GEOID,tmax
26159,86.09812927246094
26161,84.8285903930664
26163,85.02265167236328
26165,83.86249542236328
27001,85.33809661865234
27003,86.80533599853516
27005,86.88323211669922
27007,87.86876678466797
27009,87.78657531738281
27011,91.10816192626953
27013,88.227294921875
27015,90.01004028320312
27017,82.98643493652344
27019,90.01947021484375
27021,87.49197387695312
27023,89.70135498046875
27025,85.2047348022461
27027,88.84486389160156
27029,88.59317779541016
27031,76.1222152709961
27033,89.62300109863281
27035,87.2400131225586
27037,88.45426940917969
27039,87.4574203491211
27041,88.72959899902344
27043,87.89689636230469
27045,86.01615142822266
27047,86.626953125
27049,88.22895812988281
27051,88.80585479736328
27053,88.44950866699219
27055,85.78336334228516
27057,87.64006805419922
27059,86.02169036865234
27061,85.25845336914062
27063,88.88541412353516
27065,85.89857482910156
27067,89.24066925048828
27069,84.32936096191406
27071,85.35466003417969
27073,89.86349487304688
27075,80.06512451171875
27077,86.95559692382812
27079,88.5374984741211
27081,88.08294677734375
27083,88.77655792236328
27085,91.29696655273438
27087,88.91979217529297
27089,88.18060302734375
27091,88.416259765625
27093,89.69983673095703
27095,86.72390747070312
27097,88.0652084350586
27099,86.00395202636719
27101,88.05778503417969
27103,89.96348571777344
27105,88.37718963623047
27107,90.1235580444336
27109,87.39818572998047
27111,86.84748077392578
27113,89.94650268554688
27115,84.21688079833984
27117,88.01399993896484
27119,90.08013153076172
27121,88.4547119140625
27123,87.29862976074219
27125,90.58452606201172
27127,89.21585845947266
27129,89.62751770019531
27131,88.51335906982422
27133,88.98318481445312
27135,86.79386138916016
27137,83.55000305175781
27139,89.4032974243164
27141,87.51236724853516
27143,91.2155532836914
27145,88.62066650390625
27147,87.50650787353516
27149,89.34077453613281
27151,89.67168426513672
27153,88.78580474853516
27155,91.12126159667969
27157,87.762939453125
27159,87.89412689208984
27161,87.60175323486328
27163,86.71317291259766
27165,89.56861114501953
27167,88.83628845214844
27169,85.98078155517578
27171,88.99220275878906
27173,89.24825286865234
28001,95.1944351196289
28003,93.0728530883789
28005,96.05508422851562
28007,92.50967407226562
28009,92.84246826171875
28011,93.3184814453125
28013,93.72240447998047
28015,93.66095733642578
28017,93.82249450683594
28019,92.97286224365234
28021,94.84658813476562
28023,94.00437927246094
28025,93.95045471191406
28027,92.5920639038086
28029,94.25392150878906
28031,95.8422622680664
28033,91.9220199584961
28035,95.80104064941406
28037,95.3271255493164
28039,95.12933349609375
28041,95.07593536376953
28043,93.9487533569336
28045,94.45243072509766
28047,93.82666015625
28049,93.82167053222656
28051,93.47478485107422
28053,94.2925796508789
28055,94.51959991455078
28057,93.49102783203125
28059,94.8857421875
28061,95.08467102050781
28063,94.93888092041016
28065,94.8633041381836
28067,96.34371948242188
28069,93.07179260253906
28071,93.29660034179688
28073,95.33638000488281
28075,93.74244689941406
28077,95.13616180419922
28079,92.01110076904297
28081,94.24395751953125
28083,94.36236572265625
28085,95.291259765625
28087,93.8028335571289
28089,92.67220306396484
28091,95.0879898071289
28093,92.35669708251953
28095,93.38545227050781
28097,93.3986587524414
28099,92.06999206542969
28101,93.59446716308594
28103,93.37640380859375
28105,94.01643371582031
28107,93.11296844482422
28109,94.87397003173828
28111,95.5192642211914
28113,96.3044204711914
28115,93.68231964111328
28117,93.4889144897461
28119,92.93177795410156
28121,93.26411437988281
28123,92.81922912597656
28125,94.35255432128906
28127,94.1464614868164
28129,94.94131469726562
28131,94.1117935180664
28133,94.0480728149414
28135,93.67131042480469
28137,92.47998809814453
28139,93.01844787597656
28141,92.80931854248047
28143,92.74363708496094
28145,93.55430603027344
28147,95.30026245117188
28149,94.46726989746094
28151,94.09048461914062
28153,94.30217742919922
28155,93.38578033447266
28157,95.05357360839844
28159,92.4530258178711
28161,93.674560546875
28163,93.36914825439453
29001,87.99382019042969
29003,89.1541976928711
29005,89.15559387207031
29007,88.82234191894531
29009,87.81109619140625
29011,87.93634796142578
29013,89.06340789794922
29015,89.9678726196289
29017,89.70085906982422
29019,89.40831756591797
29021,90.06069946289062
29023,90.88058471679688
29025,89.57584381103516
29027,89.81006622314453
29029,89.26170349121094
29031,90.50871276855469
29033,89.0280990600586
29035,90.2876968383789
29037,89.18173217773438
29039,88.73967742919922
29041,88.90489959716797
29043,88.55220794677734
29045,87.99945831298828
29047,90.14071655273438
29049,89.83055114746094
29051,90.06372833251953
29053,89.49834442138672
29055,88.20816802978516
29057,88.46917724609375
29059,87.86732482910156
29061,89.38842010498047
29063,89.4249267578125
29065,86.49192810058594
29067,89.28681182861328
29069,91.68151092529297
29071,89.89598083496094
29073,89.44410705566406
29075,88.64456176757812
29077,87.97594451904297
29079,88.53861236572266
29081,88.17878723144531
29083,89.44342041015625
29085,88.74667358398438
29087,89.35670471191406
29089,89.49360656738281
29091,89.59009552001953
29093,87.89234161376953
29095,89.6220932006836
29097,88.16319274902344
29099,90.32459259033203
29101,89.73336029052734
29103,88.39191436767578
29105,87.07322692871094
29107,89.72988891601562
29109,87.33340454101562
29111,88.75938415527344
29113,90.1231689453125
29115,88.33463287353516
29117,88.98994445800781
29119,89.53424072265625
29121,88.51953125
29123,88.43318939208984
29125,88.90345764160156
29127,89.1694564819336
29129,87.10409545898438
29131,89.77134704589844
29133,90.98080444335938
29135,89.49877166748047
29137,88.73588562011719
29139,89.68074798583984
29141,89.50726318359375
29143,91.33821105957031
29145,88.6707992553711
29147,89.13465881347656
29149,90.23467254638672
29151,90.005615234375
29153,90.53633117675781
29155,91.61177062988281
29157,89.16775512695312
29159,89.25199890136719
29161,87.78772735595703
29163,89.72049713134766
29165,90.31690216064453
29167,88.54861450195312
29169,87.8780517578125
29171,87.4796371459961
29173,89.21788787841797
29175,88.965087890625
29177,89.61241149902344
29179,88.87802124023438
29181,90.54277801513672
29183,90.97541809082031
29185,89.22854614257812
29186,89.13716888427734
29187,88.29899597167969
29189,90.85469055175781
29195,89.45736694335938
29197,87.71942138671875
29199,87.67426300048828
29201,90.889404296875
29203,88.5866470336914
29205,88.59817504882812
29207,91.02332305908203
29209,88.78999328613281
29211,87.57823944091797
29213,90.34005737304688
29215,86.43340301513672
29217,88.36494445800781
29219,90.16639709472656
29221,88.48117065429688
29223,90.05990600585938
29225,87.5690689086914
29227,88.50128936767578
29229,87.0789794921875
29510,90.98027038574219
30001,65.8183364868164
30003,74.56255340576172
30005,63.896217346191406
30007,72.065673828125
30009,71.81160736083984
30011,74.64327239990234
30013,66.40538787841797
30015,65.65461730957031
30017,75.3958740234375
30019,62.092655181884766
30021,70.6722412109375
30023,65.25982666015625
30025,73.32785034179688
30027,69.88817596435547
30029,54.79254150390625
30031,69.83820343017578
30033,71.45806884765625
30035,52.68440246582031
30037,73.94562530517578
30039,64.4720230102539
30041,59.12583541870117
30043,69.4259262084961
30045,67.70294189453125
30047,63.126522064208984
30049,64.84698486328125
30051,56.0615348815918
30053,55.09325408935547
30055,70.87409973144531
30057,68.34527587890625
30059,66.97503662109375
30061,59.65950393676758
30063,64.04069519042969
30065,73.06622314453125
30067,69.32538604736328
30069,72.65067291259766
30071,68.42314147949219
30073,59.031036376953125
30075,77.9501953125
30077,65.23986053466797
30079,73.21824645996094
30081,65.9146728515625
30083,68.22752380371094
30085,65.82818603515625
30087,74.15290069580078
30089,60.14824295043945
30091,60.1434440612793
30093,67.40682983398438
30095,71.27373504638672
30097,70.4930419921875
30099,61.28589630126953
30101,56.008026123046875
30103,73.98088836669922
30105,67.1719741821289
30107,72.7407455444336
30109,70.55294799804688
30111,73.38448333740234
31001,86.7269287109375
31003,87.99681091308594
31005,92.4224624633789
31007,89.57929992675781
31009,90.02669525146484
31011,87.23795318603516
31013,86.78844451904297
31015,91.08372497558594
31017,91.8625717163086
31019,88.17339324951172
31021,88.31950378417969
31023,86.89607238769531
31025,88.44927978515625
31027,87.33290100097656
31029,94.09654998779297
31031,89.23406982421875
31033,92.27166748046875
31035,87.14347839355469
31037,87.06494140625
31039,87.74834442138672
31041,89.58464813232422
31043,87.83915710449219
31045,85.4840316772461
31047,89.5719985961914
31049,94.18113708496094
31051,86.8732681274414
31053,88.34725952148438
31055,89.16680908203125
31057,94.72509765625
31059,88.3012924194336
31061,88.30389404296875
31063,91.49353790283203
31065,90.05178833007812
31067,88.46762084960938
31069,92.46569061279297
31071,89.0121078491211
31073,89.13973999023438
31075,91.10977172851562
31077,87.58963012695312
31079,86.82465362548828
31081,86.66400909423828
31083,89.12932586669922
31085,93.41184997558594
31087,94.15381622314453
31089,90.07256317138672
31091,90.26889038085938
31093,87.69832611083984
31095,88.84761047363281
31097,87.70504760742188
31099,87.67620086669922
31101,93.43309783935547
31103,93.26335906982422
31105,90.18864440917969
31107,88.77218627929688
31109,88.26203918457031
31111,91.70039367675781
31113,89.8287124633789
31115,89.7739028930664
31117,91.09062194824219
31119,86.8812255859375
31121,87.26194763183594
31123,90.62337493896484
31125,87.34725952148438
31127,88.42903137207031
31129,87.54373931884766
31131,88.27318572998047
31133,88.18290710449219
31135,93.3286361694336
31137,88.78117370605469
31139,87.20069122314453
31141,86.8069076538086
31143,86.71406555175781
31145,92.56664276123047
31147,88.93228149414062
31149,90.90025329589844
31151,88.34935760498047
31153,89.04976654052734
31155,88.28848266601562
31157,90.53680419921875
31159,87.421630859375
31161,86.07711029052734
31163,88.51197052001953
31165,87.47762298583984
31167,86.95573425292969
31169,88.42977142333984
31171,89.91419219970703
31173,87.52842712402344
31175,88.4505844116211
31177,88.7005615234375
31179,87.10179138183594
31181,87.68411254882812
31183,88.47038269042969
31185,87.22743225097656
32001,80.49221801757812
32003,94.53520202636719
32005,75.53649139404297
32007,75.73584747314453
32009,82.5804443359375
32011,78.2890396118164
32013,74.79413604736328
32015,77.6982421875
32017,86.76752471923828
32019,80.44283294677734
32021,79.9910659790039
32023,83.22138214111328
32027,77.76130676269531
32029,76.56159210205078
32031,74.05118560791016
32033,79.31111907958984
32510,76.34130096435547
33001,83.41322326660156
33003,83.0887222290039
33005,84.92335510253906
33007,80.39584350585938
33009,82.19557189941406
33011,84.73666381835938
33013,83.90229797363281
33015,84.16138458251953
33017,82.7020263671875
33019,82.79515075683594
34001,82.14301300048828
34003,84.91473388671875
34005,84.58282470703125
34007,84.3766098022461
34009,80.2939453125
34011,81.67131805419922
34013,84.39369201660156
34015,83.740478515625
34017,84.35662078857422
34019,84.06291198730469
34021,85.53624725341797
34023,85.34740447998047
34025,84.501953125
34027,82.66304016113281
34029,83.21388244628906
34031,83.039306640625
34033,82.80186462402344
34035,84.84810638427734
34037,83.12572479248047
34039,84.57099151611328
34041,83.29164123535156
35001,89.09307861328125
35003,81.58718872070312
35005,85.0605239868164
35006,83.52393341064453
35007,83.84623718261719
35009,84.81961822509766
35011,87.40304565429688
35013,90.6229019165039
35015,83.12590026855469
35017,88.11007690429688
35019,87.93228912353516
35021,88.2020034790039
35023,92.37796783447266
35025,81.83618927001953
35027,85.402099609375
35028,81.17697143554688
35029,92.06978607177734
35031,84.57192993164062
35033,83.01309967041016
35035,83.8740234375
35037,87.65434265136719
35039,82.4104232788086
35041,82.9220962524414
35043,86.24730682373047
35045,89.29273986816406
35047,86.86910247802734
35049,85.22154998779297
35051,89.41802978515625
35053,87.81220245361328
35055,78.8075942993164
35057,87.02265930175781
35059,86.73268127441406
35061,91.51180267333984
36001,84.94658660888672
36003,82.4782943725586
36005,84.1638412475586
36007,84.48915100097656
36009,82.50981903076172
36011,84.92341613769531
36013,81.26204681396484
36015,84.70498657226562
36017,84.6881332397461
36019,82.85405731201172
36021,85.07696533203125
36023,83.50885772705078
36025,83.11878204345703
36027,85.08446502685547
36029,84.40103912353516
36031,81.44121551513672
36033,82.75817108154297
36035,83.67276000976562
36037,85.2784423828125
36039,82.71160888671875
36041,81.88948822021484
36043,84.14368438720703
36045,85.70443725585938
36047,83.33234405517578
36049,84.51293182373047
36051,84.68179321289062
36053,85.19843292236328
36055,86.01461029052734
36057,86.18318176269531
36059,83.43151092529297
36061,83.93702697753906
36063,84.32259368896484
36065,86.30335235595703
36067,85.99153137207031
36069,84.58177185058594
36071,84.16465759277344
36073,85.09789276123047
36075,86.26236724853516
36077,83.71167755126953
36079,84.14370727539062
36081,83.84689331054688
36083,85.09566497802734
36085,83.65625
36087,84.46791076660156
36089,84.81807708740234
36091,84.39053344726562
36093,85.34327697753906
36095,83.58855438232422
36097,83.53665924072266
36099,85.35721588134766
36101,82.21453094482422
36103,81.34357452392578
36105,83.25848388671875
36107,84.89674377441406
36109,84.25279998779297
36111,83.12322235107422
36113,82.42501068115234
36115,84.71439361572266
36117,84.58013153076172
36119,84.85829162597656
36121,83.2057113647461
36123,84.1395034790039
37001,77.62567901611328
37003,70.97044372558594
37005,66.83984375
37007,81.54554748535156
37009,66.60636901855469
37011,65.35733032226562
37013,82.4766845703125
37015,81.37545776367188
37017,81.43183898925781
37019,83.45026397705078
37021,67.47437286376953
37023,71.29134368896484
37025,77.0920639038086
37027,71.0270004272461
37029,82.20870971679688
37031,83.96273803710938
37033,76.56539916992188
37035,71.92469024658203
37037,78.69978332519531
37039,74.5145034790039
37041,81.7900390625
37043,71.38529205322266
37045,72.74247741699219
37047,81.84585571289062
37049,83.18183135986328
37051,81.06230163574219
37053,81.52397155761719
37055,81.32239532470703
37057,77.09577178955078
37059,74.18170166015625
37061,82.44120025634766
37063,78.82655334472656
37065,81.36930084228516
37067,74.85808563232422
37069,79.94185638427734
37071,73.89873504638672
37073,82.42317199707031
37075,70.77569580078125
37077,78.81645202636719
37079,82.42552947998047
37081,77.45462799072266
37083,80.499267578125
37085,80.27498626708984
37087,63.98011779785156
37089,67.7938232421875
37091,81.72999572753906
37093,80.850830078125
37095,83.15100860595703
37097,72.66602325439453
37099,65.50463104248047
37101,81.86018371582031
37103,83.20751190185547
37105,79.1753158569336
37107,82.720947265625
37109,72.86897277832031
37111,70.13198852539062
37113,68.08715057373047
37115,68.1247787475586
37117,81.62542724609375
37119,75.34923553466797
37121,66.00100708007812
37123,81.45372772216797
37125,80.56234741210938
37127,80.9722671508789
37129,83.33842468261719
37131,80.72265625
37133,83.32791137695312
37135,77.62944793701172
37137,82.75720977783203
37139,82.33319854736328
37141,82.03008270263672
37143,82.2465591430664
37145,77.5733413696289
37147,82.3227310180664
37149,71.76416778564453
37151,79.20957946777344
37153,82.04386901855469
37155,80.97614288330078
37157,75.94612121582031
37159,75.874267578125
37161,72.24540710449219
37163,81.91071319580078
37165,81.2356948852539
37167,80.11609649658203
37169,73.71502685546875
37171,71.830322265625
37173,66.09376525878906
37175,66.56383514404297
37177,82.51959228515625
37179,77.69373321533203
37181,78.90310668945312
37183,79.64664459228516
37185,79.53638458251953
37187,82.47852325439453
37189,66.37154388427734
37191,82.64911651611328
37193,70.79725646972656
37195,82.13594055175781
37197,72.6114501953125
37199,64.85369873046875
38001,76.1682357788086
38003,88.17122650146484
38005,76.68180847167969
38007,69.48544311523438
38009,60.34505844116211
38011,74.34228515625
38013,54.73202896118164
38015,71.92520904541016
38017,91.43797302246094
38019,77.79747009277344
38021,85.57051086425781
38023,55.85713577270508
38025,66.94963073730469
38027,82.47333526611328
38029,76.66455841064453
38031,83.04334259033203
38033,70.49820709228516
38035,88.33329010009766
38037,75.07879638671875
38039,86.46798706054688
38041,73.90615844726562
38043,75.83866119384766
38045,84.6575698852539
38047,78.78691864013672
38049,65.61968231201172
38051,79.89132690429688
38053,65.3043441772461
38055,67.31707763671875
38057,68.9103012084961
38059,72.4029312133789
38061,61.57945251464844
38063,85.57430267333984
38065,69.76667022705078
38067,82.69859313964844
38069,69.85781860351562
38071,81.12382507324219
38073,91.60990142822266
38075,56.52153778076172
38077,91.35821533203125
38079,67.019287109375
38081,91.7767562866211
38083,69.72102355957031
38085,76.35258483886719
38087,72.83717346191406
38089,70.75127410888672
38091,88.3214111328125
38093,81.60948181152344
38095,73.3167953491211
38097,90.019287109375
38099,85.11399841308594
38101,61.936004638671875
38103,74.78111267089844
38105,60.77109146118164
39001,84.28641510009766
39003,86.13630676269531
39005,82.94718933105469
39007,82.10794067382812
39009,82.61416625976562
39011,86.35221862792969
39013,81.56201934814453
39015,84.19837951660156
39017,85.6086196899414
39019,81.83072662353516
39021,84.57408142089844
39023,85.05276489257812
39025,84.8768081665039
39027,84.68370056152344
39029,81.22103881835938
39031,82.00322723388672
39033,84.63297271728516
39035,83.64511108398438
39037,86.04755401611328
39039,85.84941864013672
39041,84.28875732421875
39043,83.32617950439453
39045,83.18958282470703
39047,84.57510375976562
39049,84.50096893310547
39051,85.35108184814453
39053,81.59518432617188
39055,81.8357162475586
39057,84.98865509033203
39059,82.06829833984375
39061,85.31607055664062
39063,85.5006103515625
39065,85.09442901611328
39067,82.1636962890625
39069,85.4965591430664
39071,84.57331085205078
39073,82.46631622314453
39075,81.89073944091797
39077,84.10786437988281
39079,82.33106231689453
39081,81.83565521240234
39083,81.79763793945312
39085,82.42354583740234
39087,82.31416320800781
39089,82.15892028808594
39091,84.24980163574219
39093,84.30462646484375
39095,85.1885986328125
39097,84.57984924316406
39099,81.93739318847656
39101,84.81531524658203
39103,83.82569122314453
39105,82.27200317382812
39107,87.10256958007812
39109,86.10690307617188
39111,81.8797378540039
39113,85.58242797851562
39115,82.80931854248047
39117,83.29288482666016
39119,82.37853240966797
39121,82.71576690673828
39123,83.77085876464844
39125,86.82937622070312
39127,81.91918182373047
39129,84.81973266601562
39131,84.38414001464844
39133,82.6875
39135,85.30755615234375
39137,86.25296020507812
39139,83.38201141357422
39141,84.47518920898438
39143,84.3828125
39145,84.1589584350586
39147,84.54367065429688
39149,85.99396514892578
39151,83.05174255371094
39153,84.09923553466797
39155,82.27014923095703
39157,82.49382019042969
39159,84.59114837646484
39161,86.53330993652344
39163,81.84993743896484
39165,85.46592712402344
39167,83.86253356933594
39169,82.62825775146484
39171,85.07376098632812
39173,85.24658966064453
39175,85.22752380371094
40001,91.46138000488281
40003,90.58100891113281
40005,92.3796157836914
40007,89.78811645507812
40009,89.22905731201172
40011,89.41255187988281
40013,91.3646469116211
40015,88.69393920898438
40017,89.1615219116211
40019,88.30007934570312
40021,92.5950927734375
40023,93.48846435546875
40025,89.79634857177734
40027,89.6004867553711
40029,92.0844497680664
40031,88.74839782714844
40033,89.05633544921875
40035,90.22000122070312
40037,92.13362884521484
40039,88.76666259765625
40041,90.6900863647461
40043,88.04612731933594
40045,88.91658782958984
40047,90.30625915527344
40049,89.3961410522461
40051,89.15681457519531
40053,90.55536651611328
40055,90.26103210449219
40057,91.2088623046875
40059,89.45893096923828
40061,93.65593719482422
40063,92.22298431396484
40065,91.33006286621094
40067,88.25495910644531
40069,89.75166320800781
40071,90.29141235351562
40073,90.47061920166016
40075,89.49995422363281
40077,91.96276092529297
40079,91.89935302734375
40081,90.7844467163086
40083,90.28811645507812
40085,88.54589080810547
40087,89.7476577758789
40089,93.40294647216797
40091,93.82884979248047
40093,89.8773422241211
40095,89.57292175292969
40097,91.99909210205078
40099,88.42542266845703
40101,94.57606506347656
40103,90.46605682373047
40105,90.29706573486328
40107,92.70606994628906
40109,89.6583480834961
40111,93.5844955444336
40113,90.38822937011719
40115,90.15293884277344
40117,90.74271392822266
40119,90.37712860107422
40121,92.3985595703125
40123,90.24427032470703
40125,90.56367492675781
40127,92.49525451660156
40129,88.77294921875
40131,92.22618865966797
40133,91.5468521118164
40135,93.37870788574219
40137,88.13104248046875
40139,89.82881164550781
40141,90.27923583984375
40143,92.76216125488281
40145,93.66845703125
40147,90.89006042480469
40149,89.00101470947266
40151,89.66900634765625
40153,88.43380737304688
41001,67.54347229003906
41003,65.91932678222656
41005,56.1032829284668
41007,63.387149810791016
41009,63.73806381225586
41011,65.25023651123047
41013,64.5337142944336
41015,65.76914978027344
41017,59.701934814453125
41019,63.21895980834961
41021,67.97589874267578
41023,64.60334014892578
41025,68.83097076416016
41027,52.90703201293945
41029,66.70541381835938
41031,61.52897262573242
41033,64.8821029663086
41035,63.72132873535156
41037,66.417724609375
41039,59.295963287353516
41041,63.70637512207031
41043,57.31428527832031
41045,72.4741439819336
41047,59.04124450683594
41049,68.55646514892578
41051,62.57501220703125
41053,64.99211120605469
41055,65.89319610595703
41057,60.82260513305664
41059,68.4684066772461
41061,64.85919189453125
41063,63.43861389160156
41065,61.30078887939453
41067,63.29039764404297
41069,64.81199645996094
41071,64.6086654663086
42001,81.0879135131836
42003,81.96825408935547
42005,79.68948364257812
42007,81.65836334228516
42009,78.59738159179688
42011,82.9395980834961
42013,77.41825866699219
42015,83.11193084716797
42017,84.90306854248047
42019,79.21905517578125
42021,75.5006332397461
42023,79.06586456298828
42025,80.09146118164062
42027,78.42340850830078
42029,82.79057312011719
42031,78.64606475830078
42033,77.42583465576172
42035,79.95042419433594
42037,81.64510345458984
42039,80.86869812011719
42041,81.81668090820312
42043,81.72866821289062
42045,84.4123306274414
42047,78.5698013305664
42049,81.51240539550781
42051,78.16195678710938
42053,79.34150695800781
42055,79.84587097167969
42057,80.12217712402344
42059,81.16764068603516
42061,79.60803985595703
42063,78.7699966430664
42065,77.57685089111328
42067,80.87000274658203
42069,81.97056579589844
42071,81.15504455566406
42073,80.50067901611328
42075,81.07140350341797
42077,84.45293426513672
42079,80.50321960449219
42081,81.84294128417969
42083,80.30693054199219
42085,80.36957550048828
42087,79.87605285644531
42089,80.69055938720703
42091,85.66720581054688
42093,83.14956665039062
42095,83.94306182861328
42097,81.94990539550781
42099,81.07569122314453
42101,85.81695556640625
42103,82.18114471435547
42105,79.30351257324219
42107,80.06913757324219
42109,81.85335540771484
42111,73.80967712402344
42113,79.18267822265625
42115,83.42573547363281
42117,80.93575286865234
42119,81.80525970458984
42121,79.39645385742188
42123,80.24240112304688
42125,81.83595275878906
42127,83.51264953613281
42129,79.63538360595703
42131,82.45304107666016
42133,81.10303497314453
44001,80.8966293334961
44003,83.19124603271484
44005,80.19163513183594
44007,83.81056213378906
44009,82.40067291259766
45001,75.54551696777344
45003,79.02632904052734
45005,81.36614227294922
45007,74.42813110351562
45009,79.88585662841797
45011,80.218017578125
45013,83.63743591308594
45015,84.06289672851562
45017,79.9850845336914
45019,84.86371612548828
45021,73.06324768066406
45023,73.86591339111328
45025,80.7398910522461
45027,82.47205352783203
45029,81.77626037597656
45031,81.85054016113281
45033,81.42400360107422
45035,82.31324005126953
45037,78.34422302246094
45039,75.50706481933594
45041,82.7783203125
45043,85.14613342285156
45045,72.26680755615234
45047,75.56940460205078
45049,81.59607696533203
45051,83.17523956298828
45053,84.04850006103516
45055,78.7035903930664
45057,76.44537353515625
45059,73.71881866455078
45061,81.0588150024414
45063,77.6296615600586
45065,77.90299224853516
45067,82.38626098632812
45069,81.85525512695312
45071,75.40264892578125
45073,72.65641021728516
45075,80.23258209228516
45077,72.51556396484375
45079,78.54522705078125
45081,76.26360321044922
45083,72.80120086669922
45085,80.95091247558594
45087,73.40726470947266
45089,84.11746215820312
45091,73.70976257324219
46003,92.0716552734375
46005,93.06918334960938
46007,84.702392578125
46009,89.43548583984375
46011,89.04393768310547
46013,90.19987487792969
46015,93.46314239501953
46017,93.4384765625
46019,78.35398864746094
46021,80.06985473632812
46023,91.61438751220703
46025,90.8676528930664
46027,88.34513092041016
46029,89.28884887695312
46031,78.4848861694336
46033,82.00579071044922
46035,90.7564926147461
46037,90.60425567626953
46039,88.53855895996094
46041,81.98352813720703
46043,90.8913345336914
46045,87.20675659179688
46047,86.06346130371094
46049,89.85462188720703
46051,90.48181915283203
46053,92.292236328125
46055,85.39083099365234
46057,89.52540588378906
46059,92.2732162475586
46061,89.83719635009766
46063,76.57876586914062
46065,90.53218078613281
46067,89.42747497558594
46069,90.79159545898438
46071,85.62293243408203
46073,92.26217651367188
46075,89.07268524169922
46077,90.46704864501953
46079,89.16913604736328
46081,76.65579223632812
46083,88.89593505859375
46085,92.45366668701172
46087,89.41495513916016
46089,83.74386596679688
46091,90.95864868164062
46093,82.51348114013672
46095,89.93296813964844
46097,90.14485168457031
46099,89.15314483642578
46101,88.80943298339844
46103,82.00148010253906
46105,79.60765075683594
46107,85.74906158447266
46109,91.51704406738281
46111,91.59329223632812
46113,84.33700561523438
46115,92.82302856445312
46117,87.57705688476562
46119,88.09029388427734
46121,89.83001708984375
46123,93.06636810302734
46125,88.97010040283203
46127,88.4133071899414
46129,82.47357177734375
46135,88.70748138427734
46137,82.97599029541016
47001,75.94161987304688
47003,85.67857360839844
47005,88.85420227050781
47007,78.16034698486328
47009,75.14408111572266
47011,79.7515869140625
47013,74.43067932128906
47015,82.41838836669922
47017,90.13328552246094
47019,69.92971801757812
47021,84.8646469116211
47023,91.88042449951172
47025,72.70594024658203
47027,82.30683135986328
47029,71.67801666259766
47031,83.9612808227539
47033,91.75263977050781
47035,75.92687225341797
47037,84.59334564208984
47039,90.95817565917969
47041,81.81661987304688
47043,85.75704193115234
47045,91.32801818847656
47047,92.17298889160156
47049,78.23255157470703
47051,85.44686889648438
47053,91.29569244384766
47055,87.8674545288086
47057,73.42913055419922
47059,71.61326599121094
47061,79.95927429199219
47063,73.03349304199219
47065,80.63251495361328
47067,72.06437683105469
47069,92.35518646240234
47071,92.60552978515625
47073,72.51087951660156
47075,92.00611114501953
47077,90.8443832397461
47079,89.9133529663086
47081,87.42036437988281
47083,87.71187591552734
47085,87.69420623779297
47087,82.2159423828125
47089,74.38725280761719
47091,68.97737884521484
47093,76.10850524902344
47095,91.13011169433594
47097,91.47246551513672
47099,88.83936309814453
47101,88.03299713134766
47103,87.1497802734375
47105,77.9061508178711
47107,79.40514373779297
47109,92.82630157470703
47111,82.681640625
47113,91.51520538330078
47115,81.39617156982422
47117,86.40303802490234
47119,86.94904327392578
47121,79.858642578125
47123,76.95186614990234
47125,86.23892211914062
47127,86.1836929321289
47129,77.02983093261719
47131,90.72178649902344
47133,79.89993286132812
47135,89.40695190429688
47137,80.46935272216797
47139,77.63863372802734
47141,79.85295867919922
47143,78.61759185791016
47145,78.41006469726562
47147,82.93143463134766
47149,84.4267349243164
47151,76.67886352539062
47153,78.95631408691406
47155,71.59878540039062
47157,91.51764678955078
47159,82.66068267822266
47161,89.21490478515625
47163,72.86792755126953
47165,82.75241088867188
47167,91.4020767211914
47169,83.12560272216797
47171,67.56499481201172
47173,74.30436706542969
47175,78.65787506103516
47177,81.75013732910156
47179,71.89385986328125
47181,90.2153091430664
47183,90.86148834228516
47185,79.43025970458984
47187,85.43930053710938
47189,83.1422348022461
48001,92.98898315429688
48003,82.87661743164062
48005,91.65672302246094
48007,84.24494171142578
48009,89.68571472167969
48011,87.07180786132812
48013,83.88594055175781
48015,91.64790344238281
48017,82.87129974365234
48019,79.89878845214844
48021,90.86477661132812
48023,90.51415252685547
48025,86.1041030883789
48027,91.82391357421875
48029,83.42929077148438
48031,83.19257354736328
48033,86.3755874633789
48035,90.7506103515625
48037,94.463623046875
48039,89.55545806884766
48041,92.01949310302734
48043,75.1300048828125
48045,85.9795913696289
48047,88.71526336669922
48049,86.87744140625
48051,91.13027954101562
48053,85.91045379638672
48055,89.97933197021484
48057,85.88683319091797
48059,86.9451904296875
48061,89.35735321044922
48063,92.8580093383789
48065,87.92518615722656
48067,93.65599822998047
48069,84.50949096679688
48071,90.31468200683594
48073,92.17237091064453
48075,91.060546875
48077,88.80610656738281
48079,82.14554595947266
48081,85.08878326416016
48083,86.52383422851562
48085,90.56385040283203
48087,89.52012634277344
48089,91.42440795898438
48091,84.1837387084961
48093,87.7812271118164
48095,83.47895812988281
48097,88.31697082519531
48099,90.85681915283203
48101,89.9419937133789
48103,83.88431549072266
48105,78.25157165527344
48107,85.60956573486328
48109,79.38890838623047
48111,89.76244354248047
48113,91.85982513427734
48115,84.51350402832031
48117,86.0985336303711
48119,92.69007110595703
48121,90.04781341552734
48123,88.69009399414062
48125,87.5018081665039
48127,84.78997802734375
