GEOID,tmax
26157,28.618623733520508
26159,30.881959915161133
26161,31.043813705444336
26163,32.97863006591797
26165,23.67181396484375
27001,10.151040077209473
27003,15.601106643676758
27005,19.159095764160156
27007,13.782075881958008
27009,12.777034759521484
27011,27.700586318969727
27013,26.12328338623047
27015,25.260459899902344
27017,8.337671279907227
27019,17.414873123168945
27021,12.673001289367676
27023,23.637296676635742
27025,15.356898307800293
27027,18.264272689819336
27029,17.41049575805664
27031,5.216590881347656
27033,28.585464477539062
27035,12.097617149353027
27037,18.94928741455078
27039,23.767730712890625
27041,18.551342010498047
27043,29.91189193725586
27045,25.609691619873047
27047,28.621660232543945
27049,20.771339416503906
27051,23.51917266845703
27053,16.5331974029541
27055,25.152568817138672
27057,15.329336166381836
27059,14.179965019226074
27061,9.423267364501953
27063,30.212242126464844
27065,12.220391273498535
27067,17.466644287109375
27069,25.69694709777832
27071,7.967668533325195
27073,28.177719116210938
27075,6.176995754241943
27077,10.102762222290039
27079,21.577783584594727
27081,29.443769454956055
27083,29.133569717407227
27085,17.06991958618164
27087,19.432300567626953
27089,23.606002807617188
27091,29.583593368530273
27093,14.708984375
27095,12.663349151611328
27097,12.514185905456543
27099,27.095169067382812
27101,29.702747344970703
27103,22.544950485229492
27105,30.025318145751953
27107,19.7243709564209
27109,23.770322799682617
27111,20.044979095458984
27113,21.10506248474121
27115,11.06970500946045
27117,31.17879867553711
27119,22.91686248779297
27121,19.239044189453125
27123,16.933399200439453
27125,21.36154556274414
27127,26.188228607177734
27129,21.100421905517578
27131,21.064565658569336
27133,31.848827362060547
27135,17.494583129882812
27137,6.951704978942871
27139,19.10624122619629
27141,14.027402877807617
27143,19.921201705932617
27145,13.516704559326172
27147,24.224002838134766
27149,24.376422882080078
27151,23.080873489379883
27153,14.464274406433105
27155,27.094043731689453
27157,21.828868865966797
27159,15.520450592041016
27161,25.333446502685547
27163,17.301023483276367
27165,27.281864166259766
27167,22.58621597290039
27169,23.393991470336914
27171,14.656571388244629
27173,27.786779403686523
28001,70.40447235107422
28003,57.212039947509766
28005,73.3631591796875
28007,56.017852783203125
28009,58.609100341796875
28011,51.54045867919922
28013,57.23497772216797
28015,54.92512512207031
28017,56.07084274291992
28019,54.718406677246094
28021,66.43549346923828
28023,66.7178955078125
28025,54.751625061035156
28027,54.609527587890625
28029,69.71165466308594
28031,71.14690399169922
28033,58.436832427978516
28035,71.65630340576172
28037,71.51152801513672
28039,71.81989288330078
28041,71.75775909423828
28043,55.89329147338867
28045,69.4308090209961
28047,69.32442474365234
28049,64.83970642089844
28051,55.85079574584961
28053,54.20061492919922
28055,55.114341735839844
28057,54.88996124267578
28059,70.2667465209961
28061,68.37230682373047
28063,68.59618377685547
28065,70.8233413696289
28067,71.75120544433594
28069,57.755332946777344
28071,58.79429626464844
28073,70.9205551147461
28075,62.06202697753906
28077,71.54540252685547
28079,59.07664108276367
28081,56.53924560546875
28083,54.11434555053711
28085,71.80905151367188
28087,53.50759506225586
28089,60.72115707397461
28091,70.91168212890625
28093,59.050594329833984
28095,54.049903869628906
28097,54.68717575073242
28099,58.20032501220703
28101,63.24345397949219
28103,55.04977798461914
28105,54.700416564941406
28107,58.02106857299805
28109,71.09923553466797
28111,72.00020599365234
28113,73.10559844970703
28115,57.536643981933594
28117,56.64677810668945
28119,56.21647262573242
28121,66.03265380859375
28123,64.03468322753906
28125,54.37248229980469
28127,69.8364486694336
28129,69.08574676513672
28131,71.27017211914062
28133,52.462135314941406
28135,55.1981201171875
28137,58.69493865966797
28139,57.785179138183594
28141,55.939674377441406
28143,57.576194763183594
28145,58.13913345336914
28147,71.7437515258789
28149,61.15150451660156
28151,51.400264739990234
28153,70.17456817626953
28155,55.209983825683594
28157,72.8834228515625
28159,55.332149505615234
28161,57.33849334716797
28163,57.772003173828125
29001,39.98054504394531
29003,44.777950286865234
29005,44.86051940917969
29007,40.66676330566406
29009,46.24087142944336
29011,46.29239273071289
29013,46.90531921386719
29015,45.43552017211914
29017,48.30805206298828
29019,44.111019134521484
29021,46.098995208740234
29023,50.48887252807617
29025,43.78067398071289
29027,43.07305145263672
29029,45.412200927734375
29031,48.43574142456055
29033,44.043460845947266
29035,49.62211990356445
29037,46.13842010498047
29039,46.033485412597656
29041,43.9297981262207
29043,44.63581848144531
29045,39.52045822143555
29047,46.09604263305664
29049,44.85940170288086
29051,45.514984130859375
29053,45.451541900634766
29055,43.88123321533203
29057,45.98054504394531
29059,44.31279373168945
29061,42.53730773925781
29063,43.68008804321289
29065,45.003944396972656
29067,46.61286926269531
29069,50.96710205078125
29071,42.17953109741211
29073,41.587833404541016
29075,42.79095458984375
29077,44.21550750732422
29079,41.30145263671875
29081,40.55123519897461
29083,45.62016296386719
29085,45.159339904785156
29087,45.632293701171875
29089,44.887046813964844
29091,49.93338394165039
29093,46.0437126159668
29095,45.919830322265625
29097,46.400634765625
29099,44.194271087646484
29101,44.252830505371094
29103,39.856224060058594
29105,44.3511848449707
29107,44.289161682128906
29109,45.064971923828125
29111,40.12717819213867
29113,40.55900955200195
29115,41.863521575927734
29117,42.66411590576172
29119,47.24767303466797
29121,41.52388381958008
29123,47.280941009521484
29125,43.751365661621094
29127,40.283668518066406
29129,39.182281494140625
29131,45.306697845458984
29133,50.477176666259766
29135,45.28110885620117
29137,41.293521881103516
29139,40.577247619628906
29141,45.12841033935547
29143,50.0142936706543
29145,46.27238082885742
29147,43.298580169677734
29149,51.666709899902344
29151,43.59074401855469
29153,49.21503829956055
29155,51.37999725341797
29157,47.081512451171875
29159,45.09096145629883
29161,44.070865631103516
29163,39.240570068359375
29165,47.40017318725586
29167,44.932437896728516
29169,44.911842346191406
29171,39.29645919799805
29173,39.76774978637695
29175,43.252201080322266
29177,44.563232421875
29179,47.31438446044922
29181,51.20017623901367
29183,41.979774475097656
29185,45.58891296386719
29186,46.203651428222656
29187,45.7490234375
29189,42.421791076660156
29195,45.200286865234375
29197,39.279170989990234
29199,39.241966247558594
29201,49.63267135620117
29203,48.64994430541992
29205,40.54182052612305
29207,49.50191879272461
29209,46.03658676147461
29211,40.13096237182617
29213,47.78073501586914
29215,45.72797775268555
29217,46.4737434387207
29219,41.189842224121094
29221,44.51087188720703
29223,48.554996490478516
29225,42.892826080322266
29227,41.505462646484375
29229,44.357421875
29510,42.737892150878906
30001,28.27054214477539
30003,41.3226318359375
30005,43.03494644165039
30007,36.103797912597656
30009,35.989803314208984
30011,36.70979309082031
30013,38.19044876098633
30015,41.581565856933594
30017,39.257896423339844
30019,36.95156478881836
30021,38.357845306396484
30023,30.257780075073242
30025,35.5517463684082
30027,40.14305877685547
30029,30.89076042175293
30031,32.7474479675293
30033,40.9825439453125
30035,35.515567779541016
30037,39.54182052612305
30039,31.57659149169922
30041,40.469581604003906
30043,34.310157775878906
30045,34.20069122314453
30047,33.19078826904297
30049,35.00740051269531
30051,41.16379165649414
30053,30.375469207763672
30055,39.12638854980469
30057,31.266237258911133
30059,30.868921279907227
30061,31.287256240844727
30063,33.438377380371094
30065,42.432289123535156
30067,30.282909393310547
30069,44.32981872558594
30071,42.737056732177734
30073,40.564266204833984
30075,38.7920036315918
30077,32.261714935302734
30079,39.29765701293945
30081,31.81009864807129
30083,38.30986022949219
30085,38.727806091308594
30087,39.69567108154297
30089,31.760292053222656
30091,37.89863967895508
30093,32.08311080932617
30095,37.303096771240234
30097,35.5123405456543
30099,40.174198150634766
30101,42.11328887939453
30103,42.86228561401367
30105,39.13845443725586
30107,37.1789665222168
30109,35.95535659790039
30111,41.81039810180664
31001,43.25035095214844
31003,37.33362579345703
31005,37.44036102294922
31007,38.568641662597656
31009,37.752960205078125
31011,39.82376480102539
31013,37.740230560302734
31015,34.69044494628906
31017,36.35923385620117
31019,42.76908874511719
31021,38.480918884277344
31023,41.58514404296875
31025,42.525760650634766
31027,38.6684684753418
31029,44.27941131591797
31031,36.23579406738281
31033,38.280479431152344
31035,43.769813537597656
31037,40.004581451416016
31039,38.26144790649414
31041,41.120609283447266
31043,37.32709503173828
31045,38.3319206237793
31047,44.41144561767578
31049,38.690284729003906
31051,37.46268844604492
31053,39.65409469604492
31055,41.18235397338867
31057,45.610782623291016
31059,43.77824783325195
31061,43.84771728515625
31063,48.55614471435547
31065,47.55278015136719
31067,43.763553619384766
31069,37.690826416015625
31071,40.31986618041992
31073,46.102867126464844
31075,36.29803466796875
31077,41.559959411621094
31079,43.377418518066406
31081,43.318660736083984
31083,45.01336669921875
31085,45.76305389404297
31087,47.95750045776367
31089,36.198387145996094
31091,36.676300048828125
31093,43.101463317871094
31095,44.93400573730469
31097,43.88657760620117
31099,42.858619689941406
31101,40.045745849609375
31103,35.62089157104492
31105,37.3444709777832
31107,37.14396286010742
31109,42.934486389160156
31111,44.05379104614258
31113,39.66978073120117
31115,39.30007553100586
31117,38.74845886230469
31119,38.99491500854492
31121,43.15350341796875
31123,38.69819259643555
31125,41.97115707397461
31127,45.053321838378906
31129,44.79233932495117
31131,43.31369400024414
31133,44.642826080322266
31135,41.766563415527344
31137,43.67820739746094
31139,38.05742263793945
31141,40.53817367553711
31143,42.580421447753906
31145,49.58412551879883
31147,45.967472076416016
31149,36.242618560791016
31151,43.70418930053711
31153,42.02602767944336
31155,41.29318618774414
31157,40.447715759277344
31159,42.92520523071289
31161,37.170963287353516
31163,42.81330490112305
31165,37.12190628051758
31167,38.92267990112305
31169,45.546024322509766
31171,37.12322235107422
31173,37.44894790649414
31175,42.24456787109375
31177,39.89164733886719
31179,38.072364807128906
31181,44.036556243896484
31183,39.67680740356445
31185,43.244667053222656
32001,44.384368896484375
32003,55.6402587890625
32005,37.79203796386719
32007,36.61851119995117
32009,40.64274597167969
32011,38.95362091064453
32013,39.97480392456055
32015,39.84113693237305
32017,48.25801086425781
32019,40.7604866027832
32021,38.908695220947266
32023,44.02082061767578
32027,42.836334228515625
32029,37.712303161621094
32031,39.89872360229492
32033,37.470359802246094
32510,38.61640548706055
33001,29.80678939819336
33003,28.296506881713867
33005,34.31024932861328
33007,21.729997634887695
33009,26.270458221435547
33011,35.83583450317383
33013,31.702302932739258
33015,36.5329704284668
33017,33.55217742919922
33019,30.053686141967773
34001,46.3367805480957
34003,41.24956512451172
34005,45.46930694580078
34007,45.365379333496094
34009,46.59565353393555
34011,46.64064407348633
34013,41.20993423461914
34015,45.52852249145508
34017,42.137657165527344
34019,39.416259765625
34021,42.65022277832031
34023,42.63979721069336
34025,42.9646110534668
34027,38.39649200439453
34029,44.3856201171875
34031,38.85807800292969
34033,45.86941146850586
34035,41.295684814453125
34037,36.88016128540039
34039,41.956932067871094
34041,37.070308685302734
35001,39.12646484375
35003,45.55630874633789
35005,47.7486686706543
35006,38.370418548583984
35007,32.76234817504883
35009,37.46058654785156
35011,42.067752838134766
35013,52.1632194519043
35015,48.64701461791992
35017,53.57432174682617
35019,37.77299499511719
35021,35.47746658325195
35023,58.68545150756836
35025,43.28128433227539
35027,44.12761688232422
35028,29.325435638427734
35029,56.01872253417969
35031,34.85087203979492
35033,34.72333908081055
35035,48.28825759887695
35037,37.484683990478516
35039,31.026126861572266
35041,39.64772415161133
35043,33.516151428222656
35045,34.179054260253906
35047,35.64297103881836
35049,32.32057189941406
35051,49.597225189208984
35053,44.32882308959961
35055,29.648807525634766
35057,34.82659149169922
35059,35.917362213134766
35061,43.248634338378906
36001,34.21564483642578
36003,30.894729614257812
36005,42.14433670043945
36007,32.47373580932617
36009,29.402250289916992
36011,33.66342544555664
36013,28.820106506347656
36015,33.91365432739258
36017,31.47331428527832
36019,24.58222198486328
36021,36.701194763183594
36023,31.401264190673828
36025,31.03177261352539
36027,38.85174560546875
36029,31.349842071533203
36031,25.522905349731445
36033,25.16383171081543
36035,30.875375747680664
36037,31.711278915405273
36039,34.056556701660156
36041,26.82512855529785
36043,28.94800567626953
36045,30.65994644165039
36047,42.420135498046875
36049,28.845762252807617
36051,32.320472717285156
36053,31.910171508789062
36055,32.85087966918945
36057,33.02569580078125
36059,42.705322265625
36061,42.191795349121094
36063,33.04887771606445
36065,31.941959381103516
36067,34.0477180480957
36069,32.56813430786133
36071,37.759315490722656
36073,32.87147521972656
36075,33.52251434326172
36077,30.844738006591797
36079,38.969242095947266
36081,42.672996520996094
36083,33.61174011230469
36085,42.22441482543945
36087,40.021156311035156
36089,28.125478744506836
36091,31.97957420349121
36093,33.296058654785156
36095,32.10866165161133
36097,33.112457275390625
36099,34.352046966552734
36101,32.58635711669922
36103,42.09137725830078
36105,34.01475143432617
36107,33.37213897705078
36109,32.89242935180664
36111,35.680625915527344
36113,28.557945251464844
36115,31.255661010742188
36117,33.788753509521484
36119,40.654624938964844
36121,29.343111038208008
36123,33.236106872558594
37001,56.6805419921875
37003,55.17079544067383
37005,44.87990951538086
37007,60.85980987548828
37009,42.19102478027344
37011,40.14336013793945
37013,57.40898895263672
37015,56.78782653808594
37017,58.95368194580078
37019,58.86836242675781
37021,47.77442932128906
37023,54.87847137451172
37025,58.93983459472656
37027,53.59318923950195
37029,56.82925796508789
37031,56.821929931640625
37033,56.78434753417969
37035,56.85612487792969
37037,57.25847244262695
37039,47.94868469238281
37041,55.98494338989258
37043,47.51344680786133
37045,58.82128143310547
37047,59.263427734375
37049,58.285362243652344
37051,58.49270248413086
37053,55.83642578125
37055,54.683773040771484
37057,56.34156799316406
37059,56.007015228271484
37061,58.32099151611328
37063,56.52297592163086
37065,56.76776123046875
37067,54.6586799621582
37069,56.412235260009766
37071,59.369171142578125
37073,57.345001220703125
37075,44.884422302246094
37077,56.663185119628906
37079,57.180049896240234
37081,55.871917724609375
37083,56.52705383300781
37085,57.61408233642578
37087,40.64057159423828
37089,51.05382537841797
37091,57.164119720458984
37093,59.0139045715332
37095,56.59812927246094
37097,56.563316345214844
37099,43.55528259277344
37101,56.25772476196289
37103,58.884132385253906
37105,57.789852142333984
37107,57.918182373046875
37109,57.986454010009766
37111,55.08399200439453
37113,46.20261764526367
37115,45.87144088745117
37117,57.22385025024414
37119,59.34708786010742
37121,43.6529541015625
37123,59.21248245239258
37125,58.72762680053711
37127,56.1748046875
37129,59.486610412597656
37131,56.800804138183594
37133,58.35205078125
37135,56.18610382080078
37137,57.63628005981445
37139,56.597721099853516
37141,59.645057678222656
37143,56.42646789550781
37145,56.36457061767578
37147,57.416595458984375
37149,57.433467864990234
37151,57.24687576293945
37153,60.44990158081055
37155,59.42008972167969
37157,56.279937744140625
37159,57.301551818847656
37161,58.15141677856445
37163,58.02822494506836
37165,60.189266204833984
37167,59.61222457885742
37169,54.36248779296875
37171,53.943450927734375
37173,41.60771560668945
37175,48.187477111816406
37177,56.12499237060547
37179,60.02028274536133
37181,57.091941833496094
37183,55.99978256225586
37185,56.68825912475586
37187,56.54612350463867
37189,41.7366828918457
37191,56.85454559326172
37193,53.21479034423828
37195,56.25522232055664
37197,55.05634689331055
37199,44.57273483276367
38001,32.97677993774414
38003,27.11944580078125
38005,32.660823822021484
38007,33.205081939697266
38009,36.365413665771484
38011,34.1114387512207
38013,31.461687088012695
38015,33.6561279296875
38017,21.26641273498535
38019,30.615150451660156
38021,26.869888305664062
38023,33.35037612915039
38025,32.83574295043945
38027,30.966032028198242
38029,32.45449447631836
38031,30.804508209228516
38033,34.44117736816406
38035,27.492216110229492
38037,34.54243087768555
38039,27.836576461791992
38041,33.16636276245117
38043,30.48162269592285
38045,28.19365882873535
38047,28.943540573120117
38049,37.372859954833984
38051,28.4927978515625
38053,34.89270782470703
38055,36.95750427246094
38057,36.20829391479492
38059,35.71091079711914
38061,33.49122619628906
38063,28.18050193786621
38065,36.99526596069336
38067,29.145347595214844
38069,34.732452392578125
38071,30.970020294189453
38073,25.669605255126953
38075,36.263282775878906
38077,24.57401466369629
38079,34.43996047973633
38081,26.288684844970703
38083,34.92082595825195
38085,34.389366149902344
38087,33.76851272583008
38089,33.289451599121094
38091,24.923320770263672
38093,29.912614822387695
38095,33.19303894042969
38097,22.70899772644043
38099,29.36328125
38101,37.08951950073242
38103,32.30002975463867
38105,34.704837799072266
39001,45.89814376831055
39003,34.78458786010742
39005,34.184471130371094
39007,32.87761688232422
39009,43.15456771850586
39011,35.337867736816406
39013,39.482635498046875
39015,45.33462142944336
39017,42.0338249206543
39019,36.928733825683594
39021,36.57439041137695
39023,38.71796798706055
39025,44.895137786865234
39027,42.07605743408203
39029,36.28422927856445
39031,37.51670837402344
39033,33.72700119018555
39035,34.256404876708984
39037,37.467464447021484
39039,34.08806610107422
39041,36.163578033447266
39043,33.306480407714844
39045,39.77583694458008
39047,40.97544479370117
39049,38.842071533203125
39051,33.22403335571289
39053,44.087223052978516
39055,32.94873046875
39057,40.80172348022461
39059,40.06928253173828
39061,43.94796371459961
39063,34.08259963989258
39065,34.295501708984375
39067,38.44450378417969
39069,34.0087776184082
39071,43.754173278808594
39073,41.57987594604492
39075,35.71876525878906
39077,33.75836181640625
39079,44.47397994995117
39081,38.34377670288086
39083,35.05376052856445
39085,33.61103439331055
39087,45.32004928588867
39089,37.066532135009766
39091,34.75537109375
39093,34.33568572998047
39095,33.778907775878906
39097,38.55620193481445
39099,35.47401428222656
39101,34.69554901123047
39103,34.598358154296875
39105,43.50701904296875
39107,35.8636474609375
39109,38.851898193359375
39111,40.97758102416992
39113,40.87047576904297
39115,41.985225677490234
39117,33.825862884521484
39119,39.915679931640625
39121,41.4022216796875
39123,33.371925354003906
39125,34.525169372558594
39127,40.20557403564453
39129,41.298919677734375
39131,44.65481948852539
39133,34.846458435058594
39135,39.194671630859375
39137,34.513038635253906
39139,33.679466247558594
39141,43.18400573730469
39143,33.36408996582031
39145,45.715789794921875
39147,33.517391204833984
39149,36.1829719543457
39151,36.02766418457031
39153,35.577484130859375
39155,34.61803436279297
39157,37.49965286254883
39159,35.80314636230469
39161,34.890594482421875
39163,43.320560455322266
39165,42.67481231689453
39167,43.565311431884766
39169,35.12413024902344
39171,32.812660217285156
39173,33.80333709716797
39175,34.226707458496094
40001,50.94921875
40003,48.35406494140625
40005,57.07726287841797
40007,51.627662658691406
40009,49.21262741088867
40011,49.25590896606445
40013,56.77170181274414
40015,48.57864761352539
40017,48.434139251708984
40019,54.039878845214844
40021,51.102745056152344
40023,58.19608688354492
40025,42.58597946166992
40027,49.98841094970703
40029,56.34574890136719
40031,49.787784576416016
40033,52.297157287597656
40035,47.68259048461914
40037,49.10588836669922
40039,49.83600997924805
40041,48.45756530761719
40043,51.27259063720703
40045,52.37765121459961
40047,46.73647689819336
40049,52.46767044067383
40051,50.00707244873047
40053,46.63513946533203
40055,48.668800354003906
40057,48.44054412841797
40059,51.66361618041992
40061,55.43605422973633
40063,54.423805236816406
40065,49.23969268798828
40067,53.942569732666016
40069,54.82490921020508
40071,46.56278610229492
40073,48.09718704223633
40075,48.450801849365234
40077,56.203121185302734
40079,57.046958923339844
40081,49.251731872558594
40083,47.428733825683594
40085,54.7470703125
40087,50.62434768676758
40089,57.8284912109375
40091,53.549678802490234
40093,50.225563049316406
40095,54.94279861450195
40097,49.29409408569336
40099,53.26250076293945
40101,52.76114273071289
40103,46.703311920166016
40105,47.173728942871094
40107,51.73583984375
40109,48.630157470703125
40111,51.453495025634766
40113,46.502254486083984
40115,47.495574951171875
40117,47.088741302490234
40119,47.720420837402344
40121,55.625606536865234
40123,54.041664123535156
40125,51.166290283203125
40127,57.111114501953125
40129,51.40569305419922
40131,48.41400146484375
40133,52.638851165771484
40135,54.41843032836914
40137,52.25694274902344
40139,49.73562240600586
40141,50.79953384399414
40143,49.0272216796875
40145,50.6615104675293
40147,46.99707794189453
40149,48.40190505981445
40151,51.14300537109375
40153,52.302207946777344
41001,39.3530387878418
41003,50.038570404052734
41005,46.98738479614258
41007,50.61276626586914
41009,50.56431579589844
41011,55.39154815673828
41013,40.94151306152344
41015,54.4987678527832
41017,40.911590576171875
41019,50.39278793334961
41021,43.58981704711914
41023,39.490081787109375
41025,38.93968200683594
41027,42.757911682128906
41029,49.140724182128906
41031,43.551856994628906
41033,49.97554016113281
41035,41.53268051147461
41037,40.585594177246094
41039,48.46685791015625
41041,50.97781753540039
41043,47.46615219116211
41045,39.78167724609375
41047,48.12069320678711
41049,43.073612213134766
41051,50.41789245605469
41053,50.999027252197266
41055,43.521697998046875
41057,49.989498138427734
41059,41.92695617675781
41061,39.06739807128906
41063,35.51658630371094
41065,43.05537796020508
41067,50.49057388305664
41069,40.82849884033203
41071,50.37382125854492
42001,45.32683563232422
42003,38.44182586669922
42005,35.98907470703125
42007,37.13336181640625
42009,40.75872039794922
42011,41.71571731567383
42013,36.32849884033203
42015,33.684959411621094
42017,40.65724563598633
42019,35.50176239013672
42021,33.26935958862305
42023,33.09682083129883
42025,35.000030517578125
42027,35.94775390625
42029,43.58418273925781
42031,33.254966735839844
42033,32.648529052734375
42035,35.94501876831055
42037,37.198707580566406
42039,30.848173141479492
42041,43.9205322265625
42043,42.24478530883789
42045,43.81547164916992
42047,31.52757453918457
42049,29.931596755981445
42051,37.6096305847168
42053,31.045818328857422
42055,44.340065002441406
42057,43.48710250854492
42059,39.52658462524414
42061,40.00831985473633
42063,35.52891159057617
42065,32.5457763671875
42067,41.0356559753418
42069,33.51997756958008
42071,44.48797607421875
42073,36.1689567565918
42075,42.50286865234375
42077,39.66312026977539
42079,34.626731872558594
42081,35.85483932495117
42083,30.736528396606445
42085,33.57571792602539
42087,39.757469177246094
42089,33.36367416381836
42091,41.8049201965332
42093,39.08157730102539
42095,37.75059509277344
42097,39.55239486694336
42099,41.869171142578125
42101,43.6833381652832
42103,34.16811752319336
42105,31.92462921142578
42107,38.09554672241211
42109,39.99101638793945
42111,35.701717376708984
42113,31.843626022338867
42115,32.93671417236328
42117,32.863712310791016
42119,38.90841293334961
42121,32.1245231628418
42123,29.583126068115234
42125,39.05946731567383
42127,32.89659881591797
42129,37.80556106567383
42131,34.1922492980957
42133,45.16576385498047
44001,41.55810546875
44003,41.55013656616211
44005,41.5681037902832
44007,41.24175262451172
44009,41.960845947265625
45001,60.69340515136719
45003,63.35063171386719
45005,64.5289535522461
45007,59.274139404296875
45009,62.79404830932617
45011,63.74806594848633
45013,62.907936096191406
45015,62.80255126953125
45017,62.8719482421875
45019,61.739742279052734
45021,59.65443801879883
45023,60.21245193481445
45025,61.3851432800293
45027,63.08761978149414
45029,63.856937408447266
45031,62.25918960571289
45033,60.85662841796875
45035,63.651634216308594
45037,62.68976593017578
45039,60.96833419799805
45041,62.25802993774414
45043,59.361549377441406
45045,58.445701599121094
45047,61.35502243041992
45049,64.936279296875
45051,59.065269470214844
45053,65.21157836914062
45055,61.50893783569336
45057,60.38561248779297
45059,60.39509582519531
45061,62.17892837524414
45063,61.71236801147461
45065,62.05844497680664
45067,61.095584869384766
45069,61.55290985107422
45071,61.05939865112305
45073,55.875186920166016
45075,63.21324157714844
45077,57.94414138793945
45079,61.95529556274414
45081,61.65644836425781
45083,59.11262893676758
45085,62.482460021972656
45087,59.85519790649414
45089,62.16778564453125
45091,59.69424819946289
46003,33.31557083129883
46005,33.13907241821289
46007,35.78581237792969
46009,35.993995666503906
46011,30.92831039428711
46013,28.829133987426758
46015,34.307701110839844
46017,34.83635330200195
46019,38.223976135253906
46021,33.57600784301758
46023,34.48464584350586
46025,29.116256713867188
46027,37.18400192260742
46029,27.83108139038086
46031,34.57383728027344
46033,36.96294021606445
46035,33.396339416503906
46037,26.66357421875
46039,28.354982376098633
46041,35.56151580810547
46043,33.467472076416016
46045,30.369976043701172
46047,38.743953704833984
46049,31.55956268310547
46051,28.257421493530273
46053,34.19081497192383
46055,35.87665557861328
46057,29.8663272857666
46059,34.09998321533203
46061,33.823951721191406
46063,36.55511474609375
46065,35.76628494262695
46067,34.53548049926758
46069,33.64554214477539
46071,36.9453010559082
46073,33.35124969482422
46075,35.96260452270508
46077,31.971281051635742
46079,33.23955154418945
46081,34.49951934814453
46083,34.20267105102539
46085,35.57013702392578
46087,34.57380294799805
46089,28.872615814208984
46091,25.788362503051758
46093,38.15642547607422
46095,36.02980422973633
46097,33.331642150878906
46099,33.88739776611328
46101,32.541954040527344
46103,37.14177322387695
46105,34.542510986328125
46107,33.83421325683594
46109,27.9444637298584
46111,33.15727615356445
46113,38.721099853515625
46115,31.561254501342773
46117,36.35365295410156
46119,35.243385314941406
46121,35.19108963012695
46123,35.39337921142578
46125,35.59947967529297
46127,35.844966888427734
46129,33.966976165771484
46135,37.20488357543945
46137,34.70494842529297
47001,52.730018615722656
47003,53.50777816772461
47005,57.901790618896484
47007,50.753318786621094
47009,48.98147964477539
47011,51.806610107421875
47013,52.40545654296875
47015,55.41009521484375
47017,56.42026138305664
47019,45.86942672729492
47021,56.449256896972656
47023,58.06911087036133
47025,51.75413131713867
47027,57.48418045043945
47029,48.7566032409668
47031,52.79510498046875
47033,55.6441535949707
47035,50.80216979980469
47037,57.37773895263672
47039,58.76122283935547
47041,56.36686706542969
47043,55.510108947753906
47045,52.934913635253906
47047,58.04328536987305
47049,53.195770263671875
47051,50.91341781616211
47053,54.79137420654297
47055,52.6602668762207
47057,51.629642486572266
47059,49.579715728759766
47061,49.94261169433594
47063,50.94827651977539
47065,52.11743927001953
47067,50.788692474365234
47069,57.87849807739258
47071,57.64333724975586
47073,50.65583038330078
47075,56.77554702758789
47077,58.25136184692383
47079,53.8449592590332
47081,55.59406661987305
47083,56.123046875
47085,57.308597564697266
47087,57.506004333496094
47089,51.50823974609375
47091,44.39706802368164
47093,52.350128173828125
47095,51.24623107910156
47097,54.05800247192383
47099,53.660552978515625
47101,54.79069900512695
47103,51.434852600097656
47105,52.03827667236328
47107,51.968936920166016
47109,57.76539993286133
47111,56.88722610473633
47113,57.445289611816406
47115,50.82659912109375
47117,53.63628387451172
47119,54.51186752319336
47121,53.22541809082031
47123,49.568145751953125
47125,55.37792205810547
47127,51.54362106323242
47129,52.39134216308594
47131,51.54696273803711
47133,55.586246490478516
47135,57.77863311767578
47137,55.67710494995117
47139,49.783443450927734
47141,55.23414611816406
47143,52.2017936706543
47145,53.434288024902344
47147,55.604698181152344
47149,56.45256805419922
47151,52.73832702636719
47153,50.26212692260742
47155,47.118316650390625
47157,57.43553161621094
47159,57.553672790527344
47161,54.54314422607422
47163,49.958011627197266
47165,57.02946853637695
47167,55.505245208740234
47169,57.871761322021484
47171,44.95882797241211
47173,52.982723236083984
47175,51.46622848510742
47177,53.919029235839844
47179,49.95467758178711
47181,55.61741256713867
47183,52.7050666809082
47185,54.108123779296875
47187,55.83895492553711
47189,57.403987884521484
48001,57.8686408996582
48003,45.203399658203125
48005,66.83049011230469
48007,73.48050689697266
48009,53.58476638793945
48011,44.424896240234375
48013,74.74967193603516
48015,76.97826385498047
48017,39.76686477661133
48019,65.5554428100586
48021,72.69364166259766
48023,52.12296676635742
48025,74.9234619140625
48027,61.88291549682617
48029,73.02640533447266
48031,64.95178985595703
48033,44.7887077331543
48035,55.08638000488281
48037,57.49514389038086
48039,72.84137725830078
48041,71.98470306396484
48043,55.15138626098633
48045,44.267948150634766
48047,76.52024841308594
48049,50.77412414550781
48051,73.30972290039062
48053,59.857540130615234
48055,73.28412628173828
48057,73.958251953125
48059,55.854644775390625
48061,76.57462310791016
48063,57.38203048706055
48065,45.319278717041016
48067,56.51644515991211
48069,40.15342330932617
48071,72.63563537597656
48073,57.81647872924805
48075,48.06239700317383
48077,53.96067810058594
48079,40.46110153198242
48081,50.802120208740234
48083,51.37965393066406
48085,55.847068786621094
48087,48.082550048828125
48089,75.68238067626953
48091,70.81342315673828
48093,51.2285041809082
48095,48.932472229003906
48097,54.86717224121094
48099,56.075862884521484
48101,47.655452728271484
48103,48.23072052001953
48105,51.88117218017578
48107,43.65736389160156
48109,45.47575378417969
48111,41.38871383666992
48113,56.528099060058594
48115,43.80031204223633
48117,39.077613830566406
48119,57.52102279663086
