GEOID,tmax
26159,41.25090026855469
26161,38.893890380859375
26163,39.16228485107422
26165,37.193199157714844
27001,32.21021270751953
27003,35.59583282470703
27005,31.76358985900879
27007,30.092260360717773
27009,34.386531829833984
27011,27.931777954101562
27013,37.07857131958008
27015,35.397220611572266
27017,31.189861297607422
27019,37.02359390258789
27021,32.10006332397461
27023,32.21546936035156
27025,34.54693603515625
27027,28.597227096557617
27029,30.31670570373535
27031,28.941791534423828
27033,33.653175354003906
27035,33.31267166137695
27037,36.927330017089844
27039,38.463172912597656
27041,32.80238723754883
27043,38.735591888427734
27045,40.61048889160156
27047,39.898380279541016
27049,37.1147575378418
27051,31.20056915283203
27053,36.526676177978516
27055,40.64336395263672
27057,31.7269344329834
27059,34.51093292236328
27061,31.203876495361328
27063,34.658470153808594
27065,33.97867202758789
27067,34.1681022644043
27069,24.597877502441406
27071,30.3065185546875
27073,29.925565719604492
27075,29.133277893066406
27077,29.545427322387695
27079,36.513771057128906
27081,31.399551391601562
27083,31.582719802856445
27085,36.27518081665039
27087,30.095766067504883
27089,25.00984764099121
27091,36.71194839477539
27093,35.42924499511719
27095,34.1762580871582
27097,33.84755325317383
27099,40.12374496459961
27101,32.190818786621094
27103,35.76356506347656
27105,33.521278381347656
27107,27.246389389038086
27109,37.895809173583984
27111,32.566864013671875
27113,25.97260093688965
27115,33.028629302978516
27117,32.89333724975586
27119,25.54781723022461
27121,32.66288757324219
27123,36.13463592529297
27125,26.418228149414062
27127,33.363399505615234
27129,34.60118103027344
27131,37.89373779296875
27133,34.596004486083984
27135,27.75078582763672
27137,30.275123596191406
27139,37.225624084472656
27141,34.81534194946289
27143,36.14689636230469
27145,33.85292434692383
27147,38.84941482543945
27149,30.36821937561035
27151,31.846389770507812
27153,33.1969108581543
27155,27.988950729370117
27157,36.995784759521484
27159,32.93380355834961
27161,38.07402420043945
27163,35.896697998046875
27165,36.42073059082031
27167,29.236927032470703
27169,38.426170349121094
27171,35.86742401123047
27173,31.46121597290039
28001,70.74880981445312
28003,69.07398986816406
28005,72.3711166381836
28007,69.31583404541016
28009,68.50042724609375
28011,66.32652282714844
28013,68.79889678955078
28015,68.34620666503906
28017,69.50749206542969
28019,68.50557708740234
28021,70.0071792602539
28023,73.31436157226562
28025,69.56975555419922
28027,66.65966796875
28029,71.32986450195312
28031,71.96089172363281
28033,67.57394409179688
28035,72.25624084472656
28037,71.36966705322266
28039,71.99852752685547
28041,72.35868835449219
28043,68.10586547851562
28045,70.22635650634766
28047,69.52777099609375
28049,70.8817138671875
28051,69.58417510986328
28053,69.77973937988281
28055,69.0784912109375
28057,70.40369415283203
28059,70.55282592773438
28061,72.8719482421875
28063,70.26651763916016
28065,71.66685485839844
28067,72.4052505493164
28069,70.56841278076172
28071,68.34080505371094
28073,72.13017272949219
28075,72.54191589355469
28077,71.9548110961914
28079,70.53285217285156
28081,70.15190124511719
28083,68.30494689941406
28085,71.75347900390625
28087,69.7865982055664
28089,70.74909973144531
28091,72.02313995361328
28093,68.08863830566406
28095,70.23640441894531
28097,67.5953369140625
28099,70.55337524414062
28101,72.2977294921875
28103,69.7326431274414
28105,69.40181732177734
28107,67.69093322753906
28109,71.78563690185547
28111,72.0504150390625
28113,72.60000610351562
28115,69.29884338378906
28117,69.68199157714844
28119,67.22592163085938
28121,71.59725189208984
28123,71.68386840820312
28125,69.39730834960938
28127,71.93834686279297
28129,72.4067153930664
28131,70.88906860351562
28133,67.28739166259766
28135,67.537841796875
28137,67.57316589355469
28139,68.84184265136719
28141,69.55902099609375
28143,67.07823944091797
28145,69.19876098632812
28147,72.1572265625
28149,69.67970275878906
28151,67.83082580566406
28153,72.82377624511719
28155,68.27288818359375
28157,71.57955932617188
28159,69.47444152832031
28161,68.1968002319336
28163,70.49813079833984
29001,58.12630844116211
29003,59.224395751953125
29005,56.58900833129883
29007,60.87248992919922
29009,67.14239501953125
29011,65.50254821777344
29013,64.555419921875
29015,64.62434387207031
29017,62.85707473754883
29019,62.340492248535156
29021,61.544708251953125
29023,63.71857452392578
29025,59.74922561645508
29027,63.187644958496094
29029,65.8232192993164
29031,62.89276123046875
29033,59.99030303955078
29035,64.92150115966797
29037,64.05445098876953
29039,65.66609954833984
29041,59.96242904663086
29043,65.50052642822266
29045,58.220027923583984
29047,62.87879943847656
29049,61.03476333618164
29051,64.95733642578125
29053,63.129180908203125
29055,64.85637664794922
29057,66.04832458496094
29059,65.03182220458984
29061,57.914451599121094
29063,58.92108154296875
29065,64.63557434082031
29067,63.770450592041016
29069,63.93754196166992
29071,64.20416259765625
29073,64.65131378173828
29075,57.21727752685547
29077,65.56597900390625
29079,56.986328125
29081,56.09907150268555
29083,63.873558044433594
29085,64.84612274169922
29087,58.7993278503418
29089,61.81269073486328
29091,64.5499267578125
29093,64.01730346679688
29095,63.496177673339844
29097,66.58929443359375
29099,63.48395538330078
29101,62.85820388793945
29103,58.4122314453125
29105,64.86002349853516
29107,61.75767517089844
29109,66.45341491699219
29111,58.63351821899414
29113,61.5067138671875
29115,57.98544692993164
29117,58.16048049926758
29119,67.87602996826172
29121,59.46520233154297
29123,63.362186431884766
29125,65.63021850585938
29127,60.16749572753906
29129,55.15376663208008
29131,65.83324432373047
29133,63.76395034790039
29135,64.11461639404297
29137,60.80431365966797
29139,62.77545928955078
29141,64.82685089111328
29143,63.05716323852539
29145,67.76443481445312
29147,56.60460662841797
29149,65.57990264892578
29151,65.1919937133789
29153,63.745445251464844
29155,64.50592803955078
29157,62.16922378540039
29159,63.27025604248047
29161,65.35079193115234
29163,60.22800827026367
29165,63.18694305419922
29167,65.5001449584961
29169,65.94725799560547
29171,56.01323699951172
29173,60.708030700683594
29175,60.76901626586914
29177,61.29930877685547
29179,64.77562713623047
29181,64.6505355834961
29183,62.479164123535156
29185,64.88776397705078
29186,62.7126579284668
29187,63.29953384399414
29189,62.18978500366211
29195,61.579044342041016
29197,57.320796966552734
29199,57.621681213378906
29201,63.12992477416992
29203,65.18201446533203
29205,59.48081588745117
29207,63.02223587036133
29209,66.37267303466797
29211,56.73666763305664
29213,64.74788665771484
29215,63.853416442871094
29217,64.7191162109375
29219,63.804046630859375
29221,63.92875289916992
29223,63.91923141479492
29225,64.2491226196289
29227,55.5413703918457
29229,63.32080841064453
29510,61.64999771118164
30001,30.915300369262695
30003,41.74217224121094
30005,31.219022750854492
30007,33.445152282714844
30009,41.24861145019531
30011,33.59723663330078
30013,32.93642807006836
30015,31.86867332458496
30017,33.51447296142578
30019,26.307559967041016
30021,28.55169105529785
30023,31.57704734802246
30025,30.849506378173828
30027,34.731964111328125
30029,33.90366744995117
30031,34.089744567871094
30033,30.3704776763916
30035,33.10091781616211
30037,37.795143127441406
30039,32.09128952026367
30041,26.527660369873047
30043,33.4520263671875
30045,35.485565185546875
30047,35.23769760131836
30049,32.857120513916016
30051,27.435089111328125
30053,33.70621109008789
30055,27.88479995727539
30057,32.80411911010742
30059,33.19599533081055
30061,32.77049255371094
30063,33.277408599853516
30065,36.15617752075195
30067,35.96485900878906
30069,31.96710968017578
30071,28.886655807495117
30073,30.444089889526367
30075,40.05196762084961
30077,32.8851432800293
30079,30.62921142578125
30081,32.13196563720703
30083,27.173419952392578
30085,26.4395809173584
30087,35.78942108154297
30089,33.57445526123047
30091,25.83609962463379
30093,32.711856842041016
30095,39.32413101196289
30097,38.333091735839844
30099,32.374019622802734
30101,28.74443244934082
30103,35.10030746459961
30105,26.511207580566406
30107,36.9602165222168
30109,28.834426879882812
30111,38.6653938293457
31001,47.12089920043945
31003,39.376773834228516
31005,46.94169998168945
31007,51.06793975830078
31009,39.65910339355469
31011,42.74049377441406
31013,48.49228286743164
31015,31.500608444213867
31017,36.60948181152344
31019,44.90779113769531
31021,44.09478759765625
31023,47.6030158996582
31025,52.66477966308594
31027,38.632816314697266
31029,52.73945236206055
31031,42.215396881103516
31033,51.73985290527344
31035,48.678531646728516
31037,45.058895111083984
31039,42.93906784057617
31041,44.59261703491211
31043,40.64927291870117
31045,49.53196716308594
31047,47.03909683227539
31049,51.20771789550781
31051,40.054752349853516
31053,45.687950134277344
31055,49.18406677246094
31057,53.119651794433594
31059,50.69470977783203
31061,47.93490982055664
31063,49.022132873535156
31065,46.89665985107422
31067,57.06881332397461
31069,47.67764663696289
31071,39.823265075683594
31073,46.699501037597656
31075,45.721370697021484
31077,42.064701080322266
31079,45.512874603271484
31081,46.93202590942383
31083,46.04634094238281
31085,49.889122009277344
31087,50.944541931152344
31089,34.79034423828125
31091,45.8857307434082
31093,43.782936096191406
31095,56.015193939208984
31097,56.832420349121094
31099,45.721702575683594
31101,48.95639419555664
31103,33.45265579223633
31105,50.85761642456055
31107,35.83307647705078
31109,53.3551025390625
31111,47.92224884033203
31113,44.56983184814453
31115,39.497169494628906
31117,46.30458450317383
31119,42.346622467041016
31121,45.59920120239258
31123,49.10538101196289
31125,44.19398880004883
31127,57.16530227661133
31129,52.757286071777344
31131,54.71908950805664
31133,58.90108108520508
31135,50.317752838134766
31137,45.11951446533203
31139,39.80949783325195
31141,44.49078369140625
31143,47.0926513671875
31145,49.5529899597168
31147,58.96312713623047
31149,35.39842987060547
31151,53.6044921875
31153,50.90943908691406
31155,48.92900848388672
31157,52.09123229980469
31159,50.906612396240234
31161,44.515560150146484
31163,43.641075134277344
31165,51.551605224609375
31167,42.905738830566406
31169,54.71561050415039
31171,42.224788665771484
31173,41.705081939697266
31175,41.91265869140625
31177,47.06956481933594
31179,41.332679748535156
31181,50.161102294921875
31183,40.9434700012207
31185,48.6887092590332
32001,41.656219482421875
32003,49.780887603759766
32005,38.48367691040039
32007,36.46091842651367
32009,38.42852020263672
32011,36.25760269165039
32013,37.677406311035156
32015,37.990325927734375
32017,41.87770080566406
32019,41.14944076538086
32021,38.446128845214844
32023,38.64039611816406
32027,39.62322235107422
32029,39.11725616455078
32031,37.185890197753906
32033,37.544307708740234
32510,39.33247375488281
33001,37.86699295043945
33003,38.791969299316406
33005,38.32339096069336
33007,31.955547332763672
33009,34.47931671142578
33011,40.09052276611328
33013,37.871273040771484
33015,41.401302337646484
33017,40.02092742919922
33019,35.732723236083984
34001,51.327247619628906
34003,47.91019058227539
34005,52.127994537353516
34007,52.46811294555664
34009,50.360107421875
34011,51.11697769165039
34013,48.187862396240234
34015,52.087318420410156
34017,48.91472625732422
34019,49.56871795654297
34021,50.987892150878906
34023,49.73887634277344
34025,49.17863845825195
34027,46.69735336303711
34029,49.913490295410156
34031,46.143680572509766
34033,51.342628479003906
34035,49.53470230102539
34037,45.63822555541992
34039,48.83515548706055
34041,48.094932556152344
35001,46.36366271972656
35003,43.717308044433594
35005,59.2812385559082
35006,44.426666259765625
35007,46.22572326660156
35009,62.7353515625
35011,56.4559211730957
35013,53.737548828125
35015,60.32337188720703
35017,48.70979309082031
35019,52.2704963684082
35021,55.87618637084961
35023,52.083560943603516
35025,64.68706512451172
35027,51.557186126708984
35028,40.96391296386719
35029,52.24614334106445
35031,41.88283920288086
35033,47.52931213378906
35035,53.19523620605469
35037,61.11701965332031
35039,40.09892272949219
35041,63.22834014892578
35043,42.479393005371094
35045,42.470970153808594
35047,50.628421783447266
35049,43.739784240722656
35051,49.24306869506836
35053,47.711448669433594
35055,40.2412223815918
35057,48.0295524597168
35059,57.1069450378418
35061,48.04655075073242
36001,39.841941833496094
36003,41.2137336730957
36005,48.47019958496094
36007,40.27629089355469
36009,43.016910552978516
36011,35.49790573120117
36013,44.35392761230469
36015,37.84089660644531
36017,38.36357879638672
36019,33.997650146484375
36021,41.58553695678711
36023,36.2086067199707
36025,39.529483795166016
36027,42.92731857299805
36029,43.99050521850586
36031,32.50212860107422
36033,31.69445037841797
36035,36.858070373535156
36037,40.69113540649414
36039,39.46050262451172
36041,33.10173034667969
36043,34.272552490234375
36045,33.957427978515625
36047,48.730857849121094
36049,32.79249572753906
36051,39.7349853515625
36053,36.63538360595703
36055,39.58919143676758
36057,38.865867614746094
36059,47.714351654052734
36061,48.79800796508789
36063,44.38862991333008
36065,36.17274475097656
36067,36.593875885009766
36069,36.65800094604492
36071,44.52781295776367
36073,41.70951843261719
36075,35.75508117675781
36077,37.46467971801758
36079,43.48976516723633
36081,48.24614334106445
36083,40.11615753173828
36085,49.02206802368164
36087,46.727210998535156
36089,32.556617736816406
36091,38.96183395385742
36093,39.434593200683594
36095,37.80385208129883
36097,36.22943115234375
36099,36.05220413208008
36101,38.45188522338867
36103,46.71693420410156
36105,42.03770446777344
36107,38.59696578979492
36109,36.40266799926758
36111,41.799766540527344
36113,36.006568908691406
36115,37.8292350769043
36117,36.08964538574219
36119,46.19623565673828
36121,39.93838882446289
36123,36.444942474365234
37001,61.601837158203125
37003,66.14293670654297
37005,61.161922454833984
37007,64.55052947998047
37009,61.25351333618164
37011,59.04051971435547
37013,62.559078216552734
37015,60.754573822021484
37017,65.26399993896484
37019,67.18023681640625
37021,61.4663200378418
37023,65.89873504638672
37025,64.712158203125
37027,66.041015625
37029,58.347747802734375
37031,64.38843536376953
37033,62.68049621582031
37035,66.48860931396484
37037,61.381900787353516
37039,66.67314147949219
37041,60.12919235229492
37043,66.21807861328125
37045,67.44766998291016
37047,66.00790405273438
37049,63.76268768310547
37051,63.68506622314453
37053,56.993064880371094
37055,58.769161224365234
37057,61.77690887451172
37059,64.28472900390625
37061,63.95328903198242
37063,62.407100677490234
37065,60.571598052978516
37067,62.572471618652344
37069,62.04946517944336
37071,67.12284851074219
37073,59.39676284790039
37075,64.45055389404297
37077,62.13156509399414
37079,60.63067626953125
37081,60.71370315551758
37083,60.397396087646484
37085,62.37574005126953
37087,60.098480224609375
37089,62.750179290771484
37091,59.77495193481445
37093,63.43383026123047
37095,61.793521881103516
37097,65.8451156616211
37099,62.11626434326172
37101,61.95570755004883
37103,63.96855545043945
37105,61.66617202758789
37107,61.47901153564453
37109,66.82063293457031
37111,63.750274658203125
37113,64.46587371826172
37115,61.38400650024414
37117,61.45376968383789
37119,66.32382202148438
37121,60.1107292175293
37123,62.075103759765625
37125,61.65670394897461
37127,61.20442581176758
37129,67.76966094970703
37131,59.87220001220703
37133,65.69586181640625
37135,62.062137603759766
37137,63.75619125366211
37139,59.04580307006836
37141,66.33003234863281
37143,59.784908294677734
37145,62.256404876708984
37147,61.31633758544922
37149,66.6174545288086
37151,60.03603744506836
37153,63.64706802368164
37155,65.07003784179688
37157,62.5960578918457
37159,63.90071487426758
37161,66.8368911743164
37163,63.881866455078125
37165,64.62007904052734
37167,63.645511627197266
37169,62.94197082519531
37171,64.559326171875
37173,61.82145690917969
37175,62.66780090332031
37177,60.81343460083008
37179,65.58445739746094
37181,61.98332977294922
37183,61.9533576965332
37185,61.463531494140625
37187,61.74551010131836
37189,60.75253677368164
37191,61.482479095458984
37193,65.77801513671875
37195,60.85497283935547
37197,65.29415130615234
37199,59.61964797973633
38001,24.27686309814453
38003,21.62946891784668
38005,22.334550857543945
38007,26.421253204345703
38009,22.850635528564453
38011,27.337833404541016
38013,23.6778564453125
38015,21.93498420715332
38017,23.94301986694336
38019,22.432598114013672
38021,21.184505462646484
38023,24.41510581970215
38025,25.644515991210938
38027,21.31917381286621
38029,22.51116180419922
38031,20.77848243713379
38033,27.598861694335938
38035,21.932697296142578
38037,23.43951416015625
38039,20.76729965209961
38041,24.172561645507812
38043,21.52809715270996
38045,21.6767520904541
38047,23.07040786743164
38049,24.7592716217041
38051,22.759138107299805
38053,25.571609497070312
38055,24.903762817382812
38057,25.14017105102539
38059,22.948575973510742
38061,24.620681762695312
38063,21.0037841796875
38065,24.02840805053711
38067,23.13246726989746
38069,23.316091537475586
38071,22.009811401367188
38073,21.8546142578125
38075,23.892309188842773
38077,24.94562530517578
38079,22.00541877746582
38081,21.811107635498047
38083,24.33728790283203
38085,22.446048736572266
38087,27.3271484375
38089,25.13596534729004
38091,20.55992317199707
38093,21.550519943237305
38095,22.589122772216797
38097,22.859615325927734
38099,22.149118423461914
38101,24.847097396850586
38103,21.82097816467285
38105,24.61699867248535
39001,58.684417724609375
39003,44.13605499267578
39005,39.98344802856445
39007,43.74192428588867
39009,56.09444808959961
39011,44.618709564208984
39013,44.46094512939453
39015,59.09211730957031
39017,58.09455490112305
39019,38.35844039916992
39021,51.2577018737793
39023,54.015594482421875
39025,59.78314208984375
39027,57.357872009277344
39029,37.36943817138672
39031,43.37778854370117
39033,42.88347244262695
39035,40.03916931152344
39037,49.06071472167969
39039,40.513545989990234
39041,48.040435791015625
39043,41.96332931518555
39045,51.64999771118164
39047,55.727752685546875
39049,51.408531188964844
39051,40.777862548828125
39053,58.418453216552734
39055,39.893306732177734
39057,56.12540054321289
39059,46.85630416870117
39061,60.020240783691406
39063,46.07952117919922
39065,47.55941390991211
39067,40.90348815917969
39069,42.88203811645508
39071,58.04075241088867
39073,53.959171295166016
39075,39.84006881713867
39077,40.960384368896484
39079,57.031681060791016
39081,38.57204055786133
39083,42.85871124267578
39085,42.26470184326172
39087,58.51406478881836
39089,47.25325012207031
39091,48.38593673706055
39093,39.661556243896484
39095,44.024112701416016
39097,53.46120071411133
39099,39.44493865966797
39101,46.32383728027344
39103,38.69809341430664
39105,57.952945709228516
39107,42.843624114990234
39109,52.219791412353516
39111,50.17857360839844
39113,55.810447692871094
39115,53.50947189331055
39117,43.363059997558594
39119,49.26776885986328
39121,51.12315368652344
39123,43.66202163696289
39125,39.82538986206055
39127,52.130043029785156
39129,54.06013488769531
39131,56.96259307861328
39133,39.801780700683594
39135,53.618812561035156
39137,43.4109001159668
39139,41.22526550292969
39141,55.79339599609375
39143,43.451969146728516
39145,57.81011199951172
39147,43.46288299560547
39149,47.31222152709961
39151,39.06035232543945
39153,39.45389938354492
39155,42.113624572753906
39157,40.74820327758789
39159,49.744773864746094
39161,39.986026763916016
39163,55.94843673706055
39165,58.33546447753906
39167,55.19880294799805
39169,38.67411422729492
39171,38.9333381652832
39173,44.905147552490234
39175,46.29395294189453
40001,66.56817626953125
40003,68.56806945800781
40005,67.99549102783203
40007,69.4294662475586
40009,71.20979309082031
40011,69.91648864746094
40013,68.25777435302734
40015,68.7755126953125
40017,69.46907043457031
40019,69.61488342285156
40021,66.32205963134766
40023,68.3302230834961
40025,63.72385787963867
40027,69.38123321533203
40029,68.19297790527344
40031,69.54034423828125
40033,71.18032836914062
40035,66.09700775146484
40037,70.132080078125
40039,69.66826629638672
40041,66.30596160888672
40043,69.78294372558594
40045,71.175537109375
40047,70.5982437133789
40049,69.42489624023438
40051,69.18540954589844
40053,69.48297882080078
40055,71.39557647705078
40057,72.84368133544922
40059,70.6594009399414
40061,67.59590911865234
40063,69.00160217285156
40065,71.93199920654297
40067,71.14102172851562
40069,68.17933654785156
40071,70.47938537597656
40073,70.42964935302734
40075,69.8912582397461
40077,67.17108154296875
40079,67.59758758544922
40081,70.40436553955078
40083,70.7118911743164
40085,69.9690170288086
40087,69.34056091308594
40089,68.79119110107422
40091,68.49848175048828
40093,69.94302368164062
40095,68.39641571044922
40097,66.39517211914062
40099,68.71817016601562
40101,67.72357177734375
40103,71.81422424316406
40105,67.16455078125
40107,69.99240112304688
40109,69.92840576171875
40111,69.1288070678711
40113,69.212890625
40115,66.52777099609375
40117,70.92298126220703
40119,71.25333404541016
40121,67.91375732421875
40123,68.44451141357422
40125,69.77635192871094
40127,67.5566177368164
40129,70.9996566772461
40131,67.6529769897461
40133,69.74174499511719
40135,67.4917984008789
40137,69.80001068115234
40139,67.20136260986328
40141,71.70381164550781
40143,68.866943359375
40145,67.43193817138672
40147,67.91275787353516
40149,69.4450912475586
40151,69.22323608398438
40153,70.2585220336914
41001,35.076927185058594
41003,40.75503921508789
41005,37.11087417602539
41007,40.3437614440918
41009,38.289146423339844
41011,44.016258239746094
41013,36.43061828613281
41015,41.001678466796875
41017,35.43217468261719
41019,39.61259460449219
41021,37.87696838378906
41023,35.743160247802734
41025,35.20012283325195
41027,34.22599792480469
41029,36.54945755004883
41031,35.91206359863281
41033,35.88215255737305
41035,34.349143981933594
41037,34.25889205932617
41039,38.799781799316406
41041,41.734195709228516
41043,37.67398452758789
41045,37.521541595458984
41047,38.45611572265625
41049,37.961822509765625
41051,39.56753921508789
41053,40.09417724609375
41055,37.84298324584961
41057,38.431827545166016
41059,37.38626480102539
41061,33.90694808959961
41063,32.23566436767578
41065,36.90842056274414
41067,39.284690856933594
41069,36.57503890991211
41071,39.52366638183594
42001,47.64923858642578
42003,41.05255126953125
42005,42.51551818847656
42007,37.37360382080078
42009,49.12913131713867
42011,50.527706146240234
42013,46.49649429321289
42015,40.24509811401367
42017,51.343231201171875
42019,38.82767105102539
42021,45.68288040161133
42023,43.7675666809082
42025,45.33564376831055
42027,43.22536849975586
42029,51.13093948364258
42031,42.76793670654297
42033,44.48664855957031
42035,41.82902908325195
42037,44.041500091552734
42039,43.76874542236328
42041,47.66340255737305
42043,47.103126525878906
42045,51.75575256347656
42047,43.71647262573242
42049,45.22174835205078
42051,48.794219970703125
42053,43.777008056640625
42055,48.20344543457031
42057,49.69306182861328
42059,49.15277099609375
42061,47.008541107177734
42063,45.54140090942383
42065,43.889400482177734
42067,45.87444305419922
42069,44.017608642578125
42071,49.80787658691406
42073,38.13282775878906
42075,47.838104248046875
42077,50.76508712768555
42079,43.699974060058594
42081,41.448795318603516
42083,43.40427017211914
42085,41.032894134521484
42087,45.26848220825195
42089,45.31085968017578
42091,51.96500778198242
42093,44.14167404174805
42095,49.56350326538086
42097,44.47651290893555
42099,46.667110443115234
42101,52.708709716796875
42103,44.21399688720703
42105,41.54340744018555
42107,45.619842529296875
42109,44.36038589477539
42111,47.95289993286133
42113,39.92999267578125
42115,42.119937896728516
42117,39.83613967895508
42119,43.14741516113281
42121,42.48213195800781
42123,43.745811462402344
42125,43.09664535522461
42127,42.978118896484375
42129,46.035892486572266
42131,43.44979476928711
42133,48.44026565551758
44001,45.774658203125
44003,45.902069091796875
44005,45.65424728393555
44007,45.106300354003906
44009,46.76038360595703
45001,67.2423324584961
45003,68.85062408447266
45005,69.74720764160156
45007,67.98668670654297
45009,68.24876403808594
45011,69.16763305664062
45013,69.99400329589844
45015,69.4234390258789
45017,67.6324234008789
45019,69.64295196533203
45021,66.85440826416016
45023,66.62466430664062
45025,65.86485290527344
45027,67.8139419555664
45029,69.48937225341797
45031,67.12593841552734
45033,66.3532485961914
45035,69.57588958740234
45037,67.86566925048828
45039,67.005859375
45041,67.85702514648438
45043,67.9488525390625
45045,67.15843200683594
45047,67.3619384765625
45049,69.69371795654297
45051,66.57530975341797
45053,70.45240020751953
45055,66.46954345703125
45057,66.25653076171875
45059,67.67953491210938
45061,66.90690612792969
45063,68.09297180175781
45065,67.09229278564453
45067,67.02171325683594
45069,66.00823974609375
45071,68.38285064697266
45073,67.47035217285156
45075,68.26017761230469
45077,68.23078918457031
45079,67.46102905273438
45081,67.99042510986328
45083,67.4046630859375
45085,66.97616577148438
45087,67.40241241455078
45089,67.95355987548828
45091,66.77967071533203
46003,28.709199905395508
46005,27.16381072998047
46007,42.19614028930664
46009,33.47652816772461
46011,32.11454772949219
46013,22.59996223449707
46015,28.95539093017578
46017,27.048072814941406
46019,34.34780502319336
46021,22.4611873626709
46023,30.729204177856445
46025,27.958423614501953
46027,37.68704605102539
46029,27.974323272705078
46031,22.87005615234375
46033,52.51729965209961
46035,28.870264053344727
46037,25.22617530822754
46039,29.87566566467285
46041,23.736759185791016
46043,29.824054718017578
46045,22.26637840270996
46047,53.52444076538086
46049,22.403181076049805
46051,27.272565841674805
46053,30.819629669189453
46055,32.31205368041992
46057,30.343828201293945
46059,24.326589584350586
46061,29.754201889038086
46063,29.43906593322754
46065,25.226484298706055
46067,31.78529930114746
46069,23.918920516967773
46071,38.9838981628418
46073,27.233718872070312
46075,29.9630184173584
46077,31.171850204467773
46079,33.2685546875
46081,46.567108154296875
46083,36.46931457519531
46085,28.37738800048828
46087,32.794219970703125
46089,22.174413681030273
46091,22.795024871826172
46093,36.08490753173828
46095,34.52067947387695
46097,31.01970863342285
46099,35.66604232788086
46101,33.593162536621094
46103,44.35679626464844
46105,25.558027267456055
46107,22.88943862915039
46109,25.544662475585938
46111,28.560773849487305
46113,46.655765533447266
46115,25.09872055053711
46117,26.828420639038086
46119,23.86452865600586
46121,36.90841293334961
46123,31.574270248413086
46125,35.270362854003906
46127,38.36696243286133
46129,22.645618438720703
46135,35.49132537841797
46137,26.77219009399414
47001,63.695255279541016
47003,69.02210235595703
47005,67.70561981201172
47007,68.36276245117188
47009,63.98862838745117
47011,67.46940612792969
47013,62.82384490966797
47015,69.53501892089844
47017,67.52853393554688
47019,62.765342712402344
47021,68.68109130859375
47023,68.97935485839844
47025,61.66530990600586
47027,69.06617736816406
47029,62.657684326171875
47031,69.46724700927734
47033,67.73312377929688
47035,66.50675201416016
47037,69.30634307861328
47039,69.05253601074219
47041,69.9837417602539
47043,68.47681427001953
47045,65.9333267211914
47047,68.1280746459961
47049,67.04087829589844
47051,68.4763412475586
47053,67.43553161621094
47055,66.83406829833984
47057,62.03738784790039
47059,62.31142044067383
47061,68.44039916992188
47063,62.29005813598633
47065,68.66010284423828
47067,61.83566665649414
47069,68.74078369140625
47071,69.38231658935547
47073,62.4392204284668
47075,67.91282653808594
47077,68.61654663085938
47079,66.12786102294922
47081,68.20377349853516
47083,67.79298400878906
47085,68.18115997314453
47087,69.59419250488281
47089,62.74574661254883
47091,62.77424621582031
47093,63.291297912597656
47095,63.86943054199219
47097,66.63475799560547
47099,68.2895278930664
47101,68.13552856445312
47103,67.37996673583984
47105,65.55294036865234
47107,67.16136169433594
47109,68.97782897949219
47111,67.85679626464844
47113,68.82996368408203
47115,68.9921646118164
47117,67.4406967163086
47119,67.0728759765625
47121,67.6733169555664
47123,66.16450500488281
47125,68.10127258300781
47127,68.43356323242188
47129,65.94976806640625
47131,64.98526000976562
47133,68.87076568603516
47135,68.90518951416016
47137,67.7332534790039
47139,66.82471466064453
47141,69.19336700439453
47143,67.64600372314453
47145,66.06148529052734
47147,67.6024169921875
47149,69.54481506347656
47151,64.54281616210938
47153,68.61386108398438
47155,61.842098236083984
47157,67.37377166748047
47159,69.07318115234375
47161,67.18456268310547
47163,64.18373107910156
47165,67.99624633789062
47167,66.84855651855469
47169,68.57424926757812
47171,61.405330657958984
47173,62.21565628051758
47175,68.64366149902344
47177,70.10198211669922
47179,63.51039123535156
47181,69.03804016113281
47183,66.50833892822266
47185,68.97438049316406
47187,68.6388931274414
47189,69.13853454589844
48001,69.1253662109375
48003,68.30658721923828
48005,69.18916320800781
48007,67.54161834716797
48009,73.58785247802734
48011,69.55941009521484
48013,71.79471588134766
48015,72.16341400146484
48017,66.68971252441406
48019,71.66993713378906
48021,71.00749969482422
48023,74.23030090332031
48025,71.00196075439453
48027,69.30952453613281
48029,72.17525482177734
48031,71.72166442871094
48033,70.98324584960938
48035,70.0041275024414
48037,70.07438659667969
48039,71.5982437133789
48041,70.66524505615234
48043,68.44509887695312
48045,70.8188247680664
48047,73.83238983154297
48049,71.3203125
48051,70.90386962890625
48053,70.60777282714844
48055,72.03377532958984
48057,70.53118133544922
48059,71.32195281982422
48061,75.66629791259766
48063,70.74524688720703
48065,69.71166229248047
48067,70.77503204345703
48069,65.80956268310547
48071,70.63744354248047
48073,68.63798522949219
48075,74.19439697265625
48077,72.52157592773438
48079,67.48046875
48081,71.55479431152344
48083,71.10384368896484
48085,68.45945739746094
48087,73.014404296875
48089,72.54134368896484
48091,71.26463317871094
48093,70.7000503540039
48095,73.0278549194336
48097,70.12659454345703
48099,69.92725372314453
48101,73.60975646972656
48103,69.61497497558594
48105,71.68290710449219
48107,69.6389389038086
48109,61.69966125488281
48111,64.285400390625
48113,69.96452331542969
48115,70.04393768310547
48117,64.32644653320312
48119,69.10598754882812
48121,70.38839721679688
