GEOID,tmax
26161,87.58573150634766
26163,86.78107452392578
26165,88.12369537353516
27001,89.29438018798828
27003,96.99268341064453
27005,92.43429565429688
27007,86.40583801269531
27009,96.38579559326172
27011,98.01445007324219
27013,97.55101013183594
27015,98.17889404296875
27017,85.49006652832031
27019,98.10499572753906
27021,91.219970703125
27023,100.03743743896484
27025,95.1328125
27027,93.36339569091797
27029,89.13273620605469
27031,77.56969451904297
27033,97.62409210205078
27035,92.96826171875
27037,97.00322723388672
27039,95.51740264892578
27041,96.41357421875
27043,97.09071350097656
27045,93.4849853515625
27047,95.84387969970703
27049,95.83740997314453
27051,96.81049346923828
27053,97.82809448242188
27055,92.57395935058594
27057,91.35997009277344
27059,96.0283203125
27061,86.0526351928711
27063,96.76863861083984
27065,93.4749755859375
27067,99.100341796875
27069,79.07971954345703
27071,82.8709945678711
27073,99.20613861083984
27075,82.05776977539062
27077,81.05042266845703
27079,97.584716796875
27081,97.30950927734375
27083,99.23536682128906
27085,98.223388671875
27087,90.86289978027344
27089,84.02407836914062
27091,96.98616790771484
27093,98.4525146484375
27095,94.79536437988281
27097,95.33362579345703
27099,94.7206039428711
27101,97.63351440429688
27103,97.7642822265625
27105,96.99556732177734
27107,91.28228759765625
27109,94.42559814453125
27111,94.58306121826172
27113,86.66748809814453
27115,89.86847686767578
27117,96.9115219116211
27119,88.61555480957031
27121,98.09247589111328
27123,97.03730010986328
27125,88.16828918457031
27127,99.47222900390625
27129,99.26947784423828
27131,96.95328521728516
27133,97.03174591064453
27135,80.29651641845703
27137,83.44695281982422
27139,97.7987289428711
27141,97.45539855957031
27143,98.01570129394531
27145,97.56563568115234
27147,96.252685546875
27149,98.00019836425781
27151,99.35381317138672
27153,95.82390594482422
27155,97.18839263916016
27157,94.23123931884766
27159,93.82904052734375
27161,96.9214859008789
27163,96.25346374511719
27165,97.45484924316406
27167,95.73260498046875
27169,92.81320190429688
27171,98.0626220703125
27173,99.65498352050781
28001,88.57627868652344
28003,80.12688446044922
28005,89.76313018798828
28007,77.16487884521484
28009,80.93158721923828
28011,77.66077423095703
28013,78.28179931640625
28015,76.37448120117188
28017,78.49142456054688
28019,77.32962036132812
28021,85.12590789794922
28023,84.82063293457031
28025,78.87574768066406
28027,79.21492767333984
28029,85.18787384033203
28031,86.86154174804688
28033,82.19276428222656
28035,89.27183532714844
28037,88.44768524169922
28039,89.31729125976562
28041,88.63592529296875
28043,77.42230224609375
28045,89.89130401611328
28047,89.38734436035156
28049,81.77141571044922
28051,76.51331329345703
28053,77.1265640258789
28055,79.9806137084961
28057,78.6994400024414
28059,88.81929016113281
28061,84.26496124267578
28063,86.91456604003906
28065,87.17218780517578
28067,87.13021850585938
28069,81.16691589355469
28071,79.55828094482422
28073,89.18028259277344
28075,82.72626495361328
28077,87.68991088867188
28079,78.71109771728516
28081,79.09956359863281
28083,76.77877044677734
28085,87.58834838867188
28087,79.59930419921875
28089,78.71255493164062
28091,89.63198852539062
28093,81.13629913330078
28095,78.88255310058594
28097,76.80172729492188
28099,79.69927215576172
28101,81.83003997802734
28103,80.2975082397461
28105,78.71614837646484
28107,79.55792236328125
28109,90.60997772216797
28111,89.16020965576172
28113,89.78905487060547
28115,78.86212158203125
28117,79.38624572753906
28119,79.14634704589844
28121,81.58744049072266
28123,81.00196075439453
28125,78.69172668457031
28127,84.54846954345703
28129,84.04722595214844
28131,90.08984375
28133,76.95064544677734
28135,77.70384216308594
28137,80.970947265625
28139,80.2362060546875
28141,78.90431213378906
28143,81.4827651977539
28145,79.7106704711914
28147,89.73274230957031
28149,81.92955780029297
28151,77.65702819824219
28153,86.85498809814453
28155,77.4217300415039
28157,89.60195922851562
28159,78.43315124511719
28161,78.21843719482422
28163,78.01117706298828
29001,90.64444732666016
29003,92.57479095458984
29005,93.36420440673828
29007,89.88127899169922
29009,90.28569030761719
29011,92.17341613769531
29013,91.15028381347656
29015,90.73682403564453
29017,87.37299346923828
29019,90.66275787353516
29021,92.27153015136719
29023,88.51982116699219
29025,92.1060562133789
29027,90.0837631225586
29029,90.70849609375
29031,87.01429748535156
29033,92.13997650146484
29035,89.47311401367188
29037,90.70690155029297
29039,91.8428726196289
29041,91.9422378540039
29043,90.90625762939453
29045,91.09974670410156
29047,91.89835357666016
29049,91.92996215820312
29051,90.6927719116211
29053,91.10206604003906
29055,89.26580810546875
29057,92.0145034790039
29059,90.7370834350586
29061,92.27558898925781
29063,92.37763214111328
29065,89.09741973876953
29067,90.62322235107422
29069,87.28832244873047
29071,89.87799072265625
29073,89.75191497802734
29075,92.76681518554688
29077,91.27882385253906
29079,91.58294677734375
29081,92.12265014648438
29083,91.05953979492188
29085,90.8352279663086
29087,93.00154113769531
29089,91.50489807128906
29091,90.77114868164062
29093,87.7089614868164
29095,91.2755355834961
29097,92.24542236328125
29099,89.20452880859375
29101,91.18318176269531
29103,90.9072265625
29105,90.15221405029297
29107,91.81451416015625
29109,91.24246978759766
29111,90.62319946289062
29113,89.98255920410156
29115,91.29286193847656
29117,91.98600006103516
29119,91.4207763671875
29121,90.96341705322266
29123,87.51123809814453
29125,89.7977294921875
29127,90.14463806152344
29129,91.19116973876953
29131,90.50979614257812
29133,85.53113555908203
29135,90.62187194824219
29137,90.41329956054688
29139,89.77565002441406
29141,90.4288101196289
29143,86.61896514892578
29145,91.52651977539062
29147,92.79756927490234
29149,90.34017181396484
29151,90.18525695800781
29153,91.21930694580078
29155,86.59432220458984
29157,87.6031265258789
29159,90.99415588378906
29161,89.76519775390625
29163,89.69456481933594
29165,91.86871337890625
29167,91.37765502929688
29169,90.07063293457031
29171,90.47618865966797
29173,89.78253173828125
29175,91.0946273803711
29177,92.05864715576172
29179,88.83631896972656
29181,89.33212280273438
29183,89.99744415283203
29185,91.39775085449219
29186,88.08611297607422
29187,87.49188995361328
29189,89.52822875976562
29195,91.75672149658203
29197,90.81376647949219
29199,91.36797332763672
29201,86.54947662353516
29203,90.12344360351562
29205,90.53952026367188
29207,87.49845886230469
29209,91.20592498779297
29211,90.61267852783203
29213,91.33908081054688
29215,89.87458801269531
29217,91.98412322998047
29219,89.83969116210938
29221,88.33798217773438
29223,88.48945617675781
29225,89.99371337890625
29227,92.68234252929688
29229,89.86589813232422
29510,89.4380874633789
30001,58.04319763183594
30003,90.02884674072266
30005,66.30522918701172
30007,71.92015075683594
30009,80.27660369873047
30011,100.85722351074219
30013,69.19300842285156
30015,70.60952758789062
30017,100.73944854736328
30019,85.72663879394531
30021,100.00773620605469
30023,53.68302917480469
30025,102.54092407226562
30027,72.13245391845703
30029,49.66035842895508
30031,69.15496826171875
30033,88.01700592041016
30035,52.85809326171875
30037,78.6953353881836
30039,49.008270263671875
30041,66.6897964477539
30043,65.17778015136719
30045,69.10787963867188
30047,51.13423538208008
30049,60.05251693725586
30051,66.97052764892578
30053,56.834163665771484
30055,95.76224517822266
30057,63.77421188354492
30059,67.93095397949219
30061,51.16057205200195
30063,47.90430450439453
30065,83.26459503173828
30067,69.2637939453125
30069,79.66902160644531
30071,73.95924377441406
30073,61.12111282348633
30075,99.6620864868164
30077,53.825408935546875
30079,100.29624938964844
30081,47.624053955078125
30083,96.23020935058594
30085,91.74158477783203
30087,92.90900421142578
30089,55.45181655883789
30091,85.1629867553711
30093,59.35206604003906
30095,77.51036071777344
30097,74.22400665283203
30099,61.2495002746582
30101,64.01528930664062
30103,90.5802993774414
30105,85.26802062988281
30107,73.8862075805664
30109,100.54232025146484
30111,86.88580322265625
31001,94.79740142822266
31003,94.13764190673828
31005,93.01549530029297
31007,91.90702056884766
31009,92.95170593261719
31011,94.07386016845703
31013,93.1091079711914
31015,97.04081726074219
31017,93.83837890625
31019,94.09960174560547
31021,94.59977722167969
31023,94.313720703125
31025,93.56231689453125
31027,94.93204498291016
31029,94.30119323730469
31031,92.48603057861328
31033,93.27555847167969
31035,94.98175048828125
31037,94.53848266601562
31039,94.49059295654297
31041,92.72843933105469
31043,95.36676788330078
31045,93.82950592041016
31047,92.61512756347656
31049,94.391845703125
31051,94.90957641601562
31053,94.45660400390625
31055,93.78034210205078
31057,94.40752410888672
31059,94.7567138671875
31061,94.19222259521484
31063,91.6480712890625
31065,92.43415832519531
31067,93.29389953613281
31069,93.77095794677734
31071,93.38670349121094
31073,92.16348266601562
31075,92.20425415039062
31077,94.107666015625
31079,95.33523559570312
31081,95.24391174316406
31083,93.4859390258789
31085,92.7297134399414
31087,93.23697662353516
31089,95.11107635498047
31091,91.38973236083984
31093,95.2746353149414
31095,94.03252410888672
31097,93.16344451904297
31099,93.99662017822266
31101,94.04874420166016
31103,95.73126220703125
31105,90.55926513671875
31107,95.57747650146484
31109,93.94805145263672
31111,91.9441909790039
31113,91.53923797607422
31115,93.52809143066406
31117,91.61360168457031
31119,94.250732421875
31121,95.60272216796875
31123,94.18566131591797
31125,95.13325500488281
31127,93.38906860351562
31129,94.78448486328125
31131,93.52494812011719
31133,92.75244903564453
31135,93.93304443359375
31137,92.946533203125
31139,94.29002380371094
31141,94.6817398071289
31143,94.97053527832031
31145,91.7492446899414
31147,93.07044982910156
31149,94.40206146240234
31151,94.21038818359375
31153,93.7681884765625
31155,94.11957550048828
31157,93.21732330322266
31159,94.29417419433594
31161,92.38790893554688
31163,94.42461395263672
31165,92.14099884033203
31167,94.30634307861328
31169,94.76231384277344
31171,91.79161071777344
31173,94.69075012207031
31175,93.86507415771484
31177,93.9218978881836
31179,94.23828887939453
31181,94.67025756835938
31183,93.59455108642578
31185,94.91282653808594
32001,67.42735290527344
32003,82.6262435913086
32005,63.97815704345703
32007,57.479061126708984
32009,71.42691040039062
32011,61.012847900390625
32013,62.54850387573242
32015,61.4498405456543
32017,74.98048400878906
32019,67.86595153808594
32021,68.56440734863281
32023,69.28885650634766
32027,64.721435546875
32029,64.5357666015625
32031,63.05866622924805
32033,63.81484603881836
32510,65.26724243164062
33001,75.86463928222656
33003,76.2457046508789
33005,75.67204284667969
33007,71.37201690673828
33009,74.30623626708984
33011,75.39680480957031
33013,75.33031463623047
33015,75.76470184326172
33017,75.7243423461914
33019,74.49864959716797
34001,81.11786651611328
34003,82.601318359375
34005,81.1705551147461
34007,81.83905792236328
34009,82.31757354736328
34011,82.67579650878906
34013,82.67162322998047
34015,82.28955078125
34017,82.88233947753906
34019,82.93548583984375
34021,82.24768829345703
34023,82.3593978881836
34025,81.3100357055664
34027,81.93840026855469
34029,80.40330505371094
34031,81.71051025390625
34033,82.82816314697266
34035,82.94996643066406
34037,82.05147552490234
34039,82.80497741699219
34041,83.41102600097656
35001,95.2188949584961
35003,86.11798095703125
35005,105.23609924316406
35006,88.62165832519531
35007,90.05030059814453
35009,103.50227355957031
35011,104.8350601196289
35013,100.86322021484375
35015,106.44115447998047
35017,91.18999481201172
35019,100.52950286865234
35021,100.28376770019531
35023,98.31509399414062
35025,104.45681762695312
35027,95.31963348388672
35028,86.99109649658203
35029,99.41082763671875
35031,88.37167358398438
35033,90.30873107910156
35035,97.73450469970703
35037,103.76136779785156
35039,85.03008270263672
35041,104.87251281738281
35043,91.29198455810547
35045,91.552734375
35047,96.7412338256836
35049,91.30467224121094
35051,95.4054946899414
35053,93.85919952392578
35055,82.05388641357422
35057,92.62994384765625
35059,97.39089965820312
35061,97.15522003173828
36001,78.54383850097656
36003,81.27317810058594
36005,82.5775375366211
36007,81.48409271240234
36009,82.67998504638672
36011,79.52751159667969
36013,84.50131225585938
36015,81.2592544555664
36017,79.94771575927734
36019,71.26759338378906
36021,79.80577087402344
36023,79.12684631347656
36025,78.87239837646484
36027,80.57136535644531
36029,82.42491912841797
36031,71.51288604736328
36033,71.35469818115234
36035,76.7120132446289
36037,79.16997528076172
36039,77.63399505615234
36041,73.1895980834961
36043,75.45124816894531
36045,75.54837799072266
36047,82.4485092163086
36049,74.51475524902344
36051,79.59066772460938
36053,79.02279663085938
36055,77.46415710449219
36057,78.95944213867188
36059,81.78133392333984
36061,82.7385482788086
36063,81.52880859375
36065,78.45845794677734
36067,79.83455657958984
36069,78.85492706298828
36071,81.55470275878906
36073,78.17768096923828
36075,78.39761352539062
36077,78.54167175292969
36079,80.35746002197266
36081,82.2446517944336
36083,78.06295013427734
36085,82.40625
36087,81.84519958496094
36089,72.98409271240234
36091,77.3568344116211
36093,78.35818481445312
36095,77.34956359863281
36097,79.86547088623047
36099,80.36994934082031
36101,80.50682830810547
36103,79.94235229492188
36105,80.14173889160156
36107,81.40805053710938
36109,80.20101928710938
36111,79.41852569580078
36113,74.46945190429688
36115,76.48616027832031
36117,78.31426239013672
36119,81.48638153076172
36121,79.12060546875
36123,79.61207580566406
37001,84.60077667236328
37003,83.71664428710938
37005,75.88262939453125
37007,89.56446838378906
37009,75.1645736694336
37011,74.0169906616211
37013,82.81645965576172
37015,84.22367858886719
37017,87.44021606445312
37019,87.52318572998047
37021,77.69366455078125
37023,82.64521026611328
37025,87.79499053955078
37027,82.3884048461914
37029,86.42362976074219
37031,83.74803161621094
37033,84.31570434570312
37035,85.31689453125
37037,86.03813934326172
37039,77.0425033569336
37041,84.48091125488281
37043,75.75019836425781
37045,85.2256851196289
37047,87.58633422851562
37049,83.73500061035156
37051,87.57709503173828
37053,86.2286148071289
37055,84.7776870727539
37057,85.91120147705078
37059,85.73988342285156
37061,86.23107147216797
37063,85.49103546142578
37065,84.58406829833984
37067,84.58940124511719
37069,85.70085906982422
37071,86.5786361694336
37073,86.05284118652344
37075,75.2496337890625
37077,84.86579132080078
37079,84.72655487060547
37081,84.48582458496094
37083,84.89436340332031
37085,86.96623229980469
37087,74.03926086425781
37089,78.45968627929688
37091,85.32372283935547
37093,88.10250091552734
37095,83.705810546875
37097,85.51079559326172
37099,74.5898666381836
37101,86.53370666503906
37103,84.8160629272461
37105,86.76696014404297
37107,84.96578979492188
37109,85.84003448486328
37111,80.90396881103516
37113,75.01542663574219
37115,78.18006134033203
37117,83.67911529541016
37119,87.5029296875
37121,75.81791687011719
37123,87.83574676513672
37125,87.4100112915039
37127,85.52428436279297
37129,87.50638580322266
37131,85.32640838623047
37133,85.666748046875
37135,84.41799926757812
37137,82.91565704345703
37139,85.91416931152344
37141,87.06936645507812
37143,85.22600555419922
37145,84.04510498046875
37147,83.75303649902344
37149,82.91551971435547
37151,86.0165023803711
37153,89.13373565673828
37155,88.4090576171875
37157,84.38543701171875
37159,86.6632308959961
37161,83.71222686767578
37163,86.84893035888672
37165,89.17960357666016
37167,88.38236999511719
37169,83.47814178466797
37171,82.43754577636719
37173,74.45999908447266
37175,76.60182189941406
37177,84.50752258300781
37179,88.47909545898438
37181,84.90478515625
37183,86.12699890136719
37185,84.96653747558594
37187,83.89989471435547
37189,74.87879943847656
37191,85.84505462646484
37193,82.02141571044922
37195,85.45280456542969
37197,84.26165771484375
37199,75.53633880615234
38001,93.51538848876953
38003,92.01278686523438
38005,83.03286743164062
38007,94.97041320800781
38009,79.55111694335938
38011,96.86610412597656
38013,78.19825744628906
38015,93.05281829833984
38017,92.88754272460938
38019,73.02205657958984
38021,95.11087799072266
38023,80.21843719482422
38025,91.56159973144531
38027,86.1068344116211
38029,95.22522735595703
38031,87.9471664428711
38033,98.14261627197266
38035,86.91744232177734
38037,93.96192932128906
38039,89.23712921142578
38041,92.89582061767578
38043,90.7210464477539
38045,93.42058563232422
38047,91.98242950439453
38049,84.94039916992188
38051,93.33143615722656
38053,91.5826416015625
38055,89.22425842285156
38057,91.36611938476562
38059,94.0845718383789
38061,83.69801330566406
38063,85.92749786376953
38065,92.26392364501953
38067,76.56825256347656
38069,82.91305541992188
38071,80.33828735351562
38073,95.21869659423828
38075,80.06761932373047
38077,96.19324493408203
38079,76.2222671508789
38081,96.62934112548828
38083,88.55730438232422
38085,95.7221908569336
38087,96.36084747314453
38089,92.82319641113281
38091,89.5403823852539
38093,90.04236602783203
38095,75.63150024414062
38097,89.7978515625
38099,81.44792938232422
38101,84.08625030517578
38103,87.14169311523438
38105,85.33125305175781
39001,82.40340423583984
39003,85.51859283447266
39005,83.6555404663086
39007,84.02870178222656
39009,81.9185562133789
39011,85.154052734375
39013,80.8846206665039
39015,82.84375
39017,84.13955688476562
39019,81.45568084716797
39021,82.81499481201172
39023,82.7666244506836
39025,83.54267883300781
39027,82.50395965576172
39029,81.71849822998047
39031,82.27700805664062
39033,84.62616729736328
39035,83.79877471923828
39037,84.3579330444336
39039,85.10621643066406
39041,83.07115173339844
39043,84.14213562011719
39045,81.86962890625
39047,82.16053771972656
39049,82.71176147460938
39051,85.85160827636719
39053,83.69110107421875
39055,83.203857421875
39057,82.9858169555664
39059,81.17196655273438
39061,84.13842010498047
39063,85.45417785644531
39065,84.46977996826172
39067,80.99921417236328
39069,85.82093048095703
39071,82.21015167236328
39073,81.75066375732422
39075,82.64824676513672
39077,84.98231506347656
39079,82.85324096679688
39081,81.23336791992188
39083,82.49311828613281
39085,83.27918243408203
39087,83.85747528076172
39089,81.94290161132812
39091,83.4985122680664
39093,84.68428802490234
39095,85.45906829833984
39097,82.3239974975586
39099,82.47852325439453
39101,84.19242095947266
39103,84.29158782958984
39105,82.7314453125
39107,85.18256378173828
39109,84.20738220214844
39111,81.14889526367188
39113,84.09270477294922
39115,81.06884002685547
39117,82.99896240234375
39119,81.62902069091797
39121,80.80128479003906
39123,84.61063385009766
39125,85.24774169921875
39127,81.49725341796875
39129,82.59500122070312
39131,82.36981201171875
39133,83.19342803955078
39135,83.7904281616211
39137,85.76403045654297
39139,83.41256713867188
39141,82.3630142211914
39143,85.08277893066406
39145,82.8290023803711
39147,85.27445983886719
39149,84.51353454589844
39151,82.63096618652344
39153,83.92601013183594
39155,83.62968444824219
39157,81.95420837402344
39159,83.11219787597656
39161,85.42294311523438
39163,82.293212890625
39165,83.75870513916016
39167,81.53068542480469
39169,83.51558685302734
39171,84.66521453857422
39173,85.85811614990234
39175,85.03548431396484
40001,91.3967056274414
40003,95.55522155761719
40005,89.46537017822266
40007,95.64237976074219
40009,95.93609619140625
40011,95.09326171875
40013,88.7979965209961
40015,94.0111083984375
40017,93.34366607666016
40019,89.62345123291016
40021,92.40383911132812
40023,89.88836669921875
40025,99.72962951660156
40027,90.9403076171875
40029,89.68104553222656
40031,93.84709167480469
40033,94.23011016845703
40035,92.98609161376953
40037,92.39525604248047
40039,95.78724670410156
40041,92.26821899414062
40043,95.518798828125
40045,94.74139404296875
40047,94.32452392578125
40049,90.20636749267578
40051,92.44354248046875
40053,94.47190856933594
40055,96.37599182128906
40057,96.59329986572266
40059,95.5679931640625
40061,92.34829711914062
40063,90.44837188720703
40065,96.19151306152344
40067,92.01641082763672
40069,88.39067840576172
40071,93.16022491455078
40073,94.73882293701172
40075,95.35588836669922
40077,90.44450378417969
40079,90.60668182373047
40081,92.0407485961914
40083,93.27313232421875
40085,89.50460815429688
40087,91.10887145996094
40089,89.71389770507812
40091,92.4487533569336
40093,95.95805358886719
40095,88.48149108886719
40097,93.26996612548828
40099,88.53646087646484
40101,93.27741241455078
40103,93.3584976196289
40105,92.8280029296875
40107,91.5085220336914
40109,92.04183959960938
40111,92.56996154785156
40113,92.38402557373047
40115,92.99878692626953
40117,92.87250518798828
40119,92.88054656982422
40121,90.94721984863281
40123,88.77226257324219
40125,90.47349548339844
40127,89.345458984375
40129,95.3792724609375
40131,93.34048461914062
40133,90.35292053222656
40135,92.75933837890625
40137,91.82386779785156
40139,98.68990325927734
40141,95.32957458496094
40143,93.23892974853516
40145,93.6207046508789
40147,92.81526184082031
40149,95.61558532714844
40151,95.77503204345703
40153,95.58627319335938
41001,60.50600814819336
41003,64.59161376953125
41005,59.34062957763672
41007,61.039798736572266
41009,62.79625701904297
41011,65.1829833984375
41013,63.03853225708008
41015,62.338661193847656
41017,59.943138122558594
41019,64.21086883544922
41021,66.34273529052734
41023,60.96455764770508
41025,61.95338821411133
41027,56.12435531616211
41029,62.95355987548828
41031,63.08869171142578
41033,63.356937408447266
41035,57.84071731567383
41037,59.54167556762695
41039,62.77944564819336
41041,61.09859848022461
41043,61.86917495727539
41045,62.723106384277344
41047,62.06362533569336
41049,66.23190307617188
41051,63.5143928527832
41053,63.498992919921875
41055,65.07965087890625
41057,60.383872985839844
41059,65.45414733886719
41061,59.272499084472656
41063,55.53514099121094
41065,62.75935745239258
41067,63.272369384765625
41069,62.73772048950195
41071,64.13031005859375
42001,83.85749816894531
42003,83.35462951660156
42005,82.71890258789062
42007,82.39263916015625
42009,82.19830322265625
42011,81.61527252197266
42013,81.85799407958984
42015,82.20211791992188
42017,82.4158706665039
42019,82.81716918945312
42021,79.75371551513672
42023,84.55126190185547
42025,81.03749084472656
42027,83.61994171142578
42029,81.510009765625
42031,83.28401184082031
42033,82.57174682617188
42035,84.58482360839844
42037,83.07185363769531
42039,84.45706176757812
42041,84.09724426269531
42043,83.15398406982422
42045,82.1883316040039
42047,83.59415435791016
42049,84.5568618774414
42051,82.22112274169922
42053,84.2193603515625
42055,84.0147476196289
42057,83.60475158691406
42059,82.73722839355469
42061,83.5431137084961
42063,81.67970275878906
42065,82.55253601074219
42067,84.30535125732422
42069,82.00020599365234
42071,81.73921203613281
42073,82.82672119140625
42075,82.05864715576172
42077,82.46114349365234
42079,82.08080291748047
42081,83.82855224609375
42083,83.38069152832031
42085,83.4229507446289
42087,84.09677124023438
42089,81.67803192138672
42091,82.31526184082031
42093,84.58644104003906
42095,83.42237091064453
42097,83.76634979248047
42099,83.7583999633789
42101,82.37890625
42103,81.5164566040039
42105,83.35767364501953
42107,81.00989532470703
42109,84.34469604492188
42111,79.09001159667969
42113,80.8697280883789
42115,81.99774169921875
42117,82.134765625
42119,84.37564086914062
42121,84.04963684082031
42123,84.66656494140625
42125,82.51930236816406
42127,81.5428237915039
42129,82.61280059814453
42131,82.75067901611328
42133,82.7534408569336
44001,74.87129211425781
44003,75.95609283447266
44005,74.32098388671875
44007,75.71834564208984
44009,76.38912200927734
45001,87.15497589111328
45003,89.91616821289062
45005,90.69096374511719
45007,85.53121185302734
45009,90.045166015625
45011,90.45699310302734
45013,89.83354949951172
45015,91.54493713378906
45017,89.95520782470703
45019,90.85282135009766
45021,85.84857940673828
45023,87.58948516845703
45025,89.76244354248047
45027,90.822265625
45029,90.33506774902344
45031,90.34913635253906
45033,89.32642364501953
45035,90.94158935546875
45037,89.18467712402344
45039,88.159423828125
45041,90.34385681152344
45043,90.16728210449219
45045,83.69783782958984
45047,87.42416381835938
45049,90.50593566894531
45051,88.37353515625
45053,90.47465515136719
45055,89.7051010131836
45057,88.53237915039062
45059,86.11944580078125
45061,90.27189636230469
45063,88.85401153564453
45065,88.84201049804688
45067,89.43354797363281
45069,90.14075469970703
45071,87.22177124023438
45073,83.59074401855469
45075,90.14118194580078
45077,83.5553970336914
45079,89.52387237548828
45081,87.93241119384766
45083,84.96749877929688
45085,90.4417724609375
45087,86.50130462646484
45089,90.98458862304688
45091,87.06498718261719
46003,97.18657684326172
46005,97.42223358154297
46007,92.9911880493164
46009,96.3617935180664
46011,95.85606384277344
46013,97.36170196533203
46015,98.05419158935547
46017,98.36607360839844
46019,97.3636703491211
46021,96.67577362060547
46023,97.50221252441406
46025,95.8594741821289
46027,95.9491195678711
46029,95.62969970703125
46031,95.50348663330078
46033,91.35200500488281
46035,96.4908676147461
46037,96.03799438476562
46039,96.22402954101562
46041,96.3563232421875
46043,96.8246841430664
46045,97.06318664550781
46047,95.11287689208984
46049,97.83399963378906
46051,97.11891174316406
46053,96.90939331054688
46055,95.69927215576172
46057,95.57050323486328
46059,97.88797760009766
46061,95.39566802978516
46063,97.03304290771484
46065,99.22354888916016
46067,95.6031723022461
46069,97.8924789428711
46071,95.29949951171875
46073,97.03997039794922
46075,97.55850982666016
46077,94.96260833740234
46079,94.28639221191406
46081,89.03453826904297
46083,96.10352325439453
46085,98.75078582763672
46087,94.16011047363281
46089,95.47528839111328
46091,96.36517333984375
46093,94.9598159790039
46095,96.79491424560547
46097,94.78202819824219
46099,95.52303314208984
46101,96.00105285644531
46103,92.1528549194336
46105,94.70130157470703
46107,97.24887084960938
46109,96.80650329589844
46111,96.65296173095703
46113,93.90592193603516
46115,97.95265197753906
46117,98.0396728515625
46119,98.44880676269531
46121,94.73403930664062
46123,97.06652069091797
46125,95.08948516845703
46127,96.0323486328125
46129,96.85311126708984
46135,95.61217498779297
46137,94.96703338623047
47001,80.16230010986328
47003,80.54242706298828
47005,80.98323059082031
47007,77.2303695678711
47009,80.12477111816406
47011,80.43128967285156
47013,79.65737915039062
47015,81.44645690917969
47017,81.9616470336914
47019,78.10350799560547
47021,83.3404312133789
47023,81.5227279663086
47025,80.78739929199219
47027,83.44774627685547
47029,81.2333755493164
47031,79.42570495605469
47033,84.5064926147461
47035,77.25726318359375
47037,84.03594207763672
47039,80.11398315429688
47041,82.40365600585938
47043,81.9032211303711
47045,85.56047821044922
47047,83.07659912109375
47049,79.66546630859375
47051,77.80996704101562
47053,84.08025360107422
47055,78.33445739746094
47057,81.88301086425781
47059,81.89313507080078
47061,75.48805236816406
47063,82.5445785522461
47065,79.69083404541016
47067,80.94314575195312
47069,82.29279327392578
47071,79.75492095947266
47073,81.80899047851562
47075,84.35124206542969
47077,81.00664520263672
47079,81.76402282714844
47081,80.82556915283203
47083,81.38304138183594
47085,80.88553619384766
47087,83.47848510742188
47089,82.66112518310547
47091,76.71810913085938
47093,81.58177185058594
47095,86.0811538696289
47097,85.27820587158203
47099,78.0184326171875
47101,79.19954681396484
47103,78.47970581054688
47105,80.50627899169922
47107,80.11787414550781
47109,80.88866424560547
47111,82.8979263305664
47113,82.96239471435547
47115,77.04983520507812
47117,80.0673828125
47119,80.82550811767578
47121,80.56352233886719
47123,78.88552856445312
47125,82.55189514160156
47127,78.8146743774414
47129,79.05635833740234
47131,84.95804595947266
47133,81.3443374633789
47135,79.66285705566406
47137,82.0857925415039
47139,78.93114471435547
47141,81.06036376953125
47143,79.02046966552734
47145,80.5506591796875
47147,83.33058166503906
47149,83.01020812988281
47151,79.5916519165039
47153,76.3212661743164
47155,79.64288330078125
47157,83.57987213134766
47159,83.86021423339844
47161,81.41764831542969
47163,80.97911071777344
47165,83.66026306152344
47167,84.58800506591797
47169,84.14226531982422
47171,77.69527435302734
47173,81.39485931396484
47175,77.64970397949219
47177,80.13163757324219
47179,81.3552474975586
47181,78.20934295654297
47183,83.42131042480469
47185,80.40312194824219
47187,82.2839584350586
47189,83.91862487792969
48001,90.6551513671875
48003,102.12335968017578
48005,92.82449340820312
48007,87.9151382446289
48009,94.05213165283203
48011,99.45134735107422
48013,92.81090545654297
48015,92.57533264160156
48017,104.05323028564453
48019,89.75994110107422
48021,92.08792114257812
48023,94.31195831298828
48025,90.68285369873047
48027,91.24476623535156
48029,91.74727630615234
48031,90.05668640136719
48033,98.10003662109375
48035,91.10697174072266
48037,90.92780303955078
48039,90.45455932617188
48041,92.44337463378906
48043,105.193115234375
48045,98.5859375
48047,94.07344055175781
48049,91.98820495605469
48051,92.31437683105469
48053,90.86165618896484
48055,92.12609100341797
48057,88.43829345703125
48059,92.0945816040039
48061,92.09446716308594
48063,89.95533752441406
48065,98.26322174072266
48067,91.03695678710938
48069,102.33142852783203
48071,89.40116882324219
48073,91.25215911865234
48075,96.98442077636719
48077,93.07198333740234
48079,104.34498596191406
48081,96.90357208251953
48083,93.25817108154297
48085,88.24375915527344
48087,96.5201416015625
48089,92.22945404052734
48091,90.81187438964844
48093,91.82623291015625
48095,94.6707534790039
48097,88.98214721679688
48099,90.84233856201172
48101,95.45120239257812
48103,102.08611297607422
48105,95.75772857666016
48107,95.84352111816406
48109,105.49134063720703
48111,100.65049743652344
48113,89.09651947021484
48115,100.3387222290039
48117,102.73515319824219
48119,89.01104736328125
48121,89.18950653076172
48123,91.31681060791016
48125,94.2657470703125
48127,98.89974212646484
48129,97.04874420166016
