GEOID,tmax
26157,35.191097259521484
26159,38.43183517456055
26161,38.891456604003906
26163,39.28618621826172
26165,32.91572952270508
27001,24.620540618896484
27003,32.55885314941406
27005,23.063980102539062
27007,19.77202796936035
27009,29.735658645629883
27011,28.762910842895508
27013,35.06482696533203
27015,34.50794219970703
27017,25.2969970703125
27019,33.479610443115234
27021,23.13619613647461
27023,31.686866760253906
27025,31.04648780822754
27027,25.284984588623047
27029,21.381105422973633
27031,20.981103897094727
27033,34.26991271972656
27035,24.697294235229492
27037,33.55242919921875
27039,33.61610412597656
27041,26.19066047668457
27043,35.395103454589844
27045,33.527809143066406
27047,34.97673797607422
27049,33.04521560668945
27051,27.07239532470703
27053,33.301109313964844
27055,34.038291931152344
27057,22.231914520263672
27059,31.457014083862305
27061,22.38402557373047
27063,34.736568450927734
27065,28.758983612060547
27067,30.96101951599121
27069,21.428918838500977
27071,18.6444034576416
27073,30.868322372436523
27075,24.048254013061523
27077,15.26383113861084
27079,34.357765197753906
27081,30.707754135131836
27083,32.6856803894043
27085,32.784183502197266
27087,23.032791137695312
27089,22.834829330444336
27091,35.00457000732422
27093,31.30606460571289
27095,29.115568161010742
27097,26.742143630981445
27099,33.98516845703125
27101,32.952083587646484
27103,34.34565734863281
27105,33.99415969848633
27107,25.284671783447266
27109,33.15119934082031
27111,24.518125534057617
27113,22.898357391357422
27115,27.418210983276367
27117,31.747764587402344
27119,24.960506439208984
27121,28.397363662719727
27123,33.00598907470703
27125,23.834917068481445
27127,33.899986267089844
27129,32.949745178222656
27131,34.06419372558594
27133,33.49064636230469
27135,17.398969650268555
27137,23.612789154052734
27139,33.97276306152344
27141,31.86532211303711
27143,33.667457580566406
27145,28.940168380737305
27147,34.41597366333008
27149,28.657684326171875
27151,30.327199935913086
27153,25.330541610717773
27155,27.572349548339844
27157,32.91293716430664
27159,23.486005783081055
27161,34.85651779174805
27163,32.33247375488281
27165,34.857784271240234
27167,26.18267250061035
27169,33.079280853271484
27171,32.29133605957031
27173,32.148067474365234
28001,78.85335540771484
28003,68.84123229980469
28005,78.55267333984375
28007,75.82787322998047
28009,69.67989349365234
28011,72.09156799316406
28013,74.23835754394531
28015,75.26021575927734
28017,73.96172332763672
28019,75.03221130371094
28021,78.4112777709961
28023,77.52922821044922
28025,74.8407211303711
28027,70.91895294189453
28029,77.82970428466797
28031,78.59142303466797
28033,69.45879364013672
28035,79.09101867675781
28037,78.41791534423828
28039,78.7039794921875
28041,78.95526123046875
28043,74.765869140625
28045,77.61959075927734
28047,77.5257339477539
28049,77.38026428222656
28051,75.929443359375
28053,75.93347930908203
28055,76.65267181396484
28057,71.93325805664062
28059,77.85536193847656
28061,77.6859359741211
28063,78.3817138671875
28065,78.25719451904297
28067,78.90925598144531
28069,75.86451721191406
28071,72.3672866821289
28073,78.7744369506836
28075,76.459228515625
28077,78.4934310913086
28079,76.41229248046875
28081,72.32372283935547
28083,75.04206848144531
28085,77.93155670166016
28087,74.79446411132812
28089,76.68859100341797
28091,79.09164428710938
28093,70.119873046875
28095,73.69998931884766
28097,75.16493225097656
28099,76.10905456542969
28101,76.90151977539062
28103,75.56135559082031
28105,75.22337341308594
28107,71.89501953125
28109,78.72115325927734
28111,79.12533569335938
28113,78.55352783203125
28115,72.67640686035156
28117,70.33068084716797
28119,71.8786392211914
28121,77.17417907714844
28123,76.99113464355469
28125,76.36703491210938
28127,77.73240661621094
28129,77.86809539794922
28131,78.53630065917969
28133,73.95121002197266
28135,73.47335815429688
28137,70.46817779541016
28139,69.65556335449219
28141,69.30565643310547
28143,69.9620132446289
28145,71.51470184326172
28147,78.52444458007812
28149,77.72234344482422
28151,74.40519714355469
28153,78.4273681640625
28155,74.7427978515625
28157,78.92675018310547
28159,75.37918090820312
28161,73.68394470214844
28163,76.4647216796875
29001,54.67170333862305
29003,56.14778518676758
29005,52.53459167480469
29007,61.13197708129883
29009,70.15425872802734
29011,70.33026885986328
29013,67.65826416015625
29015,65.41879272460938
29017,65.73690795898438
29019,62.69031524658203
29021,59.20009994506836
29023,68.24700164794922
29025,59.87107467651367
29027,62.694034576416016
29029,65.37057495117188
29031,65.93193817138672
29033,61.79981231689453
29035,65.87151336669922
29037,66.02191925048828
29039,67.69144439697266
29041,61.172611236572266
29043,66.85970306396484
29045,52.90634536743164
29047,62.66936111450195
29049,60.22658920288086
29051,64.19062042236328
29053,63.954933166503906
29055,63.51976776123047
29057,68.0273208618164
29059,65.55044555664062
29061,56.655677795410156
29063,57.34700012207031
29065,63.183929443359375
29067,65.63033294677734
29069,68.97636413574219
29071,63.59010696411133
29073,63.38935470581055
29075,54.04248046875
29077,66.48211669921875
29079,54.43657684326172
29081,51.86832046508789
29083,66.4293441772461
29085,66.00325012207031
29087,55.630069732666016
29089,63.082115173339844
29091,65.302978515625
29093,63.186737060546875
29095,64.45687866210938
29097,71.74340057373047
29099,63.94448471069336
29101,65.30282592773438
29103,55.14081954956055
29105,64.7906265258789
29107,64.08869171142578
29109,68.57779693603516
29111,55.63926315307617
29113,61.90581130981445
29115,57.478271484375
29117,58.491668701171875
29119,73.61305236816406
29121,57.82440185546875
29123,64.49175262451172
29125,64.0491943359375
29127,58.066410064697266
29129,50.539085388183594
29131,64.76895141601562
29133,67.0456771850586
29135,63.99193572998047
29137,60.00175857543945
29139,62.099151611328125
29141,64.4938735961914
29143,67.87373352050781
29145,72.67171478271484
29147,52.46417999267578
29149,66.29777526855469
29151,63.84007263183594
29153,67.22327423095703
29155,68.57614135742188
29157,65.1186294555664
29159,64.38008117675781
29161,64.09732055664062
29163,60.492366790771484
29165,61.35845947265625
29167,66.4423828125
29169,64.63494873046875
29171,51.884056091308594
29173,59.68928909301758
29175,60.82856750488281
29177,62.49515151977539
29179,63.95143508911133
29181,67.56211853027344
29183,63.05766296386719
29185,67.08680725097656
29186,64.33011627197266
29187,63.46269607543945
29189,63.31898880004883
29195,63.371883392333984
29197,52.727630615234375
29199,52.61955261230469
29201,66.7924575805664
29203,64.40548706054688
29205,57.76647186279297
29207,67.6192855834961
29209,68.90080261230469
29211,53.80824661254883
29213,68.88639831542969
29215,63.82199478149414
29217,69.235595703125
29219,62.66050720214844
29221,63.19218444824219
29223,66.1680679321289
29225,64.7509994506836
29227,51.35302734375
29229,64.28748321533203
29510,63.44198989868164
30001,22.998994827270508
30003,16.58909797668457
30005,-3.4669129848480225
30007,14.812828063964844
30009,20.28341293334961
30011,30.298160552978516
30013,3.7145795822143555
30015,-0.6968363523483276
30017,18.1893367767334
30019,3.9812376499176025
30021,13.821233749389648
30023,21.78101348876953
30025,20.211101531982422
30027,1.1622560024261475
30029,11.261287689208984
30031,21.303897857666016
30033,3.193840980529785
30035,-9.274272918701172
30037,5.293623447418213
30039,22.66786766052246
30041,-3.8135507106781006
30043,20.241973876953125
30045,8.691433906555176
30047,22.932645797729492
30049,6.357981204986572
30051,-4.636887550354004
30053,22.781461715698242
30055,9.341595649719238
30057,24.503259658813477
30059,14.660310745239258
30061,25.34733009338379
30063,23.59037208557129
30065,0.9133567214012146
30067,20.879383087158203
30069,-2.1401684284210205
30071,-3.1551859378814697
30073,-7.700170040130615
30075,26.79557991027832
30077,16.13298797607422
30079,15.371820449829102
30081,23.78350830078125
30083,10.916825294494629
30085,7.591666221618652
30087,9.395464897155762
30089,26.567983627319336
30091,6.209995269775391
30093,22.972185134887695
30095,13.5508451461792
30097,15.848414421081543
30099,-4.523192882537842
30101,-8.1170072555542
30103,4.530345916748047
30105,1.9119690656661987
30107,9.75269603729248
30109,15.33455753326416
30111,6.521640300750732
31001,53.814022064208984
31003,38.30381774902344
31005,46.14529800415039
31007,48.46707534790039
31009,43.245811462402344
31011,42.5672607421875
31013,45.593719482421875
31015,35.93687057495117
31017,39.87510681152344
31019,51.189762115478516
31021,42.78411102294922
31023,46.92317199707031
31025,48.488616943359375
31027,36.537532806396484
31029,55.60647964477539
31031,40.27213668823242
31033,50.18891143798828
31035,54.11225128173828
31037,44.06415557861328
31039,41.76946258544922
31041,47.12097930908203
31043,39.637916564941406
31045,44.29552459716797
31047,50.91701126098633
31049,51.50707244873047
31051,38.16825485229492
31053,44.30202102661133
31055,45.87594223022461
31057,59.15897750854492
31059,53.731231689453125
31061,56.21158981323242
31063,52.83386993408203
31065,57.46676254272461
31067,53.1750373840332
31069,48.02650833129883
31071,41.54246520996094
31073,53.418434143066406
31075,44.119110107421875
31077,44.51065444946289
31079,51.54388427734375
31081,51.381404876708984
31083,56.992698669433594
31085,53.74748992919922
31087,57.740150451660156
31089,37.834266662597656
31091,43.183345794677734
31093,48.67558670043945
31095,55.04899597167969
31097,52.4034309387207
31099,53.45507049560547
31101,49.55238342285156
31103,37.58995056152344
31105,49.449729919433594
31107,35.58154296875
31109,50.17073440551758
31111,49.35308837890625
31113,45.60663986206055
31115,42.746826171875
31117,45.382354736328125
31119,40.671730041503906
31121,49.04259490966797
31123,48.214561462402344
31125,46.3787956237793
31127,52.90768814086914
31129,56.39274215698242
31131,50.457611083984375
31133,54.29739761352539
31135,52.214088439941406
31137,53.396690368652344
31139,37.66693878173828
31141,44.094444274902344
31143,47.99775314331055
31145,56.44702911376953
31147,55.473995208740234
31149,39.398555755615234
31151,52.876399993896484
31153,47.0972785949707
31155,46.772613525390625
31157,48.623146057128906
31159,50.10121154785156
31161,43.63072204589844
31163,48.630882263183594
31165,44.80092239379883
31167,41.05927658081055
31169,56.19532775878906
31171,43.063907623291016
31173,40.63640594482422
31175,45.117828369140625
31177,44.45705795288086
31179,38.96158981323242
31181,56.207340240478516
31183,40.758602142333984
31185,50.921653747558594
32001,34.22122573852539
32003,49.65632247924805
32005,28.645606994628906
32007,29.481063842773438
32009,36.55415725708008
32011,28.763477325439453
32013,28.135221481323242
32015,28.320228576660156
32017,40.03091812133789
32019,33.960289001464844
32021,33.77413558959961
32023,35.16053771972656
32027,31.256759643554688
32029,29.742216110229492
32031,27.951751708984375
32033,28.66701889038086
32510,29.8580265045166
33001,32.078163146972656
33003,31.482454299926758
33005,32.686397552490234
33007,25.828166961669922
33009,28.58346176147461
33011,33.22632598876953
33013,32.03877258300781
33015,34.699466705322266
33017,33.84126663208008
33019,30.363378524780273
34001,55.99127197265625
34003,48.816253662109375
34005,54.06509017944336
34007,54.159912109375
34009,57.545509338378906
34011,56.27787399291992
34013,49.37162399291992
34015,54.42720031738281
34017,50.24134826660156
34019,49.7723274230957
34021,52.10647964477539
34023,51.48872756958008
34025,51.87440490722656
34027,47.3184928894043
34029,53.55042266845703
34031,46.76711654663086
34033,54.95652389526367
34035,50.720027923583984
34037,45.45384216308594
34039,50.416893005371094
34041,47.82143783569336
35001,54.8960075378418
35003,45.94609069824219
35005,74.59895324707031
35006,45.83723068237305
35007,47.739418029785156
35009,70.6552963256836
35011,71.50707244873047
35013,67.99072265625
35015,77.26412200927734
35017,55.11776351928711
35019,64.58027648925781
35021,63.77935791015625
35023,63.805816650390625
35025,77.12940979003906
35027,63.07163619995117
35028,43.249691009521484
35029,65.39450073242188
35031,43.39280319213867
35033,48.66632080078125
35035,65.88619995117188
35037,69.8250961303711
35039,39.63139343261719
35041,73.24681091308594
35043,47.33286666870117
35045,44.98472595214844
35047,57.9257698059082
35049,49.696144104003906
35051,60.38173294067383
35053,57.355899810791016
35055,38.00257110595703
35057,56.298465728759766
35059,61.563819885253906
35061,58.820159912109375
36001,38.25074005126953
36003,35.98013687133789
36005,49.25443649291992
36007,37.58811569213867
36009,35.5644645690918
36011,36.08700942993164
36013,37.07681655883789
36015,38.59720230102539
36017,34.795230865478516
36019,26.81000328063965
36021,40.39127731323242
36023,34.319400787353516
36025,35.62038803100586
36027,43.54704284667969
36029,36.77373504638672
36031,28.273759841918945
36033,25.827932357788086
36035,33.91291809082031
36037,36.58733367919922
36039,37.37645721435547
36041,28.342185974121094
36043,30.571880340576172
36045,31.186481475830078
36047,50.264549255371094
36049,29.32708168029785
36051,37.111122131347656
36053,33.75544738769531
36055,37.433448791503906
36057,37.11075210571289
36059,48.98320770263672
36061,49.917381286621094
36063,37.53638458251953
36065,33.818992614746094
36067,35.65188980102539
36069,36.47063446044922
36071,44.8911018371582
36073,37.19918441772461
36075,34.62520980834961
36077,34.24673843383789
36079,44.81779479980469
36081,49.83564376831055
36083,37.0850944519043
36085,50.61581802368164
36087,47.18672561645508
36089,27.084970474243164
36091,36.26213073730469
36093,37.6113395690918
36095,35.5283203125
36097,36.78831481933594
36099,37.50361633300781
36101,37.02666473388672
36103,46.74464797973633
36105,39.601043701171875
36107,38.103416442871094
36109,36.572452545166016
36111,40.380435943603516
36113,32.4054069519043
36115,35.39527130126953
36117,36.916839599609375
36119,47.01157760620117
36121,34.75933074951172
36123,36.68874740600586
37001,72.45115661621094
37003,72.67483520507812
37005,63.156532287597656
37007,76.64412689208984
37009,61.319297790527344
37011,60.643104553222656
37013,71.44798278808594
37015,70.33406066894531
37017,74.79122161865234
37019,74.52920532226562
37021,66.67522430419922
37023,71.8648681640625
37025,74.71321868896484
37027,71.3330307006836
37029,67.91950225830078
37031,71.31388854980469
37033,71.89140319824219
37035,73.8921890258789
37037,73.79389953613281
37039,69.65979766845703
37041,68.96923065185547
37043,67.63871002197266
37045,74.51992797851562
37047,74.79961395263672
37049,73.0514907836914
37051,74.86991882324219
37053,66.7930679321289
37055,66.62831115722656
37057,73.67589569091797
37059,73.88959503173828
37061,74.54216766357422
37063,73.05325317382812
37065,72.06661987304688
37067,72.7889633178711
37069,72.53118133544922
37071,74.79586029052734
37073,68.80625915527344
37075,67.14730834960938
37077,72.33263397216797
37079,73.39912414550781
37081,72.45978546142578
37083,70.3824462890625
37085,74.3334732055664
37087,63.03525161743164
37089,68.40640258789062
37091,69.0390396118164
37093,75.30540466308594
37095,69.07199096679688
37097,73.78067016601562
37099,64.64886474609375
37101,73.75820922851562
37103,74.19508361816406
37105,74.39431762695312
37107,73.97734832763672
37109,74.27572631835938
37111,70.34795379638672
37113,65.8840103149414
37115,66.38082122802734
37117,71.53128051757812
37119,74.80331420898438
37121,62.91185760498047
37123,75.22173309326172
37125,74.8982162475586
37127,72.39081573486328
37129,74.70757293701172
37131,69.09761047363281
37133,74.39618682861328
37135,72.08949279785156
37137,71.3376693725586
37139,68.20059204101562
37141,74.91917419433594
37143,68.75696563720703
37145,71.65999603271484
37147,72.716796875
37149,73.19710540771484
37151,73.82007598876953
37153,76.34149932861328
37155,75.55711364746094
37157,71.98540496826172
37159,74.10417175292969
37161,73.73919677734375
37163,74.4451675415039
37165,76.287841796875
37167,75.41320037841797
37169,71.53583526611328
37171,71.09161376953125
37173,64.78861999511719
37175,66.76770782470703
37177,68.82870483398438
37179,75.44532012939453
37181,71.99221801757812
37183,73.3313217163086
37185,70.98219299316406
37187,70.22052764892578
37189,61.40999984741211
37191,73.86927032470703
37193,70.89665222167969
37195,73.13262176513672
37197,72.9322509765625
37199,62.99853515625
38001,16.185348510742188
38003,20.275049209594727
38005,12.678860664367676
38007,13.11120319366455
38009,10.462211608886719
38011,18.490596771240234
38013,7.377788543701172
38015,14.110965728759766
38017,24.377918243408203
38019,13.916321754455566
38021,21.388608932495117
38023,6.5498151779174805
38025,12.680209159851074
38027,14.247770309448242
38029,16.901260375976562
38031,14.638834953308105
38033,14.255216598510742
38035,22.853731155395508
38037,15.992908477783203
38039,17.937925338745117
38041,14.748068809509277
38043,12.696013450622559
38045,19.28314208984375
38047,14.402853012084961
38049,11.813240051269531
38051,16.86818504333496
38053,11.111617088317871
38055,12.228708267211914
38057,13.230731010437012
38059,15.29866886138916
38061,9.703880310058594
38063,17.313047409057617
38065,13.702653884887695
38067,19.584075927734375
38069,11.758593559265137
38071,14.184000015258789
38073,24.111181259155273
38075,9.439020156860352
38077,26.150150299072266
38079,10.566289901733398
38081,25.1773624420166
38083,12.078387260437012
38085,17.762237548828125
38087,15.632835388183594
38089,13.627400398254395
38091,21.112424850463867
38093,14.892082214355469
38095,11.820087432861328
38097,24.521652221679688
38099,19.99233627319336
38101,10.679266929626465
38103,12.265717506408691
38105,8.489374160766602
39001,57.13887023925781
39003,46.091678619384766
39005,45.37080001831055
39007,42.92332458496094
39009,56.221431732177734
39011,47.406349182128906
39013,51.32627868652344
39015,57.9343147277832
39017,56.88298034667969
39019,48.11300277709961
39021,49.21476745605469
39023,50.987693786621094
39025,58.700923919677734
39027,54.24605178833008
39029,46.92673873901367
39031,50.28837966918945
39033,45.5434684753418
39035,42.588783264160156
39037,50.94041061401367
39039,41.5806999206543
39041,49.019657135009766
39043,43.45713806152344
39045,53.09320831298828
39047,52.6828727722168
39049,51.40134048461914
39051,41.096168518066406
39053,59.266536712646484
39055,41.9546012878418
39057,52.963260650634766
39059,51.91111373901367
39061,58.9387321472168
39063,45.36998748779297
39065,46.55845260620117
39067,49.9282341003418
39069,42.892032623291016
39071,55.13277053833008
39073,54.75043869018555
39075,47.86377716064453
39077,44.277000427246094
39079,57.172061920166016
39081,49.25686264038086
39083,48.43684387207031
39085,42.08577346801758
39087,59.988441467285156
39089,50.81233596801758
39091,47.65583419799805
39093,43.664913177490234
39095,42.442691802978516
39097,50.68052673339844
39099,45.917179107666016
39101,47.19963836669922
39103,43.96708297729492
39105,57.5633659362793
39107,47.91577911376953
39109,51.31600570678711
39111,53.04094314575195
39113,53.767845153808594
39115,54.4190559387207
39117,46.79603958129883
39119,52.74774169921875
39121,53.181236267089844
39123,43.076995849609375
39125,42.7891731262207
39127,53.92532730102539
39129,53.5168342590332
39131,55.655860900878906
39133,44.279197692871094
39135,53.826263427734375
39137,44.52298355102539
39139,45.39326095581055
39141,54.63645553588867
39143,44.071712493896484
39145,57.454559326171875
39147,44.83891677856445
39149,48.83302688598633
39151,46.30266189575195
39153,44.282920837402344
39155,45.00003433227539
39157,49.311702728271484
39159,48.299957275390625
39161,44.84748840332031
39163,56.17851638793945
39165,55.92256546020508
39167,54.99103927612305
39169,45.944488525390625
39171,39.5538215637207
39173,44.00330352783203
39175,46.17843246459961
40001,73.81562042236328
40003,78.6243896484375
40005,70.77436828613281
40007,72.7208023071289
40009,78.62144470214844
40011,79.71328735351562
40013,72.05921173095703
40015,79.56944274902344
40017,78.04684448242188
40019,74.99694061279297
40021,73.953125
40023,71.73233795166016
40025,69.10604858398438
40027,74.80481719970703
40029,71.12669372558594
40031,81.0386734008789
40033,82.8133544921875
40035,74.64494323730469
40037,74.11540222167969
40039,79.42890167236328
40041,74.73444366455078
40043,78.8152084350586
40045,74.2370376586914
40047,78.35660552978516
40049,74.77423095703125
40051,77.7615737915039
40053,76.75181579589844
40055,81.23412322998047
40057,82.20854187011719
40059,76.56074523925781
40061,72.15779876708984
40063,71.20854949951172
40065,83.28360748291016
40067,79.67185974121094
40069,71.74497985839844
40071,75.1020736694336
40073,79.3927001953125
40075,81.28369903564453
40077,69.83503723144531
40079,70.56243133544922
40081,75.14124298095703
40083,77.58279418945312
40085,75.47586059570312
40087,75.44752502441406
40089,70.32510375976562
40091,72.1247787475586
40093,80.05462646484375
40095,72.8572769165039
40097,74.8369369506836
40099,72.85513305664062
40101,73.4224853515625
40103,77.04706573486328
40105,74.28898620605469
40107,72.60350799560547
40109,76.03167724609375
40111,72.91539764404297
40113,74.32626342773438
40115,74.79363250732422
40117,75.66148376464844
40119,76.50537109375
40121,70.5141372680664
40123,71.38630676269531
40125,73.54737091064453
40127,69.48171997070312
40129,76.20301055908203
40131,74.5276107788086
40133,72.41869354248047
40135,73.84950256347656
40137,78.40892791748047
40139,72.8415756225586
40141,83.73413848876953
40143,74.12205505371094
40145,74.20184326171875
40147,74.35624694824219
40149,79.98548126220703
40151,78.82955932617188
40153,77.8381118774414
41001,25.34807777404785
41003,34.99892807006836
41005,28.425743103027344
41007,31.80162811279297
41009,31.611215591430664
41011,34.93901062011719
41013,25.805618286132812
41015,31.01567268371582
41017,23.66680335998535
41019,30.111289978027344
41021,32.91888427734375
41023,24.018474578857422
41025,24.038494110107422
41027,25.16796875
41029,28.52661895751953
41031,29.38556480407715
41033,28.488182067871094
41035,23.218364715576172
41037,23.422359466552734
41039,30.052692413330078
41041,36.634586334228516
41043,29.766189575195312
41045,26.59619140625
41047,31.291851043701172
41049,32.70891571044922
41051,32.498172760009766
41053,34.192718505859375
41055,31.716876983642578
41057,32.30881118774414
41059,32.56309509277344
41061,25.505794525146484
41063,23.669769287109375
41065,29.600017547607422
41067,32.85830307006836
41069,27.20146369934082
41071,34.48233413696289
42001,51.599754333496094
42003,47.54948425292969
42005,44.75605392456055
42007,47.42683792114258
42009,49.89205551147461
42011,47.91488265991211
42013,46.298728942871094
42015,40.27922058105469
42017,50.77791976928711
42019,45.16828536987305
42021,43.087215423583984
42023,40.856380462646484
42025,44.662254333496094
42027,44.6739501953125
42029,50.13808822631836
42031,42.7603759765625
42033,42.44810104370117
42035,43.5537223815918
42037,45.011260986328125
42039,41.85895538330078
42041,50.17219924926758
42043,47.3415412902832
42045,52.35401153564453
42047,39.726463317871094
42049,40.164859771728516
42051,47.81885528564453
42053,40.304603576660156
42055,52.70790100097656
42057,52.608116149902344
42059,50.676448822021484
42061,48.925777435302734
42063,44.10061264038086
42065,41.68449020385742
42067,48.45415115356445
42069,41.68424606323242
42071,48.609954833984375
42073,46.084747314453125
42075,47.04829406738281
42077,48.38447570800781
42079,43.66948318481445
42081,43.40297317504883
42083,37.15909194946289
42085,44.16264724731445
42087,47.91385269165039
42089,44.15943908691406
42091,50.95438003540039
42093,46.06083297729492
42095,48.428924560546875
42097,46.0745735168457
42099,48.45161819458008
42101,52.97628402709961
42103,42.465553283691406
42105,38.514923095703125
42107,45.032535552978516
42109,46.811588287353516
42111,44.49870681762695
42113,40.4511833190918
42115,39.420284271240234
42117,39.61149978637695
42119,45.86513137817383
42121,42.5395622253418
42123,38.50581741333008
42125,48.917667388916016
42127,39.905303955078125
42129,46.234764099121094
42131,42.11955642700195
42133,49.38085174560547
44001,40.56318283081055
44003,40.39273452758789
44005,40.8670654296875
44007,39.13082504272461
44009,41.932586669921875
45001,76.47574615478516
45003,76.32879638671875
45005,76.9800033569336
45007,75.68394470214844
45009,76.74034118652344
45011,76.6313705444336
45013,77.58625030517578
45015,77.16500854492188
45017,76.60919189453125
45019,77.19667053222656
45021,75.4849853515625
45023,75.97669982910156
45025,76.87925720214844
45027,77.23844146728516
45029,77.59539794921875
45031,77.540771484375
45033,76.57691955566406
45035,77.42084503173828
45037,76.55538940429688
45039,76.28321075439453
45041,77.20487213134766
45043,76.16999053955078
45045,74.19530487060547
45047,76.44450378417969
45049,77.3956527709961
45051,75.29475402832031
45053,77.8902587890625
45055,76.93385314941406
45057,75.84535217285156
45059,76.10619354248047
45061,77.27945709228516
45063,75.99211883544922
45065,77.02640533447266
45067,76.51805877685547
45069,77.35437774658203
45071,76.31439971923828
45073,74.06243896484375
45075,76.67466735839844
45077,74.12801361083984
45079,76.72967529296875
45081,76.06015014648438
45083,75.32408142089844
45085,77.24467468261719
45087,76.22769927978516
45089,76.92495727539062
45091,75.41922760009766
46003,32.84365463256836
46005,31.00453758239746
46007,37.740509033203125
46009,34.03022003173828
46011,29.946792602539062
46013,25.1992244720459
46015,33.61170959472656
46017,31.678661346435547
46019,36.827816009521484
46021,20.554624557495117
46023,34.59210205078125
46025,28.181947708129883
46027,36.143638610839844
46029,27.51481819152832
46031,18.991174697875977
46033,41.36847686767578
46035,32.57341384887695
46037,26.195703506469727
46039,28.757293701171875
46041,21.95876121520996
46043,33.3003044128418
46045,23.845407485961914
46047,43.521427154541016
46049,26.26681137084961
46051,28.22244644165039
46053,35.56391525268555
46055,26.77419090270996
46057,28.762754440307617
46059,29.219942092895508
46061,32.19072341918945
46063,25.782133102416992
46065,28.906015396118164
46067,32.858436584472656
46069,28.390666961669922
46071,33.18145751953125
46073,31.530881881713867
46075,29.28841781616211
46077,29.72433090209961
46079,30.520816802978516
46081,41.12050247192383
46083,34.55649185180664
46085,31.961456298828125
46087,31.69818687438965
46089,20.79743766784668
46091,25.350217819213867
46093,33.082157135009766
46095,32.617130279541016
46097,31.00223731994629
46099,32.46854019165039
46101,31.3023624420166
46103,36.95572280883789
46105,20.486534118652344
46107,24.86175537109375
46109,26.93016815185547
46111,32.03510665893555
46113,41.424591064453125
46115,28.785398483276367
46117,26.486948013305664
46119,26.59912109375
46121,35.282527923583984
46123,35.209041595458984
46125,33.49658203125
46127,37.16759490966797
46129,22.83415985107422
46135,34.49009704589844
46137,21.78069305419922
47001,68.80366516113281
47003,68.17264556884766
47005,66.49581909179688
47007,70.13928985595703
47009,70.97404479980469
47011,73.2388916015625
47013,66.37113189697266
47015,69.20518493652344
47017,66.62870025634766
47019,64.75837707519531
47021,67.53565979003906
47023,67.10631561279297
47025,66.70059204101562
47027,68.165771484375
47029,69.58976745605469
47031,69.49855041503906
47033,67.8587875366211
47035,68.14518737792969
47037,67.50812530517578
47039,66.58789825439453
47041,69.70884704589844
47043,66.76451110839844
47045,68.07270050048828
47047,68.55387878417969
47049,66.96784210205078
47051,69.63682556152344
47053,67.40465545654297
47055,66.27890014648438
47057,68.82770538330078
47059,69.16309356689453
47061,69.20530700683594
47063,69.66364288330078
47065,72.5582275390625
47067,66.90393829345703
47069,68.22635650634766
47071,67.29170227050781
47073,68.1824722290039
47075,68.1703872680664
47077,66.562744140625
47079,66.48180389404297
47081,66.1041030883789
47083,66.70636749267578
47085,66.40414428710938
47087,68.83356475830078
47089,70.71260070800781
47091,62.667057037353516
47093,70.65216827392578
47095,68.01506042480469
47097,68.33164978027344
47099,66.06246948242188
47101,65.44497680664062
47103,67.9632797241211
47105,71.80844116210938
47107,72.77635192871094
47109,67.63748931884766
47111,67.01597595214844
47113,67.46261596679688
47115,70.73287200927734
47117,66.80883026123047
47119,66.22101593017578
47121,72.74592590332031
47123,71.31233978271484
47125,67.40674591064453
47127,68.55986022949219
47129,68.18049621582031
47131,67.34687042236328
47133,68.1288070678711
47135,66.08236694335938
47137,67.6740493774414
47139,72.06063079833984
47141,68.77235412597656
47143,71.2820053100586
47145,71.29863739013672
47147,67.24192810058594
47149,68.40122985839844
47151,66.4604263305664
47153,70.15953826904297
47155,69.07196044921875
47157,68.75613403320312
47159,68.84318542480469
47161,66.64794921875
47163,67.45121765136719
47165,67.08511352539062
47167,68.37198638916016
47169,67.9319076538086
47171,64.83084106445312
47173,68.39945220947266
47175,69.6595458984375
47177,70.28367614746094
47179,68.45515441894531
47181,66.39033508300781
47183,66.91313171386719
47185,69.82244110107422
47187,66.64925384521484
47189,68.26714324951172
48001,78.06214904785156
48003,80.30430603027344
48005,79.49697875976562
48007,78.00459289550781
48009,84.2222671508789
48011,76.10763549804688
48013,83.77203369140625
48015,79.39543914794922
48017,74.19318389892578
48019,75.24855041503906
48021,77.1852035522461
48023,84.1700439453125
48025,82.67574310302734
48027,77.36730194091797
48029,79.5632553100586
48031,74.86408996582031
48033,82.843017578125
48035,80.06661224365234
48037,74.01211547851562
48039,79.3968505859375
48041,78.4827651977539
48043,83.3934555053711
48045,78.53050231933594
48047,85.54597473144531
48049,87.7235336303711
48051,78.15404510498047
48053,76.7964096069336
48055,77.68844604492188
48057,77.66438293457031
48059,87.96053314208984
48061,82.14912414550781
48063,76.61803436279297
48065,74.33061981201172
48067,75.82695770263672
48069,73.01148223876953
48071,79.26909637451172
48073,78.4112777709961
48075,83.48534393310547
48077,82.66862487792969
48079,75.79571533203125
48081,87.68162536621094
48083,88.82169342041016
48085,75.03366088867188
48087,79.67823028564453
48089,79.18594360351562
48091,76.61613464355469
48093,85.11119079589844
48095,88.0619125366211
48097,75.91041564941406
48099,78.81904602050781
48101,84.8488540649414
48103,84.1921615600586
48105,82.97455596923828
48107,79.52974700927734
48109,76.05967712402344
48111,69.86780548095703
48113,77.50382232666016
48115,80.55485534667969
48117,71.44261169433594
