GEOID,tmax
26157,21.9176082611084
26159,23.06012535095215
26161,24.131906509399414
26163,24.46091651916504
26165,17.348175048828125
27001,23.822160720825195
27003,27.69225311279297
27005,26.760665893554688
27007,23.90558433532715
27009,26.14434051513672
27011,34.194942474365234
27013,31.210006713867188
27015,32.945159912109375
27017,23.971405029296875
27019,28.7252254486084
27021,24.827533721923828
27023,33.89448547363281
27025,27.719860076904297
27027,29.243614196777344
27029,24.944231033325195
27031,16.548124313354492
27033,33.91654586791992
27035,24.785497665405273
27037,28.51982879638672
27039,28.586349487304688
27041,28.992464065551758
27043,31.334997177124023
27045,27.43764877319336
27047,29.918895721435547
27049,28.366806030273438
27051,31.145849227905273
27053,28.05243492126465
27055,26.149999618530273
27057,25.444229125976562
27059,26.840330123901367
27061,22.772180557250977
27063,33.74134826660156
27065,25.517578125
27067,30.768123626708984
27069,23.516483306884766
27071,21.518413543701172
27073,35.4210319519043
27075,18.868688583374023
27077,22.058794021606445
27079,29.543212890625
27081,34.66706848144531
27083,35.59778594970703
27085,29.563251495361328
27087,26.091045379638672
27089,23.906190872192383
27091,32.68582534790039
27093,29.186235427856445
27095,25.176172256469727
27097,25.86371612548828
27099,28.821247100830078
27101,34.59830856323242
27103,31.034828186035156
27105,34.48700714111328
27107,27.64262580871582
27109,28.094202041625977
27111,28.38292694091797
27113,24.505388259887695
27115,25.549304962158203
27117,34.98374557495117
27119,25.742353439331055
27121,30.480180740356445
27123,28.15637969970703
27125,25.20920181274414
27127,34.50742721557617
27129,32.383392333984375
27131,28.723876953125
27133,35.73506546020508
27135,22.885662078857422
27137,20.904436111450195
27139,28.850996017456055
27141,26.97942352294922
27143,30.321361541748047
27145,28.00127601623535
27147,29.081748962402344
27149,32.567955017089844
27151,33.02028274536133
27153,27.235851287841797
27155,33.07241439819336
27157,27.98910140991211
27159,26.547710418701172
27161,29.793212890625
27163,28.161209106445312
27165,32.79327392578125
27167,31.1240234375
27169,26.86900520324707
27171,27.922780990600586
27173,35.4368782043457
28001,47.48240661621094
28003,40.131465911865234
28005,48.01477813720703
28007,46.09084701538086
28009,39.59363555908203
28011,45.238609313964844
28013,45.96826934814453
28015,44.824119567871094
28017,47.576934814453125
28019,47.018367767333984
28021,45.892330169677734
28023,53.55717086791992
28025,49.48398208618164
28027,45.86943435668945
28029,45.99415588378906
28031,49.916866302490234
28033,42.62507247924805
28035,52.889381408691406
28037,46.90545654296875
28039,57.87700271606445
28041,57.46163558959961
28043,45.30249786376953
28045,53.4603157043457
28047,54.878807067871094
28049,45.17228698730469
28051,44.71358871459961
28053,44.51980972290039
28055,45.02207565307617
28057,46.33173751831055
28059,58.12310791015625
28061,51.147056579589844
28063,46.314205169677734
28065,48.66722106933594
28067,52.6257438659668
28069,50.21739959716797
28071,43.48600387573242
28073,51.150794982910156
28075,51.37558364868164
28077,47.97332000732422
28079,46.83565139770508
28081,46.02312088012695
28083,44.72909164428711
28085,46.792850494384766
28087,50.69637680053711
28089,45.38491439819336
28091,50.12547302246094
28093,40.74113845825195
28095,49.376686096191406
28097,45.621986389160156
28099,48.53627014160156
28101,49.65818405151367
28103,50.30573272705078
28105,49.24127960205078
28107,44.14057159423828
28109,52.26077651977539
28111,54.91099166870117
28113,48.55360412597656
28115,45.08397674560547
28117,42.917945861816406
28119,45.29203414916992
28121,46.219329833984375
28123,47.56324768066406
28125,44.70684051513672
28127,47.222476959228516
28129,48.97237777709961
28131,54.513023376464844
28133,44.603145599365234
28135,44.87897491455078
28137,43.190528869628906
28139,40.355228424072266
28141,41.83747863769531
28143,45.39834213256836
28145,43.18461990356445
28147,49.227603912353516
28149,45.13920974731445
28151,44.73594284057617
28153,55.66534423828125
28155,46.746116638183594
28157,48.28969955444336
28159,48.19004440307617
28161,44.73673629760742
28163,44.53807830810547
29001,35.496944427490234
29003,40.30783462524414
29005,39.19038772583008
29007,38.23542785644531
29009,42.74687957763672
29011,40.59736633300781
29013,40.99140930175781
29015,39.6995964050293
29017,37.210716247558594
29019,38.68196487426758
29021,42.27320861816406
29023,41.82867431640625
29025,40.2120475769043
29027,38.92955017089844
29029,40.13279342651367
29031,35.56022644042969
29033,39.33821105957031
29035,40.366493225097656
29037,41.732975006103516
29039,40.64521789550781
29041,37.986202239990234
29043,42.441680908203125
29045,35.49465560913086
29047,42.957481384277344
29049,41.574607849121094
29051,39.82081604003906
29053,39.07587432861328
29055,38.22697448730469
29057,40.936580657958984
29059,40.04245376586914
29061,39.1130485534668
29063,40.12114715576172
29065,37.504032135009766
29067,41.277122497558594
29069,40.96360778808594
29071,39.16007614135742
29073,38.94952392578125
29075,38.45330047607422
29077,41.194732666015625
29079,37.998046875
29081,37.46620178222656
29083,40.67034149169922
29085,40.00948715209961
29087,40.393733978271484
29089,38.619659423828125
29091,40.06955337524414
29093,37.208984375
29095,42.72114944458008
29097,41.2938232421875
29099,38.29426193237305
29101,40.744239807128906
29103,35.69719314575195
29105,39.621829986572266
29107,40.992183685302734
29109,41.32025146484375
29111,36.5212287902832
29113,39.23012161254883
29115,37.11916732788086
29117,38.50291061401367
29119,43.41617965698242
29121,36.428985595703125
29123,37.20819854736328
29125,39.03932189941406
29127,37.60554504394531
29129,37.533687591552734
29131,39.99980545043945
29133,35.009681701660156
29135,39.29804611206055
29137,37.82026290893555
29139,38.91431427001953
29141,39.25757598876953
29143,37.57155227661133
29145,41.95438003540039
29147,37.860103607177734
29149,40.758460998535156
29151,39.448448181152344
29153,42.96201705932617
29155,38.847652435302734
29157,35.201045989990234
29159,39.19364929199219
29161,38.68482971191406
29163,38.62903594970703
29165,43.436519622802734
29167,40.525108337402344
29169,39.61313247680664
29171,36.31570816040039
29173,38.20683670043945
29175,37.50688934326172
29177,41.51172637939453
29179,38.37308120727539
29181,41.82619094848633
29183,39.30878829956055
29185,40.600425720214844
29186,36.363006591796875
29187,36.55378341674805
29189,38.62466049194336
29195,38.928470611572266
29197,34.93793869018555
29199,34.924312591552734
29201,36.01774597167969
29203,38.89238357543945
29205,36.755470275878906
29207,39.1304931640625
29209,43.90876770019531
29211,36.64990997314453
29213,44.933753967285156
29215,38.506736755371094
29217,40.68242263793945
29219,39.11570739746094
29221,37.65185546875
29223,39.979515075683594
29225,39.86675262451172
29227,36.79692077636719
29229,39.44108200073242
29510,38.171875
30001,43.97942352294922
30003,55.21882247924805
30005,46.16891098022461
30007,54.685264587402344
30009,50.81431198120117
30011,52.906044006347656
30013,52.51836395263672
30015,50.14540481567383
30017,55.937496185302734
30019,42.44438934326172
30021,52.79787826538086
30023,47.81288528442383
30025,53.353851318359375
30027,51.645511627197266
30029,46.750823974609375
30031,48.133567810058594
30033,53.06301498413086
30035,43.266658782958984
30037,54.99650192260742
30039,49.66368865966797
30041,45.37053680419922
30043,51.545326232910156
30045,49.01604080200195
30047,53.51885986328125
30049,51.432769775390625
30051,45.11024856567383
30053,46.43623733520508
30055,51.14018249511719
30057,45.49372863769531
30059,49.404972076416016
30061,50.88245391845703
30063,52.122276306152344
30065,56.26225280761719
30067,45.878211975097656
30069,55.20392990112305
30071,47.89939498901367
30073,48.43928527832031
30075,55.37525939941406
30077,50.488128662109375
30079,54.53532409667969
30081,51.19293975830078
30083,50.43642807006836
30085,47.087432861328125
30087,56.04436111450195
30089,50.90641784667969
30091,43.890926361083984
30093,48.659366607666016
30095,53.253013610839844
30097,51.72725296020508
30099,50.34457015991211
30101,45.069332122802734
30103,57.194541931152344
30105,45.9360237121582
30107,52.68621826171875
30109,52.71800994873047
30111,57.43559265136719
31001,49.77497863769531
31003,46.313602447509766
31005,53.56768798828125
31007,49.7894172668457
31009,55.108909606933594
31011,46.787750244140625
31013,50.18359375
31015,49.871124267578125
31017,54.98244857788086
31019,53.11621856689453
31021,37.30476379394531
31023,40.68941116333008
31025,39.82377243041992
31027,41.19004440307617
31029,57.66244125366211
31031,53.8817138671875
31033,53.15642547607422
31035,46.96113204956055
31037,40.27845764160156
31039,38.63242721557617
31041,54.432159423828125
31043,38.52254104614258
31045,50.84492874145508
31047,55.625
31049,55.11430358886719
31051,39.31012725830078
31053,38.67790985107422
31055,38.09773635864258
31057,59.09857940673828
31059,44.33792495727539
31061,52.89639663696289
31063,58.30555725097656
31065,58.464385986328125
31067,43.84282684326172
31069,53.290809631347656
31071,52.1505012512207
31073,56.780311584472656
31075,52.63948059082031
31077,50.16274642944336
31079,50.087955474853516
31081,46.5919189453125
31083,55.81422424316406
31085,58.188385009765625
31087,59.95909118652344
31089,50.28950881958008
31091,54.05200958251953
31093,50.557167053222656
31095,44.95425796508789
31097,42.30516052246094
31099,52.35594177246094
31101,55.50080108642578
31103,54.6392707824707
31105,50.77374267578125
31107,44.93242263793945
31109,41.335609436035156
31111,56.11182403564453
31113,54.98613357543945
31115,53.99910354614258
31117,54.46090316772461
31119,43.412757873535156
31121,47.157222747802734
31123,52.13119125366211
31125,46.788475036621094
31127,41.23720932006836
31129,47.76841735839844
31131,41.061336517333984
31133,43.11579513549805
31135,56.28363800048828
31137,54.8069953918457
31139,43.105079650878906
31141,43.01764678955078
31143,43.39324951171875
31145,60.041011810302734
31147,41.51491165161133
31149,53.577945709228516
31151,43.04744338989258
31153,38.910037994384766
31155,39.455223083496094
31157,50.343448638916016
31159,41.60850143432617
31161,51.377052307128906
31163,52.90390396118164
31165,48.38191604614258
31167,40.556007385253906
31169,45.73970031738281
31171,55.186580657958984
31173,37.86648941040039
31175,52.783451080322266
31177,37.398590087890625
31179,40.15496826171875
31181,50.2953987121582
31183,49.64508056640625
31185,43.737613677978516
32001,63.394859313964844
32003,66.12467956542969
32005,56.218841552734375
32007,51.772605895996094
32009,61.159698486328125
32011,54.36665725708008
32013,57.441654205322266
32015,57.076560974121094
32017,59.57537841796875
32019,61.24917984008789
32021,60.6097412109375
32023,59.149696350097656
32027,60.30649185180664
32029,57.686744689941406
32031,57.70256042480469
32033,51.733455657958984
32510,57.43810272216797
33001,36.966758728027344
33003,35.7041130065918
33005,38.33926773071289
33007,32.20710372924805
33009,34.70677947998047
33011,39.08199691772461
33013,37.92094039916992
33015,40.36339569091797
33017,38.848236083984375
33019,37.18199157714844
34001,48.64801788330078
34003,43.6336669921875
34005,46.5767936706543
34007,46.02544021606445
34009,50.34711837768555
34011,48.1486701965332
34013,43.68208694458008
34015,46.06067657470703
34017,45.118553161621094
34019,41.54677963256836
34021,44.450172424316406
34023,44.91192626953125
34025,46.005558013916016
34027,40.77992248535156
34029,47.385719299316406
34031,41.179988861083984
34033,46.30916976928711
34035,43.37218475341797
34037,38.80269241333008
34039,44.34697341918945
34041,39.44698715209961
35001,57.54313278198242
35003,54.09678649902344
35005,62.65482711791992
35006,53.52113342285156
35007,50.971920013427734
35009,60.72083282470703
35011,61.77504348754883
35013,60.13593673706055
35015,63.36614227294922
35017,58.65025329589844
35019,58.318931579589844
35021,58.07219314575195
35023,64.23519897460938
35025,61.4052619934082
35027,56.7821044921875
35028,50.230892181396484
35029,61.7001953125
35031,51.27372741699219
35033,50.95503234863281
35035,57.13664627075195
35037,60.73614501953125
35039,47.73137283325195
35041,61.40755844116211
35043,53.19932556152344
35045,49.15143966674805
35047,55.34788131713867
35049,53.289161682128906
35051,57.94550323486328
35053,57.14773178100586
35055,45.770076751708984
35057,55.31495666503906
35059,58.15526580810547
35061,59.5355339050293
36001,37.794769287109375
36003,20.832792282104492
36005,45.211971282958984
36007,28.387723922729492
36009,21.222719192504883
36011,25.734983444213867
36013,21.906728744506836
36015,23.79660415649414
36017,27.030818939208984
36019,31.393726348876953
36021,40.338191986083984
36023,24.83901023864746
36025,29.495561599731445
36027,41.18618392944336
36029,23.956392288208008
36031,31.094213485717773
36033,30.026290893554688
36035,32.23347473144531
36037,24.366260528564453
36039,35.3833122253418
36041,28.529260635375977
36043,28.09076499938965
36045,30.552885055541992
36047,45.672794342041016
36049,27.24807357788086
36051,23.80898666381836
36053,26.298526763916016
36055,26.85158348083496
36057,34.81113815307617
36059,46.02910232543945
36061,45.29117202758789
36063,25.628053665161133
36065,28.17888641357422
36067,26.30655288696289
36069,24.7157039642334
36071,39.83735275268555
36073,26.293367385864258
36075,27.89174461364746
36077,28.615158081054688
36079,41.537715911865234
36081,45.79597091674805
36083,38.912532806396484
36085,45.37421798706055
36087,42.45365905761719
36089,31.545063018798828
36091,36.97548294067383
36093,37.133113861083984
36095,32.45112609863281
36097,22.905113220214844
36099,25.975624084472656
36101,21.359718322753906
36103,47.80784225463867
36105,33.89569091796875
36107,26.113399505615234
36109,24.625886917114258
36111,36.69605255126953
36113,33.62779998779297
36115,37.94264602661133
36117,27.598608016967773
36119,43.43967819213867
36121,21.760995864868164
36123,23.781131744384766
37001,46.37215042114258
37003,41.95839309692383
37005,30.97972869873047
37007,54.79608154296875
37009,28.984153747558594
37011,28.94194793701172
37013,69.6114501953125
37015,65.78258514404297
37017,67.04672241210938
37019,71.06155395507812
37021,34.45492172241211
37023,41.6935920715332
37025,47.07460021972656
37027,40.47021484375
37029,67.17424011230469
37031,71.94288635253906
37033,43.67162322998047
37035,44.105308532714844
37037,51.92463684082031
37039,37.00489044189453
37041,67.07025146484375
37043,36.29634475708008
37045,46.530879974365234
37047,68.83216094970703
37049,70.090087890625
37051,62.25353240966797
37053,67.6419448852539
37055,72.19629669189453
37057,44.64857864379883
37059,42.812217712402344
37061,67.60414123535156
37063,50.76972961425781
37065,62.65476608276367
37067,41.31026840209961
37069,55.00299835205078
37071,46.627845764160156
37073,64.45696258544922
37075,33.105777740478516
37077,49.89132308959961
37079,65.19963073730469
37081,43.402618408203125
37083,58.9754524230957
37085,58.40497970581055
37087,30.509267807006836
37089,37.9749641418457
37091,63.32256317138672
37093,60.2056999206543
37095,71.98654174804688
37097,43.17692184448242
37099,33.077877044677734
37101,59.69414138793945
37103,69.75733184814453
37105,55.38404846191406
37107,67.13351440429688
37109,45.27324295043945
37111,39.760501861572266
37113,34.47365951538086
37115,32.314727783203125
37117,66.69161987304688
37119,47.20035934448242
37121,30.081554412841797
37123,52.00437927246094
37125,55.220245361328125
37127,58.760414123535156
37129,71.25431823730469
37131,59.70414352416992
37133,70.43293762207031
37135,47.908565521240234
37137,71.01595306396484
37139,67.63377380371094
37141,70.16313934326172
37143,67.54496002197266
37145,46.124637603759766
37147,66.55192565917969
37149,44.89408874511719
37151,47.94242858886719
37153,57.1666259765625
37155,64.42761993408203
37157,40.93934631347656
37159,44.94350814819336
37161,45.52699661254883
37163,64.73967742919922
37165,60.70648193359375
37167,49.86366653442383
37169,38.65309524536133
37171,37.76194381713867
37173,30.70057487487793
37175,36.194705963134766
37177,70.94061279296875
37179,50.61065673828125
37181,51.40106964111328
37183,54.93647384643555
37185,53.64453887939453
37187,69.48672485351562
37189,29.68915557861328
37191,63.81681442260742
37193,39.23195266723633
37195,61.64896011352539
37197,40.62031173706055
37199,30.32652473449707
38001,52.082984924316406
38003,33.772151947021484
38005,33.34417724609375
38007,51.28015899658203
38009,33.598506927490234
38011,51.33938980102539
38013,39.87043762207031
38015,46.48918533325195
38017,31.172645568847656
38019,26.199832916259766
38021,39.544864654541016
38023,42.1721076965332
38025,49.816131591796875
38027,33.66414260864258
38029,49.550296783447266
38031,34.98955154418945
38033,51.97563934326172
38035,27.307050704956055
38037,52.72145462036133
38039,31.86532211303711
38041,51.84481430053711
38043,42.459136962890625
38045,38.386070251464844
38047,43.35450744628906
38049,37.497779846191406
38051,44.922996520996094
38053,49.247215270996094
38055,44.736507415771484
38057,48.818328857421875
38059,50.898658752441406
38061,43.455810546875
38063,29.24172592163086
38065,48.561195373535156
38067,25.374881744384766
38069,34.55959701538086
38071,29.8564510345459
38073,34.36540603637695
38075,37.792781829833984
38077,32.73020935058594
38079,29.357177734375
38081,35.22606658935547
38083,40.97906494140625
38085,53.218135833740234
38087,51.61540222167969
38089,51.22001266479492
38091,29.84016990661621
38093,37.88053512573242
38095,28.97694969177246
38097,28.546764373779297
38099,26.403133392333984
38101,40.66683578491211
38103,37.83580017089844
38105,45.45632553100586
39001,26.503713607788086
39003,25.85433578491211
39005,23.445728302001953
39007,22.379756927490234
39009,30.42335319519043
39011,25.239421844482422
39013,25.414138793945312
39015,26.2253475189209
39017,28.210769653320312
39019,23.30009651184082
39021,24.18766975402832
39023,24.724023818969727
39025,26.968942642211914
39027,25.49936294555664
39029,23.45452308654785
39031,26.028907775878906
39033,24.830936431884766
39035,22.660118103027344
39037,25.382408142089844
39039,25.73101806640625
39041,25.73529624938965
39043,25.561845779418945
39045,28.164945602416992
39047,25.89858055114746
39049,26.975303649902344
39051,26.359973907470703
39053,29.519269943237305
39055,21.026004791259766
39057,25.398534774780273
39059,26.622764587402344
39061,28.717937469482422
39063,27.004425048828125
39065,25.453319549560547
39067,24.312639236450195
39069,27.127117156982422
39071,25.847856521606445
39073,29.062570571899414
39075,24.206567764282227
39077,24.549379348754883
39079,28.745288848876953
39081,24.29517364501953
39083,25.061891555786133
39085,22.535799026489258
39087,28.450374603271484
39089,26.742704391479492
39091,24.293481826782227
39093,23.867258071899414
39095,27.85179901123047
39097,25.472618103027344
39099,23.298664093017578
39101,25.43509292602539
39103,22.57851219177246
39105,30.510656356811523
39107,25.553382873535156
39109,25.12665557861328
39111,27.30642318725586
39113,26.125274658203125
39115,29.645740509033203
39117,24.262935638427734
39119,28.256637573242188
39121,28.086130142211914
39123,27.393882751464844
39125,25.754465103149414
39127,29.201749801635742
39129,27.92198944091797
39131,27.327909469604492
39133,21.966089248657227
39135,26.48972511291504
39137,26.661195755004883
39139,23.588600158691406
39141,27.683080673217773
39143,27.157634735107422
39145,27.621557235717773
39147,26.28566551208496
39149,24.721872329711914
39151,22.66750717163086
39153,22.233413696289062
39155,23.096776962280273
39157,24.3593692779541
39159,25.104259490966797
39161,25.745832443237305
39163,29.276378631591797
39165,26.686298370361328
39167,30.037761688232422
39169,23.195056915283203
39171,24.584190368652344
39173,28.055112838745117
39175,26.196170806884766
40001,46.8558235168457
40003,61.33772659301758
40005,54.9097900390625
40007,65.58343505859375
40009,61.67396926879883
40011,59.52850341796875
40013,55.7773323059082
40015,58.476226806640625
40017,57.91358947753906
40019,58.03969192504883
40021,47.85612106323242
40023,54.15144729614258
40025,62.649879455566406
40027,56.9324836730957
40029,55.71695327758789
40031,58.581947326660156
40033,59.19428253173828
40035,44.66181564331055
40037,53.277259826660156
40039,60.44761657714844
40041,45.1442756652832
40043,60.89725875854492
40045,63.58750915527344
40047,58.845977783203125
40049,57.82982635498047
40051,57.893272399902344
40053,59.416744232177734
40055,61.30915451049805
40057,61.89287185668945
40059,64.88469696044922
40061,50.86212921142578
40063,54.53288650512695
40065,60.896018981933594
40067,58.688629150390625
40069,56.719886779785156
40071,55.90436935424805
40073,59.06179428100586
40075,59.64080810546875
40077,51.06428146362305
40079,49.731040954589844
40081,55.65274429321289
40083,57.469505310058594
40085,57.945823669433594
40087,57.44553756713867
40089,51.616851806640625
40091,52.13119125366211
40093,61.04497528076172
40095,57.124210357666016
40097,47.25185775756836
40099,57.36681365966797
40101,50.72026824951172
40103,56.731468200683594
40105,46.18150329589844
40107,53.96165084838867
40109,56.88484191894531
40111,52.317073822021484
40113,51.30655288696289
40115,43.441383361816406
40117,54.16267776489258
40119,55.75945281982422
40121,53.024078369140625
40123,56.185302734375
40125,56.314842224121094
40127,52.17329025268555
40129,62.37730026245117
40131,48.362396240234375
40133,55.520877838134766
40135,49.44245529174805
40137,58.225067138671875
40139,64.59496307373047
40141,59.84484100341797
40143,50.84344482421875
40145,49.956748962402344
40147,48.280982971191406
40149,59.89533615112305
40151,62.67757034301758
40153,62.80992126464844
41001,55.350406646728516
41003,55.677345275878906
41005,58.6353874206543
41007,50.65369415283203
41009,55.05618667602539
41011,53.08513641357422
41013,59.75958251953125
41015,50.34446334838867
41017,57.87227249145508
41019,57.803977966308594
41021,64.66275024414062
41023,57.431880950927734
41025,58.386756896972656
41027,57.71542739868164
41029,59.629920959472656
41031,62.87630844116211
41033,55.48155212402344
41035,54.29808807373047
41037,55.066802978515625
41039,57.50069808959961
41041,52.13019943237305
41043,58.80039596557617
41045,60.05529022216797
41047,58.57912826538086
41049,63.90542984008789
41051,59.569820404052734
41053,54.98202896118164
41055,64.35701751708984
41057,50.92290496826172
41059,62.04378890991211
41061,55.17980194091797
41063,53.32007598876953
41065,62.95327377319336
41067,55.614280700683594
41069,60.934051513671875
41071,55.596614837646484
42001,32.531150817871094
42003,27.64022445678711
42005,28.764055252075195
42007,25.43064308166504
42009,27.556753158569336
42011,37.028385162353516
42013,26.070444107055664
42015,25.551023483276367
42017,42.00729751586914
42019,26.845115661621094
42021,25.121797561645508
42023,23.101211547851562
42025,33.83363342285156
42027,24.86976432800293
42029,40.87664031982422
42031,26.17363929748535
42033,24.72420883178711
42035,24.05872917175293
42037,30.19228744506836
42039,22.373735427856445
42041,31.12664222717285
42043,31.80437469482422
42045,43.575923919677734
42047,23.321880340576172
42049,22.086145401000977
42051,27.565189361572266
42053,23.703771591186523
42055,30.239349365234375
42057,29.05719566345215
42059,26.511587142944336
42061,27.528934478759766
42063,28.018712997436523
42065,25.60820198059082
42067,28.626846313476562
42069,32.0905876159668
42071,37.75175094604492
42073,25.160322189331055
42075,34.09685516357422
42077,37.868553161621094
42079,31.468292236328125
42081,24.961692810058594
42083,21.535390853881836
42085,23.985857009887695
42087,27.37681770324707
42089,35.03331756591797
42091,41.73681640625
42093,29.413795471191406
42095,38.74003982543945
42097,29.77248191833496
42099,29.461139678955078
42101,44.40755844116211
42103,35.13966369628906
42105,20.921592712402344
42107,32.18399429321289
42109,28.457584381103516
42111,25.34553337097168
42113,24.933000564575195
42115,29.525495529174805
42117,21.65046501159668
42119,27.268953323364258
42121,24.457040786743164
42123,22.02752685546875
42125,25.92237663269043
42127,32.04523849487305
42129,29.092493057250977
42131,30.052513122558594
42133,35.17089080810547
44001,48.83940124511719
44003,47.275978088378906
44005,49.682823181152344
44007,45.85538864135742
44009,48.71852111816406
45001,47.84674835205078
45003,56.14476776123047
45005,61.623836517333984
45007,45.89491271972656
45009,62.33381652832031
45011,59.30345916748047
45013,68.4519271850586
45015,68.58321380615234
45017,60.44952392578125
45019,70.03872680664062
45021,48.60922622680664
45023,50.64139175415039
45025,56.9849967956543
45027,64.35002136230469
45029,66.9311752319336
45031,61.55888366699219
45033,64.99220275878906
45035,67.0532455444336
45037,52.70292282104492
45039,52.795719146728516
45041,65.3441390991211
45043,69.89500427246094
45045,45.585853576660156
45047,50.01573944091797
45049,64.50773620605469
45051,69.14044952392578
45053,67.10791015625
45055,56.21920394897461
45057,52.136260986328125
45059,49.486717224121094
45061,60.35443878173828
45063,55.5799674987793
45065,50.03025436401367
45067,66.88814544677734
45069,61.86127853393555
45071,51.99648666381836
45073,42.442237854003906
45075,62.188026428222656
45077,43.615928649902344
45079,56.88245391845703
45081,52.794212341308594
45083,48.31687927246094
45085,61.33491134643555
45087,50.27925491333008
45089,67.4881362915039
45091,48.73495864868164
46003,47.020050048828125
46005,43.438846588134766
46007,53.165061950683594
46009,44.35292053222656
46011,35.04978942871094
46013,40.839988708496094
46015,51.308876037597656
46017,51.48088836669922
46019,50.319725036621094
46021,51.56975173950195
46023,48.58065414428711
46025,37.05904769897461
46027,40.368160247802734
46029,34.225040435791016
46031,54.625457763671875
46033,51.09574890136719
46035,44.2373046875
46037,35.274131774902344
46039,33.96426773071289
46041,55.9383659362793
46043,46.276851654052734
46045,47.79721450805664
46047,52.20109558105469
46049,48.59212875366211
46051,34.38930130004883
46053,52.11603546142578
46055,56.4571647644043
46057,35.13267517089844
46059,48.59595489501953
46061,41.886817932128906
46063,50.59575271606445
46065,55.46384811401367
46067,42.696537017822266
46069,51.93274688720703
46071,55.471160888671875
46073,46.45601272583008
46075,56.49119186401367
46077,37.09109115600586
46079,36.46007537841797
46081,48.06269836425781
46083,38.110328674316406
46085,55.354393005371094
46087,39.075286865234375
46089,45.826904296875
46091,34.897300720214844
46093,53.107173919677734
46095,56.18559646606445
46097,39.19575500488281
46099,36.99012756347656
46101,35.742950439453125
46103,52.76515197753906
46105,52.860137939453125
46107,53.27304458618164
46109,33.77718734741211
46111,43.02804183959961
46113,53.47930908203125
46115,42.66187286376953
46117,56.999629974365234
46119,55.127845764160156
46121,54.96892166137695
46123,55.46822738647461
46125,39.69895935058594
46127,38.82249069213867
46129,52.58154296875
46135,41.872039794921875
46137,56.015506744384766
47001,32.81455612182617
47003,36.577877044677734
47005,37.00505828857422
47007,36.86699295043945
47009,35.737220764160156
47011,41.20853042602539
47013,29.11841583251953
47015,36.77007293701172
47017,35.65544509887695
47019,31.058780670166016
47021,34.343204498291016
47023,36.59442138671875
47025,29.743215560913086
47027,33.73500442504883
47029,34.61943817138672
47031,36.71120071411133
47033,35.42976379394531
47035,33.10103225708008
47037,34.09511184692383
47039,38.62078094482422
47041,38.17659378051758
47043,35.318939208984375
47045,36.463321685791016
47047,37.87385177612305
47049,30.531509399414062
47051,36.61717224121094
47053,34.77804946899414
47055,38.96822738647461
47057,32.66722106933594
47059,34.54296112060547
47061,34.69404220581055
47063,34.22488784790039
47065,40.887081146240234
47067,30.588977813720703
47069,36.95580291748047
47071,39.33332824707031
47073,32.76515579223633
47075,36.34415817260742
47077,36.77711868286133
47079,35.03449630737305
47081,37.68682861328125
47083,35.93292999267578
47085,37.151954650878906
47087,35.668190002441406
47089,35.2143669128418
47091,28.955318450927734
47093,35.16801071166992
47095,36.80351638793945
47097,37.99615478515625
47099,39.04771041870117
47101,38.306766510009766
47103,37.86417007446289
47105,37.618385314941406
47107,40.10749053955078
47109,38.07620620727539
47111,32.134883880615234
47113,35.41083526611328
47115,37.31852340698242
47117,37.13105392456055
47119,37.6773567199707
47121,40.63833236694336
47123,37.58964920043945
47125,34.48833465576172
47127,36.45130920410156
47129,32.293949127197266
47131,34.82356643676758
47133,33.55128479003906
47135,38.693946838378906
47137,31.799421310424805
47139,39.17991638183594
47141,35.7276725769043
47143,38.421897888183594
47145,37.331417083740234
47147,32.05567169189453
47149,36.08256530761719
47151,29.1209774017334
47153,36.65773010253906
47155,33.5803337097168
47157,41.03239059448242
47159,35.87794494628906
47161,35.25714874267578
47163,32.85207748413086
47165,31.806217193603516
47167,39.11129379272461
47169,33.68629837036133
47171,30.77193260192871
47173,31.987316131591797
47175,36.751068115234375
47177,38.70998764038086
47179,34.28752517700195
47181,39.052120208740234
47183,34.302093505859375
47185,37.88720703125
47187,35.22219467163086
47189,34.6854133605957
48001,55.76644515991211
48003,60.58482360839844
48005,55.249610900878906
48007,54.78564453125
48009,59.24791717529297
48011,61.894264221191406
48013,58.04840850830078
48015,59.522342681884766
48017,61.58543395996094
48019,56.60554885864258
48021,58.44493865966797
48023,59.67568588256836
48025,57.16399383544922
48027,58.530487060546875
48029,57.40835952758789
48031,56.79914474487305
48033,59.83591842651367
48035,58.745052337646484
48037,53.42881774902344
48039,59.10285949707031
48041,58.48752212524414
48043,62.20243453979492
48045,62.111572265625
48047,60.03828430175781
48049,58.36586380004883
48051,59.14030838012695
48053,57.78266525268555
48055,57.924217224121094
48057,55.960147857666016
48059,57.43729019165039
48061,60.48878479003906
48063,54.831966400146484
48065,61.36069107055664
48067,54.066200256347656
48069,61.48949432373047
48071,57.65228271484375
48073,55.2138557434082
48075,62.436866760253906
48077,58.838836669921875
48079,60.648170471191406
48081,58.71162033081055
48083,58.05204391479492
48085,56.122291564941406
48087,62.44300079345703
48089,59.49873352050781
48091,56.81769561767578
48093,58.71940231323242
48095,58.108673095703125
48097,57.312259674072266
48099,58.4423942565918
48101,61.55540084838867
48103,64.4706802368164
48105,60.17570877075195
48107,59.792518615722656
48109,61.78392028808594
48111,61.38058853149414
48113,56.94184112548828
48115,59.43354797363281
48117,61.00715255737305
48119,54.839134216308594
48121,57.35427474975586
