GEOID,tmax
27001,7.229151526162792
27003,10.63454861111111
27005,6.947525557620815
27007,5.876158744747902
27009,8.362480945121954
27011,5.241406249999999
27013,15.44195478723404
27015,12.036171875000003
27017,7.9344066722973
27019,11.8484375
27021,7.153415441176465
27023,6.740524655963302
27025,10.278421677215192
27027,2.953221153846152
27029,6.533291903409091
27031,12.688479238013702
27033,11.060331357758622
27035,7.740106823979593
27037,13.572818396226419
27039,17.28802083333333
27041,6.9491706730769245
27043,17.630133928571432
27045,20.52727481617646
27047,18.845351562500007
27049,15.091642441860465
27051,6.2152343750000005
27053,11.441038602941175
27055,20.701513671875
27057,7.191015625000002
27059,9.46973892405063
27061,6.370266544117647
27063,13.346721540178567
27065,8.389375000000001
27067,7.902373798076922
27069,0.8097248134328348
27071,5.388184106830113
27073,5.892412320143883
27075,9.293206863979846
27077,4.980429687499996
27079,14.246484375000001
27081,6.906562499999998
27083,7.276352415966384
27085,10.862943892045458
27087,6.224519230769233
27089,2.0515485905044497
27091,15.659726562500007
27093,9.001398026315789
27095,8.249412128712871
27097,7.941463414634154
27099,19.623618861607138
27101,9.346145833333333
27103,13.435185917721517
27105,11.878822544642855
27107,2.534310344827587
27109,18.02421875000001
27111,6.7945884146341475
27113,3.888191371681415
27115,8.737695312499993
27117,8.775868055555554
27119,2.2641567887931013
27121,6.844062499999996
27123,11.8875
27125,3.9789930555555544
27127,9.040264423076923
27129,9.196805334394908
27131,14.932477678571429
27133,11.029824218749999
27135,3.722869318181821
27137,6.86410127171216
27139,13.129765625
27141,9.303125
27143,12.203334407216488
27145,7.995019531250003
27147,16.942708333333346
27149,6.046630859374999
27151,6.474974798387089
27153,7.599021084337354
27155,4.966880841121496
27157,16.50982921511628
27159,7.554275412087911
27161,16.433398437500003
27163,11.985101232394367
27165,13.757421875000004
27167,4.275111607142856
27169,18.866105769230764
27171,9.931026785714284
27173,6.601990927419359
28001,44.70492788461537
28003,43.855625
28005,43.77857603092782
28007,40.111761363636354
28009,42.591137295081964
28011,41.237130248091596
28013,41.387587780898855
28015,39.64296875
28017,42.6641233766234
28019,40.461406249999996
28021,42.91250000000001
28023,45.41166992187501
28025,43.02135416666668
28027,41.57287946428572
28029,41.90039062499999
28031,42.38927801724138
28033,42.15958614864864
28035,44.09905225409834
28037,43.22851991758241
28039,48.662524414062474
28041,47.396661184210515
28043,40.30129464285715
28045,48.62227112676057
28047,49.05283917682925
28049,41.590512499999996
28051,40.08984375
28053,40.766741071428555
28055,41.69436475409835
28057,44.803545673076925
28059,51.29044117647057
28061,43.470559210526304
28063,43.289875856164386
28065,41.85924258474576
28067,43.940973907766974
28069,44.031875
28071,41.95059442934781
28073,43.03735219594594
28075,44.59207386363637
28077,42.12877798507463
28079,40.97169921874999
28081,44.04043843283584
28083,40.486323735955075
28085,42.12745276162792
28087,44.184586148648656
28089,40.88019301470589
28091,42.946764964788734
28093,42.2495725235849
28095,44.27746559633027
28097,39.66018318965517
28099,42.016542968749995
28101,42.88187500000001
28103,43.90991477272728
28105,42.36490205223882
28107,41.47895220588235
28109,45.25103260869563
28111,45.54755969101123
28113,43.22388392857143
28115,42.69493303571429
28117,44.30883709016395
28119,41.40660021551722
28121,41.29457236842104
28123,41.66557348901098
28125,41.31628707627117
28127,41.56944224683545
28129,42.250443892045446
28131,46.398082386363626
28133,40.835712139423066
28135,40.763883928571424
28137,41.933025568181826
28139,43.13452904929578
28141,44.57565298507463
28143,42.02220510563381
28145,43.107154605263155
28147,42.9395833333333
28149,42.265319293478264
28151,40.90289601293101
28153,46.137235383064514
28155,40.63691086065574
28157,45.138786764705884
28159,41.51771399456522
28161,40.89344190140846
28163,40.84954182330827
29001,34.89811126373627
29003,36.504174804687494
29005,36.34607676630434
29007,38.10287610619471
29009,40.53438824152542
29011,42.88727921195652
29013,40.97617770522387
29015,42.87793516355139
29017,37.89847426470588
29019,41.164713541666664
29021,36.5973880597015
29023,38.53622295673077
29025,37.68444602272727
29027,39.73351622137405
29029,41.33998893805309
29031,38.4631868131868
29033,40.07545454545454
29035,37.46734154929577
29037,39.56841216216217
29039,42.350365259740265
29041,40.24719518442623
29043,36.93009334415584
29045,32.69733455882351
29047,37.75847848360655
29049,37.01049107142856
29051,41.55625
29053,44.14728338068182
29055,38.62808527542372
29057,41.847767857142856
29059,39.50761718750001
29061,36.79850852272728
29063,36.562126865671644
29065,37.06677989130435
29067,35.672443181818174
29069,40.261284722222214
29071,39.5140294894366
29073,39.55676369863012
29075,36.181558388157875
29077,38.60883928571428
29079,36.587053571428555
29081,35.618013946280996
29083,42.11262019230771
29085,41.597961956521736
29087,36.64103260869567
29089,42.77358530405406
29091,36.68414689781023
29093,37.05187499999999
29095,38.595886479591826
29097,43.951383928571424
29099,39.2184742647059
29101,41.47955322265624
29103,34.44726562499999
29105,38.33595108695652
29107,40.65985457920791
29109,40.78272664835164
29111,34.084675480769235
29113,37.695019531250004
29115,37.638784034653476
29117,38.05483141447369
29119,45.7715144230769
29121,37.0500125
29123,37.37026785714285
29125,39.716551598837206
29127,35.12548564189189
29129,35.34125
29131,41.38519021739131
29133,40.604687500000004
29135,43.072991071428554
29137,37.48515625000002
29139,38.337385670731706
29141,43.29218749999999
29143,40.456603773584895
29145,44.782056451612924
29147,36.28060533216781
29149,37.939388586956525
29151,40.208875644329886
29153,36.46165978773586
29155,41.00222039473685
29157,38.05210336538461
29159,43.4455483490566
29161,38.53203124999999
29163,36.23803926991152
29165,36.87588682432432
29167,40.538046875000006
29169,38.94176136363636
29171,34.29762073863638
29173,35.93077445652173
29175,39.58172063253011
29177,38.820166015625
29179,37.022421875
29181,38.314506578947366
29183,38.841801264044946
29185,42.38749999999998
29186,38.16996753246753
29187,37.711523437499984
29189,38.89285442073171
29195,42.639966425619846
29197,33.24509375
29199,32.8171630859375
29201,39.52599431818183
29203,36.985374611801255
29205,36.01701388888889
29207,39.11343493852457
29209,38.367881944444434
29211,35.74165039062499
29213,36.815340909090914
29215,36.33148834745762
29217,42.14523628048783
29219,38.80581054687499
29221,38.39929347826086
29223,37.615406976744204
29225,36.38211436170214
29227,35.61944813829787
29229,35.94181621287128
29510,38.6625
30001,20.337022292993645
30003,6.522036700581396
30005,-7.76068045660621
30007,8.326078345070423
30009,12.277083333333332
30011,4.1000242875647706
30013,-0.9324769938650308
30015,-6.0360534058487865
30017,1.2508612575301208
30019,-3.817741141732284
30021,-1.7244023617511524
30023,22.094669858870965
30025,-0.12514204545454677
30027,-4.002291802477189
30029,5.825779605263161
30031,14.63394116052061
30033,-2.3483737244897953
30035,-11.359484403052068
30037,0.6906249999999985
30039,22.671859322742467
30041,-8.88755208333333
30043,17.35203780594408
30045,1.4640100990853644
30047,17.939515625000002
30049,4.911472777324634
30051,-9.616603708791208
30053,11.462723214285713
30055,-2.7399700797872333
30057,18.468444567851364
30059,10.066905120481932
30061,23.023828125
30063,22.075735294117646
30065,0.38885542168674553
30067,16.209570312499995
30069,-3.408806818181817
30071,-8.332869685145324
30073,-11.662976973684204
30075,6.3240117049469955
30077,16.20750826322115
30079,-0.9588523890784988
30081,24.035252063679252
30083,-3.2417440318302386
30085,-3.5003888081395376
30087,2.8001513840830436
30089,20.492613636363657
30091,-3.435401785714287
30093,22.828325000000003
30095,8.417826704545451
30097,10.221360887096777
30099,-7.877374237804881
30101,-12.738979574022357
30103,1.3544407894736834
30105,-4.966800794314386
30107,2.6121660305343513
30109,-1.6244727760736224
30111,2.8435529590707955
31001,22.449218749999996
31003,9.991764567669174
31005,14.085602678571423
31007,30.66702880859375
31009,9.72738560267857
31011,12.428483371559636
31013,13.812066915760875
31015,7.539809782608696
31017,6.690980113636367
31019,17.39748149671053
31021,24.772055288461537
31023,22.356565824468085
31025,33.99084821428572
31027,11.177838740458018
31029,28.095772058823528
31031,7.178250250501018
31033,27.63259943181817
31035,24.13167613636363
31037,19.299883395522386
31039,19.40495383522728
31041,13.13537132352941
31043,17.423515625
31045,11.6091875
31047,17.605785205696193
31049,24.120982142857134
31051,14.38060064935065
31053,23.94543269230769
31055,31.163892663043484
31057,32.794841452205894
31059,27.488494318181804
31061,26.469122869318177
31063,23.359573863636342
31065,25.881305803571426
31067,36.03524912587412
31069,15.986494318181824
31071,9.513103693181817
31073,21.413880813953487
31075,10.607421875000005
31077,12.59502840909091
31079,18.33212890624999
31081,19.656682981927712
31083,25.724289772727264
31085,25.885576923076933
31087,29.56216517857143
31089,8.186827042079209
31091,10.762360491071428
31093,15.354953835227276
31095,35.35166903409091
31097,36.12946428571428
31099,21.43764044943821
31101,19.01472039473684
31103,5.787500000000003
31105,35.28525390625001
31107,8.88583216292135
31109,32.03845880681818
31111,19.739760044642864
31113,13.962642045454546
31115,9.131019176136364
31117,14.348345588235293
31119,12.816033380681818
31121,16.966262335526324
31123,19.070888157894746
31125,15.037242879746833
31127,36.422174657534235
31129,30.11930042613636
31131,35.284940159574475
31133,36.83409090909092
31135,23.629957706766906
31137,21.131125710227277
31139,10.845880681818183
31141,15.847861842105262
31143,18.915536971830992
31145,27.33206129807693
31147,36.74465361445784
31149,7.153833462732918
31151,31.5375
31153,32.80003396739131
31155,27.68610131048388
31157,24.95644531249999
31159,26.793199573863635
31161,8.664487591911763
31163,14.456871448863637
31165,18.94214409722221
31167,15.521093749999999
31169,32.92796519886365
31171,10.732101004464287
31173,19.52715669014085
31175,11.735227272727272
31177,28.738991477272723
31179,14.000000000000002
31181,28.0051953125
31183,10.352858664772727
31185,22.301349431818178
32001,28.627268725992316
32003,51.569409031979234
32005,35.146484374999986
32007,28.978871268656675
32009,38.50413804945052
32011,29.256999511718753
32013,26.790342452076676
32015,28.515383784562204
32017,45.922004409509256
32019,31.67072950160772
32021,33.860662227349025
32023,39.93283641014233
32027,27.577771865325094
32029,31.96852678571429
32031,31.520819297401356
32033,37.2395933493589
32510,33.93615056818182
33001,34.50706249999999
33003,32.87309027777779
33005,33.674458165322584
33007,26.91645190746752
33009,30.360755565068477
33011,35.7083583047945
33013,34.929209792993646
33015,38.02241847826089
33017,36.67036372950819
33019,32.45079002808989
34001,41.638793103448265
34003,37.97989309210526
34005,38.77358173076925
34007,39.90546875000001
34009,44.701562499999994
34011,45.62849609375
34013,37.66450892857142
34015,41.526680424528294
34017,39.30828125000001
34019,35.80083626760563
34021,37.34457720588236
34023,38.136213235294115
34025,38.095538651315785
34027,35.021562500000016
34029,38.67480867346937
34031,35.649431818181824
34033,44.41448317307691
34035,37.2001329787234
34037,34.18812500000002
34039,38.29296875
34041,34.73803790983607
35001,44.15218361801243
35003,43.2277829142012
35005,58.11745143581085
35006,41.951843317972354
35007,47.06461018041241
35009,56.61485808486236
35011,57.93083881578945
35013,54.69153021217712
35015,60.395042829949254
35017,49.665726247810866
35019,53.993559537246036
35021,54.86339285714287
35023,56.55198716286305
35025,59.98378623188408
35027,49.3055560405028
35028,38.55808823529412
35029,55.4127513111888
35031,39.89666616038882
35033,46.58861199817517
35035,50.819824322529264
35037,56.80509789156627
35039,36.66541153415453
35041,57.60439732142854
35043,39.98518624314443
35045,37.466284972924214
35047,51.06424761988715
35049,42.299011145104885
35051,49.92407682512739
35053,46.963568403490754
35055,36.83502332089551
35057,45.360918445121925
35059,52.23372486888108
35061,46.86918402777781
36001,34.781498579545456
36003,25.477358307453418
36005,39.137723214285714
36007,29.378796487603303
36009,25.740933098591558
36011,32.607198660714296
36013,26.070985842541447
36015,28.667397388059705
36017,29.48941326530612
36019,27.83420535714285
36021,35.62651785714287
36023,29.219013554216865
36025,28.1478243670886
36027,36.571666666666665
36029,29.76842672413794
36031,28.80135758196722
36033,27.340657327586207
36035,32.405636160714295
36037,30.504379111842102
36039,31.724007009345797
36041,28.228051839464896
36043,29.296777343749984
36045,32.33903155940593
36047,39.273125
36049,28.85072283878506
36051,29.29246651785714
36053,30.75974007009345
36055,32.767998231132076
36057,34.79546654929577
36059,38.75948401162791
36061,39.351875
36063,32.756397058823524
36065,31.935137559808613
36067,33.02591841603052
36069,30.53172433035715
36071,35.5098530783582
36073,32.74254261363636
36075,33.57392463235295
36077,29.668151197604796
36079,36.23562500000001
36081,39.1103515625
36083,34.43818181818183
36085,38.934374999999996
36087,37.05753676470587
36089,30.08785526315789
36091,35.26927463503648
36093,35.20464285714286
36095,31.099044296116496
36097,28.721274038461534
36099,32.826875
36101,26.49157873376624
36103,40.060343750000015
36105,30.448378906249985
36107,29.343359374999988
36109,29.952463942307677
36111,32.92894780585105
36113,32.743789808917214
36115,35.014635791366935
36117,34.03360133495148
36119,37.5490625
36121,27.171923324742266
36123,29.808903301886797
37001,46.42511160714287
37003,47.56924542682927
37005,41.50513980263158
37007,49.84074218749999
37009,39.44502840909091
37011,39.345673076923084
37013,47.01951308139536
37015,46.13802083333331
37017,50.358103197674424
37019,51.85171370967741
37021,44.26365979381441
37023,46.82439903846154
37025,47.87735849056604
37027,46.51386718749999
37029,42.6188419117647
37031,47.1528988486842
37033,45.63169642857143
37035,47.76787605932205
37037,48.04385318396227
37039,44.613849431818174
37041,45.1030048076923
37043,43.991796875
37045,48.08488839285716
37047,50.75591032608692
37049,48.18606418918918
37051,50.09786931818182
37053,42.23515625
37055,42.49354363207547
37057,47.651397058823534
37059,48.2376171875
37061,50.605362500000005
37063,47.40485733695653
37065,48.54937094155846
37067,47.47184851694916
37069,47.85017123287672
37071,47.97167613636364
37073,44.38791454081635
37075,43.699999999999996
37077,46.46205078125002
37079,49.905781250000004
37081,46.477197265624994
37083,47.036328125000004
37085,49.516122159090905
37087,42.62284679878048
37089,45.07505681818183
37091,45.57637867647058
37093,49.621065848214265
37095,44.37552083333334
37097,48.0002808988764
37099,43.007662671232886
37101,50.181630777310914
37103,48.81834821428572
37105,48.77621951219513
37107,49.96109375
37109,47.768750000000004
37111,46.21463068181818
37113,43.27849506578947
37115,44.13386948529411
37117,46.8452403846154
37119,47.93993275316455
37121,41.28290441176471
37123,48.71955236486486
37125,48.855875000000005
37127,48.69583333333333
37129,51.020258620689646
37131,46.19600694444445
37133,49.58502604166665
37135,46.36023706896554
37137,47.170128676470576
37139,43.17607142857141
37141,50.14588414634145
37143,44.110402960526315
37145,45.578046875000005
37147,48.71459960937498
37149,47.61960227272728
37151,47.611089939024396
37153,49.9080078125
37155,50.208727678571414
37157,46.0047952586207
37159,47.792543512658234
37161,47.98035714285714
37163,50.696350364963514
37165,50.250874999999986
37167,48.56538665254238
37169,46.80058035714285
37171,47.2866875
37173,43.022966867469876
37175,44.129408482142864
37177,43.68236228813558
37179,48.70285027472528
37181,46.41184210526314
37183,48.62440185546877
37185,46.541706730769235
37187,45.00985795454546
37189,39.36267755681818
37191,50.78749999999997
37193,46.85510232300887
37195,49.84071022727272
37197,48.19918870192308
37199,41.7785239361702
38001,0.8985212053571425
38003,-1.606087005395684
38005,-3.4577115019011417
38007,-3.56189365671642
38009,-5.293662655279504
38011,0.07411718749999899
38013,-1.5197265625000016
38015,-2.7308946488294334
38017,-1.0042857142857156
38019,-2.686204545454545
38021,0.014672256097559901
38023,-2.932431722689076
38025,-3.3479503160112385
38027,-2.322395833333335
38029,-1.0210289031620579
38031,-1.923046875000003
38033,-2.760479525862069
38035,-2.0112135808270684
38037,-0.7612304687500014
38039,-2.139531250000003
38041,-0.6052246093750012
38043,-1.5354227941176486
38045,-0.49704589843750163
38047,-0.1078683035714295
38049,-5.355859374999994
38051,0.366992187499999
38053,-4.194191103379718
38055,-3.9513544497282647
38057,-3.139535714285715
38059,-2.209991776315788
38061,-2.1871163922155707
38063,-2.359008789062498
38065,-3.23853305785124
38067,-1.0681735436893227
38069,-4.81883343446602
38071,-2.8589894480519504
38073,-0.7079101562500019
38075,-3.238579545454547
38077,1.9843871595330742
38079,-5.0857102272727275
38081,0.16695884146341367
38083,-3.8799665178571443
38085,-1.0543856534090923
38087,-1.520795036764706
38089,-2.4010044642857147
38091,-2.3350219726562504
38093,-1.0208796574519243
38095,-4.060721153846153
38097,-1.453050085616441
38099,-1.858312500000003
38101,-3.5615592277486905
38103,-2.8616776315789476
38105,-3.436379635989011
39001,33.32516622340427
39003,24.465874999999993
39005,23.255078125
39007,26.3123046875
39009,32.41493275316456
39011,24.587053571428573
39013,28.26202205882354
39015,33.39161739864865
39017,33.1378765060241
39019,25.540010245901634
39021,25.450951086956525
39023,27.262276785714285
39025,33.92973151408451
39027,30.818310546875008
39029,25.186718749999994
39031,26.15173806179774
39033,23.546830357142852
39035,25.285341282894734
39037,26.80222486413043
39039,25.16519230769231
39041,24.7199375
39043,26.12947635135135
39045,28.481937500000004
39047,29.68330965909091
39049,27.156357758620697
39051,26.184929435483884
39053,34.71637414383562
39055,24.162860576923062
39057,29.30527343749999
39059,28.299980468750004
39061,34.84697580645162
39063,24.910956554878044
39065,24.04909855769231
39067,26.81852678571428
39069,25.883013392857148
39071,31.82709517045455
39073,30.533683035714283
39075,24.537348790322582
39077,24.503281249999993
39079,33.322524038461545
39081,26.801116071428567
39083,23.7386328125
39085,26.367968750000003
39087,35.069040178571434
39089,25.639879587155974
39091,24.146484375
39093,25.373750000000005
39095,26.954266826923078
39097,27.278145559210525
39099,24.96875
39101,24.02260742187499
39103,24.163258272058826
39105,33.779308035714294
39107,24.827332746478874
39109,27.226105769230767
39111,29.99291523972602
39113,29.8012541118421
39115,30.7504150390625
39117,22.72492897727272
39119,28.361670353982287
39121,29.960476434426234
39123,27.1428865131579
39125,24.680580357142855
39127,29.216264204545457
39129,29.846063311688322
39131,32.44959821428571
39133,24.4728515625
39135,30.051684570312496
39137,25.000062499999995
39139,22.601443829113926
39141,31.418348214285718
39143,26.439605978260868
39145,33.710580842391295
39147,25.042075892857138
39149,25.181634615384606
39151,24.65213068181819
39153,24.55618106617647
39155,25.5140625
39157,26.15059840425532
39159,24.79853078358208
39161,24.338832720588233
39163,32.2441162109375
39165,31.941772460937504
39167,32.08810586734694
39169,24.09783380681819
39171,25.202991071428574
39173,26.189914772727263
39175,24.478320312500003
40001,48.34438590116278
40003,53.95015624999999
40005,47.5712201286765
40007,46.02087296195655
40009,53.88169999999998
40011,54.77656249999996
40013,47.28466870300752
40015,55.691871675531914
40017,54.41454326923073
40019,50.614296874999994
40021,49.85798037190085
40023,46.90728739754098
40025,49.91394361413044
40027,52.296275436046514
40029,48.47915962837838
40031,57.43072311046511
40033,58.24843750000001
40035,49.21091032608695
40037,52.231603167808245
40039,53.91878167229731
40041,49.07138157894739
40043,52.68202136075948
40045,47.96567679558007
40047,54.2053105221519
40049,51.679331341911784
40051,54.40302019817073
40053,53.19921875
40055,57.05271381578948
40057,58.127447289156635
40059,48.06438476562501
40061,48.92498301630435
40063,49.5433562992126
40065,60.07487980769229
40067,53.98357979910713
40069,48.34536345108695
40071,51.862068965517224
40073,54.89138986013986
40075,57.517922794117624
40077,47.41499707943925
40079,46.457372636554624
40081,52.55029296875
40083,53.76969537815129
40085,49.77090585443039
40087,52.67076480263156
40089,45.47313961330935
40091,50.20922897196261
40093,54.397845982142854
40095,48.17647235576924
40097,50.75966198979593
40099,49.748543432203384
40101,50.68841346153848
40103,53.34845210280375
40105,49.83687499999999
40107,51.0554865056818
40109,53.08117487980772
40111,51.333470394736835
40113,51.49481123554917
40115,48.122945205479446
40117,52.88824573863633
40119,53.244563137755115
40121,48.52972506009614
40123,49.18606770833331
40125,51.37693101415094
40127,46.4526640625
40129,50.88141447368422
40131,51.333152846534645
40133,50.600498670212765
40135,48.777698863636374
40137,54.24640625000002
40139,47.79232271634616
40141,60.80635080645159
40143,52.03970905172415
40145,51.534611191860485
40147,50.77966517857143
40149,55.33886718749998
40151,52.53875485751294
40153,50.59957386363639
41001,23.296761688931284
41003,41.69933894230769
41005,38.2693576388889
41007,37.90874335106382
41009,36.750898437500005
41011,47.24031249999996
41013,34.50303994455641
41015,48.2923419676806
41017,37.16639030612241
41019,43.03118683115336
41021,31.230366847826083
41023,30.350690406976714
41025,31.269331438275223
41027,34.825
41029,40.839963942307676
41031,38.157622803514386
41033,43.54916747104248
41035,35.55691986083986
41037,35.09323413426265
41039,41.544794365284915
41041,41.42923713235292
41043,40.406893382352955
41045,26.36381766656384
41047,40.25582386363636
41049,31.750207731213862
41051,39.42090585443038
41053,40.75814646946565
41055,32.492493206521736
41057,38.25285783678756
41059,30.98260979729731
41061,27.231861795774655
41063,26.77754888268159
41065,36.63235294117647
41067,38.46050281954888
41069,32.845132415254255
41071,40.22765355603449
42001,35.101283482142854
42003,28.033881578947373
42005,25.900390625000004
42007,26.472998046875
42009,31.80149580792682
42011,32.91020833333333
42013,29.957628676470584
42015,27.64211309523811
42017,35.901921875000006
42019,25.487701612903223
42021,25.527734374999998
42023,26.442236328125006
42025,28.885625000000008
42027,28.733110549132952
42029,36.79395161290323
42031,24.546875000000004
42033,26.874368351063836
42035,27.57421875
42037,28.834355468750015
42039,24.886356963087252
42041,33.8164344879518
42043,31.48609375000001
42045,39.11368534482759
42047,25.03277698863636
42049,25.699586397058834
42051,28.89240552325582
42053,24.277826286764707
42055,35.81636318897639
42057,35.27535714285714
42059,30.052884615384606
42061,33.07273936170213
42063,25.889423973880593
42065,24.87126820388349
42067,32.03351562500001
42069,27.91031678082192
42071,34.89545990566038
42073,25.518157327586213
42075,31.980263157894743
42077,33.01576450892858
42079,27.969747340425535
42081,27.474658946700504
42083,24.48543945312499
42085,24.804296874999995
42087,31.705985576923084
42089,30.022250000000003
42091,36.28112980769231
42093,29.781085526315792
42095,33.970859375
42097,29.71724917763157
42099,32.0534684065934
42101,38.73226902173913
42103,30.73700206043957
42105,24.74109375
42107,28.997825000000006
42109,30.15442708333333
42111,25.605907654494377
42113,25.135789695945952
42115,28.05616197183098
42117,25.733902027027014
42119,29.179062500000004
42121,24.364062499999996
42123,24.55447635135135
42125,28.438032670454547
42127,28.717858987603307
42129,27.506062874251494
42131,27.949319556451627
42133,34.50129494863011
44001,42.079296875
44003,39.3565625
44005,41.95625
44007,38.477642463235284
44009,40.75931490384615
45001,50.4355625
45003,52.05140120967744
45005,54.553022540983605
45007,49.65559430803571
45009,53.70421316964288
45011,53.455259146341476
45013,56.952019817073165
45015,52.18355863764046
45017,52.29295454545455
45019,54.34735054347827
45021,48.83833705357143
45023,49.49573709239131
45025,50.39577595338981
45027,51.9624080882353
45029,54.41571751644739
45031,51.174545784883726
45033,50.53062500000002
45035,53.13690732758617
45037,51.239970439189186
45039,50.369870283018855
45041,51.133243534482794
45043,53.325558035714316
45045,48.388437499999995
45047,50.65569029850747
45049,55.17568597560977
45051,52.91830357142859
45053,56.29165039062502
45055,51.15059121621623
45057,49.5295138888889
45059,50.21934871495327
45061,51.464406779661026
45063,51.23455965909088
45065,51.02386968085106
45067,50.83998679577464
45069,50.89834558823529
45071,50.50269736842107
45073,47.71723582474228
45075,52.72632431402439
45077,48.08018749999999
45079,51.63441722972973
45081,50.73628731343283
45083,49.060348360655745
45085,51.94880420918365
45087,49.83828125000002
45089,51.3534122242647
45091,48.60809659090908
46003,5.55097128378378
46005,4.00352313701923
46007,7.2665144230769245
46009,8.05184375
46011,6.600927734375002
46013,0.9381552419354833
46015,5.214324817518252
46017,4.093800403225807
46019,6.065671452702706
46021,0.05098339160839051
46023,6.959970238095234
46025,3.298939732142859
46027,11.697550675675679
46029,4.1753124999999995
46031,0.1659522804054041
46033,15.736919642857142
46035,6.15078125
46037,2.0295614919354845
46039,5.709312499999998
46041,1.0567540322580629
46043,6.608950892857142
46045,1.5880859374999992
46047,12.848869318181823
46049,2.3060267857142867
46051,4.760937499999998
46053,6.7379172585227245
46055,4.132394801980198
46057,5.1078125
46059,3.2454236401673624
46061,6.602685546875
46063,3.10961538461538
46065,3.2393085629921243
46067,7.435416666666668
46069,3.2589329769736834
46071,5.754906542056073
46073,4.511146907216495
46075,3.4932419478527588
46077,5.324781709558824
46079,7.039713541666665
46081,15.655962775735293
46083,11.631691576086956
46085,4.24425087108014
46087,7.442919921875
46089,0.9143880208333321
46091,1.0886029411764702
46093,6.932761101973689
46095,4.180551555299538
46097,6.059232954545454
46099,9.449133300781249
46101,8.1934375
46103,10.795503897550109
46105,3.3670547183794493
46107,1.9151424632352931
46109,3.411170580110497
46111,5.383984375
46113,8.099871323529412
46115,2.4922413793103426
46117,2.702575836820083
46119,2.4929008152173906
46121,4.8951171875
46123,5.065989583333331
46125,9.351562499999998
46127,14.150937499999998
46129,0.966365840517241
46135,9.226029411764706
46137,2.7163183890577525
47001,43.810018382352965
47003,42.86745923913045
47005,43.68480342741937
47007,42.67395833333332
47009,44.937148437500014
47011,43.735156250000024
47013,42.791909246575344
47015,43.44939903846153
47017,43.64778922872344
47019,42.03115433673469
47021,42.0128125
47023,43.61361607142857
47025,42.424047851562506
47027,43.73605769230769
47029,44.94312500000001
47031,43.076842350746254
47033,42.80432692307693
47035,42.90262920673077
47037,42.5543512658228
47039,43.95197704081632
47041,43.85325255102041
47043,41.87749999999999
47045,42.013812499999986
47047,42.4838694852941
47049,43.185793585526326
47051,43.00819359756098
47053,42.96431725543477
47055,42.33737571022728
47057,43.522872340425536
47059,44.50259868421053
47061,42.41145833333332
47063,44.06311383928572
47065,42.820390625
47067,42.42684151785714
47069,42.98984375000001
47071,44.0412609011628
47073,43.27812500000002
47075,42.70869006849315
47077,43.85197665662649
47079,43.114715189873415
47081,41.76869904891303
47083,42.77187500000001
47085,43.02602896341463
47087,43.967480468750004
47089,44.72237367021276
47091,40.254687499999996
47093,44.570659722222224
47095,41.35953125000001
47097,42.00713404605263
47099,42.11870117187501
47101,41.18949218750001
47103,42.9498263888889
47105,44.619983552631574
47107,44.23459134615384
47109,43.7023719879518
47111,43.177187499999995
47113,43.3069277108434
47115,42.54288429054055
47117,42.31509486607142
47119,41.72247983870967
47121,43.77470703125001
47123,44.61377840909091
47125,42.0164375
47127,42.84429687499999
47129,43.46981907894737
47131,41.88246527777779
47133,43.58750000000001
47135,42.95446068548387
47137,43.562890625
47139,44.48934426229507
47141,43.60106907894735
47143,43.29786658653846
47145,44.20625000000001
47147,41.88073630136987
47149,43.31018145161291
47151,43.05842126623376
47153,42.31192835365853
47155,44.45323275862068
47157,42.31172554347822
47159,43.95734375000001
47161,42.50255681818181
47163,43.41275614754099
47165,42.718674698795176
47167,42.13609154929578
47169,43.59120065789474
47171,42.732499999999995
47173,43.48032094594595
47175,42.85179115853659
47177,43.406473214285725
47179,44.350237771739124
47181,42.873733108108105
47183,42.778658088235304
47185,43.523984375000005
47187,41.97064338235295
47189,43.53091517857143
48001,45.98442573051948
48003,62.31972402597405
48005,47.508380681818174
48007,63.09406249999999
48009,60.089687500000004
48011,53.60378605769232
48013,51.05334394904457
48015,49.84033203125002
48017,57.15687499999997
48019,52.902848451327436
48021,48.80569999999999
48023,63.712578125000036
48025,53.23953125000003
48027,48.03106374172187
48029,50.01904978197675
48031,47.43772551546393
48033,62.05621394230772
48035,48.608917410714255
48037,43.56051240808823
48039,56.81200284090905
48041,46.57129141566266
48043,63.863592657342615
48045,56.01117788461537
48047,59.933726165254235
48049,57.049592391304344
48051,47.35269736842105
48053,47.46665962837839
48055,49.32480996621619
48057,61.87769886363636
48059,62.764765624999995
48061,67.98015988372096
48063,44.05416666666667
48065,51.474890734265735
48067,42.24526879370629
48069,55.88515624999998
48071,55.506347656250014
48073,44.84648437499998
48075,59.17545268691589
48077,56.07331586826349
48079,58.18841032608695
48081,63.887946428571446
48083,61.7520628511236
48085,45.981249999999974
48087,55.088677884615365
48089,51.87978940217392
48091,48.19138671875001
48093,53.02343750000001
48095,63.63224337748344
48097,48.59628759398494
48099,48.22077205882353
48101,61.84494340551182
48103,59.87406823394497
48105,62.853267766497474
48107,59.5952375
48109,59.443939917127075
48111,52.18181818181823
48113,45.45224820143884
48115,61.97761718750002
48117,55.211629464285735
48119,46.25839389534885
48121,47.22915482954547
