GEOID,tmax
26155,44.84101867675781
26157,45.74276351928711
26159,44.73752212524414
26161,45.28851318359375
26163,47.777828216552734
26165,39.092498779296875
27001,47.48959732055664
27003,50.3193359375
27005,45.353580474853516
27007,46.18128204345703
27009,48.71351623535156
27011,51.19855499267578
27013,50.11585235595703
27015,51.30758285522461
27017,46.040679931640625
27019,50.90483474731445
27021,48.27212905883789
27023,50.918609619140625
27025,49.43313980102539
27027,47.96067428588867
27029,45.29146957397461
27031,39.97682571411133
27033,50.484657287597656
27035,48.97955322265625
27037,51.12309265136719
27039,48.12335205078125
27041,48.043365478515625
27043,49.55965042114258
27045,47.987693786621094
27047,48.691383361816406
27049,49.322845458984375
27051,49.27729415893555
27053,51.18657302856445
27055,49.57341766357422
27057,47.228759765625
27059,49.83598709106445
27061,47.238895416259766
27063,50.17013168334961
27065,48.682518005371094
27067,49.812747955322266
27069,49.32698440551758
27071,45.76079559326172
27073,51.07441329956055
27075,43.26216125488281
27077,46.118019104003906
27079,50.015281677246094
27081,49.36060333251953
27083,50.373661041259766
27085,50.62675857543945
27087,45.2304801940918
27089,47.898860931396484
27091,50.04846954345703
27093,49.793426513671875
27095,48.57441329956055
27097,48.52424240112305
27099,47.82563400268555
27101,48.92381286621094
27103,50.57620620727539
27105,49.96341323852539
27107,47.50932312011719
27109,48.76604461669922
27111,46.71588134765625
27113,46.18682098388672
27115,48.01485824584961
27117,49.25021743774414
27119,47.38007736206055
27121,48.78463363647461
27123,50.97864532470703
27125,46.17688751220703
27127,50.99847412109375
27129,50.899574279785156
27131,49.27014923095703
27133,51.116912841796875
27135,47.290435791015625
27137,46.22822189331055
27139,51.09051513671875
27141,50.10255432128906
27143,50.76676940917969
27145,48.57133865356445
27147,48.09702682495117
27149,49.82114028930664
27151,50.355560302734375
27153,48.23226547241211
27155,51.0664176940918
27157,49.15684127807617
27159,48.14579772949219
27161,48.937767028808594
27163,50.276248931884766
27165,51.247711181640625
27167,49.241432189941406
27169,48.330318450927734
27171,50.35502243041992
27173,51.04636764526367
28001,69.69084930419922
28003,62.00752639770508
28005,70.76652526855469
28007,64.50605773925781
28009,61.11185073852539
28011,65.29118347167969
28013,63.871826171875
28015,64.87867736816406
28017,64.05615234375
28019,63.974578857421875
28021,67.93953704833984
28023,69.27042388916016
28025,64.88899993896484
28027,64.70878601074219
28029,68.02931213378906
28031,70.2947006225586
28033,61.57719039916992
28035,70.9069595336914
28037,69.524658203125
28039,73.08263397216797
28041,71.81184387207031
28043,64.6988296508789
28045,73.01956939697266
28047,72.03511810302734
28049,66.99825286865234
28051,65.65853118896484
28053,66.86634826660156
28055,66.98360443115234
28057,63.3820686340332
28059,73.89894104003906
28061,69.68831634521484
28063,68.51566314697266
28065,69.66851806640625
28067,71.08523559570312
28069,66.29517364501953
28071,63.01421356201172
28073,70.37848663330078
28075,68.08739471435547
28077,69.9810562133789
28079,65.39336395263672
28081,63.96881103515625
28083,66.15253448486328
28085,69.64320373535156
28087,65.31387329101562
28089,65.78732299804688
28091,70.56464385986328
28093,61.28326416015625
28095,64.15882110595703
28097,63.76852035522461
28099,65.81617736816406
28101,67.6951904296875
28103,65.59689331054688
28105,65.16139221191406
28107,63.57518768310547
28109,71.86981201171875
28111,71.40503692626953
28113,71.09525299072266
28115,63.481117248535156
28117,63.029048919677734
28119,64.52725982666016
28121,67.06385803222656
28123,66.68194580078125
28125,66.9539794921875
28127,68.37586212158203
28129,69.16171264648438
28131,71.30769348144531
28133,65.81189727783203
28135,65.17979431152344
28137,62.3843994140625
28139,61.69774627685547
28141,62.40199661254883
28143,63.375267028808594
28145,62.98054885864258
28147,70.68228912353516
28149,67.14581298828125
28151,66.39187622070312
28153,70.03319549560547
28155,63.746437072753906
28157,70.699462890625
28159,64.87810516357422
28161,64.02613067626953
28163,66.19562530517578
29001,55.58804702758789
29003,56.76043701171875
29005,56.944580078125
29007,56.707611083984375
29009,61.0872688293457
29011,59.66359329223633
29013,59.53517532348633
29015,58.989681243896484
29017,58.70228958129883
29019,57.751625061035156
29021,57.57094955444336
29023,60.41228103637695
29025,56.34229278564453
29027,58.65338897705078
29029,59.9199104309082
29031,58.38322067260742
29033,56.07782745361328
29035,60.78026580810547
29037,58.8602294921875
29039,59.500221252441406
29041,56.31110763549805
29043,59.83030319213867
29045,54.967185974121094
29047,57.170780181884766
29049,56.29575729370117
29051,59.830299377441406
29053,57.97465515136719
29055,60.218177795410156
29057,59.49399185180664
29059,59.01263427734375
29061,55.464637756347656
29063,55.878021240234375
29065,59.75484848022461
29067,60.448184967041016
29069,59.661781311035156
29071,59.52372741699219
29073,59.63372802734375
29075,55.47840881347656
29077,59.00461959838867
29079,54.79634475708008
29081,54.482059478759766
29083,58.90662384033203
29085,59.26395034790039
29087,57.583251953125
29089,57.3006706237793
29091,60.801795959472656
29093,59.14630889892578
29095,58.07472610473633
29097,60.91106033325195
29099,59.63494873046875
29101,58.005611419677734
29103,55.17905044555664
29105,59.478843688964844
29107,57.09642791748047
29109,59.473392486572266
29111,55.19126892089844
29113,58.123966217041016
29115,55.337135314941406
29117,55.26145553588867
29119,63.09987258911133
29121,56.45332336425781
29123,58.63404846191406
29125,60.48179626464844
29127,55.978153228759766
29129,53.751617431640625
29131,60.33763885498047
29133,57.6707878112793
29135,58.72795867919922
29137,56.28390121459961
29139,58.56406021118164
29141,58.521575927734375
29143,58.62911605834961
29145,61.919517517089844
29147,55.6885986328125
29149,61.82145690917969
29151,60.2829475402832
29153,61.1170539855957
29155,59.01970672607422
29157,57.82539749145508
29159,57.891597747802734
29161,60.35988235473633
29163,57.09966278076172
29165,58.133541107177734
29167,59.16447830200195
29169,60.87088394165039
29171,54.514060974121094
29173,56.359840393066406
29175,57.014244079589844
29177,56.667179107666016
29179,60.1319580078125
29181,61.03060531616211
29183,58.76227951049805
29185,59.2979736328125
29186,58.52901840209961
29187,58.521484375
29189,58.74689483642578
29195,56.94117736816406
29197,55.05448532104492
29199,55.00654983520508
29201,58.49327087402344
29203,60.94798278808594
29205,55.40349197387695
29207,59.43927764892578
29209,61.10453414916992
29211,54.557037353515625
29213,61.84510040283203
29215,59.61912536621094
29217,59.395851135253906
29219,59.27534484863281
29221,59.590885162353516
29223,59.9910774230957
29225,58.33704376220703
29227,54.542598724365234
29229,59.03010940551758
29510,58.854103088378906
30001,56.598663330078125
30003,64.13046264648438
30005,56.1100959777832
30007,57.609413146972656
30009,61.07559585571289
30011,61.40702438354492
30013,51.96988296508789
30015,55.913475036621094
30017,63.52925109863281
30019,53.92112350463867
30021,58.78076934814453
30023,59.06113815307617
30025,59.45112228393555
30027,60.16509246826172
30029,57.341094970703125
30031,56.41221237182617
30033,61.47484588623047
30035,51.14742660522461
30037,62.531131744384766
30039,59.998600006103516
30041,55.153926849365234
30043,59.3532829284668
30045,55.167205810546875
30047,63.3132438659668
30049,54.80781555175781
30051,53.30073165893555
30053,60.781375885009766
30055,59.03178787231445
30057,56.7330207824707
30059,55.484832763671875
30061,61.44275665283203
30063,61.87842559814453
30065,65.46814727783203
30067,56.68324661254883
30069,64.58525848388672
30071,55.9523811340332
30073,51.692928314208984
30075,64.72775268554688
30077,58.7510986328125
30079,60.78620147705078
30081,61.19150924682617
30083,58.717193603515625
30085,57.58570098876953
30087,64.89359283447266
30089,61.91188049316406
30091,57.582828521728516
30093,59.58563232421875
30095,61.53615188598633
30097,59.988861083984375
30099,51.57499694824219
30101,51.73844528198242
30103,65.94457244873047
30105,54.77024459838867
30107,59.548431396484375
30109,57.634544372558594
30111,66.2310562133789
31001,65.46111297607422
31003,62.61299133300781
31005,71.15458679199219
31007,73.17723846435547
31009,71.38719177246094
31011,62.23851776123047
31013,70.52020263671875
31015,65.57862854003906
31017,70.82240295410156
31019,67.7222900390625
31021,57.495426177978516
31023,58.37986373901367
31025,57.99704360961914
31027,59.137054443359375
31029,76.88990783691406
31031,69.8858871459961
31033,73.53443908691406
31035,62.768836975097656
31037,59.013248443603516
31039,58.10964584350586
31041,69.63480377197266
31043,57.8111457824707
31045,69.39085388183594
31047,71.6927261352539
31049,74.1866683959961
31051,57.74608612060547
31053,58.27149200439453
31055,58.26133728027344
31057,77.61457061767578
31059,61.199466705322266
31061,69.07337951660156
31063,75.26998901367188
31065,73.67424774169922
31067,60.10564041137695
31069,72.14832305908203
31071,64.6908187866211
31073,72.31669616699219
31075,69.48171997070312
31077,63.170345306396484
31079,65.32755279541016
31081,62.839229583740234
31083,70.92298126220703
31085,76.06563568115234
31087,77.79578399658203
31089,64.7325439453125
31091,70.31707763671875
31093,64.6195068359375
31095,60.85007858276367
31097,58.464088439941406
31099,67.45193481445312
31101,73.43635559082031
31103,68.90776062011719
31105,72.32247161865234
31107,62.527278900146484
31109,59.63960266113281
31111,74.01986694335938
31113,72.16649627685547
31115,67.7527084350586
31117,71.76710510253906
31119,61.02473831176758
31121,63.49805450439453
31123,73.57930755615234
31125,62.88779067993164
31127,58.06258010864258
31129,63.580078125
31131,57.90813446044922
31133,59.23975372314453
31135,74.94187927246094
31137,70.12287902832031
31139,60.826881408691406
31141,60.87566375732422
31143,60.572349548339844
31145,76.84590148925781
31147,58.486061096191406
31149,67.70978546142578
31151,60.51260757446289
31153,58.45209503173828
31155,58.709930419921875
31157,75.06829071044922
31159,59.343231201171875
31161,68.08821105957031
31163,65.88025665283203
31165,69.7313003540039
31167,59.601951599121094
31169,61.619041442871094
31171,72.14508056640625
31173,57.555694580078125
31175,64.89470672607422
31177,57.60661315917969
31179,59.22999572753906
31181,66.57707214355469
31183,63.626583099365234
31185,60.58748245239258
32001,62.768516540527344
32003,58.15226364135742
32005,55.84293746948242
32007,59.87238693237305
32009,55.26301956176758
32011,58.50446319580078
32013,64.74522399902344
32015,59.30381774902344
32017,58.045169830322266
32019,59.67616271972656
32021,56.70032501220703
32023,55.871212005615234
32027,63.53438186645508
32029,58.443275451660156
32031,63.608028411865234
32033,55.93185043334961
32510,58.71283721923828
33001,42.291194915771484
33003,40.047264099121094
33005,43.859649658203125
33007,32.97791290283203
33009,37.622039794921875
33011,46.04722213745117
33013,44.0964241027832
33015,47.016090393066406
33017,45.06619644165039
33019,41.78540802001953
34001,51.60330581665039
34003,49.28276443481445
34005,51.800025939941406
34007,51.63520431518555
34009,51.08662033081055
34011,51.75308609008789
34013,49.4891471862793
34015,51.58839797973633
34017,50.759552001953125
34019,49.05862808227539
34021,51.089534759521484
34023,51.15498733520508
34025,51.33771896362305
34027,46.70965576171875
34029,51.333839416503906
34031,46.72354507446289
34033,51.973445892333984
34035,49.9654426574707
34037,45.673030853271484
34039,50.339744567871094
34041,47.80158233642578
35001,68.52345275878906
35003,61.20085144042969
35005,70.91197204589844
35006,61.96481704711914
35007,64.45240020751953
35009,64.32801055908203
35011,69.50431823730469
35013,74.87646484375
35015,72.40180969238281
35017,68.03605651855469
35019,69.13520050048828
35021,69.64908599853516
35023,73.86917877197266
35025,69.83808898925781
35027,67.29702758789062
35028,61.20967102050781
35029,74.68719482421875
35031,62.635780334472656
35033,64.23532104492188
35035,70.51268768310547
35037,68.12615203857422
35039,60.95933151245117
35041,65.03306579589844
35043,65.24234771728516
35045,65.40320587158203
35047,67.63938903808594
35049,65.23723602294922
35051,69.49454498291016
35053,67.41742706298828
35055,59.22161102294922
35057,67.03562927246094
35059,68.3453140258789
35061,70.35865783691406
36001,44.4404182434082
36003,37.35223388671875
36005,50.64310836791992
36007,39.940025329589844
36009,36.77894592285156
36011,40.96239471435547
36013,38.345985412597656
36015,40.60367965698242
36017,38.436668395996094
36019,37.9884033203125
36021,45.45973587036133
36023,37.64895248413086
36025,37.91642761230469
36027,46.334571838378906
36029,41.289825439453125
36031,37.1382942199707
36033,37.21242141723633
36035,40.709415435791016
36037,41.34695816040039
36039,40.86924743652344
36041,36.378299713134766
36043,37.08558654785156
36045,40.91696548461914
36047,50.495174407958984
36049,37.52593994140625
36051,41.695777893066406
36053,38.51869201660156
36055,43.64752960205078
36057,43.10796356201172
36059,50.218048095703125
36061,50.64793014526367
36063,43.16366195678711
36065,39.732337951660156
36067,41.01765823364258
36069,42.023582458496094
36071,45.2531852722168
36073,42.360015869140625
36075,41.571197509765625
36077,37.46729278564453
36079,46.398681640625
36081,50.44208908081055
36083,44.307212829589844
36085,50.82207107543945
36087,47.76018524169922
36089,39.54720687866211
36091,44.3448486328125
36093,44.337284088134766
36095,39.9983024597168
36097,39.759422302246094
36099,42.1984748840332
36101,38.8260498046875
36103,49.70665740966797
36105,40.8506965637207
36107,40.120216369628906
36109,39.48032760620117
36111,42.31293487548828
36113,41.113609313964844
36115,44.48703384399414
36117,43.0654296875
36119,48.72800064086914
36121,38.42045593261719
36123,41.130409240722656
37001,59.126033782958984
37003,56.97071075439453
37005,47.29250717163086
37007,63.70179748535156
37009,46.12453079223633
37011,44.69888687133789
37013,64.35711669921875
37015,62.94523239135742
37017,64.00735473632812
37019,66.27232360839844
37021,51.511627197265625
37023,56.57672119140625
37025,61.51260757446289
37027,55.91511154174805
37029,61.15156173706055
37031,65.21360778808594
37033,57.13621520996094
37035,58.664913177490234
37037,61.44889831542969
37039,57.08219909667969
37041,63.10834503173828
37043,54.88175964355469
37045,61.04149627685547
37047,65.1962890625
37049,65.5772705078125
37051,63.96051025390625
37053,60.009521484375
37055,61.453372955322266
37057,59.95546340942383
37059,58.43952178955078
37061,64.3174819946289
37063,60.04173278808594
37065,63.44863510131836
37067,57.24138259887695
37069,60.378292083740234
37071,61.452945709228516
37073,62.819976806640625
37075,52.46009826660156
37077,58.36549377441406
37079,64.17943572998047
37081,58.3149299621582
37083,61.407371520996094
37085,63.4896125793457
37087,47.02822494506836
37089,53.7015380859375
37091,62.723976135253906
37093,63.96541213989258
37095,63.88618087768555
37097,58.486854553222656
37099,50.421199798583984
37101,63.45469284057617
37103,65.81450653076172
37105,62.55228042602539
37107,64.51009368896484
37109,60.08565902709961
37111,54.42862319946289
37113,52.68901443481445
37115,51.7558479309082
37117,63.394691467285156
37119,61.7379150390625
37121,47.354644775390625
37123,62.547691345214844
37125,62.94994354248047
37127,62.2778434753418
37129,67.52999877929688
37131,61.59003829956055
37133,66.89602661132812
37135,59.05955123901367
37137,64.94078826904297
37139,61.85116958618164
37141,66.3403549194336
37143,62.65643310546875
37145,57.344608306884766
37147,64.13839721679688
37149,59.166404724121094
37151,60.967132568359375
37153,64.0029525756836
37155,64.15328979492188
37157,56.378395080566406
37159,60.20841598510742
37161,59.15987777709961
37163,63.45148468017578
37165,64.53812408447266
37167,62.460716247558594
37169,54.93021011352539
37171,53.92343521118164
37173,48.60165023803711
37175,53.054481506347656
37177,62.732608795166016
37179,62.679893493652344
37181,58.5750732421875
37183,61.29058074951172
37185,59.528587341308594
37187,63.36880111694336
37189,46.25518035888672
37191,63.968177795410156
37193,55.16093826293945
37195,63.685909271240234
37197,56.286376953125
37199,47.484981536865234
38001,58.988101959228516
38003,52.66570281982422
38005,52.44272994995117
38007,56.83854675292969
38009,55.739845275878906
38011,59.24805450439453
38013,56.95930480957031
38015,52.420989990234375
38017,51.11858367919922
38019,52.43796920776367
38021,51.977394104003906
38023,57.62237548828125
38025,56.87791442871094
38027,52.179264068603516
38029,52.81985855102539
38031,51.934017181396484
38033,57.033321380615234
38035,50.95485305786133
38037,56.984458923339844
38039,51.991878509521484
38041,57.75831604003906
38043,52.106239318847656
38045,52.43680191040039
38047,52.57174301147461
38049,54.4406623840332
38051,52.0691032409668
38053,56.59443664550781
38055,54.49391555786133
38057,56.51951599121094
38059,55.0344352722168
38061,56.54512023925781
38063,51.556331634521484
38065,54.262359619140625
38067,51.97560119628906
38069,52.83369445800781
38071,52.703834533691406
38073,51.7933464050293
38075,57.253265380859375
38077,50.371124267578125
38079,53.31317901611328
38081,50.889827728271484
38083,52.50251770019531
38085,55.3168830871582
38087,58.251792907714844
38089,57.14604568481445
38091,50.99416732788086
38093,52.207244873046875
38095,53.607948303222656
38097,50.05501937866211
38099,51.58045959472656
38101,55.801334381103516
38103,51.295021057128906
38105,57.420989990234375
39001,49.65345001220703
39003,46.192649841308594
39005,46.14287185668945
39007,42.4556884765625
39009,48.253536224365234
39011,45.71718215942383
39013,46.34832000732422
39015,49.100711822509766
39017,49.633548736572266
39019,44.34687423706055
39021,44.74322509765625
39023,45.50510787963867
39025,49.90339279174805
39027,46.76848220825195
39029,42.893348693847656
39031,46.55609130859375
39033,46.82167434692383
39035,45.26826858520508
39037,46.520774841308594
39039,45.28752136230469
39041,46.3642578125
39043,46.92691421508789
39045,45.82904052734375
39047,45.81547546386719
39049,46.715538024902344
39051,46.538726806640625
39053,49.29473114013672
39055,42.42588424682617
39057,46.36797332763672
39059,47.15555191040039
39061,50.836971282958984
39063,47.615440368652344
39065,46.05467987060547
39067,45.410099029541016
39069,47.16655731201172
39071,47.58660125732422
39073,46.29222106933594
39075,45.760128021240234
39077,46.737300872802734
39079,48.49468994140625
39081,44.22600555419922
39083,45.516239166259766
39085,43.25615310668945
39087,49.97734832763672
39089,45.710533142089844
39091,44.51494216918945
39093,46.14375686645508
39095,49.587013244628906
39097,45.67353820800781
39099,43.33860397338867
39101,46.682899475097656
39103,45.86260223388672
39105,49.11044692993164
39107,46.38831329345703
39109,46.70407485961914
39111,47.04896926879883
39113,47.72462844848633
39115,48.314476013183594
39117,45.57516098022461
39119,47.60231399536133
39121,48.15400695800781
39123,49.23507308959961
39125,45.05323791503906
39127,46.470577239990234
39129,46.81379318237305
39131,48.68143844604492
39133,44.25383377075195
39135,47.542659759521484
39137,46.63327407836914
39139,46.13935470581055
39141,47.44584655761719
39143,48.75246047973633
39145,50.15143966674805
39147,47.80011749267578
39149,45.37511444091797
39151,45.92878341674805
39153,46.10161209106445
39155,43.45136642456055
39157,46.155216217041016
39159,45.698238372802734
39161,45.909854888916016
39163,47.460289001464844
39165,48.38105392456055
39167,49.24171829223633
39169,45.857513427734375
39171,44.69331359863281
39173,48.98834991455078
39175,47.463008880615234
40001,65.51058959960938
40003,68.88225555419922
40005,70.71853637695312
40007,74.53824615478516
40009,71.92921447753906
40011,69.75210571289062
40013,71.3494873046875
40015,70.1800537109375
40017,69.6309814453125
40019,69.93036651611328
40021,66.39440155029297
40023,71.18180084228516
40025,71.82904815673828
40027,70.5975570678711
40029,70.50590515136719
40031,70.51347351074219
40033,72.00789642333984
40035,63.53828811645508
40037,68.0262680053711
40039,70.43916320800781
40041,64.14942932128906
40043,69.85256958007812
40045,72.22832489013672
40047,68.5312728881836
40049,70.1339340209961
40051,71.09283447265625
40053,67.58746337890625
40055,71.6707534790039
40057,72.767822265625
40059,73.16914367675781
40061,69.46620178222656
40063,70.04969024658203
40065,72.2356948852539
40067,71.27971649169922
40069,69.7121810913086
40071,66.89988708496094
40073,69.7459945678711
40075,70.86827850341797
40077,69.63512420654297
40079,68.96186065673828
40081,69.62276458740234
40083,69.4215087890625
40085,71.06379699707031
40087,71.18006896972656
40089,70.27957153320312
40091,69.39502716064453
40093,69.8039779663086
40095,70.89933776855469
40097,65.2617416381836
40099,68.71754455566406
40101,68.71256256103516
40103,68.59197235107422
40105,63.790897369384766
40107,69.42488861083984
40109,69.8396987915039
40111,68.55673217773438
40113,65.36323547363281
40115,63.302520751953125
40117,67.51316833496094
40119,68.8563003540039
40121,70.14360809326172
40123,68.90499114990234
40125,70.34291076660156
40127,69.97772979736328
40129,71.91200256347656
40131,65.23727416992188
40133,69.87141418457031
40135,68.15177154541016
40137,70.44019317626953
40139,74.39215850830078
40141,72.18762969970703
40143,66.87095642089844
40145,67.30862426757812
40147,64.52935028076172
40149,70.4339599609375
40151,70.13877868652344
40153,70.74883270263672
41001,66.63639068603516
41003,68.68895721435547
41005,64.31962585449219
41007,58.46609878540039
41009,64.75556182861328
41011,63.9017448425293
41013,66.98192596435547
41015,65.51920318603516
41017,64.07030487060547
41019,67.50614929199219
41021,73.26945495605469
41023,64.22582244873047
41025,66.3445053100586
41027,61.712928771972656
41029,68.44574737548828
41031,68.11243438720703
41033,67.79013061523438
41035,65.84021759033203
41037,65.52234649658203
41039,66.0433120727539
41041,62.299827575683594
41043,66.1917724609375
41045,69.13184356689453
41047,66.42784881591797
41049,71.80227661132812
41051,67.56185913085938
41053,68.09132385253906
41055,72.7572250366211
41057,59.77864456176758
41059,69.13101959228516
41061,63.24791717529297
41063,63.01913833618164
41065,68.72644805908203
41067,66.0925064086914
41069,67.60308074951172
41071,66.89119720458984
42001,46.86494064331055
42003,44.03774642944336
42005,41.26188278198242
42007,43.34827423095703
42009,42.76011657714844
42011,48.9556884765625
42013,40.60054397583008
42015,40.08420944213867
42017,50.2601203918457
42019,41.44780349731445
42021,37.593528747558594
42023,37.353004455566406
42025,44.61051940917969
42027,39.978111267089844
42029,49.72332763671875
42031,40.35625457763672
42033,38.3120231628418
42035,40.44538497924805
42037,44.0728759765625
42039,40.005584716796875
42041,46.50023651123047
42043,46.37828063964844
42045,50.91121292114258
42047,36.837432861328125
42049,39.91523742675781
42051,43.188148498535156
42053,38.55886459350586
42055,46.3329963684082
42057,45.39827346801758
42059,45.82442092895508
42061,43.16062545776367
42063,40.04722595214844
42065,38.335411071777344
42067,44.79719543457031
42069,41.866817474365234
42071,48.78046417236328
42073,42.33384704589844
42075,47.26114273071289
42077,50.08591079711914
42079,43.125667572021484
42081,41.7408332824707
42083,36.13695526123047
42085,41.365867614746094
42087,43.33499526977539
42089,43.261497497558594
42091,50.733524322509766
42093,45.233646392822266
42095,49.369354248046875
42097,44.8124885559082
42099,45.23209762573242
42101,51.7672119140625
42103,42.388267517089844
42105,36.482479095458984
42107,44.285926818847656
42109,44.49378204345703
42111,38.66860580444336
42113,37.78850173950195
42115,40.346290588378906
42117,38.274261474609375
42119,43.878910064697266
42121,39.967323303222656
42123,37.54294204711914
42125,44.91335678100586
42127,40.93956756591797
42129,42.393775939941406
42131,42.100276947021484
42133,47.72293472290039
44001,49.97319030761719
44003,49.20505905151367
44005,49.27105712890625
44007,48.782379150390625
44009,49.33189392089844
45001,66.26768493652344
45003,69.38294219970703
45005,69.54707336425781
45007,64.92041778564453
45009,69.55412292480469
45011,69.48213195800781
45013,72.49095153808594
45015,72.02979278564453
45017,70.16188049316406
45019,72.17849731445312
45021,62.327728271484375
45023,63.50139236450195
45025,64.6565170288086
45027,70.50000762939453
45029,71.40708923339844
45031,66.84677124023438
45033,65.79986572265625
45035,71.9159164428711
45037,68.64292907714844
45039,65.50959014892578
45041,68.69132995605469
45043,69.24744415283203
45045,61.904945373535156
45047,66.76960754394531
45049,70.18360900878906
45051,66.73533630371094
45053,71.98981475830078
45055,66.59461975097656
45057,63.73593521118164
45059,64.98285675048828
45061,68.0893783569336
45063,68.88571166992188
45065,67.81224822998047
45067,67.17355346679688
45069,65.48686981201172
45071,66.49908447265625
45073,62.88665008544922
45075,70.34342193603516
45077,62.44071960449219
45079,68.98577880859375
45081,67.66181945800781
45083,62.428367614746094
45085,69.69422149658203
45087,63.73471450805664
45089,70.32545471191406
45091,62.40056610107422
46003,60.562156677246094
46005,56.4405632019043
46007,66.9719009399414
46009,61.94911575317383
46011,51.01319885253906
46013,53.88499069213867
46015,63.01198196411133
46017,60.61061096191406
46019,60.992374420166016
46021,53.494407653808594
46023,64.29328155517578
46025,52.47258377075195
46027,57.40502166748047
46029,50.41195297241211
46031,57.303165435791016
46033,61.686302185058594
46035,58.576560974121094
46037,50.289283752441406
46039,49.74082565307617
46041,58.621307373046875
46043,61.79597473144531
46045,53.95246887207031
46047,68.0272216796875
46049,54.770389556884766
46051,50.742801666259766
46053,66.15768432617188
46055,64.33818054199219
46057,51.668514251708984
46059,56.94511032104492
46061,56.85233688354492
46063,61.02295684814453
46065,61.4197883605957
46067,59.53191375732422
46069,58.11468505859375
46071,66.44585418701172
46073,58.00743103027344
46075,64.35855865478516
46077,53.309120178222656
46079,52.644840240478516
46081,56.10704040527344
46083,54.44934844970703
46085,64.10128021240234
46087,55.39232635498047
46089,52.75874710083008
46091,49.61932373046875
46093,62.00749206542969
46095,66.93592071533203
46097,54.57428741455078
46099,52.96724319458008
46101,51.08238220214844
46103,61.942325592041016
46105,61.036407470703125
46107,55.97201156616211
46109,50.61022186279297
46111,56.684974670410156
46113,66.73426818847656
46115,55.28950119018555
46117,62.69670867919922
46119,59.64807891845703
46121,67.35486602783203
46123,67.3033447265625
46125,56.66244888305664
46127,56.09426498413086
46129,54.33443069458008
46135,59.33160400390625
46137,61.96117401123047
47001,57.6331787109375
47003,60.37789535522461
47005,59.00926971435547
47007,55.63837814331055
47009,57.4476318359375
47011,60.88334274291992
47013,55.14326095581055
47015,58.553741455078125
47017,58.40686798095703
47019,50.7294921875
47021,59.26640701293945
47023,60.15036392211914
47025,55.37448501586914
47027,58.896514892578125
47029,56.02751159667969
47031,58.527225494384766
47033,58.36168670654297
47035,53.47110366821289
47037,60.0247802734375
47039,60.65496063232422
47041,58.88541793823242
47043,58.846412658691406
47045,57.9379997253418
47047,59.8183479309082
47049,54.9765510559082
47051,59.04829788208008
47053,57.94351577758789
47055,59.71267318725586
47057,57.015953063964844
47059,55.79445266723633
47061,55.331966400146484
47063,57.32919692993164
47065,60.415061950683594
47067,55.23551940917969
47069,60.02652359008789
47071,61.49470138549805
47073,55.84975814819336
47075,58.81822204589844
47077,59.7794303894043
47079,57.49052810668945
47081,60.024993896484375
47083,58.13972473144531
47085,59.14838409423828
47087,59.59842300415039
47089,58.39654541015625
47091,48.556312561035156
47093,58.76250076293945
47095,57.762264251708984
47097,58.59311294555664
47099,59.28875732421875
47101,59.438880920410156
47103,60.444358825683594
47105,59.683326721191406
47107,60.62892532348633
47109,60.962650299072266
47111,58.540740966796875
47113,59.25437545776367
47115,58.42110824584961
47117,60.921226501464844
47119,60.69052505493164
47121,60.4467887878418
47123,58.608150482177734
47125,58.30160903930664
47127,59.7875862121582
47129,56.12914276123047
47131,56.8051643371582
47133,56.74972915649414
47135,60.114593505859375
47137,57.19974899291992
47139,59.476829528808594
47141,56.882083892822266
47143,57.965187072753906
47145,59.58806228637695
47147,58.41341781616211
47149,59.969478607177734
47151,55.36543655395508
47153,56.038814544677734
47155,54.5277214050293
47157,60.52000427246094
47159,60.07469177246094
47161,57.57143020629883
47163,54.52599334716797
47165,59.15854263305664
47167,59.12470626831055
47169,59.89528274536133
47171,50.1013069152832
47173,57.1942024230957
47175,55.164710998535156
47177,58.20973587036133
47179,54.920230865478516
47181,59.982696533203125
47183,57.47076416015625
47185,56.60831832885742
47187,60.01142501831055
47189,59.55329132080078
48001,70.4997329711914
48003,74.70087432861328
48005,71.68846893310547
48007,76.90636444091797
48009,72.70584106445312
48011,68.77310943603516
48013,76.28538513183594
48015,76.60835266113281
48017,64.49396514892578
48019,73.71794128417969
48021,77.70600891113281
48023,72.4162826538086
48025,76.94927215576172
48027,73.92537689208984
48029,75.5654067993164
48031,73.5931625366211
48033,74.25225067138672
48035,73.4893569946289
48037,71.02310180664062
48039,75.87824249267578
48041,74.76626586914062
48043,85.34306335449219
48045,70.20399475097656
48047,82.9906234741211
48049,75.74752044677734
48051,75.91642761230469
48053,73.42810821533203
48055,78.49079132080078
48057,78.39298248291016
48059,74.68383026123047
48061,86.07856750488281
48063,71.70735931396484
48065,69.21054077148438
48067,70.7178955078125
48069,64.20958709716797
48071,74.03406524658203
48073,70.34964752197266
48075,73.92320251464844
48077,72.5112075805664
48079,66.56828308105469
48081,77.46495056152344
48083,77.53131103515625
48085,71.46388244628906
48087,72.0325698852539
48089,77.95362091064453
48091,75.14957427978516
48093,74.50489044189453
48095,77.40972137451172
48097,71.20459747314453
48099,74.1949691772461
48101,73.85842895507812
48103,80.4891128540039
48105,77.95132446289062
48107,71.45490264892578
48109,75.62816619873047
48111,70.13465881347656
48113,72.514404296875
48115,73.14311981201172
