GEOID,tmax
26159,42.999656677246094
26161,49.34122848510742
26163,49.86088943481445
26165,32.84505081176758
27001,36.64923858642578
27003,40.45646667480469
27005,31.776052474975586
27007,33.491615295410156
27009,38.34261703491211
27011,38.10285186767578
27013,41.48085403442383
27015,41.00428771972656
27017,37.14976119995117
27019,40.75431442260742
27021,35.21354675292969
27023,38.807796478271484
27025,40.07176208496094
27027,32.71305847167969
27029,31.833606719970703
27031,28.236896514892578
27033,40.63072204589844
27035,36.33523941040039
27037,41.58072280883789
27039,41.33060073852539
27041,35.005428314208984
27043,41.670841217041016
27045,40.9905891418457
27047,41.04328536987305
27049,42.02476501464844
27051,36.049659729003906
27053,40.80976104736328
27055,40.67998504638672
27057,33.41167068481445
27059,39.54448699951172
27061,35.06437301635742
27063,41.38006591796875
27065,38.25666046142578
27067,38.20185470581055
27069,28.427730560302734
27071,33.953338623046875
27073,39.34611511230469
27075,31.167930603027344
27077,33.568721771240234
27079,41.056617736816406
27081,39.48875045776367
27083,40.144874572753906
27085,40.07399368286133
27087,30.894065856933594
27089,29.482912063598633
27091,41.651649475097656
27093,38.953861236572266
27095,37.996158599853516
27097,36.89186477661133
27099,40.959320068359375
27101,40.33968734741211
27103,41.047149658203125
27105,41.47966384887695
27107,30.85763931274414
27109,41.52695846557617
27111,33.67884063720703
27113,30.266780853271484
27115,38.26508712768555
27117,40.76594924926758
27119,29.64656639099121
27121,36.35288619995117
27123,41.02454376220703
27125,30.13823699951172
27127,40.47032165527344
27129,39.722137451171875
27131,41.11890411376953
27133,42.3896598815918
27135,31.645002365112305
27137,33.746856689453125
27139,41.14308547973633
27141,39.6860237121582
27143,40.632144927978516
27145,37.60148239135742
27147,40.98929977416992
27149,37.10602569580078
27151,37.9049186706543
27153,35.40970993041992
27155,37.356597900390625
27157,41.8901481628418
27159,34.14155578613281
27161,41.072166442871094
27163,41.004356384277344
27165,41.30489730834961
27167,35.565040588378906
27169,40.85785675048828
27171,39.956153869628906
27173,39.79011535644531
28001,81.05386352539062
28003,69.9532470703125
28005,82.1493911743164
28007,71.85900115966797
28009,68.48480987548828
28011,71.53571319580078
28013,70.06217193603516
28015,71.95270538330078
28017,70.04615783691406
28019,70.1234359741211
28021,80.20940399169922
28023,76.22227478027344
28025,70.06774139404297
28027,70.28515625
28029,80.28396606445312
28031,81.93672180175781
28033,68.30355072021484
28035,85.04452514648438
28037,81.06993103027344
28039,85.04822540283203
28041,83.16161346435547
28043,71.26837158203125
28045,85.43720245361328
28047,85.41775512695312
28049,78.37963104248047
28051,73.387451171875
28053,74.5869140625
28055,76.74266815185547
28057,70.86712646484375
28059,85.09522247314453
28061,77.49986267089844
28063,80.52872467041016
28065,82.3658218383789
28067,81.68148040771484
28069,71.21319580078125
28071,70.0169906616211
28073,84.9505615234375
28075,73.13274383544922
28077,82.38607025146484
28079,73.0820541381836
28081,70.63632202148438
28083,72.97239685058594
28085,81.49777221679688
28087,69.9176025390625
28089,75.27055358886719
28091,84.77014923095703
28093,68.73489379882812
28095,70.31407165527344
28097,70.90827178955078
28099,71.98566436767578
28101,74.22265625
28103,70.26498413085938
28105,70.01528930664062
28107,70.38998413085938
28109,86.2784652709961
28111,84.6039810180664
28113,83.26136016845703
28115,70.02354431152344
28117,70.65988159179688
28119,70.94078826904297
28121,77.26225280761719
28123,75.15904998779297
28125,75.99172973632812
28127,79.76705932617188
28129,78.39862060546875
28131,86.23583984375
28133,72.83702850341797
28135,71.7561264038086
28137,69.30304718017578
28139,69.11244201660156
28141,71.21894836425781
28143,68.84528350830078
28145,69.9225845336914
28147,84.24039459228516
28149,78.7417221069336
28151,73.66238403320312
28153,79.86465454101562
28155,69.90705108642578
28157,81.69204711914062
28159,70.49374389648438
28161,70.66338348388672
28163,75.59640502929688
29001,51.79225158691406
29003,52.126869201660156
29005,52.07026290893555
29007,53.92951965332031
29009,59.54088592529297
29011,59.50712966918945
29013,56.51661682128906
29015,58.80723190307617
29017,60.114742279052734
29019,55.21018981933594
29021,51.920501708984375
29023,60.87849044799805
29025,52.23300552368164
29027,55.90625
29029,59.31965637207031
29031,60.53783416748047
29033,53.85312271118164
29035,59.88925552368164
29037,54.21909713745117
29039,60.51972961425781
29041,53.9322395324707
29043,58.79031753540039
29045,52.02499771118164
29047,51.83982467651367
29049,51.547096252441406
29051,57.73175048828125
29053,55.916316986083984
29055,59.59260559082031
29057,60.82807922363281
29059,59.659706115722656
29061,52.50352478027344
29063,51.987796783447266
29065,60.20656204223633
29067,58.90008544921875
29069,62.86662292480469
29071,58.358089447021484
29073,57.84234619140625
29075,52.405635833740234
29077,59.69388198852539
29079,52.66875076293945
29081,52.210933685302734
29083,58.70223617553711
29085,60.08678436279297
29087,52.498512268066406
29089,54.85372543334961
29091,60.2734260559082
29093,58.980430603027344
29095,52.583641052246094
29097,60.84048080444336
29099,59.248661041259766
29101,56.026397705078125
29103,52.010032653808594
29105,59.292667388916016
29107,54.05158233642578
29109,60.302520751953125
29111,52.28774642944336
29113,55.212406158447266
29115,52.89208984375
29117,53.1649169921875
29119,62.138214111328125
29121,52.51486587524414
29123,59.18248748779297
29125,58.8965950012207
29127,52.583984375
29129,51.85615539550781
29131,58.762847900390625
29133,62.559932708740234
29135,56.80248260498047
29137,53.125274658203125
29139,55.331485748291016
29141,57.50855255126953
29143,62.58086395263672
29145,61.65068435668945
29147,52.11480712890625
29149,61.060585021972656
29151,57.94668960571289
29153,59.568817138671875
29155,63.39820861816406
29157,59.60822296142578
29159,56.31306838989258
29161,59.800880432128906
29163,53.694984436035156
29165,51.799095153808594
29167,60.39644241333008
29169,59.60215377807617
29171,51.324649810791016
29173,53.01013946533203
29175,53.45187759399414
29177,52.39794921875
29179,59.55586242675781
29181,60.401973724365234
29183,56.87306594848633
29185,60.187862396240234
29186,59.34626388549805
29187,59.00278091430664
29189,57.592247009277344
29195,54.92454528808594
29197,51.31666946411133
29199,51.728424072265625
29201,61.678504943847656
29203,60.94685745239258
29205,52.344444274902344
29207,61.635032653808594
29209,59.1518440246582
29211,52.00352096557617
29213,58.832366943359375
29215,59.840126037597656
29217,58.393653869628906
29219,56.42661666870117
29221,59.224693298339844
29223,59.72602844238281
29225,58.540218353271484
29227,52.14400863647461
29229,58.8060302734375
29510,57.74003982543945
30001,39.72472381591797
30003,42.71263122558594
30005,36.8364372253418
30007,36.43904495239258
30009,41.087284088134766
30011,36.43049240112305
30013,31.390409469604492
30015,35.999122619628906
30017,36.76607131958008
30019,34.11299514770508
30021,34.496910095214844
30023,35.925010681152344
30025,33.186702728271484
30027,33.98782730102539
30029,34.25484848022461
30031,39.017330169677734
30033,36.27945327758789
30035,31.743722915649414
30037,34.493717193603516
30039,34.08845901489258
30041,38.46812057495117
30043,36.89226150512695
30045,30.33759117126465
30047,34.6287841796875
30049,29.775211334228516
30051,36.53948974609375
30053,39.282535552978516
30055,35.81670379638672
30057,41.604129791259766
30059,30.307247161865234
30061,32.823585510253906
30063,32.59360885620117
30065,36.65260314941406
30067,36.3923225402832
30069,36.20601272583008
30071,37.87199401855469
30073,30.762487411499023
30075,41.401947021484375
30077,31.737478256225586
30079,35.340576171875
30081,36.099952697753906
30083,33.51228332519531
30085,33.887229919433594
30087,38.204200744628906
30089,34.955848693847656
30091,32.16773986816406
30093,37.416831970214844
30095,36.88025665283203
30097,33.38438415527344
30099,29.235214233398438
30101,34.50820541381836
30103,38.59026336669922
30105,37.73997116088867
30107,30.92078399658203
30109,32.77821350097656
30111,39.951900482177734
31001,52.28898239135742
31003,46.540069580078125
31005,48.581275939941406
31007,51.19094467163086
31009,48.76008224487305
31011,48.14392852783203
31013,49.0257682800293
31015,46.446983337402344
31017,47.19281005859375
31019,51.834877014160156
31021,47.46604537963867
31023,49.40217590332031
31025,50.198402404785156
31027,46.10816192626953
31029,52.13253402709961
31031,46.47766876220703
31033,51.034515380859375
31035,52.12029266357422
31037,48.46516799926758
31039,47.32750701904297
31041,50.42800521850586
31043,46.68669891357422
31045,47.74769592285156
31047,52.94039535522461
31049,50.93721389770508
31051,46.20387649536133
31053,48.40525817871094
31055,49.0930061340332
31057,52.64067459106445
31059,51.48819351196289
31061,53.32164764404297
31063,56.48737335205078
31065,55.84817886352539
31067,50.45846939086914
31069,49.36713409423828
31071,48.60905075073242
31073,54.262264251708984
31075,47.333229064941406
31077,49.487178802490234
31079,51.63731384277344
31081,51.24612045288086
31083,53.99345016479492
31085,54.299442291259766
31087,55.79803466796875
31089,46.71786880493164
31091,47.63874053955078
31093,50.94374465942383
31095,51.18098831176758
31097,50.84140396118164
31099,52.331886291503906
31101,50.70087432861328
31103,46.5240478515625
31105,51.00653076171875
31107,46.258506774902344
31109,50.40910339355469
31111,52.79635238647461
31113,49.89564895629883
31115,48.81603240966797
31117,49.224884033203125
31119,47.26234817504883
31121,50.774986267089844
31123,50.58431625366211
31125,49.81333541870117
31127,51.72667694091797
31129,52.833614349365234
31131,50.83847427368164
31133,50.93795394897461
31135,51.382259368896484
31137,52.84210205078125
31139,46.235530853271484
31141,48.652835845947266
31143,50.083457946777344
31145,58.24576187133789
31147,52.24013137817383
31149,47.09803771972656
31151,50.943199157714844
31153,49.729679107666016
31155,49.366634368896484
31157,51.97336196899414
31159,50.403358459472656
31161,46.84760284423828
31163,51.05722427368164
31165,49.2550163269043
31167,47.23698806762695
31169,52.01667022705078
31171,48.44184112548828
31173,46.72291946411133
31175,50.08799743652344
31177,48.26359939575195
31179,46.39284133911133
31181,53.16999435424805
31183,47.97747802734375
31185,50.93727111816406
32001,63.239871978759766
32003,73.97804260253906
32005,51.882633209228516
32007,53.71493148803711
32009,65.11637115478516
32011,56.26011276245117
32013,53.78097152709961
32015,56.90768051147461
32017,65.75725555419922
32019,59.34136962890625
32021,60.61463928222656
32023,62.71717834472656
32027,58.72415542602539
32029,54.74663543701172
32031,50.66628646850586
32033,55.42790603637695
32510,54.17536163330078
33001,60.46681213378906
33003,57.4925537109375
33005,61.085289001464844
33007,46.012115478515625
33009,52.90522384643555
33011,62.37080764770508
33013,61.08064651489258
33015,63.79523468017578
33017,62.53982925415039
33019,58.16399002075195
34001,73.13715362548828
34003,70.30587768554688
34005,74.94933319091797
34007,76.04755401611328
34009,71.8824691772461
34011,74.73200225830078
34013,71.25010681152344
34015,75.98832702636719
34017,71.34986114501953
34019,72.22721862792969
34021,74.93218994140625
34023,73.37842559814453
34025,72.92768096923828
34027,69.8854751586914
34029,72.46455383300781
34031,69.1026840209961
34033,75.56136322021484
34035,73.2130355834961
34037,67.44775390625
34039,72.1659164428711
34041,69.28469848632812
35001,77.63167572021484
35003,68.98197937011719
35005,73.84317016601562
35006,71.12470245361328
35007,67.33267211914062
35009,68.55137634277344
35011,74.37362670898438
35013,81.70153045654297
35015,77.75048828125
35017,75.29423522949219
35019,74.6617431640625
35021,68.7892837524414
35023,83.23922729492188
35025,75.38195037841797
35027,71.0306396484375
35028,68.46468353271484
35029,82.60685729980469
35031,70.88561248779297
35033,68.79170227050781
35035,75.04425811767578
35037,69.45738220214844
35039,66.3638687133789
35041,70.42369842529297
35043,73.28827667236328
35045,74.3501968383789
35047,72.49690246582031
35049,72.15959167480469
35051,77.129150390625
35053,75.6773910522461
35055,63.474449157714844
35057,72.2744140625
35059,61.599403381347656
35061,79.88998413085938
36001,59.001258850097656
36003,48.25083541870117
36005,70.08250427246094
36007,51.27140808105469
36009,48.78547286987305
36011,44.174922943115234
36013,49.419921875
36015,47.942073822021484
36017,47.57492446899414
36019,41.38983154296875
36021,63.53855514526367
36023,44.83010482788086
36025,54.74459457397461
36027,65.69247436523438
36029,47.691253662109375
36031,40.82151412963867
36033,40.54171371459961
36035,48.39409255981445
36037,45.73092269897461
36039,59.23719024658203
36041,40.75031280517578
36043,43.060150146484375
36045,44.01007080078125
36047,71.20185089111328
36049,41.6674690246582
36051,47.11130142211914
36053,44.12016677856445
36055,44.7662467956543
36057,53.054161071777344
36059,68.75377655029297
36061,70.90953063964844
36063,45.885189056396484
36065,44.31477355957031
36067,44.298274993896484
36069,45.04821014404297
36071,66.94584655761719
36073,44.78273391723633
36075,43.6110954284668
36077,49.58696746826172
36079,66.3125
36081,70.26911163330078
36083,59.73097610473633
36085,71.98808288574219
36087,68.84752655029297
36089,43.83223342895508
36091,53.625919342041016
36093,56.32832336425781
36095,54.14126968383789
36097,45.61320877075195
36099,45.23354721069336
36101,47.483970642089844
36103,63.12203598022461
36105,61.216678619384766
36107,48.93269348144531
36109,45.82400131225586
36111,62.53000259399414
36113,46.13383102416992
36115,54.188018798828125
36117,44.201026916503906
36119,68.01434326171875
36121,46.19899368286133
36123,45.3912467956543
37001,75.81390380859375
37003,74.13763427734375
37005,67.5671157836914
37007,77.0624008178711
37009,65.51786041259766
37011,64.28740692138672
37013,73.7042465209961
37015,74.01068878173828
37017,74.71007537841797
37019,72.65287017822266
37021,67.55701446533203
37023,72.94125366210938
37025,75.34370422363281
37027,72.9218521118164
37029,73.79499053955078
37031,73.0347900390625
37033,76.6011734008789
37035,74.42674255371094
37037,76.39814758300781
37039,67.625
37041,73.4781494140625
37043,66.12610626220703
37045,73.89256286621094
37047,73.50108337402344
37049,73.66346740722656
37051,76.27494812011719
37053,73.26542663574219
37055,72.98783874511719
37057,75.6904525756836
37059,75.70677947998047
37061,74.44544982910156
37063,75.91019439697266
37065,74.8420181274414
37067,75.6435317993164
37069,74.867431640625
37071,74.22575378417969
37073,73.56609344482422
37075,66.22544860839844
37077,75.58983612060547
37079,74.88314819335938
37081,75.66255950927734
37083,74.38209533691406
37085,76.26237487792969
37087,64.35502624511719
37089,67.7507095336914
37091,73.48644256591797
37093,77.29791259765625
37095,73.657958984375
37097,74.86046600341797
37099,64.47081756591797
37101,75.2085952758789
37103,74.15927124023438
37105,76.7839126586914
37107,74.75298309326172
37109,74.28719329833984
37111,71.34873962402344
37113,64.94255828857422
37115,68.08100891113281
37117,74.54801177978516
37119,74.55512237548828
37121,65.64623260498047
37123,76.8664321899414
37125,77.16517639160156
37127,74.82378387451172
37129,72.956787109375
37131,73.89027404785156
37133,73.28314971923828
37135,75.5049819946289
37137,73.23628234863281
37139,73.7392578125
37141,73.81778717041016
37143,73.64151000976562
37145,76.04441833496094
37147,74.53494262695312
37149,71.7957534790039
37151,76.17011260986328
37153,77.76398468017578
37155,76.06027221679688
37157,76.43119049072266
37159,75.3132553100586
37161,73.21295928955078
37163,74.9906997680664
37165,77.87081909179688
37167,76.33119201660156
37169,75.60346984863281
37171,74.69569396972656
37173,64.81793212890625
37175,65.63363647460938
37177,73.7927017211914
37179,75.06470489501953
37181,75.07486724853516
37183,75.42343139648438
37185,74.58557891845703
37187,74.06173706054688
37189,65.17491149902344
37191,74.9205093383789
37193,73.39903259277344
37195,74.95314025878906
37197,75.40515899658203
37199,65.38040924072266
38001,33.00993728637695
38003,30.44630241394043
38005,28.970827102661133
38007,30.673778533935547
38009,28.338651657104492
38011,31.22614860534668
38013,31.796001434326172
38015,28.837696075439453
38017,32.227596282958984
38019,27.26202392578125
38021,32.48134994506836
38023,31.948993682861328
38025,30.139745712280273
38027,29.34265899658203
38029,31.114652633666992
38031,29.14148712158203
38033,31.47055435180664
38035,28.005840301513672
38037,31.63214111328125
38039,29.021400451660156
38041,31.374897003173828
38043,28.236482620239258
38045,30.807607650756836
38047,28.731473922729492
38049,28.072465896606445
38051,30.04944610595703
38053,31.594816207885742
38055,28.19944190979004
38057,29.063980102539062
38059,29.920631408691406
38061,30.649110794067383
38063,28.149776458740234
38065,28.58515167236328
38067,27.356508255004883
38069,28.038530349731445
38071,28.964197158813477
38073,33.5144157409668
38075,30.297042846679688
38077,35.784446716308594
38079,27.111278533935547
38081,34.80801010131836
38083,27.59203338623047
38085,33.060569763183594
38087,30.76647186279297
38089,30.16669273376465
38091,29.040695190429688
38093,28.72373390197754
38095,28.305095672607422
38097,29.803625106811523
38099,27.361265182495117
38101,28.959457397460938
38103,28.353927612304688
38105,31.857341766357422
39001,63.546878814697266
39003,54.487953186035156
39005,53.783470153808594
39007,49.77253723144531
39009,60.48784255981445
39011,55.11454391479492
39013,56.19010543823242
39015,63.27355194091797
39017,61.00958251953125
39019,54.036136627197266
39021,56.32384490966797
39023,57.51741027832031
39025,63.295475006103516
39027,60.09379959106445
39029,52.72589111328125
39031,55.53651428222656
39033,54.25362777709961
39035,52.06970977783203
39037,56.34589385986328
39039,52.91504669189453
39041,56.10649871826172
39043,54.06943130493164
39045,57.134700775146484
39047,59.014381408691406
39049,57.34410095214844
39051,52.29731750488281
39053,65.15576171875
39055,50.00695037841797
39057,58.89516067504883
39059,56.55956268310547
39061,63.019805908203125
39063,53.55215072631836
39065,54.53990936279297
39067,55.09790802001953
39069,53.02959060668945
39071,61.21812057495117
39073,58.37223434448242
39075,54.56968688964844
39077,53.85602569580078
39079,62.632991790771484
39081,54.36082458496094
39083,54.796321868896484
39085,50.47599792480469
39087,66.79966735839844
39089,55.64781951904297
39091,55.25922775268555
39093,53.49167251586914
39095,52.70456314086914
39097,57.52642059326172
39099,52.106544494628906
39101,55.25569534301758
39103,53.10261535644531
39105,63.125885009765625
39107,55.25722122192383
39109,57.227638244628906
39111,58.2888298034668
39113,58.85884094238281
39115,58.32659149169922
39117,54.53760528564453
39119,56.52064514160156
39121,57.99211120605469
39123,53.551151275634766
39125,53.58931350708008
39127,56.9057502746582
39129,58.772647857666016
39131,61.854888916015625
39133,51.9881591796875
39135,58.12611770629883
39137,53.86765670776367
39139,53.77947235107422
39141,60.22621536254883
39143,53.64939498901367
39145,64.1874771118164
39147,53.81414031982422
39149,55.766029357910156
39151,53.58895492553711
39153,52.844451904296875
39155,51.38219451904297
39157,55.235008239746094
39159,56.07725524902344
39161,54.38938522338867
39163,60.50520706176758
39165,60.899314880371094
39167,60.76012420654297
39169,53.95048141479492
39171,51.57181167602539
39173,52.713741302490234
39175,54.44622039794922
40001,64.1545181274414
40003,58.76527786254883
40005,73.17512512207031
40007,61.693668365478516
40009,56.65178680419922
40011,57.72004318237305
40013,75.079833984375
40015,61.137142181396484
40017,60.718570709228516
40019,69.89163970947266
40021,65.07389831542969
40023,75.22443389892578
40025,57.95074462890625
40027,65.72996520996094
40029,72.12320709228516
40031,65.2599868774414
40033,69.58979034423828
40035,61.59006881713867
40037,66.42584228515625
40039,56.139705657958984
40041,63.125938415527344
40043,55.72344970703125
40045,56.67818069458008
40047,59.244991302490234
40049,68.16669464111328
40051,64.40099334716797
40053,59.28691864013672
40055,59.0544548034668
40057,60.291038513183594
40059,59.703453063964844
40061,68.65096282958984
40063,69.85220336914062
40065,62.95561981201172
40067,70.14073181152344
40069,72.34712982177734
40071,61.943572998046875
40073,59.95546340942383
40075,60.62083053588867
40077,69.65834045410156
40079,67.83090209960938
40081,65.94189453125
40083,62.234153747558594
40085,71.89530944824219
40087,65.9832534790039
40089,72.80581665039062
40091,68.68221282958984
40093,57.755767822265625
40095,73.40794372558594
40097,63.879398345947266
40099,69.92256927490234
40101,67.33515167236328
40103,62.39564895629883
40105,61.624961853027344
40107,67.94435119628906
40109,63.69560623168945
40111,67.2301254272461
40113,64.11450958251953
40115,61.918739318847656
40117,65.63031005859375
40119,64.64929962158203
40121,70.662109375
40123,70.28917694091797
40125,67.38275909423828
40127,71.9592056274414
40129,55.7725944519043
40131,63.62158203125
40133,68.59307098388672
40135,66.76990509033203
40137,67.57180786132812
40139,61.603397369384766
40141,67.51622009277344
40143,65.05148315429688
40145,65.6309585571289
40147,62.75418472290039
40149,57.389060974121094
40151,59.064483642578125
40153,57.07709503173828
41001,39.252410888671875
41003,48.21798324584961
41005,44.293582916259766
41007,49.02427673339844
41009,49.68779754638672
41011,48.644622802734375
41013,38.0860595703125
41015,45.890174865722656
41017,37.121551513671875
41019,43.605194091796875
41021,43.06603240966797
41023,36.143287658691406
41025,42.340423583984375
41027,41.01201248168945
41029,43.11591720581055
41031,40.813987731933594
41033,42.74263000488281
41035,37.6713981628418
41037,39.449119567871094
41039,41.81453323364258
41041,47.737796783447266
41043,42.50587844848633
41045,47.19831085205078
41047,46.075992584228516
41049,40.87651062011719
41051,50.05329132080078
41053,49.137062072753906
41055,43.65358352661133
41057,47.79472732543945
41059,39.423919677734375
41061,35.9739875793457
41063,36.001976013183594
41065,42.86912155151367
41067,50.63844299316406
41069,38.1363639831543
41071,51.00107192993164
42001,71.90587615966797
42003,54.79861068725586
42005,54.12042236328125
42007,52.869022369384766
42009,67.61409759521484
42011,69.01979064941406
42013,63.05738067626953
42015,51.68907165527344
42017,73.34767150878906
42019,51.95040512084961
42021,59.87087631225586
42023,53.281917572021484
42025,63.51353454589844
42027,58.90522003173828
42029,72.89427185058594
42031,52.49411392211914
42033,56.92689514160156
42035,55.99334716796875
42037,60.9455451965332
42039,49.499671936035156
42041,69.51718139648438
42043,67.06714630126953
42045,74.92487335205078
42047,52.665348052978516
42049,49.05324935913086
42051,60.439170837402344
42053,51.67320251464844
42055,71.30873107910156
42057,70.58782196044922
42059,58.72956848144531
42061,65.54783630371094
42063,57.35871505737305
42065,54.084388732910156
42067,65.29759979248047
42069,58.88665771484375
42071,71.34231567382812
42073,51.74335479736328
42075,68.0622329711914
42077,68.72676086425781
42079,60.099727630615234
42081,55.74113845825195
42083,50.16610336303711
42085,50.50081253051758
42087,63.782737731933594
42089,63.964027404785156
42091,73.38368225097656
42093,61.09086990356445
42095,68.95490264892578
42097,62.729061126708984
42099,66.7136459350586
42101,75.79559326171875
42103,63.24637222290039
42105,50.127159118652344
42107,64.19245147705078
42109,63.00061798095703
42111,62.00007247924805
42113,53.75582504272461
42115,54.54057693481445
42117,50.34312438964844
42119,60.621089935302734
42121,50.86781311035156
42123,50.4904899597168
42125,56.02278518676758
42127,58.63120651245117
42129,57.97930908203125
42131,56.70063781738281
42133,71.59008026123047
44001,65.53861999511719
44003,64.90448760986328
44005,64.3494644165039
44007,65.61518859863281
44009,63.88445281982422
45001,69.31800842285156
45003,72.59558868408203
45005,74.61550903320312
45007,68.6427001953125
45009,74.37492370605469
45011,73.76943969726562
45013,75.71100616455078
45015,73.58747863769531
45017,73.82746887207031
45019,73.92103576660156
45021,73.67161560058594
45023,73.86052703857422
45025,76.17195129394531
45027,74.03861999511719
45029,74.90821075439453
45031,76.015869140625
45033,75.70604705810547
45035,74.27047729492188
45037,71.23456573486328
45039,73.69265747070312
45041,74.67789459228516
45043,72.19881439208984
45045,69.84828186035156
45047,70.5241928100586
45049,75.32662200927734
45051,72.3003158569336
45053,76.4134750366211
45055,74.6585464477539
45057,74.3226318359375
45059,71.37820434570312
45061,74.91960906982422
45063,73.13739776611328
45065,70.25452423095703
45067,74.01756286621094
45069,77.41372680664062
45071,72.80750274658203
45073,67.59718322753906
45075,73.88595581054688
45077,68.4721908569336
45079,73.94132232666016
45081,71.8327407836914
45083,72.26573181152344
45085,74.34880828857422
45087,73.49534606933594
45089,73.46916961669922
45091,73.9260482788086
46003,45.46763229370117
46005,43.480934143066406
46007,45.398921966552734
46009,46.409263610839844
46011,40.437965393066406
46013,36.216148376464844
46015,45.71152877807617
46017,44.994808197021484
46019,35.45381164550781
46021,34.024532318115234
46023,46.29925537109375
46025,39.07090377807617
46027,46.153907775878906
46029,37.61412811279297
46031,35.87984848022461
46033,43.518306732177734
46035,45.721534729003906
46037,36.08802032470703
46039,38.414695739746094
46041,39.40156173706055
46043,45.82813262939453
46045,36.11955261230469
46047,45.58500289916992
46049,39.09686279296875
46051,37.95941925048828
46053,45.94148254394531
46055,44.179344177246094
46057,39.41023254394531
46059,42.5040397644043
46061,45.441524505615234
46063,32.89988708496094
46065,44.01850891113281
46067,45.883567810058594
46069,42.21200180053711
46071,45.51945495605469
46073,44.46249008178711
46075,45.13774871826172
46077,41.38739013671875
46079,42.24137496948242
46081,40.45232391357422
46083,44.6046257019043
46085,45.6392707824707
46087,44.28143310546875
46089,32.94349670410156
46091,34.91019058227539
46093,41.028011322021484
46095,45.97093200683594
46097,43.59968185424805
46099,43.276546478271484
46101,41.785606384277344
46103,43.71344757080078
46105,36.805519104003906
46107,38.815452575683594
46109,36.82978057861328
46111,44.96318435668945
46113,45.192020416259766
46115,40.60224914550781
46117,43.93894577026367
46119,41.8876838684082
46121,45.8193359375
46123,46.2446174621582
46125,45.13715744018555
46127,45.86935043334961
46129,36.260589599609375
46135,46.16385269165039
46137,41.11285400390625
47001,69.59236907958984
47003,69.10270690917969
47005,68.07495880126953
47007,67.9749984741211
47009,69.38473510742188
47011,68.91532135009766
47013,68.77365112304688
47015,68.22698211669922
47017,66.98695373535156
47019,67.40557098388672
47021,67.7992172241211
47023,68.4679946899414
47025,69.16397094726562
47027,69.93282318115234
47029,69.87390899658203
47031,67.98982238769531
47033,65.2455062866211
47035,68.03425598144531
47037,68.4833984375
47039,70.88323974609375
47041,68.98039245605469
47043,67.578125
47045,64.15116119384766
47047,66.93708801269531
47049,68.86891174316406
47051,68.04126739501953
47053,65.13803100585938
47055,71.05284118652344
47057,69.84405517578125
47059,70.94690704345703
47061,66.64299774169922
47063,70.45697784423828
47065,68.32154846191406
47067,69.87275695800781
47069,67.35213470458984
47071,71.35004425048828
47073,70.92855834960938
47075,65.74356842041016
47077,68.94100189208984
47079,65.989013671875
47081,69.65802001953125
47083,66.79338073730469
47085,68.2040786743164
47087,69.78846740722656
47089,70.3713607788086
47091,66.20800018310547
47093,70.31729125976562
47095,63.349822998046875
47097,64.9071273803711
47099,71.5240249633789
47101,70.78279113769531
47103,70.05824279785156
47105,69.95098876953125
47107,69.13819885253906
47109,69.37808227539062
47111,68.65199279785156
47113,66.69309997558594
47115,67.16683959960938
47117,69.79717254638672
47119,70.11132049560547
47121,69.31341552734375
47123,68.83806610107422
47125,66.5263442993164
47127,68.89823913574219
47129,68.88397216796875
47131,63.570247650146484
47133,69.4841079711914
47135,70.78545379638672
47137,69.95574951171875
47139,68.58370971679688
47141,69.11164855957031
47143,68.75971221923828
47145,69.8949203491211
47147,67.44841003417969
47149,68.90943145751953
47151,68.7765884399414
47153,67.19286346435547
47155,68.41694641113281
47157,67.15034484863281
47159,69.30714416503906
47161,65.98184204101562
47163,70.16374969482422
47165,68.25444030761719
47167,65.81635284423828
47169,69.01184844970703
47171,67.25843811035156
47173,69.80745697021484
47175,68.0435562133789
47177,68.3273696899414
47179,70.56074523925781
47181,71.69461822509766
47183,64.78047180175781
47185,69.06951141357422
47187,68.70862579345703
47189,68.75740814208984
48001,82.74243927001953
48003,78.90949249267578
48005,84.88314819335938
48007,81.47785186767578
48009,73.53077697753906
48011,62.578636169433594
48013,89.54044342041016
48015,83.38367462158203
48017,69.32926940917969
48019,90.7475357055664
48021,83.49383544921875
48023,72.44219207763672
48025,87.08783721923828
48027,81.98731231689453
48029,87.91442108154297
48031,86.08255767822266
48033,74.9361801147461
48035,80.9111557006836
48037,78.31266784667969
48039,83.0705795288086
48041,82.75069427490234
48043,92.55386352539062
48045,62.0545768737793
48047,94.41193389892578
48049,81.26016235351562
48051,82.76832580566406
48053,84.67540740966797
48055,84.34473419189453
48057,81.15473937988281
48059,77.73783874511719
48061,90.39981842041016
48063,80.94400787353516
48065,62.5458984375
48067,80.15202331542969
48069,66.60844421386719
48071,83.05287170410156
48073,82.9621810913086
48075,61.51713562011719
48077,72.62230682373047
48079,70.47322845458984
48081,81.10213470458984
48083,81.27079010009766
48085,78.3453140258789
48087,58.794036865234375
48089,83.84961700439453
48091,85.9892349243164
48093,80.46685028076172
48095,84.47183227539062
48097,73.86715698242188
48099,81.77044677734375
48101,64.18396759033203
48103,87.56816101074219
48105,91.25538635253906
48107,66.8074951171875
48109,83.38534545898438
48111,59.78403091430664
48113,80.1529541015625
48115,74.52180480957031
48117,66.04609680175781
48119,78.97676086425781
48121,77.43152618408203
48123,84.77552795410156
48125,66.69709777832031
