GEOID,tmax
26159,73.12384033203125
26161,71.29591369628906
26163,73.44258880615234
26165,70.30150604248047
27001,74.70293426513672
27003,75.58443450927734
27005,75.41129302978516
27007,76.86105346679688
27009,75.3727798461914
27011,78.4681396484375
27013,74.17743682861328
27015,75.31031799316406
27017,72.27159118652344
27019,76.07691192626953
27021,75.70431518554688
27023,77.73165130615234
27025,75.28270721435547
27027,77.34810638427734
27029,75.604736328125
27031,66.1561050415039
27033,75.43292236328125
27035,75.911865234375
27037,76.55557250976562
27039,74.71996307373047
27041,75.27655792236328
27043,73.67327880859375
27045,74.36708068847656
27047,73.67240142822266
27049,75.85450744628906
27051,76.86368560791016
27053,76.03913116455078
27055,75.32569885253906
27057,75.7677993774414
27059,75.31305694580078
27061,75.11064147949219
27063,75.43128967285156
27065,75.35052490234375
27067,76.19278717041016
27069,78.9215316772461
27071,76.5744400024414
27073,77.89900207519531
27075,68.91105651855469
27077,78.8980712890625
27079,74.8482437133789
27081,75.8721694946289
27083,76.89814758300781
27085,75.90699768066406
27087,75.84026336669922
27089,78.01119995117188
27091,73.8364486694336
27093,75.48231506347656
27095,75.60260772705078
27097,75.80506896972656
27099,74.2009506225586
27101,75.21541595458984
27103,74.87533569335938
27105,76.03880310058594
27107,77.51364135742188
27109,75.71812438964844
27111,75.4456787109375
27113,77.32735443115234
27115,73.97030639648438
27117,75.34934997558594
27119,77.57683563232422
27121,76.55855560302734
27123,76.16607666015625
27125,77.42215728759766
27127,76.10669708251953
27129,76.05401611328125
27131,74.97949981689453
27133,76.71540832519531
27135,79.24855041503906
27137,72.900146484375
27139,76.04934692382812
27141,75.09269714355469
27143,75.70722961425781
27145,75.40684509277344
27147,74.06759643554688
27149,77.74219512939453
27151,77.84526824951172
27153,75.19344329833984
27155,78.24600982666016
27157,76.96792602539062
27159,75.5566177368164
27161,73.94770050048828
27163,76.38795471191406
27165,75.03265380859375
27167,77.64636993408203
27169,74.99642181396484
27171,75.45760345458984
27173,77.56263732910156
28001,91.16609954833984
28003,84.20319366455078
28005,91.80792236328125
28007,88.77790069580078
28009,84.75408172607422
28011,85.599609375
28013,87.94792938232422
28015,89.3082046508789
28017,87.79527282714844
28019,88.7386703491211
28021,91.46024322509766
28023,92.03865051269531
28025,89.09159851074219
28027,86.00284576416016
28029,91.32880401611328
28031,92.46438598632812
28033,84.34912872314453
28035,92.90137481689453
28037,91.36080169677734
28039,93.52793884277344
28041,93.0489730834961
28043,88.79615020751953
28045,93.4618148803711
28047,93.50662994384766
28049,90.78318786621094
28051,89.47439575195312
28053,89.1679916381836
28055,89.27984619140625
28057,86.9222183227539
28059,93.18666076660156
28061,92.19908142089844
28063,91.24938201904297
28065,91.81883239746094
28067,93.30690002441406
28069,90.04785919189453
28071,86.15825653076172
28073,92.23554992675781
28075,91.33256530761719
28077,92.01827239990234
28079,88.7219467163086
28081,87.20008850097656
28083,88.93743896484375
28085,91.62422180175781
28087,89.91742706298828
28089,89.62721252441406
28091,92.21002960205078
28093,84.66837310791016
28095,87.92788696289062
28097,88.85738372802734
28099,88.63355255126953
28101,90.43952941894531
28103,90.16524505615234
28105,89.79829406738281
28107,86.11101531982422
28109,93.24272155761719
28111,93.19717407226562
28113,92.28386688232422
28115,86.96835327148438
28117,85.74359130859375
28119,86.59292602539062
28121,90.5880126953125
28123,89.86026763916016
28125,89.05274963378906
28127,91.42797088623047
28129,91.79296875
28131,93.50891876220703
28133,87.2643051147461
28135,87.72303771972656
28137,84.90253448486328
28139,84.97296905517578
28141,84.9650650024414
28143,85.27825927734375
28145,86.38406372070312
28147,92.06269836425781
28149,90.7115478515625
28151,87.43352508544922
28153,92.19361114501953
28155,88.59510803222656
28157,91.4219741821289
28159,88.71369934082031
28161,87.54996490478516
28163,89.48921966552734
29001,75.27776336669922
29003,74.7508773803711
29005,75.3504638671875
29007,73.81177520751953
29009,77.37749481201172
29011,76.97368621826172
29013,75.78924560546875
29015,73.8037338256836
29017,76.81615447998047
29019,74.23851013183594
29021,75.2942123413086
29023,79.46723937988281
29025,73.75203704833984
29027,74.7140121459961
29029,75.73340606689453
29031,77.46116638183594
29033,73.88227844238281
29035,78.44683074951172
29037,75.20642852783203
29039,75.1563491821289
29041,74.7232437133789
29043,76.78598022460938
29045,74.5305404663086
29047,74.03004455566406
29049,73.52220916748047
29051,74.95393371582031
29053,74.21118927001953
29055,74.59822845458984
29057,75.5298080444336
29059,74.20628356933594
29061,73.66690826416016
29063,74.13655090332031
29065,73.62354278564453
29067,76.27043914794922
29069,80.76820373535156
29071,75.65215301513672
29073,74.82647705078125
29075,73.99136352539062
29077,75.67839050292969
29079,73.41004180908203
29081,73.60063934326172
29083,74.41188049316406
29085,73.65406799316406
29087,75.09990692138672
29089,74.62718963623047
29091,77.40034484863281
29093,74.6707763671875
29095,74.74832916259766
29097,78.0098876953125
29099,76.24322509765625
29101,74.66411590576172
29103,74.70597839355469
29105,74.85719299316406
29107,74.09880828857422
29109,76.24006652832031
29111,74.06206512451172
29113,74.9635009765625
29115,74.03834533691406
29117,73.8829116821289
29119,79.33694458007812
29121,74.97665405273438
29123,75.47022247314453
29125,74.91492462158203
29127,74.0898208618164
29129,73.19501495361328
29131,75.64271545410156
29133,78.33853149414062
29135,74.29399871826172
29137,74.11134338378906
29139,74.65074920654297
29141,74.4557113647461
29143,78.80271911621094
29145,78.69248962402344
29147,74.31334686279297
29149,79.26351165771484
29151,75.10774230957031
29153,78.24443054199219
29155,80.39220428466797
29157,75.98963928222656
29159,73.74971771240234
29161,74.73424530029297
29163,74.00487518310547
29165,75.23779296875
29167,74.62001037597656
29169,75.68887329101562
29171,75.29879760742188
29173,73.75642395019531
29175,74.61498260498047
29177,73.6235122680664
29179,76.15507507324219
29181,79.9966049194336
29183,75.966796875
29185,74.53557586669922
29186,75.03243255615234
29187,74.48869323730469
29189,76.04946899414062
29195,74.23822784423828
29197,75.68891906738281
29199,75.48542022705078
29201,78.09609985351562
29203,76.67256164550781
29205,74.09941101074219
29207,78.43318939208984
29209,78.16193389892578
29211,73.90567779541016
29213,79.07247924804688
29215,74.08023071289062
29217,76.32103729248047
29219,75.4164810180664
29221,74.68363189697266
29223,77.55073547363281
29225,74.2293701171875
29227,73.88912200927734
29229,74.12474060058594
29510,76.11015319824219
30001,77.72451782226562
30003,84.73841094970703
30005,83.76466369628906
30007,83.30382537841797
30009,79.42070770263672
30011,86.4083023071289
30013,85.45789337158203
30015,86.0334701538086
30017,87.91925048828125
30019,82.5714340209961
30021,86.29512786865234
30023,77.47598266601562
30025,86.1900863647461
30027,83.25675201416016
30029,79.94449615478516
30031,79.35832977294922
30033,85.45394897460938
30035,79.8914566040039
30037,83.22076416015625
30039,76.97113800048828
30041,84.23658752441406
30043,81.4306411743164
30045,81.51744079589844
30047,83.74519348144531
30049,82.47372436523438
30051,83.29499816894531
30053,83.00399017333984
30055,86.36933898925781
30057,78.78282165527344
30059,79.8333969116211
30061,81.3497085571289
30063,80.27030181884766
30065,83.21707153320312
30067,78.56771087646484
30069,85.2064437866211
30071,85.55205535888672
30073,83.45321655273438
30075,87.41458129882812
30077,80.007568359375
30079,87.21177673339844
30081,77.95386505126953
30083,86.67730712890625
30085,85.90814971923828
30087,86.29235076904297
30089,83.8869400024414
30091,84.4426498413086
30093,79.77400970458984
30095,80.73858642578125
30097,80.7353744506836
30099,83.42330169677734
30101,83.94224548339844
30103,86.31282043457031
30105,84.36380004882812
30107,83.12163543701172
30109,85.16210174560547
30111,84.28004455566406
31001,72.96157836914062
31003,73.22897338867188
31005,81.08769226074219
31007,86.63907623291016
31009,78.91986083984375
31011,73.14471435546875
31013,87.35276794433594
31015,76.49424743652344
31017,81.31359100341797
31019,74.0933609008789
31021,78.20063018798828
31023,75.31087493896484
31025,76.3165054321289
31027,76.40879821777344
31029,82.2314682006836
31031,82.95329284667969
31033,86.47429656982422
31035,72.47118377685547
31037,77.36929321289062
31039,77.72207641601562
31041,76.0650634765625
31043,77.98683166503906
31045,88.48680114746094
31047,74.94429016113281
31049,83.94581604003906
31051,77.19872283935547
31053,78.19994354248047
31055,78.26241302490234
31057,81.66696166992188
31059,72.68096160888672
31061,74.85234832763672
31063,77.94530487060547
31065,76.5361557006836
31067,75.38078308105469
31069,85.15486907958984
31071,74.97441864013672
31073,75.25287628173828
31075,82.28419494628906
31077,73.44547271728516
31079,73.3909912109375
31081,73.31503295898438
31083,75.94193267822266
31085,81.42774963378906
31087,82.16021728515625
31089,75.68856048583984
31091,80.36275482177734
31093,73.81729888916016
31095,74.36817169189453
31097,75.14285278320312
31099,73.63058471679688
31101,81.15463256835938
31103,81.5146713256836
31105,86.16730499267578
31107,74.86858367919922
31109,75.95980072021484
31111,78.47498321533203
31113,77.33357238769531
31115,77.47093200683594
31117,78.73356628417969
31119,75.09662628173828
31121,74.2875747680664
31123,88.02208709716797
31125,74.04071044921875
31127,75.34974670410156
31129,72.76071166992188
31131,75.7861328125
31133,75.33113861083984
31135,81.13371276855469
31137,74.30429077148438
31139,75.02593994140625
31141,75.46336364746094
31143,74.98979949951172
31145,79.68991088867188
31147,75.45670318603516
31149,79.4269027709961
31151,74.29804229736328
31153,77.66544342041016
31155,77.17401885986328
31157,88.8851318359375
31159,74.60693359375
31161,86.47834014892578
31163,74.0368423461914
31165,87.32594299316406
31167,77.179931640625
31169,73.07026672363281
31171,79.33666229248047
31173,77.69722747802734
31175,74.51590728759766
31177,78.04925537109375
31179,77.09951782226562
31181,73.85320281982422
31183,73.2686996459961
31185,73.71292877197266
32001,95.26017761230469
32003,100.63291931152344
32005,87.23391723632812
32007,87.48172760009766
32009,95.1246337890625
32011,91.28165435791016
32013,92.42740631103516
32015,92.26040649414062
32017,94.11782836914062
32019,92.62820434570312
32021,92.44890594482422
32023,93.68853759765625
32027,95.00706481933594
32029,90.75634765625
32031,90.81266021728516
32033,89.20454406738281
32510,89.36908721923828
33001,76.95684814453125
33003,74.44076538085938
33005,76.74754333496094
33007,68.99427795410156
33009,71.98931884765625
33011,79.91449737548828
33013,77.82320404052734
33015,79.78518676757812
33017,77.36859130859375
33019,74.18817138671875
34001,82.28189849853516
34003,76.95596313476562
34005,82.08391571044922
34007,82.300048828125
34009,83.117919921875
34011,82.87476348876953
34013,77.77318572998047
34015,82.5339584350586
34017,79.05400085449219
34019,78.39958953857422
34021,81.34014129638672
34023,80.70092010498047
34025,81.9658432006836
34027,75.55111694335938
34029,82.09395599365234
34031,75.02490997314453
34033,82.82620239257812
34035,79.28372955322266
34037,73.98514556884766
34039,79.1410140991211
34041,76.22411346435547
35001,93.4393539428711
35003,85.57036590576172
35005,98.85623168945312
35006,88.13977813720703
35007,84.13294219970703
35009,96.39366912841797
35011,98.97645568847656
35013,98.7321548461914
35015,100.3237533569336
35017,92.40174865722656
35019,96.113525390625
35021,92.31171417236328
35023,96.91986083984375
35025,99.4151611328125
35027,92.72632598876953
35028,86.53788757324219
35029,99.12818145751953
35031,89.70121765136719
35033,86.11563873291016
35035,94.42535400390625
35037,97.18234252929688
35039,85.72901153564453
35041,96.95117950439453
35043,91.20549774169922
35045,92.9936294555664
35047,92.15470123291016
35049,90.33766174316406
35051,93.78002166748047
35053,91.76290130615234
35055,82.96090698242188
35057,91.65155029296875
35059,88.26056671142578
35061,95.10896301269531
36001,71.30960083007812
36003,76.04437255859375
36005,78.54561614990234
36007,70.01927185058594
36009,76.22522735595703
36011,72.5447006225586
36013,76.64787292480469
36015,74.8128890991211
36017,68.27835845947266
36019,66.7950439453125
36021,72.77429962158203
36023,69.32329559326172
36025,67.11112976074219
36027,75.32552337646484
36029,77.20336151123047
36031,65.28097534179688
36033,66.92098999023438
36035,69.78216552734375
36037,76.60613250732422
36039,69.1998291015625
36041,65.59369659423828
36043,68.56878662109375
36045,70.53582763671875
36047,79.619140625
36049,68.20306396484375
36051,76.09962463378906
36053,69.86766815185547
36055,75.8426742553711
36057,72.68659973144531
36059,78.5962142944336
36061,79.09847259521484
36063,77.81353759765625
36065,71.21477508544922
36067,72.64188385009766
36069,74.4073486328125
36071,73.90556335449219
36073,77.01605987548828
36075,71.92115783691406
36077,67.96961212158203
36079,74.7414321899414
36081,78.73484802246094
36083,71.33495330810547
36085,80.2779312133789
36087,75.57906341552734
36089,69.13650512695312
36091,70.14795684814453
36093,71.55329132080078
36095,70.06378936767578
36097,73.33536529541016
36099,73.84475708007812
36101,74.8982162475586
36103,80.27249145507812
36105,69.1624526977539
36107,72.23343658447266
36109,71.87309265136719
36111,70.87606811523438
36113,67.35540008544922
36115,70.65379333496094
36117,73.67736053466797
36119,76.03237915039062
36121,74.76802825927734
36123,73.73822784423828
37001,87.82958221435547
37003,85.58210754394531
37005,78.3134994506836
37007,88.73954772949219
37009,76.65115356445312
37011,74.60594940185547
37013,88.08879852294922
37015,88.07115936279297
37017,88.49108123779297
37019,88.68257904052734
37021,79.0241470336914
37023,85.57566833496094
37025,87.8036117553711
37027,85.15119171142578
37029,87.71629333496094
37031,88.51968383789062
37033,88.13186645507812
37035,86.3618392944336
37037,88.0307846069336
37039,81.1455307006836
37041,88.46533203125
37043,79.44530487060547
37045,87.53793334960938
37047,88.5236587524414
37049,88.21649169921875
37051,88.76256561279297
37053,87.32695007324219
37055,86.7500228881836
37057,86.9305191040039
37059,86.67403411865234
37061,87.86058044433594
37063,88.5435562133789
37065,88.2189712524414
37067,86.40283203125
37069,89.10516357421875
37071,88.23226165771484
37073,88.27230834960938
37075,77.6940689086914
37077,88.95901489257812
37079,87.92634582519531
37081,87.54125213623047
37083,88.40204620361328
37085,88.19095611572266
37087,72.94185638427734
37089,80.059326171875
37091,87.98178100585938
37093,88.98127746582031
37095,88.08419799804688
37097,86.65404510498047
37099,75.58560943603516
37101,88.51563262939453
37103,88.31197357177734
37105,87.8685073852539
37107,88.04691314697266
37109,87.19866180419922
37111,84.87577056884766
37113,77.80121612548828
37115,78.91399383544922
37117,88.2200927734375
37119,88.23197174072266
37121,76.54151916503906
37123,88.58961486816406
37125,88.61699676513672
37127,88.59583282470703
37129,90.07848358154297
37131,88.12836456298828
37133,88.6866683959961
37135,87.69786071777344
37137,88.39217376708984
37139,88.06693267822266
37141,89.25840759277344
37143,88.23121643066406
37145,88.34752655029297
37147,87.87326049804688
37149,86.13199615478516
37151,88.34864807128906
37153,88.8469467163086
37155,89.52130126953125
37157,87.65608215332031
37159,87.09684753417969
37161,87.18244171142578
37163,87.87458038330078
37165,89.39763641357422
37167,88.19967651367188
37169,86.14717864990234
37171,85.45427703857422
37173,74.71528625488281
37175,77.76922607421875
37177,87.8527603149414
37179,88.08547973632812
37181,89.4412841796875
37183,88.29052734375
37185,89.42330169677734
37187,87.99147033691406
37189,76.36590576171875
37191,88.04305267333984
37193,85.04127502441406
37195,88.1764907836914
37197,86.27421569824219
37199,76.08039855957031
38001,80.41731262207031
38003,77.25823211669922
38005,77.53710174560547
38007,83.38397979736328
38009,79.21879577636719
38011,84.04664611816406
38013,79.08829498291016
38015,80.31414794921875
38017,78.23490142822266
38019,74.8680191040039
38021,75.96533203125
38023,81.98200225830078
38025,82.37371826171875
38027,76.79753875732422
38029,77.39044189453125
38031,77.14827728271484
38033,84.37843322753906
38035,77.62828063964844
38037,80.30298614501953
38039,76.30802154541016
38041,80.98066711425781
38043,77.78239440917969
38045,76.31414794921875
38047,75.85091400146484
38049,81.26909637451172
38051,75.35310363769531
38053,83.77141571044922
38055,81.73937225341797
38057,82.33960723876953
38059,81.09391021728516
38061,80.1501235961914
38063,75.71106719970703
38065,81.32831573486328
38067,78.02330017089844
38069,79.587646484375
38071,75.76519012451172
38073,77.84137725830078
38075,79.43893432617188
38077,78.13677215576172
38079,77.14006805419922
38081,77.23294067382812
38083,80.40745544433594
38085,79.00914001464844
38087,83.61267852783203
38089,82.27314758300781
38091,76.26972198486328
38093,76.8348617553711
38095,76.75837707519531
38097,77.50633239746094
38099,76.91857147216797
38101,80.21131134033203
38103,77.90740966796875
38105,83.59506225585938
39001,79.60812377929688
39003,74.83216857910156
39005,74.2802505493164
39007,76.49906921386719
39009,78.55486297607422
39011,74.4009780883789
39013,78.984130859375
39015,78.371826171875
39017,77.41333770751953
39019,77.15408325195312
39021,74.03237915039062
39023,74.78911590576172
39025,78.24321746826172
39027,76.45458221435547
39029,77.72579193115234
39031,75.91007232666016
39033,74.9029769897461
39035,74.13310241699219
39037,73.87345886230469
39039,74.28174591064453
39041,75.60966491699219
39043,74.25676727294922
39045,75.72441101074219
39047,76.74958801269531
39049,76.59713745117188
39051,74.20391082763672
39053,80.01117706298828
39055,74.75492095947266
39057,75.51500701904297
39059,76.97598266601562
39061,78.11257934570312
39063,75.55081176757812
39065,74.79376220703125
39067,77.9840087890625
39069,75.0331802368164
39071,78.09395599365234
39073,76.4438247680664
39075,74.9642562866211
39077,74.35409545898438
39079,78.93824005126953
39081,78.63005065917969
39083,74.06130981445312
39085,75.28589630126953
39087,81.75686645507812
39089,74.9267349243164
39091,73.756591796875
39093,73.29054260253906
39095,75.68367004394531
39097,75.98712921142578
39099,77.7385025024414
39101,75.1229019165039
39103,74.38687896728516
39105,78.87767028808594
39107,74.055908203125
39109,74.90025329589844
39111,79.14320373535156
39113,76.09874725341797
39115,77.84404754638672
39117,74.0793685913086
39119,76.74751281738281
39121,78.11079406738281
39123,75.91195678710938
39125,74.26141357421875
39127,76.00262451171875
39129,77.38219451904297
39131,79.41749572753906
39133,76.5262451171875
39135,74.44202423095703
39137,75.0417709350586
39139,74.40181732177734
39141,78.32180786132812
39143,75.93295288085938
39145,80.92049407958984
39147,75.67201232910156
39149,74.13533020019531
39151,77.0810546875
39153,76.51673126220703
39155,77.66226959228516
39157,76.94992065429688
39159,75.44448852539062
39161,74.0104751586914
39163,77.3436508178711
39165,77.43708801269531
39167,80.0893325805664
39169,75.0741958618164
39171,73.34683990478516
39173,75.67638397216797
39175,75.4230728149414
40001,81.825927734375
40003,80.47113800048828
40005,85.92792510986328
40007,87.0517807006836
40009,89.85769653320312
40011,83.02230072021484
40013,87.16068267822266
40015,84.68438720703125
40017,83.24869537353516
40019,85.34271240234375
40021,81.8333740234375
40023,87.18727111816406
40025,91.10711669921875
40027,82.78025817871094
40029,85.45597839355469
40031,86.07353210449219
40033,87.9619140625
40035,79.46659088134766
40037,81.17887115478516
40039,85.34005737304688
40041,79.96821594238281
40043,83.20709991455078
40045,86.328125
40047,80.68204498291016
40049,84.17127990722656
40051,83.87054443359375
40053,80.3801040649414
40055,90.0440444946289
40057,93.29153442382812
40059,84.41365814208984
40061,84.25518035888672
40063,83.70094299316406
40065,90.93706512451172
40067,87.12007141113281
40069,85.54959869384766
40071,80.8404769897461
40073,82.78352355957031
40075,87.11724090576172
40077,84.14364624023438
40079,84.22163391113281
40081,82.15348052978516
40083,82.04285430908203
40085,86.8141098022461
40087,83.32435607910156
40089,85.32350158691406
40091,83.42473602294922
40093,81.7588882446289
40095,86.57696533203125
40097,80.65617370605469
40099,84.28812408447266
40101,83.21551513671875
40103,81.22482299804688
40105,80.16372680664062
40107,82.21077728271484
40109,82.5300064086914
40111,81.96643829345703
40113,80.24939727783203
40115,79.78894805908203
40117,80.83342742919922
40119,81.6335220336914
40121,84.55633544921875
40123,84.13742065429688
40125,83.12136840820312
40127,85.26422882080078
40129,88.29218292236328
40131,80.9968490600586
40133,83.29115295410156
40135,84.44625091552734
40137,85.14620208740234
40139,89.41362762451172
40141,89.51983642578125
40143,81.34187316894531
40145,82.0801773071289
40147,80.85330200195312
40149,86.06475830078125
40151,80.95974731445312
40153,82.96572875976562
41001,85.26968383789062
41003,85.44931030273438
41005,80.87104797363281
41007,74.56285858154297
41009,82.37530517578125
41011,73.34980010986328
41013,88.03099822998047
41015,75.79830932617188
41017,85.1174087524414
41019,81.77495574951172
41021,89.3879165649414
41023,84.11759185791016
41025,88.33944702148438
41027,79.6494140625
41029,86.32512664794922
41031,87.2793197631836
41033,81.8340835571289
41035,86.19921875
41037,87.67639923095703
41039,80.83853149414062
41041,75.69451904296875
41043,82.85736083984375
41045,89.83495330810547
41047,83.19935607910156
41049,87.59378051757812
41051,84.10487365722656
41053,84.4664306640625
41055,89.54964447021484
41057,74.69160461425781
41059,86.26294708251953
41061,81.62837219238281
41063,81.21182250976562
41065,87.18636322021484
41067,82.55158233642578
41069,86.86274719238281
41071,83.99747467041016
42001,84.92457580566406
42003,80.72046661376953
42005,80.69617462158203
42007,79.73287200927734
42009,82.04939270019531
42011,81.47119903564453
42013,80.61753845214844
42015,73.79405212402344
42017,79.99763488769531
42019,78.62548065185547
42021,77.56349182128906
42023,78.73455047607422
42025,73.21083068847656
42027,80.25328063964844
42029,81.63943481445312
42031,79.6358413696289
42033,79.92638397216797
42035,79.697998046875
42037,77.9181900024414
42039,76.81907653808594
42041,84.53141784667969
42043,82.09968566894531
42045,82.00394439697266
42047,79.00209045410156
42049,76.90918731689453
42051,79.28167724609375
42053,78.78913879394531
42055,85.13758850097656
42057,84.36638641357422
42059,80.91659545898438
42061,82.72069549560547
42063,79.74169921875
42065,79.92573547363281
42067,82.303466796875
42069,69.0477294921875
42071,82.1240005493164
42073,78.4862289428711
42075,81.61148071289062
42077,79.52095031738281
42079,72.50135803222656
42081,78.46713256835938
42083,77.26446533203125
42085,77.3866195678711
42087,81.88360595703125
42089,71.37318420410156
42091,81.6795425415039
42093,80.4786148071289
42095,77.28508758544922
42097,80.22026824951172
42099,82.63365173339844
42101,81.86019897460938
42103,70.6474609375
42105,76.60755920410156
42107,77.88888549804688
42109,81.13896179199219
42111,76.77845764160156
42113,72.58601379394531
42115,70.24272155761719
42117,75.92025756835938
42119,80.71987915039062
42121,77.84944152832031
42123,77.54801940917969
42125,80.42481994628906
42127,68.74532318115234
42129,80.32947540283203
42131,72.36671447753906
42133,83.47712707519531
44001,86.265869140625
44003,84.19044494628906
44005,85.55802154541016
44007,83.62369537353516
44009,84.3353500366211
45001,89.07661437988281
45003,92.0364990234375
45005,92.7547836303711
45007,88.14395141601562
45009,92.82294464111328
45011,92.91088104248047
45013,90.85408782958984
45015,92.1259536743164
45017,91.92277526855469
45019,90.87344360351562
45021,87.80027770996094
45023,88.09758758544922
45025,88.8580551147461
45027,90.92575073242188
45029,92.0235595703125
45031,90.09326934814453
45033,90.17926025390625
45035,92.63052368164062
45037,90.72086334228516
45039,89.3281478881836
45041,90.62189483642578
45043,89.0489501953125
45045,86.53279113769531
45047,89.44686126708984
45049,92.30696868896484
45051,88.80168151855469
45053,91.71387481689453
45055,89.2828598022461
45057,88.2300796508789
45059,88.46900177001953
45061,89.69328308105469
45063,91.21314239501953
45065,90.5245361328125
45067,90.20899200439453
45069,89.80728912353516
45071,90.0103988647461
45073,85.98109436035156
45075,92.63103485107422
45077,85.99805450439453
45079,91.02246856689453
45081,90.36483001708984
45083,87.6907958984375
45085,90.07221984863281
45087,88.26327514648438
45089,90.77255249023438
45091,88.07743072509766
46003,75.17311096191406
46005,75.39862823486328
46007,85.33325958251953
46009,75.15923309326172
46011,75.97528839111328
46013,78.07382202148438
46015,76.99130249023438
46017,76.8966293334961
46019,84.62489318847656
46021,76.01911163330078
46023,75.97575378417969
46025,75.75077819824219
46027,77.30484008789062
46029,75.80242156982422
46031,79.0597152709961
46033,84.01146697998047
46035,74.9437026977539
46037,76.47262573242188
46039,75.67487335205078
46041,79.26667785644531
46043,75.06379699707031
46045,75.70552825927734
46047,89.5490951538086
46049,75.1700210571289
46051,77.34723663330078
46053,77.51485443115234
46055,83.65021514892578
46057,75.52013397216797
46059,75.10948181152344
46061,75.1198501586914
46063,84.68122100830078
46065,78.27723693847656
46067,75.32679748535156
46069,74.86344909667969
46071,86.05103302001953
46073,74.74681091308594
46075,82.26412200927734
46077,74.29695129394531
46079,74.88248443603516
46081,77.74484252929688
46083,77.63678741455078
46085,79.6522445678711
46087,75.5519790649414
46089,75.41545867919922
46091,76.48356628417969
46093,84.81439971923828
46095,83.67668914794922
46097,74.25837707519531
46099,77.00520324707031
46101,75.87919616699219
46103,84.18453216552734
46105,81.07637023925781
46107,74.8365478515625
46109,77.78768157958984
46111,74.68029022216797
46113,88.60916900634766
46115,77.28240966796875
46117,81.62853240966797
46119,76.4061508178711
46121,82.84959411621094
46123,80.59003448486328
46125,76.59835815429688
46127,77.60728454589844
46129,75.51099395751953
46135,76.14051055908203
46137,81.95372009277344
47001,81.7711181640625
47003,85.66677856445312
47005,81.17800903320312
47007,82.54459381103516
47009,82.82255554199219
47011,86.40383911132812
47013,79.34687042236328
47015,82.95014953613281
47017,80.17948913574219
47019,79.69558715820312
47021,82.56398010253906
47023,82.53292083740234
47025,80.06199645996094
47027,82.77751922607422
47029,82.2146987915039
47031,83.9437255859375
47033,81.49688720703125
47035,80.4254379272461
47037,83.36602020263672
47039,82.70083618164062
47041,83.85797882080078
47043,82.29462432861328
47045,80.33053588867188
47047,83.39472961425781
47049,80.2577133178711
47051,85.13221740722656
47053,80.27407836914062
47055,86.34351348876953
47057,82.18894958496094
47059,82.93396759033203
47061,81.44270324707031
47063,83.02684783935547
47065,86.6097183227539
47067,81.20751190185547
47069,83.40784454345703
47071,83.28704071044922
47073,82.74130249023438
47075,82.40587615966797
47077,81.70879364013672
47079,79.54866790771484
47081,83.53770446777344
47083,81.1855239868164
47085,81.94279479980469
47087,83.82115173339844
47089,83.8966064453125
47091,78.63693237304688
47093,83.51000213623047
47095,79.11324310302734
47097,82.0233383178711
47099,85.27286529541016
47101,83.79402923583984
47103,86.66349792480469
47105,84.4624252319336
47107,86.04324340820312
47109,83.23832702636719
47111,82.46511840820312
47113,82.0862808227539
47115,84.16191864013672
47117,85.92183685302734
47119,85.09595489501953
47121,86.11810302734375
47123,83.51951599121094
47125,81.41742706298828
47127,85.60844421386719
47129,81.22173309326172
47131,78.61104583740234
47133,81.7829818725586
47135,83.13045501708984
47137,81.5893325805664
47139,84.38790893554688
47141,82.87784576416016
47143,84.19618225097656
47145,84.43438720703125
47147,80.68292999267578
47149,84.29055786132812
47151,80.12826538085938
47153,82.62516784667969
47155,80.88763427734375
47157,83.79487609863281
47159,84.16368103027344
47161,80.55693054199219
47163,82.98036193847656
47165,81.83514404296875
47167,82.80531311035156
47169,83.21377563476562
47171,78.1137466430664
47173,81.48199462890625
47175,82.1076431274414
47177,83.3991928100586
47179,83.04083251953125
47181,84.03804016113281
47183,79.03959655761719
47185,83.36366271972656
47187,84.08267974853516
47189,83.3023452758789
48001,93.473876953125
48003,99.70787811279297
48005,93.44379425048828
48007,91.56863403320312
48009,92.87958526611328
48011,95.62374877929688
48013,96.5724868774414
48015,96.56214141845703
48017,96.19821166992188
48019,94.52356719970703
48021,98.83845520019531
48023,95.05191040039062
48025,95.7776107788086
48027,100.2295150756836
48029,96.67838287353516
48031,96.93975067138672
48033,98.87261962890625
48035,98.14810180664062
48037,86.47416687011719
48039,94.08631134033203
48041,96.91446685791016
48043,99.702880859375
48045,96.40373229980469
48047,95.5965805053711
48049,100.8980941772461
48051,97.75582122802734
48053,98.921630859375
48055,98.62506103515625
48057,92.16544342041016
48059,99.25279235839844
48061,93.47525024414062
48063,88.67213439941406
48065,94.53462982177734
48067,86.86641693115234
48069,94.83302307128906
48071,94.26224517822266
48073,91.39939880371094
48075,95.9681396484375
48077,90.32113647460938
48079,96.59318542480469
48081,101.20886993408203
48083,101.12322998046875
48085,90.2173843383789
48087,93.67474365234375
48089,97.51517486572266
48091,97.114013671875
48093,100.33602142333984
48095,101.03817749023438
48097,88.20626831054688
48099,101.09025573730469
48101,97.78341674804688
48103,103.43001556396484
48105,100.3785400390625
48107,96.1958999633789
48109,99.0713882446289
48111,93.05461883544922
48113,92.84500885009766
48115,98.35128021240234
48117,95.83245849609375
48119,89.48990631103516
48121,91.09219360351562
48123,97.36849212646484
48125,98.17232513427734
