GEOID,tmax
26157,84.84436798095703
26159,83.97354888916016
26161,90.30854034423828
26163,90.22586822509766
26165,80.64127349853516
27001,75.48455810546875
27003,79.82610321044922
27005,73.1612319946289
27007,76.22808074951172
27009,77.82749938964844
27011,74.00853729248047
27013,78.22425842285156
27015,79.52613067626953
27017,74.80958557128906
27019,79.0748291015625
27021,75.73487854003906
27023,77.9853744506836
27025,79.13992309570312
27027,73.24959564208984
27029,74.65510559082031
27031,71.60729217529297
27033,79.45188903808594
27035,76.0115966796875
27037,78.43921661376953
27039,76.48261260986328
27041,74.07640838623047
27043,77.9088363647461
27045,75.58548736572266
27047,77.28067779541016
27049,77.21862030029297
27051,73.60729217529297
27053,79.71421813964844
27055,75.94853210449219
27057,74.70298767089844
27059,79.01689910888672
27061,76.4547119140625
27063,79.04871368408203
27065,76.99980163574219
27067,77.62431335449219
27069,74.21424865722656
27071,77.58311462402344
27073,76.50289154052734
27075,73.78266906738281
27077,76.69385528564453
27079,78.0501937866211
27081,75.37989807128906
27083,78.21495819091797
27085,78.62311553955078
27087,73.86710357666016
27089,75.44801330566406
27091,78.39958190917969
27093,78.1240234375
27095,76.92192077636719
27097,76.4926986694336
27099,76.25377655029297
27101,77.546142578125
27103,78.56671905517578
27105,77.723388671875
27107,73.91592407226562
27109,76.10357666015625
27111,73.19456481933594
27113,75.72822570800781
27115,76.67510223388672
27117,75.9515609741211
27119,74.71031188964844
27121,75.41761779785156
27123,79.35611724853516
27125,75.4951400756836
27127,79.81327056884766
27129,78.91669464111328
27131,77.54642486572266
27133,77.15985107421875
27135,75.77275085449219
27137,75.71147918701172
27139,78.66189575195312
27141,79.5172348022461
27143,78.62551879882812
27145,77.12454223632812
27147,77.05865478515625
27149,74.46298217773438
27151,76.62158966064453
27153,75.20244598388672
27155,73.08505249023438
27157,76.67251586914062
27159,74.73379516601562
27161,77.5459213256836
27163,78.89623260498047
27165,79.0503158569336
27167,73.20425415039062
27169,75.69149780273438
27171,79.36023712158203
27173,77.9931869506836
28001,95.31346130371094
28003,91.53115844726562
28005,94.71918487548828
28007,94.42186737060547
28009,91.87422943115234
28011,93.6669692993164
28013,93.73628997802734
28015,94.58131408691406
28017,93.68214416503906
28019,93.61246490478516
28021,95.6960678100586
28023,93.96707916259766
28025,94.00741577148438
28027,93.35445404052734
28029,95.28251647949219
28031,95.28919219970703
28033,92.10694885253906
28035,95.2293472290039
28037,94.96652221679688
28039,94.88217163085938
28041,94.82451629638672
28043,94.37976837158203
28045,94.3304672241211
28047,94.53645324707031
28049,95.49175262451172
28051,95.06121063232422
28053,95.3143081665039
28055,95.3865737915039
28057,92.67839813232422
28059,94.53040313720703
28061,94.60411834716797
28063,95.2882308959961
28065,95.05949401855469
28067,95.31529235839844
28069,93.14473724365234
28071,93.03581237792969
28073,94.9744644165039
28075,93.280029296875
28077,95.34025573730469
28079,94.66612243652344
28081,93.27298736572266
28083,94.9980239868164
28085,94.82633972167969
28087,93.6939926147461
28089,95.30529022216797
28091,95.34767150878906
28093,92.12522888183594
28095,93.59845733642578
28097,94.1706771850586
28099,93.8717269897461
28101,94.25041198730469
28103,93.49581909179688
28105,93.86982727050781
28107,93.23887634277344
28109,94.87207794189453
28111,95.23280334472656
28113,94.89299011230469
28115,93.16476440429688
28117,92.18380737304688
28119,93.68233489990234
28121,95.26113891601562
28123,94.87886047363281
28125,95.3676528930664
28127,95.20321655273438
28129,95.15530395507812
28131,94.9411392211914
28133,94.47522735595703
28135,94.2000961303711
28137,92.5809555053711
28139,91.897705078125
28141,91.0951919555664
28143,92.75413513183594
28145,92.83177947998047
28147,94.88668060302734
28149,95.68363189697266
28151,94.4956283569336
28153,94.52980041503906
28155,93.67535400390625
28157,94.92203521728516
28159,93.51797485351562
28161,93.70862579345703
28163,95.32450866699219
29001,83.32435607910156
29003,85.1174087524414
29005,85.33199310302734
29007,85.62818145751953
29009,92.0345687866211
29011,92.11332702636719
29013,88.9327621459961
29015,88.06498718261719
29017,89.04624938964844
29019,86.51737976074219
29021,85.6087646484375
29023,90.53462982177734
29025,84.98454284667969
29027,87.04383087158203
29029,89.11270904541016
29031,89.16835021972656
29033,85.46881866455078
29035,90.78015899658203
29037,87.2424087524414
29039,90.97805786132812
29041,85.64219665527344
29043,91.06671905517578
29045,83.0203857421875
29047,85.92190551757812
29049,85.13032531738281
29051,88.19023132324219
29053,86.93637084960938
29055,89.83125305175781
29057,91.98441314697266
29059,89.70507049560547
29061,84.98014831542969
29063,84.9948959350586
29065,89.97687530517578
29067,90.55538177490234
29069,90.5095443725586
29071,89.26016235351562
29073,88.6961669921875
29075,84.9835433959961
29077,91.17329406738281
29079,84.7789077758789
29081,84.69410705566406
29083,87.93900299072266
29085,89.29077911376953
29087,85.40970611572266
29089,86.42961883544922
29091,90.89643096923828
29093,89.04986572265625
29095,86.36036682128906
29097,93.06409454345703
29099,89.37051391601562
29101,86.62126159667969
29103,83.4229736328125
29105,89.44618225097656
29107,85.93539428710938
29109,92.04944610595703
29111,83.5838623046875
29113,86.92909240722656
29115,84.53645324707031
29117,84.97491455078125
29119,93.7654037475586
29121,84.2469253540039
29123,88.81742095947266
29125,89.01209259033203
29127,84.24980926513672
29129,84.38018798828125
29131,88.76209259033203
29133,89.26280212402344
29135,87.39131927490234
29137,85.05570983886719
29139,86.87210845947266
29141,87.59515380859375
29143,89.88290405273438
29145,93.21441650390625
29147,84.85460662841797
29149,91.23744201660156
29151,88.59219360351562
29153,91.30323791503906
29155,90.34989166259766
29157,88.92657470703125
29159,86.7080307006836
29161,89.83370208740234
29163,85.4929428100586
29165,86.1581039428711
29167,90.6453857421875
29169,89.59673309326172
29171,83.35478973388672
29173,84.84465789794922
29175,85.30388641357422
29177,85.43341827392578
29179,90.16791534423828
29181,90.98961639404297
29183,88.27184295654297
29185,89.49705505371094
29186,88.93020629882812
29187,88.57819366455078
29189,88.51407623291016
29195,86.16787719726562
29197,82.90115356445312
29199,83.0040283203125
29201,89.46552276611328
29203,91.06095886230469
29205,84.11019897460938
29207,89.87450408935547
29209,92.0531234741211
29211,83.82942962646484
29213,91.7697982788086
29215,90.04059600830078
29217,90.90000915527344
29219,87.8200454711914
29221,89.25408935546875
29223,89.91432189941406
29225,89.54795837402344
29227,84.70475006103516
29229,89.60379028320312
29510,88.5902328491211
30001,64.24691009521484
30003,78.4151611328125
30005,74.23336791992188
30007,71.8846206665039
30009,72.38666534423828
30011,77.74803161621094
30013,70.92109680175781
30015,75.73542022705078
30017,78.4827651977539
30019,63.12744140625
30021,73.28980255126953
30023,64.05941009521484
30025,76.31664276123047
30027,74.07862091064453
30029,62.5434455871582
30031,66.81620788574219
30033,75.74840545654297
30035,63.14149475097656
30037,76.34864807128906
30039,64.2944107055664
30041,75.95719909667969
30043,68.732421875
30045,68.00363159179688
30047,70.13458251953125
30049,66.85900115966797
30051,73.36864471435547
30053,62.690589904785156
30055,72.69564056396484
30057,65.49395751953125
30059,65.22650146484375
30061,66.54644012451172
30063,66.92842102050781
30065,77.37069702148438
30067,64.24472045898438
30069,77.05226135253906
30071,73.59709167480469
30073,69.51932525634766
30075,78.93404388427734
30077,65.55463409423828
30079,76.08028411865234
30081,66.8939208984375
30083,70.22042846679688
30085,67.0560302734375
30087,78.46131134033203
30089,67.48545837402344
30091,63.27039337158203
30093,66.96286010742188
30095,74.28143310546875
30097,71.01835632324219
30099,68.52290344238281
30101,71.52287292480469
30103,79.58882141113281
30105,69.53167724609375
30107,72.24835968017578
30109,73.94621276855469
30111,79.62091827392578
31001,90.19692993164062
31003,84.42423248291016
31005,85.9738998413086
31007,88.3685531616211
31009,89.23526763916016
31011,85.11421966552734
31013,88.2747573852539
31015,87.87896728515625
31017,89.4151382446289
31019,90.03274536132812
31021,83.1119155883789
31023,84.67991638183594
31025,85.02118682861328
31027,82.27099609375
31029,90.58021545410156
31031,88.56092834472656
31033,89.34051513671875
31035,89.35761260986328
31037,83.69223022460938
31039,82.67845153808594
31041,89.34580993652344
31043,82.45436096191406
31045,87.43199920654297
31047,90.75049591064453
31049,88.60798645019531
31051,81.84153747558594
31053,83.56295776367188
31055,83.9756088256836
31057,94.01927185058594
31059,88.50077819824219
31061,92.99114227294922
31063,93.64500427246094
31065,95.50642395019531
31067,88.48835754394531
31069,88.25852966308594
31071,88.31427764892578
31073,92.45781707763672
31075,86.17814636230469
31077,87.39643096923828
31079,88.98713684082031
31081,87.68470001220703
31083,94.05731201171875
31085,92.2593002319336
31087,96.18860626220703
31089,87.55458068847656
31091,86.4388198852539
31093,88.37808227539062
31095,89.78143310546875
31097,86.79566955566406
31099,90.95791625976562
31101,87.38618469238281
31103,89.86872863769531
31105,88.28923034667969
31107,84.42745971679688
31109,86.24678802490234
31111,89.25517272949219
31113,87.94032287597656
31115,89.21695709228516
31117,86.26692199707031
31119,83.42124938964844
31121,87.14118957519531
31123,89.96349334716797
31125,86.24153137207031
31127,86.01774597167969
31129,91.0352554321289
31131,85.85660552978516
31133,87.43586730957031
31135,88.25606536865234
31137,91.5580825805664
31139,82.85818481445312
31141,84.34998321533203
31143,85.71634674072266
31145,96.87049865722656
31147,86.03668212890625
31149,88.98853302001953
31151,88.0634536743164
31153,84.52916717529297
31155,84.40171813964844
31157,89.59134674072266
31159,86.25875854492188
31161,87.9408950805664
31163,89.35328674316406
31165,85.40151977539062
31167,82.7315444946289
31169,90.19364166259766
31171,88.01664733886719
31173,82.38873291015625
31175,88.900390625
31177,83.42237854003906
31179,82.07251739501953
31181,92.08130645751953
31183,86.80052185058594
31185,86.94514465332031
32001,87.52452850341797
32003,94.41132354736328
32005,79.46469116210938
32007,78.2622299194336
32009,87.56144714355469
32011,82.62236022949219
32013,81.2311782836914
32015,83.48053741455078
32017,86.63788604736328
32019,85.35042572021484
32021,85.98534393310547
32023,86.03784942626953
32027,84.15863800048828
32029,81.57872009277344
32031,80.81645965576172
32033,78.99569702148438
32510,80.84137725830078
33001,73.09636688232422
33003,72.5866928100586
33005,72.56526184082031
33007,73.6511459350586
33009,75.80503845214844
33011,71.71473693847656
33013,73.3611831665039
33015,71.4749984741211
33017,70.7862777709961
33019,75.17074584960938
34001,83.21437072753906
34003,74.52069854736328
34005,81.88439178466797
34007,82.8221664428711
34009,83.72001647949219
34011,83.06201171875
34013,74.50825500488281
34015,82.99801635742188
34017,74.99275207519531
34019,76.66722869873047
34021,79.25847625732422
34023,76.97073364257812
34025,77.97697448730469
34027,73.82548522949219
34029,80.25304412841797
34031,73.65802764892578
34033,82.26484680175781
34035,76.71085357666016
34037,73.61811065673828
34039,75.32792663574219
34041,74.8380355834961
35001,87.57136535644531
35003,79.5450439453125
35005,83.44573974609375
35006,83.316162109375
35007,84.46480560302734
35009,86.86175537109375
35011,85.52509307861328
35013,91.40364074707031
35015,87.97483825683594
35017,84.69928741455078
35019,87.07011413574219
35021,91.6056137084961
35023,90.6349868774414
35025,89.07523345947266
35027,81.0082015991211
35028,80.29827880859375
35029,91.3581314086914
35031,84.8141860961914
35033,82.83934020996094
35035,84.38343048095703
35037,90.08061981201172
35039,80.76863098144531
35041,86.1634292602539
35043,85.18050384521484
35045,87.99755096435547
35047,86.72380065917969
35049,83.31922912597656
35051,86.5129165649414
35053,84.81324005126953
35055,76.90279388427734
35057,83.23176574707031
35059,92.2085189819336
35061,89.11321258544922
36001,80.52510833740234
36003,80.79612731933594
36005,74.53428649902344
36007,79.82485961914062
36009,81.76331329345703
36011,83.12574005126953
36013,82.07232666015625
36015,80.08789825439453
36017,81.38995361328125
36019,86.80435180664062
36021,77.2790756225586
36023,81.28925323486328
36025,77.86405181884766
36027,75.34054565429688
36029,83.30113220214844
36031,83.24137878417969
36033,85.4784164428711
36035,83.3662109375
36037,83.13691711425781
36039,77.10192108154297
36041,82.41178894042969
36043,84.08135986328125
36045,85.4116439819336
36047,75.60482025146484
36049,84.8411865234375
36051,82.46852111816406
36053,83.63240814208984
36055,82.4592514038086
36057,84.33589172363281
36059,74.84867858886719
36061,75.04566192626953
36063,84.62567901611328
36065,85.69190979003906
36067,84.25987243652344
36069,82.33405303955078
36071,74.49267578125
36073,83.0791015625
36075,84.40836334228516
36077,81.66105651855469
36079,73.60877990722656
36081,75.07804870605469
36083,78.90941619873047
36085,75.78573608398438
36087,74.16402435302734
36089,87.25779724121094
36091,83.0180435180664
36093,82.40572357177734
36095,80.31707763671875
36097,80.71794128417969
36099,83.44429779052734
36101,80.18583679199219
36103,74.82106018066406
36105,74.63399505615234
36107,80.1253890991211
36109,81.29714965820312
36111,75.67741394042969
36113,83.04549407958984
36115,82.85222625732422
36117,82.7698745727539
36119,73.71127319335938
36121,81.29529571533203
36123,81.94863891601562
37001,89.69702911376953
37003,88.89764404296875
37005,82.48872375488281
37007,87.42643737792969
37009,81.22807312011719
37011,79.632568359375
37013,88.3525619506836
37015,89.79158020019531
37017,86.86116027832031
37019,83.378662109375
37021,82.96212005615234
37023,88.18250274658203
37025,88.73800659179688
37027,88.2109603881836
37029,89.4136734008789
37031,86.9236831665039
37033,89.80421447753906
37035,89.33710479736328
37037,90.11178588867188
37039,82.87319946289062
37041,88.76780700683594
37043,80.94578552246094
37045,89.0173110961914
37047,84.59722900390625
37049,88.19879913330078
37051,88.9016342163086
37053,88.866455078125
37055,88.19792938232422
37057,89.73888397216797
37059,90.19181060791016
37061,88.70479583740234
37063,90.18875122070312
37065,90.66251373291016
37067,89.95781707763672
37069,90.24378967285156
37071,88.8384780883789
37073,89.69922637939453
37075,80.70126342773438
37077,89.99614715576172
37079,90.24067687988281
37081,89.6798324584961
37083,90.69158172607422
37085,89.7010498046875
37087,78.51527404785156
37089,83.33624267578125
37091,89.93439483642578
37093,88.44245147705078
37095,88.17565155029297
37097,89.47712707519531
37099,78.89742279052734
37101,89.94379425048828
37103,88.86766815185547
37105,89.93051147460938
37107,89.8633804321289
37109,89.1958236694336
37111,86.73771667480469
37113,79.52951049804688
37115,83.76532745361328
37117,90.10981750488281
37119,88.18326568603516
37121,81.53282928466797
37123,89.09745788574219
37125,89.24259948730469
37127,90.5013427734375
37129,84.40172576904297
37131,90.78628540039062
37133,87.17328643798828
37135,89.46324920654297
37137,87.4841079711914
37139,89.19263458251953
37141,86.59436798095703
37143,88.9803695678711
37145,89.5015869140625
37147,89.84947967529297
37149,87.89593505859375
37151,89.79415893554688
37153,87.93402862548828
37155,86.67620086669922
37157,89.97048950195312
37159,89.37165832519531
37161,88.74264526367188
37163,88.68521881103516
37165,87.45606231689453
37167,88.86514282226562
37169,89.50078582763672
37171,88.9676513671875
37173,78.96073913574219
37175,81.12580108642578
37177,88.6791763305664
37179,86.75048828125
37181,90.16596984863281
37183,90.01675415039062
37185,90.39918518066406
37187,89.06031799316406
37189,80.71749114990234
37191,89.95342254638672
37193,88.17164611816406
37195,90.41009521484375
37197,89.91224670410156
37199,81.04192352294922
38001,78.88874816894531
38003,72.30693817138672
38005,72.28445434570312
38007,73.72721099853516
38009,70.82281494140625
38011,76.80834197998047
38013,65.53202819824219
38015,80.5616455078125
38017,71.99352264404297
38019,66.70455169677734
38021,76.07134246826172
38023,63.24623107910156
38025,74.32807159423828
38027,72.69267272949219
38029,82.74102020263672
38031,73.70198059082031
38033,73.79155731201172
38035,71.20402526855469
38037,80.94963836669922
38039,71.07634735107422
38041,77.88203430175781
38043,78.6650161743164
38045,75.4344711303711
38047,78.5167465209961
38049,74.79100036621094
38051,79.02789306640625
38053,70.4530029296875
38055,76.93504333496094
38057,77.45171356201172
38059,80.7420654296875
38061,69.73356628417969
38063,69.47085571289062
38065,79.17233276367188
38067,70.94833374023438
38069,72.9981689453125
38071,69.54640197753906
38073,73.1054916381836
38075,70.84361267089844
38077,72.74193572998047
38079,68.07414245605469
38081,73.57201385498047
38083,77.02513885498047
38085,83.5188980102539
38087,75.86952209472656
38089,76.0682601928711
38091,69.91336059570312
38093,75.45941162109375
38095,68.37779235839844
38097,71.52621459960938
38099,70.29141998291016
38101,73.33829498291016
38103,75.6423568725586
38105,66.01927947998047
39001,88.61206817626953
39003,89.70361328125
39005,86.03668975830078
39007,84.23953247070312
39009,88.0466079711914
39011,89.63895416259766
39013,85.59280395507812
39015,89.4268569946289
39017,91.90851593017578
39019,85.04740905761719
39021,88.01439666748047
39023,88.5959243774414
39025,90.61153411865234
39027,89.11193084716797
39029,84.87728881835938
39031,86.50379943847656
39033,87.21110534667969
39035,85.52529907226562
39037,90.08477020263672
39039,90.37765502929688
39041,87.38239288330078
39043,87.55142974853516
39045,87.28922271728516
39047,88.41938781738281
39049,88.01461029052734
39051,90.43305969238281
39053,88.76737213134766
39055,84.32569885253906
39057,89.36964416503906
39059,86.4510726928711
39061,92.20073699951172
39063,89.13321685791016
39065,88.31490325927734
39067,85.38655090332031
39069,90.45652770996094
39071,88.71034240722656
39073,87.4943618774414
39075,85.85810089111328
39077,87.3897933959961
39079,88.35965728759766
39081,85.46791076660156
39083,85.9909439086914
39085,84.68085479736328
39087,88.69087982177734
39089,86.46357727050781
39091,87.9529037475586
39093,86.9937744140625
39095,89.78839111328125
39097,88.01100158691406
39099,84.9152603149414
39101,87.6936264038086
39103,86.10936737060547
39105,88.40686798095703
39107,90.21221160888672
39109,89.94837188720703
39111,86.06433868408203
39113,90.66058349609375
39115,87.47493743896484
39117,86.05520629882812
39119,87.08428955078125
39121,86.77721405029297
39123,88.99748229980469
39125,90.42234802246094
39127,87.10611724853516
39129,88.55195617675781
39131,88.34835815429688
39133,85.039306640625
39135,90.68314361572266
39137,90.21387481689453
39139,85.84548950195312
39141,88.444091796875
39143,88.72662353515625
39145,88.49803924560547
39147,88.3161849975586
39149,89.37738037109375
39151,85.20471954345703
39153,85.63788604736328
39155,85.19841766357422
39157,85.7857894897461
39159,87.76384735107422
39161,90.33226013183594
39163,88.0210952758789
39165,90.75059509277344
39167,87.59212493896484
39169,85.95293426513672
39171,89.78544616699219
39173,89.6680908203125
39175,88.33212280273438
40001,94.9698486328125
40003,96.49635314941406
40005,95.82535552978516
40007,97.28047180175781
40009,95.56414031982422
40011,95.18502807617188
40013,95.70178985595703
40015,95.11168670654297
40017,95.02591705322266
40019,94.69139862060547
40021,95.98616027832031
40023,96.03395080566406
40025,97.0579605102539
40027,94.8825912475586
40029,95.8199234008789
40031,95.59441375732422
40033,96.28545379638672
40035,94.91459655761719
40037,96.48487091064453
40039,94.90299987792969
40041,94.98565673828125
40043,94.52729034423828
40045,95.05330657958984
40047,96.11015319824219
40049,94.75751495361328
40051,95.01541137695312
40053,96.27294921875
40055,96.51996612548828
40057,97.1606674194336
40059,96.69110107421875
40061,96.7132568359375
40063,95.77478790283203
40065,97.17623138427734
40067,95.4975814819336
40069,94.77467346191406
40071,95.62712860107422
40073,96.18992614746094
40075,95.8866958618164
40077,95.20551300048828
40079,95.12567901611328
40081,96.142822265625
40083,96.1862564086914
40085,94.91390991210938
40087,94.8536605834961
40089,94.54013061523438
40091,96.8906478881836
40093,95.88406372070312
40095,94.94121551513672
40097,96.23267364501953
40099,94.07682037353516
40101,97.26339721679688
40103,96.26253509521484
40105,94.91693115234375
40107,96.17585754394531
40109,95.37326049804688
40111,96.8012924194336
40113,95.43222045898438
40115,94.69257354736328
40117,96.40367126464844
40119,96.43994903564453
40121,96.0835952758789
40123,94.57996368408203
40125,95.16138458251953
40127,94.7881088256836
40129,94.9349594116211
40131,96.35140991210938
40133,95.44004821777344
40135,96.83232879638672
40137,95.01982116699219
40139,98.14210510253906
40141,96.87843322753906
40143,96.80375671386719
40145,97.18387603759766
40147,95.40630340576172
40149,95.21568298339844
40151,96.28461456298828
40153,95.22771453857422
41001,75.8017578125
41003,67.68695831298828
41005,61.04547882080078
41007,61.84254455566406
41009,63.952796936035156
41011,69.06791687011719
41013,77.50840759277344
41015,71.12012481689453
41017,74.55245971679688
41019,71.43901062011719
41021,74.94060516357422
41023,75.76205444335938
41025,80.02420806884766
41027,57.96980285644531
41029,78.4261703491211
41031,74.02216339111328
41033,75.64239501953125
41035,75.3607177734375
41037,78.55329895019531
41039,68.61959838867188
41041,63.772789001464844
41043,67.11721801757812
41045,80.41200256347656
41047,65.59158325195312
41049,75.90777587890625
41051,63.7032356262207
41053,66.31978607177734
41055,72.49870300292969
41057,61.5782356262207
41059,76.29095458984375
41061,73.4921646118164
41063,70.4111557006836
41065,69.58738708496094
41067,64.88477325439453
41069,75.38307189941406
41071,66.48004913330078
42001,76.69844818115234
42003,86.2193832397461
42005,84.9169692993164
42007,85.5401382446289
42009,81.87776947021484
42011,78.12057495117188
42013,81.00315856933594
42015,77.83492279052734
42017,79.20958709716797
42019,84.70404815673828
42021,80.60951232910156
42023,81.85631561279297
42025,74.12152099609375
42027,79.70146942138672
42029,79.94595336914062
42031,83.85306549072266
42033,81.7875747680664
42035,80.06742858886719
42037,75.78770446777344
42039,83.20877075195312
42041,77.04530334472656
42043,76.43216705322266
42045,81.72106170654297
42047,82.15547943115234
42049,82.32755279541016
42051,84.41569519042969
42053,82.93318176269531
42055,78.66897583007812
42057,80.84915924072266
42059,85.60887908935547
42061,80.30089569091797
42063,83.684326171875
42065,83.0815658569336
42067,78.0694808959961
42069,74.30096435546875
42071,78.45000457763672
42073,84.96813201904297
42075,76.92166900634766
42077,77.52191162109375
42079,74.5583724975586
42081,78.07831573486328
42083,81.46846771240234
42085,84.05683135986328
42087,78.95866394042969
42089,73.29647827148438
42091,80.65133666992188
42093,77.11638641357422
42095,76.20629119873047
42097,76.46400451660156
42099,76.95545196533203
42101,82.05179595947266
42103,73.23953247070312
42105,80.1773681640625
42107,75.06338500976562
42109,77.30230712890625
42111,80.51183319091797
42113,74.50825500488281
42115,77.01689910888672
42117,78.7418212890625
42119,77.53563690185547
42121,83.51952362060547
42123,82.52285766601562
42125,85.83990478515625
42127,75.14395141601562
42129,84.98529052734375
42131,75.79632568359375
42133,77.12140655517578
44001,74.82646179199219
44003,73.24466705322266
44005,74.97949981689453
44007,72.57302856445312
44009,74.16120147705078
45001,86.88153076171875
45003,84.80657958984375
45005,86.44239044189453
45007,87.231689453125
45009,85.21033477783203
45011,85.54605102539062
45013,86.6903076171875
45015,83.6669692993164
45017,83.18478393554688
45019,84.11210632324219
45021,88.36519622802734
45023,85.8524398803711
45025,84.95372772216797
45027,83.16704559326172
45029,85.83003234863281
45031,83.45337677001953
45033,84.9542465209961
45035,85.09288787841797
45037,85.41934967041016
45039,83.91659545898438
45041,82.87083435058594
45043,81.93893432617188
45045,86.95731353759766
45047,85.71843719482422
45049,86.67144012451172
45051,82.5886001586914
45053,87.16925811767578
45055,83.49158477783203
45057,84.98622131347656
45059,85.98107147216797
45061,82.70729064941406
45063,82.66301727294922
45065,86.66175842285156
45067,83.50093078613281
45069,85.73270416259766
45071,84.11061096191406
45073,86.76024627685547
45075,84.07469177246094
45077,87.05621337890625
45079,82.92073822021484
45081,83.85066986083984
45083,87.83248901367188
45085,82.7744140625
45087,86.46893310546875
45089,82.6861572265625
45091,87.5766830444336
46003,85.41156005859375
46005,82.47589874267578
46007,89.27375030517578
46009,84.66490173339844
46011,74.9631576538086
46013,77.82623291015625
46015,87.63187408447266
46017,87.07679748535156
46019,81.25383758544922
46021,84.16783142089844
46023,87.08576965332031
46025,76.03946685791016
46027,81.8726806640625
46029,72.88614654541016
46031,84.4368667602539
46033,80.70053100585938
46035,84.26044464111328
46037,73.3379898071289
46039,73.30976867675781
46041,86.9162826538086
46043,85.52094268798828
46045,82.2398452758789
46047,85.49267578125
46049,83.67141723632812
46051,73.21951293945312
46053,88.53157806396484
46055,89.46156311035156
46057,74.47423553466797
46059,84.59881591796875
46061,82.70377349853516
46063,78.57825469970703
46065,89.38863372802734
46067,83.44136810302734
46069,86.18717193603516
46071,90.68911743164062
46073,84.2300796508789
46075,91.11003112792969
46077,77.02269744873047
46079,76.86951446533203
46081,73.5850601196289
46083,79.40396118164062
46085,90.14151763916016
46087,80.00470733642578
46089,80.08173370361328
46091,72.79637145996094
46093,84.8042984008789
46095,91.60620880126953
46097,79.77837371826172
46099,77.79893493652344
46101,76.17455291748047
46103,83.75218200683594
46105,81.96915435791016
46107,85.71417236328125
46109,72.31774139404297
46111,83.07294464111328
46113,88.49901580810547
46115,80.83769226074219
46117,90.34681701660156
46119,88.13378143310547
46121,90.36810302734375
46123,90.4883804321289
46125,80.73624420166016
46127,81.22303771972656
46129,84.7430419921875
46135,82.76084899902344
46137,86.63604736328125
47001,87.45305633544922
47003,87.23046875
47005,88.10126495361328
47007,84.5020523071289
47009,86.8604507446289
47011,86.47307586669922
47013,86.12174224853516
47015,87.86751556396484
47017,88.80876159667969
47019,84.57501983642578
47021,87.70819854736328
47023,90.30203247070312
47025,86.88848876953125
47027,89.97089385986328
47029,86.97063446044922
47031,86.41224670410156
47033,90.3713150024414
47035,84.75715637207031
47037,88.68382263183594
47039,89.16987609863281
47041,88.87369537353516
47043,86.66836547851562
47045,90.1988296508789
47047,91.37870025634766
47049,86.65034484863281
47051,85.17791748046875
47053,89.71062469482422
47055,86.41959381103516
47057,88.1236572265625
47059,88.51463317871094
47061,83.17760467529297
47063,88.84464263916016
47065,85.69607543945312
47067,87.57386779785156
47069,91.19699096679688
47071,90.09333038330078
47073,88.77674102783203
47075,90.89066314697266
47077,89.36708068847656
47079,87.79917907714844
47081,86.78048706054688
47083,86.94142150878906
47085,87.26618194580078
47087,89.9891357421875
47089,88.78579711914062
47091,82.85493469238281
47093,88.65769958496094
47095,89.97663879394531
47097,90.63683319091797
47099,86.57520294189453
47101,86.38614654541016
47103,86.29791259765625
47105,88.63847351074219
47107,87.72530364990234
47109,90.8795166015625
47111,89.08257293701172
47113,90.3320541381836
47115,83.87178802490234
47117,86.8656234741211
47119,86.95027160644531
47121,88.07614135742188
47123,86.16278076171875
47125,87.21446228027344
47127,86.12779235839844
47129,86.57341766357422
47131,89.30006408691406
47133,88.15689086914062
47135,87.92979431152344
47137,88.8433837890625
47139,85.11074829101562
47141,87.81609344482422
47143,86.5715560913086
47145,88.72872161865234
47147,87.80546569824219
47149,88.78970336914062
47151,86.36518859863281
47153,83.43693542480469
47155,85.19601440429688
47157,91.58306884765625
47159,90.15374755859375
47161,86.965087890625
47163,88.0782241821289
47165,88.86417388916016
47167,90.96807098388672
47169,90.0204849243164
47171,83.8383560180664
47173,87.82475280761719
47175,84.87084197998047
47177,87.00920867919922
47179,88.45658111572266
47181,87.77857208251953
47183,88.68299865722656
47185,87.24107360839844
47187,87.41719055175781
47189,89.53527069091797
48001,93.51046752929688
48003,91.8273696899414
48005,95.70899200439453
48007,91.25122833251953
48009,96.23408508300781
48011,93.35800170898438
48013,96.8072509765625
48015,95.5789794921875
48017,87.52899169921875
48019,93.35228729248047
48021,96.002685546875
48023,96.63573455810547
48025,94.61250305175781
48027,96.2206039428711
48029,95.69867706298828
48031,94.17221069335938
48033,93.33364868164062
48035,95.79902648925781
48037,95.41362762451172
48039,93.87690734863281
48041,95.23438262939453
48043,94.18719482421875
48045,93.71391296386719
48047,97.23104858398438
48049,95.63873291015625
48051,95.61271667480469
48053,95.48043060302734
48055,96.00394439697266
48057,91.3198013305664
48059,94.08779907226562
48061,94.1295166015625
48063,94.42395782470703
48065,93.1197280883789
48067,95.13981628417969
48069,89.02398681640625
48071,93.43794250488281
48073,93.899169921875
48075,97.66832733154297
48077,95.77791595458984
48079,88.17300415039062
48081,93.09038543701172
48083,94.74468231201172
48085,94.80846405029297
48087,96.22315216064453
48089,95.50706481933594
48091,94.8316879272461
48093,95.61284637451172
48095,93.513916015625
48097,94.64509582519531
48099,95.90348815917969
48101,97.25850677490234
48103,94.07392120361328
48105,92.97288513183594
48107,91.68952941894531
48109,90.16791534423828
48111,95.69377136230469
48113,95.03790283203125
48115,91.78951263427734
48117,89.9348373413086
48119,95.1971206665039
48121,95.31144714355469
