GEOID,tmax
26159,69.56376647949219
26161,79.93029022216797
26163,81.3885269165039
26165,63.865806579589844
27001,70.52572631835938
27003,69.95826721191406
27005,71.46393585205078
27007,72.8851318359375
27009,70.4725570678711
27011,69.18534851074219
27013,62.131385803222656
27015,64.27349090576172
27017,69.90238189697266
27019,68.44583892822266
27021,71.0841293334961
27023,69.26465606689453
27025,69.77042388916016
27027,75.31793975830078
27029,72.89545440673828
27031,65.54615020751953
27033,61.55610275268555
27035,70.2831802368164
27037,66.17384338378906
27039,61.018619537353516
27041,71.65113830566406
27043,61.0037956237793
27045,59.74800109863281
27047,60.55428695678711
27049,63.130165100097656
27051,71.78925323486328
27053,69.58075714111328
27055,61.277740478515625
27057,70.98566436767578
27059,70.58177947998047
27061,71.55103302001953
27063,59.29341125488281
27065,70.78146362304688
27067,68.83007049560547
27069,79.45341491699219
27071,72.02162170410156
27073,68.03961944580078
27075,69.05400085449219
27077,75.17784881591797
27079,63.90073013305664
27081,63.11474609375
27083,64.7833023071289
27085,67.52236938476562
27087,73.14562225341797
27089,77.20895385742188
27091,59.93868637084961
27093,68.2891616821289
27095,70.70536041259766
27097,70.17778015136719
27099,60.01408386230469
27101,61.05503845214844
27103,64.26128387451172
27105,60.178470611572266
27107,75.01375579833984
27109,61.5308952331543
27111,71.56737518310547
27113,75.55075073242188
27115,70.01055908203125
27117,61.48752212524414
27119,75.89935302734375
27121,70.44181823730469
27123,68.3486328125
27125,75.38821411132812
27127,66.10858917236328
27129,67.82525634765625
27131,63.16777420043945
27133,62.01679992675781
27135,77.45728302001953
27137,71.23491668701172
27139,66.93528747558594
27141,70.48234558105469
27143,66.1084976196289
27145,69.49890899658203
27147,60.81996536254883
27149,70.16679382324219
27151,70.12809753417969
27153,69.8354721069336
27155,69.78089141845703
27157,62.95068359375
27159,70.42054748535156
27161,61.170433044433594
27163,67.70592498779297
27165,61.63263702392578
27167,73.9201889038086
27169,61.35512161254883
27171,69.71100616455078
27173,67.22195434570312
28001,89.72069549560547
28003,89.52116394042969
28005,90.12808227539062
28007,89.11642456054688
28009,89.1401138305664
28011,90.82811737060547
28013,90.69640350341797
28015,90.37016296386719
28017,91.1356430053711
28019,89.6358871459961
28021,90.05271911621094
28023,92.49421691894531
28025,91.89823913574219
28027,90.91050720214844
28029,89.58899688720703
28031,91.54743957519531
28033,90.1351318359375
28035,92.65962982177734
28037,89.86959838867188
28039,92.80764770507812
28041,93.33583068847656
28043,90.85259246826172
28045,89.31607818603516
28047,89.15966796875
28049,89.60480499267578
28051,90.6878890991211
28053,91.6734619140625
28055,90.80625915527344
28057,90.58602142333984
28059,90.7514877319336
28061,91.89451599121094
28063,89.78425598144531
28065,90.8795394897461
28067,92.59819793701172
28069,91.28068542480469
28071,89.82809448242188
28073,91.87137603759766
28075,92.33694458007812
28077,90.97203826904297
28079,88.42366790771484
28081,90.77397918701172
28083,91.31439971923828
28085,90.17576599121094
28087,91.8254623413086
28089,89.6471176147461
28091,91.6409912109375
28093,89.47217559814453
28095,91.49079132080078
28097,89.75116729736328
28099,88.99342346191406
28101,90.8481216430664
28103,91.16106414794922
28105,91.4721450805664
28107,90.35491180419922
28109,91.18944549560547
28111,93.2217025756836
28113,91.05421447753906
28115,90.20938110351562
28117,89.91715240478516
28119,90.9791259765625
28121,89.29839324951172
28123,89.19415283203125
28125,91.07787322998047
28127,90.03971862792969
28129,90.9041976928711
28131,91.1258316040039
28133,91.07855224609375
28135,91.0118408203125
28137,90.0339126586914
28139,89.0820083618164
28141,90.1786880493164
28143,90.54788208007812
28145,89.7885513305664
28147,91.0386734008789
28149,90.12040710449219
28151,91.26875305175781
28153,92.45624542236328
28155,90.25684356689453
28157,89.1922378540039
28159,89.29022216796875
28161,90.52223205566406
28163,90.5925521850586
29001,77.51721954345703
29003,71.97191619873047
29005,67.42372131347656
29007,83.46072387695312
29009,82.25640869140625
29011,80.56273651123047
29013,80.63225555419922
29015,82.4191665649414
29017,87.10729217529297
29019,83.55401611328125
29021,74.9837646484375
29023,87.79949188232422
29025,76.54669952392578
29027,84.67536926269531
29029,84.20964050292969
29031,88.6148910522461
29033,78.8402328491211
29035,84.8929443359375
29037,79.45050048828125
29039,81.83891296386719
29041,80.47532653808594
29043,82.56495666503906
29045,76.1400146484375
29047,78.00589752197266
29049,76.07061767578125
29051,84.29344177246094
29053,82.7580337524414
29055,85.45631408691406
29057,81.9231948852539
29059,83.0490951538086
29061,74.93768310546875
29063,73.96002960205078
29065,83.7301254272461
29067,83.12406921386719
29069,89.67973327636719
29071,86.54454803466797
29073,85.50287628173828
29075,71.78447723388672
29077,82.40168762207031
29079,75.33548736572266
29081,71.93067169189453
29083,81.80560302734375
29085,82.29924011230469
29087,69.92060089111328
29089,82.33063507080078
29091,83.69515991210938
29093,84.0566177368164
29095,78.61417388916016
29097,81.38072204589844
29099,87.4285659790039
29101,80.98362731933594
29103,78.41278839111328
29105,83.65516662597656
29107,80.00115966796875
29109,81.41751861572266
29111,78.97050476074219
29113,86.80472564697266
29115,77.94886779785156
29117,77.01648712158203
29119,83.36968231201172
29121,80.10601043701172
29123,85.07579040527344
29125,84.74553680419922
29127,81.82861328125
29129,72.6856460571289
29131,84.34538269042969
29133,89.82759094238281
29135,83.26403045654297
29137,81.92713165283203
29139,85.41582489013672
29141,82.8923568725586
29143,89.35602569580078
29145,82.12300109863281
29147,68.68567657470703
29149,85.4444808959961
29151,85.22734069824219
29153,84.06585693359375
29155,89.8178482055664
29157,87.33951568603516
29159,82.1143569946289
29161,84.72640991210938
29163,85.44905853271484
29165,76.98277282714844
29167,82.46195983886719
29169,84.97969055175781
29171,74.41741180419922
29173,83.66911315917969
29175,81.83106231689453
29177,78.1612319946289
29179,84.06719970703125
29181,86.63513946533203
29183,87.94196319580078
29185,81.51570129394531
29186,86.76864624023438
29187,85.2367935180664
29189,87.96780395507812
29195,81.45417785644531
29197,75.58731842041016
29199,75.70965576171875
29201,89.63163757324219
29203,84.00546264648438
29205,80.2331771850586
29207,88.67278289794922
29209,83.29264068603516
29211,75.64397430419922
29213,84.20088958740234
29215,82.79936981201172
29217,80.55126190185547
29219,86.35455322265625
29221,85.75564575195312
29223,85.67794799804688
29225,82.04727935791016
29227,69.119384765625
29229,82.56824493408203
29510,88.3138656616211
30001,57.22604751586914
30003,62.63731384277344
30005,71.70299530029297
30007,66.62393188476562
30009,57.076778411865234
30011,67.71038818359375
30013,67.5200424194336
30015,68.23612976074219
30017,69.77660369873047
30019,77.71617126464844
30021,71.4942398071289
30023,59.967079162597656
30025,68.39141082763672
30027,67.47293853759766
30029,70.47135162353516
30031,61.10520935058594
30033,69.47265625
30035,66.84063720703125
30037,63.9559326171875
30039,63.277557373046875
30041,68.74462127685547
30043,62.9254150390625
30045,63.119384765625
30047,73.52136993408203
30049,66.33382415771484
30051,64.06808471679688
30053,75.4329605102539
30055,73.68515014648438
30057,59.456321716308594
30059,62.79418182373047
30061,72.21758270263672
30063,69.28705596923828
30065,65.55281066894531
30067,58.348724365234375
30069,68.9412612915039
30071,73.51647186279297
30073,69.03182983398438
30075,65.96947479248047
30077,65.14424133300781
30079,69.85794067382812
30081,63.00358200073242
30083,76.35179901123047
30085,78.4953384399414
30087,66.8411865234375
30089,74.20387268066406
30091,81.09017181396484
30093,59.86532211303711
30095,58.943817138671875
30097,59.426151275634766
30099,69.04358673095703
30101,67.45085906982422
30103,67.35198974609375
30105,74.4620590209961
30107,63.441368103027344
30109,68.89619445800781
30111,64.61248016357422
31001,63.521034240722656
31003,58.726863861083984
31005,53.44820022583008
31007,51.09688949584961
31009,58.77564239501953
31011,58.70201110839844
31013,52.24419021606445
31015,60.20232391357422
31017,59.079803466796875
31019,59.32891845703125
31021,59.92197036743164
31023,60.00123977661133
31025,64.26985931396484
31027,60.05608367919922
31029,58.162532806396484
31031,54.871490478515625
31033,53.59959030151367
31035,64.67070007324219
31037,59.724613189697266
31039,59.53387451171875
31041,56.744895935058594
31043,60.69641876220703
31045,52.45636749267578
31047,57.54561996459961
31049,55.67426681518555
31051,59.873722076416016
31053,60.065834045410156
31055,63.23892593383789
31057,62.21912384033203
31059,65.55266571044922
31061,66.51009368896484
31063,59.12535858154297
31065,63.45230484008789
31067,67.72943115234375
31069,54.72062683105469
31071,56.56029510498047
31073,59.42477798461914
31075,53.02608871459961
31077,58.072547912597656
31079,61.21640396118164
31081,62.19190979003906
31083,65.42759704589844
31085,57.438026428222656
31087,61.42664337158203
31089,58.121280670166016
31091,52.39348220825195
31093,59.879703521728516
31095,70.087158203125
31097,65.74748992919922
31099,62.0223503112793
31101,54.92279052734375
31103,59.87237548828125
31105,50.60260009765625
31107,60.4004020690918
31109,64.07077026367188
31111,55.52145767211914
31113,55.72940444946289
31115,57.0559196472168
31117,53.34054183959961
31119,59.44063186645508
31121,61.56492614746094
31123,54.03797912597656
31125,60.502418518066406
31127,66.8290023803711
31129,68.40643310546875
31131,65.02082061767578
31133,67.6833267211914
31135,55.517086029052734
31137,60.510379791259766
31139,59.52252960205078
31141,60.141761779785156
31143,61.12202453613281
31145,62.439937591552734
31147,68.7016830444336
31149,58.05183792114258
31151,65.8470687866211
31153,64.1707534790039
31155,61.42396545410156
31157,54.036800384521484
31159,62.396873474121094
31161,54.64527893066406
31163,58.35757827758789
31165,50.20977020263672
31167,59.672752380371094
31169,69.44859313964844
31171,56.9532470703125
31173,59.712013244628906
31175,57.05768585205078
31177,61.292720794677734
31179,59.62156295776367
31181,67.39034271240234
31183,57.64029312133789
31185,62.51224899291992
32001,67.35083770751953
32003,74.85468292236328
32005,62.24504470825195
32007,58.00341033935547
32009,65.78366088867188
32011,57.3865852355957
32013,66.38692474365234
32015,60.256919860839844
32017,63.78022384643555
32019,66.80746459960938
32021,64.893798828125
32023,63.1348762512207
32027,66.01594543457031
32029,64.13766479492188
32031,64.52202606201172
32033,53.64146423339844
32510,64.6281967163086
33001,57.38302230834961
33003,55.54443359375
33005,57.30965042114258
33007,51.36088180541992
33009,52.78064727783203
33011,60.331939697265625
33013,58.159820556640625
33015,58.767967224121094
33017,57.56389617919922
33019,54.60025405883789
34001,81.2535400390625
34003,69.94862365722656
34005,83.32963562011719
34007,84.68939971923828
34009,78.91752624511719
34011,82.618408203125
34013,71.86550903320312
34015,84.8313217163086
34017,71.80162048339844
34019,76.37629699707031
34021,80.80374908447266
34023,77.77446746826172
34025,78.35249328613281
34027,69.65007019042969
34029,79.75169372558594
34031,67.72077178955078
34033,84.29724884033203
34035,76.52015686035156
34037,66.43397521972656
34039,73.8768539428711
34041,71.74569702148438
35001,71.25362396240234
35003,66.6172866821289
35005,83.70165252685547
35006,66.41681671142578
35007,59.901973724365234
35009,78.64350128173828
35011,78.4417724609375
35013,82.04541778564453
35015,87.42652893066406
35017,73.70469665527344
35019,72.2667007446289
35021,72.9935073852539
35023,80.35580444335938
35025,86.62894439697266
35027,73.45374298095703
35028,60.614498138427734
35029,82.4435806274414
35031,64.43841552734375
35033,60.69843292236328
35035,77.35952758789062
35037,77.7001724243164
35039,58.7712516784668
35041,80.94338989257812
35043,66.60814666748047
35045,65.48857116699219
35047,68.26124572753906
35049,65.07707977294922
35051,77.90626525878906
35053,72.90833282470703
35055,55.06159210205078
35057,69.32888793945312
35059,70.76587677001953
35061,74.38135528564453
36001,60.73284149169922
36003,76.91580963134766
36005,69.28822326660156
36007,72.47400665283203
36009,75.08196258544922
36011,66.09862518310547
36013,74.02083587646484
36015,77.5006103515625
36017,68.01075744628906
36019,50.65110397338867
36021,60.66384506225586
36023,68.8806381225586
36025,64.62091064453125
36027,62.87160110473633
36029,65.03815460205078
36031,48.0562858581543
36033,50.08659744262695
36035,55.89013671875
36037,62.822269439697266
36039,61.30418014526367
36041,49.227115631103516
36043,52.829776763916016
36045,52.08246612548828
36047,71.1141357421875
36049,51.10627746582031
36051,71.06011199951172
36053,63.05328369140625
36055,61.263580322265625
36057,60.4265251159668
36059,68.80838775634766
36061,70.5990982055664
36063,56.628047943115234
36065,56.787174224853516
36067,64.63368225097656
36069,69.13319396972656
36071,63.95138931274414
36073,57.22562026977539
36075,56.910247802734375
36077,62.9344367980957
36079,63.756595611572266
36081,70.16551208496094
36083,57.64865493774414
36085,73.5160140991211
36087,66.97467803955078
36089,51.39563751220703
36091,55.923431396484375
36093,59.671180725097656
36095,61.54935836791992
36097,75.2422866821289
36099,69.43213653564453
36101,76.99699401855469
36103,66.34556579589844
36105,63.04924011230469
36107,75.12975311279297
36109,72.79805755615234
36111,61.802860260009766
36113,51.08546447753906
36115,54.23530197143555
36117,60.87034606933594
36119,66.6504898071289
36121,68.17594146728516
36123,72.94210815429688
37001,93.90872192382812
37003,92.01338958740234
37005,83.61968994140625
37007,97.72856140136719
37009,81.4727783203125
37011,78.7247314453125
37013,94.8523941040039
37015,95.45632934570312
37017,98.96995544433594
37019,96.32707214355469
37021,85.53694915771484
37023,90.90271759033203
37025,95.44011688232422
37027,91.10053253173828
37029,93.43724822998047
37031,88.77079772949219
37033,94.10850524902344
37035,92.99898529052734
37037,94.99956512451172
37039,86.68477630615234
37041,94.8171157836914
37043,84.99522399902344
37045,93.16828155517578
37047,98.5751953125
37049,94.25631713867188
37051,99.6838607788086
37053,91.30839538574219
37055,88.5246810913086
37057,92.43104553222656
37059,92.75553894042969
37061,97.8021469116211
37063,95.4303970336914
37065,97.19066619873047
37067,92.35455322265625
37069,96.42919921875
37071,94.73491668701172
37073,95.29857635498047
37075,83.27940368652344
37077,94.97406768798828
37079,98.04927825927734
37081,92.75505065917969
37083,96.15538024902344
37085,98.44577026367188
37087,80.42202758789062
37089,86.69583892822266
37091,94.95101928710938
37093,98.60872650146484
37095,92.06321716308594
37097,93.165771484375
37099,82.4753189086914
37101,98.42359924316406
37103,95.81067657470703
37105,96.20413970947266
37107,97.6405258178711
37109,93.82745361328125
37111,88.48666381835938
37113,83.71935272216797
37115,85.7974853515625
37117,96.40259552001953
37119,95.74608612060547
37121,81.1844711303711
37123,95.58541870117188
37125,96.08998107910156
37127,97.22269439697266
37129,94.95223236083984
37131,95.5136489868164
37133,94.16547393798828
37135,94.47677612304688
37137,91.92455291748047
37139,93.91080474853516
37141,96.17361450195312
37143,94.6783218383789
37145,93.9120864868164
37147,97.38084411621094
37149,91.76876831054688
37151,93.49908447265625
37153,97.7370376586914
37155,99.68653869628906
37157,93.64698791503906
37159,93.6826400756836
37161,92.07414245605469
37163,99.14282989501953
37165,99.03347778320312
37167,95.76449584960938
37169,92.67955780029297
37171,91.5089111328125
37173,80.78592681884766
37175,84.46326446533203
37177,93.00264739990234
37179,96.68920135498047
37181,95.5633316040039
37183,96.39859771728516
37185,96.0436782836914
37187,94.9629898071289
37189,80.9146499633789
37191,98.50991821289062
37193,91.11943054199219
37195,98.17723083496094
37197,92.80155181884766
37199,81.27099609375
38001,64.58395385742188
38003,73.71394348144531
38005,80.31915283203125
38007,69.6368179321289
38009,78.04139709472656
38011,66.122314453125
38013,77.06436920166016
38015,74.74370574951172
38017,75.42384338378906
38019,78.60700225830078
38021,71.26727294921875
38023,79.59736633300781
38025,71.27668762207031
38027,77.12838745117188
38029,70.21300506591797
38031,75.04277038574219
38033,68.87773132324219
38035,77.25462341308594
38037,67.77511596679688
38039,74.28571319580078
38041,66.21643829345703
38043,74.51732635498047
38045,71.41896057128906
38047,70.23453521728516
38049,78.72467041015625
38051,66.81471252441406
38053,73.57005310058594
38055,74.91734313964844
38057,72.64578247070312
38059,70.91017150878906
38061,74.26213836669922
38063,76.22791290283203
38065,72.39397430419922
38067,80.12144470214844
38069,79.38068389892578
38071,79.3135757446289
38073,72.19446563720703
38075,77.3559799194336
38077,71.01225280761719
38079,76.99812316894531
38081,68.34148406982422
38083,78.22412872314453
38085,68.45494079589844
38087,67.17610931396484
38089,68.07920837402344
38091,73.79060363769531
38093,72.75227355957031
38095,79.56953430175781
38097,75.2092056274414
38099,78.49392700195312
38101,75.20870971679688
38103,77.67729187011719
38105,77.70867919921875
39001,86.78202056884766
39003,85.45249938964844
39005,83.56982421875
39007,80.58511352539062
39009,87.70865631103516
39011,85.33306884765625
39013,85.07395935058594
39015,86.25885009765625
39017,87.45606231689453
39019,84.71910095214844
39021,85.31867980957031
39023,85.64093017578125
39025,86.39698791503906
39027,86.23065948486328
39029,83.46302032470703
39031,85.84813690185547
39033,84.6296615600586
39035,82.3204574584961
39037,85.70948028564453
39039,82.458251953125
39041,87.04334259033203
39043,80.99840545654297
39045,86.43541717529297
39047,86.89291381835938
39049,87.72726440429688
39051,83.175537109375
39053,88.51646423339844
39055,81.68830108642578
39057,86.19934844970703
39059,85.83731079101562
39061,87.01431274414062
39063,85.88809967041016
39065,85.82322692871094
39067,84.84028625488281
39069,84.52110290527344
39071,86.55157470703125
39073,86.24691772460938
39075,84.5978012084961
39077,82.12335968017578
39079,87.31327056884766
39081,84.13372802734375
39083,84.57713317871094
39085,80.74552917480469
39087,88.78211212158203
39089,85.85958099365234
39091,85.16423034667969
39093,81.7841567993164
39095,85.4382095336914
39097,86.64305877685547
39099,83.79885864257812
39101,86.24079132080078
39103,83.717529296875
39105,88.57833099365234
39107,84.84402465820312
39109,87.08554077148438
39111,85.29875183105469
39113,87.2845458984375
39115,87.1953125
39117,84.93364715576172
39119,86.80193328857422
39121,86.4306640625
39123,83.44066619873047
39125,82.8857650756836
39127,86.25389862060547
39129,88.07173156738281
39131,86.72290802001953
39133,84.02448272705078
39135,85.64887237548828
39137,85.2939453125
39139,83.74198913574219
39141,87.24273681640625
39143,83.22999572753906
39145,87.6563720703125
39147,83.52679443359375
39149,85.72118377685547
39151,85.56065368652344
39153,85.07288360595703
39155,83.43411254882812
39157,85.80317687988281
39159,86.45311737060547
39161,83.98551940917969
39163,86.98324584960938
39165,87.04537200927734
39167,87.67953491210938
39169,84.470458984375
39171,80.3485336303711
39173,85.5652847290039
39175,85.7835922241211
40001,84.00248718261719
40003,89.18817138671875
40005,83.0726318359375
40007,79.58426666259766
40009,88.5552978515625
40011,88.51689147949219
40013,83.21595001220703
40015,87.22540283203125
40017,86.5279769897461
40019,83.46060180664062
40021,83.74654388427734
40023,83.55236053466797
40025,75.59796142578125
40027,83.23702239990234
40029,83.50457000732422
40031,87.36531829833984
40033,88.17725372314453
40035,82.0845718383789
40037,83.50205993652344
40039,88.3076400756836
40041,82.85111236572266
40043,87.090087890625
40045,83.5134048461914
40047,86.3265151977539
40049,83.65235137939453
40051,85.73673248291016
40053,87.11334228515625
40055,90.3283462524414
40057,90.71694946289062
40059,85.021728515625
40061,85.33495330810547
40063,83.84141540527344
40065,91.6447982788086
40067,85.71493530273438
40069,82.91613006591797
40071,84.08036804199219
40073,87.65425109863281
40075,89.55219268798828
40077,83.23472595214844
40079,84.49752807617188
40081,83.55133056640625
40083,85.29048919677734
40085,84.2564697265625
40087,84.04154205322266
40089,83.69058227539062
40091,84.609375
40093,88.77674865722656
40095,83.35364532470703
40097,82.91703033447266
40099,82.46101379394531
40101,85.00653839111328
40103,84.31969451904297
40105,82.2499771118164
40107,84.1742935180664
40109,84.10430145263672
40111,84.25399780273438
40113,81.9503173828125
40115,82.74686431884766
40117,82.60592651367188
40119,83.5428466796875
40121,83.53538513183594
40123,82.65797424316406
40125,83.07380676269531
40127,82.1957778930664
40129,86.22042083740234
40131,82.9439468383789
40133,83.2490234375
40135,86.04509735107422
40137,84.81198120117188
40139,77.26669311523438
40141,90.7901382446289
40143,83.63966369628906
40145,84.17154693603516
40147,82.6296157836914
40149,88.4320068359375
40151,88.42498016357422
40153,86.00422668457031
41001,69.64274597167969
41003,69.51582336425781
41005,62.43751525878906
41007,66.03837585449219
41009,67.893310546875
41011,67.15267944335938
41013,70.44993591308594
41015,69.87246704101562
41017,67.498779296875
41019,68.36515808105469
41021,77.77789306640625
41023,66.88571166992188
41025,67.47267150878906
41027,61.18320083618164
41029,70.54074096679688
41031,73.47281646728516
41033,71.72449493408203
41035,65.99261474609375
41037,65.46990966796875
41039,64.98637390136719
41041,67.00907897949219
41043,64.0155029296875
41045,70.6615219116211
41047,64.98114776611328
41049,77.02702331542969
41051,64.78480529785156
41053,70.16474914550781
41055,76.52197265625
41057,65.86060333251953
41059,74.44790649414062
41061,66.56415557861328
41063,66.61637115478516
41065,72.67386627197266
41067,68.40184020996094
41069,71.85750579833984
41071,69.7610855102539
42001,87.43292999267578
42003,84.65538024902344
42005,82.90365600585938
42007,83.4206314086914
42009,85.07125091552734
42011,82.44070434570312
42013,83.13850402832031
42015,76.42169952392578
42017,80.49911499023438
42019,82.2497329711914
42021,80.4159164428711
42023,80.98501586914062
42025,72.869873046875
42027,81.12335205078125
42029,84.18170928955078
42031,81.7407455444336
42033,81.47882843017578
42035,80.91080474853516
42037,77.58409881591797
42039,80.26935577392578
42041,87.1658706665039
42043,84.22817993164062
42045,84.61090087890625
42047,80.40469360351562
42049,77.65143585205078
42051,83.35856628417969
42053,79.9109878540039
42055,87.50672149658203
42057,87.61306762695312
42059,85.14186096191406
42061,84.83866119384766
42063,82.29417419433594
42065,81.13858795166016
42067,84.38169860839844
42069,71.30338287353516
42071,85.23393249511719
42073,82.80220031738281
42075,84.0081787109375
42077,79.38556671142578
42079,73.77938842773438
42081,79.22081756591797
42083,79.26266479492188
42085,82.03215789794922
42087,83.61781311035156
42089,69.27871704101562
42091,83.1282958984375
42093,79.93304443359375
42095,75.59246063232422
42097,80.32540893554688
42099,85.16043853759766
42101,84.6851577758789
42103,65.6849365234375
42105,79.62960815429688
42107,77.71134948730469
42109,81.98863983154297
42111,80.5802993774414
42113,73.911376953125
42115,72.9686508178711
42117,78.05337524414062
42119,80.8843765258789
42121,81.66775512695312
42123,78.21026611328125
42125,84.90935516357422
42127,68.34158325195312
42129,83.9803466796875
42131,74.79093933105469
42133,86.76890563964844
44001,61.340087890625
44003,63.59843444824219
44005,61.9431266784668
44007,63.040462493896484
44009,63.4224853515625
45001,95.6121826171875
45003,99.4757308959961
45005,99.73007202148438
45007,94.5163345336914
45009,99.96810913085938
45011,99.92225646972656
45013,98.24897003173828
45015,100.41584777832031
45017,99.46260833740234
45019,98.241943359375
45021,92.8082275390625
45023,95.7925796508789
45025,98.60872650146484
45027,99.2098388671875
45029,99.80098724365234
45031,99.8568344116211
45033,100.33577728271484
45035,100.63771057128906
45037,98.22256469726562
45039,97.50448608398438
45041,100.43756103515625
45043,97.91600036621094
45045,92.6217041015625
45047,96.57838439941406
45049,99.42760467529297
45051,97.97673034667969
45053,99.50541687011719
45055,98.39765930175781
45057,96.88201141357422
45059,95.91448974609375
45061,99.0606918334961
45063,99.30131530761719
45065,96.93090057373047
45067,100.17009735107422
45069,99.85094451904297
45071,97.66278839111328
45073,91.65575408935547
45075,100.09209442138672
45077,92.12339782714844
45079,99.36405944824219
45081,98.00334167480469
45083,93.59468841552734
45085,98.44403839111328
45087,95.56365966796875
45089,100.04484558105469
45091,94.6859359741211
46003,62.593650817871094
46005,65.91874694824219
46007,55.355323791503906
46009,61.444801330566406
46011,63.23215103149414
46013,69.70649719238281
46015,63.019691467285156
46017,63.32682418823242
46019,66.10193634033203
46021,67.64639282226562
46023,61.71723175048828
46025,65.59766387939453
46027,61.403263092041016
46029,64.64139556884766
46031,65.51615142822266
46033,51.65137481689453
46035,62.94072341918945
46037,64.9038314819336
46039,63.2197151184082
46041,64.21393585205078
46043,61.75833511352539
46045,65.91375732421875
46047,52.37234878540039
46049,64.69268798828125
46051,66.23844909667969
46053,61.01557159423828
46055,58.769290924072266
46057,64.64675903320312
46059,63.508140563964844
46061,63.14137649536133
46063,67.66445922851562
46065,64.05615997314453
46067,62.07506561279297
46069,62.901763916015625
46071,56.828025817871094
46073,62.62828826904297
46075,58.62525177001953
46077,64.9785385131836
46079,63.46897888183594
46081,53.49017333984375
46083,62.060218811035156
46085,63.39960861206055
46087,63.171142578125
46089,66.62389373779297
46091,64.91404724121094
46093,58.264183044433594
46095,57.86530303955078
46097,64.8104019165039
46099,63.54191207885742
46101,62.6513671875
46103,54.37987518310547
46105,62.16077423095703
46107,64.0849609375
46109,66.89327239990234
46111,64.797607421875
46113,55.729774475097656
46115,67.2715835571289
46117,61.457096099853516
46119,64.32120513916016
46121,55.53669357299805
46123,62.2717170715332
46125,62.12889099121094
46127,61.477577209472656
46129,66.03532409667969
46135,61.30353927612305
46137,60.26741027832031
47001,88.62379455566406
47003,90.3974838256836
47005,88.9072494506836
47007,86.82060241699219
47009,88.55199432373047
47011,90.81973266601562
47013,86.46086120605469
47015,90.39524841308594
47017,89.24929809570312
47019,84.47285461425781
47021,90.6763687133789
47023,90.27328491210938
47025,86.28888702392578
47027,90.1287841796875
47029,88.62097930908203
47031,88.83799743652344
47033,90.29307556152344
47035,84.85211181640625
47037,91.43035125732422
47039,90.11356353759766
47041,90.5069580078125
47043,89.42095947265625
47045,89.91987609863281
47047,90.06852722167969
47049,86.47342681884766
47051,88.45938873291016
47053,89.83678436279297
47055,89.61917114257812
47057,88.20279693603516
47059,88.61463928222656
47061,85.21464538574219
47063,89.04126739501953
47065,90.0331039428711
47067,86.9134292602539
47069,89.67169952392578
47071,90.65681457519531
47073,88.30716705322266
47075,90.55350494384766
47077,89.98440551757812
47079,88.33935546875
47081,89.46105194091797
47083,88.00830078125
47085,88.61967468261719
47087,90.5855484008789
47089,89.88768005371094
47091,83.10966491699219
47093,89.74401092529297
47095,89.68097686767578
47097,90.37248992919922
47099,89.79407501220703
47101,89.0484848022461
47103,89.79487609863281
47105,90.62545013427734
47107,91.08172607421875
47109,90.22734832763672
47111,90.33518981933594
47113,90.14669799804688
47115,87.41081237792969
47117,90.64203643798828
47119,90.61030578613281
47121,90.75196838378906
47123,89.30974578857422
47125,88.8646240234375
47127,89.42008972167969
47129,87.36334228515625
47131,89.4144515991211
47133,88.10899353027344
47135,89.18453216552734
47137,88.45892333984375
47139,89.64791870117188
47141,88.53756713867188
47143,88.66619873046875
47145,90.42575073242188
47147,90.52564239501953
47149,91.27598571777344
47151,86.82395935058594
47153,86.26354217529297
47155,86.32850646972656
47157,90.64508819580078
47159,90.9993896484375
47161,87.74166870117188
47163,87.73535919189453
47165,91.00171661376953
47167,90.70360565185547
47169,91.29175567626953
47171,84.12435150146484
47173,88.11322021484375
47175,86.84696197509766
47177,89.19681549072266
47179,88.44882202148438
47181,89.71401977539062
47183,88.82060241699219
47185,88.46568298339844
47187,90.41683959960938
47189,91.20450592041016
48001,89.1210708618164
48003,88.79199981689453
48005,89.64244842529297
48007,87.8300552368164
48009,89.4355697631836
48011,82.8050765991211
48013,91.49720764160156
48015,90.94629669189453
48017,80.90740966796875
48019,86.04508209228516
48021,90.04932403564453
48023,91.19285583496094
48025,91.58992767333984
48027,87.72090911865234
48029,89.70857238769531
48031,86.18408203125
48033,87.66607666015625
48035,86.69384765625
48037,86.93501281738281
48039,88.33279418945312
48041,91.19780731201172
48043,94.6545639038086
48045,85.12571716308594
48047,97.5177993774414
48049,85.11821746826172
48051,90.21257019042969
48053,86.79570770263672
48055,90.59361267089844
48057,88.70602416992188
48059,86.95314025878906
48061,92.89784240722656
48063,86.06725311279297
48065,80.55720520019531
48067,87.69949340820312
48069,80.66300964355469
48071,87.97791290283203
48073,89.05200958251953
48075,90.71260833740234
48077,87.69123840332031
48079,83.18748474121094
48081,91.67989349365234
48083,87.5659408569336
48085,83.9136734008789
48087,87.88553619384766
48089,91.07147979736328
48091,88.22158813476562
48093,83.77378845214844
48095,89.3289794921875
48097,84.0974349975586
48099,87.43436431884766
48101,90.89178466796875
48103,92.40680694580078
48105,90.71633911132812
48107,86.57714080810547
48109,86.10102081298828
48111,75.66302490234375
48113,85.91707611083984
48115,87.40879821777344
48117,79.26837158203125
48119,84.58503723144531
48121,85.40516662597656
48123,91.52955627441406
48125,88.6539535522461
