GEOID,tmax
26157,52.96654510498047
26159,53.00752639770508
26161,55.18309783935547
26163,55.099796295166016
26165,52.10642623901367
27001,60.23206329345703
27003,61.34828567504883
27005,61.694190979003906
27007,62.96131896972656
27009,60.90431213378906
27011,63.15054702758789
27013,61.656951904296875
27015,61.977928161621094
27017,58.887298583984375
27019,61.63581085205078
27021,61.14236831665039
27023,62.54536056518555
27025,60.966346740722656
27027,64.40669250488281
27029,62.24654006958008
27031,54.03618240356445
27033,60.87665939331055
27035,60.99603271484375
27037,61.659420013427734
27039,60.13022994995117
27041,61.15515899658203
27043,61.19068908691406
27045,59.67777633666992
27047,60.306053161621094
27049,61.05126953125
27051,62.79026794433594
27053,61.60204315185547
27055,60.1593132019043
27057,61.213417053222656
27059,60.910118103027344
27061,60.420719146728516
27063,60.546417236328125
27065,60.23519515991211
27067,61.44029235839844
27069,67.03660583496094
27071,61.425323486328125
27073,62.86743927001953
27075,55.05309295654297
27077,64.17196655273438
27079,61.477928161621094
27081,60.44687271118164
27083,61.52974319458008
27085,61.45124816894531
27087,62.60902404785156
27089,65.65900421142578
27091,61.09657287597656
27093,61.2109260559082
27095,60.34958267211914
27097,60.89802551269531
27099,59.70039367675781
27101,60.30894470214844
27103,61.831146240234375
27105,60.34941864013672
27107,64.70282745361328
27109,60.211978912353516
27111,61.73836135864258
27113,64.70598602294922
27115,59.71427917480469
27117,60.55494689941406
27119,64.82369995117188
27121,61.57000732421875
27123,61.567901611328125
27125,64.5759506225586
27127,62.061222076416016
27129,61.8665771484375
27131,61.048561096191406
27133,61.24707794189453
27135,65.77005767822266
27137,57.975799560546875
27139,61.71078109741211
27141,61.27995300292969
27143,61.68718719482422
27145,61.10456085205078
27147,60.45627212524414
27149,62.7288703918457
27151,62.57151794433594
27153,60.961219787597656
27155,63.68468475341797
27157,61.06851577758789
27159,61.12936782836914
27161,60.953514099121094
27163,61.308799743652344
27165,61.55667495727539
27167,64.2914047241211
27169,60.300254821777344
27171,61.375179290771484
27173,62.28681182861328
28001,75.53760528564453
28003,67.84786224365234
28005,75.93873596191406
28007,69.08028411865234
28009,67.30448150634766
28011,66.1430892944336
28013,66.80642700195312
28015,67.97555541992188
28017,66.91533660888672
28019,67.46096801757812
28021,74.29971313476562
28023,71.51654052734375
28025,67.44192504882812
28027,65.68485260009766
28029,74.031494140625
28031,73.16978454589844
28033,66.630615234375
28035,74.64049530029297
28037,75.03687286376953
28039,76.49130249023438
28041,74.95740509033203
28043,67.13980102539062
28045,76.42472076416016
28047,76.22947692871094
28049,73.31855010986328
28051,69.67428588867188
28053,69.91877746582031
28055,71.18855285644531
28057,67.3621597290039
28059,76.850341796875
28061,71.61363220214844
28063,74.55805969238281
28065,73.3887939453125
28067,73.1242446899414
28069,69.29436492919922
28071,66.70697784423828
28073,74.34233093261719
28075,70.25740051269531
28077,74.14412689208984
28079,70.33320617675781
28081,67.23944091796875
28083,68.02339935302734
28085,74.31757354736328
28087,67.96156311035156
28089,71.83519744873047
28091,74.64628601074219
28093,66.99996948242188
28095,67.37033081054688
28097,67.5345458984375
28099,69.39842987060547
28101,70.56922149658203
28103,68.61595153808594
28105,67.63678741455078
28107,66.34181213378906
28109,76.3623275756836
28111,74.87456512451172
28113,75.4674072265625
28115,66.74826049804688
28117,67.5363998413086
28119,66.15047454833984
28121,72.61116027832031
28123,71.39937591552734
28125,70.83332061767578
28127,73.10552978515625
28129,72.3001708984375
28131,76.34912872314453
28133,67.45801544189453
28135,66.6367416381836
28137,66.45748901367188
28139,67.33138275146484
28141,67.82644653320312
28143,66.013671875
28145,67.09398651123047
28147,74.98108673095703
28149,73.15676879882812
28151,68.2437744140625
28153,72.93458557128906
28155,66.96098327636719
28157,76.63728332519531
28159,68.16362762451172
28161,66.60152435302734
28163,71.43174743652344
29001,60.02285385131836
29003,61.001129150390625
29005,61.84239959716797
29007,58.941898345947266
29009,58.525508880615234
29011,59.65230178833008
29013,59.24651336669922
29015,58.48098373413086
29017,64.194580078125
29019,59.493228912353516
29021,60.949989318847656
29023,64.98653411865234
29025,59.94445037841797
29027,59.03329086303711
29029,59.52314376831055
29031,64.97399139404297
29033,59.857460021972656
29035,64.1819076538086
29037,59.0057487487793
29039,59.53321075439453
29041,60.586524963378906
29043,60.25868606567383
29045,60.04984664916992
29047,59.914466857910156
29049,59.92946243286133
29051,59.50142288208008
29053,59.2113151550293
29055,61.197547912597656
29057,59.59959411621094
29059,59.69734573364258
29061,60.65681838989258
29063,60.52656555175781
29065,62.04335403442383
29067,61.635494232177734
29069,66.70262145996094
29071,59.860496520996094
29073,59.47068405151367
29075,60.956790924072266
29077,59.83728790283203
29079,60.673744201660156
29081,60.80065155029297
29083,58.64690399169922
29085,59.056861877441406
29087,61.856571197509766
29089,60.0516242980957
29091,62.423397064208984
29093,62.36339569091797
29095,59.381011962890625
29097,59.55889892578125
29099,60.56512451171875
29101,58.50767517089844
29103,60.09489822387695
29105,60.216556549072266
29107,58.98017501831055
29109,58.923118591308594
29111,60.02680969238281
29113,58.501346588134766
29115,60.359100341796875
29117,60.36709213256836
29119,58.915287017822266
29121,60.54790115356445
29123,63.15097427368164
29125,59.91422653198242
29127,59.67564010620117
29129,60.469696044921875
29131,59.593013763427734
29133,67.7365493774414
29135,58.943359375
29137,59.806556701660156
29139,58.59126663208008
29141,58.3508415222168
29143,67.4261245727539
29145,58.86041259765625
29147,60.86656188964844
29149,63.8377571105957
29151,59.571598052978516
29153,62.03855895996094
29155,67.67855072021484
29157,63.40886306762695
29159,58.407432556152344
29161,60.997554779052734
29163,58.46196746826172
29165,60.707977294921875
29167,59.669498443603516
29169,60.6092643737793
29171,59.888572692871094
29173,59.05112838745117
29175,60.339622497558594
29177,59.472320556640625
29179,63.40220642089844
29181,64.56181335449219
29183,59.01437759399414
29185,59.132503509521484
29186,62.07920837402344
29187,61.80378341674805
29189,59.26969528198242
29195,59.554683685302734
29197,59.80156326293945
29199,59.95767593383789
29201,66.56295776367188
29203,63.64280700683594
29205,60.07890701293945
29207,65.88409423828125
29209,59.953731536865234
29211,60.04210662841797
29213,61.1370735168457
29215,61.722999572753906
29217,59.74365234375
29219,58.67716598510742
29221,61.17516326904297
29223,64.09956359863281
29225,59.9202880859375
29227,60.71794509887695
29229,60.8427619934082
29510,59.4521484375
30001,50.93806076049805
30003,59.17369842529297
30005,61.53753662109375
30007,57.02703857421875
30009,53.67227554321289
30011,58.755489349365234
30013,58.09954071044922
30015,61.678855895996094
30017,61.57958984375
30019,64.21239471435547
30021,62.760154724121094
30023,51.461605072021484
30025,60.81438064575195
30027,60.08420181274414
30029,54.76459503173828
30031,52.9346809387207
30033,62.7757568359375
30035,53.56709671020508
30037,58.42915344238281
30039,53.44344711303711
30041,62.01496887207031
30043,54.560848236083984
30045,56.098392486572266
30047,59.453514099121094
30049,55.90800476074219
30051,59.95085144042969
30053,57.79127502441406
30055,63.458587646484375
30057,52.08613586425781
30059,53.318267822265625
30061,59.21189498901367
30063,57.849185943603516
30065,59.95029830932617
30067,50.22282028198242
30069,62.49984359741211
30071,62.452613830566406
30073,56.93659973144531
30075,59.08894729614258
30077,55.09777069091797
30079,61.727691650390625
30081,55.6645622253418
30083,64.769775390625
30085,65.40792846679688
30087,62.27238082885742
30089,59.772037506103516
30091,66.50345611572266
30093,52.59474182128906
30095,54.95263671875
30097,53.513694763183594
30099,56.63806915283203
30101,58.571441650390625
30103,63.063926696777344
30105,63.23603439331055
30107,56.780860900878906
30109,62.157711029052734
30111,60.1906852722168
31001,59.85220718383789
31003,60.95294189453125
31005,54.98551940917969
31007,46.8248291015625
31009,60.68842315673828
31011,60.57749938964844
31013,53.20120620727539
31015,62.442466735839844
31017,61.35408401489258
31019,60.00974655151367
31021,60.33399963378906
31023,59.89003372192383
31025,61.15118408203125
31027,61.110111236572266
31029,52.854515075683594
31031,59.04598617553711
31033,48.48837661743164
31035,60.18600845336914
31037,59.9351806640625
31039,59.86688232421875
31041,59.97352981567383
31043,61.25843811035156
31045,55.823951721191406
31047,59.81936264038086
31049,51.9612922668457
31051,60.81077575683594
31053,60.108272552490234
31055,60.555931091308594
31057,51.87846755981445
31059,60.4202766418457
31061,59.61221694946289
31063,58.398902893066406
31065,59.35868835449219
31067,61.48931884765625
31069,53.61232376098633
31071,61.69570541381836
31073,59.62528991699219
31075,55.44908905029297
31077,61.04740524291992
31079,60.25971221923828
31081,60.167884826660156
31083,59.783443450927734
31085,55.46326446533203
31087,55.01386260986328
31089,61.983943939208984
31091,57.51599884033203
31093,60.83501434326172
31095,61.29985809326172
31097,61.76858139038086
31099,59.575653076171875
31101,55.29658508300781
31103,62.26947784423828
31105,43.676856994628906
31107,61.706565856933594
31109,61.04774475097656
31111,57.74576950073242
31113,58.858558654785156
31115,61.461055755615234
31117,57.1165657043457
31119,60.29756546020508
31121,60.744606018066406
31123,52.23701477050781
31125,60.797706604003906
31127,62.24041748046875
31129,60.24686813354492
31131,61.686012268066406
31133,61.84757614135742
31135,53.86534881591797
31137,59.63982391357422
31139,60.466033935546875
31141,60.274227142333984
31143,60.22997283935547
31145,57.61264419555664
31147,62.34755325317383
31149,61.70058822631836
31151,60.9206657409668
31153,60.95105743408203
31155,60.33315658569336
31157,51.26568603515625
31159,60.3775634765625
31161,55.76143264770508
31163,60.480655670166016
31165,51.72954559326172
31167,59.82651138305664
31169,60.718780517578125
31171,59.363033294677734
31173,60.31509017944336
31175,61.284393310546875
31177,60.20625686645508
31179,59.935455322265625
31181,59.863128662109375
31183,61.4114990234375
31185,60.26068878173828
32001,74.30644989013672
32003,82.8277359008789
32005,71.07369232177734
32007,61.63581848144531
32009,75.9253921508789
32011,64.66311645507812
32013,69.6080093383789
32015,67.23751068115234
32017,72.88860321044922
32019,74.63127136230469
32021,74.07157135009766
32023,72.54957580566406
32027,71.2381820678711
32029,70.83024597167969
32031,70.5182876586914
32033,61.35395812988281
32510,72.2486343383789
33001,58.64571762084961
33003,56.87163543701172
33005,57.799312591552734
33007,51.586669921875
33009,54.314544677734375
33011,60.10368728637695
33013,58.98087692260742
33015,61.92304229736328
33017,60.73421096801758
33019,56.253684997558594
34001,68.21477508544922
34003,63.98187255859375
34005,67.57147216796875
34007,67.7284164428711
34009,68.3080062866211
34011,68.18004608154297
34013,64.10192108154297
34015,67.82820129394531
34017,64.75296783447266
34019,63.47281265258789
34021,66.04588317871094
34023,65.55936431884766
34025,66.45879364013672
34027,61.88112258911133
34029,67.26959228515625
34031,61.98257827758789
34033,67.5611572265625
34035,64.60640716552734
34037,59.91584014892578
34039,64.65214538574219
34041,61.247520446777344
35001,77.58097076416016
35003,71.96953582763672
35005,70.93852996826172
35006,72.39778137207031
35007,48.71432113647461
35009,54.85884475708008
35011,66.14579772949219
35013,85.89720916748047
35015,76.63488006591797
35017,78.95329284667969
35019,66.01554107666016
35021,50.0002555847168
35023,86.12609100341797
35025,65.9937973022461
35027,72.46504211425781
35028,66.75794982910156
35029,86.33892822265625
35031,70.64525604248047
35033,56.664886474609375
35035,78.57144927978516
35037,54.41364288330078
35039,64.33433532714844
35041,58.578392028808594
35043,72.03337097167969
35045,70.63015747070312
35047,61.11335754394531
35049,70.28620147705078
35051,80.75577545166016
35053,78.10153198242188
35055,58.583370208740234
35057,72.31120300292969
35059,43.04698944091797
35061,80.58065032958984
36001,57.770450592041016
36003,51.4948616027832
36005,64.55443572998047
36007,53.28575897216797
36009,50.74596405029297
36011,52.28984832763672
36013,50.88691711425781
36015,53.66915512084961
36017,52.174617767333984
36019,54.42287826538086
36021,59.55461502075195
36023,51.09469223022461
36025,52.7504997253418
36027,61.243385314941406
36029,51.66975784301758
36031,52.87864303588867
36033,52.59957504272461
36035,54.68065643310547
36037,51.670406341552734
36039,55.71147537231445
36041,51.1681022644043
36043,51.856651306152344
36045,51.311119079589844
36047,65.24252319335938
36049,50.59182357788086
36051,52.10408401489258
36053,51.88922119140625
36055,52.40296173095703
36057,57.0164680480957
36059,65.0337142944336
36061,64.78495788574219
36063,51.76047897338867
36065,52.93907928466797
36067,52.4683723449707
36069,52.09791564941406
36071,60.69985580444336
36073,51.96845626831055
36075,51.92131042480469
36077,52.670021057128906
36079,61.94332504272461
36081,65.13004302978516
36083,57.90756607055664
36085,65.32597351074219
36087,63.017791748046875
36089,53.09735870361328
36091,57.88413619995117
36093,57.77796936035156
36095,54.208099365234375
36097,52.380584716796875
36099,53.275665283203125
36101,52.2780647277832
36103,64.41986083984375
36105,55.845943450927734
36107,53.309417724609375
36109,52.41730880737305
36111,57.56898880004883
36113,55.21660614013672
36115,58.36785888671875
36117,52.421939849853516
36119,63.5131721496582
36121,50.161556243896484
36123,52.33924865722656
37001,68.86976623535156
37003,70.00364685058594
37005,64.00675964355469
37007,75.32418823242188
37009,62.689727783203125
37011,61.8726692199707
37013,68.81160736083984
37015,69.44439697265625
37017,72.68193817138672
37019,73.29537963867188
37021,66.15681457519531
37023,69.01565551757812
37025,72.21881103515625
37027,68.98503112792969
37029,69.2801513671875
37031,69.04735565185547
37033,69.53453826904297
37035,70.85155487060547
37037,69.82240295410156
37039,68.10309600830078
37041,68.42842864990234
37043,67.53976440429688
37045,71.18580627441406
37047,74.48262023925781
37049,69.34065246582031
37051,71.73607635498047
37053,68.6636734008789
37055,68.42250061035156
37057,70.46234130859375
37059,70.83135223388672
37061,69.95133972167969
37063,69.02644348144531
37065,69.85275268554688
37067,69.85643005371094
37069,69.1687240600586
37071,71.90592193603516
37073,69.43035888671875
37075,66.68492889404297
37077,69.53411102294922
37079,69.49589538574219
37081,69.20572662353516
37083,69.97502899169922
37085,70.09715270996094
37087,64.54476165771484
37089,66.62583923339844
37091,69.42103576660156
37093,73.71238708496094
37095,68.69700622558594
37097,70.95073699951172
37099,65.77140808105469
37101,68.466796875
37103,69.9266128540039
37105,70.70179748535156
37107,69.7096176147461
37109,71.18891906738281
37111,67.88240814208984
37113,66.81717681884766
37115,67.13446044921875
37117,69.78201293945312
37119,72.43667602539062
37121,63.792259216308594
37123,72.72354888916016
37125,72.35990142822266
37127,69.2998275756836
37129,71.46040344238281
37131,69.98483276367188
37133,69.74555206298828
37135,68.4906997680664
37137,68.63488006591797
37139,69.00908660888672
37141,71.1295166015625
37143,68.7892074584961
37145,69.19551849365234
37147,69.57111358642578
37149,70.08082580566406
37151,70.38966369628906
37153,75.2170639038086
37155,75.15937042236328
37157,69.86531829833984
37159,71.21859741210938
37161,70.32049560546875
37163,70.23609924316406
37165,76.0020523071289
37167,72.98625946044922
37169,69.73191833496094
37171,69.6850814819336
37173,65.7153091430664
37175,66.25176239013672
37177,68.76142883300781
37179,73.92024993896484
37181,69.96347045898438
37183,68.50367736816406
37185,70.03890228271484
37187,69.0855941772461
37189,62.43061065673828
37191,69.0654067993164
37193,69.1327133178711
37195,69.09930419921875
37197,70.3957290649414
37199,63.853843688964844
38001,62.573204040527344
38003,63.61524963378906
38005,65.61354064941406
38007,61.9551887512207
38009,67.51969146728516
38011,61.62024688720703
38013,66.13719177246094
38015,65.38186645507812
38017,64.82328033447266
38019,64.59190368652344
38021,63.29318618774414
38023,66.60474395751953
38025,61.302486419677734
38027,64.36984252929688
38029,63.71370315551758
38031,64.16337585449219
38033,62.261962890625
38035,64.48873901367188
38037,63.34516525268555
38039,63.03278732299805
38041,62.1944465637207
38043,64.13785552978516
38045,63.45219802856445
38047,62.24708557128906
38049,67.71749877929688
38051,61.62758255004883
38053,63.41481018066406
38055,65.61314392089844
38057,63.73987579345703
38059,64.31063079833984
38061,63.752838134765625
38063,62.57838439941406
38065,65.13710021972656
38067,67.02777099609375
38069,66.86800384521484
38071,64.45781707763672
38073,64.48067474365234
38075,66.94042205810547
38077,64.55186462402344
38079,65.92777252197266
38081,64.23140716552734
38083,66.0411376953125
38085,64.00676727294922
38087,61.83833312988281
38089,61.59623336791992
38091,63.25503158569336
38093,63.505184173583984
38095,65.91120910644531
38097,64.8368148803711
38099,64.77909088134766
38101,65.58037567138672
38103,65.35138702392578
38105,65.20277404785156
39001,60.62868881225586
39003,55.732669830322266
39005,53.739768981933594
39007,51.21321105957031
39009,59.58717346191406
39011,55.23027801513672
39013,56.23140335083008
39015,60.10554504394531
39017,58.86079406738281
39019,54.02994155883789
39021,54.88513946533203
39023,55.543357849121094
39025,60.16411590576172
39027,57.39456558227539
39029,53.45450210571289
39031,55.565826416015625
39033,54.93581008911133
39035,52.494937896728516
39037,54.99641036987305
39039,55.857139587402344
39041,55.46604537963867
39043,54.890567779541016
39045,56.836669921875
39047,56.88516616821289
39049,56.41106414794922
39051,56.26560974121094
39053,61.826080322265625
39055,50.95108413696289
39057,56.5350227355957
39059,56.64290237426758
39061,60.416683197021484
39063,56.570594787597656
39065,55.536861419677734
39067,55.184906005859375
39069,56.65894317626953
39071,58.449462890625
39073,57.95392608642578
39075,54.2837028503418
39077,54.701290130615234
39079,60.396568298339844
39081,55.056304931640625
39083,54.57602310180664
39085,51.51014709472656
39087,62.76300048828125
39089,55.57036209106445
39091,54.7943115234375
39093,53.838802337646484
39095,56.665523529052734
39097,55.8655891418457
39099,52.75391387939453
39101,55.427520751953125
39103,53.11642074584961
39105,60.78227233886719
39107,54.87238311767578
39109,55.63178634643555
39111,57.67516326904297
39113,56.79625701904297
39115,58.43807601928711
39117,54.23725891113281
39119,57.00026321411133
39121,57.848777770996094
39123,56.250179290771484
39125,55.659515380859375
39127,57.33391189575195
39129,57.565372467041016
39131,59.53178787231445
39133,52.08847427368164
39135,56.37942886352539
39137,56.31101608276367
39139,53.79513931274414
39141,58.47208786010742
39143,56.35499954223633
39145,61.310813903808594
39147,56.04070281982422
39149,55.042999267578125
39151,53.22576141357422
39153,52.70811462402344
39155,52.215248107910156
39157,54.890010833740234
39159,55.33789825439453
39161,55.306549072265625
39163,59.24406051635742
39165,58.2890739440918
39167,59.57799530029297
39169,53.632537841796875
39171,55.35103225708008
39173,57.150672912597656
39175,56.029239654541016
40001,58.3214225769043
40003,59.47454071044922
40005,58.180030822753906
40007,54.4691162109375
40009,55.569549560546875
40011,57.30269241333008
40013,58.3657341003418
40015,57.850425720214844
40017,57.82897186279297
40019,59.33965301513672
40021,59.02280807495117
40023,57.969703674316406
40025,44.821922302246094
40027,59.132347106933594
40029,58.92778778076172
40031,58.873661041259766
40033,59.96527099609375
40035,60.48035430908203
40037,61.953125
40039,56.177879333496094
40041,59.34136962890625
40043,55.7003288269043
40045,55.3559684753418
40047,60.330528259277344
40049,59.69814682006836
40051,58.69746398925781
40053,61.3323860168457
40055,56.714935302734375
40057,56.40343475341797
40059,56.453521728515625
40061,58.4539680480957
40063,59.15078353881836
40065,58.028663635253906
40067,59.475990295410156
40069,58.84233093261719
40071,63.46601867675781
40073,59.20814514160156
40075,57.75407791137695
40077,56.8348503112793
40079,56.692138671875
40081,61.291954040527344
40083,60.31339645385742
40085,58.820701599121094
40087,59.143699645996094
40089,56.647918701171875
40091,59.33795928955078
40093,58.002891540527344
40095,58.71831130981445
40097,60.28011703491211
40099,59.208641052246094
40101,59.76783752441406
40103,62.9185905456543
40105,61.21335983276367
40107,60.26019287109375
40109,59.15274429321289
40111,60.40868377685547
40113,63.375797271728516
40115,60.20222091674805
40117,64.2349624633789
40119,62.7083740234375
40121,58.16693115234375
40123,59.03499221801758
40125,59.80476379394531
40127,56.5295524597168
40129,55.262210845947266
40131,61.0438117980957
40133,59.831817626953125
40135,59.01723861694336
40137,59.27155303955078
40139,50.39073944091797
40141,59.50093460083008
40143,61.553714752197266
40145,60.54288864135742
40147,62.13322448730469
40149,56.649803161621094
40151,57.766395568847656
40153,56.00725173950195
41001,64.47528076171875
41003,72.94332122802734
41005,69.44940948486328
41007,65.76934814453125
41009,71.44023132324219
41011,70.23550415039062
41013,69.30281066894531
41015,72.43202209472656
41017,68.81417846679688
41019,72.21292114257812
41021,73.0845947265625
41023,65.44365692138672
41025,68.78213500976562
41027,66.42788696289062
41029,74.84871673583984
41031,71.73876190185547
41033,74.27252197265625
41035,69.53302764892578
41037,70.31753540039062
41039,70.84892272949219
41041,67.10675048828125
41043,70.75064086914062
41045,67.85269165039062
41047,71.2602767944336
41049,71.634521484375
41051,72.78936767578125
41053,72.08985137939453
41055,72.87690734863281
41057,66.1597671508789
41059,69.56468963623047
41061,62.84272003173828
41063,61.296451568603516
41065,71.65007019042969
41067,72.21895599365234
41069,68.47526550292969
41071,72.63654327392578
42001,61.87077713012695
42003,55.95314025878906
42005,55.972137451171875
42007,54.63916778564453
42009,58.35310363769531
42011,63.16290283203125
42013,57.48271560668945
42015,54.58982467651367
42017,64.73593139648438
42019,54.357601165771484
42021,55.051090240478516
42023,55.80193328857422
42025,58.19205093383789
42027,58.32785415649414
42029,65.17864990234375
42031,54.35867691040039
42033,56.27743911743164
42035,58.12131118774414
42037,59.30221176147461
42039,51.120540618896484
42041,61.870887756347656
42043,62.21613311767578
42045,66.52603912353516
42047,54.17473602294922
42049,50.84099578857422
42051,56.64339828491211
42053,52.92662811279297
42055,60.934104919433594
42057,60.17198181152344
42059,56.865318298339844
42061,59.603302001953125
42063,56.31773376464844
42065,54.97273254394531
42067,61.15909194946289
42069,55.42465591430664
42071,64.33964538574219
42073,53.58951187133789
42075,62.80560302734375
42077,62.32581329345703
42079,57.151527404785156
42081,57.81571578979492
42083,52.17086410522461
42085,52.252716064453125
42087,60.30902862548828
42089,57.656097412109375
42091,65.31237030029297
42093,60.62763977050781
42095,61.71552658081055
42097,60.9456672668457
42099,61.20981979370117
42101,66.91291046142578
42103,56.97190856933594
42105,53.85578918457031
42107,59.948768615722656
42109,61.14534378051758
42111,54.919395446777344
42113,54.298301696777344
42115,54.02033996582031
42117,54.4242057800293
42119,60.27764892578125
42121,52.69679641723633
42123,51.360225677490234
42125,55.8424072265625
42127,54.948822021484375
42129,56.571388244628906
42131,55.65170669555664
42133,63.24901580810547
44001,62.73491287231445
44003,62.64845657348633
44005,62.53814697265625
44007,62.47261047363281
44009,62.93476104736328
45001,76.37494659423828
45003,81.54788970947266
45005,85.19774627685547
45007,74.62870788574219
45009,84.30638122558594
45011,83.67113494873047
45013,85.18115997314453
45015,83.5396957397461
45017,81.65318298339844
45019,83.66898345947266
45021,72.44854736328125
45023,74.64806365966797
45025,76.70716094970703
45027,81.81907653808594
45029,85.546630859375
45031,78.50006866455078
45033,77.52262878417969
45035,84.87968444824219
45037,79.54846954345703
45039,76.47459411621094
45041,79.4905776977539
45043,79.8584213256836
45045,71.7912368774414
45047,76.78260803222656
45049,86.06632232666016
45051,76.96283721923828
45053,86.62085723876953
45055,77.90187072753906
45057,75.22396087646484
45059,74.77186584472656
45061,79.09805297851562
45063,79.3194351196289
45065,78.4545669555664
45067,78.41691589355469
45069,77.72370147705078
45071,76.35669708251953
45073,73.2900161743164
45075,83.02420806884766
45077,72.26081848144531
45079,79.38056945800781
45081,77.96527099609375
45083,72.46121215820312
45085,80.50120544433594
45087,74.22184753417969
45089,81.19573211669922
45091,73.11361694335938
46003,62.193389892578125
46005,63.672882080078125
46007,59.1417236328125
46009,62.465877532958984
46011,61.12184524536133
46013,63.84885787963867
46015,61.98507308959961
46017,61.896400451660156
46019,60.539100646972656
46021,63.09765625
46023,62.45896530151367
46025,62.19112014770508
46027,62.45745086669922
46029,60.897552490234375
46031,63.493228912353516
46033,53.94651412963867
46035,63.09423828125
46037,61.799476623535156
46039,60.419151306152344
46041,62.959983825683594
46043,62.21865463256836
46045,62.17491149902344
46047,57.13914108276367
46049,62.19712448120117
46051,61.97187423706055
46053,61.90810012817383
46055,62.510414123535156
46057,61.35605239868164
46059,61.89118957519531
46061,63.393211364746094
46063,61.065486907958984
46065,62.52048110961914
46067,62.821807861328125
46069,61.24937438964844
46071,61.658016204833984
46073,61.92285919189453
46075,62.60822677612305
46077,62.082000732421875
46079,61.74083709716797
46081,50.37428283691406
46083,62.1786003112793
46085,62.61510467529297
46087,62.61105728149414
46089,61.9840087890625
46091,62.561038970947266
46093,61.580596923828125
46095,62.69258117675781
46097,62.93224334716797
46099,61.95269775390625
46101,61.47779083251953
46103,57.64651870727539
46105,63.092132568359375
46107,61.6782341003418
46109,62.87017822265625
46111,63.738441467285156
46113,59.57359313964844
46115,63.97256088256836
46117,63.02173614501953
46119,62.2916259765625
46121,61.43709945678711
46123,62.550838470458984
46125,62.567054748535156
46127,61.97438049316406
46129,62.137088775634766
46135,62.50890350341797
46137,63.151039123535156
47001,69.59461212158203
47003,69.15281677246094
47005,69.8133544921875
47007,68.09771728515625
47009,70.24925231933594
47011,70.46961212158203
47013,68.20667266845703
47015,69.12075805664062
47017,69.6634292602539
47019,66.07720184326172
47021,68.93394470214844
47023,69.05255126953125
47025,69.53201293945312
47027,68.03231811523438
47029,70.56648254394531
47031,69.0276870727539
47033,69.22721862792969
47035,66.93000030517578
47037,69.27592468261719
47039,69.89804077148438
47041,69.5024642944336
47043,68.76609802246094
47045,68.67603302001953
47047,67.94681549072266
47049,66.8283920288086
47051,69.13337707519531
47053,69.41329956054688
47055,68.61383819580078
47057,71.05503845214844
47059,70.86167907714844
47061,67.76097106933594
47063,71.7428207397461
47065,70.21427154541016
47067,70.17842864990234
47069,68.36243438720703
47071,68.99064636230469
47073,71.0196533203125
47075,68.8714370727539
47077,69.56117248535156
47079,69.23362731933594
47081,69.3714370727539
47083,69.05773162841797
47085,69.53587341308594
47087,68.7739486694336
47089,71.9247817993164
47091,64.30189514160156
47093,71.20983123779297
47095,68.25318145751953
47097,68.18313598632812
47099,68.61902618408203
47101,69.02198791503906
47103,68.99715423583984
47105,70.65586853027344
47107,70.29718780517578
47109,68.50733184814453
47111,67.29878997802734
47113,69.294677734375
47115,69.18364715576172
47117,68.87783813476562
47119,69.12367248535156
47121,70.4793930053711
47123,69.4376220703125
47125,68.65336608886719
47127,68.93603515625
47129,67.9173355102539
47131,68.69184112548828
47133,67.70138549804688
47135,69.7996597290039
47137,67.6124038696289
47139,69.3567123413086
47141,68.25608825683594
47143,69.21562957763672
47145,70.24663543701172
47147,68.0685043334961
47149,69.60045623779297
47151,67.34367370605469
47153,68.17684936523438
47155,69.6163558959961
47157,67.20938110351562
47159,69.2415771484375
47161,68.75080108642578
47163,69.29867553710938
47165,68.0145263671875
47167,67.74784088134766
47169,68.6688003540039
47171,66.20591735839844
47173,70.43485260009766
47175,68.06761169433594
47177,69.38973236083984
47179,69.8993911743164
47181,68.91543579101562
47183,69.22528076171875
47185,68.81773376464844
47187,68.91441345214844
47189,69.29383087158203
48001,73.20783996582031
48003,66.14228057861328
48005,78.80374908447266
48007,84.19700622558594
48009,59.29265594482422
48011,51.69513702392578
48013,89.60362243652344
48015,86.56544494628906
48017,54.822296142578125
48019,73.47413635253906
48021,79.84512329101562
48023,58.93604278564453
48025,90.58150482177734
48027,71.3379135131836
48029,82.46021270751953
48031,70.21058654785156
48033,59.05046081542969
48035,65.59716033935547
48037,60.44291687011719
48039,85.70475769042969
48041,80.43673706054688
48043,92.28094482421875
48045,51.94280242919922
48047,95.32945251464844
48049,65.18565368652344
48051,80.62029266357422
48053,67.737548828125
48055,81.2538070678711
48057,84.02816772460938
48059,63.45798873901367
48061,92.01390838623047
48063,63.34993362426758
48065,50.80543518066406
48067,63.55241394042969
48069,51.88680648803711
48071,84.54176330566406
48073,73.88285827636719
48075,55.73160171508789
48077,59.14112091064453
48079,56.130531311035156
48081,65.43433380126953
48083,66.10565185546875
48085,59.4575309753418
48087,54.65064239501953
48089,86.27449798583984
48091,77.55911254882812
48093,63.32719421386719
48095,66.2188491821289
48097,57.83664321899414
48099,67.28483581542969
48101,55.36920166015625
48103,77.34326934814453
48105,74.3603515625
48107,52.069000244140625
48109,84.51568603515625
48111,45.98302459716797
48113,61.88991928100586
48115,58.945594787597656
48117,51.49613952636719
48119,59.7384033203125
