GEOID,tmax
27011,54.02078125000001
27013,54.19630984042554
27015,54.694203124999994
27017,48.681830658783795
27019,54.01859375000001
27021,51.94926102941174
27023,54.24377866972476
27025,52.19001186708862
27027,52.535144230769255
27029,51.39410511363638
27031,38.34416202910963
27033,53.916527478448266
27035,52.535052614795866
27037,52.96188089622638
27039,51.50225694444443
27041,52.14193509615386
27043,53.71789899553573
27045,51.102768841911754
27047,52.71265624999999
27049,51.68346656976745
27051,53.14570312500001
27053,53.727251838235304
27055,50.78251953125002
27057,51.889765624999995
27059,53.00385680379747
27061,49.48567095588236
27063,53.79926060267855
27065,52.11390625
27067,53.293689903846136
27069,51.5892723880597
27071,49.030746497373016
27073,54.6513489208633
27075,41.794265585642286
27077,50.89103515625004
27079,53.791015625
27081,53.15515624999998
27083,54.265191701680656
27085,53.93957741477273
27087,51.4723707932692
27089,51.81660793768541
27091,53.88628906250003
27093,53.53153782894736
27095,52.59599319306929
27097,53.03153201219512
27099,51.618568638392865
27101,53.484270833333355
27103,54.3787776898734
27105,54.00241350446431
27107,52.37520474137933
27109,51.05345394736843
27111,52.09679878048785
27113,51.914615597345154
27115,50.21369140624999
27117,53.915972222222216
27119,52.08682650862069
27121,52.688398437500005
27123,53.059895833333336
27125,52.07465277777776
27127,54.72765515734263
27129,54.17486066878983
27131,52.86607142857141
27133,55.420214843750024
27135,51.66576704545454
27137,46.07288694168736
27139,53.82007812499998
27141,53.80843321917809
27143,54.184101159793826
27145,53.16130859374998
27147,52.43923611111112
27149,53.473583984375004
27151,53.83486643145163
27153,52.55844314759034
27155,53.805023364486004
27157,51.12761627906977
27159,52.548248626373635
27161,53.25742187500002
27163,52.285453345070415
27165,54.351674107142834
27167,53.372767857142904
27169,50.523197115384605
27171,53.907589285714344
27173,54.562260584677404
28001,73.32319711538462
28003,69.20960937500003
28005,74.15821520618557
28007,72.40130681818182
28009,66.80929815573771
28011,67.07198234732827
28013,70.88218047752812
28015,70.14355014534885
28017,72.99602272727272
28019,72.792734375
28021,73.11952054794517
28023,76.53872070312501
28025,74.71328125000002
28027,65.92779017857141
28029,73.56250000000001
28031,76.11091056034485
28033,64.84942989864867
28035,77.99244364754098
28037,73.46444024725275
28039,79.07839355468748
28041,78.40062499999998
28043,69.59488839285714
28045,77.5159551056338
28047,78.08109756097562
28049,72.92390000000006
28051,70.99908854166665
28053,70.46562500000003
28055,71.27932889344262
28057,73.55234374999999
28059,78.4688419117647
28061,75.91703947368424
28063,73.11027397260271
28065,75.54703389830506
28067,77.00641686893204
28069,75.89093749999999
28071,68.08315217391302
28073,77.27269847972973
28075,76.02661931818182
28077,75.03880597014921
28079,73.50828125000001
28081,72.60116604477616
28083,69.1700316011236
28085,73.92636264534882
28087,76.10418074324326
28089,72.72872242647058
28091,76.60684419014083
28093,66.00418632075473
28095,74.95371272935778
28097,70.94463900862068
28099,74.58371093750002
28101,75.23578125
28103,76.09105113636365
28105,74.70802238805972
28107,66.50827205882358
28109,77.98131793478257
28111,78.42331460674157
28113,75.0056361607143
28115,70.91354910714288
28117,71.16452356557376
28119,66.36050646551723
28121,73.6964226973684
28123,74.29273695054944
28125,70.99745762711865
28127,74.50328322784814
28129,75.26120383522729
28131,78.87798295454547
28133,68.28719951923077
28135,67.66651785714284
28137,65.48345170454547
28139,68.3458186619718
28141,71.15335820895523
28143,65.25385123239438
28145,69.75065789473682
28147,75.84505208333331
28149,72.44818274456522
28151,69.13760775862073
28153,77.30404485887097
28155,72.0905737704918
28157,73.73267463235295
28159,74.1798573369565
28161,68.64766725352112
28163,71.65625
29001,64.92803914835166
29003,72.7120361328125
29005,72.90307404891306
29007,67.64930862831858
29009,64.64478283898308
29011,68.35247961956524
29013,71.2035214552239
29015,69.36103971962615
29017,68.99976102941174
29019,68.77200520833333
29021,73.55972481343284
29023,69.2685997596154
29025,70.59431818181818
29027,68.3741054389313
29029,68.7448147123894
29031,68.9871565934066
29033,70.26073863636364
29035,69.62134683098591
29037,71.75886824324326
29039,68.87424918831168
29041,69.12995645491803
29043,65.70361201298701
29045,63.82525735294117
29047,72.74321209016394
29049,71.93571428571425
29051,69.2705357142857
29053,69.62965198863638
29055,68.59515360169496
29057,67.6009537337662
29059,67.40955078124998
29061,69.61335227272728
29063,71.30237873134328
29065,68.06933423913046
29067,66.71977982954544
29069,67.36961805555559
29071,68.8820752640845
29073,68.42958047945207
29075,70.02537006578947
29077,66.16531250000003
29079,67.53906250000001
29081,66.98029442148763
29083,70.51165865384614
29085,68.59877717391305
29087,73.99184782608697
29089,69.46858108108106
29091,68.12522810218982
29093,68.29750000000003
29095,72.35923150510203
29097,66.81540178571427
29099,69.24301470588233
29101,70.76734619140622
29103,65.19726562500001
29105,67.26642663043481
29107,71.05309405940594
29109,65.73052884615386
29111,65.41322115384614
29113,68.09301757812501
29115,67.58536509900992
29117,69.24619654605266
29119,64.88984374999998
29121,66.80885
29123,68.8222544642857
29125,68.43610101744184
29127,66.54111064189188
29129,65.00693749999999
29131,68.98330502717393
29133,67.29642857142855
29135,69.18080357142857
29137,67.54270833333335
29139,67.92334222560976
29141,68.97764295212765
29143,67.41932488207549
29145,65.14168346774191
29147,70.92667176573424
29149,69.34364130434781
29151,68.79300902061858
29153,67.71079009433963
29155,66.52121710526316
29157,69.19855769230769
29159,69.76073113207546
29161,68.32317216981131
29163,67.34055586283186
29165,73.81978462837837
29167,67.632265625
29169,68.1987012987013
29171,63.49360795454545
29173,67.0773777173913
29175,68.15553463855423
29177,71.33955078124998
29179,69.029140625
29181,69.59705592105266
29183,68.8211551966292
29185,69.80522321428572
29186,69.14709821428568
29187,68.44746093749997
29189,68.95899390243902
29195,70.08357438016529
29197,63.26206249999999
29199,63.57426757812501
29201,68.41612215909092
29203,69.0880531832298
29205,66.53802083333332
29207,68.68180071721312
29209,65.78802083333332
29211,65.45190429687499
29213,66.7240056818182
29215,67.42049788135593
29217,70.15019054878046
29219,68.23576660156249
29221,68.49365489130436
29223,69.51373546511627
29225,65.46396276595742
29227,68.02393617021275
29229,66.2595915841584
29510,69.1640625
30001,65.92031747611469
30003,66.19156249999996
30005,66.8202072538861
30007,72.66214788732394
30009,66.79547275641026
30011,59.56832901554405
30013,71.41408167177916
30015,71.25525811340941
30017,61.42203266189762
30019,59.0693713090551
30021,56.50824812788019
30023,67.87094254032257
30025,58.079201267482524
30027,67.21189496414605
30029,71.66915789473678
30031,68.66444549891538
30033,62.95875412665067
30035,68.23027659335725
30037,68.1495244565217
30039,69.57302466555187
30041,69.93263020833328
30043,70.80733719405598
30045,67.93165967987804
30047,76.85792187499999
30049,70.63218800978785
30051,69.93058035714283
30053,75.0930454799107
30055,60.145764627659545
30057,67.33460975363485
30059,68.33424698795179
30061,74.82200520833334
30063,73.52864583333337
30065,66.97508942018078
30067,66.92110655737706
30069,66.27675189393943
30071,64.83192613024758
30073,70.2557730263158
30075,62.39385766342754
30077,70.67255108173075
30079,58.78512691979518
30081,71.10336821933956
30083,57.39411472148541
30085,59.04241642441861
30087,64.320052984429
30089,76.63826704545451
30091,58.331741071428546
30093,69.09833749999999
30095,68.48657163149349
30097,68.8446118951613
30099,70.1346532012195
30101,70.18675803072627
30103,66.0910361842105
30105,62.12957253344482
30107,68.66979365458015
30109,56.37264187116565
30111,68.45665790929206
31001,72.05843750000001
31003,64.71328712406013
31005,68.40926339285717
31007,68.93394775390628
31009,65.68420758928569
31011,66.72289277522934
31013,67.78654042119565
31015,64.12822690217389
31017,64.38636363636363
31019,70.11039268092104
31021,64.91256009615388
31023,69.63813164893617
31025,71.07633928571428
31027,62.953709446564915
31029,73.74227941176476
31031,64.87595503507016
31033,71.04687499999999
31035,72.3430397727273
31037,68.08899253731342
31039,65.45660511363639
31041,67.028
31043,62.5644921875
31045,67.49312499999998
31047,69.8430775316456
31049,72.19243303571429
31051,62.60894886363638
31053,67.6424107142857
31055,68.48057065217392
31057,75.2202665441176
31059,72.53508522727273
31061,73.77441406249999
31063,72.20085227272726
31065,74.23244977678571
31067,73.9202141608391
31069,69.81130113636362
31071,64.6922762784091
31073,71.76024709302328
31075,66.73437499999999
31077,66.95497159090908
31079,70.68294921875
31081,70.85705948795179
31083,74.01171875000001
31085,72.64146634615385
31087,74.68521205357142
31089,63.88226330445543
31091,66.40792410714285
31093,69.24437144886366
31095,74.31390269886366
31097,73.68013392857141
31099,71.7954529494382
31101,71.01537828947363
31103,64.2112379807692
31105,68.96523437499998
31107,63.60143960674157
31109,72.14129971590913
31111,69.93807796556119
31113,67.2234375
31115,65.01539417613638
31117,67.72647058823527
31119,66.32128906249999
31121,70.10585937500002
31123,70.30347450657892
31125,68.91352848101266
31127,73.91973458904108
31129,73.96777343750001
31131,72.64601063829788
31133,74.39801136363637
31135,72.10868186090222
31137,71.63355823863634
31139,64.42826704545455
31141,68.23005756578947
31143,69.9536971830986
31145,74.35300480769232
31147,74.78693524096389
31149,63.90239712732919
31151,72.94062499999998
31153,69.81742527173914
31155,69.76019405241938
31157,70.03052455357142
31159,71.36924715909089
31161,66.14461167279406
31163,68.44089133522726
31165,66.7116753472222
31167,66.13027343749997
31169,74.12102272727276
31171,66.27985491071428
31173,63.3391725352113
31175,66.54346590909088
31177,66.82471590909093
31179,64.2983482142857
31181,73.884453125
31183,65.10424360795456
31185,71.1552734375
32001,85.17303137003839
32003,90.97931611927403
32005,75.35544084821427
32007,75.66870051419723
32009,82.039114010989
32011,78.00026123046878
32013,80.97146565495208
32015,79.00491071428581
32017,82.28582630368096
32019,81.56859425241159
32021,80.56614146392621
32023,80.82444450622768
32027,83.40868324303402
32029,78.16819196428571
32031,78.88587734600586
32033,75.02251602564095
32510,77.62642045454547
33001,56.271875000000016
33003,56.31119791666668
33005,53.640146169354836
33007,55.73444094967534
33009,54.32595248287672
33011,55.5991866438356
33013,55.73346934713376
33015,56.24827445652173
33017,56.1623719262295
33019,53.33502457865169
34001,63.64563577586206
34003,51.8340460526316
34005,60.40722355769232
34007,62.00039062499999
34009,66.16796875000001
34011,64.98394531249998
34013,51.83281249999999
34015,62.96721698113208
34017,51.575
34019,54.338578345070424
34021,56.708639705882355
34023,53.94963235294117
34025,55.16630345394737
34027,51.69368750000002
34029,58.237898596938784
34031,51.31122159090909
34033,63.22848557692308
34035,54.09876994680851
34037,51.19448529411765
34039,52.261718749999986
34041,52.80373975409835
35001,77.01659549689442
35003,72.01771449704137
35005,77.53784311655399
35006,73.50267137096768
35007,67.18444748711343
35009,75.92015481651374
35011,78.55933388157894
35013,79.14626960332113
35015,77.96557741116752
35017,76.72830560420311
35019,76.44892776523702
35021,74.78102678571426
35023,83.03094528008302
35025,77.73457880434782
35027,72.97993191340778
35028,67.29935661764705
35029,80.80257867132875
35031,73.79826093560153
35033,67.86804858576647
35035,73.77221539585541
35037,76.96479292168678
35039,67.2929223824188
35041,76.99164285714282
35043,72.97177502285194
35045,76.28103564981949
35047,73.16629275387868
35049,70.71121066433572
35051,76.29030931663836
35053,75.59094905030797
35055,62.710988805970146
35057,72.6458269817073
35059,72.10816761363637
35061,79.52100694444448
36001,53.9700994318182
36003,55.03830551242233
36005,51.534821428571426
36007,51.09908316115704
36009,56.04634683098591
36011,53.76548549107145
36013,57.69661602209945
36015,52.4743703358209
36017,50.28909438775512
36019,53.917169642857104
36021,54.328973214285696
36023,50.532511295180726
36025,48.63208069620251
36027,53.12260416666667
36029,59.487176724137925
36031,49.380973360655744
36033,50.528556034482776
36035,50.31741071428572
36037,60.09354440789476
36039,50.91432535046728
36041,46.556427675585276
36043,48.54646484375001
36045,53.1174195544554
36047,52.34703125
36049,49.85424941588787
36051,58.165541294642864
36053,50.81168224299066
36055,58.882193396226434
36057,53.16148767605633
36059,52.37754360465117
36061,51.7578125
36063,60.21433823529411
36065,51.32974730861244
36067,53.246397900763355
36069,56.5661830357143
36071,51.69306203358209
36073,60.14204545454546
36075,53.21568014705883
36077,49.52869573353292
36079,51.72687500000002
36081,51.9458984375
36083,53.87894886363636
36085,52.675000000000004
36087,51.81819852941175
36089,52.25488486842107
36091,53.515419708029206
36093,53.96924107142856
36095,50.12697208737864
36097,52.816556490384635
36099,55.18829545454544
36101,53.69795048701301
36103,53.777656250000014
36105,49.46158203125001
36107,51.76283482142855
36109,52.10901442307692
36111,50.92632978723403
36113,50.30919585987261
36115,54.24464928057554
36117,56.190776699029165
36119,51.730249999999984
36121,57.88398840206186
36123,55.0163325471698
37001,73.83573660714289
37003,72.5860899390244
37005,68.97660361842104
37007,77.43154296875001
37009,68.15916193181818
37011,67.88822115384616
37013,76.84106104651164
37015,76.99635416666668
37017,83.46984011627906
37019,83.90604838709679
37021,71.71119523195875
37023,73.05384615384612
37025,73.80224056603774
37027,72.71308593750001
37029,75.07302389705885
37031,78.37516447368424
37033,74.14441964285716
37035,73.01721398305084
37037,75.49610849056603
37039,71.62982954545456
37041,74.94957932692309
37043,70.64626116071427
37045,73.99685267857141
37047,83.99874320652171
37049,79.01347128378382
37051,81.0021306818182
37053,73.88359374999997
37055,73.5520341981132
37057,73.17698529411763
37059,73.02453124999997
37061,82.43689999999997
37063,75.4375339673913
37065,78.46195211038962
37067,72.99886122881357
37069,76.69255136986304
37071,73.74389204545456
37073,75.9671237244898
37075,70.34446331521741
37077,75.40214843749999
37079,79.8733203125
37081,73.22890624999997
37083,77.33109654017856
37085,78.67663352272727
37087,69.49371189024387
37089,72.33048295454543
37091,76.44218750000002
37093,79.83359374999999
37095,75.25117187499997
37097,72.76418539325843
37099,69.9818493150685
37101,79.09353991596637
37103,80.95859375
37105,77.01989329268294
37107,81.01578125000006
37109,73.30892857142855
37111,73.03203125
37113,70.10604440789476
37115,71.89779411764708
37117,78.14793269230768
37119,73.90981012658227
37121,69.53488051470588
37123,75.57474662162164
37125,77.01982812499999
37127,77.7798611111111
37129,83.27042025862067
37131,77.21059027777777
37133,81.34986979166672
37135,74.26654094827587
37137,77.26801470588238
37139,74.87857142857143
37141,83.4749237804878
37143,74.94206414473683
37145,74.47296875
37147,78.73671875000001
37149,74.41207386363635
37151,74.03509908536584
37153,78.38242187499999
37155,82.28950892857144
37157,73.79665948275868
37159,73.09863528481011
37161,74.2857700892857
37163,82.02790830291971
37165,80.34912500000002
37167,74.88990995762711
37169,73.180625
37171,72.87968749999997
37173,69.5687311746988
37175,71.38931361607142
37177,74.88871822033894
37179,75.50103021978022
37181,75.75731907894738
37183,76.83992919921874
37185,76.23737980769232
37187,76.18002840909092
37189,68.10163352272727
37191,80.5430640243903
37193,72.37318860619467
37195,78.89971590909089
37197,72.97920673076922
37199,69.64321808510637
38001,60.229213169642854
38003,50.80075314748204
38005,50.67794082699619
38007,58.540415111940256
38009,54.45589091614906
38011,59.21663281249997
38013,55.219350961538446
38015,56.18133883779267
38017,51.78160714285712
38019,47.77408522727272
38021,54.311699695121916
38023,56.64843093487389
38025,60.10991046348315
38027,49.98932291666666
38029,57.06009757905139
38031,50.58320312499999
38033,57.36139547413794
38035,50.645553336466165
38037,59.798730468749994
38039,49.427890625000025
38041,60.10039062500002
38043,53.948253676470586
38045,53.039038085937534
38047,53.957924107142865
38049,55.19119698660719
38051,54.7834263392857
38053,57.95602012922458
38055,56.96334493885868
38057,59.61159821428573
38059,58.90291940789475
38061,56.56415606287426
38063,48.36347656250001
38065,58.26979597107434
38067,50.761081614077675
38069,52.70525637135922
38071,48.70259740259736
38073,52.29033203124998
38075,55.777045454545444
38077,53.099604815175084
38079,50.41463068181818
38081,53.12993521341465
38083,54.206277901785704
38085,59.21181640624997
38087,58.89611672794117
38089,59.94112723214286
38091,49.68776855468748
38093,51.84404672475965
38095,49.469302884615374
38097,51.444488441780855
38099,49.7341875
38101,55.91243455497379
38103,52.33881578947365
38105,56.98249484890107
39001,64.41630651595744
39003,66.62412499999999
39005,62.01523437500001
39007,58.555390625000044
39009,64.40818829113923
39011,66.8918247767857
39013,61.228988970588226
39015,64.64077280405404
39017,66.65796310240962
39019,60.15105020491804
39021,65.22663043478262
39023,65.36763392857142
39025,65.32218309859155
39027,64.86823730468748
39029,59.32124023437505
39031,62.3590414325843
39033,63.65328124999999
39035,60.3701685855263
39037,67.05139266304346
39039,67.0915625
39041,64.32743749999997
39043,62.1826858108108
39045,63.85512500000002
39047,64.67741477272729
39049,64.66120689655175
39051,65.47169858870969
39053,65.88002996575342
39055,59.03201923076925
39057,65.50456542968752
39059,62.09058593749999
39061,66.4109375
39063,65.03607088414631
39065,65.22716346153847
39067,60.72901785714286
39069,65.75883928571427
39071,64.39280894886362
39073,63.92147321428573
39075,61.72857862903225
39077,62.57925781250002
39079,64.80218749999999
39081,60.28348214285717
39083,62.65273437500001
39085,59.44925986842105
39087,66.17308035714288
39089,63.172047018348614
39091,65.3072265625
39093,61.53106250000002
39095,63.560306490384605
39097,64.8205797697368
39099,59.04438476562498
39101,64.5382080078125
39103,61.11640625
39105,65.20678571428572
39107,67.83600352112677
39109,66.61300480769233
39111,62.262114726027406
39113,66.4818050986842
39115,63.49956054687501
39117,63.18124999999999
39119,63.01590154867256
39121,62.66155225409835
39123,62.66550164473683
39125,67.72187500000003
39127,63.4791193181818
39129,64.81803977272729
39131,64.40080357142858
39133,59.59980468749999
39135,66.52739257812502
39137,66.5354375
39139,62.425553797468346
39141,64.52401785714282
39143,62.95645380434783
39145,64.8405230978261
39147,63.660881696428575
39149,66.59158653846154
39151,60.323579545454585
39153,60.41721047794119
39155,58.95429687499999
39157,61.24880319148937
39159,64.87371735074626
39161,67.94312959558825
39163,64.397802734375
39165,65.9374267578125
39167,63.88973214285715
39169,61.43520951704543
39171,66.711875
39173,64.11420454545453
39175,64.609619140625
40001,65.60430595930231
40003,77.47250000000004
40005,68.56725643382352
40007,77.8232167119565
40009,76.43952499999999
40011,74.17751358695654
40013,68.71845629699249
40015,72.65805352393613
40017,71.71195913461538
40019,69.25179687500001
40021,66.93369059917357
40023,68.38498975409833
40025,75.3079144021739
40027,69.31860465116279
40029,68.7605152027027
40031,72.8966933139535
40033,73.22784090909087
40035,68.35804347826085
40037,70.1211258561644
40039,75.1488809121622
40041,65.92479440789472
40043,75.33555181962022
40045,76.56654868784526
40047,74.51663370253165
40049,69.24070542279412
40051,70.83445121951218
40053,76.49744140625003
40055,76.79276315789473
40057,77.55436746987952
40059,78.39939453124997
40061,68.11815557065218
40063,68.52507381889764
40065,76.78786057692302
40067,71.16418805803575
40069,68.33459578804347
40071,74.62140086206895
40073,73.59835008741258
40075,74.93556985294117
40077,67.16150700934583
40079,66.43788077731094
40081,70.175390625
40083,71.86872373949575
40085,69.49827927215195
40087,69.59923930921052
40089,66.1428900629496
40091,68.82955607476634
40093,76.14268973214284
40095,68.70745192307692
40097,68.1430644132653
40099,68.26790254237288
40101,68.83033653846152
40103,73.18222838785044
40105,70.44593749999997
40107,69.06763139204547
40109,70.22417367788464
40111,69.35160361842107
40113,72.09308164739882
40115,66.76346318493151
40117,71.92072088068178
40119,71.56369579081634
40121,68.31627103365385
40123,68.06302083333335
40125,68.92149174528302
40127,67.17263281249997
40129,76.23898026315796
40131,69.74430693069309
40133,68.69968417553191
40135,67.66562499999998
40137,70.65863281249999
40139,77.29432091346159
40141,75.27201360887095
40143,70.29962284482757
40145,69.27036700581395
40147,71.55379464285711
40149,74.91962890624998
40151,77.93256962435237
40153,76.89757687165772
41001,75.43788167938932
41003,78.31984675480773
41005,77.29166666666666
41007,65.48849734042551
41009,76.75156250000002
41011,69.83421875000003
41013,79.83316847278223
41015,71.35040399239541
41017,77.03044961734687
41019,76.70505536563607
41021,82.37133152173918
41023,76.74889171511636
41025,80.002306371825
41027,75.0365625
41029,79.63975360576924
41031,80.74938598242814
41033,78.03486969111964
41035,73.77272491455061
41037,76.97682731107857
41039,75.82569017163215
41041,67.54801470588238
41043,77.61936141304348
41045,80.04490862122155
41047,78.51299715909092
41049,81.04500090317919
41051,80.4794897151899
41053,77.64988072519088
41055,82.34120244565214
41057,67.66512305699482
41059,80.10340371621622
41061,75.41755281690143
41063,74.95855446927372
41065,80.66696920955881
41067,78.23052161654132
41069,79.2590095338983
41071,78.10742187499999
42001,60.45412946428572
42003,59.83388157894739
42005,57.466559709821446
42007,59.22609863281251
42009,60.6755811737805
42011,57.59906250000003
42013,57.22812499999998
42015,51.81458333333334
42017,56.737906250000016
42019,57.563130040322584
42021,56.00428185096153
42023,54.024951171875
42025,52.45718750000001
42027,55.181665462427745
42029,60.3222152217742
42031,55.77880859375003
42033,54.73577127659577
42035,54.419531250000006
42037,54.692304687500005
42039,56.89826971476511
42041,59.53742469879517
42043,58.10468750000002
42045,61.02887931034484
42047,53.907883522727275
42049,57.665510110294115
42051,61.39781976744184
42053,54.84515165441177
42055,60.83709399606298
42057,61.41131696428573
42059,62.012311126373646
42061,58.470910904255334
42063,57.157497667910455
42065,54.91559466019415
42067,57.95914062499999
42069,50.76187928082191
42071,60.19212853773586
42073,58.307543103448296
42075,58.32327302631579
42077,55.62952008928572
42079,52.573437500000004
42081,53.792449238578655
42083,53.92378906249998
42085,57.37968749999998
42087,57.41461538461539
42089,51.05075000000001
42091,58.472115384615385
42093,55.89514802631578
42095,54.13390624999999
42097,56.225431743421055
42099,58.21991758241758
42101,60.34388586956523
42103,50.064903846153854
42105,52.841640625000004
42107,55.0396625
42109,56.76145833333333
42111,58.916968047752796
42113,50.58416385135137
42115,50.745708626760575
42117,52.24247466216215
42119,55.770125
42121,56.125400995575234
42123,55.358762668918914
42125,60.67397017045454
42127,49.91178977272729
42129,59.667084580838306
42131,51.93087197580647
42133,60.444103167808265
44001,55.973046875
44003,55.77687500000001
44005,56.27099609375
44007,55.747012867647044
44009,55.74966947115384
45001,77.05137500000001
45003,81.30357862903227
45005,84.02548668032786
45007,75.99566127232144
45009,84.1015625
45011,83.0564786585366
45013,83.9882050304878
45015,85.07582514044945
45017,83.02974431818183
45019,84.62381114130432
45021,74.92904575892855
45023,76.38140285326084
45025,79.11747881355933
45027,84.13203125
45029,84.78747944078947
45031,81.86251816860462
45033,82.82281249999997
45035,85.13426724137929
45037,79.50502533783782
45039,78.21202830188678
45041,83.64295528017243
45043,84.33058035714284
45045,74.98742187500001
45047,77.58474813432838
45049,84.47404725609756
45051,83.76238839285713
45053,84.26196289062501
45055,79.890160472973
45057,76.94756944444444
45059,76.51398948598131
45061,81.89398834745761
45063,80.56433238636365
45065,78.5097739361702
45067,83.74603873239437
45069,81.36785386029409
45071,77.9241282894737
45073,74.69157538659793
45075,83.78910060975606
45077,74.932625
45079,81.04657939189188
45081,78.85100279850748
45083,75.32852202868851
45085,82.89677933673467
45087,76.25753800675679
45089,84.65454963235292
45091,74.90923295454544
46003,63.10713682432433
46005,61.28887469951925
46007,63.83620192307694
46009,62.98376562500003
46011,54.29982910156248
46013,56.89717741935485
46015,64.2855497262774
46017,63.920211693548374
46019,62.23958192567568
46021,58.30012019230769
46023,63.97239583333338
46025,55.91595982142859
46027,61.66902449324324
46029,53.1853125
46031,60.09519636824327
46033,62.95537946428572
46035,62.37929687500004
46037,53.46149193548389
46039,52.733468750000014
46041,60.869707661290334
46043,62.93207589285714
46045,58.46123046875004
46047,67.54314772727271
46049,60.02815290178569
46051,53.44723557692308
46053,63.94800248579549
46055,63.57277227722772
46057,54.495624999999976
46059,61.81914879707112
46061,61.23615722656249
46063,60.141736778846166
46065,63.59589074803148
46067,61.767187499999984
46069,61.790851151315756
46071,64.64405665887855
46073,62.385583118556674
46075,64.04257093558286
46077,56.655284926470586
46079,56.28085937499999
46081,56.65621553308824
46083,58.68374660326089
46085,64.59124020034844
46087,59.007910156250034
46089,56.49661458333331
46091,52.718749999999986
46093,63.488296669407895
46095,64.62052851382485
46097,58.923579545454544
46099,56.97335205078123
46101,55.23500000000001
46103,62.6208901726058
46105,61.41952816205532
46107,59.87425321691176
46109,53.08046443370164
46111,61.75273437499998
46113,66.14569393382355
46115,59.75603448275864
46117,63.55589696652719
46119,62.04315557065219
46121,63.8369140625
46123,64.49937500000001
46125,59.959375
46127,60.77787499999999
46129,58.77669719827585
46135,62.08365808823529
46137,62.13649316109427
47001,71.24761029411766
47003,71.29449728260872
47005,66.79017137096774
47007,70.52213541666667
47009,72.68966796874999
47011,73.40580842391303
47013,69.65436643835618
47015,70.5373798076923
47017,65.93236369680852
47019,70.9669005102041
47021,68.6646875
47023,66.58437500000002
47025,70.29108886718753
47027,68.53689903846154
47029,73.03307692307692
47031,71.05135261194029
47033,65.11682692307693
47035,69.36352163461541
47037,69.57179588607598
47039,67.87889030612246
47041,70.46696428571425
47043,67.98875000000002
47045,65.51693749999998
47047,64.87426470588234
47049,68.59525082236841
47051,71.49744664634143
47053,65.35961277173912
47055,71.09263139204546
47057,71.72775930851064
47059,73.39807565789476
47061,69.93385416666668
47063,72.62003348214289
47065,72.73906250000002
47067,71.12087053571427
47069,65.92255859375001
47071,69.07561773255813
47073,72.51098030821916
47075,64.92821061643834
47077,66.64407003012047
47079,65.90895965189875
47081,68.56356997282609
47083,67.03109375
47085,67.38673780487805
47087,69.38427734375001
47089,72.9398271276596
47091,69.5513630319149
47093,72.59444444444443
47095,66.31437500000001
47097,64.99784128289474
47099,70.01723632812501
47101,68.692578125
47103,71.8817708333333
47105,72.89967105263159
47107,73.1215625
47109,67.78618222891568
47111,67.82218750000003
47113,65.50839608433735
47115,71.38811233108109
47117,70.9689453125
47119,70.11149193548384
47121,72.944287109375
47123,72.52826704545458
47125,67.52018749999998
47127,71.49804687499999
47129,70.10863486842108
47131,65.7670138888889
47133,68.92185096153848
47135,67.99886592741936
47137,68.68504464285715
47139,72.8594006147541
47141,69.46373355263158
47143,71.73224158653844
47145,72.36676377118644
47147,67.79214469178083
47149,70.89884072580644
47151,69.14253246753249
47153,70.55903201219512
47155,71.98356681034481
47157,64.5855027173913
47159,69.81321875000002
47161,66.56285511363637
47163,72.77663934426226
47165,68.28040286144581
47167,64.6024207746479
47169,69.14794407894738
47171,71.12328125
47173,71.27732263513514
47175,69.98212652439025
47177,70.88549107142859
47179,73.3795176630435
47181,69.0838260135135
47183,65.64345588235294
47185,70.2509375
47187,69.65011029411762
47189,70.00909598214285
48001,68.19870129870128
48003,79.30771103896103
48005,67.1739152892562
48007,76.62312500000002
48009,74.46010416666668
48011,75.95039663461539
48013,81.80641918789811
48015,73.852490234375
48017,76.79386718749997
48019,77.79384679203538
48021,77.32613749999999
48023,76.11839843749996
48025,80.130546875
48027,77.08558567880792
48029,79.71798691860462
48031,76.66336984536083
48033,79.21743990384613
48035,75.10487723214284
48037,65.50866268382354
48039,73.2600852272727
48041,72.61419427710844
48043,80.32337194055937
48045,76.62020432692306
48047,82.35090042372879
48049,77.03485054347826
48051,74.38141447368419
48053,77.22290962837842
48055,77.98893581081082
48057,75.55192775974024
48059,75.7197265625
48061,83.15817587209303
48063,65.52239583333332
48065,75.2878168706293
48067,64.75647945804195
48069,75.19697115384614
48071,68.6451171875
48073,66.36601562499999
48075,78.30058411214952
48077,72.57165980538917
48079,77.48497282608696
48081,77.86004464285712
48083,76.62694873595507
48085,69.08694196428571
48087,77.34799278846154
48089,75.76413043478257
48091,77.85992187500001
48093,77.14729698905109
48095,76.60857822847684
48097,69.4593280075188
48099,76.80542279411765
48101,78.10617618110238
48103,81.3262184633028
48105,79.7763443845177
48107,76.58442500000002
48109,77.10695787292816
48111,75.13894074675324
48113,70.30159622302158
48115,78.98058593750002
48117,75.1228571428572
48119,67.92151162790698
48121,70.253515625
48123,78.55396075581397
48125,77.36281250000002
48127,83.35195312500001
48129,76.65546875000001
48131,81.56291440217397
48133,76.0396394230769
48135,79.77242187500002
48137,78.32662520903013
48139,70.89474431818182
48141,79.78615757042249
48143,75.93931249999999
48145,74.639435206422
48147,68.46177591463416
48149,76.54037828947368
48151,77.90591517857142
48153,75.44761800699303
48155,77.46609074519232
