GEOID,tmax
26159,89.24791717529297
26161,90.11123657226562
26163,91.00595092773438
26165,87.37118530273438
27001,66.43119049072266
27003,75.48776245117188
27005,67.11054229736328
27007,65.22564697265625
27009,70.80154418945312
27011,68.82325744628906
27013,83.68429565429688
27015,81.03938293457031
27017,67.9706039428711
27019,77.47709655761719
27021,65.60601043701172
27023,72.04244995117188
27025,74.43394470214844
27027,68.43638610839844
27029,65.95404815673828
27031,62.51933288574219
27033,81.69622039794922
27035,66.49945831298828
27037,79.8133773803711
27039,83.5292739868164
27041,67.57148742675781
27043,86.17681884765625
27045,86.27836608886719
27047,85.55196380615234
27049,81.48797607421875
27051,68.14044189453125
27053,76.82144165039062
27055,87.1002426147461
27057,65.64263916015625
27059,73.25556945800781
27061,65.27999114990234
27063,84.86479949951172
27065,70.28181457519531
27067,72.03756713867188
27069,65.10926055908203
27071,64.34173583984375
27073,71.04690551757812
27075,63.804622650146484
27077,64.19210052490234
27079,80.8054428100586
27081,72.8392562866211
27083,75.5370101928711
27085,76.38722229003906
27087,67.20333862304688
27089,65.95310974121094
27091,86.21488952636719
27093,73.32877349853516
27095,70.03749084472656
27097,68.37937927246094
27099,85.7751235961914
27101,78.92154693603516
27103,80.7325668334961
27105,82.8389663696289
27107,68.31001281738281
27109,84.11347961425781
27111,67.44757080078125
27113,66.57322692871094
27115,70.597900390625
27117,76.85835266113281
27119,67.34297943115234
27121,68.722412109375
27123,77.47284698486328
27125,67.1904296875
27127,78.1342544555664
27129,75.90556335449219
27131,81.15057373046875
27133,81.52274322509766
27135,64.70515441894531
27137,64.68147277832031
27139,79.19178771972656
27141,73.32342529296875
27143,78.62026977539062
27145,70.32066345214844
27147,83.32927703857422
27149,68.63674926757812
27151,70.1833267211914
27153,67.61445617675781
27155,68.27888488769531
27157,82.63045501708984
27159,66.63011932373047
27161,83.4090347290039
27163,77.5326919555664
27165,83.71031951904297
27167,68.41227722167969
27169,84.5874252319336
27171,74.57115936279297
27173,73.34529113769531
28001,88.32953643798828
28003,89.20721435546875
28005,87.13507080078125
28007,88.88802337646484
28009,90.10904693603516
28011,91.74989318847656
28013,89.91267395019531
28015,90.35791778564453
28017,89.07073974609375
28019,88.18489837646484
28021,89.98686218261719
28023,84.1312026977539
28025,88.49869537353516
28027,91.76852416992188
28029,88.61876678466797
28031,85.69232177734375
28033,91.38467407226562
28035,84.16521453857422
28037,87.9790267944336
28039,82.68679809570312
28041,83.00494384765625
28043,90.76435089111328
28045,83.83868408203125
28047,82.71707153320312
28049,89.8382568359375
28051,90.54252624511719
28053,91.59246826171875
28055,91.65467834472656
28057,88.2051773071289
28059,82.063720703125
28061,85.13955688476562
28063,89.00267791748047
28065,85.96240234375
28067,84.85852813720703
28069,85.47980499267578
28071,90.4845962524414
28073,84.59070587158203
28075,84.58663940429688
28077,87.015380859375
28079,88.15259552001953
28081,89.13677215576172
28083,91.61238098144531
28085,87.36859893798828
28087,87.32049560546875
28089,89.6458740234375
28091,85.7330093383789
28093,90.63993072509766
28095,88.15936279296875
28097,89.655517578125
28099,86.64884948730469
28101,85.9457778930664
28103,86.60050201416016
28105,88.03250122070312
28107,91.27095794677734
28109,84.70037841796875
28111,83.62287902832031
28113,86.70726776123047
28115,89.514892578125
28117,88.90148162841797
28119,91.80677795410156
28121,88.40678405761719
28123,87.33377075195312
28125,91.68067932128906
28127,87.29328155517578
28129,86.43183898925781
28131,83.27112579345703
28133,91.7497787475586
28135,91.5186767578125
28137,91.28462219238281
28139,89.54988861083984
28141,88.13959503173828
28143,91.75584411621094
28145,89.81525421142578
28147,85.96295166015625
28149,90.90496063232422
28151,91.7543716430664
28153,83.60469818115234
28155,88.9427490234375
28157,87.30338287353516
28159,87.12297058105469
28161,90.663330078125
28163,90.7416763305664
29001,87.56466674804688
29003,87.28751373291016
29005,86.98945617675781
29007,87.4444580078125
29009,85.61420440673828
29011,87.13382720947266
29013,87.10887145996094
29015,87.29631042480469
29017,90.5164794921875
29019,87.63165283203125
29021,87.4431381225586
29023,91.34261322021484
29025,87.6019515991211
29027,87.70297241210938
29029,87.61318969726562
29031,91.3949966430664
29033,88.0208969116211
29035,89.6948471069336
29037,86.72283935546875
29039,87.78746795654297
29041,88.1417236328125
29043,86.87456512451172
29045,88.1257095336914
29047,87.38570404052734
29049,87.20066833496094
29051,87.99874114990234
29053,87.66988372802734
29055,88.01285552978516
29057,87.55365753173828
29059,87.20996856689453
29061,87.7949447631836
29063,87.39068603515625
29065,87.27554321289062
29067,87.310302734375
29069,92.01573181152344
29071,88.58512115478516
29073,88.0584487915039
29075,87.46021270751953
29077,87.06769561767578
29079,87.95758819580078
29081,87.55082702636719
29083,87.29622650146484
29085,87.38197326660156
29087,87.44469451904297
29089,87.9070816040039
29091,87.71757507324219
29093,87.89765167236328
29095,87.03789520263672
29097,86.8931655883789
29099,89.04713439941406
29101,87.16339874267578
29103,87.82096862792969
29105,86.97793579101562
29107,87.52113342285156
29109,86.43810272216797
29111,88.07838439941406
29113,88.21784210205078
29115,87.84627532958984
29117,88.02830505371094
29119,86.27428436279297
29121,87.6598129272461
29123,89.12809753417969
29125,87.64680480957031
29127,87.99725341796875
29129,87.58812713623047
29131,87.75698852539062
29133,92.39269256591797
29135,87.50083923339844
29137,87.74758911132812
29139,87.79007720947266
29141,87.15576171875
29143,92.38382720947266
29145,86.15633392333984
29147,86.92933654785156
29149,89.15422058105469
29151,88.12223815917969
29153,88.22185516357422
29155,92.1562271118164
29157,90.38688659667969
29159,87.33287048339844
29161,87.55876159667969
29163,87.76902770996094
29165,87.32772064208984
29167,87.55550384521484
29169,87.42410278320312
29171,87.5347900390625
29173,87.75189971923828
29175,87.63040161132812
29177,87.57179260253906
29179,88.5804214477539
29181,90.48860168457031
29183,88.79122924804688
29185,87.68028259277344
29186,89.32438659667969
29187,88.2862319946289
29189,88.9163818359375
29195,87.95220184326172
29197,87.63546752929688
29199,87.97297668457031
29201,92.27182006835938
29203,88.44964599609375
29205,87.7193374633789
29207,91.89717102050781
29209,86.91616821289062
29211,87.60160064697266
29213,87.87494659423828
29215,86.87864685058594
29217,87.48283386230469
29219,88.09662628173828
29221,88.06023406982422
29223,90.2262954711914
29225,86.26142883300781
29227,87.13359832763672
29229,86.51385498046875
29510,89.20800018310547
30001,83.2240982055664
30003,89.07257080078125
30005,81.21263885498047
30007,90.464111328125
30009,85.33919525146484
30011,83.48538970947266
30013,89.21055603027344
30015,88.39207458496094
30017,85.50735473632812
30019,71.35914611816406
30021,76.42516326904297
30023,82.96258544921875
30025,78.18816375732422
30027,86.44749450683594
30029,82.89559936523438
30031,85.8051528930664
30033,83.00960540771484
30035,81.14134979248047
30037,88.88336944580078
30039,84.42829132080078
30041,83.8020248413086
30043,87.43730163574219
30045,85.93965148925781
30047,89.16144561767578
30049,86.86149597167969
30051,84.0208969116211
30053,86.99356842041016
30055,78.61295318603516
30057,84.60552978515625
30059,85.0589828491211
30061,89.19281768798828
30063,87.11502075195312
30065,88.55438232421875
30067,83.00607299804688
30069,86.5570068359375
30071,79.9648208618164
30073,85.67256927490234
30075,87.89006042480469
30077,85.77190399169922
30079,81.1747055053711
30081,86.55254364013672
30083,73.08696746826172
30085,72.76268768310547
30087,87.70516967773438
30089,90.063232421875
30091,69.8935775756836
30093,85.2223129272461
30095,88.05598449707031
30097,87.4338607788086
30099,86.56140899658203
30101,83.9738998413086
30103,89.48149871826172
30105,76.65069580078125
30107,88.0853042602539
30109,73.9967269897461
30111,90.71088409423828
31001,89.93170166015625
31003,83.3282699584961
31005,81.81465911865234
31007,82.14948272705078
31009,81.13053131103516
31011,85.7900161743164
31013,81.9195327758789
31015,78.46517181396484
31017,78.548583984375
31019,88.09449768066406
31021,89.5196533203125
31023,88.34188842773438
31025,87.29087829589844
31027,86.34558868408203
31029,87.4990463256836
31031,78.20252990722656
31033,82.89142608642578
31035,90.31951141357422
31037,88.42842864990234
31039,88.93898010253906
31041,84.12403869628906
31043,89.82855987548828
31045,82.16184997558594
31047,86.13756561279297
31049,84.9522705078125
31051,88.38494110107422
31053,89.04953002929688
31055,88.23902893066406
31057,88.50267028808594
31059,89.90150451660156
31061,90.02713012695312
31063,86.18994140625
31065,88.8555679321289
31067,88.57073211669922
31069,83.14456939697266
31071,83.68881225585938
31073,87.27322387695312
31075,80.22018432617188
31077,86.62490844726562
31079,89.50756072998047
31081,89.51268005371094
31083,89.6407241821289
31085,86.19926452636719
31087,87.72249603271484
31089,80.43852996826172
31091,79.44322967529297
31093,88.72604370117188
31095,89.9184799194336
31097,87.47203826904297
31099,88.95085144042969
31101,84.51066589355469
31103,77.75496673583984
31105,81.40364837646484
31107,82.63063049316406
31109,88.4714584350586
31111,83.63471221923828
31113,81.19397735595703
31115,82.64567565917969
31117,80.87442016601562
31119,86.17152404785156
31121,89.10787963867188
31123,83.36128997802734
31125,88.02359771728516
31127,87.09078216552734
31129,90.98870849609375
31131,87.16488647460938
31133,87.61265563964844
31135,85.80899047851562
31137,88.04930877685547
31139,84.96170043945312
31141,87.63420867919922
31143,88.54942321777344
31145,87.61088562011719
31147,87.46296691894531
31149,79.42352294921875
31151,89.29041290283203
31153,87.8360366821289
31155,88.59170532226562
31157,84.18474578857422
31159,88.73497772216797
31161,80.68800354003906
31163,87.72227478027344
31165,81.94758605957031
31167,87.70947265625
31169,90.69148254394531
31171,79.77379608154297
31173,89.45702362060547
31175,86.22803497314453
31177,88.7090835571289
31179,87.47563171386719
31181,90.6683349609375
31183,84.17752838134766
31185,89.1882095336914
32001,102.43209075927734
32003,107.08294677734375
32005,91.2260971069336
32007,92.65369415283203
32009,99.5634994506836
32011,94.48762512207031
32013,97.78977966308594
32015,96.41365814208984
32017,99.24585723876953
32019,98.20155334472656
32021,98.12885284423828
32023,97.92688751220703
32027,100.5943603515625
32029,95.57765197753906
32031,96.87549591064453
32033,89.86365509033203
32510,93.60005950927734
33001,84.87078094482422
33003,83.37181854248047
33005,84.52340698242188
33007,77.87290954589844
33009,81.65493774414062
33011,85.8765869140625
33013,85.09532165527344
33015,86.56600189208984
33017,85.53910827636719
33019,83.35869598388672
34001,90.38081359863281
34003,92.12055969238281
34005,92.1056137084961
34007,92.4959487915039
34009,89.20703125
34011,90.97208404541016
34013,92.51763153076172
34015,92.40533447265625
34017,92.33990478515625
34019,92.15620422363281
34021,93.19198608398438
34023,93.01380920410156
34025,92.42147064208984
34027,91.38272857666016
34029,91.21839141845703
34031,91.2537841796875
34033,91.92747497558594
34035,93.12493896484375
34037,90.46800231933594
34039,92.8057632446289
34041,91.23306274414062
35001,89.26181030273438
35003,83.33917999267578
35005,83.94650268554688
35006,87.22222900390625
35007,77.40028381347656
35009,83.27306365966797
35011,85.24540710449219
35013,86.90482330322266
35015,85.2043685913086
35017,86.11447143554688
35019,84.24595642089844
35021,83.95026397705078
35023,92.07743072509766
35025,84.06175994873047
35027,80.00798034667969
35028,81.51158142089844
35029,89.69898223876953
35031,89.24434661865234
35033,78.31075286865234
35035,80.67366790771484
35037,85.19075775146484
35039,82.33258056640625
35041,83.36949157714844
35043,87.24313354492188
35045,93.8454360961914
35047,82.8045883178711
35049,83.473876953125
35051,84.77320098876953
35053,85.32121276855469
35055,75.22157287597656
35057,82.0619888305664
35059,82.57518768310547
35061,90.80271911621094
36001,86.5368881225586
36003,83.07740020751953
36005,91.70359802246094
36007,85.72457122802734
36009,83.19634246826172
36011,84.3983154296875
36013,84.43231201171875
36015,86.40823364257812
36017,83.7247543334961
36019,82.27271270751953
36021,87.79335021972656
36023,83.05790710449219
36025,83.06221008300781
36027,89.05536651611328
36029,84.74898529052734
36031,81.05767059326172
36033,79.61795806884766
36035,82.86550903320312
36037,84.4125747680664
36039,84.46846771240234
36041,78.4195785522461
36043,80.23733520507812
36045,80.77722930908203
36047,92.25499725341797
36049,79.6369400024414
36051,84.86454772949219
36053,82.95011138916016
36055,84.64733123779297
36057,86.02198028564453
36059,90.51078796386719
36061,92.17027282714844
36063,84.60851287841797
36065,83.1388931274414
36067,84.20096588134766
36069,84.74372863769531
36071,90.44194793701172
36073,84.28666687011719
36075,82.89024353027344
36077,82.7486801147461
36079,89.087158203125
36081,91.49580383300781
36083,85.92259216308594
36085,92.6796875
36087,91.23848724365234
36089,79.91615295410156
36091,85.85858917236328
36093,86.38214874267578
36095,83.28656768798828
36097,85.02935028076172
36099,85.87007904052734
36101,84.35393524169922
36103,86.75105285644531
36105,86.28619384765625
36107,86.1531982421875
36109,85.04814147949219
36111,86.80615997314453
36113,83.1421127319336
36115,86.67127990722656
36117,84.4621353149414
36119,90.3658218383789
36121,82.69596099853516
36123,85.09992980957031
37001,90.00108337402344
37003,90.32515716552734
37005,83.38668823242188
37007,90.86863708496094
37009,81.96773529052734
37011,79.92472839355469
37013,87.80663299560547
37015,89.53587341308594
37017,87.81382751464844
37019,85.75679779052734
37021,83.3544921875
37023,89.59391021728516
37025,91.09032440185547
37027,89.53400421142578
37029,88.93450927734375
37031,86.56044006347656
37033,90.55714416503906
37035,91.14585876464844
37037,90.22785186767578
37039,84.36927795410156
37041,88.94859313964844
37043,81.44744873046875
37045,90.9694595336914
37047,87.1414566040039
37049,87.1159896850586
37051,89.16276550292969
37053,88.50146484375
37055,87.06400299072266
37057,90.4813232421875
37059,91.12551879882812
37061,87.39839935302734
37063,90.39361572265625
37065,89.96580505371094
37067,90.37486267089844
37069,90.16555786132812
37071,91.20101165771484
37073,89.50629425048828
37075,82.14801788330078
37077,90.58753967285156
37079,88.73876190185547
37081,90.02094268798828
37083,90.79560852050781
37085,89.53020477294922
37087,79.63330841064453
37089,83.43800354003906
37091,89.855224609375
37093,89.58844757080078
37095,87.38983917236328
37097,91.01905059814453
37099,79.41089630126953
37101,89.01544189453125
37103,87.25627899169922
37105,90.08206939697266
37107,88.12413787841797
37109,91.22095489501953
37111,87.70536804199219
37113,79.7641372680664
37115,84.6377944946289
37117,89.37789154052734
37119,90.9740982055664
37121,81.87265014648438
37123,90.4903335571289
37125,90.02188873291016
37127,90.05045318603516
37129,85.56612396240234
37131,90.91647338867188
37133,86.35173797607422
37135,89.73483276367188
37137,87.1039047241211
37139,88.83474731445312
37141,86.49053955078125
37143,88.8221664428711
37145,90.28282165527344
37147,88.67353820800781
37149,88.73094940185547
37151,90.24105834960938
37153,90.38678741455078
37155,88.8367919921875
37157,90.63920593261719
37159,90.91315460205078
37161,90.08262634277344
37163,88.04019165039062
37165,89.84088897705078
37167,91.0622329711914
37169,90.09519958496094
37171,89.85879516601562
37173,80.60417175292969
37175,80.85475158691406
37177,87.86459350585938
37179,90.4934310913086
37181,90.8169174194336
37183,89.6953353881836
37185,91.05549621582031
37187,88.51913452148438
37189,81.23529052734375
37191,88.48198699951172
37193,89.32235717773438
37195,89.3521499633789
37197,90.7336196899414
37199,81.35301208496094
38001,71.98783874511719
38003,66.4274673461914
38005,64.60596466064453
38007,69.32585906982422
38009,62.738319396972656
38011,74.26583862304688
38013,63.92732620239258
38015,67.76464080810547
38017,67.58846282958984
38019,61.072715759277344
38021,66.82479095458984
38023,66.660888671875
38025,66.61724853515625
38027,65.5782699584961
38029,69.50494384765625
38031,66.2247085571289
38033,71.74334716796875
38035,65.79875183105469
38037,69.62889099121094
38039,65.56277465820312
38041,69.4133071899414
38043,67.18170928955078
38045,66.88089752197266
38047,66.98831176757812
38049,64.24168395996094
38051,66.94819641113281
38053,68.38302612304688
38055,64.73677062988281
38057,65.86416625976562
38059,68.17372131347656
38061,63.97052764892578
38063,64.04154205322266
38065,66.316650390625
38067,63.8696174621582
38069,64.09164428710938
38071,63.476280212402344
38073,67.02693939208984
38075,63.400604248046875
38077,67.83207702636719
38079,61.311832427978516
38081,66.94120788574219
38083,65.30747985839844
38085,71.20745849609375
38087,71.85829162597656
38089,67.85006713867188
38091,65.76129913330078
38093,66.69444274902344
38095,62.18598556518555
38097,67.27971649169922
38099,63.9735221862793
38101,63.160579681396484
38103,65.90115356445312
38105,67.37186431884766
39001,89.63945770263672
39003,89.367431640625
39005,89.76483917236328
39007,85.52761840820312
39009,90.58270263671875
39011,89.01593017578125
39013,89.1092758178711
39015,89.4769515991211
39017,90.14032745361328
39019,88.82073974609375
39021,88.54036712646484
39023,88.98451232910156
39025,89.94859313964844
39027,89.32547760009766
39029,87.89002990722656
39031,90.26678466796875
39033,89.82537841796875
39035,89.56143951416016
39037,88.41427612304688
39039,89.61776733398438
39041,89.81332397460938
39043,91.14990997314453
39045,89.9944076538086
39047,89.63365936279297
39049,90.25980377197266
39051,89.89009094238281
39053,91.12950897216797
39055,86.78793334960938
39057,89.40922546386719
39059,90.00833892822266
39061,90.67158508300781
39063,89.81048583984375
39065,89.13990020751953
39067,89.22946166992188
39069,89.99101257324219
39071,89.47589111328125
39073,90.13677978515625
39075,89.81719970703125
39077,90.517333984375
39079,90.81948852539062
39081,89.12313079833984
39083,89.53252410888672
39085,87.83158874511719
39087,90.94105529785156
39089,89.65739440917969
39091,88.4700927734375
39093,90.76850128173828
39095,90.29457092285156
39097,89.43513488769531
39099,87.07267761230469
39101,89.78165435791016
39103,89.89960479736328
39105,90.87079620361328
39107,88.82804870605469
39109,89.09772491455078
39111,89.2271499633789
39113,89.49700164794922
39115,90.20946502685547
39117,89.11180877685547
39119,90.33244323730469
39121,89.81995391845703
39123,90.8832015991211
39125,89.55962371826172
39127,89.99079132080078
39129,90.61341094970703
39131,90.34495544433594
39133,87.7595443725586
39135,88.70035552978516
39137,89.79244232177734
39139,89.32666778564453
39141,90.49044036865234
39143,90.6225357055664
39145,90.4538345336914
39147,90.28182220458984
39149,88.7640609741211
39151,88.92842864990234
39153,89.23799133300781
39155,86.41893005371094
39157,89.84324645996094
39159,89.3152084350586
39161,89.3131103515625
39163,90.57390594482422
39165,89.95120239257812
39167,90.2939224243164
39169,89.8649673461914
39171,89.2063217163086
39173,90.20873260498047
39175,89.95722198486328
40001,87.76071166992188
40003,90.00376892089844
40005,91.21509552001953
40007,89.23401641845703
40009,88.36685943603516
40011,88.6695327758789
40013,91.16136169433594
40015,88.62970733642578
40017,88.24568176269531
40019,89.1213150024414
40021,88.77523803710938
40023,92.82849884033203
40025,85.5839614868164
40027,88.20043182373047
40029,90.54518127441406
40031,89.10823059082031
40033,90.06018829345703
40035,87.86969757080078
40037,89.11299896240234
40039,88.55757141113281
40041,87.34867095947266
40043,88.16136169433594
40045,88.1456527709961
40047,89.11705780029297
40049,88.7756118774414
40051,88.60417938232422
40053,89.6129379272461
40055,89.15436553955078
40057,89.0352554321289
40059,90.1263427734375
40061,91.22190856933594
40063,89.74781036376953
40065,89.63093566894531
40067,89.74630737304688
40069,89.50035858154297
40071,88.78775787353516
40073,89.27532196044922
40075,89.1433334350586
40077,90.87684631347656
40079,90.79539489746094
40081,88.76460266113281
40083,88.7769546508789
40085,89.53520202636719
40087,88.43177032470703
40089,92.37921142578125
40091,90.69189453125
40093,89.43992614746094
40095,89.79602813720703
40097,88.81874084472656
40099,88.45387268066406
40101,90.64678955078125
40103,88.84691619873047
40105,88.30302429199219
40107,89.35746002197266
40109,88.2286376953125
40111,89.90300750732422
40113,88.4076919555664
40115,87.44670104980469
40117,88.84152221679688
40119,88.8145980834961
40121,90.92923736572266
40123,88.79563903808594
40125,88.49040222167969
40127,91.50121307373047
40129,87.98245239257812
40131,89.15125274658203
40133,88.9313735961914
40135,90.44696044921875
40137,89.03202056884766
40139,86.89250183105469
40141,89.88954162597656
40143,89.5539321899414
40145,90.01878356933594
40147,88.75677490234375
40149,88.765869140625
40151,89.9517822265625
40153,88.82758331298828
41001,95.32697296142578
41003,87.58489990234375
41005,86.9170150756836
41007,74.56924438476562
41009,83.37779235839844
41011,74.90279388427734
41013,95.34635925292969
41015,74.101806640625
41017,91.72979736328125
41019,88.03719329833984
41021,97.26041412353516
41023,93.56670379638672
41025,97.58070373535156
41027,87.83753967285156
41029,93.41175842285156
41031,95.3561782836914
41033,87.89791107177734
41035,90.4970703125
41037,94.83901977539062
41039,87.35237121582031
41041,76.73084259033203
41043,88.94928741455078
41045,99.21920776367188
41047,87.79784393310547
41049,95.59387969970703
41051,86.50447082519531
41053,86.5133056640625
41055,97.39063262939453
41057,77.58804321289062
41059,94.44293975830078
41061,90.79376983642578
41063,91.18051147460938
41065,95.19834899902344
41067,85.33686828613281
41069,94.53668975830078
41071,86.06144714355469
42001,92.76937866210938
42003,90.1479263305664
42005,88.80358123779297
42007,88.71430969238281
42009,91.09288787841797
42011,91.82582092285156
42013,89.27919006347656
42015,87.09146118164062
42017,92.23844146728516
42019,87.69923400878906
42021,86.31532287597656
42023,86.46147918701172
42025,87.93502807617188
42027,88.98904418945312
42029,92.01476287841797
42031,86.968994140625
42033,87.0725326538086
42035,88.62327575683594
42037,90.45121765136719
42039,84.36014556884766
42041,93.33380126953125
42043,92.75083923339844
42045,92.4371109008789
42047,85.29814910888672
42049,84.33979797363281
42051,89.02708435058594
42053,85.42141723632812
42055,93.033203125
42057,92.88379669189453
42059,89.63969421386719
42061,91.6860580444336
42063,88.41777801513672
42065,86.60379791259766
42067,92.68341064453125
42069,87.00231170654297
42071,92.78302001953125
42073,87.21631622314453
42075,92.54602813720703
42077,91.1611557006836
42079,88.26909637451172
42081,89.0557632446289
42083,83.60328674316406
42085,85.49874877929688
42087,91.78022766113281
42089,87.88544464111328
42091,92.43985748291016
42093,92.06685638427734
42095,91.1348876953125
42097,91.92461395263672
42099,92.59333801269531
42101,92.9464111328125
42103,87.85997772216797
42105,84.30152130126953
42107,89.75038146972656
42109,92.25504302978516
42111,85.97321319580078
42113,85.75701904296875
42115,86.41632843017578
42117,85.71038055419922
42119,91.39419555664062
42121,85.80274963378906
42123,84.34575653076172
42125,89.79219818115234
42127,86.39553833007812
42129,89.68650817871094
42131,87.8641586303711
42133,92.77188873291016
44001,86.193359375
44003,86.12960815429688
44005,85.1417465209961
44007,86.77183532714844
44009,85.48343658447266
45001,89.58649444580078
45003,90.25201416015625
45005,89.77143096923828
45007,88.51043701171875
45009,89.71055603027344
45011,90.13671112060547
45013,87.0427017211914
45015,87.95814514160156
45017,89.7565689086914
45019,86.6683120727539
45021,90.82886505126953
45023,90.53538513183594
45025,90.14279174804688
45027,89.31938934326172
45029,88.45516204833984
45031,89.71717834472656
45033,88.94647216796875
45035,88.75434875488281
45037,90.44942474365234
45039,90.25688934326172
45041,88.89096069335938
45043,86.56580352783203
45045,87.84876251220703
45047,89.97010803222656
45049,89.0155029296875
45051,86.76507568359375
45053,87.91451263427734
45055,90.06051635742188
45057,90.06705474853516
45059,89.63640594482422
45061,89.6277084350586
45063,89.93018341064453
45065,90.531005859375
45067,88.28575134277344
45069,90.01455688476562
45071,90.30377197265625
45073,86.75480651855469
45075,89.63422393798828
45077,87.22953033447266
45079,90.12159729003906
45081,90.07552337646484
45083,89.78627014160156
45085,89.68695831298828
45087,90.60411071777344
45089,88.30992889404297
45091,90.79724884033203
46003,74.47978973388672
46005,71.2147445678711
46007,78.51363372802734
46009,81.21199798583984
46011,71.6269302368164
46013,67.55335998535156
46015,75.23098754882812
46017,73.73778533935547
46019,84.42206573486328
46021,70.28678894042969
46023,77.61133575439453
46025,67.66343688964844
46027,86.79443359375
46029,67.09365844726562
46031,73.2158432006836
46033,79.50192260742188
46035,75.5332260131836
46037,66.03764343261719
46039,68.99752044677734
46041,74.62590026855469
46043,76.3874282836914
46045,68.10240173339844
46047,83.33761596679688
46049,68.74341583251953
46051,68.1580810546875
46053,77.07054901123047
46055,79.87246704101562
46057,68.81961059570312
46059,70.4560775756836
46061,76.36749267578125
46063,78.89098358154297
46065,74.6625747680664
46067,79.10023498535156
46069,71.15570068359375
46071,80.29883575439453
46073,72.37633514404297
46075,77.54005432128906
46077,70.30772399902344
46079,73.5345687866211
46081,77.34878540039062
46083,84.0661392211914
46085,76.2449951171875
46087,76.89993286132812
46089,67.3701171875
46091,65.92335510253906
46093,82.86711120605469
46095,78.07048034667969
46097,73.25651550292969
46099,79.15402221679688
46101,75.59718322753906
46103,80.2725830078125
46105,77.43925476074219
46107,70.5611343383789
46109,67.2342300415039
46111,73.55384063720703
46113,82.03316497802734
46115,69.09117889404297
46117,77.27684020996094
46119,73.22888946533203
46121,76.8868637084961
46123,77.28636932373047
46125,81.94835662841797
46127,88.05720520019531
46129,70.19803619384766
46135,83.91064453125
46137,78.2540283203125
47001,89.47054290771484
47003,89.11163330078125
47005,90.51698303222656
47007,86.88961029052734
47009,88.58631134033203
47011,88.91207885742188
47013,88.2324447631836
47015,90.0107421875
47017,90.45401763916016
47019,85.06878662109375
47021,91.73527526855469
47023,89.83023071289062
47025,88.71971893310547
47027,91.60917663574219
47029,88.25827026367188
47031,88.30905151367188
47033,91.25414276123047
47035,86.8804931640625
47037,92.23445129394531
47039,89.53761291503906
47041,90.79864501953125
47043,90.47602081298828
47045,91.82769012451172
47047,90.9170150756836
47049,88.24618530273438
47051,86.57070922851562
47053,91.17402648925781
47055,86.50505065917969
47057,89.81441497802734
47059,89.27598571777344
47061,85.2293930053711
47063,90.17311096191406
47065,87.99186706542969
47067,88.73464965820312
47069,90.28459167480469
47071,88.8123779296875
47073,89.56111145019531
47075,91.20870971679688
47077,89.79952239990234
47079,90.895263671875
47081,89.14327239990234
47083,90.92609405517578
47085,90.24267578125
47087,91.69373321533203
47089,90.3517837524414
47091,83.6415023803711
47093,90.49791717529297
47095,92.21603393554688
47097,91.57948303222656
47099,86.2085952758789
47101,87.32894897460938
47103,87.11221313476562
47105,90.40235137939453
47107,89.75103759765625
47109,89.53231048583984
47111,91.66191101074219
47113,90.4871826171875
47115,85.80530548095703
47117,88.37376403808594
47119,88.67013549804688
47121,90.11295318603516
47123,88.01109313964844
47125,91.7778091430664
47127,87.63546752929688
47129,88.4749526977539
47131,91.78070831298828
47133,89.6947021484375
47135,88.927978515625
47137,90.19527435302734
47139,87.56214904785156
47141,89.5797348022461
47143,88.75456237792969
47145,90.53414154052734
47147,92.1752700805664
47149,91.2668228149414
47151,88.23123168945312
47153,85.79724884033203
47155,86.92713165283203
47157,91.45691680908203
47159,92.2165756225586
47161,91.27796173095703
47163,88.73590087890625
47165,92.50778198242188
47167,91.40076446533203
47169,92.78487396240234
47171,84.38544464111328
47173,89.81017303466797
47175,87.12748718261719
47177,89.0156478881836
47179,88.91089630126953
47181,87.03560638427734
47183,91.25523376464844
47185,89.17434692382812
47187,90.2379379272461
47189,92.30432891845703
48001,90.05367279052734
48003,85.17259216308594
48005,90.6977310180664
48007,80.39539337158203
48009,89.3369140625
48011,84.92003631591797
48013,84.69888305664062
48015,87.04454040527344
48017,83.80386352539062
48019,83.79747772216797
48021,86.5484390258789
48023,88.51040649414062
48025,81.92525482177734
48027,88.02040100097656
48029,84.59402465820312
48031,83.87567138671875
48033,85.35640716552734
48035,89.50355529785156
48037,93.30157470703125
48039,85.83740234375
48041,88.20230102539062
48043,89.36253356933594
48045,84.98173522949219
48047,81.19274139404297
48049,86.56840515136719
48051,87.7760009765625
48053,85.82243347167969
48055,85.66698455810547
48057,81.19683074951172
48059,85.48021697998047
48061,83.82823944091797
48063,92.72734069824219
48065,84.6802978515625
48067,92.66874694824219
48069,83.65011596679688
48071,85.26688385009766
48073,90.70707702636719
48075,88.65559387207031
48077,89.81376647949219
48079,83.43528747558594
48081,83.46583557128906
48083,85.51049041748047
48085,90.80001068115234
48087,87.80624389648438
48089,86.12217712402344
48091,84.1169662475586
48093,87.90406799316406
48095,84.4503173828125
48097,89.4755630493164
48099,88.0050277709961
48101,87.60304260253906
48103,88.94468688964844
48105,87.68160247802734
48107,84.32910919189453
48109,84.99893188476562
48111,84.82450866699219
48113,91.06434631347656
48115,84.54981994628906
48117,84.01075744628906
48119,92.48506164550781
48121,90.67533874511719
48123,83.1207275390625
48125,85.49484252929688
