GEOID,tmax
26159,56.05595016479492
26161,58.53181076049805
26163,59.03839111328125
26165,52.78157424926758
27001,41.900306701660156
27003,44.145877838134766
27005,37.28025817871094
27007,37.983856201171875
27009,42.87445068359375
27011,38.32095718383789
27013,44.54993438720703
27015,43.303104400634766
27017,40.919437408447266
27019,44.258575439453125
27021,43.425350189208984
27023,40.005126953125
27025,43.4295654296875
27027,37.06464385986328
27029,36.3520622253418
27031,41.42504119873047
27033,41.73666000366211
27035,43.86268615722656
27037,45.49779510498047
27039,44.522850036621094
27041,39.29052734375
27043,44.20147705078125
27045,48.58687210083008
27047,43.84015655517578
27049,45.644168853759766
27051,38.53461837768555
27053,44.51633071899414
27055,52.43735122680664
27057,41.07969665527344
27059,43.82802963256836
27061,40.52497863769531
27063,42.5660400390625
27065,42.93015670776367
27067,40.73755645751953
27069,36.82323455810547
27071,37.402191162109375
27073,38.67561721801758
27075,40.33578872680664
27077,35.917396545410156
27079,44.722267150878906
27081,36.60685348510742
27083,38.9062385559082
27085,43.497291564941406
27087,35.694480895996094
27089,37.324466705322266
27091,43.1993293762207
27093,41.973968505859375
27095,43.08784484863281
27097,42.96683883666992
27099,44.96306610107422
27101,38.63691329956055
27103,44.50227355957031
27105,40.43130111694336
27107,36.89743423461914
27109,46.80696487426758
27111,38.51940155029297
27113,35.963775634765625
27115,41.91862487792969
27117,37.01182556152344
27119,36.9534912109375
27121,39.4234619140625
27123,44.89336013793945
27125,36.063087463378906
27127,41.10819625854492
27129,41.22938919067383
27131,44.44095993041992
27133,39.07337188720703
27135,36.33368682861328
27137,39.74330520629883
27139,45.06608581542969
27141,43.7906608581543
27143,44.21351623535156
27145,41.88608932495117
27147,43.82497787475586
27149,38.735626220703125
27151,39.67144775390625
27153,41.69952392578125
27155,38.1246452331543
27157,47.88016128540039
27159,42.30727005004883
27161,43.88920974731445
27163,44.70878601074219
27165,43.987693786621094
27167,37.78969192504883
27169,49.7452507019043
27171,43.31842803955078
27173,39.19695281982422
28001,61.7287712097168
28003,61.02617263793945
28005,63.43338394165039
28007,59.35539627075195
28009,60.846824645996094
28011,58.175235748291016
28013,62.50008010864258
28015,60.30249786376953
28017,64.4154281616211
28019,60.95454025268555
28021,60.905540466308594
28023,63.337860107421875
28025,64.97333526611328
28027,58.74419403076172
28029,62.47965621948242
28031,63.52424621582031
28033,57.42399978637695
28035,63.738197326660156
28037,62.08882522583008
28039,65.90116882324219
28041,63.99921798706055
28043,61.09508514404297
28045,66.1686782836914
28047,65.17617797851562
28049,62.57600784301758
28051,60.07902145385742
28053,60.23805618286133
28055,59.679840087890625
28057,64.82232666015625
28059,66.93003845214844
28061,63.24874496459961
28063,60.689544677734375
28065,63.323890686035156
28067,63.259300231933594
28069,62.13809585571289
28071,61.23564910888672
28073,63.60435104370117
28075,63.190879821777344
28077,63.75624465942383
28079,59.42372131347656
28081,64.67159271240234
28083,60.03752517700195
28085,62.922454833984375
28087,64.97651672363281
28089,61.01865768432617
28091,64.02679443359375
28093,59.945072174072266
28095,65.86802673339844
28097,60.840370178222656
28099,60.00546646118164
28101,62.17544937133789
28103,63.143978118896484
28105,63.627769470214844
28107,59.07337951660156
28109,64.84353637695312
28111,63.537841796875
28113,64.28329467773438
28115,63.329994201660156
28117,62.60268020629883
28119,58.92265701293945
28121,62.543548583984375
28123,61.13535690307617
28125,59.80975341796875
28127,63.38489532470703
28129,63.33254623413086
28131,64.15840148925781
28133,59.024234771728516
28135,59.68519592285156
28137,57.789344787597656
28139,61.211402893066406
28141,62.2299919128418
28143,57.605411529541016
28145,62.54436492919922
28147,64.01861572265625
28149,61.24338912963867
28151,58.7134895324707
28153,62.64673614501953
28155,62.092769622802734
28157,62.340824127197266
28159,60.44465255737305
28161,61.072757720947266
28163,60.85093688964844
29001,58.46247482299805
29003,51.58002471923828
29005,47.67256164550781
29007,65.57689666748047
29009,69.73876953125
29011,71.51713562011719
29013,67.51751708984375
29015,67.51993560791016
29017,64.86176300048828
29019,65.28199768066406
29021,52.98148727416992
29023,63.63712692260742
29025,57.357643127441406
29027,66.75313568115234
29029,68.11783599853516
29031,64.62216186523438
29033,60.902000427246094
29035,66.53306579589844
29037,62.89365005493164
29039,70.49713897705078
29041,61.9910774230957
29043,68.39265441894531
29045,59.94638442993164
29047,57.05807876586914
29049,54.98711013793945
29051,67.45893096923828
29053,66.07908630371094
29055,66.88480377197266
29057,70.75054168701172
29059,67.43013763427734
29061,55.59387969970703
29063,53.70578384399414
29065,64.97480010986328
29067,66.33590698242188
29069,61.13383102416992
29071,67.97465515136719
29073,67.31043243408203
29075,52.55021667480469
29077,68.4886703491211
29079,55.66366958618164
29081,53.175437927246094
29083,67.53070831298828
29085,67.9402084350586
29087,49.89710235595703
29089,64.69087219238281
29091,65.39004516601562
29093,66.3251724243164
29095,59.92449951171875
29097,71.84515380859375
29099,68.42999267578125
29101,64.9755859375
29103,60.51801681518555
29105,66.02642059326172
29107,62.934993743896484
29109,70.11051177978516
29111,62.4908561706543
29113,67.79312896728516
29115,58.403282165527344
29117,57.58317947387695
29119,71.87696838378906
29121,61.30619430541992
29123,65.53692626953125
29125,66.3123779296875
29127,64.90719604492188
29129,53.05186462402344
29131,67.45547485351562
29133,64.58621215820312
29135,66.68836212158203
29137,64.94219970703125
29139,67.81083679199219
29141,67.35282135009766
29143,63.96663284301758
29145,72.00741577148438
29147,49.96022033691406
29149,65.51885223388672
29151,67.59026336669922
29153,67.10179138183594
29155,61.08226776123047
29157,65.22078704833984
29159,66.45489501953125
29161,65.45854949951172
29163,66.99899291992188
29165,54.721839904785156
29167,68.82637786865234
29169,66.04766082763672
29171,54.28968048095703
29173,66.08349609375
29175,63.56844711303711
29177,59.48052215576172
29179,67.31814575195312
29181,64.30348205566406
29183,67.81260681152344
29185,69.31586456298828
29186,66.2829818725586
29187,66.1727066040039
29189,67.4861831665039
29195,64.68938446044922
29197,56.71287536621094
29199,57.79957962036133
29201,64.5693588256836
29203,66.02360534667969
29205,63.141990661621094
29207,64.45967864990234
29209,69.59769439697266
29211,55.700347900390625
29213,69.60204315185547
29215,63.63132858276367
29217,69.95195770263672
29219,68.2579345703125
29221,67.79106140136719
29223,66.2094955444336
29225,66.00894165039062
29227,51.23054122924805
29229,64.54270935058594
29510,67.24609375
30001,21.368785858154297
30003,26.63512420654297
30005,28.606168746948242
30007,24.343481063842773
30009,21.86623191833496
30011,27.012908935546875
30013,25.788843154907227
30015,28.887849807739258
30017,26.843372344970703
30019,23.26670265197754
30021,26.943740844726562
30023,24.73756980895996
30025,26.3829402923584
30027,26.34583282470703
30029,31.620664596557617
30031,20.017770767211914
30033,26.562461853027344
30035,29.220579147338867
30037,24.798139572143555
30039,27.253341674804688
30041,28.824153900146484
30043,24.18678092956543
30045,22.86832046508789
30047,35.14121627807617
30049,26.032209396362305
30051,27.022918701171875
30053,36.25703048706055
30055,25.76416015625
30057,20.710113525390625
30059,21.017807006835938
30061,34.36674880981445
30063,31.875957489013672
30065,26.888853073120117
30067,18.736469268798828
30069,28.679563522338867
30071,27.845088958740234
30073,28.868139266967773
30075,26.066049575805664
30077,26.41716194152832
30079,26.51171875
30081,29.776214599609375
30083,28.393524169921875
30085,26.244945526123047
30087,26.4776611328125
30089,36.75824737548828
30091,25.410507202148438
30093,24.061508178710938
30095,22.46747398376465
30097,21.435178756713867
30099,27.79155158996582
30101,29.244762420654297
30103,28.385536193847656
30105,24.988515853881836
30107,23.272716522216797
30109,26.394983291625977
30111,27.560359954833984
31001,40.017791748046875
31003,35.80845260620117
31005,31.95532989501953
31007,23.824689865112305
31009,34.75044250488281
31011,36.799957275390625
31013,26.03886604309082
31015,35.58335876464844
31017,34.0584602355957
31019,39.475006103515625
31021,43.891353607177734
31023,39.9981575012207
31025,44.464542388916016
31027,39.10905075073242
31029,35.28669738769531
31031,30.763988494873047
31033,28.2454891204834
31035,40.300392150878906
31037,40.441566467285156
31039,41.95650863647461
31041,36.301246643066406
31043,42.872554779052734
31045,26.155445098876953
31047,38.577388763427734
31049,31.88667106628418
31051,40.695167541503906
31053,43.082176208496094
31055,43.910404205322266
31057,35.30785369873047
31059,41.16409683227539
31061,42.04803466796875
31063,38.33268356323242
31065,40.753326416015625
31067,44.45347595214844
31069,30.591615676879883
31071,35.2336540222168
31073,39.48654556274414
31075,31.03901481628418
31077,36.530006408691406
31079,39.154537200927734
31081,39.33160400390625
31083,41.46452331542969
31085,35.900150299072266
31087,37.284236907958984
31089,34.485321044921875
31091,32.08173751831055
31093,38.46729278564453
31095,43.47769546508789
31097,45.04575729370117
31099,39.81367492675781
31101,33.4004020690918
31103,34.24285888671875
31105,24.091028213500977
31107,37.173133850097656
31109,43.33718490600586
31111,35.45024108886719
31113,34.226348876953125
31115,35.067543029785156
31117,33.09525680541992
31119,37.878265380859375
31121,39.48108673095703
31123,27.914335250854492
31125,38.78157424926758
31127,46.36082077026367
31129,42.579315185546875
31131,45.046688079833984
31133,46.042259216308594
31135,33.962379455566406
31137,39.72730255126953
31139,37.44142532348633
31141,39.11368179321289
31143,39.95471954345703
31145,39.117584228515625
31147,47.632564544677734
31149,34.13157272338867
31151,42.45109939575195
31153,44.25302505493164
31155,42.65286636352539
31157,25.59856414794922
31159,41.05930709838867
31161,28.2504825592041
31163,38.401092529296875
31165,23.548189163208008
31167,39.472511291503906
31169,43.05909729003906
31171,33.66053771972656
31173,42.682621002197266
31175,36.617984771728516
31177,44.012969970703125
31179,39.32322311401367
31181,42.59455490112305
31183,35.36137771606445
31185,40.137794494628906
32001,45.572662353515625
32003,67.04910278320312
32005,42.66529083251953
32007,35.38383483886719
32009,48.37910079956055
32011,43.366065979003906
32013,42.053733825683594
32015,42.4023551940918
32017,49.22110366821289
32019,45.19948196411133
32021,44.84593200683594
32023,47.25845718383789
32027,43.87843322753906
32029,41.98487854003906
32031,42.779563903808594
32033,39.21928405761719
32510,43.3547477722168
33001,46.77832794189453
33003,44.5444221496582
33005,46.70917510986328
33007,41.70401382446289
33009,44.308143615722656
33011,48.97127151489258
33013,48.04353332519531
33015,50.171485900878906
33017,47.932064056396484
33019,46.27744674682617
34001,73.49267578125
34003,65.22473907470703
34005,72.65426635742188
34007,73.387451171875
34009,75.0160140991211
34011,74.57232666015625
34013,66.43931579589844
34015,73.88471984863281
34017,68.39972686767578
34019,68.98143005371094
34021,70.9044189453125
34023,69.6603012084961
34025,70.28121948242188
34027,64.16595458984375
34029,71.6580581665039
34031,62.98069763183594
34033,74.86740112304688
34035,68.77770233154297
34037,62.94390869140625
34039,68.04804229736328
34041,66.87857055664062
35001,68.91449737548828
35003,64.1596450805664
35005,70.52754974365234
35006,65.9514389038086
35007,42.45773696899414
35009,52.300628662109375
35011,60.360931396484375
35013,77.3838119506836
35015,78.04023742675781
35017,70.94378662109375
35019,57.1774787902832
35021,46.8114013671875
35023,76.54292297363281
35025,71.36019897460938
35027,67.26704406738281
35028,60.54253005981445
35029,76.91877746582031
35031,65.80229949951172
35033,49.243221282958984
35035,72.84454345703125
35037,51.17323684692383
35039,58.99769973754883
35041,57.43669128417969
35043,65.82613372802734
35045,67.5781478881836
35047,52.81661605834961
35049,61.25764465332031
35051,71.98564147949219
35053,69.49756622314453
35055,54.29646682739258
35057,64.7192611694336
35059,40.691558837890625
35061,72.11127471923828
36001,54.759735107421875
36003,60.662803649902344
36005,67.44955444335938
36007,62.96213912963867
36009,60.46701431274414
36011,60.908653259277344
36013,59.9564323425293
36015,64.07251739501953
36017,60.21885681152344
36019,49.97309875488281
36021,53.92280197143555
36023,60.072200775146484
36025,58.2172737121582
36027,57.61735534667969
36029,61.57059860229492
36031,48.2176628112793
36033,50.96718978881836
36035,53.58464050292969
36037,61.11115646362305
36039,54.306148529052734
36041,49.54657745361328
36043,53.498470306396484
36045,57.02412414550781
36047,68.95237731933594
36049,53.71529006958008
36051,62.53053283691406
36053,58.5345573425293
36055,62.03607177734375
36057,56.84353256225586
36059,66.95679473876953
36061,68.2373046875
36063,60.91963577270508
36065,56.80577087402344
36067,60.4891357421875
36069,61.60131072998047
36071,61.05204772949219
36073,61.04961013793945
36075,58.40218734741211
36077,57.70582962036133
36079,59.703826904296875
36081,67.88189697265625
36083,52.07408905029297
36085,69.5337905883789
36087,63.140010833740234
36089,54.05679702758789
36091,52.280906677246094
36093,54.79315185546875
36095,55.862117767333984
36097,62.286434173583984
36099,62.19349670410156
36101,61.949440002441406
36103,64.82955169677734
36105,59.131988525390625
36107,63.648765563964844
36109,62.04011154174805
36111,56.76422119140625
36113,49.6787109375
36115,51.02934265136719
36117,60.94352722167969
36119,62.973453521728516
36121,60.123497009277344
36123,61.992061614990234
37001,80.51512145996094
37003,79.521728515625
37005,69.40069580078125
37007,82.16460418701172
37009,66.76206970214844
37011,64.77017974853516
37013,82.03948211669922
37015,80.4876480102539
37017,81.50062561035156
37019,82.5627212524414
37021,69.54167175292969
37023,76.8177261352539
37025,81.845458984375
37027,76.6830062866211
37029,81.16069030761719
37031,82.68226623535156
37033,81.02619934082031
37035,81.17930603027344
37037,80.73786926269531
37039,69.3951187133789
37041,81.44828033447266
37043,70.054443359375
37045,81.0879135131836
37047,82.07572937011719
37049,82.12986755371094
37051,81.81022644042969
37053,81.25043487548828
37055,82.8625717163086
37057,81.57820892333984
37059,81.81820678710938
37061,81.02069091796875
37063,80.77142333984375
37065,80.71528625488281
37067,81.13580322265625
37069,80.21111297607422
37071,82.78978729248047
37073,80.40850830078125
37075,67.40635681152344
37077,80.4132308959961
37079,81.04542541503906
37081,80.72394561767578
37083,79.81246948242188
37085,81.45327758789062
37087,65.67576599121094
37089,71.56269836425781
37091,79.95915222167969
37093,81.68547821044922
37095,82.63870239257812
37097,81.33879089355469
37099,68.96380615234375
37101,80.85309600830078
37103,81.88247680664062
37105,81.18170928955078
37107,81.00273895263672
37109,82.21141052246094
37111,73.69062042236328
37113,69.99826049804688
37115,68.50885772705078
37117,80.92735290527344
37119,82.74790954589844
37121,66.2159194946289
37123,81.21036529541016
37125,81.26985168457031
37127,80.36796569824219
37129,82.7358627319336
37131,79.51377868652344
37133,82.17737579345703
37135,80.35799407958984
37137,82.46424865722656
37139,81.45368957519531
37141,81.68083953857422
37143,81.46863555908203
37145,80.19883728027344
37147,81.34864044189453
37149,77.36205291748047
37151,80.84818267822266
37153,82.0221939086914
37155,81.97468566894531
37157,80.59510803222656
37159,81.61414337158203
37161,78.57865905761719
37163,81.1661148071289
37165,82.31614685058594
37167,81.4146728515625
37169,79.18184661865234
37171,78.13973999023438
37173,65.8632583618164
37175,71.18505859375
37177,82.58847045898438
37179,82.12322998046875
37181,80.6821060180664
37183,80.25698852539062
37185,80.41448211669922
37187,81.95783233642578
37189,66.59918212890625
37191,80.90448760986328
37193,77.19903564453125
37195,80.87520599365234
37197,81.01930236816406
37199,66.35782623291016
38001,29.114864349365234
38003,34.678733825683594
38005,32.023311614990234
38007,27.99675178527832
38009,29.37624740600586
38011,27.578100204467773
38013,26.031787872314453
38015,33.467262268066406
38017,36.777339935302734
38019,32.36301040649414
38021,33.10482406616211
38023,25.967697143554688
38025,28.953405380249023
38027,32.50198745727539
38029,32.88146209716797
38031,32.788787841796875
38033,26.919931411743164
38035,36.017578125
38037,30.8043155670166
38039,33.21554183959961
38041,28.8037109375
38043,34.01984405517578
38045,33.77064895629883
38047,32.679351806640625
38049,32.02000045776367
38051,30.998214721679688
38053,28.738014221191406
38055,31.075881958007812
38057,29.991634368896484
38059,31.334426879882812
38061,27.61477279663086
38063,31.788660049438477
38065,30.917057037353516
38067,35.095130920410156
38069,31.707332611083984
38071,31.46904945373535
38073,35.6351203918457
38075,28.593582153320312
38077,36.4832649230957
38079,29.327857971191406
38081,34.80664825439453
38083,33.1521110534668
38085,32.30527114868164
38087,27.76449966430664
38089,28.317731857299805
38091,34.1865119934082
38093,33.70820999145508
38095,30.556474685668945
38097,36.54346466064453
38099,34.46079635620117
38101,29.426176071166992
38103,32.89366912841797
38105,27.141212463378906
39001,63.90188217163086
39003,62.36555480957031
39005,61.01176834106445
39007,60.32387924194336
39009,62.789241790771484
39011,62.09820556640625
39013,62.15715408325195
39015,63.89344024658203
39017,64.89612579345703
39019,61.420188903808594
39021,61.58360290527344
39023,62.28225326538086
39025,64.36115264892578
39027,62.54347610473633
39029,60.571006774902344
39031,61.95020294189453
39033,61.158443450927734
39035,61.62332534790039
39037,61.12169647216797
39039,60.712486267089844
39041,62.05833435058594
39043,61.02960968017578
39045,61.13550567626953
39047,62.304847717285156
39049,62.44129180908203
39051,60.605167388916016
39053,64.86630249023438
39055,59.384796142578125
39057,62.54803466796875
39059,61.3588752746582
39061,65.41187286376953
39063,62.33456802368164
39065,62.58280563354492
39067,61.68094253540039
39069,61.54802322387695
39071,63.06132507324219
39073,60.880104064941406
39075,61.69971466064453
39077,61.00128936767578
39079,62.26682662963867
39081,62.300193786621094
39083,60.9423828125
39085,60.58170700073242
39087,65.94496154785156
39089,61.03778839111328
39091,61.5006103515625
39093,61.573997497558594
39095,61.98435974121094
39097,62.170074462890625
39099,60.767948150634766
39101,61.92892837524414
39103,61.457008361816406
39105,64.48670959472656
39107,61.6314697265625
39109,62.88911819458008
39111,63.009979248046875
39113,63.501617431640625
39115,62.0523567199707
39117,60.562747955322266
39119,61.89870834350586
39121,62.16645431518555
39123,61.40306854248047
39125,61.13459777832031
39127,60.929012298583984
39129,62.49822998046875
39131,62.64386749267578
39133,61.06269454956055
39135,62.0468635559082
39137,62.18056106567383
39139,60.562740325927734
39141,62.25563430786133
39143,61.4055290222168
39145,63.9560546875
39147,61.31288146972656
39149,61.88970947265625
39151,62.09197235107422
39153,62.04290008544922
39155,60.81122970581055
39157,61.88075637817383
39159,61.80129623413086
39161,61.51418685913086
39163,61.21797561645508
39165,63.84010696411133
39167,64.06656646728516
39169,61.466209411621094
39171,59.41976547241211
39173,61.91274642944336
39175,62.56624221801758
40001,69.63151550292969
40003,55.84256362915039
40005,74.32754516601562
40007,43.648284912109375
40009,53.43572235107422
40011,57.98784255981445
40013,75.18112182617188
40015,62.5962028503418
40017,64.50880432128906
40019,75.15826416015625
40021,70.83029174804688
40023,73.44470977783203
40025,40.85322952270508
40027,71.05751037597656
40029,75.6123275756836
40031,65.00000762939453
40033,70.30274963378906
40035,72.09475708007812
40037,71.48883819580078
40039,54.53538131713867
40041,71.31108856201172
40043,52.0740852355957
40045,47.05568313598633
40047,61.40205001831055
40049,73.56444549560547
40051,68.212158203125
40053,59.58224105834961
40055,56.91005325317383
40057,57.541778564453125
40059,47.008358001708984
40061,71.15108489990234
40063,73.84556579589844
40065,60.96562576293945
40067,74.63166046142578
40069,75.7160873413086
40071,64.28153228759766
40073,63.12580490112305
40075,59.971988677978516
40077,70.4520492553711
40079,69.2625961303711
40081,71.2708740234375
40083,66.8405532836914
40085,76.07730102539062
40087,71.06275177001953
40089,69.59185028076172
40091,72.3709716796875
40093,55.65652847290039
40095,75.73451232910156
40097,72.13103485107422
40099,74.7635269165039
40101,72.34773254394531
40103,66.2337417602539
40105,71.99585723876953
40107,72.138671875
40109,69.10272216796875
40111,72.2841567993164
40113,69.72718048095703
40115,72.77397918701172
40117,70.06137084960938
40119,69.25297546386719
40121,72.57968139648438
40123,75.15636444091797
40125,72.91779327392578
40127,70.74202728271484
40129,50.34735870361328
40131,72.85986328125
40133,73.64398193359375
40135,70.6477279663086
40137,71.60584259033203
40139,41.94430160522461
40141,65.64849853515625
40143,72.44791412353516
40145,72.7782211303711
40147,71.95721435546875
40149,56.795738220214844
40151,51.85553741455078
40153,49.44655990600586
41001,40.30174255371094
41003,56.95348358154297
41005,49.26802444458008
41007,53.681880950927734
41009,54.246334075927734
41011,58.231483459472656
41013,44.20705795288086
41015,57.09231948852539
41017,43.93171310424805
41019,53.24209976196289
41021,51.1888427734375
41023,40.386924743652344
41025,40.940738677978516
41027,44.57503890991211
41029,50.97333526611328
41031,47.34873580932617
41033,53.30685806274414
41035,43.856285095214844
41037,42.27357864379883
41039,52.18370819091797
41041,55.117279052734375
41043,51.053653717041016
41045,41.73611831665039
41047,51.92234420776367
41049,49.14247512817383
41051,54.33865737915039
41053,55.7515754699707
41055,50.703582763671875
41057,52.98111343383789
41059,47.022987365722656
41061,39.395206451416016
41063,37.57529830932617
41065,47.8541145324707
41067,54.84467697143555
41069,44.2614860534668
41071,55.98366928100586
42001,74.20330047607422
42003,63.79754638671875
42005,63.51866149902344
42007,61.3004264831543
42009,69.00012969970703
42011,72.55109405517578
42013,66.40545654296875
42015,64.37223815917969
42017,71.46856689453125
42019,61.05387496948242
42021,62.785736083984375
42023,61.34904098510742
42025,67.2380142211914
42027,65.32938385009766
42029,73.95654296875
42031,62.219818115234375
42033,62.71377944946289
42035,64.62870025634766
42037,68.44188690185547
42039,59.452030181884766
42041,74.54744720458984
42043,73.2318115234375
42045,73.888427734375
42047,61.451255798339844
42049,59.824283599853516
42051,65.19515991210938
42053,60.6657600402832
42055,73.67780303955078
42057,72.24152374267578
42059,64.79060363769531
42061,70.06940460205078
42063,63.75889587402344
42065,62.2474479675293
42067,71.3974380493164
42069,64.94677734375
42071,73.89727020263672
42073,60.391761779785156
42075,72.69807434082031
42077,71.93521118164062
42079,66.60069274902344
42081,66.3486099243164
42083,60.42041015625
42085,59.734130859375
42087,69.74291229248047
42089,64.9050521850586
42091,73.10096740722656
42093,69.82951354980469
42095,69.64337921142578
42097,70.18657684326172
42099,72.80303955078125
42101,73.87338256835938
42103,62.20953369140625
42105,60.24722671508789
42107,69.40091705322266
42109,70.3467788696289
42111,63.28532028198242
42113,62.89595413208008
42115,63.91231918334961
42117,62.99013900756836
42119,68.9547348022461
42121,60.29340744018555
42123,59.65321731567383
42125,63.9538459777832
42127,62.31103515625
42129,65.10014343261719
42131,65.99124145507812
42133,74.2724609375
44001,58.523193359375
44003,55.94011688232422
44005,59.649070739746094
44007,53.636783599853516
44009,58.330780029296875
45001,79.15852355957031
45003,81.22542572021484
45005,82.78916931152344
45007,79.08345794677734
45009,82.2127914428711
45011,82.27073669433594
45013,84.43571472167969
45015,84.4550552368164
45017,81.99877166748047
45019,84.0113296508789
45021,81.11205291748047
45023,81.49197387695312
45025,82.41206359863281
45027,83.27444458007812
45029,83.29658508300781
45031,83.35164642333984
45033,83.23332214355469
45035,83.64901733398438
45037,79.55928039550781
45039,81.08223724365234
45041,84.09207153320312
45043,84.05120086669922
45045,78.65145111083984
45047,79.36520385742188
45049,82.78108215332031
45051,83.34537506103516
45053,84.07510375976562
45055,81.92070007324219
45057,81.73090362548828
45059,80.62773132324219
45061,82.9642562866211
45063,81.74542236328125
45065,79.377685546875
45067,83.89582061767578
45069,83.13243865966797
45071,81.3376693725586
45073,76.69861602783203
45075,82.32908630371094
45077,78.11126708984375
45079,82.28988647460938
45081,80.01971435546875
45083,80.77145385742188
45085,82.70833587646484
45087,81.65299987792969
45089,84.12720489501953
45091,82.10832214355469
46003,34.676483154296875
46005,34.68296432495117
46007,29.589740753173828
46009,37.78935623168945
46011,35.49189376831055
46013,34.71442794799805
46015,34.66225051879883
46017,34.20996856689453
46019,32.316471099853516
46021,32.94261932373047
46023,35.992698669433594
46025,33.95022964477539
46027,40.4344367980957
46029,33.58599090576172
46031,32.06575012207031
46033,26.58027458190918
46035,35.344749450683594
46037,33.51251220703125
46039,35.52244567871094
46041,33.118717193603516
46043,35.30682373046875
46045,32.08150100708008
46047,27.38921356201172
46049,31.734935760498047
46051,36.03828048706055
46053,34.828330993652344
46055,33.27695083618164
46057,34.14677810668945
46059,32.12932205200195
46061,36.087379455566406
46063,30.28386878967285
46065,34.25178527832031
46067,37.17918014526367
46069,32.15362548828125
46071,32.08749771118164
46073,33.55937957763672
46075,32.10444259643555
46077,34.99090576171875
46079,36.19654846191406
46081,24.17884635925293
46083,39.53813171386719
46085,34.193359375
46087,37.045379638671875
46089,31.528181076049805
46091,34.09732437133789
46093,31.863567352294922
46095,31.74683380126953
46097,36.35980224609375
46099,38.401611328125
46101,36.8078727722168
46103,29.899425506591797
46105,30.8336124420166
46107,32.07395553588867
46109,35.94779586791992
46111,35.58328628540039
46113,30.44394302368164
46115,34.415462493896484
46117,33.813724517822266
46119,33.42375946044922
46121,29.98070526123047
46123,33.73982238769531
46125,38.6630859375
46127,41.360939025878906
46129,32.48524856567383
46135,38.927146911621094
46137,33.017555236816406
47001,66.48204040527344
47003,61.95796585083008
47005,62.848106384277344
47007,62.55244064331055
47009,69.18328857421875
47011,68.4648666381836
47013,65.17817687988281
47015,63.802703857421875
47017,61.1864013671875
47019,68.7160415649414
47021,65.48124694824219
47023,60.46773147583008
47025,66.27465057373047
47027,67.16607666015625
47029,70.22949981689453
47031,61.80607223510742
47033,59.41678237915039
47035,61.886207580566406
47037,65.65536499023438
47039,62.422569274902344
47041,64.27257537841797
47043,63.151248931884766
47045,60.31280517578125
47047,60.27360153198242
47049,65.34243774414062
47051,61.573394775390625
47053,60.354087829589844
47055,60.704139709472656
47057,68.56758117675781
47059,69.80850982666016
47061,60.37871170043945
47063,69.9284439086914
47065,66.61991882324219
47067,67.5988998413086
47069,60.610374450683594
47071,61.462039947509766
47073,69.15001678466797
47075,59.5895881652832
47077,60.96563720703125
47079,62.94368362426758
47081,62.226158142089844
47083,63.48968505859375
47085,62.70533752441406
47087,66.43543243408203
47089,70.60623168945312
47091,67.62812805175781
47093,69.19403076171875
47095,62.744022369384766
47097,58.28572463989258
47099,60.80329513549805
47101,61.16663360595703
47103,61.13066482543945
47105,68.35438537597656
47107,68.8947525024414
47109,60.9754638671875
47111,66.39347839355469
47113,59.855735778808594
47115,63.050498962402344
47117,61.917999267578125
47119,62.095733642578125
47121,67.77208709716797
47123,68.96231842041016
47125,64.8763198852539
47127,61.08713912963867
47129,65.26077270507812
47131,62.722679138183594
47133,65.18993377685547
47135,62.647743225097656
47137,67.23541259765625
47139,69.05171966552734
47141,63.86278533935547
47143,65.35712432861328
47145,67.23513793945312
47147,66.2614517211914
47149,64.39593505859375
47151,65.49877166748047
47153,62.16358947753906
47155,68.22590637207031
47157,58.85111999511719
47159,65.93653869628906
47161,64.48725128173828
47163,70.60769653320312
47165,66.61255645751953
47167,58.90468215942383
47169,66.91339111328125
47171,67.12044525146484
47173,67.2984848022461
47175,61.47491455078125
47177,63.119754791259766
47179,70.44805908203125
47181,61.14915466308594
47183,62.197811126708984
47185,63.040740966796875
47187,63.356624603271484
47189,65.49413299560547
48001,74.36276245117188
48003,74.9065933227539
48005,74.87092590332031
48007,77.25077819824219
48009,73.56585693359375
48011,48.43976593017578
48013,80.92829895019531
48015,78.46238708496094
48017,54.58559036254883
48019,78.3866958618164
48021,79.60801696777344
48023,71.26790618896484
48025,81.89178466796875
48027,74.70977783203125
48029,80.88434600830078
48031,77.618896484375
48033,69.01139068603516
48035,73.35357666015625
48037,71.6015853881836
48039,77.38223266601562
48041,77.4793930053711
48043,83.3694839477539
48045,52.119285583496094
48047,84.89142608642578
48049,76.4937973022461
48051,77.6248550415039
48053,76.93891143798828
48055,81.06417846679688
48057,79.10433197021484
48059,74.82426452636719
48061,83.24222564697266
48063,73.56340789794922
48065,45.33196258544922
48067,71.81511688232422
48069,49.003047943115234
48071,75.47188568115234
48073,74.63459014892578
48075,58.01994323730469
48077,74.88694763183594
48079,59.26795196533203
48081,76.26005554199219
48083,76.71215057373047
48085,74.49522399902344
48087,53.2416877746582
48089,80.41368103027344
48091,79.29022979736328
48093,74.95529174804688
48095,78.4315185546875
48097,75.37400817871094
48099,74.1614990234375
48101,61.062744140625
48103,85.38553619384766
48105,81.94358825683594
48107,58.79539108276367
48109,81.08592224121094
48111,42.960487365722656
48113,75.03536987304688
48115,67.68665313720703
48117,47.77597427368164
48119,75.4491195678711
48121,75.91919708251953
48123,81.65987396240234
