GEOID,tmax
27047,73.29078125000001
27049,73.83866279069767
27051,71.682421875
27053,77.05500919117648
27055,74.18984375000001
27057,67.74992187500001
27059,76.6573378164557
27061,67.65136029411764
27063,74.25479910714286
27065,75.22484375
27067,73.64879807692309
27069,73.08173973880596
27071,65.10979914623468
27073,72.64183902877699
27075,66.02250078715366
27077,65.217734375
27079,75.1166015625
27081,71.16203125000001
27083,72.86964285714286
27085,75.71583806818182
27087,68.77222055288462
27089,70.68184810830861
27091,74.3793359375
27093,75.0657894736842
27095,75.83643254950495
27097,74.18605945121952
27099,73.10493861607144
27101,72.60041666666666
27103,75.1245253164557
27105,73.7251953125
27107,73.29050646551724
27109,73.60859375000001
27111,70.51764481707318
27113,68.87411504424779
27115,73.4948046875
27117,72.0125
27119,71.79618803879312
27121,71.9515625
27123,75.57447916666668
27125,69.52604166666667
27127,74.13115166083917
27129,74.28495222929936
27131,74.30970982142857
27133,73.67931640625001
27135,67.82198153409091
27137,66.95438508064517
27139,75.82554687500001
27141,77.86127996575343
27143,75.43819265463918
27145,74.38349609375
27147,73.5546875
27149,71.855322265625
27151,72.67408014112904
27153,71.95207078313254
27155,72.41141939252337
27157,74.00288880813955
27159,70.06610576923077
27161,74.08710937500001
27163,74.47152288732396
27165,74.392578125
27167,73.46529017857142
27169,73.8828125
27171,77.28214285714287
27173,73.01044606854839
28001,96.310625
28003,94.39203125
28005,95.97074742268042
28007,95.00396306818182
28009,94.86444672131147
28011,95.42090887404581
28013,95.31048103932584
28015,95.10726744186047
28017,95.26755275974025
28019,94.511796875
28021,96.37446489726027
28023,95.54726562500001
28025,95.4328125
28027,96.08917410714287
28029,96.67083333333333
28031,96.48820043103449
28033,96.36805320945946
28035,96.3751280737705
28037,96.06117788461539
28039,95.445166015625
28041,95.7297697368421
28043,95.51669642857142
28045,95.35096830985916
28047,94.9665586890244
28049,96.443375
28051,95.47942708333333
28053,95.72566964285714
28055,95.57540983606557
28057,94.76111778846153
28059,94.46893382352943
28061,95.703125
28063,96.09032534246575
28065,96.38718220338983
28067,96.43901699029126
28069,95.01285714285714
28071,95.40414402173913
28073,96.27664695945946
28075,95.0943465909091
28077,96.80671641791045
28079,95.3434765625
28081,95.27726212686568
28083,95.76142907303371
28085,96.19122456395348
28087,95.23697212837837
28089,96.04227941176471
28091,96.75939700704225
28093,95.4335495283019
28095,95.18448967889908
28097,94.87683189655172
28099,94.9075390625
28101,95.319375
28103,95.24507102272727
28105,95.17651585820896
28107,95.98451286764707
28109,96.39328804347826
28111,96.22944171348315
28113,96.255078125
28115,95.11752232142857
28117,94.67471823770492
28119,96.36260775862068
28121,96.33112664473684
28123,95.66341002747252
28125,95.6301906779661
28127,96.52693829113925
28129,96.16830610795455
28131,95.89616477272727
28133,95.54911358173078
28135,95.88727678571429
28137,96.11413352272729
28139,94.56723151408451
28141,94.02297108208955
28143,96.58846830985915
28145,95.14777960526317
28147,96.325
28149,95.97719089673915
28151,95.23384967672413
28153,95.79555191532258
28155,94.76992827868852
28157,96.18800551470589
28159,94.59662024456522
28161,95.46010123239436
28163,95.7748120300752
29001,83.94053914835165
29003,85.096923828125
29005,84.10033967391304
29007,89.03600663716814
29009,91.56863082627119
29011,90.5538043478261
29013,90.08179804104478
29015,91.09299065420561
29017,100.07159926470588
29019,89.80716145833333
29021,85.99685167910448
29023,100.46923076923078
29025,85.61583806818182
29027,90.99208015267175
29029,92.60601493362833
29031,99.97549793956044
29033,86.96928977272728
29035,99.86701144366198
29037,88.64932432432433
29039,91.21937905844156
29041,87.3029713114754
29043,92.58508522727274
29045,84.4256617647059
29047,86.73839651639345
29049,85.61584821428572
29051,92.25491071428571
29053,90.01020951704545
29055,96.44343220338983
29057,91.12185470779221
29059,92.01470703125
29061,85.05333806818182
29063,85.14386660447762
29065,96.55115489130435
29067,94.87237215909092
29069,99.12482638888889
29071,95.13270246478874
29073,93.89464897260274
29075,84.59078947368421
29077,91.58455357142859
29079,84.28437500000001
29081,83.71327479338842
29083,90.53401442307693
29085,91.58118206521739
29087,85.24266304347826
29089,89.09584037162162
29091,97.01247718978102
29093,98.07640624999999
29095,87.55161033163265
29097,91.05553571428571
29099,97.03602941176472
29101,89.0377197265625
29103,85.11640625000001
29105,93.02122282608697
29107,87.86502165841584
29109,90.8149381868132
29111,85.86514423076923
29113,91.095458984375
29115,85.1336943069307
29117,85.5379728618421
29119,92.35102163461539
29121,85.7879375
29123,99.41522321428572
29125,94.17047601744187
29127,87.09516469594595
29129,82.698875
29131,92.936328125
29133,98.96249999999999
29135,90.86093749999999
29137,88.04036458333333
29139,90.95840320121951
29141,90.89704122340426
29143,99.35964033018868
29145,91.30504032258064
29147,83.63789335664336
29149,98.91206521739132
29151,93.35555734536084
29153,96.43888561320755
29155,98.6009251644737
29157,99.68100961538462
29159,89.64616745283018
29161,95.49232016509434
29163,88.9694275442478
29165,86.64896537162163
29167,91.611078125
29169,94.31166801948052
29171,82.22581676136363
29173,88.01908967391304
29175,87.65056475903614
29177,86.630908203125
29179,98.913359375
29181,99.96776315789474
29183,93.52801966292134
29185,91.36263392857143
29186,98.93969155844155
29187,98.1560546875
29189,94.72389481707317
29195,88.56437241735537
29197,82.86546875
29199,83.739453125
29201,99.89417613636364
29203,98.4675854037267
29205,86.5873263888889
29207,100.33890881147542
29209,92.96024305555557
29211,83.36416015625001
29213,94.9453125
29215,95.48853283898306
29217,90.70407774390245
29219,92.5296142578125
29221,97.08858695652174
29223,100.4577761627907
29225,91.82741023936171
29227,83.55043218085106
29229,93.52037438118813
29510,95.290625
30001,65.34577030254778
30003,76.66894258720932
30005,81.48003562176166
30007,74.8568221830986
30009,70.5090544871795
30011,77.169478626943
30013,76.40416986196318
30015,80.89655625891584
30017,79.60325677710843
30019,80.92709153543308
30021,79.27135296658986
30023,65.59837449596775
30025,77.60645760489511
30027,77.63367421773142
30029,70.4927927631579
30031,70.63990645336226
30033,80.98625450180073
30035,71.75516719030522
30037,75.2133152173913
30039,66.96953386287625
30041,81.78450520833333
30043,70.33516171328671
30045,73.2615615472561
30047,72.281796875
30049,71.46341252039151
30051,79.50364010989011
30053,75.7125279017857
30055,80.98701795212766
30057,68.08778271405492
30059,70.67617846385542
30061,69.14375000000001
30063,68.91320465686275
30065,78.24935993975905
30067,67.86557056864754
30069,80.84914772727274
30071,82.31203747308935
30073,75.23212171052633
30075,78.29146422261483
30077,69.20471003605769
30079,79.3985441552901
30081,66.9613649764151
30083,80.37328415119364
30085,81.20700944767441
30087,79.90159493944637
30089,72.95096590909091
30091,81.49589285714285
30093,67.16142500000001
30095,72.29586546266235
30097,70.8552318548387
30099,73.77145579268293
30101,78.0386216829609
30103,80.31521381578948
30105,82.11533235785953
30107,73.18627146946565
30109,78.27407975460123
30111,78.4259748340708
31001,82.92453125
31003,79.14712171052632
31005,78.69520089285714
31007,76.685791015625
31009,78.40851004464287
31011,80.51149655963303
31013,76.8721382472826
31015,79.61103940217392
31017,77.79602272727273
31019,81.12466077302632
31021,80.2432091346154
31023,82.98538896276597
31025,83.48482142857144
31027,78.28151240458016
31029,82.60625
31031,76.8673503256513
31033,78.28941761363636
31035,84.01860795454546
31037,81.6395755597015
31039,79.94241832386363
31041,79.13184191176471
31043,78.977890625
31045,77.1076875
31047,80.70217563291139
31049,80.28580357142857
31051,78.3096387987013
31053,81.46399381868132
31055,82.01725543478261
31057,83.73645450367647
31059,84.8140625
31061,83.35193536931818
31063,82.5562215909091
31065,83.90493861607142
31067,86.11436844405596
31069,78.940625
31071,78.88852982954546
31073,81.8507449127907
31075,77.44501008064516
31077,80.60511363636364
31079,82.56611328125
31081,83.4346950301205
31083,83.4287997159091
31085,82.55564903846155
31087,84.29981863839285
31089,78.88315671410892
31091,77.64775390625
31093,82.04476207386364
31095,86.27965198863636
31097,85.49955357142858
31099,81.85977879213483
31101,80.74950657894736
31103,78.50782451923077
31105,76.22607421875
31107,78.99703300561798
31109,84.89193892045455
31111,80.4720384247449
31113,78.58948863636364
31115,78.64435369318181
31117,78.5564338235294
31119,80.11995738636364
31121,83.18324424342104
31123,78.52997532894737
31125,82.35389636075949
31127,85.1005779109589
31129,84.76905184659091
31131,84.54692486702129
31133,85.93267045454546
31135,81.37713815789475
31137,81.49888139204546
31139,78.86889204545454
31141,81.77767269736843
31143,83.31941021126761
31145,84.39565805288461
31147,85.7202748493976
31149,78.12281638198758
31151,85.56491477272728
31153,82.77449048913044
31155,82.93641633064516
31157,78.11395089285715
31159,84.45136718750001
31161,76.60400965073529
31163,80.7235262784091
31165,75.72495659722222
31167,79.98652343750001
31169,85.59474431818182
31171,78.07276785714285
31173,79.14581866197184
31175,79.93039772727273
31177,81.11583806818182
31179,78.80321428571429
31181,84.00787109375
31183,79.39797585227274
31185,84.12441406250001
32001,82.24356594110115
32003,92.2131819900605
32005,71.23123604910714
32007,77.39630961048417
32009,81.6303485576923
32011,78.8714111328125
32013,77.7627625798722
32015,78.99629176267281
32017,83.43959835122699
32019,77.8161676045016
32021,79.05505977348994
32023,81.0690018905694
32027,80.03516350619195
32029,73.82957589285715
32031,74.87404505534167
32033,77.1252203525641
32510,72.93401988636364
33001,83.51262500000001
33003,82.90616319444445
33005,84.47909526209678
33007,79.31958198051949
33009,81.6420216181507
33011,84.33783176369863
33013,83.97732882165606
33015,83.24313858695652
33017,82.81887807377049
33019,83.60842696629214
34001,86.29321120689656
34003,83.92282072368421
34005,86.18584134615385
34007,86.88593750000001
34009,86.44921875
34011,87.03060546875
34013,83.81629464285714
34015,87.12526533018868
34017,83.9075
34019,83.92172095070423
34021,85.47141544117646
34023,84.58382352941177
34025,84.68293585526315
34027,82.74125
34029,84.93928571428573
34031,82.89985795454545
34033,86.91487379807693
34035,84.57190824468086
34037,82.24613970588236
34039,84.06484375000001
34041,82.92423155737706
35001,95.27452445652175
35003,86.11197300295859
35005,101.40652977195947
35006,88.4230702764977
35007,82.54830863402061
35009,91.68963589449541
35011,96.95871710526315
35013,102.86550392066421
35015,106.60782043147209
35017,93.8557163966725
35019,93.45150606659142
35021,87.2346875
35023,101.41398794087138
35025,104.58990036231884
35027,94.33340607541899
35028,84.50110294117648
35029,101.89586975524476
35031,88.02860533110571
35033,83.79839758211679
35035,98.96556522316685
35037,90.6158546686747
35039,82.84839375699889
35041,96.09273660714287
35043,90.04092493144425
35045,90.46302459386281
35047,88.93358824047955
35049,88.76190450174826
35051,96.67062022495756
35053,94.49720065451746
35055,79.32329291044776
35057,91.25963224085366
35059,82.77518848339162
35061,98.09383680555555
36001,84.45424360795454
36003,80.76656638198759
36005,83.63549107142856
36007,82.06261621900826
36009,81.4240096830986
36011,82.58356584821429
36013,82.67860842541437
36015,82.15422108208955
36017,81.64091198979592
36019,78.54711607142858
36021,84.81285714285714
36023,81.36649096385543
36025,80.10454905063291
36027,83.77520833333334
36029,82.55290948275862
36031,79.19863729508198
36033,78.04057650862069
36035,82.5078125
36037,82.35318667763158
36039,81.72079439252336
36041,79.05542955685618
36043,80.767578125
36045,81.38882271039604
36047,84.04390625
36049,80.81258031542056
36051,82.42536272321429
36053,82.05579731308411
36055,82.02906839622642
36057,84.6111795774648
36059,83.50341569767443
36061,83.89625000000001
36063,82.60845588235294
36065,82.90941238038278
36067,82.96690124045801
36069,82.35517578125
36071,82.99513759328359
36073,81.88970170454546
36075,82.10046875
36077,81.33992327844312
36079,82.64890625000001
36081,83.73154296875
36083,84.99849431818183
36085,84.1375
36087,83.46792279411765
36089,80.58303618421054
36091,84.89091012773723
36093,84.82517857142857
36095,81.70875303398059
36097,81.88428485576924
36099,83.43755681818182
36101,81.13991477272727
36103,81.87349999999999
36105,80.714169921875
36107,82.2662388392857
36109,82.2822716346154
36111,81.93578789893617
36113,82.22480095541401
36115,85.45348471223022
36117,82.034375
36119,83.18675
36121,80.79383054123711
36123,82.41751179245283
37001,87.04966517857143
37003,86.2126524390244
37005,78.21307565789475
37007,90.18201171875
37009,75.81086647727274
37011,73.71550480769231
37013,88.33546511627907
37015,88.784375
37017,90.04705668604652
37019,88.66654485887098
37021,77.51494845360826
37023,84.61971153846154
37025,88.69522405660378
37027,84.4828125
37029,87.3537224264706
37031,87.33075657894737
37033,87.15178571428571
37035,87.34308792372882
37037,88.47619398584905
37039,80.68714488636364
37041,87.5923076923077
37043,78.72566964285714
37045,87.44261160714287
37047,89.56627038043479
37049,88.67225506756758
37051,90.18792613636364
37053,86.604296875
37055,85.4849941037736
37057,87.84384191176471
37059,88.107265625
37061,89.8226375
37063,88.12863451086957
37065,89.74975649350651
37067,87.38622881355933
37069,88.63142123287672
37071,88.27633522727272
37073,88.09904336734695
37075,76.63162364130434
37077,87.86943359375
37079,89.9280078125
37081,86.9392578125
37083,89.21102120535714
37085,89.59440696022727
37087,73.44493140243902
37089,79.20985795454546
37091,88.57095588235295
37093,89.93071986607143
37095,86.79752604166667
37097,87.63567415730337
37099,74.99907962328767
37101,89.63379726890756
37103,89.35008928571429
37105,89.20762195121952
37107,89.94359375
37109,87.68448660714286
37111,82.30923295454545
37113,76.40567434210527
37115,77.16916360294118
37117,89.36137019230769
37119,88.58660996835444
37121,75.35179227941177
37123,89.13194679054054
37125,89.220734375
37127,89.33055555555556
37129,88.55113146551724
37131,89.23784722222223
37133,88.66276041666667
37135,87.00668103448275
37137,87.88961397058824
37139,87.31263392857143
37141,89.37923018292683
37143,87.45361842105264
37145,87.078359375
37147,89.49965820312501
37149,84.80639204545454
37151,87.97709603658538
37153,90.08027343750001
37155,90.17997767857143
37157,87.24752155172413
37159,88.14729034810127
37161,85.90725446428571
37163,89.98851505474452
37165,90.25896875000001
37167,89.28490466101695
37169,86.93113839285714
37171,86.3118125
37173,74.22765436746988
37175,77.49771205357142
37177,87.02322563559322
37179,89.13284684065934
37181,88.10530427631579
37183,88.703955078125
37185,88.49814903846153
37187,88.07946022727273
37189,75.07471590909091
37191,89.97505716463415
37193,84.91668971238938
37195,89.76133522727274
37197,87.42734375
37199,74.97589760638297
38001,77.94461495535714
38003,75.7947223471223
38005,77.81984909695817
38007,78.79258395522389
38009,80.90474572981367
38011,77.5876015625
38013,80.64381009615386
38015,76.13964778428094
38017,76.14607142857143
38019,77.41492045454547
38021,75.52412347560976
38023,81.28988970588236
38025,79.69830143960675
38027,76.76158854166667
38029,75.69880187747036
38031,76.20937500000001
38033,78.41061422413794
38035,76.08879229323308
38037,77.5771484375
38039,76.10984375
38041,78.08815917968751
38043,74.35988970588237
38045,75.2615234375
38047,73.27368861607144
38049,79.67296316964287
38051,73.98953683035714
38053,79.9999254473161
38055,78.05342646059783
38057,79.03327678571429
38059,77.43877467105264
38061,79.61886695359281
38063,76.25197753906251
38065,77.6720945247934
38067,76.96668689320389
38069,78.81938713592233
38071,77.68139204545454
38073,75.64277343750001
38075,81.01480113636364
38077,74.37999756809339
38079,78.90764204545455
38081,74.98794778963415
38083,76.54681919642857
38085,77.11633522727273
38087,77.9271599264706
38089,78.61021205357143
38091,75.894775390625
38093,74.7044658954327
38095,78.85733173076923
38097,75.86613869863014
38099,76.57612499999999
38101,79.16996891361256
38103,76.23273026315789
38105,80.57342032967034
39001,82.4462267287234
39003,85.1255
39005,83.53828125000001
39007,85.198671875
39009,83.33026107594937
39011,85.05856584821429
39013,84.10205882352942
39015,83.59379222972973
39017,86.08369728915663
39019,84.60965676229509
39021,83.140625
39023,83.54508928571428
39025,84.80963908450704
39027,83.529833984375
39029,84.818310546875
39031,84.09982443820225
39033,83.17162946428572
39035,85.05022615131578
39037,85.29611073369566
39039,86.44221153846155
39041,83.03731250000001
39043,83.90050675675676
39045,82.5528125
39047,82.95717329545455
39049,83.3032327586207
39051,86.13767641129031
39053,82.94111729452055
39055,84.8698076923077
39057,84.0762939453125
39059,84.30986328125
39061,86.21615423387097
39063,84.2421875
39065,83.56971153846153
39067,84.37566964285715
39069,85.89734375
39071,82.80573508522728
39073,82.31602678571429
39075,83.90015120967742
39077,83.9858984375
39079,82.10057692307693
39081,84.74374999999999
39083,82.82802734375
39085,85.15439967105263
39087,82.35580357142857
39089,82.66860665137615
39091,83.2046875
39093,84.79643750000001
39095,84.59861778846154
39097,83.00154194078948
39099,85.1859130859375
39101,83.2562744140625
39103,84.74595588235294
39105,83.49486607142858
39107,85.98138204225353
39109,84.89338942307693
39111,84.08923373287672
39113,85.24229029605263
39115,83.5726806640625
39117,82.32755681818183
39119,83.82342367256638
39121,84.04600409836067
39123,83.75333059210527
39125,86.54642857142858
39127,82.79886363636365
39129,83.26913555194805
39131,82.0657142857143
39133,85.21171875
39135,85.26809082031251
39137,85.6818125
39139,82.74355221518988
39141,82.578125
39143,83.8040081521739
39145,81.94189877717392
39147,83.71902901785714
39149,84.61819711538462
39151,84.77755681818182
39153,85.18706341911765
39155,85.71523437500001
39157,84.62052859042554
39159,83.03931902985074
39161,86.33687959558824
39163,82.31474609375
39165,85.113623046875
39167,84.3891262755102
39169,84.34781605113636
39171,86.14263392857143
39173,84.52926136363637
39175,83.6258544921875
40001,93.8617550872093
40003,89.84879807692307
40005,96.09977022058824
40007,87.1949558423913
40009,91.7189375
40011,90.16341711956522
40013,96.97942904135338
40015,93.64730718085107
40017,91.50730769230769
40019,97.90601562500001
40021,94.2651472107438
40023,96.04419825819672
40025,82.16297554347827
40027,93.25837572674419
40029,96.0417652027027
40031,97.92107558139534
40033,101.88664772727273
40035,92.83302989130435
40037,93.30017123287672
40039,90.40802364864865
40041,93.15768914473684
40043,88.769511471519
40045,87.91723929558012
40047,90.15119659810127
40049,95.92181755514706
40051,94.74010099085366
40053,90.089990234375
40055,95.12478618421054
40057,96.31967243975905
40059,89.7740234375
40061,95.37387907608696
40063,94.58731545275592
40065,98.89182692307692
40067,101.03394252232144
40069,96.36192255434783
40071,90.72548491379311
40073,91.22702141608393
40075,95.7013786764706
40077,94.07660630841121
40079,94.08511029411765
40081,92.70917968750001
40083,91.51675420168067
40085,99.06513053797468
40087,94.24451069078947
40089,93.36010004496404
40091,95.07018107476635
40093,89.6770424107143
40095,97.46499399038461
40097,94.12826849489795
40099,95.93027012711865
40101,95.39493990384615
40103,91.04357476635515
40105,93.03921875
40107,93.83488991477272
40109,92.01334134615385
40111,94.38334703947369
40113,92.27455744219654
40115,92.5685359589041
40117,92.25877130681819
40119,91.9828762755102
40121,94.95828575721154
40123,94.8375
40125,93.5715949292453
40127,94.2142578125
40129,89.23125
40131,94.08050742574258
40133,93.9693982712766
40135,95.72698863636364
40137,98.311953125
40139,83.4737530048077
40141,101.57762096774194
40143,94.14590517241379
40145,94.97481831395349
40147,93.39727678571428
40149,92.38916015625
40151,89.53741094559587
40153,88.59757687165776
41001,73.8137434398855
41003,79.47662259615385
41005,76.06540798611111
41007,69.03952792553193
41009,77.418359375
41011,71.1209375
41013,75.48777091733872
41015,71.59919795627376
41017,72.99769770408165
41019,76.96560456302022
41021,84.40883152173913
41023,72.41835029069767
41025,74.29253267129356
41027,74.38578125000001
41029,77.79462139423077
41031,79.09809804313099
41033,77.71219232625482
41035,69.53792114257813
41037,71.86438119038885
41039,76.12719600064767
41041,70.18911764705882
41043,77.33821930946291
41045,77.2244621375694
41047,78.04936079545455
41049,82.48144869942196
41051,79.26299446202532
41053,78.51917938931298
41055,84.06457201086957
41057,70.25218588082902
41059,80.12919763513514
41061,71.50853433098592
41063,70.42558484636872
41065,80.66445312500001
41067,78.59138862781955
41069,77.10015360169493
41071,78.86897898706897
42001,84.51925223214286
42003,85.11184210526316
42005,83.88258928571429
42007,85.038916015625
42009,82.81081364329269
42011,84.1915625
42013,82.15266544117647
42015,81.19903273809524
42017,84.67995312500001
42019,84.04417842741935
42021,80.27575120192309
42023,82.04799804687501
42025,80.26765625
42027,82.2468569364162
42029,85.38453881048387
42031,82.952978515625
42033,81.77399434840426
42035,82.35498046875
42037,82.07164062500001
42039,83.84522860738257
42041,84.84535015060241
42043,84.50640625
42045,86.23469827586207
42047,81.51299715909092
42049,83.61320082720589
42051,83.14890988372093
42053,82.24034926470588
42055,84.20885826771654
42057,83.93140625000001
42059,84.40491071428572
42061,83.6091755319149
42063,82.82292444029851
42065,82.11834041262135
42067,84.226015625
42069,80.10357448630137
42071,85.52629716981131
42073,84.92761314655172
42075,84.6078125
42077,83.2701171875
42079,80.54953457446808
42081,81.86177030456854
42083,81.02978515625
42085,84.366796875
42087,83.70326923076924
42089,80.291328125
42091,85.25775240384615
42093,83.35476973684212
42095,83.04875
42097,83.29056332236841
42099,84.12118818681319
42101,86.4695652173913
42103,80.61344436813187
42105,80.668359375
42107,81.769325
42109,83.71822916666667
42111,79.53172401685393
42113,78.75040118243244
42115,80.96889304577465
42117,80.76692567567568
42119,83.03928125
42121,83.28705752212389
42123,82.22811444256757
42125,84.62091619318181
42127,80.43624741735537
42129,83.78797717065868
42131,80.8671875
42133,85.14526969178083
44001,80.86015625
44003,81.47328125
44005,80.02167968750001
44007,82.5108455882353
44009,80.50940504807691
45001,89.74475
45003,91.05233870967743
45005,92.32581967213115
45007,88.38058035714286
45009,91.99012276785716
45011,91.7791730182927
45013,92.14394054878049
45015,90.69150280898876
45017,91.22920454545454
45019,90.43498641304349
45021,88.33563058035715
45023,89.55613111413044
45025,90.19288930084747
45027,91.03010110294117
45029,92.05261101973684
45031,90.63833575581396
45033,90.348125
45035,91.67688577586208
45037,90.65316722972973
45039,90.17589917452831
45041,90.4578125
45043,89.11774553571429
45045,85.85656250000001
45047,89.85711287313433
45049,92.56478658536585
45051,89.00920758928571
45053,92.812548828125
45055,90.59615709459459
45057,89.49045138888889
45059,88.98440420560749
45061,90.63228283898304
45063,90.60879261363637
45065,90.67802526595744
45067,90.08307658450704
45069,90.73451286764707
45071,90.08108552631579
45073,86.19122100515463
45075,91.48703315548781
45077,85.5546875
45079,90.98750000000001
45081,90.17992070895522
45083,87.55840163934427
45085,90.99304846938776
45087,89.35618665540541
45089,90.33797104779413
45091,88.875
46003,78.85080236486486
46005,77.82103365384616
46007,76.13014423076923
46009,79.00559375
46011,71.61966552734376
46013,76.59516129032258
46015,79.73407846715328
46017,79.73235887096774
46019,77.44182854729729
46021,76.73232080419581
46023,79.6875
46025,73.51174665178571
46027,77.91482263513514
46029,71.04760416666667
46031,77.63578969594595
46033,73.59632254464286
46035,78.43515625
46037,72.52313508064516
46039,70.393015625
46041,78.2097152217742
46043,78.85162946428571
46045,77.27077636718751
46047,77.38342045454546
46049,78.22553013392857
46051,71.4032451923077
46053,79.17705078125
46055,78.54084158415841
46057,71.80609375
46059,78.69032426778243
46061,77.46142578125
46063,77.31920072115385
46065,80.18720472440944
46067,77.97864583333333
46069,78.76604646381578
46071,77.93276869158879
46073,78.28113724226804
46075,79.15432323619632
46077,73.49647288602942
46079,73.10598958333334
46081,70.25320542279412
46083,75.77686820652174
46085,80.28244229094078
46087,75.45458984375
46089,75.80214843750001
46091,73.17591911764706
46093,77.70853721217105
46095,78.73992655529955
46097,75.37713068181819
46099,74.07093505859375
46101,72.5690625
46103,75.15286400334077
46105,78.35639204545454
46107,77.74924172794118
46109,72.2142437845304
46111,77.93020833333333
46113,77.46327665441177
46115,77.42279094827586
46117,79.68534911087866
46119,79.25030570652174
46121,77.16360677083333
46123,79.33822916666668
46125,76.404296875
46127,77.6699375
46129,77.02424568965517
46135,78.09455882352941
46137,78.6468512537994
47001,79.1358455882353
47003,88.68879076086957
47005,94.67089213709679
47007,80.47838541666667
47009,80.17671875
47011,85.53807744565218
47013,77.8142765410959
47015,85.3545673076923
47017,94.98773271276598
47019,78.06932397959183
47021,92.6509375
47023,94.32399553571429
47025,78.4310791015625
47027,82.67620192307693
47029,79.43887019230769
47031,85.7451958955224
47033,96.27572115384616
47035,77.95030048076923
47037,91.31384493670886
47039,94.0497767857143
47041,83.92219387755102
47043,92.74775
47045,97.4615
47047,95.703125
47049,78.30984786184212
47051,86.37917301829269
47053,96.16030910326087
47055,90.45765269886364
47057,79.52496675531916
47059,80.59511513157895
47061,82.090625
47063,80.37399553571429
47065,84.87253906250001
47067,79.06819196428572
47069,94.82260742187499
47071,93.89151526162792
47073,80.43124999999999
47075,96.16468321917809
47077,94.23706701807228
47079,95.57798655063291
47081,92.53080842391304
47083,94.20218750000001
47085,93.83761432926829
47087,83.15908203125001
47089,80.52669547872341
47091,76.83932845744681
47093,80.47760416666667
47095,98.38625
47097,97.08883634868421
47099,91.15302734375001
47101,91.5940625
47103,89.17222222222222
47105,81.81307565789473
47107,83.8110096153846
47109,94.27789909638554
47111,84.81031250000001
47113,95.0550640060241
47115,84.26404138513513
47117,89.94478236607144
47119,91.28371975806452
47121,83.6515625
47123,81.58494318181819
47125,94.026875
47127,87.78804687499999
47129,78.5489103618421
47131,97.46180555555556
47133,80.06064903846153
47135,93.28392137096775
47137,80.27053571428571
47139,84.07850922131148
47141,80.83462171052632
47143,81.62683293269232
47145,81.51334745762712
47147,91.58859160958905
47149,88.94102822580645
47151,78.1721185064935
47153,81.67629573170731
47155,78.17381465517241
47157,96.63002717391305
47159,85.24203125
47161,95.00127840909092
47163,81.25125512295082
47165,88.9133094879518
47167,96.72493397887325
47169,87.04654605263158
47171,76.95828125
47173,79.16030405405405
47175,80.4751524390244
47177,83.62812500000001
47179,81.10349864130436
47181,92.22563344594595
47183,96.38044117647058
47185,81.025390625
47187,90.84626838235295
47189,87.90329241071429
48001,93.32857142857144
48003,108.86787743506493
48005,95.86060175619835
48007,93.13015625
48009,105.16385416666668
48011,89.6130889423077
48013,103.78126990445861
48015,98.02607421875001
48017,94.8876171875
48019,101.29551991150443
48021,98.77617500000001
48023,104.728671875
48025,100.25281249999999
48027,99.23895902317881
48029,101.62237463662791
48031,99.08624355670104
48033,105.85116586538463
48035,100.93568080357143
48037,93.9016773897059
48039,94.40213068181818
48041,97.38859186746988
48043,107.804725743007
48045,91.70688701923078
48047,104.39577595338983
48049,104.57605298913045
48051,98.02254934210526
48053,99.83227407094596
48055,99.44051942567567
48057,93.40691964285715
48059,104.44015625
48061,98.16351744186046
48063,94.13333333333334
48065,86.92743662587412
48067,93.94118225524477
48069,90.93052884615385
48071,93.02333984375
48073,92.887109375
48075,97.06653037383177
48077,103.82426085329341
48079,98.85226902173913
48081,109.74799107142857
48083,106.05154494382022
48085,97.32354910714285
48087,92.77682692307692
48089,98.11606657608695
48091,99.677890625
48093,103.37632299270072
48095,107.63129139072848
48097,99.48445723684212
48099,100.19623161764706
48101,99.45969488188976
48103,112.54342029816515
48105,110.17204552664975
48107,95.91395
48109,106.70357389502763
48111,83.15480925324675
48113,98.15040467625899
48115,105.7080078125
48117,89.13118303571429
48119,95.72078488372092
48121,100.12844460227272
48123,99.07234738372094
48125,98.1196033653846
48127,109.10632812500002
48129,90.47825721153846
48131,105.14285326086957
48133,103.79587740384616
48135,110.57234375
48137,105.12170777591973
48139,97.5243252840909
48141,106.18295554577466
48143,102.828125
48145,98.12600344036697
48147,96.53978658536586
48149,98.4890859962406
48151,105.58962053571429
48153,92.2274256993007
48155,102.19188701923078
48157,97.14340861344539
48159,94.51225328947369
48161,94.87299107142857
48163,106.14541015625
48165,106.15116071428572
48167,92.40422794117647
48169,101.60926598837209
48171,99.80487132352941
48173,111.06262019230769
48175,98.92224576271187
48177,99.67657284768212
48179,87.40457823426574
48181,97.6576101618705
48183,93.59128906250001
48185,97.03075284090909
48187,100.36630569306931
48189,92.67421875
48191,94.9389903846154
48193,101.51430288461538
48195,84.47574300699301
48197,100.32875884433963
48199,96.22530517578126
48201,96.40369833669355
48203,94.2559468283582
48205,85.44767857142857
48207,104.53585008741258
48209,98.9234375
48211,87.88848557692309
48213,93.5423828125
48215,103.2183758802817
48217,98.83046875
48219,98.04177989130434
48221,103.05831473214286
48223,94.69360434322033
48225,94.74216086647726
48227,109.37561188811189
48229,104.98950444358579
48231,95.64664818548388
48233,86.29693509615385
