GEOID,tmax
26165,89.57337188720703
27001,86.10315704345703
27003,96.21408081054688
27005,86.56932830810547
27007,84.43893432617188
27009,93.10733032226562
27011,91.90541076660156
27013,100.00210571289062
27015,99.70279693603516
27017,82.13023376464844
27019,99.84315490722656
27021,88.28592681884766
27023,96.13667297363281
27025,94.0558090209961
27027,87.3654556274414
27029,84.34952545166016
27031,78.68107604980469
27033,97.4476318359375
27035,88.71417236328125
27037,99.41993713378906
27039,96.5999984741211
27041,92.21121215820312
27043,98.68153381347656
27045,93.37055969238281
27047,96.4821548461914
27049,98.12454223632812
27051,91.35383605957031
27053,98.60882568359375
27055,92.99078369140625
27057,87.34327697753906
27059,93.13300323486328
27061,86.2043228149414
27063,96.86103820800781
27065,89.65497589111328
27067,96.63211822509766
27069,87.25141906738281
27071,84.15629577636719
27073,93.75489807128906
27075,82.77418518066406
27077,82.83240509033203
27079,99.948974609375
27081,91.68706512451172
27083,94.92281341552734
27085,99.53765106201172
27087,84.55499267578125
27089,85.347900390625
27091,98.50188446044922
27093,97.50942993164062
27095,90.71509552001953
27097,90.90847778320312
27099,94.66584014892578
27101,94.28276062011719
27103,100.47705078125
27105,94.61426544189453
27107,85.6089859008789
27109,95.33409118652344
27111,88.94389343261719
27113,84.82621765136719
27115,86.78706359863281
27117,92.00750732421875
27119,84.9405517578125
27121,93.57527923583984
27123,97.94524383544922
27125,84.95572662353516
27127,98.03158569335938
27129,98.43588256835938
27131,99.12154388427734
27133,93.11397552490234
27135,84.7522201538086
27137,85.24468994140625
27139,100.28623962402344
27141,95.1035385131836
27143,100.37125396728516
27145,94.44023895263672
27147,97.6855697631836
27149,92.24393463134766
27151,94.44451141357422
27153,90.8902359008789
27155,90.93495178222656
27157,96.31678009033203
27159,88.51121520996094
27161,98.74430847167969
27163,97.22848510742188
27165,99.46381378173828
27167,89.34959411621094
27169,93.48787689208984
27171,97.52774810791016
27173,95.2907485961914
28001,89.1878890991211
28003,85.05236053466797
28005,89.4384765625
28007,86.6624526977539
28009,87.03874969482422
28011,88.83995056152344
28013,88.31346130371094
28015,88.26974487304688
28017,87.32447814941406
28019,86.97417449951172
28021,88.48328399658203
28023,84.42520141601562
28025,87.35231018066406
28027,89.00473022460938
28029,87.83967590332031
28031,86.30155181884766
28033,88.90694427490234
28035,86.71906280517578
28037,88.70023345947266
28039,84.75151062011719
28041,84.92655181884766
28043,88.7149429321289
28045,87.44532012939453
28047,85.78604125976562
28049,87.82389068603516
28051,87.539794921875
28053,87.86196899414062
28055,88.20809936523438
28057,84.82054901123047
28059,84.87442779541016
28061,85.23910522460938
28063,88.4151840209961
28065,86.42198944091797
28067,86.01244354248047
28069,85.32917022705078
28071,88.42354583740234
28073,86.83123016357422
28075,85.26579284667969
28077,87.56904602050781
28079,85.70000457763672
28081,86.2844467163086
28083,88.80841064453125
28085,88.2989730834961
28087,86.2953109741211
28089,86.93202209472656
28091,87.19922637939453
28093,87.99735260009766
28095,85.90320587158203
28097,87.75320434570312
28099,85.08870697021484
28101,85.31902313232422
28103,86.07774353027344
28105,87.43277740478516
28107,88.81310272216797
28109,87.44111633300781
28111,85.98147583007812
28113,89.16600799560547
28115,87.31509399414062
28117,85.04838562011719
28119,88.96273040771484
28121,86.63435363769531
28123,85.42700958251953
28125,87.97050476074219
28127,86.54203033447266
28129,85.8046646118164
28131,85.55606842041016
28133,88.63627624511719
28135,88.85431671142578
28137,88.64976501464844
28139,85.94295501708984
28141,83.9468765258789
28143,89.32714080810547
28145,86.98760986328125
28147,87.99651336669922
28149,88.15666198730469
28151,88.76797485351562
28153,84.00808715820312
28155,87.61874389648438
28157,89.79461669921875
28159,85.93352508544922
28161,88.73062133789062
28163,87.14382934570312
29001,95.10923767089844
29003,95.11422729492188
29005,95.5401611328125
29007,92.83712768554688
29009,90.18822479248047
29011,91.06629943847656
29013,92.36751556396484
29015,92.67084503173828
29017,91.11339569091797
29019,93.20608520507812
29021,95.30709075927734
29023,92.61478424072266
29025,93.43453216552734
29027,92.91110229492188
29029,92.00501251220703
29031,90.91161346435547
29033,92.32373046875
29035,92.15548706054688
29037,92.40800476074219
29039,91.89065551757812
29041,93.68707275390625
29043,90.72417449951172
29045,95.45965576171875
29047,92.73931121826172
29049,93.68688201904297
29051,92.99639892578125
29053,93.10957336425781
29055,91.40769958496094
29057,91.93087768554688
29059,91.43177032470703
29061,94.52055358886719
29063,94.63568878173828
29065,89.87715148925781
29067,89.91633605957031
29069,91.50121307373047
29071,92.46773529052734
29073,92.07627868652344
29075,94.3337631225586
29077,91.18012237548828
29079,94.80599975585938
29081,95.1314697265625
29083,92.7823486328125
29085,92.07647705078125
29087,95.93130493164062
29089,93.53868865966797
29091,90.87872314453125
29093,90.59540557861328
29095,92.13079833984375
29097,91.01567077636719
29099,92.57442474365234
29101,92.62489318847656
29103,95.0992202758789
29105,90.62894439697266
29107,92.11402130126953
29109,90.95532989501953
29111,94.66878509521484
29113,93.14466094970703
29115,93.88824462890625
29117,93.52447509765625
29119,90.49420928955078
29121,94.36946105957031
29123,90.52139282226562
29125,91.6693344116211
29127,93.8284912109375
29129,94.66716003417969
29131,92.296142578125
29133,89.51972198486328
29135,92.73523712158203
29137,93.4490737915039
29139,92.70742797851562
29141,92.4874267578125
29143,90.7106704711914
29145,90.6268081665039
29147,94.81603240966797
29149,91.79590606689453
29151,92.5228042602539
29153,90.61339569091797
29155,90.67152404785156
29157,90.00521850585938
29159,92.69149017333984
29161,90.95355987548828
29163,93.18587493896484
29165,93.86578369140625
29167,91.88742065429688
29169,91.03392028808594
29171,94.21720886230469
29173,93.13480377197266
29175,93.88116455078125
29177,92.3046875
29179,91.3241958618164
29181,91.98834991455078
29183,92.99308776855469
29185,92.1567153930664
29186,90.59857177734375
29187,90.5492172241211
29189,92.68095397949219
29195,92.78894805908203
29197,95.58503723144531
29199,95.97077941894531
29201,90.83515167236328
29203,91.15150451660156
29205,93.96849060058594
29207,91.97344970703125
29209,91.12608337402344
29211,94.05716705322266
29213,91.5539779663086
29215,89.19892120361328
29217,91.07890319824219
29219,92.54806518554688
29221,91.41825103759766
29223,92.1072769165039
29225,89.7957534790039
29227,94.4354019165039
29229,89.1610336303711
29510,92.65995788574219
30001,63.74972152709961
30003,62.66747283935547
30005,81.23871612548828
30007,74.67893981933594
30009,60.83424377441406
30011,72.17137145996094
30013,77.9052734375
30015,81.6707992553711
30017,68.6168212890625
30019,80.15465545654297
30021,72.41378784179688
30023,67.46440124511719
30025,71.82429504394531
30027,75.53721618652344
30029,74.16890716552734
30031,68.36725616455078
30033,73.83467102050781
30035,75.45694732666016
30037,71.13982391357422
30039,70.2972412109375
30041,82.59213256835938
30043,71.22831726074219
30045,73.34965515136719
30047,78.29740142822266
30049,73.89945220947266
30051,82.6406021118164
30053,76.37237548828125
30055,75.16657257080078
30057,68.16590118408203
30059,70.56083679199219
30061,74.18877410888672
30063,75.3148193359375
30065,70.0213851928711
30067,63.80135726928711
30069,75.5650634765625
30071,82.55181121826172
30073,80.33229064941406
30075,68.86970520019531
30077,72.76448822021484
30079,69.89959716796875
30081,70.14019012451172
30083,76.40203094482422
30085,78.4590072631836
30087,67.2442626953125
30089,75.7962646484375
30091,79.74537658691406
30093,68.7736587524414
30095,64.52656555175781
30097,65.99072265625
30099,77.94630432128906
30101,83.40948486328125
30103,67.19318389892578
30105,80.3904800415039
30107,71.62384796142578
30109,73.34422302246094
30111,65.78936004638672
31001,87.54907989501953
31003,84.61790466308594
31005,72.02536010742188
31007,70.46391296386719
31009,76.68972778320312
31011,85.34098052978516
31013,73.10604095458984
31015,82.11886596679688
31017,76.67691802978516
31019,82.6041488647461
31021,94.81664276123047
31023,92.3773422241211
31025,95.9259033203125
31027,90.39161682128906
31029,73.46623229980469
31031,75.40502166748047
31033,69.86964416503906
31035,90.39871978759766
31037,92.3481674194336
31039,92.56472778320312
31041,77.82333374023438
31043,93.330078125
31045,76.04654693603516
31047,78.98841857910156
31049,71.14073181152344
31051,91.22111511230469
31053,94.26499938964844
31055,96.36131286621094
31057,75.83079528808594
31059,92.82784271240234
31061,86.4111099243164
31063,74.22090911865234
31065,77.58074951171875
31067,94.65733337402344
31069,71.4778060913086
31071,77.62735748291016
31073,78.45365142822266
31075,72.061279296875
31077,82.05899810791016
31079,86.31343841552734
31081,89.20618438720703
31083,82.76969909667969
31085,71.92547607421875
31087,73.45417785644531
31089,79.69979858398438
31091,72.82093811035156
31093,84.71305847167969
31095,94.85260009765625
31097,94.79009246826172
31099,84.27153778076172
31101,72.33676147460938
31103,77.51483154296875
31105,69.33777618408203
31107,87.20632934570312
31109,94.98465728759766
31111,72.86502075195312
31113,73.94964599609375
31115,76.88098907470703
31117,72.24784088134766
31119,88.29779815673828
31121,88.7057113647461
31123,71.90449523925781
31125,87.74517059326172
31127,95.44337463378906
31129,92.20026397705078
31131,95.56208801269531
31133,94.5160903930664
31135,72.22010803222656
31137,81.51887512207031
31139,88.02567291259766
31141,90.14413452148438
31143,90.60833740234375
31145,73.26219940185547
31147,95.72174072265625
31149,76.49736022949219
31151,94.05603790283203
31153,96.37785339355469
31155,94.76545715332031
31157,74.2008056640625
31159,93.04185485839844
31161,73.04291534423828
31163,81.53435516357422
31165,75.41059112548828
31167,90.4737548828125
31169,94.16442108154297
31171,75.0693359375
31173,92.94707489013672
31175,79.23094940185547
31177,95.59235382080078
31179,89.80415344238281
31181,89.59415435791016
31183,80.91866302490234
31185,91.34664154052734
32001,79.47371673583984
32003,87.30399322509766
32005,73.3446273803711
32007,67.9172592163086
32009,79.61018371582031
32011,68.68379974365234
32013,77.13478088378906
32015,71.82366180419922
32017,77.49200439453125
32019,78.25529479980469
32021,76.64994049072266
32023,76.86732482910156
32027,78.2471923828125
32029,75.19367980957031
32031,75.43510437011719
32033,65.7597885131836
32510,75.46343231201172
33001,64.78303527832031
33003,65.82052612304688
33005,68.31698608398438
33007,70.45437622070312
33009,68.1076431274414
33011,66.39649963378906
33013,66.45025634765625
33015,64.29873657226562
33017,63.031700134277344
33019,68.86604309082031
34001,68.52560424804688
34003,73.52841186523438
34005,71.40938568115234
34007,71.7168960571289
34009,67.26957702636719
34011,69.05767059326172
34013,73.24740600585938
34015,71.17440795898438
34017,72.90869140625
34019,71.20850372314453
34021,71.7740707397461
34023,72.3964614868164
34025,71.73167419433594
34027,71.6808090209961
34029,70.2259292602539
34031,72.74321746826172
34033,70.67058563232422
34035,71.95612335205078
34037,71.8205337524414
34039,72.73710632324219
34041,71.56377410888672
35001,86.6111831665039
35003,80.8846206665039
35005,97.72639465332031
35006,80.95826721191406
35007,80.66876983642578
35009,92.99058532714844
35011,95.75971984863281
35013,93.7448501586914
35015,99.94164276123047
35017,86.30744934082031
35019,90.99237060546875
35021,90.19550323486328
35023,91.7845458984375
35025,99.95561981201172
35027,89.08518981933594
35028,76.78730010986328
35029,93.53560638427734
35031,79.68952941894531
35033,80.65487670898438
35035,90.23747253417969
35037,93.27784729003906
35039,75.87369537353516
35041,94.9697494506836
35043,81.77046966552734
35045,82.71983337402344
35047,86.50395202636719
35049,81.46807861328125
35051,90.67797088623047
35053,87.7248764038086
35055,73.89842224121094
35057,85.05340576171875
35059,87.31417846679688
35061,89.541015625
36001,74.47673797607422
36003,86.8194808959961
36005,72.34304809570312
36007,78.93388366699219
36009,86.85852813720703
36011,83.25653839111328
36013,87.2447738647461
36015,83.59468078613281
36017,78.62764739990234
36019,77.09935760498047
36021,73.49266052246094
36023,80.30237579345703
36025,74.53795623779297
36027,73.12838745117188
36029,87.46798706054688
36031,73.40918731689453
36033,77.75885009765625
36035,75.49859619140625
36037,86.67696380615234
36039,73.70748138427734
36041,75.26105499267578
36043,78.00260925292969
36045,81.45514678955078
36047,71.33403778076172
36049,80.19207000732422
36051,86.90178680419922
36053,80.4041748046875
36055,86.0874252319336
36057,76.59315490722656
36059,69.36888885498047
36061,72.50737762451172
36063,88.02806091308594
36065,80.56623840332031
36067,83.24801635742188
36069,85.43377685546875
36071,72.3207778930664
36073,86.12461853027344
36075,82.98495483398438
36077,76.5084228515625
36079,71.04106140136719
36081,70.62353515625
36083,73.09257507324219
36085,72.25605010986328
36087,72.3449478149414
36089,79.79194641113281
36091,73.59030151367188
36093,74.82237243652344
36095,75.18904113769531
36097,84.00829315185547
36099,84.52986145019531
36101,84.88483428955078
36103,68.1535415649414
36105,71.70172882080078
36107,81.44602966308594
36109,82.35273742675781
36111,73.68873596191406
36113,72.16185760498047
36115,71.82962799072266
36117,82.76522827148438
36119,71.55419921875
36121,85.68110656738281
36123,85.56840515136719
37001,77.35304260253906
37003,72.8416976928711
37005,68.51355743408203
37007,80.14543151855469
37009,67.56022644042969
37011,65.19385528564453
37013,79.24150848388672
37015,80.86658477783203
37017,79.15203857421875
37019,78.74889373779297
37021,69.14119720458984
37023,72.88394165039062
37025,78.73877716064453
37027,72.66777038574219
37029,83.1436538696289
37031,79.01687622070312
37033,77.96947479248047
37035,73.97992706298828
37037,78.48155212402344
37039,75.21957397460938
37041,82.54609680175781
37043,71.90039825439453
37045,74.67210388183594
37047,79.17510223388672
37049,77.97572326660156
37051,79.43869018554688
37053,82.20917510986328
37055,82.01769256591797
37057,77.73848724365234
37059,76.3480224609375
37061,77.42974853515625
37063,78.85877227783203
37065,78.15360260009766
37067,76.46341705322266
37069,79.39283752441406
37071,76.3184814453125
37073,83.22093200683594
37075,70.96810150146484
37077,79.15646362304688
37079,77.36988830566406
37081,76.94059753417969
37083,80.512939453125
37085,79.49725341796875
37087,65.81891632080078
37089,68.7020034790039
37091,81.86465454101562
37093,79.81849670410156
37095,81.17756652832031
37097,75.07197570800781
37099,67.52362823486328
37101,79.8329849243164
37103,77.18293762207031
37105,79.3427734375
37107,77.00904846191406
37109,74.9600601196289
37111,72.13847351074219
37113,69.39073181152344
37115,71.05023956298828
37117,79.71476745605469
37119,77.7829360961914
37121,67.27040100097656
37123,80.7591552734375
37125,80.8502426147461
37127,78.4997787475586
37129,79.08609771728516
37131,81.56809997558594
37133,77.64875793457031
37135,77.76383209228516
37137,78.91901397705078
37139,83.29442596435547
37141,78.6681900024414
37143,83.16071319580078
37145,78.71216583251953
37147,78.09575653076172
37149,73.3056640625
37151,78.12565612792969
37153,80.80316925048828
37155,79.41053771972656
37157,77.49907684326172
37159,77.43840789794922
37161,74.08535766601562
37163,78.50347900390625
37165,79.74714660644531
37167,79.89961242675781
37169,76.32853698730469
37171,74.77603912353516
37173,67.53324890136719
37175,67.02133178710938
37177,82.36737823486328
37179,78.67158508300781
37181,79.49396514892578
37183,79.29075622558594
37185,80.39095306396484
37187,81.43563079833984
37189,66.58663940429688
37191,78.21305847167969
37193,72.79647827148438
37195,78.12113189697266
37197,75.09551239013672
37199,66.7901382446289
38001,80.2646713256836
38003,81.06999206542969
38005,80.66050720214844
38007,78.75629425048828
38009,81.42627716064453
38011,77.74520874023438
38013,80.40470886230469
38015,81.0050048828125
38017,85.77816009521484
38019,83.18182373046875
38021,82.82637786865234
38023,80.45575714111328
38025,77.33186340332031
38027,79.02935791015625
38029,81.65161895751953
38031,78.62062072753906
38033,76.58673095703125
38035,83.74641418457031
38037,80.88793182373047
38039,79.43358612060547
38041,80.02802276611328
38043,80.15064239501953
38045,80.9721450805664
38047,79.5245590209961
38049,80.85262298583984
38051,79.90435791015625
38053,77.05128479003906
38055,79.55445861816406
38057,79.07269287109375
38059,80.90007019042969
38061,78.78125762939453
38063,80.80620574951172
38065,79.53187561035156
38067,85.83769226074219
38069,81.4134292602539
38071,81.04631805419922
38073,85.15087890625
38075,80.95022583007812
38077,88.67132568359375
38079,82.92974853515625
38081,86.1738052368164
38083,81.30611419677734
38085,82.32222747802734
38087,78.56674194335938
38089,79.05936431884766
38091,81.14515686035156
38093,78.54999542236328
38095,83.48999786376953
38097,84.14956665039062
38099,83.95159912109375
38101,79.38134765625
38103,80.19816589355469
38105,78.66864013671875
39001,88.20169830322266
39003,94.77640533447266
39005,91.74211120605469
39007,90.56561279296875
39009,87.89799499511719
39011,93.9508056640625
39013,87.85000610351562
39015,88.13597869873047
39017,91.60990142822266
39019,89.3785171508789
39021,91.91111755371094
39023,91.45359802246094
39025,88.88788604736328
39027,89.31883239746094
39029,88.66141510009766
39031,89.82758331298828
39033,92.85360717773438
39035,90.83164978027344
39037,93.63492584228516
39039,96.0059814453125
39041,92.30667877197266
39043,90.15741729736328
39045,89.91378021240234
39047,89.4154281616211
39049,91.68286895751953
39051,96.01697540283203
39053,87.47894287109375
39055,91.07794189453125
39057,90.63353729248047
39059,88.2450942993164
39061,90.43269348144531
39063,95.06568145751953
39065,93.66415405273438
39067,88.37508392333984
39069,96.1453857421875
39071,89.49295043945312
39073,88.34800720214844
39075,90.50921630859375
39077,91.9972152709961
39079,87.3932113647461
39081,87.89598083496094
39083,90.2105941772461
39085,90.39059448242188
39087,87.43123626708984
39089,89.8675765991211
39091,92.6059799194336
39093,90.88040924072266
39095,95.57625579833984
39097,91.02405548095703
39099,90.61824035644531
39101,93.05789184570312
39103,92.00856018066406
39105,87.89743041992188
39107,94.53279113769531
39109,93.02467346191406
39111,87.88011169433594
39113,92.47955322265625
39115,88.41561889648438
39117,91.41597747802734
39119,89.16687774658203
39121,88.32054138183594
39123,92.91250610351562
39125,96.31012725830078
39127,88.40785217285156
39129,90.74588775634766
39131,88.68229675292969
39133,91.57275390625
39135,92.00737762451172
39137,95.9572525024414
39139,91.76271057128906
39141,89.33405303955078
39143,93.44576263427734
39145,87.88290405273438
39147,93.63056182861328
39149,92.76738739013672
39151,91.65505981445312
39153,92.55705261230469
39155,91.4712905883789
39157,90.1505126953125
39159,93.03639221191406
39161,95.37296295166016
39163,87.51847076416016
39165,90.57170867919922
39167,89.00672149658203
39169,91.5840072631836
39171,95.35462188720703
39173,95.65960693359375
39175,93.86769104003906
40001,91.02613830566406
40003,93.79865264892578
40005,91.61317443847656
40007,94.21439361572266
40009,94.44374084472656
40011,93.63900756835938
40013,91.99549102783203
40015,92.6695785522461
40017,91.07242584228516
40019,91.4801254272461
40021,92.29578399658203
40023,92.20713806152344
40025,91.44684600830078
40027,90.64168548583984
40029,91.6283950805664
40031,92.93980407714844
40033,93.7347640991211
40035,91.42610168457031
40037,92.32635498046875
40039,94.47754669189453
40041,90.72705078125
40043,94.09807586669922
40045,93.56446075439453
40047,92.14850616455078
40049,91.2638168334961
40051,91.60504913330078
40053,92.5455322265625
40055,95.14402770996094
40057,96.101806640625
40059,94.27539825439453
40061,93.27976989746094
40063,91.43650817871094
40065,96.16595458984375
40067,93.14472198486328
40069,91.28302764892578
40071,91.78007507324219
40073,92.48387908935547
40075,94.80918884277344
40077,91.74626922607422
40079,92.4052505493164
40081,91.44623565673828
40083,91.21331787109375
40085,92.46772766113281
40087,91.29080200195312
40089,92.1294937133789
40091,93.02825927734375
40093,94.29015350341797
40095,92.02365112304688
40097,92.39933013916016
40099,90.59352111816406
40101,93.9488296508789
40103,91.86481475830078
40105,91.81285095214844
40107,92.42549896240234
40109,90.03733825683594
40111,93.38595581054688
40113,91.09458923339844
40115,91.33431243896484
40117,91.48863220214844
40119,91.56905364990234
40121,91.77685546875
40123,90.60921478271484
40125,90.8203353881836
40127,91.30534362792969
40129,93.86980438232422
40131,92.99400329589844
40133,91.11259460449219
40135,93.24327087402344
40137,91.92938232421875
40139,93.20577239990234
40141,95.09449768066406
40143,93.07933807373047
40145,93.81733703613281
40147,91.92585754394531
40149,94.59483337402344
40151,93.85414123535156
40153,93.87643432617188
41001,75.7072982788086
41003,74.71504211425781
41005,66.52520751953125
41007,63.364097595214844
41009,67.88590240478516
41011,70.74170684814453
41013,76.93042755126953
41015,75.51068878173828
41017,74.71041870117188
41019,74.29818725585938
41021,80.70390319824219
41023,72.98318481445312
41025,75.75731658935547
41027,65.1127700805664
41029,77.5350570678711
41031,76.84602355957031
41033,78.6053466796875
41035,75.25287628173828
41037,75.17084503173828
41039,70.97091674804688
41041,69.96803283691406
41043,70.09837341308594
41045,79.38186645507812
41047,69.24539184570312
41049,81.54458618164062
41051,69.55709075927734
41053,73.39260864257812
41055,79.50182342529297
41057,64.17948913574219
41059,79.68220520019531
41061,72.44274139404297
41063,72.13485717773438
41065,75.02635192871094
41067,69.21109008789062
41069,76.75679779052734
41071,70.98230743408203
42001,73.75221252441406
42003,88.12271118164062
42005,87.93251037597656
42007,87.89620971679688
42009,82.53873443603516
42011,74.55484008789062
42013,83.93388366699219
42015,79.28562927246094
42017,71.79405975341797
42019,88.04911041259766
42021,83.41567993164062
42023,86.77011108398438
42025,73.63062286376953
42027,81.62236785888672
42029,72.99163055419922
42031,88.44908905029297
42033,85.98564910888672
42035,82.90389251708984
42037,74.88339233398438
42039,89.48798370361328
42041,75.20215606689453
42043,74.84996032714844
42045,72.42489624023438
42047,87.95174407958984
42049,89.00650024414062
42051,85.89030456542969
42053,88.3844985961914
42055,76.13159942626953
42057,79.94583892822266
42059,87.33573913574219
42061,81.7958984375
42063,86.6655044555664
42065,87.49830627441406
42067,77.57811737060547
42069,74.04942321777344
42071,74.62385559082031
42073,88.9690933227539
42075,74.86400604248047
42077,75.01097106933594
42079,73.66178894042969
42081,79.5904541015625
42083,87.72956848144531
42085,89.83624267578125
42087,79.2527847290039
42089,71.52119445800781
42091,73.4532699584961
42093,76.645751953125
42095,73.3464126586914
42097,75.43443298339844
42099,75.82160949707031
42101,72.75679016113281
42103,70.88298797607422
42105,85.48283386230469
42107,72.78181457519531
42109,76.78691101074219
42111,82.2840805053711
42113,74.1374740600586
42115,77.2428207397461
42117,82.20643615722656
42119,77.63713836669922
42121,89.13150024414062
42123,87.82351684570312
42125,87.60379028320312
42127,74.5245590209961
42129,86.70368957519531
42131,75.7148666381836
42133,74.32870483398438
44001,70.02983093261719
44003,69.7657241821289
44005,68.90120697021484
44007,69.079345703125
44009,69.68093872070312
45001,80.57508850097656
45003,85.57118225097656
45005,85.10564422607422
45007,77.74742889404297
45009,84.23910522460938
45011,85.58680725097656
45013,82.63616943359375
45015,82.11888885498047
45017,82.84312438964844
45019,80.5397720336914
45021,75.4118423461914
45023,78.59502410888672
45025,79.18744659423828
45027,81.49266052246094
45029,82.82263946533203
45031,79.12476348876953
45033,79.3882827758789
45035,83.00577545166016
45037,84.89599609375
45039,80.59230041503906
45041,79.7251968383789
45043,78.12323760986328
45045,74.7428207397461
45047,81.93194580078125
45049,83.90858459472656
45051,78.15093994140625
45053,84.32907104492188
45055,79.46441650390625
45057,78.74800109863281
45059,79.35850524902344
45061,79.21556091308594
45063,84.09770965576172
45065,83.46395874023438
45067,79.40032958984375
45069,79.30614471435547
45071,82.02647399902344
45073,74.98114013671875
45075,83.73798370361328
45077,73.9236831665039
45079,82.11659240722656
45081,83.62773895263672
45083,76.06991577148438
45085,80.09737396240234
45087,78.49860382080078
45089,80.68933868408203
45091,77.09261322021484
46003,84.55675506591797
46005,87.45845794677734
46007,76.28361511230469
46009,88.18466186523438
46011,90.40496826171875
46013,87.33184051513672
46015,82.08332061767578
46017,81.97161865234375
46019,78.49989318847656
46021,82.5340576171875
46023,84.37742614746094
46025,88.5185546875
46027,91.83341979980469
46029,88.19347381591797
46031,82.09133911132812
46033,74.57755279541016
46035,86.7004165649414
46037,87.7035903930664
46039,89.58839416503906
46041,82.16127014160156
46043,85.41484832763672
46045,84.3514633178711
46047,78.28836059570312
46049,84.58846282958984
46051,90.15707397460938
46053,79.62579345703125
46055,79.87564849853516
46057,89.13002014160156
46059,83.43443298339844
46061,88.43141174316406
46063,78.35584259033203
46065,80.93946075439453
46067,88.85709381103516
46069,81.29361724853516
46071,78.54342651367188
46073,83.77937316894531
46075,79.55217742919922
46077,89.70362091064453
46079,90.35778045654297
46081,71.3948745727539
46083,92.15283966064453
46085,80.34538269042969
46087,90.42745208740234
46089,82.19668579101562
46091,86.47393035888672
46093,78.68474578857422
46095,78.65523529052734
46097,89.591796875
46099,91.59521484375
46101,91.3486099243164
46103,76.17713928222656
46105,79.8595199584961
46107,82.65406799316406
46109,89.50308227539062
46111,87.61282348632812
46113,77.42010498046875
46115,88.2817153930664
46117,80.98847961425781
46119,81.79532623291016
46121,76.66913604736328
46123,78.61382293701172
46125,91.0943374633789
46127,93.11543273925781
46129,82.80628204345703
46135,90.22296905517578
46137,80.97114562988281
47001,77.5240707397461
47003,81.17383575439453
47005,85.77239227294922
47007,76.36213684082031
47009,76.45281219482422
47011,79.40571594238281
47013,76.45001983642578
47015,81.14771270751953
47017,86.73519134521484
47019,71.59619140625
47021,85.6099624633789
47023,86.24010467529297
47025,75.96697998046875
47027,84.92466735839844
47029,75.38919067382812
47031,78.5764389038086
47033,88.1234359741211
47035,75.74472045898438
47037,85.22061920166016
47039,85.12898254394531
47041,81.94756317138672
47043,84.36058807373047
47045,88.87662506103516
47047,88.07666778564453
47049,78.6751937866211
47051,77.12285614013672
47053,87.72179412841797
47055,79.50520324707031
47057,77.02715301513672
47059,76.20989227294922
47061,74.05728912353516
47063,77.4306640625
47065,78.7520523071289
47067,76.7812728881836
47069,87.07991790771484
47071,84.36640167236328
47073,77.62652587890625
47075,88.31970977783203
47077,86.04208374023438
47079,86.76146697998047
47081,83.16423034667969
47083,85.34046936035156
47085,84.7317123413086
47087,84.40814971923828
47089,77.76397705078125
47091,70.48438262939453
47093,78.4564437866211
47095,89.33901977539062
47097,88.954833984375
47099,80.1125717163086
47101,81.35111236572266
47103,79.11358642578125
47105,78.57217407226562
47107,79.57402801513672
47109,85.64110565185547
47111,85.10769653320312
47113,87.28997802734375
47115,75.96540832519531
47117,81.5477066040039
47119,82.173583984375
47121,79.436767578125
47123,77.60903930664062
47125,85.61332702636719
47127,78.98360443115234
47129,77.2284927368164
47131,87.68893432617188
47133,81.3712158203125
47135,83.96379852294922
47137,81.93844604492188
47139,78.4187240600586
47141,80.85978698730469
47143,77.90591430664062
47145,78.56659698486328
47147,85.37239074707031
47149,83.21482849121094
47151,77.8402099609375
47153,75.26104736328125
47155,73.4993667602539
47157,89.15487670898438
47159,84.62374114990234
47161,86.31903839111328
47163,76.34989166259766
47165,85.19104766845703
47167,88.63250732421875
47169,85.452392578125
47171,70.59915924072266
47173,77.27783203125
47175,76.69701385498047
47177,78.89862823486328
47179,75.86590576171875
47181,82.13960266113281
47183,87.44754791259766
47185,79.49983978271484
47187,83.78701782226562
47189,84.32819366455078
48001,93.41938018798828
48003,101.30552673339844
48005,91.66313171386719
48007,92.05155944824219
48009,95.80524444580078
48011,96.27742767333984
48013,98.18439483642578
48015,93.81572723388672
48017,96.56216430664062
48019,96.25067138671875
48021,94.66014862060547
48023,96.63517761230469
48025,97.47394561767578
48027,95.4072494506836
48029,96.94111633300781
48031,94.99889373779297
48033,99.74153900146484
48035,94.00965881347656
48037,92.85254669189453
48039,92.82339477539062
48041,93.4281997680664
48043,103.33468627929688
48045,96.64790344238281
48047,100.04490661621094
48049,97.49613189697266
48051,93.62836456298828
48053,95.75855255126953
48055,95.46607971191406
48057,92.25559997558594
48059,96.96637725830078
48061,97.23951721191406
48063,92.59056091308594
48065,95.0152816772461
48067,92.07347106933594
48069,96.02435302734375
48071,91.3687973022461
48073,92.35089111328125
48075,97.05731201171875
48077,94.7704086303711
48079,98.12715911865234
48081,99.9387435913086
48083,98.46012115478516
48085,92.96212005615234
48087,95.29341888427734
48089,94.74241638183594
48091,95.82030487060547
48093,96.20999908447266
48095,98.76460266113281
48097,92.95294952392578
48099,95.54647064208984
48101,97.76420593261719
48103,103.33488464355469
48105,98.53075408935547
48107,96.26519012451172
48109,98.42179107666016
48111,91.49038696289062
48113,94.1953353881836
48115,100.39295196533203
48117,94.99038696289062
48119,93.54072570800781
48121,93.70561981201172
48123,97.36173248291016
48125,97.16183471679688
48127,101.91873931884766
48129,95.47140502929688
48131,98.778564453125
