GEOID,tmax
27047,76.1041015625
27049,72.83052325581396
27051,64.873828125
27053,71.86677389705882
27055,71.560888671875
27057,64.01351562500001
27059,69.5839003164557
27061,61.72393382352941
27063,70.92989676339286
27065,67.066875
27067,67.61499399038462
27069,68.24745802238806
27071,63.772531742556914
27073,67.01481564748202
27075,57.662397670025186
27077,67.8937109375
27079,73.7748046875
27081,66.0521875
27083,68.10895483193278
27085,70.77750355113636
27087,66.15280949519232
27089,69.28073071216618
27091,72.38773437500001
27093,68.92726151315789
27095,67.51310334158416
27097,66.94304878048781
27099,75.9048828125
27101,68.699375
27103,72.63848892405063
27105,70.65731026785714
27107,68.32954741379311
27109,74.03626644736842
27111,64.53597560975611
27113,68.99171736725664
27115,65.90708984375
27117,67.88090277777779
27119,69.0173895474138
27121,65.565078125
27123,71.20885416666667
27125,69.06579861111112
27127,69.64747596153848
27129,69.26177348726115
27131,73.84966517857144
27133,70.64164062500001
27135,68.20449979707793
27137,60.48838011786601
27139,73.0371875
27141,70.4877140410959
27143,71.81282216494846
27145,67.72455078125
27147,75.21944444444445
27149,65.338818359375
27151,66.60758568548388
27153,65.65071536144579
27155,65.10759345794393
27157,72.62067587209303
27159,64.80673076923077
27161,75.1263671875
27163,70.45816461267606
27165,71.90753348214287
27167,65.996875
27169,71.75540865384616
27171,70.86093749999999
27173,67.7164818548387
28001,91.06596153846155
28003,87.466953125
28005,91.46480347938144
28007,86.96046875
28009,86.28217213114755
28011,82.27859017175574
28013,87.09308286516854
28015,84.57167514534883
28017,88.94253246753246
28019,88.089453125
28021,88.09126712328768
28023,90.58510742187501
28025,90.06432291666667
28027,83.60385044642858
28029,88.48984375
28031,91.0011584051724
28033,84.5116554054054
28035,91.73404200819672
28037,90.61095467032968
28039,91.0802978515625
28041,91.15368421052632
28043,84.97926339285715
28045,90.29540052816901
28047,90.27328506097561
28049,85.844975
28051,84.26979166666668
28053,82.52968750000001
28055,83.24836065573771
28057,89.26682692307692
28059,90.49944852941177
28061,90.23962171052632
28063,89.89839469178084
28065,90.8251059322034
28067,91.33050667475729
28069,90.26415178571428
28071,85.7910495923913
28073,91.71469594594595
28075,90.23639204545455
28077,90.79594216417911
28079,87.77345703125
28081,89.10214552238806
28083,82.76135884831461
28085,90.17819767441861
28087,90.75768581081081
28089,85.92913602941177
28091,92.03023767605634
28093,85.29833431603774
28095,90.12405389908257
28097,86.23081896551724
28099,89.11712890625
28101,89.574375
28103,90.65877840909091
28105,89.9385494402985
28107,83.96369485294117
28109,91.67415760869567
28111,91.56132373595507
28113,91.7322265625
28115,87.84198660714287
28117,88.30186987704919
28119,83.19622844827587
28121,87.61262335526317
28123,88.48118131868132
28125,82.55206567796611
28127,89.24167325949368
28129,89.78025568181819
28131,91.26022727272728
28133,81.87008713942308
28135,82.95714285714286
28137,84.30823863636364
28139,87.1271786971831
28141,87.79454291044776
28143,84.77715669014086
28145,87.57425986842105
28147,91.81041666666667
28149,84.82394701086957
28151,81.89581088362068
28153,90.94818548387097
28155,87.71170594262296
28157,91.2647518382353
28159,89.0746433423913
28161,84.97720070422535
28163,83.6797932330827
29001,80.79378434065934
29003,82.29541015625
29005,81.18879076086957
29007,84.25413440265487
29009,82.45541578389832
29011,83.85501019021739
29013,83.56540345149254
29015,82.1111273364486
29017,78.54075367647059
29019,83.25520833333333
29021,82.9064598880597
29023,80.76009615384616
29025,81.23110795454545
29027,84.00827767175572
29029,82.06436670353982
29031,79.65812156593407
29033,81.81448863636363
29035,79.95213468309859
29037,83.06233108108108
29039,82.79959415584416
29041,82.16255122950821
29043,79.9635349025974
29045,81.54979779411765
29047,82.68263319672131
29049,81.88772321428571
29051,83.12723214285714
29053,83.08171164772727
29055,82.52537076271186
29057,82.77219967532469
29059,81.07478515625
29061,80.87246093750001
29063,81.59381996268657
29065,81.54585597826087
29067,79.69925426136365
29069,83.49791666666667
29071,84.23961267605634
29073,84.46005993150685
29075,81.27722039473684
29077,80.886875
29079,80.30133928571429
29081,80.09956095041322
29083,82.86081730769232
29085,81.56664402173912
29087,82.5632472826087
29089,83.16089527027027
29091,81.40731067518249
29093,78.02515625000001
29095,82.86305803571429
29097,84.00058035714287
29099,81.9222886029412
29101,82.65147705078125
29103,81.4234375
29105,81.30911684782609
29107,82.43717512376239
29109,82.43724244505495
29111,82.19302884615385
29113,86.069140625
29115,80.8458849009901
29117,80.89716282894737
29119,83.93263221153846
29121,81.4578125
29123,77.26397321428573
29125,83.35625
29127,83.51511824324325
29129,79.5843125
29131,82.51479279891305
29133,84.02633928571429
29135,82.75446428571429
29137,83.38450520833334
29139,85.36770198170731
29141,82.16677194148936
29143,84.00989091981131
29145,83.79581653225807
29147,81.35209790209791
29149,82.36086956521739
29151,84.05386597938144
29153,80.29818691037737
29155,84.597265625
29157,78.12373798076923
29159,82.4997641509434
29161,83.13841391509433
29163,85.78682245575222
29165,83.28802787162162
29167,81.472578125
29169,82.3895900974026
29171,80.02439630681819
29173,84.75577445652173
29175,82.46353539156627
29177,81.96010742187501
29179,79.0173828125
29181,81.12978618421053
29183,85.32610603932584
29185,82.7135267857143
29186,78.43565340909092
29187,77.8953125
29189,84.05114329268294
29195,82.65126549586778
29197,80.9015
29199,81.357177734375
29201,82.28366477272728
29203,81.345661878882
29205,82.11336805555555
29207,81.70079405737705
29209,81.35121527777778
29211,80.10078125
29213,80.10255681818182
29215,81.21152012711865
29217,83.96482469512195
29219,85.3810302734375
29221,80.35861413043479
29223,78.53946220930233
29225,79.49340093085107
29227,80.59251994680852
29229,80.00199566831684
29510,83.6328125
30001,61.08290704617835
30003,71.14468568313953
30005,67.7239596826425
30007,70.09425616197183
30009,66.70869391025641
30011,67.18724093264248
30013,72.054888803681
30015,74.02737606990014
30017,71.0765954442771
30019,66.43363681102362
30021,68.55044642857143
30023,62.55202872983871
30025,66.70452906468532
30027,72.26346764993481
30029,58.34748519736842
30031,65.94205531453363
30033,73.07159926470588
30035,61.73600201974865
30037,72.6836277173913
30039,63.67773306856188
30041,71.70658854166668
30043,66.87986778846154
30045,68.98257431402439
30047,61.639812500000005
30049,67.81663692903753
30051,72.45116758241758
30053,59.90588030133929
30055,70.88679188829788
30057,64.64487833198707
30059,66.09339608433736
30061,58.85592447916667
30063,62.55471813725491
30065,74.14929405120482
30067,64.33746798155738
30069,74.86444128787879
30071,70.10468245425189
30073,69.1649177631579
30075,70.37735755300353
30077,65.26169996995192
30079,70.30960964163823
30081,63.80250958136793
30083,67.7037176724138
30085,67.87114825581395
30087,72.96235942906574
30089,60.11960227272727
30091,65.7488392857143
30093,64.4588375
30095,69.69256797889611
30097,69.08190524193549
30099,69.6312842987805
30101,70.14704521648045
30103,74.12730263157896
30105,69.73586433946488
30107,70.74664241412214
30109,66.34364455521472
30111,73.91524128871681
31001,80.31984375
31003,73.74141212406015
31005,74.05792410714287
31007,73.176318359375
31009,75.31325334821429
31011,75.61219896788992
31013,72.65484035326087
31015,72.60409307065218
31017,73.07400568181818
31019,78.81082442434212
31021,78.73798076923077
31023,79.05312500000001
31025,79.8171875
31027,74.18309875954198
31029,79.94659926470588
31031,72.04698459418837
31033,75.39019886363636
31035,80.59147727272727
31037,77.87691231343284
31039,77.07175071022728
31041,76.91598897058824
31043,76.8425
31045,71.6310625
31047,79.47072784810126
31049,76.80051339285714
31051,75.32619724025975
31053,78.75240384615384
31055,79.9515964673913
31057,82.05143612132353
31059,80.76676136363636
31061,82.08838778409091
31063,81.66474431818183
31065,83.59066685267858
31067,81.24313811188811
31069,74.74902840909091
31071,74.11782670454546
31073,81.20485101744185
31075,72.75754788306452
31077,76.16846590909091
31079,79.31046875000001
31081,79.55361445783133
31083,82.82059659090909
31085,80.46129807692309
31087,82.95684988839287
31089,73.07061030321782
31091,73.6046595982143
31093,78.20825639204546
31095,81.6981534090909
31097,80.52767857142858
31099,80.1204529494382
31101,76.63231907894738
31103,72.07780048076924
31105,73.78437500000001
31107,73.42741397471912
31109,80.73625710227273
31111,78.39878826530612
31113,76.47301136363636
31115,74.62807173295454
31117,75.10891544117646
31119,75.36795099431818
31121,78.97208059210527
31123,74.74821134868422
31125,77.8270174050633
31127,80.66299229452055
31129,81.87137784090909
31131,79.99187167553193
31133,81.12734375000001
31135,77.9686207706767
31137,80.47215909090909
31139,74.00923295454545
31141,77.30641447368421
31143,78.98499119718309
31145,83.86344651442307
31147,81.94949171686747
31149,72.91584821428572
31151,81.16036931818182
31153,80.05553668478261
31155,79.752734375
31157,73.70862165178572
31159,80.30229048295455
31161,71.97562040441177
31163,77.50688920454546
31165,70.90364583333333
31167,76.0591796875
31169,81.7536044034091
31171,74.95202287946428
31173,77.05922095070423
31175,75.87940340909091
31177,79.50845170454545
31179,75.06620535714286
31181,81.9285546875
31183,74.36711647727273
31185,79.91908735795455
32001,80.34150928297055
32003,85.47066902549699
32005,73.3595703125
32007,72.42635488714961
32009,76.79426510989012
32011,74.44767822265625
32013,72.82319488817892
32015,75.49783986175115
32017,76.1423169095092
32019,78.95586314308682
32021,77.23726929530201
32023,75.8141759341637
32027,76.98154024767803
32029,75.75479910714287
32031,72.98919634263716
32033,71.16546474358974
32510,75.39495738636364
33001,63.081500000000005
33003,63.49461805555556
33005,60.74159526209677
33007,66.22337662337662
33009,63.939645761986306
33011,61.54406035958904
33013,62.7391023089172
33015,61.944809782608694
33017,62.25120389344263
33019,62.15347612359551
34001,70.67817887931035
34003,63.14177631578948
34005,68.70420673076923
34007,68.677734375
34009,71.807421875
34011,70.5737890625
34013,63.680133928571436
34015,68.88408018867925
34017,65.07078125000001
34019,63.16131161971831
34021,66.16856617647059
34023,65.80680147058824
34025,66.79987664473686
34027,61.287312500000006
34029,68.63180803571429
34031,61.16860795454546
34033,69.29104567307692
34035,64.42184175531915
34037,59.73389705882354
34039,64.72187500000001
34041,61.11444672131148
35001,79.6717876552795
35003,74.12801867603551
35005,91.47298880912163
35006,74.02108294930875
35007,70.86867751288659
35009,85.59850917431194
35011,87.83449835526316
35013,89.50010954797048
35015,95.59743020304569
35017,82.61820271453591
35019,82.70978766930023
35021,79.10843750000001
35023,90.2811559906639
35025,94.49778079710146
35027,81.34590171089386
35028,69.65523897058824
35029,89.64110576923078
35031,73.32946537059539
35033,71.71029311131386
35035,85.72560939160469
35037,83.79910015060241
35039,68.70150300951848
35041,88.86802678571429
35043,74.65960923217551
35045,75.85151173285199
35047,77.7572130641749
35049,74.56158216783217
35051,83.06872081918506
35053,79.91204921714579
35055,65.83861473880597
35057,76.98282202743903
35059,76.58574628496504
35061,82.5650173611111
36001,61.048330965909095
36003,57.12243788819875
36005,64.4703125
36007,58.81637396694215
36009,59.40543573943662
36011,62.340094866071425
36013,62.019397444751384
36015,59.33498134328358
36017,58.36680484693878
36019,68.12985714285715
36021,60.259062500000006
36023,59.141472138554214
36025,57.05688291139241
36027,60.35166666666667
36029,62.27575431034483
36031,61.7645030737705
36033,66.2482489224138
36035,60.15915178571429
36037,60.07818667763158
36039,58.46759637850468
36041,58.55319816053512
36043,59.74958984375
36045,68.44164603960397
36047,65.55312500000001
36049,62.86009053738318
36051,58.18625837053572
36053,60.43910630841121
36055,60.52803655660377
36057,62.179907570422536
36059,64.49516715116279
36061,65.0046875
36063,64.59058823529412
36065,62.2190340909091
36067,63.52136211832061
36069,58.868415178571425
36071,60.35629664179105
36073,62.08053977272728
36075,65.5278125
36077,58.11263098802396
36079,60.38375
36081,65.06972656250001
36083,61.205639204545456
36085,65.7703125
36087,61.84103860294118
36089,69.3314375
36091,62.463480839416064
36093,61.89084821428571
36095,59.11905339805825
36097,58.89939903846154
36099,61.71534090909091
36101,57.08695211038961
36103,63.742531250000006
36105,58.050869140625004
36107,59.530859375000006
36109,60.07974759615385
36111,59.03627825797872
36113,61.068262340764335
36115,63.61533273381295
36117,62.2745145631068
36119,62.0890625
36121,57.693202319587634
36123,58.817187499999996
37001,77.17477678571429
37003,78.1970274390244
37005,67.96928453947369
37007,83.37154296875
37009,67.65078125000001
37011,69.48305288461539
37013,81.4095203488372
37015,79.05234375
37017,83.87143895348838
37019,83.5301033266129
37021,76.51926546391753
37023,79.33924278846153
37025,80.8430424528302
37027,77.62734375
37029,78.0985294117647
37031,82.84204358552631
37033,76.23125
37035,80.38477224576272
37037,79.52474941037737
37039,77.85546875
37041,79.0212139423077
37043,75.57667410714285
37045,82.43334821428572
37047,83.57442255434783
37049,82.57609797297297
37051,83.41221590909092
37053,78.1265625
37055,80.68012971698113
37057,77.93656250000001
37059,77.7393359375
37061,83.86857499999999
37063,78.48573369565217
37065,79.85870535714285
37067,75.71077860169493
37069,78.9548801369863
37071,82.06582386363637
37073,77.40982142857143
37075,74.95115489130436
37077,77.77044921875
37079,82.0480859375
37081,76.173828125
37083,78.0494140625
37085,81.93737571022727
37087,72.54235899390244
37089,78.40497159090908
37091,77.61323529411764
37093,83.24475446428572
37095,81.54466145833334
37097,78.97965238764046
37099,73.20909674657534
37101,82.04642857142856
37103,83.21080357142857
37105,80.99032012195123
37107,82.95921875
37109,81.33928571428571
37111,78.98558238636365
37113,73.83297697368421
37115,75.40659466911765
37117,80.05199519230769
37119,81.65806962025317
37121,71.67610294117648
37123,81.18340371621622
37125,81.56567187499999
37127,79.74461805555556
37129,83.90323275862069
37131,77.31614583333334
37133,83.65260416666668
37135,77.4002963362069
37137,82.2938419117647
37139,78.56535714285714
37141,84.03022103658537
37143,78.86550164473684
37145,76.83921875000001
37147,81.223583984375
37149,82.30326704545455
37151,78.67732469512195
37153,83.37812500000001
37155,84.12627232142857
37157,75.02769396551724
37159,79.34541139240507
37161,82.251171875
37163,83.74846031021897
37165,84.1465625
37167,81.34221398305085
37169,73.67120535714285
37171,73.33493750000001
37173,72.95711596385543
37175,76.19291294642858
37177,80.7844809322034
37179,82.46552197802198
37181,77.6805509868421
37183,79.86007080078126
37185,77.55665865384616
37187,80.45758522727273
37189,69.04062499999999
37191,82.89184451219512
37193,75.26346792035399
37195,81.23051136363637
37197,75.99480168269231
37199,72.6376329787234
38001,66.53030133928571
38003,66.57134105215827
38005,65.05371910646387
38007,65.26222014925374
38009,63.216653726708074
38011,64.4716484375
38013,62.30238882211539
38015,63.563069607023415
38017,67.44169642857143
38019,62.003801136363634
38021,64.32495426829269
38023,63.82763261554622
38025,66.33165818117978
38027,65.87812500000001
38029,62.32364130434783
38031,66.193359375
38033,65.42906788793103
38035,66.85195018796993
38037,67.640673828125
38039,65.769921875
38041,66.8226318359375
38043,62.924375000000005
38045,65.163916015625
38047,61.38920200892858
38049,64.26699218750001
38051,60.61166294642857
38053,65.68681660039762
38055,64.67467730978261
38057,66.84325892857143
38059,66.44646381578947
38061,63.28784150449103
38063,64.48349609375
38065,66.22754390495868
38067,65.63313106796117
38069,64.53106796116505
38071,64.13208198051949
38073,67.36162109375
38075,62.519375
38077,66.34713642996108
38079,62.726306818181826
38081,66.26422446646342
38083,63.718219866071436
38085,65.78180042613637
38087,64.61590073529412
38089,66.37081473214286
38091,65.672216796875
38093,65.0151329627404
38095,63.298653846153854
38097,67.40407748287672
38099,65.42862500000001
38101,62.757522087696344
38103,64.80546875
38105,64.6514637706044
39001,71.76007313829788
39003,77.20268750000001
39005,67.5458984375
39007,64.9728125
39009,65.35785205696202
39011,77.84801897321428
39013,62.32090073529412
39015,75.36247888513513
39017,81.89934111445783
39019,62.799180327868854
39021,74.82663043478261
39023,75.58571428571429
39025,78.62689260563381
39027,75.780078125
39029,62.659326171875
39031,65.64966643258427
39033,70.68071428571429
39035,66.97214226973684
39037,79.69877717391304
39039,78.72125000000001
39041,71.2715
39043,71.32483108108109
39045,69.0805625
39047,73.75625000000001
39049,71.90872844827587
39051,77.66774193548387
39053,66.66733732876712
39055,64.45343749999999
39057,76.640966796875
39059,63.75892578125
39061,82.2155997983871
39063,74.1953887195122
39065,73.98016826923077
39067,62.640625
39069,77.38089285714287
39071,73.80269886363637
39073,67.78263392857143
39075,65.58125000000001
39077,70.33490234375
39079,68.14884615384615
39081,62.442187499999996
39083,67.62998046875
39085,66.40797697368421
39087,67.37622767857142
39089,67.96942373853211
39091,74.5798828125
39093,69.2375
39095,75.51829927884616
39097,73.43386101973684
39099,63.1958984375
39101,71.8608154296875
39103,66.79476102941176
39105,65.38698660714286
39107,79.68534330985916
39109,78.52026442307692
39111,62.53142123287671
39113,79.54697779605263
39115,64.57490234375
39117,69.37769886363637
39119,65.45904314159293
39121,63.38335040983607
39123,73.53803453947368
39125,79.30558035714287
39127,66.33039772727274
39129,72.23774350649352
39131,70.58729910714287
39133,64.0498046875
39135,80.6841552734375
39137,77.5041875
39139,68.31809731012657
39141,71.46821428571428
39143,72.80142663043479
39145,69.23092730978261
39147,72.00714285714287
39149,77.6778125
39151,63.83579545454546
39153,65.21769301470589
39155,64.16067708333334
39157,63.914544547872346
39159,72.8232276119403
39161,79.51139705882353
39163,67.6853515625
39165,79.0735595703125
39167,63.68840880102041
39169,65.98346946022728
39171,77.86845982142857
39173,74.4044034090909
39175,72.5369140625
40001,82.74976380813953
40003,88.36899038461539
40005,86.46912913602942
40007,85.3300441576087
40009,88.48625
40011,86.68162364130434
40013,90.62328477443609
40015,87.07974567819149
40017,85.31840144230769
40019,90.76671875000001
40021,83.25351239669422
40023,88.2037781762295
40025,80.58970788043479
40027,83.89569404069768
40029,85.5828758445946
40031,89.78420239825581
40033,92.92982954545455
40035,85.12898097826087
40037,84.69295804794521
40039,87.2070945945946
40041,84.03297697368421
40043,86.62400118670887
40045,86.32390366022099
40047,87.5857693829114
40049,86.68265165441177
40051,86.43353658536586
40053,88.742978515625
40055,90.17626644736843
40057,91.17483057228915
40059,86.791279296875
40061,82.75324388586957
40063,83.19536171259843
40065,91.99326923076923
40067,93.55984933035714
40069,88.309765625
40071,88.83655172413793
40073,86.7380354020979
40075,89.41957720588235
40077,82.1304468457944
40079,82.13771664915966
40081,84.28779296875001
40083,85.60187762605042
40085,93.95367879746836
40087,84.93532072368421
40089,84.6568289118705
40091,83.00508177570094
40093,87.64400669642858
40095,91.71911057692309
40097,84.72619579081633
40099,87.50635593220339
40101,83.60558894230769
40103,87.4038843457944
40105,86.20359375
40107,83.21290838068182
40109,84.0678936298077
40111,83.71854440789474
40113,87.61917901011562
40115,84.85361729452056
40117,86.80971235795454
40119,85.8899394132653
40121,82.96547475961539
40123,84.79596354166667
40125,83.60619103773585
40127,84.088765625
40129,87.21628289473684
40131,85.60416150990099
40133,83.37450132978724
40135,83.1784090909091
40137,89.87703125
40139,83.56732271634615
40141,92.96479334677419
40143,85.47904094827587
40145,84.58786337209303
40147,87.22323660714287
40149,87.88583984375
40151,87.48355731865286
40153,86.73313001336898
41001,63.911569656488545
41003,58.50078125
41005,54.622829861111114
41007,57.246077127659575
41009,58.4966796875
41011,62.946302083333336
41013,60.21481854838709
41015,63.52320579847909
41017,57.29126275510204
41019,59.23881168252081
41021,61.07180706521739
41023,58.58141351744186
41025,68.21222497046662
41027,52.22296875
41029,63.36980168269231
41031,57.55331469648562
41033,64.67288851351351
41035,59.51730499267578
41037,65.15599092076303
41039,56.55359860751296
41041,58.717674632352946
41043,55.42826886189258
41045,70.42720832048118
41047,56.403906250000006
41049,61.045077673410404
41051,58.771261867088604
41053,57.77216125954198
41055,60.06202445652175
41057,56.09664022020726
41059,63.51940878378378
41061,61.12720070422535
41063,62.93299581005587
41065,57.25190716911765
41067,57.97417763157895
41069,59.286445974576274
41071,58.28863146551724
42001,62.699776785714285
42003,63.33087993421053
42005,64.1978515625
42007,62.889599609375004
42009,62.089462652439025
42011,61.78770833333334
42013,60.71678308823529
42015,58.73125
42017,64.282578125
42019,63.31775453629032
42021,59.74328425480769
42023,59.71279296875
42025,58.36953125
42027,60.88055455202312
42029,64.61547379032258
42031,64.09150390625
42033,60.218874667553195
42035,60.98388671875
42037,60.329257812499996
42039,62.96902265100671
42041,62.68776355421687
42043,62.32828125
42045,66.62817887931035
42047,60.24112215909091
42049,63.2239200367647
42051,62.406177325581396
42053,62.412844669117646
42055,62.61472687007874
42057,62.687790178571426
42059,61.932108516483524
42061,61.85907579787234
42063,62.5152052238806
42065,62.21594356796116
42067,62.60234375
42069,57.763848458904114
42071,63.50459905660378
42073,63.12200969827586
42075,62.05131578947369
42077,61.33563058035714
42079,58.512101063829796
42081,60.602839467005076
42083,59.024521484375
42085,63.06666666666666
42087,62.18288461538462
42089,58.277609375000004
42091,64.52872596153847
42093,62.04564144736842
42095,61.30390625
42097,61.865234375
42099,62.261727335164835
42101,67.08165760869566
42103,58.1276614010989
42105,57.742031250000004
42107,59.660375
42109,62.641927083333336
42111,60.478142556179776
42113,57.04930320945946
42115,58.08722491197184
42117,58.022846283783785
42119,62.31846875
42121,63.21526548672566
42123,61.518612753378385
42125,62.29563210227273
42127,57.81537964876033
42129,63.06397829341318
42131,58.49511088709678
42133,63.20333904109589
44001,62.29765625
44003,61.76
44005,62.23876953125
44007,61.311213235294126
44009,62.483443509615384
45001,85.04112500000001
45003,85.1845564516129
45005,85.59264856557377
45007,84.13232421875
45009,84.83632812500001
45011,85.07822027439025
45013,87.90203887195122
45015,86.64861306179775
45017,85.00923295454545
45019,87.29375
45021,83.59556361607143
45023,83.78821331521739
45025,84.38531514830508
45027,85.91645220588235
45029,86.54853001644737
45031,85.42082122093024
45033,84.76812500000001
45035,86.45565732758621
45037,85.56425253378379
45039,84.47846403301887
45041,85.52320851293103
45043,85.79151785714286
45045,83.0462890625
45047,85.13589085820895
45049,86.32155106707317
45051,84.13897879464287
45053,87.63037109375
45055,85.06376689189189
45057,83.57430555555555
45059,84.56260221962617
45061,85.5244968220339
45063,84.66227272727274
45065,85.83962765957448
45067,84.85143045774649
45069,85.06463694852941
45071,84.79699013157895
45073,82.40318943298969
45075,85.04880907012196
45077,82.67862500000001
45079,85.12229729729731
45081,84.97007929104478
45083,83.9041111680328
45085,85.69005102040816
45087,84.36247888513513
45089,85.92131204044118
45091,83.0377840909091
46003,68.61330236486486
46005,66.06532451923077
46007,71.02971153846154
46009,72.904859375
46011,65.41041259765625
46013,64.15725806451613
46015,69.34148038321167
46017,67.90609879032259
46019,67.95971283783784
46021,62.8131993006993
46023,71.6546130952381
46025,63.18007812500001
46027,74.45411739864865
46029,62.73156250000001
46031,66.97739653716216
46033,67.60544642857144
46035,69.4693359375
46037,62.48160282258065
46039,64.082046875
46041,68.1327620967742
46043,70.37716517857143
46045,62.262060546875006
46047,71.07145454545456
46049,63.2333984375
46051,64.75024038461538
46053,71.16837713068182
46055,71.29396658415843
46057,63.780625
46059,64.82834728033473
46061,69.57631835937501
46063,65.68206129807693
46065,69.6956938976378
46067,71.19479166666666
46069,65.81809210526316
46071,71.98214077102804
46073,66.38658182989691
46075,71.75856978527608
46077,64.87316176470588
46079,66.52408854166667
46081,64.10003446691178
46083,72.54921875
46085,70.7339067944251
46087,68.8912109375
46089,61.41321614583334
46091,63.65762867647059
46093,68.65980417351975
46095,71.95285858294932
46097,67.14460227272727
46099,69.63795166015625
46101,67.59359375000001
46103,68.10263432628062
46105,67.73773159584981
46107,65.01264935661764
46109,64.42657113259669
46111,68.04557291666667
46113,70.82143382352942
46115,64.58092672413794
46117,71.3539945083682
46119,68.28835767663044
46121,70.91595052083333
46123,71.41286458333333
46125,71.61731770833333
46127,75.1893125
46129,63.53491379310345
46135,73.19137867647059
46137,69.79611037234044
47001,79.12702205882353
47003,84.20794836956522
47005,84.32792338709677
47007,80.19765625000001
47009,79.64392578125
47011,83.31895380434783
47013,76.79426369863013
47015,81.93341346153846
47017,85.02026263297873
47019,70.5625318877551
47021,83.40031250000001
47023,86.32075892857144
47025,75.558154296875
47027,79.34375
47029,77.63951923076924
47031,82.82502332089553
47033,86.30901442307693
47035,78.33161057692308
47037,83.51236155063292
47039,85.58214285714287
47041,81.21674107142857
47043,83.2465625
47045,85.65425
47047,85.68621323529412
47049,77.73828125
47051,83.5337461890244
47053,85.83063858695652
47055,85.09488636363636
47057,77.16545877659574
47059,76.09822368421052
47061,80.60989583333333
47063,77.2696986607143
47065,83.11349609375
47067,73.82689732142858
47069,86.56821289062499
47071,86.6100835755814
47073,74.2578125
47075,86.40280393835617
47077,85.56490963855421
47079,84.18664952531645
47081,84.0266644021739
47083,83.19781250000001
47085,83.76286204268293
47087,79.975390625
47089,78.89484707446809
47091,68.04547872340426
47093,80.15138888888889
47095,85.07703124999999
47097,85.47783717105263
47099,84.93212890625
47101,84.124765625
47103,84.9498263888889
47105,81.70464638157895
47107,82.64100961538462
47109,86.84103915662651
47111,79.76531250000001
47113,86.32157379518073
47115,82.40057010135136
47117,84.59073660714286
47119,84.51920362903226
47121,82.966015625
47123,80.36264204545455
47125,83.05381249999999
47127,84.18804687500001
47129,78.77705592105264
47131,85.15659722222222
47133,78.65504807692308
47135,84.76113911290322
47137,78.64681919642858
47139,81.37735655737706
47141,79.36274671052631
47143,81.44212740384616
47145,81.71689618644068
47147,81.96406250000001
47149,83.61980846774195
47151,77.31302759740261
47153,80.68197408536585
47155,77.32941810344828
47157,84.78182065217392
47159,81.09106249999999
47161,83.08416193181819
47163,71.19264856557378
47165,81.45052710843373
47167,85.17031250000001
47169,81.33717105263158
47171,72.4925
47173,77.97867398648648
47175,79.90201981707317
47177,81.71004464285714
47179,73.75553668478261
47181,85.29092060810812
47183,84.94564338235294
47185,80.18140625000001
47187,83.72204044117647
47189,82.309765625
48001,94.5857041396104
48003,96.93642451298702
48005,91.14303977272728
48007,95.21703125
48009,96.39708333333334
48011,88.35146634615386
48013,102.49468550955413
48015,98.544921875
48017,88.8285546875
48019,101.25134126106195
48021,101.29235
48023,95.56847656250001
48025,100.4514453125
48027,100.99015935430464
48029,102.28854469476745
48031,101.51340206185569
48033,95.09768028846155
48035,99.24998883928572
48037,87.90784696691176
48039,94.76569602272728
48041,99.19265813253013
48043,100.81823645104895
48045,89.61114182692309
48047,102.15304555084747
48049,98.76671195652173
48051,99.97871710526316
48053,101.10531038851352
48055,101.95219594594596
48057,95.18609983766234
48059,96.79894531250001
48061,98.08328488372092
48063,93.16875
48065,86.09637237762237
48067,88.89628496503497
48069,87.60388221153846
48071,93.428515625
48073,92.12910156250001
48075,91.95422021028037
48077,96.10546407185629
48079,90.3284375
48081,98.95078124999999
48083,99.23304950842697
48085,97.15223214285714
48087,89.55316105769231
48089,98.8139945652174
48091,101.981328125
48093,97.16213503649635
48095,100.63682740066226
48097,96.55438204887218
48099,99.74917279411765
48101,92.92960137795276
48103,102.77153096330277
48105,103.78620717005076
48107,90.60395
48109,95.15844267955802
48111,80.73928571428571
48113,99.66753597122302
48115,94.53136718750001
48117,85.22850446428572
48119,93.02372819767443
48121,99.57649147727274
48123,100.6844113372093
48125,91.65875000000001
48127,104.505703125
48129,88.55299278846154
48131,102.48479619565217
48133,96.48186298076922
48135,99.17328125
48137,101.42896112040134
48139,99.77613636363637
48141,93.84222051056338
48143,96.250625
48145,100.54875286697248
48147,92.86387195121951
48149,100.14243421052632
48151,94.68136160714286
48153,88.91614947552448
48155,94.11473858173078
48157,97.17767857142859
48159,93.11747532894738
48161,97.34095982142857
48163,103.536376953125
48165,94.64006696428571
48167,92.80652573529412
48169,93.62917877906976
48171,100.80220588235295
48173,100.15314903846155
48175,100.1555746822034
48177,101.65584644039735
48179,86.23286713286714
48181,94.95558678057554
48183,91.7505078125
48185,98.1569034090909
48187,102.32336014851487
48189,88.84052734375001
48191,91.27895432692308
48193,97.95216346153846
48195,84.44152097902098
48197,93.1202682783019
48199,94.359716796875
48201,96.70870715725808
48203,89.4785797574627
48205,82.07689732142858
48207,95.33395979020979
48209,101.72636920103093
48211,86.56585336538461
48213,95.49628906250001
48215,101.75851672535212
48217,100.1041015625
48219,90.08138586956522
48221,98.85488281250001
48223,93.37447033898304
48225,93.98294566761365
48227,97.51541739510489
