GEOID,tmax
27049,84.66460755813954
27051,82.81536458333333
27053,84.58630514705882
27055,83.274658203125
27057,80.21062500000001
27059,83.69588607594937
27061,79.50337316176471
27063,85.58126395089286
27065,82.7059375
27067,84.65685096153847
27069,76.5137593283582
27071,77.16966123029772
27073,85.83033947841727
27075,75.83862169395466
27077,75.304765625
27079,84.8640625
27081,85.85656250000001
27083,86.7435399159664
27085,84.78806818181819
27087,78.81757812500001
27089,76.73702707715134
27091,85.0197265625
27093,84.32742598684212
27095,82.86601175742575
27097,82.75032774390245
27099,84.06477399553572
27101,86.1953125
27103,85.3953125
27105,86.28062220982143
27107,79.07426724137932
27109,84.4888980263158
27111,81.40998475609756
27113,77.20160398230088
27115,81.64876953125001
27117,86.73923611111111
27119,78.04709051724139
27121,83.594375
27123,84.34895833333333
27125,77.74722222222223
27127,86.6368444055944
27129,85.68157842356688
27131,84.538671875
27133,87.522265625
27135,75.43650568181819
27137,78.14502946650124
27139,84.89796875
27141,84.11023116438356
27143,85.16770296391752
27145,83.63515625
27147,84.22951388888889
27149,83.742236328125
27151,84.86127772177419
27153,82.65956325301205
27155,83.19091705607477
27157,84.58214026162791
27159,81.72623626373627
27161,84.45332031250001
27163,83.96727552816901
27165,85.62248883928571
27167,81.97466517857144
27169,83.55228365384616
27171,84.36584821428572
27173,86.48923891129031
28001,91.10360576923077
28003,83.78984375
28005,94.02432345360825
28007,88.80278409090909
28009,85.06749487704919
28011,87.91851145038169
28013,86.04108146067416
28015,87.7669694767442
28017,86.51976461038961
28019,87.014609375
28021,91.12645547945205
28023,95.774609375
28025,87.11171875000001
28027,88.05697544642857
28029,93.25299479166668
28031,96.8969827586207
28033,86.92052364864865
28035,98.33719262295082
28037,92.59021291208792
28039,98.638232421875
28041,98.5986677631579
28043,87.02756696428571
28045,97.00578785211269
28047,97.33866234756098
28049,91.71871250000001
28051,89.06197916666667
28053,89.10446428571429
28055,88.9579661885246
28057,85.56460336538461
28059,97.78713235294119
28061,95.37924342105264
28063,91.08214897260275
28065,96.53519597457628
28067,97.57275485436892
28069,91.29821428571428
28071,85.9949558423913
28073,97.98486064189188
28075,93.41464488636363
28077,96.11387593283582
28079,90.68193359375
28081,86.61014458955223
28083,88.37956460674157
28085,94.36816860465116
28087,87.97597128378379
28089,91.12660845588235
28091,97.87885123239437
28093,85.76982606132076
28095,86.86245699541284
28097,87.09517780172413
28099,90.63869140625
28101,93.04
28103,89.51498579545455
28105,87.3756063432836
28107,86.9361213235294
28109,98.13923913043479
28111,98.52731741573034
28113,96.00597098214287
28115,86.21334821428572
28117,84.79707991803278
28119,87.91177262931035
28121,92.95723684210526
28123,92.69251373626375
28125,89.09494173728814
28127,94.75043512658227
28129,95.05513139204545
28131,98.30788352272727
28133,88.23512620192308
28135,87.65415178571429
28137,86.86143465909092
28139,84.82469190140846
28141,82.99482276119403
28143,87.79643485915493
28145,86.01949013157896
28147,97.01770833333333
28149,90.11098845108695
28151,88.1756869612069
28153,97.62118195564517
28155,86.24067622950821
28157,92.39568014705883
28159,88.4719429347826
28161,86.35572183098591
28163,89.93898026315789
29001,81.51622596153847
29003,81.4259521484375
29005,82.86436820652175
29007,81.0086836283186
29009,83.68445444915254
29011,85.15105298913043
29013,84.37158348880598
29015,83.78614193925233
29017,81.59976102941177
29019,82.17395833333333
29021,81.63306902985076
29023,84.28126502403846
29025,81.16676136363637
29027,81.62838740458015
29029,83.83026825221239
29031,81.70120192307694
29033,82.20708806818182
29035,84.04234154929578
29037,82.84708614864866
29039,85.4197849025974
29041,82.43319672131148
29043,83.82359983766234
29045,81.58255514705883
29047,81.63417008196721
29049,80.96808035714285
29051,82.87321428571428
29053,83.06653053977273
29055,81.97359639830508
29057,85.13323863636364
29059,83.88236328125001
29061,81.088671875
29063,80.9658348880597
29065,82.43264945652174
29067,84.076953125
29069,85.12708333333335
29071,81.67538512323944
29073,81.68589469178082
29075,81.1674958881579
29077,84.03995535714286
29079,81.34553571428572
29081,81.12031250000001
29083,84.08389423076925
29085,84.3742527173913
29087,82.43892663043478
29089,82.83650760135136
29091,84.66426779197081
29093,81.0496875
29095,82.06508290816326
29097,84.79035714285715
29099,81.32256433823531
29101,83.07631835937501
29103,81.674609375
29105,83.33607336956521
29107,82.59241955445545
29109,83.99694368131868
29111,81.33359374999999
29113,80.74619140625
29115,81.60874071782179
29117,81.54829358552632
29119,84.72283653846155
29121,81.6879875
29123,81.00339285714286
29125,82.46851380813953
29127,81.02776604729729
29129,81.3155
29131,83.27753057065217
29133,83.434375
29135,82.83973214285714
29137,81.44244791666668
29139,80.92258003048781
29141,83.09205452127661
29143,84.08405070754718
29145,84.15796370967742
29147,81.37894449300698
29149,84.93198369565218
29151,82.27039304123711
29153,85.12931898584907
29155,84.96233552631578
29157,80.85042067307693
29159,83.01583136792453
29161,82.8640625
29163,80.2892560840708
29165,81.81697635135136
29167,84.638890625
29169,83.32520292207793
29171,81.43575994318182
29173,80.68254076086957
29175,81.97388930722893
29177,81.77846679687501
29179,82.56617187500001
29181,84.68019736842106
29183,81.36364115168539
29185,85.02419642857143
29186,80.63232548701299
29187,80.32265625
29189,81.31067073170732
29195,82.86905991735537
29197,81.739625
29199,82.02053222656251
29201,82.87642045454545
29203,84.01858501552795
29205,81.44236111111111
29207,83.50655737704919
29209,84.44444444444444
29211,81.288623046875
29213,85.01093750000001
29215,83.35577330508475
29217,85.35609756097561
29219,81.03286132812501
29221,80.96648097826088
29223,82.89022529069769
29225,82.86765292553191
29227,81.21486037234042
29229,83.10451732673268
29510,81.41093749999999
30001,76.37796576433121
30003,86.32538335755815
30005,87.53610953691711
30007,81.3896786971831
30009,79.96818910256411
30011,86.52990608808291
30013,83.09947277607363
30015,88.36717412624822
30017,89.27656250000001
30019,85.92841412401575
30021,87.33882128456221
30023,76.90303679435483
30025,86.34915319055945
30027,86.8606360006519
30029,82.70808717105264
30031,78.10264031995662
30033,89.94808485894357
30035,82.8897638016158
30037,85.75835597826087
30039,79.82148306856188
30041,88.44940104166668
30043,79.0147235576923
30045,80.6043730945122
30047,86.63815625000001
30049,81.20122349102773
30051,86.81634615384615
30053,86.25687081473214
30055,89.18210438829787
30057,77.58051544830371
30059,76.8295218373494
30061,86.246875
30063,83.93048406862745
30065,88.9144954819277
30067,75.90084848872952
30069,90.61254734848485
30071,88.07676937567277
30073,85.17164473684211
30075,87.98077517667845
30077,80.87530048076923
30079,88.42076578498293
30081,82.14501768867925
30083,86.92364887267905
30085,87.30768168604651
30087,90.26106725778548
30089,87.83428977272729
30091,85.76223214285714
30093,77.8085375
30095,82.44647930194805
30097,80.48346270161291
30099,83.67231326219512
30101,86.41833973463687
30103,91.18207236842105
30105,87.63139109531774
30107,82.38797709923665
30109,85.7170245398773
30111,88.9819344579646
31001,82.88515625
31003,85.34593515037594
31005,81.84397321428573
31007,78.85888671875
31009,83.70630580357144
31011,83.699813646789
31013,82.00181725543479
31015,89.744140625
31017,85.62741477272728
31019,81.75182976973684
31021,87.95126201923077
31023,85.57767619680853
31025,85.02550223214287
31027,88.87658635496184
31029,85.07748161764707
31031,85.35981807364729
31033,79.48245738636365
31035,83.1096590909091
31037,86.77805503731344
31039,87.96843039772727
31041,81.85063602941177
31043,89.47660156250001
31045,85.06318750000001
31047,82.70172072784811
31049,81.96366071428572
31051,89.00590503246754
31053,87.4475103021978
31055,86.29164402173913
31057,86.92698759191177
31059,83.54545454545455
31061,84.68499644886364
31063,84.75082386363637
31065,86.28489118303571
31067,83.8964270104895
31069,81.54540909090909
31071,82.48069957386363
31073,84.03844476744187
31075,82.01588961693548
31077,82.12343750000001
31079,82.32107421875
31081,83.0702560240964
31083,85.39467329545455
31085,84.76814903846154
31087,86.92297712053572
31089,86.42358060024753
31091,83.06357421875
31093,82.20264559659091
31095,83.93233309659091
31097,83.95982142857143
31099,82.79501404494383
31101,83.10904605263158
31103,88.2799639423077
31105,77.54248046875
31107,88.53472612359552
31109,85.07453835227274
31111,83.03489317602042
31113,82.828125
31115,82.84728338068182
31117,82.4357536764706
31119,85.89868607954546
31121,83.74907483552632
31123,81.17181332236842
31125,83.98674841772151
31127,83.81106592465753
31129,84.18449928977273
31131,84.4746675531915
31133,83.63515625000001
31135,83.52722039473684
31137,83.21914062500001
31139,86.88451704545456
31141,85.71023848684212
31143,84.87896126760563
31145,86.78601262019232
31147,83.46282003012048
31149,85.48318128881988
31151,84.05937500000002
31153,85.80526494565218
31155,86.33727318548387
31157,81.89751674107143
31159,84.72302911931818
31161,83.76547564338236
31163,81.06038707386364
31165,82.2806857638889
31167,87.10859375000001
31169,83.98618607954546
31171,83.87455357142858
31173,88.59740316901409
31175,81.35738636363637
31177,86.87954545454545
31179,87.75720982142857
31181,84.5012890625
31183,83.16145241477274
31185,84.04243607954545
32001,94.90111235595391
32003,101.7984834161625
32005,86.95474330357142
32007,87.53470661175828
32009,89.94162087912088
32011,88.01601318359374
32013,92.23576178115016
32015,89.83177203341015
32017,92.69901265337424
32019,92.34232315112541
32021,90.14220847315435
32023,89.00525633896798
32027,94.01961590557275
32029,90.25424107142858
32031,91.34752616698749
32033,84.20985576923077
32510,89.09247159090908
33001,77.3345
33003,76.39496527777777
33005,77.20798891129031
33007,74.07363027597404
33009,75.63641909246576
33011,77.45712756849315
33013,77.59510350318472
33015,76.63694293478261
33017,76.31116803278688
33019,76.92842345505619
34001,78.77995689655174
34003,77.40041118421054
34005,79.44947115384615
34007,80.42304687500001
34009,78.04453125
34011,79.321015625
34013,77.18080357142857
34015,80.51748231132075
34017,76.5978125
34019,77.86197183098591
34021,79.12509191176471
34023,77.66920955882354
34025,77.36081414473684
34027,76.5040625
34029,77.4827168367347
34031,76.55681818181819
34033,79.8368389423077
34035,78.21176861702128
34037,75.78417279411765
34039,77.15546875000001
34041,76.45340676229509
35001,89.69110054347827
35003,82.44421227810652
35005,88.26730891047298
35006,85.82416474654377
35007,77.55399484536083
35009,84.93705561926606
35011,87.98532072368421
35013,94.82663168819188
35015,88.85423540609138
35017,89.26104695709283
35019,85.91191097629797
35021,85.34691964285715
35023,97.13318205394191
35025,86.22880434782608
35027,83.86955089036313
35028,80.22196691176471
35029,96.08471372377622
35031,87.61265947752126
35033,78.78716925182482
35035,86.93080001328374
35037,86.7632718373494
35039,81.4743473544233
35041,85.6146875
35043,86.8401508226691
35045,91.98510830324909
35047,83.57942524682652
35049,83.29390297202798
35051,89.45753660865876
35053,87.22876507956879
35055,74.79466417910449
35057,83.07217035060975
35059,83.50093149038462
35061,91.76545138888889
36001,75.61340553977273
36003,72.20844332298137
36005,76.46964285714286
36007,68.77274018595041
36009,75.68010563380282
36011,71.315234375
36013,78.33306284530387
36015,69.19258395522388
36017,67.91045918367347
36019,77.28277678571429
36021,76.81705357142857
36023,67.77652484939759
36025,68.68674841772153
36027,76.46802083333334
36029,77.08688038793103
36031,74.8000256147541
36033,74.90492995689655
36035,73.18638392857143
36037,76.38754111842105
36039,72.51471962616823
36041,71.34715719063544
36043,71.4198828125
36045,75.11109993811881
36047,76.40234375
36049,72.86431074766355
36051,74.67830636160714
36053,69.33974883177571
36055,75.47382075471698
36057,74.95459947183099
36059,76.51010174418606
36061,76.4825
36063,76.73198529411765
36065,72.22642045454546
36067,71.36877385496184
36069,73.21994977678571
36071,76.20630830223881
36073,76.24595170454546
36075,73.03288602941177
36077,69.1575879491018
36079,75.97554687499999
36081,76.490234375
36083,77.0659659090909
36085,76.5046875
36087,77.01861213235294
36089,76.1535855263158
36091,77.08447764598542
36093,75.98267857142858
36095,71.39861953883495
36097,69.24020432692308
36099,72.32818181818182
36101,69.99340503246754
36103,75.11037499999999
36105,71.83765625
36107,68.92193080357144
36109,69.06514423076923
36111,73.53254654255319
36113,75.63056329617835
36115,78.93526303956834
36117,73.6319629854369
36119,76.6900625
36121,74.49759987113403
36123,71.4683962264151
37001,82.25716517857144
37003,81.24447408536585
37005,75.77323190789474
37007,88.51736328125
37009,76.25809659090909
37011,76.08846153846154
37013,86.76068313953489
37015,86.01497395833333
37017,89.71130087209302
37019,88.45855594758065
37021,80.56201675257732
37023,82.14849759615385
37025,84.93682193396226
37027,81.2859375
37029,85.19057904411765
37031,87.54243421052632
37033,79.45200892857143
37035,83.01326800847458
37037,85.87051886792453
37039,82.45433238636365
37041,84.89068509615385
37043,80.54575892857143
37045,84.74863839285715
37047,89.1264605978261
37049,87.50836148648649
37051,89.6328125
37053,84.47421875
37055,86.86895636792453
37057,82.98764705882354
37059,82.1676171875
37061,89.3597
37063,84.31219429347826
37065,87.2020698051948
37067,80.6686440677966
37069,85.96012414383561
37071,84.81210227272727
37073,84.61498724489795
37075,79.60798233695652
37077,83.03966796875001
37079,88.1160546875
37081,81.08310546875
37083,85.69376395089286
37085,88.57167968750001
37087,77.67208460365855
37089,81.69073863636365
37091,84.75450367647059
37093,89.33959263392858
37095,87.48619791666667
37097,82.4105863764045
37099,78.5459118150685
37101,88.53396796218489
37103,88.40147321428572
37105,87.61341463414634
37107,88.514375
37109,83.90100446428572
37111,81.9325284090909
37113,79.14416118421053
37115,80.7881893382353
37117,87.05122596153846
37119,85.02986550632912
37121,78.03855698529412
37123,86.98418496621622
37125,87.84837499999999
37127,87.01354166666667
37129,88.37801724137931
37131,84.99236111111111
37133,88.08736979166667
37135,82.64197198275862
37137,86.97830882352942
37139,85.29245535714286
37141,89.2969131097561
37143,85.26578947368421
37145,80.46148437500001
37147,87.363037109375
37149,84.78678977272727
37151,84.40350609756098
37153,89.1224609375
37155,89.76232142857143
37157,78.86336206896551
37159,83.59388844936709
37161,84.43203125000001
37163,89.6345916970803
37165,89.82921875
37167,86.2838718220339
37169,78.72044642857144
37171,79.026875
37173,78.1414344879518
37175,80.51236049107142
37177,87.02751588983051
37179,86.5104223901099
37181,83.73963815789475
37183,86.668408203125
37185,84.33564903846154
37187,86.83275568181818
37189,76.34321732954545
37191,88.87183689024391
37193,79.82780696902655
37195,87.96184659090909
37197,80.6416466346154
37199,78.05079787234042
38001,85.98359375000001
38003,80.77603417266187
38005,80.85975522813689
38007,84.38414179104478
38009,82.21325698757764
38011,86.71655468750001
38013,82.26491887019232
38015,81.833737458194
38017,80.57950892857144
38019,77.09373295454546
38021,81.97023628048781
38023,83.65581670168068
38025,82.89665115870787
38027,80.76627604166667
38029,82.53100914031621
38031,81.15026041666667
38033,85.20611530172414
38035,78.2648320018797
38037,83.57075195312501
38039,79.8763671875
38041,84.566650390625
38043,81.67569852941178
38045,81.7230224609375
38047,81.30973772321428
38049,82.58578404017857
38051,81.34221540178571
38053,83.74449242047714
38055,81.9383449388587
38057,82.52760714285715
38059,82.43079769736842
38061,81.86991953592815
38063,78.515673828125
38065,81.90792871900827
38067,77.4540276092233
38069,81.52894417475729
38071,79.16988636363637
38073,81.794921875
38075,82.8412215909091
38077,82.29067363813229
38079,79.71525568181818
38081,82.15750762195123
38083,81.42349330357143
38085,83.78459694602273
38087,85.84600183823531
38089,83.71411830357142
38091,79.12684326171875
38093,81.458251953125
38095,79.36971153846154
38097,79.01469392123288
38099,77.5910625
38101,82.11930219240838
38103,81.53706825657896
38105,83.55845638736264
39001,80.35255984042553
39003,76.8610625
39005,74.4705078125
39007,75.63546875
39009,80.02290348101266
39011,76.79006696428571
39013,78.59981617647058
39015,80.15570101351352
39017,79.9964984939759
39019,77.35363729508198
39021,76.10896739130435
39023,76.81026785714286
39025,80.48690580985915
39027,78.436572265625
39029,77.71132812500001
39031,76.89619030898876
39033,75.03506696428572
39035,74.11478207236841
39037,77.123046875
39039,76.91930288461538
39041,76.29425
39043,73.91309121621622
39045,78.377375
39047,78.28139204545455
39049,77.64024784482758
39051,76.69380040322581
39053,80.97313784246575
39055,74.48108173076925
39057,77.69345703125
39059,78.1615625
39061,81.06633064516129
39063,76.61139481707318
39065,76.08756009615385
39067,78.03102678571429
39069,77.0229017857143
39071,79.35738636363637
39073,79.4975
39075,75.75456149193549
39077,74.39791015625
39079,81.15687500000001
39081,78.72991071428571
39083,75.555078125
39085,74.18564967105263
39087,80.41055803571429
39089,76.75061639908257
39091,75.85
39093,74.120375
39095,76.1421875
39097,77.10065789473686
39099,77.2619140625
39101,75.813916015625
39103,74.46833639705882
39105,80.59799107142857
39107,77.07130281690141
39109,77.24122596153846
39111,78.86279965753425
39113,78.20937500000001
39115,79.00654296875
39117,74.94985795454545
39119,78.01623340707965
39121,78.66744364754099
39123,75.08564967105264
39125,77.1421875
39127,78.46761363636364
39129,79.16051136363636
39131,80.54796875000001
39133,75.5103515625
39135,78.13137207031251
39137,77.1125
39139,74.3307950949367
39141,80.06214285714286
39143,75.38444293478261
39145,80.85771059782608
39147,75.559765625
39149,76.64887019230768
39151,76.05269886363637
39153,75.04386488970589
39155,76.86419270833333
39157,77.16097074468085
39159,76.1123833955224
39161,77.19211856617648
39163,80.587255859375
39165,79.242529296875
39167,79.52464923469388
39169,75.10012428977274
39171,76.43991071428572
39173,76.72571022727273
39175,76.0140869140625
40001,87.10112645348838
40003,90.75582932692308
40005,91.97439108455882
40007,92.7524456521739
40009,93.7007375
40011,90.6194293478261
40013,93.06667058270676
40015,91.75582613031915
40017,89.81223557692309
40019,91.8142578125
40021,87.39009555785124
40023,94.23970286885246
40025,88.5152004076087
40027,88.92483648255813
40029,90.93821790540541
40031,93.70780341569767
40033,95.22471590909092
40035,85.60123641304348
40037,87.65600385273973
40039,92.00440244932433
40041,85.65534539473684
40043,91.02511867088607
40045,91.81325103591159
40047,89.6299940664557
40049,90.46960018382353
40051,90.8836318597561
40053,90.051318359375
40055,95.13958881578948
40057,95.76005271084338
40059,92.455478515625
40061,90.42846467391306
40063,89.07603346456693
40065,96.40769230769232
40067,93.80004185267858
40069,91.09949048913045
40071,89.22254310344829
40073,90.22661713286713
40075,94.28575367647059
40077,90.49579439252338
40079,90.56221769957983
40081,88.19443359375
40083,88.96978728991597
40085,92.84772547468356
40087,89.74580592105264
40089,92.58236285971223
40091,89.20270151869158
40093,90.91052455357143
40095,92.24591346153846
40097,86.6584980867347
40099,90.29430614406779
40101,89.01532451923077
40103,88.93590829439252
40105,86.2309375
40107,88.10202414772728
40109,88.63496093750001
40111,88.04226973684212
40113,87.66518695809249
40115,85.31787243150686
40117,88.23098366477274
40119,88.40181760204082
40121,90.24856520432694
40123,89.41341145833333
40125,88.57237617924528
40127,91.98352343750001
40129,92.54317434210526
40131,86.8211943069307
40133,88.53798204787235
40135,89.8674715909091
40137,92.369140625
40139,91.98855168269232
40141,96.47973790322581
40143,87.37036637931034
40145,87.84087936046512
40147,87.04444196428572
40149,92.91474609375001
40151,91.2154387953368
40153,91.32269385026738
41001,87.5154490696565
41003,64.2751953125
41005,70.2515625
41007,64.36259973404255
41009,64.1964453125
41011,70.2228125
41013,91.6969002016129
41015,72.57373455323194
41017,86.38436543367348
41019,73.63262485136742
41021,93.61976902173913
41023,88.30879360465117
41025,91.36863555818074
41027,75.8715625
41029,83.12908653846154
41031,90.35528654153354
41033,78.03264358108109
41035,82.78480987548828
41037,88.83010133895819
41039,68.99422967940414
41041,63.61274816176471
41043,68.65043558184144
41045,91.20583166255399
41047,68.46654829545454
41049,94.69334808526011
41051,68.18494857594938
41053,64.24284351145039
41055,91.75319293478262
41057,63.26713082901554
41059,95.2148141891892
41061,87.81929137323944
41063,86.82274790502794
41065,88.05157398897059
41067,64.54887218045113
41069,91.70942266949153
41071,65.11403556034483
42001,78.97511160714286
42003,80.63824013157894
42005,79.74407087053571
42007,79.4831298828125
42009,77.49107278963415
42011,77.7009375
42013,76.43948529411766
42015,69.38563988095238
42017,78.908703125
42019,79.64454385080644
42021,75.03138521634615
42023,74.06643066406251
42025,72.79601562500001
42027,74.72675216763005
42029,79.2343497983871
42031,79.269775390625
42033,75.70797041223405
42035,73.48193359375
42037,73.57859375000001
42039,77.72341652684564
42041,78.85320030120482
42043,77.2071875
42045,80.1921875
42047,76.06793323863637
42049,77.43200827205884
42051,79.21904069767442
42053,78.61387867647059
42055,79.13871801181102
42057,78.84921875
42059,80.40976991758242
42061,77.81273271276595
42063,78.1177588619403
42065,77.80975424757283
42067,77.480703125
42069,70.58653681506848
42071,78.8472287735849
42073,78.89989224137932
42075,77.48453947368422
42077,76.95304129464286
42079,71.83457446808511
42081,72.23716687817259
42083,74.753955078125
42085,78.18515625
42087,76.99372596153847
42089,72.70615625
42091,79.58479567307693
42093,74.72409539473684
42095,76.58
42097,75.13375822368421
42099,77.60066964285714
42101,80.52357336956523
42103,72.75683379120879
42105,70.83078125
42107,74.37290000000002
42109,75.91223958333333
42111,74.91938202247191
42113,68.6620777027027
42115,69.24096610915493
42117,69.53744932432433
42119,74.755625
42121,79.25696902654867
42123,78.37546452702703
42125,80.18078835227273
42127,70.43722882231405
42129,79.50607223053892
42131,70.56572580645161
42133,78.70223672945207
44001,73.445703125
44003,74.41953125
44005,73.44921875
44007,74.80252757352942
44009,74.1807391826923
45001,89.88293750000001
45003,91.09833669354839
45005,92.61490778688525
45007,88.52873883928571
45009,91.96802455357144
45011,91.9335175304878
45013,90.94554115853659
45015,90.79365344101124
45017,90.62119318181819
45019,90.30597826086957
45021,86.38948102678572
45023,87.37797214673913
45025,89.22567531779661
45027,90.80840992647059
45029,91.96832853618422
45031,90.70684956395348
45033,90.084453125
45035,91.67446120689655
45037,90.9194045608108
45039,88.46518278301888
45041,90.59831627155172
45043,89.16484375
45045,86.63480468750001
45047,90.16354944029851
45049,92.66493902439025
45051,88.63906250000001
45053,92.26953125
45055,89.05574324324324
45057,87.28333333333335
45059,88.99439252336448
45061,90.190625
45063,89.88380681818182
45065,90.96525930851064
45067,89.82341549295775
45069,90.55190716911765
45071,89.38299342105263
45073,86.37461340206185
45075,91.22499047256098
45077,86.63225
45079,89.74670608108107
45081,90.04265391791046
45083,87.04811731557378
45085,90.41749043367346
45087,88.0778293918919
45089,90.39132582720588
45091,86.18196022727273
46003,90.78391047297298
46005,88.67640474759615
46007,87.56382211538461
46009,90.27556249999999
46011,86.25916748046875
46013,83.35564516129033
46015,91.26163321167883
46017,90.5234375
46019,88.73891891891893
46021,83.75717875874126
46023,90.98846726190476
46025,84.25013950892857
46027,89.96961570945946
46029,83.22395833333333
46031,85.31138091216216
46033,84.44870535714286
46035,90.8337890625
46037,81.86653225806452
46039,84.40925000000001
46041,86.66358366935484
46043,90.80555803571428
46045,84.06640625
46047,87.2459375
46049,85.6724609375
46051,83.78028846153846
46053,90.13413529829546
46055,90.11358292079208
46057,85.0190625
46059,87.98787264644352
46061,90.4233154296875
46063,87.59194711538461
46065,89.92244094488188
46067,90.50947916666667
46069,88.00899465460526
46071,90.34430490654206
46073,89.64813144329896
46075,90.10530099693251
46077,86.68451286764706
46079,87.59778645833333
46081,79.69772518382354
46083,88.89060801630436
46085,91.00791594076655
46087,89.2080078125
46089,82.48932291666668
46091,81.45
46093,89.88934518914475
46095,90.08363335253456
46097,88.76093750000001
46099,88.317236328125
46101,87.46734375
46103,87.12929078507796
46105,88.28126543972331
46107,85.76517693014705
46109,82.63098238950276
46111,90.15768229166667
46113,88.9069255514706
46115,86.07537715517242
46117,89.7758695083682
46119,88.17433763586956
46121,88.17513020833333
46123,90.02947916666668
46125,89.58854166666667
46127,89.500625
46129,84.43081896551725
46135,90.10922794117647
46137,88.43029065349543
47001,79.47169117647059
47003,82.42466032608695
47005,82.42699092741935
47007,80.75833333333333
47009,82.76369140625
47011,86.94035326086957
47013,76.96108732876712
47015,81.30312500000001
47017,82.5798204787234
47019,79.9608737244898
47021,82.84625
47023,82.64944196428571
47025,79.0269775390625
47027,80.41826923076923
47029,83.01485576923076
47031,81.97329757462687
47033,84.21766826923077
47035,77.97977764423078
47037,82.82668117088608
47039,81.57232142857143
47041,81.1670918367347
47043,82.021625
47045,84.60481250000001
47047,85.26668198529413
47049,76.84716282894738
47051,83.13416539634147
47053,83.6219089673913
47055,81.29897017045454
47057,81.56163563829789
47059,83.16529605263158
47061,80.14270833333333
47063,82.98660714285714
47065,85.8878515625
47067,80.67834821428572
47069,84.11357421875
47071,81.72434593023256
47073,82.25879708904111
47075,84.75383133561644
47077,82.01810993975904
47079,83.01056170886076
47081,81.07888926630434
47083,82.78953125
47085,82.03506097560975
47087,80.73857421875
47089,83.29670877659575
47091,78.42539893617021
47093,82.04791666666667
47095,84.42265625
47097,85.296875
47099,79.899951171875
47101,79.83078125
47103,83.02517361111111
47105,83.26040296052632
47107,85.41435096153846
47109,82.94521837349397
47111,81.149375
47113,83.38573042168674
47115,83.41858108108109
47117,81.89801897321429
47119,81.32898185483872
47121,84.94619140625001
47123,83.5752840909091
47125,83.43650000000001
47127,82.7290625
47129,78.13795230263158
47131,83.77916666666667
47133,78.65007211538462
47135,80.86968245967742
47137,78.39419642857142
47139,85.47069672131148
47141,79.31858552631579
47143,82.58524639423078
47145,82.28344809322033
47147,82.95383133561644
47149,82.48724798387097
47151,76.30892857142858
47153,81.3875
47155,81.67521551724138
47157,86.5940489130435
47159,81.582125
47161,83.38927556818182
47163,82.04221311475409
47165,82.58111822289158
47167,85.81797975352113
47169,82.29786184210526
47171,79.9934375
47173,79.97744932432433
47175,79.76173780487804
47177,81.45937500000001
47179,82.78029891304348
47181,79.86900337837838
47183,83.328125
47185,80.1246875
47187,81.70547794117648
47189,82.23911830357143
48001,93.82021103896103
48003,87.04993912337663
48005,91.65614669421488
48007,96.445625
48009,96.53552083333334
48011,91.73122596153847
48013,102.82215366242038
48015,99.26752929687501
48017,85.90203125
48019,97.25522676991152
48021,101.0366375
48023,96.9726171875
48025,101.558984375
48027,98.21798427152318
48029,101.50317042151164
48031,97.7913337628866
48033,90.24298076923077
48035,96.30660714285715
48037,93.19462316176471
48039,99.33941761363637
48041,97.77708960843374
48043,94.31088833041959
48045,92.21043269230769
48047,104.43748675847458
48049,96.61137907608696
48051,98.78680921052633
48053,97.48279138513513
48055,102.0793285472973
48057,98.75340909090909
48059,95.1494140625
48061,102.60410610465117
48063,94.54270833333334
48065,91.1800152972028
48067,92.718826486014
48069,87.38548076923078
48071,94.4571875
48073,92.12958984375001
48075,95.9014456775701
48077,95.33008982035928
48079,85.42539402173914
48081,93.65602678571429
48083,96.2199613764045
48085,94.14017857142858
48087,94.32478365384617
48089,101.23794157608695
48091,100.19591796875001
48093,96.37032390510949
48095,95.46778766556292
48097,93.34654605263158
48099,96.95422794117647
48101,95.72814960629921
48103,92.17176032110093
48105,92.91800047588833
48107,89.89227500000001
48109,88.81936291436465
48111,88.27155032467533
48113,94.93970323741007
48115,87.541484375
48117,86.81462053571428
48119,95.19949127906976
48121,94.68551136363637
48123,103.28128633720931
48125,92.51623798076923
48127,103.23992187500001
48129,92.96018028846154
48131,103.21537364130435
48133,95.75439903846154
48135,88.56031250000001
48137,93.73432796822743
48139,94.9989346590909
48141,95.91148767605634
48143,95.6358125
48145,97.9837012614679
48147,93.94314024390245
48149,101.13125000000001
48151,93.63448660714286
48153,89.84417613636364
48155,96.87829026442309
48157,100.098306197479
48159,95.26311677631578
48161,95.76875000000001
48163,102.72567382812501
48165,85.97408482142856
48167,96.16167279411765
48169,91.22045784883721
48171,95.45257352941177
48173,89.99548076923077
48175,102.49042637711865
48177,103.1908940397351
48179,91.78558784965035
48181,93.26849145683454
48183,92.458203125
48185,96.42120738636365
48187,102.42903774752476
48189,88.41552734375
48191,94.86932692307693
48193,96.21766826923077
48195,92.29055944055945
48197,96.74056603773585
48199,93.62209472656251
48201,97.1429435483871
48203,91.83919076492538
48205,88.56218750000001
48207,95.77550262237763
48209,99.81778350515465
48211,92.64723557692308
48213,93.86240234375
48215,105.73113996478874
48217,95.84736328125001
48219,86.37204483695652
48221,95.86785714285715
48223,95.02991260593221
48225,93.49699041193183
48227,90.26585445804196
48229,90.63769078438949
48231,94.45553175403225
48233,92.61629807692307
