GEOID,tmax
27047,60.33757812500001
27049,58.337427325581395
27051,64.80794270833333
27053,59.49067095588236
27055,56.798632812499996
27057,62.790390625
27059,58.041791930379745
27061,58.59618566176471
27063,65.33138950892858
27065,57.19203125000001
27067,63.91349158653846
27069,67.61254664179104
27071,61.026280647985985
27073,66.2873089028777
27075,46.43007320528967
27077,66.49560546875
27079,61.050000000000004
27081,64.75890625000001
27083,66.07993697478992
27085,62.17365056818182
27087,64.83634314903847
27089,66.76437778189911
27091,64.1408984375
27093,62.448396381578945
27095,58.15485767326733
27097,60.31974847560976
27099,58.624581473214285
27101,65.36010416666667
27103,63.00443037974684
27105,65.65357142857144
27107,66.15955818965519
27109,57.80283717105263
27111,63.515243902439025
27113,66.17063053097345
27115,55.0996484375
27117,65.03628472222223
27119,66.14989224137932
27121,63.9109765625
27123,58.526041666666664
27125,66.00833333333334
27127,66.09989073426574
27129,64.73911226114649
27131,59.63565848214286
27133,65.93580078125001
27135,67.31244419642857
27137,53.38199053970223
27139,60.243593749999995
27141,59.70293236301371
27143,62.53200708762887
27145,61.9876953125
27147,59.6265625
27149,65.21005859375
27151,65.40081905241935
27153,62.03495858433735
27155,65.81991822429907
27157,57.75563226744186
27159,62.243492445054954
27161,60.828515624999994
27163,57.83518926056339
27165,64.45658482142858
27167,65.96183035714287
27169,56.86141826923077
27171,60.63604910714286
27173,66.23538306451613
28001,80.48317307692308
28003,78.87359375000001
28005,80.44676224226804
28007,79.93522727272727
28009,79.20274077868852
28011,81.43795324427481
28013,81.16534410112361
28015,80.77185683139534
28017,80.89896509740261
28019,79.77875
28021,80.34071061643836
28023,79.357958984375
28025,80.92552083333334
28027,81.63409598214287
28029,79.97447916666667
28031,80.21522090517242
28033,80.27276182432432
28035,80.9142161885246
28037,80.03363667582418
28039,81.500439453125
28041,80.92595394736841
28043,81.48252232142858
28045,80.37361355633803
28047,80.44737042682927
28049,80.14471250000001
28051,80.72903645833333
28053,81.28683035714286
28055,80.84228995901638
28057,80.0360576923077
28059,81.32049632352943
28061,79.30018092105264
28063,80.01438356164384
28065,80.02677436440679
28067,80.38783373786407
28069,79.38151785714287
28071,81.01728940217392
28073,80.54698057432432
28075,79.04980113636363
28077,80.43922574626866
28079,79.6521875
28081,80.62455690298508
28083,81.74585674157304
28085,79.80416061046512
28087,80.42934966216217
28089,80.21769301470589
28091,80.99969190140845
28093,79.93349056603775
28095,80.57019782110093
28097,80.49574353448276
28099,79.19287109375
28101,79.13890625
28103,80.12340909090909
28105,80.50827891791045
28107,81.51406250000001
28109,81.09622282608697
28111,81.05474016853934
28113,80.56710379464286
28115,80.68015625000001
28117,79.65689036885246
28119,81.97836745689655
28121,79.82076480263159
28123,79.41025068681319
28125,80.99160487288137
28127,79.80537974683544
28129,79.68354048295454
28131,81.12521306818182
28133,81.62683293269232
28135,81.88276785714287
28137,80.91342329545455
28139,79.12026848591549
28141,78.9253031716418
28143,81.17458186619719
28145,80.36661184210527
28147,80.53697916666667
28149,80.43186141304348
28151,81.17850215517242
28153,79.92420614919355
28155,80.39113729508196
28157,80.79811580882352
28159,79.41095448369565
28161,81.41938820422536
28163,80.52598684210527
29001,66.71737637362638
29003,70.763720703125
29005,70.43265964673913
29007,67.84070796460178
29009,74.04973516949153
29011,73.34099864130435
29013,71.14559235074627
29015,72.87508761682244
29017,71.16786764705883
29019,69.804296875
29021,71.0798973880597
29023,74.1096153846154
29025,70.80035511363637
29027,69.39755486641221
29029,73.14563053097346
29031,70.81806318681319
29033,71.36566761363638
29035,73.51665933098592
29037,69.9195945945946
29039,73.61787743506494
29041,70.28711577868853
29043,74.08431412337663
29045,65.29685661764707
29047,70.85607069672132
29049,70.6810267857143
29051,71.44866071428571
29053,71.49916548295455
29055,70.74874205508475
29057,74.02824675324676
29059,73.39349609375
29061,70.45294744318181
29063,70.64794776119403
29065,71.30273097826087
29067,74.12155539772728
29069,75.13767361111111
29071,69.5847051056338
29073,69.93638698630137
29075,70.37526726973684
29077,73.8691517857143
29079,69.54062499999999
29081,69.37614927685951
29083,72.4299278846154
29085,73.37452445652174
29087,70.84694293478262
29089,70.64584037162163
29091,73.96557937956206
29093,70.28140625
29095,70.2837213010204
29097,74.08250000000001
29099,68.75441176470588
29101,71.82642822265625
29103,66.1853515625
29105,72.89521739130436
29107,71.76777537128713
29109,73.83810096153847
29111,65.87025240384617
29113,66.7390625
29115,69.1109375
29117,70.45520148026317
29119,75.0889423076923
29121,67.7676875
29123,70.43522321428571
29125,71.25170784883721
29127,66.35905827702703
29129,68.3508125
29131,72.341796875
29133,72.95223214285714
29135,71.36294642857143
29137,67.64960937500001
29139,68.13942454268293
29141,72.13257978723405
29143,74.0424970518868
29145,74.30408266129032
29147,70.14045017482518
29149,74.56657608695652
29151,70.72798002577319
29153,75.19296875
29155,75.29159128289473
29157,69.30943509615385
29159,72.1701945754717
29161,71.73836969339624
29163,66.2601078539823
29165,70.85544763513514
29167,73.82314062500001
29169,72.53287337662337
29171,66.91926491477273
29173,66.6616168478261
29175,68.85205195783134
29177,71.264404296875
29179,71.7805859375
29181,74.43485197368422
29183,67.03505969101124
29185,73.23433035714285
29186,68.96939935064935
29187,69.2017578125
29189,66.6587461890244
29195,71.67519369834712
29197,65.973875
29199,65.654638671875
29201,72.34254261363637
29203,73.10163043478262
29205,66.81371527777779
29207,73.39308401639344
29209,74.775
29211,67.905517578125
29213,75.37556818181818
29215,72.55585275423729
29217,72.6438262195122
29219,68.19072265625
29221,69.75157608695653
29223,72.59276889534884
29225,72.85006648936171
29227,69.62077792553193
29229,72.93454517326732
29510,66.05000000000001
30001,61.7953324044586
30003,72.00854832848837
30005,73.03732593911917
30007,70.0596610915493
30009,68.81975160256411
30011,71.25744818652849
30013,71.76236579754601
30015,75.12800240727533
30017,72.81911709337349
30019,71.2509842519685
30021,72.80603758640552
30023,61.747857862903224
30025,71.60806381118881
30027,73.39638811929596
30029,61.91209210526316
30031,66.54259422451193
30033,72.44472914165667
30035,62.39984290843806
30037,73.71718750000001
30039,62.630805811036794
30041,73.81286458333334
30043,66.13760380244754
30045,70.17724371189024
30047,67.64918750000001
30049,66.36067495921696
30051,72.47851991758242
30053,60.68009207589286
30055,72.91741688829786
30057,64.25362732229402
30059,67.05191641566266
30061,62.086848958333334
30063,65.00805759803922
30065,73.85864081325302
30067,65.45488921618853
30069,74.49829545454546
30071,73.35915971474704
30073,68.58840460526316
30075,71.85153489399293
30077,64.61357421875
30079,72.81153476962459
30081,61.50143352004717
30083,73.00408653846154
30085,72.6735574127907
30087,72.39617755190312
30089,63.50985795454545
30091,72.02723214285714
30093,63.760325
30095,71.11078023538961
30097,69.93191532258064
30099,68.27991234756098
30101,70.36878491620112
30103,73.12664473684211
30105,72.31400501672242
30107,71.91044847328246
30109,71.94259010736197
30111,74.27271501659293
31001,68.10078125
31003,68.43614896616542
31005,70.95033482142857
31007,72.7208251953125
31009,69.41604352678571
31011,68.84491112385322
31013,73.47879585597826
31015,70.11487771739131
31017,69.92286931818181
31019,67.8254214638158
31021,68.91063701923078
31023,69.6387300531915
31025,70.05463169642857
31027,67.16773616412215
31029,71.5139705882353
31031,70.86247964679359
31033,73.03117897727273
31035,68.95582386363637
31037,69.2521921641791
31039,68.47285156250001
31041,68.4583713235294
31043,68.20250000000001
31045,74.532
31047,68.42837223101266
31049,72.71716517857143
31051,67.41613230519481
31053,69.38569711538462
31055,69.61229619565218
31057,71.15568704044118
31059,69.64105113636364
31061,67.82437855113636
31063,69.97880681818182
31065,69.11696428571429
31067,70.29297421328671
31069,72.73635227272727
31071,68.89616477272727
31073,68.36922238372094
31075,70.8738533266129
31077,68.99261363636364
31079,68.58798828125
31081,69.12906626506025
31083,68.02189275568183
31085,70.79603365384617
31087,70.92512555803572
31089,69.407677134901
31091,69.908984375
31093,69.12723721590909
31095,70.18607954545455
31097,70.3841517857143
31099,67.38567415730337
31101,71.79004934210526
31103,70.60794471153847
31105,72.3125
31107,68.3642819522472
31109,70.41086647727273
31111,69.97337771045919
31113,69.05511363636364
31115,69.18908025568182
31117,69.77536764705883
31119,68.49937855113636
31121,69.61959292763159
31123,74.07740542763158
31125,69.57126186708861
31127,70.5998287671233
31129,69.03822798295454
31131,70.39975066489362
31133,70.36740056818182
31135,71.46286419172932
31137,67.26699218750001
31139,67.71690340909092
31141,69.32545230263158
31143,69.77345950704226
31145,70.2760967548077
31147,70.72067018072289
31149,69.67666925465839
31151,70.21576704545456
31153,69.90822010869566
31155,69.86657006048387
31157,74.13740234375
31159,70.06079545454546
31161,73.15463005514707
31163,68.48307883522727
31165,72.1830295138889
31167,68.2830078125
31169,69.7899325284091
31171,69.52490234375
31173,68.14617077464789
31175,68.87599431818181
31177,69.24517045454546
31179,67.50761160714286
31181,68.31517578125
31183,68.82425426136363
31185,69.74550781250001
32001,69.78503721190782
32003,81.1394554883319
32005,61.947726004464286
32007,64.19757576447033
32009,66.59127747252748
32011,66.00811279296876
32013,66.3037839456869
32015,64.49459785426266
32017,73.32731499233128
32019,67.59331792604502
32021,65.6655778104027
32023,68.55377224199289
32027,68.67092202012384
32029,64.24296875
32031,63.50902761068335
32033,67.39506209935898
32510,63.23409090909092
33001,58.600437500000005
33003,55.39314236111111
33005,59.37526461693549
33007,47.0873731737013
33009,52.387157534246576
33011,61.622270976027394
33013,59.744058519108286
33015,61.99029891304348
33017,59.911757172131146
33019,56.5109375
34001,72.83620689655173
34003,70.02277960526315
34005,72.63229567307692
34007,72.7203125
34009,72.98203125
34011,72.78511718749999
34013,69.93593750000001
34015,72.61435731132076
34017,71.15140625000001
34019,69.72651848591549
34021,71.93336397058823
34023,71.49191176470589
34025,71.66143092105263
34027,67.713875
34029,72.04727359693878
34031,67.72855113636365
34033,72.28960336538462
34035,70.93487367021277
34037,66.09941176470588
34039,70.83359375
34041,67.85407274590163
35001,76.28875194099379
35003,67.25131749260355
35005,84.01525548986487
35006,69.94321716589862
35007,71.63046875
35009,78.11319524082569
35011,82.55489309210526
35013,85.51528482472325
35015,87.76506979695432
35017,76.21213058231173
35019,80.00772432279909
35021,77.16044642857143
35023,83.35648340248963
35025,83.92307518115942
35027,77.58043165153632
35028,68.92729779411764
35029,84.74833916083915
35031,71.49170337181044
35033,71.55709397810219
35035,81.87713204038258
35037,78.68370481927711
35039,69.39280165173572
35041,80.08225892857143
35043,73.33822269195612
35045,77.36741877256318
35047,76.33767410084627
35049,72.71580528846154
35051,78.70848631154499
35053,75.64175596765914
35055,65.99976679104478
35057,74.35422065548781
35059,74.08773492132867
35061,78.46215277777777
36001,59.48563565340908
36003,48.042517468944105
36005,70.4669642857143
36007,55.212306301652895
36009,47.685233274647885
36011,51.12449776785714
36013,46.424628798342546
36015,53.59832089552239
36017,52.29553571428572
36019,46.45544642857143
36021,62.776785714285715
36023,50.38629518072289
36025,54.230617088607595
36027,65.63083333333334
36029,47.277209051724135
36031,47.10169569672131
36033,44.198248922413796
36035,52.853515625
36037,48.21702302631579
36039,57.64894859813084
36041,45.774947742474914
36043,47.78896484375
36045,47.060102103960396
36047,71.3609375
36049,45.4258761682243
36051,49.300139508928574
36053,50.22421144859813
36055,49.68372641509434
36057,56.92172095070423
36059,70.11820494186047
36061,71.10499999999999
36063,48.046966911764706
36065,50.615722188995214
36067,51.096875000000004
36069,50.044447544642864
36071,66.33758162313433
36073,48.453125
36075,49.119439338235296
36077,52.32502806886228
36079,66.47667968750001
36081,70.8599609375
36083,59.91725852272727
36085,71.196875
36087,68.6609375
36089,46.15948684210526
36091,57.62515967153285
36093,58.579330357142865
36095,54.71885618932039
36097,51.32836538461539
36099,52.67136363636364
36101,49.977597402597404
36103,68.16378125
36105,59.60240234375
36107,54.381640625
36109,52.219531249999996
36111,61.09748171542553
36113,52.28394705414013
36115,58.41362410071943
36117,50.676365291262144
36119,68.367125
36121,46.168766108247425
36123,50.831544811320754
37001,71.44591517857143
37003,72.31855945121951
37005,64.38852796052633
37007,76.76744140625
37009,62.34389204545455
37011,60.39543269230769
37013,73.7780523255814
37015,72.23658854166668
37017,78.06689680232559
37019,77.32820060483871
37021,65.69534471649484
37023,71.72602163461538
37025,73.99089033018868
37027,71.28925781250001
37029,70.92293198529413
37031,73.75544819078948
37033,72.32589285714286
37035,73.43027012711865
37037,72.5615566037736
37039,68.19346590909092
37041,71.28143028846154
37043,65.496875
37045,74.42555803571429
37047,78.27000679347827
37049,75.1298141891892
37051,76.52713068181818
37053,70.433203125
37055,71.55542452830188
37057,72.66974264705883
37059,73.41863281250001
37061,77.3673125
37063,71.77150135869566
37065,73.65038555194806
37067,72.7469279661017
37069,71.94828767123288
37071,74.55517045454546
37073,70.91524234693878
37075,64.83379755434783
37077,71.5047265625
37079,75.5139453125
37081,71.86000976562501
37083,72.28190569196428
37085,74.52084517045455
37087,60.447580030487806
37089,67.63795454545455
37091,71.22527573529412
37093,76.10703125
37095,72.93346354166667
37097,73.26759129213484
37099,61.97104023972603
37101,74.47170430672269
37103,76.47888392857143
37105,73.70868902439025
37107,76.538984375
37109,73.87477678571429
37111,70.22805397727272
37113,63.37047697368421
37115,65.80562959558824
37117,73.57372596153846
37119,74.47373417721519
37121,62.682306985294126
37123,74.2448902027027
37125,74.28425
37127,72.9732638888889
37129,76.90253232758621
37131,71.92118055555557
37133,76.07044270833333
37135,70.91336206896553
37137,73.95229779411765
37139,71.06080357142858
37141,77.76051829268293
37143,71.20291940789474
37145,71.397265625
37147,74.665478515625
37149,73.43877840909092
37151,72.43631859756098
37153,76.45039062500001
37155,77.89959821428572
37157,73.05603448275862
37159,73.21184731012659
37161,73.8463169642857
37163,76.96561359489051
37165,77.24721875
37167,74.64751059322033
37169,72.87466517857143
37171,72.42087500000001
37173,61.94550075301205
37175,65.24349888392858
37177,72.49284957627118
37179,75.4971668956044
37181,71.5030427631579
37183,72.38387451171876
37185,71.75122596153847
37187,72.87303977272727
37189,61.63799715909091
37191,75.89815167682927
37193,71.2112278761062
37195,74.3153409090909
37197,73.17986778846154
37199,62.284341755319154
38001,70.50864955357143
38003,65.45767198741008
38005,66.56738949619772
38007,71.19491604477612
38009,68.59809297360249
38011,70.9531953125
38013,69.39942157451924
38015,67.27481709866221
38017,66.40776785714286
38019,66.01304545454546
38021,65.87457317073171
38023,70.93043592436976
38025,70.50585059691011
38027,65.877734375
38029,67.40726284584981
38031,65.76015625000001
38033,71.5705010775862
38035,66.22717340225564
38037,69.385009765625
38039,65.24703125
38041,70.1240234375
38043,66.14408088235295
38045,65.647314453125
38047,65.43250558035714
38049,68.26488560267858
38051,65.57421875
38053,71.56491364314115
38055,68.06117951766305
38057,69.38270535714287
38059,68.68647203947368
38061,69.10626403443113
38063,65.211962890625
38065,68.38503357438017
38067,67.69854368932039
38069,67.43511074029126
38071,66.04951298701299
38073,66.2064453125
38075,69.0659375
38077,66.34286843385215
38079,66.84960227272728
38081,66.29260670731708
38083,66.80008370535714
38085,69.05916193181818
38087,70.92582720588236
38089,70.28956473214286
38091,65.36624755859376
38093,65.45908203125
38095,66.78903846153847
38097,66.25018193493152
38099,66.4698125
38101,68.1398887434555
38103,66.38842516447369
38105,71.18260645604396
39001,63.689993351063826
39003,47.584625
39005,49.7404296875
39007,47.9980859375
39009,64.7898338607595
39011,47.927036830357146
39013,60.33577205882354
39015,62.2167018581081
39017,57.748945783132534
39019,55.581659836065576
39021,50.63648097826087
39023,52.60736607142857
39025,61.598591549295776
39027,57.279980468750004
39029,55.029980468750004
39031,56.05256320224719
39033,48.89368303571429
39035,47.263548519736844
39037,49.578430706521736
39039,46.71132211538462
39041,52.64375
39043,46.80287162162162
39045,58.16825000000001
39047,56.865269886363635
39049,55.52429956896552
39051,46.211290322580645
39053,67.68754280821918
39055,47.2353125
39057,54.791577148437504
39059,59.784687500000004
39061,60.81247479838709
39063,47.9437881097561
39065,48.51081730769231
39067,58.08214285714286
39069,46.85743303571428
39071,59.93483664772727
39073,61.18410714285714
39075,53.17563004032258
39077,48.0983984375
39079,65.18252403846154
39081,58.53928571428571
39083,52.6194921875
39085,46.59798519736842
39087,68.28888392857144
39089,55.22970183486239
39091,48.957617187500006
39093,48.1236875
39095,45.872656250000006
39097,54.064062500000006
39099,53.1236328125
39101,50.33310546875
39103,49.075390625000004
39105,66.71408482142859
39107,47.639084507042256
39109,51.168485576923075
39111,62.48133561643835
39113,54.05333059210527
39115,62.888500976562504
39117,50.2953125
39119,59.356042588495576
39121,62.31390881147541
39123,46.20978618421052
39125,46.88258928571429
39127,60.01441761363636
39129,58.54415584415585
39131,62.80229910714286
39133,50.24609375
39135,53.0614501953125
39137,47.269437499999995
39139,49.18117088607595
39141,60.838839285714286
39143,47.14225543478261
39145,65.58002717391305
39147,47.988560267857146
39149,48.86526442307692
39151,52.54375
39153,49.967738970588236
39155,51.38359375
39157,56.04178856382979
39159,51.204547574626865
39161,46.98131893382353
39163,63.620190429687504
39165,57.7080078125
39167,65.17343749999999
39169,51.19675071022728
39171,46.45866071428571
39173,47.269460227272724
39175,49.0246337890625
40001,76.31518895348837
40003,74.22990384615385
40005,78.28889016544117
40007,70.81326426630434
40009,73.5053
40011,74.5063519021739
40013,78.51039708646617
40015,75.35730551861703
40017,75.05850961538462
40019,77.11765625
40021,77.11203512396693
40023,79.07168288934427
40025,71.8300441576087
40027,76.07154796511628
40029,78.11454814189189
40031,76.27504542151163
40033,77.81463068181819
40035,75.5123097826087
40037,76.81410530821918
40039,74.48556798986488
40041,75.97911184210525
40043,73.75227452531645
40045,73.03390883977902
40047,74.84016020569621
40049,76.6661190257353
40051,75.94548399390244
40053,74.72099609375
40055,74.99157894736842
40057,74.68900602409639
40059,72.786611328125
40061,78.58203125
40063,77.5044783464567
40065,76.87860576923077
40067,77.70751953125
40069,77.34162703804348
40071,75.03561422413793
40073,75.53582823426574
40075,75.77674632352941
40077,77.60271612149533
40079,77.36863839285715
40081,76.49433593750001
40083,75.8062237394958
40085,77.81936313291139
40087,76.23081825657896
40089,77.89989883093526
40091,78.37654789719626
40093,74.37091517857144
40095,77.86268028846153
40097,77.01133609693878
40099,76.40794491525425
40101,78.51236778846155
40103,75.5310601635514
40105,75.558125
40107,77.20374644886364
40109,75.76263521634615
40111,77.68659539473684
40113,75.52656701589595
40115,75.36412671232877
40117,76.13723366477274
40119,76.13745216836735
40121,78.18341346153846
40123,76.68893229166667
40125,76.46814563679246
40127,77.643640625
40129,73.23305921052632
40131,76.87956373762377
40133,76.87987034574469
40135,78.34389204545455
40137,76.627578125
40139,69.87342247596153
40141,77.93232106854839
40143,77.19089439655173
40145,77.97848837209303
40147,75.96660714285714
40149,74.9208984375
40151,73.34506152849741
40153,73.38210227272727
41001,63.955394203244275
41003,61.35046574519231
41005,56.644921875
41007,53.38218085106383
41009,56.8558203125
41011,60.64572916666667
41013,63.27386592741936
41015,59.48994177756654
41017,60.881332908163266
41019,62.422003195600475
41021,64.53994565217391
41023,60.92321947674419
41025,64.42895562610751
41027,53.940000000000005
41029,64.67860576923077
41031,61.70314496805113
41033,63.477195945945944
41035,60.551544189453125
41037,62.20135959280998
41039,60.683437904792754
41041,56.95779411764706
41043,59.594365409207164
41045,66.39267620296113
41047,59.233948863636364
41049,63.43619039017341
41051,59.6735759493671
41053,59.42734971374046
41055,63.806827445652175
41057,53.49959520725388
41059,62.94649493243243
41061,60.01107394366198
41063,59.8107280027933
41065,60.857766544117645
41067,58.19494830827068
41069,61.57424788135594
41071,59.267187500000006
42001,66.60881696428571
42003,60.157072368421055
42005,58.568205915178574
42007,57.91630859375
42009,63.401133765243905
42011,67.61437500000001
42013,60.52520220588236
42015,55.896502976190476
42017,70.42212500000001
42019,56.88268649193548
42021,57.66906550480769
42023,55.0484375
42025,62.83578125
42027,59.55168894508671
42029,69.05264616935484
42031,55.728710937500004
42033,57.401288231382985
42035,58.249218750000004
42037,62.381855468750004
42039,49.23090394295302
42041,65.9609375
42043,65.32453124999999
42045,71.08599137931034
42047,53.88327414772728
42049,46.48065257352941
42051,61.35236191860466
42053,52.75500919117648
42055,66.24108021653544
42057,65.71464285714286
42059,62.33358516483516
42061,63.038430851063836
42063,58.85549207089552
42065,56.095342839805824
42067,64.1009375
42069,59.472345890410956
42071,67.9969929245283
42073,55.46328125
42075,66.2764802631579
42077,67.74762834821429
42079,61.057712765957454
42081,58.575126903553304
42083,50.376787109375
42085,52.42421875
42087,62.934038461538464
42089,62.85017187500001
42091,70.48978365384616
42093,63.05814144736842
42095,67.91375000000001
42097,63.45318667763158
42099,64.45130494505494
42101,72.14782608695653
42103,62.05449862637363
42105,51.507734375
42107,63.5475875
42109,63.31979166666667
42111,58.521716994382025
42113,55.897128378378376
42115,57.0053036971831
42117,53.34201013513514
42119,61.9593125
42121,52.887292588495576
42123,49.812246621621625
42125,60.65319602272727
42127,58.693646694214884
42129,60.487172529940125
42131,59.05488911290323
42133,66.96216823630137
44001,63.788281250000004
44003,63.29375
44005,62.629003906250006
44007,63.1889705882353
44009,63.96243990384615
45001,77.31425
45003,79.59339717741935
45005,80.61314036885246
45007,76.33994140625
45009,80.76674107142857
45011,80.4092987804878
45013,78.27162728658537
45015,80.13570049157303
45017,80.52431818181819
45019,78.7625
45021,75.71629464285715
45023,77.04555027173913
45025,77.90548199152543
45027,80.66314338235294
45029,80.2971011513158
45031,79.47172965116279
45033,78.98492187500001
45035,80.67839439655172
45037,78.71049408783784
45039,78.31670106132076
45041,79.97591594827587
45043,78.62165178571429
45045,74.4566796875
45047,77.56984608208955
45049,80.44737042682927
45051,78.2320591517857
45053,79.62001953125001
45055,79.02449324324324
45057,76.809375
45059,76.8093019859813
45061,79.68712923728815
45063,79.4118465909091
45065,78.37393617021277
45067,79.43162411971832
45069,78.82605698529412
45071,78.1489802631579
45073,74.46150128865979
45075,80.68085937500001
45077,74.499875
45079,79.95451858108109
45081,78.34538246268657
45083,75.64389088114754
45085,80.39968112244898
45087,77.06119087837837
45089,80.18112362132354
45091,75.73977272727272
46003,68.9329391891892
46005,68.36096003605769
46007,72.77649038461539
46009,68.641390625
46011,64.99205322265625
46013,66.7398689516129
46015,69.46722171532846
46017,69.06859879032258
46019,72.81298564189188
46021,68.0622486888112
46023,69.79590773809524
46025,65.7037109375
46027,67.46999577702704
46029,64.46458333333334
46031,70.00460304054054
46033,71.65926339285714
46035,69.058984375
46037,64.96537298387098
46039,64.26696875
46041,70.67391633064517
46043,69.11897321428572
46045,67.26025390625
46047,74.9388465909091
46049,67.82748325892858
46051,65.22896634615385
46053,69.94933416193182
46055,73.77165841584159
46057,65.04546875
46059,68.0701359832636
46061,68.598095703125
46063,71.37548076923076
46065,70.61219242125985
46067,68.37447916666666
46069,68.41882195723684
46071,74.38214077102803
46073,68.19064110824742
46075,72.60740989263803
46077,66.12286305147059
46079,65.84466145833333
46081,67.32065716911765
46083,66.7640285326087
46085,70.89418009581881
46087,67.169140625
46089,66.35240885416667
46091,65.31240808823529
46093,73.74857884457238
46095,72.66414890552996
46097,67.45156250000001
46099,66.1525390625
46101,65.44234375
46103,72.6996311247216
46105,71.77883831521739
46107,68.53975183823529
46109,65.4721685082873
46111,68.92330729166667
46113,75.48522058823531
46115,67.67580818965517
46117,72.50300078451883
46119,70.0775050951087
46121,71.11334635416667
46123,70.9590625
46125,67.07526041666667
46127,67.5365
46129,68.15905172413792
46135,67.51327205882353
46137,72.43434650455927
47001,72.32077205882354
47003,74.6523777173913
47005,75.70829133064517
47007,71.15729166666667
47009,71.98794921875
47011,75.06059782608695
47013,70.48655821917808
47015,73.30516826923078
47017,75.66645611702128
47019,65.94343112244898
47021,74.0484375
47023,77.33984375
47025,71.3136962890625
47027,72.85805288461539
47029,70.3404326923077
47031,73.64242070895523
47033,76.31778846153847
47035,69.3251201923077
47037,74.25585443037976
47039,77.4623405612245
47041,73.42554209183673
47043,74.07912499999999
47045,75.62393750000001
47047,78.37633272058824
47049,70.02055921052632
47051,73.94878048780488
47053,75.59650135869565
47055,75.62027698863636
47057,72.62775930851065
47059,71.44250000000001
47061,71.03411458333333
47063,72.93643973214286
47065,74.82716796875
47067,71.65775669642856
47069,77.885205078125
47071,78.2201671511628
47073,72.40483732876713
47075,77.13850599315069
47077,76.83209713855422
47079,74.26600079113925
47081,75.46810461956522
47083,74.35718750000001
47085,75.38349847560977
47087,73.206640625
47089,73.30694813829788
47091,64.11366356382979
47093,73.84461805555556
47095,74.8034375
47097,76.65916940789474
47099,75.900341796875
47101,75.522734375
47103,75.31927083333333
47105,74.22265625
47107,74.49600961538462
47109,78.10195783132531
47111,72.16625
47113,76.79245105421687
47115,73.20179476351352
47117,74.89740513392857
47119,75.23145161290323
47121,75.02509765625
47123,71.82343750000001
47125,73.7309375
47127,74.44203125
47129,70.90168585526315
47131,74.29531250000001
47133,71.41394230769231
47135,76.73303931451613
47137,71.863671875
47139,72.37182377049182
47141,71.6202302631579
47143,72.98326322115385
47145,74.17105402542373
47147,73.01780821917808
47149,74.57792338709679
47151,70.25346996753248
47153,71.44188262195122
47155,69.2735452586207
47157,79.16171195652174
47159,73.6925
47161,73.73664772727274
47163,70.51211577868852
47165,73.03115587349397
47167,77.66806778169014
47169,73.58503289473686
47171,65.225
47173,72.64100506756756
47175,70.98708079268293
47177,73.30223214285715
47179,70.70886548913043
47181,76.75510979729731
47183,74.3832169117647
47185,72.115625
47187,74.13770220588236
47189,73.91445312500001
48001,82.12915990259741
48003,85.97911931818182
48005,83.56486311983471
48007,80.47250000000001
48009,79.589375
48011,68.28146634615385
48013,85.18679339171975
48015,83.621533203125
48017,78.4344921875
48019,83.46016316371681
48021,83.0175125
48023,80.643359375
48025,83.4714453125
48027,81.58223302980133
48029,84.1245367005814
48031,81.51899162371134
48033,83.05055288461539
48035,80.04051339285714
48037,79.39889705882354
48039,83.37258522727274
48041,83.0621234939759
48043,93.62797202797204
48045,69.67084134615385
48047,88.32102754237289
48049,80.93342391304348
48051,82.99269736842106
48053,80.99954603040541
48055,83.49896537162162
48057,80.88325892857144
48059,80.7646484375
48061,87.76446220930232
48063,80.39635416666667
48065,67.80263330419581
48067,79.67344842657343
48069,73.56983173076924
48071,81.45412109375
48073,82.15234375
48075,73.95960864485981
48077,78.4484375
48079,79.71296195652174
48081,85.25491071428571
48083,82.34382900280899
48085,79.4375
48087,71.42897836538461
48089,83.5593410326087
48091,82.78232421875
48093,79.49809534671533
48095,84.87071605960264
48097,78.05437030075188
48099,80.2374080882353
48101,76.01651082677166
48103,91.74846616972478
48105,89.35469146573604
48107,75.846425
48109,90.21196477900553
48111,71.92855113636364
48113,80.54466052158274
48115,83.11285156250001
48117,73.53366071428572
48119,79.69967296511628
48121,79.59176136363637
48123,83.32845203488372
48125,76.28540865384615
48127,89.4746875
48129,68.79842548076924
48131,86.54733695652175
48133,79.51286057692307
48135,88.3532421875
48137,85.7755643812709
48139,80.75404829545455
48141,89.65694322183099
48143,78.6400625
48145,82.0472763761468
48147,78.84927591463415
48149,83.04285714285714
48151,82.10301339285715
48153,71.72626748251749
48155,79.0410907451923
48157,84.48396796218488
48159,80.11188322368422
48161,81.91674107142858
48163,87.0480078125
48165,83.41919642857142
48167,81.24852941176471
48169,80.4343023255814
48171,81.52784926470589
48173,86.70485576923078
48175,83.26949152542373
48177,83.74254966887418
48179,68.4073208041958
48181,78.45632868705036
48183,80.95859375
48185,83.16410511363637
48187,83.86751237623761
48189,74.13798828125
48191,71.7171514423077
48193,79.22752403846155
48195,69.72300043706294
48197,77.29677181603775
48199,83.83931884765626
48201,83.60597278225806
48203,80.42411380597015
48205,72.53375000000001
48207,81.66501311188811
48209,82.28778994845361
48211,71.62098557692308
48213,81.318359375
48215,89.61261003521128
48217,80.65078125
48219,79.05118885869565
48221,79.62466517857142
48223,79.83609639830509
48225,83.13644353693182
48227,85.15743006993007
48229,89.29021203632149
