GEOID,tmax
27049,69.62830668604651
27051,67.06875000000001
27053,70.12950367647059
27055,68.997265625
27057,65.30187500000001
27059,69.73271360759495
27061,64.27329963235294
27063,65.72639508928572
27065,69.08890625000001
27067,68.6290264423077
27069,61.483185634328365
27071,60.25318793782837
27073,68.5818232913669
27075,61.033536681360204
27077,60.07677734375
27079,69.92890625000001
27081,65.98578125
27083,67.19654674369748
27085,69.55997869318182
27087,63.441451322115384
27089,62.04901706231454
27091,68.0629296875
27093,69.24490131578948
27095,69.15604888613862
27097,68.74846798780489
27099,68.83194754464286
27101,65.51239583333333
27103,69.70191851265824
27105,65.52562779017858
27107,63.44772629310345
27109,68.9545230263158
27111,65.59622713414635
27113,62.63745851769912
27115,68.27251953125001
27117,65.67413194444444
27119,63.065032327586216
27121,67.76234375
27123,69.903125
27125,63.08732638888889
27127,67.94935533216783
27129,68.72623407643313
27131,69.64397321428571
27133,66.469296875
27135,60.641112012987016
27137,62.198154466501244
27139,70.087109375
27141,70.10610017123288
27143,69.62197164948454
27145,68.957421875
27147,69.38697916666668
27149,67.834033203125
27151,68.54231350806452
27153,67.63793298192772
27155,67.45655665887851
27157,69.42668968023256
27159,66.62156593406593
27161,69.78339843750001
27163,69.57143485915493
27165,68.32712053571429
27167,65.89687500000001
27169,68.61995192307693
27171,69.99263392857142
27173,68.1984627016129
28001,71.6140625
28003,66.233046875
28005,70.05037048969072
28007,66.12623579545455
28009,66.36298668032786
28011,70.80820610687023
28013,66.13758778089888
28015,67.43504723837209
28017,65.86213474025975
28019,65.29109375
28021,69.42474315068493
28023,66.778173828125
28025,66.4375
28027,71.23738839285714
28029,68.03255208333333
28031,67.44938038793103
28033,70.33000422297297
28035,68.73125
28037,69.69491758241759
28039,70.1205810546875
28041,68.88075657894737
28043,67.66330357142859
28045,71.46175176056339
28047,71.2853086890244
28049,67.92575
28051,67.99036458333333
28053,69.63683035714286
28055,69.92494877049181
28057,66.43419471153847
28059,71.52486213235294
28061,66.41833881578947
28063,69.88957619863014
28065,67.45823622881356
28067,67.70823725728155
28069,66.22973214285715
28071,66.85467051630435
28073,68.39127956081082
28075,66.19220170454545
28077,68.17105876865672
28079,66.12634765625
28081,66.07826492537315
28083,69.74343398876405
28085,68.26751453488373
28087,66.99548141891893
28089,67.38386948529413
28091,68.81859595070422
28093,67.5513266509434
28095,66.61374713302752
28097,66.26400862068965
28099,65.59021484375
28101,65.924375
28103,66.72938920454546
28105,66.1582322761194
28107,69.2803768382353
28109,70.20292119565218
28111,68.95198384831461
28113,69.31107700892856
28115,65.65236607142857
28117,66.17302766393442
28119,70.95627693965517
28121,66.96208881578947
28123,66.17264766483517
28125,69.74589512711864
28127,67.07507911392406
28129,66.67365056818181
28131,70.18693181818183
28133,70.50407151442309
28135,69.79209821428572
28137,69.69517045454546
28139,65.80882482394365
28141,66.47411380597015
28143,71.49542253521128
28145,65.94909539473684
28147,68.86119791666667
28149,69.05529891304349
28151,70.43741918103449
28153,67.59241431451613
28155,65.56534323770492
28157,71.9475643382353
28159,65.40164741847826
28161,67.34520246478874
28163,68.35431156015038
29001,69.17738667582418
29003,69.3216552734375
29005,71.77165421195652
29007,65.01675884955752
29009,57.30177436440678
29011,57.66650815217392
29013,63.137418376865675
29015,63.31666179906542
29017,62.81705882352941
29019,64.42018229166666
29021,68.23297574626865
29023,67.34893329326923
29025,68.52350852272727
29027,62.569942748091606
29029,60.952945243362834
29031,63.575257554945054
29033,69.20592329545455
29035,65.09757922535212
29037,64.87457770270271
29039,59.906392045454545
29041,69.11912141393442
29043,58.36883116883118
29045,69.37431985294117
29047,67.20051229508196
29049,67.66897321428571
29051,61.58058035714286
29053,65.15186434659091
29055,58.788228283898306
29057,58.165564123376626
29059,59.66955078125001
29061,69.22711292613637
29063,68.76881996268656
29065,59.068967391304355
29067,60.560404829545455
29069,70.07430555555555
29071,59.93169014084506
29073,59.90346746575342
29075,69.887890625
29077,57.986964285714286
29079,69.64933035714287
29081,69.90552685950414
29083,64.74026442307692
29085,61.118138586956526
29087,70.2921875
29089,66.84592483108109
29091,62.816890967153284
29093,59.682500000000005
29095,66.29757653061225
29097,57.08964285714286
29099,59.093198529411765
29101,66.41895751953125
29103,69.291796875
29105,59.19320652173913
29107,67.87274133663367
29109,56.93713942307693
29111,69.18611778846154
29113,62.704296875000004
29115,69.31936881188119
29117,69.38793174342106
29119,57.93143028846154
29121,68.82316250000001
29123,60.87051339285715
29125,59.015207122093024
29127,68.41845439189188
29129,69.807125
29131,60.55360054347827
29133,68.20468749999999
29135,62.67120535714286
29137,67.40286458333334
29139,62.70889862804878
29141,62.58459109042553
29143,68.7791420990566
29145,56.985584677419354
29147,70.42671547202798
29149,65.32152173913043
29151,60.50309278350516
29153,62.77206662735849
29155,70.16766036184211
29157,61.12578125
29159,65.99012382075472
29161,58.688237028301884
29163,64.66780973451328
29165,67.15111908783784
29167,59.378421875
29169,59.05570211038961
29171,69.51315696022728
29173,66.88315217391305
29175,67.56372364457832
29177,68.11660156250001
29179,61.7636328125
29181,67.17253289473685
29183,61.02420997191012
29185,62.42776785714286
29186,59.34937094155844
29187,58.7587890625
29189,59.92538109756098
29195,68.39433109504134
29197,69.44787500000001
29199,69.64553222656251
29201,66.33210227272727
29203,62.602795031055905
29205,68.59791666666668
29207,66.75039702868852
29209,58.5703125
29211,69.32509765625001
29213,60.640625
29215,59.610963983050844
29217,60.25087652439025
29219,61.2482421875
29221,58.533614130434785
29223,64.12016715116279
29225,58.08952792553192
29227,70.45914228723404
29229,58.938598391089116
29510,59.785937499999996
30001,50.019033638535035
30003,51.17611555232558
30005,50.642612532383424
30007,53.140625
30009,48.999238782051286
30011,47.151044365284974
30013,52.54114263803681
30015,53.76391538873039
30017,51.71105045180724
30019,51.95025836614173
30021,51.16939084101382
30023,49.257182459677416
30025,47.45926027097902
30027,50.5449722946545
30029,50.925105263157896
30031,50.59553619848156
30033,53.38367722088836
30035,49.093233842010775
30037,50.76317934782608
30039,50.50681438127091
30041,52.066328125
30043,51.41436298076923
30045,48.59186356707317
30047,55.598796875000005
30049,50.409555974714515
30051,52.17989354395604
30053,53.563797433035724
30055,53.627765957446805
30057,50.99293972132472
30059,47.980557228915664
30061,52.683203125
30063,53.11446078431373
30065,52.32806381777108
30067,48.03490970799181
30069,53.39327651515152
30071,52.180837930570505
30073,51.65942434210526
30075,49.52639686395759
30077,50.51605318509616
30079,51.75944432593857
30081,52.28552107900944
30083,51.82640915119364
30085,52.885853924418605
30087,52.81434904844291
30089,54.76772727272728
30091,52.41160714285714
30093,50.62820000000001
30095,50.63527800324675
30097,49.72868447580645
30099,51.00591463414634
30101,52.16719622905028
30103,53.843914473684215
30105,53.03688858695652
30107,49.574045801526715
30109,48.363401073619634
30111,53.458099419247795
31001,71.14750000000001
31003,67.93359962406015
31005,60.51741071428572
31007,54.86068115234375
31009,64.25774274553571
31011,69.33942087155964
31013,55.85901834239131
31015,67.30023777173913
31017,63.13480113636364
31019,68.73384046052632
31021,72.44537259615385
31023,73.01358045212766
31025,73.74754464285714
31027,67.29290314885498
31029,66.16277573529412
31031,59.31426446643287
31033,58.402414772727276
31035,72.36846590909092
31037,72.07371735074628
31039,71.04149502840909
31041,65.71366911764706
31043,70.50945312500001
31045,56.201875
31047,67.64131724683544
31049,61.848861607142865
31051,68.71956168831169
31053,72.72005494505495
31055,73.61796875
31057,67.44132582720589
31059,73.26363636363637
31061,71.4493075284091
31063,68.586875
31065,70.58021763392857
31067,73.37443181818182
31069,59.77246590909092
31071,65.96301491477273
31073,68.89084302325581
31075,58.86470514112903
31077,68.38238636363637
31079,70.53529296875
31081,71.9554593373494
31083,71.03302556818181
31085,67.4890625
31087,69.02267020089286
31089,66.4797880569307
31091,60.716503906250004
31093,69.82269176136364
31095,73.66367187499999
31097,73.21183035714287
31099,69.97570224719102
31101,63.51817434210527
31103,64.0432451923077
31105,54.99169921875
31107,67.39065133426966
31109,74.1299715909091
31111,65.9655293367347
31113,64.2627840909091
31115,65.12214133522728
31117,62.482720588235296
31119,69.65921519886363
31121,71.82333470394737
31123,58.073787006578954
31125,71.1896954113924
31127,72.73655821917808
31129,72.95639204545455
31131,73.68828125
31133,72.20170454545455
31135,64.68547932330827
31137,69.17645596590908
31139,67.95568181818182
31141,71.56262335526316
31143,72.8246258802817
31145,69.89938401442308
31147,71.30773719879518
31149,64.48289013975156
31151,73.88551136363637
31153,73.84633152173913
31155,73.57442036290323
31157,56.206333705357146
31159,73.73829900568182
31161,57.16742876838236
31163,67.97395241477273
31165,53.28949652777778
31167,70.1533203125
31169,73.49348366477273
31171,62.84634486607143
31173,70.81863996478874
31175,66.98238636363637
31177,73.15177556818183
31179,68.78729910714287
31181,72.256015625
31183,67.32611860795454
31185,73.14927201704546
32001,71.64184539052496
32003,76.8157654494382
32005,66.57805524553571
32007,58.67332203312705
32009,71.60123626373627
32011,63.22918701171875
32013,64.58427715654952
32015,65.16643865207374
32017,67.98944881134969
32019,71.05617463826367
32021,70.62204278523491
32023,67.95763734430605
32027,68.34915344427246
32029,68.08571428571429
32031,66.82142986044273
32033,59.88393429487179
32510,67.8184659090909
33001,45.74225
33003,44.840885416666666
33005,52.198853326612905
33007,47.888068181818184
33009,45.25472495719178
33011,53.41410530821918
33013,48.08696257961783
33015,53.53677989130435
33017,48.8422643442623
33019,47.27219101123596
34001,69.78723060344828
34003,65.22487664473684
34005,70.27109375
34007,72.91054687500001
34009,69.331640625
34011,72.98955078125
34013,64.84665178571429
34015,74.07818396226415
34017,61.9278125
34019,69.73285651408452
34021,69.91911764705883
34023,66.23694852941176
34025,64.51064967105263
34027,65.69018750000001
34029,65.20629783163265
34031,64.58536931818182
34033,74.60369591346154
34035,68.41200132978724
34037,64.81079044117648
34039,64.66718750000001
34041,68.29646516393443
35001,67.83186141304348
35003,62.29868250739646
35005,67.8095386402027
35006,63.02181019585254
35007,57.71881443298969
35009,65.12944380733946
35011,68.1178865131579
35013,74.84296298431735
35015,70.24321859137056
35017,70.31154498686516
35019,66.32992734198646
35021,64.59352678571429
35023,76.2213109439834
35025,68.89682971014493
35027,63.76981930865922
35028,59.317647058823525
35029,76.23361013986013
35031,63.54476761846902
35033,58.62015853102189
35035,67.68968351487779
35037,66.63614081325302
35039,59.87047347424413
35041,66.07520535714286
35043,64.59219606946984
35045,67.26866538808665
35047,63.388214033850495
35049,62.16524256993007
35051,70.00193654499151
35053,67.00450782854209
35055,54.90869402985075
35057,62.98608993902439
35059,62.30522836538462
35061,70.29730902777777
36001,61.40452769886363
36003,63.054978649068325
36005,61.36651785714286
36007,61.38586002066116
36009,63.84647887323944
36011,64.73323102678572
36013,64.24865331491714
36015,63.09407649253732
36017,60.22171556122449
36019,59.73896428571429
36021,62.34205357142858
36023,61.093787650602415
36025,59.328006329113926
36027,64.06916666666666
36029,65.82289870689655
36031,56.79670594262295
36033,59.60366918103449
36035,59.5390625
36037,65.68764391447368
36039,60.075715537383175
36041,56.40125940635451
36043,59.192656250000006
36045,63.166398514851494
36047,60.1025
36049,60.84139894859813
36051,65.48231026785714
36053,61.38326518691589
36055,65.83172169811321
36057,62.0537411971831
36059,62.17550872093023
36061,60.94625
36063,65.92123161764705
36065,62.32204694976077
36067,64.30134780534351
36069,65.53404017857143
36071,64.08034048507463
36073,65.44829545454546
36075,64.28361213235294
36077,59.70674588323354
36079,64.2815234375
36081,61.538281250000004
36083,60.11656250000001
36085,60.751562500000006
36087,64.9678768382353
36089,62.673776315789475
36091,60.64089872262774
36093,61.473392857142855
36095,59.76961468446602
36097,63.517037259615385
36099,65.99545454545455
36101,62.97061688311688
36103,61.54915625
36105,61.212910156250004
36107,62.32444196428572
36109,63.04152644230769
36111,61.780709773936174
36113,57.96358479299363
36115,59.761499550359716
36117,65.56868932038834
36119,64.5828125
36121,63.974355670103094
36123,64.87839033018868
37001,70.35225446428572
37003,65.90983231707317
37005,59.47701480263158
37007,77.3638671875
37009,59.199005681818186
37011,57.96947115384616
37013,77.70726744186048
37015,76.56536458333333
37017,79.02936046511628
37019,77.99004536290323
37021,63.212806056701034
37023,65.56123798076923
37025,72.23705778301887
37027,65.2845703125
37029,75.68060661764706
37031,75.97306743421052
37033,69.93928571428572
37035,67.85699152542372
37037,73.21732016509435
37039,63.25177556818182
37041,75.3930889423077
37043,60.844698660714286
37045,69.60171875
37047,78.65366847826088
37049,78.51152871621622
37051,78.04375
37053,74.69648437500001
37055,74.44991155660378
37057,69.19465073529412
37059,67.945859375
37061,79.36295
37063,72.13682065217392
37065,76.4606939935065
37067,67.15839512711865
37069,73.03052226027398
37071,71.10909090909091
37073,75.69735331632654
37075,61.96688179347826
37077,71.1978125
37079,78.1633203125
37081,68.676318359375
37083,74.49461495535715
37085,76.2586825284091
37087,60.31947408536586
37089,63.593835227272734
37091,75.53088235294118
37093,77.48390066964285
37095,76.45833333333333
37097,67.79712078651686
37099,59.91232876712329
37101,76.30810136554622
37103,79.44627232142858
37105,75.0391387195122
37107,79.009765625
37109,69.07209821428572
37111,64.5698153409091
37113,59.86021792763159
37115,65.268359375
37117,77.53913461538461
37119,72.60270965189873
37121,60.59526654411764
37123,74.25990287162162
37125,75.22840625
37127,74.8359375
37129,78.12015086206897
37131,74.77569444444444
37133,78.62278645833334
37135,70.73758081896553
37137,76.7860294117647
37139,75.66848214285714
37141,79.38719512195122
37143,75.83318256578949
37145,70.151328125
37147,78.227978515625
37149,68.11633522727273
37151,71.17069359756098
37153,77.3201171875
37155,78.77117187500001
37157,68.75161637931035
37159,69.74054588607595
37161,68.14280133928571
37163,78.57910583941606
37165,78.30753125
37167,74.04377648305085
37169,66.65080357142858
37171,65.53081250000001
37173,60.94045557228916
37175,61.938811383928574
37177,76.59981461864407
37179,75.67549793956044
37181,71.39128289473685
37183,73.87416992187501
37185,72.23713942307693
37187,77.31960227272727
37189,58.62063210227273
37191,77.95453506097562
37193,64.88633849557522
37195,76.58732954545455
37197,66.48233173076923
37199,60.393085106382976
38001,49.50806361607143
38003,62.32426371402878
38005,59.84829491444867
38007,47.71557835820895
38009,58.28329289596274
38011,46.12381250000001
38013,53.15865384615385
38015,57.36479933110368
38017,63.45263392857143
38019,58.96635227272728
38021,63.749763719512195
38023,52.2507681197479
38025,50.357092696629216
38027,60.590234375
38029,58.641545207509886
38031,60.870052083333334
38033,47.5770474137931
38035,62.084921287593986
38037,53.34306640625
38039,61.3000390625
38041,49.5748291015625
38043,59.06568014705883
38045,62.7534423828125
38047,59.771763392857146
38049,58.71661551339286
38051,60.36180245535714
38053,50.299673832007954
38055,55.25238196331522
38057,53.31433035714286
38059,54.58774671052632
38061,52.41946575598802
38063,60.606494140624996
38065,54.55543646694215
38067,61.5181432038835
38069,59.209503944174756
38071,60.0182224025974
38073,64.20439453125
38075,56.441221590909095
38077,65.74742825875487
38079,58.08116477272727
38081,65.11169969512196
38083,57.63417968750001
38085,55.994140625
38087,46.38903952205883
38089,48.97901785714286
38091,61.6720947265625
38093,60.87294921875001
38095,59.13485576923077
38097,62.620997431506844
38099,61.245375
38101,55.483417866492154
38103,59.41607730263158
38105,51.44129035027473
39001,64.42992021276596
39003,64.06700000000001
39005,60.41015625
39007,62.8002734375
39009,64.26507120253164
39011,62.920172991071425
39013,63.29898897058823
39015,64.02677364864864
39017,62.23030873493976
39019,61.49459528688524
39021,60.52853260869565
39023,60.73973214285714
39025,63.90900088028169
39027,61.668359375
39029,61.594970703125
39031,61.35949789325843
39033,61.002500000000005
39035,62.02972861842106
39037,61.07666440217392
39039,66.83822115384615
39041,60.834125
39043,62.154940878378376
39045,61.692687500000005
39047,61.503977272727276
39049,61.49714439655173
39051,67.40211693548387
39053,66.15954623287672
39055,61.62427884615385
39057,61.224951171875
39059,62.58892578125
39061,63.53651713709677
39063,64.11446265243903
39065,62.24789663461539
39067,62.31272321428571
39069,67.11084821428572
39071,62.56420454545455
39073,62.57328125
39075,60.57522681451613
39077,61.985117187499995
39079,64.48004807692308
39081,62.95267857142857
39083,60.175800781250004
39085,62.481208881578944
39087,66.80328125
39089,60.763102064220185
39091,61.066992187500006
39093,62.1719375
39095,65.90441706730769
39097,60.94654605263158
39099,61.3192138671875
39101,61.17880859375
39103,61.281847426470584
39105,65.44283482142858
39107,63.003257042253516
39109,61.27596153846154
39111,64.08002996575343
39113,61.35546875
39115,63.3661865234375
39117,59.83586647727273
39119,62.23400165929203
39121,63.44305840163935
39123,63.6913240131579
39125,66.13794642857142
39127,62.18110795454545
39129,62.32459415584416
39131,63.53756696428571
39133,61.03300781250001
39135,60.5734619140625
39137,65.77325
39139,59.97600870253165
39141,62.82620535714286
39143,63.74538043478262
39145,65.04580502717391
39147,62.851450892857144
39149,61.76512019230769
39151,60.80994318181818
39153,61.2446231617647
39155,61.899479166666666
39157,61.546060505319154
39159,60.95195895522388
39161,64.85971966911765
39163,63.6307373046875
39165,62.2877685546875
39167,64.9023756377551
39169,60.65745738636363
39171,66.40852678571429
39173,65.59133522727272
39175,62.3334716796875
40001,60.11126453488372
40003,75.08501201923077
40005,62.816417738970586
40007,72.02911005434783
40009,71.6221625
40011,71.8047214673913
40013,62.812523496240594
40015,69.02716090425533
40017,68.62112980769231
40019,61.2278515625
40021,60.47214617768595
40023,64.10261270491803
40025,66.72759850543478
40027,64.07263808139534
40029,62.4008445945946
40031,68.19466751453488
40033,67.546875
40035,58.191711956521736
40037,63.101626712328766
40039,71.95697846283784
40041,58.689021381578954
40043,72.33970530063291
40045,72.09545062154697
40047,71.90216574367089
40049,62.399299172794116
40051,66.02713414634147
40053,73.418017578125
40055,72.0458552631579
40057,72.0320406626506
40059,73.98790039062501
40061,62.83753396739131
40063,62.060420767716536
40065,72.06634615384615
40067,63.641629464285714
40069,61.23930027173913
40071,69.43864224137931
40073,71.25325611888113
40075,70.92601102941177
40077,62.272619742990656
40079,62.48330488445379
40081,64.8333984375
40083,68.57313550420169
40085,61.302867879746834
40087,64.06805098684211
40089,63.90189410971223
40091,62.41087908878505
40093,73.92402901785715
40095,61.38061899038462
40097,59.85766900510204
40099,60.66628707627118
40101,62.24194711538462
40103,68.94468457943925
40105,59.386562500000004
40107,62.489737215909095
40109,66.19770132211539
40111,62.16850328947369
40113,63.643510657514454
40115,57.81297089041096
40117,65.48664772727273
40119,66.59375
40121,62.536448317307695
40123,61.18385416666666
40125,63.01364976415095
40127,62.78534375
40129,71.7013157894737
40131,60.40360457920792
40133,62.341638962765956
40135,62.59119318181818
40137,63.9876171875
40139,70.22750901442308
40141,70.54361139112903
40143,61.810560344827586
40145,61.49102470930233
40147,61.03524553571429
40149,71.33173828125001
40151,74.96800518134715
40153,73.43564505347594
41001,57.9165702528626
41003,64.17527043269232
41005,60.24965277777778
41007,58.70967420212766
41009,62.3376171875
41011,62.709010416666665
41013,60.100589087701614
41015,63.36215541825095
41017,60.744840561224485
41019,66.000850921522
41021,61.69429347826087
41023,56.6170421511628
41025,62.176065047253395
41027,57.238125000000004
41029,70.13969350961538
41031,61.995312500000004
41033,68.08953305984556
41035,63.22087860107422
41037,63.70959624908291
41039,63.6788596988342
41041,60.18646139705883
41043,62.52346547314578
41045,61.01354873534856
41047,62.302485795454544
41049,59.78213511560694
41051,63.367385284810126
41053,62.75393606870229
41055,62.208288043478255
41057,58.59830796632125
41059,58.881064189189196
41061,55.313961267605634
41063,53.92477304469274
41065,61.35102251838236
41067,62.61342810150376
41069,57.99641419491525
41071,63.093884698275865
42001,73.89553571428571
42003,64.97261513157895
42005,63.99356863839286
42007,63.218310546875
42009,69.52372332317073
42011,73.31395833333333
42013,66.64636029411766
42015,62.199553571428574
42017,71.8919375
42019,62.99737903225807
42021,63.743254206730775
42023,64.220263671875
42025,66.99640625
42027,65.75170700867052
42029,75.02501260080645
42031,62.840380859374996
42033,64.16176030585106
42035,64.8435546875
42037,66.92720703125
42039,62.425776006711416
42041,72.69094503012047
42043,71.6159375
42045,74.81061422413794
42047,63.505007102272735
42049,63.34427849264706
42051,66.36569767441861
42053,62.82479319852941
42055,72.86352116141732
42057,71.95377232142857
42059,65.87115384615385
42061,69.35239361702128
42063,64.29526585820896
42065,63.24878640776699
42067,70.15484375000001
42069,63.10355308219178
42071,75.10032429245284
42073,62.40045797413793
42075,72.79037828947368
42077,71.82273995535715
42079,65.17613031914894
42081,64.27929092639594
42083,63.124355468750004
42085,61.955078125
42087,69.01033653846154
42089,65.553828125
42091,73.81358173076923
42093,67.69284539473684
42095,70.37632812500001
42097,68.58988486842105
42099,70.84958791208791
42101,73.821875
42103,63.2768543956044
42105,62.402109375
42107,68.98415000000001
42109,68.80078125
42111,65.00800561797753
42113,61.083720439189186
42115,61.610079225352116
42117,62.126891891891894
42119,67.19365625
42121,62.30804756637168
42123,62.87972972972973
42125,64.83892045454546
42127,61.83527892561984
42129,65.68170845808383
42131,63.210131048387105
42133,74.56150470890412
44001,58.38828125
44003,62.843281250000004
44005,58.62119140625
44007,63.40652573529412
44009,61.98611778846154
45001,76.01225
45003,80.09402217741936
45005,80.75376536885246
45007,72.69662388392858
45009,80.27756696428571
45011,80.5991425304878
45013,77.48481326219512
45015,78.65258075842698
45017,79.67366477272726
45019,77.68091032608696
45021,72.58688616071429
45023,76.76430027173913
45025,78.53841366525424
45027,79.3732536764706
45029,79.53698601973684
45031,79.48317587209303
45033,79.19609375
45035,79.23949353448276
45037,79.42863175675676
45039,78.44604952830188
45041,79.28830818965517
45043,77.84642857142858
45045,70.417578125
45047,77.62294776119403
45049,80.52385670731708
45051,78.09109933035714
45053,79.953125
45055,79.13002533783785
45057,77.15416666666667
45059,75.83820093457943
45061,79.4037341101695
45063,79.41517045454546
45065,78.45262632978724
45067,79.00004401408451
45069,79.36808363970589
45071,78.39337171052632
45073,68.39577963917526
45075,79.74578887195122
45077,69.44731250000001
45079,79.62728040540541
45081,78.95321828358209
45083,72.28929303278689
45085,79.62308673469387
45087,75.96355574324325
45089,78.8915096507353
45091,74.20085227272727
46003,67.33184121621622
46005,68.04326923076923
46007,57.9223076923077
46009,67.1675
46011,65.892822265625
46013,65.94344758064516
46015,67.1911496350365
46017,67.14581653225807
46019,50.67758445945946
46021,60.58316215034965
46023,67.5953125
46025,65.7630580357143
46027,67.66535050675677
46029,65.29760416666667
46031,56.047381756756764
46033,52.05021205357143
46035,67.115234375
46037,64.94594254032258
46039,65.7663125
46041,58.68733618951613
46043,67.06484375
46045,64.139404296875
46047,55.98806818181818
46049,65.4611328125
46051,66.91153846153847
46053,66.02637606534091
46055,58.754347153465346
46057,65.74140625
46059,66.73072698744771
46061,66.41445312500001
46063,47.45943509615385
46065,64.76186023622047
46067,66.39125
46069,65.16723889802631
46071,59.41994742990655
46073,67.21090528350516
46075,61.62244056748467
46077,65.88069852941176
46079,65.52838541666667
46081,44.79904641544118
46083,67.03763586956522
46085,65.35017421602788
46087,65.64013671875
46089,62.63821614583334
46091,64.75110294117647
46093,54.74264751233552
46095,61.255637960829496
46097,66.15284090909091
46099,66.14825439453125
46101,66.0478125
46103,54.27788140311804
46105,51.772986660079056
46107,62.188465073529414
46109,66.41606526243095
46111,67.644140625
46113,58.47865349264706
46115,67.53378232758621
46117,61.5842050209205
46119,63.21745074728261
46121,59.730078125
46123,64.14744791666668
46125,66.18111979166667
46127,68.7048125
46129,61.04766971982759
46135,66.51086397058825
46137,56.60009973404255
47001,70.08511029411765
47003,68.12839673913044
47005,69.54664818548387
47007,65.27395833333334
47009,69.433671875
47011,67.88627717391304
47013,69.35809075342466
47015,67.33257211538462
47017,68.89685837765957
47019,65.05519770408164
47021,69.1740625
47023,67.19375000000001
47025,71.57912597656251
47027,68.76911057692308
47029,70.41939903846153
47031,67.25825559701494
47033,69.26526442307693
47035,65.0674278846154
47037,68.99683544303798
47039,68.29818239795918
47041,67.83469387755102
47043,68.986625
47045,69.9884375
47047,68.32233455882353
47049,66.93976151315789
47051,67.36838795731707
47053,69.28809442934784
47055,67.68806818181818
47057,72.74564494680853
47059,71.44294407894738
47061,64.82265625000001
47063,73.19508928571429
47065,67.50939453125001
47067,72.37393973214286
47069,67.035107421875
47071,67.2587754360465
47073,72.88565924657534
47075,69.0830051369863
47077,67.84971762048193
47079,69.62804588607595
47081,68.70832201086957
47083,69.89421875
47085,69.51291920731707
47087,68.57041015624999
47089,73.05322473404256
47091,62.732546542553195
47093,71.90555555555557
47095,69.7634375
47097,70.22687088815789
47099,67.097509765625
47101,67.51378906250001
47103,68.16475694444445
47105,70.11455592105263
47107,68.40629807692308
47109,66.72675075301204
47111,67.515
47113,68.01541792168675
47115,66.42804054054054
47117,68.07684151785715
47119,68.36396169354839
47121,68.752783203125
47123,67.16051136363636
47125,69.65
47127,67.750390625
47129,67.6323396381579
47131,69.53784722222223
47133,67.47860576923077
47135,68.37084173387096
47137,68.65892857142858
47139,66.04323770491804
47141,66.94432565789474
47143,67.17193509615385
47145,69.78403072033899
47147,68.32651969178082
47149,68.58790322580646
47151,68.18098620129871
47153,64.99645579268294
47155,68.76584051724139
47157,70.43525815217392
47159,68.50821875000001
47161,70.02223011363637
47163,70.69054815573772
47165,68.03371611445783
47167,70.23554137323943
47169,68.49958881578948
47171,64.72859375
47173,71.95384290540541
47175,65.31749237804878
47177,67.18392857142858
47179,70.62265625
47181,66.90388513513514
47183,69.60329044117647
47185,66.870546875
47187,68.3279044117647
47189,68.43560267857143
48001,67.46799918831168
48003,71.83218344155844
48005,72.71326188016529
48007,76.90765625
48009,67.80354166666666
48011,66.88570913461538
48013,77.83918192675159
48015,73.569775390625
48017,65.656484375
48019,72.62370022123893
48021,70.9502
48023,70.10914062500001
48025,77.441796875
48027,67.16500413907285
48029,74.01482558139536
48031,68.02551546391753
48033,69.70707932692308
48035,65.06405133928571
48037,67.07766544117646
48039,77.80759943181819
48041,70.25931852409639
48043,80.47035620629372
48045,67.16544471153846
48047,85.51496292372882
48049,67.63264266304348
48051,70.57373355263158
48053,66.79376055743244
48055,71.72941300675676
48057,76.21943993506494
48059,68.2366015625
48061,88.46976744186047
48063,66.86197916666667
48065,66.86978802447553
48067,68.65316870629371
48069,64.8630889423077
48071,76.43767578125001
48073,69.80712890625
48075,71.7113171728972
48077,65.38092252994012
48079,66.28217391304348
48081,71.81026785714286
48083,69.26167485955057
48085,62.577120535714286
48087,70.79432692307692
48089,73.79375
48091,70.70650390624999
48093,66.51727874087591
48095,71.72805256622517
48097,61.31280545112782
48099,65.72389705882352
48101,71.02066929133858
48103,78.86231364678899
48105,77.82569003807107
48107,65.7964625
48109,72.4287033839779
48111,66.85777191558442
48113,63.531969424460435
48115,69.196953125
48117,65.43084821428572
48119,63.67823401162791
48121,62.70205965909091
48123,74.44345930232559
48125,68.17426682692307
48127,85.09875
48129,68.59754807692308
48131,82.50491847826088
48133,66.63831730769232
48135,74.37734375
48137,76.38849289297659
48139,63.82450284090909
48141,76.82728873239436
48143,65.62409375
48145,66.93305619266054
48147,63.03810975609756
48149,72.19347979323308
48151,71.48169642857142
48153,64.95197770979021
48155,71.4960186298077
48157,75.95689338235294
48159,65.22450657894737
48161,65.9734375
48163,80.56607421875
48165,69.70584821428571
48167,76.55992647058824
48169,68.53546511627907
48171,68.25753676470589
48173,72.16185096153846
48175,76.17114671610169
48177,73.36591473509934
48179,67.94266826923078
48181,61.86267985611511
48183,69.974375
48185,70.96757102272727
48187,72.73349319306931
48189,64.49287109375001
48191,70.48927884615385
48193,65.46274038461539
48195,69.81829108391608
48197,71.77312794811321
48199,75.27998046875
48201,75.13547127016129
48203,71.05292677238806
48205,67.41707589285714
48207,71.49625218531469
48209,69.45713595360826
48211,70.90693509615386
48213,65.40947265625
48215,88.00638204225352
48217,64.41240234375
48219,65.8210258152174
48221,65.00292968750001
48223,63.95989141949153
48225,69.66448863636364
48227,71.12512019230769
48229,73.1511567812983
