GEOID,tmax
27007,28.136446297268915
27009,28.688281250000003
27011,29.84625000000001
27013,34.75904255319152
27015,36.435453124999974
27017,27.17010135135136
27019,31.081484375000002
27021,28.454893382352953
27023,32.15610665137614
27025,28.996677215189877
27027,24.018846153846162
27029,26.272647372159085
27031,26.57269370719177
27033,37.59081357758621
27035,27.91297831632651
27037,30.089224646226405
27039,31.412847222222226
27041,27.052920673076912
27043,35.318373325892864
27045,33.24566865808824
27047,33.52039062500001
27049,30.521257267441847
27051,27.457291666666677
27053,30.03166360294118
27055,34.43544921875
27057,28.111015624999972
27059,29.122527689873422
27061,27.518694852941177
27063,38.595061383928574
27065,28.23234375
27067,30.61817908653847
27069,23.76497201492537
27071,28.49060584500877
27073,32.32374100719426
27075,26.194560768261976
27077,28.74277343749999
27079,32.1693359375
27081,33.888125
27083,35.571402310924384
27085,32.07047230113637
27087,24.601908052884603
27089,23.82689169139465
27091,37.06460937499999
27093,30.63889802631581
27095,28.16915222772278
27097,28.09391768292683
27099,32.91720145089286
27101,37.31572916666667
27103,34.494936708860756
27105,39.44182477678572
27107,23.504407327586204
27109,31.912294407894738
27111,25.945769817073174
27113,24.013993362831865
27115,27.592812500000015
27117,36.68940972222222
27119,23.559752155172415
27121,28.4345703125
27123,29.607291666666672
27125,23.74305555555555
27127,36.31777753496502
27129,33.74795979299363
27131,30.754464285714285
27133,39.80714843750001
27135,25.49801136363636
27137,26.141985887096812
27139,30.95703125000001
27141,29.463934075342472
27143,33.29418492268042
27145,28.78261718750001
27147,31.610763888888897
27149,29.001025390625
27151,30.479662298387083
27153,27.592338102409634
27155,28.24255257009348
27157,31.42376453488374
27159,27.81524725274725
27161,32.596875
27163,29.310893485915503
27165,36.80987723214285
27167,25.766517857142855
27169,32.561538461538454
27171,30.20904017857143
27173,33.95740927419356
28001,53.77480769230768
28003,46.036484375
28005,55.657039304123735
28007,47.59352272727274
28009,46.11851946721312
28011,45.75494990458014
28013,46.89155547752809
28015,46.74534883720931
28017,47.10568181818182
28019,46.41078124999999
28021,54.11511130136988
28023,51.578808593750004
28025,46.976302083333344
28027,44.96043526785714
28029,54.248958333333334
28031,53.87809806034482
28033,44.597149493243236
28035,53.863960040983606
28037,55.215642170329645
28039,53.50354003906249
28041,53.34909539473684
28043,46.532589285714266
28045,54.90444542253522
28047,54.58866234756096
28049,52.47500000000001
28051,47.985026041666664
28053,48.40044642857142
28055,49.964959016393436
28057,47.05318509615386
28059,54.310983455882365
28061,52.35879934210524
28063,54.46802226027399
28065,53.92820444915254
28067,53.829232402912616
28069,47.96281249999999
28071,46.722673233695666
28073,53.859586148648646
28075,49.65994318181817
28077,54.63243936567162
28079,49.16134765625
28081,47.40179570895519
28083,46.90972612359551
28085,54.94133357558137
28087,46.930194256756764
28089,50.25078124999997
28091,54.45088028169013
28093,45.867880306603794
28095,47.29096903669727
28097,46.504983836206904
28099,48.44767578124999
28101,50.49234375
28103,46.88400568181817
28105,46.59897388059702
28107,45.73106617647056
28109,54.325013586956544
28111,53.714396067415755
28113,55.42912946428572
28115,47.14290178571428
28117,46.676869877049185
28119,45.334401939655166
28121,52.10579769736841
28123,51.10521978021979
28125,49.388162076271186
28127,53.48126977848102
28129,52.91077769886365
28131,53.74446022727274
28133,46.54359975961539
28135,45.97584821428573
28137,45.23089488636363
28139,46.3221610915493
28141,45.90277518656717
28143,44.43501320422538
28145,47.075
28147,54.71536458333332
28149,52.127870244565244
28151,47.33927801724136
28153,52.87305947580645
28155,46.41498463114754
28157,54.50344669117647
28159,46.82523777173913
28161,46.45070422535209
28163,49.70066964285714
29001,43.26869848901098
29003,49.19052734375
29005,51.49949048913044
29007,43.69751106194692
29009,44.18146186440678
29011,45.57336956521739
29013,45.980853544776096
29015,45.115055490654214
29017,42.06792279411765
29019,45.61132812499999
29021,48.77194496268658
29023,44.25682091346154
29025,46.29261363636364
29027,44.71207061068703
29029,45.36821073008849
29031,41.81964285714287
29033,45.59843750000002
29035,44.15713028169013
29037,45.841173986486474
29039,45.90671672077922
29041,45.351767418032786
29043,44.675426136363626
29045,42.713805147058835
29047,47.03304303278688
29049,47.18749999999999
29051,46.09486607142856
29053,46.67917258522728
29055,44.28931408898305
29057,45.69851866883117
29059,44.44548828125001
29061,46.7053799715909
29063,47.73111007462686
29065,44.20588315217392
29067,44.163742897727275
29069,43.61302083333332
29071,43.80705325704225
29073,44.26866438356165
29075,48.07158717105265
29077,44.80879464285714
29079,45.54754464285714
29081,46.576188016528924
29083,45.4530048076923
29085,44.842934782608694
29087,50.89653532608697
29089,46.33405827702703
29091,43.7990533759124
29093,42.824218750000014
29095,46.27243303571428
29097,45.307410714285716
29099,42.969577205882345
29101,45.24335937500003
29103,43.03886718749999
29105,44.43222826086956
29107,45.468951113861394
29109,44.978605769230775
29111,42.73419471153847
29113,42.138330078125
29115,44.54904084158415
29117,45.59621710526316
29119,44.21706730769232
29121,43.83094999999997
29123,42.19209821428571
29125,45.109193313953476
29127,42.723606418918926
29129,45.1758125
29131,45.90811820652175
29133,42.25446428571428
29135,46.30312500000001
29137,43.795703125
29139,43.34552210365853
29141,45.68101728723404
29143,42.82839033018869
29145,44.62676411290322
29147,49.58176354895108
29149,44.09069293478261
29151,45.131040592783506
29153,44.68583431603775
29155,43.22520559210526
29157,41.75216346153846
29159,45.48726415094341
29161,44.87010613207547
29163,41.9587389380531
29165,48.224894425675686
29167,45.02159375
29169,45.1362012987013
29171,43.76519886363637
29173,42.65244565217391
29175,44.77756024096386
29177,46.014599609375004
29179,43.698828125
29181,44.610509868421055
29183,42.29517205056179
29185,45.67705357142862
29186,42.20371347402598
29187,42.21699218749999
29189,41.98506097560975
29195,45.894098657024784
29197,43.161124999999984
29199,43.050048828124986
29201,42.16931818181816
29203,44.34373059006211
29205,43.27673611111112
29207,42.93347848360654
29209,45.05694444444445
29211,44.05390624999999
29213,45.363778409090884
29215,44.02717161016946
29217,45.9842987804878
29219,43.064550781250006
29221,43.24938858695653
29223,43.25098110465115
29225,43.63686835106385
29227,47.83617021276597
29229,43.73926361386139
29510,41.65
30001,32.26366441082803
30003,40.700910247093056
30005,40.02083468264252
30007,32.941989436619714
30009,39.64126602564104
30011,40.06711463730567
30013,38.38756710122702
30015,40.47800240727533
30017,38.24870576054218
30019,32.56609867125982
30021,34.27200100806452
30023,34.20951360887095
30025,35.74849213286714
30027,42.20064781616693
30029,28.192333881578907
30031,33.289845444685454
30033,37.1001463085234
30035,37.583645646319546
30037,43.412975543478275
30039,34.26613189799335
30041,38.08236979166663
30043,35.0538243006993
30045,38.94117282774389
30047,24.400578124999992
30049,37.04231239804241
30051,38.209804258241775
30053,25.261823381696434
30055,33.53281249999997
30057,32.07231169224558
30059,37.12271460843375
30061,29.777018229166693
30063,29.93743872549021
30065,42.74493599397591
30067,35.569540855532814
30069,42.3528409090909
30071,39.25956505651235
30073,40.92909539473687
30075,43.41877484540635
30077,34.9389610877404
30079,35.51773677474401
30081,33.853099204009425
30083,33.23500082891247
30085,32.71028706395347
30087,38.877811418685106
30089,27.005596590909086
30091,33.49754464285715
30093,34.225474999999996
30095,42.36981534090908
30097,41.61094758064518
30099,40.84383765243903
30101,39.19320443435753
30103,38.60361842105264
30105,34.779577759197295
30107,41.298854961832056
30109,34.25439992331288
30111,40.88824668141593
31001,53.336875000000006
31003,51.79947133458647
31005,53.504910714285714
31007,50.36650390625002
31009,55.200488281249996
31011,53.03853211009174
31013,52.02828634510868
31015,50.11387567934783
31017,53.757457386363654
31019,53.914740953947366
31021,49.60751201923077
31023,51.44379986702129
31025,51.107421875
31027,48.662881679389294
31029,54.48713235294119
31031,53.66412669088173
31033,51.86669034090909
31035,52.976988636363636
31037,51.29689832089552
31039,50.133433948863654
31041,54.763613970588274
31043,48.87957031249999
31045,51.92474999999995
31047,54.88538370253165
31049,53.62310267857143
31051,48.55357142857144
31053,50.646874999999994
31055,50.35370244565218
31057,54.653343290441136
31059,52.41903409090909
31061,53.89435369318184
31063,55.892528409090914
31065,55.80605468750001
31067,52.066007430069924
31069,53.40731818181816
31071,53.3107599431818
31073,55.0314316860465
31075,53.22394153225807
31077,53.85880681818182
31079,53.93785156250002
31081,53.34856927710846
31083,54.83622159090912
31085,55.48750000000002
31087,55.73197544642858
31089,51.677927753712865
31091,54.53879743303569
31093,54.40443892045455
31095,52.603959517045446
31097,51.99330357142858
31099,53.45352879213482
31101,54.50509868421052
31103,51.86468749999996
31105,48.88701171875003
31107,49.896980337078695
31109,51.40316051136367
31111,55.79127471301021
31113,55.814630681818194
31115,54.08515625000002
31117,54.94466911764702
31119,51.82428977272727
31121,53.9460115131579
31123,52.78634868421052
31125,53.752195411392414
31127,52.169670376712325
31129,53.32721946022729
31131,51.68630319148937
31133,52.18501420454546
31135,54.41203007518798
31137,54.1233487215909
31139,50.583664772727296
31141,52.37520559210524
31143,52.73802816901409
31145,56.18777043269232
31147,52.06955948795182
31149,52.72454386645963
31151,51.93678977272728
31153,50.7758831521739
31155,50.916897681451594
31157,51.993108258928594
31159,51.65026633522725
31161,52.5108800551471
31163,54.33125
31165,50.384895833333324
31167,50.8056640625
31169,52.86107954545451
31171,55.65237165178571
31173,49.21230193661972
31175,54.162642045454525
31177,49.89602272727273
31179,49.79589285714286
31181,53.60439453125
31183,52.982688210227245
31185,52.66212713068183
32001,45.33350072023047
32003,59.277336322385445
32005,45.223521205357144
32007,40.06020829541315
32009,51.363470123626406
32011,45.37550292968747
32013,43.01695786741217
32015,47.07483798963129
32017,53.33452933282213
32019,43.66106812700966
32021,46.679928691275165
32023,51.07789312722411
32027,44.46458494582043
32029,42.796986607142856
32031,43.44380263474487
32033,44.76031650641027
32510,44.465767045454555
33001,33.31606250000001
33003,31.491753472222232
33005,32.230103326612905
33007,26.773589691558435
33009,28.854719606164366
33011,34.61947773972604
33013,33.72314888535031
33015,37.051372282608675
33017,36.00204918032787
33019,30.78130266853932
34001,40.47112068965517
34003,36.003371710526324
34005,38.16921874999999
34007,37.675390625000006
34009,42.22656250000001
34011,40.269453125
34013,35.806919642857146
34015,37.908903301886795
34017,36.93453125
34019,33.512411971831
34021,36.061167279411755
34023,36.705422794117645
34025,37.232545230263156
34027,32.9883125
34029,38.6864317602041
34031,33.658096590909096
34033,38.61532451923079
34035,35.33999335106383
34037,32.010257352941174
34039,36.33828125
34041,32.14454405737704
35001,50.36352872670809
35003,46.63488812869825
35005,49.90442884290541
35006,47.62466877880183
35007,48.26311211340205
35009,50.7680834288991
35011,51.36546052631578
35013,50.75916743542435
35015,47.498017131979665
35017,47.94818027583183
35019,50.71344173250565
35021,50.56754464285719
35023,50.12557053941909
35025,47.40326086956532
35027,48.56808004539106
35028,45.07398897058823
35029,50.633468094405586
35031,46.93975736634265
35033,47.44036838503649
35035,47.085416113177466
35037,51.089352409638536
35039,43.58077582586787
35041,50.657642857142825
35043,47.52965322212062
35045,45.65260604693141
35047,49.412112129760196
35049,47.8770541958042
35051,49.62172113752127
35053,49.55239668891164
35055,42.31591417910449
35057,48.86022294207316
35059,51.819643247377684
35061,51.608072916666664
36001,31.776598011363635
36003,23.144817546583848
36005,36.84754464285714
36007,27.74173553719009
36009,21.680369718309855
36011,27.467731584821433
36013,23.32157285911602
36015,26.256623134328347
36017,27.19588647959184
36019,27.162339285714275
36021,33.09004464285713
36023,25.40621234939758
36025,28.54869462025318
36027,34.109166666666646
36029,26.06117995689654
36031,24.970179303278695
36033,23.8605765086207
36035,27.677622767857137
36037,28.16352796052631
36039,30.0608206775701
36041,22.370432692307702
36043,23.660468750000003
36045,25.291909034653465
36047,36.8346875
36049,21.64218019859813
36051,27.648535156250013
36053,26.098087032710282
36055,30.224808372641522
36057,30.816373239436615
36059,37.1766351744186
36061,36.8459375
36063,28.76413602941176
36065,25.877026016746395
36067,27.11419370229008
36069,27.559765625000008
36071,33.448962220149255
36073,29.887002840909098
36075,26.88919117647059
36077,28.015681137724552
36079,34.0615625
36081,37.17412109375001
36083,31.73153409090909
36085,36.6375
36087,34.99820772058824
36089,24.40687171052633
36091,30.993145529197083
36093,31.483705357142856
36095,28.976699029126213
36097,25.780048076923073
36099,28.384659090909086
36101,24.873234577922076
36103,38.18525000000001
36105,30.19525390625001
36107,26.66847098214286
36109,26.255649038461538
36111,31.667436835106386
36113,27.595929538216573
36115,31.803124999999998
36117,29.808980582524267
36119,35.66675000000001
36121,24.916414304123712
36123,26.70082547169812
37001,45.1484375
37003,46.88635670731707
37005,37.612787828947376
37007,49.77921875
37009,36.07599431818183
37011,37.19230769230769
37013,49.630232558139525
37015,46.782942708333344
37017,49.145348837209305
37019,50.455556955645164
37021,42.268379510309266
37023,46.51177884615385
37025,48.00206367924528
37027,45.789648437500006
37029,47.84719669117645
37031,54.20320723684211
37033,45.27678571428573
37035,47.98667902542375
37037,46.62141804245284
37039,43.86491477272727
37041,47.94146634615385
37043,44.003348214285715
37045,48.38703124999999
37047,49.76684782608697
37049,50.39945101351352
37051,49.389062499999994
37053,48.74140625
37055,51.571020047169824
37057,46.574540441176474
37059,47.47859374999999
37061,47.831000000000024
37063,45.91453804347826
37065,46.13427353896105
37067,46.080852754237284
37069,45.87544948630138
37071,48.45107954545454
37073,46.705357142857146
37075,41.86178668478261
37077,45.907988281250006
37079,46.861953125
37081,45.16923828125002
37083,45.601576450892836
37085,48.057457386363645
37087,40.03946265243902
37089,43.78642045454546
37091,46.369393382352946
37093,50.652901785714285
37095,51.16549479166668
37097,47.765800561797775
37099,42.04890839041094
37101,46.7516806722689
37103,48.95595982142857
37105,47.90640243902438
37107,47.345703125
37109,48.239508928571425
37111,45.30078124999999
37113,43.16284950657894
37115,41.33832720588235
37117,46.811057692307706
37119,48.232753164556954
37121,39.06930147058823
37123,48.03048986486488
37125,48.71904687500001
37127,45.9659722222222
37129,50.442241379310346
37131,45.615624999999994
37133,50.25976562500001
37135,44.967079741379294
37137,52.18492647058824
37139,48.00352678571429
37141,48.9928734756098
37143,47.925041118421056
37145,45.336874999999985
37147,47.32182617187502
37149,47.35241477272728
37151,46.31345274390244
37153,50.528906250000006
37155,51.15955357142855
37157,45.23426724137934
37159,47.517523734177225
37161,47.87103794642855
37163,48.03987226277371
37165,51.9839375
37167,48.219067796610176
37169,45.28102678571427
37171,45.36856250000001
37173,40.724002259036155
37175,43.23392857142858
37177,49.687049788135596
37179,48.42098214285716
37181,45.965172697368416
37183,46.21026611328126
37185,45.77151442307693
37187,48.46028409090909
37189,37.05323153409091
37191,46.93077362804878
37193,45.087707411504404
37195,46.38031250000002
37197,46.94951923076923
37199,39.40764627659574
38001,34.01294642857145
38003,25.783515062949647
38005,26.401895199619776
38007,32.951912313432814
38009,28.936296583850925
38011,34.145937499999995
38013,32.606715745192325
38015,28.115504807692304
38017,24.363526785714274
38019,23.5353465909091
38021,27.751821646341455
38023,34.15918461134454
38025,32.95435393258426
38027,26.195703124999994
38029,28.525395256917005
38031,26.487109375000003
38033,33.35541487068965
38035,23.543890977443585
38037,32.457617187500034
38039,25.243554687500005
38041,33.260717773437484
38043,26.527040441176492
38045,27.186450195312506
38047,26.410742187500006
38049,28.40899832589285
38051,27.14525669642857
38053,33.07079087972167
38055,30.105842391304346
38057,31.97669642857142
38059,30.966570723684193
38061,32.175865456586855
38063,24.120532226562485
38065,30.592006714876046
38067,23.975637135922337
38069,26.928830400485428
38071,24.960957792207797
38073,25.9548828125
38075,31.420710227272707
38077,25.990552042801554
38079,26.579971590909096
38081,26.600342987804872
38083,27.317187500000017
38085,31.588831676136376
38087,33.293336397058816
38089,32.982979910714285
38091,24.060290527343753
38093,26.733559945913473
38095,25.944471153846155
38097,23.48631207191781
38099,23.50637499999999
38101,30.823498854712046
38103,26.64224917763157
38105,33.450214629120865
39001,34.03412566489361
39003,28.636625000000002
39005,26.661328124999994
39007,27.072382812500013
39009,33.6885680379747
39011,28.89143415178572
39013,30.16823529411765
39015,33.85929054054055
39017,34.05956325301205
39019,27.48224897540984
39021,29.116168478260864
39023,30.30714285714287
39025,34.57918133802817
39027,31.973193359374996
39029,27.152099609375
39031,28.728809691011232
39033,27.84191964285714
39035,27.36270559210526
39037,29.760699728260878
39039,28.6808173076923
39041,29.083624999999998
39043,29.317863175675676
39045,30.957687499999988
39047,31.291548295454547
39049,30.489331896551725
39051,29.30136088709678
39053,37.39441352739726
39055,25.408798076923073
39057,31.5335205078125
39059,29.909082031249987
39061,35.57210181451614
39063,28.369302591463434
39065,28.172475961538467
39067,28.77477678571429
39069,28.937187499999993
39071,32.47125355113638
39073,32.29691964285715
39075,27.236895161290313
39077,27.950527343749997
39079,35.49442307692308
39081,29.01339285714287
39083,27.7668359375
39085,27.692804276315794
39087,38.71645089285713
39089,29.162987385321102
39091,28.2783203125
39093,28.076187499999996
39095,29.992307692307698
39097,30.12228618421053
39099,26.78984375
39101,28.593359375000013
39103,26.473230698529413
39105,35.197611607142846
39107,29.083516725352105
39109,30.61711538461539
39111,31.355436643835617
39113,32.01683799342108
39115,31.941113281249997
39117,27.385156249999994
39119,30.445782632743352
39121,31.097464139344265
39123,29.858429276315782
39125,28.735937500000006
39127,31.281534090909094
39129,31.941923701298705
39131,33.793571428571425
39133,26.02402343749999
39135,31.3599365234375
39137,28.72587500000001
39139,26.683306962025313
39141,32.84013392857142
39143,29.428804347826087
39145,35.755604619565226
39147,28.503627232142858
39149,29.24375
39151,26.519176136363637
39153,26.336121323529404
39155,26.902734374999994
39157,28.011635638297868
39159,28.91359608208956
39161,28.846897977941158
39163,33.9623779296875
39165,33.310229492187496
39167,32.90487882653061
39169,26.617098721590903
39171,28.430133928571433
39173,29.082670454545458
39175,28.541064453124992
40001,42.90056322674418
40003,52.553749999999994
40005,48.323357077205884
40007,56.39451426630431
40009,53.1996125
40011,50.90387228260869
40013,48.52333176691729
40015,49.98369348404254
40017,49.80907451923077
40019,48.62808593749998
40021,44.416141528925614
40023,49.12247694672133
40025,54.65356657608694
40027,48.16157340116278
40029,47.836275337837854
40031,50.82118459302328
40033,52.11406250000002
40035,46.4222554347826
40037,49.28348672945207
40039,51.23236908783784
40041,44.62528782894736
40043,51.98299050632912
40045,54.89592541436463
40047,51.25165150316457
40049,47.723219209558835
40051,49.424723704268324
40053,51.49572265624998
40055,53.08131578947368
40057,54.4339231927711
40059,56.11050781250001
40061,45.79347826086956
40063,47.80923966535433
40065,53.257572115384626
40067,51.25244140624998
40069,47.128498641304354
40071,50.47046336206897
40073,51.031676136363636
40075,51.10431985294116
40077,46.975642523364485
40079,45.346257878151306
40081,49.216796874999986
40083,50.27817752100838
40085,49.81558544303799
40087,48.300287828947354
40089,48.73518435251796
40091,47.637237149532716
40093,52.33417410714286
40095,48.261388221153844
40097,46.297257653061216
40099,46.68148834745762
40101,46.601526442307694
40103,50.66238317757009
40105,47.9109375
40107,48.37050781249998
40109,49.190594951923075
40111,48.444736842105264
40113,49.80808345375721
40115,45.57801797945207
40117,50.277574573863625
40119,50.17090242346939
40121,48.06376953124998
40123,46.558984375000016
40125,47.69122936320755
40127,48.275515625000025
40129,53.663075657894744
40131,47.991707920792045
40133,47.59650930851063
40135,43.52102272727273
40137,49.96109375
40139,55.562800480769255
40141,52.79027217741936
40143,49.03906250000001
40145,47.40710392441859
40147,49.089754464285726
40149,50.70283203124998
40151,53.786091321243546
40153,54.05548963903746
41001,34.65859076812974
41003,51.83731971153846
41005,47.30004340277778
41007,49.50571808510641
41009,47.63785156250001
41011,58.16088541666668
41013,39.7954731602822
41015,58.35077233840301
41017,43.35627232142857
41019,54.17427170035662
41021,32.18614130434783
41023,38.58742732558146
41025,38.296062832250485
41027,40.59125000000001
41029,50.436929086538456
41031,41.44285642971247
41033,54.12449324324323
41035,43.996987915039064
41037,41.00149601063825
41039,53.86633136334196
41041,53.629531249999964
41043,51.38909446930947
41045,37.27723723781616
41047,49.01953124999997
41049,33.888967666184975
41051,46.54685522151897
41053,49.84209208015269
41055,31.47571331521739
41057,50.47397182642487
41059,35.26979729729728
41061,37.42515404929579
41063,37.35042772346371
41065,36.039108455882335
41067,47.6434210526316
41069,38.4139777542373
41071,48.415422952586226
42001,32.63749999999999
42003,29.711759868421048
42005,28.487011718749994
42007,28.314306640625002
42009,30.3721798780488
42011,31.664791666666673
42013,28.41952205882355
42015,26.511532738095237
42017,33.768359375
42019,27.837840221774186
42021,25.89417067307693
42023,25.309985351562503
42025,28.239453125
42027,28.45909501445087
42029,33.68772681451612
42031,27.131591796875004
42033,26.353382646276575
42035,28.121679687499988
42037,29.502851562500005
42039,25.45027265100671
42041,32.41204819277109
42043,31.738124999999997
42045,35.59175646551724
42047,24.64477982954544
42049,25.470346966911766
42051,29.257049418604645
42053,25.06780790441177
42055,32.59870816929133
42057,32.27863839285715
42059,31.006971153846155
42061,30.696675531914885
42063,27.566639458955223
42065,26.290898058252424
42067,31.797031250000007
42069,27.932277397260265
42071,33.029834905660366
42073,27.46532866379309
42075,31.75452302631579
42077,31.209988839285707
42079,28.15425531914893
42081,28.44047430203044
42083,22.343281249999997
42085,26.462890624999986
42087,31.051105769230773
42089,28.825390624999997
42091,33.754927884615384
42093,30.954934210526314
42095,31.64
42097,30.887582236842114
42099,31.602850274725274
42101,36.11419836956522
42103,29.68308722527474
42105,23.501484374999997
42107,29.1610625
42109,31.46822916666666
42111,26.01135007022473
42113,25.33076435810811
42115,27.511784771126763
42117,25.278581081081093
42119,30.775437500000002
42121,26.219939159292032
42123,23.300918496621616
42125,29.999609374999988
42127,28.654519628099166
42129,29.08055763473054
42131,27.83568548387096
42133,32.69137414383561
44001,38.704296875
44003,36.97718750000001
44005,38.665625
44007,36.40631893382354
44009,38.001171875
45001,49.505562499999996
45003,50.74168346774193
45005,51.495466188524595
45007,49.28871372767858
45009,50.9414341517857
45011,51.14232088414636
45013,53.97728658536585
45015,51.217512289325846
45017,49.952187499999994
45019,53.308050271739106
45021,48.72734375
45023,48.73987771739129
45025,49.94827860169491
45027,50.15606617647059
45029,51.82248149671055
45031,50.52832485465117
45033,51.53398437500002
45035,50.96627155172414
45037,50.24476351351351
45039,48.975029481132104
45041,50.50649245689656
45043,52.70446428571428
45045,47.72433593750004
45047,49.3109375
45049,51.90975609756096
45051,51.58663504464287
45053,52.82832031249999
45055,49.54569256756757
45057,48.64270833333333
45059,48.713215537383185
45061,49.93183262711865
45063,49.575951704545446
45065,50.029022606383
45067,50.88237235915493
45069,51.952412683823525
45071,49.05115131578946
45073,49.36675257731957
45075,50.32163681402438
45077,48.23243749999999
45079,49.666934121621594
45081,49.515158582089555
45083,48.450934938524576
45085,50.06629464285712
45087,48.86112753378378
45089,50.58948759191176
45091,48.56605113636363
46003,43.81820101351353
46005,37.44705528846154
46007,52.25591346153846
46009,48.082296875000004
46011,33.67596435546876
46013,29.934072580645157
46015,45.37497718978102
46017,42.80272177419354
46019,42.689628378378345
46021,30.581850961538485
46023,47.978720238095256
46025,30.999386160714284
46027,46.90244932432432
46029,29.140312500000014
46031,33.98420608108107
46033,48.9998549107143
46035,43.358203124999996
46037,27.6969506048387
46039,30.95459375
46041,37.212878024193536
46043,45.88571428571427
46045,31.327783203124994
46047,51.011630681818204
46049,33.82544642857144
46051,29.724879807692304
46053,48.95633877840908
46055,46.83306002475246
46057,31.40796875
46059,37.7841592573222
46061,42.38317871093751
46063,37.304867788461564
46065,42.639333169291355
46067,45.071770833333346
46069,38.80079152960526
46071,51.27408002336448
46073,40.858505154639175
46075,47.92806748466255
46077,34.301596966911774
46079,36.62994791666669
46081,43.677251838235286
46083,43.349660326086955
46085,46.390396341463465
46087,40.7615234375
46089,28.982682291666677
46091,26.602573529411767
46093,45.316146689967084
46095,50.713882488479264
46097,38.20028409090907
46099,39.90213623046873
46101,36.72359374999999
46103,48.478681792873054
46105,37.494407732213446
46107,35.247196691176484
46109,27.70814053867404
46111,40.315234374999996
46113,52.23357996323527
46115,33.723760775862075
46117,44.41153896443518
46119,39.481250000000024
46121,51.92949218750004
46123,50.02661458333335
46125,43.75716145833332
46127,46.71687500000001
46129,32.60032327586207
46135,46.882261029411765
46137,40.65177146656535
47001,40.67821691176471
47003,40.92826086956522
47005,44.060181451612905
47007,40.21614583333334
47009,42.9930078125
47011,44.35818614130434
47013,39.08518835616438
47015,41.11862980769231
47017,43.98454122340426
47019,39.835682397959175
47021,41.188437500000006
47023,44.95323660714287
47025,38.8921630859375
47027,41.55709134615385
47029,42.62951923076921
47031,40.96326958955223
47033,43.55685096153847
47035,39.14172175480769
47037,41.336787974683546
47039,45.118016581632666
47041,41.62047193877552
47043,41.519187500000015
47045,43.08874999999998
47047,44.8765625
47049,39.732709703947364
47051,41.395807926829264
47053,43.39872622282608
47055,41.32247869318181
47057,40.70139627659574
47059,42.36539473684209
47061,39.72552083333334
47063,41.801060267857146
47065,43.412773437500014
47067,39.31400669642858
47069,45.296972656250006
47071,45.268622819767444
47073,40.92544948630138
47075,44.05194777397257
47077,44.74011671686748
47079,43.11649525316456
47081,42.47136548913044
47083,42.58343750000001
47085,43.30985137195124
47087,41.803906250000004
47089,42.542087765957454
47091,37.44817154255319
47093,42.11336805555556
47095,42.8815625
47097,43.35602384868424
47099,42.172167968749996
47101,42.26035156249999
47103,41.335763888888884
47105,43.087911184210526
47107,43.779399038461534
47109,45.437650602409626
47111,41.07968750000001
47113,44.361615210843354
47115,41.73277027027026
47117,40.64517299107143
47119,41.28881048387097
47121,43.29790039062499
47123,43.34943181818182
47125,41.3455625
47127,40.941640625
47129,40.276891447368406
47131,42.6267361111111
47133,40.406995192307704
47135,44.18402217741935
47137,40.930189732142864
47139,44.21639344262294
47141,40.43034539473684
47143,41.68094951923077
47145,42.51088453389831
47147,40.35582191780824
47149,41.54087701612901
47151,39.821124188311686
47153,40.454649390243894
47155,42.0931573275862
47157,44.14584239130433
47159,42.24453125000001
47161,42.31207386363636
47163,41.2780225409836
47165,40.97611069277108
47167,43.645136443661976
47169,42.005838815789474
47171,40.08453124999999
47173,40.21326013513514
47175,39.79439786585366
47177,41.155580357142846
47179,42.39432744565217
47181,43.689738175675664
47183,42.97999999999999
47185,40.575312499999995
47187,40.85441176470588
47189,41.79603794642857
48001,51.589884334415586
48003,45.45957792207792
48005,55.41813016528927
48007,51.92890625
48009,53.46104166666668
48011,53.817644230769204
48013,49.168521098726096
48015,52.060595703124996
48017,51.22320312499998
48019,44.80782632743363
48021,48.35232500000001
48023,53.932343750000015
48025,50.09398437500001
48027,46.633009105960255
48029,47.76904978197671
48031,44.00589561855671
48033,48.32742788461541
48035,49.05409598214286
48037,50.235857077205914
48039,55.18650568181818
48041,50.674491716867465
48043,43.198404720279726
48045,53.49193509615384
48047,49.15315148305082
48049,46.31725543478262
48051,49.8059375
48053,43.63719383445944
48055,48.517546452702696
48057,53.19456168831168
48059,47.95484374999998
48061,57.179287790697686
48063,51.7515625
48065,54.397432255244745
48067,51.30702578671328
48069,51.803245192307685
48071,55.912226562499995
48073,53.002734374999974
48075,55.463478387850465
48077,52.68913735029938
48079,49.71251358695653
48081,42.637276785714285
48083,45.886007724719114
48085,50.500669642857154
48087,55.32395432692309
48089,52.17438858695652
48091,46.302265625000004
48093,47.410857664233575
48095,41.25889900662252
48097,50.83391682330826
48099,46.25358455882351
48101,54.65812007874014
48103,48.22954415137617
48105,42.32730012690358
48107,51.26618750000001
48109,43.96796443370169
48111,53.759375
48113,51.4775741906475
48115,47.00140624999999
48117,51.886852678571415
48119,48.87401889534885
48121,52.05983664772725
48123,51.569658430232586
48125,52.42383413461536
48127,48.44507812500004
48129,55.072992788461555
48131,48.2309375
48133,48.87781249999999
48135,45.607578125
48137,41.402309782608704
48139,50.95742187500002
48141,49.34599471830989
48143,49.166749999999986
48145,48.9726634174312
48147,48.823323170731726
48149,50.37873590225564
48151,50.21986607142856
48153,51.66802884615386
48155,54.34423076923075
