GEOID,tmax
27015,51.1064375
27017,44.135747466216216
27019,49.44195312499999
27021,46.356621323529424
27023,49.72507167431192
27025,48.45170094936709
27027,51.28192307692304
27029,49.361514559659106
27031,40.008882705479465
27033,51.82024515086208
27035,46.74194834183676
27037,49.735333136792455
27039,49.40173611111112
27041,48.69272836538462
27043,51.739857700892856
27045,49.54824218750002
27047,50.755156250000006
27049,49.33219476744181
27051,50.08893229166666
27053,49.432812500000004
27055,49.73808593750004
27057,48.30632812499999
27059,48.73811313291139
27061,43.04587316176472
27063,53.298660714285724
27065,47.57296875000001
27067,48.47962740384616
27069,49.3452192164179
27071,45.25884413309986
27073,50.52628147482016
27075,40.93843671284635
27077,49.11166015624999
27079,49.943945312500006
27081,50.33859374999999
27083,50.95376838235293
27085,49.08034446022728
27087,50.02880108173076
27089,49.95501669139466
27091,52.56078125
27093,48.44769736842106
27095,47.67648514851488
27097,47.98988567073172
27099,49.84606584821429
27101,51.816041666666656
27103,50.32699762658226
27105,53.845089285714266
27107,51.076023706896535
27109,49.21435032894739
27111,49.69420731707316
27113,50.31261061946905
27115,46.09859375
27117,52.29861111111112
27119,50.42975484913795
27121,48.615898437499986
27123,49.3765625
27125,50.5548611111111
27127,51.00089597902099
27129,49.60418988853504
27131,49.688616071428584
27133,54.812539062499994
27135,49.87987520292208
27137,42.18489066377171
27139,49.77875000000002
27141,48.94145976027398
27143,49.69990335051546
27145,48.281093750000046
27147,49.90954861111112
27149,49.76386718749999
27151,49.5011214717742
27153,48.458800828313244
27155,50.70220502336447
27157,49.2151162790698
27159,48.8351304945055
27161,50.34648437499999
27163,48.95283890845068
27165,51.70407366071428
27167,51.355803571428545
27169,49.1658653846154
27171,48.9395089285714
27173,50.52042590725809
28001,76.49591346153844
28003,69.59117187500001
28005,77.7905444587629
28007,71.10295454545452
28009,69.20960553278688
28011,66.8075858778626
28013,68.78702598314608
28015,69.25565043604654
28017,69.18672889610389
28019,69.85437500000002
28021,76.55077054794526
28023,76.10864257812501
28025,70.24843750000002
28027,66.12165178571426
28029,76.36171875
28031,77.36732219827583
28033,68.56097972972974
28035,79.0886270491803
28037,77.07154876373622
28039,80.665478515625
28041,79.6589967105263
28043,68.47852678571425
28045,79.5972051056338
28047,80.14296875
28049,75.21361249999998
28051,71.01666666666668
28053,71.14151785714283
28055,72.82182377049179
28057,69.0386418269231
28059,80.85905330882355
28061,75.85916118421052
28063,76.5467251712329
28065,77.20188029661018
28067,77.84511529126215
28069,73.21008928571429
28071,68.42019361413043
28073,78.55162584459461
28075,74.435
28077,77.45818563432834
28079,72.78599609375001
28081,69.13276585820896
28083,68.9760007022472
28085,76.96140988372095
28087,71.22335304054054
28089,73.68042279411766
28091,78.59916373239436
28093,69.0280218160377
28095,69.80283830275226
28097,69.21616379310342
28099,72.62884765624999
28101,74.25625
28103,72.32907670454547
28105,70.6284281716418
28107,67.48920036764702
28109,79.57086956521734
28111,79.47120786516857
28113,78.12399553571431
28115,68.65089285714286
28117,69.1886270491803
28119,66.70237068965521
28121,75.02101151315789
28123,74.30602678571428
28125,72.28882415254236
28127,76.13916139240504
28129,75.95138494318182
28131,80.13316761363636
28133,68.27922175480766
28135,67.3358482142857
28137,68.06200284090907
28139,69.15649207746479
28141,68.97052238805969
28143,67.04949383802816
28145,68.95526315789472
28147,78.22057291666663
28149,74.99731657608696
28151,69.45655980603448
28153,77.8193674395161
28155,69.14574795081967
28157,77.24526654411764
28159,71.15183423913045
28161,67.97326144366197
28163,72.88243656015037
29001,63.99775068681319
29003,65.65683593749998
29005,64.91465692934783
29007,66.72703263274336
29009,62.691644597457646
29011,66.13855298913045
29013,67.32804337686566
29015,69.06007593457943
29017,69.09522058823526
29019,67.88763020833335
29021,66.04930037313434
29023,68.4447265625
29025,66.07024147727276
29027,67.5742604961832
29029,68.73772123893806
29031,69.41026785714286
29033,67.22771306818184
29035,67.85957306338028
29037,66.62377533783781
29039,67.93662743506492
29041,67.3101306352459
29043,64.0502637987013
29045,62.179779411764706
29047,66.2954405737705
29049,65.81138392857144
29051,68.6988839285714
29053,68.96168323863637
29055,68.8874867584746
29057,66.77948457792208
29059,67.29599609374999
29061,65.71324573863636
29063,65.69375
29065,67.91574728260866
29067,64.37848011363636
29069,68.57430555555558
29071,69.27958846830987
29073,68.23694349315066
29075,65.35569490131583
29077,65.4498660714286
29079,65.13973214285713
29081,64.51029183884297
29083,68.65841346153849
29085,68.43573369565219
29087,65.64320652173915
29089,68.37151604729728
29091,65.21562499999997
29093,68.36796875
29095,66.37965561224492
29097,65.03428571428572
29099,70.03506433823527
29101,68.00186767578126
29103,64.015625
29105,67.02125000000002
29107,67.48456064356435
29109,64.6568337912088
29111,63.6561298076923
29113,67.86230468750001
29115,65.66116955445545
29117,66.17335526315786
29119,62.56466346153847
29121,65.56516250000001
29123,68.83571428571429
29125,68.2372638081395
29127,64.90434966216215
29129,63.71449999999997
29131,68.812109375
29133,69.07165178571428
29135,68.76160714285716
29137,66.45169270833333
29139,67.34540777439025
29141,68.90553523936167
29143,69.19053655660377
29145,63.42182459677419
29147,64.78755463286717
29149,66.44224184782612
29151,68.23732280927837
29153,64.10084021226415
29155,69.1797697368421
29157,69.65486778846156
29159,68.84534198113205
29161,68.22446933962266
29163,66.39090154867256
29165,66.14812077702705
29167,67.36760937499999
29169,67.99543425324674
29171,63.039453125
29173,65.75285326086957
29175,66.9695406626506
29177,66.60517578124998
29179,68.455859375
29181,67.46281250000001
29183,69.28316362359548
29185,68.73205357142857
29186,69.72786120129872
29187,68.93164062499999
29189,69.67703887195125
29195,68.35655991735534
29197,62.82921875
29199,62.65361328125002
29201,69.27627840909089
29203,67.632453416149
29205,65.34444444444445
29207,69.09941086065572
29209,63.67569444444447
29211,64.16093749999996
29213,63.69034090909088
29215,66.34165783898304
29217,67.26897865853658
29219,68.24960937500003
29221,69.1165625
29223,68.80668604651163
29225,64.69755651595746
29227,64.46851728723404
29229,65.15784344059406
29510,69.93437499999999
30001,47.233643511146525
30003,62.54424055232556
30005,65.63352898316056
30007,54.78534330985913
30009,59.17083333333338
30011,56.89118361398967
30013,60.0398773006135
30015,65.71595711483594
30017,62.34196159638563
30019,59.9279035433071
30021,59.17092093894009
30023,45.20162550403226
30025,56.145853365384646
30027,62.12090327574974
30029,52.44776315789477
30031,52.20061347613885
30033,63.48355717286919
30035,53.56215495960502
30037,61.72472826086959
30039,46.56870296822743
30041,67.28817708333328
30043,50.36896853146851
30045,58.288557545731635
30047,56.58218750000001
30049,52.973289661500765
30051,65.11085164835168
30053,54.754338727678565
30055,61.74245678191492
30057,49.43052554523426
30059,54.00201807228919
30061,51.752799479166654
30063,52.06179534313723
30065,63.739824924698794
30067,52.387887423155696
30069,64.67713068181821
30071,65.21371770721207
30073,59.14758223684208
30075,61.75046102031808
30077,49.73980994591349
30079,60.735782849829334
30081,48.62797759433962
30083,59.37662881299733
30085,60.450661337209326
30087,64.19478806228379
30089,54.84113636363635
30091,59.244642857142836
30093,47.251400000000004
30095,60.25749797077919
30097,56.92841229838707
30099,57.432477134146374
30101,62.99905289804474
30103,65.33873355263161
30105,62.84340510033446
30107,58.52863788167942
30109,56.29568634969324
30111,64.8165548949115
31001,61.69421874999999
31003,62.18975563909777
31005,57.98303571428572
31007,50.65390624999998
31009,59.72522321428571
31011,62.77945814220183
31013,55.022911005434764
31015,60.20127377717391
31017,60.14786931818182
31019,60.98438527960526
31021,62.62974759615386
31023,63.45885970744683
31025,64.17935267857142
31027,61.213394561068675
31029,54.12279411764704
31031,59.552396981462934
31033,51.22336647727273
31035,61.62215909090909
31037,63.538199626865655
31039,62.47343750000002
31041,58.64804044117647
31043,61.3203125
31045,56.25543750000001
31047,58.375820806962004
31049,54.535357142857144
31051,61.02719155844158
31053,63.44668612637365
31055,63.83994565217393
31057,52.96594669117651
31059,61.73849431818178
31061,60.86743607954547
31063,56.95821022727272
31065,58.20270647321428
31067,62.605211975524455
31069,56.587948863636385
31071,59.93100142045455
31073,58.159029796511625
31075,58.51926663306448
31077,61.67286931818182
31079,62.1763671875
31081,62.397364457831316
31083,59.91997514204547
31085,55.77139423076923
31087,55.315625
31089,60.38606126237624
31091,59.49808872767858
31093,62.2861505681818
31095,61.70703124999999
31097,63.69308035714287
31099,61.35349367977527
31101,57.445641447368416
31103,59.946406249999995
31105,48.51171874999999
31107,61.48179424157304
31109,63.61186079545456
31111,57.372660235969406
31113,58.56747159090909
31115,59.56489701704545
31117,58.56709558823533
31119,63.19366122159093
31121,63.298869243421045
31123,54.300781250000014
31125,63.46190664556963
31127,64.7226669520548
31129,61.01349431818182
31131,64.31397938829787
31133,63.39026988636363
31135,55.50044642857143
31137,59.79724786931818
31139,62.201704545454554
31141,63.78680098684213
31143,63.62101672535212
31145,56.615730168269195
31147,65.0040097891566
31149,59.76793478260871
31151,62.35781250000001
31153,64.17408288043477
31155,63.79383820564516
31157,54.33426339285713
31159,63.085795454545426
31161,57.16932444852941
31163,60.833078835227276
31165,54.710286458333336
31167,62.798046875000004
31169,61.078852982954565
31171,59.8779017857143
31173,61.60691021126762
31175,60.373153409090925
31177,63.31143465909089
31179,61.85046874999997
31181,61.1273046875
31183,61.230504261363656
31185,62.81365411931817
32001,63.69901768565943
32003,76.33561068496108
32005,60.90396205357144
32007,53.296097447215125
32009,67.95835336538462
32011,55.92578369140627
32013,59.57161142172533
32015,57.592696932603765
32017,65.67991180981598
32019,63.64749799035369
32021,63.17710518036917
32023,64.79081739323833
32027,61.84930340557278
32029,61.04609375000001
32031,62.506367300288716
32033,53.3626201923076
32510,62.46384943181818
33001,52.97468750000001
33003,49.6439236111111
33005,53.592741935483865
33007,47.87651684253244
33009,50.40761986301371
33011,56.21331335616438
33013,54.53708200636944
33015,56.321399456521746
33017,53.20532786885246
33019,52.36992626404496
34001,61.89299568965519
34003,59.11657072368422
34005,61.251730769230775
34007,61.099218750000006
34009,61.809765625000004
34011,61.42261718750001
34013,59.24508928571429
34015,61.019162735849065
34017,59.714375000000004
34019,58.353125000000006
34021,60.239154411764716
34023,60.11452205882352
34025,60.26136924342105
34027,57.32712499999998
34029,60.92139668367344
34031,57.41690340909091
34033,60.69723557692306
34035,59.569082446808494
34037,55.94943014705882
34039,59.685156250000006
34041,56.86042520491801
35001,69.70977290372672
35003,63.548317307692315
35005,81.36852829391903
35006,63.89465725806452
35007,60.962008698453594
35009,78.14602924311929
35011,80.36027960526319
35013,81.06694245848715
35015,83.87142290609133
35017,72.26810420315239
35019,75.33364136568845
35021,72.44616071428574
35023,80.17164808091286
35025,82.7890625
35027,72.27998865223469
35028,59.084374999999994
35029,80.64500655594404
35031,63.59722433171316
35033,62.68078239051092
35035,75.9135112247609
35037,78.04987575301213
35039,57.987200797872276
35041,79.97964285714286
35043,64.37444584095068
35045,65.19137522563186
35047,70.08305491889986
35049,64.54632867132865
35051,74.37253289473685
35053,70.69776212782335
35055,55.35092817164184
35057,68.10726943597558
35059,66.49968859265738
35061,72.81223958333335
36001,52.996590909090905
36003,49.47724184782611
36005,59.271205357142854
36007,50.565289256198334
36009,49.26709947183098
36011,49.36040736607141
36013,49.6708908839779
36015,50.96821361940299
36017,48.97783801020409
36019,51.211625000000026
36021,54.788883928571394
36023,48.364006024096376
36025,48.674980221518986
36027,56.11708333333334
36029,50.22920258620691
36031,48.36460040983604
36033,48.237386853448314
36035,49.45641741071429
36037,49.9100740131579
36039,51.03365946261683
36041,45.72039088628762
36043,47.372421875
36045,50.047130259900975
36047,59.66234375000001
36049,47.585915595794376
36051,49.888755580357135
36053,48.65105140186916
36055,50.04099351415094
36057,52.104819542253544
36059,59.16188226744187
36061,59.5625
36063,50.488547794117636
36065,49.5652063397129
36067,49.530355438931316
36069,49.398200334821446
36071,56.29370335820898
36073,50.1885653409091
36075,49.48307904411763
36077,48.557877994011974
36079,56.47191406249999
36081,59.50449218750001
36083,53.44339488636363
36085,59.735937500000006
36087,58.04168198529412
36089,50.048523026315706
36091,52.72925410583942
36093,52.80767857142856
36095,49.57293689320391
36097,49.73497596153847
36099,50.355397727272724
36101,49.77457386363637
36103,59.05709375
36105,51.61701171874999
36107,50.77209821428571
36109,49.75787259615386
36111,52.96292386968085
36113,49.91974522292995
36115,53.730406924460425
36117,49.620039441747586
36119,58.03568750000001
36121,48.66652706185566
36123,49.62614976415095
37001,64.86747767857143
37003,64.06284298780487
37005,57.694407894736834
37007,69.42171875000005
37009,56.77194602272726
37011,55.6296875
37013,68.67292877906975
37015,67.51835937500002
37017,71.28277616279071
37019,71.04283014112904
37021,60.32810889175257
37023,63.99849759615385
37025,66.14799528301887
37027,63.73164062499998
37029,64.79747242647058
37031,69.38645148026313
37033,64.2111607142857
37035,65.0301906779661
37037,67.10809257075474
37039,63.76441761363637
37041,65.9009014423077
37043,61.52672991071428
37045,65.72549107142856
37047,70.8327785326087
37049,70.34058277027026
37051,70.5080965909091
37053,63.978515625
37055,65.8826650943396
37057,64.79375000000002
37059,64.51531250000001
37061,72.3012125
37063,66.22598505434782
37065,69.15020292207792
37067,63.575794491525414
37069,67.1940068493151
37071,65.90085227272728
37073,65.68255739795919
37075,61.43556385869565
37077,65.57369140625002
37079,70.7376171875
37081,64.02148437499999
37083,67.60072544642857
37085,69.27649147727276
37087,57.822522865853664
37089,60.88948863636363
37091,66.56562500000003
37093,69.99963727678572
37095,67.56523437500002
37097,64.60761938202245
37099,58.53709332191781
37101,69.51035976890756
37103,71.67814732142857
37105,68.45823170731707
37107,71.59554687500001
37109,65.41316964285714
37111,62.96242897727272
37113,59.58414884868422
37115,61.13791360294117
37117,68.70442307692306
37119,66.10619066455693
37121,57.83943014705881
37123,67.90270270270268
37125,68.68470312499998
37127,68.44444444444443
37129,71.53987068965519
37131,67.15503472222224
37133,71.69049479166667
37135,65.00299030172415
37137,68.92867647058821
37139,65.1316517857143
37141,72.41859756097561
37143,65.64157072368421
37145,64.419921875
37147,69.92700195312501
37149,64.66633522727273
37151,65.90891768292681
37153,69.9880859375
37155,70.43954241071427
37157,63.60813577586205
37159,65.1453125
37161,65.19436383928571
37163,71.32223996350359
37165,70.45784375000001
37167,67.365280720339
37169,62.73741071428572
37171,62.81843750000001
37173,59.51387424698791
37175,59.52006138392857
37177,66.81755826271186
37179,67.43425480769231
37181,65.86879111842106
37183,67.52802734374998
37185,66.3776201923077
37187,67.49017045454546
37189,56.3830965909091
37191,70.95586890243902
37193,63.11794800884955
37195,69.71460227272728
37197,63.80450721153845
37199,57.76638962765957
38001,49.8875
38003,48.464607688848986
38005,49.50091492395441
38007,54.90487406716416
38009,52.83437985248451
38011,51.488937499999956
38013,55.06101262019235
38015,53.177184364548516
38017,50.34464285714284
38019,45.623443181818175
38021,48.534344512195126
38023,56.86959033613447
38025,56.5783268960674
38027,48.775520833333346
38029,51.133337450592855
38031,48.96432291666667
38033,55.10719288793104
38035,48.51825657894737
38037,52.22568359375001
38039,47.775429687499994
38041,51.91550292968748
38043,50.72341911764706
38045,48.532666015624976
38047,48.72190290178572
38049,53.760002790178575
38051,48.15036272321433
38053,57.14165320576543
38055,55.316542119565206
38057,56.48200892857141
38059,54.196875000000006
38061,55.6719451721557
38063,46.81513671875001
38065,55.29784349173554
38067,48.00114532766994
38069,51.198043082524244
38071,47.3677556818182
38073,49.754101562500004
38075,55.01119318181818
38077,51.11274319066148
38079,48.633636363636384
38081,49.89307355182926
38083,52.6337890625
38085,51.45586825284091
38087,52.45873161764704
38089,54.217578125000024
38091,47.95885009765624
38093,48.87729867788461
38095,47.80870192307693
38097,49.76267123287672
38099,47.42850000000003
38101,55.02830088350789
38103,50.723725328947324
38105,57.15522407280219
39001,61.311336436170194
39003,52.96268749999999
39005,51.69941406249998
39007,50.869531249999994
39009,59.7467365506329
39011,54.355859375
39013,55.64882352941176
39015,61.24581925675676
39017,60.13059111445784
39019,53.059400614754104
39021,56.0438179347826
39023,57.36049107142858
39025,61.48510123239436
39027,59.33178710937501
39029,52.51499023437503
39031,54.764501404494375
39033,52.0918973214286
39035,50.5830386513158
39037,56.304432744565226
39039,47.99944711538462
39041,55.600625
39043,49.53517736486485
39045,57.541437499999965
39047,58.81335227272728
39049,57.40382543103449
39051,45.405871975806434
39053,62.03923373287671
39055,50.22716346153846
39057,58.585815429687514
39059,55.893593750000015
39061,61.563457661290336
39063,51.32770579268293
39065,53.453786057692305
39067,54.30848214285713
39069,47.77069196428572
39071,60.02288707386364
39073,58.65104910714283
39075,53.18878528225808
39077,50.665156249999995
39079,61.13771634615382
39081,54.14374999999998
39083,53.894785156249974
39085,50.548067434210516
39087,62.405133928571416
39089,55.58732798165136
39091,54.682226562500006
39093,50.65943749999999
39095,46.01382211538463
39097,57.47569901315789
39099,52.03972167968752
39101,54.136132812499994
39103,51.10287224264704
39105,61.04770089285713
39107,54.7739216549296
39109,57.1052403846154
39111,57.278595890410955
39113,58.576459703947364
39115,58.139111328125
39117,53.28465909090909
39119,56.506208517699136
39121,57.2740010245902
39123,47.48429276315789
39125,50.16339285714286
39127,57.39559659090911
39129,58.95890827922079
39131,60.63928571428571
39133,51.345898437499976
39135,57.82841796874999
39137,50.89249999999999
39139,51.765288765822774
39141,59.890089285714275
39143,49.003192934782604
39145,61.63656589673915
39147,50.63046875000001
39149,55.39826923076923
39151,52.243181818181824
39153,51.49269301470587
39155,51.78072916666667
39157,53.95320811170214
39159,55.56581156716418
39161,52.65719209558822
39163,60.055126953125004
39165,60.060180664062486
39167,59.254559948979576
39169,52.13638139204546
39171,45.67718749999998
39173,48.388920454545456
39175,52.70900878906251
40001,58.09901889534883
40003,49.33668269230771
40005,59.585868566176465
40007,52.21469089673914
40009,60.55733750000001
40011,51.81396059782606
40013,63.24835526315791
40015,58.43383477393616
40017,54.33665865384613
40019,65.2785546875
40021,57.8472236570248
40023,59.26880122950819
40025,63.9209578804348
40027,57.380523255813955
40029,60.36235219594594
40031,65.11448946220933
40033,69.43892045454547
40035,61.45384510869566
40037,56.47096532534251
40039,54.160694679054046
40041,60.8166529605263
40043,50.83876582278482
40045,51.48013639502761
40047,50.8623516613924
40049,61.87443704044119
40051,59.788528963414656
40053,50.65636718749998
40055,64.86569078947367
40057,68.42746611445783
40059,49.43785156250002
40061,55.08710937499998
40063,57.52199803149605
40065,69.01778846153846
40067,68.27585100446429
40069,62.7766983695652
40071,53.77418103448275
40073,52.66105769230769
40075,63.086856617647044
40077,53.4282272196262
40079,53.33228072478997
40081,55.84345703124999
40083,53.66664915966389
40085,67.07134098101267
40087,59.03312088815792
40089,55.95769446942447
40091,56.002190420560744
40093,49.90698660714285
40095,65.07283653846157
40097,59.72522321428574
40099,62.480826271186444
40101,56.82939903846153
40103,53.48671144859815
40105,60.59703125
40107,56.47498224431818
40109,55.0050330528846
40111,56.544613486842124
40113,57.289130238439284
40115,62.990282534246596
40117,56.0631747159091
40119,54.96808035714285
40121,55.71694711538459
40123,59.99687499999999
40125,57.6255896226415
40127,54.83686718749998
40129,55.725822368421035
40131,59.18517945544554
40133,57.731532579787235
40135,56.78906249999999
40137,65.181875
40139,58.57496995192308
40141,70.50459929435485
40143,57.71594827586208
40145,58.04456758720932
40147,59.69187500000001
40149,57.88154296874998
40151,48.58595369170983
40153,49.234458556149754
41001,58.49428673664124
41003,64.86243990384615
41005,62.92473958333329
41007,58.62270611702126
41009,62.345703125
41011,65.7753645833333
41013,63.02760206653226
41015,69.37197599809885
41017,63.98211415816324
41019,65.77902794292501
41021,65.07561141304353
41023,58.01373546511631
41025,59.324284738629636
41027,60.3265625
41029,69.56222956730767
41031,65.6620756789138
41033,69.56614985521237
41035,63.31343841552736
41037,61.85938187820986
41039,64.13381436204672
41041,61.69305147058823
41043,64.11303148976982
41045,59.34787553979014
41047,64.31463068181816
41049,64.17723536849711
41051,64.7476463607595
41053,64.51196326335878
41055,65.01915760869564
41057,59.837483808290166
41059,62.431579391891894
41061,56.91007482394366
41063,54.91933484636872
41065,64.74711626838238
41067,63.50296052631578
41069,61.369173728813536
41071,64.54220096982756
42001,56.62661830357142
42003,55.547162828947364
42005,54.229422433035715
42007,53.78083496093751
42009,56.35402057926832
42011,56.550104166666664
42013,54.475349264705905
42015,51.51636904761904
42017,58.712703125
42019,53.23176663306452
42021,52.684720552884606
42023,52.54553222656251
42025,52.929453125000016
42027,54.11803648843934
42029,57.95098286290324
42031,52.54018554687502
42033,52.88348570478724
42035,53.89335937500002
42037,54.4630859375
42039,50.49124370805373
42041,56.868768825301196
42043,56.525625
42045,59.541163793103436
42047,51.410724431818196
42049,50.12573529411763
42051,56.830995639534876
42053,51.12996323529412
42055,56.972785433070854
42057,57.223102678571415
42059,57.548008241758225
42061,55.96379654255322
42063,54.13059701492536
42065,52.37096480582525
42067,56.45679687499998
42069,51.595612157534255
42071,57.38396226415094
42073,52.691514008620686
42075,56.53955592105263
42077,56.311802455357146
42079,52.695511968085086
42081,53.704362309644644
42083,50.08384765625
42085,51.506510416666664
42087,55.90040865384616
42089,53.116390624999994
42091,58.69296875
42093,55.83223684210526
42095,56.58921874999999
42097,55.82483552631578
42099,56.30618131868131
42101,60.28152173913043
42103,52.966105769230786
42105,51.04984375000003
42107,54.22246249999997
42109,56.17291666666669
42111,53.9032127808989
42113,50.567250844594604
42115,50.97358054577467
42117,51.326891891891904
42119,55.53049999999999
42121,51.5278346238938
42123,49.97254011824325
42125,55.95376420454546
42127,51.14115444214874
42129,55.79779191616768
42131,52.11980846774195
42133,56.88542380136989
44001,61.253515625000006
44003,60.03875
44005,61.17705078125
44007,59.6789292279412
44009,60.48494591346155
45001,68.5191875
45003,73.56684475806452
45005,75.15527663934427
45007,66.39059709821427
45009,74.43585379464285
45011,74.66219512195123
45013,73.93437499999999
45015,72.61186797752805
45017,72.75056818181818
45019,72.64235733695648
45021,66.58571428571429
45023,67.92189198369567
45025,69.85613082627117
45027,72.49848345588235
45029,74.12875205592107
45031,71.0317768895349
45033,70.709140625
45035,73.53949353448274
45037,72.28716216216216
45039,69.41540389150944
45041,71.36893857758622
45043,71.18091517857142
45045,65.02835937500001
45047,69.69400652985075
45049,75.01358612804874
45051,70.42268415178569
45053,74.880810546875
45055,70.3342483108108
45057,68.16423611111112
45059,68.02628504672894
45061,71.21935911016949
45063,71.78460227272728
45065,71.11170212765958
45067,70.86518485915497
45069,71.00027573529412
45071,69.96179276315787
45073,65.15430090206185
45075,73.43224085365856
45077,64.785125
45079,71.51321790540543
45081,71.13971548507463
45083,66.32068391393443
45085,72.06865433673472
45087,68.03439611486485
45089,71.8802159926471
45091,66.77102272727272
46003,57.28032094594593
46005,55.3651141826923
46007,57.020721153846196
46009,60.72757812500001
46011,51.6288330078125
46013,49.97837701612903
46015,56.657002737226264
46017,54.987651209677416
46019,53.223505067567594
46021,50.17661713286713
46023,59.37380952380958
46025,51.49757254464285
46027,60.45375844594596
46029,49.68166666666665
46031,49.37349028716215
46033,51.714921875000016
46035,58.440625000000004
46037,49.24803427419356
46039,49.48025000000001
46041,48.6274697580645
46043,58.66691964285715
46045,49.645654296875
46047,56.10082386363636
46049,50.81068638392855
46051,49.78509615384617
46053,58.59889914772728
46055,50.52165841584154
46057,51.17265624999999
46059,52.89375653765693
46061,58.42783203125
46063,51.30492788461541
46065,53.15797244094489
46067,59.379687499999996
46069,51.935444078947384
46071,55.12930782710278
46073,55.52076353092786
46075,54.64519746932518
46077,53.425976562500004
46079,54.16223958333334
46081,50.38806295955883
46083,57.94607676630435
46085,55.81771014808363
46087,57.06669921874999
46089,48.608333333333334
46091,48.97564338235297
46093,49.930427631578986
46095,57.08153801843317
46097,56.07017045454546
46099,55.746728515625
46101,53.38953124999999
46103,51.084284521158146
46105,48.050731842885405
46107,49.72050781249999
46109,50.010488604972394
46111,57.46276041666669
46113,56.04704044117644
46115,52.86061422413793
46117,51.854602510460225
46119,51.15962126358694
46121,58.16647135416668
46123,58.39843750000001
46125,58.60390625000001
46127,60.009499999999996
46129,49.475202047413816
46135,60.47226102941176
46137,47.27529445288755
47001,66.23970588235295
47003,66.8709239130435
47005,69.4497983870968
47007,64.70156250000001
47009,66.14128906249998
47011,67.32561141304349
47013,64.93919092465752
47015,67.11225961538462
47017,69.91863364361706
47019,60.52936862244896
47021,67.5375
47023,70.33872767857144
47025,64.98029785156251
47027,67.20276442307696
47029,64.64771634615384
47031,66.68798973880598
47033,70.25829326923076
47035,63.838716947115365
47037,67.87877768987339
47039,70.02930484693879
47041,67.4905931122449
47043,67.2505625
47045,69.761
47047,69.94765625000001
47049,64.68439555921053
47051,66.56236661585365
47053,70.12420176630437
47055,66.06033380681818
47057,65.93819813829788
47059,64.83401315789473
47061,64.84921874999999
47063,65.99308035714286
47065,66.82472656249996
47067,64.41004464285714
47069,70.052392578125
47071,69.80637718023256
47073,64.93187071917806
47075,70.27928082191781
47077,70.19510542168672
47079,68.8834454113924
47081,67.65439877717395
47083,68.04218750000001
47085,68.558212652439
47087,67.52919921875002
47089,66.67393617021277
47091,58.72084441489362
47093,67.2861111111111
47095,69.44515625
47097,69.64161184210526
47099,66.34765625000001
47101,66.97167968750001
47103,66.50434027777779
47105,67.42491776315791
47107,67.14846153846156
47109,70.14986822289156
47111,66.7934375
47113,70.40129894578314
47115,66.0171875
47117,66.38507254464285
47119,66.8046875
47121,67.1861328125
47123,65.93565340909096
47125,67.5755
47127,66.49601562500001
47129,65.09072779605263
47131,69.36597222222224
47133,65.8629326923077
47135,68.9623739919355
47137,66.19095982142858
47139,66.18317110655737
47141,66.06874999999998
47143,65.83140024038458
47145,67.1605402542373
47147,67.07669092465757
47149,67.81809475806452
47151,64.82954545454545
47153,64.84451219512194
47155,64.31417025862069
47157,69.39683423913044
47159,68.04809374999999
47161,67.91796874999996
47163,63.918647540983606
47165,67.29230045180726
47167,69.58688380281691
47169,67.94078947368422
47171,60.35046875000001
47173,66.28551520270271
47175,64.9765625
47177,66.82433035714284
47179,64.33366168478261
47181,67.7470016891892
47183,69.40029411764709
47185,66.0903125
47187,66.97806985294116
47189,68.01104910714287
48001,70.45865462662336
48003,84.24596185064934
48005,72.2059659090909
48007,78.08281249999999
48009,71.13645833333331
48011,72.09629807692312
48013,79.80067675159238
48015,78.75898437500003
48017,78.68374999999999
48019,75.66704922566367
48021,76.87298750000001
48023,72.41914062499998
48025,78.79695312499999
48027,72.76076158940403
48029,77.85977470930234
48031,72.93303801546391
48033,81.9648197115385
48035,71.75529017857143
48037,64.03344439338238
48039,79.06292613636369
48041,75.26251882530123
48043,87.20862106643347
48045,73.8339903846154
48047,81.35067531779661
48049,73.42038043478261
48051,76.15817434210526
48053,72.24468961148649
48055,77.66587837837838
48057,78.14636769480522
48059,73.03578125000003
48061,81.58459302325585
48063,68.69947916666668
48065,68.54519230769232
48067,67.78522727272724
48069,76.16868990384617
48071,75.50515625
48073,71.41279296874997
48075,72.2053446261682
48077,70.13783682634734
48079,79.42767663043477
48081,81.91785714285714
48083,75.67417485955058
48085,68.7244419642857
48087,67.46768028846155
48089,79.75115489130432
48091,75.76320312499999
48093,71.61549954379562
48095,78.90197640728479
48097,67.99651080827066
48099,71.77977941176474
48101,74.56751968503936
48103,87.7612958715596
48105,83.79950428299496
48107,75.90593749999996
48109,83.01877589779001
48111,68.99868100649347
48113,70.76879496402877
48115,82.0775
48117,76.48765624999999
48119,65.42983284883721
48121,70.05994318181814
48123,79.55327034883722
48125,75.82545673076925
48127,84.02179687499999
48129,69.28390624999999
48131,80.26781929347827
48133,70.40360576923078
48135,85.28257812500001
48137,78.25099811872914
48139,70.94524147727273
48141,84.21267605633804
48143,70.46871875000002
48145,72.87981651376145
48147,64.86634908536584
48149,78.71319313909777
48151,79.34129464285714
48153,73.79522508741256
48155,73.74682992788462
48157,79.48539915966388
48159,66.89054276315788
48161,70.60747767857141
48163,81.49077148437502
48165,82.77647321428569
