GEOID,tmax
26159,75.37088012695312
26161,77.44904327392578
26163,78.09889221191406
26165,75.83780670166016
27001,71.07827758789062
27003,74.59598541259766
27005,70.4398193359375
27007,72.5856704711914
27009,74.49581909179688
27011,74.96023559570312
27013,70.71883392333984
27015,73.32463836669922
27017,68.85930633544922
27019,73.54528045654297
27021,71.17892456054688
27023,76.17845153808594
27025,75.43708038330078
27027,70.56359100341797
27029,70.80687713623047
27031,68.33161926269531
27033,72.25343322753906
27035,72.60523986816406
27037,73.7567367553711
27039,68.935546875
27041,73.17266082763672
27043,68.92021179199219
27045,68.54644775390625
27047,67.75065612792969
27049,71.76238250732422
27051,73.265625
27053,74.24050903320312
27055,71.0303726196289
27057,70.322021484375
27059,75.17498779296875
27061,72.08413696289062
27063,69.62969207763672
27065,74.18138122558594
27067,74.71106719970703
27069,72.83518981933594
27071,74.87885284423828
27073,75.99891662597656
27075,72.56446075439453
27077,75.1644515991211
27079,71.43473815917969
27081,74.51661682128906
27083,75.32173156738281
27085,73.78573608398438
27087,70.26277923583984
27089,72.94476318359375
27091,69.17839050292969
27093,74.2518310546875
27095,74.1731185913086
27097,73.7664566040039
27099,67.14704895019531
27101,72.56381225585938
27103,72.15951538085938
27105,71.02828216552734
27107,70.09528350830078
27109,69.96572875976562
27111,71.73978424072266
27113,72.03341674804688
27115,72.09268188476562
27117,74.1804428100586
27119,71.25544738769531
27121,74.232177734375
27123,74.0513687133789
27125,71.41642761230469
27127,74.96778106689453
27129,74.52354431152344
27131,71.33892059326172
27133,73.86487579345703
27135,73.87667083740234
27137,74.3500747680664
27139,73.23347473144531
27141,74.85289001464844
27143,73.14116668701172
27145,74.47283935546875
27147,69.33491516113281
27149,74.19273376464844
27151,75.54415893554688
27153,72.85265350341797
27155,73.70755004882812
27157,72.62226867675781
27159,71.61767578125
27161,69.80597686767578
27163,74.02288055419922
27165,71.62569427490234
27167,72.17330932617188
27169,71.2666015625
27171,74.42487335205078
27173,76.19735717773438
28001,92.32125091552734
28003,90.08656311035156
28005,93.23018646240234
28007,92.77155303955078
28009,91.27755737304688
28011,91.74359130859375
28013,92.99747467041016
28015,92.32099151611328
28017,93.3328857421875
28019,92.71159362792969
28021,92.81658172607422
28023,93.98619842529297
28025,94.20487976074219
28027,92.3391342163086
28029,93.46431732177734
28031,94.50659942626953
28033,92.57799530029297
28035,94.26313018798828
28037,92.64476013183594
28039,92.56768035888672
28041,93.14071655273438
28043,92.75238037109375
28045,91.41148376464844
28047,90.62332153320312
28049,93.71833038330078
28051,92.83415985107422
28053,93.17005920410156
28055,92.50739288330078
28057,92.4022445678711
28059,91.065185546875
28061,94.08950805664062
28063,92.23712921142578
28065,93.91694641113281
28067,94.32179260253906
28069,93.85523986816406
28071,92.23910522460938
28073,94.10021209716797
28075,94.446044921875
28077,94.09871673583984
28079,93.0419921875
28081,92.81626892089844
28083,92.3380355834961
28085,93.32785034179688
28087,94.57308959960938
28089,93.63416290283203
28091,93.93927001953125
28093,91.83749389648438
28095,93.50218200683594
28097,92.4830551147461
28099,92.95359802246094
28101,94.07746124267578
28103,94.40593719482422
28105,94.2037124633789
28107,92.18630981445312
28109,92.9944076538086
28111,93.611328125
28113,93.75373840332031
28115,92.66034698486328
28117,91.0091323852539
28119,92.40386199951172
28121,93.73863220214844
28123,93.44342803955078
28125,92.77993774414062
28127,93.92234802246094
28129,94.26441192626953
28131,91.82491302490234
28133,91.93604278564453
28135,92.21537017822266
28137,92.24952697753906
28139,90.88456726074219
28141,90.28215789794922
28143,92.65802001953125
28145,92.13963317871094
28147,93.46734619140625
28149,92.88478088378906
28151,92.20177459716797
28153,92.91941833496094
28155,92.82316589355469
28157,92.55496978759766
28159,92.93875122070312
28161,92.53943634033203
28163,93.33134460449219
29001,73.17813110351562
29003,80.31226348876953
29005,80.45845794677734
29007,72.52241516113281
29009,89.90679931640625
29011,87.17704772949219
29013,81.87400817871094
29015,78.69965362548828
29017,87.64202117919922
29019,73.78430938720703
29021,80.59042358398438
29023,90.57456970214844
29025,78.3983383178711
29027,73.92708587646484
29029,81.63117980957031
29031,88.29902648925781
29033,77.09095764160156
29035,88.03425598144531
29037,79.95608520507812
29039,85.1643295288086
29041,75.69990539550781
29043,89.80048370361328
29045,70.3279800415039
29047,79.56044006347656
29049,78.97801208496094
29051,75.86980438232422
29053,75.15337371826172
29055,80.18101501464844
29057,87.64668273925781
29059,84.8462142944336
29061,78.41442108154297
29063,79.3526611328125
29065,82.97955322265625
29067,89.69078063964844
29069,92.80155944824219
29071,77.13751983642578
29073,76.09920501708984
29075,79.57098388671875
29077,88.17730712890625
29079,76.45437622070312
29081,77.75287628173828
29083,79.51815032958984
29085,82.07633209228516
29087,80.9063949584961
29089,74.83708190917969
29091,88.90978240966797
29093,83.4496078491211
29095,79.63468933105469
29097,89.4395523071289
29099,79.79267883300781
29101,78.66199493408203
29103,72.02741241455078
29105,85.1510238647461
29107,78.44351196289062
29109,88.69644165039062
29111,70.81069946289062
29113,75.0070571899414
29115,75.19429016113281
29117,77.04051971435547
29119,91.4996337890625
29121,73.65143585205078
29123,85.24353790283203
29125,78.80488586425781
29127,71.63935852050781
29129,75.3020248413086
29131,78.96905517578125
29133,90.45317840576172
29135,75.37022399902344
29137,72.59405517578125
29139,73.86864471435547
29141,77.2560043334961
29143,91.20537567138672
29145,90.61593627929688
29147,79.8546142578125
29149,89.9092788696289
29151,76.43193817138672
29153,91.04244995117188
29155,93.0966796875
29157,85.32008361816406
29159,76.26557922363281
29161,81.7466049194336
29163,73.22892761230469
29165,80.70879364013672
29167,86.0050277709961
29169,83.71347045898438
29171,73.78829193115234
29173,71.87725067138672
29175,74.23419952392578
29177,78.57329559326172
29179,85.05955505371094
29181,90.28215789794922
29183,76.7973403930664
29185,81.77365112304688
29186,83.39459991455078
29187,82.88529968261719
29189,77.83980560302734
29195,76.1936264038086
29197,72.6343994140625
29199,71.5549545288086
29201,90.13069915771484
29203,86.51903533935547
29205,72.16887664794922
29207,90.44833374023438
29209,90.91326141357422
29211,74.3718490600586
29213,92.0937271118164
29215,85.2446517944336
29217,84.22755432128906
29219,75.19953155517578
29221,80.74400329589844
29223,87.59429168701172
29225,86.85693359375
29227,78.66744995117188
29229,86.57427978515625
29510,78.6761703491211
30001,49.49626159667969
30003,60.832313537597656
30005,57.1985969543457
30007,57.11152267456055
30009,57.00016403198242
30011,65.42970275878906
30013,59.87273025512695
30015,57.643829345703125
30017,60.222496032714844
30019,60.989166259765625
30021,60.63063430786133
30023,51.38600540161133
30025,62.15802001953125
30027,54.773563385009766
30029,53.50831604003906
30031,51.849483489990234
30033,54.6585807800293
30035,55.93241882324219
30037,59.12547302246094
30039,52.299564361572266
30041,55.31718826293945
30043,54.96954345703125
30045,52.04715347290039
30047,57.07412338256836
30049,57.11021041870117
30051,57.1114501953125
30053,56.29753875732422
30055,58.22906494140625
30057,51.47807312011719
30059,51.984832763671875
30061,54.38831329345703
30063,54.90692138671875
30065,58.80120849609375
30067,50.431968688964844
30069,56.78112030029297
30071,58.720279693603516
30073,59.99683380126953
30075,63.273189544677734
30077,54.2064208984375
30079,58.366485595703125
30081,52.05950164794922
30083,63.70622253417969
30085,63.054527282714844
30087,58.48263931274414
30089,56.47230911254883
30091,64.53804779052734
30093,52.96361541748047
30095,57.24852752685547
30097,55.30467987060547
30099,59.7056999206543
30101,59.73654556274414
30103,60.09006881713867
30105,56.988441467285156
30107,56.38750076293945
30109,61.87263107299805
30111,62.248558044433594
31001,83.54060363769531
31003,80.62950897216797
31005,72.30987548828125
31007,60.66468811035156
31009,75.03475189208984
31011,80.42350769042969
31013,61.228904724121094
31015,80.93576049804688
31017,74.58942413330078
31019,81.73917388916016
31021,79.2792739868164
31023,80.98062133789062
31025,80.8877182006836
31027,80.69324493408203
31029,77.45519256591797
31031,71.1045150756836
31033,64.5872802734375
31035,82.39818572998047
31037,81.12220001220703
31039,80.14742279052734
31041,78.07090759277344
31043,79.30805206298828
31045,61.79316329956055
31047,78.24977111816406
31049,69.56497955322266
31051,79.69235229492188
31053,80.44734191894531
31055,80.43025207519531
31057,78.80872344970703
31059,82.24415588378906
31061,86.1788330078125
31063,78.22881317138672
31065,81.33443450927734
31067,83.4719467163086
31069,68.48592376708984
31071,78.71790313720703
31073,79.07942962646484
31075,70.65540313720703
31077,80.6378173828125
31079,83.11931610107422
31081,82.3857650756836
31083,84.35991668701172
31085,78.49938201904297
31087,79.51726531982422
31089,79.90998840332031
31091,72.56507110595703
31093,82.829345703125
31095,84.18929290771484
31097,81.7548828125
31099,83.15785217285156
31101,74.5718765258789
31103,76.45896911621094
31105,61.1965217590332
31107,81.94314575195312
31109,82.65128326416016
31111,77.11573791503906
31113,74.98326873779297
31115,77.59232330322266
31117,74.33528137207031
31119,80.97821044921875
31121,82.90943908691406
31123,64.21029663085938
31125,81.9544448852539
31127,81.05440521240234
31129,83.50672149658203
31131,81.2725830078125
31133,82.24781036376953
31135,75.9155502319336
31137,81.15179443359375
31139,81.11587524414062
31141,81.54119873046875
31143,81.99716186523438
31145,79.58329010009766
31147,81.292236328125
31149,77.26866912841797
31151,83.00040435791016
31153,80.77772521972656
31155,81.15045928955078
31157,62.98725128173828
31159,81.95140075683594
31161,64.71442413330078
31163,82.16848754882812
31165,61.531795501708984
31167,80.96366882324219
31169,83.40510559082031
31171,73.38653564453125
31173,79.29052734375
31175,80.4648208618164
31177,79.72071838378906
31179,80.83895874023438
31181,85.50181579589844
31183,79.42372131347656
31185,81.95001983642578
32001,70.70559692382812
32003,90.99874114990234
32005,70.4271469116211
32007,57.88227844238281
32009,75.68307495117188
32011,63.12839126586914
32013,63.69597625732422
32015,63.61389923095703
32017,78.58426666259766
32019,72.82823181152344
32021,71.68362426757812
32023,73.89958190917969
32027,67.95785522460938
32029,70.64864349365234
32031,66.05274200439453
32033,65.6341781616211
32510,72.0025405883789
33001,71.34706115722656
33003,70.3427734375
33005,70.30572509765625
33007,67.5514907836914
33009,69.62859344482422
33011,71.59732818603516
33013,71.72978210449219
33015,72.1526107788086
33017,71.40637969970703
33019,70.44410705566406
34001,80.38484191894531
34003,78.21881103515625
34005,81.08676147460938
34007,81.25341796875
34009,80.0425796508789
34011,80.46392059326172
34013,78.4033203125
34015,81.10398864746094
34017,79.08265686035156
34019,77.95560455322266
34021,80.49251556396484
34023,79.7154769897461
34025,79.31343841552734
34027,76.01121520996094
34029,79.33859252929688
34031,76.11741638183594
34033,80.84977722167969
34035,79.1082534790039
34037,75.41236114501953
34039,79.1651382446289
34041,76.60065460205078
35001,87.33853149414062
35003,78.88567352294922
35005,98.82029724121094
35006,81.04817199707031
35007,79.44378662109375
35009,98.06108856201172
35011,97.76818084716797
35013,94.51377868652344
35015,100.57470703125
35017,86.36795043945312
35019,92.03388214111328
35021,93.3979263305664
35023,92.38953399658203
35025,100.85285186767578
35027,89.74497985839844
35028,79.81436157226562
35029,93.4161148071289
35031,81.02560424804688
35033,81.11293029785156
35035,91.41494750976562
35037,98.91138458251953
35039,77.46023559570312
35041,98.51241302490234
35043,83.53731536865234
35045,84.09562683105469
35047,88.590087890625
35049,83.56489562988281
35051,90.09742736816406
35053,87.72179412841797
35055,74.50930786132812
35057,86.44935607910156
35059,88.32181549072266
35061,90.21310424804688
36001,74.9574966430664
36003,71.82546997070312
36005,78.11846923828125
36007,72.28763580322266
36009,71.24221801757812
36011,71.33721923828125
36013,70.48772430419922
36015,73.69990539550781
36017,71.04592895507812
36019,73.63309478759766
36021,75.6455307006836
36023,69.90131378173828
36025,70.1087646484375
36027,75.95950317382812
36029,72.66923522949219
36031,70.10850524902344
36033,71.32324981689453
36035,72.50541687011719
36037,72.51558685302734
36039,71.86930847167969
36041,68.47489166259766
36043,70.6446762084961
36045,72.57234191894531
36047,78.10865020751953
36049,70.32899475097656
36051,72.5080795288086
36053,71.45384979248047
36055,72.85943603515625
36057,74.99366760253906
36059,75.95136260986328
36061,78.58413696289062
36063,73.63610076904297
36065,73.3405532836914
36067,72.58274841308594
36069,71.68746185302734
36071,75.70777130126953
36073,72.97759246826172
36075,71.90487670898438
36077,70.2414321899414
36079,74.81217956542969
36081,77.32145690917969
36083,74.61878967285156
36085,78.90605163574219
36087,76.86004638671875
36089,73.0501708984375
36091,75.22611236572266
36093,75.25092315673828
36095,71.13148498535156
36097,71.99807739257812
36099,72.78802490234375
36101,71.76014709472656
36103,72.1080322265625
36105,72.5440902709961
36107,72.6290512084961
36109,71.68859100341797
36111,72.7209243774414
36113,72.17203521728516
36115,75.10729217529297
36117,70.87823486328125
36119,76.36861419677734
36121,70.46847534179688
36123,71.9370346069336
37001,83.70115661621094
37003,83.6793441772461
37005,74.89020538330078
37007,90.47433471679688
37009,72.95327758789062
37011,70.93306732177734
37013,86.1530532836914
37015,84.82347106933594
37017,89.75235748291016
37019,90.59030151367188
37021,79.63287353515625
37023,84.23555755615234
37025,87.48309326171875
37027,83.4718246459961
37029,84.10884857177734
37031,88.4824447631836
37033,83.95046997070312
37035,85.75714874267578
37037,84.4385986328125
37039,83.5528335571289
37041,85.54093933105469
37043,82.14078521728516
37045,87.83676147460938
37047,90.61054992675781
37049,87.5940170288086
37051,89.58621978759766
37053,83.80859375
37055,84.88899230957031
37057,84.93612670898438
37059,84.76873779296875
37061,88.43814086914062
37063,85.25235748291016
37065,86.67689514160156
37067,84.30850219726562
37069,85.7273178100586
37071,88.25581359863281
37073,84.6334228515625
37075,79.47728729248047
37077,84.72566986083984
37079,87.23209381103516
37081,83.94912719726562
37083,85.38156127929688
37085,87.73368072509766
37087,75.69900512695312
37089,80.89054870605469
37091,84.40335083007812
37093,89.7506332397461
37095,86.09835815429688
37097,85.04489135742188
37099,78.53276062011719
37101,86.88346862792969
37103,88.12632751464844
37105,85.94696807861328
37107,87.55607604980469
37109,87.10060119628906
37111,82.89173126220703
37113,80.29471588134766
37115,79.6930160522461
37117,85.62309265136719
37119,88.50719451904297
37121,73.99082946777344
37123,87.5786361694336
37125,87.17815399169922
37127,86.36579895019531
37129,90.68681335449219
37131,84.60138702392578
37133,89.42826843261719
37135,84.16465759277344
37137,87.09911346435547
37139,84.57376098632812
37141,89.64557647705078
37143,85.08061218261719
37145,83.5314712524414
37147,86.81084442138672
37149,87.31510925292969
37151,84.36853790283203
37153,90.377685546875
37155,91.33992004394531
37157,83.68970489501953
37159,85.62273406982422
37161,87.3250961303711
37163,88.642333984375
37165,91.26788330078125
37167,88.04570770263672
37169,83.24311828613281
37171,82.76072692871094
37173,76.9285888671875
37175,79.57984161376953
37177,85.25468444824219
37179,89.50917053222656
37181,85.3306884765625
37183,85.69439697265625
37185,85.46478271484375
37187,85.19584655761719
37189,72.68820190429688
37191,87.35150146484375
37193,82.51929473876953
37195,86.95854949951172
37197,84.37821197509766
37199,74.66304016113281
38001,64.47074890136719
38003,68.22403717041016
38005,67.02410125732422
38007,63.37474822998047
38009,65.3918685913086
38011,64.02848815917969
38013,61.88666534423828
38015,69.47577667236328
38017,70.80361938476562
38019,68.7639389038086
38021,69.38314819335938
38023,63.7083740234375
38025,66.1063461303711
38027,66.27568054199219
38029,70.48698425292969
38031,66.26090240478516
38033,62.499691009521484
38035,70.90840148925781
38037,66.08677673339844
38039,66.66996002197266
38041,64.30337524414062
38043,69.38453674316406
38045,67.82435607910156
38047,68.47791290283203
38049,67.22664642333984
38051,68.4064712524414
38053,64.5820541381836
38055,66.95225524902344
38057,66.93344116210938
38059,67.31157684326172
38061,64.68101501464844
38063,67.3830337524414
38065,66.52006530761719
38067,72.21257781982422
38069,67.42988586425781
38071,67.08036804199219
38073,70.18204498291016
38075,64.8640365600586
38077,71.59629821777344
38079,65.73113250732422
38081,70.0617446899414
38083,68.82307434082031
38085,69.16658020019531
38087,63.41877746582031
38089,64.38877868652344
38091,67.51853942871094
38093,67.0314712524414
38095,67.63427734375
38097,69.6108627319336
38099,70.76285552978516
38101,65.53036499023438
38103,68.04530334472656
38105,64.59196472167969
39001,79.91056060791016
39003,77.08380889892578
39005,74.9642333984375
39007,71.7160415649414
39009,77.63694763183594
39011,77.08403015136719
39013,75.32848358154297
39015,79.36656188964844
39017,79.33619689941406
39019,74.35515594482422
39021,76.05704498291016
39023,76.70195007324219
39025,79.45137786865234
39027,77.71858978271484
39029,73.7242431640625
39031,75.48519897460938
39033,76.47032165527344
39035,72.35740661621094
39037,77.7643814086914
39039,76.81664276123047
39041,77.42384338378906
39043,75.1805648803711
39045,77.20826721191406
39047,77.83802032470703
39049,78.3277359008789
39051,77.72087097167969
39053,79.32825469970703
39055,71.50142669677734
39057,77.33914947509766
39059,75.9033432006836
39061,79.73870086669922
39063,77.9695816040039
39065,76.99003601074219
39067,74.9117202758789
39069,77.8279800415039
39071,78.83143615722656
39073,77.00519561767578
39075,74.81676483154297
39077,75.87528228759766
39079,78.11764526367188
39081,74.90948486328125
39083,74.88370513916016
39085,71.32795715332031
39087,80.35108947753906
39089,75.7870101928711
39091,75.9725112915039
39093,74.63004302978516
39095,79.4032974243164
39097,77.44364166259766
39099,73.6312026977539
39101,77.0826416015625
39103,74.56023406982422
39105,78.54280853271484
39107,77.66729736328125
39109,78.35029602050781
39111,75.8927230834961
39113,78.66714477539062
39115,77.11203002929688
39117,75.44569396972656
39119,76.58904266357422
39121,76.65889739990234
39123,78.12740325927734
39125,77.302734375
39127,76.35722351074219
39129,78.99102783203125
39131,78.8200912475586
39133,73.76225280761719
39135,77.46268463134766
39137,77.53692626953125
39139,75.09610748291016
39141,78.62942504882812
39143,77.85345458984375
39145,80.03276062011719
39147,77.4263687133789
39149,77.02934265136719
39151,75.23503112792969
39153,74.80873107910156
39155,73.65550231933594
39157,75.1860122680664
39159,77.35945892333984
39161,77.23934173583984
39163,77.00115203857422
39165,78.76560974121094
39167,78.1058578491211
39169,75.05196380615234
39171,76.26626586914062
39173,78.77032470703125
39175,77.61811828613281
40001,91.67869567871094
40003,102.05355834960938
40005,93.71268463134766
40007,91.87720489501953
40009,100.93209838867188
40011,100.1808853149414
40013,94.68355560302734
40015,96.95182800292969
40017,96.2622299194336
40019,93.28417205810547
40021,91.9710693359375
40023,94.0764389038086
40025,88.47089385986328
40027,92.81029510498047
40029,94.1528549194336
40031,96.46965026855469
40033,96.64692687988281
40035,92.0135498046875
40037,92.91310119628906
40039,100.35728454589844
40041,91.68118286132812
40043,99.53230285644531
40045,96.39559173583984
40047,99.17228698730469
40049,92.90623474121094
40051,94.01788330078125
40053,100.42977142333984
40055,102.15788269042969
40057,103.47348022460938
40059,97.6427230834961
40061,93.19270324707031
40063,93.31336975097656
40065,102.23330688476562
40067,94.4169692993164
40069,94.20059204101562
40071,97.15583801269531
40073,98.82426452636719
40075,100.13237762451172
40077,91.8055419921875
40079,92.36903381347656
40081,93.628173828125
40083,95.97899627685547
40085,93.83672332763672
40087,92.98924255371094
40089,92.28781127929688
40091,93.01458740234375
40093,101.36746215820312
40095,94.52745056152344
40097,92.19915771484375
40099,92.7939453125
40101,93.10636138916016
40103,96.66505432128906
40105,92.58722686767578
40107,93.12596893310547
40109,93.9719009399414
40111,92.94007110595703
40113,93.13775634765625
40115,91.93507385253906
40117,93.96153259277344
40119,94.62406158447266
40121,92.59248352050781
40123,93.2743148803711
40125,92.87541961669922
40127,91.84603118896484
40129,98.7222671508789
40131,92.5721664428711
40133,93.123779296875
40135,93.40797424316406
40137,93.35152435302734
40139,88.82177734375
40141,99.5710220336914
40143,92.91516876220703
40145,92.89382934570312
40147,92.90925598144531
40149,100.08475494384766
40151,101.23839569091797
40153,99.01615905761719
41001,56.39300537109375
41003,71.31268310546875
41005,60.64950942993164
41007,63.80888748168945
41009,66.52608489990234
41011,66.42140197753906
41013,62.91007614135742
41015,68.87897491455078
41017,61.8383903503418
41019,67.89836883544922
41021,70.8321304321289
41023,56.84035873413086
41025,59.70042419433594
41027,58.04030990600586
41029,67.600830078125
41031,65.33555603027344
41033,68.30553436279297
41035,64.83268737792969
41037,62.59620666503906
41039,65.80357360839844
41041,67.403564453125
41043,64.11737060546875
41045,61.61518096923828
41047,64.70536804199219
41049,68.81301879882812
41051,65.82789611816406
41053,69.8779296875
41055,70.03643798828125
41057,62.774497985839844
41059,64.44017791748047
41061,54.05675506591797
41063,52.758544921875
41065,65.88990783691406
41067,67.1849136352539
41069,63.17749786376953
41071,69.09461212158203
42001,79.2707748413086
42003,75.70284271240234
42005,74.84757232666016
42007,74.38997650146484
42009,76.28089141845703
42011,78.87403106689453
42013,75.28044128417969
42015,72.68598937988281
42017,79.12394714355469
42019,73.45497131347656
42021,72.34733581542969
42023,73.7225570678711
42025,72.9923324584961
42027,74.7354507446289
42029,78.93719482421875
42031,73.0810317993164
42033,73.80166625976562
42035,75.36051177978516
42037,75.41517639160156
42039,71.42564392089844
42041,79.96358489990234
42043,78.6869888305664
42045,80.47513580322266
42047,73.33283996582031
42049,70.48700714111328
42051,74.34425354003906
42053,72.47086334228516
42055,79.07475280761719
42057,78.19727325439453
42059,75.76013946533203
42061,77.30311584472656
42063,74.341552734375
42065,73.00341796875
42067,78.33103942871094
42069,72.57054901123047
42071,78.54412841796875
42073,73.04125213623047
42075,78.29911804199219
42077,78.67623138427734
42079,73.00272369384766
42081,75.12907409667969
42083,72.10617065429688
42085,72.18405151367188
42087,77.21101379394531
42089,72.2434310913086
42091,80.13690185546875
42093,77.3740463256836
42095,77.62129974365234
42097,76.90433502197266
42099,78.67183685302734
42101,81.51811218261719
42103,72.99989318847656
42105,72.32698822021484
42107,75.05738830566406
42109,77.51145935058594
42111,71.70891571044922
42113,70.00865173339844
42115,72.63471984863281
42117,72.54027557373047
42119,76.95330810546875
42121,72.41557312011719
42123,71.51100158691406
42125,75.53203582763672
42127,72.82614135742188
42129,74.93119049072266
42131,73.53274536132812
42133,78.89173889160156
44001,70.27241516113281
44003,69.18921661376953
44005,68.47811889648438
44007,69.6347885131836
44009,68.80094909667969
45001,91.66826629638672
45003,92.40401458740234
45005,92.1673583984375
45007,91.50879669189453
45009,92.16609191894531
45011,92.42823028564453
45013,92.42546844482422
45015,92.88331604003906
45017,92.3009262084961
45019,91.559326171875
45021,88.97616577148438
45023,90.36415100097656
45025,91.83535766601562
45027,92.1454849243164
45029,92.17411804199219
45031,93.78539276123047
45033,93.62884521484375
45035,92.84463500976562
45037,92.07405090332031
45039,91.50629425048828
45041,94.709716796875
45043,91.36360168457031
45045,89.15424346923828
45047,91.73172760009766
45049,91.93411254882812
45051,92.12580871582031
45053,92.64720153808594
45055,91.95758819580078
45057,90.44596099853516
45059,92.09998321533203
45061,93.0316390991211
45063,92.43778228759766
45065,91.86431884765625
45067,94.27011108398438
45069,93.13904571533203
45071,92.29383850097656
45073,88.79468536376953
45075,92.51529693603516
45077,89.22026062011719
45079,92.70429229736328
45081,91.83470153808594
45083,90.41499328613281
45085,92.01641845703125
45087,91.3094711303711
45089,92.95816802978516
45091,89.1807861328125
46003,79.35391235351562
46005,77.3539047241211
46007,68.30747985839844
46009,81.85025787353516
46011,75.64310455322266
46013,73.12232208251953
46015,78.7714614868164
46017,76.54106140136719
46019,71.08487701416016
46021,70.73217010498047
46023,81.315185546875
46025,75.23749542236328
46027,79.19422149658203
46029,74.32364654541016
46031,68.0958251953125
46033,63.11571502685547
46035,79.3727798461914
46037,72.75833129882812
46039,74.22322082519531
46041,68.10908508300781
46043,80.5841293334961
46045,71.67045593261719
46047,65.1609878540039
46049,72.46659088134766
46051,74.62477111816406
46053,78.78147888183594
46055,67.2318115234375
46057,75.5579833984375
46059,74.89273834228516
46061,79.33495330810547
46063,67.34126281738281
46065,71.289306640625
46067,80.36529541015625
46069,72.25397491455078
46071,68.41755676269531
46073,77.31385040283203
46075,69.69635009765625
46077,76.72552490234375
46079,77.32695007324219
46081,62.28368377685547
46083,76.81046295166016
46085,73.70579528808594
46087,78.73963165283203
46089,70.00818634033203
46091,70.22985076904297
46093,68.62545013427734
46095,71.57738494873047
46097,78.44611358642578
46099,76.64552307128906
46101,75.92236328125
46103,64.92552947998047
46105,66.35319519042969
46107,69.67754364013672
46109,73.0245361328125
46111,78.17035675048828
46113,65.74492645263672
46115,76.18372344970703
46117,68.57030487060547
46119,69.8382568359375
46121,71.95948791503906
46123,74.57059478759766
46125,78.68785858154297
46127,78.07781982421875
46129,70.1988525390625
46135,80.35870361328125
46137,66.82474517822266
47001,82.38600158691406
47003,88.57371520996094
47005,89.68610382080078
47007,82.78759765625
47009,83.13953399658203
47011,86.82946014404297
47013,80.3980941772461
47015,86.77596282958984
47017,89.96533966064453
47019,77.3548583984375
47021,89.20882415771484
47023,90.68628692626953
47025,80.9161605834961
47027,85.73970794677734
47029,83.4353256225586
47031,86.3272933959961
47033,91.39571380615234
47035,80.71260070800781
47037,89.40835571289062
47039,89.7788314819336
47041,86.91204833984375
47043,88.47518920898438
47045,92.10225677490234
47047,92.04694366455078
47049,81.90235137939453
47051,87.34168243408203
47053,90.65454864501953
47055,88.94876861572266
47057,82.85953521728516
47059,82.59989166259766
47061,82.51187896728516
47063,83.6371841430664
47065,86.47171020507812
47067,81.10342407226562
47069,91.35460662841797
47071,89.69664001464844
47073,82.24911499023438
47075,92.02082061767578
47077,90.08710479736328
47079,89.64939880371094
47081,88.53617858886719
47083,88.59904479980469
47085,88.9327392578125
47087,86.55411529541016
47089,84.6312255859375
47091,75.23979187011719
47093,83.93059539794922
47095,91.69396209716797
47097,93.19873046875
47099,89.07186889648438
47101,88.14061737060547
47103,89.16085052490234
47105,84.84090423583984
47107,86.28079223632812
47109,90.40753173828125
47111,86.71308135986328
47113,91.10172271728516
47115,85.28262329101562
47117,89.33871459960938
47119,89.3233413696289
47121,85.9712142944336
47123,84.38591766357422
47125,88.41581726074219
47127,88.10401153564453
47129,82.1978530883789
47131,90.35244750976562
47133,83.76216888427734
47135,88.86055755615234
47137,83.7382583618164
47139,85.55769348144531
47141,84.51211547851562
47143,84.02265930175781
47145,84.88542938232422
47147,87.7578125
47149,88.67620086669922
47151,81.49212646484375
47153,82.92489624023438
47155,81.36798095703125
47157,93.11305236816406
47159,87.57904052734375
47161,88.52381896972656
47163,81.2964096069336
47165,87.63652038574219
47167,93.15630340576172
47169,87.9695816040039
47171,76.98200988769531
47173,82.2822265625
47175,83.02873992919922
47177,85.75373840332031
47179,82.12451934814453
47181,88.8877182006836
47183,90.10912322998047
47185,84.4097900390625
47187,89.1065902709961
47189,88.16191864013672
48001,93.41249084472656
48003,102.6429672241211
48005,92.2397232055664
48007,88.92739868164062
48009,96.88516998291016
48011,98.79934692382812
48013,96.86854553222656
48015,93.00178527832031
48017,97.77460479736328
48019,92.92244720458984
48021,94.54902648925781
48023,98.33228302001953
48025,93.06272888183594
48027,95.64109802246094
48029,95.54210662841797
48031,92.67694854736328
48033,101.42880249023438
48035,94.49879455566406
48037,93.11040496826172
48039,90.16334533691406
48041,93.42637634277344
48043,99.06100463867188
48045,102.04729461669922
48047,95.93706512451172
48049,93.00224304199219
48051,93.28700256347656
48053,94.30139923095703
48055,95.28186798095703
48057,90.11197662353516
48059,93.0995101928711
48061,93.256591796875
48063,92.2994155883789
48065,95.79857635498047
48067,92.53208923339844
48069,97.41071319580078
48071,91.62541961669922
48073,92.6660385131836
48075,104.80484771728516
48077,95.80048370361328
48079,98.47869110107422
48081,99.12039184570312
48083,94.00166320800781
48085,93.86853790283203
48087,102.55653381347656
48089,93.26386260986328
48091,93.79912567138672
48093,92.32366180419922
48095,94.91786193847656
48097,93.62926483154297
48099,96.0062255859375
48101,103.5653076171875
48103,103.72832489013672
48105,94.73394012451172
48107,101.68377685546875
48109,99.12691497802734
48111,91.57147216796875
48113,94.49337005615234
48115,101.57213592529297
48117,97.14337158203125
48119,94.64405822753906
48121,94.66748046875
48123,93.74922943115234
48125,101.9222412109375
