GEOID,tmax
26159,80.20417022705078
26161,82.02922821044922
26163,82.7771987915039
26165,81.66508483886719
27001,79.1260757446289
27003,82.30134582519531
27005,79.22184753417969
27007,77.35305786132812
27009,81.09261322021484
27011,82.17046356201172
27013,84.67556762695312
27015,84.95362854003906
27017,78.20641326904297
27019,83.40238952636719
27021,79.41879272460938
27023,83.02987670898438
27025,81.26311492919922
27027,81.01005554199219
27029,77.70109558105469
27031,74.58984375
27033,85.32948303222656
27035,80.4913101196289
27037,84.1733627319336
27039,84.287109375
27041,80.23917388916016
27043,84.82196807861328
27045,84.07308959960938
27047,84.31855010986328
27049,84.6028060913086
27051,81.45855712890625
27053,83.17286682128906
27055,84.41031646728516
27057,78.69154357910156
27059,81.16463470458984
27061,77.62648010253906
27063,85.98745727539062
27065,79.76923370361328
27067,81.86251068115234
27069,76.01084899902344
27071,76.5693359375
27073,83.22494506835938
27075,75.43333435058594
27077,76.40242004394531
27079,84.04899597167969
27081,83.53265380859375
27083,84.76849365234375
27085,82.92224884033203
27087,78.66016387939453
27089,77.27409362792969
27091,85.27111053466797
27093,81.92936706542969
27095,80.23644256591797
27097,80.66089630126953
27099,84.12288665771484
27101,85.3979263305664
27103,84.25
27105,86.81322479248047
27107,80.23042297363281
27109,84.62976837158203
27111,80.32823944091797
27113,77.66151428222656
27115,79.25364685058594
27117,85.82334899902344
27119,79.06726837158203
27121,80.86296844482422
27123,83.13072967529297
27125,78.3060073852539
27127,85.09515380859375
27129,83.53575897216797
27131,84.07705688476562
27133,88.19168090820312
27135,75.7020263671875
27137,75.71299743652344
27139,83.93866729736328
27141,81.96492767333984
27143,83.67743682861328
27145,81.04436492919922
27147,84.1673583984375
27149,81.66027069091797
27151,82.18286895751953
27153,80.2894287109375
27155,82.10527801513672
27157,85.10913848876953
27159,79.9909439086914
27161,84.2562484741211
27163,82.83796691894531
27165,85.10282135009766
27167,82.09159851074219
27169,84.59660339355469
27171,82.42350769042969
27173,83.96693420410156
28001,87.9617691040039
28003,88.23986053466797
28005,88.4963607788086
28007,88.2775650024414
28009,88.73497772216797
28011,88.88896942138672
28013,88.34136199951172
28015,88.43828582763672
28017,88.01691436767578
28019,87.79727172851562
28021,87.73809051513672
28023,88.47765350341797
28025,88.5302734375
28027,89.00391387939453
28029,87.74726104736328
28031,89.33611297607422
28033,89.24860382080078
28035,89.21463775634766
28037,87.91448974609375
28039,87.5743637084961
28041,88.0639877319336
28043,88.80245208740234
28045,87.14767456054688
28047,86.71011352539062
28049,87.91941833496094
28051,88.60282897949219
28053,88.9087905883789
28055,88.14997863769531
28057,87.70935821533203
28059,86.37077331542969
28061,88.9729995727539
28063,87.50328826904297
28065,88.87471008300781
28067,89.53465270996094
28069,88.3691635131836
28071,88.70623016357422
28073,89.14962005615234
28075,88.19820404052734
28077,88.79132843017578
28079,88.58268737792969
28081,88.1283187866211
28083,89.19279479980469
28085,87.86260223388672
28087,88.86955261230469
28089,88.48905944824219
28091,89.50292205810547
28093,89.06321716308594
28095,88.31058502197266
28097,88.20929718017578
28099,88.37262725830078
28101,88.75120544433594
28103,88.81227111816406
28105,88.43782043457031
28107,89.1161880493164
28109,88.86607360839844
28111,88.90694427490234
28113,88.72906494140625
28115,87.98291015625
28117,87.96041870117188
28119,89.30962371826172
28121,88.3971176147461
28123,88.79235076904297
28125,88.48733520507812
28127,88.48187255859375
28129,89.12930297851562
28131,88.20298767089844
28133,89.0908432006836
28135,89.1415786743164
28137,89.23320007324219
28139,88.32959747314453
28141,87.20247650146484
28143,89.04576873779297
28145,88.4051513671875
28147,88.90501403808594
28149,87.88427734375
28151,88.6283950805664
28153,88.53318786621094
28155,87.90512084960938
28157,88.64018249511719
28159,88.00621795654297
28161,88.67434692382812
28163,88.3556137084961
29001,85.51776123046875
29003,87.10555267333984
29005,89.25762939453125
29007,82.65850830078125
29009,89.03843688964844
29011,88.72896575927734
29013,86.11615753173828
29015,84.75088500976562
29017,83.15666198730469
29019,84.02574920654297
29021,86.63212585449219
29023,84.97250366210938
29025,85.66148376464844
29027,83.60472106933594
29029,85.16168975830078
29031,82.86197662353516
29033,85.262451171875
29035,84.59701538085938
29037,85.34121704101562
29039,86.91093444824219
29041,85.0321044921875
29043,87.44895935058594
29045,84.10001373291016
29047,85.81153869628906
29049,85.73995208740234
29051,84.79048156738281
29053,84.43244934082031
29055,83.76385498046875
29057,87.77680206298828
29059,85.52497100830078
29061,86.57743835449219
29063,86.51902770996094
29065,83.74723052978516
29067,86.33229064941406
29069,85.89275360107422
29071,83.4361801147461
29073,83.7238998413086
29075,87.69010925292969
29077,87.02254486083984
29079,86.63655090332031
29081,87.9390869140625
29083,85.51197052001953
29085,85.36405181884766
29087,88.34310913085938
29089,84.55583190917969
29091,85.04007720947266
29093,82.53046417236328
29095,85.46768951416016
29097,90.08460235595703
29099,82.9923324584961
29101,85.13321685791016
29103,84.5940170288086
29105,85.07567596435547
29107,85.34549713134766
29109,88.2563705444336
29111,83.37339782714844
29113,81.56419372558594
29115,85.40058135986328
29117,85.6330795288086
29119,91.71214294433594
29121,84.73936462402344
29123,82.74497985839844
29125,84.53475952148438
29127,82.49788665771484
29129,87.638916015625
29131,84.93136596679688
29133,83.99427795410156
29135,84.32982635498047
29137,83.36280822753906
29139,82.43315887451172
29141,84.20753479003906
29143,85.00399780273438
29145,90.72566223144531
29147,88.0850830078125
29149,84.93282318115234
29151,84.4569091796875
29153,87.22796630859375
29155,86.27391815185547
29157,82.54325866699219
29159,84.38095092773438
29161,84.68414306640625
29163,80.95621490478516
29165,86.33251190185547
29167,86.34162902832031
29169,85.0633316040039
29171,87.0405044555664
29173,81.82481384277344
29175,84.17640686035156
29177,85.50178527832031
29179,83.67765045166016
29181,84.863525390625
29183,82.53856658935547
29185,86.10032653808594
29186,82.63054656982422
29187,82.1429672241211
29189,82.62913513183594
29195,84.83708190917969
29197,86.18179321289062
29199,85.45063018798828
29201,83.58465576171875
29203,84.64639282226562
29205,83.76549530029297
29207,84.5129623413086
29209,88.80110168457031
29211,86.25182342529297
29213,88.73005676269531
29215,84.52703094482422
29217,87.45579528808594
29219,82.45539855957031
29221,82.6812515258789
29223,84.1689453125
29225,85.41925048828125
29227,88.52870178222656
29229,85.07357788085938
29510,82.77616882324219
30001,79.51507568359375
30003,96.2242431640625
30005,91.1162109375
30007,89.236083984375
30009,90.74305725097656
30011,95.04431915283203
30013,89.8569107055664
30015,94.010498046875
30017,95.69403839111328
30019,83.7003402709961
30021,87.88902282714844
30023,78.09156036376953
30025,90.49668884277344
30027,91.1480941772461
30029,78.55709075927734
30031,87.34202575683594
30033,92.28887939453125
30035,82.61470794677734
30037,91.83206939697266
30039,78.18653869628906
30041,93.8345718383789
30043,85.10960388183594
30045,88.46955871582031
30047,83.33615112304688
30049,84.4598617553711
30051,93.5806655883789
30053,77.8677978515625
30055,89.07874298095703
30057,84.10411834716797
30059,86.50086975097656
30061,80.1087875366211
30063,80.83590698242188
30065,93.90538024902344
30067,86.74626159667969
30069,94.1686782836914
30071,91.5093002319336
30073,88.51685333251953
30075,99.17720031738281
30077,81.53659057617188
30079,91.19842529296875
30081,77.40193176269531
30083,85.71406555175781
30085,85.03630828857422
30087,96.62188720703125
30089,81.18212890625
30091,82.24282836914062
30093,81.58940887451172
30095,91.0989761352539
30097,89.81314849853516
30099,87.21450805664062
30101,91.7966079711914
30103,96.58143615722656
30105,88.54505920410156
30107,89.94622039794922
30109,87.16216278076172
30111,95.44923400878906
31001,91.60952758789062
31003,94.69218444824219
31005,96.8780517578125
31007,95.92877960205078
31009,97.69779968261719
31011,93.77238464355469
31013,97.9002914428711
31015,96.63294982910156
31017,96.62185668945312
31019,93.39041900634766
31021,91.74958038330078
31023,91.64375305175781
31025,90.83147430419922
31027,93.82426452636719
31029,97.0830307006836
31031,96.62069702148438
31033,96.13909912109375
31035,91.14334106445312
31037,92.21864318847656
31039,92.11537170410156
31041,96.01177978515625
31043,93.14735412597656
31045,99.51486206054688
31047,95.07852172851562
31049,97.2950210571289
31051,93.0157699584961
31053,91.97362518310547
31055,91.17698669433594
31057,96.90877532958984
31059,90.88513946533203
31061,92.2566146850586
31063,96.50503540039062
31065,95.38748931884766
31067,90.35187530517578
31069,97.58351135253906
31071,96.48894500732422
31073,94.5949478149414
31075,96.59039306640625
31077,94.86708068847656
31079,92.80802917480469
31081,91.87907409667969
31083,93.64738464355469
31085,97.15758514404297
31087,97.52764129638672
31089,96.64907836914062
31091,97.12398529052734
31093,94.22588348388672
31095,90.6790771484375
31097,90.24678802490234
31099,92.08163452148438
31101,97.92057037353516
31103,95.46526336669922
31105,93.88236999511719
31107,95.69110870361328
31109,91.39096069335938
31111,97.10128021240234
31113,97.33412170410156
31115,97.09131622314453
31117,97.15243530273438
31119,93.26355743408203
31121,93.18609619140625
31123,98.39251708984375
31125,93.58284759521484
31127,90.0302734375
31129,91.01364135742188
31131,90.65888977050781
31133,89.57986450195312
31135,97.1837158203125
31137,93.11246490478516
31139,93.77025604248047
31141,92.81730651855469
31143,92.15986633300781
31145,96.96080780029297
31147,89.38665008544922
31149,96.44132995605469
31151,91.01946258544922
31153,91.14251708984375
31155,91.67082977294922
31157,99.09077453613281
31159,91.35855102539062
31161,97.64566802978516
31163,94.73590850830078
31165,97.54820251464844
31167,92.5019760131836
31169,90.83284759521484
31171,97.89430236816406
31173,92.2716293334961
31175,95.98941802978516
31177,91.2166519165039
31179,92.67951202392578
31181,91.51724243164062
31183,95.53365325927734
31185,91.48883056640625
32001,90.7255859375
32003,92.53020477294922
32005,82.71442413330078
32007,75.40884399414062
32009,89.23979949951172
32011,75.94767761230469
32013,85.34046173095703
32015,80.9190902709961
32017,82.55599212646484
32019,88.87128448486328
32021,88.24382781982422
32023,82.8934097290039
32027,88.21658325195312
32029,85.24346923828125
32031,85.70655822753906
32033,72.54801940917969
32510,84.38880157470703
33001,75.67280578613281
33003,72.6923599243164
33005,77.72227478027344
33007,68.2256851196289
33009,71.93421936035156
33011,78.71755981445312
33013,77.4485092163086
33015,76.64459991455078
33017,74.67176055908203
33019,75.51077270507812
34001,89.95423126220703
34003,88.2684097290039
34005,90.72974395751953
34007,91.06352233886719
34009,89.21195983886719
34011,90.50562286376953
34013,88.4822769165039
34015,91.04472351074219
34017,88.31855010986328
34019,87.77056121826172
34021,90.29340362548828
34023,89.66641998291016
34025,89.73944091796875
34027,86.56798553466797
34029,89.53422546386719
34031,86.5203628540039
34033,90.61570739746094
34035,89.2755126953125
34037,84.52455139160156
34039,88.89892578125
34041,85.66840362548828
35001,84.98701477050781
35003,77.11737823486328
35005,87.65397644042969
35006,80.81656646728516
35007,79.35128784179688
35009,85.10295104980469
35011,86.73847198486328
35013,92.12254333496094
35015,91.64611053466797
35017,83.77316284179688
35019,84.28946685791016
35021,85.70423126220703
35023,90.26945495605469
35025,89.33003234863281
35027,81.24263000488281
35028,77.04456329345703
35029,91.55816650390625
35031,82.69229888916016
35033,78.47228240966797
35035,86.11466979980469
35037,86.79974365234375
35039,79.47225189208984
35041,85.79631042480469
35043,82.28435516357422
35045,88.75960540771484
35047,82.43762969970703
35049,79.41512298583984
35051,85.80078125
35053,83.39694213867188
35055,74.93516540527344
35057,79.32377624511719
35059,84.5035400390625
35061,87.58663940429688
36001,78.73138427734375
36003,78.77931213378906
36005,87.40148162841797
36007,75.89453887939453
36009,78.63259887695312
36011,76.201416015625
36013,79.11737823486328
36015,78.66215515136719
36017,73.8026351928711
36019,73.9111328125
36021,81.03933715820312
36023,73.63401794433594
36025,74.0958251953125
36027,83.6863784790039
36029,79.4462890625
36031,73.20795440673828
36033,72.26181030273438
36035,74.78046417236328
36037,78.54447174072266
36039,76.6862564086914
36041,70.66583251953125
36043,71.93291473388672
36045,74.01498413085938
36047,88.1508560180664
36049,72.01272583007812
36051,78.75325775146484
36053,73.54890441894531
36055,77.83124542236328
36057,77.63563537597656
36059,87.1548843383789
36061,87.93675994873047
36063,79.52421569824219
36065,74.36575317382812
36067,75.62760162353516
36069,77.718994140625
36071,84.69436645507812
36073,78.28804779052734
36075,74.98003387451172
36077,73.34934997558594
36079,84.88761138916016
36081,87.8687744140625
36083,79.11493682861328
36085,88.5560531616211
36087,87.04873657226562
36089,73.81014251708984
36091,78.89371490478516
36093,78.59478759765625
36095,74.66325378417969
36097,77.54187774658203
36099,77.96478271484375
36101,78.78173828125
36103,85.08443450927734
36105,78.5401382446289
36107,76.96017456054688
36109,76.24235534667969
36111,79.76904296875
36113,76.17848205566406
36115,80.0108413696289
36117,76.91651153564453
36119,86.60574340820312
36121,77.3656234741211
36123,77.90072631835938
37001,92.3888931274414
37003,87.96282958984375
37005,80.49388122558594
37007,93.91902923583984
37009,78.83997344970703
37011,76.95109558105469
37013,94.14283752441406
37015,95.02869415283203
37017,95.67036437988281
37019,94.51830291748047
37021,79.91691589355469
37023,86.46804809570312
37025,91.5631103515625
37027,86.5120620727539
37029,94.46675872802734
37031,93.03571319580078
37033,92.08710479736328
37035,88.93492126464844
37037,94.03791046142578
37039,77.87440490722656
37041,93.97674560546875
37043,76.57447814941406
37045,88.41402435302734
37047,94.94160461425781
37049,94.64786529541016
37051,95.78470611572266
37053,93.3895034790039
37055,92.20769500732422
37057,91.25298309326172
37059,90.68817138671875
37061,96.02752685546875
37063,93.80655670166016
37065,95.56336975097656
37067,90.26665496826172
37069,94.186279296875
37071,89.6872787475586
37073,95.0783462524414
37075,76.59298706054688
37077,93.27960205078125
37079,95.80687713623047
37081,91.16846466064453
37083,94.96614837646484
37085,95.2624740600586
37087,76.30793762207031
37089,80.08061218261719
37091,95.03498077392578
37093,95.19097137451172
37095,93.13854217529297
37097,89.6919937133789
37099,75.86727142333984
37101,95.29944610595703
37103,95.66048431396484
37105,94.78224182128906
37107,95.99562072753906
37109,89.1284408569336
37111,84.44454956054688
37113,75.79258728027344
37115,81.11829376220703
37117,95.39207458496094
37119,90.73240661621094
37121,78.79167175292969
37123,93.39266967773438
37125,94.29316711425781
37127,94.97382354736328
37129,94.97205352783203
37131,95.20958709716797
37133,95.09034729003906
37135,92.62471008300781
37137,93.37540435791016
37139,94.28778076171875
37141,95.79953002929688
37143,94.24002075195312
37145,92.35645294189453
37147,95.42877960205078
37149,85.54621887207031
37151,92.4846420288086
37153,94.55438995361328
37155,95.36956787109375
37157,90.9657211303711
37159,90.9811019897461
37161,87.03995513916016
37163,95.8552017211914
37165,95.13896942138672
37167,92.82170867919922
37169,89.28665924072266
37171,88.1046142578125
37173,76.39863586425781
37175,77.46346282958984
37177,93.66831970214844
37179,91.85538482666016
37181,93.48078155517578
37183,94.40684509277344
37185,93.94520568847656
37187,94.47252655029297
37189,78.06690979003906
37191,95.80010223388672
37193,86.85303497314453
37195,95.47805786132812
37197,89.53242492675781
37199,78.2977523803711
38001,88.46903228759766
38003,79.79450988769531
38005,78.07150268554688
38007,85.35372924804688
38009,76.65447235107422
38011,89.56981658935547
38013,76.8519287109375
38015,82.20458984375
38017,80.90970611572266
38019,73.83750915527344
38021,80.8614501953125
38023,79.14200592041016
38025,83.2374267578125
38027,78.81417846679688
38029,82.98530578613281
38031,79.41648864746094
38033,86.3963851928711
38035,78.6736831665039
38037,85.80493927001953
38039,78.70985412597656
38041,86.58612823486328
38043,80.53372192382812
38045,80.3259506225586
38047,79.84559631347656
38049,79.11421203613281
38051,79.96617889404297
38053,82.9737777709961
38055,80.99800872802734
38057,82.90375518798828
38059,84.14830780029297
38061,78.58954620361328
38063,77.11241912841797
38065,82.83789825439453
38067,75.69273376464844
38069,78.0562973022461
38071,76.59521484375
38073,81.0776138305664
38075,77.43931579589844
38077,81.93158721923828
38079,74.59739685058594
38081,81.52297973632812
38083,80.01318359375
38085,85.94966888427734
38087,87.82975006103516
38089,85.20663452148438
38091,78.96456146240234
38093,79.69601440429688
38095,75.27413940429688
38097,80.1712875366211
38099,76.58756256103516
38101,78.57759857177734
38103,79.60431671142578
38105,80.58349609375
39001,82.2755126953125
39003,80.87506103515625
39005,77.64299011230469
39007,77.9618148803711
39009,81.00596618652344
39011,80.5122299194336
39013,76.70751953125
39015,82.21324157714844
39017,83.24687957763672
39019,75.25102996826172
39021,78.4437484741211
39023,78.90546417236328
39025,82.84014892578125
39027,80.2436294555664
39029,75.29080200195312
39031,77.00189208984375
39033,79.51896667480469
39035,78.08917236328125
39037,81.01103973388672
39039,81.52525329589844
39041,78.34927368164062
39043,80.57913970947266
39045,78.3353042602539
39047,79.19486999511719
39049,78.61233520507812
39051,82.02728271484375
39053,84.16062927246094
39055,77.15209197998047
39057,79.94441986083984
39059,77.19782257080078
39061,83.82720184326172
39063,81.46874237060547
39065,79.86390686035156
39067,75.61737823486328
39069,82.13260650634766
39071,80.66142272949219
39073,79.37010955810547
39075,76.59127807617188
39077,79.93488311767578
39079,82.49556732177734
39081,75.26138305664062
39083,77.0744857788086
39085,78.01652526855469
39087,84.6518325805664
39089,77.29937744140625
39091,78.78434753417969
39093,79.19621276855469
39095,82.52213287353516
39097,78.36035919189453
39099,76.2448501586914
39101,79.29976654052734
39103,77.76485443115234
39105,82.81343841552734
39107,80.99065399169922
39109,80.60992431640625
39111,78.71299743652344
39113,81.6415023803711
39115,79.21868896484375
39117,77.67225646972656
39119,77.79661560058594
39121,78.52998352050781
39123,82.28153228759766
39125,81.42940521240234
39127,78.2551040649414
39129,79.50152587890625
39131,81.45831298828125
39133,76.72846221923828
39135,81.93343353271484
39137,81.62578582763672
39139,77.7427749633789
39141,80.42774963378906
39143,82.04058837890625
39145,83.03997802734375
39147,81.28655242919922
39149,80.0952377319336
39151,76.0016860961914
39153,77.10484313964844
39155,77.5379867553711
39157,76.14775848388672
39159,78.5813980102539
39161,81.20429992675781
39163,81.07894897460938
39165,82.01742553710938
39167,80.80770874023438
39169,77.0090103149414
39171,81.04582977294922
39173,82.49055480957031
39175,80.6061782836914
40001,93.91207885742188
40003,96.65595245361328
40005,98.53279876708984
40007,95.74087524414062
40009,96.6425552368164
40011,96.14998626708984
40013,98.96257019042969
40015,96.95284271240234
40017,96.65546417236328
40019,98.04763793945312
40021,95.64962005615234
40023,98.87030029296875
40025,89.62626647949219
40027,97.2470932006836
40029,98.38692474365234
40031,97.77433776855469
40033,98.90939331054688
40035,95.23445892333984
40037,97.42923736572266
40039,96.10125732421875
40041,94.14602661132812
40043,95.38629150390625
40045,95.37285614013672
40047,96.48588562011719
40049,97.80046844482422
40051,97.51095581054688
40053,96.6036148071289
40055,97.98194885253906
40057,98.51611328125
40059,96.7820816040039
40061,97.32411193847656
40063,97.6167984008789
40065,99.04834747314453
40067,98.6713638305664
40069,97.9462661743164
40071,96.4195556640625
40073,97.21599578857422
40075,97.4863510131836
40077,96.75077819824219
40079,95.5421142578125
40081,97.41807556152344
40083,97.25140380859375
40085,98.36282348632812
40087,97.5062484741211
40089,96.17637634277344
40091,97.88097381591797
40093,96.37611389160156
40095,98.38043975830078
40097,96.39227294921875
40099,97.29737091064453
40101,97.72907257080078
40103,96.81918334960938
40105,96.37298583984375
40107,97.49053955078125
40109,97.1215591430664
40111,97.73809814453125
40113,96.76923370361328
40115,93.69295501708984
40117,97.13164520263672
40119,97.2229995727539
40121,97.78479766845703
40123,97.2664566040039
40125,97.32279968261719
40127,97.23522186279297
40129,95.75385284423828
40131,97.19991302490234
40133,97.41062927246094
40135,96.1784439086914
40137,98.00479125976562
40139,93.33796691894531
40141,98.85013580322266
40143,97.69090270996094
40145,97.67755889892578
40147,97.16981506347656
40149,96.61100006103516
40151,96.39314270019531
40153,95.7032241821289
41001,83.1639633178711
41003,75.61764526367188
41005,72.4535140991211
41007,66.49665832519531
41009,70.64689636230469
41011,74.72318267822266
41013,86.56956481933594
41015,72.47252655029297
41017,81.21314239501953
41019,78.12947082519531
41021,91.91524505615234
41023,84.81436920166016
41025,86.23916625976562
41027,73.73536682128906
41029,81.9766616821289
41031,85.5186538696289
41033,77.01959228515625
41035,79.31297302246094
41037,83.79417419433594
41039,75.26081848144531
41041,70.13140106201172
41043,74.06352996826172
41045,85.09693908691406
41047,74.21595764160156
41049,91.49629974365234
41051,74.19935607910156
41053,73.6202621459961
41055,89.97758483886719
41057,67.54155731201172
41059,90.30935668945312
41061,82.82237243652344
41063,80.85282897949219
41065,84.80441284179688
41067,72.34272003173828
41069,88.00056457519531
41071,73.5531234741211
42001,87.21326446533203
42003,76.04078674316406
42005,76.45975494384766
42007,75.44416809082031
42009,82.93123626708984
42011,86.77567291259766
42013,80.848388671875
42015,79.0556411743164
42017,88.3314208984375
42019,75.83540344238281
42021,77.26699829101562
42023,81.5180435180664
42025,81.18672943115234
42027,82.54834747314453
42029,88.73281860351562
42031,77.50751495361328
42033,79.58063507080078
42035,83.14605712890625
42037,83.4874038696289
42039,77.99369049072266
42041,87.3592758178711
42043,87.81404113769531
42045,89.85518646240234
42047,79.43595123291016
42049,78.28683471679688
42051,78.92908477783203
42053,78.57445526123047
42055,86.052734375
42057,85.26651000976562
42059,78.93656921386719
42061,83.780029296875
42063,77.1766586303711
42065,77.9590835571289
42067,85.88688659667969
42069,78.54602813720703
42071,88.98411560058594
42073,76.20025634765625
42075,87.86695098876953
42077,85.37164306640625
42079,80.63729858398438
42081,82.90129089355469
42083,79.24760437011719
42085,77.0215835571289
42087,84.64253234863281
42089,81.05358123779297
42091,88.5367660522461
42093,85.1615219116211
42095,85.29206848144531
42097,85.62574768066406
42099,86.43626403808594
42101,90.45529174804688
42103,80.60643005371094
42105,80.82321166992188
42107,83.89042663574219
42109,85.96832275390625
42111,78.25216674804688
42113,78.73697662353516
42115,77.04410552978516
42117,80.50901794433594
42119,85.00458526611328
42121,77.78755950927734
42123,78.80628204345703
42125,76.4509048461914
42127,77.74557495117188
42129,77.129150390625
42131,79.26184844970703
42133,88.68982696533203
44001,78.03974151611328
44003,80.55939483642578
44005,77.90428161621094
44007,80.32109832763672
44009,81.01301574707031
45001,86.23833465576172
45003,90.03120422363281
45005,92.3799057006836
45007,85.14306640625
45009,92.45490264892578
45011,91.68231964111328
45013,90.72879028320312
45015,93.40135955810547
45017,92.35043334960938
45019,92.03755950927734
45021,88.72708892822266
45023,90.3841552734375
45025,93.49369812011719
45027,93.66011810302734
45029,92.32357788085938
45031,94.24937438964844
45033,95.17847442626953
45035,92.8824234008789
45037,88.37456512451172
45039,90.64705657958984
45041,94.62042999267578
45043,93.7497787475586
45045,84.68055725097656
45047,87.0385513305664
45049,92.4771957397461
45051,94.1257553100586
45053,91.98628234863281
45055,92.5452651977539
45057,91.4730224609375
45059,87.02128601074219
45061,93.45336151123047
45063,90.3387451171875
45065,87.5035629272461
45067,94.92290496826172
45069,95.14372253417969
45071,88.93685913085938
45073,83.17530059814453
45075,92.44258880615234
45077,83.76286315917969
45079,91.85150146484375
45081,88.42037200927734
45083,87.09307098388672
45085,93.33981323242188
45087,88.94233703613281
45089,94.30985260009766
45091,90.02040100097656
46003,93.00152587890625
46005,89.25502014160156
46007,96.37471771240234
46009,95.9941635131836
46011,84.61146545410156
46013,82.91651916503906
46015,92.8487548828125
46017,91.0445785522461
46019,97.23698425292969
46021,83.79812622070312
46023,95.67911529541016
46025,84.01177978515625
46027,93.82093048095703
46029,81.79903411865234
46031,87.89695739746094
46033,96.23820495605469
46035,93.64716339111328
46037,81.37200164794922
46039,81.88712310791016
46041,89.11274719238281
46043,94.64514923095703
46045,82.83314514160156
46047,101.07273864746094
46049,84.47986602783203
46051,81.80208587646484
46053,94.43569946289062
46055,95.47724914550781
46057,83.67638397216797
46059,87.50093841552734
46061,93.04668426513672
46063,92.765380859375
46065,90.69293975830078
46067,94.4201431274414
46069,87.29424285888672
46071,97.34178161621094
46073,90.58979034423828
46075,93.78580474853516
46077,86.42922973632812
46079,87.56517028808594
46081,90.37669372558594
46083,91.41214752197266
46085,92.75596618652344
46087,91.04883575439453
46089,81.19889831542969
46091,80.84361267089844
46093,97.5984115600586
46095,95.03270721435547
46097,89.76715087890625
46099,89.36602783203125
46101,86.85993957519531
46103,96.38938903808594
46105,92.32951354980469
46107,85.07067108154297
46109,81.43927001953125
46111,91.81578826904297
46113,100.23052978515625
46115,86.07209777832031
46117,92.8836441040039
46119,88.4947280883789
46121,94.53651428222656
46123,94.06900787353516
46125,92.53837585449219
46127,92.9285888671875
46129,84.0649642944336
46135,94.60379028320312
46137,92.96734619140625
47001,82.50553894042969
47003,81.82430267333984
47005,87.75166320800781
47007,77.85735321044922
47009,81.99058532714844
47011,80.38638305664062
47013,82.58907318115234
47015,82.23710632324219
47017,87.65271759033203
47019,81.88241577148438
47021,86.2220687866211
47023,88.53714752197266
47025,85.11211395263672
47027,85.3736343383789
47029,84.64967346191406
47031,80.54865264892578
47033,87.96658325195312
47035,78.08607482910156
47037,85.85044860839844
47039,88.14603424072266
47041,83.10940551757812
47043,85.65837097167969
47045,86.95512390136719
47047,89.21221160888672
47049,81.0284194946289
47051,79.75757598876953
47053,87.29017639160156
47055,81.56815338134766
47057,86.17192840576172
47059,86.11677551269531
47061,77.23001098632812
47063,86.94890594482422
47065,79.94349670410156
47067,85.90689849853516
47069,88.91803741455078
47071,87.73340606689453
47073,86.68696594238281
47075,88.67633056640625
47077,88.21310424804688
47079,86.73229217529297
47081,85.04736328125
47083,86.87738037109375
47085,86.96105194091797
47087,84.90576171875
47089,86.3837661743164
47091,80.38005065917969
47093,84.34617614746094
47095,85.90642547607422
47097,87.84052276611328
47099,82.45246124267578
47101,83.55821990966797
47103,81.04971313476562
47105,81.59991455078125
47107,80.35714721679688
47109,88.53116607666016
47111,85.43820190429688
47113,88.44950103759766
47115,78.60105895996094
47117,81.88150787353516
47119,83.05609893798828
47121,80.53413391113281
47123,79.77801513671875
47125,86.99262237548828
47127,80.55860137939453
47129,80.0379409790039
47131,85.6044692993164
47133,82.64888000488281
47135,86.77655792236328
47137,83.73587036132812
47139,79.22611236572266
47141,82.00408935546875
47143,79.19003295898438
47145,81.03855895996094
47147,86.74967193603516
47149,83.96333312988281
47151,81.39400482177734
47153,77.42495727539062
47155,82.41612243652344
47157,89.17445373535156
47159,85.27609252929688
47161,86.75335693359375
47163,85.46366119384766
47165,86.51113891601562
47167,88.51931762695312
47169,86.3351821899414
47171,81.14427185058594
47173,85.14185333251953
47175,78.50498962402344
47177,80.87781524658203
47179,85.75665283203125
47181,84.79369354248047
47183,86.22065734863281
47185,80.93778991699219
47187,83.74102020263672
47189,85.37135314941406
48001,96.98069763183594
48003,92.00659942626953
48005,94.69945526123047
48007,94.28972625732422
48009,98.11630249023438
48011,89.3334732055664
48013,102.76261138916016
48015,101.55594635009766
48017,86.33776092529297
48019,100.61708068847656
48021,102.43871307373047
48023,97.98017883300781
48025,100.36497497558594
48027,101.35379028320312
48029,102.33204650878906
48031,100.93524169921875
48033,90.55441284179688
48035,99.3656005859375
48037,94.23444366455078
48039,97.46510314941406
48041,100.7801742553711
48043,96.34107208251953
48045,90.34318542480469
48047,101.07257080078125
48049,97.07079315185547
48051,101.65089416503906
48053,100.96786499023438
48055,102.63579559326172
48057,95.6630859375
48059,93.27667999267578
48061,96.44711303710938
48063,93.82929229736328
48065,89.63716888427734
48067,91.8412094116211
48069,85.40023040771484
48071,93.58811950683594
48073,94.7187728881836
48075,98.319091796875
48077,98.57029724121094
48079,86.52809143066406
48081,93.40394592285156
48083,95.9575424194336
48085,98.87387084960938
48087,96.52266693115234
48089,101.63204956054688
48091,101.69493865966797
48093,97.53033447265625
48095,97.9003677368164
48097,98.10503387451172
48099,100.09056854248047
48101,97.66453552246094
48103,97.20540618896484
48105,97.64090728759766
48107,89.13843536376953
48109,92.74633026123047
48111,87.95368957519531
48113,99.44239807128906
48115,89.84420013427734
48117,85.06427764892578
48119,98.2922592163086
48121,99.05677795410156
48123,101.36463928222656
48125,92.28240966796875
