GEOID,tmax
26159,85.92794799804688
26161,86.08201599121094
26163,86.23651885986328
26165,80.78731536865234
27001,82.272705078125
27003,82.1347427368164
27005,72.21337127685547
27007,66.47381591796875
27009,84.25228118896484
27011,83.46627044677734
27013,82.77374267578125
27015,85.8416519165039
27017,82.0418701171875
27019,83.40652465820312
27021,79.51203155517578
27023,87.79042053222656
27025,81.572021484375
27027,70.17731475830078
27029,67.49050903320312
27031,79.79241943359375
27033,85.52531433105469
27035,82.83431243896484
27037,82.28235626220703
27039,79.90093231201172
27041,82.27593994140625
27043,81.22367858886719
27045,78.29035949707031
27047,79.5273208618164
27049,81.15861511230469
27051,80.67960357666016
27053,82.71078491210938
27055,79.23809814453125
27057,74.9029312133789
27059,82.47478485107422
27061,78.28872680664062
27063,84.30268859863281
27065,82.94247436523438
27067,87.0772476196289
27069,53.71803665161133
27071,72.96886444091797
27073,86.34178924560547
27075,81.56251525878906
27077,58.24091720581055
27079,82.602783203125
27081,84.28638458251953
27083,86.830810546875
27085,84.87645721435547
27087,68.06792449951172
27089,57.781288146972656
27091,82.98033905029297
27093,85.8879165649414
27095,83.32076263427734
27097,84.17887115478516
27099,78.64797973632812
27101,85.27957916259766
27103,84.22280883789062
27105,84.84679412841797
27107,66.34465026855469
27109,79.49761962890625
27111,76.88520050048828
27113,60.79195785522461
27115,82.18293762207031
27117,84.11636352539062
27119,62.288978576660156
27121,85.11942291259766
27123,82.12467193603516
27125,62.234004974365234
27127,87.58784484863281
27129,87.21406555175781
27131,81.6706314086914
27133,84.8901138305664
27135,55.24747085571289
27137,80.04376983642578
27139,82.84381866455078
27141,83.51219177246094
27143,84.54556274414062
27145,85.58210754394531
27147,80.39014434814453
27149,83.7353286743164
27151,86.59813690185547
27153,83.23497772216797
27155,80.25614166259766
27157,80.39108276367188
27159,79.0196304321289
27161,81.12443542480469
27163,81.55572509765625
27165,84.39354705810547
27167,74.6764907836914
27169,79.32124328613281
27171,83.9753646850586
27173,87.2555160522461
28001,86.28998565673828
28003,85.6922607421875
28005,85.97090911865234
28007,86.71804809570312
28009,85.81793212890625
28011,86.48123931884766
28013,86.73322296142578
28015,86.81358337402344
28017,86.55640411376953
28019,86.24392700195312
28021,87.28890991210938
28023,86.8243179321289
28025,86.96556091308594
28027,86.6161117553711
28029,86.73800659179688
28031,87.21221923828125
28033,86.68254852294922
28035,86.2994613647461
28037,86.1887435913086
28039,84.52151489257812
28041,85.87116241455078
28043,87.07726287841797
28045,82.22708892822266
28047,81.98485565185547
28049,87.16047668457031
28051,87.12761688232422
28053,87.52946472167969
28055,87.6178207397461
28057,85.90523529052734
28059,82.17523956298828
28061,87.0236587524414
28063,86.6046371459961
28065,86.8061752319336
28067,87.35655212402344
28069,86.50375366210938
28071,86.49185943603516
28073,86.27195739746094
28075,86.4427719116211
28077,87.02847290039062
28079,86.94752502441406
28081,86.29879760742188
28083,87.37445068359375
28085,86.21913146972656
28087,86.9175033569336
28089,87.24921417236328
28091,86.9599838256836
28093,86.23189544677734
28095,86.56238555908203
28097,86.63923645019531
28099,86.6006851196289
28101,86.90234375
28103,86.90270233154297
28105,86.83952331542969
28107,86.80488586425781
28109,85.10079193115234
28111,86.12117004394531
28113,86.39340209960938
28115,86.19390869140625
28117,85.80052947998047
28119,87.0364990234375
28121,87.07821655273438
28123,87.0633773803711
28125,87.60755920410156
28127,86.95466613769531
28129,87.27351379394531
28131,84.37673950195312
28133,87.03431701660156
28135,87.0610122680664
28137,86.673828125
28139,85.62712097167969
28141,85.30634307861328
28143,86.81985473632812
28145,86.15129089355469
28147,86.3765640258789
28149,87.56890106201172
28151,86.99571990966797
28153,86.76934051513672
28155,86.40835571289062
28157,85.7329330444336
28159,86.31522369384766
28161,86.77021789550781
28163,87.29744720458984
29001,70.89434051513672
29003,75.18684387207031
29005,78.49476623535156
29007,75.32331085205078
29009,79.01274108886719
29011,73.48013305664062
29013,70.65013885498047
29015,76.07011413574219
29017,84.59176635742188
29019,76.1754379272461
29021,73.5800552368164
29023,84.87647247314453
29025,71.97611999511719
29027,77.56578826904297
29029,80.4053955078125
29031,85.7585220336914
29033,71.74993896484375
29035,83.62806701660156
29037,70.16863250732422
29039,74.94283294677734
29041,72.38311767578125
29043,80.80123138427734
29045,71.87632751464844
29047,71.73690795898438
29049,72.28805541992188
29051,79.13024139404297
29053,75.60334014892578
29055,82.27802276611328
29057,76.7887191772461
29059,80.47172546386719
29061,73.0667953491211
29063,73.83444213867188
29065,82.18707275390625
29067,82.09110260009766
29069,86.5101547241211
29071,81.86865997314453
29073,80.41586303710938
29075,75.70893096923828
29077,79.82962799072266
29079,72.0666275024414
29081,74.92658233642578
29083,72.52920532226562
29085,77.75
29087,76.90008544921875
29089,74.65536499023438
29091,83.05304718017578
29093,82.37580108642578
29095,70.89649963378906
29097,75.26920318603516
29099,83.60847473144531
29101,71.9044418334961
29103,71.3370132446289
29105,81.73747253417969
29107,71.98588562011719
29109,77.96334075927734
29111,71.87461853027344
29113,78.91570281982422
29115,70.94193267822266
29117,71.31083679199219
29119,77.81591796875
29121,71.68790435791016
29123,83.38607788085938
29125,80.91121673583984
29127,72.80647277832031
29129,73.28262329101562
29131,80.33357238769531
29133,87.33094024658203
29135,77.44799041748047
29137,73.7935562133789
29139,77.70807647705078
29141,77.34982299804688
29143,87.1278305053711
29145,76.39081573486328
29147,76.8193359375
29149,83.96680450439453
29151,79.96847534179688
29153,82.88999938964844
29155,87.05753326416016
29157,85.0252456665039
29159,73.96168518066406
29161,81.97762298583984
29163,76.25183868408203
29165,72.20584869384766
29167,78.69983673095703
29169,81.90650939941406
29171,71.68669128417969
29173,74.13336181640625
29175,73.59251403808594
29177,71.91012573242188
29179,82.90343475341797
29181,84.47958374023438
29183,81.5479507446289
29185,74.1187744140625
29186,84.20885467529297
29187,83.05402374267578
29189,82.62613677978516
29195,73.0430908203125
29197,71.35443115234375
29199,71.5960693359375
29201,86.82691955566406
29203,83.26087951660156
29205,72.11503601074219
29207,85.91605377197266
29209,81.02226257324219
29211,70.9741439819336
29213,82.25009155273438
29215,82.11836242675781
29217,71.98249053955078
29219,79.74897003173828
29221,82.65567779541016
29223,83.76847839355469
29225,80.61267852783203
29227,76.666015625
29229,81.64039611816406
29510,83.2001953125
30001,44.43035125732422
30003,52.94630813598633
30005,44.82852554321289
30007,40.258201599121094
30009,49.98542785644531
30011,51.041412353515625
30013,41.46535110473633
30015,42.93210983276367
30017,50.379093170166016
30019,49.482574462890625
30021,51.1015510559082
30023,43.5506706237793
30025,51.06597900390625
30027,43.730979919433594
30029,54.866355895996094
30031,43.43660354614258
30033,49.08647155761719
30035,41.70280456542969
30037,44.781368255615234
30039,46.26023864746094
30041,42.667423248291016
30043,39.844852447509766
30045,43.24169921875
30047,59.446109771728516
30049,42.021270751953125
30051,40.03501892089844
30053,63.01878356933594
30055,51.39072036743164
30057,43.642208099365234
30059,41.13029479980469
30061,58.39540100097656
30063,53.515625
30065,47.576690673828125
30067,45.136783599853516
30069,47.00830841064453
30071,44.97970199584961
30073,39.29957962036133
30075,48.04084777832031
30077,44.393836975097656
30079,51.553436279296875
30081,51.1005973815918
30083,50.4044303894043
30085,50.171546936035156
30087,49.052974700927734
30089,61.1009521484375
30091,49.17397689819336
30093,41.038108825683594
30095,46.28348922729492
30097,42.561344146728516
30099,40.15987777709961
30101,38.24787521362305
30103,50.88548278808594
30105,48.17993927001953
30107,42.788272857666016
30109,50.4764404296875
30111,51.27302169799805
31001,81.17997741699219
31003,82.96694946289062
31005,71.6168212890625
31007,56.43657302856445
31009,75.23047637939453
31011,83.21839904785156
31013,53.11074447631836
31015,78.31243133544922
31017,70.77091217041016
31019,79.25513458251953
31021,83.92616271972656
31023,83.36431121826172
31025,81.15396118164062
31027,84.3685073852539
31029,78.847412109375
31031,62.0856819152832
31033,63.56858825683594
31035,82.14708709716797
31037,83.86546325683594
31039,83.97332000732422
31041,77.92887115478516
31043,84.92619323730469
31045,50.194664001464844
31047,78.17729949951172
31049,71.646728515625
31051,84.52649688720703
31053,83.86187744140625
31055,82.26468658447266
31057,78.94036865234375
31059,81.99575805664062
31061,80.0531005859375
31063,79.08881378173828
31065,78.43737030029297
31067,80.4994125366211
31069,65.7735595703125
31071,80.03076934814453
31073,77.63965606689453
31075,66.39280700683594
31077,82.30323028564453
31079,81.85417938232422
31081,82.92460632324219
31083,78.74574279785156
31085,79.52220153808594
31087,79.73322296142578
31089,79.54969024658203
31091,69.9405288696289
31093,82.37477111816406
31095,80.75646209716797
31097,80.1890869140625
31099,79.28491973876953
31101,76.1590576171875
31103,69.27222442626953
31105,57.95361328125
31107,83.40340423583984
31109,82.26549530029297
31111,78.63070678710938
31113,76.26303100585938
31115,77.48928833007812
31117,74.51576232910156
31119,83.60621643066406
31121,83.70142364501953
31123,59.09621810913086
31125,83.8080062866211
31127,79.50904846191406
31129,81.63131713867188
31131,80.68292999267578
31133,79.16809844970703
31135,77.83731079101562
31137,77.80689239501953
31139,83.45340728759766
31141,83.92935943603516
31143,83.7327651977539
31145,79.60350799560547
31147,78.33070373535156
31149,74.2352523803711
31151,81.82963562011719
31153,81.77108764648438
31155,83.15100860595703
31157,55.879520416259766
31159,82.78106689453125
31161,54.21087646484375
31163,80.10375213623047
31165,50.864105224609375
31167,83.66984558105469
31169,81.1154556274414
31171,72.89939880371094
31173,84.2088851928711
31175,80.47814178466797
31177,82.91594696044922
31179,83.67448425292969
31181,81.34346771240234
31183,82.14240264892578
31185,83.06029510498047
32001,54.35740661621094
32003,66.21495819091797
32005,51.02398681640625
32007,48.234291076660156
32009,55.92338943481445
32011,47.05201721191406
32013,46.60338592529297
32015,48.87055587768555
32017,56.841896057128906
32019,54.2667350769043
32021,52.1441535949707
32023,52.668521881103516
32027,52.12408447265625
32029,52.10523223876953
32031,49.26688766479492
32033,47.06830596923828
32510,52.63871383666992
33001,84.96204376220703
33003,82.11367797851562
33005,84.52960205078125
33007,77.99749755859375
33009,81.73388671875
33011,86.63063049316406
33013,85.92516326904297
33015,86.75934600830078
33017,85.1695327758789
33019,83.92998504638672
34001,92.36962127685547
34003,88.98323822021484
34005,91.76202392578125
34007,91.55155944824219
34009,91.9364242553711
34011,92.04755401611328
34013,89.5201416015625
34015,91.63365173339844
34017,90.53410339355469
34019,87.91104125976562
34021,90.45600128173828
34023,90.84480285644531
34025,91.42778015136719
34027,86.88345336914062
34029,91.95085906982422
34031,86.93148040771484
34033,91.63896179199219
34035,89.547119140625
34037,85.16230773925781
34039,90.2750015258789
34041,86.0672836303711
35001,83.58309173583984
35003,72.79862976074219
35005,84.99346923828125
35006,76.93297576904297
35007,69.23149108886719
35009,78.57621765136719
35011,83.48724365234375
35013,91.197021484375
35015,85.53826904296875
35017,80.6580810546875
35019,80.04864501953125
35021,76.81915283203125
35023,88.99915313720703
35025,82.0775146484375
35027,79.71722412109375
35028,73.54393005371094
35029,90.58052062988281
35031,76.88504791259766
35033,71.30184173583984
35035,84.04988861083984
35037,79.614990234375
35039,73.1006851196289
35041,80.5615005493164
35043,79.48760223388672
35045,79.5180892944336
35047,76.61933135986328
35049,76.34638977050781
35051,84.19972229003906
35053,82.1307144165039
35055,67.10496520996094
35057,77.81515502929688
35059,73.20343017578125
35061,86.11300659179688
36001,83.7158432006836
36003,80.38626861572266
36005,89.75192260742188
36007,81.94241333007812
36009,79.68645477294922
36011,81.43497467041016
36013,79.77959442138672
36015,82.2664566040039
36017,81.04351806640625
36019,81.1129150390625
36021,84.33348846435547
36023,80.32622528076172
36025,80.56549835205078
36027,85.06283569335938
36029,81.15784454345703
36031,80.44005584716797
36033,80.25419616699219
36035,82.18763732910156
36037,81.80595397949219
36039,81.58220672607422
36041,79.64534759521484
36043,80.24893951416016
36045,79.65685272216797
36047,90.7249984741211
36049,79.44778442382812
36051,82.06474304199219
36053,80.88080596923828
36055,82.41187286376953
36057,83.96259307861328
36059,89.51545715332031
36061,90.31261444091797
36063,81.9044189453125
36065,81.56475067138672
36067,81.5407485961914
36069,81.81002044677734
36071,85.47573852539062
36073,82.10575103759766
36075,80.8617172241211
36077,80.97692108154297
36079,85.35026550292969
36081,90.3031234741211
36083,83.73676300048828
36085,90.99569702148438
36087,87.42625427246094
36089,80.51470184326172
36091,84.31314086914062
36093,84.08277893066406
36095,81.3121337890625
36097,81.39446258544922
36099,82.43304443359375
36101,81.13311767578125
36103,87.09566497802734
36105,82.07101440429688
36107,82.13023376464844
36109,81.47144317626953
36111,82.89271545410156
36113,82.33706665039062
36115,84.57872772216797
36117,81.76437377929688
36119,87.47679138183594
36121,79.99288177490234
36123,81.71534729003906
37001,86.69686889648438
37003,85.5904312133789
37005,79.39774322509766
37007,87.75662231445312
37009,77.50054931640625
37011,75.86824035644531
37013,84.32971954345703
37015,86.10051727294922
37017,86.32942962646484
37019,83.35054779052734
37021,79.900390625
37023,84.5000228881836
37025,86.64736938476562
37027,84.50431823730469
37029,85.67066955566406
37031,81.49430847167969
37033,86.85711669921875
37035,85.96892547607422
37037,87.07794952392578
37039,81.89327239990234
37041,85.35379791259766
37043,79.337890625
37045,85.64283752441406
37047,85.23666381835938
37049,84.17996215820312
37051,87.58778381347656
37053,85.20551300048828
37055,81.60357666015625
37057,86.8372573852539
37059,87.30420684814453
37061,85.8752212524414
37063,86.693115234375
37065,87.06507110595703
37067,86.97624206542969
37069,86.72818756103516
37071,85.77681732177734
37073,86.63410186767578
37075,78.92950439453125
37077,86.69231414794922
37079,86.43962860107422
37081,86.64910888671875
37083,87.65449523925781
37085,87.1701431274414
37087,75.96305847167969
37089,80.57075500488281
37091,86.99639892578125
37093,87.67964935302734
37095,82.42068481445312
37097,86.52826690673828
37099,76.30033874511719
37101,86.62409210205078
37103,84.92015075683594
37105,87.33096313476562
37107,86.0338363647461
37109,85.8512954711914
37111,83.2786636352539
37113,77.14349365234375
37115,80.40568542480469
37117,85.86259460449219
37119,86.01410675048828
37121,77.77446746826172
37123,87.16606903076172
37125,87.33964538574219
37127,87.05963134765625
37129,83.12003326416016
37131,87.99307250976562
37133,83.83780670166016
37135,86.20451354980469
37137,82.95660400390625
37139,85.40746307373047
37141,84.71533966064453
37143,85.36991882324219
37145,86.41252899169922
37147,86.0241470336914
37149,84.93865203857422
37151,86.8841323852539
37153,87.8515396118164
37155,87.19459533691406
37157,87.0948715209961
37159,86.71747589111328
37161,85.47518920898438
37163,86.64185333251953
37165,87.920654296875
37167,87.20243072509766
37169,86.79428100585938
37171,86.30307006835938
37173,76.88484954833984
37175,78.29120635986328
37177,83.49463653564453
37179,86.29541015625
37181,86.96249389648438
37183,86.35619354248047
37185,87.48489379882812
37187,84.5824966430664
37189,76.86500549316406
37191,86.54153442382812
37193,84.94417572021484
37195,86.82015991210938
37197,87.04653930664062
37199,77.45994567871094
38001,52.65498733520508
38003,56.97104263305664
38005,50.275760650634766
38007,51.06066131591797
38009,52.18081283569336
38011,52.77910232543945
38013,49.34103012084961
38015,50.76698684692383
38017,63.03549575805664
38019,47.87535858154297
38021,68.16339874267578
38023,49.13155746459961
38025,50.60695266723633
38027,50.571842193603516
38029,55.90427017211914
38031,51.58336639404297
38033,50.70064926147461
38035,54.1949462890625
38037,50.4680290222168
38039,52.0890998840332
38041,51.43442916870117
38043,53.144248962402344
38045,62.60605239868164
38047,59.590885162353516
38049,51.01256561279297
38051,64.04850006103516
38053,50.253936767578125
38055,48.43115997314453
38057,48.980899810791016
38059,49.71577835083008
38061,49.18029022216797
38063,50.1167106628418
38065,48.44034194946289
38067,50.288169860839844
38069,51.06226348876953
38071,49.140140533447266
38073,64.4216079711914
38075,50.40645980834961
38077,72.26506805419922
38079,51.07149887084961
38081,69.95313262939453
38083,49.61235809326172
38085,52.45502471923828
38087,51.96367263793945
38089,51.003841400146484
38091,53.937442779541016
38093,54.99359893798828
38095,49.65037536621094
38097,59.364768981933594
38099,50.9842643737793
38101,49.05809783935547
38103,50.75001525878906
38105,49.470062255859375
39001,84.55937957763672
39003,85.23966217041016
39005,82.6808090209961
39007,79.74577331542969
39009,84.06861114501953
39011,84.60118865966797
39013,81.51749420166016
39015,84.55792999267578
39017,85.02400970458984
39019,81.16869354248047
39021,83.73812866210938
39023,83.9925765991211
39025,85.03916931152344
39027,84.08247375488281
39029,80.8572769165039
39031,82.91065216064453
39033,84.49822235107422
39035,81.9033203125
39037,83.57339477539062
39039,86.52398681640625
39041,84.44335174560547
39043,85.16038513183594
39045,83.98465728759766
39047,84.4033432006836
39049,84.88397216796875
39051,87.11833953857422
39053,85.0752944946289
39055,79.89962768554688
39057,84.2188949584961
39059,82.61029815673828
39061,85.80213165283203
39063,86.00169372558594
39065,84.82625579833984
39067,81.52281951904297
39069,86.94698333740234
39071,84.18789672851562
39073,83.8677978515625
39075,82.22348022460938
39077,84.55615234375
39079,84.5467758178711
39081,81.38936614990234
39083,82.87918090820312
39085,80.95137786865234
39087,85.1219482421875
39089,83.3022689819336
39091,83.90241241455078
39093,83.70024108886719
39095,86.98372650146484
39097,84.44294738769531
39099,80.76484680175781
39101,84.81298065185547
39103,82.11192321777344
39105,84.48672485351562
39107,84.57557678222656
39109,84.04068756103516
39111,81.95247650146484
39113,84.20066833496094
39115,83.44622802734375
39117,83.28748321533203
39119,83.34904479980469
39121,82.70014953613281
39123,86.49681091308594
39125,86.17446899414062
39127,83.46086883544922
39129,85.13773345947266
39131,84.46663665771484
39133,80.52387237548828
39135,83.53063201904297
39137,86.13365936279297
39139,82.89959716796875
39141,84.69364166259766
39143,86.42080688476562
39145,84.78504180908203
39147,85.8125228881836
39149,84.06702423095703
39151,81.09356689453125
39153,81.2025146484375
39155,80.64897155761719
39157,82.07794189453125
39159,84.51488494873047
39161,85.5052490234375
39163,84.24169158935547
39165,84.69358825683594
39167,83.42375946044922
39169,82.04835510253906
39171,86.33523559570312
39173,86.93985748291016
39175,85.5311279296875
40001,79.00858306884766
40003,79.63994598388672
40005,75.43563842773438
40007,82.54553985595703
40009,82.42151641845703
40011,79.51908111572266
40013,75.0467758178711
40015,79.13938903808594
40017,78.29124450683594
40019,74.1068115234375
40021,78.91637420654297
40023,77.33356475830078
40025,76.73475646972656
40027,76.63516998291016
40029,75.18971252441406
40031,79.36949920654297
40033,79.52549743652344
40035,75.40491485595703
40037,79.28746795654297
40039,80.92034912109375
40041,77.4538345336914
40043,80.61460876464844
40045,81.77371978759766
40047,77.58464813232422
40049,75.2586669921875
40051,77.5514144897461
40053,76.96249389648438
40055,83.13855743408203
40057,83.96637725830078
40059,83.64762878417969
40061,79.78511810302734
40063,76.32147216796875
40065,83.31600189208984
40067,76.31825256347656
40069,73.71206665039062
40071,76.27032470703125
40073,79.02616882324219
40075,81.36328887939453
40077,77.8091049194336
40079,79.37144470214844
40081,78.6488265991211
40083,78.36500549316406
40085,74.16033172607422
40087,76.50334930419922
40089,79.06265258789062
40091,78.83980560302734
40093,80.36182403564453
40095,73.88978576660156
40097,77.97420501708984
40099,73.50993347167969
40101,79.76215362548828
40103,77.97944641113281
40105,75.43126678466797
40107,77.93894958496094
40109,77.73690795898438
40111,78.87069702148438
40113,77.77379608154297
40115,75.73146057128906
40117,79.88549041748047
40119,79.3192367553711
40121,77.25602722167969
40123,74.20763397216797
40125,76.46556091308594
40127,76.74311065673828
40129,81.79916381835938
40131,77.83668518066406
40133,76.39813232421875
40135,80.80780792236328
40137,76.39075469970703
40139,81.3101806640625
40141,81.86807250976562
40143,79.03768920898438
40145,79.30189514160156
40147,76.67729187011719
40149,81.01969146728516
40151,81.74210357666016
40153,81.8699951171875
41001,47.651451110839844
41003,68.32194519042969
41005,59.235042572021484
41007,60.40320587158203
41009,64.96202850341797
41011,61.800838470458984
41013,46.5665283203125
41015,62.750335693359375
41017,50.23451232910156
41019,61.864654541015625
41021,56.032745361328125
41023,40.953250885009766
41025,41.85830307006836
41027,55.50277328491211
41029,61.11314392089844
41031,56.175086975097656
41033,63.245399475097656
41035,50.29613494873047
41037,46.19028854370117
41039,61.35231399536133
41041,62.08714294433594
41043,62.16878128051758
41045,45.69519805908203
41047,63.31901550292969
41049,53.02775192260742
41051,62.490745544433594
41053,67.27436065673828
41055,58.68903350830078
41057,61.21430587768555
41059,53.322364807128906
41061,48.819244384765625
41063,51.855018615722656
41065,58.70281219482422
41067,65.9181900024414
41069,45.897891998291016
41071,67.16553497314453
42001,85.76834106445312
42003,82.68441009521484
42005,82.89823150634766
42007,81.67300415039062
42009,83.03192901611328
42011,87.05115509033203
42013,82.48274230957031
42015,82.63164520263672
42017,88.57196044921875
42019,81.6562728881836
42021,80.10301208496094
42023,81.93952941894531
42025,82.72706604003906
42027,83.03809356689453
42029,88.8326416015625
42031,82.20537567138672
42033,81.99239349365234
42035,83.05621337890625
42037,84.4629898071289
42039,79.18806457519531
42041,86.19134521484375
42043,86.17955017089844
42045,90.25911712646484
42047,81.5224380493164
42049,79.02102661132812
42051,81.09617614746094
42053,81.45525360107422
42055,85.35559844970703
42057,84.87954711914062
42059,81.84133911132812
42061,84.50479888916016
42063,82.27737426757812
42065,82.20409393310547
42067,85.73565673828125
42069,82.10969543457031
42071,87.94986724853516
42073,81.1335220336914
42075,86.6583480834961
42077,86.10025787353516
42079,82.88372039794922
42081,83.58575439453125
42083,80.18126678466797
42085,80.05829620361328
42087,85.02103424072266
42089,82.81436920166016
42091,88.94395446777344
42093,85.62012481689453
42095,85.93671417236328
42097,85.41207885742188
42099,85.63045501708984
42101,90.66431427001953
42103,82.80937194824219
42105,80.70980072021484
42107,84.1098403930664
42109,85.52470397949219
42111,78.76825714111328
42113,81.49239349365234
42115,82.08320617675781
42117,81.6173095703125
42119,84.95135498046875
42121,80.83222961425781
42123,80.26046752929688
42125,81.8885269165039
42127,81.97498321533203
42129,82.19749450683594
42131,82.89181518554688
42133,86.69709014892578
44001,80.2220687866211
44003,82.29558563232422
44005,78.5378646850586
44007,83.38395690917969
44009,81.74886322021484
45001,84.25594329833984
45003,84.85535430908203
45005,86.04402923583984
45007,84.29900360107422
45009,86.64602661132812
45011,85.8025894165039
45013,83.29586029052734
45015,86.22854614257812
45017,86.46687316894531
45019,83.97035217285156
45021,85.7013931274414
45023,85.47754669189453
45025,87.36949920654297
45027,86.85612487792969
45029,85.5408935546875
45031,87.66466522216797
45033,87.13109588623047
45035,86.21037292480469
45037,84.30071258544922
45039,85.51890563964844
45041,87.01827239990234
45043,84.69925689697266
45045,84.30754852294922
45047,84.34159088134766
45049,85.91304779052734
45051,84.53805541992188
45053,85.03681182861328
45055,86.5685043334961
45057,85.8318099975586
45059,84.76995849609375
45061,87.03606414794922
45063,85.2410888671875
45065,84.33523559570312
45067,86.37490844726562
45069,88.13168334960938
45071,85.095947265625
45073,83.59188842773438
45075,86.57250213623047
45077,84.10440063476562
45079,86.17668151855469
45081,84.49982452392578
45083,85.44564056396484
45085,86.84839630126953
45087,85.53838348388672
45089,86.60667419433594
45091,85.46342468261719
46003,78.80535125732422
46005,81.94097137451172
46007,53.18112564086914
46009,83.71294403076172
46011,83.29255676269531
46013,75.67464447021484
46015,73.85991668701172
46017,72.61885070800781
46019,56.174903869628906
46021,60.093074798583984
46023,78.90953826904297
46025,82.26736450195312
46027,85.676513671875
46029,81.68891906738281
46031,53.81849670410156
46033,52.63086700439453
46035,82.4572525024414
46037,78.67581176757812
46039,82.9610595703125
46041,56.37119674682617
46043,80.27422332763672
46045,69.46575164794922
46047,51.10212326049805
46049,70.81526947021484
46051,82.83634185791016
46053,73.00155639648438
46055,55.300994873046875
46057,82.99878692626953
46059,73.65938568115234
46061,84.32230377197266
46063,54.46733093261719
46065,66.08050537109375
46067,84.01719665527344
46069,68.1793212890625
46071,53.98842239379883
46073,78.06802368164062
46075,59.805843353271484
46077,83.72305297851562
46079,84.0135269165039
46081,54.24970626831055
46083,85.43550872802734
46085,67.38697052001953
46087,84.921142578125
46089,68.4343490600586
46091,74.64396667480469
46093,56.27183532714844
46095,59.06218719482422
46097,84.54402923583984
46099,84.82793426513672
46101,83.94123077392578
46103,53.77903366088867
46105,55.14067459106445
46107,61.850006103515625
46109,78.68682861328125
46111,83.45318603515625
46113,50.90367126464844
46115,80.52558135986328
46117,60.02610397338867
46119,63.20918655395508
46121,59.112815856933594
46123,66.62240600585938
46125,85.39153289794922
46127,85.46360778808594
46129,60.4087028503418
46135,85.10357666015625
46137,55.055023193359375
47001,84.01646423339844
47003,84.67292785644531
47005,85.70389556884766
47007,82.03469848632812
47009,83.91719055175781
47011,85.79142761230469
47013,82.99755859375
47015,84.74280548095703
47017,85.90756225585938
47019,80.47429656982422
47021,86.09964752197266
47023,85.80211639404297
47025,83.69171905517578
47027,85.56243896484375
47029,83.48589324951172
47031,84.00931549072266
47033,86.81927490234375
47035,81.15818786621094
47037,86.3515625
47039,85.70748901367188
47041,85.10075378417969
47043,85.13091278076172
47045,87.17693328857422
47047,86.3342056274414
47049,82.43964385986328
47051,83.46825408935547
47053,86.73535919189453
47055,83.43109893798828
47057,84.68952941894531
47059,84.50335693359375
47061,81.43919372558594
47063,85.17213439941406
47065,85.0602035522461
47067,83.88296508789062
47069,85.89785766601562
47071,85.58466339111328
47073,84.74427032470703
47075,86.7220230102539
47077,85.70155334472656
47079,85.87406158447266
47081,84.64160919189453
47083,85.51642608642578
47085,85.29955291748047
47087,85.57772064208984
47089,85.31250762939453
47091,78.87584686279297
47093,85.26622772216797
47095,87.3416748046875
47097,86.89897918701172
47099,83.17438507080078
47101,83.62611389160156
47103,83.93580627441406
47105,85.13844299316406
47107,85.14659118652344
47109,85.78556823730469
47111,85.50804901123047
47113,86.16336822509766
47115,83.101318359375
47117,84.22281646728516
47119,84.34661865234375
47121,85.25232696533203
47123,83.81452178955078
47125,86.27257537841797
47127,83.92463684082031
47129,82.66593933105469
47131,87.11616516113281
47133,83.6367416381836
47135,85.00394439697266
47137,84.31180572509766
47139,84.55827331542969
47141,83.6185302734375
47143,83.61393737792969
47145,84.86502075195312
47147,86.40790557861328
47149,85.85771179199219
47151,82.7845230102539
47153,82.00140380859375
47155,82.24320983886719
47157,86.7602310180664
47159,86.14118957519531
47161,85.81010437011719
47163,83.8470230102539
47165,86.4032974243164
47167,86.70651245117188
47169,86.59590148925781
47171,79.98500061035156
47173,84.5706558227539
47175,81.98511505126953
47177,84.09190368652344
47179,84.19453430175781
47181,83.93460083007812
47183,86.59527587890625
47185,83.46321105957031
47187,84.9304428100586
47189,86.30020904541016
48001,78.37480163574219
48003,83.56610870361328
48005,78.7533187866211
48007,80.38700866699219
48009,79.17530822753906
48011,81.0711441040039
48013,85.72249603271484
48015,80.65213012695312
48017,79.6999282836914
48019,79.57368469238281
48021,79.25175476074219
48023,80.66348266601562
48025,82.89598083496094
48027,79.29235076904297
48029,81.36405181884766
48031,74.9569320678711
48033,84.3824462890625
48035,77.2457046508789
48037,80.85076904296875
48039,80.4117431640625
48041,79.75648498535156
48043,92.42082977294922
48045,82.7411880493164
48047,89.05778503417969
48049,75.63360595703125
48051,79.37561798095703
48053,75.67705535888672
48055,79.13327026367188
48057,80.10911560058594
48059,75.94507598876953
48061,87.79305267333984
48063,78.60260009765625
48065,79.7108383178711
48067,80.0433120727539
48069,78.31888580322266
48071,78.5831069946289
48073,77.5873794555664
48075,84.76872253417969
48077,77.55091094970703
48079,80.3178482055664
48081,80.93426513671875
48083,76.99806213378906
48085,76.03473663330078
48087,83.59603118896484
48089,80.89728546142578
48091,77.70629119873047
48093,74.46810913085938
48095,78.38092041015625
48097,74.09912109375
48099,77.00250244140625
48101,83.85626983642578
48103,89.71328735351562
48105,87.12338256835938
48107,82.13268280029297
48109,88.0844955444336
48111,76.6463851928711
48113,77.51419067382812
48115,83.06346893310547
48117,77.3188247680664
48119,77.46549224853516
48121,75.75120544433594
48123,80.30149841308594
48125,82.5826187133789
