GEOID,tmax
26161,75.65156555175781
26163,76.67066192626953
26165,64.13863372802734
27001,61.17941665649414
27003,65.44734954833984
27005,62.96435546875
27007,57.70765686035156
27009,64.50836181640625
27011,68.96101379394531
27013,67.02085876464844
27015,67.69448852539062
27017,59.478004455566406
27019,66.58451843261719
27021,59.11325454711914
27023,68.2785873413086
27025,64.07119750976562
27027,66.1512680053711
27029,60.18736267089844
27031,51.70406723022461
27033,68.66799926757812
27035,61.38278579711914
27037,66.37352752685547
27039,66.39166259765625
27041,65.01467895507812
27043,67.92417907714844
27045,67.35163879394531
27047,67.51973724365234
27049,66.42015075683594
27051,68.52131652832031
27053,66.10152435302734
27055,68.54611206054688
27057,59.44518280029297
27059,65.35556030273438
27061,57.412879943847656
27063,70.68656158447266
27065,64.11499786376953
27067,65.9638442993164
27069,63.96033477783203
27071,55.431148529052734
27073,69.32936096191406
27075,54.711830139160156
27077,56.804718017578125
27079,66.8363265991211
27081,68.02726745605469
27083,68.33393859863281
27085,66.2739486694336
27087,63.460548400878906
27089,63.429420471191406
27091,69.16081237792969
27093,65.47687530517578
27095,64.51460266113281
27097,62.84660720825195
27099,67.33354949951172
27101,68.0811538696289
27103,66.96854400634766
27105,70.34129333496094
27107,65.10584259033203
27109,67.0367202758789
27111,64.39652252197266
27113,62.472442626953125
27115,61.57612609863281
27117,68.82202911376953
27119,64.43128967285156
27121,66.43266296386719
27123,65.67994689941406
27125,63.304359436035156
27127,67.95545196533203
27129,67.01480865478516
27131,66.14835357666016
27133,71.6100845336914
27135,60.725887298583984
27137,56.32831573486328
27139,66.73313903808594
27141,65.65353393554688
27143,66.81454467773438
27145,64.60010528564453
27147,66.09513854980469
27149,68.93663787841797
27151,68.30459594726562
27153,62.33076858520508
27155,68.72068786621094
27157,66.888671875
27159,60.7060432434082
27161,66.63971710205078
27163,65.48605346679688
27165,68.01808166503906
27167,67.53565979003906
27169,67.21149444580078
27171,65.87612915039062
27173,68.78353118896484
28001,76.66696166992188
28003,72.78083801269531
28005,78.2241439819336
28007,72.96294403076172
28009,71.54267883300781
28011,71.33930206298828
28013,74.24726104736328
28015,73.0407943725586
28017,76.30340576171875
28019,74.10857391357422
28021,74.27149200439453
28023,79.4166259765625
28025,77.9610366821289
28027,71.01736450195312
28029,74.60494995117188
28031,78.7825698852539
28033,70.24671936035156
28035,81.60808563232422
28037,75.7159423828125
28039,83.11399841308594
28041,81.94733428955078
28043,73.35570526123047
28045,84.38229370117188
28047,83.81403350830078
28049,73.98924255371094
28051,73.33763122558594
28053,73.7654800415039
28055,73.68954467773438
28057,76.19974517822266
28059,83.6673812866211
28061,78.41253662109375
28063,74.6285400390625
28065,78.05382537841797
28067,80.16776275634766
28069,78.25325012207031
28071,72.31380462646484
28073,80.92752075195312
28075,78.682861328125
28077,77.47418975830078
28079,74.33429718017578
28081,76.35291290283203
28083,73.5086898803711
28085,76.01568603515625
28087,79.897705078125
28089,73.81132507324219
28091,80.438232421875
28093,70.7996826171875
28095,78.02206420898438
28097,72.61270904541016
28099,76.4374771118164
28101,77.49132537841797
28103,79.19548797607422
28105,77.3607177734375
28107,71.01444244384766
28109,83.20657348632812
28111,81.90040588378906
28113,78.9828109741211
28115,74.76705169677734
28117,74.654296875
28119,71.08256530761719
28121,74.3026351928711
28123,75.3438491821289
28125,73.74435424804688
28127,75.70286560058594
28129,76.96272277832031
28131,83.17985534667969
28133,72.4373779296875
28135,72.47046661376953
28137,70.05522918701172
28139,72.7759017944336
28141,73.73309326171875
28143,70.57440185546875
28145,74.02766418457031
28147,79.79235076904297
28149,73.98600006103516
28151,72.56253814697266
28153,80.2063217163086
28155,74.26253509521484
28157,78.79124450683594
28159,75.80170440673828
28161,72.86636352539062
28163,73.89006805419922
29001,83.7464599609375
29003,83.38890838623047
29005,83.14476013183594
29007,83.38457489013672
29009,83.28022766113281
29011,84.79047393798828
29013,84.0364990234375
29015,83.61833953857422
29017,77.84325408935547
29019,83.77648162841797
29021,83.53475952148438
29023,77.28913879394531
29025,83.45623016357422
29027,83.3990249633789
29029,83.94217681884766
29031,76.95238494873047
29033,82.7160873413086
29035,79.82868957519531
29037,83.59870147705078
29039,85.24541473388672
29041,83.26371765136719
29043,82.34778594970703
29045,82.53239440917969
29047,82.66703796386719
29049,83.15290069580078
29051,83.41595458984375
29053,83.88740539550781
29055,81.04794311523438
29057,84.75154113769531
29059,83.2039794921875
29061,83.69640350341797
29063,83.9139175415039
29065,80.04582977294922
29067,80.44861602783203
29069,74.1953353881836
29071,80.77478790283203
29073,81.48735809326172
29075,83.65308380126953
29077,83.19303894042969
29079,82.53972625732422
29081,82.58446502685547
29083,83.62621307373047
29085,83.7336196899414
29087,83.440673828125
29089,83.76581573486328
29091,78.13951110839844
29093,80.34402465820312
29095,82.73552703857422
29097,85.15206146240234
29099,80.50719451904297
29101,84.43091583251953
29103,83.16132354736328
29105,82.08851623535156
29107,83.27876281738281
29109,83.79027557373047
29111,83.35985565185547
29113,81.02951049804688
29115,82.77362823486328
29117,82.74712371826172
29119,84.6232681274414
29121,83.7357406616211
29123,78.86013793945312
29125,82.33446502685547
29127,84.1181640625
29129,81.08930206298828
29131,83.44497680664062
29133,74.8066635131836
29135,83.33428955078125
29137,83.28228759765625
29139,82.02884674072266
29141,83.42083740234375
29143,75.1486587524414
29145,84.9023666381836
29147,82.62943267822266
29149,77.60277557373047
29151,82.76537322998047
29153,80.2031478881836
29155,73.59587860107422
29157,77.38282012939453
29159,83.98497772216797
29161,81.21353912353516
29163,82.50890350341797
29165,83.42546844482422
29167,83.9835205078125
29169,82.15628051757812
29171,81.53519439697266
29173,83.97640228271484
29175,83.44583129882812
29177,82.72698974609375
29179,81.12651062011719
29181,77.20706939697266
29183,80.85679626464844
29185,84.09978485107422
29186,79.0846939086914
29187,79.7800521850586
29189,80.34188079833984
29195,83.66355895996094
29197,82.3195571899414
29199,82.22003936767578
29201,76.46871185302734
29203,79.75714111328125
29205,83.00789642333984
29207,77.04420471191406
29209,82.9392318725586
29211,82.1999740600586
29213,82.65816497802734
29215,79.1190185546875
29217,84.6769790649414
29219,80.71279907226562
29221,80.83126831054688
29223,79.90826416015625
29225,81.47252655029297
29227,82.2541732788086
29229,80.24845123291016
29510,80.13007354736328
30001,61.290802001953125
30003,78.58984375
30005,78.09842681884766
30007,71.20503234863281
30009,72.86128997802734
30011,80.09772491455078
30013,69.33094024658203
30015,76.93871307373047
30017,83.95983123779297
30019,75.19835662841797
30021,80.72579193115234
30023,62.197998046875
30025,80.73561096191406
30027,78.58990478515625
30029,58.452510833740234
30031,68.26197814941406
30033,83.75630187988281
30035,63.9797477722168
30037,79.28083038330078
30039,61.4008903503418
30041,77.64947509765625
30043,68.6184310913086
30045,72.70850372314453
30047,62.50886154174805
30049,65.02471923828125
30051,73.76939392089844
30053,55.62256622314453
30055,81.51665496826172
30057,66.18781280517578
30059,69.89942932128906
30061,55.821075439453125
30063,60.68119430541992
30065,84.90031433105469
30067,68.49130249023438
30069,86.06200408935547
30071,79.2574691772461
30073,68.01101684570312
30075,83.19471740722656
30077,64.26927185058594
30079,82.04483795166016
30081,58.778114318847656
30083,79.06773376464844
30085,77.38275146484375
30087,85.0355453491211
30089,57.467594146728516
30091,73.2785873413086
30093,65.69573211669922
30095,76.3346176147461
30097,74.33648681640625
30099,65.43464660644531
30101,71.66875457763672
30103,86.0119857788086
30105,79.28417205810547
30107,75.94544982910156
30109,78.84915161132812
30111,81.91360473632812
31001,81.15528869628906
31003,76.30516052246094
31005,77.95518493652344
31007,79.67601776123047
31009,77.81775665283203
31011,77.53471374511719
31013,80.47247314453125
31015,76.2013168334961
31017,78.35334777832031
31019,80.5395278930664
31021,77.64321899414062
31023,79.0813217163086
31025,80.56829833984375
31027,75.90156555175781
31029,82.78504943847656
31031,78.65264129638672
31033,78.27388763427734
31035,81.041015625
31037,79.61727905273438
31039,78.0021743774414
31041,79.07096099853516
31043,76.60167694091797
31045,82.2129898071289
31047,81.24278259277344
31049,79.01776885986328
31051,75.99929809570312
31053,79.1128921508789
31055,79.70970153808594
31057,83.56425476074219
31059,80.389892578125
31061,82.96449279785156
31063,83.25531768798828
31065,83.43101501464844
31067,82.20002746582031
31069,77.8375244140625
31071,76.57093048095703
31073,81.715087890625
31075,77.34318542480469
31077,77.74665832519531
31079,81.06614685058594
31081,80.9462661743164
31083,82.70791625976562
31085,82.53356170654297
31087,84.06522369384766
31089,76.04772186279297
31091,78.34886932373047
31093,80.04405212402344
31095,81.70755767822266
31097,81.86199951171875
31099,80.82752990722656
31101,80.0229721069336
31103,77.59355926513672
31105,78.64960479736328
31107,76.26068115234375
31109,81.01895904541016
31111,81.54396057128906
31113,78.95502471923828
31115,77.14471435546875
31117,79.00144958496094
31119,77.73841857910156
31121,80.62750244140625
31123,79.37592315673828
31125,79.2113265991211
31127,82.86434936523438
31129,81.9493408203125
31131,81.24449920654297
31133,82.90914916992188
31135,81.43927764892578
31137,80.94279479980469
31139,76.51206970214844
31141,79.01136779785156
31143,79.79283905029297
31145,84.58012390136719
31147,84.02352142333984
31149,76.90648651123047
31151,80.78211975097656
31153,80.28462219238281
31155,79.86978149414062
31157,82.98137664794922
31159,79.81439208984375
31161,78.2447280883789
31163,79.95506286621094
31165,82.6488037109375
31167,78.5232925415039
31169,81.3406753540039
31171,78.49299621582031
31173,76.80235290527344
31175,78.03142547607422
31177,78.70875549316406
31179,77.07968139648438
31181,82.65673065185547
31183,76.63709259033203
31185,79.9505844116211
32001,72.87213897705078
32003,84.62298583984375
32005,66.96602630615234
32007,68.20156860351562
32009,75.0036849975586
32011,69.04492950439453
32013,65.29326629638672
32015,69.21114349365234
32017,75.40782928466797
32019,72.04485321044922
32021,72.76943969726562
32023,73.52639770507812
32027,69.11995697021484
32029,68.18637084960938
32031,63.23311233520508
32033,71.32386016845703
32510,67.31852722167969
33001,74.45318603515625
33003,74.19387817382812
33005,74.29804229736328
33007,72.7717056274414
33009,73.77000427246094
33011,75.40939331054688
33013,74.99243927001953
33015,76.0456771850586
33017,75.14253997802734
33019,74.65272521972656
34001,73.4395980834961
34003,72.22679901123047
34005,73.8306884765625
34007,73.83041381835938
34009,72.80097198486328
34011,72.81548309326172
34013,71.41316986083984
34015,73.29618835449219
34017,72.29503631591797
34019,71.62713623046875
34021,73.04641723632812
34023,72.84934997558594
34025,73.30361938476562
34027,70.02169036865234
34029,73.42638397216797
34031,70.91972351074219
34033,72.69558715820312
34035,72.05119323730469
34037,70.90990447998047
34039,71.86601257324219
34041,71.22869873046875
35001,79.98004913330078
35003,73.86742401123047
35005,93.32250213623047
35006,74.52220916748047
35007,76.4122543334961
35009,92.94641876220703
35011,93.44523620605469
35013,87.77384185791016
35015,94.33967590332031
35017,82.19817352294922
35019,87.60359191894531
35021,87.69236755371094
35023,87.22370910644531
35025,95.90229034423828
35027,83.4981689453125
35028,72.5074462890625
35029,89.05382537841797
35031,76.20215606689453
35033,77.42328643798828
35035,84.44918060302734
35037,92.27845001220703
35039,71.8985366821289
35041,94.35006713867188
35043,77.29229736328125
35045,79.26976013183594
35047,83.02527618408203
35049,76.34435272216797
35051,84.07473754882812
35053,81.2068099975586
35055,70.86502838134766
35057,79.40913391113281
35059,84.14362335205078
35061,82.33676147460938
36001,74.86723327636719
36003,75.90083312988281
36005,72.36414337158203
36007,76.43991088867188
36009,74.40459442138672
36011,78.8069076538086
36013,73.82874298095703
36015,79.03040313720703
36017,76.11627197265625
36019,73.50128936767578
36021,75.2922592163086
36023,76.98870849609375
36025,73.77642059326172
36027,74.97245788574219
36029,75.11231994628906
36031,72.35966491699219
36033,72.0487060546875
36035,74.6708984375
36037,75.59957885742188
36039,74.15779876708984
36041,72.15705871582031
36043,73.75767517089844
36045,72.3382568359375
36047,72.1289291381836
36049,72.6379165649414
36051,77.59770202636719
36053,76.89189910888672
36055,76.74632263183594
36057,75.80564880371094
36059,71.89506530761719
36061,72.22964477539062
36063,74.4987564086914
36065,76.21943664550781
36067,78.9080581665039
36069,78.28379821777344
36071,72.57864379882812
36073,75.28445434570312
36075,76.86605072021484
36077,75.07472229003906
36079,73.30318450927734
36081,72.1759033203125
36083,75.13651275634766
36085,72.19784545898438
36087,72.43118286132812
36089,71.96185302734375
36091,75.08697509765625
36093,74.8210678100586
36095,74.48890686035156
36097,78.87727355957031
36099,79.5894775390625
36101,78.35075378417969
36103,71.03872680664062
36105,72.2810287475586
36107,77.7874526977539
36109,78.38916778564453
36111,73.49388122558594
36113,74.19102478027344
36115,75.765380859375
36117,77.38960266113281
36119,72.8352279663086
36121,74.33287048339844
36123,79.04927825927734
37001,69.13429260253906
37003,64.64441680908203
37005,61.750282287597656
37007,77.46382141113281
37009,61.21747970581055
37011,59.27561569213867
37013,79.22953033447266
37015,74.75881958007812
37017,79.92925262451172
37019,80.86476135253906
37021,62.639686584472656
37023,64.55880737304688
37025,71.79358673095703
37027,64.16300964355469
37029,73.73609924316406
37031,81.20516967773438
37033,67.68565368652344
37035,66.16484069824219
37037,72.26214599609375
37039,67.66923522949219
37041,75.03814697265625
37043,66.20834350585938
37045,68.27278900146484
37047,80.97085571289062
37049,79.77974700927734
37051,78.44596862792969
37053,73.76953125
37055,77.86557006835938
37057,68.14186096191406
37059,66.45382690429688
37061,78.54857635498047
37063,71.38195037841797
37065,75.60397338867188
37067,65.74785614013672
37069,71.68743133544922
37071,70.76197052001953
37073,72.68194580078125
37075,64.51070404052734
37077,69.7806396484375
37079,78.26404571533203
37081,67.30179595947266
37083,71.56227111816406
37085,76.26313781738281
37087,59.439239501953125
37089,63.087615966796875
37091,72.11400604248047
37093,77.78583526611328
37095,79.96105194091797
37097,66.58292388916016
37099,61.70117950439453
37101,76.14813995361328
37103,79.20846557617188
37105,74.43732452392578
37107,78.62761688232422
37109,67.97132873535156
37111,65.33377075195312
37113,64.18230438232422
37115,63.38938522338867
37117,77.01549530029297
37119,72.88002014160156
37121,60.867210388183594
37123,73.39537048339844
37125,74.47720336914062
37127,73.9710922241211
37129,80.49004364013672
37131,70.58445739746094
37133,79.1925277709961
37135,70.05036926269531
37137,80.17643737792969
37139,74.31903076171875
37141,79.50299835205078
37143,74.83201599121094
37145,68.59668731689453
37147,78.19535064697266
37149,66.16026306152344
37151,69.77287292480469
37153,77.27604675292969
37155,80.48002624511719
37157,66.32908630371094
37159,68.8715591430664
37161,66.68565368652344
37163,78.57392120361328
37165,79.0750961303711
37167,73.2404556274414
37169,64.64297485351562
37171,64.22431182861328
37173,61.444332122802734
37175,63.16224670410156
37177,78.08087158203125
37179,76.14482879638672
37181,69.60395812988281
37183,73.33419036865234
37185,69.83907318115234
37187,77.99951934814453
37189,60.47040939331055
37191,77.83316040039062
37193,64.45299530029297
37195,76.49211883544922
37197,65.11863708496094
37199,60.96126937866211
38001,74.8423843383789
38003,62.66127014160156
38005,62.925086975097656
38007,76.15306854248047
38009,65.71434783935547
38011,77.91178131103516
38013,67.70143127441406
38015,67.16598510742188
38017,64.5053482055664
38019,57.99201202392578
38021,65.15401458740234
38023,71.84843444824219
38025,73.13898468017578
38027,61.87059020996094
38029,68.12812805175781
38031,62.46949768066406
38033,77.61412048339844
38035,62.48775100708008
38037,71.4362564086914
38039,60.70058059692383
38041,73.82821655273438
38043,64.96070098876953
38045,64.10389709472656
38047,64.99095153808594
38049,67.90190124511719
38051,64.87230682373047
38053,74.51653289794922
38055,68.93885803222656
38057,70.87449645996094
38059,69.87448120117188
38061,69.13910675048828
38063,59.21150588989258
38065,68.7718505859375
38067,60.40217208862305
38069,65.38365936279297
38071,59.6025276184082
38073,64.44635009765625
38075,66.54959106445312
38077,66.06538391113281
38079,61.5317268371582
38081,64.9454574584961
38083,66.39833068847656
38085,70.91490936279297
38087,77.41542053222656
38089,74.14007568359375
38091,61.0401611328125
38093,63.31303405761719
38095,60.339561462402344
38097,63.541561126708984
38099,60.449249267578125
38101,68.41829681396484
38103,64.90290069580078
38105,72.75446319580078
39001,70.53532409667969
39003,76.83727264404297
39005,73.99130249023438
39007,74.33140563964844
39009,70.48098754882812
39011,76.5525131225586
39013,72.64401245117188
39015,72.03923797607422
39017,75.50559997558594
39019,73.82054901123047
39021,73.58311462402344
39023,73.81372833251953
39025,73.43240356445312
39027,73.03752899169922
39029,74.08900451660156
39031,73.6187973022461
39033,74.58019256591797
39035,73.63760375976562
39037,76.25300598144531
39039,76.21469116210938
39041,73.75835418701172
39043,74.25566864013672
39045,72.16498565673828
39047,72.65782928466797
39049,73.33194732666016
39051,76.50094604492188
39053,68.71311950683594
39055,73.35653686523438
39057,73.58415985107422
39059,72.30611419677734
39061,74.91557312011719
39063,75.78714752197266
39065,75.46810913085938
39067,73.38685607910156
39069,76.55150604248047
39071,72.07652282714844
39073,70.93883514404297
39075,73.94454956054688
39077,74.52963256835938
39079,69.64679718017578
39081,74.2666244506836
39083,73.08543395996094
39085,73.82862854003906
39087,67.65779876708984
39089,72.99382781982422
39091,73.9505386352539
39093,74.14891815185547
39095,76.70306396484375
39097,73.21591186523438
39099,74.1229019165039
39101,74.4619369506836
39103,74.16387176513672
39105,69.5970687866211
39107,77.40469360351562
39109,75.8084716796875
39111,71.82295227050781
39113,75.62938690185547
39115,71.39579010009766
39117,73.45297241210938
39119,72.8422622680664
39121,71.7176284790039
39123,75.37813568115234
39125,76.69718170166016
39127,71.86093139648438
39129,72.61509704589844
39131,70.74703216552734
39133,74.46842956542969
39135,75.69300842285156
39137,76.65506744384766
39139,73.92230987548828
39141,71.66819763183594
39143,75.18568420410156
39145,69.46211242675781
39147,74.97091674804688
39149,75.32437133789062
39151,74.6301498413086
39153,74.87332916259766
39155,74.7083511352539
39157,73.77261352539062
39159,73.7283706665039
39161,77.29993438720703
39163,70.19245910644531
39165,74.34070587158203
39167,71.59387969970703
39169,74.23477935791016
39171,75.39722442626953
39173,76.00379943847656
39175,75.32939147949219
40001,83.47132110595703
40003,85.85238647460938
40005,84.72217559814453
40007,90.73310089111328
40009,87.86236572265625
40011,85.97587585449219
40013,84.71334838867188
40015,84.98776245117188
40017,85.15703582763672
40019,84.69546508789062
40021,83.53559112548828
40023,84.64290618896484
40025,87.6903305053711
40027,84.22203063964844
40029,84.66097259521484
40031,86.76458740234375
40033,88.05399322509766
40035,82.66545867919922
40037,82.46719360351562
40039,86.39376068115234
40041,83.70128631591797
40043,86.71369171142578
40045,89.85576629638672
40047,84.41433715820312
40049,84.35741424560547
40051,84.58284759521484
40053,84.2647705078125
40055,87.80841827392578
40057,89.05693817138672
40059,89.45402526855469
40061,84.0772933959961
40063,83.68509674072266
40065,89.4503173828125
40067,86.03890228271484
40069,84.35869598388672
40071,82.68681335449219
40073,85.80684661865234
40075,86.86433410644531
40077,83.34574890136719
40079,83.22317504882812
40081,83.47066497802734
40083,84.5332260131836
40085,85.0018310546875
40087,84.34122467041016
40089,84.08609771728516
40091,83.7235336303711
40093,86.51105499267578
40095,84.84768676757812
40097,83.48939514160156
40099,83.97571563720703
40101,84.0266342163086
40103,83.12027740478516
40105,81.25122833251953
40107,83.11306762695312
40109,84.50861358642578
40111,83.17131042480469
40113,81.15330505371094
40115,84.45177459716797
40117,82.28260803222656
40119,82.81290435791016
40121,83.9155044555664
40123,83.60248565673828
40125,84.05602264404297
40127,83.63915252685547
40129,88.78495025634766
40131,82.92172241210938
40133,83.62141418457031
40135,84.27552795410156
40137,84.8031005859375
40139,90.7620620727539
40141,90.21126556396484
40143,82.97496795654297
40145,83.84375762939453
40147,81.1468505859375
40149,85.5936050415039
40151,87.23760223388672
40153,87.99608612060547
41001,56.15984344482422
41003,60.051761627197266
41005,54.446407318115234
41007,58.88079071044922
41009,59.44022750854492
41011,61.8868408203125
41013,56.97597122192383
41015,59.80437088012695
41017,54.42390060424805
41019,56.88945388793945
41021,63.871864318847656
41023,54.94873046875
41025,55.850364685058594
41027,52.03615188598633
41029,56.42483139038086
41031,59.274803161621094
41033,57.53730773925781
41035,53.1409797668457
41037,52.86772918701172
41039,55.45490646362305
41041,59.912025451660156
41043,55.15439987182617
41045,60.294918060302734
41047,56.58295440673828
41049,63.593814849853516
41051,58.70718002319336
41053,60.25619125366211
41055,61.46942138671875
41057,57.108856201171875
41059,60.712310791015625
41061,56.031131744384766
41063,56.51396942138672
41065,58.32594680786133
41067,59.7124137878418
41069,60.288673400878906
41071,60.190826416015625
42001,76.10989379882812
42003,75.44644927978516
42005,74.07701110839844
42007,74.79161071777344
42009,75.26107025146484
42011,73.81570434570312
42013,73.4832992553711
42015,76.26262664794922
42017,72.18598175048828
42019,73.72650909423828
42021,70.697021484375
42023,73.85845947265625
42025,69.80269622802734
42027,73.88239288330078
42029,72.85511779785156
42031,73.82752990722656
42033,72.77339172363281
42035,74.7952651977539
42037,73.49803924560547
42039,74.0538101196289
42041,76.4711685180664
42043,75.2728271484375
42045,72.87610626220703
42047,73.57121276855469
42049,73.62126159667969
42051,72.54561614990234
42053,73.91433715820312
42055,76.87369537353516
42057,77.50609588623047
42059,73.21065521240234
42061,75.62902069091797
42063,72.75956726074219
42065,72.77684783935547
42067,75.25103759765625
42069,71.28067779541016
42071,74.17997741699219
42073,73.95404052734375
42075,74.57245635986328
42077,72.5463638305664
42079,70.90890502929688
42081,75.66056823730469
42083,74.57646179199219
42085,74.14134216308594
42087,75.02838134765625
42089,69.40892028808594
42091,73.14910125732422
42093,75.28909301757812
42095,71.46177673339844
42097,74.40185546875
42099,75.45455169677734
42101,73.54696655273438
42103,70.8572769165039
42105,75.03205871582031
42107,72.31364440917969
42109,74.74514770507812
42111,70.56993865966797
42113,72.37134552001953
42115,74.783447265625
42117,76.87967681884766
42119,74.90591430664062
42121,74.29663848876953
42123,74.05500793457031
42125,74.4201431274414
42127,72.80709075927734
42129,73.68982696533203
42131,73.25199890136719
42133,75.35311889648438
44001,72.82431030273438
44003,72.66312408447266
44005,71.63713073730469
44007,73.32898712158203
44009,72.39105224609375
45001,76.19149780273438
45003,81.47279357910156
45005,82.68946075439453
45007,73.00601196289062
45009,81.08019256591797
45011,81.92020416259766
45013,83.65906524658203
45015,83.4738540649414
45017,81.77821350097656
45019,83.581298828125
45021,71.02918243408203
45023,75.85545349121094
45025,79.61055755615234
45027,82.42916107177734
45029,82.81120300292969
45031,81.63726806640625
45033,81.92872619628906
45035,82.70590209960938
45037,80.41986846923828
45039,77.88285064697266
45041,82.98500061035156
45043,83.0939712524414
45045,69.46783447265625
45047,77.74517822265625
45049,83.2609634399414
45051,82.37223815917969
45053,84.51380157470703
45055,80.01789093017578
45057,77.518310546875
45059,74.74685668945312
45061,81.68466186523438
45063,80.36470794677734
45065,79.32891082763672
45067,82.93016815185547
45069,80.75665283203125
45071,78.29328918457031
45073,69.04473876953125
45075,81.66999053955078
45077,69.42354583740234
45079,81.00746154785156
45081,79.69152069091797
45083,70.07575988769531
45085,82.05020904541016
45087,74.29503631591797
45089,83.30432891845703
45091,73.96036529541016
46003,73.54401397705078
46005,72.27030944824219
46007,79.4881591796875
46009,75.40406036376953
46011,68.7042236328125
46013,67.96109008789062
46015,74.2264633178711
46017,73.48236846923828
46019,79.06310272216797
46021,68.79285430908203
46023,75.35624694824219
46025,69.6463851928711
46027,75.54331970214844
46029,67.60202026367188
46031,72.43831634521484
46033,79.36414337158203
46035,73.1015396118164
46037,67.7520523071289
46039,67.4651870727539
46041,73.32256317138672
46043,74.10247039794922
46045,68.4455795288086
46047,83.8382797241211
46049,70.22242736816406
46051,67.76891326904297
46053,75.19401550292969
46055,78.15546417236328
46057,68.48336029052734
46059,72.04098510742188
46061,72.94263458251953
46063,78.64529418945312
46065,74.02957153320312
46067,73.9627456665039
46069,71.92728424072266
46071,79.53713989257812
46073,72.44947814941406
46075,77.0023422241211
46077,70.09757232666016
46079,70.64009857177734
46081,73.8401870727539
46083,73.9924545288086
46085,75.00141906738281
46087,73.20206451416016
46089,66.39515686035156
46091,65.58050537109375
46093,79.58539581298828
46095,78.68771362304688
46097,71.80653381347656
46099,73.01676940917969
46101,69.8139419555664
46103,78.4271240234375
46105,76.60299682617188
46107,70.71308135986328
46109,66.99909210205078
46111,72.68077850341797
46113,82.25394439697266
46115,70.911376953125
46117,76.08588409423828
46119,73.01387023925781
46121,78.50491333007812
46123,77.02436065673828
46125,74.25017547607422
46127,75.53365325927734
46129,69.64041900634766
46135,75.17633819580078
46137,76.6269760131836
47001,66.60474395751953
47003,71.03582000732422
47005,71.4815444946289
47007,66.61096954345703
47009,67.04823303222656
47011,70.38420104980469
47013,65.1927719116211
47015,69.19337463378906
47017,71.04712677001953
47019,63.5305290222168
47021,71.2489013671875
47023,71.89020538330078
47025,64.70577239990234
47027,69.53421020507812
47029,66.21135711669922
47031,68.97872924804688
47033,71.46662902832031
47035,65.2459487915039
47037,70.93545532226562
47039,73.11526489257812
47041,69.27315521240234
47043,71.32994842529297
47045,71.93370056152344
47047,71.18482971191406
47049,66.52153778076172
47051,69.46309661865234
47053,71.26664733886719
47055,71.95137786865234
47057,66.05903625488281
47059,66.08531188964844
47061,66.20465087890625
47063,66.4488525390625
47065,69.78608703613281
47067,64.98949432373047
47069,71.49535369873047
47071,72.92768096923828
47073,65.76153564453125
47075,71.35657501220703
47077,71.9712142944336
47079,70.93681335449219
47081,72.2802505493164
47083,70.90724182128906
47085,71.55056762695312
47087,69.52464294433594
47089,67.3608627319336
47091,62.80195999145508
47093,67.4603042602539
47095,73.38201141357422
47097,71.59479522705078
47099,72.82678985595703
47101,72.44071960449219
47103,70.87063598632812
47105,68.00989532470703
47107,69.7730941772461
47109,72.08293151855469
47111,69.08078002929688
47113,71.6599349975586
47115,68.09981536865234
47117,71.39191436767578
47119,71.49761199951172
47121,69.40740203857422
47123,68.14485168457031
47125,70.92549133300781
47127,70.29499816894531
47129,66.22865295410156
47131,72.01045989990234
47133,68.31816101074219
47135,73.30725860595703
47137,68.31364440917969
47139,69.67305755615234
47141,68.10012817382812
47143,67.87397766113281
47145,67.99263763427734
47147,69.91938781738281
47149,70.44169616699219
47151,66.0284652709961
47153,66.70183563232422
47155,65.41522979736328
47157,71.47493743896484
47159,69.50806427001953
47161,71.1339111328125
47163,66.04303741455078
47165,69.70643615722656
47167,71.4925765991211
47169,69.73551177978516
47171,62.4103889465332
47173,66.11338806152344
47175,66.67447662353516
47177,68.75289916992188
47179,65.9210433959961
47181,72.87574005126953
47183,71.06192016601562
47185,67.85307312011719
47187,71.03125762939453
47189,69.70721435546875
48001,86.94466400146484
48003,97.11344146728516
48005,86.7118148803711
48007,92.86080169677734
48009,90.47490692138672
48011,92.96603393554688
48013,97.21652221679688
48015,91.26325225830078
48017,95.46205139160156
48019,96.53811645507812
48021,93.95368957519531
48023,91.5062026977539
48025,97.61874389648438
48027,92.79945373535156
48029,96.44879150390625
48031,93.98641204833984
48033,98.691162109375
48035,91.00367736816406
48037,85.13127899169922
48039,88.88977813720703
48041,89.50111389160156
48043,95.623291015625
48045,93.76907348632812
48047,98.66889953613281
48049,95.77684020996094
48051,90.64395141601562
48053,93.62451934814453
48055,94.96224975585938
48057,92.0285415649414
48059,94.64326477050781
48061,96.40342712402344
48063,85.4091796875
48065,91.7229232788086
48067,85.4918441772461
48069,93.77823638916016
48071,84.9909439086914
48073,86.55042266845703
48075,90.00774383544922
48077,88.34893035888672
48079,95.71327209472656
48081,97.40855407714844
48083,96.40377044677734
48085,85.3337173461914
48087,89.63494110107422
48089,93.54946899414062
48091,95.12715148925781
48093,94.83780670166016
48095,97.27800750732422
48097,85.06334686279297
48099,93.56934356689453
48101,91.22212982177734
48103,99.26408386230469
48105,97.91291809082031
48107,96.18257141113281
48109,93.05253601074219
48111,89.04190826416016
48113,87.7641372680664
48115,98.03266143798828
48117,92.15049743652344
48119,84.53148651123047
48121,86.36719512939453
48123,96.26722717285156
