GEOID,tmax
26155,34.590274810791016
26157,34.20806121826172
26159,34.706260681152344
26161,35.55519104003906
26163,36.837013244628906
26165,31.487524032592773
27001,5.713779926300049
27003,11.072178840637207
27005,6.401395320892334
27007,6.573878288269043
27009,8.47731876373291
27011,1.0768367052078247
27013,7.532198429107666
27015,5.639897346496582
27017,5.894525527954102
27019,10.257412910461426
27021,8.842326164245605
27023,3.189711809158325
27025,10.142537117004395
27027,4.8946852684021
27029,6.497097492218018
27031,2.7719855308532715
27033,6.099573135375977
27035,7.246386528015137
27037,12.336678504943848
27039,9.567144393920898
27041,4.8844990730285645
27043,7.691776752471924
27045,10.68392562866211
27047,7.816514492034912
27049,12.159993171691895
27051,2.5807950496673584
27053,11.332674980163574
27055,13.227020263671875
27057,7.6922078132629395
27059,9.67680549621582
27061,7.764464378356934
27063,9.061190605163574
27065,7.541992664337158
27067,5.408162593841553
27069,-9.676063537597656
27071,5.0081095695495605
27073,1.3595330715179443
27075,2.105698347091675
27077,4.44474458694458
27079,9.21406364440918
27081,2.0350396633148193
27083,3.133070945739746
27085,8.179643630981445
27087,5.922345161437988
27089,-4.396644115447998
27091,6.932158946990967
27093,7.414063453674316
27095,7.852408409118652
27097,7.369935035705566
27099,8.431282043457031
27101,7.039076328277588
27103,7.42333459854126
27105,12.192200660705566
27107,2.7400479316711426
27109,11.248700141906738
27111,4.611371994018555
27113,0.6302499175071716
27115,7.307158946990967
27117,5.500847339630127
27119,-1.5412893295288086
27121,4.700132369995117
27123,12.10546875
27125,1.2398228645324707
27127,4.385565280914307
27129,4.966736793518066
27131,10.17405891418457
27133,9.963491439819336
27135,0.856568455696106
27137,1.5483782291412354
27139,10.886884689331055
27141,9.787415504455566
27143,7.931035041809082
27145,7.276793003082275
27147,8.63791275024414
27149,2.459961414337158
27151,3.456754684448242
27153,6.299553871154785
27155,0.6579902768135071
27157,13.464828491210938
27159,6.459777355194092
27161,8.24226188659668
27163,12.022733688354492
27165,5.992704391479492
27167,2.511775255203247
27169,13.5087890625
27171,9.665932655334473
27173,1.9415346384048462
28001,69.38601684570312
28003,57.483211517333984
28005,69.84954071044922
28007,62.01603698730469
28009,57.493324279785156
28011,58.03171157836914
28013,59.627559661865234
28015,61.043209075927734
28017,59.575260162353516
28019,60.82701110839844
28021,68.44593048095703
28023,64.91239929199219
28025,60.612403869628906
28027,56.41618347167969
28029,67.84185791015625
28031,68.07725524902344
28033,55.363773345947266
28035,68.2024917602539
28037,69.54598236083984
28039,65.37107849121094
28041,65.8648452758789
28043,60.02159118652344
28045,64.81551361083984
28047,64.35420989990234
28049,66.32743072509766
28051,62.42143630981445
28053,62.71079635620117
28055,64.7406997680664
28057,58.76039505004883
28059,63.99382400512695
28061,65.66288757324219
28063,68.96590423583984
28065,68.47794342041016
28067,67.68999481201172
28069,62.6407470703125
28071,58.352264404296875
28073,68.6371078491211
28075,63.48310852050781
28077,69.07551574707031
28079,63.006778717041016
28081,58.723026275634766
28083,60.71311569213867
28085,68.93720245361328
28087,61.1775016784668
28089,64.21820068359375
28091,69.6980972290039
28093,57.197776794433594
28095,59.89506530761719
28097,60.754234313964844
28099,62.62515640258789
28101,63.943241119384766
28103,62.072574615478516
28105,61.0846061706543
28107,57.35927200317383
28109,67.8677978515625
28111,67.46943664550781
28113,69.80094146728516
28115,58.66081619262695
28117,58.061614990234375
28119,56.977210998535156
28121,65.42839813232422
28123,64.1958236694336
28125,64.00952911376953
28127,67.00639343261719
28129,66.15986633300781
28131,66.75279998779297
28133,59.759578704833984
28135,58.606414794921875
28137,56.424137115478516
28139,57.613433837890625
28141,57.616127014160156
28143,55.26994705200195
28145,58.303688049316406
28147,69.60494995117188
28149,66.85832214355469
28151,61.09717559814453
28153,66.04048919677734
28155,60.25706481933594
28157,69.73490905761719
28159,61.565757751464844
28161,58.97766876220703
28163,64.11296081542969
29001,20.076913833618164
29003,20.564029693603516
29005,16.484954833984375
29007,22.72599983215332
29009,38.16294860839844
29011,33.42713165283203
29013,27.205867767333984
29015,28.94828987121582
29017,41.95957946777344
29019,24.47106170654297
29021,24.701221466064453
29023,44.740203857421875
29025,20.35784912109375
29027,27.461421966552734
29029,32.922447204589844
29031,42.47459411621094
29033,19.698205947875977
29035,43.730873107910156
29037,25.215255737304688
29039,32.40648651123047
29041,20.6600341796875
29043,38.479366302490234
29045,14.687739372253418
29047,25.18697738647461
29049,23.56570816040039
29051,30.44916343688965
29053,25.255992889404297
29055,37.45255661010742
29057,34.291160583496094
29059,33.68046951293945
29061,20.244569778442383
29063,22.371253967285156
29065,39.62397003173828
29067,41.43326187133789
29069,47.438087463378906
29071,33.938594818115234
29073,33.55162048339844
29075,21.1159725189209
29077,35.80124282836914
29079,18.37519645690918
29081,17.666637420654297
29083,27.559825897216797
29085,31.00747299194336
29087,18.684213638305664
29089,22.74043846130371
29091,44.12677764892578
29093,39.41066360473633
29095,25.003673553466797
29097,35.4196662902832
29099,35.69066619873047
29101,24.627954483032227
29103,17.173999786376953
29105,36.14447784423828
29107,22.017765045166016
29109,35.76647186279297
29111,16.088483810424805
29113,27.37946128845215
29115,20.21592140197754
29117,18.613725662231445
29119,39.065528869628906
29121,19.785171508789062
29123,40.42195510864258
29125,35.63284683227539
29127,17.73741912841797
29129,16.204694747924805
29131,33.18071365356445
29133,46.552398681640625
29135,27.710908889770508
29137,20.028011322021484
29139,27.08545684814453
29141,28.794273376464844
29143,46.84557342529297
29145,36.93047332763672
29147,16.626419067382812
29149,44.90066146850586
29151,32.99800109863281
29153,43.90370559692383
29155,48.58907699584961
29157,39.94704818725586
29159,25.585227966308594
29161,38.23721694946289
29163,22.896072387695312
29165,27.925912857055664
29167,33.3402099609375
29169,37.286380767822266
29171,19.220443725585938
29173,19.927701950073242
29175,20.545480728149414
29177,21.00469970703125
29179,41.464210510253906
29181,44.39940643310547
29183,31.587289810180664
29185,30.22178077697754
29186,38.09812545776367
29187,37.98920822143555
29189,33.24641799926758
29195,22.205163955688477
29197,18.12052345275879
29199,15.86492919921875
29201,44.826332092285156
29203,42.899967193603516
29205,18.05846405029297
29207,44.93562698364258
29209,39.47491455078125
29211,20.594141006469727
29213,42.321624755859375
29215,40.685638427734375
29217,30.9261474609375
29219,29.945255279541016
29221,36.87017822265625
29223,43.00395965576172
29225,36.49055480957031
29227,17.839399337768555
29229,38.85980224609375
29510,33.70000076293945
30001,21.583789825439453
30003,-6.382354259490967
30005,-8.49218463897705
30007,3.8560445308685303
30009,2.4146392345428467
30011,-11.26268196105957
30013,-3.1020591259002686
30015,-4.8314595222473145
30017,-10.914833068847656
30019,-12.93722915649414
30021,-11.301348686218262
30023,18.846614837646484
30025,-11.093528747558594
30027,-5.769749641418457
30029,11.300243377685547
30031,12.499153137207031
30033,-9.449193000793457
30035,-4.813762187957764
30037,-4.935053825378418
30039,19.599185943603516
30041,-9.160330772399902
30043,12.221672058105469
30045,-0.638975977897644
30047,19.336139678955078
30049,0.9005239605903625
30051,-6.474284648895264
30053,19.109216690063477
30055,-12.969371795654297
30057,18.96283531188965
30059,5.670760631561279
30061,25.207592010498047
30063,20.795047760009766
30065,-6.386415004730225
30067,11.904284477233887
30069,-6.277218818664551
30071,-8.761765480041504
30073,-6.163761615753174
30075,-9.390862464904785
30077,11.262279510498047
30079,-11.683649063110352
30081,23.966867446899414
30083,-10.742860794067383
30085,-11.985511779785156
30087,-9.40793514251709
30089,23.541641235351562
30091,-10.073994636535645
30093,18.42475128173828
30095,0.5730012655258179
30097,3.3536221981048584
30099,-5.780633449554443
30101,-6.902785778045654
30103,-9.26306438446045
30105,-12.065075874328613
30107,-1.8983598947525024
30109,-9.630951881408691
30111,-5.877459526062012
31001,13.482011795043945
31003,5.516097068786621
31005,8.244169235229492
31007,13.77914810180664
31009,2.5289556980133057
31011,6.395187854766846
31013,7.411738395690918
31015,4.309581756591797
31017,0.7175434231758118
31019,8.923681259155273
31021,10.938342094421387
31023,9.509276390075684
31025,12.97703742980957
31027,7.9478254318237305
31029,19.46323585510254
31031,1.295745611190796
31033,13.77780532836914
31035,14.788849830627441
31037,8.833816528320312
31039,9.581679344177246
31041,4.927041053771973
31043,10.843145370483398
31045,4.220367908477783
31047,8.026375770568848
31049,13.75352954864502
31051,9.461237907409668
31053,10.227348327636719
31055,11.763413429260254
31057,24.144607543945312
31059,14.323206901550293
31061,14.170568466186523
31063,11.063282012939453
31065,13.830967903137207
31067,16.119049072265625
31069,9.787540435791016
31071,3.3579041957855225
31073,10.562251091003418
31075,6.242178916931152
31077,5.90454626083374
31079,11.175854682922363
31081,12.112004280090332
31083,13.482983589172363
31085,13.550931930541992
31087,18.32900619506836
31089,3.498176336288452
31091,4.391201019287109
31093,8.621094703674316
31095,16.190093994140625
31097,15.855134010314941
31099,11.485222816467285
31101,11.035218238830566
31103,0.5034758448600769
31105,17.67022705078125
31107,6.3358001708984375
31109,12.803675651550293
31111,7.880732536315918
31113,4.2901105880737305
31115,2.714205265045166
31117,5.839373588562012
31119,7.012876033782959
31121,10.200164794921875
31123,9.78916072845459
31125,8.43801498413086
31127,16.415451049804688
31129,17.28129768371582
31131,14.320259094238281
31133,17.831445693969727
31135,14.666145324707031
31137,10.530318260192871
31139,6.711666107177734
31141,8.063112258911133
31143,9.722004890441895
31145,15.174556732177734
31147,17.996545791625977
31149,1.3589816093444824
31151,13.90601921081543
31153,12.360458374023438
31155,10.878508567810059
31157,9.81628131866455
31159,11.470568656921387
31161,5.57542610168457
31163,6.940845489501953
31165,4.803532600402832
31167,8.109912872314453
31169,16.724590301513672
31171,3.0759494304656982
31173,10.350385665893555
31175,4.892010688781738
31177,11.217249870300293
31179,8.168356895446777
31181,15.97272777557373
31183,4.439418315887451
31185,11.728267669677734
32001,52.70213317871094
32003,58.366783142089844
32005,55.209716796875
32007,41.129173278808594
32009,54.357547760009766
32011,44.224708557128906
32013,46.04691696166992
32015,44.065147399902344
32017,52.818397521972656
32019,57.57376480102539
32021,54.54843521118164
32023,50.17892074584961
32027,49.74456787109375
32029,52.594905853271484
32031,47.92382049560547
32033,44.989479064941406
32510,54.8156852722168
33001,34.53411102294922
33003,35.374717712402344
33005,38.02417755126953
33007,36.56130599975586
33009,35.013771057128906
33011,38.23444366455078
33013,35.28572082519531
33015,39.28934097290039
33017,36.547000885009766
33019,36.28297805786133
34001,45.661415100097656
34003,41.79633331298828
34005,46.14521026611328
34007,45.611915588378906
34009,45.87602615356445
34011,44.817970275878906
34013,42.88311767578125
34015,44.97736740112305
34017,44.850311279296875
34019,42.719810485839844
34021,45.408233642578125
34023,45.251251220703125
34025,46.12437057495117
34027,40.66878128051758
34029,46.68550109863281
34031,40.03070068359375
34033,44.52613830566406
34035,43.88920974731445
34037,39.129066467285156
34039,44.2509765625
34041,40.655006408691406
35001,53.50661849975586
35003,52.49580764770508
35005,63.1104736328125
35006,50.14649963378906
35007,45.67192840576172
35009,57.3443717956543
35011,62.46111297607422
35013,62.071353912353516
35015,63.83876419067383
35017,57.6774787902832
35019,57.91938400268555
35021,51.99421310424805
35023,62.422264099121094
35025,61.44692611694336
35027,57.160316467285156
35028,45.231056213378906
35029,62.29690170288086
35031,47.39418029785156
35033,46.04710388183594
35035,59.273921966552734
35037,58.622520446777344
35039,42.1734733581543
35041,58.560577392578125
35043,48.7603645324707
35045,46.756752014160156
35047,52.831382751464844
35049,48.472415924072266
35051,58.74993133544922
35053,56.04309844970703
35055,40.61012649536133
35057,52.63019943237305
35059,46.18120574951172
35061,56.287357330322266
36001,37.437374114990234
36003,39.891815185546875
36005,44.46063232421875
36007,38.47623062133789
36009,40.23538589477539
36011,39.342681884765625
36013,40.57036590576172
36015,38.66106033325195
36017,37.53410720825195
36019,34.987186431884766
36021,38.80966567993164
36023,37.437252044677734
36025,36.28249740600586
36027,38.44648361206055
36029,40.71441650390625
36031,33.00204086303711
36033,33.867713928222656
36035,34.199649810791016
36037,40.941253662109375
36039,36.52372360229492
36041,31.65288734436035
36043,33.62913513183594
36045,39.08098220825195
36047,45.84048843383789
36049,34.42775344848633
36051,41.1708984375
36053,37.05671691894531
36055,42.593406677246094
36057,36.489601135253906
36059,45.0189323425293
36061,45.01765441894531
36063,41.09244155883789
36065,36.36134338378906
36067,38.83644104003906
36069,40.474666595458984
36071,38.6137580871582
36073,42.04912185668945
36075,39.15330505371094
36077,36.314483642578125
36079,38.446250915527344
36081,45.207435607910156
36083,38.920650482177734
36085,45.86992263793945
36087,40.08195495605469
36089,36.39579772949219
36091,35.78512191772461
36093,36.69129943847656
36095,36.10519027709961
36097,38.73925018310547
36099,40.22234344482422
36101,39.08909606933594
36103,48.569374084472656
36105,36.72031021118164
36107,38.54282760620117
36109,38.5743522644043
36111,37.0623779296875
36113,33.479103088378906
36115,37.42947769165039
36117,41.66682434082031
36119,40.696319580078125
36121,39.51979446411133
36123,39.73623275756836
37001,56.65894317626953
37003,54.92363357543945
37005,42.91832733154297
37007,61.63291549682617
37009,40.794307708740234
37011,43.67557144165039
37013,59.743690490722656
37015,52.398826599121094
37017,53.62492370605469
37019,56.74169158935547
37021,51.9240608215332
37023,55.04854965209961
37025,59.06095886230469
37027,53.206787109375
37029,55.046470642089844
37031,68.38569641113281
37033,53.659095764160156
37035,57.195709228515625
37037,59.299076080322266
37039,50.717586517333984
37041,56.820648193359375
37043,49.457401275634766
37045,57.939334869384766
37047,54.2840576171875
37049,59.78083038330078
37051,56.45149230957031
37053,56.91498947143555
37055,64.99433898925781
37057,57.49301528930664
37059,56.86254119873047
37061,51.86256408691406
37063,56.96323013305664
37065,50.45606994628906
37067,55.27945327758789
37069,53.850860595703125
37071,58.53255081176758
37073,51.56645965576172
37075,49.29255676269531
37077,53.818450927734375
37079,50.611541748046875
37081,55.7331428527832
37083,50.25518035888672
37085,58.10309600830078
37087,48.6439094543457
37089,53.01493453979492
37091,50.95183563232422
37093,59.19232177734375
37095,65.0970687866211
37097,56.853553771972656
37099,48.74367141723633
37101,54.77390670776367
37103,55.91222381591797
37105,59.812538146972656
37107,51.199092864990234
37109,57.93849182128906
37111,54.582855224609375
37113,48.713722229003906
37115,51.168296813964844
37117,52.177982330322266
37119,58.91148376464844
37121,47.55793380737305
37123,60.38893127441406
37125,60.212188720703125
37127,52.221744537353516
37129,59.01860809326172
37131,49.798221588134766
37133,59.08068084716797
37135,56.40082931518555
37137,65.92457580566406
37139,56.25575256347656
37141,55.45350646972656
37143,56.430816650390625
37145,53.346435546875
37147,51.871337890625
37149,56.53389358520508
37151,58.584224700927734
37153,61.21979904174805
37155,56.76790237426758
37157,53.389949798583984
37159,58.002052307128906
37161,57.162689208984375
37163,52.52503967285156
37165,60.08815383911133
37167,60.220008850097656
37169,52.820308685302734
37171,52.04452133178711
37173,48.772918701171875
37175,50.85850143432617
37177,62.39895248413086
37179,60.07991409301758
37181,52.51246643066406
37183,57.171504974365234
37185,51.248695373535156
37187,58.437469482421875
37189,41.78214645385742
37191,51.271156311035156
37193,51.82342529296875
37195,51.71910858154297
37197,54.8963508605957
37199,48.68526840209961
38001,-6.5077805519104
38003,-3.551339864730835
38005,-4.281636714935303
38007,-7.01693868637085
38009,-5.348350524902344
38011,-9.927940368652344
38013,-5.609436988830566
38015,-1.9049748182296753
38017,0.01813139021396637
38019,-7.563296318054199
38021,-1.546127200126648
38023,-7.137945652008057
38025,-1.9416303634643555
38027,-3.88932204246521
38029,-2.18817400932312
38031,-3.729947090148926
38033,-8.925935745239258
38035,-9.014219284057617
38037,-4.679106712341309
38039,-5.212743282318115
38041,-5.910192012786865
38043,-2.965247392654419
38045,-2.5866997241973877
38047,-3.3126211166381836
38049,-3.93603777885437
38051,-2.917301893234253
38053,-6.02955961227417
38055,-2.264871120452881
38057,-2.052975654602051
38059,-2.921884298324585
38061,-2.742326498031616
38063,-6.795296669006348
38065,-2.8211171627044678
38067,-11.608595848083496
38069,-5.017977237701416
38071,-5.048302173614502
38073,-1.162035346031189
38075,-3.718674659729004
38077,1.1446665525436401
38079,-6.7697367668151855
38081,-0.2737581431865692
38083,-3.0542960166931152
38085,-3.0291574001312256
38087,-9.041431427001953
38089,-5.039668560028076
38091,-6.067433834075928
38093,-3.407721757888794
38095,-5.5032172203063965
38097,-3.975907564163208
38099,-10.242490768432617
38101,-2.152280569076538
38103,-3.3564398288726807
38105,-7.031317710876465
39001,49.96506881713867
39003,37.841400146484375
39005,41.93696212768555
39007,41.813602447509766
39009,51.67241287231445
39011,37.68831253051758
39013,49.11569595336914
39015,48.74855422973633
39017,43.5560302734375
39019,45.79502487182617
39021,40.79082107543945
39023,42.33205795288086
39025,47.8072395324707
39027,45.9250602722168
39029,45.161346435546875
39031,46.59341812133789
39033,40.74285888671875
39035,41.26314163208008
39037,37.365970611572266
39039,35.962162017822266
39041,43.3510627746582
39043,40.74445343017578
39045,47.69552993774414
39047,46.01168441772461
39049,45.49955368041992
39051,36.34809112548828
39053,52.773681640625
39055,40.61060333251953
39057,43.922035217285156
39059,48.879920959472656
39061,46.06360626220703
39063,39.15018081665039
39065,39.538604736328125
39067,47.54372024536133
39069,37.13592529296875
39071,47.79402542114258
39073,49.37926483154297
39075,44.485260009765625
39077,40.6593132019043
39079,51.09376525878906
39081,47.64592742919922
39083,44.13127899169922
39085,41.402679443359375
39087,53.01725769042969
39089,46.014427185058594
39091,39.53447341918945
39093,41.30935287475586
39095,37.91987228393555
39097,43.931705474853516
39099,43.915992736816406
39101,41.4505500793457
39103,41.55192565917969
39105,52.5598030090332
39107,36.1124382019043
39109,39.995262145996094
39111,50.587589263916016
39113,41.89768600463867
39115,50.788543701171875
39117,41.977928161621094
39119,48.84648513793945
39121,50.41394805908203
39123,39.396644592285156
39125,35.922210693359375
39127,49.18693161010742
39129,47.51892852783203
39131,49.62746810913086
39133,42.304466247558594
39135,39.581443786621094
39137,37.51552200317383
39139,41.41513442993164
39141,48.689693450927734
39143,39.7484130859375
39145,51.187076568603516
39147,39.967891693115234
39149,38.44395065307617
39151,43.856727600097656
39153,42.19996643066406
39155,42.95496368408203
39157,46.33417510986328
39159,41.68777847290039
39161,35.97392272949219
39163,50.48965835571289
39165,45.22465515136719
39167,52.149662017822266
39169,42.983070373535156
39171,35.27598571777344
39173,38.538352966308594
39175,40.4220085144043
40001,45.326080322265625
40003,37.247718811035156
40005,52.862815856933594
40007,44.705284118652344
40009,46.14717102050781
40011,40.497215270996094
40013,56.19988250732422
40015,45.2062873840332
40017,43.43315124511719
40019,51.8350830078125
40021,46.122222900390625
40023,58.86156463623047
40025,46.83612823486328
40027,46.445926666259766
40029,50.28300857543945
40031,49.08430099487305
40033,52.00706481933594
40035,40.0744743347168
40037,47.11912536621094
40039,41.867610931396484
40041,41.63084030151367
40043,39.84835433959961
40045,42.70350646972656
40047,40.41568374633789
40049,48.989749908447266
40051,47.10732650756836
40053,38.55173110961914
40055,47.09096908569336
40057,48.48512649536133
40059,40.15949249267578
40061,51.167625427246094
40063,47.93259048461914
40065,48.62501525878906
40067,53.004398345947266
40069,51.40536880493164
40071,41.25043487548828
40073,42.17123031616211
40075,46.51205062866211
40077,51.961421966552734
40079,53.90283203125
40081,46.697410583496094
40083,44.4808235168457
40085,54.11906433105469
40087,47.16506576538086
40089,60.37302017211914
40091,48.90856170654297
40093,38.58406066894531
40095,53.91664123535156
40097,44.2431640625
40099,49.73090362548828
40101,48.90117645263672
40103,43.814029693603516
40105,41.141990661621094
40107,47.41497802734375
40109,45.2722282409668
40111,47.90800094604492
40113,43.494468688964844
40115,38.61597442626953
40117,45.69939041137695
40119,45.96458435058594
40121,49.942928314208984
40123,48.31775665283203
40125,46.96626281738281
40127,55.03593826293945
40129,44.7028694152832
40131,44.86433410644531
40133,47.27602767944336
40135,50.055416107177734
40137,50.573604583740234
40139,46.955745697021484
40141,50.47172927856445
40143,46.91059494018555
40145,47.36001205444336
40147,42.807456970214844
40149,43.8467903137207
40151,37.10700988769531
40153,39.07095718383789
41001,33.27204132080078
41003,48.64536666870117
41005,40.00032424926758
41007,44.48243713378906
41009,39.294761657714844
41011,51.55668640136719
41013,39.72441101074219
41015,48.63448715209961
41017,41.394798278808594
41019,46.64834213256836
41021,36.40568923950195
41023,34.854984283447266
41025,41.029319763183594
41027,35.42886734008789
41029,47.07810592651367
41031,40.41652297973633
41033,47.90868377685547
41035,42.23330307006836
41037,42.1920280456543
41039,45.80099868774414
41041,54.07288360595703
41043,44.36464309692383
41045,39.284690856933594
41047,43.734161376953125
41049,35.19136047363281
41051,40.86722946166992
41053,47.24155044555664
41055,36.64858627319336
41057,46.91381072998047
41059,34.97879409790039
41061,33.079078674316406
41063,30.58177947998047
41065,37.5903205871582
41067,41.66182327270508
41069,37.329532623291016
41071,45.1985969543457
42001,38.83659362792969
42003,48.065914154052734
42005,45.96007537841797
42007,46.67007064819336
42009,46.82925033569336
42011,40.184349060058594
42013,45.4968376159668
42015,37.45927429199219
42017,43.50143814086914
42019,45.0680046081543
42021,44.9830322265625
42023,43.33885192871094
42025,37.057960510253906
42027,42.751319885253906
42029,41.85958480834961
42031,43.94164276123047
42033,44.794734954833984
42035,41.8494987487793
42037,37.05546951293945
42039,41.74408721923828
42041,39.246463775634766
42043,37.949920654296875
42045,43.791770935058594
42047,43.13013458251953
42049,41.247528076171875
42051,48.15803146362305
42053,42.7097053527832
42055,42.66082763671875
42057,45.783660888671875
42059,50.266605377197266
42061,44.47747802734375
42063,46.24632263183594
42065,44.39104080200195
42067,40.49747085571289
42069,37.48153305053711
42071,40.61389923095703
42073,44.74917221069336
42075,38.83462142944336
42077,40.17429733276367
42079,36.953617095947266
42081,38.716270446777344
42083,41.38827896118164
42085,42.96422576904297
42087,42.027103424072266
42089,37.67247772216797
42091,43.191001892089844
42093,38.053627014160156
42095,40.52293014526367
42097,37.61616516113281
42099,39.139366149902344
42101,45.11488723754883
42103,37.53471374511719
42105,40.54991149902344
42107,36.90335464477539
42109,38.77076721191406
42111,45.08137512207031
42113,34.773399353027344
42115,37.80647659301758
42117,38.5732307434082
42119,38.86457443237305
42121,42.87710952758789
42123,41.554779052734375
42125,49.02176284790039
42127,37.309085845947266
42129,47.35089111328125
42131,37.52684783935547
42133,38.85702133178711
44001,53.280517578125
44003,50.039432525634766
44005,53.8473014831543
44007,48.442527770996094
44009,51.68641662597656
45001,56.493709564208984
45003,60.055728912353516
45005,62.63532638549805
45007,55.92571258544922
45009,62.394901275634766
45011,61.87995910644531
45013,62.73783874511719
45015,61.01256561279297
45017,61.07197952270508
45019,61.796932220458984
45021,58.195770263671875
45023,59.08274841308594
45025,61.370365142822266
45027,61.03306579589844
45029,62.72846984863281
45031,60.86056137084961
45033,57.70847702026367
45035,62.10898208618164
45037,58.58456039428711
45039,59.338260650634766
45041,59.24848556518555
45043,57.998619079589844
45045,55.91708755493164
45047,57.24158477783203
45049,62.862770080566406
45051,55.46392822265625
45053,62.914554595947266
45055,60.954227447509766
45057,60.0380859375
45059,57.05603790283203
45061,61.03036117553711
45063,59.36313247680664
45065,57.85083770751953
45067,56.94595718383789
45069,60.573604583740234
45071,58.17880630493164
45073,55.2333869934082
45075,61.51536560058594
45077,55.678646087646484
45079,60.44717025756836
45081,57.982330322265625
45083,57.200374603271484
45085,61.06980514526367
45087,58.202640533447266
45089,59.48334503173828
45091,58.84492111206055
46003,5.749605178833008
46005,4.460200309753418
46007,-1.439407229423523
46009,6.385895252227783
46011,1.8469383716583252
46013,0.6082921624183655
46015,5.252638339996338
46017,5.7079644203186035
46019,-8.916372299194336
46021,-1.8634703159332275
46023,5.338561058044434
46025,2.3324575424194336
46027,9.191741943359375
46029,1.3736205101013184
46031,-3.7905781269073486
46033,2.8549044132232666
46035,5.461084842681885
46037,1.7312633991241455
46039,0.5792253613471985
46041,-2.462858200073242
46043,5.561521530151367
46045,0.10078517347574234
46047,1.5779426097869873
46049,1.8464746475219727
46051,0.6679846048355103
46053,3.0003793239593506
46055,-2.6866464614868164
46057,1.5522078275680542
46059,4.488676071166992
46061,4.856546878814697
46063,-9.98859977722168
46065,2.8510265350341797
46067,5.690964221954346
46069,3.6112711429595947
46071,-2.1828536987304688
46073,5.761949062347412
46075,-0.2906804382801056
46077,2.3729758262634277
46079,2.8215177059173584
46081,-0.26239868998527527
46083,9.333677291870117
46085,3.0349133014678955
46087,4.351734161376953
46089,-1.5003981590270996
46091,0.6653384566307068
46093,-3.5540757179260254
46095,-1.1043959856033325
46097,3.4392054080963135
46099,6.41580867767334
46101,4.1921491622924805
46103,0.5869399905204773
46105,-6.159232139587402
46107,0.347316712141037
46109,0.4680396616458893
46111,4.935710430145264
46113,1.2894033193588257
46115,2.7846450805664062
46117,-0.4623464047908783
46119,1.4183717966079712
46121,-1.51663339138031
46123,1.0130085945129395
46125,6.801937580108643
46127,10.828601837158203
46129,-1.0199010372161865
46135,7.226260185241699
46137,-4.2303900718688965
47001,50.73979568481445
47003,53.70539093017578
47005,52.58792495727539
47007,49.69820785522461
47009,52.11623001098633
47011,52.25897979736328
47013,49.855812072753906
47015,52.86469268798828
47017,52.007999420166016
47019,47.19603729248047
47021,53.764373779296875
47023,55.3339958190918
47025,49.75360107421875
47027,53.91189956665039
47029,51.99722671508789
47031,52.016605377197266
47033,52.333518981933594
47035,49.58689498901367
47037,54.50342559814453
47039,55.23799514770508
47041,53.06644821166992
47043,52.99256896972656
47045,50.25321960449219
47047,55.76567459106445
47049,50.99660873413086
47051,51.44633483886719
47053,51.21491622924805
47055,53.85963821411133
47057,50.563621520996094
47059,51.337215423583984
47061,48.95234298706055
47063,51.067115783691406
47065,51.34342956542969
47067,49.423248291015625
47069,56.34233474731445
47071,56.6776237487793
47073,50.10953903198242
47075,53.77505874633789
47077,54.209407806396484
47079,50.269012451171875
47081,53.53935623168945
47083,52.24625015258789
47085,52.9263916015625
47087,53.82331466674805
47089,51.99721145629883
47091,43.319190979003906
47093,51.835113525390625
47095,48.525779724121094
47097,51.64579772949219
47099,54.371952056884766
47101,53.91324234008789
47103,53.36655807495117
47105,52.29727554321289
47107,52.32141876220703
47109,56.59431838989258
47111,53.53093719482422
47113,54.03483581542969
47115,49.90312957763672
47117,53.90868377685547
47119,54.0447998046875
47121,52.2203369140625
47123,51.76267623901367
47125,52.76527404785156
47127,52.81874084472656
47129,50.55731964111328
47131,48.68500518798828
47133,52.259952545166016
47135,54.59735870361328
47137,52.81124496459961
47139,51.82028579711914
47141,51.99172592163086
47143,51.03291702270508
47145,52.01725387573242
47147,53.043663024902344
47149,54.468414306640625
47151,50.425048828125
47153,49.18703079223633
47155,51.36711120605469
47157,54.315673828125
47159,54.223812103271484
47161,51.33122253417969
47163,49.30327224731445
47165,53.79602813720703
47167,52.94163513183594
47169,54.494354248046875
47171,49.20728302001953
47173,50.594993591308594
47175,49.88591384887695
47177,51.72117614746094
47179,50.911041259765625
47181,55.49094772338867
47183,49.550331115722656
47185,51.50457000732422
47187,53.97311019897461
47189,54.4732780456543
48001,62.68729782104492
48003,60.980812072753906
48005,73.07737731933594
48007,77.10569763183594
48009,51.93166732788086
48011,52.82136917114258
48013,79.71546936035156
48015,75.6360855102539
48017,54.11881637573242
48019,76.98420715332031
48021,72.19038391113281
48023,50.99137496948242
48025,79.750244140625
48027,66.18338775634766
48029,78.885498046875
48031,72.85081481933594
48033,55.27159881591797
48035,58.74871826171875
48037,62.83982467651367
48039,77.32978057861328
48041,68.79910278320312
48043,67.77272033691406
48045,50.61540985107422
48047,81.91004943847656
48049,60.87944412231445
48051,70.14221954345703
48053,68.47952270507812
48055,74.49311828613281
48057,76.49182891845703
48059,60.72694778442383
48061,81.10664367675781
48063,63.08287811279297
48065,53.28065490722656
48067,62.95183181762695
48069,52.33958053588867
48071,74.18193817138672
48073,66.9040298461914
48075,49.64840316772461
48077,53.37800979614258
48079,54.90058135986328
48081,59.636566162109375
