GEOID,tmax
27007,26.49674698004199
27009,29.87793445121951
27011,26.83203125000001
27013,31.37127659574467
27015,30.06415625000001
27017,29.150063344594596
27019,31.67843749999999
27021,26.577897058823538
27023,28.47844036697249
27025,30.646617879746827
27027,26.207187500000007
27029,26.018723366477253
27031,25.79121361301369
27033,29.09997306034483
27035,27.401419005102046
27037,31.543499410377354
27039,32.17135416666667
27041,26.26239182692307
27043,31.836774553571427
27045,33.54460018382353
27047,33.30804687500002
27049,31.217841569767447
27051,26.71432291666666
27053,31.753768382352938
27055,33.99174804687498
27057,26.209062500000016
27059,31.024881329113917
27061,26.666479779411755
27063,29.070731026785726
27065,29.778125
27067,28.346003605769226
27069,25.508652052238816
27071,26.58221869527148
27073,27.923696043165464
27075,26.571379093199
27077,26.67716796874999
27079,31.717382812499984
27081,27.399843750000016
27083,28.875643382352933
27085,30.570898437499988
27087,25.879432091346164
27089,25.938478301186933
27091,29.7925390625
27093,29.536842105263162
27095,29.635411509900994
27097,28.160457317073153
27099,33.667410714285715
27101,28.670520833333335
27103,30.93409810126582
27105,29.108021763392866
27107,26.158534482758615
27109,32.29173519736842
27111,26.048932926829274
27113,26.336048119469012
27115,29.48128906250001
27117,28.164583333333347
27119,26.007314116379302
27121,26.941250000000007
27123,31.3765625
27125,26.421701388888874
27127,29.576136363636355
27129,29.406588375796186
27131,31.658984375000003
27133,29.106816406249994
27135,26.21259638798701
27137,27.25737825682383
27139,31.91421875000001
27141,31.173202054794515
27143,30.850934278350525
27145,28.513203125000018
27147,32.19756944444443
27149,26.998583984374992
27151,27.786353326612897
27153,26.754518072289162
27155,26.71460280373833
27157,31.532176598837204
27159,26.519179258241767
27161,32.06113281249999
27163,30.797557218309862
27165,29.91841517857143
27167,26.71439732142858
27169,32.497956730769246
27171,31.11640625
27173,28.630897177419357
28001,53.98877403846156
28003,53.662812499999994
28005,57.743363402061846
28007,57.055411931818206
28009,53.16590676229507
28011,51.57779103053433
28013,56.933602528089885
28015,54.99627543604651
28017,58.4020698051948
28019,58.46679687500001
28021,54.95250428082193
28023,61.4228515625
28025,60.411718750000006
28027,51.26077008928571
28029,56.82799479166665
28031,60.24913793103448
28033,51.095734797297304
28035,61.9623463114754
28037,56.06325549450551
28039,63.63754882812499
28041,62.72626644736845
28043,55.37046874999998
28045,64.64520246478871
28047,64.72378048780489
28049,55.6091375
28051,54.950781249999984
28053,54.10267857142857
28055,53.27172131147542
28057,56.96418269230768
28059,65.37830882352944
28061,60.49536184210527
28063,54.64678938356163
28065,59.57060381355932
28067,61.312530339805825
28069,62.01875
28071,54.86088654891305
28073,61.26140202702704
28075,61.42348011363635
28077,59.15195895522389
28079,57.9330078125
28081,57.027052238805965
28083,54.10229985955056
28085,57.61729651162791
28087,61.611444256756776
28089,55.86764705882349
28091,60.92735475352113
28093,52.8865271226415
28095,59.27712155963304
28097,56.162526939655166
28099,60.17404296875001
28101,60.31984374999999
28103,62.72336647727273
28105,60.955527052238814
28107,53.24581801470588
28109,62.69550271739131
28111,62.45637289325844
28113,59.370898437499996
28115,56.49064732142856
28117,55.18007172131148
28119,52.47499999999999
28121,57.14337993421053
28123,58.47876030219781
28125,53.582838983050834
28127,58.322507911392414
28129,59.460227272727224
28131,63.19446022727271
28133,52.99869290865384
28135,53.59611607142859
28137,52.195241477272745
28139,53.8251980633803
28141,54.358955223880585
28143,50.785519366197185
28145,55.39062500000001
28147,60.18593750000001
28149,54.163722826086975
28151,52.591742995689636
28153,61.75194052419357
28155,57.80261270491804
28157,55.66112132352941
28159,60.27265624999996
28161,55.06665933098592
28163,54.49524201127817
29001,40.07156593406593
29003,43.8922607421875
29005,41.759222146739134
29007,42.398285398230094
29009,41.88748675847458
29011,40.29611073369565
29013,39.34135960820896
29015,42.200569509345804
29017,44.74327205882356
29019,43.37057291666669
29021,41.38661380597016
29023,45.6605018028846
29025,39.228124999999984
29027,43.30743082061072
29029,43.427087942477876
29031,45.15678228021978
29033,40.573522727272724
29035,44.68358274647886
29037,38.66549831081081
29039,41.7054991883117
29041,41.80525102459019
29043,42.495738636363626
29045,41.13533088235296
29047,38.553125000000016
29049,39.25892857142857
29051,44.07388392857142
29053,43.69312855113637
29055,44.35235699152543
29057,41.93287337662339
29059,42.58220703125001
29061,40.0357599431818
29063,41.320499067164185
29065,44.235353260869566
29067,43.49492187499999
29069,46.67361111111111
29071,43.96797975352113
29073,43.94426369863014
29075,43.338075657894734
29077,42.298705357142865
29079,39.718080357142846
29081,40.9829158057851
29083,40.85985576923074
29085,42.103804347826085
29087,43.71895380434784
29089,43.45789695945943
29091,44.127212591240884
29093,43.639531250000005
29095,38.46171874999999
29097,40.87075892857144
29099,43.860891544117656
29101,40.36015625
29103,40.971875000000004
29105,43.3907472826087
29107,40.1430228960396
29109,41.72105082417582
29111,41.38275240384616
29113,42.65571289062499
29115,40.16181930693068
29117,39.83595805921052
29119,41.75793269230769
29121,41.02328749999998
29123,43.97220982142859
29125,44.35374273255815
29127,41.69096283783784
29129,39.81237499999998
29131,44.05370244565218
29133,46.728794642857146
29135,43.66227678571428
29137,42.22460937499999
29139,42.81903582317073
29141,43.006449468085115
29143,46.85424528301887
29145,41.11960685483872
29147,45.56342875874125
29149,44.52320652173911
29151,44.18015463917527
29153,44.15318396226413
29155,47.365501644736845
29157,44.33100961538462
29159,42.21003832547169
29161,44.64072818396226
29163,41.98101493362829
29165,39.73779560810811
29167,42.314281250000015
29169,44.429788961038966
29171,39.47086292613635
29173,41.85557065217393
29175,42.30171310240964
29177,39.139501953125
29179,44.273632812500004
29181,44.93957236842106
29183,43.28665730337079
29185,41.498883928571416
29186,43.83733766233765
29187,43.4318359375
29189,43.323742378048784
29195,42.28700929752067
29197,39.9869375
29199,40.714575195312506
29201,46.115340909090925
29203,44.59047942546584
29205,41.54149305555557
29207,46.08463114754099
29209,42.648090277777776
29211,39.45107421875
29213,43.459232954545435
29215,44.006355932203384
29217,40.017454268292674
29219,43.113989257812506
29221,43.748790760869575
29223,44.92659883720935
29225,42.23720079787235
29227,44.121276595744675
29229,43.160055693069296
29510,43.3953125
30001,26.534345143312088
30003,29.504609375000015
30005,29.979663212435238
30007,28.50510563380283
30009,29.80308493589744
30011,27.825356217616598
30013,31.833981978527618
30015,33.43589960770328
30017,27.49032144201806
30019,22.36098671259842
30021,25.06799755184331
30023,27.84770665322581
30025,25.89176136363635
30027,31.484527786831816
30029,26.979169407894787
30031,26.163543926247282
30033,27.92736156962787
30035,31.981696027827656
30037,32.09014945652173
30039,29.095505852842813
30041,31.801328124999998
30043,27.348508522727254
30045,28.765539253048757
30047,27.668468749999988
30049,30.332481137846678
30051,33.05309065934065
30053,28.25602678571428
30055,25.644498005319125
30057,25.047854402261738
30059,27.216852409638577
30061,29.320247395833345
30063,28.292034313725484
30065,32.935791603915675
30067,25.66657274590166
30069,32.78754734848484
30071,29.012801062970905
30073,33.42134868421053
30075,28.548500993816265
30077,28.700923978365363
30079,26.073688139931736
30081,30.764025648584887
30083,24.057373176392588
30085,23.5213590116279
30087,28.633628892733558
30089,28.690738636363637
30091,20.984062499999986
30093,26.523949999999992
30095,31.278657670454546
30097,29.14798891129035
30099,32.65147103658535
30101,33.8410090782123
30103,30.39851973684211
30105,25.56992579431435
30107,29.723055820610693
30109,24.589580138036798
30111,33.16021847345134
31001,35.07187500000001
31003,33.07890037593985
31005,37.237165178571416
31007,37.113037109374986
31009,35.83793247767858
31011,33.912112958715596
31013,37.219633152173884
31015,33.182167119565214
31017,34.68742897727272
31019,37.063610197368426
31021,30.299158653846163
31023,31.796841755319143
31025,32.916741071428575
31027,31.466161736641233
31029,39.80900735294118
31031,36.07602548847695
31033,37.60269886363637
31035,33.72997159090911
31037,31.593446828358218
31039,30.602059659090912
31041,36.66719485294119
31043,30.986445312500003
31045,37.69743750000001
31047,37.82712618670888
31049,38.6684375
31051,30.927962662337656
31053,30.63238324175823
31055,31.380332880434793
31057,40.2070197610294
31059,32.64005681818181
31061,35.674627130681806
31063,38.61329545454545
31065,38.54044363839283
31067,33.24998907342657
31069,37.91949431818184
31071,35.06770241477273
31073,38.13860828488372
31075,36.68133820564516
31077,35.25880681818181
31079,35.88898437499999
31081,34.41078689759036
31083,37.37794744318182
31085,39.03629807692306
31087,39.504603794642854
31089,33.80215810643563
31091,36.460700334821425
31093,36.08883167613636
31095,32.81818181818183
31097,34.12299107142857
31099,36.382443820224736
31101,38.70320723684209
31103,33.830937500000005
31105,36.617578124999966
31107,32.44960498595506
31109,31.546910511363656
31111,38.01982621173469
31113,36.58480113636365
31115,35.6052734375
31117,36.928492647058825
31119,32.619389204545456
31121,34.971998355263175
31123,38.21951069078946
31125,34.63395965189873
31127,37.3998073630137
31129,32.86787997159089
31131,34.072872340425526
31133,35.7606534090909
31135,39.065613251879675
31137,37.43148082386363
31139,32.10852272727272
31141,32.95464638157894
31143,33.40129841549295
31145,38.95093149038462
31147,39.8073983433735
31149,34.336034549689444
31151,32.055539772727265
31153,32.189232336956536
31155,30.8734122983871
31157,38.37546037946428
31159,31.875834517045462
31161,37.23293887867648
31163,36.76175426136364
31165,35.91874999999999
31167,31.507226562499998
31169,32.32855113636363
31171,36.10311104910715
31173,30.452728873239433
31175,36.096022727272725
31177,30.603338068181813
31179,31.158660714285713
31181,34.0675390625
31183,34.38055752840908
31185,33.271697443181836
32001,42.492281530089585
32003,53.916120624459786
32005,41.61950334821427
32007,33.422165657990554
32009,46.43268372252746
32011,36.309782714843735
32013,39.17528055111824
32015,38.57624387960829
32017,44.367968750000045
32019,42.63531953376208
32021,42.62454907718126
32023,44.83415814056942
32027,41.44210526315793
32029,40.909598214285715
32031,41.05745458373433
32033,34.80551883012821
32510,42.30909090909092
33001,37.26218749999998
33003,35.37473958333333
33005,37.474962197580645
33007,31.301806006493532
33009,33.721066994863044
33011,38.84930436643837
33013,37.95282643312103
33015,41.501603260869565
33017,40.30125512295083
33019,36.07986306179776
34001,47.97742456896552
34003,44.637376644736854
34005,46.7455048076923
34007,46.89570312499999
34009,49.11406250000001
34011,48.465253906249984
34013,44.71049107142857
34015,47.3090212264151
34017,45.892343749999995
34019,44.23794014084508
34021,45.787867647058825
34023,45.869485294117645
34025,45.76478207236841
34027,42.38956249999999
34029,46.623421556122466
34031,42.36150568181819
34033,48.1891826923077
34035,45.16968085106383
34037,41.133841911764705
34039,45.464062500000004
34041,42.78340163934426
35001,49.4792507763975
35003,45.681841715976354
35005,47.12653082770275
35006,44.90803571428571
35007,33.85083762886599
35009,39.63696961009176
35011,48.50727796052632
35013,57.450893680811774
35015,50.753093274111706
35017,51.71813704028025
35019,49.734494920993185
35021,42.9634375
35023,57.63051089211622
35025,45.92511322463768
35027,45.75913495111728
35028,39.74678308823529
35029,57.984320367132916
35031,44.54424551944107
35033,39.60488708941605
35035,51.04427138682258
35037,43.46754518072291
35039,39.35141202407613
35041,41.01129017857143
35043,45.728727719378455
35045,46.47630302346575
35047,46.73099435825102
35049,44.25124016608391
35051,52.21972623089985
35053,48.81947189425055
35055,32.659258395522365
35057,45.93868140243905
35059,36.16758905157346
35061,51.252604166666686
36001,39.044353693181804
36003,33.719118788819884
36005,45.73504464285714
36007,34.87537448347106
36009,33.495972711267584
36011,35.798758370535715
36013,34.80535220994473
36015,36.49034514925373
36017,33.56361607142857
36019,33.26369642857141
36021,40.2749107142857
36023,33.05536521084336
36025,33.14244462025319
36027,41.35822916666666
36029,36.63836206896551
36031,33.009595286885244
36033,31.174385775862074
36035,35.991908482142854
36037,36.335875822368415
36039,36.21717289719627
36041,31.582216764214056
36043,33.28935546874998
36045,36.08731435643565
36047,45.7784375
36049,33.01447137850469
36051,36.09645647321428
36053,34.18757301401871
36055,38.04621167452831
36057,38.53985475352111
36059,45.66940406976744
36061,45.820625
36063,38.421433823529405
36065,35.88259569377989
36067,35.602791030534334
36069,36.14429408482144
36071,41.42649253731341
36073,38.080326704545456
36075,36.52225183823528
36077,33.717814371257504
36079,41.731601562499996
36081,45.86210937500001
36083,39.408252840909086
36085,45.65625
36087,43.389797794117655
36089,33.73057565789471
36091,39.474578010948896
36093,39.23053571428571
36095,34.97128337378641
36097,35.43341346153846
36099,37.04869318181819
36101,35.067207792207796
36103,46.11256249999999
36105,36.355507812499994
36107,35.652734374999994
36109,35.01983173076923
36111,37.98681017287234
36113,36.31503781847134
36115,40.10202338129499
36117,37.90857099514563
36119,43.861437500000015
36121,34.060663659793825
36123,35.8799233490566
37001,49.10200892857142
37003,48.24424542682927
37005,44.144819078947364
37007,54.96283203125
37009,44.72400568181819
37011,45.76177884615384
37013,56.13037790697676
37015,54.553776041666644
37017,54.885901162790724
37019,57.55360383064518
37021,47.79349226804125
37023,48.61213942307691
37025,50.927594339622665
37027,48.42070312500001
37029,53.76833639705882
37031,57.971032072368416
37033,48.80044642857145
37035,49.02372881355933
37037,50.729658018867916
37039,51.06193181818181
37041,54.689302884615394
37043,49.28733258928571
37045,49.86741071428572
37047,56.25974864130433
37049,57.08369932432432
37051,53.46661931818182
37053,53.372265625
37055,54.872258254716975
37057,49.98726102941175
37059,49.7050390625
37061,54.85178749999999
37063,50.11280570652174
37065,53.42558847402599
37067,49.241101694915265
37069,51.0989940068493
37071,50.19815340909091
37073,54.287914540816345
37075,49.60135869565218
37077,50.12181640624999
37079,53.9540234375
37081,48.92377929687498
37083,52.56125837053571
37085,52.01972656249998
37087,47.527743902439035
37089,46.85434659090909
37091,54.099080882352936
37093,54.056780133928555
37095,55.80950520833334
37097,49.04991221910113
37099,47.166309931506845
37101,51.81666228991596
37103,56.743772321428594
37105,51.751981707317064
37107,54.73484374999999
37109,49.47098214285713
37111,48.41519886363637
37113,47.71983963815791
37115,49.091314338235286
37117,54.65728365384614
37119,50.77468354430379
37121,47.40340073529413
37123,52.52098817567569
37125,52.614078125
37127,52.12569444444444
37129,58.080603448275866
37131,52.995833333333316
37133,57.96263020833335
37135,49.048841594827564
37137,57.13851102941176
37139,54.09379464285715
37141,56.74965701219515
37143,54.51924342105263
37145,49.079140624999994
37147,54.842919921875016
37149,49.2640625
37151,50.4453125
37153,55.0298828125
37155,55.65473214285712
37157,48.7070581896552
37159,50.00409414556961
37161,49.5220424107143
37163,53.41441605839418
37165,55.72681250000001
37167,52.26930614406778
37169,48.532276785714295
37171,48.21274999999999
37173,48.790963855421694
37175,46.32642299107145
37177,55.05677966101693
37179,52.68949175824174
37181,50.59654605263159
37183,50.68774414062499
37185,51.180168269230776
37187,55.241221590909085
37189,45.223863636363625
37191,53.10352515243902
37193,47.83761061946899
37195,52.774403409090915
37197,49.02995793269229
37199,47.522606382978736
38001,23.99852120535714
38003,22.29176596223023
38005,20.700326758555143
38007,23.286077425373136
38009,18.359855395962743
38011,26.069984374999986
38013,17.01870492788462
38015,17.196937709030127
38017,24.777410714285708
38019,21.488460227272718
38021,21.589977134146356
38023,18.329772846638654
38025,20.35968662219102
38027,21.388802083333335
38029,17.849623270750993
38031,21.232421875
38033,24.213658405172428
38035,23.759533599624064
38037,19.226757812499997
38039,21.890468750000004
38041,22.185620117187486
38043,18.369025735294127
38045,21.338281249999998
38047,18.458063616071428
38049,18.361383928571428
38051,18.499162946428577
38053,21.448092693836976
38055,16.892251188858697
38057,18.040517857142863
38059,17.610690789473686
38061,17.424597679640726
38063,21.8435791015625
38065,16.905475206611577
38067,24.103633191747555
38069,19.397405946601932
38071,21.71854707792206
38073,23.791699218750008
38075,17.475227272727277
38077,25.918433852140083
38079,19.13937500000001
38081,23.9817168445122
38083,17.42505580357143
38085,18.951837713068173
38087,24.94096966911764
38089,21.69308035714287
38091,22.641076660156255
38093,20.39951923076921
38095,20.809783653846146
38097,24.531367722602745
38099,23.269750000000002
38101,16.89875245418847
38103,19.42880345394739
38105,19.574197287087916
39001,44.081033909574465
39003,38.708
39005,38.637890625
39007,37.18976562499999
39009,44.39707278481011
39011,39.02271205357143
39013,40.90172794117647
39015,44.123965371621644
39017,43.801148343373505
39019,38.71795594262296
39021,40.21983695652173
39023,41.258035714285725
39025,44.488688380281694
39027,42.7250732421875
39029,37.829931640625
39031,40.78211025280899
39033,39.199397321428584
39035,38.27076480263158
39037,40.136837635869576
39039,38.09382211538463
39041,40.638875
39043,40.2220016891892
39045,42.344375000000014
39047,42.370880681818186
39049,41.86702586206897
39051,38.71280241935484
39053,45.503274828767125
39055,36.17353365384614
39057,42.22277832031251
39059,41.647929687500024
39061,44.885105846774195
39063,38.93315548780489
39065,39.04711538461538
39067,39.92500000000001
39069,38.6652232142857
39071,43.15348011363637
39073,43.22287946428571
39075,39.37986391129031
39077,39.31759765625001
39079,44.50632211538463
39081,39.433258928571426
39083,39.86076171875
39085,38.037993421052626
39087,45.556249999999984
39089,41.07869839449541
39091,39.300390625
39093,39.35712500000001
39095,39.90826322115384
39097,41.48090049342105
39099,37.23432617187498
39101,39.8633544921875
39103,38.11780790441177
39105,45.115089285714284
39107,39.01897007042253
39109,40.947427884615365
39111,42.351926369863
39113,42.25544819078947
39115,43.459619140625016
39117,39.25007102272726
39119,42.279811946902655
39121,42.70455942622952
39123,40.39901315789473
39125,38.15468750000001
39127,42.78806818181818
39129,42.89515016233767
39131,43.74218750000001
39133,36.95644531250001
39135,41.729052734375
39137,38.56156249999998
39139,38.63162579113923
39141,43.34857142857142
39143,40.10326086956523
39145,44.532438858695684
39147,39.44575892857143
39149,39.601971153846144
39151,38.04758522727273
39153,37.7056525735294
39155,37.07513020833334
39157,39.86811835106381
39159,40.260144589552226
39161,38.389751838235284
39163,44.03881835937501
39165,43.4598388671875
39167,44.15086096938778
39169,38.58204900568182
39171,37.74292410714286
39173,39.40184659090909
39175,39.49223632812501
40001,41.93728197674419
40003,39.00593749999999
40005,41.2443359375
40007,31.651188858695644
40009,37.275912500000004
40011,39.016677989130436
40013,40.424706296992476
40015,39.29574468085105
40017,39.65356971153846
40019,39.38914062499999
40021,42.24935433884299
40023,41.777471823770476
40025,34.48539402173909
40027,40.230159883720916
40029,41.41180320945944
40031,39.46579760174418
40033,40.27173295454548
40035,40.769741847826076
40037,42.29818065068495
40039,38.32517947635137
40041,41.60579769736841
40043,37.425009889240485
40045,35.01434737569061
40047,40.330518196202526
40049,39.818543198529404
40051,39.61107088414635
40053,40.18015624999999
40055,38.71343749999999
40057,38.79337349397592
40059,34.30009765624998
40061,42.988773777173925
40063,41.73091781496065
40065,40.114062499999996
40067,39.75295758928572
40069,39.93476562499999
40071,41.04596982758618
40073,40.55511363636366
40075,39.31718749999998
40077,41.99725467289717
40079,42.17906381302523
40081,41.838378906249986
40083,41.31516544117646
40085,39.53126977848102
40087,39.94771792763158
40089,42.64121515287769
40091,42.87570093457943
40093,38.721071428571456
40095,39.74113581730769
40097,42.07161989795917
40099,39.26649894067796
40101,43.1450721153846
40103,41.49363317757009
40105,40.758906249999995
40107,42.10534446022727
40109,40.67845552884614
40111,42.65493421052633
40113,41.36985187861272
40115,41.02311643835618
40117,42.11557173295454
40119,41.98925382653061
40121,42.22127403846153
40123,40.26197916666666
40125,40.837617924528324
40127,41.52284375
40129,36.31332236842107
40131,42.002753712871296
40133,41.30144614361703
40135,43.06889204545455
40137,39.342265624999975
40139,31.763371394230774
40141,40.564402721774215
40143,42.494342672413794
40145,42.88470203488372
40147,41.276227678571416
40149,38.79345703124999
40151,37.07408516839378
40153,36.147234291443866
41001,33.70314587309158
41003,50.01230468750002
41005,44.875260416666684
41007,50.70482047872342
41009,50.224765624999996
41011,55.012968749999956
41013,33.87025579637099
41015,55.43753564638785
41017,33.554910714285704
41019,49.673301872770516
41021,34.051698369565216
41023,36.20430595930234
41025,34.37496769787358
41027,38.49187499999999
41029,47.08118990384617
41031,33.745681908945706
41033,51.31166747104248
41035,39.96047363281254
41037,35.92294226889216
41039,48.101817519430064
41041,51.69171875000002
41043,46.86787484015345
41045,37.24621472085134
41047,47.940838068181776
41049,34.86545791184966
41051,48.65818829113925
41053,50.793618797709925
41055,33.93267663043478
41057,50.77824643782381
41059,33.221359797297296
41061,30.850875880281695
41063,31.27456354748606
41065,34.926516544117646
41067,50.78950892857143
41069,34.21729872881357
41071,51.57075700431037
42001,42.87968750000001
42003,39.28277138157892
42005,38.004185267857146
42007,38.496875
42009,41.49398818597562
42011,44.04854166666668
42013,38.79814338235293
42015,36.95617559523808
42017,44.93525
42019,37.34261592741934
42021,36.723918269230765
42023,35.2165771484375
42025,40.260078124999986
42027,37.5533869219653
42029,45.20604838709677
42031,36.14316406249999
42033,36.13317819148934
42035,37.360937500000006
42037,41.16910156249999
42039,35.563192114093965
42041,42.28917545180724
42043,42.47484375
42045,46.41115301724138
42047,34.40063920454544
42049,35.89355468749999
42051,38.45664970930231
42053,34.67787224264706
42055,42.77973671259842
42057,42.93741071428572
42059,40.283276098901105
42061,40.34883643617023
42063,37.87308768656714
42065,35.75250303398059
42067,40.99812499999998
42069,37.55815496575341
42071,44.511645047169786
42073,37.43273168103448
42075,43.304769736842104
42077,43.73942522321429
42079,39.58996010638297
42081,38.64421002538072
42083,33.207968750000006
42085,36.27382812499999
42087,39.99290865384614
42089,39.535390625
42091,45.42734375
42093,41.983634868421056
42095,43.41570312500001
42097,41.89296875
42099,41.22345467032967
42101,46.56875
42103,38.364440247252745
42105,34.0528125
42107,41.3648375
42109,41.19088541666668
42111,36.63627984550562
42113,36.29571368243243
42115,35.8269806338028
42117,35.95825168918921
42119,40.5224375
42121,35.67591261061947
42123,34.01027238175676
42125,39.52247869318184
42127,36.17702737603306
42129,38.83066991017963
42131,38.13102318548387
42133,43.42260273972604
44001,46.319140625
44003,43.99859375000002
44005,46.16621093749999
44007,42.99253216911764
44009,45.35802283653846
45001,52.237437500000006
45003,56.05122983870966
45005,58.49951331967213
45007,50.78699776785713
45009,58.33504464285716
45011,57.547446646341484
45013,61.31036585365853
45015,59.902923103932594
45017,57.57815340909093
45019,60.98199728260871
45021,51.061718750000004
45023,53.043766983695654
45025,56.64798728813558
45027,59.14241727941177
45029,59.75798725328947
45031,59.29907340116279
45033,57.796484375
45035,59.3680495689655
45037,54.7284206081081
45039,54.49787735849058
45041,59.70833782327587
45043,60.28526785714286
45045,49.75894531250001
45047,53.118097014925375
45049,59.406612042682895
45051,58.21124441964286
45053,60.74243164062499
45055,56.58086993243242
45057,53.875173611111094
45059,52.28430198598131
45061,58.631514830508486
45063,55.60109375000001
45065,53.9048869680851
45067,58.61971830985917
45069,58.04085477941177
45071,53.98057565789476
45073,50.11873389175259
45075,58.0204268292683
45077,49.57062500000001
45079,56.55413851351353
45081,54.30900186567165
45083,50.92017161885244
45085,58.543829719387766
45087,52.607643581081085
45089,59.66848575367645
45091,51.55369318181818
46003,29.823099662162157
46005,26.84460637019231
46007,36.445697115384625
46009,31.899734374999998
46011,26.955517578125008
46013,22.90740927419356
46015,30.396361770072993
46017,28.432510080645166
46019,31.68089527027025
46021,18.91764641608391
46023,32.07574404761905
46025,24.47731584821427
46027,31.19159628378377
46029,24.603854166666682
46031,21.133361486486486
46033,33.61362165178572
46035,29.864062500000003
46037,23.393447580645166
46039,25.86790625
46041,22.963407258064514
46043,30.903928571428573
46045,20.9129638671875
46047,37.36732386363638
46049,22.358900669642857
46051,25.793990384615395
46053,32.34437144886362
46055,31.87984220297029
46057,25.651562499999994
46059,25.233642782426777
46061,29.558618164062505
46063,28.160907451923098
46065,26.639308562992124
46067,30.586979166666673
46069,24.56796875000001
46071,35.8756863317757
46073,27.978994845360827
46075,31.503498849693244
46077,26.35669806985294
46079,27.58320312499998
46081,27.809788602941186
46083,29.85684442934783
46085,30.02777112369339
46087,28.866113281249998
46089,19.843033854166688
46091,23.332169117647055
46093,32.9605751439145
46095,34.06297523041475
46097,27.886079545454542
46099,28.871533203124997
46101,28.10031250000001
46103,33.79664880289534
46105,27.106249999999992
46107,21.157398897058826
46109,25.355429903314906
46111,28.579817708333326
46113,38.14824908088236
46115,24.72192887931035
46117,28.48972934100418
46119,24.065310801630424
46121,34.56412760416666
46123,32.66869791666666
46125,30.042447916666667
46127,30.790812499999998
46129,19.54608028017242
46135,31.303988970588257
46137,27.24486607142857
47001,49.93134191176472
47003,50.82194293478262
47005,49.40415826612904
47007,49.29947916666668
47009,51.942382812499986
47011,52.74830163043478
47013,48.13604452054794
47015,50.3346153846154
47017,49.23374335106382
47019,49.12152423469389
47021,49.350937499999986
47023,51.14977678571428
47025,49.236889648437504
47027,50.53185096153846
47029,51.06637019230772
47031,49.794729477611924
47033,49.34555288461539
47035,48.853230168269235
47037,50.25419303797468
47039,51.094579081632666
47041,50.97547831632653
47043,48.90274999999998
47045,48.26393750000002
47047,51.09384191176471
47049,48.33081825657895
47051,49.66438643292684
47053,48.882184103260904
47055,51.488227982954534
47057,50.821908244680856
47059,51.247121710526315
47061,47.68828125
47063,51.41428571428572
47065,51.31853515624999
47067,49.966852678571435
47069,51.71811523437503
47071,52.43804505813954
47073,50.980522260273936
47075,49.98073630136987
47077,50.42814382530119
47079,48.0043710443038
47081,49.92861752717393
47083,48.43765625
47085,49.31385289634147
47087,51.04296875000001
47089,51.829022606382985
47091,47.24554521276595
47093,51.56006944444445
47095,47.532968749999995
47097,48.68238075657895
47099,51.18095703124999
47101,50.125507812500004
47103,51.3262152777778
47105,52.158223684210526
47107,52.6368269230769
47109,52.314043674698794
47111,49.79031249999999
47113,50.29006024096384
47115,48.9639358108108
47117,51.036858258928575
47119,50.76980846774194
47121,52.23154296874999
47123,52.081818181818186
47125,48.18912500000002
47127,50.410624999999996
47129,49.02765213815788
47131,47.6029513888889
47133,49.8955048076923
47135,50.50965221774193
47137,49.270758928571425
47139,52.488370901639335
47141,50.31800986842106
47143,50.84212740384616
47145,51.50039724576273
47147,48.68082191780823
47149,51.0336693548387
47151,47.630194805194805
47153,48.56528201219512
47155,51.0574353448276
47157,50.20078804347829
47159,51.066781250000005
47161,47.679261363636364
47163,51.1263831967213
47165,49.564740210843354
47167,49.25904489436618
47169,50.5469572368421
47171,49.209218749999984
47173,50.11630067567568
47175,49.11063262195122
47177,50.167187500000026
47179,51.39830163043479
47181,51.36089527027027
47183,47.976323529411765
47185,50.45164062500001
47187,50.19522058823526
47189,50.70094866071428
48001,46.53678977272727
48003,50.88222402597403
48005,48.62187499999999
48007,75.21875000000001
48009,42.16572916666668
48011,32.84483173076924
48013,62.96974522292994
48015,56.426416015624994
48017,37.064375
48019,68.39935011061951
48021,53.09116249999999
48023,43.77171874999998
48025,65.55078124999997
48027,53.36252069536423
48029,63.001598837209286
48031,60.8908988402062
48033,51.665324519230765
48035,51.658169642857146
48037,44.73297334558824
48039,68.72038352272727
48041,50.58435617469879
48043,66.5173076923077
48045,36.31556490384616
48047,75.80349576271182
48049,59.275441576086926
48051,51.29345394736842
48053,57.41739864864864
48055,55.44674831081082
48057,74.00961850649351
48059,55.641875000000006
48061,87.40515988372088
48063,44.564062500000006
48065,31.027622377622382
48067,45.574344405594395
48069,33.26411057692308
48071,62.00708984374999
48073,46.52587890625002
48075,39.381366822429904
48077,40.491055389221565
48079,39.07258152173917
48081,60.88113839285712
48083,61.81510709269663
48085,41.043303571428574
48087,36.57658653846158
48089,58.50669157608695
48091,60.17509765625
48093,53.8742700729927
48095,66.02072640728478
48097,39.561712875939854
48099,54.11075367647058
48101,42.25898129921259
48103,60.80064506880735
48105,66.18493813451776
48107,43.39827500000002
48109,56.911912983425395
48111,34.79234983766236
48113,43.57444919064748
48115,48.6871484375
48117,33.99205357142855
48119,41.54091569767443
48121,41.38437499999998
48123,61.265152616279074
48125,45.402968749999985
48127,70.10781249999995
48129,34.62492788461539
48131,66.81930027173911
48133,51.94332932692306
48135,55.2531640625
48137,70.15071592809369
48139,46.44762073863634
48141,60.22700264084511
48143,49.17762499999999
48145,52.37127293577981
48147,40.389253048780475
48149,54.33336466165414
