GEOID,tmax
27047,37.4277734375
27049,40.681359011627904
27051,38.848828125
27053,45.048483455882355
27055,34.106591796875
27057,38.359609375
27059,43.334731012658224
27061,36.320716911764706
27063,31.380245535714288
27065,40.604375000000005
27067,37.78464543269231
27069,32.616930970149255
27071,33.535250656742555
27073,35.03304856115108
27075,40.71892710957179
27077,32.626953125
27079,41.2361328125
27081,30.3521875
27083,32.16910451680672
27085,39.77320667613637
27087,40.85748197115385
27089,36.95383902077151
27091,33.6812890625
27093,39.23959703947368
27095,41.688366336633656
27097,40.39949695121951
27099,35.11861049107143
27101,30.18
27103,38.201384493670886
27105,29.82734375
27107,39.701691810344826
27109,35.80119243421053
27111,39.086318597560975
27113,40.58932522123894
27115,40.390859375
27117,29.017534722222223
27119,39.66200161637931
27121,38.6985546875
27123,44.630208333333336
27125,41.93541666666667
27127,34.06699082167832
27129,36.34029657643312
27131,42.616183035714286
27133,29.28330078125
27135,33.411820211038965
27137,36.46809475806452
27139,43.0925
27141,44.58670804794521
27143,39.101852448453606
27145,40.02681640625
27147,40.645312499999996
27149,38.171826171875004
27151,37.83423639112903
27153,39.36536144578313
27155,37.67007885514019
27157,37.49484011627907
27159,39.19258241758242
27161,40.38359375
27163,43.47321742957746
27165,34.29369419642857
27167,38.02042410714286
27169,35.04747596153846
27171,43.34743303571429
27173,34.01536038306452
28001,57.52235576923077
28003,56.855234375
28005,56.94745489690722
28007,55.75808238636364
28009,55.94636270491804
28011,52.89193702290076
28013,56.80956811797753
28015,54.09464026162791
28017,58.3041801948052
28019,57.30734375
28021,55.48283390410959
28023,58.082568359374996
28025,59.81328125
28027,52.40686383928571
28029,56.499088541666666
28031,57.69000538793104
28033,53.33338260135135
28035,57.667289959016394
28037,56.745364010989015
28039,57.8662109375
28041,58.017105263157895
28043,54.89154017857143
28045,58.602684859154934
28047,58.71240472560976
28049,54.954162499999995
28051,53.89140625
28053,53.24709821428572
28055,53.05110143442623
28057,57.68641826923078
28059,58.446461397058826
28061,57.34195723684211
28063,56.21793664383562
28065,57.69028072033898
28067,57.664335558252425
28069,59.837589285714294
28071,55.78626019021739
28073,57.718982263513524
28075,58.631178977272725
28077,57.88759328358209
28079,56.318984375
28081,57.920335820895524
28083,53.52715941011236
28085,56.848601017441865
28087,60.75895270270271
28089,54.82357536764706
28091,58.45889084507043
28093,55.18548054245283
28095,59.112241972477065
28097,55.27052801724138
28099,58.12794921875
28101,57.73984375
28103,61.20461647727273
28105,59.95310167910448
28107,54.022840073529416
28109,58.007554347826094
28111,57.726948735955055
28113,57.2966796875
28115,57.16845982142858
28117,57.23457991803279
28119,53.083081896551725
28121,56.003330592105264
28123,56.540762362637366
28125,52.985540254237286
28127,57.023951740506334
28129,57.15237926136364
28131,57.85241477272727
28133,52.989092548076925
28135,53.54267857142857
28137,53.80071022727273
28139,56.495884683098595
28141,56.85641324626866
28143,52.430039612676055
28145,56.94416118421053
28147,57.721875000000004
28149,53.782048233695654
28151,52.97506734913794
28153,57.817729334677416
28155,57.0499231557377
28157,57.7454044117647
28159,58.69322350543479
28161,55.08131602112676
28163,53.493949718045116
29001,37.980580357142856
29003,40.04990234375
29005,33.47350543478261
29007,41.98201050884956
29009,44.28323622881356
29011,41.933016304347824
29013,39.29235074626866
29015,42.71444217289719
29017,46.48470588235294
29019,42.50755208333334
29021,39.98603078358209
29023,46.80673076923077
29025,38.330681818181816
29027,43.928971851145036
29029,44.93426438053097
29031,47.383911401098906
29033,38.22892045454545
29035,47.520840669014085
29037,37.62107263513513
29039,43.57508116883117
29041,38.92970030737705
29043,45.23719561688311
29045,40.347334558823526
29047,37.98071209016394
29049,39.17209821428571
29051,45.0234375
29053,42.31899857954546
29055,47.01577065677966
29057,44.02909902597403
29059,44.57205078125
29061,38.80369318181818
29063,40.233698694029854
29065,46.4984375
29067,46.886754261363635
29069,48.744791666666664
29071,47.12966549295775
29073,46.09293664383562
29075,39.247368421052634
29077,44.55674107142857
29079,38.502901785714286
29081,38.22585227272727
29083,40.949038461538464
29085,43.78947010869565
29087,36.536073369565216
29089,41.196875
29091,47.96863594890511
29093,46.515
29095,37.27731186224489
29097,43.20299107142857
29099,48.014843750000004
29101,39.232958984375
29103,38.8234375
29105,45.26913043478261
29107,38.31475866336634
29109,43.825017170329666
29111,39.880949519230775
29113,44.812255859375
29115,37.8495823019802
29117,38.14827302631579
29119,45.218209134615385
29121,38.24555
29123,46.452433035714286
29125,45.928742732558135
29127,40.463914695945945
29129,39.075875
29131,45.38887567934783
29133,48.91473214285715
29135,43.6078125
29137,40.5828125
29139,44.10866996951219
29141,43.211552526595746
29143,48.632222877358494
29145,43.98729838709677
29147,36.418673513986015
29149,48.47415760869565
29151,45.79270296391752
29153,48.346462264150944
29155,49.88139391447368
29157,47.56448317307692
29159,40.90978773584906
29161,46.36736438679245
29163,42.772497234513274
29165,38.231397804054055
29167,44.467390625
29169,46.04788961038961
29171,39.14247159090909
29173,41.372758152173915
29175,39.70489457831325
29177,37.870800781250004
29179,47.1623046875
29181,47.80328947368421
29183,46.729915730337076
29185,42.79424107142857
29186,47.64517045454545
29187,46.8962890625
29189,47.32692454268293
29195,39.73902376033058
29197,38.93871875
29199,39.6308837890625
29201,47.87997159090909
29203,47.641168478260866
29205,39.24375
29207,46.97460297131148
29209,45.48159722222222
29211,38.087451171874996
29213,47.12755681818182
29215,46.39833156779662
29217,41.009717987804876
29219,45.6001953125
29221,47.227975543478266
29223,46.46191860465116
29225,44.44516289893617
29227,37.07057845744681
29229,45.59203279702971
29510,47.537499999999994
30001,28.477672173566877
30003,39.10851199127907
30005,38.63525947215026
30007,29.431051936619717
30009,38.156810897435896
30011,37.16268620466321
30013,39.74774731595092
30015,45.64216966833096
30017,37.34383471385542
30019,35.580234990157486
30021,36.108226526497695
30023,30.570047883064515
30025,35.11892482517483
30027,41.8638995273794
30029,31.79914309210526
30031,29.03973698481562
30033,41.981707683073225
30035,39.7059217908438
30037,40.7421875
30039,32.610895693979934
30041,44.41744791666667
30043,29.788352272727273
30045,38.711928353658536
30047,32.49846875
30049,34.54902885399674
30051,47.477609890109896
30053,31.894447544642855
30055,38.726991356382975
30057,28.191652362681744
30059,34.73449548192771
30061,32.800130208333336
30063,33.33716299019608
30065,40.346813817771086
30067,33.149061859631146
30069,41.68210227272727
30071,38.93372073466092
30073,45.07368421052632
30075,38.58274072438162
30077,32.727869591346156
30079,37.95141318259386
30081,31.923319575471698
30083,34.993186339522545
30085,35.34864098837209
30087,40.311699826989624
30089,33.20860795454545
30091,35.763080357142854
30093,30.54965
30095,39.60689935064935
30097,38.74686995967742
30099,43.196150914634146
30101,46.24786574720671
30103,39.77565789473684
30105,38.222350543478264
30107,38.63733897900764
30109,34.57749233128835
30111,37.57886131084071
31001,26.5865625
31003,27.08034539473684
31005,30.580915178571427
31007,32.658740234375
31009,29.315820312499998
31011,27.169982798165137
31013,31.016312839673912
31015,29.298930027173913
31017,29.25362215909091
31019,27.173972039473686
31021,32.03605769230769
31023,29.768251329787233
31025,30.99034598214286
31027,29.15808683206107
31029,32.35137867647059
31031,29.03678607214429
31033,32.375497159090905
31035,27.413352272727273
31037,29.90720615671642
31039,30.473579545454548
31041,28.9175
31043,31.5798828125
31045,31.6979375
31047,29.37538568037975
31049,32.353370535714284
31051,30.165665584415585
31053,30.90528846153846
31055,31.383389945652173
31057,32.28455882352941
31059,28.63323863636364
31061,27.245436789772725
31063,31.29661931818182
31065,31.504296874999998
31067,30.46748251748252
31069,31.307102272727274
31071,27.081001420454548
31073,29.865606831395347
31075,29.611529737903226
31077,26.53096590909091
31079,26.9322265625
31081,27.719070030120484
31083,29.074680397727274
31085,31.40685096153846
31087,32.206291852678575
31089,27.492168162128714
31091,29.409109933035715
31093,27.069655539772725
31095,29.89893465909091
31097,30.99129464285714
31099,26.64029143258427
31101,31.830592105263158
31103,30.107295673076923
31105,32.25615234375
31107,28.145610955056178
31109,30.545596590909092
31111,30.525661670918367
31113,29.679829545454545
31115,28.447141335227272
31117,29.876654411764708
31119,28.378746448863637
31121,28.128926809210526
31123,32.37802220394737
31125,28.03740110759494
31127,32.06973458904109
31129,27.478107244318185
31131,31.14817154255319
31133,31.182031249999998
31135,31.934234022556392
31137,28.04444247159091
31139,28.091761363636362
31141,29.064884868421053
31143,29.191065140845073
31145,32.66228966346154
31147,33.15007530120482
31149,28.67111801242236
31151,29.76022727272727
31153,31.256216032608698
31155,30.69343497983871
31157,33.509207589285715
31159,29.777006392045454
31161,29.449862132352944
31163,27.185990767045453
31165,32.01076388888889
31167,29.293164062499997
31169,28.739417613636363
31171,29.45142299107143
31173,31.34718309859155
31175,27.269318181818182
31177,31.606249999999996
31179,29.198549107142856
31181,26.87404296875
31183,26.334730113636365
31185,28.90497159090909
32001,51.642971750960314
32003,56.60604472774416
32005,51.87370256696429
32007,37.06565855933746
32009,52.97785027472528
32011,45.2414697265625
32013,43.388693091054314
32015,49.120850734447004
32017,49.335154332822086
32019,51.811530345659165
32021,53.338805578859066
32023,50.97480649466193
32027,47.348485874613004
32029,48.97611607142858
32031,44.179898038979786
32033,40.80860376602564
32510,51.388352272727275
33001,46.2100625
33003,45.78090277777778
33005,44.30706905241936
33007,43.44988839285714
33009,43.130420590753424
33011,47.23171018835616
33013,45.636236066878986
33015,49.93824728260869
33017,49.09838627049181
33019,43.04569873595506
34001,49.48696120689656
34003,47.16270559210526
34005,48.673149038461546
34007,48.753515625000006
34009,49.657812500000006
34011,49.827031250000005
34013,47.18883928571429
34015,48.92912735849057
34017,46.609531249999996
34019,46.821875
34021,47.747931985294116
34023,47.50955882352942
34025,47.241159539473685
34027,46.736937499999996
34029,47.882302295918365
34031,46.84446022727273
34033,49.06565504807692
34035,47.42746010638297
34037,46.52540441176471
34039,47.190625
34041,46.337064549180326
35001,42.09154697204969
35003,39.84662536982248
35005,51.070064400337834
35006,39.20496831797235
35007,37.287693298969074
35009,47.233815940366966
35011,49.9241365131579
35013,52.37645871771218
35015,54.15379124365482
35017,48.025610223292475
35019,45.387753950338606
35021,43.964598214285715
35023,54.79411631224067
35025,52.049750905797104
35027,42.95376440293296
35028,34.13915441176471
35029,53.81359265734266
35031,38.90641327460511
35033,37.25824589416058
35035,46.88210015940489
35037,47.75555722891566
35039,32.94365201567749
35041,48.80673660714287
35043,38.06818727148081
35045,39.94849390794224
35047,42.063930271509165
35049,37.359435096153845
35051,47.228493739388796
35053,43.376909009240244
35055,30.775009328358205
35057,39.163471798780485
35059,39.358694820804196
35061,44.54522569444445
36001,43.47995383522727
36003,47.73165760869565
36005,46.146875
36007,46.9487861570248
36009,48.913556338028165
36011,48.01530412946429
36013,51.37952348066298
36015,46.68691697761194
36017,46.85975765306122
36019,44.682205357142855
36021,44.51428571428571
36023,46.48793298192771
36025,46.53540348101266
36027,45.72375
36029,51.1643588362069
36031,42.47439549180328
36033,46.284251077586205
36035,43.78018973214286
36037,51.00639391447368
36039,44.7930636682243
36041,43.67761287625418
36043,45.00166015625
36045,49.18500154702971
36047,45.862812500000004
36049,45.85557096962617
36051,50.77494419642857
36053,46.28184871495327
36055,52.2737470518868
36057,44.18545334507043
36059,45.99938226744186
36061,46.158125
36063,51.519246323529416
36065,45.91077302631579
36067,46.91086593511451
36069,50.13359375
36071,46.63339552238806
36073,51.88714488636364
36075,47.88351102941177
36077,46.26855351796407
36079,46.2913671875
36081,46.26640625
36083,42.96453125
36085,46.0828125
36087,46.829733455882355
36089,48.340654605263154
36091,42.158975821167886
36093,43.090089285714285
36095,44.88957827669903
36097,47.327584134615385
36099,48.94684659090909
36101,47.28660714285714
36103,45.35909375
36105,46.49896484375
36107,46.74001116071428
36109,47.040925480769225
36111,45.912898936170215
36113,41.9140625
36115,41.60913893884892
36117,50.79405339805825
36119,46.553
36121,49.540431701030926
36123,48.86704009433962
37001,58.16127232142857
37003,54.06371951219513
37005,50.81858552631579
37007,63.503164062500005
37009,51.75504261363637
37011,51.762499999999996
37013,66.21373546511629
37015,63.70911458333334
37017,66.84731104651163
37019,68.3953377016129
37021,55.87247100515464
37023,54.53155048076923
37025,57.94770047169811
37027,54.6322265625
37029,60.957169117647055
37031,67.28688322368421
37033,57.46495535714286
37035,54.6177436440678
37037,60.840993514150945
37039,59.47705965909091
37041,62.444771634615385
37043,57.44358258928572
37045,55.045022321428576
37047,67.66321331521739
37049,67.05654560810811
37051,65.04644886363637
37053,59.965624999999996
37055,65.3780070754717
37057,56.06954044117647
37059,54.753828125000005
37061,66.8060375
37063,60.24086277173913
37065,63.97392451298701
37067,53.802118644067804
37069,60.778232020547954
37071,55.99036931818182
37073,61.12372448979592
37075,58.11773097826087
37077,59.076640625
37079,65.5422265625
37081,55.847509765625
37083,61.71720145089286
37085,63.604350142045455
37087,54.73974847560976
37089,54.569289772727274
37091,61.73198529411765
37093,64.5845703125
37095,67.14856770833333
37097,54.804634831460675
37099,54.51175085616438
37101,63.96158088235295
37103,67.37763392857143
37105,62.436051829268294
37107,66.3284375
37109,54.976116071428564
37111,55.091477272727275
37113,55.44884868421053
37115,58.97994025735294
37117,65.04060096153847
37119,57.52699762658228
37121,54.00367647058823
37123,61.13027871621622
37125,62.483843750000005
37127,62.50364583333334
37129,68.15711206896552
37131,61.32309027777778
37133,67.43424479166667
37135,58.97405711206897
37137,66.59126838235295
37139,61.70321428571429
37141,67.98490853658538
37143,62.45456414473684
37145,58.356640625
37147,65.737841796875
37149,55.72556818181818
37151,58.429153963414635
37153,64.25
37155,66.1350111607143
37157,54.933028017241384
37159,56.28931962025316
37161,55.18789062500001
37163,65.89165145985402
37165,65.39618750000001
37167,60.054925847457625
37169,52.47058035714286
37171,52.7073125
37173,56.699171686746986
37175,54.12633928571429
37177,65.84605402542373
37179,60.50406936813187
37181,58.807565789473685
37183,61.8353515625
37185,59.41560096153846
37187,65.50019886363637
37189,51.88565340909091
37191,65.31423399390245
37193,53.87191648230089
37195,64.17678977272728
37197,53.61216947115385
37199,53.962632978723406
38001,31.376729910714282
38003,30.363438624100723
38005,32.161103849809884
38007,33.44787779850746
38009,36.16953125
38011,33.865601562500004
38013,36.00125450721154
38015,30.611998327759196
38017,33.34299107142857
38019,29.7455
38021,31.41253048780488
38023,36.54407825630252
38025,32.735081636235954
38027,30.583203125
38029,30.57379570158103
38031,30.43958333333333
38033,34.00325969827586
38035,31.548308270676692
38037,29.84228515625
38039,29.4991015625
38041,31.090625
38043,30.878694852941177
38045,30.916894531249998
38047,30.4232421875
38049,34.197642299107144
38051,30.489453124999997
38053,34.566364314115305
38055,31.352857506793477
38057,31.092687499999997
38059,29.95004111842105
38061,34.13223708832335
38063,29.2805908203125
38065,30.18128873966942
38067,29.743787924757278
38069,34.07456007281554
38071,30.430174512987012
38073,32.3544921875
38075,35.10517045454545
38077,35.74981760700389
38079,34.973494318181814
38081,32.96894054878049
38083,31.754743303571427
38085,30.10060369318182
38087,33.25342371323529
38089,31.840680803571427
38091,29.89952392578125
38093,30.484055739182693
38095,32.624375
38097,33.55650684931507
38099,30.226375
38101,32.98212941753927
38103,31.731640624999997
38105,35.79645003434066
39001,57.566073803191486
39003,56.490500000000004
39005,56.162890625
39007,54.005234375
39009,58.138805379746834
39011,56.55739397321429
39013,54.27996323529412
39015,56.73992820945946
39017,56.02044427710843
39019,54.08988217213115
39021,56.88023097826087
39023,57.16138392857143
39025,56.55154049295775
39027,57.0048828125
39029,54.148291015625006
39031,56.63655196629213
39033,56.611785714285716
39035,55.00014391447369
39037,55.68216711956522
39039,55.78271634615385
39041,58.484375
39043,55.78386824324325
39045,59.363375000000005
39047,58.31519886363636
39049,59.52322198275862
39051,55.431300403225805
39053,59.34655393835617
39055,53.85572115384616
39057,57.1070556640625
39059,55.371875
39061,56.14712701612903
39063,55.78500381097561
39065,56.41376201923077
39067,54.1078125
39069,55.844575892857144
39071,57.42308238636363
39073,58.930892857142865
39075,56.04574092741935
39077,56.1453125
39079,59.14560096153846
39081,54.191741071428574
39083,57.56158203125
39085,54.50259046052632
39087,59.52754464285715
39089,58.46033543577982
39091,56.5529296875
39093,55.830687499999996
39095,55.17202524038461
39097,58.280222039473685
39099,54.1438232421875
39101,57.393359375
39103,55.33485753676471
39105,58.691026785714286
39107,56.103125
39109,56.72576923076923
39111,55.143600171232876
39113,56.594387335526314
39115,57.0541015625
39117,57.37791193181818
39119,57.14499446902656
39121,55.65727459016394
39123,55.07175164473684
39125,56.07834821428571
39127,58.173721590909096
39129,60.04665178571429
39131,58.76415178571429
39133,54.2259765625
39135,55.258496093750004
39137,56.32231250000001
39139,56.477650316455694
39141,59.40325892857143
39143,55.563451086956526
39145,58.67228260869565
39147,55.851171875000006
39149,56.59379807692308
39151,54.55326704545455
39153,54.871622242647064
39155,54.18151041666667
39157,55.00714760638298
39159,57.585984141791045
39161,56.26649816176471
39163,59.0156005859375
39165,56.834375
39167,56.88588966836735
39169,55.632830255681824
39171,54.508236607142855
39173,55.189204545454544
39175,56.4751220703125
40001,48.209811046511625
40003,41.81724759615385
40005,53.76202895220588
40007,38.21521739130435
40009,46.4084375
40011,45.13009510869565
40013,54.260937500000004
40015,48.167985372340425
40017,47.27512019230769
40019,52.654765625
40021,49.14892820247934
40023,54.49942366803279
40025,38.81761209239131
40027,49.852343749999996
40029,53.50232263513514
40031,50.20521438953488
40033,52.29573863636364
40035,45.24540760869565
40037,51.02781464041096
40039,45.37400760135135
40041,46.52397203947369
40043,43.108840981012655
40045,40.88400379834254
40047,45.13544303797468
40049,51.37543658088235
40051,49.52196074695122
40053,42.9606640625
40055,48.697664473684206
40057,49.41259412650603
40059,38.942919921875
40061,52.26375679347826
40063,52.44543553149607
40065,50.51766826923077
40067,53.14786551339286
40069,52.98063858695652
40071,45.08724137931034
40073,46.79611013986014
40075,48.986029411764704
40077,51.87136390186917
40079,51.196257878151265
40081,50.6810546875
40083,48.31840861344538
40085,53.82678006329114
40087,50.117310855263156
40089,52.43610049460432
40091,52.336083528037385
40093,43.265770089285716
40095,53.726292067307696
40097,48.11045918367347
40099,51.72396716101695
40101,51.61448317307692
40103,47.763011098130846
40105,45.511875
40107,51.763565340909096
40109,48.90528846153847
40111,51.5641447368421
40113,47.56267611994219
40115,44.83058647260274
40117,50.04650213068182
40119,49.89969706632653
40121,52.88903245192308
40123,51.893750000000004
40125,50.871344339622645
40127,52.5171171875
40129,43.89046052631579
40131,48.2622370049505
40133,51.66102061170213
40135,51.32471590909091
40137,51.3972265625
40139,38.72926682692308
40141,51.54381300403226
40143,49.97963362068966
40145,50.372329215116274
40147,46.67502232142857
40149,47.140625
40151,40.0578125
40153,40.60053475935829
41001,32.79313573473283
41003,50.71002103365385
41005,46.23142361111111
41007,48.35708111702127
41009,46.7711328125
41011,51.69807291666667
41013,40.26860824092742
41015,50.536406844106466
41017,42.22464285714286
41019,50.161476293103455
41021,40.97697010869565
41023,38.327743459302326
41025,38.218291309805075
41027,38.56015625
41029,49.56793870192308
41031,42.9580571086262
41033,48.33981056949808
41035,44.827169799804686
41037,44.40241310528246
41039,50.26021089702073
41041,51.224347426470594
41043,50.10541480179029
41045,33.30493233343615
41047,49.49701704545454
41049,42.4075099349711
41051,47.037618670886076
41053,49.61891698473283
41055,38.39415760869565
41057,48.21617551813471
41059,40.91435810810811
41061,37.62452464788732
41063,37.55379713687151
41065,38.92064568014706
41067,47.363651315789475
41069,41.04285487288136
41071,48.938523706896554
42001,44.448660714285715
42003,56.161842105263155
42005,53.682240513392856
42007,55.1229248046875
42009,46.90847942073171
42011,44.98885416666667
42013,46.767941176470586
42015,45.544717261904765
42017,46.851828125000004
42019,54.56509576612903
42021,47.49633413461538
42023,46.6625732421875
42025,44.302812499999995
42027,45.88903540462428
42029,46.3101814516129
42031,52.16796875
42033,47.53532247340426
42035,46.038183593750006
42037,44.37025390625
42039,52.78541317114094
42041,44.57848268072289
42043,44.19078125
42045,47.646228448275856
42047,47.954758522727275
42049,52.76204044117647
42051,55.13978924418605
42053,50.480813419117645
42055,45.14943405511811
42057,45.97671875
42059,56.822630494505496
42061,46.173105053191485
42063,51.223332555970146
42065,50.01556432038836
42067,45.194609375
42069,45.37632705479452
42071,45.21936910377358
42073,54.52279094827586
42075,44.30592105263158
42077,45.316434151785714
42079,44.483410904255315
42081,45.30605171319797
42083,47.45275390625
42085,53.631640625
42087,45.60233173076924
42089,45.079671875
42091,46.68629807692308
42093,45.0078125
42095,45.84828125
42097,44.53079769736842
42099,44.53277815934066
42101,47.94442934782609
42103,45.9762706043956
42105,45.494375
42107,43.7563625
42109,45.00182291666666
42111,48.58355863764045
42113,43.679096283783785
42115,46.174009683098596
42117,45.337407094594596
42119,45.2159375
42121,52.687057522123894
42123,50.319921875
42125,55.911683238636364
42127,46.180810950413225
42129,54.06465194610779
42131,45.24483366935484
42133,44.6138698630137
44001,47.9609375
44003,47.7078125
44005,47.97060546875
44007,48.168979779411764
44009,47.37896634615385
45001,61.141625
45003,65.84698588709678
45005,66.96490778688525
45007,59.174651227678574
45009,66.32380022321429
45011,66.61775914634147
45013,65.8883955792683
45015,66.79441713483146
45017,65.07525568181818
45019,66.6077105978261
45021,56.62393973214286
45023,60.00103600543479
45025,64.48985699152543
45027,65.8875919117647
45029,66.49318462171054
45031,66.0055777616279
45033,66.642734375
45035,66.359375
45037,64.75783361486488
45039,61.85309551886793
45041,66.60599407327587
45043,67.21529017857142
45045,57.222265625
45047,62.10256529850746
45049,66.9571455792683
45051,67.49651227678571
45053,67.067919921875
45055,63.47098817567568
45057,61.247395833333336
45059,59.99068341121495
45061,65.09597457627119
45063,64.1160653409091
45065,63.68041888297873
45067,66.93956866197183
45069,66.34207261029412
45071,62.046677631578945
45073,58.670328608247424
45075,65.73430830792684
45077,58.107875
45079,63.906038851351354
45081,63.48698694029851
45083,57.0899205942623
45085,65.17429846938775
45087,59.29569256756757
45089,66.78442095588235
45091,57.93778409090909
46003,31.98733108108108
46005,33.47757662259615
46007,28.936322115384616
46009,29.078234375
46011,29.91204833984375
46013,32.520866935483866
46015,32.65293111313869
46017,33.12545362903226
46019,39.19570523648649
46021,31.16028190559441
46023,30.489583333333332
46025,32.1388671875
46027,30.196959459459457
46029,31.914687500000003
46031,30.37825168918919
46033,32.730898437499995
46035,31.379101562499997
46037,32.388608870967744
46039,31.292796875
46041,30.942212701612902
46043,30.54694196428571
46045,31.837841796875
46047,34.840011363636364
46049,32.38035714285714
46051,34.074038461538464
46053,30.763938210227273
46055,31.190826113861387
46057,31.08671875
46059,32.942952405857746
46061,30.695703125
46063,35.72118389423077
46065,32.81806102362205
46067,29.784375
46069,32.39837582236842
46071,30.756016355140186
46073,32.714143041237115
46075,31.55974884969325
46077,30.854940257352943
46079,29.2703125
46081,32.6891659007353
46083,29.744497282608698
46085,32.722675304878045
46087,29.53642578125
46089,31.2142578125
46091,32.667003676470586
46093,34.40931332236842
46095,31.082502880184332
46097,30.686789772727273
46099,29.10389404296875
46101,29.12
46103,31.754235105790645
46105,32.068950716403165
46107,31.561580882352942
46109,35.15186464088398
46111,32.487239583333334
46113,31.609848345588237
46115,33.44881465517241
46117,31.911035564853556
46119,32.23103770380435
46121,29.72545572916667
46123,31.451875
46125,29.489713541666667
46127,30.740750000000002
46129,31.22280441810345
46135,29.45253676470588
46137,30.893550531914894
47001,59.432352941176475
47003,53.94748641304348
47005,53.67983870967742
47007,52.25026041666666
47009,62.54673828125
47011,58.53502038043479
47013,58.25911815068493
47015,52.10865384615384
47017,53.45324135638298
47019,57.11648596938776
47021,50.9925
47023,55.886160714285715
47025,62.430371093750004
47027,51.1390625
47029,64.01014423076923
47031,52.734421641791045
47033,53.74819711538461
47035,51.87707331730769
47037,51.09545094936709
47039,56.08217474489796
47041,51.665688775510205
47043,51.5129375
47045,51.724625
47047,54.970955882352946
47049,52.20152138157895
47051,53.598285060975606
47053,52.84719769021739
47055,56.01235795454546
47057,64.78926196808511
47059,64.14169407894737
47061,50.11744791666666
47063,65.97449776785714
47065,56.212109375
47067,64.35982142857144
47069,55.940380859375004
47071,56.78417514534885
47073,64.81166523972604
47075,54.57493578767124
47077,55.23192771084337
47079,51.86461629746835
47081,53.70363451086956
47083,52.00484375
47085,53.28805259146342
47087,50.910253906250006
47089,65.73713430851065
47091,54.726196808510636
47093,62.826909722222226
47095,50.130781250000005
47097,52.48813733552632
47099,55.544873046875004
47101,54.6304296875
47103,55.721875000000004
47105,60.79740953947369
47107,59.37860576923077
47109,56.53753765060242
47111,49.770624999999995
47113,55.02624246987952
47115,52.81896114864865
47117,54.39252232142858
47119,54.04591733870968
47121,57.89697265625
47123,60.50355113636363
47125,51.1270625
47127,54.30242187500001
47129,55.10080180921052
47131,50.526041666666664
47133,51.065288461538465
47135,55.41224798387097
47137,52.482533482142856
47139,59.48089139344262
47141,50.644161184210525
47143,55.45300480769231
47145,58.64033368644068
47147,50.0560573630137
47149,52.770161290322584
47151,55.315625000000004
47153,51.60929878048781
47155,62.583512931034484
47157,53.27032608695653
47159,51.189406250000005
47161,51.607386363636365
47163,61.07318135245902
47165,50.04201807228916
47167,53.00006602112676
47169,50.717927631578945
47171,57.95421875
47173,62.378040540540546
47175,50.683574695121955
47177,51.996428571428574
47179,62.206250000000004
47181,55.742314189189194
47183,51.34983455882354
47185,51.37859375000001
47187,51.698750000000004
47189,51.415457589285715
48001,58.84485592532468
48003,53.52463474025974
48005,58.25933626033058
48007,61.9353125
48009,53.93770833333333
48011,44.41253605769231
48013,62.150000000000006
48015,59.241552734375006
48017,46.940234375
48019,57.47029867256637
48021,60.1354625
48023,53.057187500000005
48025,61.292890625000005
48027,60.7317363410596
48029,59.89018895348837
48031,57.30380154639175
48033,50.00421875000001
48035,60.33854910714286
48037,54.75767463235294
48039,60.91740056818182
48041,58.8695406626506
48043,61.3747923951049
48045,46.95536057692308
48047,63.987182203389835
48049,58.55774456521739
48051,59.72177631578948
48053,58.42790329391892
48055,60.171938344594594
48057,61.23630275974026
48059,55.943984375
48061,67.60341569767442
48063,57.15416666666666
48065,41.51185533216783
48067,55.85708041958042
48069,44.70838942307692
48071,58.07451171875
48073,60.053808593750006
48075,50.19661214953271
48077,53.91964820359282
48079,47.78448369565217
48081,55.28660714285714
48083,58.10916432584269
48085,54.81551339285714
48087,47.40395432692308
48089,60.23811141304348
48091,58.390390624999995
48093,57.97241104014599
48095,58.601779801324504
48097,54.46838580827068
48099,60.25523897058824
48101,50.89291338582677
48103,62.5783256880734
48105,61.79301237309645
48107,47.0287625
48109,54.51711843922652
48111,40.36670048701299
48113,56.16787320143885
48115,49.3886328125
48117,44.39502232142857
48119,55.430741279069764
48121,56.104509943181824
48123,60.811010174418605
48125,48.977007211538464
48127,63.526250000000005
48129,45.72835336538462
48131,62.22422554347826
48133,56.77066105769231
48135,56.7775390625
48137,58.921315844481605
48139,57.18497869318182
48141,55.03100792253521
48143,57.049625
48145,61.249612958715595
48147,54.493483231707316
48149,60.484069548872185
48151,51.295870535714286
48153,46.236658653846156
48155,51.5275390625
48157,59.34281775210084
48159,56.46282894736842
48161,57.857142857142854
48163,62.511142578124996
48165,50.97767857142857
48167,59.497977941176465
48169,49.067623546511626
48171,56.56213235294118
48173,54.54716346153847
48175,60.807865466101696
48177,60.96837748344371
48179,42.2965034965035
48181,54.33984937050359
48183,58.745820312499994
48185,57.71928977272727
48187,60.15855507425743
48189,45.59619140625
48191,49.523713942307694
48193,58.79759615384616
48195,39.44958479020979
48197,50.994988207547166
48199,56.7682373046875
48201,58.02634198588709
48203,57.54358675373134
48205,42.519955357142855
48207,52.639718094405595
48209,58.229751932989686
48211,42.09362980769231
48213,57.26171875
48215,66.33719190140846
48217,59.977734375000004
48219,46.57924592391305
48221,58.409375000000004
48223,55.76550582627119
48225,58.50062144886363
48227,52.1020979020979
48229,53.29101622874806
48231,54.79678679435484
