GEOID,tmax
27053,83.01957720588236
27055,87.06376953125
27057,69.77984375
27059,81.95996835443039
27061,71.34323529411765
27063,84.94142020089285
27065,80.50484375
27067,82.88939302884616
27069,62.3287546641791
27071,68.92893771891418
27073,81.5339928057554
27075,73.0071709697733
27077,63.79501953125
27079,84.20488281249999
27081,81.8303125
27083,84.36000525210085
27085,83.79250710227274
27087,66.38619290865384
27089,63.693202893175076
27091,85.48414062500001
27093,83.1265625
27095,80.3758353960396
27097,79.67057164634147
27099,84.26930803571429
27101,83.74906250000001
27103,85.01615901898734
27105,83.82345145089286
27107,66.4287823275862
27109,84.81393914473684
27111,71.36356707317073
27113,64.41655143805309
27115,79.87935546875
27117,82.22708333333334
27119,65.33426724137931
27121,78.98128906250001
27123,83.42083333333333
27125,65.02986111111112
27127,85.63771853146854
27129,84.70204020700636
27131,83.81143973214286
27133,82.9030859375
27135,62.1958400974026
27137,72.01119727047147
27139,83.858984375
27141,82.08272688356165
27143,84.44109213917525
27145,81.456640625
27147,83.83159722222223
27149,76.8693359375
27151,80.81320564516129
27153,77.62027484939759
27155,73.14963492990654
27157,85.4056140988372
27159,73.42565247252747
27161,84.2076171875
27163,83.59709507042254
27165,85.66886160714286
27167,69.72154017857143
27169,86.0080528846154
27171,82.72689732142858
27173,83.79366179435483
28001,83.23639423076924
28003,85.13656250000001
28005,81.55813466494845
28007,83.12242897727273
28009,84.54626024590165
28011,83.91402671755726
28013,84.65300210674157
28015,83.44716569767442
28017,85.43147321428572
28019,83.71671875
28021,82.12356592465753
28023,85.70615234374999
28025,86.07656250000001
28027,84.4859375
28029,80.87434895833333
28031,83.38195043103448
28033,85.21173986486487
28035,85.44141905737705
28037,81.55686813186813
28039,88.0126953125
28041,87.4485855263158
28043,84.32716517857143
28045,85.76925616197182
28047,86.91869283536586
28049,81.4222625
28051,83.11640625
28053,83.45669642857143
28055,83.07384733606557
28057,86.44819711538462
28059,88.49361213235295
28061,84.28807565789474
28063,82.15053510273972
28065,82.22457627118644
28067,85.1704490291262
28069,85.29808035714285
28071,84.60139266304348
28073,84.12759712837837
28075,85.14461647727272
28077,81.61480876865672
28079,82.99115234375
28081,85.97943097014925
28083,84.26020014044944
28085,80.63106831395349
28087,86.8566722972973
28089,82.30859375
28091,83.20928697183099
28093,84.75374410377358
28095,86.69615825688074
28097,83.55191271551725
28099,83.81609375000001
28101,83.95
28103,86.14714488636363
28105,85.47695895522388
28107,84.83515625
28109,84.8275543478261
28111,86.54385533707865
28113,81.4208984375
28115,84.96841517857143
28117,85.71506147540984
28119,85.03793103448275
28121,81.73671875
28123,82.74460851648352
28125,83.08834745762712
28127,81.61178797468355
28129,83.06109730113637
28131,86.53458806818183
28133,84.1434795673077
28135,84.64919642857143
28137,85.01988636363636
28139,84.6890184859155
28141,85.72882462686567
28143,85.03087588028168
28145,85.08199013157896
28147,82.03411458333333
28149,82.31776494565217
28151,83.50196659482758
28153,86.4461441532258
28155,84.11769979508196
28157,82.89508272058823
28159,84.07083899456522
28161,84.40063820422536
28163,82.44419642857143
29001,90.02295673076924
29003,85.6783203125
29005,86.03179347826087
29007,89.56951050884956
29009,87.50146980932203
29011,89.216796875
29013,87.78058535447762
29015,88.39167640186916
29017,83.25102941176472
29019,89.47669270833333
29021,85.35291511194029
29023,83.87764423076922
29025,86.39758522727273
29027,89.00078721374045
29029,88.01778207964601
29031,84.09599931318682
29033,88.41235795454546
29035,82.31067341549296
29037,86.28289695945946
29039,89.03914366883117
29041,89.82857325819673
29043,86.84155844155845
29045,91.2661580882353
29047,85.17861168032786
29049,84.9234375
29051,88.85691964285715
29053,89.17908380681818
29055,84.36374470338983
29057,88.95586444805195
29059,87.41697265625001
29061,86.89488636363636
29063,85.4515625
29065,82.45490489130434
29067,84.92038352272728
29069,84.39687500000001
29071,86.61360035211268
29073,87.19165239726028
29075,86.08863075657895
29077,87.48151785714286
29079,88.67723214285715
29081,87.49236828512397
29083,88.20096153846154
29085,88.29014945652173
29087,86.11025815217391
29089,89.76513935810812
29091,82.53600593065694
29093,81.555625
29095,85.5616230867347
29097,89.34741071428572
29099,85.12936580882354
29101,87.45469970703125
29103,90.7947265625
29105,86.08095108695653
29107,87.28971225247525
29109,88.08681318681319
29111,91.16850961538462
29113,88.552490234375
29115,89.42108601485148
29117,88.46389802631579
29119,88.90282451923078
29121,90.113225
29123,82.27886160714287
29125,86.59275072674419
29127,90.87626689189189
29129,88.7305625
29131,88.0084918478261
29133,84.81897321428572
29135,88.79955357142858
29137,90.416015625
29139,88.79758003048781
29141,88.25493683510639
29143,84.61338443396228
29145,88.79632056451614
29147,86.01268575174825
29149,82.29373641304348
29151,88.13880476804125
29153,85.25548349056605
29155,84.63797286184212
29157,83.79164663461539
29159,88.39049233490566
29161,84.95884433962264
29163,89.3287057522124
29165,85.0766258445946
29167,88.22004687500001
29169,86.0140625
29171,89.44083806818183
29173,90.25360054347827
29175,89.93800828313253
29177,86.41030273437501
29179,81.882265625
29181,82.81536184210526
29183,87.53660463483146
29185,88.8222767857143
29186,83.42747564935065
29187,82.26582031250001
29189,86.54809451219512
29195,89.07422520661157
29197,90.16643750000001
29199,90.9229736328125
29201,84.57329545454546
29203,82.07193322981367
29205,90.61666666666667
29207,84.32633196721312
29209,87.72673611111111
29211,89.29091796875001
29213,87.29431818181818
29215,82.86930614406779
29217,88.98891006097561
29219,87.803515625
29221,83.30061141304348
29223,83.12928779069767
29225,85.53384308510638
29227,86.57117686170213
29229,84.4105198019802
29510,86.44375000000001
30001,51.11434116242038
30003,53.18883539244186
30005,58.674376619170985
30007,55.54960387323944
30009,51.396554487179486
30011,56.87272506476685
30013,55.82569976993865
30015,59.31031784950071
30017,52.51955948795181
30019,53.17463705708661
30021,50.05718966013825
30023,49.49794606854839
30025,52.87745301573427
30027,55.93285324315515
30029,47.79938157894737
30031,52.77488815075922
30033,53.91992609543818
30035,46.52537589766607
30037,53.36379076086956
30039,49.694011287625415
30041,59.19221354166667
30043,53.093651660839164
30045,54.36254763719513
30047,52.520421875
30049,51.85042312398043
30051,56.35130494505494
30053,51.151953125000006
30055,52.035382313829786
30057,52.7046344911147
30059,51.87776731927711
30061,50.70716145833334
30063,50.89905024509804
30065,53.83533509036145
30067,50.802426997950825
30069,56.11500946969697
30071,58.84899085037675
30073,51.0374177631579
30075,54.29937334363957
30077,50.99333308293269
30079,50.927117107508536
30081,51.250070017688685
30083,50.728452420424404
30085,52.025588662790696
30087,52.63954909169551
30089,52.18528409090909
30091,52.54879464285714
30093,51.671974999999996
30095,52.208679991883116
30097,52.475
30099,51.37057926829268
30101,53.258021997206704
30103,53.63832236842106
30105,56.65977738294314
30107,53.67696803435115
30109,50.939340490797555
30111,54.3298810840708
31001,84.80125
31003,80.95663768796993
31005,72.40669642857142
31007,70.33338623046875
31009,76.64906529017857
31011,82.93050458715598
31013,71.16857167119566
31015,76.61343410326087
31017,74.9659090909091
31019,81.48769531250001
31021,85.82421875
31023,86.32388630319149
31025,86.029296875
31027,80.98924141221374
31029,77.08952205882353
31031,71.96084825901804
31033,71.16477272727273
31035,86.26093750000001
31037,85.7048973880597
31039,84.85790127840909
31041,77.56690073529413
31043,84.609921875
31045,71.82306249999999
31047,78.70859375
31049,73.36866071428572
31051,82.82059659090909
31053,85.98871909340659
31055,86.14887907608696
31057,78.64903492647059
31059,86.94545454545455
31061,85.03240411931819
31063,78.93346590909091
31065,82.60553850446429
31067,85.81807255244755
31069,72.25848295454546
31071,78.48790838068182
31073,80.04714752906976
31075,71.30706905241935
31077,81.43650568181819
31079,84.23744140625
31081,85.98305722891567
31083,84.21805752840909
31085,77.96514423076923
31087,79.85883091517857
31089,77.55550355816833
31091,73.17788783482142
31093,83.20124289772728
31095,86.60324928977273
31097,85.58816964285714
31099,83.24864817415731
31101,74.86562500000001
31103,73.96704326923077
31105,69.09013671875
31107,79.5468135533708
31109,86.48174715909092
31111,76.73191565688775
31113,76.01875000000001
31115,77.51631747159091
31117,74.29834558823529
31119,83.53314985795454
31121,85.71023848684212
31123,72.25316611842105
31125,84.9478045886076
31127,85.9131207191781
31129,86.40046164772728
31131,86.00134640957448
31133,85.25767045454546
31135,75.68478618421052
31137,81.52860440340909
31139,81.53735795454546
31141,85.37964638157895
31143,86.5399207746479
31145,80.9600811298077
31147,85.95069653614459
31149,75.73079386645962
31151,86.82400568181818
31153,86.20726902173914
31155,86.31459173387097
31157,72.97147042410714
31159,86.78765980113637
31161,70.7405330882353
31163,80.6690340909091
31165,70.99822048611111
31167,84.09550781249999
31169,87.01905184659091
31171,75.41796875
31173,84.7246698943662
31175,79.69019886363637
31177,85.99659090909091
31179,82.78350446428573
31181,85.6259375
31183,80.06019176136364
31185,86.86803977272729
32001,76.40971710947504
32003,86.4163569576491
32005,70.39501953125
32007,62.36867776210411
32009,75.09713255494506
32011,67.75568603515624
32013,70.88311801118212
32015,69.52604046658986
32017,76.85702837423312
32019,75.23047628617364
32021,74.06655306208054
32023,73.36263678825622
32027,73.89674438854489
32029,71.99073660714286
32031,71.25765459576516
32033,65.36822916666668
32510,72.20724431818182
33001,92.3405
33003,90.95772569444445
33005,91.35633820564516
33007,88.25995332792208
33009,90.2439372859589
33011,92.63875214041096
33013,92.7484773089172
33015,92.03611413043478
33017,91.25799180327868
33019,91.54378511235956
34001,86.30549568965517
34003,90.15916940789474
34005,88.89817307692309
34007,89.70429687500001
34009,84.376953125
34011,87.2708984375
34013,89.87053571428571
34015,89.49731721698114
34017,88.05453125
34019,90.7931338028169
34021,90.6584099264706
34023,89.55643382352942
34025,87.78945312500001
34027,90.116
34029,86.33606505102041
34031,90.19318181818181
34033,88.69783653846154
34035,90.9655585106383
34037,90.7711580882353
34039,89.51015625
34041,90.92533299180327
35001,89.84334239130435
35003,82.19154493343196
35005,100.57042863175677
35006,84.16995247695853
35007,82.31847615979382
35009,96.94133457568807
35011,100.02783717105264
35013,96.84579393450184
35015,102.3119051395939
35017,88.84436843257443
35019,95.49948857223477
35021,95.05883928571428
35023,95.39938083506225
35025,99.90235507246378
35027,91.97811408868716
35028,80.02757352941177
35029,96.0750437062937
35031,83.67616760328069
35033,83.61835652372262
35035,93.95487679330499
35037,98.6004405120482
35039,78.95767952127659
35041,98.22437053571429
35043,85.06614202468008
35045,85.47833370938629
35047,90.69324532792666
35049,84.58932473776224
35051,91.53955061544991
35053,89.69266234599588
35055,76.15167444029852
35057,87.96337652439026
35059,91.49752786276224
35061,92.59609375000001
36001,93.13416193181818
36003,88.84272127329193
36005,87.11897321428572
36007,89.42880940082645
36009,89.42418573943662
36011,89.10404575892858
36013,90.57948031767955
36015,89.5424906716418
36017,88.83010204081633
36019,88.67066964285715
36021,92.459375
36023,87.77339984939759
36025,88.66439873417723
36027,91.03177083333334
36029,91.39135237068966
36031,87.45226434426229
36033,86.0553286637931
36035,90.21774553571429
36037,91.39333881578948
36039,90.44007009345795
36041,85.38863398829432
36043,86.7346484375
36045,85.16759746287129
36047,86.613125
36049,84.84437792056076
36051,91.07380022321429
36053,88.5927570093458
36055,90.7434404481132
36057,93.01243397887323
36059,85.76159156976745
36061,87.30499999999999
36063,91.61970588235295
36065,88.93986991626794
36067,89.24457299618321
36069,90.32811104910715
36071,91.3028218283582
36073,90.9676846590909
36075,88.04849264705882
36077,89.2612369011976
36079,89.13382812500001
36081,86.61171875000001
36083,92.48856534090909
36085,87.24531250000001
36087,90.16456801470588
36089,85.2389375
36091,92.98372490875913
36093,93.42379464285713
36095,90.4317354368932
36097,89.076171875
36099,90.46471590909091
36101,88.9953125
36103,83.02015625
36105,89.80671875
36107,89.29246651785714
36109,88.92391826923077
36111,90.69059175531915
36113,90.05295581210191
36115,93.4697167266187
36117,89.55030339805825
36119,88.6775
36121,89.78513208762887
36123,89.96589033018867
37001,88.72551339285714
37003,85.88715701219513
37005,80.64625822368421
37007,89.36744140625
37009,79.6823153409091
37011,76.91057692307693
37013,86.5359011627907
37015,87.91835937500001
37017,89.43168604651163
37019,86.30994203629034
37021,79.14909793814434
37023,84.77530048076925
37025,87.06662735849056
37027,85.3306640625
37029,86.07072610294118
37031,84.85612664473685
37033,88.89709821428572
37035,86.19711334745763
37037,90.06459316037737
37039,82.39509943181818
37041,85.94753605769232
37043,79.18219866071429
37045,85.96745535714285
37047,88.19609375
37049,86.90240709459461
37051,90.9830965909091
37053,84.712890625
37055,84.32576650943396
37057,87.27985294117647
37059,87.300078125
37061,88.92725
37063,90.02004076086956
37065,89.64328327922078
37067,87.20627648305086
37069,89.86391267123288
37071,86.44693181818182
37073,87.59021045918368
37075,80.09313858695653
37077,89.58013671875
37079,89.4013671875
37081,87.6904296875
37083,89.62385602678572
37085,90.90493607954546
37087,76.01270960365854
37089,78.85650568181819
37091,88.1670036764706
37093,90.78627232142857
37095,85.51484375
37097,86.56218398876405
37099,75.77155393835616
37101,90.3952993697479
37103,87.89421875000001
37105,90.68487042682926
37107,89.00515625
37109,86.16607142857144
37111,83.02130681818181
37113,76.83199013157895
37115,81.40755974264707
37117,88.36877403846155
37119,86.67197389240506
37121,78.80496323529412
37123,88.92480996621622
37125,90.0415625
37127,89.98506944444445
37129,86.04364224137932
37131,89.43090277777777
37133,86.66705729166668
37135,88.94633620689655
37137,85.40744485294118
37139,85.9300892857143
37141,87.6923018292683
37143,86.10065789473686
37145,88.934375
37147,88.677001953125
37149,84.14886363636363
37151,88.37107469512195
37153,90.1041015625
37155,90.23401785714286
37157,88.28442887931034
37159,86.86546677215189
37161,85.18420758928572
37163,89.95566833941606
37165,90.63190625000001
37167,88.21162605932204
37169,87.20395089285715
37171,86.6905625
37173,78.02927334337349
37175,76.81065848214287
37177,85.69157838983051
37179,87.39326923076923
37181,89.62590460526316
37183,90.2220458984375
37185,89.72526442307694
37187,86.65863636363638
37189,78.50085227272727
37191,89.83323170731707
37193,85.74326603982301
37195,89.96792613636364
37197,87.08551682692307
37199,77.87606382978724
38001,62.06554129464286
38003,59.04436263489209
38005,55.320811549429656
38007,53.36443563432836
38009,57.148859666149065
38011,58.088257812500004
38013,52.73955078125
38015,55.621895903010035
38017,63.85825892857143
38019,55.94051136363636
38021,61.76283536585366
38023,52.40616465336135
38025,53.53344013342697
38027,55.291927083333334
38029,58.574512104743086
38031,55.52395833333334
38033,52.28176185344828
38035,61.396968984962406
38037,60.423046875000004
38039,57.06359375
38041,59.72744140625
38043,55.082683823529415
38045,59.356689453125
38047,56.27555803571429
38049,56.28204520089286
38051,57.85775669642857
38053,51.239121520874754
38055,53.86615574048913
38057,55.02963392857143
38059,57.70197368421053
38061,51.81936751497006
38063,56.7607666015625
38065,55.49413739669422
38067,60.28576304611651
38069,56.02516686893204
38071,55.69299918831169
38073,63.347070312499994
38075,55.201676136363645
38077,68.16327821011674
38079,55.974602272727275
38081,65.7644912347561
38083,54.249888392857144
38085,61.30585049715909
38087,56.313717830882354
38089,56.38191964285714
38091,59.37353515625
38093,55.942961237980775
38095,55.9221875
38097,63.34319349315069
38099,59.5640625
38101,53.63151178010471
38103,54.68651315789474
38105,51.22382383241758
39001,89.73643617021277
39003,91.7421875
39005,91.9677734375
39007,91.65921875000001
39009,91.49469936708861
39011,91.326171875
39013,91.36310661764706
39015,90.27709037162163
39017,90.86071159638554
39019,90.9811219262295
39021,91.1758152173913
39023,91.25178571428572
39025,90.96485475352114
39027,90.54833984375
39029,90.681640625
39031,91.87101474719101
39033,92.55854910714285
39035,92.72002467105263
39037,89.85144361413045
39039,90.7479326923077
39041,92.11081250000001
39043,93.29653716216217
39045,90.82643750000001
39047,90.86413352272729
39049,91.96379310344828
39051,90.74042338709677
39053,91.33642979452054
39055,91.32925480769231
39057,91.1739013671875
39059,91.82468750000001
39061,91.33944052419355
39063,92.59634146341465
39065,92.09663461538462
39067,91.18392857142857
39069,91.59265625
39071,90.07365056818182
39073,90.43049107142858
39075,91.64586693548387
39077,93.117734375
39079,90.21918269230768
39081,91.11160714285714
39083,91.38365234375
39085,92.38696546052631
39087,90.78747767857143
39089,91.10468750000001
39091,91.338671875
39093,93.29075
39095,91.78049879807692
39097,91.5034333881579
39099,90.79816894531251
39101,92.5920166015625
39103,92.42863051470589
39105,91.73830357142857
39107,90.40096830985915
39109,91.21134615384615
39111,91.87350171232876
39113,91.04473684210527
39115,91.6282958984375
39117,91.50546875
39119,91.74148230088495
39121,91.88411885245903
39123,92.72150493421053
39125,90.87901785714286
39127,90.92421875000001
39129,91.48163555194805
39131,89.85674107142857
39133,91.32441406250001
39135,89.570556640625
39137,91.8606875
39139,91.66647547468355
39141,90.49745535714285
39143,93.19633152173913
39145,89.8190387228261
39147,93.13152901785715
39149,91.16742788461538
39151,91.35227272727273
39153,92.06362591911765
39155,91.31575520833333
39157,91.67945478723404
39159,92.05023320895523
39161,90.85280330882354
39163,90.43166503906251
39165,91.2046630859375
39167,92.43345025510203
39169,91.96825284090909
39171,89.80993303571428
39173,92.61235795454546
39175,92.9413818359375
40001,88.81102834302327
40003,88.89676682692307
40005,91.0960018382353
40007,94.1836616847826
40009,89.6334125
40011,88.07167119565217
40013,91.59476033834586
40015,88.36945644946809
40017,87.98183894230769
40019,89.6165234375
40021,89.92459969008264
40023,91.41371670081968
40025,96.9522418478261
40027,88.47091206395349
40029,90.90800253378379
40031,89.25669513081397
40033,90.59616477272728
40035,89.94813858695653
40037,90.04797731164383
40039,88.47138935810811
40041,89.58902138157895
40043,88.04751780063292
40045,89.69602900552486
40047,88.5604430379747
40049,89.0938534007353
40051,88.54599847560976
40053,88.681982421875
40055,90.15139802631579
40057,90.76515436746988
40059,90.70487304687501
40061,90.67409986413043
40063,90.1208661417323
40065,90.67956730769231
40067,90.21309988839286
40069,90.1574558423913
40071,88.49342672413793
40073,88.95912368881119
40075,89.3345588235294
40077,89.47159754672897
40079,89.0265099789916
40081,89.4822265625
40083,89.05723476890756
40085,90.25559731012657
40087,88.5939761513158
40089,88.97730440647481
40091,90.92989193925234
40093,88.73897321428572
40095,90.64305889423078
40097,90.63617665816327
40099,88.91570444915254
40101,91.22887019230768
40103,88.96298189252336
40105,89.843125
40107,90.01851917613637
40109,88.52584134615384
40111,90.69107730263157
40113,89.17292268786127
40115,90.06483304794521
40117,89.55573508522728
40119,89.43526785714286
40121,90.49567307692308
40123,89.30520833333333
40125,89.01335495283018
40127,89.61209375
40129,89.41480263157895
40131,90.72305074257426
40133,89.52340425531915
40135,90.48423295454545
40137,89.2141015625
40139,98.52689302884616
40141,90.73112399193549
40143,90.78577586206897
40145,91.26624273255814
40147,90.03473214285715
40149,88.7318359375
40151,89.01068652849742
40153,88.88980614973262
41001,63.668588979007644
41003,72.00916466346153
41005,68.65928819444444
41007,63.91519281914894
41009,68.810703125
41011,70.25729166666666
41013,67.77837386592742
41015,70.46510812737642
41017,67.0539381377551
41019,71.66091520511296
41021,72.33464673913043
41023,62.948001453488374
41025,68.4238020525694
41027,65.22109375
41029,73.80643028846154
41031,70.71900459265176
41033,73.3881636100386
41035,66.52222900390625
41037,68.34314357116655
41039,69.34023639896374
41041,66.66844669117647
41043,69.63955802429668
41045,68.67683914250463
41047,71.01228693181818
41049,70.36538565751445
41051,72.28763844936708
41053,71.5381679389313
41055,72.53872282608695
41057,64.934375
41059,69.30877533783784
41061,62.37567341549296
41063,58.539498952513966
41065,70.79099264705883
41067,70.8234962406015
41069,66.50389300847458
41071,72.04866648706897
42001,91.30943080357143
42003,92.51439144736842
42005,92.14317801339287
42007,91.3290283203125
42009,91.1851181402439
42011,90.83114583333334
42013,90.43911764705882
42015,89.24858630952382
42017,90.62909375000001
42019,91.1832787298387
42021,88.77653245192307
42023,89.7579833984375
42025,88.68359375
42027,90.20655708092485
42029,89.75321320564517
42031,91.15068359375
42033,90.07326296542553
42035,90.14365234375
42037,90.7119921875
42039,90.43553901006712
42041,92.08567394578314
42043,91.52859375000001
42045,89.94137931034483
42047,89.77535511363637
42049,90.86345358455883
42051,91.59938226744185
42053,90.36599264705882
42055,91.91964812992126
42057,92.05410714285715
42059,92.15365728021979
42061,91.7247340425532
42063,91.38415345149254
42065,90.72431735436895
42067,92.08015625
42069,88.91170804794521
42071,90.78284198113208
42073,90.90296336206896
42075,91.25049342105262
42077,90.71068638392856
42079,89.33720079787234
42081,90.18934010152284
42083,88.8543359375
42085,90.44361979166668
42087,91.6925
42089,88.85229687500001
42091,90.65378605769232
42093,91.93363486842105
42095,90.89750000000001
42097,91.47586348684212
42099,91.70010302197802
42101,90.62595108695652
42103,89.59119162087913
42105,88.187734375
42107,89.664125
42109,91.71197916666668
42111,88.44023876404495
42113,87.49442567567569
42115,89.14504841549297
42117,88.67149493243244
42119,91.31871875
42121,90.50871128318585
42123,89.93360430743243
42125,91.87418323863636
42127,89.29480888429752
42129,92.22320359281437
42131,89.53581149193549
42133,90.8662029109589
44001,85.26171875
44003,86.75703125
44005,84.00400390625
44007,88.37180606617648
44009,85.2614483173077
45001,87.66425000000001
45003,88.96265120967742
45005,89.55251024590164
45007,86.23404017857142
45009,88.90013950892856
45011,89.4008955792683
45013,85.98473704268294
45015,86.81602001404494
45017,88.37400568181818
45019,85.33783967391305
45021,86.55421316964285
45023,87.41114130434782
45025,88.89794756355933
45027,88.21856617647059
45029,87.7012849506579
45031,89.25955668604652
45033,89.740859375
45035,87.58469827586208
45037,88.81763091216217
45039,87.87522110849056
45041,88.68011853448277
45043,85.90669642857142
45045,84.4190234375
45047,87.9823927238806
45049,88.95038109756098
45051,87.08925781250001
45053,87.88803710937499
45055,88.3613597972973
45057,87.37760416666667
45059,87.0816296728972
45061,88.57772775423729
45063,88.18710227272729
45065,88.84630984042553
45067,88.64830545774649
45069,90.33890165441177
45071,88.0503125
45073,84.31351481958764
45075,88.40614519817073
45077,84.2465
45079,88.45257601351351
45081,88.16268656716419
45083,85.99550461065574
45085,88.52192283163265
45087,87.41347128378379
45089,87.60695082720588
45091,86.83210227272728
46003,74.4254222972973
46005,74.70740685096153
46007,70.11860576923077
46009,78.52296875
46011,80.06529541015625
46013,66.99899193548387
46015,73.09842609489051
46017,71.79793346774193
46019,66.65847550675676
46021,61.880157342657334
46023,76.1419642857143
46025,73.90415736607143
46027,81.61459037162163
46029,75.13260416666668
46031,64.07577069256757
46033,67.30496093750001
46035,76.20429687500001
46037,70.34049899193549
46039,78.773
46041,66.64780745967742
46043,75.74642857142857
46045,64.6908447265625
46047,72.56555681818182
46049,67.41556919642858
46051,76.56586538461539
46053,73.90680930397728
46055,70.02086943069307
46057,77.42671875
46059,70.31384021966527
46061,77.23159179687501
46063,61.772656250000004
46065,70.68095472440946
46067,77.57947916666667
46069,68.88575246710526
46071,71.11114193925233
46073,73.04582796391753
46075,70.9669286809816
46077,77.15437729779413
46079,78.93723958333334
46081,59.9720703125
46083,81.61219429347827
46085,71.85895579268293
46087,78.07490234375
46089,61.441471354166666
46091,67.55983455882352
46093,69.24494757401315
46095,71.35763248847927
46097,77.40113636363637
46099,80.7645751953125
46101,81.166875
46103,67.92887319042316
46105,65.74510869565218
46107,65.9436695772059
46109,71.90525725138122
46111,76.296484375
46113,71.97228400735295
46115,72.07095905172415
46117,70.50306616108787
46119,68.83618376358696
46121,70.79576822916667
46123,72.44338541666666
46125,79.52760416666668
46127,83.09675
46129,63.7491244612069
46135,79.43810661764707
46137,67.92421637537994
47001,88.83924632352941
47003,87.18654891304348
47005,84.63094758064517
47007,85.90989583333334
47009,87.00072265625
47011,88.15339673913044
47013,88.22476455479453
47015,87.24038461538461
47017,84.18369348404256
47019,83.41364795918368
47021,86.565625
47023,84.32991071428572
47025,88.900390625
47027,89.4860576923077
47029,86.13997596153845
47031,86.67500000000001
47033,84.58149038461538
47035,85.9434795673077
47037,87.39895174050633
47039,84.8282206632653
47041,88.08785076530613
47043,85.32893750000001
47045,84.66875
47047,84.92118566176471
47049,87.73653371710526
47051,86.23974847560976
47053,84.40589334239131
47055,86.35587713068182
47057,89.39504654255319
47059,87.95912828947368
47061,84.46119791666668
47063,89.45083705357142
47065,87.58835937500001
47067,89.08722098214287
47069,84.556396484375
47071,85.22672601744186
47073,89.56224315068494
47075,84.82722602739726
47077,84.1910203313253
47079,84.51418117088608
47081,85.16893682065218
47083,85.06203125
47085,84.79422637195123
47087,89.12275390625
47089,89.16466090425531
47091,82.07925531914894
47093,89.46736111111112
47095,84.67109375
47097,84.78747944078947
47099,85.32646484375
47101,84.683046875
47103,87.01597222222222
47105,89.17923519736843
47107,88.51610576923076
47109,84.76368599397591
47111,88.158125
47113,84.3140248493976
47115,85.66192989864865
47117,86.76967075892857
47119,86.27656250000001
47121,89.0603515625
47123,86.43224431818183
47125,86.2386875
47127,86.733359375
47129,87.9350740131579
47131,84.4810763888889
47133,88.22165865384616
47135,84.66202116935484
47137,89.34386160714287
47139,86.1828125
47141,87.60041118421053
47143,87.72536057692308
47145,89.52253707627119
47147,87.01962756849315
47149,87.85458669354838
47151,88.32542613636363
47153,85.12435213414635
47155,85.04391163793103
47157,85.35508152173914
47159,88.8209375
47161,85.33565340909091
47163,88.39846311475411
47165,87.83998493975903
47167,84.98730193661972
47169,88.70814144736842
47171,82.0803125
47173,89.4042652027027
47175,85.80552591463415
47177,87.15736607142857
47179,87.8577785326087
47181,84.71600506756756
47183,84.50689338235294
47185,87.453359375
47187,86.35222426470588
47189,88.173828125
48001,90.83366477272727
48003,98.5263392857143
48005,88.8811854338843
48007,90.63546875
48009,90.97833333333334
48011,93.03579326923078
48013,95.09145103503185
48015,89.00849609375001
48017,96.488984375
48019,91.76164269911506
48021,90.577625
48023,91.12144531250001
48025,93.53199218750001
48027,91.41164114238411
48029,93.21095566860465
48031,90.40736146907217
48033,94.96116586538461
48035,90.66422991071428
48037,89.12518382352941
48039,89.55923295454546
48041,89.74282756024097
48043,102.18519995629372
48045,92.52856971153847
48047,95.80787870762711
48049,90.40176630434783
48051,89.38713815789474
48053,90.77573902027028
48055,91.55601773648648
48057,90.00415990259741
48059,90.06453125
48061,94.25337936046512
48063,89.84270833333333
48065,93.47003933566434
48067,88.6133631993007
48069,94.44691105769232
48071,87.29287109375
48073,89.9798828125
48075,91.54167640186917
48077,90.62479416167665
48079,97.00763586956522
48081,93.73158482142857
48083,91.44234550561798
48085,91.36808035714287
48087,90.98104567307693
48089,88.97319972826088
48091,91.4984375
48093,89.37079151459854
48095,92.96382450331126
48097,90.22255639097745
48099,90.58483455882353
48101,91.32747293307088
48103,99.69016628440366
48105,95.49953997461928
48107,92.06971250000001
48109,101.27076139502762
48111,98.16948051948053
48113,91.68226169064748
48115,95.86800781250001
48117,95.87133928571428
48119,91.5828125
48121,91.3424715909091
48123,91.26667877906978
48125,91.44975961538462
48127,98.8659375
48129,91.73263221153846
48131,95.53486413043478
48133,89.34481971153846
48135,98.2600390625
48137,93.09577759197325
48139,91.47276278409092
48141,100.02754181338028
48143,88.88487500000001
48145,91.484375
48147,91.66993140243903
48149,88.93853383458647
48151,92.63370535714287
48153,91.26035839160839
48155,91.01760817307692
48157,90.05259978991596
48159,90.51443256578948
48161,91.21261160714286
48163,96.50565429687501
48165,98.16526785714285
48167,87.90422794117647
48169,94.12986918604652
48171,89.91158088235295
48173,95.12201923076924
48175,92.45397245762712
48177,91.39739238410596
48179,91.49096372377623
48181,91.04934802158273
48183,89.05578125000001
48185,89.47433238636364
48187,92.44159962871286
48189,93.19619140625
48191,92.66400240384615
48193,89.43004807692309
48195,97.32916302447552
48197,90.8676149764151
48199,87.55533447265626
48201,89.34250882056452
48203,88.35987639925374
48205,98.78375000000001
48207,91.53964160839162
48209,91.14528028350516
48211,91.3526201923077
48213,90.94384765625
48215,96.14599471830985
48217,91.3119140625
48219,95.63393342391305
48221,90.38775111607143
48223,90.87063029661017
48225,90.35625887784092
48227,95.28006993006994
48229,99.50686823802164
48231,91.35611139112903
48233,96.29472355769231
