GEOID,tmax
26157,45.03573989868164
26159,48.370094299316406
26161,48.740196228027344
26163,49.386714935302734
26165,46.23145294189453
27001,49.892513275146484
27003,52.09370422363281
27005,46.07501220703125
27007,49.475894927978516
27009,49.63115692138672
27011,48.880428314208984
27013,51.285308837890625
27015,50.25850296020508
27017,51.5283088684082
27019,51.71451187133789
27021,51.69234085083008
27023,50.02760696411133
27025,52.02395248413086
27027,42.536590576171875
27029,47.88412094116211
27031,49.43580627441406
27033,50.89993667602539
27035,50.460636138916016
27037,52.35578155517578
27039,51.164798736572266
27041,49.28479766845703
27043,53.248390197753906
27045,52.210472106933594
27047,52.15497589111328
27049,51.50208282470703
27051,48.220523834228516
27053,52.44194412231445
27055,53.57561111450195
27057,50.66313552856445
27059,51.417198181152344
27061,52.3275032043457
27063,52.01630401611328
27065,50.472557067871094
27067,49.892547607421875
27069,40.4848747253418
27071,51.501678466796875
27073,49.6158332824707
27075,53.58150100708008
27077,47.703857421875
27079,50.77790451049805
27081,50.36068344116211
27083,50.648040771484375
27085,50.21375274658203
27087,44.33159637451172
27089,40.9434700012207
27091,51.376731872558594
27093,49.648189544677734
27095,49.8359489440918
27097,49.63481903076172
27099,51.66232681274414
27101,50.99574279785156
27103,50.102508544921875
27105,53.320587158203125
27107,41.31908416748047
27109,51.64518737792969
27111,47.26796340942383
27113,41.60593032836914
27115,51.495208740234375
27117,52.412261962890625
27119,41.05290222167969
27121,49.256370544433594
27123,52.60266876220703
27125,41.55308151245117
27127,50.40319061279297
27129,49.86015701293945
27131,51.42188262939453
27133,55.15115737915039
27135,43.72235107421875
27137,54.056549072265625
27139,52.26496887207031
27141,50.552024841308594
27143,50.385013580322266
27145,49.91046142578125
27147,51.3442268371582
27149,48.27534866333008
27151,49.471168518066406
27153,49.874855041503906
27155,48.36250686645508
27157,52.078304290771484
27159,50.08203887939453
27161,51.66179275512695
27163,52.314247131347656
27165,50.701595306396484
27167,45.170074462890625
27169,52.52771759033203
27171,50.692718505859375
27173,50.5936279296875
28001,76.35894012451172
28003,69.2816162109375
28005,77.12911987304688
28007,73.25713348388672
28009,70.76578521728516
28011,72.82144927978516
28013,73.490966796875
28015,73.76294708251953
28017,72.4918441772461
28019,72.33086395263672
28021,76.36044311523438
28023,75.2988052368164
28025,72.76988983154297
28027,71.87555694580078
28029,76.54620361328125
28031,77.2969741821289
28033,71.61534118652344
28035,77.64390563964844
28037,77.17141723632812
28039,77.27196502685547
28041,77.07032775878906
28043,73.72045135498047
28045,75.20024871826172
28047,75.175048828125
28049,75.78245544433594
28051,75.38298797607422
28053,76.64921569824219
28055,76.63829040527344
28057,70.7134780883789
28059,75.47130584716797
28061,75.6746597290039
28063,76.50730895996094
28065,77.3586196899414
28067,76.87089538574219
28069,73.15711975097656
28071,73.71812438964844
28073,77.50147247314453
28075,74.61333465576172
28077,77.86229705810547
28079,73.9161148071289
28081,71.3120346069336
28083,74.64500427246094
28085,77.59986114501953
28087,72.2821273803711
28089,75.37615966796875
28091,77.75971984863281
28093,71.90796661376953
28095,71.67145538330078
28097,72.58961486816406
28099,73.39593505859375
28101,74.82073974609375
28103,72.51236724853516
28105,72.8884506225586
28107,73.15625
28109,77.03620910644531
28111,77.48772430419922
28113,77.83831787109375
28115,72.36881256103516
28117,69.904052734375
28119,72.50699615478516
28121,75.08756256103516
28123,74.73133850097656
28125,76.67778015136719
28127,76.28646087646484
28129,76.06448364257812
28131,76.86116027832031
28133,74.105712890625
28135,73.6383056640625
28137,72.20649719238281
28139,69.9813003540039
28141,69.4083480834961
28143,71.36100769042969
28145,71.70303344726562
28147,77.58935546875
28149,76.3187484741211
28151,74.59597778320312
28153,75.74812316894531
28155,72.6126708984375
28157,75.84530639648438
28159,72.58528900146484
28161,73.93489074707031
28163,76.56983947753906
29001,57.92692184448242
29003,54.8079719543457
29005,54.4720458984375
29007,59.46247482299805
29009,62.658870697021484
29011,60.57667922973633
29013,61.89729309082031
29015,64.59514617919922
29017,61.24894332885742
29019,61.78583908081055
29021,55.826438903808594
29023,64.515625
29025,57.388511657714844
29027,61.55928039550781
29029,64.06431579589844
29031,61.73136901855469
29033,59.67501449584961
29035,61.82804870605469
29037,61.24774932861328
29039,62.86531448364258
29041,60.480003356933594
29043,59.37849807739258
29045,56.84206771850586
29047,58.8628044128418
29049,56.62742614746094
29051,62.87062072753906
29053,62.475093841552734
29055,61.23568344116211
29057,62.15324020385742
29059,61.269752502441406
29061,56.72233200073242
29063,55.527034759521484
29065,59.874488830566406
29067,57.97933578491211
29069,67.82981872558594
29071,61.174400329589844
29073,61.78553009033203
29075,55.57793045043945
29077,60.811431884765625
29079,57.45390319824219
29081,56.521976470947266
29083,63.43292999267578
29085,63.232913970947266
29087,54.71417236328125
29089,61.93281555175781
29091,59.29222106933594
29093,60.41318130493164
29095,60.01296615600586
29097,61.774044036865234
29099,60.458709716796875
29101,62.03497314453125
29103,57.295188903808594
29105,60.82130813598633
29107,60.89803695678711
29109,61.85430145263672
29111,57.0855598449707
29113,58.724571228027344
29115,58.448062896728516
29117,58.20058822631836
29119,64.2939682006836
29121,59.238582611083984
29123,60.4304313659668
29125,62.35002136230469
29127,57.2469596862793
29129,56.53444290161133
29131,63.72732925415039
29133,64.73543548583984
29135,62.48030090332031
29137,59.493309020996094
29139,60.319923400878906
29141,63.67671585083008
29143,65.58030700683594
29145,63.313690185546875
29147,54.26692199707031
29149,62.14957046508789
29151,62.60721206665039
29153,58.25062561035156
29155,68.2060546875
29157,61.031917572021484
29159,63.02708053588867
29161,61.16817855834961
29163,57.426788330078125
29165,57.971134185791016
29167,62.15226745605469
29169,62.009281158447266
29171,57.23593521118164
29173,57.48142623901367
29175,61.2962532043457
29177,59.07477951049805
29179,60.68442153930664
29181,64.56732177734375
29183,59.5209846496582
29185,63.28881072998047
29186,60.583744049072266
29187,60.52180099487305
29189,59.33940887451172
29195,61.45458984375
29197,57.481143951416016
29199,56.98845672607422
29201,63.60285568237305
29203,60.1006965637207
29205,58.06712341308594
29207,63.78103256225586
29209,60.808658599853516
29211,57.497013092041016
29213,59.78378677368164
29215,58.80449295043945
29217,60.89054870605469
29219,60.70071029663086
29221,60.71421813964844
29223,61.35038375854492
29225,58.56767272949219
29227,55.02075958251953
29229,58.20891571044922
29510,58.943748474121094
30001,46.249183654785156
30003,57.775604248046875
30005,51.64859390258789
30007,52.24025344848633
30009,54.3022575378418
30011,48.543033599853516
30013,49.95640563964844
30015,55.525447845458984
30017,57.71406936645508
30019,47.36095428466797
30021,55.023902893066406
30023,47.75364303588867
30025,53.500553131103516
30027,55.92621612548828
30029,51.33259201049805
30031,47.964317321777344
30033,56.80318832397461
30035,53.920196533203125
30037,56.125389099121094
30039,49.33749771118164
30041,53.472679138183594
30043,52.65874099731445
30045,53.40781784057617
30047,53.305267333984375
30049,49.699378967285156
30051,56.93183898925781
30053,52.43961715698242
30055,55.07344055175781
30057,50.14004135131836
30059,52.419097900390625
30061,51.11325454711914
30063,50.43669891357422
30065,59.334228515625
30067,49.57117462158203
30069,60.2770881652832
30071,51.14033889770508
30073,55.44057846069336
30075,54.007545471191406
30077,49.662269592285156
30079,58.04835510253906
30081,47.6776008605957
30083,53.14366149902344
30085,50.10773468017578
30087,57.60532760620117
30089,51.28395462036133
30091,48.2249755859375
30093,49.322776794433594
30095,52.89444351196289
30097,50.42923355102539
30099,52.317012786865234
30101,58.351375579833984
30103,58.74409866333008
30105,49.26467514038086
30107,54.20989990234375
30109,52.47593688964844
30111,58.96165084838867
31001,55.695762634277344
31003,48.7270393371582
31005,42.97056198120117
31007,43.28346633911133
31009,50.55589294433594
31011,50.78125762939453
31013,42.48187255859375
31015,50.228858947753906
31017,50.31072235107422
31019,52.82834243774414
31021,51.575721740722656
31023,51.739017486572266
31025,54.181121826171875
31027,48.95952224731445
31029,44.981101989746094
31031,45.91401672363281
31033,43.30610656738281
31035,55.59635925292969
31037,50.92022705078125
31039,50.55836486816406
31041,50.290618896484375
31043,52.25905227661133
31045,43.49378204345703
31047,49.950313568115234
31049,44.532928466796875
31051,50.161354064941406
31053,51.82509231567383
31055,53.99053955078125
31057,46.1336784362793
31059,56.41176986694336
31061,56.79484176635742
31063,47.42119216918945
31065,49.93522644042969
31067,58.88002395629883
31069,43.195289611816406
31071,52.135643005371094
31073,49.25905990600586
31075,42.527950286865234
31077,52.07384490966797
31079,54.08730697631836
31081,53.92460250854492
31083,53.74777603149414
31085,44.79121017456055
31087,46.32631301879883
31089,49.90189743041992
31091,44.24181365966797
31093,53.25225067138672
31095,60.0453987121582
31097,56.93259048461914
31099,54.214996337890625
31101,44.42043685913086
31103,50.600425720214844
31105,42.76337814331055
31107,49.04714584350586
31109,55.82484436035156
31111,46.08744430541992
31113,47.49270248413086
31115,51.69045639038086
31117,44.57541275024414
31119,49.260799407958984
31121,53.334197998046875
31123,43.67692565917969
31125,52.19395065307617
31127,55.85987091064453
31129,58.42279815673828
31131,54.99209213256836
31133,58.3691291809082
31135,44.31553649902344
31137,51.56657028198242
31139,48.17540740966797
31141,50.84772872924805
31143,52.40817642211914
31145,48.12791061401367
31147,56.51758575439453
31149,50.56108093261719
31151,57.182064056396484
31153,54.33216857910156
31155,53.28730773925781
31157,45.81803894042969
31159,54.14424133300781
31161,42.573673248291016
31163,52.910118103027344
31165,43.66032409667969
31167,49.404441833496094
31169,59.178916931152344
31171,48.04928207397461
31173,51.25346755981445
31175,52.84092712402344
31177,52.65578842163086
31179,48.43569564819336
31181,58.41075897216797
31183,51.192115783691406
31185,53.84377670288086
32001,52.16624450683594
32003,66.98210144042969
32005,46.28023147583008
32007,45.32331848144531
32009,55.29520034790039
32011,46.81777572631836
32013,46.30459976196289
32015,47.466468811035156
32017,56.23655700683594
32019,52.31735610961914
32021,52.403316497802734
32023,53.86381912231445
32027,47.89998245239258
32029,48.56127166748047
32031,43.950172424316406
32033,46.175926208496094
32510,47.00157165527344
33001,41.491695404052734
33003,39.15384292602539
33005,39.29072570800781
33007,31.919631958007812
33009,35.539188385009766
33011,42.94073486328125
33013,40.85980987548828
33015,44.105777740478516
33017,42.01736831665039
33019,37.19955062866211
34001,51.734474182128906
34003,47.44844055175781
34005,53.17302703857422
34007,53.74838638305664
34009,50.83407974243164
34011,52.1070442199707
34013,47.6368293762207
34015,53.403621673583984
34017,47.26203155517578
34019,50.609169006347656
34021,52.54841232299805
34023,50.46165084838867
34025,50.053035736083984
34027,46.406986236572266
34029,50.59867858886719
34031,45.528446197509766
34033,52.76301193237305
34035,50.51369094848633
34037,44.96967697143555
34039,48.420799255371094
34041,48.55827713012695
35001,60.509578704833984
35003,58.3526496887207
35005,72.79059600830078
35006,56.42489242553711
35007,54.916194915771484
35009,68.71118927001953
35011,70.34368133544922
35013,71.86570739746094
35015,75.07381439208984
35017,65.35639190673828
35019,66.13848876953125
35021,65.364501953125
35023,71.50200653076172
35025,72.78175354003906
35027,64.41949462890625
35028,49.836936950683594
35029,72.56673431396484
35031,55.34389877319336
35033,55.344261169433594
35035,66.9819564819336
35037,68.97781372070312
35039,49.30123519897461
35041,70.1349105834961
35043,55.48650360107422
35045,56.95329284667969
35047,61.743553161621094
35049,54.92643356323242
35051,68.42527770996094
35053,63.41944885253906
35055,45.87174987792969
35057,59.480194091796875
35059,61.0037841796875
35061,64.58373260498047
36001,38.189876556396484
36003,37.46207046508789
36005,46.86280822753906
36007,37.95603561401367
36009,36.55487060546875
36011,36.2537956237793
36013,36.94124984741211
36015,40.37778854370117
36017,34.932762145996094
36019,33.62664031982422
36021,39.53219223022461
36023,34.19169616699219
36025,34.93757247924805
36027,43.39600372314453
36029,37.34437561035156
36031,31.571901321411133
36033,32.41680908203125
36035,34.13254165649414
36037,37.582374572753906
36039,36.04592514038086
36041,29.49148941040039
36043,31.021873474121094
36045,34.3471565246582
36047,46.66999816894531
36049,31.249774932861328
36051,38.97437286376953
36053,33.34111404418945
36055,39.11675262451172
36057,37.41292190551758
36059,47.416709899902344
36061,46.9294548034668
36063,37.98950958251953
36065,32.88746643066406
36067,35.4315299987793
36069,38.2629280090332
36071,43.91526794433594
36073,38.70602798461914
36075,34.253089904785156
36077,33.51517105102539
36079,44.783206939697266
36081,46.97040939331055
36083,37.67158126831055
36085,47.353904724121094
36087,46.353519439697266
36089,36.52151107788086
36091,37.67740249633789
36093,38.020206451416016
36095,35.016151428222656
36097,38.35638427734375
36099,38.37590408325195
36101,38.434566497802734
36103,47.69343185424805
36105,39.238189697265625
36107,39.02168655395508
36109,37.17934799194336
36111,39.52741241455078
36113,34.902034759521484
36115,38.78483963012695
36117,36.78850173950195
36119,46.639976501464844
36121,35.44895553588867
36123,38.72761154174805
37001,65.05908203125
37003,64.11939239501953
37005,54.97886276245117
37007,68.36516571044922
37009,53.54446792602539
37011,51.74374771118164
37013,63.069759368896484
37015,62.58154296875
37017,65.85365295410156
37019,66.494873046875
37021,59.394927978515625
37023,64.1688003540039
37025,67.00325012207031
37027,63.60226821899414
37029,62.070533752441406
37031,62.79502487182617
37033,63.94121170043945
37035,65.3396224975586
37037,65.70570373535156
37039,66.492431640625
37041,63.06385803222656
37043,65.53510284423828
37045,66.77367401123047
37047,66.80980682373047
37049,63.761722564697266
37051,66.33705139160156
37053,60.724609375
37055,62.05215835571289
37057,66.69023895263672
37059,65.81376647949219
37061,64.53874969482422
37063,63.32975769042969
37065,62.95902633666992
37067,65.13455963134766
37069,62.85182189941406
37071,67.15991973876953
37073,63.37250518798828
37075,62.097225189208984
37077,62.47152328491211
37079,63.07148742675781
37081,65.51578521728516
37083,62.657630920410156
37085,65.89505767822266
37087,55.81154251098633
37089,61.1082878112793
37091,62.795528411865234
37093,67.12278747558594
37095,62.925209045410156
37097,65.34390258789062
37099,59.61251449584961
37101,64.5984115600586
37103,64.11927795410156
37105,66.17191314697266
37107,62.984344482421875
37109,66.32203674316406
37111,63.54442596435547
37113,62.63603210449219
37115,58.661415100097656
37117,62.825862884521484
37119,67.02552795410156
37121,54.652103424072266
37123,68.40408325195312
37125,67.64179229736328
37127,63.1450080871582
37129,65.94293212890625
37131,62.72625732421875
37133,64.77397155761719
37135,63.80537414550781
37137,62.93291473388672
37139,62.40769577026367
37141,65.25535583496094
37143,62.97746658325195
37145,62.367469787597656
37147,63.15984344482422
37149,65.97158813476562
37151,66.93217468261719
37153,68.04853057861328
37155,66.70087432861328
37157,64.75851440429688
37159,66.61842346191406
37161,66.64418029785156
37163,65.4859390258789
37165,67.47114562988281
37167,68.23468017578125
37169,63.73958969116211
37171,62.705772399902344
37173,58.446712493896484
37175,60.82856369018555
37177,63.02077102661133
37179,67.23768615722656
37181,62.725868225097656
37183,63.38698959350586
37185,62.83849334716797
37187,63.17668914794922
37189,53.236412048339844
37191,63.97966766357422
37193,63.15691375732422
37195,63.625667572021484
37197,64.42886352539062
37199,55.31420135498047
38001,50.83957290649414
38003,41.813785552978516
38005,42.01873779296875
38007,53.75393295288086
38009,49.71175765991211
38011,50.00358581542969
38013,55.22173309326172
38015,44.04750061035156
38017,41.82614517211914
38019,43.90351486206055
38021,41.285030364990234
38023,54.04113006591797
38025,54.83819580078125
38027,42.03977966308594
38029,42.62539291381836
38031,42.041015625
38033,52.092926025390625
38035,40.102657318115234
38037,48.9151496887207
38039,41.51077651977539
38041,51.08000946044922
38043,41.256378173828125
38045,41.45592498779297
38047,41.26149368286133
38049,47.66700744628906
38051,40.88105392456055
38053,55.63562774658203
38055,50.56151580810547
38057,52.8717041015625
38059,48.48210144042969
38061,54.79069137573242
38063,41.411109924316406
38065,49.67619705200195
38067,42.51451873779297
38069,43.32344436645508
38071,42.533267974853516
38073,43.1414680480957
38075,53.90898132324219
38077,44.88569641113281
38079,46.0835075378418
38081,43.28063201904297
38083,44.4669189453125
38085,46.19539260864258
38087,51.92280578613281
38089,52.42433547973633
38091,40.435699462890625
38093,42.25181579589844
38095,45.20352554321289
38097,39.916934967041016
38099,41.5448112487793
38101,52.703582763671875
38103,41.15498733520508
38105,54.23493957519531
39001,57.88346862792969
39003,51.02103042602539
39005,48.240623474121094
39007,41.96100997924805
39009,54.52745819091797
39011,51.092132568359375
39013,49.5343017578125
39015,57.07984924316406
39017,57.18807601928711
39019,47.61222839355469
39021,51.800331115722656
39023,53.27834701538086
39025,57.130775451660156
39027,54.55347442626953
39029,46.107452392578125
39031,51.098670959472656
39033,48.98044204711914
39035,45.70057678222656
39037,53.01390075683594
39039,50.49540328979492
39041,51.51471710205078
39043,49.509666442871094
39045,52.331912994384766
39047,53.60063934326172
39049,52.828460693359375
39051,50.48450469970703
39053,56.79201889038086
39055,43.455421447753906
39057,54.159366607666016
39059,52.02198791503906
39061,57.810272216796875
39063,51.621559143066406
39065,51.458465576171875
39067,49.04062271118164
39069,51.222782135009766
39071,55.5968132019043
39073,53.272193908691406
39075,49.499420166015625
39077,49.1199951171875
39079,56.50341796875
39081,47.90454864501953
39083,49.99573516845703
39085,43.77475357055664
39087,57.316993713378906
39089,51.069393157958984
39091,50.542259216308594
39093,47.629974365234375
39095,52.01300048828125
39097,52.722965240478516
39099,45.539302825927734
39101,50.70900344848633
39103,47.295658111572266
39105,55.82086944580078
39107,51.582252502441406
39109,53.854286193847656
39111,51.20376205444336
39113,55.29689025878906
39115,53.5594596862793
39117,48.96614074707031
39119,52.57429122924805
39121,52.91946792602539
39123,51.44658660888672
39125,50.82494354248047
39127,52.52192687988281
39129,54.235233306884766
39131,56.61540222167969
39133,45.91718673706055
39135,53.981361389160156
39137,51.25374221801758
39139,48.0187873840332
39141,55.37016677856445
39143,51.437889099121094
39145,57.888126373291016
39147,50.83745193481445
39149,51.50663375854492
39151,48.01237487792969
39153,47.3147087097168
39155,44.54240036010742
39157,49.60591125488281
39159,51.522239685058594
39161,50.5561408996582
39163,55.32229995727539
39165,56.315189361572266
39167,54.200096130371094
39169,48.320308685302734
39171,49.39958190917969
39173,51.865997314453125
39175,51.46615219116211
40001,62.327457427978516
40003,68.82884979248047
40005,68.33966064453125
40007,67.43865966796875
40009,71.88892364501953
40011,71.87633514404297
40013,69.86211395263672
40015,75.3819808959961
40017,73.25106048583984
40019,72.443603515625
40021,61.353084564208984
40023,70.96182250976562
40025,63.2337532043457
40027,72.53856658935547
40029,67.66136169433594
40031,77.91813659667969
40033,79.3201904296875
40035,58.2177734375
40037,62.899391174316406
40039,71.04792785644531
40041,62.09257888793945
40043,69.8624267578125
40045,69.10269165039062
40047,69.56713104248047
40049,73.31340026855469
40051,76.39700317382812
40053,67.34464263916016
40055,74.47574615478516
40057,75.67427062988281
40059,69.2751235961914
40061,63.981773376464844
40063,65.43720245361328
40065,77.65129089355469
40067,76.55585479736328
40069,68.86795806884766
40071,64.1934585571289
40073,71.91287994384766
40075,75.8570556640625
40077,65.41588592529297
40079,66.90617370605469
40081,67.67596435546875
40083,70.3454360961914
40085,72.48084259033203
40087,74.36897277832031
40089,71.25894927978516
40091,62.465057373046875
40093,70.4826431274414
40095,69.98419952392578
40097,59.63372802734375
40099,70.52094268798828
40101,61.80357360839844
40103,67.7568130493164
40105,56.545467376708984
40107,64.09004211425781
40109,71.46880340576172
40111,61.58848571777344
40113,59.56916046142578
40115,61.13875198364258
40117,64.12220764160156
40119,67.20415496826172
40121,64.90514373779297
40123,68.18925476074219
40125,69.94732666015625
40127,68.31253051757812
40129,70.1164321899414
40131,58.11933517456055
40133,67.3750228881836
40135,63.59815216064453
40137,76.46058654785156
40139,65.02799224853516
40141,79.34706115722656
40143,59.664554595947266
40145,60.023433685302734
40147,56.66507339477539
40149,72.5790786743164
40151,69.43473052978516
40153,69.3936538696289
41001,47.526607513427734
41003,55.90376281738281
41005,52.58479309082031
41007,55.53656005859375
41009,56.90229797363281
41011,57.96844482421875
41013,45.4379997253418
41015,54.99124526977539
41017,43.06911849975586
41019,51.448951721191406
41021,56.28119659423828
41023,45.218727111816406
41025,42.8062744140625
41027,50.39662170410156
41029,46.237735748291016
41031,50.39063262939453
41033,49.79021072387695
41035,40.90132141113281
41037,39.656455993652344
41039,50.02543640136719
41041,56.26601028442383
41043,49.923648834228516
41045,49.04334259033203
41047,53.04150390625
41049,54.988956451416016
41051,57.324249267578125
41053,55.4066276550293
41055,56.305885314941406
41057,53.58083724975586
41059,52.979835510253906
41061,45.520782470703125
41063,44.46450424194336
41065,54.28483963012695
41067,55.48642349243164
41069,48.98270797729492
41071,56.55074691772461
42001,50.37263488769531
42003,48.23524856567383
42005,46.839752197265625
42007,46.59459686279297
42009,49.352447509765625
42011,52.87664031982422
42013,47.84355545043945
42015,41.27370834350586
42017,52.47215270996094
42019,45.255733489990234
42021,44.390193939208984
42023,42.699256896972656
42025,46.1845817565918
42027,45.99510192871094
42029,52.30817794799805
42031,43.88740921020508
42033,44.86320495605469
42035,45.294960021972656
42037,47.64262008666992
42039,40.163291931152344
42041,51.52243423461914
42043,51.27302551269531
42045,52.87505340576172
42047,42.2774772644043
42049,38.71855163574219
42051,47.283077239990234
42053,41.426475524902344
42055,51.619773864746094
42057,51.277801513671875
42059,49.27769470214844
42061,50.05487823486328
42063,46.42403030395508
42065,44.17321014404297
42067,50.01236343383789
42069,41.98952865600586
42071,52.44999313354492
42073,44.83336639404297
42075,52.041622161865234
42077,52.55821228027344
42079,44.663307189941406
42081,45.44340896606445
42083,39.13806915283203
42085,42.696956634521484
42087,48.96210479736328
42089,44.397796630859375
42091,53.24444580078125
42093,49.15699005126953
42095,50.89103317260742
42097,49.412078857421875
42099,50.54698944091797
42101,54.25023651123047
42103,42.28868865966797
42105,39.94221496582031
42107,48.422115325927734
42109,49.31982421875
42111,44.52992630004883
42113,40.562828063964844
42115,39.74691390991211
42117,40.78065490722656
42119,48.35873031616211
42121,41.89619064331055
42123,39.008670806884766
42125,48.384437561035156
42127,40.33562088012695
42129,47.69549560546875
42131,42.95386505126953
42133,51.23616409301758
44001,45.828269958496094
44003,45.5822639465332
44005,45.85321044921875
44007,45.044002532958984
44009,46.010643005371094
45001,68.41690826416016
45003,70.90380096435547
45005,71.05992126464844
45007,68.14222717285156
45009,70.981689453125
45011,71.5834732055664
45013,68.32588195800781
45015,69.59561157226562
45017,70.43121337890625
45019,68.39652252197266
45021,66.3259048461914
45023,67.10607147216797
45025,67.8107681274414
45027,69.57129669189453
45029,69.61229705810547
45031,68.26424407958984
45033,67.75929260253906
45035,70.31396484375
45037,69.67726135253906
45039,68.21347045898438
45041,68.95111083984375
45043,68.34058380126953
45045,66.70233917236328
45047,68.43952941894531
45049,69.79167938232422
45051,68.53917694091797
45053,69.4608154296875
45055,68.40250396728516
45057,67.0986328125
45059,67.73202514648438
45061,68.52132415771484
45063,69.91905212402344
45065,68.9980239868164
45067,68.55732727050781
45069,67.99092102050781
45071,68.5411605834961
45073,67.18946838378906
45075,70.8065414428711
45077,67.29169464111328
45079,70.05146026611328
45081,68.99158477783203
45083,67.28778076171875
45085,69.34800720214844
45087,67.38842010498047
45089,69.18983459472656
45091,66.58822631835938
46003,50.8838005065918
46005,50.231101989746094
46007,46.83533477783203
46009,49.88152313232422
46011,50.716060638427734
46013,43.534400939941406
46015,51.12339401245117
46017,49.8134651184082
46019,49.340614318847656
46021,43.15739059448242
46023,50.65908432006836
46025,49.12635803222656
46027,51.52608871459961
46029,47.83232879638672
46031,47.56858825683594
46033,43.93471908569336
46035,50.92502212524414
46037,45.733280181884766
46039,48.6230354309082
46041,48.29716491699219
46043,50.59730529785156
46045,43.631507873535156
46047,44.913448333740234
46049,44.66875457763672
46051,48.096092224121094
46053,50.755889892578125
46055,51.47834777832031
46057,49.908905029296875
46059,46.694725036621094
46061,51.461647033691406
46063,49.57182693481445
46065,48.636863708496094
46067,50.85826873779297
46069,46.64683532714844
46071,50.462677001953125
46073,49.84920883178711
46075,49.9235725402832
46077,52.004112243652344
46079,53.02781295776367
46081,43.7806510925293
46083,54.161468505859375
46085,50.337928771972656
46087,52.874351501464844
46089,41.93950271606445
46091,43.50950241088867
46093,49.368812561035156
46095,50.18362808227539
46097,52.92684555053711
46099,55.2064208984375
46101,52.84595489501953
46103,47.222930908203125
46105,50.84152603149414
46107,45.46540069580078
46109,47.06591796875
46111,51.363346099853516
46113,46.58946228027344
46115,47.387298583984375
46117,50.23414993286133
46119,47.2441520690918
46121,48.00468826293945
46123,50.90057373046875
46125,52.387725830078125
46127,52.97224807739258
46129,44.180686950683594
46135,49.89808654785156
46137,51.1915397644043
47001,62.27659606933594
47003,66.10316467285156
47005,67.66297912597656
47007,62.87334060668945
47009,63.48683547973633
47011,66.06464385986328
47013,59.67119598388672
47015,65.53627014160156
47017,67.65879821777344
47019,57.64113998413086
47021,64.0869140625
47023,69.36493682861328
47025,59.5406379699707
47027,64.32575988769531
47029,62.22315216064453
47031,65.27229309082031
47033,69.26449584960938
47035,60.70936965942383
47037,64.61209106445312
47039,68.80672454833984
47041,65.38218688964844
47043,63.84349822998047
47045,68.3011245727539
47047,70.88472747802734
47049,61.31538391113281
47051,65.97679901123047
47053,67.81231689453125
47055,66.3397445678711
47057,61.64516830444336
47059,61.426910400390625
47061,63.41341018676758
47063,62.64946746826172
47065,65.85572814941406
47067,60.54536819458008
47069,70.03058624267578
47071,69.38037109375
47073,61.71117401123047
47075,70.31440734863281
47077,68.60502624511719
47079,65.9265365600586
47081,65.32502746582031
47083,65.15486145019531
47085,66.28248596191406
47087,65.11967468261719
47089,63.26179504394531
47091,56.22807693481445
47093,63.45668411254883
47095,66.68292999267578
47097,70.25702667236328
47099,66.67034149169922
47101,66.13157653808594
47103,66.66008758544922
47105,64.5102767944336
47107,65.5674819946289
47109,69.48223876953125
47111,63.69320297241211
47113,69.5035171508789
47115,65.4950942993164
47117,66.43934631347656
47119,65.6004867553711
47121,65.14640808105469
47123,64.79747772216797
47125,64.732666015625
47127,66.0604248046875
47129,61.784698486328125
47131,65.69600677490234
47133,62.98295974731445
47135,67.75152587890625
47137,62.80641555786133
47139,65.85978698730469
47141,63.59245300292969
47143,63.63119125366211
47145,64.07292938232422
47147,63.02536392211914
47149,65.75138092041016
47151,60.3930549621582
47153,63.49644088745117
47155,61.33401107788086
47157,71.46415710449219
47159,65.55854034423828
47161,65.09257507324219
47163,61.003761291503906
47165,63.64723205566406
47167,70.95480346679688
47169,64.95796203613281
47171,56.54128646850586
47173,61.41931915283203
47175,62.86066818237305
47177,64.93543243408203
47179,61.23628234863281
47181,67.85088348388672
47183,66.14827728271484
47185,63.70135498046875
47187,64.55867767333984
47189,65.21746826171875
48001,75.87675476074219
48003,74.2913818359375
48005,76.01763153076172
48007,73.87572479248047
48009,79.37140655517578
48011,70.5581283569336
48013,75.6175765991211
48015,75.8378677368164
48017,70.92201232910156
48019,73.18098449707031
48021,77.06856536865234
48023,79.18245697021484
48025,77.76931762695312
48027,73.74258422851562
48029,74.65209197998047
48031,74.33209228515625
48033,76.74053192138672
48035,73.06633758544922
48037,73.66412353515625
48039,73.72653198242188
48041,74.73900604248047
48043,81.10240936279297
48045,73.34086608886719
48047,80.4195556640625
48049,79.30650329589844
48051,75.2456283569336
48053,74.59803009033203
48055,76.95285034179688
48057,75.19274139404297
48059,79.69185638427734
48061,77.27192687988281
48063,74.1146469116211
48065,68.23028564453125
48067,74.54546356201172
48069,69.6100845336914
48071,74.37991333007812
48073,75.40731048583984
48075,76.75688171386719
48077,78.43106079101562
48079,71.14775085449219
48081,80.61693572998047
48083,81.36609649658203
48085,72.29290771484375
48087,72.69309997558594
48089,76.73889923095703
48091,74.48975372314453
48093,77.25094604492188
48095,81.12799072265625
48097,72.37791442871094
48099,74.36470794677734
48101,77.74060821533203
48103,79.36312866210938
48105,80.24993133544922
48107,74.19302368164062
48109,74.36874389648438
48111,64.06737518310547
48113,73.60820770263672
48115,74.68999481201172
48117,68.40925598144531
48119,73.57958221435547
48121,72.80763244628906
