GEOID,tmax
26157,51.41254425048828
26159,53.337886810302734
26161,53.80807876586914
26163,54.35493469238281
26165,50.36514663696289
27001,43.894683837890625
27003,52.525779724121094
27005,39.95520782470703
27007,39.71134948730469
27009,48.634674072265625
27011,50.154415130615234
27013,57.36214065551758
27015,57.376766204833984
27017,44.93647766113281
27019,54.935935974121094
27021,44.15104675292969
27023,51.71210861206055
27025,51.24559783935547
27027,41.032588958740234
27029,38.57614517211914
27031,41.30074691772461
27033,56.08475875854492
27035,45.42500686645508
27037,54.770023345947266
27039,54.15245056152344
27041,46.00745391845703
27043,57.04426193237305
27045,53.46407699584961
27047,54.70081329345703
27049,54.61481475830078
27051,45.52664566040039
27053,54.024940490722656
27055,53.57115936279297
27057,42.54645538330078
27059,50.32962417602539
27061,41.24574279785156
27063,56.74529266357422
27065,48.218162536621094
27067,51.029422760009766
27069,37.658302307128906
27071,38.64800262451172
27073,52.101318359375
27075,42.047218322753906
27077,37.339778900146484
27079,56.176780700683594
27081,53.022361755371094
27083,54.243194580078125
27085,55.19447326660156
27087,37.966487884521484
27089,38.22755432128906
27091,57.77016067504883
27093,51.85866928100586
27095,48.05300521850586
27097,46.947349548339844
27099,53.51374053955078
27101,54.760860443115234
27103,57.87702560424805
27105,55.097843170166016
27107,39.74384307861328
27109,54.74788284301758
27111,42.77859115600586
27113,38.08721160888672
27115,47.871158599853516
27117,54.34383773803711
27119,38.873992919921875
27121,47.07798767089844
27123,53.93209457397461
27125,38.20054244995117
27127,55.3931999206543
27129,54.8116569519043
27131,54.6264762878418
27133,55.50944519042969
27135,37.40804672241211
27137,41.34443664550781
27139,55.39759826660156
27141,50.45137023925781
27143,57.07004928588867
27145,48.83819580078125
27147,54.0419921875
27149,47.536643981933594
27151,49.54835510253906
27153,46.272430419921875
27155,47.946380615234375
27157,55.17871856689453
27159,44.065547943115234
27161,55.347434997558594
27163,53.6959114074707
27165,57.78007888793945
27167,43.6756706237793
27169,54.472293853759766
27171,52.30591583251953
27173,53.404327392578125
28001,83.87290954589844
28003,66.79255676269531
28005,86.53234100341797
28007,77.6563949584961
28009,66.42929077148438
28011,74.55586242675781
28013,72.54765319824219
28015,75.5503921508789
28017,73.08628845214844
28019,75.63666534423828
28021,82.06806182861328
28023,80.4145278930664
28025,74.71530151367188
28027,72.33407592773438
28029,82.2745590209961
28031,83.09166717529297
28033,66.07597351074219
28035,82.98554992675781
28037,84.72956085205078
28039,82.24701690673828
28041,81.35620880126953
28043,73.70706176757812
28045,81.29985809326172
28047,80.61736297607422
28049,80.65335083007812
28051,77.76575469970703
28053,78.08428955078125
28055,78.63479614257812
28057,70.86450958251953
28059,81.85698699951172
28061,81.78855895996094
28063,83.0908203125
28065,83.18839263916016
28067,82.27782440185547
28069,79.7573013305664
28071,69.74131774902344
28073,83.09980010986328
28075,81.01492309570312
28077,84.02859497070312
28079,79.84805297851562
28081,71.23088073730469
28083,75.6279525756836
28085,84.64848327636719
28087,75.76116943359375
28089,80.05004119873047
28091,83.54757690429688
28093,66.60553741455078
28095,73.32022094726562
28097,74.63910675048828
28099,80.08975219726562
28101,81.65394592285156
28103,77.71350860595703
28105,75.66558074951172
28107,70.2939453125
28109,82.32862854003906
28111,82.35307312011719
28113,86.01475524902344
28115,71.03840637207031
28117,68.910888671875
28119,72.10154724121094
28121,80.90983581542969
28123,81.13095092773438
28125,78.40493774414062
28127,82.00794219970703
28129,82.20997619628906
28131,81.46345520019531
28133,75.35049438476562
28135,73.53059387207031
28137,67.81995391845703
28139,67.11373901367188
28141,68.20513916015625
28143,69.28201293945312
28145,69.35132598876953
28147,84.41259765625
28149,80.35842895507812
28151,76.77495574951172
28153,80.05388641357422
28155,74.11321258544922
28157,85.07328796386719
28159,77.80511474609375
28161,72.03563690185547
28163,79.27649688720703
29001,52.9093132019043
29003,55.97829055786133
29005,58.902862548828125
29007,49.47122573852539
29009,53.114723205566406
29011,52.168701171875
29013,53.707054138183594
29015,52.56256103515625
29017,52.070411682128906
29019,51.220035552978516
29021,56.350502014160156
29023,54.10723114013672
29025,54.673011779785156
29027,49.635032653808594
29029,50.395538330078125
29031,53.267791748046875
29033,54.614097595214844
29035,51.08090591430664
29037,54.525718688964844
29039,51.836273193359375
29041,54.134952545166016
29043,51.08253860473633
29045,49.52840805053711
29047,55.59090805053711
29049,55.200862884521484
29051,50.016265869140625
29053,52.454105377197266
29055,47.35319519042969
29057,51.735416412353516
29059,50.254730224609375
29061,54.26351547241211
29063,54.81087112426758
29065,47.18022537231445
29067,50.30051803588867
29069,57.57977294921875
29071,48.08944320678711
29073,48.40583038330078
29075,54.786590576171875
29077,50.84063720703125
29079,53.66328048706055
29081,54.3093147277832
29083,53.79540252685547
29085,50.90025329589844
29087,57.45248794555664
29089,53.0449333190918
29091,50.195796966552734
29093,47.692771911621094
29095,55.1248664855957
29097,53.10511779785156
29099,48.3895149230957
29101,54.84664535522461
29103,51.805686950683594
29105,49.83163070678711
29107,55.16462707519531
29109,51.83793640136719
29111,49.94395065307617
29113,48.236419677734375
29115,53.53367233276367
29117,54.02962112426758
29119,55.48973846435547
29121,53.6294059753418
29123,49.12232208251953
29125,48.626739501953125
29127,50.3427734375
29129,52.75587463378906
29131,49.48308563232422
29133,56.75834274291992
29135,50.78565979003906
29137,51.18883514404297
29139,48.78875732421875
29141,51.07770538330078
29143,57.85786819458008
29145,54.41832733154297
29147,56.60085678100586
29149,50.64065170288086
29151,49.19629669189453
29153,51.385520935058594
29155,58.25693130493164
29157,49.7701530456543
29159,53.48549270629883
29161,48.18651580810547
29163,48.13505554199219
29165,56.24481964111328
29167,50.68220520019531
29169,49.806732177734375
29171,51.631649017333984
29173,49.57476043701172
29175,52.85013198852539
29177,55.14482498168945
29179,49.13511276245117
29181,52.148433685302734
29183,49.013668060302734
29185,52.337989807128906
29186,48.07866668701172
29187,47.415061950683594
29189,49.03086471557617
29195,54.46739959716797
29197,51.718997955322266
29199,50.722816467285156
29201,56.36274719238281
29203,48.81867218017578
29205,51.786285400390625
29207,56.25114059448242
29209,52.330142974853516
29211,52.2951545715332
29213,52.35667419433594
29215,48.095970153808594
29217,52.35988235473633
29219,48.674415588378906
29221,46.97055435180664
29223,51.84572982788086
29225,49.80216979980469
29227,55.18659210205078
29229,49.02857208251953
29510,49.468162536621094
30001,36.35224533081055
30003,37.62089538574219
30005,36.744327545166016
30007,36.39909362792969
30009,35.45756530761719
30011,39.19065475463867
30013,34.245113372802734
30015,33.141258239746094
30017,42.92545700073242
30019,35.2955322265625
30021,39.24171829223633
30023,36.95827865600586
30025,40.36402893066406
30027,34.57456588745117
30029,39.46875
30031,37.252010345458984
30033,38.20732116699219
30035,35.05417251586914
30037,34.49154281616211
30039,37.62818145751953
30041,32.07551574707031
30043,35.484832763671875
30045,31.58666229248047
30047,42.90456771850586
30049,35.35646057128906
30051,32.19402313232422
30053,45.60647964477539
30055,39.697025299072266
30057,36.684329986572266
30059,33.592193603515625
30061,41.13096618652344
30063,39.8240966796875
30065,34.22597885131836
30067,37.333396911621094
30069,36.66880798339844
30071,40.21516418457031
30073,36.279842376708984
30075,44.487972259521484
30077,36.29864501953125
30079,41.204158782958984
30081,39.597320556640625
30083,37.32938766479492
30085,36.99567413330078
30087,39.09493637084961
30089,44.44379425048828
30091,32.031211853027344
30093,37.19963836669922
30095,35.61954879760742
30097,38.27991485595703
30099,36.1776008605957
30101,34.221988677978516
30103,35.682247161865234
30105,37.50408935546875
30107,35.324493408203125
30109,37.851844787597656
30111,35.18653869628906
31001,65.86517333984375
31003,58.632286071777344
31005,57.88066482543945
31007,55.14960861206055
31009,52.06988525390625
31011,61.77256774902344
31013,54.08441162109375
31015,55.25518798828125
31017,51.271278381347656
31019,64.24404907226562
31021,63.43081283569336
31023,65.27397155761719
31025,63.21458435058594
31027,57.991981506347656
31029,64.10729217529297
31031,51.263832092285156
31033,59.0878791809082
31035,65.62448120117188
31037,64.57352447509766
31039,62.46646499633789
31041,58.830406188964844
31043,60.24250793457031
31045,50.621788024902344
31047,64.99469757080078
31049,61.409732818603516
31051,59.03293991088867
31053,64.59490203857422
31055,64.84300231933594
31057,65.35896301269531
31059,65.28946685791016
31061,66.19452667236328
31063,66.73023986816406
31065,66.0986557006836
31067,63.293365478515625
31069,58.06266403198242
31071,55.6628532409668
31073,65.91621398925781
31075,55.16221237182617
31077,61.21388626098633
31079,65.65617370605469
31081,66.09713745117188
31083,66.39497375488281
31085,65.48548889160156
31087,66.58876037597656
31089,55.288291931152344
31091,54.65106201171875
31093,64.38431549072266
31095,64.27021789550781
31097,61.74174118041992
31099,65.03231811523438
31101,61.01731872558594
31103,53.580204010009766
31105,54.7332878112793
31107,56.9196891784668
31109,65.25991821289062
31111,63.176727294921875
31113,56.6821174621582
31115,53.58308029174805
31117,57.541866302490234
31119,61.48908233642578
31121,66.0721664428711
31123,57.696922302246094
31125,64.65312194824219
31127,60.45573425292969
31129,65.0172119140625
31131,62.106689453125
31133,61.056640625
31135,62.56467056274414
31137,65.30557250976562
31139,58.98542022705078
31141,64.35276794433594
31143,65.86888885498047
31145,66.37391662597656
31147,59.40467834472656
31149,52.77198028564453
31151,64.78231048583984
31153,64.42625427246094
31155,65.49144744873047
31157,56.4380989074707
31159,65.37626647949219
31161,51.797874450683594
31163,62.883827209472656
31165,51.517333984375
31167,62.16318130493164
31169,64.91607666015625
31171,52.49016189575195
31173,61.13650894165039
31175,58.904117584228516
31177,64.42778015136719
31179,59.99913787841797
31181,65.945556640625
31183,58.987953186035156
31185,65.67115783691406
32001,64.0120620727539
32003,74.72787475585938
32005,63.7828483581543
32007,55.736759185791016
32009,68.3340835571289
32011,59.70004653930664
32013,60.250518798828125
32015,61.357276916503906
32017,67.50121307373047
32019,64.5688705444336
32021,64.00423431396484
32023,65.95988464355469
32027,61.36792755126953
32029,63.50728225708008
32031,61.51032257080078
32033,59.09941482543945
32510,65.68951416015625
33001,50.164039611816406
33003,48.62998962402344
33005,49.41072082519531
33007,42.68708419799805
33009,47.10983657836914
33011,50.84330368041992
33013,50.1733512878418
33015,51.19705581665039
33017,50.12483215332031
33019,48.841678619384766
34001,59.47442626953125
34003,57.474727630615234
34005,59.462032318115234
34007,59.01240158081055
34009,59.53364181518555
34011,58.84867477416992
34013,57.25725555419922
34015,58.89844512939453
34017,58.460350036621094
34019,56.72759246826172
34021,58.96034622192383
34023,59.110774993896484
34025,59.497413635253906
34027,54.654544830322266
34029,59.537960052490234
34031,54.97993469238281
34033,58.79991149902344
34035,57.99393081665039
34037,53.7694091796875
34039,57.89091873168945
34041,55.110939025878906
35001,65.2055892944336
35003,60.10160446166992
35005,75.62071990966797
35006,61.60954284667969
35007,55.106163024902344
35009,73.0548095703125
35011,75.14606475830078
35013,70.27995300292969
35015,75.87355041503906
35017,64.64808654785156
35019,67.96867370605469
35021,66.25165557861328
35023,67.37831115722656
35025,74.7620849609375
35027,69.41683197021484
35028,60.036590576171875
35029,69.1893539428711
35031,61.4010124206543
35033,55.1002082824707
35035,68.28295135498047
35037,71.38616943359375
35039,57.78053665161133
35041,74.17461395263672
35043,62.06657028198242
35045,64.01830291748047
35047,61.702396392822266
35049,61.96739959716797
35051,67.61289978027344
35053,66.6792984008789
35055,55.996395111083984
35057,65.57332611083984
35059,64.79463958740234
35061,67.6058349609375
36001,52.121219635009766
36003,47.75371170043945
36005,58.37748336791992
36007,50.44587326049805
36009,47.12706756591797
36011,48.46583557128906
36013,47.12773513793945
36015,52.05359649658203
36017,48.5661735534668
36019,45.92523956298828
36021,52.60487747192383
36023,46.99168395996094
36025,48.433448791503906
36027,53.927459716796875
36029,50.25471878051758
36031,44.62593460083008
36033,44.56292724609375
36035,49.438880920410156
36037,51.67417526245117
36039,49.81550979614258
36041,45.13063049316406
36043,48.129337310791016
36045,48.17860794067383
36047,58.576717376708984
36049,47.00786590576172
36051,51.08551025390625
36053,48.01725387573242
36055,52.74052810668945
36057,51.830352783203125
36059,57.92045593261719
36061,58.46351623535156
36063,51.41147994995117
36065,49.866859436035156
36067,48.31757354736328
36069,50.54082489013672
36071,54.473358154296875
36073,53.01283645629883
36075,48.39266586303711
36077,48.42720031738281
36079,54.05268096923828
36081,58.42497634887695
36083,51.9796142578125
36085,58.592185974121094
36087,56.150325775146484
36089,47.637516021728516
36091,51.7882080078125
36093,52.07301330566406
36095,48.97401809692383
36097,50.0761604309082
36099,50.461727142333984
36101,49.313720703125
36103,57.28013229370117
36105,51.05305099487305
36107,51.236244201660156
36109,49.25736999511719
36111,51.59522247314453
36113,48.85953903198242
36115,52.670127868652344
36117,49.71274185180664
36119,56.14155960083008
36121,48.37755584716797
36123,50.3925895690918
37001,66.25428771972656
37003,66.77368927001953
37005,58.20227813720703
37007,73.29086303710938
37009,56.35369110107422
37011,55.782615661621094
37013,72.87966918945312
37015,70.81179809570312
37017,74.09276580810547
37019,76.25506591796875
37021,61.95172882080078
37023,66.76641845703125
37025,69.32044982910156
37027,65.75444030761719
37029,70.7931137084961
37031,74.96475219726562
37033,65.85289764404297
37035,68.21772766113281
37037,68.04109191894531
37039,65.73204803466797
37041,71.01944732666016
37043,66.12472534179688
37045,70.17514038085938
37047,75.58172607421875
37049,74.00921630859375
37051,73.04108428955078
37053,69.77250671386719
37055,70.8542251586914
37057,66.26929473876953
37059,65.9596176147461
37061,72.79644775390625
37063,67.61541748046875
37065,70.4327163696289
37067,64.98358917236328
37069,69.10465240478516
37071,71.07396697998047
37073,70.90641784667969
37075,63.33793640136719
37077,67.90217590332031
37079,71.44469451904297
37081,65.1790771484375
37083,69.88633728027344
37085,71.21178436279297
37087,59.668846130371094
37089,63.51575469970703
37091,70.31700134277344
37093,72.90812683105469
37095,73.12648010253906
37097,67.2595443725586
37099,62.965938568115234
37101,70.33209991455078
37103,73.87882995605469
37105,69.7015151977539
37107,72.31973266601562
37109,69.62677001953125
37111,65.08951568603516
37113,64.7955093383789
37115,61.55177307128906
37117,71.68791961669922
37119,70.92969512939453
37121,57.827796936035156
37123,69.60392761230469
37125,70.11254119873047
37127,69.45659637451172
37129,76.00125885009766
37131,69.98207092285156
37133,74.41633605957031
37135,66.74522399902344
37137,73.95612335205078
37139,71.13141632080078
37141,74.77156066894531
37143,71.24376678466797
37145,66.78230285644531
37147,72.05876922607422
37149,67.98737335205078
37151,66.63288116455078
37153,72.9934310913086
37155,74.6072006225586
37157,64.69825744628906
37159,67.3731918334961
37161,68.84645080566406
37163,72.61791229248047
37165,74.21846771240234
37167,70.01305389404297
37169,64.12103271484375
37171,64.2036361694336
37173,61.3612060546875
37175,64.1281967163086
37177,71.9289779663086
37179,72.26520538330078
37181,68.56652069091797
37183,68.4259262084961
37185,69.08611297607422
37187,72.22705841064453
37189,56.64488983154297
37191,71.21897888183594
37193,65.1824722290039
37195,70.11627960205078
37197,65.27853393554688
37199,58.1094970703125
38001,37.028629302978516
38003,43.20584487915039
38005,39.75785446166992
38007,36.31850051879883
38009,33.93540573120117
38011,36.143314361572266
38013,35.00260543823242
38015,42.07112503051758
38017,43.07743453979492
38019,37.903404235839844
38021,42.26108169555664
38023,32.27328109741211
38025,36.702125549316406
38027,41.01598358154297
38029,42.13487243652344
38031,40.88981246948242
38033,36.74647903442383
38035,40.81753921508789
38037,40.60797119140625
38039,42.14906692504883
38041,37.16705322265625
38043,40.5601692199707
38045,42.0522346496582
38047,40.904197692871094
38049,36.712772369384766
38051,40.26161575317383
38053,35.126522064208984
38055,39.27554702758789
38057,39.07196044921875
38059,41.631778717041016
38061,37.356685638427734
38063,40.724281311035156
38065,40.72520065307617
38067,38.342315673828125
38069,36.7292594909668
38071,40.647850036621094
38073,43.7492790222168
38075,35.62546157836914
38077,44.464054107666016
38079,33.8955192565918
38081,44.00829315185547
38083,39.47384262084961
38085,42.389312744140625
38087,37.030479431152344
38089,36.82231521606445
38091,42.02010726928711
38093,41.437808990478516
38095,37.642208099365234
38097,41.535133361816406
38099,39.29893112182617
38101,37.541595458984375
38103,39.23091506958008
38105,34.19370651245117
39001,50.896968841552734
39003,54.38077163696289
39005,50.894798278808594
39007,48.81571578979492
39009,50.05153274536133
39011,53.70534133911133
39013,46.89814376831055
39015,51.168968200683594
39017,52.12263107299805
39019,46.81011962890625
39021,53.03151321411133
39023,52.40253829956055
39025,51.46913528442383
39027,51.351783752441406
39029,46.02564239501953
39031,49.92739486694336
39033,54.132015228271484
39035,50.626914978027344
39037,52.48602294921875
39039,53.470947265625
39041,53.128578186035156
39043,54.16572952270508
39045,50.814453125
39047,51.934417724609375
39049,52.69438171386719
39051,54.542640686035156
39053,50.68629455566406
39055,48.54482650756836
39057,51.53596878051758
39059,48.403621673583984
39061,52.24296951293945
39063,55.59968185424805
39065,54.96500778198242
39067,47.19165802001953
39069,54.80058670043945
39071,51.32561111450195
39073,50.158729553222656
39075,49.65617752075195
39077,53.39820098876953
39079,50.51247024536133
39081,45.5692253112793
39083,50.73125076293945
39085,50.161949157714844
39087,51.20267105102539
39089,50.73760223388672
39091,53.58478927612305
39093,51.615943908691406
39095,56.393096923828125
39097,52.69740676879883
39099,47.74720001220703
39101,55.3701171875
39103,50.087398529052734
39105,50.55825424194336
39107,53.25702667236328
39109,52.824615478515625
39111,46.74624252319336
39113,51.65830993652344
39115,49.10612487792969
39117,52.320045471191406
39119,49.955867767333984
39121,47.96569061279297
39123,56.05145263671875
39125,53.90753173828125
39127,49.69895935058594
39129,52.48805618286133
39131,50.960792541503906
39133,49.063232421875
39135,51.972347259521484
39137,54.75467300415039
39139,51.50971603393555
39141,51.586734771728516
39143,55.80900955200195
39145,50.661720275878906
39147,55.204566955566406
39149,53.28873062133789
39151,48.854244232177734
39153,50.05477523803711
39155,48.77586364746094
39157,48.66591262817383
39159,53.79412078857422
39161,53.7329216003418
39163,50.267269134521484
39165,51.35667419433594
39167,48.883445739746094
39169,49.54854202270508
39171,52.90937805175781
39173,56.1300048828125
39175,55.92514419555664
40001,57.79679870605469
40003,59.74327087402344
40005,59.13847732543945
40007,61.77919006347656
40009,56.12405014038086
40011,56.82294845581055
40013,59.655860900878906
40015,55.65721893310547
40017,55.5805549621582
40019,56.25751876831055
40021,57.90784454345703
40023,61.73725891113281
40025,66.81959533691406
40027,55.5045280456543
40029,57.710784912109375
40031,56.50592803955078
40033,58.14401626586914
40035,55.414215087890625
40037,53.50163269042969
40039,55.8077507019043
40041,56.47806167602539
40043,56.8818473815918
40045,58.54851150512695
40047,55.67101287841797
40049,56.208438873291016
40051,56.22856140136719
40053,57.31478500366211
40055,57.00547409057617
40057,57.618568420410156
40059,61.82045364379883
40061,60.47654342651367
40063,56.586673736572266
40065,58.20270538330078
40067,57.49248504638672
40069,56.762264251708984
40071,55.282989501953125
40073,55.91204071044922
40075,56.47237014770508
40077,59.95289611816406
40079,61.2183952331543
40081,53.634117126464844
40083,53.92986297607422
40085,56.99384689331055
40087,56.200382232666016
40089,62.928768157958984
40091,58.09764862060547
40093,58.57798767089844
40095,57.40420913696289
40097,56.470149993896484
40099,55.56597900390625
40101,58.50506591796875
40103,54.110191345214844
40105,54.8244514465332
40107,54.98065948486328
40109,54.578712463378906
40111,55.61525344848633
40113,53.75880813598633
40115,55.75946044921875
40117,53.48152542114258
40119,53.19805145263672
40121,58.72535705566406
40123,55.74168395996094
40125,55.28215789794922
40127,60.418766021728516
40129,56.43702697753906
40131,55.4608268737793
40133,55.36845016479492
40135,59.882171630859375
40137,56.476585388183594
40139,63.99055099487305
40141,58.21702194213867
40143,54.66119384765625
40145,56.80189514160156
40147,54.40432357788086
40149,55.1682243347168
40151,61.30015563964844
40153,59.52678680419922
41001,50.35026931762695
41003,69.56629180908203
41005,61.46172332763672
41007,65.79369354248047
41009,65.0708236694336
41011,73.1292724609375
41013,53.78972244262695
41015,75.76651000976562
41017,54.50356674194336
41019,68.6340103149414
41021,60.115753173828125
41023,49.204463958740234
41025,55.32765579223633
41027,56.61648178100586
41029,69.34561157226562
41031,56.39299011230469
41033,70.4916763305664
41035,61.498130798339844
41037,56.62577819824219
41039,66.17464447021484
41041,69.58287048339844
41043,63.89160919189453
41045,57.223167419433594
41047,64.46078491210938
41049,57.688255310058594
41051,65.92515563964844
41053,68.58154296875
41055,60.57941818237305
41057,65.18638610839844
41059,55.12968444824219
41061,48.12821578979492
41063,47.38192367553711
41065,58.53541946411133
41067,66.13951873779297
41069,53.30634307861328
41071,67.83655548095703
42001,56.37468338012695
42003,48.27222442626953
42005,49.47730255126953
42007,46.53839874267578
42009,51.77333068847656
42011,56.90463638305664
42013,50.22636413574219
42015,52.063133239746094
42017,57.401390075683594
42019,47.0992546081543
42021,46.67029571533203
42023,49.35397720336914
42025,52.024620056152344
42027,51.20146942138672
42029,56.990806579589844
42031,49.64191818237305
42033,49.165775299072266
42035,51.941917419433594
42037,53.96408462524414
42039,47.32023239135742
42041,56.76842498779297
42043,55.948455810546875
42045,57.958526611328125
42047,48.742496490478516
42049,47.93029022216797
42051,47.06321334838867
42053,48.63438415527344
42055,55.22268295288086
42057,54.19675064086914
42059,47.289878845214844
42061,53.320594787597656
42063,49.007164001464844
42065,48.99279022216797
42067,55.04623794555664
42069,50.70758056640625
42071,57.40463638305664
42073,46.453399658203125
42075,56.01177978515625
42077,56.755619049072266
42079,51.416709899902344
42081,53.464271545410156
42083,47.87358474731445
42085,47.00605392456055
42087,53.87989807128906
42089,51.4882698059082
42091,57.38434600830078
42093,55.83565902709961
42095,55.94524383544922
42097,54.915096282958984
42099,55.567317962646484
42101,59.23256301879883
42103,51.73513412475586
42105,48.51087951660156
42107,53.40492248535156
42109,54.75996017456055
42111,45.05615234375
42113,49.520355224609375
42115,50.71695327758789
42117,50.5296630859375
42119,54.48674392700195
42121,47.991458892822266
42123,47.434722900390625
42125,47.10566711425781
42127,50.709224700927734
42129,48.60837936401367
42131,51.95137023925781
42133,57.00542449951172
44001,54.059226989746094
44003,53.52570343017578
44005,54.62601089477539
44007,52.124908447265625
44009,55.0302848815918
45001,75.40472412109375
45003,78.30558776855469
45005,79.46859741210938
45007,74.14112091064453
45009,78.40113067626953
45011,78.93238830566406
45013,81.5127944946289
45015,79.72247314453125
45017,78.7215347290039
45019,80.49528503417969
45021,70.93146514892578
45023,72.69586181640625
45025,75.3038558959961
45027,78.73792266845703
45029,79.91543579101562
45031,77.09980773925781
45033,75.78570556640625
45035,79.97171020507812
45037,76.70513916015625
45039,74.54679107666016
45041,77.67996978759766
45043,78.5376205444336
45045,70.90160369873047
45047,74.86092376708984
45049,79.91612243652344
45051,77.7447738647461
45053,81.64774322509766
45055,76.16910552978516
45057,73.61848449707031
45059,73.18508911132812
45061,77.54032897949219
45063,77.71592712402344
45065,76.3508071899414
45067,77.0212631225586
45069,75.7879638671875
45071,74.6976547241211
45073,71.19972229003906
45075,78.79906463623047
45077,71.43342590332031
45079,77.50994110107422
45081,75.70863342285156
45083,71.28471374511719
45085,78.18474578857422
45087,72.57133483886719
45089,78.52963256835938
45091,71.70503997802734
46003,54.782325744628906
46005,53.64104461669922
46007,48.832496643066406
46009,55.85045623779297
46011,53.28716278076172
46013,46.194618225097656
46015,54.421871185302734
46017,53.14459228515625
46019,35.014854431152344
46021,42.77233123779297
46023,55.282196044921875
46025,50.26716613769531
46027,57.3489875793457
46029,49.613643646240234
46031,42.15817642211914
46033,42.549644470214844
46035,55.60302734375
46037,46.39533233642578
46039,51.737632751464844
46041,45.10541915893555
46043,55.16312026977539
46045,45.429019927978516
46047,47.0784912109375
46049,47.44496536254883
46051,50.56481170654297
46053,54.502437591552734
46055,47.90510940551758
46057,51.97724533081055
46059,50.75691604614258
46061,56.04033660888672
46063,35.88556671142578
46065,51.40165328979492
46067,55.79703140258789
46069,49.94460678100586
46071,48.70990753173828
46073,53.42106628417969
46075,51.35264205932617
46077,53.657142639160156
46079,54.709129333496094
46081,37.61332702636719
46083,56.02730941772461
46085,53.2901725769043
46087,55.8828125
46089,42.684715270996094
46091,44.23524856567383
46093,39.95789337158203
46095,51.67045593261719
46097,55.391353607177734
46099,56.00773620605469
46101,54.45980453491211
46103,42.73693084716797
46105,38.3278694152832
46107,45.82254409790039
46109,47.87333679199219
46111,55.33712387084961
46113,47.20061492919922
46115,50.718345642089844
46117,49.897735595703125
46119,48.88631057739258
46121,50.694114685058594
46123,54.143455505371094
46125,56.02684020996094
46127,58.01044464111328
46129,43.87343215942383
46135,56.33964157104492
46137,44.8320198059082
47001,59.38971710205078
47003,65.98460388183594
47005,59.68115234375
47007,61.39377975463867
47009,63.16454315185547
47011,64.80841827392578
47013,56.807403564453125
47015,62.447608947753906
47017,58.473384857177734
47019,59.25714111328125
47021,59.11375045776367
47023,62.26702117919922
47025,56.905208587646484
47027,57.56598663330078
47029,63.324378967285156
47031,64.91905212402344
47033,59.13282775878906
47035,59.03184127807617
47037,59.45006561279297
47039,62.31975173950195
47041,61.54972457885742
47043,59.123817443847656
47045,57.86273956298828
47047,63.679656982421875
47049,59.38299560546875
47051,67.80025482177734
47053,57.489044189453125
47055,67.80655670166016
47057,60.04656982421875
47059,62.050025939941406
47061,62.95823669433594
47063,61.75480651855469
47065,64.81501770019531
47067,58.23246383666992
47069,63.67620086669922
47071,65.32425689697266
47073,60.18852233886719
47075,60.93388366699219
47077,60.83089828491211
47079,57.08442687988281
47081,61.431434631347656
47083,58.77980422973633
47085,59.81682586669922
47087,58.876220703125
47089,62.95896530151367
47091,57.11760711669922
47093,61.38441848754883
47095,57.40771484375
47097,59.83861541748047
47099,66.87857055664062
47101,63.62295913696289
47103,68.68513488769531
47105,62.83036422729492
47107,64.23892974853516
47109,64.43172454833984
47111,56.957576751708984
47113,60.627586364746094
47115,65.36859893798828
47117,66.28936767578125
47119,64.29785919189453
47121,63.52471923828125
47123,64.20854187011719
47125,57.974796295166016
47127,67.54279327392578
47129,59.80144500732422
47131,55.79928207397461
47133,58.539615631103516
47135,61.91175842285156
47137,59.02705764770508
47139,64.96710968017578
47141,59.609806060791016
47143,62.15202713012695
47145,61.78842544555664
47147,56.9178581237793
47149,62.2989616394043
47151,58.410926818847656
47153,62.53105926513672
47155,62.5549201965332
47157,63.86751937866211
47159,59.48462677001953
47161,57.98896408081055
47163,60.5373649597168
47165,57.28831481933594
47167,61.53493881225586
47169,58.053558349609375
47171,59.31201171875
47173,58.637603759765625
47175,61.001590728759766
47177,62.99402618408203
47179,61.781394958496094
47181,65.52970123291016
47183,55.7821044921875
47185,60.485877990722656
47187,61.63384246826172
47189,59.36602020263672
48001,80.95294189453125
48003,74.31053924560547
48005,84.29802703857422
48007,87.21253967285156
48009,60.0650520324707
48011,61.66070556640625
48013,89.41712951660156
48015,87.02218627929688
48017,72.26239013671875
48019,86.20127868652344
48021,88.37738037109375
48023,60.20418930053711
48025,88.52313232421875
48027,85.9510498046875
48029,88.38307189941406
48031,85.8482437133789
48033,67.0440444946289
48035,77.66719055175781
48037,67.20585632324219
48039,87.90795135498047
48041,86.47168731689453
48043,84.22896575927734
48045,60.244178771972656
48047,93.32952880859375
48049,77.10855102539062
48051,86.7298583984375
48053,85.59220886230469
48055,88.29035949707031
48057,87.22423553466797
48059,68.66378021240234
48061,91.93726348876953
48063,70.98190307617188
48065,61.29094314575195
48067,69.9870376586914
48069,68.8449935913086
48071,86.1417465209961
48073,81.3184585571289
48075,58.07147979736328
48077,59.40786361694336
48079,72.07756042480469
48081,72.6168212890625
48083,77.01530456542969
48085,64.16157531738281
48087,56.37868118286133
48089,86.36414337158203
48091,87.41910552978516
48093,75.41458892822266
48095,78.95854949951172
48097,58.14017868041992
48099,83.71294403076172
48101,57.75651931762695
48103,79.00977325439453
48105,82.2406997680664
48107,60.55010986328125
48109,74.50994110107422
48111,65.59070587158203
48113,69.36524963378906
48115,69.08123016357422
48117,68.91927337646484
48119,65.55541229248047
