GEOID,tmax
27007,58.56435793067227
27009,55.08959603658535
27011,60.3415625
27013,58.31103723404259
27015,60.440000000000026
27017,53.80694679054054
27019,56.450703125000025
27021,56.14230147058827
27023,59.88168004587156
27025,55.708840981012685
27027,59.355024038461565
27029,58.107111150568194
27031,57.30363869863016
27033,61.028758081896584
27035,55.374960140306094
27037,56.55100235849059
27039,55.352777777777774
27041,56.9589903846154
27043,58.77374441964286
27045,57.80230928308822
27047,56.77789062499997
27049,55.787100290697644
27051,58.36367187500001
27053,56.371691176470584
27055,58.60551757812504
27057,57.1596875
27059,55.438805379746846
27061,55.711663602941165
27063,61.522712053571404
27065,54.13718749999999
27067,57.94792668269232
27069,61.77206156716417
27071,57.86273533274962
27073,60.987972122302175
27075,55.50569899244336
27077,59.27210937499994
27079,56.46992187499998
27081,60.434531250000006
27083,61.13832720588235
27085,57.17459161931817
27087,58.45521334134613
27089,61.05095511869433
27091,59.930117187499995
27093,56.910855263157906
27095,54.198700495049536
27097,55.286814024390246
27099,56.01787109374999
27101,61.1225
27103,58.21712816455696
27105,62.004227120535695
27107,60.22266163793109
27109,56.30296052631579
27111,57.28772865853659
27113,60.19717920353982
27115,54.83873046875
27117,61.90156249999998
27119,60.81923491379308
27121,57.75125000000004
27123,56.324999999999996
27125,60.26059027777777
27127,60.7244755244755
27129,59.61794386942681
27131,55.85669642857141
27133,63.55062499999999
27135,59.86091720779224
27137,55.365721929280355
27139,56.675703125
27141,55.67412243150687
27143,57.90602448453607
27145,56.23718750000002
27147,55.7671875
27149,59.18603515624999
27151,59.493434979838696
27153,56.2691641566265
27155,59.384287383177565
27157,56.443568313953506
27159,56.70379464285714
27161,56.590234375
27163,55.97279929577464
27165,60.453124999999964
27167,58.97444196428573
27169,57.497355769230786
27171,56.16595982142858
27173,60.88550907258067
28001,89.04745192307693
28003,82.75390625
28005,89.19160760309278
28007,85.99872159090908
28009,83.1529200819672
28011,85.71134303435113
28013,84.9551088483146
28015,86.41500726744184
28017,84.7820413961039
28019,85.02007812499998
28021,88.09184503424659
28023,86.26308593749995
28025,84.96093749999999
28027,85.46679687499997
28029,87.62903645833329
28031,87.60797413793105
28033,83.61735641891889
28035,88.69815573770492
28037,88.55844780219779
28039,90.55646972656248
28041,88.92618421052629
28043,85.74265625000002
28045,90.71113556338028
28047,90.51989329268294
28049,87.028925
28051,86.89687499999998
28053,87.38058035714286
28055,87.77371926229507
28057,82.85703124999998
28059,91.28612132352941
28061,86.76899671052631
28063,88.33052226027395
28065,87.57333156779663
28067,87.69432645631068
28069,84.6695535714286
28071,84.44869225543479
28073,88.40696790540542
28075,85.37421875
28077,87.98134328358208
28079,86.31798828125001
28081,84.52931436567164
28083,87.0660639044944
28085,87.96008357558141
28087,84.76706081081083
28089,86.70298713235293
28091,88.57680457746478
28093,83.32175707547172
28095,83.99228784403667
28097,85.22510775862071
28099,85.64263671874997
28101,86.24031250000002
28103,84.81580965909089
28105,85.24524253731344
28107,84.71741727941173
28109,90.15675271739129
28111,88.92895014044943
28113,88.88683035714288
28115,84.68515625000002
28117,83.2091700819672
28119,85.31021012931033
28121,86.72483552631579
28123,86.51567651098904
28125,87.6067002118644
28127,87.14529272151898
28129,87.01537642045452
28131,90.14098011363635
28133,86.48731971153848
28135,85.85977678571432
28137,84.04041193181817
28139,83.31267605633799
28141,81.59340018656717
28143,84.8621258802817
28145,84.27031249999997
28147,88.72786458333331
28149,87.41007133152173
28151,87.15009428879304
28153,87.14065020161294
28155,84.76157786885244
28157,89.77922794117647
28159,85.24429347826087
28161,85.0827684859155
28163,86.89904840225564
29001,57.1236607142857
29003,64.9776611328125
29005,61.75472146739126
29007,59.149958517699126
29009,83.02637711864408
29011,83.80472146739129
29013,79.68069029850749
29015,71.05221962616822
29017,75.1616176470588
29019,60.543098958333296
29021,69.53449160447764
29023,79.54923377403847
29025,63.70816761363636
29027,61.947864980916044
29029,70.75002765486728
29031,75.28298420329673
29033,61.86644886363637
29035,76.67081866197188
29037,76.20882601351352
29039,80.31454951298701
29041,59.354444159836056
29043,79.22680600649349
29045,57.31200367647064
29047,72.97374487704919
29049,69.10044642857143
29051,64.79129464285714
29053,62.933185369318196
29055,67.58527542372882
29057,81.38530844155842
29059,74.68636718750004
29061,61.053604403409096
29063,64.6235307835821
29065,70.00959239130432
29067,77.22958096590914
29069,82.11232638888887
29071,64.84237455985918
29073,64.03167808219177
29075,61.78233963815788
29077,78.60379464285712
29079,57.40200892857143
29081,58.777673037190084
29083,74.64290865384612
29085,74.31304347826088
29087,64.62255434782608
29089,60.511338682432424
29091,77.19810675182482
29093,71.0859375
29095,73.93609693877548
29097,85.08232142857143
29099,68.79218749999998
29101,71.06936035156251
29103,57.80234375000001
29105,73.28529891304346
29107,68.05290841584157
29109,81.68945741758242
29111,58.16490384615385
29113,60.536474609375006
29115,57.24706064356437
29117,59.25793585526316
29119,86.63317307692306
29121,57.90740000000001
29123,73.20714285714286
29125,66.67714389534882
29127,59.13682432432435
29129,56.441562499999975
29131,67.76705163043482
29133,77.55535714285715
29135,63.77499999999999
29137,58.89114583333334
29139,60.559222560975584
29141,66.89788896276593
29143,78.77333431603772
29145,85.69274193548391
29147,61.36820367132868
29149,77.82149456521736
29151,64.72459729381441
29153,78.68803066037738
29155,81.5995476973684
29157,72.44356971153846
29159,66.9385465801887
29161,68.94656544811318
29163,58.87829092920355
29165,74.04706503378381
29167,77.49584375000002
29169,70.88902191558441
29171,56.73258167613637
29173,59.02547554347824
29175,58.87038780120483
29177,67.17939453125003
29179,72.77960937499998
29181,78.88333881578951
29183,63.36000702247192
29185,77.43955357142858
29186,71.40805600649348
29187,70.91933593749998
29189,65.20070503048781
29195,62.91599948347109
29197,57.06471875000002
29199,57.28525390625001
29201,77.10482954545454
29203,74.73104619565218
29205,58.26961805555555
29207,78.24280225409841
29209,81.44392361111116
29211,56.20639648437498
29213,81.28963068181822
29215,73.603469279661
29217,82.15716463414634
29219,61.79228515624999
29221,68.66815217391304
29223,76.26951308139532
29225,76.18123337765958
29227,59.825498670212745
29229,75.17159653465346
29510,66.15468750000001
30001,59.815923566878894
30003,72.85864280523258
30005,73.35240244494815
30007,65.56665933098593
30009,67.45416666666668
30011,69.11096178756483
30013,66.73765337423313
30015,73.86988008202567
30017,73.9973173945783
30019,66.41387180118113
30021,69.99165826612905
30023,59.18247227822583
30025,69.04106752622383
30027,72.18347457627115
30029,53.3689013157895
30031,61.59326531995657
30033,74.87347313925568
30035,56.38917190305206
30037,72.73057065217388
30039,58.03420255016726
30041,73.87054687500007
30043,62.898065996503455
30045,66.17208936737805
30047,60.57387500000001
30049,60.25757289967371
30051,71.05666208791212
30053,55.47592075892861
30055,71.97232712765958
30057,61.358978695476644
30059,61.46754518072287
30061,57.78684895833335
30063,59.64950980392157
30065,74.773592808735
30067,60.515666623975434
30069,76.35620265151512
30071,74.78632938643707
30073,64.18679276315788
30075,71.41405697879854
30077,58.69934645432692
30079,72.77069112627987
30081,60.285027270047195
30083,68.48748756631302
30085,67.78798328488372
30087,74.76925281141871
30089,58.379261363636346
30091,65.27558035714287
30093,61.62440000000001
30095,69.44757000811694
30097,67.2236139112903
30099,62.80682164634151
30101,68.34460981145249
30103,75.59605263157896
30105,71.04455476588635
30107,69.80558206106868
30109,68.04581096625769
30111,75.02723658738937
31001,74.55859375000001
31003,76.61788063909773
31005,77.21529017857144
31007,76.59833984374997
31009,79.1779296875
31011,76.0767775229358
31013,74.94473505434779
31015,78.33395040760871
31017,78.7450284090909
31019,78.1828227796053
31021,64.48293269230771
31023,68.8254986702128
31025,62.834709821428554
31027,72.14639790076335
31029,80.16893382352943
31031,76.2876315130259
31033,76.03728693181819
31035,72.45525568181819
31037,69.67448694029852
31039,68.25903764204544
31041,79.4623272058824
31043,67.7458203125
31045,74.79000000000002
31047,80.28492879746835
31049,77.26156249999998
31051,69.2239853896104
31053,66.50133928571428
31055,62.58930027173913
31057,80.84061351102942
31059,70.32627840909093
31061,76.15017755681816
31063,82.38389204545452
31065,82.03839285714287
31067,66.68786057692307
31069,76.32003977272724
31071,78.08409090909088
31073,80.5697492732558
31075,76.18652973790323
31077,77.42173295454546
31079,76.22533203124996
31081,73.89913403614457
31083,78.81454190340907
31085,81.7078125
31087,82.61646205357145
31089,77.779146039604
31091,77.05260881696428
31093,77.58471235795456
31095,68.58311434659095
31097,64.18191964285715
31099,76.49833216292134
31101,78.78445723684207
31103,78.67278846153846
31105,75.76113281250002
31107,76.3164676966292
31109,66.65767045454547
31111,80.82295519770406
31113,78.58281250000002
31115,78.87654474431817
31117,77.99761029411764
31119,75.01718749999999
31121,75.55248766447369
31123,76.74835526315786
31125,75.75787183544304
31127,62.88452482876711
31129,71.86335227272728
31131,63.26692154255318
31133,64.89559659090911
31135,79.16594219924816
31137,78.35383522727273
31139,75.14900568181821
31141,73.128125
31143,72.87235915492958
31145,83.73526141826925
31147,64.51266942771086
31149,78.59465256211176
31151,68.690625
31153,62.60427989130436
31155,65.68240927419355
31157,78.22356305803571
31159,69.04398082386368
31161,74.02474724264712
31163,79.01573153409089
31165,74.49587673611107
31167,72.15351562500001
31169,69.8399502840909
31171,78.21678292410719
31173,66.86608714788731
31175,78.8482954545455
31177,63.112855113636364
31179,71.95819196428572
31181,73.93455078125004
31183,77.39007457386361
31185,71.84241832386364
32001,76.57011243597961
32003,89.07816821521166
32005,71.29903738839285
32007,69.8315599972697
32009,77.4811899038461
32011,72.6095996093749
32013,73.44626697284345
32015,73.27321068548386
32017,80.08043807515332
32019,74.42335209003217
32021,75.48094326761735
32023,77.32713078291798
32027,74.63998161764702
32029,71.79185267857143
32031,72.47546168190573
32033,70.49827724358978
32510,72.27308238636364
33001,53.76125
33003,52.360937499999984
33005,53.10191532258066
33007,44.31317978896104
33009,48.453799229452095
33011,56.38870933219179
33013,54.346387340764345
33015,59.64430706521737
33017,57.547643442622956
33019,50.93697331460673
34001,67.69385775862068
34003,64.9921052631579
34005,68.51371394230769
34007,68.640234375
34009,66.87031250000001
34011,67.67427734375002
34013,65.46071428571429
34015,68.56011202830187
34017,65.97640625000001
34019,65.47370158450704
34021,67.93589154411765
34023,67.93823529411763
34025,68.67685032894735
34027,62.72787500000001
34029,68.05094068877551
34031,62.426562499999996
34033,67.99810697115385
34035,66.79002659574469
34037,60.54141544117648
34039,66.52109375
34041,63.159733606557374
35001,80.28127911490681
35003,74.67408468934903
35005,92.05550570101353
35006,75.06548819124427
35007,76.04515141752583
35009,88.80372706422017
35011,90.63046874999995
35013,90.6478638145757
35015,92.24984137055841
35017,82.78552429947463
35019,86.8509875846501
35021,87.45790178571427
35023,86.79444372406645
35025,90.90545742753625
35027,85.88465214734629
35028,70.7264705882353
35029,90.00840253496521
35031,74.36792033718096
35033,76.44304288321166
35035,88.30197595642942
35037,90.5956588855422
35039,70.3198558230682
35041,88.89205357142858
35043,75.75576439670922
35045,76.21437838447646
35047,83.15542797954869
35049,75.89732298951046
35051,85.55573005093376
35053,82.17199691991792
35055,67.38234141791041
35057,80.20282012195125
35059,85.39479621940559
35061,82.86024305555557
36001,56.0401633522727
36003,54.80771545031061
36005,65.31205357142856
36007,51.18101756198346
36009,54.372579225352105
36011,51.64933035714285
36013,54.000431629834225
36015,54.86100746268658
36017,50.088392857142864
36019,49.53071428571427
36021,57.600580357142846
36023,49.09711972891566
36025,50.26451740506329
36027,60.196875000000006
36029,55.220905172413815
36031,47.42135245901639
36033,48.98604525862069
36035,52.67187499999998
36037,54.59177631578948
36039,53.4796144859813
36041,47.73899456521739
36043,50.63744140625
36045,53.87609839108911
36047,66.07625000000002
36049,51.08925233644859
36051,54.808998325892865
36053,51.103314836448604
36055,54.255232900943376
36057,55.75730633802819
36059,65.4203488372093
36061,65.615
36063,55.1845955882353
36065,53.488980263157856
36067,52.49646946564884
36069,53.274176897321446
36071,60.00431436567165
36073,54.61761363636363
36075,53.453998161764716
36077,50.401918038922155
36079,61.056992187499986
36081,65.91611328125
36083,55.83670454545451
36085,66.603125
36087,63.186488970588215
36089,52.91360197368421
36091,55.23771669708028
36093,56.0239732142857
36095,52.01858313106796
36097,53.05724158653848
36099,53.181704545454544
36101,54.41970373376621
36103,63.18987499999998
36105,54.34838867187502
36107,52.28381696428572
36109,51.539663461538474
36111,56.00184507978721
36113,50.894804936305746
36115,54.776495053956864
36117,53.161195388349526
36119,63.51725
36121,53.510695876288665
36123,53.056603773584904
37001,72.48694196428572
37003,73.66958841463415
37005,65.90283717105264
37007,77.55951171875003
37009,65.17066761363637
37011,64.31201923076922
37013,70.81348110465119
37015,70.65169270833333
37017,75.94934593023251
37019,76.32057711693545
37021,71.43806378865979
37023,74.65877403846153
37025,75.76037735849056
37027,73.82988281250002
37029,70.31659007352943
37031,72.88486842105263
37033,71.875
37035,74.82603283898305
37037,74.36779186320754
37039,74.73082386363639
37041,70.07800480769232
37043,73.18504464285714
37045,76.99316964285711
37047,76.7155910326087
37049,72.05772804054055
37051,76.22769886363633
37053,69.533984375
37055,70.31420990566038
37057,73.62533088235294
37059,74.11472656250001
37061,73.2099875
37063,73.98328804347827
37065,71.1604099025974
37067,72.32171610169493
37069,72.14554794520544
37071,76.08517045454543
37073,71.12962372448979
37075,72.60516304347829
37077,72.66892578125
37079,71.2459765625
37081,71.76083984375002
37083,71.52039620535713
37085,75.10763494318188
37087,68.23168826219512
37089,72.37522727272726
37091,71.30496323529411
37093,77.51227678571429
37095,71.37526041666665
37097,74.20093047752809
37099,69.815988869863
37101,72.96240808823532
37103,72.48995535714286
37105,75.36840701219515
37107,71.87703124999999
37109,75.43370535714287
37111,73.52720170454546
37113,71.15388569078945
37115,71.69698988970589
37117,70.6513221153846
37119,76.05087025316456
37121,66.97054227941176
37123,75.70301942567566
37125,76.25257812499999
37127,71.43263888888889
37129,75.75086206896552
37131,71.96145833333331
37133,73.09921874999998
37135,72.79385775862066
37137,71.71884191176471
37139,70.32995535714286
37141,74.93292682926828
37143,70.33918585526315
37145,72.28625000000001
37147,70.77163085937498
37149,76.6228693181818
37151,73.5655487804878
37153,77.8884765625
37155,77.97151785714286
37157,71.50754310344828
37159,74.73807357594934
37161,76.67672991071429
37163,74.3532732664234
37165,78.69987499999999
37167,76.09189618644066
37169,71.10741071428572
37171,71.83175000000003
37173,70.47161144578313
37175,70.61436941964284
37177,70.5979872881356
37179,76.59991414835159
37181,71.82648026315788
37183,73.68454589843755
37185,71.51951923076919
37187,70.49264204545452
37189,65.26995738636364
37191,72.02393292682927
37193,72.4528346238938
37195,71.19423295454547
37197,73.43028846153847
37199,67.65801196808509
38001,67.7601004464286
38003,61.86920526079131
38005,63.85840660646386
38007,66.18104011194028
38009,61.406783773291934
38011,68.49000781249998
38013,59.84023437500001
38015,66.69703177257524
38017,60.55058035714286
38019,62.18211363636361
38021,64.3827134146342
38023,62.90033482142857
38025,65.76378599016853
38027,63.933984375000016
38029,67.52793354743088
38031,63.94856770833335
38033,67.0701778017241
38035,62.731584821428584
38037,66.26162109375001
38039,62.07289062500002
38041,66.03146972656249
38043,65.56420955882353
38045,63.647070312500006
38047,64.73599330357142
38049,63.88956473214286
38051,65.19344308035711
38053,66.18867731113323
38055,64.64624660326083
38057,65.83590178571427
38059,66.48515625000002
38061,61.62396145209579
38063,62.42883300781249
38065,65.97685950413222
38067,63.02255764563108
38069,63.60041717233012
38071,63.53701298701302
38073,61.26904296875
38075,60.91446022727272
38077,59.4608888618677
38079,60.964573863636375
38081,61.12258003048779
38083,64.88381696428571
38085,68.08765092329544
38087,67.382421875
38089,65.52578125
38091,60.62652587890625
38093,63.860182542067335
38095,63.157812499999984
38097,60.74750642123287
38099,62.91518749999999
38101,61.92047202225129
38103,64.43916529605264
38105,64.59784083104398
39001,68.07405252659574
39003,66.11337499999999
39005,62.743750000000006
39007,58.609414062500015
39009,65.90361946202533
39011,65.66612723214287
39013,63.27533088235296
39015,68.0258445945946
39017,67.414796686747
39019,62.29661885245899
39021,65.39945652173915
39023,66.33549107142858
39025,68.12775088028167
39027,67.4566162109375
39029,61.36967773437497
39031,64.26127106741575
39033,65.1846875
39035,60.700822368421036
39037,66.23989470108695
39039,66.01675480769231
39041,66.19362500000001
39043,61.18310810810812
39045,65.95437499999998
39047,67.2346590909091
39049,66.98879310344826
39051,66.32656249999998
39053,65.88330479452053
39055,59.173509615384624
39057,67.30104980468751
39059,64.65488281249998
39061,67.77998991935483
39063,67.4313262195122
39065,66.43563701923075
39067,63.1125
39069,66.90533482142858
39071,67.5408913352273
39073,65.14732142857143
39075,63.275680443548396
39077,62.78773437499998
39079,65.61326923076922
39081,62.602232142857154
39083,64.2639453125
39085,58.886389802631584
39087,66.79504464285712
39089,65.63388761467893
39091,65.17968750000001
39093,61.280375
39095,66.91421274038461
39097,66.61151315789475
39099,61.70637207031251
39101,66.43950195312502
39103,62.08216911764704
39105,65.98886160714285
39107,66.00748239436618
39109,67.18826923076922
39111,64.5277183219178
39113,67.65787417763157
39115,65.46765136718753
39117,64.50291193181818
39119,65.03256360619471
39121,65.34264856557377
39123,65.1986019736842
39125,66.23348214285717
39127,65.10312500000002
39129,66.90805600649352
39131,66.83863839285713
39133,61.628320312499994
39135,65.87985839843753
39137,66.82025000000002
39139,63.20557753164559
39141,66.70598214285714
39143,65.55699728260869
39145,67.40723505434782
39147,66.07427455357143
39149,65.78677884615385
39151,63.03892045454545
39153,62.702159926470586
39155,61.07135416666669
39157,63.4441988031915
39159,66.18257929104477
39161,66.06950827205885
39163,65.14860839843752
39165,68.05361328125
39167,66.54811862244897
39169,62.93829900568184
39171,65.26524553571433
39173,67.37045454545456
39175,67.063525390625
40001,90.82801598837206
40003,90.12204326923074
40005,95.51090303308824
40007,91.16990489130431
40009,93.62603750000007
40011,93.08036684782606
40013,95.26951362781948
40015,93.80663231382978
40017,93.73112980769227
40019,94.65804687500001
40021,93.03473657024793
40023,95.16033555327867
40025,90.13875679347831
40027,94.0867550872093
40029,95.85781249999995
40031,94.84032521802327
40033,96.75696022727273
40035,90.02297554347825
40037,93.80478381849314
40039,92.89680109797294
40041,89.43162006578949
40043,92.74982199367092
40045,92.90965987569062
40047,91.9653481012658
40049,94.43398437500001
40051,94.47625762195128
40053,89.38080078124992
40055,94.75620065789475
40057,95.72210090361442
40059,91.14801757812504
40061,94.90660665760873
40063,95.74320866141731
40065,95.603125
40067,96.32564174107141
40069,94.57338654891308
40071,89.3006142241379
40073,93.99890734265735
40075,94.29595588235297
40077,94.71191588785044
40079,93.1366005777311
40081,94.52851562500001
40083,94.20919117647058
40085,95.4190268987342
40087,94.3020559210526
40089,93.51428169964035
40091,95.78566004672898
40093,92.46995535714288
40095,94.87722355769228
40097,92.37117346938771
40099,93.81493644067798
40101,95.46254807692313
40103,92.18671144859816
40105,90.30531250000003
40107,95.1989524147727
40109,94.18951322115387
40111,95.05341282894736
40113,90.1687183887283
40115,88.26386986301371
40117,92.20827414772728
40119,93.83984374999999
40121,95.5160531850961
40123,94.64921875000003
40125,94.38907724056605
40127,94.84250000000002
40129,93.4684210526316
40131,92.33341584158413
40133,95.08257978723407
40135,93.20454545454544
40137,95.22757812500001
40139,91.84459134615385
40141,95.92551663306455
40143,93.18108836206896
40145,94.45090843023257
40147,90.49578125
40149,93.20126953125003
40151,90.0905116580311
40153,91.9964154411764
41001,70.44800214694651
41003,74.96107271634615
41005,70.77539062499999
41007,68.66442819148936
41009,71.8237109375
41011,74.85302083333333
41013,74.34635521673387
41015,76.99812856463878
41017,71.59997130102036
41019,74.50347986028541
41021,77.74076086956524
41023,70.52220203488368
41025,72.21411510632014
41027,67.98718749999999
41029,75.90390624999999
41031,75.82288338658148
41033,76.9726351351351
41035,72.25372772216781
41037,72.0846249082906
41039,72.51193126619167
41041,71.43952205882354
41043,72.40368446291554
41045,73.27056600863652
41047,72.77244318181823
41049,76.26350704479769
41051,73.42456487341772
41053,75.75852814885499
41055,77.63057065217392
41057,68.77584196891192
41059,74.3798648648649
41061,68.39303697183097
41063,65.97685928770954
41065,75.10318244485285
41067,72.80979793233081
41069,74.76825741525423
41071,74.19210668103447
42001,64.82421875000001
42003,63.183470394736844
42005,60.89868861607143
42007,61.81425781250002
42009,62.784613185975594
42011,64.12187500000006
42013,61.036746323529435
42015,53.641220238095265
42017,66.26595312500004
42019,61.04223790322581
42021,58.519441105769246
42023,58.15031738281252
42025,57.31390625000001
42027,59.8604136560694
42029,66.29378780241936
42031,58.654296875
42033,58.61530086436169
42035,59.270019531249986
42037,58.88064453125001
42039,57.05191904362413
42041,64.70869728915663
42043,63.487812499999976
42045,67.70905172413794
42047,57.381960227272714
42049,55.07211626838236
42051,62.109992732558126
42053,56.86270680147058
42055,64.50928887795274
42057,64.27122767857146
42059,63.85805288461538
42061,63.12380319148937
42063,60.25502565298512
42065,58.246086165048546
42067,63.11867187500001
42069,54.44760273972603
42071,65.54613797169812
42073,61.584348060344844
42075,63.42351973684209
42077,63.65845424107143
42079,55.92809175531915
42081,58.6806313451776
42083,55.74831054687503
42085,59.920703124999996
42087,62.4083173076923
42089,57.17384375
42091,66.98100961538462
42093,60.88141447368421
42095,63.34015624999999
42097,61.29033717105262
42099,63.39198145604394
42101,68.2500679347826
42103,56.50182005494502
42105,55.96945312500001
42107,59.487575
42109,62.13880208333334
42111,58.87525456460671
42113,52.5335304054054
42115,52.16671434859155
42117,55.99799831081079
42119,60.88465624999997
42121,58.244233960176985
42123,55.15865709459459
42125,63.33892045454545
42127,53.70389979338843
42129,62.178461826347316
42131,54.439213709677425
42133,64.97704409246576
44001,61.267578125
44003,60.16765625000001
44005,61.33085937500001
44007,59.55029871323529
44009,60.75727163461541
45001,79.63531249999997
45003,78.84862903225812
45005,80.88078893442622
45007,78.4257114955357
45009,81.03694196428572
45011,79.82261814024393
45013,81.33022103658537
45015,82.43199613764044
45017,80.85363636363635
45019,81.63838315217393
45021,77.51955915178571
45023,77.76717051630432
45025,78.72944915254237
45027,82.22077205882353
45029,83.14993832236837
45031,80.33166787790695
45033,79.34890625000001
45035,83.38663793103449
45037,78.39275760135136
45039,78.98997641509436
45041,80.70922683189654
45043,79.10937500000001
45045,76.56453124999999
45047,79.24160447761193
45049,81.86939786585361
45051,77.86224888392856
45053,81.39160156250001
45055,79.4048141891892
45057,77.47951388888885
45059,79.05956483644862
45061,80.59165783898308
45063,79.45096590909093
45065,78.89933510638299
45067,79.59027288732392
45069,79.70413602941177
45071,79.80154605263158
45073,75.38788659793812
45075,81.36546303353657
45077,75.51781249999999
45079,80.0150760135135
45081,79.1146222014925
45083,77.43386270491801
45085,81.13007015306121
45087,78.56910895270273
45089,81.37871093749997
45091,76.96960227272731
46003,75.90667229729728
46005,72.22375300480768
46007,75.12045673076922
46009,76.06203125
46011,62.53551025390627
46013,67.05181451612897
46015,76.95709397810218
46017,76.34737903225808
46019,70.1349155405406
46021,69.040625
46023,77.59040178571423
46025,65.18448660714283
46027,70.08714104729728
46029,61.226770833333326
46031,69.36631123310812
46033,69.6921707589286
46035,75.425390625
46037,61.99591733870968
46039,60.166906249999975
46041,71.54601814516128
46043,76.3649776785714
46045,68.83349609374999
46047,74.99402272727276
46049,70.51291852678568
46051,60.47151442307692
46053,77.53932883522727
46055,73.96658415841583
46057,62.965
46059,72.89086689330547
46061,74.1270751953125
46063,70.18981370192306
46065,75.02958907480318
46067,74.50239583333327
46069,73.21385690789475
46071,75.8165595794393
46073,74.57704574742267
46075,75.11657400306746
46077,66.62497702205884
46079,66.54309895833335
46081,63.222575827205915
46083,67.30497622282606
46085,76.59257948606272
46087,70.60229492187499
46089,66.81946614583332
46091,60.49090073529412
46093,71.66783768503288
46095,76.30653081797239
46097,70.48636363636359
46099,66.78710937499999
46101,64.0025
46103,70.83999860801784
46105,70.71470170454545
46107,71.0323299632353
46109,59.60958218232044
46111,73.94752604166668
46113,75.49216911764708
46115,69.848275862069
46117,74.55906773012553
46119,73.24982167119566
46121,75.85618489583334
46123,77.60901041666665
46125,70.48854166666668
46127,67.7369375
46129,69.89589170258625
46135,73.10832720588239
46137,72.84040653495438
47001,72.54852941176472
47003,77.8712635869565
47005,79.7292590725806
47007,74.39114583333333
47009,75.1511328125
47011,76.95903532608696
47013,69.57557791095888
47015,76.34735576923077
47017,79.21828457446804
47019,69.23836096938777
47021,78.19812500000002
47023,80.8189732142857
47025,70.83073730468746
47027,73.8604567307692
47029,74.21627403846156
47031,76.6047807835821
47033,80.54879807692306
47035,72.05594951923078
47037,78.10862341772155
47039,81.2247767857143
47041,75.65200892857142
47043,79.00700000000006
47045,80.72112500000001
47047,82.52284007352941
47049,70.51681743421052
47051,77.09483612804878
47053,79.2646739130435
47055,77.66253551136363
47057,72.95388962765959
47059,73.15916118421053
47061,74.32578124999999
47063,73.59838169642856
47065,77.05941406250001
47067,71.08270089285715
47069,81.94985351562501
47071,81.24442223837208
47073,71.73291952054797
47075,81.35244006849315
47077,80.39922816265059
47079,77.68977452531647
47081,79.78391644021738
47083,78.59046875
47085,79.94763719512193
47087,74.62548828124999
47089,74.77543218085107
47091,67.49943484042555
47093,74.56180555555554
47095,79.68640625000002
47097,82.20442023026315
47099,77.99345703125
47101,78.6576171875
47103,77.95520833333332
47105,75.61188322368422
47107,76.50673076923077
47109,81.63825301204818
47111,74.39125000000001
47113,80.48580572289161
47115,76.27369087837842
47117,78.04765625000003
47119,78.46053427419353
47121,76.454638671875
47123,75.50482954545454
47125,77.11925
47127,77.515390625
47129,71.75709292763159
47131,77.58524305555557
47133,72.87947115384617
47135,80.85947580645164
47137,71.50206473214286
47139,76.02461577868851
47141,73.99531250000001
47143,75.16484375000002
47145,75.01218220338983
47147,75.61012414383563
47149,77.74606854838709
47151,69.61134334415581
47153,74.76852134146344
47155,73.72133620689658
47157,83.26686141304347
47159,75.33331249999998
47161,77.17301136363638
47163,71.67077356557377
47165,75.44109563253011
47167,82.78661971830984
47169,75.46644736842107
47171,69.82718750000001
47173,72.26739864864865
47175,74.14325457317072
47177,75.70825892857145
47179,72.73111413043476
47181,79.48234797297296
47183,77.35586397058823
47185,74.45867187499998
47187,78.36505514705885
47189,76.62566964285715
48001,95.57208806818181
48003,90.44180194805193
48005,95.46638688016526
48007,92.1790625
48009,98.03791666666669
48011,92.24634615384613
48013,95.94379976114648
48015,97.39926757812502
48017,88.74406249999998
48019,94.48254977876107
48021,97.42426249999998
48023,97.15542968750002
48025,93.89374999999995
48027,96.58524420529803
48029,97.11338117732559
48031,94.73629188144331
48033,90.6109855769231
48035,97.69758928571426
48037,90.97047334558827
48039,94.44708806818178
48041,96.20446159638553
48043,89.67737652972032
48045,91.8307451923077
48047,94.43547404661021
48049,94.35526494565218
48051,96.77409539473682
48053,94.86175042229728
48055,97.70209037162162
48057,92.89573863636362
48059,94.41277343750001
48061,92.21311773255812
48063,91.82968750000003
48065,93.014138986014
48067,90.2233719405594
48069,88.58209134615386
48071,93.69728515624999
48073,94.26210937500001
48075,95.9620327102804
48077,97.89586452095807
48079,88.73130434782615
48081,92.3683035714286
48083,94.17457865168538
48085,94.74676339285712
48087,95.07334134615385
48089,97.34548233695651
48091,96.58255859375001
48093,95.55829151459854
48095,93.84352235099333
48097,95.58089755639098
48099,96.27637867647061
48101,94.90577017716531
48103,92.11551032110093
48105,91.47441703680202
48107,89.97800000000002
48109,90.0367144337017
48111,90.56099837662335
48113,95.45091052158268
48115,89.457265625
48117,90.17020089285705
48119,93.19607558139533
48121,95.5633522727273
48123,96.67986918604657
48125,92.2044831730769
48127,94.99226562500002
48129,93.79927884615384
48131,94.33123641304353
48133,95.56498798076922
48135,90.37648437499998
48137,91.389700041806
48139,96.17879971590905
48141,93.4259903169014
48143,96.7229375
48145,98.26998279816507
48147,94.9526676829268
48149,97.84897791353384
48151,93.84877232142851
48153,89.23870192307695
48155,95.99559795673076
