GEOID,tmax
27045,44.46216681985294
27047,44.5197265625
27049,42.48724563953488
27051,38.113932291666664
27053,40.670220588235296
27055,45.301513671875
27057,30.81828125
27059,36.891079905063286
27061,27.724669117647057
27063,45.16526227678571
27065,34.44265625
27067,41.32875600961538
27069,29.159375
27071,26.151305275831874
27073,42.59381744604316
27075,26.662767632241813
27077,25.67041015625
27079,43.239843750000006
27081,42.579218749999995
27083,44.05321691176471
27085,41.77998934659091
27087,31.01143329326923
27089,28.679247032640948
27091,46.5255078125
27093,40.39407894736842
27095,35.1657332920792
27097,35.37897865853659
27099,43.925000000000004
27101,43.78822916666667
27103,44.38318829113924
27105,44.05570591517857
27107,32.76529094827586
27109,43.4196134868421
27111,35.67054115853659
27113,28.664325221238936
27115,32.34986328125
27117,43.01006944444445
27119,30.578758081896552
27121,39.662421875
27123,40.31458333333334
27125,29.462152777777774
27127,44.82293487762238
27129,43.331508757961785
27131,42.36322544642857
27133,43.72953125
27135,26.76171875
27137,26.728981854838707
27139,42.244062500000005
27141,38.34758133561644
27143,43.1479381443299
27145,38.68607421875
27147,42.873263888888886
27149,39.63916015625
27151,41.43287550403225
27153,36.605638177710844
27155,38.57520443925234
27157,43.182467296511625
27159,33.98451236263736
27161,43.898828124999994
27163,39.58384683098591
27165,45.953515625
27167,37.25904017857143
27169,43.847475961538464
27171,39.82689732142857
27173,43.71326864919355
28001,57.38129807692308
28003,52.31609375000001
28005,60.86987757731959
28007,54.37650568181819
28009,51.03347848360656
28011,50.354353530534354
28013,54.09550561797753
28015,53.002016715116284
28017,55.8273538961039
28019,54.83703125
28021,58.24775256849315
28023,61.925585937499996
28025,57.67786458333334
28027,50.52633928571429
28029,57.86380208333334
28031,61.35595366379311
28033,49.81908783783784
28035,65.65087090163935
28037,58.785199175824175
28039,68.582275390625
28041,66.68611842105264
28043,53.21790178571429
28045,69.32385563380282
28047,69.78576600609756
28049,57.0700625
28051,53.845052083333336
28053,54.176562499999996
28055,55.92745901639344
28057,56.67716346153846
28059,69.99067095588236
28061,60.30277960526316
28063,57.75171232876713
28065,60.71395656779661
28067,63.0318416262136
28069,59.72696428571429
28071,52.4980808423913
28073,64.45092905405406
28075,60.43782670454545
28077,60.31075093283582
28079,55.6077734375
28081,55.49612873134328
28083,53.02312148876405
28085,59.23284883720931
28087,59.73125
28089,55.53648897058824
28091,63.541197183098596
28093,50.93741155660378
28095,58.20101777522935
28097,53.32117456896552
28099,57.125117187499995
28101,58.48078125
28103,59.72741477272727
28105,57.45522388059702
28107,51.737270220588236
28109,67.27718750000001
28111,66.48441011235956
28113,61.9619140625
28115,54.08455357142858
28117,54.14198258196722
28119,51.80509159482759
28121,56.65723684210526
28123,56.8788804945055
28125,55.379740466101694
28127,58.25041534810127
28129,59.027485795454545
28131,68.51306818181818
28133,52.13912259615385
28135,52.518660714285716
28137,50.55738636363636
28139,51.78197623239437
28141,54.28423507462687
28143,49.73736795774648
28145,53.179358552631584
28147,62.78880208333334
28149,57.90450067934783
28151,52.27097252155173
28153,63.962815020161294
28155,54.48570696721312
28157,58.923069852941175
28159,56.51414741847826
28161,52.89291373239436
28163,55.39016682330828
29001,47.93064903846153
29003,52.6501220703125
29005,54.4070652173913
29007,48.110522676991145
29009,39.3846001059322
29011,49.75528192934783
29013,53.74566231343283
29015,51.072429906542055
29017,46.10435661764706
29019,48.77421875
29021,52.64668843283582
29023,47.55596454326923
29025,49.974644886363635
29027,48.00688215648855
29029,47.282328539823006
29031,46.681404532967036
29033,50.26232954545454
29035,42.44645686619719
29037,53.14543918918919
29039,50.463514610389616
29041,49.80139600409836
29043,39.572930194805195
29045,47.9649080882353
29047,51.27484631147541
29049,50.684374999999996
29051,48.06227678571429
29053,49.37677556818182
29055,42.66163930084746
29057,47.07244318181818
29059,45.43337890625
29061,49.95094105113637
29063,50.814995335820896
29065,39.65733695652174
29067,39.62017045454546
29069,49.51128472222222
29071,45.19844850352113
29073,45.74907962328767
29075,50.81951069078948
29077,42.35040178571429
29079,49.223437499999996
29081,49.61392045454546
29083,54.6390625
29085,49.4460597826087
29087,55.170108695652175
29089,49.588386824324324
29091,38.591617244525544
29093,41.77296875
29095,51.920679209183675
29097,47.37473214285714
29099,44.46888786764706
29101,53.17581787109375
29103,48.2
29105,43.35907608695652
29107,51.48435952970297
29109,42.76708447802198
29111,47.87097355769231
29113,45.91220703125
29115,48.989031559405944
29117,49.68969983552632
29119,43.39260817307692
29121,48.6030875
29123,44.04493303571428
29125,44.97527252906977
29127,47.38361486486486
29129,48.6018125
29131,47.00636888586956
29133,50.33683035714286
29135,48.54575892857143
29137,48.498046875
29139,47.175495426829265
29141,48.77671210106383
29143,50.29889445754717
29145,44.82711693548387
29147,52.159134615384616
29149,40.57763586956522
29151,46.90769974226804
29153,39.498098466981126
29155,50.92405427631579
29157,44.94110576923077
29159,50.82477889150943
29161,42.38343160377359
29163,45.73756913716814
29165,52.44440456081081
29167,46.659734375
29169,43.54312094155844
29171,47.531392045454545
29173,47.134714673913045
29175,49.033584337349396
29177,50.528515625000004
29179,41.2872265625
29181,43.91626644736842
29183,46.032320926966285
29185,53.07245535714286
29186,43.79368912337662
29187,42.835546875000006
29189,45.644397865853655
29195,50.3447055785124
29197,47.55284375
29199,48.06904296875
29201,48.60248579545454
29203,39.10068905279503
29205,48.24809027777778
29207,48.964446721311475
29209,38.850520833333334
29211,48.1373046875
29213,38.39957386363636
29215,38.847086864406776
29217,52.33791920731708
29219,46.0754638671875
29221,42.73360054347826
29223,45.75083575581396
29225,40.976512632978725
29227,50.454188829787235
29229,40.2900525990099
29510,45.740624999999994
30001,30.387261146496815
30003,43.595185319767445
30005,37.62210370790155
30007,37.481536091549295
30009,38.87724358974359
30011,39.04344235751295
30013,38.794603144171774
30015,40.149409325962914
30017,37.44843514683735
30019,33.23329232283465
30021,34.706739631336404
30023,34.00288558467742
30025,35.74155922202797
30027,39.99311033246415
30029,35.49022368421053
30031,31.88933026030369
30033,38.24258515906362
30035,34.652965103231594
30037,41.059171195652176
30039,36.97121132943143
30041,38.26109375
30043,35.450819493006996
30045,36.93799542682927
30047,40.165765625
30049,38.33053374796085
30051,38.676390796703295
30053,35.55785435267857
30055,34.613440824468086
30057,30.860142366720513
30059,34.923542921686746
30061,37.865559895833336
30063,40.37261029411765
30065,43.977649661144575
30067,30.695270876024587
30069,42.88224431818182
30071,38.160358920882665
30073,37.98796052631579
30075,41.29108878091873
30077,38.16248497596154
30079,34.81398784129693
30081,36.63269826061321
30083,35.979687500000004
30085,34.99253270348837
30087,41.26992863321799
30089,38.05
30091,35.373124999999995
30093,33.92915
30095,39.727298092532465
30097,36.633684475806454
30099,38.766326219512194
30101,36.87230272346368
30103,44.346875000000004
30105,34.92247596153846
30107,38.00393606870229
30109,35.72302530674846
30111,45.71862209623894
31001,56.52250000000001
31003,48.28109727443609
31005,47.335379464285715
31007,43.85765380859375
31009,51.000823102678574
31011,50.973924885321104
31013,44.95400815217391
31015,47.50864470108696
31017,48.05007102272727
31019,55.480859375
31021,49.54387019230769
31023,51.28462433510638
31025,51.97829241071428
31027,46.81929866412214
31029,51.967095588235296
31031,46.39044651803607
31033,45.14659090909091
31035,56.34048295454545
31037,50.00839552238806
31039,48.909037642045455
31041,53.52022426470589
31043,47.8923828125
31045,45.649625
31047,54.80243275316455
31049,47.923973214285716
31051,47.19261363636364
31053,50.2409168956044
31055,51.10390625
31057,52.45845588235294
31059,55.225710227272735
31061,56.19708806818182
31063,55.07000000000001
31065,55.34299665178572
31067,53.21775568181818
31069,46.40184090909091
31071,50.711754261363645
31073,54.74282340116279
31075,46.30008820564516
31077,53.11704545454546
31079,56.181171875
31081,55.38559864457831
31083,55.46871448863636
31085,53.66490384615385
31087,54.57897600446429
31089,48.191959313118815
31091,47.879827008928565
31093,55.2681640625
31095,54.46692116477273
31097,52.989062499999996
31099,55.88965941011236
31101,49.634539473684214
31103,46.86417067307693
31105,42.372460937499994
31107,46.84352176966292
31109,52.382208806818184
31111,52.841808832908164
31113,51.71392045454546
31115,50.95545099431819
31117,49.41295955882353
31119,49.0208984375
31121,54.58733552631579
31123,45.32884457236842
31125,53.1435917721519
31127,54.3873073630137
31129,56.706534090909095
31131,52.7255817819149
31133,53.75213068181818
31135,50.84036654135338
31137,54.983877840909095
31139,47.52457386363636
31141,50.595065789473686
31143,52.656426056338034
31145,55.82255108173077
31147,55.95995858433735
31149,48.42290372670808
31151,53.84872159090909
31153,51.59548233695652
31155,51.23715977822581
31157,45.314425223214286
31159,52.72828480113637
31161,45.83536305147059
31163,54.81784446022728
31165,44.33207465277778
31167,48.6892578125
31169,55.89985795454545
31171,49.810784040178575
31173,48.3071522887324
31175,53.085085227272735
31177,50.42933238636363
31179,47.71002232142857
31181,56.79341796875
31183,50.4939453125
31185,54.10033735795455
32001,50.46820382522407
32003,54.21899308556612
32005,42.18200334821428
32007,40.305567437204225
32009,48.4165521978022
32011,44.788920898437496
32013,47.56693590255591
32015,46.53472782258065
32017,47.14914302147239
32019,46.056260048231515
32021,44.39158714345638
32023,46.70932495551602
32027,50.42123645510836
32029,47.38470982142857
32031,49.65743804138595
32033,41.23057892628205
32510,45.91548295454545
33001,43.394375
33003,41.91345486111111
33005,40.223727318548384
33007,33.13499898538961
33009,37.62201412671233
33011,43.788227739726025
33013,42.96543590764331
33015,46.05944293478261
33017,45.05138319672131
33019,38.40349367977528
34001,49.38561422413794
34003,44.24658717105263
34005,48.855096153846155
34007,49.119921875
34009,49.255078125
34011,49.586386718750006
34013,45.151785714285715
34015,49.30165094339623
34017,45.449374999999996
34019,46.66659330985915
34021,47.96962316176471
34023,47.19577205882353
34025,46.94806743421052
34027,43.9236875
34029,47.921332908163265
34031,42.76590909090909
34033,49.6203125
34035,46.98523936170213
34037,42.79387867647059
34039,46.153125
34041,45.266470286885244
35001,48.92356366459627
35003,49.764931582840234
35005,50.68834987331081
35006,48.10020161290323
35007,43.56171875
35009,47.72232654816514
35011,50.1399259868421
35013,55.89101994926199
35015,55.977085977157365
35017,56.37132224168126
35019,46.16979401805869
35021,46.119062500000005
35023,59.20664872925311
35025,55.044542572463776
35027,44.696905551675975
35028,41.77674632352941
35029,59.49054851398601
35031,46.14878873025516
35033,42.28374201642335
35035,50.00161397449522
35037,48.82359563253012
35039,40.053025265957444
35041,48.41194196428572
35043,45.779064785191956
35045,45.031689981949455
35047,44.17027062764457
35049,43.3434222027972
35051,55.17163359507641
35053,50.783861652977414
35055,38.6796875
35057,42.753582317073175
35059,45.7604020979021
35061,51.42256944444444
36001,37.761470170454544
36003,37.07402950310559
36005,44.49754464285714
36007,35.823721590909095
36009,37.61932218309859
36011,35.37801339285714
36013,37.372651933701654
36015,37.50956156716418
36017,34.16686862244898
36019,31.69616964285714
36021,38.269866071428574
36023,33.23190888554217
36025,35.017385284810125
36027,39.08385416666667
36029,36.76363146551724
36031,31.003498975409837
36033,30.21445043103448
36035,35.118359375
36037,35.879584703947366
36039,35.94591121495327
36041,30.36023724916388
36043,32.815625
36045,35.47127939356436
36047,45.09921875
36049,32.60304468457944
36051,35.74125279017857
36053,33.946407710280376
36055,36.74556308962264
36057,38.080347711267606
36059,44.93455668604651
36061,44.9234375
36063,36.68115808823529
36065,35.238950358851675
36067,35.156655534351145
36069,35.45196707589286
36071,41.189843749999994
36073,36.63955965909091
36075,35.59404411764706
36077,34.706820733532936
36079,39.327265625
36081,45.1923828125
36083,37.08934659090909
36085,45.509375000000006
36087,42.30739889705882
36089,33.83443092105263
36091,37.1188526459854
36093,37.84357142857143
36095,35.72942961165048
36097,35.745763221153844
36099,36.51815340909091
36101,36.51095779220779
36103,45.398656249999995
36105,38.186269531250005
36107,36.48878348214286
36109,35.28215144230769
36111,37.82411901595744
36113,33.923248407643314
36115,37.61670413669065
36117,36.65127427184466
36119,42.065562500000006
36121,35.08940077319588
36123,35.537116745283015
37001,57.80046875
37003,55.02888719512196
37005,51.67306743421053
37007,63.20275390625001
37009,52.21569602272727
37011,52.38990384615385
37013,63.10755813953488
37015,60.637369791666664
37017,65.68393895348837
37019,65.68637852822582
37021,55.02930090206186
37023,55.993870192307696
37025,58.712382075471695
37027,55.416015625
37029,55.31314338235295
37031,62.980242598684214
37033,56.99977678571429
37035,55.933183262711864
37037,60.4574587264151
37039,56.26207386363637
37041,59.618209134615384
37043,54.248381696428574
37045,56.936227678571434
37047,64.99643342391305
37049,63.377744932432435
37051,65.82088068181818
37053,54.394140625000006
37055,58.34251179245283
37057,57.74000000000001
37059,56.577031250000005
37061,64.21775
37063,58.84928668478261
37065,60.793425324675326
37067,56.1760593220339
37069,58.98054366438355
37071,57.337556818181824
37073,56.83466198979592
37075,55.14504076086956
37077,57.7973046875
37079,61.6152734375
37081,57.171875
37083,59.46494140625
37085,63.70534446022727
37087,51.59420731707318
37089,54.22539772727273
37091,58.57205882352942
37093,64.31336495535714
37095,61.944010416666664
37097,56.08005617977528
37099,51.73450342465753
37101,61.73403361344538
37103,63.352142857142866
37105,62.493330792682926
37107,62.36890625
37109,56.534375
37111,56.70461647727273
37113,52.66669407894737
37115,56.730767463235296
37117,61.59896634615385
37119,58.15429193037974
37121,54.56534926470588
37123,61.71064189189189
37125,62.529265625
37127,59.94305555555555
37129,65.8188577586207
37131,58.77569444444445
37133,64.39309895833334
37135,57.740678879310344
37137,63.31332720588236
37139,56.7921875
37141,65.51242378048781
37143,58.51225328947369
37145,56.991640624999995
37147,62.055517578125006
37149,57.04744318181819
37151,59.3124618902439
37153,63.3408203125
37155,64.49000000000001
37157,56.6140625
37159,57.529133702531645
37161,57.21741071428571
37163,64.91815693430657
37165,63.435593749999995
37167,60.873411016949156
37169,55.31482142857143
37171,54.8605625
37173,53.12170557228916
37175,52.670619419642854
37177,60.97685381355932
37179,60.30255837912088
37181,57.761389802631584
37183,60.25408935546875
37185,58.151490384615386
37187,61.746789772727276
37189,52.466690340909096
37191,62.171093750000004
37193,54.81908185840708
37195,60.86443181818182
37197,55.60066105769231
37199,53.993750000000006
38001,39.20025111607143
38003,35.38693794964029
38005,31.65341017110266
38007,38.641837686567165
38009,32.47423815993789
38011,37.30915625
38013,36.31833683894231
38015,35.50447846989967
38017,36.02245535714285
38019,27.884852272727272
38021,38.47581554878049
38023,36.904621848739495
38025,41.3628599016854
38027,32.20455729166667
38029,38.68830286561265
38031,33.229296874999996
38033,36.904741379310344
38035,31.162593984962406
38037,39.231347656249994
38039,32.7248046875
38041,39.285693359374996
38043,35.30231617647059
38045,37.2864013671875
38047,36.90772879464286
38049,32.42476283482143
38051,38.13334263392857
38053,39.53682902584493
38055,34.3033840013587
38057,38.12417857142857
38059,37.8453125
38061,37.68811283682635
38063,30.43525390625
38065,35.84940599173554
38067,29.827070691747572
38069,32.15584799757281
38071,29.821530032467532
38073,37.99736328125
38075,33.89119318181818
38077,38.36172178988327
38079,30.76659090909091
38081,38.6225800304878
38083,33.143666294642856
38085,39.82881747159091
38087,37.316934742647064
38089,39.49821428571428
38091,32.71773681640625
38093,35.05849233774039
38095,29.861057692307693
38097,33.073951198630134
38099,29.70375
38101,33.47074607329843
38103,33.259888980263156
38105,38.13916981456044
39001,48.7725232712766
39003,46.4598125
39005,43.364843750000006
39007,40.5039453125
39009,48.092662183544306
39011,46.36559709821428
39013,45.76950367647059
39015,49.25050675675676
39017,49.86920180722892
39019,43.341060450819676
39021,47.438790760869566
39023,47.857142857142854
39025,49.94375
39027,48.4168701171875
39029,42.6904296875
39031,45.164238061797754
39033,45.228794642857146
39035,41.90999177631579
39037,46.58999660326087
39039,44.18115384615385
39041,47.193125
39043,44.05346283783784
39045,47.7981875
39047,48.36278409090909
39049,48.11061422413793
39051,45.44987399193548
39053,48.41286386986302
39055,40.878197115384616
39057,48.246142578125
39059,45.9489453125
39061,50.68203125
39063,47.01394817073171
39065,47.074278846153845
39067,44.597991071428574
39069,46.466897321428576
39071,48.60861150568182
39073,48.20160714285714
39075,43.8530997983871
39077,44.179355468749996
39079,48.86959134615385
39081,44.379464285714285
39083,45.06001953125
39085,41.31159539473684
39087,47.99147321428571
39089,46.40580561926606
39091,47.0666015625
39093,43.09475
39095,46.21583533653846
39097,48.11432976973684
39099,41.915380859375
39101,46.7772705078125
39103,42.34565716911764
39105,48.22591517857143
39107,45.285893485915494
39109,47.691153846153846
39111,46.96404109589041
39113,48.593935032894734
39115,47.506982421875
39117,45.22940340909091
39119,46.597372787610624
39121,46.94613217213115
39123,45.40674342105263
39125,44.151339285714286
39127,47.36647727272727
39129,48.7710836038961
39131,48.86957589285714
39133,41.531835937500006
39135,48.149462890625
39137,46.382
39139,43.86091772151899
39141,48.933258928571426
39143,45.9414402173913
39145,48.58106317934782
39147,45.926060267857146
39149,46.84480769230769
39151,42.44957386363637
39153,41.938465073529414
39155,41.387630208333334
39157,44.14117353723404
39159,47.6654151119403
39161,44.60454963235294
39163,48.695263671875004
39165,49.274462890625
39167,47.83523596938775
39169,42.94541903409091
39171,42.30419642857142
39173,46.85511363636363
39175,46.799462890625
40001,43.757885174418604
40003,54.593353365384615
40005,49.95512408088236
40007,55.73092730978261
40009,52.0647125
40011,52.56508152173913
40013,50.85083411654135
40015,51.228598736702125
40017,51.265733173076924
40019,50.800625
40021,45.90653409090909
40023,49.53374743852459
40025,47.560105298913044
40027,50.448037790697676
40029,50.530384290540546
40031,51.01511627906977
40033,51.4796875
40035,49.77622282608696
40037,52.617647688356165
40039,52.663038429054055
40041,45.62816611842105
40043,53.24754746835444
40045,54.74791954419889
40047,53.70902887658229
40049,50.516900275735296
40051,50.706040396341464
40053,54.71796875
40055,51.5975
40057,50.96624623493976
40059,55.916533203125006
40061,46.61506453804348
40063,50.165871062992125
40065,51.39146634615385
40067,51.325390625000004
40069,50.537890625
40071,55.113803879310346
40073,52.82921765734266
40075,51.428492647058825
40077,46.0613171728972
40079,44.44442620798319
40081,52.19462890625
40083,52.548975840336134
40085,51.193176424050634
40087,50.425205592105264
40089,45.92278552158273
40091,49.05557827102804
40093,53.968337053571425
40095,50.95435697115385
40097,48.43418367346939
40099,50.19472987288136
40101,48.44025240384616
40103,54.228212616822425
40105,52.43890625000001
40107,50.998916903409096
40109,51.15366586538461
40111,50.86780427631579
40113,54.62790372109827
40115,48.06765839041096
40117,54.46740056818182
40119,53.52021683673469
40121,48.57705078125001
40123,50.16796875
40125,50.71413620283019
40127,46.9646796875
40129,53.27203947368422
40131,51.275788985148516
40133,50.71928191489362
40135,45.53678977272727
40137,50.7491796875
40139,52.34275841346154
40141,51.44072580645162
40143,52.435560344827586
40145,49.8531613372093
40147,53.89732142857143
40149,51.9396484375
40151,54.77228788860104
40153,54.64754344919786
41001,45.374859852099235
41003,50.785471754807695
41005,45.800694444444446
41007,47.7235704787234
41009,47.355546874999995
41011,52.94182291666667
41013,44.50700604838709
41015,51.27647932509506
41017,44.563322704081635
41019,51.44362180439953
41021,49.511277173913044
41023,43.1366824127907
41025,45.69085296072061
41027,43.2715625
41029,50.621424278846156
41031,47.46978334664537
41033,51.17820945945946
41035,45.521121215820315
41037,46.671004906456346
41039,49.25457820595855
41041,48.85605698529412
41043,47.97510789641944
41045,45.6703549120913
41047,48.17897727272727
41049,48.81736813583815
41051,48.46505142405063
41053,49.42204198473283
41055,49.640081521739134
41057,46.84009067357513
41059,48.15231418918919
41061,43.85286531690141
41063,41.97664979050279
41065,47.89262408088235
41067,48.21395676691729
41069,44.35259533898305
41071,49.42125538793104
42001,48.42349330357143
42003,45.263281250000006
42005,44.590080915178575
42007,43.6641845703125
42009,47.37151295731707
42011,46.79927083333333
42013,46.749742647058824
42015,38.73824404761905
42017,47.586734375
42019,43.052784778225806
42021,45.49607872596154
42023,43.5297119140625
42025,42.98515625
42027,45.81197615606936
42029,47.813961693548386
42031,42.657031249999996
42033,45.026288231382985
42035,44.421289062499994
42037,43.16509765625
42039,39.325713087248324
42041,48.64440888554217
42043,47.126093749999995
42045,48.653879310344834
42047,42.710617897727275
42049,38.34632352941177
42051,46.626853197674414
42053,41.178469669117646
42055,48.27750984251969
42057,47.93883928571429
42059,46.1581559065934
42061,47.83507313829787
42063,45.55436100746269
42065,43.67378640776699
42067,47.798984375
42069,39.63324058219178
42071,47.97190448113208
42073,42.25180495689656
42075,47.00666118421052
42077,46.42661830357143
42079,41.58603723404256
42081,42.58278077411167
42083,40.337216796875
42085,40.74947916666667
42087,47.56913461538462
42089,42.36378125
42091,48.02674278846154
42093,44.09078947368421
42095,46.11453125
42097,44.72175164473684
42099,47.854309752747255
42101,48.89701086956522
42103,40.82244162087912
42105,40.65671875
42107,44.2158125
42109,46.083333333333336
42111,46.09955231741573
42113,38.9035472972973
42115,37.31532790492958
42117,39.63806587837838
42119,44.96928125
42121,40.7725110619469
42123,39.268032094594595
42125,45.413068181818176
42127,38.40738636363636
42129,46.34846556886228
42131,39.72825100806452
42133,48.19046446917808
44001,45.53515625
44003,45.425
44005,45.07021484375
44007,45.608157169117646
44009,45.49188701923077
45001,58.173125
45003,61.07190524193549
45005,63.34392930327869
45007,57.547293526785715
45009,63.413364955357146
45011,62.34618902439024
45013,67.03774771341465
45015,66.78841292134831
45017,62.59846590909091
45019,67.97635869565218
45021,57.744419642857146
45023,58.85891644021739
45025,62.31684322033898
45027,64.46755514705883
45029,66.09841694078948
45031,62.565170784883726
45033,63.191796875
45035,66.07262931034484
45037,59.867694256756764
45039,59.453183962264156
45041,63.41768588362069
45043,66.38191964285714
45045,56.838359375
45047,58.60037313432836
45049,64.69959984756098
45051,64.68359375
45053,66.27265625
45055,60.83293918918919
45057,59.77430555555556
45059,58.06977219626168
45061,62.2422404661017
45063,60.62230113636364
45065,59.234873670212764
45067,63.52673855633803
45069,63.199103860294116
45071,59.22307565789473
45073,57.30119201030928
45075,63.45412538109756
45077,57.10512500000001
45079,61.04590371621622
45081,59.50792910447761
45083,57.61795594262295
45085,62.87909757653061
45087,58.481587837837836
45089,65.20776654411765
45091,58.220028409090915
46003,46.61613175675676
46005,44.393118990384615
46007,45.92252403846154
46009,46.169515625
46011,41.45933837890625
46013,40.39742943548387
46015,47.45140282846715
46017,46.188004032258064
46019,40.452018581081084
46021,40.784932255244755
46023,47.312872023809526
46025,40.32399553571428
46027,46.18355152027027
46029,39.128750000000004
46031,40.5241554054054
46033,42.743800223214286
46035,45.6603515625
46037,38.511239919354836
46039,40.56265625
46041,41.16572580645161
46043,46.38191964285714
46045,41.465966796875
46047,45.228517045454545
46049,42.74885602678572
46051,39.83389423076923
46053,47.41226029829545
46055,42.037283415841586
46057,40.285312499999996
46059,44.41918802301255
46061,44.4222412109375
46063,38.31385216346154
46065,43.862217027559055
46067,45.01989583333334
46069,43.81749588815789
46071,45.085835280373836
46073,45.67614368556701
46075,43.00619248466258
46077,41.33946461397059
46079,41.46315104166666
46081,38.95556066176471
46083,44.260818614130436
46085,45.27245209059234
46087,42.8404296875
46089,39.847330729166664
46091,38.05836397058823
46093,40.45836245888158
46095,44.15226814516129
46097,42.74403409090909
46099,42.87174072265625
46101,42.40484375
46103,42.413046353006685
46105,38.92655941205533
46107,41.95821461397059
46109,38.573402969613255
46111,45.06328125
46113,46.820055147058824
46115,42.716756465517236
46117,42.389245554393305
46119,42.754296875
46121,44.45559895833333
46123,45.86036458333333
46125,44.18111979166667
46127,46.2471875
46129,41.349744073275865
46135,45.849246323529414
46137,39.97630129179331
47001,54.15919117647059
47003,54.399524456521746
47005,52.93566028225807
47007,55.97291666666666
47009,57.8525
47011,58.80373641304348
47013,51.95622859589041
47015,53.3421875
47017,52.17834109042553
47019,56.894642857142856
47021,50.4075
47023,50.60000000000001
47025,53.39169921875
47027,51.48052884615385
47029,58.52923076923077
47031,55.524673507462694
47033,51.47439903846154
47035,53.94142127403847
47037,50.48809335443038
47039,51.93632015306122
47041,53.31272321428572
47043,50.656625000000005
47045,51.758187500000005
47047,50.44586397058824
47049,51.653824013157895
47051,57.5133193597561
47053,51.97593410326087
47055,54.33780184659091
47057,56.04448138297872
47059,59.36133223684211
47061,55.74270833333334
47063,57.901116071428575
47065,58.7401953125
47067,55.49090401785714
47069,50.303515624999996
47071,52.37721656976744
47073,57.793707191780825
47075,51.03426797945205
47077,51.18209713855421
47079,53.43320806962025
47081,51.12515285326087
47083,52.865
47085,52.32134146341464
47087,51.978125000000006
47089,58.09222074468085
47091,54.85186170212766
47093,56.48159722222223
47095,51.394062500000004
47097,51.36110197368421
47099,53.108544921875
47101,51.316250000000004
47103,56.6484375
47105,57.0453125
47107,57.92086538461539
47109,51.188365963855425
47111,50.556875000000005
47113,50.71684864457832
47115,57.87442989864864
47117,53.37726004464286
47119,51.60766129032258
47121,57.756787109375004
47123,57.38565340909091
47125,52.1148125
47127,56.335859375000005
47129,53.30653782894737
47131,52.00868055555556
47133,52.24935096153847
47135,51.86214717741935
47137,51.272656250000004
47139,57.72699795081967
47141,53.072039473684214
47143,56.622626201923076
47145,56.04782838983051
47147,50.71429794520548
47149,52.317288306451616
47151,51.41428571428572
47153,56.51642530487805
47155,56.93911637931034
47157,50.16740489130435
47159,51.582875
47161,53.95646306818182
47163,58.51841700819672
47165,50.5101468373494
47167,50.83602552816901
47169,50.842269736842105
47171,56.885
47173,54.35671452702702
47175,55.22336128048781
47177,55.320758928571436
47179,59.72911005434783
47181,52.496410472972975
47183,52.894062500000004
47185,54.593515625
47187,50.54992647058824
47189,51.150111607142854
48001,55.77000811688311
48003,57.38007305194805
48005,55.15198863636363
48007,63.995000000000005
48009,52.10958333333333
48011,45.63424278846154
48013,63.1594546178344
48015,60.233105468750004
48017,44.522890624999995
48019,60.042491703539824
48021,60.7476875
48023,52.058164062500005
48025,62.5970703125
48027,59.09806498344371
48029,61.27886082848838
48031,57.78265141752578
48033,52.763930288461545
48035,58.619508928571435
48037,48.51909466911765
48039,61.978196022727275
48041,59.42780496987952
48043,62.21183894230769
48045,43.14204326923077
48047,71.53731461864407
48049,59.91467391304348
48051,59.76070723684211
48053,57.74929265202703
48055,60.89064611486487
48057,63.15501217532468
48059,59.778828125000004
48061,70.38637354651163
48063,52.91875
48065,48.594340034965036
48067,49.7586756993007
48069,43.19169471153847
48071,61.23154296875
48073,54.71220703125
48075,49.4735105140187
48077,51.79781062874252
48079,46.452459239130434
48081,56.295200892857146
48083,60.058400632022476
48085,52.014620535714286
48087,50.150036057692304
48089,61.32061820652175
48091,59.51029296875
48093,60.278250456204375
48095,57.30691225165563
48097,51.30865836466165
48099,58.78520220588235
48101,48.74865895669292
48103,62.08768635321101
48105,59.70598032994924
48107,45.1931
48109,58.40372928176796
48111,47.49358766233766
48113,53.18520683453238
48115,52.5508203125
48117,46.28040178571428
48119,51.98837209302326
48121,52.347691761363635
48123,61.94494912790697
48125,48.10394230769231
48127,66.058203125
48129,47.55972355769231
48131,67.04754076086957
48133,59.427175480769236
48135,58.8161328125
48137,59.52783758361204
48139,54.64818892045455
48141,56.71494278169014
48143,59.789375
48145,58.874985665137615
48147,51.25110518292683
48149,61.40183270676692
48151,55.317187499999996
48153,41.40604239510489
48155,51.00114182692308
48157,60.7342962184874
48159,52.59749177631579
48161,56.788950892857144
48163,64.900888671875
48165,55.190803571428575
48167,61.55772058823529
48169,50.71010174418605
48171,56.73575367647059
48173,55.09592548076923
48175,62.15
48177,61.712293046357615
48179,49.91041302447553
48181,51.248729766187054
48183,53.25828125
48185,58.9521875
48187,60.724675123762374
48189,40.76123046875
48191,46.88223557692308
48193,59.34002403846154
48195,52.87524038461539
48197,50.715064858490564
48199,59.4361572265625
48201,60.02367061491936
48203,51.55663479477612
48205,48.01879464285714
48207,53.91950393356643
48209,59.04958118556701
48211,53.78681490384615
48213,55.15859375
48215,71.35605193661972
48217,56.75927734375
48219,44.401086956521745
48221,57.76501116071429
48223,52.68009798728814
48225,56.270037286931824
