GEOID,tmax
26157,41.32345199584961
26159,46.94145965576172
26161,46.37025833129883
26163,46.135562896728516
26165,40.05519485473633
27001,42.110225677490234
27003,43.877952575683594
27005,38.59041976928711
27007,40.93586730957031
27009,41.74749755859375
27011,39.77205276489258
27013,42.66313934326172
27015,40.85911178588867
27017,41.6476936340332
27019,43.48557662963867
27021,42.61682891845703
27023,40.429325103759766
27025,43.57123565673828
27027,36.99192428588867
27029,39.9600830078125
27031,36.86967468261719
27033,39.75993728637695
27035,42.955406188964844
27037,44.58290100097656
27039,43.439064025878906
27041,41.22333526611328
27043,44.536216735839844
27045,45.06001663208008
27047,43.50816345214844
27049,43.950496673583984
27051,41.387794494628906
27053,44.29784393310547
27055,45.970672607421875
27057,41.17642593383789
27059,43.2189826965332
27061,41.61475372314453
27063,41.735504150390625
27065,42.51837921142578
27067,40.81401062011719
27069,36.18141555786133
27071,39.79622268676758
27073,39.08713150024414
27075,39.965946197509766
27077,39.98139953613281
27079,42.365211486816406
27081,36.932342529296875
27083,38.5355339050293
27085,41.886497497558594
27087,38.017330169677734
27089,37.55068588256836
27091,42.52206039428711
27093,41.0809211730957
27095,42.18605422973633
27097,41.780426025390625
27099,44.024818420410156
27101,37.98454284667969
27103,41.608760833740234
27105,41.78293228149414
27107,36.5755729675293
27109,44.43894577026367
27111,40.085235595703125
27113,37.508766174316406
27115,42.53557205200195
27117,39.31705856323242
27119,36.66534423828125
27121,40.72893142700195
27123,44.50664138793945
27125,37.17912292480469
27127,39.86348342895508
27129,40.472442626953125
27131,43.195404052734375
27133,44.46005630493164
27135,39.75715637207031
27137,40.61914825439453
27139,44.11305618286133
27141,42.472782135009766
27143,41.98091506958008
27145,41.46792221069336
27147,42.92923355102539
27149,40.1814079284668
27151,40.48194122314453
27153,41.35856246948242
27155,40.70992660522461
27157,44.75448226928711
27159,41.401554107666016
27161,42.88349533081055
27163,44.05485534667969
27165,41.44068908691406
27167,39.103153228759766
27169,45.0645751953125
27171,42.4701042175293
27173,39.51936721801758
28001,76.90640258789062
28003,64.85509490966797
28005,77.47167205810547
28007,70.23849487304688
28009,64.83965301513672
28011,67.43817138671875
28013,70.05587005615234
28015,70.10831451416016
28017,69.7817153930664
28019,69.3511962890625
28021,74.09307861328125
28023,76.26109313964844
28025,71.5362319946289
28027,67.34856414794922
28029,75.20431518554688
28031,77.83535766601562
28033,65.10276794433594
28035,79.44921112060547
28037,76.62653350830078
28039,79.8656997680664
28041,79.42755889892578
28043,70.2271728515625
28045,76.70600128173828
28047,76.70631408691406
28049,73.75875854492188
28051,72.04508209228516
28053,72.75591278076172
28055,73.7429428100586
28057,68.13334655761719
28059,77.83427429199219
28061,75.74825286865234
28063,75.16751861572266
28065,77.6117172241211
28067,78.05594635009766
28069,73.07473754882812
28071,69.03595733642578
28073,78.87268829345703
28075,74.8178482055664
28077,77.80888366699219
28079,71.42375946044922
28081,67.8582992553711
28083,70.6798324584961
28085,76.94422149658203
28087,72.66777801513672
28089,73.4051513671875
28091,78.72238159179688
28093,65.80797576904297
28095,70.41597747802734
28097,69.04335021972656
28099,70.75198364257812
28101,73.44454956054688
28103,72.98654174804688
28105,71.5842056274414
28107,68.7984619140625
28109,78.9820785522461
28111,79.69498443603516
28113,78.2153091430664
28115,68.2911148071289
28117,66.01292419433594
28119,68.62744903564453
28121,73.93370819091797
28123,73.29966735839844
28125,73.36183166503906
28127,75.80726623535156
28129,75.82120513916016
28131,79.0801010131836
28133,69.5869140625
28135,69.95219421386719
28137,66.63340759277344
28139,64.65299987792969
28141,66.3096923828125
28143,66.16348266601562
28145,66.91049194335938
28147,78.29205322265625
28149,73.64848327636719
28151,70.11922454833984
28153,77.446044921875
28155,69.55597686767578
28157,77.3272933959961
28159,70.20389556884766
28161,70.28730773925781
28163,73.7060546875
29001,54.520572662353516
29003,55.263824462890625
29005,54.76298141479492
29007,55.22649002075195
29009,54.614627838134766
29011,52.80980682373047
29013,55.10252380371094
29015,55.61885452270508
29017,56.02741241455078
29019,57.504703521728516
29021,55.834388732910156
29023,58.283470153808594
29025,56.44520568847656
29027,56.60691833496094
29029,56.00848388671875
29031,56.00887680053711
29033,58.04157638549805
29035,56.25743865966797
29037,55.93559265136719
29039,52.9455451965332
29041,58.773948669433594
29043,53.74163055419922
29045,51.20709991455078
29047,56.96906280517578
29049,55.69263458251953
29051,57.097572326660156
29053,57.752891540527344
29055,54.62504196166992
29057,52.470890045166016
29059,52.45590591430664
29061,56.0013313293457
29063,55.30633544921875
29065,52.55940628051758
29067,54.210758209228516
29069,60.574153900146484
29071,56.32048797607422
29073,56.17245101928711
29075,55.16886901855469
29077,52.527347564697266
29079,55.876312255859375
29081,54.25270080566406
29083,54.8371696472168
29085,53.33492660522461
29087,55.72262191772461
29089,58.84255599975586
29091,55.0
29093,54.109432220458984
29095,56.475582122802734
29097,53.8401985168457
29099,56.200958251953125
29101,55.78376388549805
29103,53.21721267700195
29105,52.948814392089844
29107,57.182090759277344
29109,52.56447219848633
29111,52.68821334838867
29113,56.03824996948242
29115,56.84981155395508
29117,57.25932693481445
29119,56.548797607421875
29121,56.687801361083984
29123,55.20438003540039
29125,55.458824157714844
29127,53.43034744262695
29129,53.27313995361328
29131,56.83295822143555
29133,58.725948333740234
29135,56.759151458740234
29137,55.71835708618164
29139,56.115386962890625
29141,56.248497009277344
29143,59.36036682128906
29145,55.08051300048828
29147,54.09807586669922
29149,57.2714729309082
29151,56.813514709472656
29153,56.9858283996582
29155,61.51959228515625
29157,56.04820251464844
29159,56.60383605957031
29161,53.766197204589844
29163,54.54983901977539
29165,57.11871337890625
29167,52.48417663574219
29169,54.52687072753906
29171,53.27985763549805
29173,53.713951110839844
29175,58.4367561340332
29177,57.0638427734375
29179,54.59922790527344
29181,58.536197662353516
29183,56.40201187133789
29185,53.40508270263672
29186,56.347984313964844
29187,55.2384033203125
29189,55.876773834228516
29195,58.292327880859375
29197,52.581207275390625
29199,51.546241760253906
29201,57.4199104309082
29203,54.44575881958008
29205,54.527278900146484
29207,57.78984451293945
29209,55.12150573730469
29211,54.887943267822266
29213,57.97029495239258
29215,51.856101989746094
29217,53.437835693359375
29219,56.71171188354492
29221,54.72966003417969
29223,55.91154861450195
29225,51.36260223388672
29227,53.3304557800293
29229,51.71623229980469
29510,55.42011642456055
30001,42.64320373535156
30003,57.464439392089844
30005,48.63814926147461
30007,53.6667366027832
30009,52.93215560913086
30011,48.00047302246094
30013,50.94217300415039
30015,53.578956604003906
30017,47.63794708251953
30019,39.85946273803711
30021,45.37567901611328
30023,48.49612045288086
30025,43.61620330810547
30027,56.76021957397461
30029,50.9998779296875
30031,46.518035888671875
30033,49.613590240478516
30035,50.41929626464844
30037,57.950687408447266
30039,51.52272415161133
30041,49.51641082763672
30043,53.11524963378906
30045,53.339317321777344
30047,55.4127197265625
30049,52.2585563659668
30051,52.13467788696289
30053,51.90138244628906
30055,44.49738311767578
30057,46.86111068725586
30059,52.00210189819336
30061,53.18561935424805
30063,53.72755813598633
30065,58.44559097290039
30067,47.16853713989258
30069,58.678897857666016
30071,49.230072021484375
30073,54.29238510131836
30075,52.67630386352539
30077,51.87274932861328
30079,44.79914093017578
30081,48.80653762817383
30083,49.455711364746094
30085,46.3853759765625
30087,53.11473846435547
30089,51.88242721557617
30091,46.427913665771484
30093,49.06952667236328
30095,52.977149963378906
30097,50.837154388427734
30099,53.617713928222656
30101,54.02234649658203
30103,56.408756256103516
30105,40.71099090576172
30107,56.40617370605469
30109,43.81723403930664
30111,58.435306549072266
31001,51.678768157958984
31003,43.707218170166016
31005,56.51530456542969
31007,54.064762115478516
31009,57.63510513305664
31011,46.691490173339844
31013,52.005184173583984
31015,42.94358825683594
31017,51.00337219238281
31019,52.77092361450195
31021,47.73823547363281
31023,46.44781494140625
31025,52.15848922729492
31027,43.972904205322266
31029,58.29278564453125
31031,49.190521240234375
31033,57.710811614990234
31035,50.5512580871582
31037,45.61960983276367
31039,45.485958099365234
31041,56.36052322387695
31043,47.68882751464844
31045,50.19502258300781
31047,55.18867111206055
31049,60.43763732910156
31051,45.183753967285156
31053,47.417503356933594
31055,51.406822204589844
31057,58.34762954711914
31059,50.26381301879883
31061,53.895511627197266
31063,56.07151412963867
31065,56.0450553894043
31067,54.07201385498047
31069,57.52301025390625
31071,54.485076904296875
31073,54.522361755371094
31075,54.59734344482422
31077,50.9057502746582
31079,50.98457336425781
31081,49.23371887207031
31083,54.68860626220703
31085,55.759765625
31087,57.110679626464844
31089,46.47006607055664
31091,55.03523635864258
31093,51.288795471191406
31095,53.29905319213867
31097,54.621036529541016
31099,52.0988655090332
31101,58.29440689086914
31103,43.738075256347656
31105,54.48672866821289
31107,43.07659912109375
31109,51.613563537597656
31111,56.340599060058594
31113,57.62064743041992
31115,56.501068115234375
31117,56.44849395751953
31119,43.73497772216797
31121,49.130088806152344
31123,55.908084869384766
31125,48.062068939208984
31127,55.470890045166016
31129,52.78499221801758
31131,53.295955657958984
31133,56.0343017578125
31135,57.90990447998047
31137,53.063228607177734
31139,42.44232940673828
31141,45.53020477294922
31143,47.069923400878906
31145,57.68547821044922
31147,56.710628509521484
31149,49.87882995605469
31151,51.05612564086914
31153,52.165470123291016
31155,49.156150817871094
31157,56.376102447509766
31159,48.604156494140625
31161,50.91682434082031
31163,53.79791259765625
31165,51.85097122192383
31167,43.733131408691406
31169,52.559234619140625
31171,57.42942428588867
31173,46.55131912231445
31175,55.41035079956055
31177,49.52629470825195
31179,42.78317642211914
31181,53.62384033203125
31183,49.70151138305664
31185,48.25175476074219
32001,64.51749420166016
32003,72.0286636352539
32005,55.11350631713867
32007,52.89279556274414
32009,61.04948806762695
32011,56.19342041015625
32013,60.03514099121094
32015,59.00107192993164
32017,62.68803787231445
32019,61.17835235595703
32021,60.334415435791016
32023,59.42205810546875
32027,62.06432342529297
32029,57.09674835205078
32031,56.91166305541992
32033,53.647239685058594
32510,55.94236373901367
33001,42.531219482421875
33003,39.03435516357422
33005,43.076698303222656
33007,29.933080673217773
33009,36.30278015136719
33011,45.68864059448242
33013,42.49284362792969
33015,46.80914306640625
33017,43.9786262512207
33019,40.01220703125
34001,59.83869934082031
34003,52.29551696777344
34005,58.3969612121582
34007,59.10693359375
34009,60.88188552856445
34011,61.11737060546875
34013,51.990177154541016
34015,59.426883697509766
34017,53.103065490722656
34019,50.692604064941406
34021,54.782127380371094
34023,54.05589294433594
34025,55.04677200317383
34027,48.980186462402344
34029,56.68221664428711
34031,49.76812744140625
34033,59.772186279296875
34035,52.255271911621094
34037,47.65840530395508
34039,52.6328125
34041,48.39125442504883
35001,67.71527862548828
35003,64.60673522949219
35005,74.38851165771484
35006,63.53299331665039
35007,62.318756103515625
35009,69.76744079589844
35011,73.33865356445312
35013,77.66525268554688
35015,75.779541015625
35017,71.70599365234375
35019,71.91926574707031
35021,68.53558349609375
35023,77.60550689697266
35025,74.51305389404297
35027,70.0069580078125
35028,58.21322250366211
35029,78.29496002197266
35031,63.27873992919922
35033,63.693641662597656
35035,71.79589080810547
35037,70.43780517578125
35039,57.862037658691406
35041,71.83934020996094
35043,63.29050827026367
35045,65.68965148925781
35047,68.5334243774414
35049,63.757781982421875
35051,73.89228057861328
35053,69.58425903320312
35055,54.438812255859375
35057,68.04466247558594
35059,63.41191482543945
35061,70.85357666015625
36001,45.580421447753906
36003,43.01636505126953
36005,52.74595260620117
36007,40.9429817199707
36009,43.36159896850586
36011,37.95643997192383
36013,43.48696517944336
36015,42.41257095336914
36017,38.74980926513672
36019,33.31069564819336
36021,47.84150695800781
36023,37.504154205322266
36025,39.59519577026367
36027,50.44025802612305
36029,41.718441009521484
36031,33.800201416015625
36033,33.64055252075195
36035,38.780029296875
36037,39.7758903503418
36039,43.57437515258789
36041,33.92335891723633
36043,35.493534088134766
36045,34.78185272216797
36047,53.01130676269531
36049,34.11232376098633
36051,41.39772033691406
36053,37.15913009643555
36055,39.7099494934082
36057,42.31189727783203
36059,52.5555305480957
36061,53.045936584472656
36063,40.98860549926758
36065,36.75239181518555
36067,37.72469711303711
36069,39.64766311645508
36071,48.930423736572266
36073,40.257591247558594
36075,36.002281188964844
36077,38.243011474609375
36079,50.65711212158203
36081,52.78437423706055
36083,44.936702728271484
36085,53.34823989868164
36087,51.452728271484375
36089,35.97865295410156
36091,42.130027770996094
36093,44.100128173828125
36095,40.98445129394531
36097,40.6784553527832
36099,39.688961029052734
36101,41.81504821777344
36103,51.66427230834961
36105,43.76262283325195
36107,41.388328552246094
36109,39.58491516113281
36111,46.024864196777344
36113,37.87432861328125
36115,42.502891540527344
36117,37.42988204956055
36119,51.92403030395508
36121,39.66716003417969
36123,40.64501953125
37001,67.57505798339844
37003,65.34925842285156
37005,59.12744140625
37007,69.03913116455078
37009,56.86095428466797
37011,55.483924865722656
37013,75.33390808105469
37015,74.19732666015625
37017,76.87354278564453
37019,77.65135192871094
37021,58.586368560791016
37023,63.916263580322266
37025,68.41796112060547
37027,63.24726486206055
37029,72.74128723144531
37031,72.3351821899414
37033,68.27212524414062
37035,67.27095031738281
37037,66.89738464355469
37039,60.84607696533203
37041,73.79449462890625
37043,58.14432144165039
37045,68.9845962524414
37047,78.47993469238281
37049,75.65294647216797
37051,73.73960876464844
37053,71.22797393798828
37055,73.37386322021484
37057,65.772705078125
37059,66.83223724365234
37061,76.34149169921875
37063,67.90878295898438
37065,74.02623748779297
37067,65.9574203491211
37069,69.35247802734375
37071,70.77200317382812
37073,72.99710083007812
37075,55.356895446777344
37077,67.87383270263672
37079,74.85806274414062
37081,65.80525970458984
37083,72.12153625488281
37085,70.61626434326172
37087,51.8287467956543
37089,61.442527770996094
37091,72.56272888183594
37093,71.38560485839844
37095,74.89506530761719
37097,67.51190185546875
37099,54.560245513916016
37101,71.6239013671875
37103,76.79759979248047
37105,67.66768646240234
37107,75.45915985107422
37109,68.80829620361328
37111,62.726295471191406
37113,55.93620300292969
37115,55.887481689453125
37117,75.51902770996094
37119,70.63164520263672
37121,55.84198760986328
37123,66.09654998779297
37125,66.99658966064453
37127,71.57807922363281
37129,76.8553695678711
37131,71.99348449707031
37133,76.146484375
37135,67.99945068359375
37137,73.85172271728516
37139,73.25796508789062
37141,77.2236099243164
37143,73.91813659667969
37145,67.60343170166016
37147,75.66565704345703
37149,66.50495147705078
37151,64.59568786621094
37153,68.86701202392578
37155,75.66062927246094
37157,66.94579315185547
37159,67.46112823486328
37161,66.97887420654297
37163,75.32481384277344
37165,72.03263092041016
37167,67.39775085449219
37169,65.58009338378906
37171,64.00812530517578
37173,51.87492752075195
37175,59.223365783691406
37177,75.24703979492188
37179,70.4004135131836
37181,68.65839385986328
37183,68.43512725830078
37185,69.71919250488281
37187,75.68637084960938
37189,56.88655090332031
37191,74.1559829711914
37193,63.66548156738281
37195,73.20427703857422
37197,65.70463562011719
37199,56.00281524658203
38001,36.1539306640625
38003,34.032562255859375
38005,33.411190032958984
38007,43.90999984741211
38009,33.401580810546875
38011,40.11735916137695
38013,37.48460388183594
38015,33.9818115234375
38017,35.197975158691406
38019,33.58715057373047
38021,33.426116943359375
38023,44.50004959106445
38025,41.1761474609375
38027,33.298828125
38029,33.664913177490234
38031,33.07316207885742
38033,43.67399597167969
38035,34.60651779174805
38037,35.313072204589844
38039,33.528228759765625
38041,36.355247497558594
38043,32.12093734741211
38045,33.664833068847656
38047,31.55665397644043
38049,34.604042053222656
38051,31.141550064086914
38053,47.961456298828125
38055,35.04423522949219
38057,37.06511306762695
38059,35.99222946166992
38061,37.67958068847656
38063,33.455047607421875
38065,35.2742805480957
38067,34.888343811035156
38069,33.47734069824219
38071,33.67876434326172
38073,35.07441329956055
38075,34.74814224243164
38077,37.15952682495117
38079,32.531158447265625
38081,34.6480712890625
38083,34.17350387573242
38085,35.40464401245117
38087,40.897037506103516
38089,38.73260498046875
38091,33.7070426940918
38093,33.17819595336914
38095,33.91925048828125
38097,34.82362365722656
38099,34.53026580810547
38101,34.82975769042969
38103,33.08224868774414
38105,46.884803771972656
39001,52.10942840576172
39003,48.14677429199219
39005,44.67180252075195
39007,45.469635009765625
39009,48.627769470214844
39011,47.637123107910156
39013,46.854427337646484
39015,51.743988037109375
39017,50.99237823486328
39019,47.02200698852539
39021,46.39971923828125
39023,47.38264465332031
39025,51.56175231933594
39027,49.20912170410156
39029,46.93864059448242
39031,47.47216796875
39033,43.55264663696289
39035,44.49055480957031
39037,47.597530364990234
39039,47.987464904785156
39041,46.150672912597656
39043,42.34273147583008
39045,46.13771057128906
39047,47.8380241394043
39049,46.853919982910156
39051,47.86125183105469
39053,50.21575164794922
39055,45.74663543701172
39057,48.268829345703125
39059,48.238407135009766
39061,51.58767318725586
39063,47.32238006591797
39065,47.20537185668945
39067,47.063392639160156
39069,48.195579528808594
39071,50.413543701171875
39073,46.472774505615234
39075,46.96088409423828
39077,43.038841247558594
39079,48.76693344116211
39081,46.50122833251953
39083,46.005043029785156
39085,44.660552978515625
39087,51.45365905761719
39089,46.11873245239258
39091,46.023658752441406
39093,43.37890625
39095,47.38971710205078
39097,46.77617263793945
39099,47.73115921020508
39101,45.4814338684082
39103,45.413429260253906
39105,49.71118927001953
39107,47.35654830932617
39109,48.3086051940918
39111,48.269325256347656
39113,49.28419876098633
39115,48.696720123291016
39117,44.37611770629883
39119,47.8170280456543
39121,49.22042465209961
39123,44.802886962890625
39125,48.15571975708008
39127,46.822914123535156
39129,47.70212936401367
39131,49.74930953979492
39133,47.622291564941406
39135,47.98991394042969
39137,48.40167999267578
39139,43.71710968017578
39141,48.5477294921875
39143,44.65469741821289
39145,51.12022399902344
39147,44.63258361816406
39149,47.16551208496094
39151,47.9560546875
39153,47.33401870727539
39155,47.80440902709961
39157,47.47969055175781
39159,46.14401626586914
39161,47.470481872558594
39163,47.857418060302734
39165,50.468265533447266
39167,50.46980285644531
39169,46.40669250488281
39171,47.28001022338867
39173,47.1169548034668
39175,46.12775802612305
40001,57.96908187866211
40003,58.955039978027344
40005,68.8542709350586
40007,62.858760833740234
40009,66.5237045288086
40011,60.32501983642578
40013,69.38072967529297
40015,62.177452087402344
40017,59.877445220947266
40019,66.91748046875
40021,58.33903121948242
40023,69.96145629882812
40025,61.38535690307617
40027,62.96736145019531
40029,68.42053985595703
40031,63.920616149902344
40033,65.9045639038086
40035,55.78062057495117
40037,60.13158416748047
40039,63.14542007446289
40041,56.51326370239258
40043,62.50421142578125
40045,65.28485107421875
40047,57.15119171142578
40049,65.97118377685547
40051,63.653743743896484
40053,56.82415771484375
40055,66.4111557006836
40057,67.83586883544922
40059,63.82032775878906
40061,63.36837387084961
40063,65.72296905517578
40065,66.51188659667969
40067,66.98989868164062
40069,67.97028350830078
40071,56.84258270263672
40073,58.67890930175781
40075,64.213623046875
40077,64.80342102050781
40079,64.25015258789062
40081,60.41999435424805
40083,57.88189697265625
40085,68.40483093261719
40087,64.35577392578125
40089,69.15425872802734
40091,63.059181213378906
40093,60.51416778564453
40095,68.79344940185547
40097,57.192481994628906
40099,66.23696899414062
40101,61.49152374267578
40103,57.53406524658203
40105,56.60398483276367
40107,62.61699676513672
40109,59.84543991088867
40111,61.4464111328125
40113,57.647666931152344
40115,56.023250579833984
40117,58.734249114990234
40119,58.59938049316406
40121,65.81277465820312
40123,66.48645782470703
40125,63.90620422363281
40127,67.36415100097656
40129,66.24697875976562
40131,57.775970458984375
40133,64.66825103759766
40135,61.38130187988281
40137,65.2217025756836
40139,60.265907287597656
40141,65.58609771728516
40143,59.409446716308594
40145,59.5452880859375
40147,57.41419982910156
40149,63.23822021484375
40151,61.755638122558594
40153,63.436866760253906
41001,52.849273681640625
41003,51.11865997314453
41005,50.837799072265625
41007,52.561344146728516
41009,53.35337829589844
41011,52.639862060546875
41013,54.08415603637695
41015,49.671260833740234
41017,47.26554870605469
41019,49.038089752197266
41021,56.0268669128418
41023,52.96792221069336
41025,55.95051574707031
41027,46.96906280517578
41029,45.62255859375
41031,53.133663177490234
41033,46.733856201171875
41035,43.806884765625
41037,50.657684326171875
41039,48.78897476196289
41041,51.678348541259766
41043,49.0886116027832
41045,58.95671844482422
41047,51.0560188293457
41049,56.44024658203125
41051,53.700260162353516
41053,51.2928352355957
41055,53.71297073364258
41057,50.252559661865234
41059,55.77329635620117
41061,51.32467269897461
41063,48.70287322998047
41065,52.49773406982422
41067,51.940731048583984
41069,56.36013412475586
41071,52.58110427856445
42001,53.91240692138672
42003,46.639400482177734
42005,47.543819427490234
42007,46.65230178833008
42009,46.186866760253906
42011,50.60886764526367
42013,45.49799346923828
42015,42.563716888427734
42017,52.784217834472656
42019,47.03289794921875
42021,43.41944122314453
42023,46.19101333618164
42025,44.076114654541016
42027,45.39048767089844
42029,54.393028259277344
42031,47.8599739074707
42033,45.81003952026367
42035,45.8114128112793
42037,45.169639587402344
42039,46.132564544677734
42041,52.79680633544922
42043,50.478477478027344
42045,56.254234313964844
42047,47.21567916870117
42049,44.475013732910156
42051,45.433067321777344
42053,47.5977668762207
42055,52.30641555786133
42057,49.361061096191406
42059,46.24985122680664
42061,47.76348876953125
42063,45.774810791015625
42065,47.32095718383789
42067,49.06194305419922
42069,42.86532974243164
42071,53.61775588989258
42073,47.09988021850586
42075,50.40121078491211
42077,49.907997131347656
42079,43.26392364501953
42081,45.1429328918457
42083,45.923160552978516
42085,47.138214111328125
42087,47.573326110839844
42089,43.99357223510742
42091,53.6139030456543
42093,46.75711441040039
42095,49.032264709472656
42097,47.019535064697266
42099,50.50304412841797
42101,57.3118896484375
42103,44.39447021484375
42105,44.483123779296875
42107,45.54539489746094
42109,47.77623748779297
42111,43.70884704589844
42113,40.853981018066406
42115,41.95262145996094
42117,43.02764129638672
42119,46.79958724975586
42121,47.46055221557617
42123,46.25129699707031
42125,45.958377838134766
42127,42.89046096801758
42129,45.64863586425781
42131,43.320682525634766
42133,54.529544830322266
44001,49.70732116699219
44003,50.33415985107422
44005,49.0145263671875
44007,50.17730712890625
44009,50.37130355834961
45001,73.23516082763672
45003,76.72747039794922
45005,77.6975326538086
45007,71.46808624267578
45009,77.50853729248047
45011,77.70281982421875
45013,76.66153717041016
45015,79.48026275634766
45017,75.88567352294922
45019,77.72909545898438
45021,70.29730224609375
45023,72.77098846435547
45025,71.76359558105469
45027,76.47980499267578
45029,77.78669738769531
45031,75.07333374023438
45033,77.4407730102539
45035,78.68826293945312
45037,75.37549591064453
45039,73.80109405517578
45041,78.86711120605469
45043,79.58058166503906
45045,69.32974243164062
45047,73.96981811523438
45049,77.26165771484375
45051,79.91473388671875
45053,78.00590515136719
45055,73.06207275390625
45057,71.8880844116211
45059,73.11227416992188
45061,74.2522964477539
45063,75.43116760253906
45065,74.41350555419922
45067,79.8442153930664
45069,74.16655731201172
45071,74.42720794677734
45073,66.27049255371094
45075,77.11174011230469
45077,68.36585998535156
45079,75.1043472290039
45081,74.67076873779297
45083,70.7212905883789
45085,74.8756103515625
45087,72.97700500488281
45089,79.77794647216797
45091,71.59435272216797
46003,40.94371795654297
46005,40.58390426635742
46007,43.82718276977539
46009,43.642730712890625
46011,38.07498550415039
46013,34.9410285949707
46015,38.899261474609375
46017,36.84925842285156
46019,48.73021697998047
46021,34.393009185791016
46023,41.794734954833984
46025,38.513763427734375
46027,47.054500579833984
46029,36.67134094238281
46031,34.95863723754883
46033,45.89551544189453
46035,43.151954650878906
46037,35.350162506103516
46039,36.027130126953125
46041,34.90796661376953
46043,41.986385345458984
46045,33.65218734741211
46047,50.02737808227539
46049,33.97797775268555
46051,37.44401931762695
46053,40.621559143066406
46055,35.15032958984375
46057,38.591583251953125
46059,35.013370513916016
46061,44.90349578857422
46063,43.59962463378906
46065,34.601341247558594
46067,44.74717330932617
46069,33.715763092041016
46071,39.972408294677734
46073,39.08079528808594
46075,34.761295318603516
46077,41.87027359008789
46079,42.783592224121094
46081,46.18694305419922
46083,47.63155746459961
46085,36.015132904052734
46087,45.9061279296875
46089,32.4349365234375
46091,33.86617660522461
46093,39.62663650512695
46095,37.45500946044922
46097,44.824501037597656
46099,46.138648986816406
46101,40.91328048706055
46103,40.95037078857422
46105,36.380088806152344
46107,34.084712982177734
46109,37.6253776550293
46111,43.29635238647461
46113,46.59404754638672
46115,37.33236312866211
46117,34.710384368896484
46119,34.186641693115234
46121,39.22111129760742
46123,38.920936584472656
46125,46.79186248779297
46127,48.03837585449219
46129,34.44522476196289
46135,45.235809326171875
46137,34.20441818237305
47001,59.453861236572266
47003,66.59046173095703
47005,65.08129119873047
47007,62.357357025146484
47009,60.055015563964844
47011,66.50444030761719
47013,56.41563034057617
47015,65.70695495605469
47017,64.8160171508789
47019,55.9455680847168
47021,64.66851043701172
47023,65.71475982666016
47025,55.084171295166016
47027,64.541748046875
47029,57.61781692504883
47031,65.46678161621094
47033,64.77450561523438
47035,58.84259033203125
47037,66.27217864990234
47039,67.07685852050781
47041,65.24748229980469
47043,63.339359283447266
47045,62.90557861328125
47047,64.21170806884766
47049,60.010162353515625
47051,65.91040802001953
47053,64.13135528564453
47055,66.1476058959961
47057,57.12343978881836
47059,56.442604064941406
47061,62.95504379272461
47063,57.62746047973633
47065,66.66838836669922
47067,54.85859298706055
47069,64.27643585205078
47071,66.8477554321289
47073,55.78840255737305
47075,64.6704330444336
47077,66.21717071533203
47079,62.0637321472168
47081,65.02472686767578
47083,62.646873474121094
47085,64.53104400634766
47087,65.1796646118164
47089,59.15019989013672
47091,55.97981643676758
47093,60.555294036865234
47095,60.93206787109375
47097,63.55617904663086
47099,66.07684326171875
47101,65.62211608886719
47103,66.63784790039062
47105,63.0168342590332
47107,65.4381103515625
47109,65.36508178710938
47111,64.73554229736328
47113,65.42230224609375
47115,65.7386474609375
47117,66.79790496826172
47119,66.05561065673828
47121,65.55867004394531
47123,62.31997299194336
47125,62.785037994384766
47127,66.18558502197266
47129,59.8347053527832
47131,60.992488861083984
47133,62.11086654663086
47135,66.52145385742188
47137,62.48097229003906
47139,64.16474151611328
47141,62.56401062011719
47143,63.384727478027344
47145,62.97867202758789
47147,63.93894577026367
47149,66.8492202758789
47151,58.21640396118164
47153,63.45018005371094
47155,56.732662200927734
47157,64.12076568603516
47159,66.31513214111328
47161,61.13970947265625
47163,55.90232849121094
47165,65.55043029785156
47167,63.56696701049805
47169,66.6204833984375
47171,54.43390655517578
47173,57.70059585571289
47175,62.09019088745117
47177,64.94078826904297
47179,56.30622863769531
47181,66.40572357177734
47183,62.294593811035156
47185,62.81096649169922
47187,65.50018310546875
47189,66.657470703125
48001,76.98023986816406
48003,74.5501480102539
48005,77.73588562011719
48007,76.31486511230469
48009,68.50606536865234
48011,66.78194427490234
48013,83.28612518310547
48015,83.19088745117188
48017,71.00630950927734
48019,81.0382080078125
48021,82.7162094116211
48023,68.17947387695312
48025,82.45446014404297
48027,75.46255493164062
48029,81.6698226928711
48031,80.88951110839844
48033,71.92855072021484
48035,73.0779800415039
48037,73.4991226196289
48039,81.51807403564453
48041,80.80970764160156
48043,82.80575561523438
48045,68.60770416259766
48047,81.22196960449219
48049,74.39960479736328
48051,81.0695571899414
48053,78.22755432128906
48055,83.12100982666016
48057,80.03094482421875
48059,72.68193054199219
48061,81.03858184814453
48063,72.63021087646484
48065,64.63924407958984
48067,74.59855651855469
48069,67.38108825683594
48071,80.72603607177734
48073,76.5520248413086
48075,69.23002624511719
48077,68.32711029052734
48079,72.0543212890625
48081,74.39769744873047
48083,74.9751968383789
48085,70.16471862792969
48087,67.44506072998047
48089,83.44011688232422
48091,81.22599792480469
48093,72.9755859375
48095,75.8807144165039
48097,69.17562103271484
48099,73.65925598144531
48101,69.22876739501953
48103,79.51480102539062
48105,80.14188385009766
48107,68.44412231445312
48109,76.33733367919922
48111,62.97813415527344
48113,72.07584381103516
48115,72.05016326904297
48117,67.41039276123047
48119,70.7392807006836
