GEOID,tmax
27053,33.11824448529412
27055,35.111035156250004
27057,29.117656250000003
27059,32.83716376582279
27061,28.327261029411765
27063,31.079659598214285
27065,32.29625
27067,30.983082932692305
27069,28.435680970149253
27071,26.68804454903678
27073,29.85986960431655
27075,26.040935925692693
27077,26.7550390625
27079,33.340234374999994
27081,28.37109375
27083,30.147531512605042
27085,32.298828125
27087,28.82079326923077
27089,28.662806008902077
27091,32.5504296875
27093,31.50830592105263
27095,31.85617264851485
27097,31.019809451219515
27099,33.581780133928575
27101,29.576249999999998
27103,33.031724683544304
27105,29.715848214285717
27107,29.38068965517241
27109,33.600534539473685
27111,29.456974085365854
27113,28.711615044247786
27115,32.25669921875
27117,28.5203125
27119,29.199542025862065
27121,30.0921875
27123,33.369791666666664
27125,28.965625
27127,31.56996284965035
27129,31.69590963375796
27131,33.31953125
27133,29.232499999999998
27135,27.533375608766235
27137,27.59836771091811
27139,33.404140625
27141,32.40029965753425
27143,32.73980347938144
27145,30.97349609375
27147,33.278124999999996
27149,29.872460937499998
27151,30.43645413306452
27153,30.182633659638554
27155,29.572838785046727
27157,33.73688226744186
27159,29.854464285714286
27161,33.3689453125
27163,33.325044014084504
27165,32.60736607142857
27167,29.735491071428573
27169,34.05048076923077
27171,32.34854910714286
27173,30.32247983870968
28001,68.38552884615385
28003,61.296171875000006
28005,70.05993878865979
28007,63.6575
28009,60.380891393442624
28011,59.64601622137405
28013,62.52320926966292
28015,62.180414244186046
28017,63.48429383116883
28019,63.395703125
28021,66.09828767123288
28023,69.939013671875
28025,64.64036458333334
28027,59.85597098214286
28029,67.04986979166667
28031,70.12246767241379
28033,59.38766891891892
28035,72.83542520491804
28037,68.41847527472528
28039,74.5208251953125
28041,73.5505427631579
28043,62.05799107142857
28045,74.74524647887324
28047,74.86747332317073
28049,65.1912125
28051,62.766666666666666
28053,62.103125000000006
28055,62.31598360655738
28057,63.58491586538462
28059,75.22026654411765
28061,68.90384868421053
28063,67.01312071917808
28065,69.69703389830508
28067,71.19423543689321
28069,67.08633928571429
28071,61.08705842391305
28073,72.07109375
28075,68.24775568181818
28077,69.52168843283582
28079,64.91134765625
28081,63.301026119402984
28083,61.6845154494382
28085,68.47845203488373
28087,65.80130912162163
28089,64.53276654411765
28091,71.76637323943662
28093,60.02191922169811
28095,64.61906536697248
28097,62.57648168103448
28099,65.64681640625
28101,67.1565625
28103,66.4475
28105,64.69132462686568
28107,60.41576286764706
28109,73.80903532608696
28111,73.3620786516854
28113,70.661328125
28115,62.36073660714286
28117,62.36508709016394
28119,60.49741379310345
28121,66.1094572368421
28123,66.23554258241758
28125,62.15977224576272
28127,67.78229825949369
28129,68.22308238636364
28131,74.30745738636364
28133,60.77674278846154
28135,61.06933035714286
28137,59.737855113636364
28139,60.99925176056339
28141,62.03959888059701
28143,59.73679577464789
28145,61.88355263157895
28147,71.19062500000001
28149,64.15956182065217
28151,60.518628771551725
28153,71.70013860887097
28155,62.9640112704918
28157,69.91263786764706
28159,64.60069633152175
28161,61.468661971831
28163,63.187347274436085
29001,45.02280219780219
29003,44.6889892578125
29005,42.25782948369565
29007,48.7266592920354
29009,57.37113347457627
29011,53.95675951086957
29013,51.95048973880597
29015,51.565931658878505
29017,55.06795955882353
29019,49.23606770833334
29021,46.530760261194025
29023,58.00967548076923
29025,46.38678977272727
29027,50.181202290076335
29029,52.737209623893804
29031,54.89065934065934
29033,47.72085227272727
29035,56.426958626760566
29037,50.921283783783785
29039,53.596530032467534
29041,47.36120645491803
29043,56.46984577922078
29045,45.805569852941176
29047,48.5610143442623
29049,46.65446428571428
29051,51.260937500000004
29053,49.57556818181818
29055,52.814764300847465
29057,54.5354301948052
29059,53.81884765625
29061,44.879332386363636
29063,45.02439365671642
29065,53.24134510869565
29067,56.55727982954546
29069,58.81545138888889
29071,52.40290492957747
29073,51.92848886986302
29075,43.481846217105264
29077,55.28241071428571
29079,44.42388392857143
29081,42.82591683884298
29083,51.88149038461539
29085,52.841847826086955
29087,44.49279891304348
29089,48.65570101351352
29091,56.33767107664234
29093,53.085625
29095,49.92064732142857
29097,55.40482142857143
29099,51.86976102941176
29101,50.879895019531254
29103,45.9826171875
29105,53.780244565217394
29107,49.734761757425744
29109,55.5270260989011
29111,46.64699519230769
29113,50.064306640625
29115,45.658029084158414
29117,45.907072368421055
29119,58.557932692307695
29121,46.293012499999996
29123,53.86517857142857
29125,52.26831395348837
29127,47.387605574324326
29129,42.900125
29131,52.129857336956526
29133,56.33214285714286
29135,50.30424107142857
29137,47.916796875
29139,50.21145198170732
29141,50.82490026595745
29143,57.721506485849055
29145,56.751209677419354
29147,42.389237325174825
29149,56.90101902173913
29151,51.78028350515464
29153,57.976488797169814
29155,58.50540707236842
29157,53.34795673076923
29159,50.109448702830186
29161,53.11126179245283
29163,48.71732577433629
29165,48.03467060810811
29167,54.09471875
29169,53.33956980519481
29171,43.33916903409091
29173,48.030434782608694
29175,47.55278614457831
29177,48.285693359374996
29179,54.4293359375
29181,57.626315789473686
29183,50.99796348314607
29185,52.794687499999995
29186,52.355012175324674
29187,52.2615234375
29189,50.76657774390244
29195,48.7974819214876
29197,44.19584375
29199,45.0480224609375
29201,56.29382102272727
29203,55.255182453416154
29205,46.91111111111111
29207,57.45923411885246
29209,57.63819444444445
29211,44.218994140625
29213,58.36818181818182
29215,54.363109110169496
29217,53.00960365853659
29219,51.1942138671875
29221,52.336576086956526
29223,56.15381540697675
29225,54.81176861702127
29227,41.92692819148936
29229,54.829285272277225
29510,50.485937500000006
30001,38.912480095541405
30003,33.74927688953488
30005,21.166665317357513
30007,33.165272887323944
30009,36.11634615384615
30011,29.218830958549223
30013,25.797833588957054
30015,24.136173769614835
30017,27.19577136671687
30019,23.244156003937007
30021,24.037806019585254
30023,35.38668094758064
30025,24.48575721153846
30027,23.17591875814863
30029,29.511411184210527
30031,35.102657266811285
30033,24.256677671068427
30035,22.04978399910233
30037,26.936888586956524
30039,36.0735629180602
30041,21.824427083333333
30043,34.32763876748252
30045,23.449228277439026
30047,37.100375
30049,27.8637897634584
30051,21.71243131868132
30053,35.199532645089285
30055,24.58729720744681
30057,37.60287257673667
30059,26.10483057228916
30061,40.61256510416666
30063,37.55094975490196
30065,25.987307040662653
30067,32.42550589139344
30069,24.15217803030303
30071,22.607037136706136
30073,22.903881578947367
30075,31.85706437720848
30077,32.068419471153845
30079,24.95492747440273
30081,39.678423496462266
30083,23.97650447612732
30085,24.10269622093023
30087,27.674929714532873
30089,39.676590909090905
30091,23.941339285714285
30093,36.622625
30095,32.17674005681818
30097,31.0298689516129
30099,23.765137195121948
30101,21.532472067039105
30103,27.414802631578944
30105,23.714773202341135
30107,26.698544847328247
30109,23.18738496932515
30111,30.606568030973452
31001,43.8959375
31003,34.897615131578945
31005,41.80859375
31007,54.1354736328125
31009,39.38344029017857
31011,36.901361811926606
31013,45.64352921195652
31015,33.09473505434782
31017,36.17009943181818
31019,43.30347450657895
31021,33.80919471153846
31023,37.32101063829787
31025,38.83738839285714
31027,31.724224713740462
31029,50.50045955882353
31031,36.7394429483968
31033,50.40071022727273
31035,43.29545454545455
31037,35.40417444029851
31039,33.43357599431818
31041,41.872801470588236
31043,32.0657421875
31045,44.058
31047,44.84324564873418
31049,47.25720982142857
31051,31.655560064935067
31053,35.13995535714286
31055,36.50917119565217
31057,53.96945082720589
31059,42.64857954545455
31061,46.59655539772727
31063,48.439488636363635
31065,49.16441127232143
31067,43.609527972027976
31069,43.883835227272726
31071,38.03872514204546
31073,46.67029433139535
31075,39.814100302419355
31077,38.93224431818182
31079,42.141347656250005
31081,40.98492093373494
31083,47.52228338068182
31085,49.41177884615385
31087,52.54368024553572
31089,35.00394492574257
31091,39.428013392857146
31093,40.765252130681816
31095,44.84833096590909
31097,42.38683035714286
31099,44.55512640449438
31101,44.956907894736844
31103,33.69561298076923
31105,55.500585937500006
31107,32.81088483146067
31109,40.21026278409091
31111,45.24992426658164
31113,41.646448863636365
31115,38.789311079545456
31117,41.51819852941176
31119,34.80003551136363
31121,39.746772203947366
31123,48.02193667763158
31125,38.41979825949367
31127,42.454409246575345
31129,45.71461292613637
31131,40.56870013297872
31133,44.04921875
31135,47.34208176691729
31137,45.44886363636363
31139,33.28011363636364
31141,36.20259046052631
31143,38.229687500000004
31145,51.21802884615385
31147,44.33349021084337
31149,35.75040760869565
31151,42.39034090909091
31153,37.60696331521739
31155,37.16547379032258
31157,53.461635044642854
31159,39.758984375000004
31161,40.007904411764706
31163,41.71558948863637
31165,49.12708333333334
31167,33.805078124999994
31169,45.220507812499996
31171,39.60844029017857
31173,32.4856514084507
31175,40.06008522727273
31177,35.23139204545454
31179,32.53879464285714
31181,46.17271484375
31183,37.174200994318184
31185,40.20514914772727
32001,55.35244678297055
32003,64.76391124675887
32005,41.877650669642854
32007,47.44244232344376
32009,53.86113495879121
32011,49.93885009765625
32013,50.17181409744409
32015,50.75347782258065
32017,57.89083109662577
32019,49.37338223472669
32021,50.35514890939597
32023,53.613822286476875
32027,52.90684500773994
32029,45.02220982142857
32031,45.68565477622714
32033,50.02863581730769
32510,43.73259943181818
33001,30.87575
33003,28.419878472222223
33005,32.00113407258065
33007,23.552044439935063
33009,27.783850599315066
33011,33.952568493150686
33013,31.913117038216562
33015,36.08521739130435
33017,33.47471823770492
33019,30.13474367977528
34001,55.99628232758621
34003,45.68355263157895
34005,53.405829326923076
34007,52.668359375
34009,57.364843750000006
34011,55.047031249999996
34013,46.768973214285715
34015,52.638708726415096
34017,48.48546875
34019,46.21916813380282
34021,50.10464154411765
34023,49.91341911764706
34025,51.64253700657895
34027,43.86875
34029,54.19320790816327
34031,43.1234375
34033,52.90444711538461
34035,47.864594414893624
34037,40.99090073529412
34039,48.2578125
34041,43.131045081967216
35001,60.041323757763976
35003,57.05418823964497
35005,65.61114864864865
35006,56.731055587557606
35007,56.03092783505155
35009,61.33998709862385
35011,63.23560855263158
35013,74.34200588099631
35015,70.6882217639594
35017,66.07402856830123
35019,61.062140237020316
35021,61.253705357142856
35023,71.1181989107884
35025,68.2553668478261
35027,60.95741751047486
35028,52.726470588235294
35029,73.85521197552448
35031,57.06444980255164
35033,54.71278512773723
35035,67.91880811636557
35037,62.39993975903615
35039,53.51789263717805
35041,62.647330357142856
35043,56.79930872943327
35045,60.786529783393505
35047,58.49309546897039
35049,55.48142482517483
35051,67.29747188030561
35053,62.15472118839836
35055,50.74564832089552
35057,57.74715129573171
35059,60.81625054632868
35061,62.71145833333333
36001,33.24053622159091
36003,29.56369371118012
36005,47.776116071428575
36007,33.566980888429754
36009,30.917781690140846
36011,30.277218191964288
36013,32.34286084254144
36015,31.980690298507465
36017,31.894770408163264
36019,24.982651785714285
36021,35.294642857142854
36023,30.632887801204816
36025,32.4815664556962
36027,38.30260416666667
36029,32.07855603448276
36031,25.998309426229508
36033,24.164568965517244
36035,30.172879464285714
36037,30.617989309210525
36039,33.055081775700934
36041,26.431250000000002
36043,28.125722656249998
36045,27.899737004950495
36047,49.313750000000006
36049,26.86968457943925
36051,29.64164341517857
36053,30.493341121495327
36055,30.462278891509435
36057,32.23510123239436
36059,49.14382267441861
36061,48.3659375
36063,33.035496323529415
36065,30.175642942583735
36067,30.56916746183206
36069,29.16703404017857
36071,40.03283582089552
36073,31.53721590909091
36075,29.63625919117647
36077,31.262181886227545
36079,40.4723046875
36081,49.28984375
36083,32.86535511363636
36085,49.365624999999994
36087,43.29342830882353
36089,25.889740131578947
36091,31.57668795620438
36093,32.580178571428576
36095,31.547679004854366
36097,30.235967548076925
36099,30.65715909090909
36101,29.63871753246753
36103,50.437062499999996
36105,35.683935546875
36107,32.85027901785715
36109,31.19032451923077
36111,35.70726396276596
36113,28.76661027070064
36115,31.22605665467626
36117,30.07657766990291
36119,43.946
36121,29.243315077319586
36123,29.47936320754717
37001,66.00412946428571
37003,62.98483231707318
37005,52.406167763157896
37007,67.43556640625
37009,49.88792613636364
37011,49.27307692307693
37013,67.7923328488372
37015,65.7265625
37017,69.45257994186046
37019,72.13290070564517
37021,55.303737113402065
37023,62.134495192307696
37025,66.25969929245282
37027,61.071875000000006
37029,64.86985294117648
37031,69.9596833881579
37033,66.52566964285714
37035,64.86930614406779
37037,66.64588738207547
37039,58.67272727272727
37041,65.51905048076924
37043,56.762053571428574
37045,65.91533482142857
37047,70.47642663043479
37049,69.20456081081082
37051,67.99857954545455
37053,64.915625
37055,66.76992924528302
37057,65.67621323529413
37059,65.57421875
37061,69.00653750000001
37063,66.54667119565217
37065,66.17625811688312
37067,65.1083686440678
37069,65.75712756849316
37071,66.25215909090909
37073,64.61897321428572
37075,55.15726902173913
37077,66.1096484375
37079,67.315859375
37081,65.52236328125001
37083,65.17381417410715
37085,67.13611505681818
37087,50.26598704268293
37089,57.85761363636364
37091,64.82242647058824
37093,67.55301339285714
37095,67.53541666666668
37097,64.94543539325844
37099,52.48713613013698
37101,66.72503939075631
37103,69.36707589285714
37105,66.98304115853658
37107,68.119296875
37109,65.54073660714286
37111,60.294602272727275
37113,54.329399671052634
37115,54.55831801470589
37117,66.36312500000001
37119,66.2370253164557
37121,51.47697610294118
37123,66.6055320945946
37125,66.80848437499999
37127,65.91788194444445
37129,72.38216594827587
37131,64.66562499999999
37133,70.58854166666667
37135,65.8891702586207
37137,68.90634191176471
37139,65.1621875
37141,70.9874237804878
37143,65.43137335526316
37145,66.18828125
37147,67.30214843750001
37149,64.27088068181818
37151,66.04737042682927
37153,67.4177734375
37155,68.665859375
37157,65.89450431034483
37159,65.75462816455696
37161,64.8828125
37163,68.26626368613138
37165,67.8363125
37167,66.74128707627119
37169,64.19549107142856
37171,62.252562499999996
37173,52.05719126506024
37175,55.684765625000004
37177,66.66382415254238
37179,66.47383241758243
37181,65.7233552631579
37183,66.30228271484376
37185,65.30237980769232
37187,66.58275568181818
37189,49.986576704545456
37191,67.34352134146341
37193,60.633987831858406
37195,66.57610795454545
37197,64.2520733173077
37199,51.381117021276594
38001,22.4375
38003,26.857778776978417
38005,26.50958293726236
38007,22.414902052238805
38009,27.51174786490683
38011,23.3714609375
38013,25.18922025240385
38015,23.067725752508363
38017,28.847946428571426
38019,27.06421590909091
38021,25.096272865853656
38023,24.365835084033616
38025,23.157768609550562
38027,26.26328125
38029,22.110671936758894
38031,25.918619791666668
38033,22.67357219827586
38035,28.67062382518797
38037,22.02041015625
38039,26.851835937500002
38041,21.933374023437498
38043,23.351176470588236
38045,25.16826171875
38047,22.37371651785714
38049,26.81788504464286
38051,22.027845982142857
38053,23.535661033797215
38055,24.45642408288043
38057,23.58138392857143
38059,22.38503289473684
38061,24.638239146706585
38063,27.086474609375
38065,23.16747159090909
38067,28.397883798543692
38069,26.68027912621359
38071,26.991680194805195
38073,27.83193359375
38075,26.770625
38077,29.235487597276265
38079,26.967329545454547
38081,27.693702362804874
38083,24.59341517857143
38085,22.23207563920454
38087,22.466038602941175
38089,22.102120535714285
38091,27.8320068359375
38093,24.735467998798075
38095,27.13675480769231
38097,29.037917380136985
38099,28.168
38101,25.77174820026178
38103,25.16278782894737
38105,24.037843406593407
39001,45.69612699468085
39003,40.42775
39005,36.329296875
39007,34.3583984375
39009,45.842662183544306
39011,39.992522321428574
39013,40.487297794117644
39015,44.589548141891896
39017,43.26778990963855
39019,36.69595286885246
39021,38.01650815217391
39023,38.61897321428572
39025,44.531470070422536
39027,40.86904296875
39029,36.340039062500004
39031,38.56908356741573
39033,38.06636160714285
39035,34.861348684210526
39037,40.104432744565216
39039,41.776682692307695
39041,38.8274375
39043,37.65920608108108
39045,41.399187500000004
39047,40.38828125
39049,40.07947198275862
39051,40.87774697580645
39053,49.29456335616439
39055,33.489975961538455
39057,39.7741455078125
39059,40.20740234375
39061,45.01076108870968
39063,40.05592606707317
39065,39.007271634615385
39067,38.39598214285714
39069,41.34714285714286
39071,42.49701704545455
39073,43.43462053571429
39075,36.886491935483875
39077,37.52234375
39079,47.150288461538466
39081,38.52232142857143
39083,37.73767578125
39085,34.340666118421055
39087,49.888906250000005
39089,39.28721330275229
39091,38.1828125
39093,36.509
39095,40.08269230769231
39097,38.97666529605263
39099,35.563525390625
39101,38.7031982421875
39103,35.41263786764706
39105,47.93683035714286
39107,40.887698063380284
39109,39.526466346153846
39111,42.88957619863014
39113,40.63270970394737
39115,43.4978515625
39117,37.44069602272727
39119,40.87107300884956
39121,42.43852459016394
39123,39.11118421052631
39125,41.97857142857143
39127,42.07151988636364
39129,41.89981737012987
39131,44.98792410714285
39133,34.490624999999994
39135,41.0158203125
39137,41.23925
39139,36.6367088607595
39141,43.43950892857143
39143,39.39870923913044
39145,47.47822690217391
39147,39.050669642857144
39149,39.2726923076923
39151,35.49971590909091
39153,34.942371323529414
39155,35.15455729166666
39157,37.51085438829787
39159,38.46958955223881
39161,41.635914522058826
39163,45.5968994140625
39165,42.0483154296875
39167,45.47675382653061
39169,35.980965909090905
39171,41.09904017857143
39173,40.42002840909091
39175,39.25888671875
40001,62.61700581395349
40003,56.791971153846156
40005,65.8556755514706
40007,61.949099864130446
40009,59.0230625
40011,58.196603260869566
40013,65.87349624060151
40015,59.86753656914894
40017,59.67954326923077
40019,64.26218750000001
40021,62.87392820247934
40023,66.77252817622951
40025,63.990200407608704
40027,62.0172238372093
40029,65.40299831081082
40031,60.90228015988372
40033,62.597727272727276
40035,57.9173097826087
40037,61.47971960616438
40039,58.490519425675686
40041,60.0608552631579
40043,57.68809335443038
40045,58.98415055248619
40047,57.845272943037976
40049,63.32835477941177
40051,61.37990663109756
40053,56.7334765625
40055,59.574342105263156
40057,59.739721385542175
40059,59.391640625
40061,65.93800951086956
40063,64.32370816929134
40065,60.35336538461539
40067,63.99068080357143
40069,64.78289741847826
40071,56.61946120689655
40073,59.29826267482518
40075,59.76443014705883
40077,65.81492406542057
40079,65.84873293067227
40081,61.56376953125001
40083,60.13185399159664
40085,64.97157832278481
40087,62.24473684210527
40089,66.58970323741008
40091,64.83133761682242
40093,57.562109375
40095,65.20778245192308
40097,60.98984375
40099,63.713559322033895
40101,64.51747596153847
40103,58.527394859813086
40105,57.4109375
40107,63.14588068181819
40109,61.00809795673077
40111,63.22911184210527
40113,57.63650650289018
40115,57.7191566780822
40117,59.27917258522727
40119,60.08568239795919
40121,65.5095177283654
40123,63.901432291666666
40125,62.685834316037734
40127,66.101421875
40129,58.83248355263157
40131,60.293749999999996
40133,63.323470744680854
40135,65.25213068181819
40137,62.726445312500005
40139,64.22642728365385
40141,61.35977822580645
40143,61.246928879310346
40145,62.80734011627908
40147,57.82578125
40149,59.049902343750006
40151,57.147684585492236
40153,57.86364471925133
41001,50.00810472328244
41003,52.30178786057692
41005,52.17126736111112
41007,53.14970079787234
41009,54.1991796875
41011,48.912708333333335
41013,49.91276146673387
41015,45.465886406844106
41017,46.583357780612246
41019,47.73067033293698
41021,58.278260869565216
41023,50.01578851744186
41025,48.958826786769045
41027,51.397343750000005
41029,46.49789663461539
41031,52.28899760383387
41033,45.00591216216216
41035,43.30754089355469
41037,45.63436238994864
41039,49.15045741580312
41041,51.88669117647059
41043,50.74811780690538
41045,50.66426010178902
41047,52.38877840909091
41049,57.629637825144506
41051,55.05662579113924
41053,52.57204198473283
41055,57.51844429347826
41057,51.7997085492228
41059,56.09065878378378
41061,50.0318485915493
41063,47.26202863128492
41065,54.60595128676471
41067,53.86158364661654
41069,52.935820974576274
41071,53.62933728448276
42001,45.731863839285715
42003,40.28466282894737
42005,39.404408482142856
42007,38.2118896484375
42009,44.06219512195122
42011,43.948750000000004
42013,41.076433823529406
42015,34.00877976190476
42017,47.586171875
42019,37.9480972782258
42021,39.724774639423075
42023,34.9313720703125
42025,39.4690625
42027,38.63384212427746
42029,47.289566532258064
42031,37.174560546875
42033,37.82524102393617
42035,36.7431640625
42037,39.082578125
42039,34.21479656040268
42041,44.47445406626506
42043,42.92359375
42045,49.773060344827584
42047,34.95536221590909
42049,33.33821231617647
42051,43.28521075581396
42053,35.10140165441176
42055,45.535322342519684
42057,45.37966517857143
42059,43.573592032967035
42061,42.479853723404254
42063,40.14250233208955
42065,37.296374393203884
42067,42.344140625
42069,36.60710616438356
42071,45.63390330188679
42073,36.906115301724135
42075,43.361513157894734
42077,43.39991629464286
42079,37.880418882978724
42081,36.36851205583756
42083,32.18755859375
42085,35.51901041666667
42087,41.541947115384616
42089,39.276640625
42091,47.61856971153846
42093,39.66628289473684
42095,43.258671875
42097,40.48190789473684
42099,42.90600961538462
42101,50.56739130434782
42103,38.05506524725275
42105,31.877890625
42107,40.5336875
42109,40.93541666666666
42111,41.631469452247195
42113,34.65268158783784
42115,34.81349031690141
42117,32.33331925675676
42119,39.5234375
42121,35.72482024336283
42123,33.47475717905406
42125,40.96111505681818
42127,35.77270144628099
42129,41.61344498502994
42131,36.23009072580645
42133,45.52552440068493
44001,48.706250000000004
44003,46.51859375
44005,49.989453125000004
44007,44.3450137867647
44009,48.87256610576923
45001,68.783375
45003,68.90453629032258
45005,71.45591700819672
45007,67.95705915178571
45009,70.70200892857143
45011,70.1625381097561
45013,73.76631097560977
45015,71.14478581460675
45017,68.96136363636364
45019,72.72286005434783
45021,67.1404296875
45023,67.36550611413044
45025,67.44572298728814
45027,69.35137867647059
45029,72.53885690789474
45031,68.30708575581396
45033,69.037578125
45035,71.49525862068967
45037,68.64193412162163
45039,67.66104068396227
45041,69.16682381465517
45043,71.28470982142858
45045,65.48890625
45047,68.3511427238806
45049,72.63119283536585
45051,70.83560267857143
45053,74.043798828125
45055,67.80236486486487
45057,66.77222222222223
45059,67.79997079439252
45061,68.16708156779661
45063,67.99002840909091
45065,69.24049202127661
45067,69.70116637323945
45069,68.46282169117647
45071,68.0338980263158
45073,66.23957796391753
45075,69.75506859756098
45077,65.519
45079,68.33091216216216
45081,67.93514458955224
45083,66.9547643442623
45085,68.70714285714286
45087,67.90080236486487
45089,69.94931066176471
45091,66.89744318181819
46003,29.325971283783787
46005,27.571461838942305
46007,35.04665865384615
46009,31.623828125
46011,27.594482421875
46013,25.813306451612906
46015,29.580120894160583
46017,28.100604838709675
46019,31.47676097972973
46021,22.553245192307692
46023,31.55238095238095
46025,26.329045758928572
46027,31.09467905405405
46029,26.5665625
46031,23.004244087837836
46033,38.659196428571434
46035,29.5791015625
46037,26.219027217741935
46039,27.358390625000002
46041,24.67362651209677
46043,30.42479910714286
46045,23.80302734375
46047,43.829375
46049,24.736551339285718
46051,28.06189903846154
46053,31.715234375
46055,30.271147896039604
46057,26.893281249999998
46059,26.247849110878658
46061,29.47138671875
46063,26.309344951923077
46065,27.56566190944882
46067,30.310312500000002
46069,25.906681743421053
46071,33.68982184579439
46073,27.883311855670105
46075,30.52654332822086
46077,27.144921874999998
46079,27.76848958333333
46081,34.14204963235294
46083,29.857761548913043
46085,29.585904834494773
46087,28.90478515625
46089,22.998437499999998
46091,26.75625
46093,31.173643092105266
46095,32.45615639400921
46097,28.182954545454546
46099,28.84384765625
46101,28.23640625
46103,34.248277422049
46105,24.986592144268776
46107,24.062028952205882
46109,28.26178349447514
46111,28.691666666666666
46113,38.01982536764706
46115,26.517726293103447
46117,28.543743462343095
46119,25.983466372282606
46121,33.39596354166667
46123,31.8140625
46125,29.90325520833333
46127,31.030625
46129,23.01321390086207
46135,31.033823529411766
46137,26.544433890577505
47001,57.90919117647059
47003,60.113994565217396
47005,57.82941028225807
47007,56.65
47009,60.329960937500005
47011,62.145108695652176
47013,55.36243578767124
47015,58.17247596153846
47017,57.43487367021277
47019,53.62066326530612
47021,57.7109375
47023,59.3796875
47025,56.672216796875
47027,55.86298076923077
47029,58.54372596153846
47031,59.06926305970149
47033,58.11117788461539
47035,54.38006310096154
47037,58.33407832278482
47039,59.783769132653056
47041,57.78804209183674
47043,57.571625
47045,57.9850625
47047,59.42035845588236
47049,53.94786184210527
47051,60.01061356707317
47053,57.40650475543478
47055,60.81677911931819
47057,58.93896276595744
47059,58.538601973684216
47061,56.557291666666664
47063,59.678013392857146
47065,61.17880859375
47067,56.97650669642858
47069,59.754833984375004
47071,60.85118095930233
47073,58.13794948630137
47075,58.79985017123288
47077,58.78245481927711
47079,56.23805379746836
47081,59.081165081521746
47083,57.0265625
47085,58.072217987804876
47087,56.6322265625
47089,60.68959441489362
47091,51.35568484042553
47093,60.5078125
47095,57.80375
47097,58.66638569078947
47099,60.286865234375
47101,59.389531250000005
47103,61.22413194444445
47105,60.90916940789474
47107,61.39581730769231
47109,60.36423192771084
47111,55.2846875
47113,58.60150602409639
47115,59.25958614864865
47117,60.24151785714286
47119,59.924193548387095
47121,61.029833984375
47123,60.141051136363636
47125,56.69525
47127,60.305703125
47129,55.741755756578954
47131,56.785937499999996
47133,55.12502403846154
47135,59.53528225806452
47137,55.12678571428571
47139,60.96805840163935
47141,55.75328947368421
47143,58.66358173076923
47145,59.81967690677966
47147,56.2443279109589
47149,59.42353830645162
47151,54.46128246753247
47153,57.16501524390244
47155,57.928987068965526
47157,59.33786684782609
47159,57.39153125
47161,56.22627840909092
47163,56.90491803278689
47165,56.32626129518073
47167,59.02198503521127
47169,56.97129934210527
47171,53.3525
47173,58.391511824324326
47175,56.05544969512195
47177,58.24955357142857
47179,57.77014266304349
47181,60.184670608108114
47183,56.29106617647059
47185,56.673828125
47187,58.7766544117647
47189,57.99319196428572
48001,71.04069602272727
48003,72.15836038961038
48005,73.43451704545456
48007,76.97515625000001
48009,63.98979166666667
48011,60.06550480769231
48013,76.39011743630573
48015,75.546142578125
48017,62.516796875
48019,73.56762997787611
48021,73.92233750000001
48023,63.2946875
48025,77.47109375
48027,71.62281663907285
48029,74.31815043604652
48031,71.5121456185567
48033,68.28384615384616
48035,69.32338169642857
48037,67.0684627757353
48039,76.82151988636365
48041,73.9968938253012
48043,82.41037478146853
48045,59.403052884615384
48047,81.20945444915255
48049,70.47051630434783
48051,73.97878289473684
48053,71.18705658783784
48055,74.22474662162162
48057,77.0672077922078
48059,68.5935546875
48061,80.72416424418606
48063,68.00260416666667
48065,60.607156905594415
48067,67.51538461538462
48069,60.9289423076923
48071,76.20037109375001
48073,71.27568359375
48075,59.90959404205608
48077,64.1305389221557
48079,64.03596467391304
48081,72.99486607142858
48083,71.41244733146067
48085,66.35245535714287
48087,59.365733173076926
48089,75.8554347826087
48091,72.81341796875
48093,69.26459854014598
48095,74.05367342715232
48097,65.19955357142857
48099,70.21718750000001
48101,60.26673228346457
48103,79.36120986238532
48105,79.38002458756345
48107,60.818675000000006
48109,75.97405904696133
48111,62.92775974025974
48113,67.51985161870503
48115,68.5384765625
48117,61.512968750000006
48119,66.58492005813955
48121,66.54186789772729
48123,76.2346293604651
48125,60.870745192307695
48127,81.050859375
48129,59.38650240384616
48131,79.12129755434782
48133,68.21580528846154
48135,75.1644921875
48137,76.95019335284282
48139,68.33760653409091
48141,77.9817011443662
48143,68.1809375
48145,71.71146788990826
48147,65.99089176829268
48149,74.78193139097745
48151,67.37321428571428
48153,58.786800699300706
48155,61.238371394230775
48157,76.77949054621848
48159,67.32981085526316
48161,70.86205357142858
48163,77.83030273437501
48165,69.14381696428572
48167,75.76056985294117
48169,64.87365552325582
48171,71.39632352941177
48173,73.93772836538461
48175,77.28458686440679
48177,75.35375620860928
48179,59.60036057692308
48181,65.6284959532374
48183,69.54406250000001
48185,74.45558238636363
48187,74.36488242574258
48189,60.21464843750001
48191,60.043004807692306
48193,69.2814903846154
48195,63.069569493007
48197,60.43915094339623
48199,76.05792236328125
48201,76.58266129032258
48203,68.98238106343284
48205,62.9796875
48207,64.96584353146854
48209,72.43954574742268
48211,60.07578125
48213,69.302734375
48215,82.18595950704226
48217,69.14560546875
48219,63.51314538043478
48221,68.30108816964285
48223,66.80325741525424
48225,73.03892933238636
48227,71.42810314685315
48229,76.23712567619783
48231,66.5432837701613
48233,62.526225961538465
