GEOID,tmax
26159,85.85648345947266
26161,83.35992431640625
26163,83.41510772705078
26165,84.5699462890625
27001,79.63713836669922
27003,75.74474334716797
27005,71.55177307128906
27007,77.8639144897461
27009,72.6661148071289
27011,73.76068115234375
27013,72.3906021118164
27015,73.74853515625
27017,77.32014465332031
27019,71.63433837890625
27021,78.29100799560547
27023,74.38240814208984
27025,77.3638687133789
27027,73.046142578125
27029,74.15797424316406
27031,76.8682861328125
27033,76.36800384521484
27035,76.85273742675781
27037,72.90367889404297
27039,68.78665161132812
27041,70.59040832519531
27043,73.07393646240234
27045,71.12293243408203
27047,69.98236846923828
27049,71.28619384765625
27051,72.42286682128906
27053,73.44103240966797
27055,74.26795196533203
27057,74.85991668701172
27059,77.0102767944336
27061,82.12572479248047
27063,77.41030883789062
27065,78.04093170166016
27067,70.49557495117188
27069,81.94197845458984
27071,81.1508560180664
27073,75.82738494873047
27075,79.2015151977539
27077,80.92082977294922
27079,70.45246124267578
27081,76.14201354980469
27083,77.34159088134766
27085,71.13383483886719
27087,72.88859558105469
27089,78.43360900878906
27091,75.33695983886719
27093,69.28492736816406
27095,76.16032409667969
27097,72.864990234375
27099,68.6874008178711
27101,76.46654510498047
27103,72.02080535888672
27105,78.03178405761719
27107,74.23136901855469
27109,70.4679183959961
27111,71.19200134277344
27113,76.14868927001953
27115,78.04829406738281
27117,76.89839172363281
27119,75.56844329833984
27121,70.80341339111328
27123,74.46939849853516
27125,75.4258041381836
27127,74.93628692626953
27129,72.04566192626953
27131,70.20149230957031
27133,79.34388732910156
27135,80.83901977539062
27137,80.06853485107422
27139,71.87914276123047
27141,72.94999694824219
27143,72.01651000976562
27145,69.70932006835938
27147,69.00116729736328
27149,72.46057891845703
27151,73.27367401123047
27153,69.82354736328125
27155,72.43939208984375
27157,73.23388671875
27159,72.00312042236328
27161,70.0335693359375
27163,74.76398468017578
27165,74.70008850097656
27167,72.81619262695312
27169,73.88832092285156
27171,71.22705078125
27173,76.42788696289062
28001,95.34001159667969
28003,89.63893127441406
28005,94.85140228271484
28007,91.97422790527344
28009,91.19139099121094
28011,92.94058990478516
28013,91.46387481689453
28015,92.53487396240234
28017,91.17326354980469
28019,91.44921875
28021,94.6252212524414
28023,91.02919006347656
28025,90.98456573486328
28027,93.02130889892578
28029,94.42346954345703
28031,94.12042236328125
28033,92.8353500366211
28035,93.35054016113281
28037,94.86091613769531
28039,91.3887939453125
28041,91.87383270263672
28043,92.35137939453125
28045,91.83098602294922
28047,90.66122436523438
28049,93.88013458251953
28051,92.78043365478516
28053,92.99193572998047
28055,92.9185791015625
28057,90.34307861328125
28059,90.68722534179688
28061,92.8955078125
28063,94.83507537841797
28065,93.87574005126953
28067,93.73302459716797
28069,90.11510467529297
28071,90.92166137695312
28073,93.48053741455078
28075,90.91153717041016
28077,94.62311553955078
28079,91.77039337158203
28081,90.92662048339844
28083,92.75284576416016
28085,94.75590515136719
28087,89.84321594238281
28089,92.8507308959961
28091,93.9630126953125
28093,91.66764831542969
28095,90.246826171875
28097,92.28911590576172
28099,90.82469177246094
28101,92.10857391357422
28103,89.86244201660156
28105,91.1019058227539
28107,91.92184448242188
28109,92.95623016357422
28111,92.7601089477539
28113,95.13155364990234
28115,90.83785247802734
28117,90.030517578125
28119,92.6485595703125
28121,93.57200622558594
28123,92.67122650146484
28125,92.7208023071289
28127,94.07463073730469
28129,93.88977813720703
28131,91.30646514892578
28133,92.5024185180664
28135,92.25233459472656
28137,92.22962951660156
28139,90.25791931152344
28141,89.76930236816406
28143,93.43646240234375
28145,90.70378112792969
28147,94.24694061279297
28149,93.64157104492188
28151,93.4184341430664
28153,91.30988311767578
28155,91.533935546875
28157,94.44287872314453
28159,90.54816436767578
28161,91.5987319946289
28163,92.81836700439453
29001,88.65306091308594
29003,93.2114486694336
29005,89.72850799560547
29007,84.26322937011719
29009,97.15386962890625
29011,98.73089599609375
29013,94.81745147705078
29015,83.16091918945312
29017,88.23748779296875
29019,81.80548095703125
29021,93.53602600097656
29023,89.78150939941406
29025,91.04574584960938
29027,82.85242462158203
29029,82.09776306152344
29031,89.22500610351562
29033,84.8156967163086
29035,88.4117431640625
29037,92.11553955078125
29039,96.32965850830078
29041,85.47625732421875
29043,94.43647003173828
29045,85.25605010986328
29047,90.78663635253906
29049,92.33624267578125
29051,80.28443145751953
29053,79.91924285888672
29055,84.17132568359375
29057,98.0599365234375
29059,87.37805938720703
29061,93.51280975341797
29063,94.38987731933594
29065,83.1690673828125
29067,89.77133178710938
29069,91.228271484375
29071,86.2577896118164
29073,84.41703033447266
29075,94.27809143066406
29077,94.77667236328125
29079,91.55502319335938
29081,93.10243225097656
29083,88.63645935058594
29085,88.29027557373047
29087,92.07260131835938
29089,82.12297821044922
29091,89.98561096191406
29093,84.93324279785156
29095,90.32784271240234
29097,99.53060150146484
29099,86.82221984863281
29101,86.3624496459961
29103,87.7242431640625
29105,83.28666687011719
29107,84.93682098388672
29109,97.98326110839844
29111,85.68807983398438
29113,86.26339721679688
29115,87.84855651855469
29117,88.8998794555664
29119,99.02362823486328
29121,87.1099624633789
29123,86.5433120727539
29125,81.47651672363281
29127,85.64537048339844
29129,91.07918548583984
29131,80.02125549316406
29133,90.73585510253906
29135,79.62251281738281
29137,84.83029174804688
29139,85.84397888183594
29141,79.58995056152344
29143,90.57649230957031
29145,99.49525451660156
29147,91.65023803710938
29149,90.01209259033203
29151,82.30864715576172
29153,92.25958251953125
29155,91.29962158203125
29157,87.1393051147461
29159,80.6288833618164
29161,82.61022186279297
29163,85.93609619140625
29165,93.5126724243164
29167,93.36609649658203
29169,82.05744934082031
29171,89.30181121826172
29173,85.46725463867188
29175,84.90229797363281
29177,87.6937255859375
29179,86.1163330078125
29181,89.41685485839844
29183,86.86869049072266
29185,92.01372528076172
29186,86.35913848876953
29187,85.3868408203125
29189,86.40300750732422
29195,81.85626983642578
29197,88.7231674194336
29199,87.6910400390625
29201,90.2899398803711
29203,86.29948425292969
29205,86.24097442626953
29207,89.8532943725586
29209,96.78020477294922
29211,89.29569244384766
29213,94.9864501953125
29215,83.90889739990234
29217,96.84156036376953
29219,86.94273376464844
29221,85.09732055664062
29223,88.19951629638672
29225,88.77261352539062
29227,91.95954132080078
29229,85.28531646728516
29510,85.97225952148438
30001,80.0612564086914
30003,84.0555648803711
30005,86.08318328857422
30007,85.0699691772461
30009,80.69219970703125
30011,87.20274353027344
30013,85.00468444824219
30015,87.78263092041016
30017,88.38435363769531
30019,81.43505096435547
30021,85.9473876953125
30023,79.30977630615234
30025,87.40385437011719
30027,85.10321044921875
30029,81.88654327392578
30031,81.31708526611328
30033,87.11762237548828
30035,82.18649291992188
30037,84.75292205810547
30039,79.52184295654297
30041,87.66712188720703
30043,83.24468994140625
30045,82.98705291748047
30047,85.8507308959961
30049,82.26168823242188
30051,87.88593292236328
30053,83.41259765625
30055,86.18721771240234
30057,81.70701599121094
30059,80.3994140625
30061,84.19242095947266
30063,83.23187255859375
30065,84.8062515258789
30067,79.97248840332031
30069,87.42648315429688
30071,89.05455780029297
30073,86.38452911376953
30075,89.04346466064453
30077,81.25395202636719
30079,87.02005004882812
30081,81.33219909667969
30083,85.68437957763672
30085,84.15716552734375
30087,86.26799011230469
30089,85.42672729492188
30091,82.67679595947266
30093,82.10295867919922
30095,82.27190399169922
30097,82.48369598388672
30099,84.48225402832031
30101,88.65103149414062
30103,85.49787139892578
30105,84.72759246826172
30107,85.98255157470703
30109,86.94027709960938
30111,84.9693603515625
31001,90.0634536743164
31003,84.08207702636719
31005,91.533203125
31007,92.58138275146484
31009,88.57605743408203
31011,85.3526382446289
31013,88.58243560791016
31015,84.86263275146484
31017,87.5186538696289
31019,89.25000762939453
31021,84.5073471069336
31023,86.2481689453125
31025,87.62260437011719
31027,83.81904602050781
31029,95.03409576416016
31031,89.18592071533203
31033,93.24624633789062
31035,90.0813217163086
31037,85.67619323730469
31039,84.38996124267578
31041,89.19709777832031
31043,83.90218353271484
31045,88.6468734741211
31047,89.43434143066406
31049,93.17729949951172
31051,83.2854995727539
31053,85.6834945678711
31055,86.41748046875
31057,96.04733276367188
31059,89.26180267333984
31061,90.48897552490234
31063,91.78018951416016
31065,90.924072265625
31067,90.00509643554688
31069,91.57188415527344
31071,85.60774993896484
31073,89.62053680419922
31075,90.37822723388672
31077,86.51578521728516
31079,89.67424774169922
31081,89.1996841430664
31083,89.98270416259766
31085,93.57648468017578
31087,94.17283630371094
31089,84.52291870117188
31091,89.92225646972656
31093,88.7761459350586
31095,89.86305236816406
31097,89.55203247070312
31099,89.45568084716797
31101,92.72002410888672
31103,86.94895935058594
31105,93.7371597290039
31107,84.57949829101562
31109,88.61426544189453
31111,91.39588928222656
31113,89.219970703125
31115,87.24523162841797
31117,90.4255599975586
31119,84.52153778076172
31121,88.62989807128906
31123,91.92496490478516
31125,87.38297271728516
31127,89.77430725097656
31129,90.75757598876953
31131,88.6424560546875
31133,91.07520294189453
31135,93.39189147949219
31137,89.18881225585938
31139,83.8955078125
31141,86.01386260986328
31143,86.86016082763672
31145,92.89939880371094
31147,91.55887603759766
31149,85.77010345458984
31151,88.92984771728516
31153,87.0517807006836
31155,86.84264373779297
31157,92.73088073730469
31159,87.63478088378906
31161,88.08197784423828
31163,88.86978912353516
31165,88.7743148803711
31167,84.64816284179688
31169,90.44313049316406
31171,89.23697662353516
31173,83.65391540527344
31175,87.18460083007812
31177,85.39459228515625
31179,83.86528778076172
31181,91.68232727050781
31183,85.1739273071289
31185,87.86028289794922
32001,99.43708038330078
32003,102.01654052734375
32005,92.54158782958984
32007,93.67427062988281
32009,97.00601959228516
32011,96.07698822021484
32013,96.45892333984375
32015,97.1039047241211
32017,95.24120330810547
32019,96.65373229980469
32021,95.96401977539062
32023,95.72394561767578
32027,98.99053955078125
32029,95.31970977783203
32031,95.08401489257812
32033,91.38090515136719
32510,94.55902862548828
33001,80.55998992919922
33003,79.56243133544922
33005,80.14359283447266
33007,75.19622802734375
33009,77.67713165283203
33011,80.45043182373047
33013,80.4307861328125
33015,80.44425964355469
33017,80.27872467041016
33019,78.65696716308594
34001,84.6292495727539
34003,83.72344970703125
34005,85.3626708984375
34007,86.2264633178711
34009,83.901611328125
34011,85.87958526611328
34013,83.97550201416016
34015,86.61029052734375
34017,84.32972717285156
34019,83.01681518554688
34021,85.296875
34023,85.46696472167969
34025,85.3619384765625
34027,81.7576675415039
34029,84.54901123046875
34031,81.81214141845703
34033,86.85362243652344
34035,84.13312530517578
34037,81.18760681152344
34039,84.5059585571289
34041,81.89403533935547
35001,96.97505950927734
35003,87.77411651611328
35005,103.24883270263672
35006,91.1160659790039
35007,89.98699188232422
35009,101.32958221435547
35011,104.05864715576172
35013,101.93460083007812
35015,103.66378021240234
35017,92.84735870361328
35019,101.41410064697266
35021,101.23597717285156
35023,97.60332489013672
35025,102.83924865722656
35027,96.35713195800781
35028,88.77093505859375
35029,101.17733764648438
35031,92.1671142578125
35033,90.37393188476562
35035,96.71755981445312
35037,103.76483154296875
35039,90.81319427490234
35041,101.66613006591797
35043,93.67311096191406
35045,97.60628509521484
35047,97.8817138671875
35049,92.90825653076172
35051,97.6842269897461
35053,96.34355926513672
35055,84.41477966308594
35057,94.95361328125
35059,97.67068481445312
35061,99.88026428222656
36001,80.49199676513672
36003,80.62950897216797
36005,83.87379455566406
36007,78.33391571044922
36009,80.3991928100586
36011,80.12862396240234
36013,80.20645141601562
36015,81.33720397949219
36017,77.87732696533203
36019,78.54331970214844
36021,81.07624816894531
36023,77.72567749023438
36025,77.46417236328125
36027,81.06454467773438
36029,81.62859344482422
36031,77.34210205078125
36033,78.10916137695312
36035,78.41976928710938
36037,80.86283874511719
36039,78.58102416992188
36041,76.82542419433594
36043,77.51392364501953
36045,79.44713592529297
36047,83.32196807861328
36049,77.65626525878906
36051,80.88858032226562
36053,78.60824584960938
36055,81.65319061279297
36057,80.78172302246094
36059,82.48629760742188
36061,83.89344024658203
36063,81.99324035644531
36065,79.2326889038086
36067,80.84452056884766
36069,79.88789367675781
36071,81.3263168334961
36073,81.07782745361328
36075,81.02946472167969
36077,77.2479019165039
36079,80.34757995605469
36081,83.17288970947266
36083,80.34514617919922
36085,84.13397979736328
36087,82.42011260986328
36089,79.17655181884766
36091,79.80775451660156
36093,80.46585083007812
36095,78.79830932617188
36097,79.72393035888672
36099,80.56861114501953
36101,79.80001831054688
36103,80.35064697265625
36105,79.1821060180664
36107,80.01586151123047
36109,79.41460418701172
36111,79.12239837646484
36113,78.59576416015625
36115,80.45355987548828
36117,80.01570129394531
36119,82.22217559814453
36121,79.39845275878906
36123,79.7716064453125
37001,86.9062271118164
37003,81.74686431884766
37005,75.7883529663086
37007,90.21630859375
37009,74.67145538330078
37011,70.83516693115234
37013,87.4371566772461
37015,86.75582122802734
37017,88.44107055664062
37019,87.10611724853516
37021,74.28189086914062
37023,79.657470703125
37025,87.55682373046875
37027,80.3584976196289
37029,84.71772766113281
37031,87.58110809326172
37033,86.44712829589844
37035,82.28836059570312
37037,87.69544219970703
37039,85.2016830444336
37041,86.01453399658203
37043,81.82469177246094
37045,83.15794372558594
37047,87.90155792236328
37049,88.14210510253906
37051,90.02143096923828
37053,83.7425308227539
37055,83.59571075439453
37057,86.2498550415039
37059,85.89421844482422
37061,88.43995666503906
37063,88.07658386230469
37065,88.86016845703125
37067,85.87948608398438
37069,88.7529525756836
37071,85.23548126220703
37073,85.89019012451172
37075,82.544677734375
37077,87.44709777832031
37079,89.9679946899414
37081,86.23287200927734
37083,87.8730697631836
37085,89.26541137695312
37087,73.34222412109375
37089,72.68597412109375
37091,86.50507354736328
37093,90.00530242919922
37095,86.476806640625
37097,84.27637481689453
37099,75.01754760742188
37101,89.46282958984375
37103,88.43418884277344
37105,88.38256072998047
37107,89.33843231201172
37109,82.98191833496094
37111,77.80843353271484
37113,78.35760498046875
37115,78.2379379272461
37117,87.77971649169922
37119,87.1463623046875
37121,73.00598907470703
37123,88.115478515625
37125,88.73938751220703
37127,89.20160675048828
37129,87.32332611083984
37131,87.2173843383789
37133,87.8982925415039
37135,86.9811019897461
37137,87.03579711914062
37139,85.08061218261719
37141,87.24654388427734
37143,85.7314682006836
37145,86.15744018554688
37147,89.22796630859375
37149,78.91085052490234
37151,86.62489318847656
37153,90.07194519042969
37155,90.29424285888672
37157,86.51750183105469
37159,86.183837890625
37161,81.13711547851562
37163,88.97293090820312
37165,90.80097198486328
37167,88.19499969482422
37169,85.40975189208984
37171,83.77413940429688
37173,78.5417251586914
37175,72.13255310058594
37177,85.73760986328125
37179,88.9569091796875
37181,87.87484741210938
37183,88.04286193847656
37185,88.38505554199219
37187,86.7423095703125
37189,73.03153991699219
37191,89.88508605957031
37193,81.46321105957031
37195,90.28995513916016
37197,84.76428985595703
37199,71.76126861572266
38001,88.35781860351562
38003,76.15335083007812
38005,83.37844848632812
38007,88.12013244628906
38009,85.64910888671875
38011,88.01070404052734
38013,83.0963363647461
38015,83.70944213867188
38017,73.5310287475586
38019,82.9646224975586
38021,75.01507568359375
38023,82.05397033691406
38025,87.03096008300781
38027,81.96422576904297
38029,83.32862854003906
38031,81.05779266357422
38033,87.73947143554688
38035,79.48487091064453
38037,87.93500518798828
38039,78.92855072021484
38041,87.76643371582031
38043,81.04749298095703
38045,76.15518951416016
38047,78.57107543945312
38049,86.17945098876953
38051,77.52165222167969
38053,85.72222900390625
38055,85.59420776367188
38057,86.64849853515625
38059,86.58673858642578
38061,85.05830383300781
38063,81.29217529296875
38065,85.72053527832031
38067,83.95956420898438
38069,84.20372772216797
38071,83.22531127929688
38073,72.4825668334961
38075,85.48058319091797
38077,70.84668731689453
38079,83.97410583496094
38081,71.1509017944336
38083,83.27432250976562
38085,87.35240173339844
38087,88.17731475830078
38089,87.72021484375
38091,76.38856506347656
38093,79.33760833740234
38095,84.20498657226562
38097,75.0837631225586
38099,82.36335754394531
38101,86.02754974365234
38103,81.76678466796875
38105,83.5206298828125
39001,85.4781494140625
39003,83.03820037841797
39005,82.89360046386719
39007,82.2828369140625
39009,82.70330047607422
39011,82.93930053710938
39013,83.87052154541016
39015,84.14871215820312
39017,83.07334899902344
39019,83.73555755615234
39021,81.91165924072266
39023,81.84115600585938
39025,83.44198608398438
39027,81.38068389892578
39029,82.87522888183594
39031,82.29273223876953
39033,82.92118835449219
39035,83.97423553466797
39037,82.53076171875
39039,84.48914337158203
39041,83.53793334960938
39043,84.13187408447266
39045,82.32626342773438
39047,82.8426513671875
39049,83.89169311523438
39051,84.72887420654297
39053,84.64188385009766
39055,82.66123962402344
39057,81.44649505615234
39059,83.16517639160156
39061,83.53321838378906
39063,82.77884674072266
39065,82.92130279541016
39067,84.0498275756836
39069,84.11534881591797
39071,82.95287322998047
39073,81.92096710205078
39075,82.66789245605469
39077,84.2825698852539
39079,83.87982940673828
39081,83.66261291503906
39083,81.61466979980469
39085,83.12097930908203
39087,86.24629211425781
39089,81.52704620361328
39091,82.08405303955078
39093,84.4606704711914
39095,84.33416748046875
39097,83.10150146484375
39099,83.64029693603516
39101,83.32073211669922
39103,84.20632934570312
39105,83.68596649169922
39107,83.31901550292969
39109,82.30052947998047
39111,83.72327423095703
39113,81.86585235595703
39115,82.35020446777344
39117,82.24896240234375
39119,81.76496124267578
39121,83.3238296508789
39123,83.99641418457031
39125,84.7741928100586
39127,80.90628814697266
39129,84.48033905029297
39131,84.74703216552734
39133,83.9517593383789
39135,81.6173324584961
39137,83.40814208984375
39139,82.26760864257812
39141,84.3479232788086
39143,84.54170227050781
39145,85.97198486328125
39147,84.02555847167969
39149,82.45919799804688
39151,84.72347259521484
39153,85.0055160522461
39155,83.42510986328125
39157,84.05757904052734
39159,83.30367279052734
39161,83.71903228759766
39163,82.3268814086914
39165,82.11012268066406
39167,84.2634048461914
39169,83.5171890258789
39171,84.27668762207031
39173,83.40267944335938
39175,83.37701416015625
40001,99.99026489257812
40003,104.26264190673828
40005,107.16310119628906
40007,105.1593246459961
40009,111.62830352783203
40011,109.2066421508789
40013,108.42269134521484
40015,110.31605529785156
40017,107.88043975830078
40019,109.21987915039062
40021,101.8589096069336
40023,106.38905334472656
40025,101.8170166015625
40027,105.63529205322266
40029,107.69066619873047
40031,110.96259307861328
40033,111.05919647216797
40035,101.00882720947266
40037,102.01689910888672
40039,110.31108093261719
40041,100.66748046875
40043,107.27251434326172
40045,106.04092407226562
40047,105.19901275634766
40049,108.2640609741211
40051,108.43302154541016
40053,102.73931884765625
40055,112.39956665039062
40057,112.62528991699219
40059,103.68647003173828
40061,103.09883117675781
40063,104.62122344970703
40065,112.79120635986328
40067,109.76507568359375
40069,109.41572570800781
40071,100.98539733886719
40073,107.98654174804688
40075,112.56341552734375
40077,102.75273895263672
40079,101.47750854492188
40081,102.65483093261719
40083,104.84371948242188
40085,109.88027954101562
40087,107.15774536132812
40089,101.89888000488281
40091,103.46100616455078
40093,107.1430892944336
40095,109.65477752685547
40097,102.73521423339844
40099,108.7193374633789
40101,103.41292572021484
40103,103.06263732910156
40105,101.1240234375
40107,103.09786224365234
40109,104.96659088134766
40111,103.06475067138672
40113,100.57966613769531
40115,100.60111236572266
40117,101.66108703613281
40119,102.37350463867188
40121,103.9717788696289
40123,107.56436920166016
40125,104.74211120605469
40127,103.91809844970703
40129,109.3645248413086
40131,102.89244079589844
40133,104.5333480834961
40135,102.28553009033203
40137,109.1923599243164
40139,103.71979522705078
40141,112.3178939819336
40143,102.74980926513672
40145,103.44786071777344
40147,101.11492919921875
40149,112.00146484375
40151,103.82054901123047
40153,104.96324157714844
41001,87.85604095458984
41003,77.81090545654297
41005,68.5583724975586
41007,69.79951477050781
41009,70.81624603271484
41011,71.4365234375
41013,88.265380859375
41015,80.12665557861328
41017,85.41034698486328
41019,77.54655456542969
41021,86.95519256591797
41023,85.69984436035156
41025,91.04430389404297
41027,67.93781280517578
41029,88.12046813964844
41031,85.9614028930664
41033,84.76103973388672
41035,86.72203063964844
41037,89.06883239746094
41039,74.48506927490234
41041,73.50774383544922
41043,73.20340728759766
41045,93.91663360595703
41047,71.93048858642578
41049,87.39525604248047
41051,70.5006332397461
41053,76.55128479003906
41055,85.43302917480469
41057,69.74207305908203
41059,86.83180236816406
41061,83.0446548461914
41063,83.44320678710938
41065,81.85716247558594
41067,71.16461944580078
41069,86.47850799560547
41071,74.15884399414062
42001,84.31388092041016
42003,84.0623779296875
42005,83.52066802978516
42007,83.35734558105469
42009,82.18984985351562
42011,83.83158874511719
42013,80.83058166503906
42015,79.90482330322266
42017,84.27029418945312
42019,82.54755401611328
42021,79.42875671386719
42023,79.97238159179688
42025,78.9718246459961
42027,79.86455535888672
42029,84.90589904785156
42031,82.87100219726562
42033,79.90288543701172
42035,80.72821044921875
42037,80.40676879882812
42039,81.16862487792969
42041,83.81739044189453
42043,82.43890380859375
42045,86.52201080322266
42047,80.4754867553711
42049,81.1200942993164
42051,82.28416442871094
42053,81.9188003540039
42055,82.8568115234375
42057,82.7145004272461
42059,84.44900512695312
42061,81.9214096069336
42063,82.39789581298828
42065,80.58759307861328
42067,82.3714599609375
42069,78.14987182617188
42071,83.85797882080078
42073,82.79035186767578
42075,82.50328063964844
42077,83.87860107421875
42079,78.85752868652344
42081,80.2462158203125
42083,80.06705474853516
42085,81.90802001953125
42087,81.69833374023438
42089,77.88846588134766
42091,85.88416290283203
42093,81.25066375732422
42095,82.65262603759766
42097,80.9936752319336
42099,82.39485931396484
42101,86.8923568725586
42103,78.92881774902344
42105,79.22057342529297
42107,80.5890121459961
42109,81.65237426757812
42111,79.06825256347656
42113,76.66392517089844
42115,78.93955993652344
42117,79.54743957519531
42119,81.16973876953125
42121,82.4105453491211
42123,80.7874526977539
42125,84.16219329833984
42127,79.04966735839844
42129,83.19779205322266
42131,79.12667083740234
42133,84.27214050292969
44001,80.6219711303711
44003,80.32876586914062
44005,79.94873046875
44007,80.60627746582031
44009,79.79008483886719
45001,85.77078247070312
45003,87.10791778564453
45005,86.06175231933594
45007,83.96685028076172
45009,85.3115005493164
45011,86.54566955566406
45013,85.4686050415039
45015,87.71045684814453
45017,87.02474212646484
45019,86.02363586425781
45021,85.05207061767578
45023,87.13591003417969
45025,90.54444885253906
45027,88.131103515625
45029,84.16012573242188
45031,91.33622741699219
45033,91.08950805664062
45035,85.35881805419922
45037,87.36030578613281
45039,87.93989562988281
45041,90.968017578125
45043,87.99454498291016
45045,80.456298828125
45047,86.4158935546875
45049,85.1442642211914
45051,88.46321868896484
45053,86.63617706298828
45055,88.52958679199219
45057,88.41075897216797
45059,85.4089126586914
45061,89.18115997314453
45063,88.18895721435547
45065,86.93107604980469
45067,90.18792724609375
45069,91.75572204589844
45071,87.56489562988281
45073,81.56991577148438
45075,86.23554229736328
45077,80.42904663085938
45079,88.47293853759766
45081,87.46932220458984
45083,83.06527709960938
45085,87.71743774414062
45087,85.96681213378906
45089,89.49082946777344
45091,86.4306640625
46003,83.12104797363281
46005,79.59169006347656
46007,89.7011489868164
46009,84.30599212646484
46011,76.05908966064453
46013,76.12079620361328
46015,85.01148223876953
46017,84.23583221435547
46019,87.4635238647461
46021,82.11019134521484
46023,84.95185852050781
46025,74.48301696777344
46027,83.96720886230469
46029,73.01006317138672
46031,87.83561706542969
46033,84.45018005371094
46035,82.12431335449219
46037,71.86703491210938
46039,74.4211654663086
46041,88.0230941772461
46043,83.73533630371094
46045,78.55723571777344
46047,89.24800872802734
46049,78.77416229248047
46051,73.94078826904297
46053,85.4310073852539
46055,92.14720153808594
46057,74.77218627929688
46059,80.18206024169922
46061,81.31210327148438
46063,88.06218719482422
46065,87.43756103515625
46067,83.09957122802734
46069,82.52116394042969
46071,92.15735626220703
46073,80.9516372680664
46075,90.92915344238281
46077,76.7444839477539
46079,78.07361602783203
46081,81.36378479003906
46083,82.61544799804688
46085,87.9476318359375
46087,80.9179458618164
46089,77.3664779663086
46091,70.5211410522461
46093,88.28202056884766
46095,90.67597961425781
46097,79.02098846435547
46099,80.48759460449219
46101,77.87841796875
46103,86.32660675048828
46105,88.82081604003906
46107,83.01948547363281
46109,71.46168518066406
46111,80.65857696533203
46113,89.06781768798828
46115,77.53005981445312
46117,90.65093231201172
46119,86.12562561035156
46121,88.65772247314453
46123,87.64921569824219
46125,82.78150939941406
46127,83.79462432861328
46129,82.11308288574219
46135,83.78219604492188
46137,90.57461547851562
47001,88.51280975341797
47003,91.26428985595703
47005,90.3653564453125
47007,87.5684585571289
47009,88.06195831298828
47011,89.42826843261719
47013,87.13455963134766
47015,90.5960464477539
47017,90.71534729003906
47019,78.71328735351562
47021,92.18269348144531
47023,90.54670715332031
47025,86.80274200439453
47027,90.30438232421875
47029,85.29803466796875
47031,89.43917083740234
47033,91.64005279541016
47035,86.5123519897461
47037,93.36681365966797
47039,90.25430297851562
47041,90.72632598876953
47043,90.22575378417969
47045,91.27908325195312
47047,92.55012512207031
47049,87.58992004394531
47051,88.40899658203125
47053,91.19607543945312
47055,89.88922119140625
47057,87.68248748779297
47059,84.65351104736328
47061,86.48404693603516
47063,86.95982360839844
47065,89.2420425415039
47067,85.79182434082031
47069,91.59500885009766
47071,89.6739501953125
47073,85.81776428222656
47075,92.33818817138672
47077,90.38555145263672
47079,90.52649688720703
47081,89.60628509521484
47083,90.15687561035156
47085,89.96266174316406
47087,90.8502426147461
47089,88.58121490478516
47091,77.3943862915039
47093,89.80442810058594
47095,90.62456512451172
47097,92.0802001953125
47099,89.50267791748047
47101,89.03842163085938
47103,89.93734741210938
47105,89.6070785522461
47107,89.7674789428711
47109,90.2332534790039
47111,91.46827697753906
47113,91.12651824951172
47115,87.20172119140625
47117,91.14991760253906
47119,90.89457702636719
47121,89.71573638916016
47123,88.23682403564453
47125,91.03669738769531
47127,89.73051452636719
47129,87.61006164550781
47131,90.41740417480469
47133,88.79070281982422
47135,89.96150970458984
47137,88.81312561035156
47139,88.03620910644531
47141,89.3261489868164
47143,88.52242279052734
47145,89.21226501464844
47147,92.38998413085938
47149,92.74933624267578
47151,87.50373077392578
47153,87.05927276611328
47155,85.14691162109375
47157,93.13507843017578
47159,91.57461547851562
47161,90.46209716796875
47163,83.82915496826172
47165,92.36457061767578
47167,92.57827758789062
47169,92.10506439208984
47171,77.33966827392578
47173,88.54911041259766
47175,87.67879486083984
47177,89.38973236083984
47179,83.63528442382812
47181,89.57516479492188
47183,90.97572326660156
47185,89.0042495727539
47187,92.39111328125
47189,92.48333740234375
48001,99.18656158447266
48003,103.58067321777344
48005,97.6850357055664
48007,91.73966979980469
48009,110.2879638671875
48011,107.73869323730469
48013,102.49832153320312
48015,97.9325942993164
48017,101.30177307128906
48019,100.8012466430664
48021,101.89444732666016
48023,109.98725128173828
48025,97.74510192871094
48027,104.3964614868164
48029,101.61570739746094
48031,102.06874084472656
48033,106.93865203857422
48035,106.41071319580078
48037,102.24160766601562
48039,93.55029296875
48041,98.70830535888672
48043,100.67898559570312
48045,108.63609313964844
48047,102.29186248779297
48049,108.21945190429688
48051,99.23360443115234
48053,104.7119369506836
48055,102.45445251464844
48057,92.45772552490234
48059,106.24369812011719
48061,97.0635986328125
48063,103.1654281616211
48065,106.4508056640625
48067,101.94165802001953
48069,102.97894287109375
48071,92.88882446289062
48073,98.87866973876953
48075,112.65313720703125
48077,110.3821029663086
48079,102.18815612792969
48081,107.57820892333984
48083,107.7655258178711
48085,106.55284118652344
48087,111.53163146972656
48089,99.21977996826172
48091,101.03241729736328
48093,107.97052764892578
48095,106.89482116699219
48097,109.75881958007812
48099,106.23705291748047
48101,111.57164764404297
48103,105.45387268066406
48105,101.89412689208984
48107,105.05233764648438
48109,100.4148941040039
48111,102.89801025390625
48113,107.7068099975586
48115,105.22774505615234
48117,103.63777160644531
48119,106.75359344482422
48121,108.96114349365234
48123,99.6609115600586
48125,107.8001708984375
