GEOID,tmax
26155,27.471355438232422
26157,26.09511375427246
26159,29.07184410095215
26161,30.14381217956543
26163,29.972841262817383
26165,24.77972984313965
27001,19.593748092651367
27003,21.094879150390625
27005,13.589201927185059
27007,15.679560661315918
27009,19.371232986450195
27011,9.945215225219727
27013,15.269564628601074
27015,13.896025657653809
27017,20.68115997314453
27019,19.935224533081055
27021,18.467756271362305
27023,11.496166229248047
27025,21.0812931060791
27027,7.9548563957214355
27029,14.504182815551758
27031,13.455939292907715
27033,11.635970115661621
27035,18.568735122680664
27037,20.60408592224121
27039,18.14082145690918
27041,15.616132736206055
27043,15.6754150390625
27045,19.35215187072754
27047,15.503691673278809
27049,19.80939292907715
27051,11.096598625183105
27053,21.279033660888672
27055,22.982349395751953
27057,17.848604202270508
27059,20.33208656311035
27061,18.749073028564453
27063,12.996650695800781
27065,20.164337158203125
27067,15.239562034606934
27069,4.147444248199463
27071,16.59036636352539
27073,10.126212120056152
27075,15.210951805114746
27077,14.59265422821045
27079,16.547876358032227
27081,10.489102363586426
27083,10.296703338623047
27085,17.83722496032715
27087,11.312524795532227
27089,6.66164493560791
27091,14.455010414123535
27093,18.041303634643555
27095,19.67388916015625
27097,18.772048950195312
27099,17.221662521362305
27101,10.354622840881348
27103,15.38918399810791
27105,11.89050006866455
27107,6.950857162475586
27109,19.595211029052734
27111,14.565173149108887
27113,8.551093101501465
27115,20.849456787109375
27117,11.574045181274414
27119,7.13313627243042
27121,13.5630521774292
27123,21.024675369262695
27125,8.53758716583252
27127,11.449844360351562
27129,13.924861907958984
27131,18.033050537109375
27133,13.024787902832031
27135,9.431565284729004
27137,17.920726776123047
27139,19.875459671020508
27141,19.6904239654541
27143,16.6730899810791
27145,17.75696563720703
27147,16.456945419311523
27149,10.027215957641602
27151,11.39333438873291
27153,17.947147369384766
27155,9.059759140014648
27157,20.127960205078125
27159,18.6051025390625
27161,15.691308975219727
27163,20.944671630859375
27165,14.425976753234863
27167,9.540863037109375
27169,20.909059524536133
27171,19.959487915039062
27173,10.663360595703125
28001,54.96354675292969
28003,43.492313385009766
28005,58.64771270751953
28007,47.1718864440918
28009,43.300514221191406
28011,42.02281951904297
28013,45.34418869018555
28015,45.543495178222656
28017,46.176734924316406
28019,45.877342224121094
28021,53.64579772949219
28023,56.1595573425293
28025,47.96562576293945
28027,41.71343994140625
28029,54.99467849731445
28031,57.883636474609375
28033,42.68726348876953
28035,59.73897171020508
28037,56.68192672729492
28039,60.03562545776367
28041,59.29294204711914
28043,45.001609802246094
28045,60.82054901123047
28047,59.365089416503906
28049,52.221649169921875
28051,47.70466995239258
28053,47.570369720458984
28055,48.33990478515625
28057,46.820499420166016
28059,60.69999313354492
28061,55.65669631958008
28063,54.52759552001953
28065,57.53752899169922
28067,58.02951431274414
28069,52.11913299560547
28071,44.3403205871582
28073,59.30348205566406
28075,54.67557144165039
28077,57.8572883605957
28079,49.73894119262695
28081,45.76679229736328
28083,45.10832214355469
28085,57.30536651611328
28087,50.18309783935547
28089,50.73378372192383
28091,59.1328239440918
28093,43.602291107177734
28095,48.100528717041016
28097,44.823455810546875
28099,50.16848373413086
28101,53.43741989135742
28103,50.63263702392578
28105,47.98851013183594
28107,43.14816665649414
28109,59.97873306274414
28111,59.5593376159668
28113,59.343650817871094
28115,44.89518737792969
28117,44.55101013183594
28119,42.414615631103516
28121,52.667510986328125
28123,52.43611526489258
28125,47.921730041503906
28127,55.27973175048828
28129,55.51581573486328
28131,58.92928695678711
28133,43.62436294555664
28135,43.67087173461914
28137,42.72358703613281
28139,42.9924430847168
28141,45.36226272583008
28143,41.767642974853516
28145,44.2302131652832
28147,59.08603286743164
28149,51.03750991821289
28151,44.526885986328125
28153,57.08158874511719
28155,45.327388763427734
28157,56.81791687011719
28159,48.01409149169922
28161,44.56189727783203
28163,49.662418365478516
29001,28.418930053710938
29003,25.73886489868164
29005,23.313617706298828
29007,28.373260498046875
29009,34.49277114868164
29011,31.35159683227539
29013,28.49713897705078
29015,28.747982025146484
29017,37.13316345214844
29019,28.827831268310547
29021,26.69143295288086
29023,40.3568115234375
29025,26.338964462280273
29027,29.70468521118164
29029,32.09333419799805
29031,36.506935119628906
29033,27.41533660888672
29035,38.86893844604492
29037,27.445032119750977
29039,30.55510139465332
29041,28.279891967773438
29043,33.93208694458008
29045,28.01555633544922
29047,27.79839515686035
29049,26.26146697998047
29051,30.44168472290039
29053,28.478702545166016
29055,35.005859375
29057,32.14916229248047
29059,31.370241165161133
29061,26.39625358581543
29063,25.943050384521484
29065,35.717498779296875
29067,35.74929428100586
29069,41.48305130004883
29071,32.969642639160156
29073,32.33708953857422
29075,26.177291870117188
29077,32.89482879638672
29079,27.102205276489258
29081,26.217653274536133
29083,28.883127212524414
29085,29.594470977783203
29087,24.714733123779297
29089,28.743295669555664
29091,37.41755294799805
29093,36.016971588134766
29095,27.6916561126709
29097,33.13711929321289
29099,33.41379928588867
29101,28.305984497070312
29103,27.917652130126953
29105,33.122859954833984
29107,27.48543357849121
29109,32.68400192260742
29111,28.667661666870117
29113,30.207012176513672
29115,27.44954490661621
29117,27.0900821685791
29119,36.569435119628906
29121,28.76656723022461
29123,36.06612014770508
29125,33.01773452758789
29127,28.58342933654785
29129,26.32514762878418
29131,32.53384017944336
29133,39.57073211669922
29135,29.05052947998047
29137,28.18665313720703
29139,31.073204040527344
29141,29.133756637573242
29143,41.1509895324707
29145,35.115352630615234
29147,24.514766693115234
29149,39.48407745361328
29151,31.60144805908203
29153,37.26499557495117
29155,41.53291702270508
29157,34.891014099121094
29159,28.250568389892578
29161,34.76513671875
29163,28.95444107055664
29165,27.564302444458008
29167,31.593242645263672
29169,34.67546081542969
29171,28.18630599975586
29173,28.43553924560547
29175,29.041263580322266
29177,27.0756893157959
29179,37.323299407958984
29181,40.08164596557617
29183,31.57206153869629
29185,28.725011825561523
29186,34.81592559814453
29187,35.031517028808594
29189,31.60087013244629
29195,28.120058059692383
29197,27.394426345825195
29199,26.824066162109375
29201,38.63329315185547
29203,37.778324127197266
29205,28.00314712524414
29207,40.41704177856445
29209,34.80082321166992
29211,28.040802001953125
29213,36.532440185546875
29215,35.40290832519531
29217,29.4808406829834
29219,32.48381042480469
29221,35.08879852294922
29223,38.655460357666016
29225,32.77729034423828
29227,25.154518127441406
29229,33.984676361083984
29510,31.828125
30001,15.999786376953125
30003,12.880756378173828
30005,-0.6821691393852234
30007,12.742380142211914
30009,11.538151741027832
30011,8.681949615478516
30013,8.207512855529785
30015,1.4349414110183716
30017,7.741897106170654
30019,1.2828710079193115
30021,4.280848979949951
30023,15.128743171691895
30025,5.502495288848877
30027,6.378886699676514
30029,14.565231323242188
30031,13.6336088180542
30033,3.6932053565979004
30035,5.710794448852539
30037,8.32603645324707
30039,15.962100982666016
30041,-3.61260986328125
30043,13.966608047485352
30045,9.38624095916748
30047,17.77895164489746
30049,13.567059516906738
30051,-1.0866214036941528
30053,21.208267211914062
30055,2.027831554412842
30057,15.697845458984375
30059,14.091660499572754
30061,20.719816207885742
30063,16.48444366455078
30065,7.121966361999512
30067,15.054622650146484
30069,6.704084396362305
30071,0.9525570869445801
30073,7.230800628662109
30075,12.179167747497559
30077,13.513238906860352
30079,5.0178070068359375
30081,18.39063835144043
30083,3.8638057708740234
30085,2.753389596939087
30087,7.738698959350586
30089,20.769851684570312
30091,4.117679119110107
30093,13.984137535095215
30095,8.758746147155762
30097,10.322396278381348
30099,11.083587646484375
30101,1.5891276597976685
30103,7.489299774169922
30105,0.4133290946483612
30107,9.743739128112793
30109,4.3572773933410645
30111,7.226044654846191
31001,17.400508880615234
31003,15.825178146362305
31005,14.576423645019531
31007,19.5157413482666
31009,15.513084411621094
31011,16.55300521850586
31013,16.924198150634766
31015,15.103754043579102
31017,15.022522926330566
31019,16.1776180267334
31021,17.709165573120117
31023,18.439281463623047
31025,20.195430755615234
31027,13.989399909973145
31029,17.884363174438477
31031,14.529001235961914
31033,17.146404266357422
31035,18.894319534301758
31037,17.540969848632812
31039,16.111112594604492
31041,15.659073829650879
31043,15.935352325439453
31045,15.337547302246094
31047,15.400676727294922
31049,15.87689208984375
31051,14.092799186706543
31053,17.611764907836914
31055,19.73811149597168
31057,20.387670516967773
31059,19.302202224731445
31061,17.5692195892334
31063,16.56662940979004
31065,16.97004508972168
31067,20.612043380737305
31069,15.301535606384277
31071,15.549871444702148
31073,15.605557441711426
31075,14.52629566192627
31077,16.31907081604004
31079,17.127214431762695
31081,18.30369758605957
31083,17.12481117248535
31085,16.91839027404785
31087,18.771488189697266
31089,15.201661109924316
31091,14.40963363647461
31093,17.171274185180664
31095,21.037302017211914
31097,20.994253158569336
31099,16.543397903442383
31101,15.266972541809082
31103,14.271095275878906
31105,18.473682403564453
31107,15.444398880004883
31109,19.874835968017578
31111,15.195622444152832
31113,14.992809295654297
31115,15.512937545776367
31117,14.333881378173828
31119,16.00470542907715
31121,18.10303497314453
31123,17.934547424316406
31125,17.337329864501953
31127,22.623273849487305
31129,19.69241714477539
31131,20.64045524597168
31133,21.870952606201172
31135,15.858074188232422
31137,16.073999404907227
31139,15.057884216308594
31141,17.359996795654297
31143,18.77402114868164
31145,17.747150421142578
31147,23.967899322509766
31149,14.572752952575684
31151,19.397052764892578
31153,20.272371292114258
31155,18.93898582458496
31157,20.7514591217041
31159,18.965341567993164
31161,15.600432395935059
31163,16.725109100341797
31165,16.605485916137695
31167,15.668530464172363
31169,20.49226188659668
31171,14.998311996459961
31173,16.13242530822754
31175,16.604936599731445
31177,18.5172061920166
31179,14.17794132232666
31181,18.1875057220459
31183,15.835515975952148
31185,18.985755920410156
32001,32.15204620361328
32003,45.686256408691406
32005,28.517364501953125
32007,26.096294403076172
32009,32.00006866455078
32011,24.90864372253418
32013,30.552295684814453
32015,26.606006622314453
32017,35.11192321777344
32019,31.099384307861328
32021,27.506877899169922
32023,31.89347267150879
32027,31.38121795654297
32029,28.606292724609375
32031,30.006372451782227
32033,25.955350875854492
32510,29.253177642822266
33001,25.7157039642334
33003,23.847244262695312
33005,28.119245529174805
33007,20.613574981689453
33009,24.14890480041504
33011,28.17310905456543
33013,26.246623992919922
33015,26.633413314819336
33017,24.19392967224121
33019,26.12035369873047
34001,48.32583236694336
34003,41.13414764404297
34005,47.408390045166016
34007,46.847412109375
34009,49.12851333618164
34011,48.1003532409668
34013,41.816043853759766
34015,46.70562744140625
34017,43.365135192871094
34019,40.805328369140625
34021,44.86362075805664
34023,44.135902404785156
34025,44.908912658691406
34027,38.61884307861328
34029,46.9058723449707
34031,38.31843185424805
34033,47.09757995605469
34035,42.32939147949219
34037,35.997535705566406
34039,42.827049255371094
34041,38.431114196777344
35001,38.915103912353516
35003,38.289100646972656
35005,43.688045501708984
35006,35.26536560058594
35007,22.2066650390625
35009,30.85489845275879
35011,34.14312744140625
35013,56.97011184692383
35015,48.0998649597168
35017,48.59992599487305
35019,29.840429306030273
35021,22.342065811157227
35023,56.02072525024414
35025,42.03594207763672
35027,38.862159729003906
35028,29.22896385192871
35029,56.07599639892578
35031,32.438758850097656
35033,24.60279083251953
35035,49.49596405029297
35037,27.834064483642578
35039,30.444353103637695
35041,34.7230110168457
35043,34.73572540283203
35045,34.625999450683594
35047,27.12236785888672
35049,30.615692138671875
35051,49.85955047607422
35053,42.72496795654297
35055,26.50524139404297
35057,32.13941192626953
35059,17.694910049438477
35061,43.07975387573242
36001,29.56546974182129
36003,25.99384880065918
36005,42.707340240478516
36007,29.876300811767578
36009,24.69069480895996
36011,24.14857292175293
36013,23.50727081298828
36015,30.105131149291992
36017,28.318710327148438
36019,15.979126930236816
36021,31.451528549194336
36023,27.177833557128906
36025,28.14720916748047
36027,34.90070343017578
36029,23.68990135192871
36031,19.904510498046875
36033,19.71222496032715
36035,26.930635452270508
36037,21.376937866210938
36039,30.08745002746582
36041,25.804744720458984
36043,27.397775650024414
36045,21.562414169311523
36047,43.734275817871094
36049,24.621919631958008
36051,24.254404067993164
36053,26.998991012573242
36055,21.414817810058594
36057,28.317358016967773
36059,42.837608337402344
36061,43.28621292114258
36063,21.995710372924805
36065,26.180076599121094
36067,24.908300399780273
36069,23.199935913085938
36071,35.35066604614258
36073,20.956462860107422
36075,22.58943748474121
36077,27.684602737426758
36079,36.96696090698242
36081,43.27252197265625
36083,28.6367130279541
36085,44.04023361206055
36087,39.16132736206055
36089,22.057641983032227
36091,26.10373306274414
36093,28.269420623779297
36095,28.96635627746582
36097,27.45852279663086
36099,24.916048049926758
36101,27.151838302612305
36103,40.10903549194336
36105,30.591541290283203
36107,30.386201858520508
36109,27.91644287109375
36111,31.975540161132812
36113,23.50649642944336
36115,24.45440673828125
36117,21.403291702270508
36119,39.8331413269043
36121,22.606395721435547
36123,25.256202697753906
37001,56.6440544128418
37003,55.75031661987305
37005,45.22966766357422
37007,59.2053337097168
37009,43.21479034423828
37011,42.44230651855469
37013,64.66185760498047
37015,63.181671142578125
37017,65.84539794921875
37019,68.3957748413086
37021,49.907814025878906
37023,55.55160140991211
37025,58.49139404296875
37027,54.580101013183594
37029,62.75365447998047
37031,66.53414154052734
37033,57.2885856628418
37035,58.91267395019531
37037,57.69647979736328
37039,50.30519104003906
37041,64.05776977539062
37043,50.15631866455078
37045,61.49192428588867
37047,67.96745300292969
37049,65.06195068359375
37051,63.078887939453125
37053,62.2314453125
37055,63.82058334350586
37057,55.817405700683594
37059,56.67124938964844
37061,63.90207290649414
37063,57.694671630859375
37065,63.06401443481445
37067,55.1272087097168
37069,58.515830993652344
37071,62.873260498046875
37073,62.59601593017578
37075,46.85741424560547
37077,57.05398941040039
37079,63.369964599609375
37081,55.5980110168457
37083,60.87936782836914
37085,61.08742141723633
37087,44.70787048339844
37089,52.716651916503906
37091,62.61695861816406
37093,61.99346160888672
37095,65.52323913574219
37097,57.599853515625
37099,47.661746978759766
37101,60.61065673828125
37103,64.9723892211914
37105,59.571632385253906
37107,63.86128616333008
37109,60.99072265625
37111,54.301021575927734
37113,49.11901092529297
37115,48.51108169555664
37117,63.658363342285156
37119,61.82491683959961
37121,44.507816314697266
37123,57.15757369995117
37125,59.058040618896484
37127,60.798458099365234
37129,67.51896667480469
37131,60.88676071166992
37133,65.90113830566406
37135,56.680809020996094
37137,65.25350189208984
37139,63.339385986328125
37141,66.08195495605469
37143,63.888057708740234
37145,56.61898422241211
37147,63.96977233886719
37149,59.835758209228516
37151,55.60652160644531
37153,59.987449645996094
37155,65.36612701416016
37157,55.90497589111328
37159,57.31370162963867
37161,60.06755447387695
37163,63.110382080078125
37165,62.378971099853516
37167,57.61248779296875
37169,53.81862258911133
37171,52.98893737792969
37173,45.315364837646484
37175,51.23746871948242
37177,65.11724853515625
37179,60.815547943115234
37181,57.42587661743164
37183,58.58309555053711
37185,58.39073944091797
37187,65.05818939208984
37189,43.65250015258789
37191,62.157073974609375
37193,53.91790008544922
37195,61.95792007446289
37197,55.39043426513672
37199,44.74556350708008
38001,4.9674811363220215
38003,5.464613437652588
38005,5.286938667297363
38007,5.636259078979492
38009,6.2028961181640625
38011,3.828111171722412
38013,6.768258571624756
38015,6.966734409332275
38017,5.7588067054748535
38019,4.847576141357422
38021,4.994504451751709
38023,5.867429733276367
38025,7.047126293182373
38027,4.5893235206604
38029,7.0867815017700195
38031,4.3883957862854
38033,4.454543590545654
38035,4.380074501037598
38037,7.493915557861328
38039,4.417974472045898
38041,5.804200172424316
38043,5.248321056365967
38045,5.302985191345215
38047,5.236133575439453
38049,6.8528971672058105
38051,3.9509425163269043
38053,5.9797139167785645
38055,7.649062633514404
38057,8.0186767578125
38059,7.896511077880859
38061,7.723484039306641
38063,3.8032326698303223
38065,7.313485622406006
38067,2.8772714138031006
38069,6.004172325134277
38071,4.748161792755127
38073,5.387378692626953
38075,7.595831871032715
38077,6.500556945800781
38079,6.23897123336792
38081,5.257756233215332
38083,7.652466773986816
38085,8.37818717956543
38087,4.447065353393555
38089,6.2319135665893555
38091,3.7566916942596436
38093,5.164525508880615
38095,6.329970836639404
38097,4.451623439788818
38099,3.82132887840271
38101,7.656161308288574
38103,5.130849838256836
38105,5.737007141113281
39001,36.519561767578125
39003,30.100812911987305
39005,27.818090438842773
39007,25.21979522705078
39009,35.015960693359375
39011,29.326492309570312
39013,31.406396865844727
39015,34.943458557128906
39017,32.68402099609375
39019,29.519813537597656
39021,29.712295532226562
39023,31.105133056640625
39025,34.547935485839844
39027,32.76503372192383
39029,28.5064754486084
39031,30.575599670410156
39033,29.475706100463867
39035,27.712024688720703
39037,30.09697723388672
39039,29.85327911376953
39041,31.329898834228516
39043,28.53573226928711
39045,33.03202438354492
39047,32.352840423583984
39049,32.93495559692383
39051,30.866607666015625
39053,38.21931076049805
39055,25.3143367767334
39057,32.119117736816406
39059,31.819252014160156
39061,34.08096694946289
39063,31.21286392211914
39065,30.64655113220215
39067,30.66997718811035
39069,30.908123016357422
39071,34.01968765258789
39073,33.717987060546875
39075,28.412277221679688
39077,27.967666625976562
39079,36.69316864013672
39081,31.555105209350586
39083,29.2462100982666
39085,27.36219596862793
39087,39.39493942260742
39089,30.96472930908203
39091,28.981983184814453
39093,27.83248519897461
39095,32.32350540161133
39097,31.3879337310791
39099,27.398706436157227
39101,30.769861221313477
39103,27.516958236694336
39105,37.279666900634766
39107,29.060739517211914
39109,31.09004783630371
39111,32.57331085205078
39113,32.06113052368164
39115,33.84463119506836
39117,29.388076782226562
39119,32.714744567871094
39121,33.187129974365234
39123,30.120851516723633
39125,29.52028465270996
39127,32.669193267822266
39129,34.07670593261719
39131,35.970699310302734
39133,27.167455673217773
39135,30.67340087890625
39137,30.631250381469727
39139,28.502330780029297
39141,34.8199348449707
39143,29.39800453186035
39145,37.777069091796875
39147,29.022558212280273
39149,29.127058029174805
39151,28.819761276245117
39153,28.218944549560547
39155,26.722721099853516
39157,30.051389694213867
39159,30.556835174560547
39161,28.65754508972168
39163,35.47536087036133
39165,33.364200592041016
39167,35.12205505371094
39169,27.63437271118164
39171,29.12976837158203
39173,31.526384353637695
39175,30.940561294555664
40001,37.97572326660156
40003,32.675838470458984
40005,40.31898880004883
40007,27.441909790039062
40009,32.2013053894043
40011,32.66273498535156
40013,40.44499206542969
40015,34.76645278930664
40017,34.89799880981445
40019,38.781009674072266
40021,37.32789993286133
40023,42.21649169921875
40025,20.30596160888672
40027,37.46436309814453
40029,40.16004943847656
40031,36.01262664794922
40033,38.72026062011719
40035,36.02201461791992
40037,37.238075256347656
40039,31.999109268188477
40041,37.007469177246094
40043,30.941162109375
40045,29.5241641998291
40047,34.035011291503906
40049,38.734928131103516
40051,37.11181640625
40053,34.058616638183594
40055,33.9493408203125
40057,35.076744079589844
40059,29.386825561523438
40061,39.81756591796875
40063,38.98907470703125
40065,35.638267517089844
40067,39.43647384643555
40069,39.1060905456543
40071,35.32394027709961
40073,34.63782501220703
40075,34.42103576660156
40077,39.768070220947266
40079,41.6354866027832
40081,37.1682243347168
40083,35.81600570678711
40085,39.09886932373047
40087,38.06214141845703
40089,43.76622772216797
40091,38.60700988769531
40093,32.34990692138672
40095,39.08652114868164
40097,37.18778991699219
40099,38.43457794189453
40101,38.671478271484375
40103,35.73323059082031
40105,35.921993255615234
40107,37.858428955078125
40109,36.45032501220703
40111,37.94768142700195
40113,35.79770278930664
40115,36.5439453125
40117,36.266849517822266
40119,36.3819580078125
40121,39.135154724121094
40123,38.84537887573242
40125,37.69562911987305
40127,40.594078063964844
40129,30.85672378540039
40131,37.227386474609375
40133,37.876983642578125
40135,40.032562255859375
40137,38.27448272705078
40139,24.075342178344727
40141,36.91746520996094
40143,37.48940658569336
40145,37.85382080078125
40147,36.348350524902344
40149,32.745506286621094
40151,30.913681030273438
40153,30.187103271484375
41001,29.136667251586914
41003,43.69121170043945
41005,38.3877067565918
41007,42.83868408203125
41009,41.685062408447266
41011,47.770774841308594
41013,33.36105728149414
41015,46.48263168334961
41017,33.93355178833008
41019,41.59810256958008
41021,36.64581298828125
41023,28.864826202392578
41025,27.928844451904297
41027,34.240333557128906
41029,38.99200439453125
41031,37.24396896362305
41033,40.82773971557617
41035,32.83967971801758
41037,29.419652938842773
41039,40.93711853027344
41041,44.14461135864258
41043,40.41511917114258
41045,30.555049896240234
41047,40.800052642822266
41049,35.082637786865234
41051,41.442657470703125
41053,43.51777648925781
41055,37.701351165771484
41057,42.84248733520508
41059,32.2698974609375
41061,28.094512939453125
41063,25.342866897583008
41065,37.06790542602539
41067,42.38175964355469
41069,33.401554107666016
41071,43.51970291137695
42001,41.38801574707031
42003,34.8026008605957
42005,31.514780044555664
42007,30.43606948852539
42009,37.84267807006836
42011,40.950157165527344
42013,33.83991241455078
42015,31.707496643066406
42017,42.65998840332031
42019,28.72150993347168
42021,31.9435977935791
42023,29.07980728149414
42025,36.62477493286133
42027,31.975828170776367
42029,43.7056999206543
42031,28.555072784423828
42033,30.69643211364746
42035,31.437671661376953
42037,34.91045379638672
42039,24.421232223510742
42041,40.21432113647461
42043,39.05482482910156
42045,44.485679626464844
42047,28.496320724487305
42049,24.189340591430664
42051,37.5661735534668
42053,26.350391387939453
42055,40.298675537109375
42057,39.86417770385742
42059,35.509307861328125
42061,36.00541687011719
42063,32.78559875488281
42065,29.707658767700195
42067,36.814090728759766
42069,32.29386901855469
42071,42.38388442993164
42073,27.20195960998535
42075,39.6357536315918
42077,41.50593566894531
42079,33.88295364379883
42081,32.85373306274414
42083,27.20345687866211
42085,25.673810958862305
42087,35.17125701904297
42089,34.93904495239258
42091,43.163394927978516
42093,35.53764343261719
42095,40.127628326416016
42097,35.86549758911133
42099,38.13179016113281
42101,45.442832946777344
42103,32.84054183959961
42105,28.446386337280273
42107,36.17770004272461
42109,35.97773361206055
42111,35.20698165893555
42113,30.944812774658203
42115,30.922325134277344
42117,29.994895935058594
42119,34.605289459228516
42121,25.80910873413086
42123,24.415002822875977
42125,35.216529846191406
42127,30.726472854614258
42129,36.86796188354492
42131,32.969688415527344
42133,42.580081939697266
44001,34.05224609375
44003,34.176231384277344
44005,34.90324783325195
44007,32.99528503417969
44009,35.03273391723633
45001,67.31983947753906
45003,68.91674041748047
45005,67.40946197509766
45007,65.71575164794922
45009,66.70263671875
45011,68.1191635131836
45013,67.43650817871094
45015,68.43619537353516
45017,66.37411499023438
45019,68.1826171875
45021,63.484649658203125
45023,65.5330581665039
45025,61.488525390625
45027,66.47683715820312
45029,67.28527069091797
45031,64.61604309082031
45033,66.77873229980469
45035,67.94928741455078
45037,68.62001037597656
45039,66.89129638671875
45041,67.79524230957031
45043,69.3195571899414
45045,63.68043899536133
45047,67.82206726074219
45049,66.76042175292969
45051,69.78821563720703
45053,67.7418212890625
45055,64.43368530273438
45057,63.44891357421875
45059,67.50171661376953
45061,64.1290283203125
45063,68.3123779296875
45065,68.1594009399414
45067,68.8019790649414
45069,63.867897033691406
45071,67.93708801269531
45073,61.727962493896484
45075,67.06375885009766
45077,62.993350982666016
45079,67.00978088378906
45081,68.05512237548828
45083,65.0763931274414
45085,65.19060516357422
45087,66.88963317871094
45089,68.31220245361328
45091,64.3902359008789
46003,12.498400688171387
46005,10.808852195739746
46007,14.254603385925293
46009,14.864879608154297
46011,12.071186065673828
46013,6.826834201812744
46015,12.522026062011719
46017,11.217118263244629
46019,6.262152671813965
46021,6.827658653259277
46023,14.384440422058105
46025,10.372713088989258
46027,13.65285587310791
46029,10.799843788146973
46031,8.515412330627441
46033,11.799332618713379
46035,12.082592964172363
46037,8.132081985473633
46039,10.82646369934082
46041,9.760931968688965
46043,13.35709285736084
46045,6.760623931884766
46047,13.755409240722656
46049,7.162246227264404
46051,10.558098793029785
46053,13.687739372253418
46055,11.073956489562988
46057,11.996484756469727
46059,9.17223834991455
46061,11.955774307250977
46063,5.907595634460449
46065,9.734149932861328
46067,13.629570960998535
46069,8.88214111328125
46071,13.434324264526367
46073,11.253046989440918
46075,10.770197868347168
46077,12.409554481506348
46079,13.331461906433105
46081,7.036310195922852
46083,13.536721229553223
46085,11.109942436218262
46087,13.369476318359375
46089,4.9694342613220215
46091,5.706331253051758
46093,8.596961975097656
46095,12.72137451171875
46097,12.571999549865723
46099,14.483865737915039
46101,12.6293363571167
46103,10.848445892333984
46105,6.084146976470947
46107,8.775678634643555
46109,8.471360206604004
46111,11.736995697021484
46113,15.387296676635742
46115,8.691783905029297
46117,10.355841636657715
46119,9.681781768798828
46121,12.89145565032959
46123,13.145384788513184
46125,13.646029472351074
46127,14.20803165435791
46129,7.862658977508545
46135,13.89724063873291
46137,9.525214195251465
47001,45.66981887817383
47003,44.88275146484375
47005,42.07416534423828
47007,44.292579650878906
47009,50.26202392578125
47011,50.31965255737305
47013,42.08295822143555
47015,43.23765182495117
47017,42.271610260009766
47019,47.151161193847656
47021,43.61882781982422
47023,44.035701751708984
47025,43.998443603515625
47027,40.80479431152344
47029,52.40119934082031
47031,44.5579948425293
47033,43.14475631713867
47035,41.60979080200195
47037,43.583160400390625
47039,44.1757926940918
47041,43.667640686035156
47043,42.89986801147461
47045,41.28462600708008
47047,43.563941955566406
47049,40.560916900634766
47051,45.27692794799805
47053,42.4759521484375
47055,44.1667594909668
47057,48.30296325683594
47059,51.00269317626953
47061,42.953712463378906
47063,50.67116928100586
47065,48.893455505371094
47067,46.41789245605469
47069,43.17216110229492
47071,45.2692756652832
47073,49.410987854003906
47075,43.38104248046875
47077,43.66755294799805
47079,40.39867401123047
47081,43.01789093017578
47083,41.70505905151367
47085,42.3179931640625
47087,41.7957763671875
47089,52.136192321777344
47091,44.88076400756836
47093,49.47875213623047
47095,40.853572845458984
47097,41.99075698852539
47099,44.11103439331055
47101,42.90731430053711
47103,45.33580780029297
47105,49.301918029785156
47107,50.26561737060547
47109,44.02394485473633
47111,40.026798248291016
47113,43.84988021850586
47115,46.1402473449707
47117,44.11048126220703
47119,43.30611801147461
47121,49.4881477355957
47123,49.43675231933594
47125,42.23564910888672
47127,45.16425704956055
47129,43.518089294433594
47131,40.31488800048828
47133,40.79971694946289
47135,43.380985260009766
47137,40.90815353393555
47139,50.04325485229492
47141,41.73387145996094
47143,46.755855560302734
47145,48.000770568847656
47147,41.819889068603516
47149,43.61292266845703
47151,41.1865119934082
47153,44.480167388916016
47155,49.98638153076172
47157,43.14327621459961
47159,42.170597076416016
47161,41.018856048583984
47163,50.04988098144531
47165,42.05815887451172
47167,42.69584274291992
47169,42.010093688964844
47171,46.163692474365234
47173,46.31728744506836
47175,43.09852981567383
47177,44.81570816040039
47179,50.976768493652344
47181,44.593223571777344
47183,40.98337173461914
47185,43.315040588378906
47187,42.86915588378906
47189,42.53879928588867
48001,54.38430404663086
48003,43.5642204284668
48005,57.97853469848633
48007,63.95240020751953
48009,38.65703201293945
48011,33.34624099731445
48013,64.41471862792969
48015,64.11212158203125
48017,35.49870681762695
48019,58.04161834716797
48021,60.29986572265625
48023,37.5692024230957
48025,65.61937713623047
48027,51.95193862915039
48029,61.423919677734375
48031,54.748050689697266
48033,36.4636116027832
48035,44.8245735168457
48037,47.8302116394043
48039,64.3560562133789
48041,60.175296783447266
48043,56.52571487426758
48045,33.78213882446289
48047,62.17156982421875
48049,43.00367736816406
48051,61.065059661865234
48053,51.43608474731445
48055,60.69738006591797
48057,65.12467193603516
48059,39.654762268066406
48061,61.79920196533203
48063,47.80397033691406
48065,31.751657485961914
48067,49.39632034301758
48069,33.49688720703125
48071,62.984169006347656
48073,55.1207389831543
48075,35.38911056518555
48077,39.508419036865234
48079,36.33232116699219
48081,43.64400100708008
48083,44.007835388183594
48085,41.938209533691406
48087,33.34345626831055
48089,63.3388786315918
48091,58.38983917236328
48093,41.398189544677734
48095,47.4243049621582
48097,39.514198303222656
48099,46.87036895751953
48101,35.173683166503906
48103,52.24603271484375
48105,53.24369812011719
48107,32.960777282714844
48109,50.9481086730957
48111,22.64219093322754
