GEOID,tmax
26161,84.64993286132812
26163,84.94202423095703
26165,79.0137939453125
27001,70.9712142944336
27003,78.5905990600586
27005,68.25421142578125
27007,69.98866271972656
27009,76.58029174804688
27011,74.9896240234375
27013,81.63182067871094
27015,82.99039459228516
27017,69.60481262207031
27019,80.74528503417969
27021,70.30928039550781
27023,79.139404296875
27025,77.23786163330078
27027,70.25447082519531
27029,69.02705383300781
27031,69.6568603515625
27033,81.83102416992188
27035,72.83019256591797
27037,81.32611083984375
27039,80.91629791259766
27041,73.67973327636719
27043,81.87213897705078
27045,81.27671813964844
27047,81.04951477050781
27049,81.06497192382812
27051,73.50389099121094
27053,80.04773712158203
27055,82.19025421142578
27057,69.04851531982422
27059,77.39628601074219
27061,69.91398620605469
27063,82.24212646484375
27065,75.00142669677734
27067,79.29815673828125
27069,72.36954498291016
27071,72.46012115478516
27073,76.9097900390625
27075,71.53914642333984
27077,72.35071563720703
27079,80.4439697265625
27081,75.69105529785156
27083,79.61920166015625
27085,81.33014678955078
27087,69.127197265625
27089,69.31331634521484
27091,82.65035247802734
27093,79.79763793945312
27095,75.66818237304688
27097,74.49581909179688
27099,81.10579681396484
27101,79.45198822021484
27103,81.59612274169922
27105,80.23580169677734
27107,69.45478820800781
27109,81.55125427246094
27111,69.79714965820312
27113,68.1698989868164
27115,72.54534149169922
27117,77.02115631103516
27119,68.81139373779297
27121,75.69634246826172
27123,79.75468444824219
27125,68.45822143554688
27127,82.1474380493164
27129,81.77641296386719
27131,80.86019897460938
27133,78.92937469482422
27135,71.30970764160156
27137,71.28343200683594
27139,81.13932800292969
27141,78.04375457763672
27143,81.79085540771484
27145,76.70999908447266
27147,80.88446044921875
27149,75.00682067871094
27151,77.41880798339844
27153,72.7738265991211
27155,73.45327758789062
27157,82.2946548461914
27159,70.13713073730469
27161,80.66374206542969
27163,79.44808959960938
27165,83.23820495605469
27167,71.88727569580078
27169,81.49676513671875
27171,79.45845031738281
27173,78.88026428222656
28001,96.91487884521484
28003,95.16986083984375
28005,96.68202209472656
28007,96.04484558105469
28009,96.55496978759766
28011,96.9035873413086
28013,97.45990753173828
28015,96.86272430419922
28017,97.34896087646484
28019,96.24188995361328
28021,97.15775299072266
28023,97.6578140258789
28025,97.9632797241211
28027,97.67061614990234
28029,96.6197738647461
28031,96.86157989501953
28033,97.59015655517578
28035,96.59877014160156
28037,96.84707641601562
28039,95.72781372070312
28041,96.30625915527344
28043,97.43333435058594
28045,94.0683364868164
28047,93.62648010253906
28049,96.5056381225586
28051,97.17916870117188
28053,97.61860656738281
28055,97.86799621582031
28057,96.51286315917969
28059,94.53411102294922
28061,97.44371032714844
28063,97.0809097290039
28065,96.29327392578125
28067,97.1591567993164
28069,97.60027313232422
28071,97.49909210205078
28073,96.28621673583984
28075,98.169189453125
28077,96.63777923583984
28079,95.69099426269531
28081,96.82526397705078
28083,97.39895629882812
28085,96.61941528320312
28087,98.58417510986328
28089,96.75150299072266
28091,96.13963317871094
28093,97.17303466796875
28095,97.59959411621094
28097,96.41215515136719
28099,95.84849548339844
28101,97.20337677001953
28103,98.14167022705078
28105,97.62798309326172
28107,97.72933197021484
28109,95.28033447265625
28111,96.38240814208984
28113,96.63903045654297
28115,96.96585845947266
28117,95.66681671142578
28119,97.85480499267578
28121,96.41902923583984
28123,96.28070831298828
28125,97.79244995117188
28127,96.51925659179688
28129,97.01249694824219
28131,94.70076751708984
28133,97.00524139404297
28135,97.58122253417969
28137,97.50418853759766
28139,95.7737045288086
28141,95.23764038085938
28143,97.67167663574219
28145,96.65959167480469
28147,96.01657104492188
28149,96.93618774414062
28151,97.82160949707031
28153,96.4877700805664
28155,96.78910827636719
28157,96.59314727783203
28159,96.21150970458984
28161,97.6382064819336
28163,97.1874008178711
29001,88.14570617675781
29003,87.21247863769531
29005,86.45915222167969
29007,86.58964538574219
29009,86.84224700927734
29011,88.45755767822266
29013,90.4469223022461
29015,89.32599639892578
29017,91.36949157714844
29019,88.59501647949219
29021,88.36048126220703
29023,93.80580139160156
29025,87.34683227539062
29027,88.82169342041016
29029,90.23876953125
29031,92.06182098388672
29033,87.99681091308594
29035,91.88054656982422
29037,89.17278289794922
29039,89.14315032958984
29041,87.91571044921875
29043,88.62078094482422
29045,86.35958862304688
29047,88.68034362792969
29049,87.26612854003906
29051,90.20379638671875
29053,89.35680389404297
29055,88.27000427246094
29057,88.29978942871094
29059,87.98713684082031
29061,86.95095825195312
29063,86.64778900146484
29065,88.2746810913086
29067,90.03907775878906
29069,95.42337036132812
29071,88.43041229248047
29073,88.72299194335938
29075,86.41201782226562
29077,87.77999114990234
29079,86.3943099975586
29081,86.12094116210938
29083,89.6463623046875
29085,88.63753509521484
29087,87.16451263427734
29089,88.62315368652344
29091,91.32451629638672
29093,88.60588073730469
29095,88.94956970214844
29097,87.82015228271484
29099,89.17431640625
29101,89.04539489746094
29103,87.4339599609375
29105,88.27478790283203
29107,89.11127471923828
29109,86.97106170654297
29111,86.58149719238281
29113,86.86200714111328
29115,87.16199493408203
29117,87.27728271484375
29119,88.18694305419922
29121,87.41670989990234
29123,89.82005310058594
29125,89.31654357910156
29127,86.37094116210938
29129,85.40252685546875
29131,90.70169067382812
29133,93.42304229736328
29135,89.92086791992188
29137,86.74972534179688
29139,87.28807067871094
29141,90.24584197998047
29143,94.13492584228516
29145,87.77682495117188
29147,85.85565185546875
29149,93.17448425292969
29151,89.68335723876953
29153,91.47570037841797
29155,95.50701141357422
29157,90.46407318115234
29159,88.9759750366211
29161,88.73084259033203
29163,85.82624053955078
29165,88.89810943603516
29167,88.4776840209961
29169,89.79278564453125
29171,86.6292953491211
29173,85.935546875
29175,87.4570541381836
29177,88.27902221679688
29179,89.65254211425781
29181,93.46809387207031
29183,87.88731384277344
29185,89.68994903564453
29186,89.7529296875
29187,89.14264678955078
29189,88.30421447753906
29195,88.97001647949219
29197,87.3464126586914
29199,87.00074005126953
29201,92.946044921875
29203,91.10556030273438
29205,86.76093292236328
29207,93.4305419921875
29209,88.7884292602539
29211,86.66036987304688
29213,90.823486328125
29215,88.45233917236328
29217,89.58479309082031
29219,87.64363861083984
29221,88.15231323242188
29223,91.37809753417969
29225,87.50277709960938
29227,85.63190460205078
29229,87.91641235351562
29510,88.69218444824219
30001,72.45401000976562
30003,77.56061553955078
30005,73.3430404663086
30007,77.82914733886719
30009,74.55223846435547
30011,73.2989273071289
30013,78.02867126464844
30015,78.30595397949219
30017,73.71696472167969
30019,67.76681518554688
30021,69.28265380859375
30023,72.10105895996094
30025,69.10384368896484
30027,75.92882537841797
30029,72.50111389160156
30031,75.0181884765625
30033,74.34295654296875
30035,72.57840728759766
30037,75.85619354248047
30039,72.4682846069336
30041,74.3575439453125
30043,75.73199462890625
30045,74.2088623046875
30047,76.98625183105469
30049,75.28459167480469
30051,74.53346252441406
30053,76.58061981201172
30055,71.03389739990234
30057,74.43580627441406
30059,73.57071685791016
30061,76.09839630126953
30063,74.8495101928711
30065,77.27154541015625
30067,73.86686706542969
30069,77.67488861083984
30071,73.9415512084961
30073,76.3694839477539
30075,76.93077850341797
30077,73.71112823486328
30079,70.60037994384766
30081,73.88662719726562
30083,69.82389068603516
30085,69.9654769897461
30087,75.48434448242188
30089,77.8005142211914
30091,68.75457000732422
30093,73.86030578613281
30095,74.13792419433594
30097,74.23030090332031
30099,76.34031677246094
30101,75.14196014404297
30103,76.84025573730469
30105,70.10957336425781
30107,75.23391723632812
30109,67.45502471923828
30111,78.75560760498047
31001,85.15582275390625
31003,81.20623016357422
31005,77.63458251953125
31007,78.78394317626953
31009,79.53025817871094
31011,81.91677856445312
31013,76.728759765625
31015,80.00438690185547
31017,79.3132095336914
31019,84.0787582397461
31021,85.95429229736328
31023,87.25313568115234
31025,86.33488464355469
31027,81.76535034179688
31029,83.25482177734375
31031,77.46966552734375
31033,77.57830810546875
31035,85.31674194335938
31037,85.94731903076172
31039,85.08219909667969
31041,81.14313507080078
31043,84.37648010253906
31045,78.78360748291016
31047,82.67675018310547
31049,77.32527160644531
31051,83.21765899658203
31053,86.44978332519531
31055,86.9378662109375
31057,84.870849609375
31059,85.28479766845703
31061,86.51006317138672
31063,82.68451690673828
31065,85.03124237060547
31067,86.98884582519531
31069,76.87389373779297
31071,80.74837493896484
31073,83.72056579589844
31075,77.14269256591797
31077,81.58222198486328
31079,84.46461486816406
31081,85.08718872070312
31083,85.8326644897461
31085,82.24678039550781
31087,84.1480941772461
31089,79.66593170166016
31091,77.755859375
31093,83.54569244384766
31095,86.658935546875
31097,85.94804382324219
31099,84.76678466796875
31101,78.76737213134766
31103,79.78706359863281
31105,79.9598388671875
31107,81.0572509765625
31109,86.97887420654297
31111,80.53478240966797
31113,79.09895324707031
31115,80.09720611572266
31117,78.29769897460938
31119,82.93656921386719
31121,85.1985092163086
31123,77.52045440673828
31125,84.20598602294922
31127,86.42604064941406
31129,85.82112121582031
31131,86.12777709960938
31133,86.7822265625
31135,80.02130889892578
31137,84.19184875488281
31139,81.93158721923828
31141,84.84405517578125
31143,86.80497741699219
31145,84.43140411376953
31147,86.90435791015625
31149,79.30648040771484
31151,85.97173309326172
31153,86.96293640136719
31155,87.2789077758789
31157,79.9327392578125
31159,86.93080139160156
31161,76.63475036621094
31163,82.86466217041016
31165,77.85431671142578
31167,84.36650085449219
31169,85.71688842773438
31171,78.79402160644531
31173,84.72179412841797
31175,81.68991088867188
31177,86.4438705444336
31179,83.82093811035156
31181,86.16909790039062
31183,80.94049835205078
31185,86.38488006591797
32001,93.21009826660156
32003,100.63899230957031
32005,85.90774536132812
32007,84.69779968261719
32009,92.71148681640625
32011,87.98358154296875
32013,89.34305572509766
32015,89.12448120117188
32017,91.32630920410156
32019,91.4528579711914
32021,91.64997863769531
32023,91.06627655029297
32027,91.93688201904297
32029,88.0274658203125
32031,87.26936340332031
32033,85.12853240966797
32510,87.3435287475586
33001,80.30168914794922
33003,79.63854217529297
33005,78.73237609863281
33007,76.19268035888672
33009,78.53656005859375
33011,79.98851776123047
33013,80.73013305664062
33015,80.75167846679688
33017,80.46781921386719
33019,79.497314453125
34001,81.4206314086914
34003,78.56884765625
34005,81.56700897216797
34007,81.7138671875
34009,81.2161636352539
34011,81.91827392578125
34013,78.93543243408203
34015,81.99928283691406
34017,79.01585388183594
34019,80.14539337158203
34021,81.2772216796875
34023,80.36800384521484
34025,80.64549255371094
34027,78.02377319335938
34029,80.87970733642578
34031,77.68565368652344
34033,82.09363555908203
34035,80.1841049194336
34037,78.19483184814453
34039,79.3990249633789
34041,79.3884048461914
35001,91.16284942626953
35003,84.38356018066406
35005,95.74032592773438
35006,87.30282592773438
35007,82.2404556274414
35009,93.13623809814453
35011,93.61042785644531
35013,98.89905548095703
35015,99.10155487060547
35017,92.0335922241211
35019,90.70671081542969
35021,91.33946228027344
35023,95.98043823242188
35025,96.48665618896484
35027,89.56183624267578
35028,83.27042388916016
35029,98.19313049316406
35031,88.82503509521484
35033,83.10121154785156
35035,93.75189208984375
35037,94.07762908935547
35039,83.4588394165039
35041,93.18048095703125
35043,88.70362854003906
35045,92.71730041503906
35047,88.57746887207031
35049,86.6328353881836
35051,94.14370727539062
35053,90.9585952758789
35055,78.69084930419922
35057,88.41657257080078
35059,88.07183837890625
35061,93.52574920654297
36001,79.59516906738281
36003,78.50668334960938
36005,78.60186767578125
36007,78.87837219238281
36009,77.07273864746094
36011,79.48810577392578
36013,76.24966430664062
36015,80.47917938232422
36017,78.84610748291016
36019,77.03319549560547
36021,78.6204833984375
36023,78.50006866455078
36025,77.26507568359375
36027,77.87015533447266
36029,79.53286743164062
36031,77.01200103759766
36033,77.65319061279297
36035,79.58686828613281
36037,79.25520324707031
36039,77.5317611694336
36041,77.8851318359375
36043,79.29428100585938
36045,81.73365020751953
36047,78.65058135986328
36049,79.76496124267578
36051,79.22782135009766
36053,79.65878295898438
36055,80.17394256591797
36057,81.06190490722656
36059,77.8047103881836
36061,78.79296875
36063,79.21128845214844
36065,80.85877227783203
36067,80.84382629394531
36069,79.0593032836914
36071,77.81906127929688
36073,79.75869750976562
36075,81.01387786865234
36077,77.83906555175781
36079,76.42414093017578
36081,78.38383483886719
36083,78.83390808105469
36085,79.20390319824219
36087,77.6420669555664
36089,80.40727233886719
36091,79.5232925415039
36093,80.10680389404297
36095,78.72272491455078
36097,79.16964721679688
36099,79.79898071289062
36101,78.72679901123047
36103,77.06924438476562
36105,77.52069854736328
36107,79.51522064208984
36109,78.96710205078125
36111,76.97393035888672
36113,78.49148559570312
36115,79.60204315185547
36117,79.20405578613281
36119,77.08041381835938
36121,78.24110412597656
36123,79.11597442626953
37001,92.19450378417969
37003,92.34737396240234
37005,83.38631439208984
37007,95.4578628540039
37009,81.76896667480469
37011,80.07626342773438
37013,91.3702621459961
37015,91.23924255371094
37017,93.10872650146484
37019,91.68335723876953
37021,86.29747009277344
37023,91.72917938232422
37025,94.70860290527344
37027,91.29142761230469
37029,90.69744110107422
37031,90.3637924194336
37033,92.52603149414062
37035,93.97930908203125
37037,91.97173309326172
37039,90.50984954833984
37041,90.84270477294922
37043,88.98482513427734
37045,94.54322052001953
37047,92.47628021240234
37049,91.694580078125
37051,94.52615356445312
37053,89.760009765625
37055,90.97523498535156
37057,93.87915802001953
37059,94.11485290527344
37061,93.12664794921875
37063,92.86536407470703
37065,92.41473388671875
37067,93.90771484375
37069,93.23602294921875
37071,95.49186706542969
37073,91.14134979248047
37075,86.18831634521484
37077,92.33482360839844
37079,93.10604095458984
37081,93.36927795410156
37083,92.11324310302734
37085,93.97811126708984
37087,81.44143676757812
37089,87.48870849609375
37091,90.96619415283203
37093,94.39449310302734
37095,91.91746520996094
37097,93.96551513671875
37099,84.75057983398438
37101,94.27538299560547
37103,92.5621109008789
37105,92.29901123046875
37107,93.19525146484375
37109,94.83484649658203
37111,89.76283264160156
37113,87.1139907836914
37115,86.0514144897461
37117,91.65369415283203
37119,95.76190948486328
37121,82.25642395019531
37123,93.93196105957031
37125,93.36309051513672
37127,93.09678649902344
37129,91.99329376220703
37131,91.54032135009766
37133,91.83190155029297
37135,92.30254364013672
37137,90.74012756347656
37139,90.92488861083984
37141,92.43169403076172
37143,91.10487365722656
37145,92.11736297607422
37147,92.35791778564453
37149,92.73860168457031
37151,93.23335266113281
37153,94.7016830444336
37155,94.49165344238281
37157,92.7734146118164
37159,93.90681457519531
37161,93.3130874633789
37163,93.75088500976562
37165,95.0481948852539
37167,94.53414916992188
37169,92.4090576171875
37171,91.06784057617188
37173,82.66263580322266
37175,86.10091400146484
37177,91.6378402709961
37179,96.11798858642578
37181,92.35023498535156
37183,93.19160461425781
37185,92.55266571044922
37187,91.55781555175781
37189,81.96585845947266
37191,93.79645538330078
37193,90.71221160888672
37195,93.33151245117188
37197,93.68086242675781
37199,82.135986328125
38001,66.24683380126953
38003,65.47825622558594
38005,66.2589340209961
38007,65.67020416259766
38009,70.60254669189453
38011,68.64922332763672
38013,69.01355743408203
38015,68.91458129882812
38017,69.04707336425781
38019,68.0804443359375
38021,68.2758560180664
38023,68.69725799560547
38025,66.54789733886719
38027,63.47787857055664
38029,65.96454620361328
38031,63.32490158081055
38033,66.55741119384766
38035,67.1417007446289
38037,67.49632263183594
38039,62.83388900756836
38041,65.35737609863281
38043,67.00894927978516
38045,67.08020782470703
38047,65.55865478515625
38049,71.39685821533203
38051,64.3011703491211
38053,66.89850616455078
38055,71.55760955810547
38057,70.40741729736328
38059,69.48375701904297
38061,68.53246307373047
38063,63.55751419067383
38065,71.20487213134766
38067,72.46247863769531
38069,69.46543884277344
38071,65.17595672607422
38073,69.45536041259766
38075,70.89775848388672
38077,71.48701477050781
38079,67.98799133300781
38081,69.67913818359375
38083,70.16783142089844
38085,67.5384521484375
38087,66.22297668457031
38089,65.5219955444336
38091,64.23005676269531
38093,65.00210571289062
38095,67.6968765258789
38097,67.16273498535156
38099,68.3559341430664
38101,70.5919189453125
38103,66.81718444824219
38105,68.3280029296875
39001,84.73491668701172
39003,80.81716918945312
39005,78.2344970703125
39007,75.78575897216797
39009,83.25638580322266
39011,81.07508087158203
39013,79.37813568115234
39015,85.03082275390625
39017,85.6314697265625
39019,76.06340026855469
39021,82.08858489990234
39023,83.0562515258789
39025,85.91812133789062
39027,83.12899780273438
39029,74.63634490966797
39031,78.12470245361328
39033,80.54708862304688
39035,76.81198120117188
39037,81.86080932617188
39039,81.06389617919922
39041,82.25079345703125
39043,78.79524993896484
39045,82.15835571289062
39047,83.7635269165039
39049,83.5599136352539
39051,82.07548522949219
39053,83.69670867919922
39055,75.49661254882812
39057,83.06656646728516
39059,79.29987335205078
39061,86.83351135253906
39063,81.9266357421875
39065,81.74964904785156
39067,77.59246826171875
39069,81.64574432373047
39071,83.93317413330078
39073,82.17524719238281
39075,77.28181457519531
39077,79.32628631591797
39079,82.88916015625
39081,76.57334899902344
39083,78.96331787109375
39085,76.27989959716797
39087,84.43732452392578
39089,80.3819808959961
39091,81.6522216796875
39093,77.37677764892578
39095,83.69462585449219
39097,83.32657623291016
39099,74.60063934326172
39101,81.79855346679688
39103,77.15941619873047
39105,83.54963684082031
39107,81.27811431884766
39109,83.63117218017578
39111,81.40969848632812
39113,84.16053771972656
39115,82.50387573242188
39117,80.2001724243164
39119,80.5791244506836
39121,81.52919006347656
39123,80.99041748046875
39125,81.41416931152344
39127,81.40494537353516
39129,84.94193267822266
39131,84.14942169189453
39133,75.9509048461914
39135,82.58706665039062
39137,81.01636505126953
39139,79.16931915283203
39141,84.43991088867188
39143,80.7635726928711
39145,84.60435485839844
39147,80.75261688232422
39149,81.9259262084961
39151,76.78948974609375
39153,77.36138153076172
39155,75.286376953125
39157,77.2706069946289
39159,82.38826751708984
39161,80.92413330078125
39163,82.12267303466797
39165,84.59553527832031
39167,83.726318359375
39169,77.13746643066406
39171,80.90950012207031
39173,82.68728637695312
39175,81.99037170410156
40001,89.67259979248047
40003,94.00862884521484
40005,95.29993438720703
40007,91.30877685546875
40009,91.30647277832031
40011,92.52586364746094
40013,97.27005767822266
40015,92.4053726196289
40017,91.4931869506836
40019,94.18309783935547
40021,90.00599670410156
40023,97.95411682128906
40025,90.63485717773438
40027,92.20243835449219
40029,94.07913970947266
40031,93.8941421508789
40033,95.86608123779297
40035,89.41091918945312
40037,88.58076477050781
40039,91.43486785888672
40041,89.48246002197266
40043,90.71637725830078
40045,91.28741455078125
40047,92.18206787109375
40049,93.6194076538086
40051,93.6168441772461
40053,93.16450500488281
40055,91.33219909667969
40057,92.53321838378906
40059,92.91787719726562
40061,92.11924743652344
40063,90.78582763671875
40065,92.95491027832031
40067,95.63372039794922
40069,94.4180679321289
40071,91.04724884033203
40073,92.25829315185547
40075,92.12450408935547
40077,92.92205047607422
40079,93.93709564208984
40081,89.08673858642578
40083,90.27063751220703
40085,96.15200805664062
40087,93.6720199584961
40089,96.7020492553711
40091,89.98352813720703
40093,93.03022003173828
40095,95.82671356201172
40097,90.29194641113281
40099,92.8570785522461
40101,90.66905975341797
40103,90.51506042480469
40105,89.38456726074219
40107,88.71332550048828
40109,90.5899658203125
40111,89.28484344482422
40113,89.38948059082031
40115,89.3924331665039
40117,89.07450866699219
40119,89.0571060180664
40121,92.09280395507812
40123,92.52546691894531
40125,91.5402603149414
40127,95.0082015991211
40129,91.22198486328125
40131,90.33064270019531
40133,91.12165069580078
40135,92.06343841552734
40137,93.84822082519531
40139,90.7166976928711
40141,95.02281951904297
40143,89.98088073730469
40145,90.46265411376953
40147,89.85598754882812
40149,91.25995635986328
40151,93.3682632446289
40153,91.52586364746094
41001,82.67237091064453
41003,88.4263916015625
41005,81.54254913330078
41007,79.03141021728516
41009,84.44461059570312
41011,79.52175903320312
41013,83.15550231933594
41015,80.58642578125
41017,80.86742401123047
41019,83.47624969482422
41021,86.14928436279297
41023,80.30862426757812
41025,84.77639770507812
41027,78.65228271484375
41029,84.63630676269531
41031,84.78449249267578
41033,83.87615966796875
41035,81.15266418457031
41037,83.1955337524414
41039,82.80616760253906
41041,79.81442260742188
41043,83.42316436767578
41045,86.56619262695312
41047,83.97005462646484
41049,84.1033935546875
41051,85.44588470458984
41053,87.80522155761719
41055,86.7969741821289
41057,78.65299224853516
41059,83.71239471435547
41061,79.62800598144531
41063,79.84100341796875
41065,85.03314208984375
41067,84.68341064453125
41069,81.77012634277344
41071,86.3283920288086
42001,80.01370239257812
42003,74.8956069946289
42005,71.93873596191406
42007,74.21285247802734
42009,77.09339904785156
42011,80.87813568115234
42013,72.97545623779297
42015,79.35807800292969
42017,80.88302612304688
42019,71.92354583740234
42021,71.39720916748047
42023,73.95579528808594
42025,77.6549301147461
42027,74.08772277832031
42029,80.3175048828125
42031,70.85147857666016
42033,71.65174865722656
42035,76.22727966308594
42037,78.34288024902344
42039,73.83922576904297
42041,79.58415222167969
42043,79.6312255859375
42045,81.46089935302734
42047,72.35452270507812
42049,75.3704833984375
42051,77.60374450683594
42053,71.53545379638672
42055,79.26695251464844
42057,78.5977783203125
42059,80.51944732666016
42061,75.18067169189453
42063,71.94644165039062
42065,70.48054504394531
42067,77.12834930419922
42069,78.5259017944336
42071,79.83013153076172
42073,72.9923095703125
42075,80.2237319946289
42077,81.46691131591797
42079,77.83997344970703
42081,78.21849060058594
42083,74.46485137939453
42085,73.03669738769531
42087,75.9139404296875
42089,77.28673553466797
42091,81.60812377929688
42093,78.91545867919922
42095,80.42418670654297
42097,78.10585021972656
42099,78.22521209716797
42101,81.98210144042969
42103,77.83415222167969
42105,75.94600677490234
42107,78.60395050048828
42109,77.16841888427734
42111,74.71581268310547
42113,76.39383697509766
42115,78.85397338867188
42117,77.84317779541016
42119,77.49032592773438
42121,71.86959838867188
42123,73.5630874633789
42125,77.49744415283203
42127,78.43406677246094
42129,74.71237182617188
42131,79.31793212890625
42133,80.23297882080078
44001,77.18896484375
44003,75.97701263427734
44005,76.51187133789062
44007,75.80887603759766
44009,76.10198974609375
45001,96.81251525878906
45003,98.76859283447266
45005,97.61703491210938
45007,96.43104553222656
45009,97.28468322753906
45011,98.4034652709961
45013,93.91911315917969
45015,96.24921417236328
45017,97.30177307128906
45019,93.73081970214844
45021,94.74087524414062
45023,95.81546783447266
45025,95.88928985595703
45027,96.65377044677734
45029,95.84244537353516
45031,96.51302337646484
45033,95.45905303955078
45035,96.5846939086914
45037,98.258056640625
45039,96.78675079345703
45041,96.2928695678711
45043,93.21686553955078
45045,93.97908782958984
45047,97.07857513427734
45049,96.17888641357422
45051,92.34832763671875
45053,95.45890045166016
45055,96.44194030761719
45057,96.0902328491211
45059,96.56562042236328
45061,96.4591293334961
45063,98.25316619873047
45065,97.35254669189453
45067,95.02056884765625
45069,95.8745346069336
45071,97.47592163085938
45073,94.56063842773438
45075,97.36593627929688
45077,94.17558288574219
45079,97.98622131347656
45081,97.82013702392578
45083,95.1179428100586
45085,96.6236801147461
45087,96.27584075927734
45089,96.0067367553711
45091,95.44230651855469
46003,76.28971862792969
46005,72.72721862792969
46007,77.04219818115234
46009,80.3045654296875
46011,73.5469970703125
46013,70.06250762939453
46015,76.26776123046875
46017,73.64117431640625
46019,76.25394439697266
46021,65.82164764404297
46023,79.48081970214844
46025,69.75926208496094
46027,81.49688720703125
46029,69.2177963256836
46031,67.23764038085938
46033,75.7784652709961
46035,76.98737335205078
46037,68.44503021240234
46039,71.93802642822266
46041,69.99794006347656
46043,78.24639129638672
46045,66.68338775634766
46047,80.65909576416016
46049,67.51522827148438
46051,72.26826477050781
46053,79.43180084228516
46055,75.8056640625
46057,70.83148193359375
46059,70.44288635253906
46061,77.3852310180664
46063,72.06907653808594
46065,71.93736267089844
46067,79.04562377929688
46069,69.52256774902344
46071,78.34449768066406
46073,73.18878936767578
46075,76.210205078125
46077,72.49988555908203
46079,75.19913482666016
46081,70.96463012695312
46083,80.09829711914062
46085,75.01994323730469
46087,77.46625518798828
46089,65.43024444580078
46091,68.28815460205078
46093,74.7480697631836
46095,78.17564392089844
46097,75.77963256835938
46099,77.95795440673828
46101,75.71380615234375
46103,75.16156768798828
46105,68.22740173339844
46107,67.06389617919922
46109,71.2285385131836
46111,74.99101257324219
46113,79.36479187011719
46115,70.81039428710938
46117,74.43772888183594
46119,69.83319091796875
46121,77.42631530761719
46123,77.80207824707031
46125,79.29706573486328
46127,82.27903747558594
46129,66.3445053100586
46135,80.03392028808594
46137,71.16976928710938
47001,88.39286041259766
47003,94.47586059570312
47005,95.06707763671875
47007,90.32525634765625
47009,89.64933013916016
47011,95.05915069580078
47013,85.25707244873047
47015,92.20494079589844
47017,94.7658920288086
47019,85.25102996826172
47021,95.29210662841797
47023,95.79143524169922
47025,84.88851165771484
47027,90.7726821899414
47029,88.90382385253906
47031,92.25398254394531
47033,95.66499328613281
47035,86.87677764892578
47037,95.87896728515625
47039,95.47970581054688
47041,92.1324691772461
47043,94.4174575805664
47045,95.12126159667969
47047,97.32992553710938
47049,88.14217376708984
47051,93.5283432006836
47053,94.84127807617188
47055,93.96316528320312
47057,87.54145050048828
47059,88.25634765625
47061,89.46076965332031
47063,88.75969696044922
47065,94.54905700683594
47067,85.64341735839844
47069,96.52801513671875
47071,95.09371185302734
47073,87.4342269897461
47075,96.6753158569336
47077,95.36284637451172
47079,94.20294952392578
47081,94.37247467041016
47083,94.20417785644531
47085,94.69969177246094
47087,91.4142837524414
47089,90.03630828857422
47091,83.62567901611328
47093,90.0755386352539
47095,94.70240020751953
47097,96.28421783447266
47099,93.85416412353516
47101,93.701416015625
47103,94.31139373779297
47105,91.41110229492188
47107,93.56175994873047
47109,95.61222839355469
47111,91.32499694824219
47113,95.95377349853516
47115,92.24427032470703
47117,94.91678619384766
47119,94.57171630859375
47121,93.49652099609375
47123,91.12945556640625
47125,93.91929626464844
47127,93.88861846923828
47129,88.41100311279297
47131,93.80677032470703
47133,89.27266693115234
47135,94.95100402832031
47137,89.82361602783203
47139,93.58478546142578
47141,89.84911346435547
47143,91.56121063232422
47145,91.3325424194336
47147,93.72293853759766
47149,94.6737060546875
47151,86.50800323486328
47153,90.61982727050781
47155,87.06446838378906
47157,97.94544982910156
47159,92.4745864868164
47161,93.76537322998047
47163,87.64199829101562
47165,93.8467025756836
47167,97.33747100830078
47169,93.23876190185547
47171,84.31214904785156
47173,87.15108489990234
47175,89.48930358886719
47177,91.49341583251953
47179,88.49803924560547
47181,94.1660385131836
47183,94.10041046142578
47185,89.98733520507812
47187,95.14080810546875
47189,94.26824951171875
48001,98.98047637939453
48003,99.32057189941406
48005,97.85401916503906
48007,92.74337768554688
48009,97.8256607055664
48011,92.32754516601562
48013,103.83283996582031
48015,100.27830505371094
48017,93.16790008544922
48019,101.62400817871094
48021,102.3331298828125
48023,97.29114532470703
48025,101.91151428222656
48027,100.82728576660156
48029,102.93903350830078
48031,101.3301010131836
48033,99.61854553222656
48035,100.08667755126953
48037,98.73854064941406
48039,96.9924545288086
48041,100.48149108886719
48043,102.41744232177734
48045,93.47784423828125
48047,104.52482604980469
48049,102.32130432128906
48051,100.35797882080078
48053,101.88941192626953
48055,103.69083404541016
48057,95.03264617919922
48059,99.60894012451172
48061,100.39862060546875
48063,99.0814437866211
48065,90.74374389648438
48067,98.65138244628906
48069,93.26493072509766
48071,96.65731048583984
48073,98.6438217163086
48075,93.52010345458984
48077,97.70970153808594
48079,92.98332977294922
48081,103.00772857666016
48083,102.15674591064453
48085,99.3477554321289
48087,91.99279022216797
48089,102.00084686279297
48091,101.99435424804688
48093,101.58171081542969
48095,102.86590576171875
48097,97.8935317993164
48099,101.34320068359375
48101,95.00763702392578
48103,104.64405059814453
48105,102.23950958251953
48107,94.02957153320312
48109,99.17256927490234
48111,91.04389953613281
48113,100.23666381835938
48115,97.47167205810547
48117,93.33538818359375
48119,100.68680572509766
48121,100.32450866699219
48123,103.5389175415039
48125,95.81086730957031
