GEOID,tmax
26157,37.89763259887695
26159,46.68024444580078
26161,45.73750686645508
26163,44.7414436340332
26165,41.61214065551758
27001,35.41481018066406
27003,40.734352111816406
27005,31.645875930786133
27007,33.26325225830078
27009,38.19839096069336
27011,38.751739501953125
27013,40.44637680053711
27015,40.65239334106445
27017,35.428340911865234
27019,40.91181564331055
27021,34.87528610229492
27023,39.4046630859375
27025,40.000606536865234
27027,32.6381950378418
27029,31.80275535583496
27031,29.199460983276367
27033,38.88151931762695
27035,36.42109680175781
27037,41.04130935668945
27039,39.23847579956055
27041,35.30176544189453
27043,39.935298919677734
27045,39.29109573364258
27047,39.50846862792969
27049,40.221290588378906
27051,36.55936050415039
27053,41.00423812866211
27055,40.11296463012695
27057,33.51408004760742
27059,40.09012222290039
27061,34.27828598022461
27063,37.65012741088867
27065,38.032989501953125
27067,39.17047882080078
27069,28.920381546020508
27071,34.05146408081055
27073,38.691219329833984
27075,30.3403377532959
27077,33.13554000854492
27079,40.873512268066406
27081,34.967185974121094
27083,37.459041595458984
27085,40.23347473144531
27087,30.649356842041016
27089,29.413856506347656
27091,39.45060729980469
27093,39.0445556640625
27095,38.01347732543945
27097,37.07044982910156
27099,38.772850036621094
27101,35.29826736450195
27103,40.831626892089844
27105,34.19853591918945
27107,31.16766929626465
27109,39.85612487792969
27111,33.371891021728516
27113,28.69721031188965
27115,37.05091857910156
27117,33.44513702392578
27119,29.870986938476562
27121,37.33534240722656
27123,40.737239837646484
27125,28.7087459564209
27127,39.65363693237305
27129,40.018760681152344
27131,40.254520416259766
27133,32.94477844238281
27135,30.937454223632812
27137,33.455318450927734
27139,41.24354553222656
27141,39.34199905395508
27143,40.78464126586914
27145,38.15443801879883
27147,39.3760871887207
27149,37.89231491088867
27151,39.02418899536133
27153,35.728416442871094
27155,38.174800872802734
27157,40.27228546142578
27159,34.035526275634766
27161,39.916259765625
27163,40.613033294677734
27165,40.394412994384766
27167,35.45895767211914
27169,39.90554428100586
27171,39.761287689208984
27173,38.565486907958984
28001,76.52655029296875
28003,54.02146530151367
28005,81.78369140625
28007,64.79913330078125
28009,53.166019439697266
28011,52.741031646728516
28013,59.28521728515625
28015,59.579280853271484
28017,61.5212516784668
28019,62.91365051269531
28021,73.6724853515625
28023,81.81839752197266
28025,63.76230239868164
28027,52.83143615722656
28029,77.37312316894531
28031,83.52202606201172
28033,51.25362777709961
28035,85.81407165527344
28037,78.66506958007812
28039,86.8951644897461
28041,86.29886627197266
28043,57.747859954833984
28045,84.504150390625
28047,85.04051208496094
28049,73.57112884521484
28051,63.06966018676758
28053,61.134178161621094
28055,62.74984359741211
28057,59.36505889892578
28059,85.72982788085938
28061,81.73735809326172
28063,75.13982391357422
28065,82.51431274414062
28067,84.81758880615234
28069,73.35050964355469
28071,55.75326156616211
28073,84.80770111083984
28075,78.58052825927734
28077,81.7380142211914
28079,70.31791687011719
28081,59.97603225708008
28083,58.17121887207031
28085,79.85533905029297
28087,65.75802612304688
28089,70.4062728881836
28091,84.23441314697266
28093,52.9793586730957
28095,62.209007263183594
28097,59.308162689208984
28099,71.82164001464844
28101,77.37162017822266
28103,68.97897338867188
28105,65.03155517578125
28107,53.88391876220703
28109,85.7247085571289
28111,86.51738739013672
28113,83.3314208984375
28115,59.24544143676758
28117,56.584102630615234
28119,54.01459884643555
28121,76.02909851074219
28123,75.69110107421875
28125,61.860435485839844
28127,79.79963684082031
28129,80.87138366699219
28131,86.39215087890625
28133,55.79450988769531
28135,55.73972702026367
28137,52.25575256347656
28139,54.3372917175293
28141,54.84613037109375
28143,51.051170349121094
28145,57.20545959472656
28147,83.74440002441406
28149,69.70265197753906
28151,56.243309020996094
28153,83.70440673828125
28155,60.75193405151367
28157,79.60774993896484
28159,67.14875793457031
28161,56.4979133605957
28163,66.55848693847656
29001,38.24220275878906
29003,37.4787712097168
29005,36.236175537109375
29007,40.180843353271484
29009,43.745094299316406
29011,42.063934326171875
29013,41.18392562866211
29015,40.03080368041992
29017,42.115135192871094
29019,40.91753005981445
29021,38.6366081237793
29023,44.00312042236328
29025,38.366851806640625
29027,41.16624069213867
29029,40.25395584106445
29031,42.69261932373047
29033,37.991024017333984
29035,42.44682693481445
29037,40.37382125854492
29039,41.2321891784668
29041,38.9195442199707
29043,40.035213470458984
29045,38.27371597290039
29047,40.55535888671875
29049,39.217411041259766
29051,40.737388610839844
29053,40.093048095703125
29055,40.18206787109375
29057,41.37105941772461
29059,39.54740905761719
29061,37.40451431274414
29063,37.561744689941406
29065,38.99369430541992
29067,39.83138656616211
29069,45.41645050048828
29071,41.384342193603516
29073,40.58380889892578
29075,37.430274963378906
29077,39.59567642211914
29079,36.93111038208008
29081,36.961402893066406
29083,40.482723236083984
29085,40.0267333984375
29087,37.06642150878906
29089,40.4405403137207
29091,40.35728073120117
29093,39.839256286621094
29095,39.99112319946289
29097,44.04598617553711
29099,42.492210388183594
29101,39.94521713256836
29103,38.13337326049805
29105,38.879329681396484
29107,39.19234085083008
29109,41.32697296142578
29111,38.73431396484375
29113,41.18339920043945
29115,37.35259246826172
29117,37.04656219482422
29119,49.101802825927734
29121,38.898162841796875
29123,40.431724548339844
29125,40.255523681640625
29127,39.937496185302734
29129,36.42239761352539
29131,40.08792495727539
29133,43.97876739501953
29135,39.866546630859375
29137,39.87757110595703
29139,40.54978561401367
29141,39.12508773803711
29143,45.04132843017578
29145,46.50395584106445
29147,36.676517486572266
29149,41.708473205566406
29151,40.987823486328125
29153,41.43524169921875
29155,45.87348937988281
29157,41.1779670715332
29159,39.7284049987793
29161,39.6761360168457
29163,41.07563400268555
29165,39.90827941894531
29167,40.22844314575195
29169,39.53683853149414
29171,36.9317626953125
29173,40.476478576660156
29175,40.143394470214844
29177,39.17841339111328
29179,41.001041412353516
29181,42.93537139892578
29183,42.6256217956543
29185,40.396366119384766
29186,41.11096954345703
29187,40.187232971191406
29189,42.90731430053711
29195,39.24055862426758
29197,38.33845901489258
29199,37.60923385620117
29201,44.091514587402344
29203,40.56258773803711
29205,38.65842056274414
29207,44.51924133300781
29209,42.265995025634766
29211,36.53376388549805
29213,42.55131530761719
29215,38.2968635559082
29217,41.23927688598633
29219,41.154273986816406
29221,40.67269515991211
29223,42.78684997558594
29225,37.75938034057617
29227,36.79220962524414
29229,37.790462493896484
29510,43.15410232543945
30001,29.736547470092773
30003,26.089126586914062
30005,14.068587303161621
30007,19.193452835083008
30009,25.393699645996094
30011,32.145790100097656
30013,18.871898651123047
30015,12.597980499267578
30017,28.518957138061523
30019,25.888771057128906
30021,29.74417495727539
30023,28.77785873413086
30025,31.39911651611328
30027,14.948393821716309
30029,28.709665298461914
30031,24.664491653442383
30033,17.984235763549805
30035,17.142255783081055
30037,17.517900466918945
30039,29.871036529541016
30041,9.448015213012695
30043,22.75653076171875
30045,18.374252319335938
30047,28.832866668701172
30049,23.937530517578125
30051,11.475724220275879
30053,34.28544616699219
30055,25.601177215576172
30057,26.794862747192383
30059,21.864601135253906
30061,27.784090042114258
30063,29.442922592163086
30065,15.889532089233398
30067,27.9540958404541
30069,14.100692749023438
30071,17.655118942260742
30073,15.615972518920898
30075,30.888227462768555
30077,27.00902557373047
30079,27.802488327026367
30081,33.27385330200195
30083,31.615291595458984
30085,28.928239822387695
30087,23.03154754638672
30089,29.04875373840332
30091,28.388259887695312
30093,25.30460548400879
30095,20.991392135620117
30097,21.82476043701172
30099,19.469554901123047
30101,12.595429420471191
30103,21.137643814086914
30105,21.65441131591797
30107,19.4429988861084
30109,31.686267852783203
30111,18.433277130126953
31001,34.791114807128906
31003,34.73788070678711
31005,32.123966217041016
31007,47.90111541748047
31009,33.16260528564453
31011,35.501949310302734
31013,42.16926956176758
31015,34.7300910949707
31017,34.11227798461914
31019,33.910858154296875
31021,33.83089828491211
31023,33.97275161743164
31025,34.464725494384766
31027,34.717899322509766
31029,36.07378387451172
31031,33.73490524291992
31033,40.77794647216797
31035,35.21317672729492
31037,34.56889724731445
31039,34.08858108520508
31041,33.2943115234375
31043,33.98936080932617
31045,43.958560943603516
31047,34.29145431518555
31049,36.80937576293945
31051,33.72626495361328
31053,34.10871887207031
31055,34.35130310058594
31057,36.16392135620117
31059,35.10234451293945
31061,34.81941223144531
31063,35.863075256347656
31065,37.00342559814453
31067,36.176231384277344
31069,35.571327209472656
31071,34.43385314941406
31073,35.102210998535156
31075,31.770591735839844
31077,34.84504699707031
31079,34.49637985229492
31081,34.80290603637695
31083,35.61050796508789
31085,34.55479431152344
31087,36.06663513183594
31089,34.100440979003906
31091,31.94422149658203
31093,34.61308670043945
31095,36.402400970458984
31097,35.44941329956055
31099,33.972286224365234
31101,33.56438064575195
31103,35.0244255065918
31105,46.3951530456543
31107,35.4514045715332
31109,35.256202697753906
31111,33.97899627685547
31113,32.733985900878906
31115,33.856048583984375
31117,32.02189636230469
31119,34.989837646484375
31121,35.30783462524414
31123,41.8463249206543
31125,35.636714935302734
31127,35.9701042175293
31129,35.67744445800781
31131,34.88258743286133
31133,35.81069564819336
31135,34.86818313598633
31137,34.25645065307617
31139,34.70653533935547
31141,35.21910858154297
31143,34.82609176635742
31145,37.870689392089844
31147,36.67457580566406
31149,33.98772430419922
31151,35.490360260009766
31153,34.535682678222656
31155,34.3414192199707
31157,49.956539154052734
31159,34.62141799926758
31161,36.32345199584961
31163,33.78733444213867
31165,48.04473876953125
31167,34.55644607543945
31169,36.038352966308594
31171,32.721473693847656
31173,33.745582580566406
31175,34.40071105957031
31177,33.85673141479492
31179,34.17911148071289
31181,35.29280090332031
31183,35.09263229370117
31185,34.665462493896484
32001,55.5474739074707
32003,63.0949821472168
32005,40.93981170654297
32007,51.59934997558594
32009,53.961334228515625
32011,52.4293327331543
32013,48.24159240722656
32015,52.47194290161133
32017,55.08677673339844
32019,48.135581970214844
32021,51.16773986816406
32023,53.13133239746094
32027,51.68376541137695
32029,43.13344192504883
32031,41.124629974365234
32033,50.538108825683594
32510,41.57176971435547
33001,41.047271728515625
33003,39.42716979980469
33005,42.969642639160156
33007,29.49912452697754
33009,36.18849563598633
33011,45.37667465209961
33013,42.35303497314453
33015,46.002567291259766
33017,43.627410888671875
33019,39.59517288208008
34001,53.811763763427734
34003,54.20426940917969
34005,55.926273345947266
34007,56.03647232055664
34009,51.75800704956055
34011,54.26460647583008
34013,54.748687744140625
34015,55.67066955566406
34017,54.933650970458984
34019,55.254249572753906
34021,56.416481018066406
34023,56.187740325927734
34025,55.611724853515625
34027,53.13446044921875
34029,54.58012390136719
34031,52.64225769042969
34033,55.528385162353516
34035,55.7216796875
34037,52.10145568847656
34039,55.44111251831055
34041,54.48973846435547
35001,64.45005798339844
35003,60.177337646484375
35005,58.96428298950195
35006,60.44990921020508
35007,57.7515983581543
35009,50.009071350097656
35011,58.113887786865234
35013,73.38910675048828
35015,58.56250762939453
35017,67.62483978271484
35019,59.97966766357422
35021,51.202266693115234
35023,74.3006591796875
35025,54.81785202026367
35027,60.705135345458984
35028,56.310752868652344
35029,74.08161163330078
35031,60.66706466674805
35033,57.8503532409668
35035,64.92838287353516
35037,51.06400680541992
35039,56.11751937866211
35041,50.74460983276367
35043,61.18118667602539
35045,63.188392639160156
35047,57.95008850097656
35049,59.830509185791016
35051,68.5217056274414
35053,65.61650085449219
35055,54.15080261230469
35057,61.22324752807617
35059,48.92694854736328
35061,67.48938751220703
36001,46.92985916137695
36003,41.0776481628418
36005,54.204437255859375
36007,42.606510162353516
36009,43.320987701416016
36011,36.99179458618164
36013,44.088165283203125
36015,42.66136932373047
36017,40.991092681884766
36019,30.60964012145996
36021,47.848236083984375
36023,38.3612060546875
36025,43.51883316040039
36027,50.94626235961914
36029,41.024539947509766
36031,32.484832763671875
36033,33.121551513671875
36035,43.269901275634766
36037,37.355037689208984
36039,45.77668380737305
36041,37.70711898803711
36043,40.81386184692383
36045,34.36880111694336
36047,54.343379974365234
36049,37.584388732910156
36051,38.828739166259766
36053,39.664554595947266
36055,35.41826629638672
36057,45.843788146972656
36059,53.70595932006836
36061,54.518280029296875
36063,38.075950622558594
36065,40.30965805053711
36067,38.13279342651367
36069,37.063724517822266
36071,51.323081970214844
36073,35.72264862060547
36075,36.59235763549805
36077,42.65733337402344
36079,51.36902618408203
36081,54.24006271362305
36083,45.15425491333008
36085,54.9658203125
36087,52.822837829589844
36089,36.00804901123047
36091,43.46696853637695
36093,46.248779296875
36095,44.95471954345703
36097,39.87253189086914
36099,37.79525375366211
36101,40.596675872802734
36103,52.50863265991211
36105,47.44677734375
36107,42.004798889160156
36109,39.47108459472656
36111,48.410545349121094
36113,37.80659103393555
36115,40.07599639892578
36117,34.22235107421875
36119,52.84139633178711
36121,38.72084045410156
36123,38.68363571166992
37001,55.66613006591797
37003,56.20576477050781
37005,46.877105712890625
37007,58.73755645751953
37009,47.85663986206055
37011,50.64430618286133
37013,54.678096771240234
37015,55.743896484375
37017,59.544036865234375
37019,59.528419494628906
37021,59.89044952392578
37023,60.13671875
37025,58.10984802246094
37027,57.896728515625
37029,55.71712875366211
37031,56.24007034301758
37033,53.4678840637207
37035,58.621742248535156
37037,58.953433990478516
37039,60.57422637939453
37041,55.22760009765625
37043,62.06581115722656
37045,62.62202072143555
37047,59.7623405456543
37049,56.24522018432617
37051,61.24009323120117
37053,54.0185546875
37055,53.74261474609375
37057,54.77043151855469
37059,54.402748107910156
37061,57.623477935791016
37063,57.70246505737305
37065,56.174896240234375
37067,52.32960891723633
37069,56.66947555541992
37071,61.227596282958984
37073,57.84138488769531
37075,58.319419860839844
37077,55.416786193847656
37079,56.72301483154297
37081,53.24521255493164
37083,55.412540435791016
37085,61.14914321899414
37087,57.21866989135742
37089,62.249107360839844
37091,57.321083068847656
37093,60.58783721923828
37095,54.76744842529297
37097,56.321250915527344
37099,61.07188034057617
37101,59.32477951049805
37103,56.77011489868164
37105,60.357757568359375
37107,56.75790786743164
37109,60.20765686035156
37111,62.43505859375
37113,62.23213195800781
37115,57.724449157714844
37117,55.54324722290039
37119,59.981971740722656
37121,53.483055114746094
37123,57.48189163208008
37125,59.06117248535156
37127,56.673828125
37129,58.74360275268555
37131,56.301063537597656
37133,56.89524841308594
37135,56.516754150390625
37137,55.015316009521484
37139,55.588134765625
37141,58.437313079833984
37143,55.697532653808594
37145,54.292694091796875
37147,55.97443771362305
37149,64.48571014404297
37151,55.92863082885742
37153,58.749046325683594
37155,60.17342758178711
37157,51.43441390991211
37159,56.58912658691406
37161,63.948951721191406
37163,59.454349517822266
37165,60.1105842590332
37167,57.8455924987793
37169,50.077392578125
37171,50.075374603271484
37173,57.33793258666992
37175,62.812191009521484
37177,54.63106155395508
37179,59.985435485839844
37181,55.044734954833984
37183,59.17906188964844
37185,54.78297805786133
37187,55.112518310546875
37189,50.029762268066406
37191,57.77336883544922
37193,54.01813888549805
37195,57.25669860839844
37197,52.651458740234375
37199,54.5604362487793
38001,35.008567810058594
38003,33.442684173583984
38005,28.00017547607422
38007,33.21506881713867
38009,27.337305068969727
38011,33.57048416137695
38013,27.076038360595703
38015,29.828683853149414
38017,33.761714935302734
38019,27.249624252319336
38021,32.903926849365234
38023,28.35782814025879
38025,31.560516357421875
38027,28.864519119262695
38029,30.69527244567871
38031,29.455322265625
38033,32.58061218261719
38035,30.16668701171875
38037,32.57117462158203
38039,30.73712921142578
38041,33.8446044921875
38043,29.54743766784668
38045,33.307228088378906
38047,30.395305633544922
38049,28.558862686157227
38051,30.02381134033203
38053,32.24829864501953
38055,29.437705993652344
38057,30.403865814208984
38059,30.934030532836914
38061,29.27191162109375
38063,29.079402923583984
38065,29.909351348876953
38067,28.834026336669922
38069,28.085317611694336
38071,27.706022262573242
38073,35.220115661621094
38075,27.677091598510742
38077,36.32276153564453
38079,26.56177520751953
38081,35.22992706298828
38083,30.176761627197266
38085,31.781381607055664
38087,33.63785934448242
38089,32.82289505004883
38091,30.482555389404297
38093,30.792762756347656
38095,27.036298751831055
38097,31.06766128540039
38099,29.041351318359375
38101,28.591182708740234
38103,28.661352157592773
38105,30.26349449157715
39001,46.312782287597656
39003,44.893978118896484
39005,46.726097106933594
39007,44.668582916259766
39009,45.25882339477539
39011,43.83211898803711
39013,47.83278274536133
39015,46.21122360229492
39017,44.1684684753418
39019,48.500640869140625
39021,43.8784294128418
39023,44.353294372558594
39025,45.921058654785156
39027,44.602333068847656
39029,48.85504150390625
39031,47.44327163696289
39033,45.66385269165039
39035,46.07200622558594
39037,43.867488861083984
39039,46.78215026855469
39041,46.116641998291016
39043,43.518470764160156
39045,45.91679000854492
39047,44.87397766113281
39049,46.30457305908203
39051,46.926918029785156
39053,43.5428581237793
39055,45.37697982788086
39057,44.59640121459961
39059,46.798187255859375
39061,45.495094299316406
39063,46.450035095214844
39065,45.79905319213867
39067,48.45979309082031
39069,46.81707763671875
39071,45.403499603271484
39073,45.222843170166016
39075,47.467899322509766
39077,44.8331298828125
39079,44.63705062866211
39081,49.044307708740234
39083,46.29490661621094
39085,43.98328399658203
39087,43.081050872802734
39089,46.329689025878906
39091,43.72700119018555
39093,45.635093688964844
39095,46.757850646972656
39097,45.0608024597168
39099,48.84907150268555
39101,46.247318267822266
39103,47.34477233886719
39105,44.61566925048828
39107,43.62743377685547
39109,44.497344970703125
39111,47.05913162231445
39113,44.34580993652344
39115,46.454246520996094
39117,45.420284271240234
39119,47.276309967041016
39121,46.921146392822266
39123,44.79951095581055
39125,46.51478958129883
39127,45.78388595581055
39129,45.939727783203125
39131,45.60107421875
39133,48.011741638183594
39135,42.979820251464844
39137,46.079139709472656
39139,46.01032257080078
39141,45.73469161987305
39143,45.12721633911133
39145,44.80035400390625
39147,45.40461730957031
39149,43.54436492919922
39151,49.239078521728516
39153,48.71589279174805
39155,47.815216064453125
39157,48.26090621948242
39159,45.31645202636719
39161,44.76970672607422
39163,45.161537170410156
39165,44.77437973022461
39167,46.945674896240234
39169,47.92654037475586
39171,46.82857894897461
39173,46.770347595214844
39175,46.75466537475586
40001,54.28750991821289
40003,43.68914031982422
40005,53.69167709350586
40007,49.290924072265625
40009,45.16067123413086
40011,44.77476119995117
40013,53.69934844970703
40015,45.35171890258789
40017,45.8151741027832
40019,50.54670715332031
40021,55.33095169067383
40023,54.434024810791016
40025,46.2536735534668
40027,47.159088134765625
40029,52.80033874511719
40031,46.349483489990234
40033,48.456817626953125
40035,49.50515365600586
40037,48.96463394165039
40039,43.99005126953125
40041,53.07950210571289
40043,43.98119354248047
40045,46.99388885498047
40047,45.40473175048828
40049,48.92977523803711
40051,47.21876525878906
40053,44.723453521728516
40055,45.092926025390625
40057,45.540748596191406
40059,45.74976348876953
40061,55.87959671020508
40063,51.222869873046875
40065,45.976383209228516
40067,50.4802131652832
40069,51.61076736450195
40071,45.580448150634766
40073,46.02910232543945
40075,45.07380676269531
40077,54.61296081542969
40079,54.522682189941406
40081,47.4302864074707
40083,46.326377868652344
40085,52.1315803527832
40087,47.67235565185547
40089,53.71782302856445
40091,53.875221252441406
40093,44.282264709472656
40095,52.5224609375
40097,53.42405700683594
40099,49.44107437133789
40101,55.460453033447266
40103,46.595542907714844
40105,48.229434967041016
40107,49.98276138305664
40109,46.43326187133789
40111,51.84965133666992
40113,46.77621841430664
40115,49.48960876464844
40117,47.18528366088867
40119,46.9667854309082
40121,53.5460319519043
40123,50.06690979003906
40125,48.063785552978516
40127,54.32148361206055
40129,45.964351654052734
40131,51.333396911621094
40133,49.22383117675781
40135,56.049537658691406
40137,48.700843811035156
40139,49.08884811401367
40141,46.85620880126953
40143,50.8790283203125
40145,54.03007125854492
40147,48.16647720336914
40149,43.821510314941406
40151,43.33496856689453
40153,44.47574996948242
41001,40.933082580566406
41003,50.969398498535156
41005,36.5588493347168
41007,48.07586669921875
41009,47.74802017211914
41011,49.463932037353516
41013,32.063541412353516
41015,46.03363800048828
41017,27.467506408691406
41019,45.357051849365234
41021,31.319141387939453
41023,35.964717864990234
41025,39.66465759277344
41027,29.991758346557617
41029,39.73761749267578
41031,28.162397384643555
41033,41.47460174560547
41035,33.29920196533203
41037,35.36140441894531
41039,44.12202835083008
41041,51.16567611694336
41043,41.431217193603516
41045,46.05461502075195
41047,42.33348846435547
41049,33.37467575073242
41051,43.38739776611328
41053,49.6181526184082
41055,29.627119064331055
41057,46.29310989379883
41059,35.876319885253906
41061,37.640830993652344
41063,41.911827087402344
41065,28.104209899902344
41067,46.485286712646484
41069,31.26967430114746
41071,47.6468505859375
42001,51.842166900634766
42003,52.80693435668945
42005,53.67426681518555
42007,51.07124710083008
42009,49.64263916015625
42011,54.90614700317383
42013,50.27192306518555
42015,44.13904571533203
42017,56.12370681762695
42019,51.96791458129883
42021,48.72149658203125
42023,48.166847229003906
42025,50.410125732421875
42027,49.585418701171875
42029,55.015052795410156
42031,52.5588264465332
42033,50.00284957885742
42035,48.860595703125
42037,48.869441986083984
42039,46.26565170288086
42041,52.679542541503906
42043,52.33482360839844
42045,55.63772964477539
42047,48.98775100708008
42049,44.13167190551758
42051,48.87691879272461
42053,50.20279312133789
42055,51.479217529296875
42057,51.01636505126953
42059,48.949310302734375
42061,51.58656692504883
42063,52.117679595947266
42065,51.522010803222656
42067,51.69013595581055
42069,47.37175750732422
42071,54.0225715637207
42073,50.316009521484375
42075,52.8477783203125
42077,56.03061294555664
42079,47.971683502197266
42081,47.78364944458008
42083,45.99279022216797
42085,48.78907775878906
42087,51.08743667602539
42089,50.280548095703125
42091,56.16757583618164
42093,50.184383392333984
42095,55.67512512207031
42097,50.307823181152344
42099,51.99951934814453
42101,56.59041976928711
42103,49.318355560302734
42105,44.69685745239258
42107,49.922935485839844
42109,50.93137741088867
42111,46.747867584228516
42113,43.442909240722656
42115,44.5860595703125
42117,44.0560188293457
42119,50.16456604003906
42121,50.1923942565918
42123,47.1572151184082
42125,50.730224609375
42127,46.7259521484375
42129,52.19965362548828
42131,46.56313705444336
42133,53.234291076660156
44001,49.680519104003906
44003,50.6052131652832
44005,49.42288589477539
44007,49.7813835144043
44009,51.04123306274414
45001,65.97581481933594
45003,69.66548919677734
45005,73.66560363769531
45007,65.77616119384766
45009,72.74879455566406
45011,72.24269104003906
45013,77.42211151123047
45015,72.108154296875
45017,68.98284149169922
45019,74.20134735107422
45021,63.614192962646484
45023,63.072811126708984
45025,60.13797378540039
45027,66.68020629882812
45029,74.5413589477539
45031,61.351993560791016
45033,60.804893493652344
45035,73.56585693359375
45037,67.30245208740234
45039,64.56501770019531
45041,63.33714294433594
45043,67.7918930053711
45045,65.13153839111328
45047,65.86457061767578
45049,74.73133087158203
45051,62.16399002075195
45053,78.03416442871094
45055,63.31376647949219
45057,61.9233512878418
45059,64.95295715332031
45061,62.96085739135742
45063,68.1029281616211
45065,66.6630859375
45067,62.496360778808594
45069,60.24127197265625
45071,66.11715698242188
45073,66.5504379272461
45075,71.00775146484375
45077,66.32695770263672
45079,66.81851196289062
45081,66.80358123779297
45083,64.64437866210938
45085,65.15711212158203
45087,63.934226989746094
45089,67.1582260131836
45091,62.514808654785156
46003,33.77626037597656
46005,33.49245071411133
46007,35.776004791259766
46009,35.518470764160156
46011,33.60289001464844
46013,34.12197494506836
46015,34.95669174194336
46017,34.21520233154297
46019,36.78351974487305
46021,31.617595672607422
46023,35.152835845947266
46025,33.032203674316406
46027,33.96342849731445
46029,33.7125129699707
46031,33.2003288269043
46033,43.32909393310547
46035,33.08256912231445
46037,33.43333435058594
46039,34.74459457397461
46041,34.78312683105469
46043,34.223304748535156
46045,32.055938720703125
46047,46.52730941772461
46049,32.0600700378418
46051,36.8790283203125
46053,34.779380798339844
46055,38.28984832763672
46057,33.54142761230469
46059,32.87335968017578
46061,32.640750885009766
46063,35.12332534790039
46065,35.194068908691406
46067,34.228580474853516
46069,32.9434814453125
46071,38.0120849609375
46073,32.746253967285156
46075,36.371055603027344
46077,33.00898361206055
46079,32.133689880371094
46081,41.00908660888672
46083,32.43517303466797
46085,36.06085205078125
46087,32.87430953979492
46089,31.16014862060547
46091,34.16694641113281
46093,38.96604537963867
46095,36.69723129272461
46097,32.40030288696289
46099,32.3326530456543
46101,32.65380859375
46103,41.21745681762695
46105,36.47135925292969
46107,32.417236328125
46109,36.99699401855469
46111,32.85584259033203
46113,40.697853088378906
46115,33.85490417480469
46117,36.338993072509766
46119,33.955902099609375
46121,35.14900588989258
46123,36.00423049926758
46125,33.51139450073242
46127,33.25308609008789
46129,32.20246505737305
46135,34.87474822998047
46137,36.79682922363281
47001,49.572265625
47003,48.583457946777344
47005,44.53819274902344
47007,47.53893280029297
47009,57.24082565307617
47011,56.6173210144043
47013,44.696990966796875
47015,46.165489196777344
47017,44.444095611572266
47019,53.373634338378906
47021,47.5432014465332
47023,49.762149810791016
47025,45.86765670776367
47027,46.44092559814453
47029,58.27499771118164
47031,47.91539001464844
47033,46.958805084228516
47035,44.43113327026367
47037,47.582740783691406
47039,47.611167907714844
47041,46.243160247802734
47043,46.75556945800781
47045,45.904415130615234
47047,50.84123229980469
47049,43.43757629394531
47051,50.453495025634766
47053,45.36787796020508
47055,48.79094314575195
47057,50.53788757324219
47059,55.3187141418457
47061,46.405338287353516
47063,53.041202545166016
47065,54.305145263671875
47067,47.52311706542969
47069,51.09504318237305
47071,51.036190032958984
47073,50.62895965576172
47075,48.528541564941406
47077,47.17510986328125
47079,42.3187370300293
47081,47.33250045776367
47083,44.54363250732422
47085,45.51387023925781
47087,46.600242614746094
47089,55.47319030761719
47091,50.83604431152344
47093,53.58107376098633
47095,45.14304733276367
47097,47.333003997802734
47099,47.692359924316406
47101,46.512454986572266
47103,50.74311828613281
47105,54.88704299926758
47107,56.154666900634766
47109,52.13938522338867
47111,44.492225646972656
47113,48.2294807434082
47115,50.68207931518555
47117,48.65134811401367
47119,48.385929107666016
47121,54.03203582763672
47123,57.232383728027344
47125,45.53986740112305
47127,49.7065315246582
47129,46.82444381713867
47131,44.01824951171875
47133,45.69070816040039
47135,46.517574310302734
47137,45.04610824584961
47139,58.21918487548828
47141,45.37087631225586
47143,50.58427047729492
47145,52.59962463378906
47147,45.887779235839844
47149,47.11841583251953
47151,43.657196044921875
47153,48.2267951965332
47155,56.89727020263672
47157,50.53205108642578
47159,45.763145446777344
47161,43.09235763549805
47163,53.09101104736328
47165,45.963680267333984
47167,48.71842956542969
47169,45.922706604003906
47171,54.18312454223633
47173,48.914669036865234
47175,45.70467758178711
47177,47.50859451293945
47179,55.19681930541992
47181,47.80126190185547
47183,43.17546844482422
47185,46.029541015625
47187,47.72625732421875
47189,46.00080871582031
48001,71.40564727783203
48003,55.259891510009766
48005,77.85340881347656
48007,80.81304168701172
48009,49.803436279296875
48011,44.34050750732422
48013,82.0475082397461
48015,78.86287689208984
48017,47.83028793334961
48019,73.61595916748047
48021,73.61532592773438
48023,47.637542724609375
48025,85.2667007446289
48027,67.9796371459961
48029,76.1587142944336
48031,67.59309387207031
48033,48.42802810668945
48035,65.14742279052734
48037,52.06447219848633
48039,80.03351593017578
48041,75.76029205322266
48043,77.55602264404297
48045,45.2798957824707
48047,88.20675659179688
48049,63.970584869384766
48051,74.00981140136719
48053,64.62316131591797
48055,74.39967346191406
48057,80.2139663696289
48059,56.971073150634766
48061,86.74762725830078
48063,53.60729217529297
48065,45.71508026123047
48067,52.036590576171875
48069,44.73966598510742
48071,80.29475402832031
48073,70.93858337402344
48075,45.969764709472656
48077,50.981163024902344
48079,47.56165313720703
48081,56.948577880859375
48083,63.25830078125
48085,55.12332534790039
48087,44.890052795410156
48089,79.68709564208984
48091,71.61168670654297
48093,63.972618103027344
48095,62.629112243652344
48097,53.30430221557617
48099,65.95582580566406
48101,46.54264450073242
48103,63.610660552978516
48105,64.20410919189453
48107,46.16758728027344
48109,67.20597076416016
48111,45.24473571777344
48113,58.72698211669922
48115,48.30231857299805
48117,46.635589599609375
48119,53.624855041503906
