GEOID,tmax
27009,32.4969893292683
27011,34.016718749999995
27013,34.255684840425545
27015,34.965359375000006
27017,30.30518369932432
27019,34.188125
27021,30.651323529411762
27023,34.25129013761468
27025,33.67397151898735
27027,32.28442307692307
27029,30.742125355113625
27031,28.842150042808218
27033,34.062944504310344
27035,31.48133769132654
27037,34.9276533018868
27039,33.99097222222223
27041,31.73411057692307
27043,33.38402622767857
27045,33.807341452205904
27047,33.113046874999995
27049,34.9827761627907
27051,33.03697916666669
27053,34.26847426470589
27055,33.97797851562502
27057,30.845546875000007
27059,33.41141218354431
27061,28.995836397058827
27063,33.33342633928571
27065,32.27703125000001
27067,33.06721754807691
27069,31.54587220149254
27071,29.004515105078827
27073,34.231081384892086
27075,29.215235358942074
27077,29.7789453125
27079,34.30292968749998
27081,31.437343749999997
27083,33.59922531512605
27085,33.83259943181816
27087,31.354612379807694
27089,31.43720790059348
27091,33.449726562500004
27093,33.000781249999996
27095,32.246302599009894
27097,31.930236280487797
27099,33.32476283482141
27101,32.37124999999998
27103,34.580201740506354
27105,32.103962053571415
27107,32.112306034482756
27109,34.35583881578949
27111,31.709832317073186
27113,31.423313053097345
27115,31.65675781250002
27117,30.865972222222226
27119,31.80999461206894
27121,32.45843749999999
27123,34.54791666666667
27125,31.689930555555566
27127,34.946732954545475
27129,34.417764729299385
27131,34.31328125000001
27133,31.339062499999994
27135,30.56078530844155
27137,29.077942772952827
27139,34.54085937500001
27141,33.33324058219178
27143,34.35322164948456
27145,32.158203125
27147,33.756944444444436
27149,33.59418945312501
27151,33.79501008064517
27153,31.44732680722893
27155,33.70734521028038
27157,35.088026889534895
27159,31.417410714285733
27161,33.79375000000001
27163,34.44885563380282
27165,34.39698660714284
27167,32.948214285714315
27169,34.14903846153845
27171,33.46573660714285
27173,34.12445816532259
28001,76.89312500000001
28003,54.50609375000001
28005,76.12711018041237
28007,72.47251420454548
28009,55.284042008196714
28011,69.23041507633587
28013,67.38172401685394
28015,71.28506540697677
28017,67.38033685064934
28019,71.28921875
28021,74.71494006849315
28023,71.205224609375
28025,69.63072916666667
28027,64.42762276785714
28029,73.70351562500001
28031,73.11656788793103
28033,54.788091216216195
28035,73.89034323770491
28037,75.34788804945056
28039,73.22553710937501
28041,72.83291118421049
28043,69.02254464285716
28045,75.92372359154926
28047,74.42416158536584
28049,73.52420000000001
28051,72.89765625
28053,73.28839285714287
28055,74.2315317622951
28057,61.6167067307692
28059,73.38000919117648
28061,71.30557565789476
28063,75.25875428082193
28065,73.73654661016948
28067,72.41576152912626
28069,70.95352678571427
28071,61.69923573369566
28073,74.36480152027026
28075,70.83960227272726
28077,74.47210820895525
28079,72.550625
28081,62.7569962686567
28083,71.04777036516852
28085,74.32371002906976
28087,69.4710515202703
28089,73.4408088235294
28091,75.47075264084509
28093,55.79786261792454
28095,66.42912844036698
28097,70.98367456896553
28099,71.67910156250001
28101,71.38390625000005
28103,70.99710227272729
28105,71.0234375
28107,61.61369485294116
28109,75.94408967391307
28111,73.40568820224723
28113,75.78635602678573
28115,63.721986607142846
28117,57.8330430327869
28119,63.63529094827586
28121,72.94962993421052
28123,72.13267513736263
28125,73.88789724576273
28127,72.99254351265823
28129,72.16825284090909
28131,74.3739346590909
28133,70.56748798076923
28135,67.07066964285714
28137,57.65660511363636
28139,56.08866637323943
28141,55.71986940298507
28143,59.063578345070425
28145,60.25205592105263
28147,75.7140625
28149,74.21470788043477
28151,72.67541756465516
28153,71.88839465725803
28155,70.117443647541
28157,77.39568014705881
28159,71.58379755434783
28161,65.86289612676057
28163,73.60142152255641
29001,38.90175137362639
29003,38.92226562499999
29005,40.64278192934783
29007,42.911255530973435
29009,48.02850900423729
29011,45.81640625000001
29013,44.655095615671655
29015,45.13003796728974
29017,44.580643382352946
29019,43.985677083333336
29021,40.37810167910447
29023,46.64744591346153
29025,39.24815340909091
29027,43.47907919847327
29029,44.96089601769909
29031,44.7692135989011
29033,41.53232954545455
29035,45.49386003521127
29037,43.244298986486484
29039,45.272260551948065
29041,42.571887807377024
29043,46.64289772727271
29045,40.08461397058824
29047,41.008529713114754
29049,39.443526785714276
29051,44.5439732142857
29053,44.90298295454546
29055,43.64160487288136
29057,45.48137175324674
29059,44.81410156250001
29061,38.0192294034091
29063,38.22234141791045
29065,43.21441576086957
29067,45.5479403409091
29069,47.73454861111112
29071,44.371038732394354
29073,43.29103167808219
29075,37.11412417763159
29077,45.59348214285713
29079,38.01540178571428
29081,36.31172520661156
29083,44.556730769230775
29085,45.01046195652173
29087,40.59646739130434
29089,44.328441722972975
29091,45.63723768248175
29093,43.665312500000006
29095,42.06401466836733
29097,46.51089285714285
29099,46.30556066176471
29101,43.34645996093749
29103,40.1123046875
29105,44.20429347826087
29107,42.27940903465346
29109,46.02896634615384
29111,40.950600961538456
29113,44.10078124999999
29115,39.97134900990099
29117,39.633532072368425
29119,49.428665865384616
29121,40.885587499999986
29123,44.01861607142856
29125,43.52683502906977
29127,41.967652027027036
29129,36.52081249999999
29131,44.575084918478254
29133,48.11540178571428
29135,44.76071428571429
29137,42.63020833333334
29139,43.1256669207317
29141,44.97834109042553
29143,48.065212264150965
29145,47.49173387096776
29147,37.80417395104898
29149,46.46101902173911
29151,43.6612918814433
29153,46.97709316037734
29155,48.08546463815792
29157,43.47950721153847
29159,44.617644457547186
29161,43.527800707547165
29163,43.21079922566373
29165,41.62521114864865
29167,45.086703125000014
29169,43.969379058441554
29171,37.205841619318164
29173,42.56562500000001
29175,42.909111445783125
29177,40.703955078125
29179,44.216914062499974
29181,46.64557565789473
29183,45.257145365168554
29185,45.16638392857141
29186,44.58045860389612
29187,44.264257812500006
29189,45.96337652439024
29195,43.71661931818182
29197,38.16668749999999
29199,39.192968750000006
29201,46.87940340909091
29203,44.57903726708076
29205,41.474826388888864
29207,46.91800717213116
29209,48.360416666666666
29211,38.06474609375001
29213,48.67883522727274
29215,43.709851694915294
29217,45.54584603658537
29219,43.6769287109375
29221,44.341739130434775
29223,45.31435319767439
29225,44.57022938829789
29227,36.1454454787234
29229,44.0873452970297
29510,46.1640625
30001,30.3170680732484
30003,33.94175327034884
30005,27.607855003238345
30007,38.119432218309875
30009,35.65016025641027
30011,36.08900582901556
30013,37.460908742331256
30015,33.14120898716117
30017,31.565989740210835
30019,23.693159448818907
30021,29.360624279953925
30023,34.152469758064505
30025,31.164756337412573
30027,35.12853039439378
30029,32.83211513157895
30031,34.237218682212585
30033,27.21667354441776
30035,33.98728119389587
30037,35.77921195652173
30039,35.174926839464895
30041,27.96223958333333
30043,37.19063592657343
30045,36.04202553353656
30047,33.53224999999999
30049,38.41598694942906
30051,29.84905563186813
30053,31.32694614955356
30055,25.51862367021274
30057,32.69242477786753
30059,35.614638554216846
30061,32.247200520833324
30063,34.21161151960782
30065,32.605958207831314
30067,33.53174628586061
30069,31.383001893939397
30071,26.889620896124875
30073,34.80544407894738
30075,36.94662102473494
30077,36.828136268028814
30079,29.64503519624571
30081,34.130634581367936
30083,27.93791445623342
30085,25.388728197674425
30087,29.358796496539803
30089,32.373181818181806
30091,25.117946428571436
30093,34.74995
30095,35.67067775974026
30097,36.36327620967742
30099,37.20494283536582
30101,30.61099423882678
30103,28.436842105263167
30105,24.865186036789297
30107,36.856929866412244
30109,30.18145130368099
30111,31.778422289823006
31001,48.91984375
31003,40.50760103383457
31005,46.896205357142854
31007,41.59908447265626
31009,46.05258091517857
31011,42.94630160550457
31013,39.57724184782609
31015,40.13133491847825
31017,43.56150568181817
31019,48.41593338815791
31021,40.0560096153846
31023,44.52475066489361
31025,43.5767857142857
31027,36.92573950381679
31029,48.971415441176454
31031,42.47371618236473
31033,44.009161931818156
31035,48.47528409090908
31037,42.563456156716434
31039,39.85710227272728
31041,46.89615808823526
31043,36.72640625
31045,39.66731250000001
31047,48.63362341772152
31049,47.32732142857141
31051,36.512236201298684
31053,41.95563186813187
31055,42.50805027173912
31057,49.66549862132353
31059,48.19630681818181
31061,50.40525568181818
31063,49.295681818181805
31065,50.91632254464287
31067,46.75874125874128
31069,45.288755681818174
31071,43.321271306818176
31073,49.65448764534882
31075,45.02539062499999
31077,44.405823863636364
31079,48.0646484375
31081,47.62004894578312
31083,50.89504616477272
31085,48.677644230769246
31087,49.78943917410715
31089,41.30063814975248
31091,45.73152901785715
31093,46.752361505681804
31095,47.91763139204545
31097,45.41941964285714
31099,49.32610603932584
31101,48.35312499999998
31103,41.58662259615384
31105,42.75927734375003
31107,38.71160463483145
31109,45.81811079545455
31111,48.144969706632665
31113,47.23565340909091
31115,44.72576349431818
31117,47.07977941176471
31119,41.26063565340909
31121,46.75378289473684
31123,42.127898848684225
31125,45.2826542721519
31127,43.6266053082192
31129,49.237748579545446
31131,44.26369680851063
31133,45.55028409090909
31135,48.48389332706767
31137,49.58547585227272
31139,39.19204545454546
31141,43.404687499999994
31143,45.91553697183099
31145,50.31491887019233
31147,43.41688629518073
31149,42.76916731366461
31151,47.58622159090909
31153,43.06290760869566
31155,43.778818044354814
31157,41.42827845982142
31159,46.44026988636363
31161,41.4436580882353
31163,47.012517755681806
31165,39.49509548611108
31167,40.5830078125
31169,48.631303267045446
31171,46.42172154017856
31173,37.98151408450703
31175,45.184090909090905
31177,41.60170454545456
31179,38.598928571428594
31181,49.87044921875001
31183,42.39234730113635
31185,47.42160866477274
32001,50.07812700064022
32003,55.46382211538469
32005,41.05599888392857
32007,40.05984483072435
32009,45.824622252747226
32011,43.87560546874998
32013,43.83387679712456
32015,47.25402145737327
32017,46.81279045245403
32019,45.75081893086818
32021,46.16492502097318
32023,45.804235431494696
32027,47.57180243808049
32029,41.51127232142858
32031,38.78353885948023
32033,39.71607572115388
32510,41.4934659090909
33001,34.859
33003,33.7125
33005,33.43142641129035
33007,28.972909902597415
33009,33.15317315924657
33011,33.48918022260274
33013,34.40997213375796
33015,34.295489130434774
33017,34.13450307377049
33019,32.89083567415731
34001,45.15554956896553
34003,39.29621710526316
34005,43.59756009615384
34007,44.441796874999994
34009,46.76054687500001
34011,46.479980468749986
34013,39.627232142857146
34015,45.03381485849056
34017,39.56703125
34019,41.47059859154929
34021,42.26066176470587
34023,41.09788602941177
34025,40.862890625
34027,39.4233125
34029,42.210522959183656
34031,38.74105113636363
34033,45.80423677884615
34035,41.2938164893617
34037,39.250294117647066
34039,40.22578124999999
34041,40.92899590163935
35001,55.08372476708076
35003,52.594975036982234
35005,62.39401921452706
35006,53.11014544930876
35007,49.79292847938145
35009,57.026153956421986
35011,59.869037828947334
35013,63.9978436346863
35015,63.2784026015229
35017,57.568875875656744
35019,56.18216704288933
35021,52.79428571428569
35023,63.9925959543568
35025,60.96030344202898
35027,57.108436627095
35028,49.27454044117648
35029,63.79773819930064
35031,52.094167679222394
35033,50.02745780109488
35035,60.72435241764083
35037,55.80405120481924
35039,47.514543673012305
35041,59.78215624999997
35043,52.12356604204759
35045,50.74881543321303
35047,53.08147258462624
35049,51.55134943181818
35051,58.82864760186755
35053,56.343501347535934
35055,45.952098880597035
35057,53.36702553353658
35059,49.226660839160886
35061,57.03437500000003
36001,36.1291015625
36003,39.61698369565217
36005,38.838392857142864
36007,40.533845557851244
36009,39.56093749999999
36011,35.91452287946429
36013,37.82420580110497
36015,37.697201492537324
36017,39.964540816326526
36019,21.348821428571426
36021,37.205669642857146
36023,38.21359186746988
36025,39.402808544303795
36027,37.969166666666666
36029,38.21465517241381
36031,24.764082991803278
36033,22.24324353448275
36035,34.28565848214286
36037,36.29664884868422
36039,36.6423335280374
36041,29.69106918896321
36043,33.234101562499994
36045,28.842620668316837
36047,39.153593750000006
36049,30.76571991822431
36051,37.278962053571426
36053,38.02085280373832
36055,34.97156544811321
36057,36.03970070422536
36059,38.558030523255816
36061,39.166250000000005
36063,36.87025735294119
36065,36.16330741626792
36067,36.6151836832061
36069,35.644070870535714
36071,38.64568563432836
36073,35.475142045454554
36075,33.756240808823506
36077,38.730885104790424
36079,37.84753906249999
36081,39.05322265624999
36083,35.13875000000001
36085,39.5515625
36087,38.68010110294116
36089,25.056174342105276
36091,33.40286268248175
36093,35.40473214285714
36095,36.409617718446626
36097,36.74879807692308
36099,36.20596590909092
36101,38.01174918831167
36103,37.626593750000005
36105,39.02852539062498
36107,38.95424107142858
36109,37.56514423076922
36111,37.9092420212766
36113,29.599253582802547
36115,31.46157823741006
36117,34.384208131067965
36119,38.3285
36121,37.18355347938144
36123,36.30232900943396
37001,49.03109374999999
37003,47.00948932926829
37005,43.18856907894737
37007,53.98619140625001
37009,45.5234375
37011,46.8373798076923
37013,54.88186773255815
37015,51.83359374999997
37017,55.02870639534883
37019,57.52411794354839
37021,51.26417525773197
37023,48.116706730769224
37025,50.899204009433944
37027,47.827734375000006
37029,53.34728860294118
37031,57.50937500000002
37033,48.4591517857143
37035,48.12849576271188
37037,50.37968749999999
37039,59.50177556818181
37041,52.8368389423077
37043,56.11417410714288
37045,48.80810267857144
37047,55.94568614130436
37049,56.24818412162166
37051,53.15056818181818
37053,53.537109375000014
37055,55.09009433962267
37057,50.053602941176486
37059,49.13867187499999
37061,54.948875
37063,48.586718749999996
37065,50.57875405844155
37067,48.626165254237286
37069,47.97442208904112
37071,49.400426136363635
37073,51.790529336734686
37075,57.727649456521746
37077,47.70201171875
37079,52.65570312499999
37081,49.04169921874998
37083,48.531473214285725
37085,51.45658735795451
37087,52.20764100609756
37089,49.57761363636366
37091,50.726838235294125
37093,53.82248883928572
37095,55.544531250000006
37097,48.40935744382023
37099,52.646832191780824
37101,50.59606092436974
37103,56.2184375
37105,51.44089176829268
37107,54.143515625000006
37109,48.63493303571429
37111,49.08700284090909
37113,53.8200041118421
37115,54.3029181985294
37117,52.45639423076925
37119,50.40460838607595
37121,49.85606617647059
37123,52.76385135135136
37125,52.73937499999999
37127,49.049826388888896
37129,57.971982758620676
37131,48.7342013888889
37133,57.32395833333335
37135,48.35420258620691
37137,56.44531250000001
37139,53.41116071428573
37141,56.9527057926829
37143,53.21106085526316
37145,47.954375000000006
37147,53.10400390624997
37149,49.48948863636364
37151,50.828315548780495
37153,54.416796875
37155,54.80877232142856
37157,48.31476293103448
37159,49.95763449367088
37161,49.00005580357141
37163,53.50587363138688
37165,54.99640625000001
37167,52.30839512711863
37169,47.249575892857145
37171,46.36962499999999
37173,55.41372364457832
37175,50.52709263392858
37177,54.8365466101695
37179,52.145844780219775
37181,47.183429276315785
37183,49.08648681640624
37185,47.073052884615386
37187,54.085795454545476
37189,45.95894886363636
37191,52.32408536585365
37193,46.4827571902655
37195,50.683693181818164
37197,47.753515625000006
37199,50.10202792553191
38001,32.229938616071436
38003,28.848077787769803
38005,25.575095057034208
38007,30.033558768656683
38009,25.246680900621104
38011,31.307000000000002
38013,29.6562274639423
38015,23.313843018394657
38017,31.266875000000017
38019,28.057437500000002
38021,28.461875000000003
38023,26.837112657563022
38025,31.009225772471886
38027,27.302604166666665
38029,25.770757164031608
38031,27.116406249999994
38033,29.55692349137929
38035,30.913063909774436
38037,28.414062500000018
38039,28.687578124999984
38041,30.585034179687515
38043,23.758602941176456
38045,27.624438476562517
38047,24.45772879464287
38049,24.914174107142863
38051,25.533091517857137
38053,29.962950422465216
38055,26.024431046195645
38057,28.221205357142864
38059,25.73009868421053
38061,30.96152226796407
38063,29.05302734374999
38065,24.89948347107437
38067,31.214411407767
38069,23.41416110436893
38071,28.03388798701299
38073,30.366699218749986
38075,29.99306818181817
38077,32.55347154669261
38079,22.3975284090909
38081,30.65420160060974
38083,22.953878348214282
38085,28.261772017045462
38087,30.14333639705884
38089,30.217354910714267
38091,29.658154296874994
38093,26.114100060096153
38095,25.255408653846168
38097,31.183411815068492
38099,30.62856249999998
38101,29.510017179319373
38103,24.302076480263164
38105,28.430906593406593
39001,48.75546875000002
39003,39.31212500000003
39005,38.19042968750002
39007,37.598749999999995
39009,48.34988132911391
39011,39.64095982142857
39013,44.63722426470588
39015,48.076858108108105
39017,44.841095632530106
39019,40.21365266393441
39021,41.10251358695653
39023,42.333928571428565
39025,47.58184419014085
39027,45.39541015625001
39029,39.69350585937501
39031,40.82287570224719
39033,38.90689732142857
39035,37.68717105263159
39037,40.55672554347825
39039,37.26088942307693
39041,40.735250000000015
39043,38.78078547297297
39045,43.057625
39047,44.4427556818182
39049,42.26966594827586
39051,37.05206653225805
39053,52.136151541095884
39055,36.973581730769226
39057,43.8263427734375
39059,43.504179687499985
39061,46.57147177419353
39063,39.39275914634147
39065,39.81243990384617
39067,42.14084821428572
39069,38.08162946428572
39071,46.742933238636354
39073,45.139397321428554
39075,39.31227318548388
39077,38.40318359374998
39079,49.23716346153846
39081,42.02946428571428
39083,39.59093750000001
39085,37.56393914473684
39087,52.49709821428572
39089,41.025157683486256
39091,40.16972656249999
39093,38.25050000000001
39095,38.23374399038462
39097,42.468791118421066
39099,38.936328125
39101,39.98156738281252
39103,37.78795955882353
39105,50.92691964285713
39107,39.34438820422536
39109,41.61983173076923
39111,47.17844606164383
39113,43.190234375
39115,46.11435546875002
39117,39.166335227272725
39119,42.97683904867255
39121,46.06618852459015
39123,38.91652960526316
39125,37.728125
39127,43.69765625
39129,44.223782467532466
39131,47.773705357142866
39133,37.94062499999998
39135,42.21508789062499
39137,38.793499999999995
39139,38.27507911392404
39141,46.083928571428565
39143,39.07466032608695
39145,49.91394361413046
39147,39.013002232142846
39149,40.28800480769231
39151,38.785085227272724
39153,37.96105238970589
39155,38.44114583333333
39157,40.67416888297872
39159,40.78465485074628
39161,38.44496783088235
39163,47.513354492187496
39165,45.4800048828125
39167,49.03456632653061
39169,38.43039772727273
39171,36.09720982142858
39173,38.7643465909091
39175,39.689990234375
40001,54.686246366279086
40003,53.74127403846151
40005,62.78798253676467
40007,55.058678668478265
40009,50.918225000000014
40011,51.38148777173914
40013,64.6836818609023
40015,51.289112367021275
40017,50.94359374999996
40019,57.09324218750003
40021,54.383897210743775
40023,67.1353867827869
40025,50.04983016304348
40027,52.45897529069769
40029,60.35760135135135
40031,52.767532703488364
40033,55.32613636363636
40035,49.072119565217406
40037,54.47476455479452
40039,51.05696790540542
40041,51.08219572368419
40043,51.74535205696203
40045,53.29886049723759
40047,52.840625
40049,54.38232996323528
40051,52.269464557926845
40053,53.831064453124995
40055,50.888157894736835
40057,51.03638930722892
40059,55.19539062499996
40061,59.37953464673913
40063,57.68155757874017
40065,51.58497596153845
40067,57.0407924107143
40069,59.33581861413043
40071,54.82392241379313
40073,51.84267919580419
40075,51.15404411764707
40077,60.955607476635514
40079,60.82836134453778
40081,53.79580078125
40083,52.14636292016809
40085,59.61821598101266
40087,52.74403782894735
40089,67.37558453237409
40091,57.71426693925233
40093,52.89737723214282
40095,61.1134314903846
40097,51.71375956632655
40099,55.80352224576273
40101,56.45382211538462
40103,54.41168224299068
40105,49.43343750000002
40107,55.5709872159091
40109,51.716301081730755
40111,55.33560855263159
40113,53.661127167630006
40115,48.68775684931508
40117,55.43787286931817
40119,54.27901785714283
40121,60.43112980769226
40123,56.524609375
40125,53.749248231132086
40127,63.809585937500024
40129,51.76652960526317
40131,51.31379950495048
40133,55.27927194148935
40135,57.787926136363645
40137,54.5737109375
40139,53.474609374999986
40141,53.431363407258026
40143,52.98399784482758
40145,53.81044694767444
40147,50.90863839285714
40149,50.659277343749984
40151,54.3448024611399
40153,53.59120153743314
41001,34.30995348282443
41003,45.28230168269231
41005,42.21032986111106
41007,45.85295877659576
41009,44.837187500000006
41011,42.85494791666666
41013,39.561400579637116
41015,40.51481701520914
41017,39.2639700255102
41019,40.551555068371044
41021,46.1866168478261
41023,35.59462209302325
41025,37.854526912285834
41027,39.036562499999995
41029,40.44447115384612
41031,44.810038937699716
41033,38.28859797297296
41035,37.568324279785145
41037,37.00398019075567
41039,42.217881719559585
41041,44.04941176470586
41043,43.874252717391315
41045,39.709893584207265
41047,45.3362215909091
41049,45.111777456647424
41051,45.05178006329114
41053,45.68989742366413
41055,46.227479619565244
41057,43.95735103626943
41059,43.84135979729731
41061,36.11868838028166
41063,35.071752793296085
41065,45.13882123161762
41067,45.73282424812031
41069,40.820524364406786
41071,46.84539331896553
42001,40.116741071428564
42003,42.75201480263155
42005,40.036216517857156
42007,41.21511230468751
42009,36.28160251524389
42011,41.191875
42013,36.46045955882354
42015,39.04843749999998
42017,42.122609374999996
42019,40.31365927419354
42021,35.38203124999998
42023,40.32390136718751
42025,39.492265624999995
42027,39.434916907514435
42029,42.893107358870964
42031,38.411767578124994
42033,37.750739694148926
42035,40.52529296874998
42037,40.10914062500001
42039,37.3251572986577
42041,40.415643825301196
42043,40.973281249999985
42045,43.893965517241384
42047,38.710049715909086
42049,36.934283088235304
42051,41.40835755813955
42053,37.82311580882351
42055,38.805696358267696
42057,37.663370535714286
42059,45.722372939560444
42061,38.333909574468095
42063,38.106378264925354
42065,37.75497572815534
42067,40.45203124999999
42069,40.54865154109591
42071,42.28543632075473
42073,39.7860183189655
42075,41.17195723684212
42077,40.740345982142856
42079,40.08733377659574
42081,39.89441624365481
42083,39.878427734375
42085,38.42057291666668
42087,40.000048076923065
42089,39.92829687500001
42091,42.51352163461539
42093,40.486348684210526
42095,41.128671875
42097,40.41233552631579
42099,40.32577266483518
42101,43.81188858695653
42103,39.600703983516496
42105,40.326484375000014
42107,39.72863750000002
42109,40.65234375000001
42111,35.32009304775278
42113,38.87675253378379
42115,40.681018926056325
42117,38.852010135135146
42119,40.39615625000001
42121,38.01738108407079
42123,37.98520903716218
42125,43.87801846590908
42127,40.37462551652895
42129,40.54823166167665
42131,40.59785786290323
42133,41.52609160958906
44001,35.610546875000004
44003,34.78156249999999
44005,35.46201171875
44007,34.34802389705884
44009,35.49020432692309
45001,52.23818750000001
45003,53.26894153225807
45005,55.42028688524592
45007,51.63828125
45009,54.465848214285714
45011,54.370693597560994
45013,57.596493902439015
45015,55.41619557584268
45017,53.53889204545457
45019,57.00495923913044
45021,49.85837053571431
45023,51.68429008152175
45025,54.101363877118665
45027,54.07729779411763
45029,55.59271175986846
45031,54.64176962209301
45033,55.187421875000005
45035,54.802909482758594
45037,52.781904560810794
45039,52.57012087264151
45041,54.76949084051724
45043,56.422433035714306
45045,50.08624999999998
45047,51.99225746268656
45049,56.123875762195105
45051,56.02460937500002
45053,57.519775390625036
45055,53.73745777027032
45057,52.48368055555556
45059,51.156279205607476
45061,54.1291313559322
45063,52.847911931818174
45065,53.07280585106384
45067,55.111223591549276
45069,55.35884650735296
45071,52.11277960526314
45073,53.34252577319586
45075,53.78581364329266
45077,51.32543749999999
45079,53.44657939189187
45081,52.23341884328359
45083,50.0289318647541
45085,54.00020727040816
45087,51.13032094594594
45089,54.9721277573529
45091,50.55056818181821
46003,38.25857263513514
46005,36.87792968750001
46007,41.193774038461534
46009,37.57437500000001
46011,30.283935546875
46013,31.223991935483856
46015,40.21516879562043
46017,41.36774193548388
46019,41.8736233108108
46021,29.661494755244757
46023,38.95334821428572
46025,30.668164062499997
46027,34.95122466216216
46029,29.992604166666656
46031,32.73479729729729
46033,42.12173549107145
46035,36.343164062500016
46037,29.68346774193551
46039,30.906218749999997
46041,38.03156502016127
46043,37.566138392857155
46045,32.331347656249996
46047,41.85546022727277
46049,35.59631696428573
46051,32.44074519230767
46053,39.95649857954545
46055,44.4533415841584
46057,30.19124999999999
46059,38.97853033472805
46061,34.45434570312499
46063,35.67298677884617
46065,42.781729822834656
46067,35.46895833333333
46069,39.81662212171054
46071,43.53216997663553
46073,38.77450064432989
46075,43.765222392638044
46077,30.916567095588242
46079,29.94492187499998
46081,40.766624540441185
46083,32.322826086956525
46085,42.67074259581883
46087,32.0111328125
46089,28.713997395833328
46091,29.83869485294118
46093,44.26613127055928
46095,42.15267137096776
46097,32.303693181818176
46099,30.82105712890626
46101,30.31484375000001
46103,43.740120406458786
46105,37.26610054347827
46107,36.61611902573529
46109,32.20580973756904
46111,36.04583333333332
46113,43.31973345588235
46115,34.822683189655166
46117,43.95171286610877
46119,40.81642323369565
46121,39.92311197916666
46123,41.42369791666667
46125,33.07903645833332
46127,34.530875
46129,32.99358836206897
46135,35.66352941176471
46137,41.34198803191493
47001,59.15551470588235
47003,57.37914402173913
47005,51.30486391129035
47007,59.039062500000014
47009,61.03238281250002
47011,61.64955842391305
47013,57.32251712328767
47015,57.05793269230771
47017,50.65974069148933
47019,53.334821428571416
47021,53.7903125
47023,50.61640625000002
47025,57.70141601562502
47027,54.02115384615385
47029,58.117524038461546
47031,58.21375932835821
47033,49.31165865384615
47035,57.581445312500016
47037,54.67231012658226
47039,50.996715561224484
47041,57.131983418367376
47043,52.684062499999996
47045,48.67999999999999
47047,51.036764705882355
47049,55.545805921052654
47051,59.42959222560977
47053,49.65103600543479
47055,56.428639914772745
47057,58.87014627659574
47059,58.291101973684235
47061,58.006250000000016
47063,59.12204241071431
47065,60.83568359375001
47067,58.353627232142856
47069,51.52373046875004
47071,51.92721656976744
47073,59.01868578767127
47075,49.4667808219178
47077,50.5358998493976
47079,50.709355221518976
47081,52.00849184782608
47083,52.00812499999999
47085,51.69367378048782
47087,55.30068359375
47089,59.616954787234064
47091,50.51851728723404
47093,60.355208333333294
47095,48.48078124999999
47097,48.61114309210525
47099,53.67031250000003
47101,51.40765624999999
47103,59.06944444444444
47105,61.52051809210527
47107,62.096129807692314
47109,51.90623117469879
47111,53.06781250000001
47113,50.037612951807226
47115,59.40610219594597
47117,56.25781249999999
47119,54.17459677419357
47121,61.66000976562499
47123,61.49815340909089
47125,52.87193750000001
47127,58.59148437500001
47129,58.093708881578955
47131,48.95243055555556
47133,55.357596153846146
47135,50.91769153225807
47137,54.593917410714276
47139,61.33990778688526
47141,56.43692434210524
47143,60.415715144230745
47145,60.770444915254224
47147,53.467465753424634
47149,56.475705645161256
47151,56.71256087662335
47153,58.876524390243915
47155,58.74202586206897
47157,51.477418478260894
47159,55.502374999999994
47161,51.58437500000002
47163,57.60596823770493
47165,53.54273343373493
47167,49.27053257042253
47169,54.31718750000001
47171,54.000312500000014
47173,58.621832770270274
47175,58.11920731707317
47177,58.3488839285714
47179,57.84045516304347
47181,51.770861486486496
47183,49.9617830882353
47185,57.87945312500002
47187,54.36715073529414
47189,55.42645089285714
48001,74.88761160714293
48003,60.587418831168826
48005,78.19635847107439
48007,78.13484375000002
48009,56.873229166666654
48011,53.590588942307676
48013,79.25707603503189
48015,79.17089843749999
48017,58.678789062499995
48019,71.34737278761064
48021,78.70561250000002
48023,54.901132812500016
48025,79.60707031249997
48027,75.9193294701987
48029,77.3848382994186
48031,73.79490979381443
48033,58.834927884615354
48035,71.83323660714285
48037,73.99672564338235
48039,80.51157670454542
48041,75.19373117469881
48043,72.6184495192307
48045,53.80780048076923
48047,83.96796874999997
48049,67.20730298913048
48051,76.53889802631579
48053,73.87774493243244
48055,79.69657939189187
48057,79.31245941558444
48059,60.03312499999999
48061,84.7515988372093
48063,75.85520833333332
48065,53.159735576923055
48067,75.97088068181814
48069,55.10987980769232
48071,79.85732421875
48073,76.06943359374998
48075,51.40073014018691
48077,57.882325973053916
48079,59.92702445652176
48081,62.75825892857143
48083,66.25814606741571
48085,69.76662946428576
48087,51.444110576923066
48089,79.75288722826089
48091,76.836875
48093,66.26230611313868
48095,68.56380380794704
48097,61.794842575187964
48099,73.62665441176472
48101,51.69890501968505
48103,66.31856364678902
48105,69.46796081852797
48107,54.882724999999986
48109,63.56640193370162
48111,50.71688311688313
48113,72.33560026978418
48115,58.72953125000001
48117,54.224241071428565
48119,72.04247819767441
48121,66.64222301136364
48123,80.11773255813951
48125,53.74332932692312
48127,79.37109375000001
48129,52.524867788461535
48131,81.87760869565216
48133,61.218197115384626
48135,62.81339843749999
48137,69.74102215719066
48139,73.95482954545452
48141,67.39858054577465
48143,64.60418750000002
48145,75.82274942660553
48147,68.35945121951222
48149,79.0018444548872
48151,57.6660714285714
