GEOID,tmax
26157,19.258798599243164
26159,21.430561065673828
26161,21.025239944458008
26163,21.85521125793457
26165,15.626178741455078
27001,7.942267417907715
27003,7.7590718269348145
27005,2.9396352767944336
27007,4.989084720611572
27009,6.066371440887451
27011,7.449239253997803
27013,6.680781364440918
27015,6.712285995483398
27017,8.524462699890137
27019,6.1370415687561035
27021,6.893065452575684
27023,7.714724540710449
27025,8.156230926513672
27027,6.4905266761779785
27029,3.7372121810913086
27031,10.572037696838379
27033,9.169652938842773
27035,7.272152900695801
27037,8.034034729003906
27039,8.31623363494873
27041,3.204165458679199
27043,7.5911736488342285
27045,9.230240821838379
27047,8.094453811645508
27049,8.497298240661621
27051,4.388721466064453
27053,7.169658184051514
27055,10.024707794189453
27057,5.286494731903076
27059,7.7569403648376465
27061,6.976719379425049
27063,9.876235008239746
27065,7.816250801086426
27067,4.096733093261719
27069,0.10658316314220428
27071,5.982316493988037
27073,10.117473602294922
27075,8.804885864257812
27077,4.281560897827148
27079,6.486841678619385
27081,12.540547370910645
27083,12.6650972366333
27085,4.734691143035889
27087,3.158844232559204
27089,1.407861351966858
27091,7.849063396453857
27093,3.9504940509796143
27095,7.19093132019043
27097,5.900729656219482
27099,8.711967468261719
27101,12.015976905822754
27103,5.762757778167725
27105,12.456028938293457
27107,5.4039459228515625
27109,9.096444129943848
27111,3.122032880783081
27113,2.6824259757995605
27115,8.34610652923584
27117,13.720789909362793
27119,2.684305191040039
27121,4.007715702056885
27123,7.960742950439453
27125,2.974827289581299
27127,9.07763385772705
27129,5.854185581207275
27131,7.375537872314453
27133,15.218867301940918
27135,2.6928889751434326
27137,7.177882671356201
27139,6.952315330505371
27141,6.573483943939209
27143,5.324905872344971
27145,4.064925193786621
27147,7.722787380218506
27149,5.662586212158203
27151,6.350978851318359
27153,4.08302640914917
27155,6.123193740844727
27157,9.437455177307129
27159,4.660356521606445
27161,7.167285919189453
27163,8.081768035888672
27165,7.064049243927002
27167,5.855092525482178
27169,9.63611888885498
27171,5.6161417961120605
27173,11.177704811096191
28001,36.16417694091797
28003,30.533309936523438
28005,35.27705001831055
28007,31.7375431060791
28009,30.319761276245117
28011,32.62617111206055
28013,33.337677001953125
28015,32.052406311035156
28017,34.18947982788086
28019,32.64168930053711
28021,33.70890808105469
28023,35.67835235595703
28025,34.96503829956055
28027,32.3057746887207
28029,32.64506912231445
28031,34.830379486083984
28033,29.949962615966797
28035,38.54880142211914
28037,34.58305740356445
28039,44.121986389160156
28041,41.582984924316406
28043,32.71254348754883
28045,41.56846618652344
28047,43.82184600830078
28049,31.80208396911621
28051,31.600521087646484
28053,32.10767364501953
28055,32.76810836791992
28057,34.12131881713867
28059,47.10591506958008
28061,34.2770881652832
28063,34.419254302978516
28065,34.209808349609375
28067,36.50452423095703
28069,34.16450500488281
28071,32.255226135253906
28073,37.08506774902344
28075,34.33474349975586
28077,33.9284782409668
28079,31.577926635742188
28081,33.76056671142578
28083,32.46299743652344
28085,33.4967155456543
28087,36.17055130004883
28089,31.061569213867188
28091,36.06522750854492
28093,30.4428768157959
28095,35.57258605957031
28097,32.361473083496094
28099,32.51521682739258
28101,33.00220489501953
28103,35.06918716430664
28105,34.3078498840332
28107,31.603647232055664
28109,38.91144561767578
28111,40.025421142578125
28113,34.99000930786133
28115,33.21653366088867
28117,32.008270263671875
28119,31.891016006469727
28121,31.492084503173828
28123,31.879444122314453
28125,32.39091873168945
28127,32.572044372558594
28129,33.210933685302734
28131,41.605594635009766
28133,32.42533874511719
28135,32.264373779296875
28137,30.7083797454834
28139,30.75655746459961
28141,31.261455535888672
28143,31.3597354888916
28145,32.33623504638672
28147,35.379947662353516
28149,32.86790084838867
28151,32.456607818603516
28153,38.04765319824219
28155,33.08756637573242
28157,36.79093551635742
28159,32.84004211425781
28161,32.558712005615234
28163,31.422115325927734
29001,27.11273956298828
29003,33.267024993896484
29005,33.095977783203125
29007,26.142719268798828
29009,29.045042037963867
29011,28.92527961730957
29013,31.296796798706055
29015,28.741230010986328
29017,30.939355850219727
29019,28.16345977783203
29021,34.6070442199707
29023,34.522579193115234
29025,31.386629104614258
29027,27.67078971862793
29029,29.04312515258789
29031,29.716157913208008
29033,30.822298049926758
29035,34.17748260498047
29037,32.43463897705078
29039,28.31651496887207
29041,29.346494674682617
29043,29.188961029052734
29045,26.560522079467773
29047,33.596065521240234
29049,32.6259765625
29051,29.53956413269043
29053,29.260269165039062
29055,29.63051414489746
29057,27.904640197753906
29059,27.887706756591797
29061,30.740827560424805
29063,31.830961227416992
29065,30.672698974609375
29067,30.897159576416016
29069,32.49563980102539
29071,28.248432159423828
29073,28.145526885986328
29075,30.605199813842773
29077,27.83669662475586
29079,29.645061492919922
29081,28.8358211517334
29083,29.75724220275879
29085,28.053762435913086
29087,34.69352722167969
29089,28.915443420410156
29091,32.712913513183594
29093,30.436328887939453
29095,33.26094436645508
29097,28.769742965698242
29099,28.35515785217285
29101,30.57672119140625
29103,26.621557235717773
29105,28.73696517944336
29107,31.29469871520996
29109,27.75296974182129
29111,26.267885208129883
29113,25.991230010986328
29115,29.03643226623535
29117,30.541501998901367
29119,29.883615493774414
29121,27.43503189086914
29123,30.656152725219727
29125,29.447185516357422
29127,25.590564727783203
29129,28.098054885864258
29131,29.629302978515625
29133,30.436691284179688
29135,29.121400833129883
29137,26.22233009338379
29139,26.344045639038086
29141,28.87677764892578
29143,31.465442657470703
29145,28.792938232421875
29147,31.290212631225586
29149,34.06405258178711
29151,28.849184036254883
29153,33.01357650756836
29155,31.273305892944336
29157,28.679222106933594
29159,29.44375991821289
29161,30.15608787536621
29163,25.04673194885254
29165,35.27064895629883
29167,27.715543746948242
29169,29.86338996887207
29171,27.06452178955078
29173,25.19568634033203
29175,27.630332946777344
29177,31.9454345703125
29179,32.1822395324707
29181,34.768035888671875
29183,27.112747192382812
29185,28.882009506225586
29186,28.739166259765625
29187,29.059595108032227
29189,27.239843368530273
29195,29.982685089111328
29197,26.543575286865234
29199,26.64358901977539
29201,30.58426856994629
29203,32.88804626464844
29205,26.201454162597656
29207,32.528350830078125
29209,30.138628005981445
29211,28.1085147857666
29213,32.180450439453125
29215,30.717304229736328
29217,29.997909545898438
29219,26.815990447998047
29221,28.972986221313477
29223,33.32179260253906
29225,27.774349212646484
29227,28.887849807739258
29229,29.217609405517578
29510,27.077930450439453
30001,29.42208480834961
30003,44.05138397216797
30005,42.463592529296875
30007,38.09165573120117
30009,40.91147232055664
30011,41.07009506225586
30013,41.510990142822266
30015,45.60581588745117
30017,41.95114517211914
30019,30.176822662353516
30021,35.79159164428711
30023,35.304317474365234
30025,37.846073150634766
30027,43.59187316894531
30029,33.95809555053711
30031,32.18270492553711
30033,43.03510665893555
30035,36.474761962890625
30037,43.78459548950195
30039,36.864402770996094
30041,44.53871536254883
30043,37.627010345458984
30045,38.94485855102539
30047,39.30616760253906
30049,39.15327072143555
30051,44.56861877441406
30053,33.35298538208008
30055,36.788185119628906
30057,30.465049743652344
30059,35.74121856689453
30061,37.42285919189453
30063,39.73847579956055
30065,45.162071228027344
30067,33.006832122802734
30069,45.779449462890625
30071,42.167930603027344
30073,42.61992645263672
30075,45.04656982421875
30077,38.314125061035156
30079,38.93661117553711
30081,37.351829528808594
30083,33.02256774902344
30085,31.461946487426758
30087,44.88452911376953
30089,36.98385238647461
30091,28.440731048583984
30093,36.49984359741211
30095,42.06962203979492
30097,39.95284652709961
30099,42.117462158203125
30101,43.53707504272461
30103,45.631187438964844
30105,36.950721740722656
30107,40.819374084472656
30109,35.776763916015625
30111,44.82276916503906
31001,37.69011688232422
31003,23.794677734375
31005,42.91843032836914
31007,37.74262237548828
31009,39.97303009033203
31011,26.658798217773438
31013,40.1295280456543
31015,24.04496192932129
31017,38.427982330322266
31019,38.10293960571289
31021,22.861021041870117
31023,28.38707733154297
31025,29.910400390625
31027,22.880844116210938
31029,41.84421920776367
31031,40.46075439453125
31033,36.94941329956055
31035,36.53179931640625
31037,25.921405792236328
31039,23.381925582885742
31041,40.02183151245117
31043,21.2812557220459
31045,41.53701400756836
31047,43.625572204589844
31049,39.04814910888672
31051,21.98371124267578
31053,25.09703254699707
31055,26.418180465698242
31057,41.63441467285156
31059,35.585140228271484
31061,42.063018798828125
31063,48.422515869140625
31065,47.60590744018555
31067,35.946189880371094
31069,40.57123565673828
31071,30.689929962158203
31073,45.708953857421875
31075,42.25653839111328
31077,29.608257293701172
31079,34.973384857177734
31081,33.48810577392578
31083,44.5403938293457
31085,46.183502197265625
31087,46.621673583984375
31089,26.292322158813477
31091,42.47971725463867
31093,32.518314361572266
31095,37.46601867675781
31097,34.77661895751953
31099,39.59805679321289
31101,43.252220153808594
31103,34.83267593383789
31105,36.404685974121094
31107,22.5262393951416
31109,31.79128646850586
31111,45.65754699707031
31113,43.22303009033203
31115,35.545806884765625
31117,43.638946533203125
31119,24.727550506591797
31121,31.409305572509766
31123,39.42428970336914
31125,29.257768630981445
31127,34.469581604003906
31129,39.48280715942383
31131,32.327606201171875
31133,36.5022087097168
31135,42.44219970703125
31137,42.52701950073242
31139,23.188369750976562
31141,26.78460121154785
31143,29.905925750732422
31145,49.567626953125
31147,36.057411193847656
31149,33.97319412231445
31151,34.80195236206055
31153,28.037240982055664
31155,27.71645164489746
31157,39.61619186401367
31159,31.596363067626953
31161,41.027652740478516
31163,35.0415153503418
31165,39.08772659301758
31167,24.280176162719727
31169,38.401832580566406
31171,42.04433059692383
31173,21.79426383972168
31175,32.811363220214844
31177,24.62086296081543
31179,23.04733657836914
31181,40.562744140625
31183,27.020597457885742
31185,32.656822204589844
32001,47.07768249511719
32003,52.664127349853516
32005,45.615699768066406
32007,39.43447494506836
32009,48.15473175048828
32011,42.537750244140625
32013,44.92961120605469
32015,44.556392669677734
32017,46.16521072387695
32019,46.50946044921875
32021,46.029022216796875
32023,45.528079986572266
32027,46.0491828918457
32029,45.75078201293945
32031,46.7391357421875
32033,39.32706832885742
32510,47.05046844482422
33001,27.190366744995117
33003,25.01365089416504
33005,30.347768783569336
33007,21.974578857421875
33009,25.481388092041016
33011,31.011640548706055
33013,28.724153518676758
33015,29.785049438476562
33017,27.475505828857422
33019,27.24199676513672
34001,56.283267974853516
34003,45.25260925292969
34005,55.4659309387207
34007,54.570945739746094
34009,54.979393005371094
34011,56.092247009277344
34013,46.76872253417969
34015,54.51057815551758
34017,48.41779327392578
34019,44.075801849365234
34021,51.11983108520508
34023,51.057064056396484
34025,54.34512710571289
34027,42.6713752746582
34029,56.06601333618164
34031,41.9713249206543
34033,54.57058334350586
34035,47.51145935058594
34037,37.74393081665039
34039,48.430076599121094
34041,39.106143951416016
35001,34.76200485229492
35003,37.72177505493164
35005,38.50865173339844
35006,37.767852783203125
35007,35.41325378417969
35009,37.59696578979492
35011,36.73122024536133
35013,38.44504165649414
35015,39.33387756347656
35017,38.98135757446289
35019,33.01995086669922
35021,36.66897201538086
35023,41.8887939453125
35025,40.358131408691406
35027,32.14331817626953
35028,31.928136825561523
35029,40.363258361816406
35031,38.02779769897461
35033,32.933937072753906
35035,34.16931915283203
35037,37.18852615356445
35039,31.305606842041016
35041,38.961734771728516
35043,34.60197830200195
35045,37.908390045166016
35047,33.18389892578125
35049,30.78658676147461
35051,36.53135299682617
35053,34.811279296875
35055,29.693418502807617
35057,29.64373779296875
35059,37.183677673339844
35061,35.94667053222656
36001,27.515460968017578
36003,17.216251373291016
36005,47.68571472167969
36007,24.299938201904297
36009,18.567811965942383
36011,17.208667755126953
36013,21.037397384643555
36015,19.152910232543945
36017,21.75563621520996
36019,9.700722694396973
36021,31.386388778686523
36023,18.931743621826172
36025,28.01348876953125
36027,35.11356735229492
36029,19.54102897644043
36031,13.287158012390137
36033,9.90401840209961
36035,20.876018524169922
36037,16.940126419067383
36039,29.509984970092773
36041,15.701927185058594
36043,15.841565132141113
36045,13.151107788085938
36047,49.934959411621094
36049,12.118155479431152
36051,16.38538360595703
36053,17.812170028686523
36055,17.373092651367188
36057,23.108068466186523
36059,50.777278900146484
36061,48.2685546875
36063,20.16022300720215
36065,15.932391166687012
36067,17.16850471496582
36069,16.302013397216797
36071,36.85297775268555
36073,18.158132553100586
36075,15.785306930541992
36077,22.964065551757812
36079,38.7765007019043
36081,50.457801818847656
36083,27.99563980102539
36085,49.9677734375
36087,42.11124801635742
36089,10.208487510681152
36091,23.033411026000977
36093,25.38479995727539
36095,25.80953025817871
36097,17.454946517944336
36099,17.381072998046875
36101,17.179046630859375
36103,52.77324295043945
36105,32.51681900024414
36107,21.05293083190918
36109,18.639341354370117
36111,32.37129211425781
36113,18.170740127563477
36115,21.275522232055664
36117,17.575475692749023
36119,43.44643020629883
36121,16.075088500976562
36123,16.63310432434082
37001,65.38296508789062
37003,62.441925048828125
37005,54.98700714111328
37007,67.14119720458984
37009,52.00206756591797
37011,52.202537536621094
37013,75.23582458496094
37015,75.2901840209961
37017,72.5563735961914
37019,75.00952911376953
37021,54.791507720947266
37023,61.86656188964844
37025,64.81169128417969
37027,60.72832107543945
37029,74.81038665771484
37031,74.16427612304688
37033,65.28024291992188
37035,63.72035217285156
37037,66.17310333251953
37039,50.10496139526367
37041,74.10819244384766
37043,52.52886199951172
37045,64.2225341796875
37047,73.91465759277344
37049,76.37466430664062
37051,69.37560272216797
37053,73.11235046386719
37055,72.27155303955078
37057,64.89234924316406
37059,64.2874984741211
37061,74.05741882324219
37063,65.99613189697266
37065,72.99766540527344
37067,64.23959350585938
37069,67.47874450683594
37071,64.30443572998047
37073,75.3984146118164
37075,47.9169921875
37077,66.37387084960938
37079,73.95089721679688
37081,64.92333221435547
37083,71.47042083740234
37085,67.31219482421875
37087,49.81978225708008
37089,58.832496643066406
37091,74.62874603271484
37093,69.2872543334961
37095,74.17210388183594
37097,63.745914459228516
37099,52.85309600830078
37101,67.1214599609375
37103,77.24104309082031
37105,66.997314453125
37107,75.1285400390625
37109,64.09230041503906
37111,60.21067810058594
37113,53.3967170715332
37115,50.01274490356445
37117,75.86017608642578
37119,64.49018096923828
37121,51.93442153930664
37123,66.18346405029297
37125,67.28643035888672
37127,69.45983123779297
37129,75.74067687988281
37131,72.66686248779297
37133,76.57353210449219
37135,65.53205871582031
37137,74.12452697753906
37139,74.72021484375
37141,75.89454650878906
37143,74.8471908569336
37145,65.71182250976562
37147,75.5027084350586
37149,62.784942626953125
37151,65.49405670166016
37153,68.21125030517578
37155,71.58135223388672
37157,64.48088073730469
37159,64.6205062866211
37161,63.44580078125
37163,70.55496215820312
37165,69.93394470214844
37167,65.54114532470703
37169,62.976097106933594
37171,60.82978820800781
37173,47.7349853515625
37175,57.14450454711914
37177,74.68383026123047
37179,65.29327392578125
37181,67.08963775634766
37183,66.17655944824219
37185,68.35639953613281
37187,75.71890258789062
37189,52.89751434326172
37191,70.93074035644531
37193,60.04659652709961
37195,70.60868835449219
37197,62.95686721801758
37199,51.918670654296875
38001,35.64381790161133
38003,5.853842258453369
38005,4.053709506988525
38007,34.936500549316406
38009,10.567702293395996
38011,36.47877502441406
38013,15.869585990905762
38015,19.470436096191406
38017,6.794928073883057
38019,-3.5774083137512207
38021,11.799519538879395
38023,22.42140769958496
38025,34.22945022583008
38027,2.822315216064453
38029,19.23766326904297
38031,4.5172858238220215
38033,35.209068298339844
38035,-0.41929540038108826
38037,32.6126708984375
38039,2.19535231590271
38041,35.92264938354492
38043,13.408520698547363
38045,10.070749282836914
38047,13.665000915527344
38049,14.78757381439209
38051,14.851210594177246
38053,31.608661651611328
38055,25.72312355041504
38057,32.69613265991211
38059,29.190526962280273
38061,22.59608268737793
38063,-1.1086266040802002
38065,29.737812042236328
38067,-1.9805712699890137
38069,8.884373664855957
38071,-1.3482211828231812
38073,8.01590633392334
38075,13.88647747039795
38077,7.044097423553467
38079,4.260537147521973
38081,9.287423133850098
38083,16.394580841064453
38085,26.7082462310791
38087,35.85758972167969
38089,35.85527420043945
38091,2.0200417041778564
38093,8.352060317993164
38095,0.1736065149307251
38097,3.842348575592041
38099,-2.342756986618042
38101,19.58230209350586
38103,9.376344680786133
38105,26.38290023803711
39001,24.29924774169922
39003,18.73781967163086
39005,21.8353271484375
39007,22.83218765258789
39009,24.998655319213867
39011,18.73821449279785
39013,24.281982421875
39015,23.702104568481445
39017,22.2329158782959
39019,22.800704956054688
39021,19.88826560974121
39023,20.568750381469727
39025,23.51360321044922
39027,22.1435604095459
39029,23.0181827545166
39031,22.85015106201172
39033,21.244447708129883
39035,22.802154541015625
39037,19.06773567199707
39039,19.19417381286621
39041,21.928625106811523
39043,22.76222038269043
39045,23.268524169921875
39047,22.486692428588867
39049,22.816844940185547
39051,20.008769989013672
39053,26.309551239013672
39055,22.030742645263672
39057,21.267236709594727
39059,23.734193801879883
39061,23.379234313964844
39063,19.36293601989746
39065,19.40736961364746
39067,23.38225555419922
39069,19.23002052307129
39071,23.091886520385742
39073,23.76786231994629
39075,22.228349685668945
39077,22.14260482788086
39079,24.950279235839844
39081,23.826618194580078
39083,22.099979400634766
39085,22.992136001586914
39087,26.744592666625977
39089,22.590526580810547
39091,19.28889274597168
39093,22.84287452697754
39095,21.095544815063477
39097,21.788127899169922
39099,22.866077423095703
39101,21.089780807495117
39103,22.15875816345215
39105,25.91324806213379
39107,18.703113555908203
39109,19.672271728515625
39111,25.23124122619629
39113,20.75675392150879
39115,24.395593643188477
39117,21.449556350708008
39119,23.515024185180664
39121,24.580734252929688
39123,21.889202117919922
39125,19.081947326660156
39127,23.485370635986328
39129,23.597383499145508
39131,24.178739547729492
39133,22.203540802001953
39135,20.291595458984375
39137,18.82556915283203
39139,21.518943786621094
39141,23.840736389160156
39143,21.63479232788086
39145,25.168434143066406
39147,21.018882751464844
39149,18.922225952148438
39151,22.258026123046875
39153,22.233386993408203
39155,22.892969131469727
39157,22.848939895629883
39159,20.868167877197266
39161,18.822093963623047
39163,24.42388343811035
39165,22.198713302612305
39167,25.87866973876953
39169,22.059110641479492
39171,19.470212936401367
39173,20.119548797607422
39175,20.46150016784668
40001,32.658687591552734
40003,34.83427047729492
40005,35.62644577026367
40007,40.21481704711914
40009,37.57095718383789
40011,32.51529312133789
40013,35.414649963378906
40015,32.47642517089844
40017,31.664501190185547
40019,35.750205993652344
40021,33.20347595214844
40023,34.86333084106445
40025,36.93487548828125
40027,33.3858528137207
40029,36.45595932006836
40031,33.508121490478516
40033,34.65483093261719
40035,32.235469818115234
40037,33.7209587097168
40039,34.30021667480469
40041,31.617229461669922
40043,34.19875717163086
40045,38.588592529296875
40047,32.374359130859375
40049,35.25931930541992
40051,32.70199966430664
40053,33.30217742919922
40055,37.748287200927734
40057,39.265228271484375
40059,39.42243957519531
40061,34.52589797973633
40063,35.50177001953125
40065,37.98862838745117
40067,34.7701416015625
40069,36.45204162597656
40071,31.80773162841797
40073,32.3533821105957
40075,34.860076904296875
40077,33.892311096191406
40079,33.6242790222168
40081,33.3512077331543
40083,32.192413330078125
40085,35.638336181640625
40087,33.63511276245117
40089,35.011444091796875
40091,34.911216735839844
40093,33.896453857421875
40095,36.14411163330078
40097,33.18028259277344
40099,36.090579986572266
40101,34.642276763916016
40103,32.00555419921875
40105,33.125099182128906
40107,34.58865737915039
40109,32.28681182861328
40111,34.54307556152344
40113,32.57179260253906
40115,30.95383644104004
40117,32.63740539550781
40119,32.54684066772461
40121,35.01154708862305
40123,36.09044647216797
40125,34.465728759765625
40127,34.02472686767578
40129,37.64472579956055
40131,33.66423034667969
40133,35.13406753540039
40135,34.258575439453125
40137,33.95582962036133
40139,37.642356872558594
40141,36.32312774658203
40143,34.03128433227539
40145,34.31720733642578
40147,33.504486083984375
40149,34.47509765625
40151,36.36205291748047
40153,36.45401382446289
41001,31.33662986755371
41003,46.65789031982422
41005,45.230865478515625
41007,44.824153900146484
41009,43.89627456665039
41011,51.11910629272461
41013,44.7595329284668
41015,53.5507926940918
41017,46.45913314819336
41019,49.89036560058594
41021,47.04456329345703
41023,39.67827606201172
41025,44.67790603637695
41027,42.416229248046875
41029,52.71149826049805
41031,47.55311965942383
41033,52.80070495605469
41035,47.233177185058594
41037,47.40473175048828
41039,47.82984161376953
41041,47.05154800415039
41043,47.31155014038086
41045,39.104248046875
41047,47.2247428894043
41049,45.443729400634766
41051,46.61863708496094
41053,46.13896942138672
41055,47.062923431396484
41057,44.37317657470703
41059,41.16552734375
41061,35.17611312866211
41063,34.24913787841797
41065,46.679534912109375
41067,45.050289154052734
41069,44.06455993652344
41071,46.32905197143555
42001,40.01445388793945
42003,26.22951889038086
42005,26.429367065429688
42007,24.337448120117188
42009,33.13383102416992
42011,36.8421745300293
42013,29.561975479125977
42015,22.352920532226562
42017,45.43650817871094
42019,24.795875549316406
42021,27.644344329833984
42023,23.140872955322266
42025,32.719356536865234
42027,26.71088409423828
42029,45.55352783203125
42031,25.103351593017578
42033,25.380041122436523
42035,24.842662811279297
42037,28.058435440063477
42039,22.689905166625977
42041,35.43843078613281
42043,32.832637786865234
42045,50.00072479248047
42047,23.267333984375
42049,22.489730834960938
42051,30.34514808654785
42053,23.710363388061523
42055,37.22039794921875
42057,35.44430923461914
42059,27.626697540283203
42061,31.228483200073242
42063,27.392799377441406
42065,25.116832733154297
42067,30.862138748168945
42069,31.207225799560547
42071,40.320335388183594
42073,23.83611297607422
42075,34.38420867919922
42077,36.496482849121094
42079,29.547016143798828
42081,24.047164916992188
42083,20.570703506469727
42085,23.27648162841797
42087,29.857145309448242
42089,34.544151306152344
42091,44.77839660644531
42093,27.346607208251953
42095,37.489383697509766
42097,28.73981285095215
42099,32.29821014404297
42101,50.919639587402344
42103,34.462039947509766
42105,20.440479278564453
42107,31.413537979125977
42109,28.886980056762695
42111,30.583419799804688
42113,24.19635772705078
42115,27.49077796936035
42117,20.162691116333008
42119,27.203983306884766
42121,23.94237518310547
42123,22.064096450805664
42125,26.088396072387695
42127,31.693037033081055
42129,28.8245792388916
42131,27.549020767211914
42133,40.19432067871094
44001,46.345947265625
44003,49.54478454589844
44005,49.66118240356445
44007,45.927330017089844
44009,52.46668243408203
45001,63.84696578979492
45003,65.44395446777344
45005,68.92993927001953
45007,63.368682861328125
45009,69.52713012695312
45011,67.15376281738281
45013,72.70347595214844
45015,74.94449615478516
45017,69.38461303710938
45019,74.18289947509766
45021,64.44099426269531
45023,64.70027923583984
45025,68.23399353027344
45027,72.65542602539062
45029,73.24494934082031
45031,70.90864562988281
45033,72.58929443359375
45035,73.79476165771484
45037,64.37517547607422
45039,65.24645233154297
45041,73.29170989990234
45043,74.98112487792969
45045,62.96706008911133
45047,63.88026428222656
45049,71.36018371582031
45051,74.0192642211914
45053,73.52518463134766
45055,67.7396011352539
45057,65.7281265258789
45059,63.81236267089844
45061,70.2583999633789
45063,65.67524719238281
45065,64.25724029541016
45067,73.90872192382812
45069,70.84762573242188
45071,64.10409545898438
45073,61.328521728515625
45075,70.17952728271484
45077,62.092952728271484
45079,67.3838119506836
45081,64.08270263671875
45083,64.05091094970703
45085,70.70550537109375
45087,64.24481201171875
45089,74.65084838867188
45091,64.44884490966797
46003,19.83148765563965
46005,18.011066436767578
46007,39.41944885253906
46009,22.665735244750977
46011,15.310930252075195
46013,13.9700927734375
46015,21.110530853271484
46017,19.75712013244629
46019,39.59237289428711
46021,19.68317985534668
46023,21.893815994262695
46025,14.395298957824707
46027,22.734594345092773
46029,11.247370719909668
46031,28.76866912841797
46033,39.449302673339844
46035,21.57710075378418
46037,11.536861419677734
46039,11.180188179016113
46041,27.65481948852539
46043,21.10420036315918
46045,17.15741539001465
46047,42.082008361816406
46049,18.021007537841797
46051,9.182633399963379
46053,25.93446922302246
46055,35.65022659301758
46057,13.997968673706055
46059,18.123960494995117
46061,24.243927001953125
46063,37.65262222290039
46065,24.31564712524414
46067,24.021602630615234
46069,19.65615463256836
46071,38.73564910888672
46073,18.501848220825195
46075,35.42268753051758
46077,18.52050018310547
46079,22.046907424926758
46081,37.63041687011719
46083,20.761350631713867
46085,26.94900894165039
46087,26.188068389892578
46089,15.630208969116211
46091,10.393991470336914
46093,37.365901947021484
46095,37.80931091308594
46097,23.093856811523438
46099,21.02125358581543
46101,17.370214462280273
46103,37.9921760559082
46105,35.31447219848633
46107,20.650218963623047
46109,7.815637588500977
46111,20.53730583190918
46113,41.085391998291016
46115,16.185035705566406
46117,31.591760635375977
46119,23.402769088745117
46121,38.414451599121094
46123,32.63127517700195
46125,24.636945724487305
46127,20.758813858032227
46129,20.258222579956055
46135,24.003049850463867
46137,32.97067642211914
47001,37.350643157958984
47003,29.638952255249023
47005,34.055789947509766
47007,35.97057342529297
47009,43.91164016723633
47011,46.205379486083984
47013,34.456363677978516
47015,29.376667022705078
47017,31.694177627563477
47019,49.866512298583984
47021,29.831092834472656
47023,29.581501007080078
47025,35.76190948486328
47027,30.3795223236084
47029,46.61845397949219
47031,30.10095977783203
47033,29.49664878845215
47035,34.875762939453125
47037,29.049055099487305
47039,31.101112365722656
47041,30.24563217163086
47043,30.872726440429688
47045,30.088226318359375
47047,29.11646270751953
47049,32.548484802246094
47051,31.91133689880371
47053,30.05740737915039
47055,30.51171112060547
47057,39.39844512939453
47059,46.28044891357422
47061,31.71129608154297
47063,42.281192779541016
47065,42.14662170410156
47067,38.35009765625
47069,29.210901260375977
47071,30.071311950683594
47073,41.963138580322266
47075,29.176664352416992
47077,30.58428382873535
47079,34.068634033203125
47081,29.865442276000977
47083,35.1171875
47085,33.43115997314453
47087,30.665014266967773
47089,43.02971267700195
47091,49.34571838378906
47093,40.46603775024414
47095,30.729276657104492
47097,29.642032623291016
47099,29.255285263061523
47101,28.5399227142334
47103,31.8586368560791
47105,41.2974853515625
47107,43.70943832397461
47109,29.776260375976562
47111,29.011680603027344
47113,29.394540786743164
47115,35.7427864074707
47117,29.262645721435547
47119,28.53571128845215
47121,41.26548385620117
47123,45.078372955322266
47125,33.044681549072266
47127,30.594100952148438
47129,35.344539642333984
47131,30.35364532470703
47133,31.889799118041992
47135,30.787109375
47137,31.469642639160156
47139,48.949317932128906
47141,31.656362533569336
47143,38.808921813964844
47145,38.99943161010742
47147,29.005096435546875
47149,29.38928985595703
47151,33.35214614868164
47153,35.663150787353516
47155,44.84965133666992
47157,29.362104415893555
47159,30.088237762451172
47161,36.610713958740234
47163,46.51886749267578
47165,28.85938262939453
47167,29.253578186035156
47169,29.751203536987305
47171,49.16169738769531
47173,37.366031646728516
47175,32.702911376953125
47177,30.92505645751953
47179,48.177757263183594
47181,29.11821746826172
47183,31.409603118896484
47185,32.504581451416016
47187,28.2244873046875
47189,29.550090789794922
48001,32.33763885498047
48003,41.76466369628906
48005,32.793094635009766
48007,42.034297943115234
48009,38.555091857910156
48011,36.58157730102539
48013,45.28065490722656
48015,36.23125457763672
48017,39.361236572265625
48019,40.17230224609375
48021,40.07343673706055
48023,42.13535690307617
48025,43.533607482910156
48027,37.81161880493164
48029,42.7442512512207
48031,38.142303466796875
48033,39.71743392944336
48035,37.89968490600586
48037,36.30793380737305
48039,39.818145751953125
48041,34.21638870239258
48043,39.86882400512695
48045,38.10162353515625
48047,46.427425384521484
48049,34.852725982666016
48051,36.06953811645508
48053,37.472450256347656
48055,41.44952392578125
48057,42.03448486328125
48059,33.34381866455078
48061,45.82146072387695
48063,33.18600082397461
48065,35.52639389038086
48067,34.878299713134766
48069,37.105159759521484
48071,37.432674407958984
48073,31.212804794311523
48075,40.43593978881836
48077,35.2455940246582
48079,40.18400955200195
48081,36.32770538330078
48083,34.00233459472656
48085,34.875389099121094
48087,39.19871520996094
48089,39.52863311767578
48091,40.386962890625
48093,36.41081237792969
48095,35.626983642578125
48097,35.02076721191406
48099,37.64786148071289
48101,40.7681770324707
48103,42.86510467529297
48105,39.12538146972656
48107,38.03843688964844
48109,37.04545593261719
48111,36.4676513671875
48113,35.85771560668945
