GEOID,tmax
27041,58.096971153846155
27043,53.12149832589286
27045,53.31513097426471
27047,51.861875000000005
27049,54.57576308139535
27051,58.457421875
27053,56.384375
27055,55.174853515624996
27057,59.797734375000005
27059,58.783366297468355
27061,60.241222426470586
27063,55.019056919642864
27065,59.46671875
27067,57.370462740384625
27069,59.82115205223881
27071,60.35369417688266
27073,57.3066321942446
27075,52.86857289042821
27077,60.891171875000005
27079,54.173437500000006
27081,54.75265625
27083,56.51814600840336
27085,55.94476207386364
27087,59.48813100961539
27089,60.052392433234424
27091,54.453828125
27093,56.78083881578947
27095,58.69800433168317
27097,58.84387195121951
27099,51.999888392857144
27101,55.103854166666665
27103,55.217365506329116
27105,54.63397042410714
27107,60.014730603448285
27109,53.622203947368426
27111,58.71901676829268
27113,60.22269081858407
27115,60.0740234375
27117,54.39201388888889
27119,59.87579471982758
27121,57.89140625
27123,56.7734375
27125,60.16736111111112
27127,57.15043706293706
27129,56.987539808917205
27131,53.654408482142856
27133,54.53181640625
27135,60.7843851461039
27137,58.126624534739456
27139,54.99968750000001
27141,57.80218321917808
27143,55.526707474226804
27145,57.7956640625
27147,52.52309027777778
27149,57.96142578125
27151,58.02095514112903
27153,58.73526920180723
27155,57.959769275700936
27157,55.22732558139535
27159,59.50918612637363
27161,52.9314453125
27163,57.06115757042254
27165,55.35011160714286
27167,59.26026785714286
27169,54.92872596153846
27171,56.743861607142854
27173,57.16881300403226
28001,68.13975961538462
28003,60.651640625000006
28005,66.45051546391753
28007,64.14444602272728
28009,61.92453893442623
28011,69.11329914122138
28013,63.296014747191016
28015,65.26582485465117
28017,62.456818181818186
28019,63.420078125
28021,65.0466823630137
28023,63.944873046874996
28025,63.64505208333334
28027,68.51311383928571
28029,64.14856770833333
28031,64.11293103448276
28033,64.40532094594596
28035,64.67548668032786
28037,65.81830357142857
28039,64.8201171875
28041,64.38889802631579
28043,65.36488839285714
28045,66.71397447183098
28047,66.07669588414635
28049,64.096025
28051,65.49179687499999
28053,66.65223214285714
28055,65.63957479508197
28057,60.58816105769232
28059,65.67706801470588
28061,63.63144736842106
28063,65.73959760273974
28065,63.98313029661018
28067,64.30347390776699
28069,64.4646875
28071,63.05198709239131
28073,64.53929476351352
28075,63.98771306818182
28077,64.52467350746268
28079,64.023828125
28081,61.20256529850746
28083,67.45219452247191
28085,64.38969840116279
28087,64.09347550675676
28089,64.47003676470588
28091,65.09341989436619
28093,62.77418926886793
28095,62.32068520642202
28097,64.2096713362069
28099,63.87845703125
28101,63.760625000000005
28103,64.97771306818183
28105,64.10888526119403
28107,65.51548713235294
28109,65.80380434782609
28111,64.63606039325843
28113,65.5109375
28115,61.655602678571434
28117,60.421695696721315
28119,67.82155172413793
28121,63.86266447368421
28123,63.690539148351654
28125,65.95378707627118
28127,63.75721914556962
28129,63.76526988636363
28131,65.15681818181818
28133,68.24217247596154
28135,67.334375
28137,64.73281250000001
28139,61.08184419014085
28141,59.5207322761194
28143,66.67238116197183
28145,61.51225328947369
28147,65.078125
28149,64.61460597826087
28151,67.61012931034483
28153,63.99332157258065
28155,63.31234631147541
28157,68.89738051470589
28159,63.819921875
28161,64.54458626760564
28163,65.00489896616543
29001,56.05413804945055
29003,54.0471435546875
29005,52.865540081521736
29007,55.175000000000004
29009,57.2834216101695
29011,57.49072690217392
29013,57.601096082089555
29015,56.43168808411215
29017,61.52215073529412
29019,55.984375
29021,54.88535447761194
29023,65.42291165865385
29025,55.32137784090909
29027,55.96142652671756
29029,56.533089048672565
29031,60.76074862637363
29033,56.14710227272728
29035,61.92143485915493
29037,56.95384290540541
29039,56.81008522727274
29041,56.296196209016394
29043,55.138291396103895
29045,55.70523897058823
29047,56.20732581967213
29049,55.14709821428571
29051,56.87566964285715
29053,56.441903409090905
29055,57.2835407838983
29057,56.444825487012984
29059,55.5951171875
29061,55.00417258522727
29063,54.579337686567165
29065,56.62038043478261
29067,56.28870738636363
29069,65.69079861111112
29071,57.545224471830984
29073,56.62189640410959
29075,54.168791118421055
29077,55.112187500000005
29079,55.42723214285714
29081,54.46397210743802
29083,57.13461538461539
29085,56.16202445652174
29087,53.65115489130435
29089,56.37335304054054
29091,57.81105155109489
29093,58.60390625
29095,56.60291772959184
29097,58.0990625
29099,58.94981617647059
29101,56.842175292968754
29103,55.7
29105,55.66351902173913
29107,56.664650371287124
29109,56.03961195054945
29111,55.41586538461539
29113,56.44619140625
29115,55.762004950495054
29117,55.53766447368421
29119,61.14020432692308
29121,55.7202875
29123,60.23368303571429
29125,56.57307412790698
29127,55.21585726351352
29129,55.308125
29131,56.78882472826088
29133,63.17321428571429
29135,56.34308035714286
29137,55.338932291666666
29139,55.73304115853659
29141,56.14321808510639
29143,64.8346108490566
29145,59.04188508064516
29147,53.098076923076924
29149,60.38509510869565
29151,56.81103414948454
29153,57.74896816037736
29155,65.48688322368422
29157,59.029387019230775
29159,56.429746462264156
29161,56.6612470518868
29163,55.5097621681416
29165,55.59592483108108
29167,55.8348125
29169,56.49450081168832
29171,56.51253551136363
29173,55.09347826086957
29175,55.70175075301205
29177,56.127587890625
29179,59.59050781250001
29181,63.41059210526316
29183,57.67812500000001
29185,57.05334821428571
29186,58.94575892857143
29187,58.567578125000004
29189,58.24302591463415
29195,56.53697055785124
29197,56.7595625
29199,56.3709716796875
29201,62.65475852272728
29203,58.77552406832298
29205,55.25694444444444
29207,64.71421618852459
29209,56.35642361111111
29211,55.851904296875006
29213,56.77045454545455
29215,56.15436970338984
29217,57.7625
29219,56.38701171875
29221,57.942499999999995
29223,63.239898255813955
29225,54.34710771276596
29227,53.512333776595746
29229,55.22651608910891
29510,58.667187500000004
30001,59.52367137738854
30003,66.91839752906976
30005,64.29207213406737
30007,64.9181338028169
30009,62.555769230769236
30011,62.80297117875647
30013,64.92684049079755
30015,68.05833630527817
30017,65.65423098644578
30019,57.501624015748035
30021,61.00484591013825
30023,59.040826612903224
30025,61.42022508741259
30027,66.8714247881356
30029,57.92979934210527
30031,61.89013354121475
30033,66.12458921068428
30035,58.39172744614004
30037,67.56922554347827
30039,59.90757211538462
30041,66.02502604166666
30043,62.397913024475535
30045,63.03572313262196
30047,63.135921875
30049,60.24119341353997
30051,66.00297046703298
30053,60.619970703125006
30055,62.15697140957447
30057,60.96232077948304
30059,60.50817771084337
30061,61.982617187500004
30063,61.2827818627451
30065,68.63857304216869
30067,59.702462218237706
30069,68.96321022727273
30071,64.71600511302476
30073,63.58891447368421
30075,66.56463118374559
30077,59.6345703125
30079,63.13514291808873
30081,61.762418926886795
30083,59.41974883952255
30085,58.81460392441861
30087,68.08611051038062
30089,63.29948863636364
30091,56.840089285714285
30093,60.9180125
30095,65.33081879058442
30097,64.18715725806452
30099,62.40981326219512
30101,65.26331180167598
30103,69.47993421052632
30105,61.762771739130436
30107,65.39162094465648
30109,60.0211273006135
30111,69.00991772676991
31001,49.03171875
31003,49.81369830827068
31005,54.14185267857143
31007,60.4130615234375
31009,49.93684430803571
31011,49.42098623853211
31013,58.93373811141305
31015,52.01613451086956
31017,50.81669034090909
31019,48.31037212171052
31021,52.33852163461538
31023,50.985272606382985
31025,51.925223214285715
31027,52.26084208015268
31029,56.824356617647055
31031,53.157045340681364
31033,59.28323863636364
31035,49.71178977272728
31037,51.35755597014926
31039,51.810866477272725
31041,48.80508455882353
31043,53.2733984375
31045,59.41025
31047,49.36932357594937
31049,57.54011160714286
31051,52.580012175324676
31053,51.8866929945055
31055,51.99656929347826
31057,58.154802389705885
31059,50.343323863636364
31061,49.81558948863637
31063,52.20789772727273
31065,51.69704241071429
31067,51.50360576923077
31069,56.84685227272727
31071,48.06512784090909
31073,50.00179869186047
31075,53.92910786290323
31077,48.554261363636364
31079,48.95533203125
31081,49.666057981927715
31083,50.374893465909096
31085,54.53617788461539
31087,55.83731863839286
31089,49.79271735767327
31091,52.394642857142856
31093,49.00012428977273
31095,51.24053622159091
31097,51.917857142857144
31099,48.58174157303372
31101,55.0983552631579
31103,52.55710336538462
31105,60.35820312500001
31107,51.524912219101125
31109,51.61239346590909
31111,52.25093271683674
31113,50.903125
31115,48.660227272727276
31117,52.34393382352941
31119,50.641441761363645
31121,50.0582853618421
31123,59.499712171052636
31125,50.04076344936709
31127,52.59038955479453
31129,50.28556463068182
31131,52.0927692819149
31133,52.010937500000004
31135,55.55701362781955
31137,48.9048828125
31139,50.87002840909091
31141,50.84449013157895
31143,50.672425176056336
31145,53.69045973557692
31147,53.01666039156626
31149,49.89850543478261
31151,51.016051136363636
31153,52.06443614130435
31155,51.666519657258064
31157,61.3326171875
31159,50.967116477272725
31161,56.64542738970589
31163,48.20894886363636
31165,59.751736111111114
31167,51.220312500000006
31169,50.77583451704545
31171,51.30806361607143
31173,52.41340228873239
31175,48.10042613636364
31177,51.977911931818184
31179,51.43517857142857
31181,49.9750390625
31183,48.502024147727276
31185,50.41947798295455
32001,79.03567741677337
32003,84.48413056395852
32005,74.64541015625001
32007,69.93315093738624
32009,75.38368818681319
32011,72.82609619140625
32013,72.98376797124601
32015,74.32530601958526
32017,77.47142158742331
32019,78.15430064308681
32021,76.73073615771813
32023,74.85696007562278
32027,75.94164086687306
32029,75.42600446428571
32031,73.83419153031763
32033,69.5071013621795
32510,75.55284090909092
33001,56.859875
33003,55.22126736111111
33005,54.777961189516134
33007,47.91596489448052
33009,51.827065496575344
33011,57.13787457191781
33013,56.694466560509554
33015,58.86561141304348
33017,58.48084016393443
33019,53.558602528089885
34001,62.69342672413793
34003,60.139802631578945
34005,61.71146634615385
34007,61.437890624999994
34009,63.353125000000006
34011,62.29765625
34013,60.22946428571429
34015,61.44422169811321
34017,61.13328125
34019,58.992077464788736
34021,60.67715992647059
34023,60.974540441176465
34025,61.36046463815789
34027,58.2134375
34029,62.046253188775516
34031,58.50440340909091
34033,61.48716947115385
34035,60.154321808510645
34037,57.349724264705884
34039,60.696875000000006
34041,57.85655737704918
35001,75.98007569875777
35003,73.92954881656804
35005,70.00857791385135
35006,74.06553859447004
35007,63.11219394329897
35009,69.23124283256881
35011,69.91940789473684
35013,82.01322935885608
35015,70.47105012690355
35017,79.84481173380036
35019,69.41555093115124
35021,68.4925
35023,86.06450661307053
35025,69.44019474637682
35027,69.48316166201117
35028,67.94457720588237
35029,84.57237762237763
35031,73.409824954435
35033,64.689307709854
35035,73.20264678533475
35037,70.10263177710844
35039,67.59001434770437
35041,68.99008035714286
35043,72.59203610603291
35045,74.27693479241877
35047,68.21198871650212
35049,70.38944493006994
35051,78.58032417232597
35053,75.78772298511294
35055,62.578381529850745
35057,70.42806783536585
35059,66.99315450174825
35061,78.06440972222222
36001,57.31329900568182
36003,47.7049301242236
36005,61.002901785714286
36007,51.82963584710744
36009,48.412323943661974
36011,50.64273158482143
36013,49.778496201657454
36015,50.761263992537316
36017,51.27279974489796
36019,48.29233035714285
36021,57.509910714285716
36023,49.384807981927715
36025,52.88043908227848
36027,58.27833333333333
36029,49.87634698275862
36031,49.77080430327869
36033,48.42679418103449
36035,54.486607142857146
36037,48.751953125
36039,55.418136682242995
36041,49.553057065217395
36043,51.084394531250005
36045,51.215779702970295
36047,61.34703125
36049,49.40858644859813
36051,48.917815290178574
36053,50.966632593457945
36055,50.19289504716981
36057,57.32418573943662
36059,60.99654796511628
36061,61.160000000000004
36063,50.095625000000005
36065,52.395133074162686
36067,50.960221851145036
36069,49.57674386160715
36071,58.22866138059702
36073,49.74303977272727
36075,51.22525735294118
36077,53.069835329341316
36079,58.08171875000001
36081,61.19462890625
36083,56.061704545454546
36085,61.3046875
36087,59.27173713235294
36089,50.85935197368421
36091,56.52192062043796
36093,57.419375
36095,55.08803094660194
36097,49.64167668269231
36099,51.41852272727273
36101,48.584679383116885
36103,60.80703125
36105,54.987001953125
36107,51.01400669642857
36109,50.21346153846154
36111,56.514153922872346
36113,53.36666998407644
36115,56.10393435251799
36117,51.267126820388356
36119,59.50268750000001
36121,47.12110180412371
36123,49.74236438679245
37001,62.50236607142858
37003,61.2139862804878
37005,53.25213815789474
37007,66.15324218750001
37009,50.92727272727273
37011,47.74242788461539
37013,63.82114825581396
37015,62.95729166666666
37017,67.32936046511628
37019,68.50511592741935
37021,52.1866462628866
37023,59.97770432692308
37025,63.956898584905666
37027,59.710546875000006
37029,63.568244485294116
37031,66.27160773026317
37033,62.34441964285715
37035,62.79139300847458
37037,64.3571491745283
37039,57.660227272727276
37041,63.32530048076923
37043,55.71741071428572
37045,63.834084821428576
37047,67.93488451086957
37049,64.66592060810811
37051,66.78238636363636
37053,63.790234375000004
37055,64.89059551886793
37057,62.150165441176476
37059,62.347929687500006
37061,65.7168125
37063,63.847588315217386
37065,63.22495941558441
37067,61.245471398305085
37069,63.278082191780825
37071,64.47823863636363
37073,63.180006377551024
37075,53.95767663043478
37077,63.15265625000001
37079,63.75910156250001
37081,61.351513671875004
37083,63.033175223214286
37085,65.79138849431818
37087,48.58208841463415
37089,54.396193181818184
37091,63.06158088235294
37093,66.57391183035715
37095,64.6796875
37097,62.43741221910113
37099,51.41048801369863
37101,64.7373818277311
37103,64.85020089285715
37105,65.39020579268292
37107,64.315390625
37109,63.508370535714285
37111,57.28607954545454
37113,53.375370065789475
37115,52.40799632352941
37117,62.94355769230769
37119,64.49185126582279
37121,49.52559742647059
37123,64.36408361486487
37125,65.13996875
37127,63.39878472222222
37129,68.22984913793104
37131,63.13194444444444
37133,66.11835937500001
37135,62.81821120689656
37137,65.04577205882353
37139,63.54741071428572
37141,67.19969512195122
37143,63.40193256578947
37145,62.624609375
37147,63.356152343750004
37149,61.06122159090909
37151,62.84375
37153,66.1248046875
37155,67.44704241071429
37157,61.35134698275862
37159,62.84084256329114
37161,62.00016741071429
37163,66.20441377737227
37165,66.8969375
37167,64.52227224576271
37169,60.5553125
37171,60.4930625
37173,50.8617093373494
37175,53.52943638392857
37177,64.09467690677967
37179,65.33523351648353
37181,62.99634046052632
37183,64.22081298828125
37185,62.99483173076923
37187,63.47571022727273
37189,49.66281960227273
37191,64.55931783536585
37193,59.802806969026555
37195,63.73625
37197,61.59155649038462
37199,48.937832446808514
38001,57.48920200892857
38003,56.63178394784173
38005,56.75609553231939
38007,58.38712686567164
38009,56.88184685559007
38011,58.59591406250001
38013,56.00820312500001
38015,56.08360681438128
38017,58.78919642857143
38019,56.66306818181818
38021,56.11211128048781
38023,56.07706801470589
38025,58.21842521067416
38027,56.594791666666666
38029,55.95149456521739
38031,56.373828125
38033,59.074757543103445
38035,58.384051926691725
38037,57.31230468750001
38039,56.5234765625
38041,57.725439453125006
38043,55.586948529411764
38045,56.072509765625
38047,55.12310267857143
38049,57.07532087053571
38051,55.227818080357146
38053,57.99653019383698
38055,56.72439707880435
38057,57.847276785714286
38059,57.12557565789474
38061,56.58356568113773
38063,56.601904296875
38065,57.042523243801654
38067,58.90893507281554
38069,56.767270934466026
38071,56.90231331168832
38073,57.365332031250006
38075,56.87034090909091
38077,58.36625729571985
38079,55.9968465909091
38081,56.77949695121951
38083,55.94341517857143
38085,56.77077414772727
38087,58.48210018382353
38089,58.097265625000006
38091,57.28778076171875
38093,55.73026592548077
38095,56.75800480769231
38097,59.00231164383561
38099,58.00175000000001
38101,56.535049901832465
38103,56.18589638157894
38105,56.77843406593407
39001,55.942303856382985
39003,53.934312500000004
39005,53.548828125
39007,52.41453125
39009,56.568611550632916
39011,53.71325334821429
39013,54.62441176470588
39015,55.666427364864866
39017,55.78341490963855
39019,53.66962090163935
39021,53.9101902173913
39023,54.401339285714286
39025,55.99696302816902
39027,54.88671875
39029,53.390673828124996
39031,54.78946629213483
39033,54.620535714285715
39035,53.52339638157895
39037,53.52754755434783
39039,54.06341346153847
39041,55.262750000000004
39043,55.479434121621615
39045,55.4590625
39047,55.144105113636364
39049,55.8125
39051,54.127570564516134
39053,57.49068921232877
39055,51.612211538461544
39057,54.8649658203125
39059,55.140898437500006
39061,56.53067036290323
39063,54.549733231707314
39065,54.245612980769224
39067,54.291964285714286
39069,54.2721875
39071,55.1732421875
39073,55.77104910714286
39075,53.82409274193548
39077,54.614609375
39079,56.770552884615384
39081,54.47566964285714
39083,54.17375
39085,53.28026315789474
39087,57.50013392857143
39089,54.77299311926606
39091,53.6931640625
39093,54.465875000000004
39095,54.8969951923077
39097,55.02697368421053
39099,52.9794921875
39101,55.1352294921875
39103,53.210386029411765
39105,57.05957589285714
39107,53.63882042253522
39109,54.24362980769231
39111,55.10661386986302
39113,54.86488486842105
39115,55.962500000000006
39117,54.04424715909091
39119,55.522331305309734
39121,55.48990778688525
39123,55.511019736842115
39125,54.05379464285715
39127,55.50419034090909
39129,56.16686282467532
39131,56.05450892857143
39133,52.4177734375
39135,54.106030273437504
39137,54.1728125
39139,53.562262658227844
39141,56.02732142857143
39143,55.40224184782609
39145,56.6847316576087
39147,55.002232142857146
39149,53.660360576923075
39151,53.08806818181818
39153,52.889016544117645
39155,52.790104166666666
39157,54.232962101063826
39159,54.90949160447761
39161,53.842578124999996
39163,56.391186523437504
39165,55.5654541015625
39167,56.34462691326531
39169,53.42437855113637
39171,53.84107142857143
39173,54.78224431818182
39175,55.085791015625
40001,64.2117914244186
40003,61.87751201923077
40005,61.59970128676471
40007,63.11817255434784
40009,65.1556625
40011,62.256283967391305
40013,62.7561677631579
40015,63.21710438829788
40017,61.896009615384614
40019,62.4210546875
40021,64.47438016528926
40023,63.08780737704919
40025,68.53829823369566
40027,61.0101199127907
40029,61.37390202702702
40031,64.65369731104651
40033,65.87571022727273
40035,61.97990489130435
40037,61.560145547945204
40039,63.305975506756766
40041,63.974177631578954
40043,62.22814477848101
40045,62.46955283149172
40047,61.490486550632916
40049,61.5840877757353
40051,62.46066120426829
40053,61.341054687500005
40055,66.42529605263158
40057,67.39480421686747
40059,62.18779296875
40061,62.43400135869565
40063,60.93420275590551
40065,67.3889423076923
40067,64.56724330357143
40069,61.29463315217391
40071,60.19957974137931
40073,62.32415865384616
40075,65.32959558823529
40077,60.1405081775701
40079,61.14736738445379
40081,61.240820312500006
40083,61.65214023109244
40085,63.35652689873418
40087,61.4589021381579
40089,61.65675022482015
40091,62.40049649532711
40093,62.176015625
40095,62.35363581730769
40097,64.36728316326531
40099,60.926085805084746
40101,63.79671875000001
40103,61.023685747663556
40105,61.045781250000005
40107,61.29522372159091
40109,61.24675480769231
40111,62.314925986842105
40113,60.16003432080925
40115,61.7138698630137
40117,60.99176136363637
40119,61.27669005102041
40121,61.11059194711539
40123,60.417187500000004
40125,60.764711084905656
40127,60.432546875
40129,63.7594572368421
40131,63.134375
40133,60.75467087765958
40135,64.32869318181818
40137,63.348828125
40139,66.23551682692307
40141,67.04998739919355
40143,62.64703663793104
40145,64.16289970930234
40147,60.96352678571429
40149,64.20810546875
40151,61.72914507772021
40153,61.908455882352946
41001,68.12675035782443
41003,69.34580829326923
41005,65.39952256944444
41007,60.79172207446808
41009,62.9812109375
41011,66.92203125
41013,71.43088142641129
41015,65.72930727186312
41017,69.59273596938776
41019,69.36019991082046
41021,68.34667119565218
41023,69.24791061046511
41025,73.2979741952156
41027,60.24796875
41029,71.06147836538462
41031,68.80897563897764
41033,67.69600024131275
41035,68.36033782958985
41037,72.74663540902421
41039,69.54390584520726
41041,65.7471875
41043,69.1044996803069
41045,73.20773153146206
41047,68.00809659090909
41049,69.78459627890174
41051,66.37604825949367
41053,67.58703482824428
41055,66.39269701086957
41057,62.22133257772021
41059,70.69308277027028
41061,67.06553697183098
41063,65.37057437150838
41065,65.68365119485294
41067,64.8265272556391
41069,69.29827860169492
41071,66.6921875
42001,56.833872767857144
42003,54.74695723684211
42005,53.817592075892854
42007,54.1996337890625
42009,54.354573170731705
42011,57.53239583333334
42013,53.486176470588234
42015,51.3546130952381
42017,59.286453125
42019,53.21611643145162
42021,50.94083533653846
42023,51.694091796875
42025,54.227421875000005
42027,53.957415101156066
42029,58.73224546370968
42031,52.48583984375
42033,52.16525099734043
42035,53.6439453125
42037,54.92609375000001
42039,50.71256291946309
42041,57.085975150602415
42043,56.766718749999995
42045,60.14682112068966
42047,50.74786931818182
42049,50.78305376838235
42051,53.54331395348838
42053,50.829273897058826
42055,56.71977116141732
42057,56.14732142857143
42059,54.72020947802198
42061,55.687832446808514
42063,53.051457555970146
42065,51.9385770631068
42067,56.752812500000005
42069,53.08623715753424
42071,58.0377358490566
42073,53.3267510775862
42075,57.07541118421053
42077,57.39109933035714
42079,53.59660904255319
42081,53.51269828680203
42083,49.10439453125
42085,51.97278645833334
42087,56.13925480769231
42089,54.607296875
42091,59.33461538461539
42093,56.09202302631579
42095,57.645546875
42097,56.08332648026315
42099,56.49811126373626
42101,60.713790760869564
42103,55.035611263736264
42105,49.35328125
42107,55.011537499999996
42109,56.41458333333334
42111,50.440124648876406
42113,50.30367398648649
42115,52.115118838028174
42117,50.26285472972974
42119,55.723718749999996
42121,51.428774889380534
42123,49.5944679054054
42125,54.580326704545456
42127,53.551188016528926
42129,53.87771332335329
42131,52.754662298387096
42133,57.24401755136986
44001,59.7171875
44003,59.18046875
44005,59.728613281250006
44007,58.770036764705885
44009,59.830498798076924
45001,68.78525
45003,70.1519254032258
45005,71.63227459016395
45007,66.97444196428572
45009,70.96944754464286
45011,70.9109375
45013,73.32282774390244
45015,70.74329353932585
45017,69.7199715909091
45019,72.01188858695652
45021,65.58024553571428
45023,67.12170516304349
45025,66.88238877118644
45027,69.52398897058823
45029,71.9234375
45031,67.84514898255814
45033,67.89031250000001
45035,71.17262931034483
45037,69.94385557432433
45039,68.19767099056604
45041,68.52976831896552
45043,70.25848214285715
45045,63.73765625
45047,69.05825559701492
45049,72.15958460365853
45051,68.77837611607143
45053,73.03935546875
45055,68.2471706081081
45057,66.53784722222223
45059,67.88434579439253
45061,68.30556144067798
45063,69.15811079545455
45065,69.98071808510639
45067,68.44603873239437
45069,67.59694393382354
45071,68.7158552631579
45073,64.22661082474227
45075,70.24039634146342
45077,63.61418750000001
45079,69.27195945945945
45081,69.12038246268656
45083,65.37400102459017
45085,69.14537627551022
45087,67.49260979729729
45089,69.54956341911765
45091,65.83721590909092
46003,54.299324324324324
46005,55.48829627403847
46007,54.83007211538462
46009,52.789156250000005
46011,53.96826171875
46013,56.31083669354839
46015,55.204562043795626
46017,56.10252016129032
46019,59.817905405405405
46021,56.31455419580419
46023,53.29181547619048
46025,53.59849330357143
46027,53.790033783783784
46029,53.34677083333334
46031,56.763080658783785
46033,57.71403459821428
46035,54.205078125
46037,53.94044858870968
46039,54.00809375
46041,56.36260080645162
46043,53.328191964285715
46045,56.333105468750006
46047,60.245068181818176
46049,56.45058593750001
46051,55.34435096153846
46053,53.32857776988636
46055,56.177011138613864
46057,53.49453125
46059,56.03540141213389
46061,54.123388671875
46063,58.98623798076923
46065,56.674593996062995
46067,53.490833333333335
46069,56.04631990131579
46071,56.04832067757009
46073,54.86069587628866
46075,55.757515337423314
46077,53.50569852941177
46079,53.44544270833334
46081,56.59138327205883
46083,53.983967391304354
46085,56.510153527874564
46087,53.594873046875
46089,55.927799479166666
46091,55.02205882352941
46093,57.53174085115132
46095,55.403758640552994
46097,53.91931818181818
46099,53.9623291015625
46101,54.202968750000004
46103,56.64154022828508
46105,57.31839179841897
46107,55.89673713235294
46109,56.07150379834255
46111,54.92786458333334
46113,57.97244485294118
46115,55.95021551724138
46117,56.37331328451884
46119,56.34012398097826
46121,53.805729166666666
46123,55.206302083333334
46125,53.686588541666666
46127,53.819
46129,55.953650323275866
46135,53.32420955882353
46137,56.62617306231003
47001,57.94724264705883
47003,55.977377717391306
47005,59.746446572580645
47007,54.022135416666664
47009,59.502734375
47011,60.650815217391305
47013,55.76832191780822
47015,55.2453125
47017,61.448819813829786
47019,53.62783801020408
47021,56.5378125
47023,61.49040178571429
47025,57.3109619140625
47027,56.60685096153846
47029,57.418076923076924
47031,55.07383395522388
47033,64.06574519230769
47035,52.94474158653846
47037,56.57074762658228
47039,60.071906887755105
47041,55.818718112244895
47043,56.17418750000001
47045,64.915625
47047,63.21888786764706
47049,53.97043585526316
47051,55.4835175304878
47053,63.700390625000004
47055,55.61748934659091
47057,59.121775265957446
47059,58.320411184210535
47061,52.16354166666667
47063,59.70613839285714
47065,58.83037109375
47067,58.21350446428572
47069,62.361669921875006
47071,59.863699127906976
47073,59.42784674657535
47075,63.966566780821914
47077,60.95655120481928
47079,60.46623813291139
47081,56.38101222826087
47083,57.79015625
47085,58.01819740853659
47087,56.482519531250006
47089,60.20099734042553
47091,52.36579122340426
47093,60.285069444444446
47095,65.0834375
47097,64.58151726973684
47099,55.358544921875
47101,55.4326953125
47103,56.31180555555556
47105,60.56648848684211
47107,60.53735576923077
47109,61.07955572289157
47111,55.70875
47113,62.63846009036145
47115,55.34907094594595
47117,55.688532366071435
47119,55.71527217741935
47121,59.912744140625
47123,59.40625
47125,57.432125
47127,55.70515625
47129,55.49066611842106
47131,64.21475694444445
47133,54.89266826923077
47135,58.29823588709677
47137,55.89017857142857
47139,59.83452868852459
47141,54.52590460526316
47143,57.13590745192308
47145,59.509586864406785
47147,56.36780821917809
47149,56.52802419354838
47151,54.91109983766234
47153,53.61543445121951
47155,56.86056034482758
47157,63.96944293478261
47159,56.66646875000001
47161,58.35632102272727
47163,58.82986680327869
47165,56.33303840361445
47167,64.06844190140845
47169,56.84325657894736
47171,52.12109375
47173,58.619172297297304
47175,53.05739329268293
47177,55.074107142857144
47179,58.13485054347826
47181,56.867820945945944
47183,62.82400735294118
47185,54.726875
47187,55.52954044117647
47189,56.51696428571429
48001,73.13354301948053
48003,70.41187094155845
48005,69.58859762396693
48007,77.82125
48009,67.54041666666667
48011,69.47612980769232
48013,79.18076234076433
48015,72.597412109375
48017,69.620703125
48019,74.18451327433628
48021,73.5578375
48023,68.38062500000001
48025,78.6044140625
48027,71.90052773178809
48029,77.0622183866279
48031,72.51812177835052
48033,69.06463942307693
48035,69.71200892857142
48037,64.73284696691178
48039,74.0143465909091
48041,72.8168298192771
48043,77.3134888548951
48045,68.51479567307692
48047,80.90639565677965
48049,70.25968070652173
48051,72.53093750000001
48053,71.43970650337837
48055,74.84672719594596
48057,76.2216314935065
48059,69.45289062500001
48061,82.7156976744186
48063,68.10729166666667
48065,68.32550262237763
48067,65.70210882867134
48069,71.08174278846154
48071,72.03294921875
48073,72.3697265625
48075,68.32107184579439
48077,66.19696856287426
48079,68.85096467391305
48081,70.52321428571429
48083,70.71374648876404
48085,65.56830357142857
48087,66.84243990384616
48089,73.27639266304348
48091,74.8934375
48093,69.36714187956204
48095,70.6468232615894
48097,64.08787593984962
48099,70.50073529411766
48101,68.49993848425197
48103,75.11949541284405
48105,74.67129996827411
48107,66.995375
48109,72.54648653314918
48111,69.76335227272727
48113,67.69770683453238
48115,68.781640625
48117,71.56042410714286
48119,66.15094476744187
48121,66.03732244318182
48123,76.24542151162791
48125,67.4285216346154
48127,78.9875
48129,67.28865384615385
48131,79.45317255434782
48133,68.83899038461539
48135,71.9943359375
48137,73.72508361204014
48139,69.17049005681818
48141,81.21478873239437
48143,68.33356250000001
48145,72.4847763761468
48147,64.16128048780489
48149,73.2468984962406
48151,69.50613839285714
48153,66.97550262237763
48155,68.62483473557693
48157,73.4108718487395
48159,67.40308388157895
48161,72.97912946428572
48163,79.09126953124999
48165,69.38060267857144
48167,73.00238970588236
48169,68.4624273255814
48171,71.33915441176471
48173,70.80298076923077
48175,77.54331302966101
48177,75.78596854304635
48179,65.71341783216783
48181,63.67977742805756
48183,69.80562499999999
48185,72.28420454545456
48187,76.23449876237625
48189,68.57255859375
48191,68.58348557692307
48193,69.3936298076923
48195,66.73683347902097
48197,68.23070459905661
48199,70.5119140625
48201,72.49478326612903
48203,67.52544309701493
48205,71.14029017857143
48207,69.28961975524476
48209,73.75721649484535
48211,64.1571514423077
48213,71.182421875
48215,81.3449823943662
48217,70.02353515625
