GEOID,tmax
27045,63.20840992647059
27047,65.2602734375
27049,64.73793604651163
27051,60.437890625
27053,64.37449448529412
27055,62.489550781249996
27057,55.32984375
27059,62.55336234177215
27061,55.52543198529412
27063,65.31381138392858
27065,60.975156250000005
27067,64.05429687499999
27069,51.59193097014925
27071,54.31743377845885
27073,63.96891861510792
27075,52.80619489924433
27077,52.079375000000006
27079,65.4873046875
27081,63.442343750000006
27083,65.1500393907563
27085,65.00276988636364
27087,54.273106971153844
27089,52.48998052670624
27091,65.95812500000001
27093,64.17598684210526
27095,60.935891089108914
27097,60.67981707317074
27099,64.30733816964286
27101,64.72843750000001
27103,65.99351265822786
27105,64.90424107142857
27107,55.09644396551724
27109,64.04535361842106
27111,57.84618902439025
27113,53.06114491150443
27115,60.44873046875
27117,64.14392361111112
27119,53.88343211206897
27121,61.887734375
27123,64.31145833333333
27125,53.579861111111114
27127,66.23068181818182
27129,65.55545382165606
27131,65.04972098214286
27133,65.1976953125
27135,51.54130478896104
27137,55.05448588709678
27139,65.168984375
27141,63.09970034246575
27143,65.5777706185567
27145,62.55916015625
27147,65.0123263888889
27149,61.90126953125
27151,63.40734627016129
27153,60.059855045180726
27155,61.17535046728972
27157,64.35895712209303
27159,57.68616071428572
27161,65.4771484375
27163,64.08151408450705
27165,66.19112723214286
27167,58.979464285714286
27169,63.07019230769231
27171,63.99910714285714
27173,64.93029233870968
28001,64.11615384615385
28003,69.085859375
28005,61.537628865979386
28007,67.02661931818182
28009,69.46019467213115
28011,70.36110448473282
28013,69.34699789325843
28015,69.13530159883722
28017,69.10765016233766
28019,67.195625
28021,65.2017551369863
28023,60.620410156249996
28025,68.50520833333333
28027,69.99637276785714
28029,63.512890625000004
28031,60.786179956896554
28033,69.37907516891892
28035,59.68191598360656
28037,62.77261332417583
28039,59.631494140625
28041,59.24527960526316
28043,69.81125
28045,60.875264084507045
28047,60.64274009146342
28049,65.4436625
28051,68.59921875
28053,69.49553571428571
28055,68.64480020491803
28057,69.3330528846154
28059,60.51971507352941
28061,60.98310855263158
28063,64.28480308219177
28065,60.9318061440678
28067,60.13073422330097
28069,64.17888392857144
28071,70.02683423913044
28073,59.82341638513514
28075,62.230284090909095
28077,61.699580223880595
28079,65.4367578125
28081,69.67616604477612
28083,70.29234550561797
28085,61.97143895348837
28087,67.91904560810812
28089,66.34724264705883
28091,60.58827024647888
28093,69.70846108490566
28095,69.0518491972477
28097,68.55740840517241
28099,64.4249609375
28101,62.71359375
28103,66.23349431818183
28105,67.59302705223881
28107,70.19540441176471
28109,60.20961956521739
28111,59.49360955056181
28113,61.023493303571435
28115,69.60513392857143
28117,69.37904713114754
28119,70.3198275862069
28121,64.23544407894737
28123,63.688375686813195
28125,68.95553495762712
28127,62.47628560126583
28129,61.961754261363645
28131,59.865269886363635
28133,70.38575721153846
28135,70.41285714285715
28137,69.87286931818181
28139,69.35713028169013
28141,68.77994402985075
28143,69.49537852112677
28145,69.82097039473685
28147,60.54088541666666
28149,66.74782608695652
28151,70.13495420258621
28153,59.44693800403226
28155,68.2436731557377
28157,62.64977022058824
28159,65.8776324728261
28161,69.94795334507042
28163,67.76632988721805
29001,65.67427884615384
29003,68.6273193359375
29005,69.1933254076087
29007,65.85117533185841
29009,68.12703919491526
29011,69.10253057065218
29013,69.07368236940299
29015,69.18611273364486
29017,63.487922794117644
29019,67.17057291666667
29021,68.84081156716418
29023,64.36822415865385
29025,67.9296875
29027,66.95626192748092
29029,68.76173949115045
29031,63.53121565934066
29033,68.10125
29035,65.40754841549297
29037,68.69780405405406
29039,69.28005275974027
29041,67.57870133196721
29043,67.746875
29045,64.625
29047,68.46982581967214
29049,68.14955357142857
29051,68.19107142857143
29053,68.27070312500001
29055,66.95341631355933
29057,69.02765827922077
29059,68.3459375
29061,67.97315340909091
29063,68.19876399253732
29065,66.58213315217391
29067,67.35632102272729
29069,65.07430555555555
29071,67.08970070422536
29073,67.24351455479453
29075,68.22166940789474
29077,68.14236607142857
29079,67.52790178571429
29081,67.75652117768595
29083,69.49206730769231
29085,68.97561141304348
29087,69.2835597826087
29089,67.73452280405405
29091,66.99838047445256
29093,64.80578125000001
29095,68.49477040816326
29097,69.20066964285714
29099,66.1561580882353
29101,68.95086669921875
29103,65.140234375
29105,67.89716032608696
29107,68.48801051980197
29109,68.46390796703297
29111,64.75769230769231
29113,65.869970703125
29115,67.00392945544554
29117,67.75020559210526
29119,69.25877403846154
29121,66.0875
29123,63.850156250000005
29125,67.78366642441861
29127,64.8593116554054
29129,67.20518750000001
29131,68.4961616847826
29133,64.73839285714286
29135,68.10848214285714
29137,65.71132812500001
29139,66.24733231707317
29141,68.57087765957448
29143,64.83660082547169
29145,69.04939516129032
29147,68.34910402097903
29149,66.56990489130435
29151,67.74875966494845
29153,67.77858195754717
29155,65.60400904605264
29157,63.722115384615385
29159,68.88010023584906
29161,67.58104363207548
29163,65.11345409292035
29165,68.90380067567568
29167,68.72815625
29169,68.05460633116884
29171,66.21486150568182
29173,64.9953125
29175,66.6101844879518
29177,68.132421875
29179,65.4320703125
29181,65.29467105263159
29183,66.34425912921348
29185,69.52290178571428
29186,64.56601055194807
29187,64.52558593750001
29189,66.02987804878049
29195,68.37759555785124
29197,65.42965625000001
29199,65.072802734375
29201,64.03714488636365
29203,66.58038625776398
29205,65.29947916666667
29207,64.06134733606558
29209,68.17256944444445
29211,66.549072265625
29213,68.10085227272727
29215,66.99306144067796
29217,69.23727134146343
29219,66.5236572265625
29221,65.95580163043478
29223,64.19702034883721
29225,67.2165392287234
29227,67.97606382978724
29229,67.1196318069307
29510,65.771875
30001,46.75536922770701
30003,57.79399345930232
30005,50.26860832253886
30007,50.46333626760564
30009,54.74691506410256
30011,55.11396534974094
30013,50.488564033742335
30015,51.65113008202568
30017,54.56908414909639
30019,47.677805118110236
30021,51.85900417626728
30023,45.022668850806454
30025,53.24750327797203
30027,50.93584379074316
30029,40.493986842105265
30031,47.99955599240781
30033,51.4014724639856
30035,42.37239396319569
30037,53.340760869565216
30039,44.63616743311037
30041,49.943697916666665
30043,48.2748361013986
30045,48.25860804115854
30047,44.474046875
30049,46.560514376019576
30051,49.511624313186815
30053,39.02955496651786
30055,50.68909242021277
30057,47.459117528271406
30059,46.842206325301206
30061,41.393359375
30063,43.90551470588235
30065,53.6011859939759
30067,46.963306864754095
30069,52.31368371212121
30071,50.6640406350915
30073,47.907105263157895
30075,57.17165139134276
30077,45.18420222355769
30079,52.40132785836178
30081,46.12349277712264
30083,51.56112400530504
30085,49.90009084302326
30087,55.23598615916955
30089,41.23670454545455
30091,49.204821428571435
30093,47.354
30095,54.233816964285715
30097,51.56447580645162
30099,47.91542301829268
30101,48.586050977653635
30103,55.59605263157896
30105,48.939527591973246
30107,50.98217437977099
30109,52.625287576687114
30111,56.743062085176994
31001,67.64984375
31003,66.32931156015037
31005,68.84854910714287
31007,68.02944335937501
31009,66.18191964285714
31011,66.75063073394496
31013,66.41636379076088
31015,66.48690557065218
31017,65.55759943181819
31019,66.0553042763158
31021,69.30114182692309
31023,69.54612699468085
31025,69.83348214285715
31027,67.57984255725191
31029,71.96020220588235
31031,65.22992704158317
31033,69.4286221590909
31035,68.59985795454546
31037,69.30277518656716
31039,68.91438210227274
31041,65.85032352941177
31043,68.6338671875
31045,64.71225
31047,66.47315071202532
31049,70.82776785714286
31051,68.02008928571429
31053,69.66416552197803
31055,69.74864130434783
31057,72.2259880514706
31059,69.25298295454546
31061,67.57428977272728
31063,68.49082386363636
31065,67.71448102678572
31067,69.97642045454546
31069,69.02017045454545
31071,64.56507457386364
31073,66.71802325581395
31075,67.29506048387097
31077,65.67826704545455
31079,67.2209375
31081,68.33461972891567
31083,67.24126420454546
31085,70.51995192307693
31087,70.69221540178572
31089,65.45844678217823
31091,67.51873604910715
31093,66.6539950284091
31095,69.78098366477273
31097,70.04464285714286
31099,66.69518960674156
31101,70.69235197368421
31103,65.64572115384615
31105,68.06015625
31107,66.91687148876404
31109,70.16434659090909
31111,69.2111686862245
31113,67.91576704545454
31115,65.00117187500001
31117,68.69062500000001
31119,67.77707741477273
31121,68.24905427631579
31123,68.78793174342105
31125,67.88429588607595
31127,69.92405821917808
31129,69.02448508522728
31131,69.97742686170213
31133,70.00944602272727
31135,71.27360197368421
31137,66.24474431818182
31139,67.20710227272727
31141,68.70670230263158
31143,69.20204665492959
31145,69.01263521634615
31147,69.94062500000001
31149,65.1483695652174
31151,69.80056818181818
31153,69.86939538043478
31155,69.96795614919355
31157,68.67186104910715
31159,69.77730823863637
31161,64.98579963235294
31163,65.56319247159091
31165,65.25151909722223
31167,68.4345703125
31169,69.42398792613636
31171,67.33291015625001
31173,68.66648327464789
31175,64.9747159090909
31177,69.53558238636363
31179,67.92406249999999
31181,68.378984375
31183,65.21706321022727
31185,69.25395951704546
32001,62.717163492317546
32003,71.04468317847882
32005,58.500279017857146
32007,55.75085604750637
32009,59.63304429945055
32011,58.16005126953125
32013,57.6665694888179
32015,58.811743951612904
32017,63.44023868865031
32019,61.761269091639875
32021,59.34483798238255
32023,59.98417982651246
32027,60.880601780185756
32029,59.822656249999994
32031,57.85938101539942
32033,55.5908453525641
32510,60.011860795454545
33001,42.203562500000004
33003,39.719531249999996
33005,42.25791330645161
33007,34.46253551136363
33009,37.65659246575343
33011,44.49742080479452
33013,43.13973925159235
33015,45.789565217391306
33017,44.00799180327869
33019,40.23304073033708
34001,57.44245689655173
34003,52.77253289473684
34005,56.025889423076926
34007,56.16796875
34009,58.197656249999994
34011,57.83931640625
34013,52.971875
34015,56.6438679245283
34017,53.732187499999995
34019,52.712874119718315
34021,54.57610294117647
34023,54.46663602941177
34025,54.762746710526315
34027,50.82575
34029,55.856457270408164
34031,50.63792613636364
34033,57.386328125000006
34035,53.64697473404256
34037,49.10430147058824
34039,53.7234375
34041,50.893314549180324
35001,61.7506599378882
35003,59.490273668639055
35005,62.22360641891892
35006,60.12039890552996
35007,64.40765947164948
35009,66.73908400229358
35011,67.22224506578948
35013,64.64598996771218
35015,60.73951459390863
35017,63.68813211471104
35019,67.01330770316028
35021,70.31375
35023,68.62333052385893
35025,57.20711050724638
35027,60.164418208798885
35028,57.35965073529412
35029,66.8097027972028
35031,61.149768377885785
35033,63.0008838959854
35035,60.39979410201913
35037,70.2275
35039,57.36052981522956
35041,63.5523125
35043,60.005275936928705
35045,64.07537793321299
35047,66.16505200987307
35049,60.36617679195804
35051,62.065051994906625
35053,60.69109503336756
35055,56.43588152985075
35057,60.54030106707317
35059,69.3344378277972
35061,62.70399305555556
36001,43.43329190340909
36003,45.29840838509317
36005,53.230357142857144
36007,41.89198088842975
36009,47.09738116197183
36011,41.549693080357144
36013,48.85852900552486
36015,43.9107276119403
36017,39.76412627551021
36019,33.11567857142857
36021,45.848080357142855
36023,39.25658885542169
36025,40.10160205696202
36027,48.31552083333334
36029,47.498895474137925
36031,32.90654713114754
36033,33.21189655172414
36035,38.838895089285714
36037,45.39138569078948
36039,42.478008177570096
36041,34.16176839464883
36043,36.80673828125
36045,40.76650680693069
36047,53.60421875000001
36049,37.139186623831776
36051,44.71551339285714
36053,39.105768107476635
36055,45.310554245283015
36057,41.7821522887324
36059,53.49273255813954
36061,53.459375
36063,48.00891544117647
36065,39.64071471291866
36067,40.71348998091603
36069,43.307380022321425
36071,49.09811100746269
36073,46.3765625
36075,40.93183823529412
36077,39.119161676646705
36079,49.4371484375
36081,53.81533203125
36083,42.817386363636366
36085,53.634375000000006
36087,51.38060661764706
36089,37.80112171052632
36091,40.9154197080292
36093,42.50107142857143
36095,40.235300364077666
36097,42.53200120192308
36099,43.2640625
36101,44.13258928571428
36103,52.562000000000005
36105,44.042158203125
36107,42.58638392857143
36109,41.511658653846155
36111,45.10625
36113,36.53260350318471
36115,40.08816321942446
36117,43.748604368932035
36119,51.5988125
36121,44.083891752577316
36123,42.993956367924525
37001,65.17464285714286
37003,66.42774390243902
37005,62.611101973684214
37007,67.37175781250001
37009,61.73643465909091
37011,61.15913461538462
37013,64.38506540697674
37015,63.389322916666664
37017,65.61166424418604
37019,66.1101814516129
37021,64.4314594072165
37023,65.92920673076924
37025,67.071875
37027,65.884375
37029,61.42329963235294
37031,64.61870888157895
37033,65.35267857142857
37035,66.78061440677966
37037,65.45787146226415
37039,65.01661931818182
37041,62.30522836538462
37043,63.45379464285714
37045,66.95334821428571
37047,65.75478940217391
37049,65.27238175675676
37051,65.55511363636364
37053,60.90625
37055,62.393042452830194
37057,66.48158088235294
37059,67.0296875
37061,65.5606625
37063,65.08539402173913
37065,64.24531250000001
37067,66.36588983050848
37069,64.3015625
37071,67.15625
37073,62.10522959183673
37075,63.86379076086956
37077,64.7483984375
37079,64.8021875
37081,65.6041015625
37083,63.64439174107143
37085,65.22569247159092
37087,62.33246951219512
37089,64.51019886363636
37091,62.70946691176471
37093,66.01869419642857
37095,63.60598958333334
37097,66.94515449438202
37099,62.24458476027397
37101,64.53542542016807
37103,65.66060267857142
37105,65.56855945121951
37107,65.15726562500001
37109,66.88069196428572
37111,65.53501420454546
37113,62.444387335526315
37115,65.21603860294118
37117,64.04346153846154
37119,67.1651503164557
37121,62.652941176470584
37123,66.57683699324325
37125,66.01353125
37127,64.20277777777778
37129,66.44827586206897
37131,63.129513888888894
37133,65.91263020833334
37135,64.77677801724138
37137,64.42674632352941
37139,61.70924107142858
37141,66.2515625
37143,62.17183388157895
37145,64.834296875
37147,64.75771484375001
37149,66.67727272727272
37151,65.97705792682927
37153,66.90703125
37155,66.08609375
37157,65.76099137931034
37159,66.88852848101266
37161,66.7532924107143
37163,65.25770985401459
37165,66.68459375
37167,67.08212394067797
37169,65.99589285714286
37171,66.2121875
37173,62.99171686746988
37175,63.23431919642858
37177,63.057388771186446
37179,67.16614010989012
37181,64.39222861842104
37183,64.67092285156251
37185,63.944374999999994
37187,63.49923295454546
37189,61.610830965909095
37191,64.7735137195122
37193,65.95409292035399
37195,64.47210227272728
37197,66.82388822115385
37199,62.674202127659576
38001,55.95412946428572
38003,54.73870840827338
38005,49.62432271863118
38007,53.56774720149254
38009,48.095011645962735
38011,54.54028906250001
38013,48.96525691105769
38015,53.6049383361204
38017,56.26401785714286
38019,47.50899431818182
38021,57.54092987804878
38023,49.31938681722689
38025,53.68480951544944
38027,50.92213541666666
38029,55.84905508893281
38031,51.849609375
38033,53.05964439655173
38035,52.67081766917293
38037,55.396826171875006
38039,52.29851562500001
38041,55.179028320312504
38043,53.34505514705883
38045,56.083422851562496
38047,54.95803571428572
38049,49.73427734375001
38051,56.147907366071436
38053,52.47720862326044
38055,51.53820057744565
38057,53.19443750000001
38059,54.47997532894737
38061,50.55020583832335
38063,50.545874023437506
38065,53.06887913223141
38067,50.6730203276699
38069,49.18062044902913
38071,49.04545454545455
38073,57.611718749999994
38075,49.01767045454546
38077,59.226422665369654
38079,46.77517045454545
38081,58.723980564024394
38083,51.0939453125
38085,56.245747514204545
38087,54.09673713235294
38089,54.381584821428575
38091,53.2222900390625
38093,53.41553109975962
38095,47.48137019230769
38097,54.52099743150685
38099,50.743125
38101,49.857792048429324
38103,51.19432565789474
38105,50.648072630494504
39001,59.49263630319149
39003,59.4588125
39005,55.3865234375
39007,53.005859375
39009,58.42646360759494
39011,59.73602120535714
39013,56.46610294117648
39015,59.87757601351352
39017,61.36656626506024
39019,55.193673155737706
39021,59.41861413043479
39023,59.87433035714286
39025,60.48785211267605
39027,60.060400390625
39029,54.8685546875
39031,56.722191011235964
39033,57.18935267857143
39035,53.88606085526316
39037,60.35489130434783
39039,58.10584134615385
39041,58.87475
39043,55.90206925675676
39045,59.125437500000004
39047,59.98565340909091
39049,59.71783405172414
39051,57.603276209677425
39053,58.5929580479452
39055,52.84149038461538
39057,60.2623291015625
39059,56.76494140625
39061,61.470917338709675
39063,58.99862804878049
39065,59.046875
39067,55.88303571428571
39069,58.51504464285715
39071,59.80587713068182
39073,59.04620535714286
39075,55.68374495967742
39077,56.159550781250005
39079,59.011033653846155
39081,56.031696428571436
39083,56.88078125
39085,53.243256578947374
39087,58.59620535714286
39089,57.99549885321101
39091,59.126171875000004
39093,55.14125
39095,57.81117788461539
39097,59.76659128289474
39099,54.4395751953125
39101,58.5695556640625
39103,54.48738511029412
39105,58.33363839285715
39107,60.19115316901409
39109,60.32685096153846
39111,56.97288099315068
39113,60.696196546052626
39115,57.9037841796875
39117,57.09410511363637
39119,57.66555586283186
39121,57.143750000000004
39123,57.1071134868421
39125,58.75870535714286
39127,58.40532670454546
39129,60.161160714285714
39131,59.48194196428571
39133,53.9181640625
39135,60.65234375
39137,59.168375000000005
39139,55.8359375
39141,59.85754464285714
39143,57.70686141304348
39145,59.16248301630435
39147,57.78844866071429
39149,59.82730769230769
39151,54.60511363636363
39153,54.22433363970589
39155,54.12356770833334
39157,55.70832779255319
39159,59.256273320895524
39161,59.54574908088235
39163,59.060205078125
39165,60.765283203125
39167,57.70610650510204
39169,55.02223011363637
39171,57.10779017857143
39173,58.66122159090909
39175,58.6556884765625
40001,69.32596293604652
40003,70.61064903846153
40005,69.64427849264706
40007,71.31589673913044
40009,69.43145
40011,69.98688858695652
40013,69.72017152255638
40015,69.31529255319148
40017,69.38948317307693
40019,68.9936328125
40021,70.09821797520661
40023,71.20129354508198
40025,71.73481657608696
40027,68.82510901162792
40029,69.10447635135135
40031,69.37689861918605
40033,70.09673295454546
40035,70.04052989130436
40037,69.87763270547946
40039,69.70346283783785
40041,70.04337993421052
40043,69.75051424050633
40045,69.96432147790055
40047,70.30108781645569
40049,68.84602481617648
40051,69.1382050304878
40053,70.45601562499999
40055,69.72939144736843
40057,69.66005271084337
40059,70.912431640625
40061,70.4066745923913
40063,69.05402312992126
40065,70.17031250000001
40067,69.71323939732143
40069,68.64228940217392
40071,70.34019396551724
40073,70.30477491258742
40075,69.52729779411766
40077,69.88739778037383
40079,69.70215336134453
40081,69.569140625
40083,69.90422794117647
40085,69.18089398734178
40087,68.8944490131579
40089,70.83627473021583
40091,70.2080753504673
40093,70.52683035714286
40095,68.95543870192309
40097,70.55162627551022
40099,68.38707627118644
40101,70.6005889423077
40103,70.32162675233646
40105,70.00171875000001
40107,69.40257457386363
40109,69.21775841346154
40111,69.99453125000001
40113,70.17602962427746
40115,69.99282962328768
40117,70.36234019886363
40119,70.1030612244898
40121,69.84969200721154
40123,68.314453125
40125,68.7951945754717
40127,70.15866406250001
40129,69.590625
40131,70.41568688118812
40133,68.8281914893617
40135,70.15326704545456
40137,69.20890625
40139,72.10985576923078
40141,70.38041834677419
40143,70.2959051724138
40145,70.63295784883722
40147,70.22127232142857
40149,69.46953125
40151,70.54108646373057
40153,70.19036597593583
41001,52.4840976860687
41003,50.39064002403847
41005,51.12738715277778
41007,51.51715425531915
41009,52.43375
41011,50.96026041666667
41013,49.39916834677419
41015,50.05673122623574
41017,48.89055484693878
41019,48.99637893876338
41021,49.38294836956522
41023,50.300000000000004
41025,53.98238703484939
41027,47.37046875
41029,49.011658653846155
41031,49.7240964456869
41033,48.99113778957529
41035,47.83802795410156
41037,52.326544158107126
41039,49.685561042746116
41041,51.061553308823534
41043,50.57832480818414
41045,55.62277047347317
41047,51.64332386363637
41049,49.33833092485549
41051,53.94729034810127
41053,50.99103053435115
41055,49.05638586956522
41057,50.86094559585492
41059,49.36065033783784
41061,50.14577464788732
41063,49.417126396648044
41065,48.85056295955883
41067,52.73838110902256
41069,48.080063559322035
41071,52.410506465517244
42001,54.916015625
42003,55.288240131578945
42005,53.17347935267857
42007,55.222241210937504
42009,54.39607469512196
42011,52.9053125
42013,53.19185661764706
42015,44.88690476190476
42017,53.63501562500001
42019,53.49611895161291
42021,50.71461838942308
42023,51.7606689453125
42025,47.941484374999995
42027,53.356954479768795
42029,54.63053175403226
42031,52.062646484375
42033,52.263314494680856
42035,52.4541015625
42037,49.84390625
42039,51.73903104026846
42041,55.190417921686745
42043,53.78031250000001
42045,55.58475215517242
42047,50.93206676136364
42049,50.77943474264706
42051,54.51111918604651
42053,50.952734375000006
42055,55.694869586614175
42057,55.835334821428575
42059,56.79651442307693
42061,55.0281914893617
42063,52.383488805970146
42065,51.63766686893204
42067,55.053593750000005
42069,44.821147260273975
42071,54.60383254716981
42073,54.27669719827586
42075,53.489967105263155
42077,51.84520089285714
42079,47.08178191489362
42081,50.08216211928934
42083,48.793701171875
42085,52.99778645833334
42087,54.95302884615385
42089,47.239390625
42091,54.26923076923077
42093,51.67861842105263
42095,51.37203125
42097,52.20799753289474
42099,54.626098901098906
42101,55.540625
42103,46.15042925824176
42105,48.2728125
42107,50.3200625
42109,53.73854166666666
42111,50.94661165730337
42113,45.16040962837838
42115,43.213061179577466
42117,46.80461993243243
42119,52.7855
42121,52.02699115044248
42123,49.953536739864866
42125,56.017791193181814
42127,43.785653409090905
42129,53.66879678143712
42131,45.4015625
42133,54.61163313356165
44001,48.773046875
44003,48.08984375
44005,48.92333984375
44007,47.23072150735294
44009,49.38070913461539
45001,68.24243750000001
45003,66.88615927419356
45005,67.31946721311476
45007,67.70280412946428
45009,66.7122767857143
45011,66.84533155487806
45013,68.40009527439025
45015,67.60688202247192
45017,66.85991477272728
45019,68.02608695652174
45021,67.57963169642858
45023,67.92494904891305
45025,67.40675317796611
45027,67.17113970588235
45029,67.72134046052632
45031,67.42687136627907
45033,66.734140625
45035,67.36751077586207
45037,67.64976773648648
45039,67.97240566037736
45041,67.19880118534483
45043,67.28225446428571
45045,67.04398437500001
45047,68.19015858208955
45049,67.86349085365855
45051,66.32421875
45053,68.789990234375
45055,67.80046452702703
45057,67.45937500000001
45059,68.16625292056075
45061,67.47992584745764
45063,67.09603693181819
45065,68.34498005319149
45067,66.81142165492959
45069,67.29087775735294
45071,68.19391447368422
45073,66.6745006443299
45075,66.70899390243902
45077,66.84425
45079,67.57736486486488
45081,67.62136194029851
45083,67.61881403688525
45085,67.37866709183673
45087,68.22195945945946
45089,67.31186810661765
45091,67.5518465909091
46003,66.1004222972973
46005,64.32806490384615
46007,62.47314903846154
46009,67.13473437500001
46011,62.905419921875
46013,59.90372983870968
46015,66.24896213503649
46017,65.3476310483871
46019,57.964657939189195
46021,57.667897727272724
46023,66.84598214285714
46025,60.93032924107143
46027,67.76891891891893
46029,60.35916666666667
46031,57.35465582770271
46033,59.65938058035715
46035,66.2869140625
46037,59.27928427419354
46039,61.73782812500001
46041,59.046875
46043,66.47964285714285
46045,59.8259521484375
46047,63.21276704545454
46049,61.378655133928575
46051,61.55985576923077
46053,66.1161044034091
46055,61.22517017326733
46057,61.560781250000005
46059,63.476817468619245
46061,66.1250732421875
46063,55.9180889423077
46065,63.51173720472441
46067,66.67947916666668
46069,62.88550575657896
46071,62.26907126168224
46073,65.05615335051547
46075,62.9039398006135
46077,62.74041819852941
46079,63.807812500000004
46081,55.58870634191177
46083,66.48873980978261
46085,65.02732469512196
46087,65.414111328125
46089,58.12584635416667
46091,58.72288602941177
46093,59.80637335526316
46095,63.68417338709678
46097,64.53494318181818
46099,65.23353271484375
46101,64.18296875
46103,59.66641842984409
46105,57.95020380434783
46107,59.99874770220589
46109,60.46141229281768
46111,65.55390625000001
46113,62.53899356617647
46115,62.41287715517242
46117,62.05515167364017
46119,61.72300441576087
46121,63.868098958333334
46123,65.43765625
46125,66.54127604166668
46127,67.7523125
46129,58.54793911637931
46135,67.35659926470589
46137,59.626315539513676
47001,66.8515625
47003,66.59211956521739
47005,66.22948588709679
47007,65.30885416666666
47009,67.59623046875001
47011,67.26110733695653
47013,65.22544948630137
47015,66.54362980769231
47017,66.92092752659575
47019,63.88255739795919
47021,64.8921875
47023,68.23872767857144
47025,65.8649169921875
47027,66.94459134615386
47029,67.40612980769231
47031,66.18782649253733
47033,67.52187500000001
47035,65.13057391826923
47037,65.3165545886076
47039,67.47107780612245
47041,67.33561862244898
47043,64.740875
47045,66.5395625
47047,68.86194852941178
47049,65.23690378289473
47051,66.24681783536585
47053,67.17505095108696
47055,66.71439985795455
47057,67.43779920212766
47059,67.34350328947369
47061,63.97890625
47063,68.00100446428571
47065,66.78869140625001
47067,66.23113839285715
47069,68.831005859375
47071,68.2079941860465
47073,66.89175941780822
47075,67.99345034246576
47077,67.5589796686747
47079,65.84309731012658
47081,65.6229789402174
47083,65.0290625
47085,65.61040396341464
47087,67.471484375
47089,68.38656914893618
47091,62.680186170212764
47093,68.1217013888889
47095,65.68484375
47097,67.07705592105263
47099,66.454443359375
47101,65.86109375
47103,67.16579861111111
47105,68.19909539473684
47107,67.76483173076923
47109,68.66246234939759
47111,66.27312500000001
47113,68.06878765060242
47115,65.32964527027028
47117,66.3107421875
47119,65.89561491935484
47121,67.89013671875
47123,67.01335227272727
47125,64.84512500000001
47127,66.680234375
47129,65.99572368421053
47131,65.91354166666666
47133,66.38173076923077
47135,66.65340221774194
47137,66.03225446428571
47139,66.3592981557377
47141,66.65419407894737
47143,66.77575120192309
47145,67.92039194915255
47147,64.7365368150685
47149,66.50287298387097
47151,64.99318181818182
47153,64.6030487804878
47155,66.6879849137931
47157,68.70850543478261
47159,67.46478125
47161,64.99062500000001
47163,65.50286885245902
47165,65.56650978915663
47167,67.75737235915493
47169,66.80912828947369
47171,64.31375
47173,66.96773648648649
47175,65.27701981707318
47177,66.54620535714285
47179,66.38892663043478
47181,66.9078125
47183,66.31382352941176
47185,66.73742187500001
47187,65.17459558823529
47189,66.52126116071429
48001,70.40505275974027
48003,54.39316152597402
48005,67.70619834710745
48007,71.946875
48009,70.80697916666668
48011,66.21265625000001
48013,74.01991441082802
48015,69.811279296875
48017,62.5293359375
48019,69.37115597345132
48021,70.9016
48023,70.8466015625
48025,73.59312500000001
48027,69.77308567880794
48029,72.7617914244186
48031,69.87567654639176
48033,57.55545673076924
48035,69.67283482142857
48037,71.64177389705883
48039,70.91583806818181
48041,69.35338855421686
48043,62.16725852272727
48045,64.49021634615384
48047,74.42811175847457
48049,69.55757472826087
48051,69.72657894736842
48053,69.51266891891892
48055,71.85065456081081
48057,71.68656655844157
48059,68.9282421875
48061,73.55348837209301
48063,72.91302083333333
48065,68.08840690559441
48067,71.49458041958042
48069,63.71775240384616
48071,67.03443359375
48073,70.6064453125
48075,68.9948890186916
48077,70.20688622754491
48079,58.69698369565217
48081,62.94207589285715
48083,68.48017907303371
48085,69.22176339285714
48087,68.8194110576923
48089,70.44891304347827
48091,71.53302734375
48093,70.17465784671533
48095,66.57773178807948
48097,68.95476973684211
48099,69.53189338235295
48101,68.1306594488189
48103,57.95421444954129
48105,60.19027998096447
48107,59.47913750000001
48109,63.494276588397796
48111,71.20034496753247
48113,68.9451214028777
48115,54.9693359375
48117,67.24772321428571
48119,71.66475290697676
48121,69.08558238636364
48123,72.55657703488372
48125,63.31826923076923
48127,70.731328125
48129,67.38233173076924
48131,73.40207880434784
48133,70.16854567307693
48135,55.260078125
48137,64.22584134615384
48139,68.90372869318183
48141,65.99807438380282
48143,70.23940625
48145,69.62621846330275
48147,70.1858612804878
48149,70.62736137218045
48151,64.41417410714286
48153,60.95203234265734
48155,69.9880859375
48157,70.39948792016807
48159,72.78865131578948
48161,69.73839285714286
48163,73.158037109375
48165,54.25892857142857
48167,68.97196691176471
48169,59.224018895348834
48171,68.42251838235295
48173,57.217524038461534
48175,73.09205508474577
48177,72.47513451986755
48179,68.30022945804197
48181,69.09910071942446
48183,72.0897265625
48185,68.7859659090909
48187,72.67264851485149
48189,60.091992187500004
48191,67.50283653846154
48193,69.69002403846154
48195,71.54965034965035
48197,69.94553360849056
48199,65.08543701171875
48201,69.23319052419355
48203,71.13069029850747
48205,70.8775892857143
48207,69.57667176573428
48209,70.87411404639175
48211,69.93326923076924
48213,70.56220703125001
48215,74.73329665492957
48217,69.09853515625
48219,57.82292798913044
48221,70.18345424107143
48223,71.9208156779661
48225,69.43725142045456
