GEOID,tmax
26157,32.02006912231445
26159,33.08790588378906
26161,34.236328125
26163,35.35825729370117
26165,28.941020965576172
27001,13.722976684570312
27003,18.12508773803711
27005,6.4195027351379395
27007,6.145718097686768
27009,15.096532821655273
27011,7.379395484924316
27013,14.115965843200684
27015,10.861021995544434
27017,13.778160095214844
27019,16.858407974243164
27021,13.105207443237305
27023,8.239681243896484
27025,17.732770919799805
27027,2.6014881134033203
27029,6.391958713531494
27031,12.780656814575195
27033,9.306140899658203
27035,14.752963066101074
27037,18.831464767456055
27039,17.73261833190918
27041,10.006954193115234
27043,16.32489585876465
27045,20.52448272705078
27047,16.488622665405273
27049,19.211450576782227
27051,7.014095783233643
27053,18.346311569213867
27055,24.038610458374023
27057,10.791192054748535
27059,16.91756820678711
27061,11.04452133178711
27063,10.770772933959961
27065,15.366582870483398
27067,10.777457237243652
27069,0.05235328525304794
27071,6.909397602081299
27073,7.367559432983398
27075,12.163347244262695
27077,1.8070294857025146
27079,14.881250381469727
27081,7.723848342895508
27083,7.783341884613037
27085,14.41296672821045
27087,4.239628314971924
27089,1.0633509159088135
27091,12.675474166870117
27093,13.243247032165527
27095,15.330211639404297
27097,14.306022644042969
27099,17.561437606811523
27101,8.238411903381348
27103,12.875378608703613
27105,10.161393165588379
27107,2.0631446838378906
27109,19.91880226135254
27111,7.96194314956665
27113,1.1618715524673462
27115,15.625127792358398
27117,9.45967960357666
27119,2.2445590496063232
27121,8.970064163208008
27123,18.994661331176758
27125,1.4478740692138672
27127,8.776864051818848
27129,10.347456932067871
27131,16.713979721069336
27133,11.819565773010254
27135,0.8774168491363525
27137,10.965719223022461
27139,17.426210403442383
27141,16.337745666503906
27143,13.87157154083252
27145,13.395232200622559
27147,16.355533599853516
27149,6.564490795135498
27151,7.902829647064209
27153,12.814112663269043
27155,7.335262775421143
27157,21.271968841552734
27159,12.774225234985352
27161,15.722973823547363
27163,19.079484939575195
27165,11.570368766784668
27167,4.3371100425720215
27169,22.529733657836914
27171,16.175878524780273
27173,8.059515953063965
28001,63.169368743896484
28003,43.82085037231445
28005,68.07955169677734
28007,53.84069061279297
28009,46.46878433227539
28011,51.05919647216797
28013,55.59477996826172
28015,55.02897644042969
28017,53.13943099975586
28019,53.127235412597656
28021,59.1570930480957
28023,63.25777053833008
28025,54.02522659301758
28027,49.05373001098633
28029,60.69902420043945
28031,63.95469665527344
28033,45.146514892578125
28035,68.18151092529297
28037,64.54413604736328
28039,72.1473617553711
28041,70.47444152832031
28043,56.17431640625
28045,70.25740051269531
28047,69.60779571533203
28049,58.140342712402344
28051,56.17151641845703
28053,57.16911315917969
28055,58.12005615234375
28057,49.00706100463867
28059,71.80113220214844
28061,61.73558044433594
28063,61.065067291259766
28065,63.923065185546875
28067,65.23079681396484
28069,55.91415023803711
28071,54.31082534790039
28073,66.97944641113281
28075,59.59259033203125
28077,64.41175079345703
28079,54.78168869018555
28081,49.4250373840332
28083,55.16326904296875
28085,64.44805145263672
28087,54.18651580810547
28089,56.89546585083008
28091,66.57879638671875
28093,47.835716247558594
28095,52.32853698730469
28097,54.076759338378906
28099,54.32384490966797
28101,57.98994064331055
28103,54.54851531982422
28105,54.065399169921875
28107,52.66273880004883
28109,69.73927307128906
28111,69.52005004882812
28113,68.20484924316406
28115,52.00907897949219
28117,45.86530685424805
28119,50.965431213378906
28121,57.90395736694336
28123,57.181610107421875
28125,57.79998016357422
28127,60.776615142822266
28129,60.781402587890625
28131,70.20602416992188
28133,53.628597259521484
28135,54.39448165893555
28137,48.113094329833984
28139,45.64322280883789
28141,44.75151443481445
28143,46.46234130859375
28145,49.452701568603516
28147,67.5125961303711
28149,58.092166900634766
28151,54.627864837646484
28153,66.41636657714844
28155,54.031673431396484
28157,66.20787048339844
28159,53.20873260498047
28161,57.17645263671875
28163,57.77021789550781
29001,28.295129776000977
29003,22.776126861572266
29005,19.45069122314453
29007,33.30538558959961
29009,38.597129821777344
29011,36.74569320678711
29013,34.30374526977539
29015,35.205970764160156
29017,38.79489517211914
29019,33.91310119628906
29021,25.332197189331055
29023,40.5203857421875
29025,27.317720413208008
29027,35.25125503540039
29029,38.081642150878906
29031,39.30558395385742
29033,29.768840789794922
29035,38.49754333496094
29037,33.019039154052734
29039,37.075260162353516
29041,30.81843376159668
29043,37.165550231933594
29045,28.381574630737305
29047,30.079286575317383
29049,26.74190902709961
29051,36.25485610961914
29053,32.899139404296875
29055,37.736488342285156
29057,37.853057861328125
29059,36.60825729370117
29061,25.801254272460938
29063,24.365873336791992
29065,36.67536926269531
29067,35.7896842956543
29069,41.93491744995117
29071,37.67652130126953
29073,37.399444580078125
29075,23.481409072875977
29077,37.76102066040039
29079,26.162080764770508
29081,24.861364364624023
29083,33.80392074584961
29085,36.35570526123047
29087,21.638816833496094
29089,32.70640182495117
29091,36.877838134765625
29093,37.228633880615234
29095,31.643306732177734
29097,38.415462493896484
29099,38.26882553100586
29101,32.130271911621094
29103,29.096141815185547
29105,36.95692443847656
29107,31.358102798461914
29109,38.073646545410156
29111,30.106069564819336
29113,35.3624382019043
29115,28.18968963623047
29117,27.764087677001953
29119,40.14775466918945
29121,30.425914764404297
29123,37.72193145751953
29125,38.31318283081055
29127,31.502538681030273
29129,24.236656188964844
29131,38.28318786621094
29133,42.18401336669922
29135,34.28571319580078
29137,32.69550704956055
29139,35.48580551147461
29141,34.89419937133789
29143,41.66107177734375
29145,39.60645294189453
29147,20.819969177246094
29149,39.01993942260742
29151,37.46197509765625
29153,36.884132385253906
29155,42.34636688232422
29157,38.5793342590332
29159,32.22105407714844
29161,37.903099060058594
29163,33.46511459350586
29165,28.950979232788086
29167,37.51591110229492
29169,38.49256134033203
29171,25.014892578125
29173,32.41270446777344
29175,32.779727935791016
29177,29.734949111938477
29179,37.536964416503906
29181,40.398643493652344
29183,37.0810661315918
29185,35.32588195800781
29186,38.43621826171875
29187,37.79204177856445
29189,37.57563018798828
29195,31.286705017089844
29197,27.011152267456055
29199,27.473468780517578
29201,41.19144058227539
29203,37.02629470825195
29205,30.7888240814209
29207,40.63319396972656
29209,38.01686096191406
29211,26.181732177734375
29213,38.1549186706543
29215,35.62675476074219
29217,35.321678161621094
29219,36.84565734863281
29221,37.43400955200195
29223,38.513607025146484
29225,35.74513244628906
29227,22.404775619506836
29229,35.27490997314453
29510,37.65410232543945
30001,14.696381568908691
30003,0.632762610912323
30005,-8.4661226272583
30007,2.271785020828247
30009,1.680389404296875
30011,-3.2991695404052734
30013,-1.827483057975769
30015,-3.911130666732788
30017,-2.1637232303619385
30019,-7.1069536209106445
30021,-4.620304584503174
30023,9.252673149108887
30025,-2.1984074115753174
30027,-2.0776422023773193
30029,8.092883110046387
30031,6.199347496032715
30033,-5.173996448516846
30035,-2.254478931427002
30037,0.8335691094398499
30039,10.74312686920166
30041,-9.446962356567383
30043,4.543067932128906
30045,1.4992047548294067
30047,13.575172424316406
30049,0.6458792090415955
30051,-5.735327243804932
30053,14.887983322143555
30055,-5.0613813400268555
30057,10.638179779052734
30059,3.60486102104187
30061,18.98896598815918
30063,12.331544876098633
30065,-1.5589587688446045
30067,9.087523460388184
30069,-1.6717262268066406
30071,-6.594651699066162
30073,-2.228093385696411
30075,-0.393082857131958
30077,4.258901119232178
30079,-3.978503704071045
30081,16.915569305419922
30083,-3.3885974884033203
30085,-4.527453422546387
30087,-1.8243261575698853
30089,14.735674858093262
30091,-5.452884197235107
30093,5.200742721557617
30095,1.0236691236495972
30097,1.171615481376648
30099,-1.4293699264526367
30101,-4.023611545562744
30103,-1.8026204109191895
30105,-8.895317077636719
30107,2.2848246097564697
30109,-4.71786642074585
30111,-2.0206985473632812
31001,17.683534622192383
31003,11.309516906738281
31005,20.259933471679688
31007,17.17500877380371
31009,10.957352638244629
31011,13.194567680358887
31013,14.820344924926758
31015,11.278849601745605
31017,10.08731460571289
31019,16.006149291992188
31021,14.56588077545166
31023,15.27357292175293
31025,16.141372680664062
31027,16.095849990844727
31029,19.141210556030273
31031,12.413414001464844
31033,18.9873046875
31035,17.63453483581543
31037,15.307262420654297
31039,14.86336612701416
31041,14.126653671264648
31043,16.58442497253418
31045,12.238492965698242
31047,17.661489486694336
31049,18.432048797607422
31051,15.89665699005127
31053,14.895267486572266
31055,16.171051025390625
31057,20.68448257446289
31059,17.646732330322266
31061,18.396228790283203
31063,21.04778480529785
31065,18.8969669342041
31067,19.044700622558594
31069,18.173290252685547
31071,9.238106727600098
31073,17.79660987854004
31075,18.462051391601562
31077,12.050302505493164
31079,17.111482620239258
31081,17.473819732666016
31083,18.34699058532715
31085,19.365760803222656
31087,20.24922752380371
31089,9.181180000305176
31091,15.82542610168457
31093,15.407428741455078
31095,19.135948181152344
31097,18.424694061279297
31099,16.798358917236328
31101,19.26333236694336
31103,11.452619552612305
31105,17.590747833251953
31107,13.03288745880127
31109,17.220260620117188
31111,19.11457633972168
31113,15.156303405761719
31115,9.515341758728027
31117,17.474149703979492
31119,14.533955574035645
31121,16.99561309814453
31123,17.706533432006836
31125,15.514055252075195
31127,19.076948165893555
31129,17.892675399780273
31131,16.984167098999023
31133,20.138574600219727
31135,18.262338638305664
31137,16.481172561645508
31139,14.207298278808594
31141,15.541787147521973
31143,16.417314529418945
31145,20.792560577392578
31147,21.182104110717773
31149,9.185701370239258
31151,17.71578598022461
31153,16.366933822631836
31155,15.677265167236328
31157,17.98973274230957
31159,16.374006271362305
31161,13.136246681213379
31163,14.61447525024414
31165,12.885834693908691
31167,15.154541015625
31169,18.37217903137207
31171,13.186572074890137
31173,15.458959579467773
31175,11.81715202331543
31177,15.105717658996582
31179,15.031384468078613
31181,18.372844696044922
31183,9.673864364624023
31185,16.90113067626953
32001,41.53411102294922
32003,62.22087860107422
32005,42.86128616333008
32007,34.93807601928711
32009,49.77753448486328
32011,37.01102828979492
32013,38.425174713134766
32015,36.79547119140625
32017,49.5084342956543
32019,43.833518981933594
32021,44.442508697509766
32023,49.44242858886719
32027,38.16899871826172
32029,42.49610900878906
32031,38.822303771972656
32033,37.54155731201172
32510,43.35722732543945
33001,34.25271987915039
33003,33.762107849121094
33005,35.019935607910156
33007,35.29578399658203
33009,35.703155517578125
33011,34.385013580322266
33013,33.5709228515625
33015,32.55390930175781
33017,31.33295249938965
33019,34.8141975402832
34001,40.735801696777344
34003,41.7182502746582
34005,42.13566970825195
34007,41.76811599731445
34009,40.470558166503906
34011,40.86460494995117
34013,41.96930694580078
34015,41.21637725830078
34017,42.916893005371094
34019,40.08950424194336
34021,41.972999572753906
34023,42.6715087890625
34025,42.383975982666016
34027,39.53696060180664
34029,41.702354431152344
34031,40.06553649902344
34033,41.20042419433594
34035,41.4044075012207
34037,38.78327560424805
34039,42.37080001831055
34041,38.96217727661133
35001,62.65806198120117
35003,58.567142486572266
35005,66.72972869873047
35006,56.38145446777344
35007,36.86681365966797
35009,57.777069091796875
35011,66.1077651977539
35013,74.99794006347656
35015,69.12551879882812
35017,66.32442474365234
35019,57.80649948120117
35021,53.6103515625
35023,73.97339630126953
35025,62.15312576293945
35027,63.92967987060547
35028,49.28002166748047
35029,74.68846893310547
35031,52.546775817871094
35033,40.52787399291992
35035,67.37165069580078
35037,59.128150939941406
35039,46.22182846069336
35041,61.146724700927734
35043,54.671199798583984
35045,51.79488754272461
35047,49.897579193115234
35049,52.805179595947266
35051,71.5162124633789
35053,67.85099029541016
35055,44.33696365356445
35057,59.59067153930664
35059,46.524505615234375
35061,67.98355865478516
36001,37.77119827270508
36003,35.50584411621094
36005,42.5245246887207
36007,35.59494400024414
36009,33.5748176574707
36011,36.76987075805664
36013,32.93282699584961
36015,37.65782165527344
36017,34.64580535888672
36019,37.46120071411133
36021,38.32772445678711
36023,35.49586486816406
36025,33.61665344238281
36027,39.523738861083984
36029,33.19710922241211
36031,38.29218673706055
36033,36.24843978881836
36035,35.20637512207031
36037,33.79331588745117
36039,36.479366302490234
36041,35.524444580078125
36043,33.537322998046875
36045,34.08030319213867
36047,42.42400360107422
36049,33.525943756103516
36051,36.759639739990234
36053,34.81305694580078
36055,35.77587890625
36057,36.16551971435547
36059,41.579341888427734
36061,42.76027297973633
36063,31.4049072265625
36065,33.7584114074707
36067,36.6872673034668
36069,36.70640182495117
36071,39.00831985473633
36073,33.65335464477539
36075,35.863319396972656
36077,33.549991607666016
36079,39.546112060546875
36081,42.0767707824707
36083,37.71210861206055
36085,42.846290588378906
36087,40.727745056152344
36089,33.900699615478516
36091,36.98554229736328
36093,37.1798210144043
36095,35.692447662353516
36097,37.18990707397461
36099,37.49159622192383
36101,36.561607360839844
36103,39.66756820678711
36105,35.5978889465332
36107,36.95656967163086
36109,36.90826416015625
36111,37.314903259277344
36113,37.886207580566406
36115,38.20273971557617
36117,35.684837341308594
36119,40.94916534423828
36121,33.546730041503906
36123,37.57319259643555
37001,58.17171859741211
37003,61.14500045776367
37005,57.615028381347656
37007,55.00490951538086
37009,56.15242385864258
37011,56.0608024597168
37013,55.67464065551758
37015,50.472084045410156
37017,64.03502655029297
37019,65.53428649902344
37021,60.516265869140625
37023,61.74338150024414
37025,55.45900344848633
37027,61.59150314331055
37029,48.81771469116211
37031,59.28076171875
37033,60.24581527709961
37035,59.99209213256836
37037,57.653133392333984
37039,61.64401626586914
37041,51.15819549560547
37043,63.57596206665039
37045,60.486228942871094
37047,65.56590270996094
37049,59.128082275390625
37051,62.54483413696289
37053,48.310157775878906
37055,52.631710052490234
37057,55.61505126953125
37059,58.701656341552734
37061,61.03197479248047
37063,59.3055534362793
37065,52.48796463012695
37067,58.2843017578125
37069,55.6698112487793
37071,58.927738189697266
37073,49.05239486694336
37075,58.41415023803711
37077,58.56186294555664
37079,55.53200912475586
37081,56.69255828857422
37083,51.11457824707031
37085,60.4011344909668
37087,57.417903900146484
37089,62.27333450317383
37091,48.876861572265625
37093,60.25988006591797
37095,54.74768829345703
37097,59.67535400390625
37099,60.97005081176758
37101,57.81349182128906
37103,60.10428237915039
37105,58.51179885864258
37107,57.36028289794922
37109,59.731834411621094
37111,62.749839782714844
37113,62.6968879699707
37115,57.66403579711914
37117,52.198509216308594
37119,57.14937973022461
37121,56.880802154541016
37123,53.79091262817383
37125,56.513450622558594
37127,53.925411224365234
37129,64.80526733398438
37131,49.27302551269531
37133,62.29734420776367
37135,59.42978286743164
37137,58.14656448364258
37139,49.63758850097656
37141,63.61286926269531
37143,50.56689453125
37145,59.96152114868164
37147,54.783756256103516
37149,63.26716995239258
37151,53.95197677612305
37153,55.915771484375
37155,62.975379943847656
37157,59.2944221496582
37159,56.68413543701172
37161,62.70433807373047
37163,61.9184684753418
37165,59.213539123535156
37167,54.003761291503906
37169,59.32054901123047
37171,60.32435989379883
37173,57.39303970336914
37175,62.6932258605957
37177,52.958099365234375
37179,55.785560607910156
37181,57.01533508300781
37183,57.7567024230957
37185,54.36875915527344
37187,52.82438659667969
37189,56.92058563232422
37191,57.396915435791016
37193,61.65830993652344
37195,54.929481506347656
37197,60.38698196411133
37199,57.46232604980469
38001,-4.155764579772949
38003,2.046679735183716
38005,-0.03613871708512306
38007,-4.046961784362793
38009,-5.652572154998779
38011,-3.057539463043213
38013,-6.854010581970215
38015,-2.9093029499053955
38017,4.2699503898620605
38019,-0.5720857977867126
38021,-0.2382376492023468
38023,-7.429860591888428
38025,-2.932997226715088
38027,0.47503340244293213
38029,-2.6530284881591797
38031,-0.008218729868531227
38033,-4.744907855987549
38035,2.9025604724884033
38037,-3.4378838539123535
38039,1.3432674407958984
38041,-4.774251461029053
38043,-3.3778438568115234
38045,-0.4796958863735199
38047,-3.495684862136841
38049,-1.9064393043518066
38051,-3.444258451461792
38053,-4.294043064117432
38055,-2.815185785293579
38057,-2.071317434310913
38059,-2.4022092819213867
38061,-4.607892036437988
38063,0.2893378734588623
38065,-2.8469324111938477
38067,0.695723831653595
38069,-1.217748999595642
38071,0.21649080514907837
38073,2.9464364051818848
38075,-5.124711513519287
38077,4.623452663421631
38079,-2.5765864849090576
38081,2.0937256813049316
38083,-2.2706046104431152
38085,-2.097896099090576
38087,-2.8731725215911865
38089,-4.162994384765625
38091,3.7479848861694336
38093,-1.012355923652649
38095,-0.05874921381473541
38097,4.720930099487305
38099,0.7933132648468018
38101,-3.056320905685425
38103,-1.550610899925232
38105,-6.194941997528076
39001,42.75652313232422
39003,37.443687438964844
39005,36.332740783691406
39007,36.455894470214844
39009,41.75706100463867
39011,37.24057388305664
39013,39.13347244262695
39015,41.75136947631836
39017,41.28751754760742
39019,37.948177337646484
39021,39.608577728271484
39023,40.623802185058594
39025,41.48971176147461
39027,40.684967041015625
39029,38.059783935546875
39031,38.732818603515625
39033,36.26711654663086
39035,36.29158401489258
39037,37.82823944091797
39039,36.92082214355469
39041,39.69155502319336
39043,35.87535858154297
39045,40.094444274902344
39047,40.71342468261719
39049,40.761138916015625
39051,36.89936447143555
39053,42.537940979003906
39055,36.01451873779297
39057,40.71589279174805
39059,39.50456237792969
39061,41.542938232421875
39063,38.39018630981445
39065,39.006099700927734
39067,38.66450881958008
39069,37.81685256958008
39071,41.51094436645508
39073,40.71814727783203
39075,38.01750183105469
39077,35.526214599609375
39079,42.83848190307617
39081,39.023380279541016
39083,38.04285430908203
39085,36.68142318725586
39087,42.4461784362793
39089,38.96792221069336
39091,38.40803146362305
39093,35.65800857543945
39095,38.42152404785156
39097,40.54179000854492
39099,37.91740036010742
39101,38.60863494873047
39103,36.54187774658203
39105,42.48032760620117
39107,36.510398864746094
39109,39.88890075683594
39111,40.34296417236328
39113,40.58573532104492
39115,41.034523010253906
39117,37.21348571777344
39119,39.729148864746094
39121,40.81326675415039
39123,37.50741195678711
39125,37.0360221862793
39127,40.030433654785156
39129,41.71369552612305
39131,42.84319305419922
39133,37.339500427246094
39135,38.421974182128906
39137,37.73313903808594
39139,35.85532760620117
39141,42.27570343017578
39143,37.309688568115234
39145,43.25888442993164
39147,37.076812744140625
39149,37.88093566894531
39151,38.19962692260742
39153,37.722686767578125
39155,37.60110855102539
39157,38.27149963378906
39159,39.718528747558594
39161,36.18840026855469
39163,42.29600143432617
39165,41.405616760253906
39167,42.467342376708984
39169,37.44746017456055
39171,35.4748420715332
39173,38.12098693847656
39175,38.63686752319336
40001,40.69356918334961
40003,35.681602478027344
40005,44.42208480834961
40007,28.649232864379883
40009,36.04486846923828
40011,35.17500305175781
40013,43.3036994934082
40015,35.88283157348633
40017,35.88533401489258
40019,38.502017974853516
40021,40.5652961730957
40023,45.98917770385742
40025,35.29928207397461
40027,37.927406311035156
40029,43.081417083740234
40031,37.114559173583984
40033,38.62199783325195
40035,37.94435501098633
40037,39.03561019897461
40039,34.86116027832031
40041,39.21696090698242
40043,34.06230163574219
40045,31.475414276123047
40047,36.58658981323242
40049,38.629356384277344
40051,37.64370346069336
40053,36.728912353515625
40055,37.458396911621094
40057,38.21039581298828
40059,33.31586456298828
40061,44.627418518066406
40063,41.96809768676758
40065,38.56858444213867
40067,38.61172866821289
40069,40.56538009643555
40071,37.70223617553711
40073,36.355037689208984
40075,36.880699157714844
40077,45.08095169067383
40079,45.27640914916992
40081,38.42522048950195
40083,37.20185470581055
40085,39.417388916015625
40087,38.34237289428711
40089,45.69998550415039
40091,42.814998626708984
40093,35.208824157714844
40095,40.575321197509766
40097,38.87498474121094
40099,38.41193389892578
40101,42.437686920166016
40103,38.127323150634766
40105,38.076385498046875
40107,40.146400451660156
40109,37.13093566894531
40111,40.60916519165039
40113,38.07395935058594
40115,38.91361999511719
40117,38.72748947143555
40119,38.34080505371094
40121,44.395416259765625
40123,40.038543701171875
40125,38.976444244384766
40127,45.445472717285156
40129,33.70057678222656
40131,38.63737869262695
40133,39.99030685424805
40135,43.570899963378906
40137,37.72392272949219
40139,27.741125106811523
40141,38.560157775878906
40143,39.35452651977539
40145,40.26997756958008
40147,38.20510482788086
40149,35.311134338378906
40151,35.0568733215332
40153,33.644439697265625
41001,36.205135345458984
41003,51.39073181152344
41005,39.82280349731445
41007,51.1888542175293
41009,50.06987380981445
41011,53.87807083129883
41013,36.55697250366211
41015,55.2280158996582
41017,32.652156829833984
41019,50.40228271484375
41021,29.19759750366211
41023,37.69361114501953
41025,39.51683044433594
41027,27.5335750579834
41029,49.55967712402344
41031,27.899349212646484
41033,50.10533142089844
41035,42.76260757446289
41037,38.61149215698242
41039,47.27836990356445
41041,53.93708419799805
41043,44.49320983886719
41045,40.16996765136719
41047,45.377227783203125
41049,31.066713333129883
41051,42.69112777709961
41053,51.68839645385742
41055,26.412296295166016
41057,50.92774963378906
41059,32.740901947021484
41061,34.98613357543945
41063,32.23883819580078
41065,26.394248962402344
41067,48.596656799316406
41069,36.13408279418945
41071,51.37678909301758
42001,41.64522171020508
42003,40.40633773803711
42005,38.3511962890625
42007,39.542964935302734
42009,38.072471618652344
42011,39.17454528808594
42013,34.72526931762695
42015,36.14045715332031
42017,40.58255386352539
42019,38.47517013549805
42021,32.86276626586914
42023,34.44868850708008
42025,35.03360366821289
42027,35.19197463989258
42029,39.80817413330078
42031,36.467735290527344
42033,33.899314880371094
42035,36.448081970214844
42037,36.20912551879883
42039,35.5550537109375
42041,41.42778396606445
42043,39.28908157348633
42045,40.47471618652344
42047,34.0228157043457
42049,34.49676513671875
42051,37.91399002075195
42053,34.816402435302734
42055,41.85762023925781
42057,40.49372482299805
42059,39.781585693359375
42061,36.97080612182617
42063,36.12368392944336
42065,34.9859619140625
42067,39.145713806152344
42069,34.87734603881836
42071,39.888973236083984
42073,38.69847869873047
42075,38.560218811035156
42077,39.576045989990234
42079,34.70314025878906
42081,37.035919189453125
42083,33.77360153198242
42085,37.34833908081055
42087,37.66423797607422
42089,35.39154052734375
42091,40.57303237915039
42093,38.0205078125
42095,39.26187515258789
42097,37.6559944152832
42099,39.88322830200195
42101,42.000732421875
42103,36.06694030761719
42105,34.652889251708984
42107,35.43732452392578
42109,38.500030517578125
42111,34.4524040222168
42113,33.34368133544922
42115,35.09793472290039
42117,35.72779846191406
42119,38.066104888916016
42121,36.19460678100586
42123,33.89585876464844
42125,39.910011291503906
42127,35.072975158691406
42129,38.282264709472656
42131,35.61131286621094
42133,40.968082427978516
44001,36.531639099121094
44003,37.16240310668945
44005,36.4483642578125
44007,36.76659393310547
44009,37.214820861816406
45001,68.97152709960938
45003,72.5020980834961
45005,74.56095886230469
45007,68.50293731689453
45009,74.7853775024414
45011,74.20297241210938
45013,73.98127746582031
45015,74.55255889892578
45017,71.64480590820312
45019,73.4107894897461
45021,58.870235443115234
45023,58.270565032958984
45025,58.24019241333008
45027,71.41753387451172
45029,75.19535827636719
45031,62.91065979003906
45033,63.823055267333984
45035,75.49248504638672
45037,70.91944122314453
45039,62.07026672363281
45041,67.85828399658203
45043,71.38325500488281
45045,65.09687042236328
45047,68.49678039550781
45049,74.56448364257812
45051,68.195556640625
45053,75.21479034423828
45055,62.4803581237793
45057,58.00514221191406
45059,65.12165069580078
45061,64.91629028320312
45063,69.42855834960938
45065,69.93707275390625
45067,67.18570709228516
45069,60.435020446777344
45071,65.29161834716797
45073,67.65203857421875
45075,73.77427673339844
45077,67.06449127197266
45079,67.78551483154297
45081,69.09385681152344
45083,62.6074333190918
45085,68.43860626220703
45087,60.59281539916992
45089,72.08901977539062
45091,57.22615432739258
46003,12.206493377685547
46005,8.643016815185547
46007,10.662680625915527
46009,12.534758567810059
46011,7.706894874572754
46013,2.5862784385681152
46015,12.785980224609375
46017,10.049250602722168
46019,2.241798162460327
46021,-1.6214451789855957
46023,12.21141242980957
46025,6.09630012512207
46027,15.660348892211914
46029,5.517266273498535
46031,-1.3698722124099731
46033,9.811849594116211
46035,10.355249404907227
46037,3.172499418258667
46039,6.481204032897949
46041,1.7491014003753662
46043,11.601591110229492
46045,0.9961341619491577
46047,9.592103958129883
46049,2.307523727416992
46051,6.373002529144287
46053,12.410798072814941
46055,6.6731133460998535
46057,7.112539768218994
46059,5.4997639656066895
46061,9.397416114807129
46063,-1.1513514518737793
46065,5.888401985168457
46067,11.241823196411133
46069,4.40508508682251
46071,9.71169376373291
46073,10.821060180664062
46075,5.978843688964844
46077,8.369403839111328
46079,9.176188468933105
46081,6.542507171630859
46083,13.444665908813477
46085,9.520831108093262
46087,10.14530086517334
46089,-1.1148918867111206
46091,1.4956464767456055
46093,8.6283597946167
46095,8.113726615905762
46097,9.17981243133545
46099,12.309012413024902
46101,9.491836547851562
46103,10.602407455444336
46105,0.9706464409828186
46107,1.2238835096359253
46109,5.762668132781982
46111,9.45136833190918
46113,11.376553535461426
46115,5.697737693786621
46117,5.377658367156982
46119,3.4314491748809814
46121,9.060433387756348
46123,11.988548278808594
46125,12.909147262573242
46127,15.509867668151855
46129,-0.3963319659233093
46135,14.70544147491455
46137,3.4998655319213867
47001,48.11111068725586
47003,45.20922088623047
47005,42.65486526489258
47007,49.68782424926758
47009,53.62678527832031
47011,56.183448791503906
47013,44.38212585449219
47015,44.118675231933594
47017,42.22425842285156
47019,55.517879486083984
47021,41.56007766723633
47023,42.80698776245117
47025,43.741939544677734
47027,43.790775299072266
47029,55.254886627197266
47031,46.67351150512695
47033,42.8946533203125
47035,46.582271575927734
47037,41.984310150146484
47039,42.36513900756836
47041,43.8388671875
47043,40.65565490722656
47045,42.291664123535156
47047,44.3174934387207
47049,44.929866790771484
47051,50.78638458251953
47053,42.202476501464844
47055,44.52667236328125
47057,47.01082229614258
47059,52.943817138671875
47061,48.70934295654297
47063,49.854164123535156
47065,54.78419494628906
47067,46.48431396484375
47069,44.14679718017578
47071,42.81441116333008
47073,49.455413818359375
47075,43.53996658325195
47077,42.195438385009766
47079,42.00164031982422
47081,40.95074462890625
47083,41.47706985473633
47085,41.73600769042969
47087,43.9240837097168
47089,50.59518814086914
47091,55.39192199707031
47093,49.548763275146484
47095,41.727909088134766
47097,42.99777603149414
47099,43.00212860107422
47101,41.42262268066406
47103,48.0766716003418
47105,52.87628936767578
47107,55.32106018066406
47109,43.051029205322266
47111,42.891990661621094
47113,43.19923400878906
47115,53.2083625793457
47117,44.4987678527832
47119,42.136924743652344
47121,53.706787109375
47123,55.98515701293945
47125,42.036312103271484
47127,47.77162170410156
47129,48.02838134765625
47131,41.332489013671875
47133,43.98663330078125
47135,41.93490219116211
47137,44.42829895019531
47139,57.933902740478516
47141,43.91448211669922
47143,51.54004669189453
47145,51.700904846191406
47147,41.765682220458984
47149,43.17549133300781
47151,45.333763122558594
47153,50.784584045410156
47155,53.3751220703125
47157,43.65266036987305
47159,43.52534484863281
47161,41.809417724609375
47163,52.99153518676758
47165,42.574684143066406
47167,43.09410095214844
47169,43.37785720825195
47171,55.00947189331055
47173,45.67378616333008
47175,46.8996467590332
47177,46.176116943359375
47179,54.03551483154297
47181,42.46220016479492
47183,41.94892883300781
47185,45.410526275634766
47187,41.37375259399414
47189,42.75075912475586
48001,51.64201354980469
48003,57.828147888183594
48005,58.36670684814453
48007,66.54862976074219
48009,39.38838577270508
48011,38.0250244140625
48013,63.91312789916992
48015,63.80638885498047
48017,52.07801055908203
48019,61.159122467041016
48021,56.89675521850586
48023,37.5749626159668
48025,68.2821273803711
48027,45.82603454589844
48029,59.584861755371094
48031,51.73860168457031
48033,51.2643928527832
48035,41.92509841918945
48037,49.153961181640625
48039,72.72527313232422
48041,55.31215286254883
48043,83.50240325927734
48045,38.553340911865234
48047,81.51689147949219
48049,44.19392013549805
48051,55.27661895751953
48053,47.46343994140625
48055,56.2089729309082
48057,69.32429504394531
48059,41.54380798339844
48061,85.45864868164062
48063,48.703189849853516
48065,36.18476104736328
48067,50.1529655456543
48069,43.022579193115234
48071,70.65359497070312
48073,52.74370193481445
48075,38.68867492675781
48077,40.10805130004883
48079,53.06874084472656
48081,49.992591857910156
48083,47.87821960449219
48085,43.08112335205078
48087,36.331600189208984
48089,63.98154830932617
48091,55.33412551879883
