GEOID,tmax
26157,25.894750595092773
26159,27.229656219482422
26161,28.288818359375
26163,29.201213836669922
26165,23.265888214111328
27001,24.503814697265625
27003,25.7575740814209
27005,28.721973419189453
27007,25.549041748046875
27009,24.469573974609375
27011,29.73357391357422
27013,24.104541778564453
27015,26.028606414794922
27017,23.179155349731445
27019,24.66983413696289
27021,26.318613052368164
27023,29.373973846435547
27025,26.433853149414062
27027,29.70485496520996
27029,26.745038986206055
27031,20.057741165161133
27033,27.057743072509766
27035,26.63998031616211
27037,25.746366500854492
27039,23.01616859436035
27041,26.785449981689453
27043,25.13624382019043
27045,24.035015106201172
27047,24.30168914794922
27049,24.951839447021484
27051,29.975521087646484
27053,25.25139617919922
27055,25.97198486328125
27057,26.474863052368164
27059,26.13936424255371
27061,24.5540828704834
27063,27.12681007385254
27065,25.87466812133789
27067,26.57638168334961
27069,29.10870361328125
27071,24.03765106201172
27073,30.289648056030273
27075,21.277584075927734
27077,25.0679931640625
27079,23.275684356689453
27081,30.432579040527344
27083,31.036334991455078
27085,25.004905700683594
27087,28.35720443725586
27089,28.05354881286621
27091,25.183847427368164
27093,25.16153907775879
27095,25.365337371826172
27097,25.7039794921875
27099,23.044965744018555
27101,28.415559768676758
27103,23.969310760498047
27105,28.629833221435547
27107,28.358055114746094
27109,23.33116340637207
27111,28.710800170898438
27113,26.330463409423828
27115,24.51447296142578
27117,30.091341018676758
27119,28.269594192504883
27121,27.162015914916992
27123,26.032682418823242
27125,26.73337745666504
27127,28.68572425842285
27129,27.074844360351562
27131,23.972301483154297
27133,31.519765853881836
27135,26.882112503051758
27137,23.853601455688477
27139,24.937637329101562
27141,24.237548828125
27143,24.71419334411621
27145,24.89889907836914
27147,23.536197662353516
27149,29.023326873779297
27151,28.84913444519043
27153,25.75206756591797
27155,30.613447189331055
27157,24.587570190429688
27159,26.274534225463867
27161,23.635425567626953
27163,26.18758201599121
27165,25.618366241455078
27167,30.770355224609375
27169,24.734209060668945
27171,24.432044982910156
27173,31.158178329467773
28001,62.98812484741211
28003,52.48179626464844
28005,64.86445617675781
28007,59.5262565612793
28009,53.762351989746094
28011,59.36468505859375
28013,56.50568389892578
28015,58.39216232299805
28017,55.537906646728516
28019,57.53919982910156
28021,62.58839416503906
28023,65.0856704711914
28025,56.177310943603516
28027,60.070735931396484
28029,62.46290588378906
28031,64.33683776855469
28033,54.3470458984375
28035,63.5219841003418
28037,63.322322845458984
28039,63.53034973144531
28041,64.12728118896484
28043,57.912841796875
28045,64.02464294433594
28047,61.6521110534668
28049,61.675418853759766
28051,59.38351058959961
28053,58.81938934326172
28055,59.12445831298828
28057,54.438926696777344
28059,62.48565673828125
28061,65.13970184326172
28063,62.802772521972656
28065,63.839820861816406
28067,64.85798645019531
28069,62.408748626708984
28071,55.674713134765625
28073,63.469356536865234
28075,64.77925109863281
28077,63.98609924316406
28079,62.48796081542969
28081,55.24604797363281
28083,59.164207458496094
28085,63.185882568359375
28087,57.18634033203125
28089,61.94376754760742
28091,64.48345947265625
28093,54.17226791381836
28095,54.65452575683594
28097,56.93426513671875
28099,63.15630340576172
28101,64.9662857055664
28103,59.728965759277344
28105,57.63029479980469
28107,56.84438705444336
28109,64.03374481201172
28111,63.74176788330078
28113,65.36516571044922
28115,55.665077209472656
28117,53.475711822509766
28119,59.382564544677734
28121,63.193214416503906
28123,63.901493072509766
28125,58.722354888916016
28127,63.47585678100586
28129,64.60989379882812
28131,62.3883171081543
28133,58.66924285888672
28135,59.24992752075195
28137,54.943233489990234
28139,53.34358215332031
28141,52.59568405151367
28143,57.009735107421875
28145,55.065242767333984
28147,64.78772735595703
28149,61.179420471191406
28151,58.268402099609375
28153,64.21997833251953
28155,56.381752014160156
28157,63.85493850708008
28159,60.149322509765625
28161,57.19440460205078
28163,60.12782669067383
29001,45.561195373535156
29003,52.661685943603516
29005,54.42569351196289
29007,47.732173919677734
29009,56.707916259765625
29011,57.566558837890625
29013,56.532936096191406
29015,53.55674362182617
29017,47.61532974243164
29019,51.187660217285156
29021,53.63032913208008
29023,49.86009979248047
29025,50.99569320678711
29027,50.38505554199219
29029,54.20627212524414
29031,48.2087287902832
29033,50.08280944824219
29035,53.15470504760742
29037,55.94388961791992
29039,56.75107192993164
29041,49.742897033691406
29043,54.50543212890625
29045,40.128395080566406
29047,54.1384391784668
29049,52.166934967041016
29051,53.07798385620117
29053,52.40951919555664
29055,50.33308792114258
29057,56.969749450683594
29059,52.80015182495117
29061,48.972537994384766
29063,50.69724655151367
29065,50.231632232666016
29067,54.28784942626953
29069,50.72994613647461
29071,49.586395263671875
29073,49.63352966308594
29075,49.989173889160156
29077,54.49052429199219
29079,47.64048385620117
29081,47.24106216430664
29083,54.37115478515625
29085,53.75422668457031
29087,54.75197982788086
29089,51.350379943847656
29091,54.83026123046875
29093,49.43302536010742
29095,55.27727508544922
29097,58.59652328491211
29099,50.02350616455078
29101,53.6126594543457
29103,43.99177169799805
29105,51.88081359863281
29107,52.325950622558594
29109,56.11962127685547
29111,42.548946380615234
29113,48.3048095703125
29115,47.86268997192383
29117,48.52815628051758
29119,59.817134857177734
29121,47.975704193115234
29123,47.97658157348633
29125,51.57859802246094
29127,44.76300048828125
29129,45.28418731689453
29131,53.69748306274414
29133,48.740570068359375
29135,53.16381072998047
29137,47.873809814453125
29139,48.74397659301758
29141,53.62847900390625
29143,48.43302536010742
29145,59.19929122924805
29147,51.617027282714844
29149,54.736846923828125
29151,51.21548080444336
29153,56.11766815185547
29155,50.24128341674805
29157,48.125179290771484
29159,52.451419830322266
29161,50.78144454956055
29163,45.90412521362305
29165,54.86629104614258
29167,54.56510925292969
29169,51.807464599609375
29171,43.837867736816406
29173,45.694122314453125
29175,50.35493087768555
29177,52.14934539794922
29179,51.65691375732422
29181,53.423587799072266
29183,49.17965316772461
29185,55.22152328491211
29186,48.873905181884766
29187,48.5697021484375
29189,49.1772575378418
29195,51.260032653808594
29197,42.603336334228516
29199,41.293968200683594
29201,48.57965850830078
29203,52.67346954345703
29205,45.87198257446289
29207,47.74629592895508
29209,55.99444580078125
29211,46.13883590698242
29213,56.50456237792969
29215,51.21954345703125
29217,56.841461181640625
29219,49.68233108520508
29221,49.623538970947266
29223,49.58747100830078
29225,51.566978454589844
29227,48.50746536254883
29229,51.45302963256836
29510,49.22578048706055
30001,40.51327896118164
30003,55.35072708129883
30005,55.87187576293945
30007,49.729000091552734
30009,47.383296966552734
30011,52.05473327636719
30013,52.57852554321289
30015,57.28226089477539
30017,54.74711608886719
30019,44.261199951171875
30021,52.054443359375
30023,45.31810760498047
30025,51.24199295043945
30027,56.24857711791992
30029,50.92688751220703
30031,46.15077590942383
30033,56.79661178588867
30035,50.736759185791016
30037,56.04172134399414
30039,48.8941650390625
30041,55.85164260864258
30043,49.92540740966797
30045,50.59088134765625
30047,55.70387268066406
30049,49.82947540283203
30051,56.88692092895508
30053,53.49756622314453
30055,51.90420150756836
30057,44.46351623535156
30059,48.21895980834961
30061,52.978939056396484
30063,53.914207458496094
30065,60.600460052490234
30067,45.999942779541016
30069,62.28813171386719
30071,54.34923553466797
30073,53.844390869140625
30075,53.370670318603516
30077,49.006385803222656
30079,53.487998962402344
30081,49.48036575317383
30083,51.37544250488281
30085,49.170352935791016
30087,57.03584289550781
30089,53.32361602783203
30091,46.29718017578125
30093,46.90110397338867
30095,51.564727783203125
30097,51.80531692504883
30099,52.67713928222656
30101,57.21953201293945
30103,60.03850555419922
30105,47.87086868286133
30107,52.7210578918457
30109,50.62256622314453
30111,57.613277435302734
31001,57.37664031982422
31003,49.5806999206543
31005,52.953975677490234
31007,54.549190521240234
31009,54.99134063720703
31011,52.897953033447266
31013,51.40618133544922
31015,49.09021759033203
31017,55.34722137451172
31019,55.191246032714844
31021,44.34770965576172
31023,53.17490768432617
31025,52.74513626098633
31027,42.97951126098633
31029,57.66290283203125
31031,52.05561065673828
31033,55.541893005371094
31035,56.7974967956543
31037,51.43836212158203
31039,46.52254867553711
31041,54.105316162109375
31043,42.18854522705078
31045,49.9713020324707
31047,54.18803024291992
31049,56.16914367675781
31051,41.87036895751953
31053,48.6600456237793
31055,49.73403549194336
31057,58.55478286743164
31059,56.34177780151367
31061,59.83348083496094
31063,56.40660858154297
31065,55.65480422973633
31067,57.852333068847656
31069,54.801300048828125
31071,54.468658447265625
31073,54.17664337158203
31075,51.626373291015625
31077,54.178550720214844
31079,56.544578552246094
31081,56.56697463989258
31083,57.853546142578125
31085,55.99469757080078
31087,57.94700622558594
31089,50.62318801879883
31091,51.457916259765625
31093,55.650169372558594
31095,57.76755142211914
31097,56.60591506958008
31099,56.506649017333984
31101,54.87153625488281
31103,54.57008361816406
31105,54.68854904174805
31107,46.282108306884766
31109,55.47930145263672
31111,54.56644058227539
31113,52.995452880859375
31115,55.38248062133789
31117,52.3177490234375
31119,51.11429214477539
31121,56.391357421875
31123,55.29157638549805
31125,55.060787200927734
31127,56.38386917114258
31129,58.15570831298828
31131,54.60198974609375
31133,58.29072189331055
31135,55.376895904541016
31137,55.271358489990234
31139,47.975460052490234
31141,53.310115814208984
31143,55.1425895690918
31145,57.94096755981445
31147,57.42124938964844
31149,54.21165084838867
31151,56.514808654785156
31153,51.36283874511719
31155,52.062538146972656
31157,55.248592376708984
31159,55.13459014892578
31161,51.20716857910156
31163,54.78288650512695
31165,48.30845642089844
31167,49.99897384643555
31169,57.53949737548828
31171,53.23798370361328
31173,43.466556549072266
31175,54.86963653564453
31177,47.038700103759766
31179,47.03951644897461
31181,59.909446716308594
31183,53.15800857543945
31185,55.6978874206543
32001,62.207984924316406
32003,67.82408142089844
32005,59.15410614013672
32007,54.75680160522461
32009,61.481231689453125
32011,58.61370849609375
32013,60.58860778808594
32015,60.773094177246094
32017,60.92129135131836
32019,61.279727935791016
32021,58.47251892089844
32023,60.4047966003418
32027,61.89401626586914
32029,59.740623474121094
32031,59.58654022216797
32033,54.14695358276367
32510,60.58235168457031
33001,30.975452423095703
33003,29.6882381439209
33005,31.378314971923828
33007,23.124086380004883
33009,26.228506088256836
33011,34.75457763671875
33013,31.73956298828125
33015,36.45075225830078
33017,33.82945251464844
33019,28.67074203491211
34001,45.344482421875
34003,41.10186004638672
34005,44.947410583496094
34007,44.04902267456055
34009,45.420066833496094
34011,44.571170806884766
34013,41.56300354003906
34015,43.61167907714844
34017,42.886661529541016
34019,40.0024299621582
34021,43.646026611328125
34023,43.55341339111328
34025,43.73221969604492
34027,38.08301544189453
34029,44.72998809814453
34031,38.32466125488281
34033,43.550045013427734
34035,42.04413986206055
34037,36.12118148803711
34039,42.428123474121094
34041,37.80720901489258
35001,59.2920036315918
35003,55.78809356689453
35005,68.88311004638672
35006,55.033992767333984
35007,56.388607025146484
35009,64.47669219970703
35011,69.23800659179688
35013,66.13629913330078
35015,67.67222595214844
35017,61.88422775268555
35019,64.71448516845703
35021,63.41378402709961
35023,65.85313415527344
35025,66.3505859375
35027,64.47834777832031
35028,50.57056427001953
35029,66.54783630371094
35031,53.7835578918457
35033,57.73412322998047
35035,63.88617706298828
35037,65.55567932128906
35039,50.96714782714844
35041,65.88848114013672
35043,54.669551849365234
35045,53.22606658935547
35047,61.262454986572266
35049,55.29134750366211
35051,64.98373413085938
35053,61.95670700073242
35055,48.703128814697266
35057,60.09177780151367
35059,60.222110748291016
35061,62.430458068847656
36001,31.44523048400879
36003,23.960596084594727
36005,42.2573356628418
36007,27.865943908691406
36009,22.837249755859375
36011,27.095531463623047
36013,23.86025047302246
36015,29.114091873168945
36017,25.39916229248047
36019,25.69959831237793
36021,33.489437103271484
36023,24.85773277282715
36025,25.600753784179688
36027,36.54130172729492
36029,24.78512954711914
36031,23.79159164428711
36033,23.37912368774414
36035,25.019601821899414
36037,24.54557991027832
36039,29.200395584106445
36041,20.851789474487305
36043,21.353090286254883
36045,24.999650955200195
36047,42.98017501831055
36049,21.602054595947266
36051,26.044185638427734
36053,24.385107040405273
36055,26.965110778808594
36057,28.331520080566406
36059,41.964752197265625
36061,42.78945541381836
36063,25.578027725219727
36065,24.045124053955078
36067,26.98316192626953
36069,26.58468246459961
36071,36.39791488647461
36073,25.74431800842285
36075,26.631805419921875
36077,23.46147346496582
36079,37.012447357177734
36081,42.67266845703125
36083,31.168251037597656
36085,43.266212463378906
36087,39.21799087524414
36089,25.095993041992188
36091,29.43453025817871
36093,30.531774520874023
36095,26.570491790771484
36097,27.413022994995117
36099,28.222875595092773
36101,26.28349494934082
36103,40.123050689697266
36105,30.414331436157227
36107,28.482303619384766
36109,27.06983184814453
36111,31.948583602905273
36113,26.280593872070312
36115,30.19843101501465
36117,27.604700088500977
36119,39.46498489379883
36121,22.513086318969727
36123,26.995607376098633
37001,49.82394027709961
37003,47.58888244628906
37005,36.543113708496094
37007,52.88529586791992
37009,34.50309753417969
37011,31.916345596313477
37013,54.984405517578125
37015,53.006168365478516
37017,55.14954376220703
37019,55.35844802856445
37021,39.747314453125
37023,47.01063537597656
37025,51.531715393066406
37027,46.13444900512695
37029,55.547760009765625
37031,55.65055847167969
37033,49.54567337036133
37035,49.8764762878418
37037,51.18244171142578
37039,40.58789825439453
37041,54.63846206665039
37043,38.09967041015625
37045,51.175575256347656
37047,55.644065856933594
37049,55.6368293762207
37051,55.574005126953125
37053,54.70102310180664
37055,53.844566345214844
37057,48.969818115234375
37059,49.39610290527344
37061,54.738006591796875
37063,52.151371002197266
37065,53.35475158691406
37067,47.9027214050293
37069,52.317832946777344
37071,52.79693603515625
37073,54.624267578125
37075,35.42593765258789
37077,51.71358108520508
37079,53.96628189086914
37081,48.01552200317383
37083,51.93061065673828
37085,54.42491149902344
37087,32.6174201965332
37089,43.16853332519531
37091,52.62417221069336
37093,54.47896957397461
37095,54.55384063720703
37097,49.4675407409668
37099,35.13930892944336
37101,53.023128509521484
37103,55.52854537963867
37105,52.87071990966797
37107,54.63869094848633
37109,51.31187057495117
37111,45.32389831542969
37113,36.052520751953125
37115,37.976200103759766
37117,53.67179870605469
37119,52.934478759765625
37121,34.7283821105957
37123,50.229915618896484
37125,51.514530181884766
37127,52.667640686035156
37129,55.69919204711914
37131,51.561912536621094
37133,55.41246795654297
37135,50.69460678100586
37137,55.21839141845703
37139,55.53725814819336
37141,55.27276611328125
37143,55.2791748046875
37145,50.34596633911133
37147,54.2208366394043
37149,49.64162063598633
37151,48.66334533691406
37153,52.75104904174805
37155,55.67584991455078
37157,48.187774658203125
37159,50.285255432128906
37161,49.92478942871094
37163,54.82111358642578
37165,54.6634407043457
37167,51.21971130371094
37169,46.8060302734375
37171,45.644447326660156
37173,32.2044563293457
37175,40.20518493652344
37177,54.90361022949219
37179,53.00497055053711
37181,52.11016082763672
37183,52.49967575073242
37185,51.9603385925293
37187,54.952938079833984
37189,34.12523651123047
37191,53.61140441894531
37193,45.74658966064453
37195,53.05287170410156
37197,47.908878326416016
37199,34.40999984741211
38001,50.27851867675781
38003,30.292221069335938
38005,35.64693832397461
38007,50.35881042480469
38009,42.11310958862305
38011,50.471744537353516
38013,46.56656265258789
38015,43.87138366699219
38017,28.652477264404297
38019,29.003408432006836
38021,30.152366638183594
38023,44.783817291259766
38025,48.63107681274414
38027,32.51428985595703
38029,41.31500244140625
38031,32.41697692871094
38033,50.30207061767578
38035,28.45774269104004
38037,49.48835372924805
38039,28.967025756835938
38041,50.004356384277344
38043,38.46291732788086
38045,32.18546676635742
38047,36.349998474121094
38049,42.86027908325195
38051,35.10306167602539
38053,50.405181884765625
38055,45.900047302246094
38057,47.87521743774414
38059,48.24992752075195
38061,48.210121154785156
38063,28.398635864257812
38065,46.93386459350586
38067,27.96238899230957
38069,39.34279251098633
38071,31.580795288085938
38073,29.098682403564453
38075,46.57864761352539
38077,28.965194702148438
38079,36.573028564453125
38081,27.980226516723633
38083,43.620689392089844
38085,47.002750396728516
38087,50.90085220336914
38089,49.488895416259766
38091,26.376991271972656
38093,34.182315826416016
38095,33.65907669067383
38097,27.294601440429688
38099,28.440109252929688
38101,46.60929870605469
38103,38.26793670654297
38105,47.43124008178711
39001,38.37700653076172
39003,26.5865478515625
39005,27.148096084594727
39007,25.615610122680664
39009,35.30308532714844
39011,25.803773880004883
39013,31.90757942199707
39015,36.674713134765625
39017,33.459808349609375
39019,29.07693099975586
39021,27.757455825805664
39023,29.459430694580078
39025,36.213722229003906
39027,31.934932708740234
39029,28.228870391845703
39031,30.52768325805664
39033,26.51258659362793
39035,27.405078887939453
39037,27.481142044067383
39039,27.95305633544922
39041,28.903484344482422
39043,27.888713836669922
39045,30.606571197509766
39047,31.426259994506836
39049,30.44554901123047
39051,28.858959197998047
39053,38.6856575012207
39055,24.57819175720215
39057,30.585811614990234
39059,31.24266815185547
39061,35.593875885009766
39063,27.921510696411133
39065,27.138385772705078
39067,30.954017639160156
39069,28.5338191986084
39071,34.34624099731445
39073,32.3230094909668
39075,29.156028747558594
39077,26.70623779296875
39079,37.09046173095703
39081,30.783092498779297
39083,28.776941299438477
39085,26.50165557861328
39087,40.35222244262695
39089,29.617616653442383
39091,26.437549591064453
39093,27.193321228027344
39095,30.283733367919922
39097,29.862037658691406
39099,27.86867332458496
39101,27.659191131591797
39103,27.13442611694336
39105,37.47227096557617
39107,25.787668228149414
39109,28.91090202331543
39111,33.326087951660156
39113,31.119474411010742
39115,33.798927307128906
39117,26.95944595336914
39119,31.786075592041016
39121,33.20905685424805
39123,29.40699577331543
39125,27.726367950439453
39127,31.63019371032715
39129,32.348915100097656
39131,36.57435607910156
39133,26.863697052001953
39135,30.137706756591797
39137,27.690898895263672
39139,26.536340713500977
39141,34.32988739013672
39143,28.536701202392578
39145,39.20576858520508
39147,27.533649444580078
39149,26.41253662109375
39151,28.529544830322266
39153,27.99466896057129
39155,26.775161743164062
39157,30.061899185180664
39159,28.116519927978516
39161,26.580533981323242
39163,34.957054138183594
39165,33.23217010498047
39167,35.85490036010742
39169,28.066194534301758
39171,27.7900390625
39173,29.00568199157715
39175,27.919540405273438
40001,60.31523132324219
40003,66.95790100097656
40005,64.99836730957031
40007,66.84577178955078
40009,69.88265991210938
40011,67.82384490966797
40013,65.08261108398438
40015,66.58102416992188
40017,67.8161849975586
40019,66.79695129394531
40021,62.25461196899414
40023,63.96788024902344
40025,62.28343200683594
40027,67.98113250732422
40029,66.39440155029297
40031,65.27010345458984
40033,66.4387435913086
40035,61.048248291015625
40037,64.25367736816406
40039,68.37332153320312
40041,60.452274322509766
40043,68.12950134277344
40045,68.79901885986328
40047,66.26746368408203
40049,68.10731506347656
40051,67.77051544189453
40053,65.9308853149414
40055,68.4847640991211
40057,69.27144622802734
40059,66.61498260498047
40061,64.66903686523438
40063,66.05069732666016
40065,67.73057556152344
40067,66.5835189819336
40069,66.59514617919922
40071,64.80606842041016
40073,67.6874771118164
40075,66.67906951904297
40077,63.8480110168457
40079,63.493980407714844
40081,66.11652374267578
40083,66.71466827392578
40085,66.53609466552734
40087,68.40255737304688
40089,65.54183197021484
40091,64.94462585449219
40093,67.72798919677734
40095,66.47583770751953
40097,62.00960922241211
40099,67.1478500366211
40101,64.89691925048828
40103,65.17864227294922
40105,62.357967376708984
40107,65.60330200195312
40109,67.37019348144531
40111,65.01158142089844
40113,62.9156379699707
40115,60.65376281738281
40117,63.32166290283203
40119,64.8306655883789
40121,64.68584442138672
40123,67.198974609375
40125,67.70791625976562
40127,63.599761962890625
40129,70.19375610351562
40131,63.2335090637207
40133,67.09580993652344
40135,63.508609771728516
40137,66.48506927490234
40139,66.24208068847656
40141,66.85211944580078
40143,64.13626861572266
40145,64.22456359863281
40147,63.192935943603516
40149,67.40686798095703
40151,66.7248764038086
40153,67.4715347290039
41001,49.290489196777344
41003,51.3967170715332
41005,54.91150665283203
41007,47.00754165649414
41009,52.0140266418457
41011,54.985931396484375
41013,58.30824279785156
41015,58.63878631591797
41017,56.476043701171875
41019,56.73516082763672
41021,60.74761962890625
41023,54.030704498291016
41025,54.99089813232422
41027,52.98255920410156
41029,61.252376556396484
41031,58.26765823364258
41033,60.975685119628906
41035,56.43654251098633
41037,53.94267272949219
41039,54.32368850708008
41041,49.89031219482422
41043,54.723854064941406
41045,57.06814193725586
41047,54.62598419189453
41049,59.96961212158203
41051,57.119964599609375
41053,52.833030700683594
41055,60.366661071777344
41057,47.90800094604492
41059,58.10689163208008
41061,51.3921012878418
41063,51.363372802734375
41065,57.9678955078125
41067,53.59606170654297
41069,59.392147064208984
41071,52.887874603271484
42001,41.36223602294922
42003,31.76033592224121
42005,29.599063873291016
42007,29.799768447875977
42009,36.421993255615234
42011,40.25944137573242
42013,32.1536750793457
42015,29.571353912353516
42017,41.32735824584961
42019,28.171554565429688
42021,28.0914363861084
42023,25.90363121032715
42025,33.248077392578125
42027,30.543363571166992
42029,41.5728645324707
42031,27.412586212158203
42033,27.607797622680664
42035,29.852392196655273
42037,33.68686294555664
42039,24.721086502075195
42041,40.28789520263672
42043,37.95083999633789
42045,42.0738410949707
42047,24.934473037719727
42049,24.467927932739258
42051,32.336124420166016
42053,25.691160202026367
42055,40.91270446777344
42057,39.98940658569336
42059,33.70642852783203
42061,36.07644271850586
42063,29.359384536743164
42065,26.60592269897461
42067,37.14289093017578
42069,30.629243850708008
42071,40.81084060668945
42073,27.60862159729004
42075,37.932369232177734
42077,40.19479751586914
42079,31.690961837768555
42081,31.478553771972656
42083,23.464677810668945
42085,26.164356231689453
42087,35.48528289794922
42089,32.79894256591797
42091,42.342384338378906
42093,35.025936126708984
42095,38.783660888671875
42097,34.986778259277344
42099,38.12437438964844
42101,42.94100570678711
42103,32.42913818359375
42105,25.043622970581055
42107,34.761959075927734
42109,35.42164611816406
42111,29.639999389648438
42113,27.701173782348633
42115,28.79660987854004
42117,27.804994583129883
42119,34.1520881652832
42121,26.419784545898438
42123,24.159658432006836
42125,32.386051177978516
42127,29.675416946411133
42129,31.399091720581055
42131,31.17164421081543
42133,41.6318359375
44001,38.898536682128906
44003,38.892852783203125
44005,38.54521560668945
44007,38.336551666259766
44009,39.17231369018555
45001,53.36677169799805
45003,58.32596206665039
45005,60.70916748046875
45007,51.6447639465332
45009,60.03566360473633
45011,60.047569274902344
45013,60.7476921081543
45015,58.84424591064453
45017,58.208343505859375
45019,59.292320251464844
45021,52.510093688964844
45023,53.908287048339844
45025,54.398685455322266
45027,58.260406494140625
45029,59.985774993896484
45031,56.244136810302734
45033,56.98850631713867
45035,59.53665542602539
45037,56.802711486816406
45039,54.43769454956055
45041,57.55442428588867
45043,58.10696029663086
45045,50.96733856201172
45047,54.199832916259766
45049,60.9044189453125
45051,56.87692642211914
45053,61.3929328918457
45055,55.16651153564453
45057,54.03511047363281
45059,53.06524658203125
45061,56.08888244628906
45063,56.349761962890625
45065,55.73424530029297
45067,57.74083709716797
45069,55.7136116027832
45071,54.726036071777344
45073,47.93451690673828
45075,59.23819351196289
45077,50.063446044921875
45079,56.22723388671875
45081,55.23744201660156
45083,52.106075286865234
45085,56.902374267578125
45087,53.4914665222168
45089,57.92417907714844
45091,53.64600372314453
46003,42.461708068847656
46005,34.78425598144531
46007,51.24665832519531
46009,42.86577606201172
46011,30.520374298095703
46013,31.20304298400879
46015,46.99166488647461
46017,43.79561996459961
46019,53.631263732910156
46021,40.1965446472168
46023,46.862247467041016
46025,31.076541900634766
46027,38.66436767578125
46029,29.346914291381836
46031,47.27560806274414
46033,51.45492935180664
46035,37.98823165893555
46037,29.378543853759766
46039,29.449853897094727
46041,46.93512725830078
46043,43.03738021850586
46045,35.427330017089844
46047,51.880859375
46049,35.39878463745117
46051,29.215490341186523
46053,50.7794303894043
46055,52.555992126464844
46057,30.348222732543945
46059,37.52694320678711
46061,34.872127532958984
46063,52.15700912475586
46065,45.63066101074219
46067,38.328826904296875
46069,40.03213882446289
46071,52.83323287963867
46073,39.40894317626953
46075,51.084720611572266
46077,31.336593627929688
46079,31.975147247314453
46081,48.48667907714844
46083,35.41069030761719
46085,48.3443489074707
46087,34.32963180541992
46089,34.25081253051758
46091,27.585546493530273
46093,53.54310607910156
46095,52.56498718261719
46097,32.581268310546875
46099,33.85167694091797
46101,31.168750762939453
46103,52.45000076293945
46105,50.6156005859375
46107,40.108154296875
46109,29.329008102416992
46111,35.235008239746094
46113,53.34212112426758
46115,33.61927032470703
46117,50.345977783203125
46119,43.609493255615234
46121,52.24597930908203
46123,52.843170166015625
46125,36.23634338378906
46127,38.37324142456055
46129,40.134368896484375
46135,39.547882080078125
46137,50.277687072753906
47001,40.64423370361328
47003,47.21050262451172
47005,50.98768997192383
47007,39.90625
47009,41.56478500366211
47011,45.833717346191406
47013,39.01600646972656
47015,45.07032775878906
47017,50.39788055419922
47019,37.96680450439453
47021,49.61238098144531
47023,52.54798889160156
47025,38.587677001953125
47027,45.889060974121094
47029,41.135704040527344
47031,45.082427978515625
47033,51.15803527832031
47035,37.818172454833984
47037,49.8379020690918
47039,52.004730224609375
47041,45.4713020324707
47043,48.337249755859375
47045,50.14594268798828
47047,53.36541748046875
47049,40.40153503417969
47051,45.542144775390625
47053,50.14582061767578
47055,48.270912170410156
47057,40.158607482910156
47059,41.40320587158203
47061,40.88831329345703
47063,41.541343688964844
47065,45.1143798828125
47067,38.68113327026367
47069,53.01122283935547
47071,52.38439178466797
47073,40.33617401123047
47075,52.14091873168945
47077,51.77570724487305
47079,49.20551300048828
47081,49.15934371948242
47083,49.44693374633789
47085,49.80852508544922
47087,46.07524490356445
47089,41.967769622802734
47091,36.40799331665039
47093,42.27460861206055
47095,49.141483306884766
47097,51.77705383300781
47099,48.568206787109375
47101,48.923030853271484
47103,48.15110778808594
47105,43.51565933227539
47107,45.12080001831055
47109,52.70396041870117
47111,46.51597595214844
47113,52.21183395385742
47115,43.4090576171875
47117,48.36397933959961
47119,49.40580368041992
47121,44.68547439575195
47123,42.78673553466797
47125,49.79220199584961
47127,46.72941589355469
47129,39.936153411865234
47131,48.655296325683594
47133,42.4990348815918
47135,50.85100555419922
47137,43.4569206237793
47139,44.15017318725586
47141,42.71661376953125
47143,41.994144439697266
47145,42.84516525268555
47147,48.68009948730469
47149,47.308109283447266
47151,39.80706024169922
47153,40.70940399169922
47155,38.375648498535156
47157,54.1397705078125
47159,46.94755935668945
47161,49.961299896240234
47163,41.0820426940918
47165,48.62390899658203
47167,52.8187141418457
47169,48.22747802734375
47171,37.074161529541016
47173,40.2001953125
47175,40.326499938964844
47177,44.77033996582031
47179,41.77385711669922
47181,49.8676872253418
47183,49.04743194580078
47185,42.121368408203125
47187,48.894168853759766
47189,47.75202941894531
48001,67.59418487548828
48003,69.20440673828125
48005,68.83301544189453
48007,72.69587707519531
48009,69.5105209350586
48011,66.94743347167969
48013,75.14530181884766
48015,72.77366638183594
48017,65.0795669555664
48019,73.0966567993164
48021,71.94739532470703
48023,70.08808898925781
48025,75.9381332397461
48027,67.99699401855469
48029,74.34270477294922
48031,71.64399719238281
48033,72.6244888305664
48035,69.66504669189453
48037,65.627685546875
48039,71.87825775146484
48041,70.71541595458984
48043,71.18342590332031
48045,67.63663482666016
48047,76.85298156738281
48049,73.58748626708984
48051,70.32569885253906
48053,70.58272552490234
48055,74.11925506591797
48057,73.63924407958984
48059,71.02676391601562
48061,74.55880737304688
48063,66.62675476074219
48065,67.08421325683594
48067,65.40009307861328
48069,63.584373474121094
48071,71.54187774658203
48073,68.08830261230469
48075,70.24713897705078
48077,67.48882293701172
48079,65.9317398071289
48081,74.30815887451172
48083,73.77659606933594
48085,66.74783325195312
48087,69.64884185791016
48089,73.33483123779297
48091,72.7785873413086
48093,73.12181091308594
48095,74.6442642211914
48097,66.4032211303711
48099,67.98947143554688
48101,70.1890869140625
48103,74.19718933105469
48105,74.4616470336914
48107,67.34307098388672
48109,68.54515838623047
48111,63.615535736083984
48113,69.5673599243164
48115,70.57734680175781
48117,63.894561767578125
