GEOID,tmax
26159,79.70826721191406
26161,83.35113525390625
26163,84.21947479248047
26165,82.7650375366211
27001,85.25718688964844
27003,87.68072509765625
27005,85.56108093261719
27007,85.01020812988281
27009,87.26836395263672
27011,90.2743148803711
27013,86.65912628173828
27015,88.33316040039062
27017,84.44973754882812
27019,88.01934814453125
27021,85.81806182861328
27023,89.23937225341797
27025,87.1093978881836
27027,87.87357330322266
27029,84.38818359375
27031,75.86982727050781
27033,87.71757507324219
27035,86.60943603515625
27037,87.61772918701172
27039,84.39216613769531
27041,87.40567016601562
27043,85.68012237548828
27045,83.19424438476562
27047,84.06681823730469
27049,85.9781265258789
27051,88.14879608154297
27053,88.1552505493164
27055,83.68962860107422
27057,85.45679473876953
27059,87.11812591552734
27061,84.18644714355469
27063,86.74603271484375
27065,86.76079559326172
27067,87.48245239257812
27069,87.78768157958984
27071,84.56211853027344
27073,90.06503295898438
27075,80.89898681640625
27077,85.47759246826172
27079,86.20087432861328
27081,87.60414123535156
27083,88.87830352783203
27085,88.42511749267578
27087,85.43524932861328
27089,87.06240844726562
27091,86.66796875
27093,87.4820327758789
27095,87.0851821899414
27097,87.10831451416016
27099,83.12622833251953
27101,86.5628662109375
27103,87.62479400634766
27105,86.02684020996094
27107,87.08821868896484
27109,84.8495101928711
27111,86.45409393310547
27113,86.06399536132812
27115,85.86512756347656
27117,86.58183288574219
27119,87.03394317626953
27121,87.19859313964844
27123,87.88671875
27125,86.40974426269531
27127,88.54420471191406
27129,88.25975799560547
27131,85.8975830078125
27133,86.71421813964844
27135,86.18717956542969
27137,83.0349349975586
27139,87.7055435180664
27141,87.16609954833984
27143,88.3764877319336
27145,86.99340057373047
27147,84.5595932006836
27149,88.68968963623047
27151,88.9365234375
27153,86.693603515625
27155,89.45079803466797
27157,86.25114440917969
27159,86.35092163085938
27161,85.0524673461914
27163,87.40840148925781
27165,87.80870056152344
27167,88.42512512207031
27169,84.27839660644531
27171,87.70136260986328
27173,89.49664306640625
28001,94.550537109375
28003,88.69759368896484
28005,94.58287048339844
28007,93.58168029785156
28009,89.1954116821289
28011,91.15174102783203
28013,94.94699096679688
28015,94.64921569824219
28017,95.21490478515625
28019,94.61896514892578
28021,94.78581237792969
28023,94.33794403076172
28025,96.28977966308594
28027,90.7103500366211
28029,94.45997619628906
28031,94.59400177001953
28033,89.02571868896484
28035,94.18497467041016
28037,94.7011489868164
28039,92.3683090209961
28041,93.9340591430664
28043,95.09564971923828
28045,91.93603515625
28047,90.76079559326172
28049,94.24626159667969
28051,94.05408477783203
28053,93.8017578125
28055,93.41678619384766
28057,93.79138946533203
28059,90.9444351196289
28061,94.50260925292969
28063,94.61691284179688
28065,93.72847747802734
28067,95.33795928955078
28069,94.17407989501953
28071,92.42436218261719
28073,93.79788970947266
28075,94.36788940429688
28077,94.25712585449219
28079,92.61785888671875
28081,93.7375717163086
28083,94.14773559570312
28085,94.63182067871094
28087,96.65422058105469
28089,93.16851043701172
28091,93.69017791748047
28093,89.74452209472656
28095,95.23665618896484
28097,94.8205795288086
28099,92.72279357910156
28101,93.45997619628906
28103,95.52916717529297
28105,96.20819091796875
28107,92.01978302001953
28109,92.9691162109375
28111,93.98335266113281
28113,94.95278930664062
28115,93.52735137939453
28117,90.97864532470703
28119,91.81269073486328
28121,93.3863296508789
28123,92.85061645507812
28125,93.36341857910156
28127,93.89486694335938
28129,94.27082824707031
28131,91.66625213623047
28133,92.57342529296875
28135,93.4151382446289
28137,90.26972198486328
28139,89.31706237792969
28141,90.47976684570312
28143,89.91353607177734
28145,91.84083557128906
28147,93.98430633544922
28149,94.24629974365234
28151,92.888671875
28153,94.08126831054688
28155,95.22102355957031
28157,93.7305679321289
28159,93.90728759765625
28161,94.25359344482422
28163,93.50515747070312
29001,88.94286346435547
29003,89.4268798828125
29005,88.59191131591797
29007,88.36554718017578
29009,85.33858489990234
29011,89.90113830566406
29013,90.914306640625
29015,91.21735382080078
29017,87.30659484863281
29019,90.47818756103516
29021,90.66252899169922
29023,89.0888671875
29025,90.75772857666016
29027,91.05783081054688
29029,93.01522827148438
29031,86.83714294433594
29033,88.34513092041016
29035,89.14076232910156
29037,89.8341064453125
29039,91.54475402832031
29041,88.08193969726562
29043,89.77108001708984
29045,85.81681060791016
29047,91.08869171142578
29049,90.84890747070312
29051,92.10401916503906
29053,89.9691390991211
29055,89.3388900756836
29057,91.34833526611328
29059,91.79621124267578
29061,90.82401275634766
29063,90.30923461914062
29065,88.87711334228516
29067,89.82229614257812
29069,86.54357147216797
29071,90.28868865966797
29073,90.32000732421875
29075,89.47056579589844
29077,91.11170196533203
29079,89.78289794921875
29081,89.78914642333984
29083,90.66417694091797
29085,91.55076599121094
29087,89.28382110595703
29089,89.02139282226562
29091,89.01216125488281
29093,87.47394561767578
29095,90.17727661132812
29097,89.03843688964844
29099,89.74922180175781
29101,90.18495178222656
29103,87.8489761352539
29105,91.83808898925781
29107,89.45369720458984
29109,88.62667083740234
29111,86.57202911376953
29113,88.7262191772461
29115,88.6615219116211
29117,89.42798614501953
29119,85.87171936035156
29121,88.46868133544922
29123,86.93467712402344
29125,91.41990661621094
29127,86.9984359741211
29129,88.76618957519531
29131,93.07477569580078
29133,86.47661590576172
29135,91.30834197998047
29137,87.42390441894531
29139,90.0014877319336
29141,91.58126068115234
29143,86.45508575439453
29145,87.40959167480469
29147,88.68292236328125
29149,88.44557189941406
29151,91.47429656982422
29153,88.77896881103516
29155,85.9538345336914
29157,86.4804458618164
29159,89.26168823242188
29161,91.03543090820312
29163,87.51028442382812
29165,91.13851165771484
29167,92.14351654052734
29169,93.234375
29171,88.71166229248047
29173,87.13630676269531
29175,88.04412078857422
29177,90.02877807617188
29179,88.55570983886719
29181,88.91285705566406
29183,89.45305633544922
29185,91.05731201171875
29186,87.83036041259766
29187,87.447021484375
29189,89.22016143798828
29195,88.30255889892578
29197,88.14160919189453
29199,87.18379974365234
29201,86.97968292236328
29203,89.16241455078125
29205,87.24817657470703
29207,87.8731460571289
29209,87.71733856201172
29211,88.8851547241211
29213,88.36475372314453
29215,89.89425659179688
29217,90.17323303222656
29219,90.75737762451172
29221,88.39681243896484
29223,88.93734741210938
29225,90.6461181640625
29227,88.53031158447266
29229,89.94309997558594
29510,89.09432983398438
30001,81.51211547851562
30003,90.5429458618164
30005,92.07398986816406
30007,89.10113525390625
30009,84.4684066772461
30011,92.9183120727539
30013,92.46778869628906
30015,94.99119567871094
30017,95.67408752441406
30019,90.99011993408203
30021,93.48921966552734
30023,82.84329223632812
30025,94.01951599121094
30027,90.8454818725586
30029,85.30728149414062
30031,84.61283111572266
30033,95.39305877685547
30035,86.45632934570312
30037,90.13972473144531
30039,83.70087432861328
30041,93.9062271118164
30043,86.64811706542969
30045,87.64729309082031
30047,90.08853149414062
30049,87.53643035888672
30051,94.65689849853516
30053,89.02873992919922
30055,95.2669677734375
30057,84.02496337890625
30059,84.82218933105469
30061,89.28852844238281
30063,87.8397216796875
30065,91.70037841796875
30067,82.54154205322266
30069,94.69261932373047
30071,95.18546295166016
30073,92.25911712646484
30075,94.83157348632812
30077,85.733154296875
30079,95.03412628173828
30081,85.04509735107422
30083,93.22415924072266
30085,93.18311309814453
30087,94.10630798339844
30089,91.7900619506836
30091,91.27799987792969
30093,84.64469909667969
30095,86.25064849853516
30097,86.2160415649414
30099,90.8545913696289
30101,94.25177001953125
30103,93.99101257324219
30105,92.93148040771484
30107,88.90968322753906
30109,92.69233703613281
30111,91.27635955810547
31001,87.01283264160156
31003,88.11583709716797
31005,88.36083984375
31007,85.0980453491211
31009,90.26953887939453
31011,87.19528198242188
31013,85.98027038574219
31015,91.30192565917969
31017,91.29459381103516
31019,86.87494659423828
31021,87.89322662353516
31023,87.76876831054688
31025,88.76949310302734
31027,89.15924072265625
31029,90.24588775634766
31031,87.89269256591797
31033,86.65880584716797
31035,87.02040100097656
31037,88.55158233642578
31039,87.88526916503906
31041,88.64322662353516
31043,87.8369140625
31045,87.72384643554688
31047,86.7740707397461
31049,88.64751434326172
31051,87.94532775878906
31053,88.82716369628906
31055,88.6526107788086
31057,90.823486328125
31059,87.60063934326172
31061,87.109375
31063,88.57992553710938
31065,88.651123046875
31067,89.71854400634766
31069,88.58419036865234
31071,87.774169921875
31073,86.86714935302734
31075,87.89840698242188
31077,86.40058135986328
31079,87.06775665283203
31081,87.02073669433594
31083,87.39775848388672
31085,89.37117004394531
31087,90.15948486328125
31089,89.62617492675781
31091,87.71624755859375
31093,87.24095153808594
31095,88.75827026367188
31097,89.12438201904297
31099,86.61286163330078
31101,88.92652130126953
31103,92.49200439453125
31105,83.88090515136719
31107,89.94476318359375
31109,89.41506958007812
31111,88.67725372314453
31113,88.18389129638672
31115,89.24432373046875
31117,87.96321105957031
31119,88.38007354736328
31121,87.70012664794922
31123,87.6048812866211
31125,87.62986755371094
31127,88.97891235351562
31129,87.54151916503906
31131,88.98646545410156
31133,90.11908721923828
31135,89.05352020263672
31137,86.3340835571289
31139,88.64756774902344
31141,88.37744140625
31143,87.22613525390625
31145,89.7268295288086
31147,89.82440185546875
31149,89.99063873291016
31151,88.4908218383789
31153,88.82556915283203
31155,88.88249969482422
31157,87.63926696777344
31159,87.93988800048828
31161,87.38082122802734
31163,87.59523010253906
31165,85.9903335571289
31167,88.5402603149414
31169,88.04791259765625
31171,89.01625061035156
31173,87.22368621826172
31175,87.4116439819336
31177,88.34089660644531
31179,88.1954345703125
31181,87.72210693359375
31183,87.22885131835938
31185,86.96479797363281
32001,99.41962432861328
32003,101.7919921875
32005,90.19783020019531
32007,91.57775115966797
32009,97.59832763671875
32011,94.13579559326172
32013,98.58897399902344
32015,95.58060455322266
32017,96.9192123413086
32019,96.228271484375
32021,96.18949127197266
32023,96.20597076416016
32027,99.72283935546875
32029,93.31488037109375
32031,95.93595123291016
32033,91.10871887207031
32510,91.5136947631836
33001,84.8638916015625
33003,83.71743774414062
33005,85.88995361328125
33007,80.43228912353516
33009,82.62741088867188
33011,86.11930084228516
33013,85.2144546508789
33015,86.55326843261719
33017,85.18756866455078
33019,83.74093627929688
34001,91.69361114501953
34003,90.7232894897461
34005,92.51052856445312
34007,92.416015625
34009,91.42240905761719
34011,91.3633041381836
34013,91.39640045166016
34015,91.96153259277344
34017,91.61779022216797
34019,89.66619873046875
34021,92.52701568603516
34023,93.06302642822266
34025,92.89566802978516
34027,88.55810546875
34029,92.06346130371094
34031,88.58488464355469
34033,91.53775024414062
34035,91.2889175415039
34037,86.75432586669922
34039,92.11201477050781
34041,87.60041809082031
35001,91.67723083496094
35003,83.72652435302734
35005,95.83001708984375
35006,88.3554458618164
35007,78.49980926513672
35009,87.92681884765625
35011,93.5727310180664
35013,93.58946228027344
35015,96.3034896850586
35017,86.5188980102539
35019,89.2975082397461
35021,85.51483154296875
35023,92.74088287353516
35025,93.68911743164062
35027,90.11249542236328
35028,85.71326446533203
35029,92.04552459716797
35031,91.01642608642578
35033,80.70238494873047
35035,92.1245346069336
35037,88.74417877197266
35039,88.08692169189453
35041,90.4883041381836
35043,91.13292694091797
35045,96.53141021728516
35047,85.58229064941406
35049,86.46527099609375
35051,87.78831481933594
35053,89.56625366210938
35055,81.14896392822266
35057,87.39217376708984
35059,80.6939926147461
35061,93.82691955566406
36001,84.52052307128906
36003,79.81843566894531
36005,90.83172607421875
36007,80.57585144042969
36009,79.81397247314453
36011,78.878173828125
36013,79.76412200927734
36015,82.86028289794922
36017,78.8865966796875
36019,80.59980010986328
36021,86.24716186523438
36023,78.03874206542969
36025,78.89616394042969
36027,87.16093444824219
36029,79.12958526611328
36031,79.4453353881836
36033,79.1025390625
36035,80.681884765625
36037,78.1065444946289
36039,82.16096496582031
36041,77.98320007324219
36043,78.22946166992188
36045,79.7436752319336
36047,90.96089935302734
36049,77.81875610351562
36051,79.21344757080078
36053,78.16667938232422
36055,79.35392761230469
36057,82.99807739257812
36059,89.33869934082031
36061,91.15882110595703
36063,78.04825592041016
36065,79.16239166259766
36067,79.16504669189453
36069,78.8951416015625
36071,86.67986297607422
36073,78.15440368652344
36075,79.2818374633789
36077,78.05039978027344
36079,87.38545989990234
36081,90.41331481933594
36083,85.45439147949219
36085,92.091796875
36087,89.2251205444336
36089,79.75627899169922
36091,83.98372650146484
36093,84.26573944091797
36095,80.55103302001953
36097,80.43321228027344
36099,79.83158111572266
36101,80.05973052978516
36103,86.7479248046875
36105,82.18766784667969
36107,81.57198333740234
36109,79.89662170410156
36111,83.10203552246094
36113,81.25898742675781
36115,84.86753845214844
36117,78.64039611816406
36119,89.18360900878906
36121,77.32752990722656
36123,79.61860656738281
37001,91.23233032226562
37003,90.6681900024414
37005,82.66329956054688
37007,94.08800506591797
37009,80.8299560546875
37011,79.22340393066406
37013,92.386474609375
37015,92.17003631591797
37017,93.86370086669922
37019,93.12527465820312
37021,83.53192138671875
37023,90.88367462158203
37025,93.14703369140625
37027,90.5117416381836
37029,92.87651062011719
37031,90.31556701660156
37033,91.4789047241211
37035,91.96500396728516
37037,91.16365814208984
37039,84.84229278564453
37041,92.63378143310547
37043,82.96958923339844
37045,92.65389251708984
37047,93.4255599975586
37049,92.34371948242188
37051,94.05823516845703
37053,92.31645202636719
37055,90.63494873046875
37057,90.46287536621094
37059,90.480224609375
37061,93.3924331665039
37063,92.37589263916016
37065,92.76175689697266
37067,89.64796447753906
37069,92.34418487548828
37071,93.4530258178711
37073,92.6931381225586
37075,81.19944763183594
37077,92.24757385253906
37079,93.79268646240234
37081,90.6335220336914
37083,92.83177185058594
37085,92.83479309082031
37087,77.35498809814453
37089,84.15653228759766
37091,92.35328674316406
37093,93.21283721923828
37095,92.23331451416016
37097,91.43928527832031
37099,79.48005676269531
37101,93.04196166992188
37103,93.03850555419922
37105,91.4140625
37107,93.9686279296875
37109,92.75690460205078
37111,88.8248519897461
37113,81.20038604736328
37115,83.7311782836914
37117,92.40738677978516
37119,93.68978118896484
37121,80.55284881591797
37123,91.90988159179688
37125,91.39360046386719
37127,92.46764373779297
37129,93.79886627197266
37131,92.67562866210938
37133,92.56153869628906
37135,91.39945220947266
37137,91.44197845458984
37139,93.01628112792969
37141,93.4631576538086
37143,92.98170471191406
37145,91.68496704101562
37147,93.37491607666016
37149,90.49237823486328
37151,90.43890380859375
37153,93.2680435180664
37155,94.25030517578125
37157,91.1239242553711
37159,91.69208526611328
37161,91.65251922607422
37163,93.53898620605469
37165,93.78345489501953
37167,93.25729370117188
37169,89.44586181640625
37171,88.767333984375
37173,78.05917358398438
37175,81.67841339111328
37177,92.57376861572266
37179,93.9613037109375
37181,92.36592102050781
37183,92.17707824707031
37185,92.9014663696289
37187,92.7745132446289
37189,80.77429962158203
37191,93.55237579345703
37193,89.53155517578125
37195,93.02201080322266
37197,89.29656982421875
37199,79.97503662109375
38001,92.59542846679688
38003,88.52851867675781
38005,87.52842712402344
38007,92.4632339477539
38009,86.81551361083984
38011,93.5001449584961
38013,88.3909683227539
38015,91.29391479492188
38017,89.65231323242188
38019,86.0347671508789
38021,90.59030151367188
38023,89.20093536376953
38025,92.36250305175781
38027,88.9002914428711
38029,93.13899230957031
38031,89.337646484375
38033,92.66266632080078
38035,88.99791717529297
38037,91.89630126953125
38039,88.75548553466797
38041,92.13041687011719
38043,90.43577575683594
38045,89.29810333251953
38047,90.75694274902344
38049,88.10035705566406
38051,92.23697662353516
38053,91.13693237304688
38055,90.16343688964844
38057,91.53392028808594
38059,91.49018096923828
38061,89.84762573242188
38063,88.15885162353516
38065,90.89605712890625
38067,88.37089538574219
38069,86.9963150024414
38071,87.21045684814453
38073,90.0219497680664
38075,88.01052856445312
38077,89.18754577636719
38079,85.33311462402344
38081,90.1346206665039
38083,89.67831420898438
38085,93.09307861328125
38087,93.12362670898438
38089,92.07892608642578
38091,88.38044738769531
38093,88.54082489013672
38095,86.37577056884766
38097,88.49636840820312
38099,88.25611877441406
38101,88.94457244873047
38103,88.76384735107422
38105,90.01229095458984
39001,83.11769104003906
39003,82.98251342773438
39005,83.1812515258789
39007,80.77762603759766
39009,83.59003448486328
39011,82.81236267089844
39013,82.19969177246094
39015,83.08965301513672
39017,85.81221008300781
39019,81.5380630493164
39021,82.1323013305664
39023,82.5171890258789
39025,84.01268005371094
39027,82.89921569824219
39029,80.0226821899414
39031,83.22776794433594
39033,83.7790298461914
39035,82.59913635253906
39037,83.53059387207031
39039,82.56117248535156
39041,84.09821319580078
39043,84.50765991210938
39045,83.39093780517578
39047,82.87455749511719
39049,84.30181121826172
39051,83.25959777832031
39053,84.0030517578125
39055,80.5875015258789
39057,83.05200958251953
39059,83.19325256347656
39061,85.64795684814453
39063,84.0224609375
39065,83.03813171386719
39067,82.35279083251953
39069,83.25211334228516
39071,82.72138214111328
39073,82.8887710571289
39075,82.75675201416016
39077,84.3605728149414
39079,82.35356903076172
39081,80.58230590820312
39083,82.60392761230469
39085,81.86604309082031
39087,84.39335632324219
39089,82.87684631347656
39091,81.92411804199219
39093,83.84077453613281
39095,85.1481704711914
39097,83.19353485107422
39099,81.21465301513672
39101,84.15278625488281
39103,82.69937133789062
39105,83.69847106933594
39107,83.19678497314453
39109,83.7055435180664
39111,82.71312713623047
39113,84.21283721923828
39115,83.54076385498047
39117,82.95037841796875
39119,83.49564361572266
39121,83.30333709716797
39123,85.20093536376953
39125,83.27033996582031
39127,83.13031768798828
39129,84.15452575683594
39131,82.8446273803711
39133,81.1167984008789
39135,84.09062957763672
39137,83.2659912109375
39139,83.13587951660156
39141,83.17807006835938
39143,85.33450317382812
39145,83.4935302734375
39147,84.8486099243164
39149,82.54562377929688
39151,82.16860961914062
39153,82.19115447998047
39155,81.29822540283203
39157,83.45015716552734
39159,83.67509460449219
39161,82.98002624511719
39163,81.96370697021484
39165,84.47482299804688
39167,84.20286560058594
39169,82.63097381591797
39171,82.12686157226562
39173,84.73162078857422
39175,84.29102325439453
40001,83.01367950439453
40003,88.64454650878906
40005,82.74495697021484
40007,88.44483947753906
40009,88.40635681152344
40011,86.66371154785156
40013,85.33612823486328
40015,87.19103240966797
40017,85.96945190429688
40019,83.27615356445312
40021,83.93865203857422
40023,86.8575210571289
40025,84.2146987915039
40027,85.87108612060547
40029,81.8855972290039
40031,90.15470886230469
40033,92.96045684814453
40035,86.45028686523438
40037,84.49996948242188
40039,87.0115737915039
40041,85.66869354248047
40043,85.81803894042969
40045,87.79700469970703
40047,87.21842956542969
40049,84.86791229248047
40051,87.16273498535156
40053,88.76522064208984
40055,88.35942840576172
40057,89.0694808959961
40059,88.3829345703125
40061,82.767822265625
40063,81.01017761230469
40065,90.18305206298828
40067,88.79241180419922
40069,82.68814849853516
40071,88.25682067871094
40073,86.85569763183594
40075,89.20037841796875
40077,81.61113739013672
40079,83.23076629638672
40081,84.77083587646484
40083,86.05912780761719
40085,84.60193634033203
40087,86.48326110839844
40089,87.3995361328125
40091,82.15254211425781
40093,87.16056060791016
40095,83.36787414550781
40097,85.51496887207031
40099,82.60509490966797
40101,83.72966003417969
40103,87.11249542236328
40105,85.84918212890625
40107,82.90251159667969
40109,85.75285339355469
40111,83.49152374267578
40113,86.04812622070312
40115,87.88459014892578
40117,86.07937622070312
40119,85.48908233642578
40121,80.91974639892578
40123,82.32685089111328
40125,84.66084289550781
40127,83.17404174804688
40129,88.25143432617188
40131,85.41656494140625
40133,82.92349243164062
40135,83.544189453125
40137,87.53644561767578
40139,86.62210845947266
40141,92.6393814086914
40143,85.01519775390625
40145,84.712158203125
40147,85.81138610839844
40149,88.0799789428711
40151,88.63507843017578
40153,87.00907897949219
41001,95.6141357421875
41003,91.3615493774414
41005,89.86012268066406
41007,81.36333465576172
41009,90.35395050048828
41011,79.76212310791016
41013,99.68175506591797
41015,81.79745483398438
41017,96.11477661132812
41019,88.72586822509766
41021,101.01950073242188
41023,96.7079086303711
41025,97.9168701171875
41027,90.0028076171875
41029,92.34051513671875
41031,98.98119354248047
41033,88.8412857055664
41035,93.3342514038086
41037,96.93291473388672
41039,88.31056213378906
41041,79.76026916503906
41043,90.63367462158203
41045,97.96669006347656
41047,90.67985534667969
41049,100.86862182617188
41051,91.43856048583984
41053,91.42971801757812
41055,100.75032806396484
41057,81.17803955078125
41059,100.05526733398438
41061,94.23207092285156
41063,92.5433578491211
41065,98.06169128417969
41067,90.86349487304688
41069,99.15614318847656
41071,90.83443450927734
42001,88.64111328125
42003,80.57740783691406
42005,80.41663360595703
42007,80.07696533203125
42009,85.20350646972656
42011,88.96418762207031
42013,83.32643127441406
42015,83.02819061279297
42017,90.81558227539062
42019,79.29198455810547
42021,80.1482925415039
42023,81.43193817138672
42025,84.46434020996094
42027,82.35922241210938
42029,90.28255462646484
42031,81.25813293457031
42033,81.14371490478516
42035,83.00008392333984
42037,84.57318115234375
42039,80.27799987792969
42041,88.28253173828125
42043,86.98699188232422
42045,91.96049499511719
42047,81.17240905761719
42049,80.9122543334961
42051,80.578125
42053,82.08793640136719
42055,87.26180267333984
42057,86.79792022705078
42059,82.22306060791016
42061,85.25806427001953
42063,80.38495635986328
42065,80.4605712890625
42067,85.87129974365234
42069,82.77725219726562
42071,88.50169372558594
42073,79.83383178710938
42075,87.3389892578125
42077,89.58740997314453
42079,83.50086212158203
42081,83.73465728759766
42083,81.06095123291016
42085,80.0157241821289
42087,84.83492279052734
42089,83.59281158447266
42091,91.84231567382812
42093,85.24201202392578
42095,88.43934631347656
42097,84.98680114746094
42099,86.59164428710938
42101,92.9650650024414
42103,83.56133270263672
42105,80.50924682617188
42107,85.1950454711914
42109,85.03395080566406
42111,79.81355285644531
42113,80.78316497802734
42115,82.07830810546875
42117,81.61576843261719
42119,84.3702621459961
42121,80.96002197265625
42123,80.8033447265625
42125,80.96671295166016
42127,82.17860412597656
42129,80.42671966552734
42131,83.51683044433594
42133,88.58013153076172
44001,88.71846008300781
44003,88.25421905517578
44005,88.04301452636719
44007,88.0781478881836
44009,87.86753845214844
45001,91.95633697509766
45003,92.86253356933594
45005,92.36737060546875
45007,91.0715103149414
45009,92.919189453125
45011,92.86206817626953
45013,92.0221176147461
45015,95.06475067138672
45017,93.90459442138672
45019,93.85089874267578
45021,92.67899322509766
45023,92.95537567138672
45025,94.1536865234375
45027,94.63966369628906
45029,92.8984375
45031,94.98609924316406
45033,94.62159729003906
45035,93.9869155883789
45037,92.63348388671875
45039,93.36576080322266
45041,95.29277801513672
45043,94.19110870361328
45045,89.84900665283203
45047,92.3724365234375
45049,92.05831909179688
45051,93.18497467041016
45053,92.61332702636719
45055,93.38842010498047
45057,93.38973236083984
45059,91.93074035644531
45061,93.90615844726562
45063,93.7591552734375
45065,92.48711395263672
45067,94.36369323730469
45069,94.82850646972656
45071,93.2405014038086
45073,89.09065246582031
45075,93.70707702636719
45077,89.30796813964844
45079,94.13513946533203
45081,92.9394760131836
45083,91.59355926513672
45085,93.63642120361328
45087,92.7096176147461
45089,95.37725830078125
45091,93.18240356445312
46003,92.70785522460938
46005,93.1224365234375
46007,89.74571990966797
46009,90.11227416992188
46011,88.03429412841797
46013,93.70281219482422
46015,94.2461166381836
46017,94.45490264892578
46019,93.4914321899414
46021,95.08361053466797
46023,92.21929931640625
46025,91.14839935302734
46027,89.33219146728516
46029,89.31935119628906
46031,93.34632873535156
46033,86.84783172607422
46035,91.001220703125
46037,91.09309387207031
46039,88.20752716064453
46041,95.87035369873047
46043,91.60342407226562
46045,95.6243896484375
46047,89.85429382324219
46049,95.39038848876953
46051,90.28616333007812
46053,92.71946716308594
46055,97.24580383300781
46057,88.9921646118164
46059,93.30706024169922
46061,89.31819915771484
46063,94.43502044677734
46065,97.70500946044922
46067,89.6349868774414
46069,94.50606536865234
46071,94.95930480957031
46073,92.20018768310547
46075,97.43566131591797
46077,89.22435760498047
46079,87.2437515258789
46081,84.33412170410156
46083,88.1480484008789
46085,96.70993041992188
46087,87.8982162475586
46089,93.92670440673828
46091,90.18816375732422
46093,94.00758361816406
46095,94.87567901611328
46097,88.85163116455078
46099,87.50386047363281
46101,87.22624969482422
46103,91.321533203125
46105,93.33403778076172
46107,96.6922378540039
46109,90.15191650390625
46111,91.44731140136719
46113,92.27378845214844
46115,94.40850830078125
46117,98.88703155517578
46119,97.68263244628906
46121,89.68699645996094
46123,94.40740203857422
46125,88.47950744628906
46127,88.63849639892578
46129,96.030517578125
46135,89.59921264648438
46137,95.10626983642578
47001,85.8971176147461
47003,88.25066375732422
47005,87.56549835205078
47007,84.62834930419922
47009,87.373291015625
47011,89.2522201538086
47013,83.5599136352539
47015,87.09232330322266
47017,86.99441528320312
47019,83.41307067871094
47021,87.29710388183594
47023,87.01094818115234
47025,83.59981536865234
47027,87.04859924316406
47029,87.46184539794922
47031,86.9488754272461
47033,85.7160873413086
47035,82.4447021484375
47037,88.31585693359375
47039,88.22093963623047
47041,88.21724700927734
47043,86.33295440673828
47045,85.37977600097656
47047,87.20526885986328
47049,84.35343933105469
47051,86.80846405029297
47053,85.9767074584961
47055,87.73713684082031
47057,86.4296875
47059,87.21146392822266
47061,83.48505401611328
47063,87.57361602783203
47065,88.35968780517578
47067,84.33748626708984
47069,87.06120300292969
47071,88.40595245361328
47073,86.21568298339844
47075,85.7730712890625
47077,87.2728042602539
47079,86.89056396484375
47081,86.68128204345703
47083,86.56753540039062
47085,87.04253387451172
47087,87.8431396484375
47089,88.99414825439453
47091,81.95497131347656
47093,88.41653442382812
47095,85.56430053710938
47097,85.18682861328125
47099,87.97834014892578
47101,86.67231750488281
47103,88.09253692626953
47105,88.13773345947266
47107,89.11408233642578
47109,87.77214813232422
47111,86.4400405883789
47113,86.30641174316406
47115,85.37896728515625
47117,87.85496520996094
47119,87.33329010009766
47121,88.74866485595703
47123,87.1061782836914
47125,86.41737365722656
47127,87.68565368652344
47129,84.59465026855469
47131,85.34162139892578
47133,85.72367095947266
47135,87.93004608154297
47137,86.10671997070312
47139,87.88002014160156
47141,86.17676544189453
47143,86.49951934814453
47145,87.36349487304688
47147,86.57227325439453
47149,88.3951187133789
47151,84.16918182373047
47153,84.38443756103516
47155,85.42108917236328
47157,87.6109619140625
47159,88.2273941040039
47161,86.51402282714844
47163,85.90369415283203
47165,86.84031677246094
47167,85.74070739746094
47169,87.60016632080078
47171,81.8953857421875
47173,86.01467895507812
47175,84.55117797851562
47177,87.14031982421875
47179,86.56436920166016
47181,88.5
47183,86.35867309570312
47185,86.2188720703125
47187,87.72079467773438
47189,88.10043334960938
48001,99.59532165527344
48003,95.61727142333984
48005,94.99571228027344
48007,91.21419525146484
48009,96.59740447998047
48011,88.55850982666016
48013,98.42321014404297
48015,95.4875717163086
48017,89.91559600830078
48019,97.52964782714844
48021,99.46379852294922
48023,96.19635009765625
48025,95.16392517089844
48027,99.7843017578125
48029,98.88594818115234
48031,98.41657257080078
48033,95.9826431274414
48035,99.46751403808594
48037,93.40824890136719
48039,91.93246459960938
48041,98.08868408203125
48043,96.36714172363281
48045,89.29158020019531
48047,98.55347442626953
48049,99.42992401123047
48051,98.04218292236328
48053,99.54421997070312
48055,99.87407684326172
48057,91.21012878417969
48059,98.05220794677734
48061,95.70352935791016
48063,95.75201416015625
48065,88.21611022949219
48067,94.98451232910156
48069,88.03724670410156
48071,91.44012451171875
48073,98.03550720214844
48075,89.40180969238281
48077,94.4824447631836
48079,91.71432495117188
48081,98.1935806274414
48083,99.30014038085938
48085,90.21528625488281
48087,87.82339477539062
48089,95.71269989013672
48091,98.81291198730469
48093,99.07128143310547
48095,99.1158447265625
48097,87.27787780761719
48099,99.98701477050781
48101,92.3524398803711
48103,99.01168060302734
48105,96.48532104492188
48107,92.62725830078125
48109,97.09615325927734
48111,85.37117767333984
48113,94.86979675292969
48115,95.91561126708984
48117,87.53370666503906
48119,93.85308837890625
48121,91.47421264648438
48123,95.95912170410156
48125,93.81043243408203
48127,100.58077239990234
