GEOID,tmax
27007,72.08740152310921
27009,85.60556402439026
27011,82.495625
27013,85.71585771276598
27015,86.50920312500004
27017,81.72072423986486
27019,86.78632812499998
27021,78.09108455882343
27023,85.04658830275226
27025,85.96350870253166
27027,75.12781250000002
27029,72.67753906250006
27031,79.24850706335619
27033,85.59970366379311
27035,82.33341836734697
27037,87.38316627358492
27039,84.3154513888889
27041,80.45775240384613
27043,85.76206752232143
27045,84.18252527573527
27047,84.48148437500001
27049,85.87594476744184
27051,79.9390625
27053,87.60946691176473
27055,84.16630859375
27057,75.43593749999992
27059,86.3720332278481
27061,75.72977022058826
27063,86.10772879464284
27065,84.15453124999999
27067,84.91466346153847
27069,75.0011660447761
27071,72.57797176007004
27073,84.75825089928054
27075,79.47896725440808
27077,70.2241015625
27079,85.677734375
27081,85.226875
27083,85.98558298319327
27085,85.95557528409091
27087,73.47788461538462
27089,74.99194176557862
27091,85.81894531250006
27093,85.46402138157892
27095,84.65125309405941
27097,83.88561737804875
27099,83.69701450892858
27101,85.72791666666669
27103,85.9467761075949
27105,86.5254603794643
27107,74.75543103448277
27109,84.44634046052633
27111,77.34192073170729
27113,73.82374170353982
27115,83.73828125000003
27117,86.96753472222223
27119,75.36834590517242
27121,82.58726562500001
27123,87.50729166666667
27125,74.07812499999997
27127,86.01357080419582
27129,86.17466162420386
27131,85.75641741071428
27133,88.46005859374998
27135,71.75130884740257
27137,78.66077078163786
27139,87.10460937499998
27141,86.83392551369863
27143,86.25863402061852
27145,84.59357421874998
27147,84.61736111111108
27149,82.05415039062497
27151,84.07933467741935
27153,81.55658885542178
27155,80.22688376168227
27157,85.24569404069766
27159,78.49325206043959
27161,84.91152343749997
27163,86.80314700704226
27165,86.31205357142855
27167,77.3879464285714
27169,84.27499999999999
27171,86.69095982142859
27173,85.6180443548387
28001,91.1351923076923
28003,90.71375000000002
28005,91.13614690721649
28007,91.08078124999999
28009,89.41649590163937
28011,86.54317748091603
28013,90.3389922752809
28015,90.76898619186045
28017,90.86142451298703
28019,90.336640625
28021,92.33217037671236
28023,91.58779296875002
28025,91.00625000000001
28027,86.198046875
28029,91.91158854166669
28031,92.21101831896553
28033,86.35973395270268
28035,92.57986680327868
28037,91.35441277472529
28039,94.075390625
28041,93.13738486842107
28043,90.15587053571426
28045,92.12392165492957
28047,92.42827743902437
28049,91.81107500000003
28051,91.38658854166667
28053,91.2441964285714
28055,91.72435963114755
28057,89.64272836538461
28059,93.63566176470587
28061,92.08491776315789
28063,91.82900256849315
28065,91.74989406779665
28067,92.51025485436897
28069,90.21084821428573
28071,89.41367187499999
28073,92.07671030405406
28075,90.82637784090909
28077,91.8523087686567
28079,91.64679687499994
28081,91.34815764925374
28083,90.56209620786517
28085,91.35421511627908
28087,90.63796452702702
28089,91.78809742647059
28091,91.99696302816899
28093,88.31168926886791
28095,90.18146502293577
28097,90.03278556034485
28099,91.04263671874999
28101,91.72156249999999
28103,90.54870738636362
28105,91.099020522388
28107,88.11461397058827
28109,92.79561141304343
28111,92.95003511235953
28113,91.3939732142857
28115,90.78546874999998
28117,90.71001536885248
28119,87.56045258620695
28121,91.8828125
28123,91.97857142857144
28125,91.5296610169492
28127,91.9521756329114
28129,92.29216974431819
28131,93.17762784090908
28133,88.98476562500001
28135,89.01593749999998
28137,87.19936079545455
28139,90.35957306338028
28141,89.5149953358209
28143,85.93345070422534
28145,90.69761513157896
28147,91.59192708333336
28149,91.93682065217389
28151,89.62873114224136
28153,92.0519783266129
28155,90.11892930327869
28157,90.71617647058827
28159,90.68525815217389
28161,89.52849911971835
28163,91.4813087406015
29001,88.63076923076923
29003,87.3919677734375
29005,91.21825747282612
29007,77.49206305309735
29009,76.61042108050847
29011,81.49465013586955
29013,83.6805270522388
29015,77.95033586448601
29017,81.57461397058825
29019,77.709375
29021,87.29878731343283
29023,81.45172776442308
29025,87.6039772727273
29027,76.29290314885495
29029,73.93935287610618
29031,83.72280219780221
29033,86.52338068181821
29035,77.6771786971831
29037,84.36304898648649
29039,79.13384740259743
29041,86.03953637295082
29043,73.75758928571426
29045,86.5175
29047,87.79585040983609
29049,87.75669642857143
29051,74.91607142857146
29053,79.12615411931816
29055,73.88920815677969
29057,77.81562500000003
29059,73.76544921875
29061,88.16770241477273
29063,87.30487406716419
29065,72.01355978260872
29067,73.58547585227272
29069,83.99739583333334
29071,76.62843309859159
29073,74.89467037671233
29075,88.33937088815789
29077,74.0628125
29079,88.5504464285714
29081,89.38174070247936
29083,81.74170673076928
29085,75.77961956521739
29087,89.79096467391305
29089,81.39795185810809
29091,75.86945711678828
29093,75.54078124999998
29095,85.99153380102038
29097,80.87749999999998
29099,79.70647977941177
29101,83.67419433593753
29103,86.5794921875
29105,72.55759510869564
29107,85.68616955445545
29109,76.31943681318683
29111,84.41598557692312
29113,78.20952148437499
29115,87.58210086633665
29117,87.8085115131579
29119,80.45360576923079
29121,86.36596250000002
29123,79.01354910714281
29125,72.66073764534882
29127,82.12996199324323
29129,89.49031249999999
29131,73.46878396739129
29133,85.7546875
29135,75.9779017857143
29137,80.59583333333332
29139,76.32071265243901
29141,76.08474069148939
29143,84.1560878537736
29145,80.13820564516126
29147,89.07949082167836
29149,77.59172554347828
29151,74.75507409793815
29153,75.47567806603776
29155,85.2561677631579
29157,82.02031250000005
29159,81.25045695754713
29161,71.96310436320753
29163,78.13271570796459
29165,88.05749577702706
29167,75.386890625
29169,72.19208603896104
29171,90.45765269886361
29173,79.4195652173913
29175,82.98333960843375
29177,87.20527343749997
29179,75.40566406250005
29181,79.19952302631579
29183,79.17684339887643
29185,79.73294642857145
29186,80.41280438311694
29187,78.11542968750001
29189,79.78831935975613
29195,84.21185433884294
29197,90.01934375
29199,88.82897949218756
29201,84.64786931818182
29203,75.14899068322984
29205,83.36597222222224
29207,82.93587346311479
29209,75.21319444444444
29211,88.76357421875002
29213,75.63465909090912
29215,72.48371292372882
29217,82.49855182926828
29219,76.80312499999998
29221,76.17557065217392
29223,79.75810319767444
29225,72.48773271276595
29227,89.1559840425532
29229,72.35853960396042
29510,80.73125
30001,81.5306926751593
30003,87.53492187499998
30005,87.33393377590676
30007,86.51542693661973
30009,82.75588942307691
30011,84.62114637305704
30013,88.04659700920249
30015,91.05126604850199
30017,86.68899896460849
30019,80.8059547244095
30021,82.99461045506912
30023,82.37663810483873
30025,83.20741368006993
30027,87.16638078552795
30029,83.97166940789472
30031,83.03327006507587
30033,86.34742647058827
30035,84.41020534111311
30037,87.3648777173913
30039,83.54042642140475
30041,89.85091145833336
30043,84.32336647727277
30045,85.10184355945125
30047,89.54904687500006
30049,85.8282448001631
30051,88.93241758241751
30053,85.54667271205346
30055,84.07385638297879
30057,82.61352736268175
30059,82.69307605421687
30061,88.08593749999997
30063,87.95530024509802
30065,88.51922063253016
30067,81.72615266393441
30069,89.01439393939401
30071,87.03796084499463
30073,87.45564144736842
30075,86.63119754858656
30077,85.0898587740385
30079,85.01764078498296
30081,85.33992482311315
30083,82.19588859416447
30085,81.66678779069767
30087,87.75815311418685
30089,88.74744318181818
30091,80.1016517857143
30093,83.34432500000001
30095,84.56434659090907
30097,84.0036693548387
30099,87.02008003048786
30101,88.10599685754194
30103,88.5064144736842
30105,83.37441994147149
30107,86.35403148854964
30109,81.95759202453989
30111,88.8045665099558
31001,93.76796875000002
31003,93.26090225563912
31005,93.16752232142856
31007,91.19213867187501
31009,94.47504185267859
31011,93.75592029816515
31013,88.18450237771735
31015,93.64465013586961
31017,93.32471590909095
31019,94.9292249177632
31021,93.79711538461537
31023,93.89310172872341
31025,94.36785714285716
31027,92.92916269083969
31029,98.03014705882356
31031,90.60925914328654
31033,92.29282670454543
31035,93.42357954545453
31037,94.08152985074626
31039,93.934765625
31041,95.1359595588235
31043,93.30687499999998
31045,87.71206249999996
31047,95.88700553797472
31049,94.17613839285714
31051,92.60974025974024
31053,94.39824862637364
31055,94.15472146739133
31057,98.40395220588233
31059,93.22059659090912
31061,94.1840553977273
31063,97.31170454545455
31065,96.7303152901786
31067,92.71941652097904
31069,91.46443181818177
31071,93.17299360795455
31073,95.72781613372095
31075,91.22115675403221
31077,94.04176136363635
31079,94.59710937500003
31081,94.11829819277109
31083,94.96404474431816
31085,98.07139423076924
31087,97.96806640625003
31089,92.59851485148506
31091,92.71296037946433
31093,95.12416548295454
31095,92.79026988636362
31097,93.23772321428572
31099,94.05876053370788
31101,95.7136513157895
31103,93.06229567307696
31105,91.64658203125
31107,93.61350070224725
31109,94.96356534090907
31111,97.30818718112236
31113,94.79005681818182
31115,93.8424005681818
31117,94.41443014705878
31119,94.46099076704546
31121,95.02534950657896
31123,90.99792351973686
31125,94.74153481012655
31127,92.89929366438355
31129,93.84272017045456
31131,94.16851728723402
31133,91.96633522727271
31135,96.78033364661654
31137,94.43014914772726
31139,93.88011363636365
31141,94.31537828947371
31143,94.86808978873236
31145,97.77152944711537
31147,91.91421310240966
31149,93.06356754658385
31151,93.61420454545454
31153,94.4017323369565
31155,94.51609122983874
31157,91.72908761160713
31159,94.3325106534091
31161,87.44902343750002
31163,95.51296164772724
31165,87.56666666666663
31167,94.41660156250002
31169,93.21310369318184
31171,93.98536551339292
31173,93.37271126760561
31175,94.67656250000006
31177,94.0169034090909
31179,93.88082589285712
31181,94.02230468750001
31183,93.09213423295454
31185,94.2495738636364
32001,98.54311979833535
32003,103.56336970613663
32005,90.67088448660714
32007,91.87137274754274
32009,96.9713513049451
32011,94.03234619140635
32013,96.92569089456866
32015,95.1454205069124
32017,97.73819305981586
32019,95.25389368971055
32021,95.62762164429553
32023,96.09234597419935
32027,97.22233939628478
32029,92.70647321428571
32031,93.91454824350345
32033,90.21299078525627
32510,92.29360795454545
33001,73.0600625
33003,72.61423611111111
33005,74.60279737903224
33007,69.44149756493509
33009,72.32200342465754
33011,75.36961686643839
33013,74.07338773885351
33015,74.29254076086954
33017,72.76396004098359
33019,73.77368328651687
34001,81.3331896551724
34003,79.97310855263159
34005,82.56561298076926
34007,83.58281249999999
34009,80.55039062499998
34011,82.39736328125
34013,80.24308035714287
34015,83.76485849056604
34017,79.09109375
34019,81.47464788732393
34021,82.55634191176469
34023,81.65055147058824
34025,81.79586759868425
34027,79.53856250000003
34029,80.77348533163268
34031,79.26150568181819
34033,83.06391225961535
34035,81.78364361702127
34037,78.80579044117648
34039,80.51875000000001
34041,80.5017930327869
35001,90.09638004658377
35003,82.44114737426041
35005,86.03167229729736
35006,86.21136952764977
35007,83.93788659793807
35009,87.67246989678895
35011,89.42413651315795
35013,88.14170318265687
35015,83.54063293147216
35017,85.08889284150601
35019,89.91807279909706
35021,91.34165178571428
35023,86.75129343879658
35025,85.20908061594207
35027,85.09503098812856
35028,83.57049632352943
35029,89.1543924825175
35031,88.07860153402191
35033,84.39903056569348
35035,82.47110454303946
35037,91.35167921686742
35039,84.26229703247488
35041,85.94736607142855
35043,88.65472749085923
35045,93.37475744584832
35047,89.28733251057824
35049,87.03310205419578
35051,86.75686810271644
35053,86.9569430184805
35055,78.1244962686567
35057,86.68537538109763
35059,90.46772017045446
35061,90.68020833333337
36001,77.15804332386365
36003,79.41909937888202
36005,78.28370535714286
36007,77.53995351239669
36009,79.69722711267606
36011,78.64995814732143
36013,81.33264848066301
36015,79.89477611940298
36017,76.93925382653066
36019,76.73064285714283
36021,77.47959821428573
36023,76.97729668674697
36025,75.55524129746838
36027,78.73458333333335
36029,82.93591056034484
36031,73.5530737704918
36033,76.45311422413795
36035,75.90680803571429
36037,82.57115542763155
36039,75.56115654205607
36041,73.2082514632107
36043,75.26884765625
36045,78.78329207920791
36047,78.75078125
36049,76.28228679906545
36051,81.41236049107138
36053,77.3158148364486
36055,81.90423054245284
36057,77.90812059859154
36059,77.871875
36061,78.5496875
36063,83.55577205882354
36065,77.54305472488038
36067,79.10862356870233
36069,80.16770368303571
36071,78.24568563432838
36073,83.10951704545457
36075,78.83772058823529
36077,75.83997005988026
36079,78.62105468749999
36081,78.35175781250001
36083,76.84735795454546
36085,79.77343750000001
36087,79.40427389705884
36089,78.91214473684217
36091,76.93379333941606
36093,77.44598214285713
36095,75.65668992718444
36097,79.13939302884614
36099,79.50133522727273
36101,79.40608766233763
36103,76.09156250000001
36105,76.40392578125002
36107,78.52712053571429
36109,78.55931490384614
36111,76.80836103723406
36113,74.70127388535032
36115,76.70913893884892
36117,79.72307342233012
36119,78.98937500000002
36121,80.48503543814432
36123,79.46571344339623
37001,87.76564732142856
37003,86.01852134146341
37005,79.73589638157894
37007,90.25267578125
37009,79.02649147727273
37011,75.71995192307692
37013,87.77329215116282
37015,88.63098958333336
37017,89.19709302325577
37019,87.60312499999996
37021,79.76538337628865
37023,85.89921874999997
37025,89.14787735849056
37027,85.96914062499998
37029,87.91663602941173
37031,88.45409128289474
37033,86.43303571428571
37035,86.97674788135588
37037,90.03169221698117
37039,82.35333806818181
37041,87.41544471153846
37043,78.92405133928573
37045,88.48223214285713
37047,87.96895380434783
37049,88.69113175675673
37051,90.75823863636364
37053,86.68046875000002
37055,86.3069870283019
37057,87.33709558823529
37059,87.35175781250003
37061,89.48918750000009
37063,90.55594429347826
37065,89.76710633116885
37067,85.8944120762712
37069,90.2037243150685
37071,88.66215909090907
37073,89.06218112244896
37075,79.74769021739131
37077,89.31048828125
37079,89.29167968749998
37081,86.02036132812503
37083,90.24825613839288
37085,90.89103338068183
37087,74.39415015243902
37089,79.8544318181818
37091,89.39319852941178
37093,90.53138950892857
37095,87.73906249999999
37097,86.87961727528092
37099,74.89293664383567
37101,90.32167804621852
37103,89.37660714285717
37105,90.67389481707316
37107,89.46101562499997
37109,87.60613839285716
37111,83.69161931818185
37113,76.08667763157895
37115,81.69315257352942
37117,88.7947596153846
37119,89.19414556962026
37121,77.97982536764707
37123,89.35124577702703
37125,90.19174999999997
37127,89.93385416666665
37129,88.33485991379311
37131,90.63038194444445
37133,88.65911458333336
37135,88.7380657327586
37137,87.99880514705882
37139,87.76544642857144
37141,89.2406631097561
37143,87.69786184210525
37145,87.7034375
37147,88.65971679687503
37149,86.11718749999996
37151,87.94908536585366
37153,90.306640625
37155,89.4724330357143
37157,85.29671336206899
37159,88.0032832278481
37161,87.04464285714286
37163,90.00360401459857
37165,90.27359375000002
37167,89.65243644067797
37169,84.60982142857142
37171,85.4031875
37173,77.00982680722892
37175,76.4357421875
37177,87.34904661016951
37179,89.72748969780223
37181,89.16147203947368
37183,90.89935302734371
37185,89.60173076923074
37187,87.78389204545454
37189,78.0358309659091
37191,89.60497332317071
37193,85.5733960176991
37195,89.47420454545455
37197,86.64308894230766
37199,77.31296542553193
38001,82.95546874999995
38003,74.98005845323743
38005,75.36072956273766
38007,80.96268656716413
38009,74.29235733695648
38011,83.94047656250007
38013,74.48605769230768
38015,79.42636914715719
38017,75.38544642857144
38019,72.8146420454545
38021,76.22779725609752
38023,77.74543067226891
38025,80.33474806882019
38027,75.27096354166665
38029,78.70250741106724
38031,75.53203124999997
38033,81.53798491379314
38035,76.73788768796987
38037,79.71806640624999
38039,74.48328124999998
38041,80.90754394531253
38043,77.70875000000004
38045,75.59221191406247
38047,75.96749441964282
38049,77.09257812499999
38051,76.0481026785714
38053,80.4512394383697
38055,78.17288128396739
38057,79.40749999999998
38059,79.29888980263162
38061,76.07465381736529
38063,74.46281738281249
38065,79.04882489669419
38067,74.9507660800971
38069,76.11583737864075
38071,74.26834415584415
38073,75.81191406250005
38075,74.61815340909095
38077,77.03775535019453
38079,72.86494318181813
38081,76.28392721036586
38083,78.75965401785714
38085,80.41942471590907
38087,82.54986213235289
38089,80.3591517857143
38091,74.33175048828122
38093,75.61416766826925
38095,73.90156250000001
38097,75.32087970890412
38099,75.53418749999999
38101,75.63439136125655
38103,76.87787828947364
38105,79.1541509271978
39001,85.6388630319149
39003,83.67781249999999
39005,83.56972656250002
39007,83.7505859375
39009,85.11103639240507
39011,83.26183035714284
39013,83.56470588235294
39015,85.41621621621624
39017,85.9506965361446
39019,83.84013831967215
39021,82.90197010869568
39023,83.86183035714285
39025,85.79698503521125
39027,85.06198730468749
39029,83.33676757812502
39031,84.58095154494383
39033,84.2307366071428
39035,84.32119654605265
39037,84.34016644021742
39039,84.20281250000001
39041,84.42068749999999
39043,81.72614020270271
39045,84.61662499999997
39047,84.95404829545453
39049,85.11600215517241
39051,84.6397933467742
39053,84.61571061643835
39055,83.98235576923081
39057,84.90817871093745
39059,84.96042968749998
39061,86.22409274193545
39063,85.1425304878049
39065,84.04459134615385
39067,83.87678571428573
39069,84.74944196428572
39071,85.12556818181817
39073,83.89986607142858
39075,84.19410282258063
39077,82.99554687500003
39079,84.04271634615385
39081,83.28705357142859
39083,83.89326171874997
39085,83.74777960526316
39087,85.37441964285712
39089,84.74392201834858
39091,82.69140624999997
39093,82.96437499999998
39095,85.4448016826923
39097,84.31749588815788
39099,84.6757080078125
39101,84.60605468749998
39103,84.42810202205884
39105,85.10622767857144
39107,83.95380721830985
39109,84.83324519230767
39111,84.6028039383562
39113,85.61864720394738
39115,85.07033691406248
39117,83.52052556818184
39119,84.80866980088496
39121,85.37064549180329
39123,84.41463815789473
39125,84.31919642857143
39127,84.30951704545457
39129,85.01781655844152
39131,84.8289955357143
39133,85.34570312500003
39135,84.4010498046875
39137,84.46437499999999
39139,83.25994857594932
39141,84.77468750000003
39143,84.36610054347824
39145,85.46486073369567
39147,84.79146205357142
39149,83.32920673076923
39151,85.4338068181818
39153,85.83062959558823
39155,85.01367187500006
39157,84.57864029255317
39159,83.89839085820897
39161,84.02070312499998
39163,83.77724609374998
39165,85.902001953125
39167,86.33635204081631
39169,84.56850142045455
39171,83.95049107142856
39173,85.35028409090906
39175,85.11977539062501
40001,84.6827034883721
40003,94.37367788461539
40005,90.27427619485294
40007,97.21341711956516
40009,89.31020000000001
40011,90.67017663043478
40013,88.9998590225564
40015,89.54517121010636
40017,90.65663461538465
40019,89.1180078125
40021,86.83979855371899
40023,89.64956454918027
40025,94.95093410326089
40027,90.38717296511629
40029,90.82742820945946
40031,90.58126816860464
40033,92.6569602272727
40035,85.79578804347821
40037,88.95110231164391
40039,88.51918285472972
40041,83.45653782894732
40043,90.525721914557
40045,93.7705801104972
40047,92.79921874999995
40049,90.03810891544117
40051,90.82489519817068
40053,94.02599609374995
40055,89.81715460526317
40057,91.91116340361445
40059,96.31097656250002
40061,89.34473505434781
40063,90.75456446850396
40065,90.93401442307689
40067,91.03952287946424
40069,88.9641304347826
40071,92.32550646551734
40073,92.3552666083916
40075,88.7519301470588
40077,89.391296728972
40079,88.06470588235291
40081,90.571484375
40083,91.9954700630252
40085,88.65229430379746
40087,90.5370065789474
40089,88.72944019784175
40091,90.15198598130843
40093,92.78716517857144
40095,88.35898437500003
40097,86.55833864795919
40099,88.68855932203391
40101,89.48804086538459
40103,91.6964953271028
40105,87.20499999999998
40107,90.08659446022729
40109,91.0469501201923
40111,89.39979440789476
40113,88.63761289739881
40115,83.50592893835615
40117,89.54502840909092
40119,90.95760522959185
40121,90.37093599759615
40123,89.75078125000002
40125,90.14631485849054
40127,89.63705468749998
40129,90.79432565789472
40131,87.11219059405936
40133,90.38735039893612
40135,87.52642045454546
40137,90.95023437500001
40139,97.14642427884615
40141,91.51045866935486
40143,87.81357758620689
40145,88.40468750000001
40147,87.704375
40149,87.59140624999992
40151,94.40259876943006
40153,93.45094418449195
41001,93.00486939408395
41003,81.41008112980771
41005,85.7677517361111
41007,74.82998670212761
41009,82.36308593749997
41011,71.19031250000008
41013,98.76407195060487
41015,74.72166112167304
41017,94.80622448979592
41019,84.84471796967892
41021,96.95930706521739
41023,95.20973837209296
41025,96.34342974748967
41027,86.59937500000001
41029,93.23338341346151
41031,97.58341154153354
41033,86.55326978764484
41035,92.32757568359376
41037,94.68876788334556
41039,83.81359091645072
41041,73.26367647058822
41043,85.98338395140665
41045,95.68975651603975
41047,85.22812500000002
41049,96.50111091040459
41051,85.35063291139244
41053,83.5276836832061
41055,96.76484375000001
41057,75.38776716321243
41059,96.7301942567567
41061,92.2996434859155
41063,89.45089036312844
41065,94.82080652573522
41067,82.86554276315792
41069,98.16534957627114
41071,82.46485721982759
42001,83.26568080357147
42003,83.60098684210527
42005,81.6578264508929
42007,82.91745605468746
42009,82.69891387195122
42011,81.87562499999996
42013,80.35564338235294
42015,77.71369047619044
42017,82.12184374999995
42019,82.59789566532258
42021,78.2475060096154
42023,78.643994140625
42025,77.076875
42027,78.82235368497112
42029,83.24873991935485
42031,80.67177734375001
42033,78.24483045212763
42035,78.83994140624998
42037,79.43791015624997
42039,82.10044043624166
42041,83.06618975903613
42043,82.10234375000005
42045,83.61228448275865
42047,78.76761363636358
42049,81.71776194852946
42051,81.83848110465121
42053,80.01268382352943
42055,83.36256151574807
42057,83.74939732142859
42059,83.71043956043958
42061,81.97692819148935
42063,80.2436100746269
42065,79.20631067961165
42067,81.55203124999998
42069,77.1273330479452
42071,83.21429834905653
42073,83.80697737068971
42075,81.80567434210528
42077,81.21146763392859
42079,77.32503324468088
42081,79.38669892131975
42083,78.72564453125
42085,83.4764322916667
42087,80.89985576923075
42089,77.015046875
42091,83.13701923076923
42093,80.92491776315788
42095,80.73359375000001
42097,80.83721217105267
42099,81.88895947802196
42101,83.57452445652176
42103,77.12548076923078
42105,77.86937499999996
42107,78.95907499999998
42109,81.0390625
42111,78.8169066011236
42113,75.46091638513514
42115,77.11834286971825
42117,78.44896959459456
42119,80.2439375
42121,81.72363108407082
42123,79.86665962837833
42125,83.48323863636364
42127,77.03765495867768
42129,82.14704341317363
42131,77.64188508064517
42133,83.18865582191786
44001,73.00625
44003,74.5990625
44005,72.98515625000002
44007,74.73345588235297
44009,74.14098557692309
45001,88.4435
45003,86.53328629032258
45005,87.25156249999998
45007,87.34949776785717
45009,86.37039620535712
45011,86.64738948170735
45013,85.13567073170736
45015,86.3573297050562
45017,87.31369318181822
45019,84.65886548913045
45021,89.18113839285715
45023,90.22761548913047
45025,90.2365068855932
45027,87.7629136029412
45029,86.32408511513155
45031,90.08090479651163
45033,89.319921875
45035,86.50447198275862
45037,86.63357263513511
45039,90.34770047169803
45041,88.94342672413795
45043,85.36863839285716
45045,85.6487890625
45047,88.42525652985077
45049,87.17713414634147
45051,86.7047154017857
45053,86.51840820312502
45055,89.91368243243245
45057,89.80468749999997
45059,89.29062499999999
45061,89.46009004237288
45063,88.23759943181817
45065,87.18454122340427
45067,88.51718749999996
45069,90.31098345588238
45071,90.45884868421051
45073,83.2508537371134
45075,86.72876333841464
45077,83.9770625
45079,89.0025337837838
45081,88.36354944029847
45083,87.87768954918033
45085,88.43281249999998
45087,90.31794763513513
45089,87.56310891544115
45091,89.70482954545453
46003,93.25168918918924
46005,89.51521935096153
46007,88.50334134615385
46009,94.054578125
46011,86.78793945312499
46013,79.37162298387099
46015,92.7437385948905
46017,91.16698588709676
46019,86.13792652027031
46021,79.66872814685318
46023,93.94739583333332
46025,83.52257254464284
46027,92.5559755067568
46029,82.40625000000004
46031,82.29655827702705
46033,83.88786272321435
46035,94.3580078125
46037,79.0604586693548
46039,83.88921874999998
46041,84.07638608870968
46043,93.80991071428568
46045,79.51235351562501
46047,88.10748295454549
46049,81.82879464285715
46051,82.48401442307693
46053,92.85011541193184
46055,87.80960705445543
46057,85.3296875
46059,86.49289356694561
46061,94.58647460937495
46063,86.13347355769226
46065,87.58618356299213
46067,94.11114583333331
46069,85.74372944078948
46071,89.20077394859817
46073,91.45074097938144
46075,88.16691909509201
46077,88.41192555147055
46079,90.24244791666668
46081,79.67394301470588
46083,91.04935461956524
46085,90.4769218205575
46087,92.89282226562501
46089,77.43899739583334
46091,76.57279411764705
46093,86.99866879111845
46095,89.6820420506913
46097,92.1903409090909
46099,90.90792236328119
46101,88.75734375
46103,85.36521436525614
46105,86.31109807312258
46107,81.99921875
46109,79.4019682320442
46111,93.36822916666662
46113,88.54498161764707
46115,84.20350215517244
46117,87.35358917364013
46119,84.96571841032608
46121,89.64179687499997
46123,92.04666666666668
46125,92.74622395833337
46127,91.88543750000004
46129,80.61357758620689
46135,93.53584558823529
46137,87.23997910334346
47001,87.07261029411767
47003,89.39028532608695
47005,89.88986895161291
47007,84.725
47009,87.41240234374996
47011,87.37476222826089
47013,84.56292808219176
47015,88.75625000000001
47017,88.7311170212766
47019,82.96680484693877
47021,90.24968750000004
47023,89.44832589285713
47025,86.77607421875
47027,89.85925480769232
47029,86.62935096153848
47031,87.84995335820896
47033,87.68605769230771
47035,83.6397986778846
47037,90.89535205696204
47039,90.41505102040814
47041,88.92528698979594
47043,89.69749999999999
47045,86.50812500000002
47047,88.20877757352942
47049,84.63279194078946
47051,87.54670350609751
47053,87.44461616847823
47055,87.71706321022732
47057,88.54202127659575
47059,87.22121710526316
47061,83.62473958333334
47063,88.86222098214286
47065,87.22800781249998
47067,87.13102678571428
47069,89.435498046875
47071,90.0573582848837
47073,87.5075770547945
47075,87.79171660958907
47077,89.4671686746988
47079,88.58037974683542
47081,89.22061820652176
47083,89.64874999999996
47085,89.9745426829268
47087,89.79716796875
47089,89.41150265957447
47091,81.9167885638298
47093,89.17065972222224
47095,85.31609375
47097,86.4840460526316
47099,87.004443359375
47101,87.42136718750001
47103,88.94409722222224
47105,89.2247532894737
47107,88.31598557692307
47109,90.10963855421684
47111,90.11187500000004
47113,88.67932981927709
47115,85.61480152027022
47117,88.87904575892858
47119,88.49329637096774
47121,88.67934570312498
47123,86.52002840909091
47125,89.65193750000002
47127,88.62968749999999
47129,85.42288240131577
47131,85.27934027777783
47133,87.17822115384617
47135,89.9139112903226
47137,87.13755580357142
47139,85.41536885245903
47141,87.26143092105261
47143,86.83834134615383
47145,88.90450211864406
47147,89.69073202054791
47149,90.35740927419351
47151,84.37861201298703
47153,84.11150914634146
47155,85.20571120689658
47157,86.3371331521739
47159,90.20159375000003
47161,89.28955965909094
47163,87.34239241803284
47165,90.52185617469878
47167,86.42722271126762
47169,90.88042763157895
47171,81.74421875
47173,87.7859375
47175,84.74226371951221
47177,87.34375
47179,87.21610054347826
47181,88.06693412162167
47183,87.04409926470589
47185,86.75234375000001
47187,89.43158088235295
47189,90.66958705357145
48001,85.10474837662338
48003,86.4623579545455
48005,90.47315340909093
48007,90.37625000000003
48009,92.47916666666669
48011,91.730360576923
48013,94.17891122611465
48015,92.85722656249995
48017,87.06160156250002
48019,92.22309181415929
48021,92.9109875
48023,92.69480468750007
48025,92.01558593749999
48027,88.50154180463574
48029,95.36210937499996
48031,91.44450708762886
48033,88.28818509615387
48035,86.51448660714286
48037,86.77343750000001
48039,90.28714488636359
48041,88.87400225903612
48043,80.98360467657345
48045,90.74187499999995
48047,95.22702595338984
48049,86.8147078804348
48051,90.1074342105263
48053,89.37129434121621
48055,94.50401182432432
48057,90.07428977272733
48059,86.79921874999998
48061,92.51595203488371
48063,84.29114583333332
48065,93.42126311188807
48067,86.07975305944059
48069,87.90460336538459
48071,89.96755859375
48073,85.758984375
48075,93.46009053738317
48077,91.9853199850299
48079,86.61544836956523
48081,84.62790178571427
48083,86.40212429775282
48085,84.76930803571429
48087,92.56967548076928
48089,93.23882472826088
48091,94.40234375000003
48093,87.21881843065695
48095,86.0994619205298
48097,87.23538533834585
48099,87.50698529411763
48101,93.11019931102366
48103,85.63140768348624
48105,84.94520542512696
48107,88.95503749999997
48109,78.63446132596685
48111,94.26314935064933
48113,83.32124550359717
48115,87.50691406250002
48117,90.33051339285718
48119,85.5689680232558
48121,85.0142400568182
48123,94.0391715116279
48125,91.10036057692305
48127,92.83804687499999
48129,92.62635817307697
48131,94.04540081521739
48133,87.10736778846156
48135,84.89785156250001
48137,87.19982755016733
48139,83.13529829545455
48141,87.23522227112676
48143,86.93581250000001
48145,88.29076834862386
48147,87.50297256097564
48149,93.41432095864658
48151,89.9152901785714
48153,88.07869318181822
