GEOID,tmax
26161,63.607398986816406
26163,65.61062622070312
26165,48.25394058227539
27001,41.44663619995117
27003,49.157073974609375
27005,50.85785675048828
27007,48.298614501953125
27009,46.929508209228516
27011,55.337284088134766
27013,51.38324737548828
27015,51.95477294921875
27017,38.39459991455078
27019,51.42262649536133
27021,45.32955551147461
27023,54.33707046508789
27025,47.36227798461914
27027,54.49449157714844
27029,49.785255432128906
27031,29.838781356811523
27033,50.43952941894531
27035,44.5673713684082
27037,51.546295166015625
27039,50.23244094848633
27041,51.66901397705078
27043,50.68136978149414
27045,48.66328811645508
27047,50.998802185058594
27049,50.44828414916992
27051,54.531394958496094
27053,50.63650131225586
27055,48.6552734375
27057,47.67227554321289
27059,47.017704010009766
27061,42.35312271118164
27063,48.809974670410156
27065,44.73582077026367
27067,52.60355758666992
27069,53.48115921020508
27071,44.03170394897461
27073,54.60349655151367
27075,32.012229919433594
27077,48.062583923339844
27079,51.92292404174805
27081,51.05804443359375
27083,51.675167083740234
27085,51.64191436767578
27087,51.67558288574219
27089,53.04867172241211
27091,49.45881271362305
27093,50.84471893310547
27095,45.09991455078125
27097,46.72570037841797
27099,49.636287689208984
27101,49.74565124511719
27103,52.0354118347168
27105,48.26237106323242
27107,54.285823822021484
27109,49.547996520996094
27111,51.89645004272461
27113,52.77273941040039
27115,41.95975112915039
27117,50.468467712402344
27119,53.69423294067383
27121,52.937889099121094
27123,50.77942657470703
27125,53.21028518676758
27127,52.11453628540039
27129,52.66009521484375
27131,51.45113754272461
27133,50.444549560546875
27135,51.07658004760742
27137,37.571041107177734
27139,51.779754638671875
27141,48.011600494384766
27143,52.09917068481445
27145,49.80691146850586
27147,51.18107604980469
27149,54.8626594543457
27151,54.567108154296875
27153,49.108428955078125
27155,55.45758056640625
27157,49.605838775634766
27159,48.37189865112305
27161,51.54423904418945
27163,50.3313102722168
27165,50.80583190917969
27167,55.0892448425293
27169,49.34130096435547
27171,49.78662109375
27173,53.159793853759766
28001,80.86396789550781
28003,75.77023315429688
28005,79.03466033935547
28007,80.52803802490234
28009,76.33047485351562
28011,77.28095245361328
28013,79.75199890136719
28015,81.49977111816406
28017,79.18827056884766
28019,79.03621673583984
28021,81.4539566040039
28023,78.98477172851562
28025,79.02835083007812
28027,75.80535888671875
28029,80.52387237548828
28031,79.11564636230469
28033,74.12224578857422
28035,78.57903289794922
28037,80.02616119384766
28039,79.43404388427734
28041,79.33683776855469
28043,80.61160278320312
28045,76.5890884399414
28047,77.00701141357422
28049,81.41666412353516
28051,82.27980041503906
28053,81.82962799072266
28055,80.4844741821289
28057,77.55152130126953
28059,78.27334594726562
28061,79.46526336669922
28063,80.8877944946289
28065,78.62538146972656
28067,79.6352310180664
28069,78.2809066772461
28071,79.1789779663086
28073,77.92755126953125
28075,78.63078308105469
28077,79.1406478881836
28079,80.68468475341797
28081,78.59423065185547
28083,81.85029602050781
28085,79.27052307128906
28087,78.50418853759766
28089,81.66413116455078
28091,78.07904815673828
28093,76.4128189086914
28095,78.3386459350586
28097,79.6133804321289
28099,79.57525634765625
28101,79.58794403076172
28103,78.658447265625
28105,79.08030700683594
28107,77.68992614746094
28109,77.79222106933594
28111,79.0382308959961
28113,78.57707214355469
28115,79.19656372070312
28117,77.004638671875
28119,77.29964447021484
28121,80.9805679321289
28123,80.44135284423828
28125,80.78516387939453
28127,80.03133392333984
28129,80.01046752929688
28131,78.26972198486328
28133,79.97781372070312
28135,79.88397979736328
28137,75.46241760253906
28139,76.51914978027344
28141,75.82084655761719
28143,73.99523162841797
28145,78.39995574951172
28147,77.9512710571289
28149,81.46438598632812
28151,79.2573013305664
28153,78.7704849243164
28155,79.00373077392578
28157,79.91383361816406
28159,79.08455657958984
28161,79.93936157226562
28163,81.78547668457031
29001,44.86210632324219
29003,44.552677154541016
29005,45.69477462768555
29007,48.689292907714844
29009,55.48127746582031
29011,49.78770446777344
29013,47.83108139038086
29015,49.036094665527344
29017,60.06943130493164
29019,48.98247146606445
29021,45.002960205078125
29023,63.08192825317383
29025,43.82904052734375
29027,50.035423278808594
29029,52.61664962768555
29031,61.4163932800293
29033,43.93781661987305
29035,59.684207916259766
29037,46.37135314941406
29039,50.314212799072266
29041,45.360599517822266
29043,54.963558197021484
29045,45.86076354980469
29047,44.87969207763672
29049,44.14693069458008
29051,51.208343505859375
29053,47.712745666503906
29055,54.15430450439453
29057,52.312137603759766
29059,52.7430419921875
29061,43.291648864746094
29063,43.66665267944336
29065,54.50487518310547
29067,55.84178161621094
29069,67.13914489746094
29071,53.49241256713867
29073,51.749671936035156
29075,44.08563232421875
29077,53.850162506103516
29079,43.88197708129883
29081,43.95558166503906
29083,47.253997802734375
29085,50.99321365356445
29087,45.6634521484375
29089,47.448036193847656
29091,56.99663162231445
29093,56.33802795410156
29095,45.26683807373047
29097,51.83274459838867
29099,55.84331130981445
29101,45.955108642578125
29103,45.18879318237305
29105,53.859161376953125
29107,45.08197021484375
29109,53.49085998535156
29111,45.97449493408203
29113,52.5767707824707
29115,44.138755798339844
29117,43.494380950927734
29119,55.1767578125
29121,45.50839614868164
29123,58.0771484375
29125,52.72908401489258
29127,47.34477615356445
29129,43.4354362487793
29131,52.73020553588867
29133,66.39399719238281
29135,49.53225326538086
29137,47.76762771606445
29139,50.78657913208008
29141,49.421173095703125
29143,66.28340911865234
29145,53.461849212646484
29147,44.76780319213867
29149,60.09152603149414
29151,51.682315826416016
29153,57.319149017333984
29155,68.5457534790039
29157,59.05474090576172
29159,46.774478912353516
29161,53.88978958129883
29163,50.398075103759766
29165,45.66813278198242
29167,52.500328063964844
29169,54.3191032409668
29171,43.845279693603516
29173,48.48015213012695
29175,47.25202941894531
29177,44.41844940185547
29179,57.02949142456055
29181,62.30618667602539
29183,54.42176818847656
29185,49.0703010559082
29186,57.37557601928711
29187,56.6357421875
29189,55.068328857421875
29195,45.586116790771484
29197,44.61550521850586
29199,45.29400634765625
29201,63.941795349121094
29203,56.79755783081055
29205,46.04669952392578
29207,63.329505920410156
29209,56.0146484375
29211,44.05070114135742
29213,57.35832595825195
29215,54.60184097290039
29217,48.18880844116211
29219,52.57263946533203
29221,55.390628814697266
29223,59.646602630615234
29225,53.49950408935547
29227,44.63855743408203
29229,54.3182487487793
29510,55.52421951293945
30001,35.585975646972656
30003,48.0759162902832
30005,39.406105041503906
30007,41.21493911743164
30009,43.25152587890625
30011,56.12288284301758
30013,37.34906005859375
30015,37.73394775390625
30017,55.23029327392578
30019,48.68879699707031
30021,55.3293342590332
30023,38.112892150878906
30025,56.09102249145508
30027,43.42305374145508
30029,39.65806579589844
30031,39.34937286376953
30033,50.01818084716797
30035,33.546382904052734
30037,45.84577941894531
30039,40.60912322998047
30041,34.044193267822266
30043,40.749794006347656
30045,38.04543685913086
30047,44.67042922973633
30049,38.349422454833984
30051,32.58530807495117
30053,42.8544807434082
30055,53.54481887817383
30057,38.347286224365234
30059,37.65863800048828
30061,43.91248321533203
30063,44.373226165771484
30065,49.33211135864258
30067,39.40139389038086
30069,49.7181510925293
30071,44.978309631347656
30073,33.97650146484375
30075,54.27650451660156
30077,40.15630340576172
30079,54.9359245300293
30081,42.366825103759766
30083,57.52959060668945
30085,54.01493835449219
30087,51.27818298339844
30089,43.794532775878906
30091,53.111507415771484
30093,38.829593658447266
30095,43.98124313354492
30097,43.007171630859375
30099,35.692100524902344
30101,32.61067199707031
30103,51.126426696777344
30105,47.26955795288086
30107,42.583614349365234
30109,56.40709686279297
30111,48.88434982299805
31001,51.20402145385742
31003,53.08772277832031
31005,55.755245208740234
31007,52.59226608276367
31009,55.263675689697266
31011,52.409332275390625
31013,54.61328125
31015,56.54338073730469
31017,57.35401153564453
31019,52.840797424316406
31021,48.15066909790039
31023,48.92438507080078
31025,47.33980178833008
31027,52.723670959472656
31029,57.180362701416016
31031,58.24009323120117
31033,56.17006301879883
31035,50.62736129760742
31037,49.49123001098633
31039,49.6561279296875
31041,53.640201568603516
31043,50.54457092285156
31045,55.868282318115234
31047,52.78391647338867
31049,58.31405258178711
31051,51.168785095214844
31053,48.90250778198242
31055,47.627906799316406
31057,56.912349700927734
31059,49.08545684814453
31061,51.385196685791016
31063,53.81492233276367
31065,54.138736724853516
31067,46.93417739868164
31069,56.78569412231445
31071,54.882843017578125
31073,52.960872650146484
31075,56.12297058105469
31077,53.373775482177734
31079,52.19937515258789
31081,50.852474212646484
31083,53.01274871826172
31085,54.74595642089844
31087,55.06725311279297
31089,55.62784957885742
31091,56.01821517944336
31093,53.099082946777344
31095,47.92621994018555
31097,46.69210433959961
31099,51.56370162963867
31101,56.685455322265625
31103,58.497535705566406
31105,52.629844665527344
31107,54.5986442565918
31109,48.38572692871094
31111,54.58872985839844
31113,54.5726203918457
31115,55.371315002441406
31117,55.25973129272461
31119,51.58980178833008
31121,51.792667388916016
31123,56.12513732910156
31125,51.91367721557617
31127,46.39385986328125
31129,50.607643127441406
31131,47.29231262207031
31133,46.20458984375
31135,56.67758560180664
31137,52.47156524658203
31139,52.26853561401367
31141,50.4778938293457
31143,49.883934020996094
31145,54.42279052734375
31147,46.40629196166992
31149,56.4404182434082
31151,48.29499053955078
31153,47.520416259765625
31155,48.63894271850586
31157,54.52052688598633
31159,48.777339935302734
31161,56.04197311401367
31163,53.73954772949219
31165,52.15443801879883
31167,50.655906677246094
31169,49.67622375488281
31171,55.560699462890625
31173,49.412147521972656
31175,54.482295989990234
31177,47.565189361572266
31179,51.03675842285156
31181,50.82913589477539
31183,54.49414825439453
31185,49.48540115356445
32001,46.980289459228516
32003,62.09904098510742
32005,46.85163116455078
32007,37.432586669921875
32009,53.448612213134766
32011,37.48147964477539
32013,41.22301483154297
32015,38.6748161315918
32017,50.620994567871094
32019,48.853538513183594
32021,48.664703369140625
32023,48.88686752319336
32027,42.921417236328125
32029,44.76715850830078
32031,41.75077819824219
32033,38.129730224609375
32510,47.73945236206055
33001,64.49498748779297
33003,64.01380157470703
33005,70.67377471923828
33007,66.59300994873047
33009,66.74431610107422
33011,69.20208740234375
33013,66.18222045898438
33015,65.2572021484375
33017,62.71013641357422
33019,67.94031524658203
34001,64.43260955810547
34003,67.82482147216797
34005,65.25411987304688
34007,65.06591796875
34009,63.995361328125
34011,65.23794555664062
34013,66.62580871582031
34015,64.92774200439453
34017,66.1875228881836
34019,63.781349182128906
34021,64.8218765258789
34023,65.58462524414062
34025,65.35819244384766
34027,65.44734954833984
34029,64.45378875732422
34031,67.08470916748047
34033,64.8133544921875
34035,65.10050201416016
34037,66.42334747314453
34039,66.05224609375
34041,64.32881927490234
35001,49.60089874267578
35003,45.3511962890625
35005,63.195098876953125
35006,44.72304916381836
35007,45.14574432373047
35009,58.83747482299805
35011,59.30002975463867
35013,60.90153503417969
35015,65.6711196899414
35017,53.78041076660156
35019,53.9096794128418
35021,54.349334716796875
35023,59.55628967285156
35025,65.28158569335938
35027,54.08490753173828
35028,41.51049041748047
35029,60.818443298339844
35031,44.143585205078125
35033,45.33216094970703
35035,57.79140090942383
35037,58.06205749511719
35039,40.25596618652344
35041,61.07646942138672
35043,45.88651657104492
35045,45.85817337036133
35047,50.365234375
35049,45.225669860839844
35051,55.44064712524414
35053,51.328521728515625
35055,38.49956512451172
35057,47.18003463745117
35059,52.656700134277344
35061,52.38740158081055
36001,71.9959487915039
36003,73.38681030273438
36005,66.24896240234375
36007,72.12857818603516
36009,71.76393127441406
36011,73.15340423583984
36013,69.48474884033203
36015,73.3810043334961
36017,72.1185073852539
36019,71.13439178466797
36021,73.1348876953125
36023,72.39740753173828
36025,71.20501708984375
36027,72.34576416015625
36029,71.16525268554688
36031,68.44137573242188
36033,69.82258605957031
36035,70.1312026977539
36037,73.14779663085938
36039,71.7324447631836
36041,67.91001892089844
36043,68.97183227539062
36045,68.61660766601562
36047,65.28751373291016
36049,69.0168228149414
36051,74.37557220458984
36053,72.4845199584961
36055,72.9500961303711
36057,71.21924591064453
36059,66.37549591064453
36061,65.97359466552734
36063,69.33711242675781
36065,70.25222778320312
36067,73.775634765625
36069,74.09629821777344
36071,68.49053192138672
36073,71.85570526123047
36075,71.45026397705078
36077,71.56390380859375
36079,70.42823791503906
36081,65.93896484375
36083,72.7237548828125
36085,65.08203125
36087,68.38692474365234
36089,68.75074005126953
36091,71.10420227050781
36093,71.549072265625
36095,71.40901184082031
36097,73.64159393310547
36099,73.84408569335938
36101,73.84934997558594
36103,66.86859893798828
36105,69.5501480102539
36107,72.5254898071289
36109,72.84960174560547
36111,70.83612060546875
36113,69.18074798583984
36115,70.96666717529297
36117,72.2568359375
36119,68.83106994628906
36121,73.01411437988281
36123,74.56250762939453
37001,71.56404113769531
37003,63.16537094116211
37005,58.90650939941406
37007,76.57159423828125
37009,58.7120361328125
37011,56.58476638793945
37013,79.6452865600586
37015,79.71698760986328
37017,79.48960876464844
37019,79.3438720703125
37021,58.989036560058594
37023,61.61030578613281
37025,70.88795471191406
37027,61.935691833496094
37029,79.75868225097656
37031,77.87654876708984
37033,70.5208969116211
37035,64.61316680908203
37037,74.19131469726562
37039,64.5230712890625
37041,79.54767608642578
37043,62.99468994140625
37045,66.25928497314453
37047,79.80784606933594
37049,79.45417785644531
37051,78.54398345947266
37053,78.427001953125
37055,77.61437225341797
37057,68.6680679321289
37059,66.3693618774414
37061,79.01773071289062
37063,73.9643325805664
37065,78.370361328125
37067,66.19874572753906
37069,74.91797637939453
37071,68.7540054321289
37073,80.11735534667969
37075,61.8239631652832
37077,73.65668487548828
37079,78.98188781738281
37081,68.96207427978516
37083,77.1969223022461
37085,77.15690612792969
37087,56.69381332397461
37089,58.90501403808594
37091,79.61076354980469
37093,78.16511535644531
37095,79.52763366699219
37097,65.61146545410156
37099,58.91035079956055
37101,77.21723175048828
37103,79.7729721069336
37105,75.92696380615234
37107,79.2197036743164
37109,66.08168029785156
37111,61.0279541015625
37113,60.79257583618164
37115,60.29788589477539
37117,79.84292602539062
37119,71.09586334228516
37121,58.31801986694336
37123,74.22907257080078
37125,75.95713806152344
37127,76.59422302246094
37129,79.85383605957031
37131,78.25171661376953
37133,78.82527160644531
37135,72.48723602294922
37137,78.55721282958984
37139,79.83525085449219
37141,80.05094909667969
37143,79.98670959472656
37145,71.84187316894531
37147,79.50594329833984
37149,62.46091842651367
37151,71.51073455810547
37153,77.3333511352539
37155,79.51911926269531
37157,67.98928833007812
37159,68.44112396240234
37161,63.535091400146484
37163,78.44963836669922
37165,78.85189056396484
37167,73.13251495361328
37169,64.97395324707031
37171,63.4613037109375
37173,58.62376403808594
37175,59.15653991699219
37177,80.07688903808594
37179,74.81352996826172
37181,74.59239959716797
37183,75.49223327636719
37185,75.07486724853516
37187,80.72633361816406
37189,57.88023376464844
37191,78.25927734375
37193,62.82080078125
37195,77.97232055664062
37197,64.69977569580078
37199,58.1804084777832
38001,59.624534606933594
38003,55.48942184448242
38005,54.12733459472656
38007,60.04281997680664
38009,56.37786102294922
38011,58.031768798828125
38013,55.41484832763672
38015,57.54916763305664
38017,55.2454833984375
38019,53.160911560058594
38021,54.670875549316406
38023,54.19318771362305
38025,62.00575637817383
38027,54.37163162231445
38029,58.026790618896484
38031,55.12565231323242
38033,57.95682907104492
38035,55.07566833496094
38037,59.7515754699707
38039,54.734710693359375
38041,60.03114700317383
38043,55.70752716064453
38045,55.575103759765625
38047,55.48196792602539
38049,57.082252502441406
38051,55.21232223510742
38053,60.11678695678711
38055,58.929115295410156
38057,61.44321823120117
38059,60.26596450805664
38061,58.835174560546875
38063,53.74492645263672
38065,60.07564926147461
38067,54.353179931640625
38069,55.3836669921875
38071,53.338016510009766
38073,55.2722053527832
38075,57.33662796020508
38077,55.2028923034668
38079,54.134246826171875
38081,54.54191970825195
38083,55.77760314941406
38085,60.14236831665039
38087,58.598236083984375
38089,60.918853759765625
38091,54.451026916503906
38093,55.583683013916016
38095,53.53886413574219
38097,54.804195404052734
38099,54.51119613647461
38101,58.31987380981445
38103,54.71494674682617
38105,57.398193359375
39001,66.94461822509766
39003,67.2129898071289
39005,70.8080062866211
39007,69.9141845703125
39009,70.71871185302734
39011,66.92610168457031
39013,71.87632751464844
39015,66.35986328125
39017,66.29839324951172
39019,72.1310043334961
39021,67.61579895019531
39023,68.22624969482422
39025,66.4127197265625
39027,66.69918823242188
39029,72.3835220336914
39031,71.8231201171875
39033,69.51734161376953
39035,69.39008331298828
39037,67.85698699951172
39039,64.70964050292969
39041,69.54701232910156
39043,66.92920684814453
39045,69.49687957763672
39047,67.02284240722656
39049,69.63502502441406
39051,64.04695892333984
39053,67.29629516601562
39055,70.19499206542969
39057,67.9533920288086
39059,72.76464080810547
39061,66.11363983154297
39063,68.05860900878906
39065,68.30022430419922
39067,71.91448211669922
39069,65.87324523925781
39071,66.4871826171875
39073,69.08027648925781
39075,71.69123840332031
39077,69.26615142822266
39079,67.5909423828125
39081,72.45343017578125
39083,70.3901596069336
39085,68.39739990234375
39087,67.51969146728516
39089,70.48738098144531
39091,67.1965103149414
39093,68.98805236816406
39095,65.68590545654297
39097,68.24433135986328
39099,72.32396697998047
39101,69.26106262207031
39103,71.00469207763672
39105,69.07128143310547
39107,65.70442199707031
39109,68.38842010498047
39111,72.62207794189453
39113,68.16134643554688
39115,72.00723266601562
39117,69.5428237915039
39119,72.27031707763672
39121,72.99308013916016
39123,66.3444595336914
39125,65.07117462158203
39127,70.74258422851562
39129,68.60872650146484
39131,67.36158752441406
39133,71.95844268798828
39135,66.6025390625
39137,66.75382995605469
39139,70.37907409667969
39141,67.68568420410156
39143,67.7850112915039
39145,67.29179382324219
39147,68.809326171875
39149,67.30831146240234
39151,72.75811004638672
39153,72.34083557128906
39155,72.02171325683594
39157,72.19403076171875
39159,68.34447479248047
39161,64.81536102294922
39163,68.46318054199219
39165,67.28561401367188
39167,73.21044158935547
39169,71.74767303466797
39171,62.64326477050781
39173,66.98396301269531
39175,69.01054382324219
40001,57.23031234741211
40003,57.478248596191406
40005,66.60914611816406
40007,61.970645904541016
40009,63.16929244995117
40011,58.866634368896484
40013,67.07245635986328
40015,60.17551803588867
40017,59.91172409057617
40019,65.03558349609375
40021,57.9447021484375
40023,67.49188995361328
40025,57.60948181152344
40027,62.64179992675781
40029,66.64921569824219
40031,61.59199523925781
40033,63.92398452758789
40035,52.9125862121582
40037,59.26468276977539
40039,59.74950408935547
40041,55.4024658203125
40043,58.93798828125
40045,61.311832427978516
40047,58.72738265991211
40049,64.28878021240234
40051,61.76988220214844
40053,57.6815185546875
40055,64.26000213623047
40057,65.69754028320312
40059,59.540470123291016
40061,61.70271301269531
40063,64.28719329833984
40065,64.87752532958984
40067,64.86707305908203
40069,66.07804107666016
40071,57.330101013183594
40073,59.715946197509766
40075,61.9873161315918
40077,62.869110107421875
40079,62.50418472290039
40081,61.169921875
40083,60.11823272705078
40085,65.61687469482422
40087,62.98974609375
40089,66.62100982666016
40091,61.61956787109375
40093,58.529144287109375
40095,66.11518096923828
40097,56.28726577758789
40099,64.8812255859375
40101,60.300132751464844
40103,59.03900146484375
40105,52.90263748168945
40107,61.9018669128418
40109,61.02530288696289
40111,60.35110855102539
40113,55.303653717041016
40115,53.16345977783203
40117,57.89099884033203
40119,59.729671478271484
40121,63.667388916015625
40123,65.4068374633789
40125,63.4222412109375
40127,65.11846923828125
40129,62.10947799682617
40131,55.798240661621094
40133,63.9131965637207
40135,60.07908248901367
40137,63.25210189819336
40139,60.827510833740234
40141,63.97316360473633
40143,57.52406311035156
40145,58.523468017578125
40147,53.978431701660156
40149,60.4136848449707
40151,57.49051284790039
40153,58.97470474243164
41001,43.112789154052734
41003,50.4694709777832
41005,44.52988815307617
41007,49.67970275878906
41009,51.657718658447266
41011,49.487674713134766
41013,43.183475494384766
41015,48.42342758178711
41017,40.874549865722656
41019,46.33419418334961
41021,52.48283004760742
41023,40.900840759277344
41025,41.15195083618164
41027,43.017032623291016
41029,44.0759162902832
41031,45.90953826904297
41033,45.57728958129883
41035,40.21351623535156
41037,40.147281646728516
41039,45.35295486450195
41041,50.17184066772461
41043,44.694801330566406
41045,44.21598434448242
41047,46.27291488647461
41049,50.418365478515625
41051,50.13263702392578
41053,50.21260070800781
41055,52.21022033691406
41057,47.57647705078125
41059,47.9076042175293
41061,41.0867805480957
41063,40.654632568359375
41065,48.17078399658203
41067,50.49506759643555
41069,45.15784454345703
41071,49.897743225097656
42001,66.55045318603516
42003,74.43511962890625
42005,73.564697265625
42007,73.04618835449219
42009,70.3878173828125
42011,64.95904541015625
42013,70.3692398071289
42015,71.36851501464844
42017,63.34620666503906
42019,72.47578430175781
42021,69.99256134033203
42023,73.3094711303711
42025,64.7464370727539
42027,70.25554656982422
42029,64.48824310302734
42031,72.99009704589844
42033,71.60853576660156
42035,71.5430908203125
42037,67.35567474365234
42039,71.03237915039062
42041,67.10942077636719
42043,66.40119171142578
42045,64.2025146484375
42047,72.67615509033203
42049,69.23192596435547
42051,73.18669128417969
42053,72.30997467041016
42055,67.96658325195312
42057,69.06869506835938
42059,73.76039123535156
42061,69.99815368652344
42063,72.52813720703125
42065,72.9808578491211
42067,67.88093566894531
42069,69.10975646972656
42071,65.7462158203125
42073,72.35309600830078
42075,65.91510772705078
42077,64.45201110839844
42079,67.08975982666016
42081,70.56767272949219
42083,72.6851806640625
42085,71.86266326904297
42087,68.7955551147461
42089,64.64677429199219
42091,63.71785354614258
42093,68.6802749633789
42095,64.07489013671875
42097,67.32073974609375
42099,67.15800476074219
42101,64.47435760498047
42103,66.83573150634766
42105,72.8261489868164
42107,64.79117584228516
42109,67.78850555419922
42111,70.3288803100586
42113,68.19314575195312
42115,71.53811645507812
42117,71.9938735961914
42119,68.79825592041016
42121,72.01029968261719
42123,71.51091003417969
42125,74.0522232055664
42127,70.29206848144531
42129,73.66597747802734
42131,70.08008575439453
42133,66.45283508300781
44001,67.30697631835938
44003,69.64273071289062
44005,66.7838134765625
44007,70.39716339111328
44009,68.595458984375
45001,75.797119140625
45003,85.8440170288086
45005,86.99494934082031
45007,70.25840759277344
45009,85.65449523925781
45011,86.77583312988281
45013,83.02183532714844
45015,82.66767883300781
45017,84.39725494384766
45019,81.57166290283203
45021,69.07317352294922
45023,75.39481353759766
45025,77.950927734375
45027,83.23306274414062
45029,84.65193939208984
45031,80.47151184082031
45033,80.75170135498047
45035,84.33118438720703
45037,83.54972839355469
45039,79.60005187988281
45041,81.87934875488281
45043,79.51978302001953
45045,65.84940338134766
45047,78.77635955810547
45049,86.34765625
45051,79.65763092041016
45053,85.70622253417969
45055,80.0500717163086
45057,76.7359390258789
45059,74.48368072509766
45061,80.94530487060547
45063,83.57610321044922
45065,80.52568054199219
45067,81.38034057617188
45069,79.84483337402344
45071,79.84630584716797
45073,65.4863052368164
45075,84.92625427246094
45077,64.9208984375
45079,83.11180114746094
45081,82.25892639160156
45083,67.77714538574219
45085,82.60813903808594
45087,73.68849182128906
45089,81.88262176513672
45091,72.19314575195312
46003,56.0572624206543
46005,55.696224212646484
46007,59.20515060424805
46009,55.34621047973633
46011,51.99948501586914
46013,54.61015701293945
46015,57.39072799682617
46017,57.20621871948242
46019,56.644222259521484
46021,58.373836517333984
46023,56.544883728027344
46025,52.983341217041016
46027,53.01034927368164
46029,52.07973861694336
46031,60.900360107421875
46033,53.669620513916016
46035,55.8958740234375
46037,52.28311538696289
46039,51.79347610473633
46041,61.66533279418945
46043,55.897483825683594
46045,55.84708023071289
46047,56.850826263427734
46049,56.122806549072266
46051,53.72843933105469
46053,57.05706787109375
46055,61.493553161621094
46057,52.48072052001953
46059,56.183753967285156
46061,55.36539077758789
46063,58.54627990722656
46065,59.73858642578125
46067,55.1699333190918
46069,57.054344177246094
46071,60.392860412597656
46073,55.71642303466797
46075,60.952388763427734
46077,53.42552185058594
46079,53.00312423706055
46081,50.821041107177734
46083,52.24434280395508
46085,59.87192153930664
46087,54.04133987426758
46089,55.20398712158203
46091,52.69404983520508
46093,59.310245513916016
46095,61.02703094482422
46097,54.493839263916016
46099,52.771602630615234
46101,51.99603271484375
46103,56.12251663208008
46105,60.49184799194336
46107,58.20363235473633
46109,54.04982376098633
46111,55.78419494628906
46113,58.563499450683594
46115,55.28209686279297
46117,61.7653923034668
46119,59.62114715576172
46121,59.82980728149414
46123,59.95750045776367
46125,53.64340591430664
46127,51.68410110473633
46129,58.28984451293945
46135,54.19850158691406
46137,62.337242126464844
47001,67.64216613769531
47003,71.18719482421875
47005,72.83537292480469
47007,66.2530288696289
47009,65.25434112548828
47011,67.53593444824219
47013,67.03455352783203
47015,71.65178680419922
47017,72.24102020263672
47019,61.58330154418945
47021,71.97382354736328
47023,74.36775970458984
47025,65.71314239501953
47027,72.87477111816406
47029,63.28646469116211
47031,69.85181427001953
47033,72.74153900146484
47035,66.24417877197266
47037,72.28189849853516
47039,73.81258392333984
47041,71.54080963134766
47043,71.63072204589844
47045,70.5252685546875
47047,74.73188781738281
47049,68.35694885253906
47051,70.09503173828125
47053,71.94691467285156
47055,70.36367797851562
47057,65.61453247070312
47059,63.55885696411133
47061,67.22675323486328
47063,65.0280990600586
47065,68.13919830322266
47067,64.86544036865234
47069,74.73584747314453
47071,74.81781768798828
47073,64.77581024169922
47075,73.75796508789062
47077,73.58969116210938
47079,71.59080505371094
47081,72.07722473144531
47083,72.16097259521484
47085,72.46842193603516
47087,72.73763275146484
47089,65.56075286865234
47091,60.87517547607422
47093,67.11510467529297
47095,68.53215026855469
47097,71.76225280761719
47099,71.10826873779297
47101,71.20484161376953
47103,70.65101623535156
47105,67.76176452636719
47107,67.6313705444336
47109,74.86605834960938
47111,72.14418029785156
47113,73.94646453857422
47115,68.92425537109375
47117,71.08546447753906
47119,71.50959777832031
47121,67.80696868896484
47123,66.15274810791016
47125,71.62590026855469
47127,70.38078308105469
47129,67.53936004638672
47131,69.27916717529297
47133,70.86717987060547
47135,72.92131042480469
47137,70.81903076171875
47139,66.27169799804688
47141,70.67276763916016
47143,66.82061004638672
47145,68.33853912353516
47147,71.43517303466797
47149,72.31410217285156
47151,67.74662017822266
47153,66.66393280029297
47155,62.80166244506836
47157,73.97077941894531
47159,72.46849822998047
47161,72.2292709350586
47163,64.7225112915039
47165,71.93851470947266
47167,72.81563568115234
47169,72.550048828125
47171,60.36499786376953
47173,66.91305541992188
47175,67.49571990966797
47177,70.00663757324219
47179,63.906166076660156
47181,72.9625244140625
47183,70.74911499023438
47185,69.6126708984375
47187,71.88159942626953
47189,72.34315490722656
48001,72.48210144042969
48003,69.03630828857422
48005,77.31319427490234
48007,83.80630493164062
48009,66.53534698486328
48011,63.60798263549805
48013,80.4554672241211
48015,78.72329711914062
48017,62.53876876831055
48019,74.3325424194336
48021,76.0516357421875
48023,67.31190490722656
48025,84.289794921875
48027,72.35589599609375
48029,77.01126098632812
48031,73.02796173095703
48033,68.15254974365234
48035,71.16791534423828
48037,70.26924133300781
48039,80.82966613769531
48041,75.33946228027344
48043,72.76890563964844
48045,65.83848571777344
48047,87.67829132080078
48049,70.08413696289062
48051,75.66850280761719
48053,71.80509185791016
48055,76.97866821289062
48057,82.51663208007812
48059,68.64259338378906
48061,85.7818832397461
48063,71.4453125
48065,61.75344467163086
48067,72.01945495605469
48069,61.72935485839844
48071,80.58139038085938
48073,73.81840515136719
48075,67.2574462890625
48077,65.69709777832031
48079,63.72773361206055
48081,70.3330307006836
48083,70.69995880126953
48085,67.56082153320312
48087,65.01820373535156
48089,79.573974609375
48091,75.21441650390625
48093,70.29882049560547
48095,72.12316131591797
48097,66.11663055419922
48099,71.8173828125
48101,68.34935760498047
48103,74.20073699951172
48105,73.63150024414062
48107,66.7554931640625
48109,65.67434692382812
48111,56.70206832885742
48113,69.21865844726562
48115,67.95242309570312
48117,59.61299133300781
48119,68.53060913085938
48121,67.93772888183594
48123,81.04229736328125
48125,68.26315307617188
48127,83.36038970947266
