GEOID,tmax
27053,39.356066176470584
27055,41.029150390625
27057,27.675
27059,38.592998417721525
27061,29.478069852941175
27063,41.22989676339286
27065,36.795
27067,36.196484375000004
27069,23.035331156716417
27071,25.760288966725042
27073,38.59612185251798
27075,32.346461744332494
27077,21.456113281249998
27079,39.321679687499994
27081,38.72296875
27083,38.997689075630255
27085,38.07819602272727
27087,26.972385817307693
27089,23.913436572700295
27091,41.747890625
27093,36.66270559210526
27095,36.190207301980195
27097,33.413384146341464
27099,41.117396763392854
27101,39.67020833333333
27103,39.575949367088604
27105,41.196749441964286
27107,29.784137931034483
27109,41.11237664473685
27111,31.839443597560976
27113,23.955378871681415
27115,36.935468750000005
27117,40.31875
27119,26.890705818965518
27121,34.69109375
27123,39.55104166666666
27125,24.966840277777777
27127,39.21366914335665
27129,38.0422173566879
27131,39.31852678571428
27133,42.329082031249996
27135,20.917836850649348
27137,31.346355459057072
27139,39.172578125
27141,38.18846318493151
27143,38.83263530927835
27145,34.86248046875
27147,40.010243055555556
27149,36.292285156249996
27151,36.65956401209677
27153,32.16205760542169
27155,37.43430198598131
27157,41.948401162790695
27159,30.068646978021977
27161,40.1583984375
27163,39.58622359154929
27165,40.74419642857143
27167,35.44787946428571
27169,41.73930288461539
27171,38.131808035714286
27173,38.61549899193548
28001,73.96228365384616
28003,65.70031250000001
28005,75.84064110824742
28007,61.71661931818182
28009,65.48142930327869
28011,64.0098998091603
28013,62.71976825842697
28015,61.52716206395349
28017,63.02771915584415
28019,61.407265625
28021,69.89169520547945
28023,68.7986328125
28025,63.56822916666667
28027,65.14263392857144
28029,70.22447916666667
28031,71.83760775862069
28033,67.1433277027027
28035,74.62205430327869
28037,73.65621565934066
28039,75.24636230468751
28041,73.97004934210527
28043,62.50779017857143
28045,74.95955105633803
28047,74.67265625
28049,67.029125
28051,62.15611979166667
28053,63.24196428571429
28055,65.27049180327869
28057,64.82313701923077
28059,75.05565257352941
28061,68.52149671052632
28063,71.62696917808219
28065,72.19348516949154
28067,72.1032463592233
28069,64.87290178571429
28071,64.41482676630434
28073,74.45658783783784
28075,66.35673295454546
28077,72.89102145522388
28079,63.198886718749996
28081,64.13743003731344
28083,62.91869733146068
28085,72.7874636627907
28087,64.46518158783785
28089,64.14301470588236
28091,74.93637764084508
28093,66.01732016509433
28095,64.30053038990826
28097,61.20344827586207
28099,63.57998046875
28101,65.7175
28103,64.44474431818182
28105,63.13626399253731
28107,65.30537683823529
28109,76.06160326086957
28111,74.51488764044944
28113,75.62865513392858
28115,63.34350446428572
28117,65.1344774590164
28119,65.44086745689656
28121,66.58906250000001
28123,65.3689217032967
28125,64.46101694915255
28127,69.45591376582279
28129,68.5928622159091
28131,75.59588068181819
28133,63.41319110576923
28135,63.89763392857143
28137,66.3932528409091
28139,64.97002640845072
28141,65.72481343283582
28143,66.48243838028169
28145,64.34103618421052
28147,75.21875
28149,66.96304347826087
28151,63.818588362068965
28153,71.48636592741936
28155,61.624154713114756
28157,76.29025735294117
28159,62.43262567934782
28161,63.33303257042253
28163,63.79626409774437
29001,46.341277472527466
29003,41.1988525390625
29005,40.311548913043474
29007,50.53885508849557
29009,57.72341101694916
29011,51.55619904891305
29013,48.47369402985075
29015,51.35013142523365
29017,60.97867647058823
29019,50.092708333333334
29021,42.50762593283582
29023,62.91505408653847
29025,45.77805397727273
29027,51.71605438931298
29029,53.44332134955753
29031,61.40901442307693
29033,48.11409090909091
29035,59.38543133802818
29037,46.518074324324324
29039,52.039610389610395
29041,48.40551997950819
29043,58.003023538961045
29045,47.3196875
29047,44.76575307377049
29049,43.68816964285715
29051,52.34129464285714
29053,50.18520951704546
29055,55.77194120762712
29057,53.3419439935065
29059,54.150722656250004
29061,45.14827769886364
29063,42.64237406716418
29065,55.67525815217392
29067,59.556321022727275
29069,65.82309027777778
29071,56.55510563380282
29073,54.48786386986302
29075,41.20797697368421
29077,55.6390625
29079,46.841517857142854
29081,43.207812499999996
29083,49.92920673076923
29085,52.47377717391305
29087,41.794021739130436
29089,49.35464527027027
29091,59.46909215328467
29093,56.843593750000004
29095,45.55251913265307
29097,53.32611607142857
29099,58.60528492647059
29101,48.581884765625
29103,46.970703125
29105,54.9024320652174
29107,47.871967821782185
29109,55.04720123626374
29111,48.256790865384616
29113,55.824804687500006
29115,47.437422648514854
29117,47.49446957236842
29119,57.06135817307692
29121,47.2058375
29123,58.99075892857144
29125,53.87127543604651
29127,49.64577702702702
29129,45.4225625
29131,53.18699048913044
29133,63.4671875
29135,51.04754464285715
29137,49.140625
29139,53.2655868902439
29141,51.267869015957444
29143,65.00840212264151
29145,54.959375
29147,39.030659965034964
29149,59.86796195652174
29151,53.51852448453608
29153,61.50750294811321
29155,66.47051809210527
29157,60.09885817307692
29159,49.84040389150943
29161,55.01182193396227
29163,53.45962389380531
29165,43.22282516891892
29167,53.696328125
29169,54.75440340909091
29171,45.769904119318184
29173,50.94177989130435
29175,48.217451054216866
29177,46.511181640625004
29179,57.446796875000004
29181,61.1290625
29183,57.9903441011236
29185,51.30473214285714
29186,59.14500811688311
29187,57.813085937500006
29189,58.837595274390246
29195,49.08500774793388
29197,45.810500000000005
29199,46.3982421875
29201,62.89211647727272
29203,58.017808618012424
29205,47.83680555555556
29207,63.68846055327869
29209,59.00069444444445
29211,46.520849609375
29213,60.959232954545456
29215,56.72266949152542
29217,50.31269054878049
29219,55.404833984375
29221,56.79964673913044
29223,60.38739098837209
29225,55.963996010638304
29227,39.39089095744681
29229,56.90204207920792
29510,59.5
30001,32.26948646496815
30003,46.88649709302325
30005,42.106766110751295
30007,39.68816021126761
30009,43.79467147435897
30011,46.452752590673576
30013,46.090164877300616
30015,48.3790009807418
30017,46.26968891189759
30019,35.041154035433074
30021,43.60891777073733
30023,37.065788810483866
30025,45.35873579545455
30027,45.886819589309
30029,42.31362993421053
30031,32.64580734815618
30033,45.048902686074435
30035,43.816236535008976
30037,46.93383152173913
30039,40.65013064381271
30041,46.11455729166667
30043,37.161380026223775
30045,43.636761623475614
30047,46.05228125
30049,42.73136215334421
30051,49.23758585164835
30053,41.8619140625
30055,41.907061170212764
30057,31.42718598546042
30059,39.160015060240966
30061,45.33997395833334
30063,45.1374080882353
30065,48.21169051204819
30067,32.52771836577869
30069,47.26055871212121
30071,43.5685633073197
30073,47.96972039473685
30075,46.05840050795053
30077,41.45087890625
30079,45.12319219283276
30081,41.49822376179245
30083,40.91044015251989
30085,37.96289244186047
30087,46.6807634083045
30089,44.972784090909094
30091,34.43205357142857
30093,36.2352875
30095,43.92385856331169
30097,40.15516129032258
30099,47.00873475609756
30101,48.877317562849164
30103,48.24432565789474
30105,39.98028846153846
30107,43.828763120229006
30109,43.82569976993865
30111,49.031896432522124
31001,38.910625
31003,45.03308270676691
31005,35.11171875
31007,34.70010986328125
31009,41.54128069196429
31011,43.9422878440367
31013,38.98967391304348
31015,45.87708899456521
31017,44.595454545454544
31019,37.35179893092105
31021,45.90078125
31023,44.85372340425532
31025,41.52349330357143
31027,47.07779103053435
31029,32.170680147058825
31031,42.626261898797594
31033,33.31768465909091
31035,40.67286931818182
31037,46.32129197761194
31039,46.76754261363636
31041,38.46004779411765
31043,46.8222265625
31045,42.000875
31047,36.56826542721519
31049,33.30279017857143
31051,46.89529220779221
31053,46.43291552197802
31055,43.30838994565217
31057,31.42995174632353
31059,42.3078125
31061,36.881285511363636
31063,36.50928977272727
31065,36.40758928571429
31067,41.16402972027972
31069,35.92763068181819
31071,42.42766335227273
31073,36.08253997093023
31075,36.942174899193546
31077,42.13778409090909
31079,39.6151953125
31081,41.191792168674695
31083,35.53096590909091
31085,34.23112980769231
31087,33.94840959821429
31089,44.63679223391089
31091,38.498381696428574
31093,40.99216974431818
31095,42.258593749999996
31097,40.845982142857146
31099,36.71773174157303
31101,34.580098684210526
31103,46.865360576923074
31105,32.441992187500006
31107,46.24009831460674
31109,43.20759943181818
31111,36.32188695790816
31113,38.39758522727273
31115,42.10262784090909
31117,36.849724264705884
31119,45.980841619318184
31121,42.54631990131579
31123,37.11437088815789
31125,43.55065268987342
31127,41.10672089041096
31129,41.60404829545455
31131,41.12925531914894
31133,40.31285511363637
31135,33.10554511278196
31137,35.251953125
31139,46.31008522727273
31141,45.52072368421053
31143,44.00481954225352
31145,36.18102463942308
31147,42.0648531626506
31149,44.649699145962735
31151,42.78963068181818
31153,42.37598505434782
31155,45.03741179435484
31157,37.495549665178565
31159,43.66740056818182
31161,40.77696461397059
31163,39.25177556818182
31165,38.74769965277778
31167,46.686328125
31169,42.77171519886363
31171,40.37509765625
31173,46.45308098591549
31175,41.013636363636365
31177,44.473650568181824
31179,46.780290178571434
31181,39.5427734375
31183,43.23849431818182
31185,42.827006392045455
32001,50.866635323303456
32003,59.24873730553155
32005,45.188992745535714
32007,36.8087760511467
32009,52.56846668956044
32011,44.90135498046875
32013,44.43216653354632
32015,46.61764472926267
32017,49.3271740797546
32019,48.954988946945335
32021,49.133386640100674
32023,49.87866714857651
32027,47.90837364551084
32029,45.61350446428572
32031,45.20349645091434
32033,38.30623998397436
32510,46.52272727272727
33001,52.083875
33003,50.84071180555556
33005,52.36465473790323
33007,47.25178571428572
33009,50.71198630136986
33011,51.78988655821918
33013,52.39904458598726
33015,50.87542119565218
33017,51.0281762295082
33019,51.962745786516855
34001,54.569342672413796
34003,55.1032072368421
34005,55.394591346153845
34007,55.963671875
34009,53.3078125
34011,54.77861328125
34013,54.72767857142857
34015,55.90333136792453
34017,53.6478125
34019,55.86723151408451
34021,55.833042279411764
34023,54.803860294117655
34025,53.779296875
34027,54.858312500000004
34029,53.53413584183674
34031,54.80170454545454
34033,55.276953125000006
34035,55.81439494680851
34037,55.30007352941177
34039,54.56640625
34041,55.91869877049181
35001,49.788101708074535
35003,44.80803901627219
35005,49.83099662162162
35006,46.04614775345622
35007,37.42206024484536
35009,41.490316800458714
35011,45.26513157894737
35013,58.3302150599631
35015,56.83558851522844
35017,52.44113671190893
35019,44.29205347065463
35021,42.00375
35023,57.10453838174274
35025,52.92022192028985
35027,44.62441297136872
35028,45.96488970588236
35029,58.604283216783216
35031,47.10268074119077
35033,41.48967267335767
35035,52.58600557917109
35037,41.885293674698794
35039,47.18201987681971
35041,43.994468749999996
35043,49.48416076325411
35045,52.34163470216607
35047,43.87347055712271
35049,45.90722246503497
35051,52.53165587860781
35053,48.69110465862423
35055,40.13236473880597
35057,42.97083650914634
35059,38.57377622377623
35061,51.41710069444444
36001,55.123544034090905
36003,59.70487189440994
36005,53.36696428571429
36007,55.91787190082645
36009,61.86584507042254
36011,56.68571428571429
36013,63.8826398480663
36015,55.896595149253734
36017,55.85994897959184
36019,48.65835714285714
36021,55.17165178571429
36023,55.207868975903615
36025,54.67213212025317
36027,55.192708333333336
36029,63.800000000000004
36031,49.12563524590164
36033,48.64592672413793
36035,54.285881696428575
36037,61.60544819078948
36039,53.88190712616822
36041,51.19206730769231
36043,53.43154296875
36045,54.82858910891089
36047,52.75625
36049,53.21788113317757
36051,60.223563058035715
36053,55.814383761682244
36055,59.88540683962265
36057,56.013402288732394
36059,53.12023982558139
36061,53.2709375
36063,63.37674632352941
36065,55.833380681818184
36067,56.670026240458014
36069,58.190150669642854
36071,55.48752332089552
36073,61.472230113636364
36075,56.52723345588236
36077,55.495911302395214
36079,54.4651953125
36081,53.125390625
36083,54.427130681818184
36085,52.9328125
36087,55.056295955882355
36089,50.81811184210527
36091,54.446316149635045
36093,55.29392857142857
36095,54.46641383495146
36097,56.070402644230775
36099,57.46769886363637
36101,57.228612012987014
36103,52.214000000000006
36105,54.65099609375001
36107,55.69430803571429
36109,55.81105769230769
36111,54.670919215425535
36113,51.874880573248404
36115,53.475258543165474
36117,57.976714199029125
36119,54.479937500000005
36121,60.89379832474227
36123,57.329746462264154
37001,62.03991071428571
37003,58.0235137195122
37005,49.5725740131579
37007,65.57369140624999
37009,49.49034090909091
37011,49.98413461538462
37013,60.76642441860466
37015,61.214453125
37017,66.30737645348837
37019,64.49117943548387
37021,56.1487918814433
37023,57.23028846153847
37025,61.58696933962264
37027,57.089062500000004
37029,57.47090992647059
37031,59.681106085526324
37033,61.426116071428574
37035,59.12608580508475
37037,64.12471992924529
37039,59.68821022727273
37041,58.176802884615384
37043,56.20206473214286
37045,59.70091517857142
37047,66.15495923913043
37049,62.16938344594595
37051,66.17911931818182
37053,55.734765625
37055,56.630336084905665
37057,60.620165441176475
37059,59.9298828125
37061,65.462
37063,63.29517663043478
37065,63.53196022727273
37067,59.25503177966102
37069,62.99663955479452
37071,60.37735795454546
37073,59.586894132653065
37075,57.204279891304346
37077,62.1865625
37079,64.362734375
37081,60.589941406250006
37083,62.630133928571425
37085,65.39140625
37087,52.95655487804878
37089,56.095454545454544
37091,60.73051470588235
37093,66.47823660714286
37095,58.93828125
37097,59.4345154494382
37099,53.03403253424658
37101,64.80509453781514
37103,63.92609375000001
37105,65.1483993902439
37107,64.66906250000001
37109,59.53337053571429
37111,56.675852272727276
37113,53.91788651315789
37115,58.571714154411765
37117,62.44379807692308
37119,61.14675632911393
37121,52.88777573529412
37123,64.04539695945945
37125,65.1385625
37127,63.529513888888886
37129,63.57807112068966
37131,62.12847222222222
37133,62.94388020833334
37135,62.1987338362069
37137,59.787224264705884
37139,57.57084821428571
37141,65.16920731707317
37143,58.140337171052636
37145,61.402109375
37147,63.35791015625
37149,59.73338068181818
37151,62.3453887195122
37153,66.40546875000001
37155,67.09768973214287
37157,60.376993534482764
37159,60.57268591772152
37161,59.31138392857143
37163,65.81394844890512
37165,67.37984375
37167,63.214221398305085
37169,58.250870535714284
37171,57.1893125
37173,54.920858433734935
37175,54.55951450892858
37177,58.53641419491525
37179,62.8990212912088
37181,62.10670230263158
37183,63.967907714843754
37185,62.238269230769234
37187,60.04650568181818
37189,49.89261363636364
37191,65.00571646341463
37193,56.7908185840708
37195,64.22818181818182
37197,58.73037860576923
37199,52.936369680851065
38001,42.86905691964286
38003,35.67881070143885
38005,30.294587690114067
38007,41.97339085820895
38009,21.570210597826087
38011,44.7595390625
38013,26.942705829326922
38015,38.82948369565217
38017,34.69540178571429
38019,23.304312499999998
38021,40.62237042682927
38023,30.833698792016808
38025,38.758571804775286
38027,32.484375
38029,39.60053112648222
38031,34.09791666666666
38033,43.13717672413793
38035,28.73094454887218
38037,39.744384765625
38039,32.538828125
38041,41.34072265625
38043,38.16290441176471
38045,38.9140625
38047,38.51319754464286
38049,28.933203125
38051,39.45287388392857
38053,38.71670290755468
38055,34.53480383831521
38057,36.44616071428572
38059,38.36858552631579
38061,31.112420471556884
38063,29.322045898437498
38065,36.709077995867766
38067,24.294500910194177
38069,28.964070084951455
38071,27.76359577922078
38073,38.276171875
38075,24.44068181818182
38077,37.47780885214008
38079,21.493863636363635
38081,39.70770769817073
38083,36.93978794642857
38085,40.30949928977273
38087,43.69545036764706
38089,40.73482142857143
38091,31.50045166015625
38093,36.60141225961539
38095,23.744591346153847
38097,30.954848030821914
38099,26.4541875
38101,28.74894878926702
38103,35.354337993421055
38105,34.41260731456044
39001,58.14338430851063
39003,55.025375
39005,59.213476562500006
39007,64.1938671875
39009,61.298773734177225
39011,54.94773995535714
39013,62.44713235294118
39015,57.673564189189186
39017,56.769823042168674
39019,63.095645491803275
39021,55.45013586956522
39023,55.80089285714286
39025,57.76230193661972
39027,56.1927734375
39029,63.524462890624996
39031,61.07129564606742
39033,57.26609375
39035,61.76624177631579
39037,54.741508152173914
39039,53.47516826923077
39041,57.40475
39043,57.688386824324326
39045,58.3259375
39047,56.53778409090909
39049,57.75328663793103
39051,53.5859375
39053,62.09471318493151
39055,62.95286057692307
39057,56.093896484375
39059,62.26162109375
39061,57.73618951612904
39063,55.849828506097566
39065,55.72974759615385
39067,62.762499999999996
39069,54.523504464285715
39071,56.739453125000004
39073,59.050625
39075,60.781174395161294
39077,58.3513671875
39079,60.145120192307694
39081,63.13191964285714
39083,58.624355468750004
39085,62.86607730263159
39087,62.05879464285715
39089,58.48523509174312
39091,55.2626953125
39093,60.0378125
39095,54.63467548076923
39097,56.52185444078947
39099,64.0200927734375
39101,57.045751953125
39103,61.10296415441177
39105,62.00736607142857
39107,54.5746698943662
39109,55.551225961538464
39111,62.437607020547944
39113,55.9850740131579
39115,61.341625976562504
39117,57.160369318181814
39119,60.95443860619469
39121,62.20763319672131
39123,55.64794407894736
39125,53.853794642857146
39127,59.61619318181818
39129,57.98403003246753
39131,58.28502232142857
39133,63.473242187500006
39135,55.1910400390625
39137,54.884
39139,57.91611946202532
39141,57.987366071428575
39143,56.55801630434783
39145,59.59826766304349
39147,56.93297991071429
39149,55.08521634615385
39151,62.842897727272735
39153,62.6740349264706
39155,64.53984375
39157,62.54360039893617
39159,56.46770055970149
39161,54.26238511029412
39163,59.796728515625
39165,56.753955078125
39167,62.65897640306123
39169,61.04928977272728
39171,52.12926339285715
39173,55.65383522727273
39175,56.7431884765625
40001,60.73099563953489
40003,46.92918269230769
40005,65.1014705882353
40007,36.71328125
40009,47.61365
40011,51.06467391304348
40013,65.615507518797
40015,53.75910073138298
40017,53.5779326923077
40019,58.743710937500005
40021,60.949341425619835
40023,67.23151895491804
40025,36.359425951086955
40027,56.52630813953488
40029,63.99997888513514
40031,55.01982194767442
40033,56.76534090909091
40035,55.07802989130435
40037,61.765785530821915
40039,50.09292652027027
40041,57.46015625
40043,47.71261867088607
40045,42.36903487569061
40047,51.77801621835443
40049,57.43089384191177
40051,54.96466272865853
40053,49.060009765625
40055,50.0746052631579
40057,48.37840737951807
40059,40.314013671875
40061,64.63936820652175
40063,62.94037893700788
40065,52.14326923076923
40067,58.08518415178572
40069,61.98109714673913
40071,53.065334051724136
40073,53.45888330419581
40075,53.37674632352942
40077,64.4369304906542
40079,64.10994616596639
40081,59.88457031250001
40083,56.17840073529412
40085,60.59297863924051
40087,56.10090460526315
40089,66.2085993705036
40091,64.05211740654205
40093,48.724330357142854
40095,62.593239182692315
40097,58.904575892857146
40099,58.592425847457626
40101,63.51395432692308
40103,55.938843457943925
40105,55.27875000000001
40107,62.32498224431818
40109,56.25794771634616
40111,62.98684210526316
40113,57.57757406069364
40115,54.857148972602744
40117,59.94698153409092
40119,59.11450892857143
40121,64.55205078125
40123,60.65598958333334
40125,58.915492334905665
40127,65.260625
40129,45.527467105263156
40131,59.10233601485149
40133,60.943617021276594
40135,63.83579545454546
40137,56.246796875
40139,34.825886418269235
40141,55.006930443548384
40143,61.34633620689656
40145,61.90766715116279
40147,56.81870535714286
40149,51.82314453125
40151,44.147012629533684
40153,43.9808739973262
41001,46.11367783874046
41003,60.084570312500006
41005,53.02317708333334
41007,55.884607712765956
41009,56.912421875
41011,58.69104166666667
41013,48.94483051915322
41015,55.73862286121673
41017,46.50216836734694
41019,57.761061979785964
41021,56.63586956521739
41023,46.23693677325581
41025,43.40099121382162
41027,49.355
41029,55.39723557692308
41031,53.199286142172525
41033,56.49546332046332
41035,44.93924407958984
41037,45.0488341434336
41039,56.37865527849741
41041,57.45817095588235
41043,55.23606937340154
41045,43.781529534238125
41047,55.75419034090909
41049,55.640241148843934
41051,56.631447784810135
41053,58.710698950381676
41055,56.33444293478261
41057,55.80016191709844
41059,54.20803209459459
41061,47.84507042253521
41063,46.15609287709498
41065,54.27348345588235
41067,57.725810620300756
41069,51.71533898305085
41071,58.78542564655172
42001,55.26556919642857
42003,62.42199835526316
42005,61.628431919642864
42007,63.398046875
42009,55.209298780487806
42011,55.08916666666667
42013,55.69498161764706
42015,55.11517857142858
42017,55.863640624999995
42019,62.67938508064517
42021,54.98988882211539
42023,58.7207275390625
42025,53.662109375
42027,56.091501083815025
42029,54.89443044354839
42031,61.89013671875
42033,57.457089428191495
42035,56.771093750000006
42037,55.14142578125001
42039,63.711220637583885
42041,55.765625
42043,55.45218750000001
42045,55.63324353448276
42047,59.43455255681818
42049,64.06601562499999
42051,59.01776889534884
42053,61.59659926470589
42055,55.6390625
42057,55.70515625
42059,61.64112293956045
42061,56.23956117021277
42063,58.96284981343284
42065,59.91979672330097
42067,56.19453125
42069,54.17020547945206
42071,55.10389150943397
42073,63.83798491379311
42075,55.13527960526316
42077,55.46629464285714
42079,54.1842420212766
42081,55.82258883248731
42083,60.191181640625004
42085,63.76705729166667
42087,56.21605769230769
42089,54.045359375
42091,55.850901442307695
42093,56.26003289473684
42095,55.923359375000004
42097,55.72121710526316
42099,55.61001030219781
42101,56.18811141304349
42103,54.542187500000004
42105,57.84242187500001
42107,54.0001625
42109,56.06432291666667
42111,53.856522120786515
42113,53.29024493243244
42115,55.049328785211266
42117,55.85129222972974
42119,56.010875000000006
42121,62.90613938053097
42123,62.277227618243245
42125,62.04048295454545
42127,54.77206869834711
42129,59.65436938622755
42131,54.76582661290323
42133,55.122024828767124
44001,46.2875
44003,48.1465625
44005,45.77861328125
44007,48.36668198529412
44009,48.23623798076923
45001,64.8573125
45003,66.41275201612903
45005,69.05053790983607
45007,63.66686662946429
45009,68.14840959821429
45011,67.6866806402439
45013,68.40232469512196
45015,68.51162219101124
45017,66.82821022727273
45019,67.82218070652173
45021,61.38032924107143
45023,62.983661684782604
45025,66.0883342161017
45027,67.95353860294118
45029,69.67269736842105
45031,67.8163699127907
45033,67.861953125
45035,69.25608836206897
45037,65.93243243243244
45039,64.23032134433963
45041,68.07479795258621
45043,66.31953125000001
45045,61.504179687500006
45047,64.86951958955224
45049,70.00013338414634
45051,65.96989397321428
45053,70.55703125000001
45055,65.59809966216217
45057,63.42552083333334
45059,63.765873247663556
45061,67.03898305084746
45063,65.30332386363636
45065,66.13058510638298
45067,67.62447183098593
45069,68.16833639705884
45071,64.63299342105263
45073,62.43994845360825
45075,67.5367949695122
45077,62.157125
45079,65.87149493243244
45081,64.97362406716418
45083,61.91416495901639
45085,67.25052614795918
45087,63.262837837837836
45089,67.98376608455884
45091,61.63735795454545
46003,45.339104729729726
46005,44.58269230769231
46007,45.3359375
46009,46.478328125
46011,40.19151611328125
46013,42.9257560483871
46015,46.254755930656934
46017,46.35660282258065
46019,49.03877111486487
46021,41.59554195804196
46023,45.98779761904762
46025,40.945591517857146
46027,47.17552787162162
46029,38.89895833333333
46031,42.21007179054054
46033,43.9450390625
46035,45.410546874999994
46037,39.870463709677416
46039,38.299859375000004
46041,44.371484375
46043,45.43651785714286
46045,43.55263671875
46047,44.824642045454546
46049,44.91623883928572
46051,38.669110576923075
46053,46.31570490056818
46055,48.07148824257426
46057,39.89109375
46059,45.49629314853557
46061,45.330810546875
46063,46.57530048076923
46065,47.247293307086615
46067,45.952083333333334
46069,45.79216694078948
46071,48.015522780373836
46073,44.953157216494844
46075,47.830492714723924
46077,41.72442555147059
46079,42.48385416666667
46081,42.33056066176471
46083,45.27056725543478
46085,47.628288327526136
46087,44.587109375000004
46089,41.6171875
46091,39.6860294117647
46093,49.09528166118421
46095,47.718505184331796
46097,43.70326704545455
46099,43.647265625
46101,41.671718750000004
46103,46.55976127505568
46105,45.684063117588934
46107,44.32133501838236
46109,38.62312672651934
46111,44.96067708333334
46113,46.605808823529415
46115,44.14536637931034
46117,47.54759414225941
46119,46.14756283967391
46121,46.18209635416667
46123,47.53567708333333
46125,45.883723958333334
46127,46.51025
46129,42.817093211206895
46135,47.0508455882353
46137,46.246167363221886
47001,65.44090073529412
47003,66.24361413043478
47005,65.93961693548388
47007,62.3953125
47009,65.15462890625
47011,66.11042798913044
47013,64.05903253424657
47015,64.98593749999999
47017,65.69734042553192
47019,56.357684948979596
47021,65.92
47023,66.46752232142858
47025,65.152783203125
47027,65.14963942307692
47029,64.42942307692309
47031,64.43568097014925
47033,66.94819711538462
47035,61.93689903846154
47037,66.4556170886076
47039,67.23230229591837
47041,65.32037627551021
47043,66.0329375
47045,66.7300625
47047,67.2486213235294
47049,63.222080592105264
47051,63.712995426829266
47053,66.1523097826087
47055,66.51193181818182
47057,66.67034574468086
47059,64.68021381578947
47061,60.869791666666664
47063,66.99001116071429
47065,65.3137109375
47067,65.29698660714287
47069,66.490185546875
47071,66.93599200581396
47073,65.63961900684932
47075,67.42825342465753
47077,66.39196159638554
47079,64.2606210443038
47081,67.33569972826088
47083,65.17625000000001
47085,66.35314405487806
47087,65.47373046875
47089,67.50362367021278
47091,53.3232380319149
47093,67.15590277777778
47095,65.99
47097,67.43046875
47099,66.47099609375
47101,66.976953125
47103,65.78385416666667
47105,66.40464638157896
47107,66.05548076923077
47109,66.34367469879518
47111,64.0409375
47113,66.62068900602411
47115,62.61862331081081
47117,66.74642857142858
47119,67.4821068548387
47121,66.496630859375
47123,63.85596590909091
47125,64.389875
47127,65.14742187499999
47129,63.86451480263158
47131,65.1576388888889
47133,64.24336538461539
47135,67.2812247983871
47137,64.76311383928571
47139,63.75819672131148
47141,64.11356907894738
47143,64.61607572115385
47145,66.34300847457628
47147,63.84539811643836
47149,66.73377016129032
47151,63.61505681818182
47153,61.67358993902439
47155,63.40123922413794
47157,67.77646739130435
47159,65.75618750000001
47161,63.827698863636364
47163,61.60294569672131
47165,64.4511671686747
47167,67.70924295774648
47169,65.42952302631579
47171,57.13203125
47173,66.36380912162163
47175,62.2470655487805
47177,64.36696428571429
47179,62.54864130434783
47181,66.60261824324324
47183,64.70788602941177
47185,64.154375
47187,66.75687500000001
47189,65.98002232142858
48001,71.07539569805195
48003,55.48236607142857
48005,73.339798553719
48007,83.82875
48009,57.68135416666667
48011,39.090096153846154
48013,82.80727507961784
48015,76.628662109375
48017,42.398515624999995
48019,76.80897400442478
48021,75.98502500000001
48023,54.8249609375
48025,85.23171875
48027,73.51426945364238
48029,79.91845930232559
48031,75.56475515463917
48033,52.32009615384616
48035,70.42337053571428
48037,67.97042738970588
48039,80.16818181818182
48041,73.91743222891567
48043,68.8724486451049
48045,40.09567307692308
48047,88.94466366525424
48049,66.85115489130435
48051,74.0202302631579
48053,73.92696368243244
48055,78.26657516891892
48057,81.59770698051948
48059,59.681562500000005
48061,84.70123546511628
48063,69.8609375
48065,38.148754370629376
48067,68.21437937062937
48069,39.83713942307692
48071,79.346328125
48073,70.52490234375
48075,46.22402161214953
48077,58.71420284431138
48079,45.04547554347826
48081,58.877901785714286
48083,64.33490168539326
48085,68.03872767857143
48087,44.325240384615384
48089,77.11199048913043
48091,78.39341796875
48093,66.72092837591241
48095,65.90412872516556
48097,62.30701362781956
48099,71.78511029411766
48101,46.314185531496065
48103,60.70543291284404
48105,65.26430837563451
48107,43.509875
48109,61.52511222375691
48111,37.48291396103896
48113,70.24241232014388
48115,51.039921875000005
48117,39.81620535714286
48119,68.98601017441861
48121,66.74311079545456
48123,80.75436046511628
48125,45.24189903846153
48127,87.13875
48129,40.68402644230769
48131,88.29811820652174
48133,62.661875
48135,57.4426953125
48137,73.94039506688964
48139,71.04240056818183
48141,62.064634683098596
48143,65.63721875
48145,72.86059346330275
48147,67.30453506097561
48149,75.26756343984962
48151,53.144866071428574
48153,40.27445367132867
48155,50.03907752403847
48157,80.95652573529412
48159,69.59942434210527
48161,71.51283482142857
48163,84.3269140625
48165,52.469375
48167,77.81093750000001
48169,48.75759447674419
48171,73.91295955882353
48173,56.86780048076923
48175,84.13922139830508
48177,79.16646316225166
48179,39.149945367132865
48181,65.03948965827338
48183,69.66851562500001
48185,74.89714488636363
48187,80.16336633663366
48189,40.5037109375
48191,43.25237980769231
48193,69.4248798076923
48195,36.050885052447555
48197,49.827668042452835
48199,80.6931640625
48201,80.58389616935484
48203,68.35785914179104
48205,38.86363839285714
48207,52.80709134615385
48209,77.38026739690721
48211,41.32527644230769
48213,70.75927734375
48215,87.22825704225353
48217,71.16708984375
48219,44.01192255434783
48221,68.1976283482143
48223,69.41077860169491
48225,72.63575106534091
48227,55.26606206293706
48229,60.96370749613602
48231,69.11774193548388
48233,38.09111778846154
48235,61.6309144295302
48237,61.06686545801527
