GEOID,tmax
26163,63.97427749633789
26165,57.22806930541992
27001,53.45399475097656
27003,56.63597869873047
27005,54.55485153198242
27007,53.00556945800781
27009,55.26119613647461
27011,58.004024505615234
27013,57.2716064453125
27015,57.67063522338867
27017,53.60982131958008
27019,56.38030242919922
27021,51.41143035888672
27023,56.56905746459961
27025,56.33486557006836
27027,59.70049285888672
27029,53.07120895385742
27031,52.455421447753906
27033,57.000003814697266
27035,53.39269256591797
27037,56.553653717041016
27039,55.43244171142578
27041,53.184749603271484
27043,57.12303161621094
27045,56.072208404541016
27047,56.46974563598633
27049,55.78370666503906
27051,57.51679611206055
27053,56.522743225097656
27055,57.47319412231445
27057,50.98304748535156
27059,57.09008026123047
27061,51.83993148803711
27063,58.00028991699219
27065,56.23982238769531
27067,54.172393798828125
27069,55.88783264160156
27071,53.69218063354492
27073,57.462215423583984
27075,53.08437728881836
27077,55.236839294433594
27079,56.61699295043945
27081,53.95199203491211
27083,55.55375671386719
27085,55.80663299560547
27087,55.754146575927734
27089,55.026878356933594
27091,57.75050354003906
27093,54.36063766479492
27095,56.25222396850586
27097,53.7510871887207
27099,56.170188903808594
27101,54.61750030517578
27103,57.28911209106445
27105,56.10326385498047
27107,58.05619812011719
27109,55.870460510253906
27111,55.117374420166016
27113,54.80567169189453
27115,54.82510757446289
27117,54.23200988769531
27119,56.72657012939453
27121,54.32073211669922
27123,56.503971099853516
27125,55.81132888793945
27127,56.65746307373047
27129,56.001766204833984
27131,55.871177673339844
27133,56.402587890625
27135,54.36819076538086
27137,52.26402282714844
27139,56.62282180786133
27141,56.41536331176758
27143,56.735862731933594
27145,53.11819839477539
27147,55.63938903808594
27149,57.669189453125
27151,56.764060974121094
27153,51.819026947021484
27155,58.12206268310547
27157,56.223514556884766
27159,51.536712646484375
27161,56.22114181518555
27163,56.39784240722656
27165,58.039772033691406
27167,59.938838958740234
27169,56.61997985839844
27171,55.789981842041016
27173,56.38668441772461
28001,76.60237884521484
28003,70.4156723022461
28005,80.5202407836914
28007,72.71168518066406
28009,71.02631378173828
28011,75.349853515625
28013,73.97918701171875
28015,73.79679107666016
28017,75.38513946533203
28019,73.38593292236328
28021,76.15177154541016
28023,84.10114288330078
28025,77.08612823486328
28027,76.0129623413086
28029,77.91222381591797
28031,83.5813980102539
28033,73.8333969116211
28035,86.88492584228516
28037,77.88922119140625
28039,89.02079772949219
28041,88.06153869628906
28043,74.37440490722656
28045,87.41981506347656
28047,87.47638702392578
28049,76.46053314208984
28051,74.24978637695312
28053,75.11830139160156
28055,75.50052642822266
28057,74.92900085449219
28059,88.53133392333984
28061,82.33277893066406
28063,76.1581039428711
28065,82.31219482421875
28067,85.63104248046875
28069,79.27827453613281
28071,73.06462097167969
28073,85.75865173339844
28075,81.59354400634766
28077,81.31736755371094
28079,73.4827880859375
28081,74.88335418701172
28083,75.6363296508789
28085,79.28736114501953
28087,79.43701934814453
28089,75.31199645996094
28091,84.66165924072266
28093,71.92720031738281
28095,77.0129623413086
28097,72.89592742919922
28099,74.30333709716797
28101,78.15853118896484
28103,79.41708374023438
28105,76.85604095458984
28107,74.65664672851562
28109,87.26701354980469
28111,87.46054077148438
28113,82.39421844482422
28115,74.09483337402344
28117,72.53270721435547
28119,76.42694854736328
28121,77.59170532226562
28123,76.75869750976562
28125,75.2861328125
28127,79.97152709960938
28129,81.07059478759766
28131,88.18869018554688
28133,75.60568237304688
28135,75.9528579711914
28137,73.91706085205078
28139,71.15302276611328
28141,71.39006042480469
28143,75.59152221679688
28145,73.15084838867188
28147,83.64498138427734
28149,75.58927917480469
28151,75.3218002319336
28153,85.95062255859375
28155,73.75865173339844
28157,78.54175567626953
28159,74.19931030273438
28161,73.9520492553711
28163,75.02429962158203
29001,64.32976531982422
29003,64.46770477294922
29005,64.47254943847656
29007,65.44530487060547
29009,68.94996643066406
29011,69.52721405029297
29013,69.59879302978516
29015,68.02337646484375
29017,67.23216247558594
29019,65.86223602294922
29021,65.90715026855469
29023,69.16431427001953
29025,66.11186981201172
29027,66.58544158935547
29029,68.50668334960938
29031,68.11292266845703
29033,65.7844009399414
29035,68.21499633789062
29037,68.392578125
29039,69.36849212646484
29041,65.25089263916016
29043,67.02342987060547
29045,63.939884185791016
29047,66.02050018310547
29049,65.3833999633789
29051,67.12287902832031
29053,67.10562896728516
29055,65.83051300048828
29057,68.6419677734375
29059,66.84219360351562
29061,64.03703308105469
29063,64.40314483642578
29065,64.3656997680664
29067,67.5285415649414
29069,71.41590881347656
29071,67.24519348144531
29073,66.54549407958984
29075,62.948509216308594
29077,67.03929901123047
29079,62.62697982788086
29081,62.23405456542969
29083,68.79322052001953
29085,67.31763458251953
29087,65.34292602539062
29089,66.09471893310547
29091,68.3714370727539
29093,65.61936950683594
29095,66.99185943603516
29097,69.90412902832031
29099,68.38477325439453
29101,68.23782348632812
29103,64.4442367553711
29105,67.10131072998047
29107,67.27175903320312
29109,68.121826171875
29111,64.63329315185547
29113,67.28561401367188
29115,63.61772155761719
29117,64.36012268066406
29119,70.93354034423828
29121,63.981021881103516
29123,66.31927490234375
29125,66.72787475585938
29127,65.64952087402344
29129,61.68535232543945
29131,67.9214859008789
29133,70.2365493774414
29135,66.68253326416016
29137,65.27349853515625
29139,66.68931579589844
29141,67.33345031738281
29143,70.66756439208984
29145,70.37468719482422
29147,62.620269775390625
29149,69.61373138427734
29151,67.04813385009766
29153,68.38291931152344
29155,71.62724304199219
29157,66.93913269042969
29159,67.91305541992188
29161,66.10796356201172
29163,65.98613739013672
29165,66.50982666015625
29167,67.4567642211914
29169,67.69970703125
29171,62.870662689208984
29173,65.68952178955078
29175,64.72493743896484
29177,66.50525665283203
29179,66.35713195800781
29181,69.3334732055664
29183,68.40737915039062
29185,69.06513214111328
29186,67.21087646484375
29187,66.6590576171875
29189,68.34347534179688
29195,66.73643493652344
29197,63.97334289550781
29199,64.4694595336914
29201,69.72989654541016
29203,67.53284454345703
29205,64.56761932373047
29207,69.27987670898438
29209,68.39468383789062
29211,62.64262771606445
29213,68.57276153564453
29215,65.61077117919922
29217,69.82902526855469
29219,67.41780853271484
29221,66.48023986816406
29223,67.28590393066406
29225,65.77375030517578
29227,61.84402847290039
29229,65.91343688964844
29510,68.45565795898438
30001,62.86989974975586
30003,69.95321655273438
30005,70.63169860839844
30007,69.5301284790039
30009,64.6544418334961
30011,68.02386474609375
30013,72.37970733642578
30015,74.78858947753906
30017,68.2191390991211
30019,66.74386596679688
30021,67.0452651977539
30023,62.8411750793457
30025,66.25088500976562
30027,72.13236999511719
30029,62.09674835205078
30031,64.07367706298828
30033,68.58877563476562
30035,67.27921295166016
30037,71.41777801513672
30039,62.244903564453125
30041,73.64093780517578
30043,66.9377670288086
30045,69.18663024902344
30047,66.04741668701172
30049,66.87696075439453
30051,73.61939239501953
30053,65.55512237548828
30055,68.52233123779297
30057,64.56092071533203
30059,64.42182159423828
30061,65.89202880859375
30063,63.8510627746582
30065,71.04981994628906
30067,61.78292465209961
30069,72.44808959960938
30071,71.96844482421875
30073,74.13986206054688
30075,68.65078735351562
30077,62.9483528137207
30079,67.43657684326172
30081,63.64707946777344
30083,67.35414123535156
30085,67.7656478881836
30087,68.78091430664062
30089,66.79451751708984
30091,66.61782836914062
30093,64.88855743408203
30095,66.82406616210938
30097,66.61504364013672
30099,72.33092498779297
30101,75.88672637939453
30103,71.06572723388672
30105,68.98612213134766
30107,71.21102905273438
30109,65.44293975830078
30111,70.30209350585938
31001,67.7806396484375
31003,63.141231536865234
31005,62.450599670410156
31007,64.5999755859375
31009,66.8609848022461
31011,65.62417602539062
31013,62.54199981689453
31015,63.254249572753906
31017,67.10332489013672
31019,67.48410034179688
31021,64.5021743774414
31023,66.10382080078125
31025,64.3677749633789
31027,62.64582443237305
31029,66.5680923461914
31031,63.486175537109375
31033,63.31202697753906
31035,67.6917953491211
31037,67.2743911743164
31039,65.98418426513672
31041,67.51300048828125
31043,63.75154113769531
31045,63.68613052368164
31047,67.52806854248047
31049,63.60669708251953
31051,63.5743522644043
31053,66.06188201904297
31055,63.880794525146484
31057,67.18905639648438
31059,67.6751937866211
31061,68.98515319824219
31063,69.88874816894531
31065,69.96780395507812
31067,68.58283233642578
31069,63.05256271362305
31071,68.69505310058594
31073,68.27111053466797
31075,61.650455474853516
31077,67.4594955444336
31079,67.78961181640625
31081,67.6004638671875
31083,68.41883850097656
31085,68.10050964355469
31087,69.86637115478516
31089,64.77501678466797
31091,62.08955764770508
31093,68.16793060302734
31095,69.22415161132812
31097,66.2541275024414
31099,67.21295166015625
31101,64.43041229248047
31103,66.59296417236328
31105,65.3277587890625
31107,61.902976989746094
31109,66.83134460449219
31111,66.1807632446289
31113,63.74074935913086
31115,69.26424407958984
31117,62.74070358276367
31119,65.04354095458984
31121,68.06022644042969
31123,64.0633773803711
31125,67.19548034667969
31127,65.66423034667969
31129,68.6622543334961
31131,65.1333236694336
31133,67.49974060058594
31135,64.35400390625
31137,67.00157928466797
31139,63.02547836303711
31141,66.6327133178711
31143,67.26728820800781
31145,72.09837341308594
31147,66.55736541748047
31149,67.376708984375
31151,67.78023529052734
31153,64.16785430908203
31155,65.69869232177734
31157,66.41710662841797
31159,66.64710235595703
31161,62.19976043701172
31163,68.3404769897461
31165,62.82517623901367
31167,66.43720245361328
31169,68.49342346191406
31171,63.47898483276367
31173,64.2947998046875
31175,69.1785659790039
31177,63.87856674194336
31179,65.18021392822266
31181,69.67545318603516
31183,67.05970764160156
31185,67.18844604492188
32001,77.2973403930664
32003,87.76563262939453
32005,71.77039337158203
32007,69.56725311279297
32009,80.28260040283203
32011,73.06613159179688
32013,76.30606842041016
32015,74.88330841064453
32017,78.3666000366211
32019,74.71751403808594
32021,75.50601196289062
32023,79.0493392944336
32027,76.63455200195312
32029,71.59442901611328
32031,74.71318817138672
32033,68.29234313964844
32510,73.33951568603516
33001,77.97283935546875
33003,77.1600112915039
33005,77.20448303222656
33007,74.91336059570312
33009,76.30213165283203
33011,79.19808197021484
33013,78.78568267822266
33015,79.05121612548828
33017,77.55322265625
33019,77.00769805908203
34001,80.24932861328125
34003,79.08888244628906
34005,82.00164031982422
34007,82.19853210449219
34009,79.55107116699219
34011,80.76626586914062
34013,79.54573059082031
34015,81.70513153076172
34017,79.08969116210938
34019,79.6001968383789
34021,81.9557876586914
34023,81.34617614746094
34025,81.4124526977539
34027,77.50906372070312
34029,80.64390563964844
34031,77.41878509521484
34033,80.8245620727539
34035,80.6638412475586
34037,76.55103302001953
34039,80.15596008300781
34041,77.53477478027344
35001,67.8655776977539
35003,70.71916961669922
35005,70.44304656982422
35006,69.6306381225586
35007,63.37745666503906
35009,64.59624481201172
35011,68.39969635009766
35013,75.93376922607422
35015,74.04594421386719
35017,75.31217193603516
35019,68.31089782714844
35021,66.19144439697266
35023,79.04347229003906
35025,72.00611114501953
35027,66.55569458007812
35028,60.453712463378906
35029,77.6988296508789
35031,72.26687622070312
35033,64.74116516113281
35035,69.93062591552734
35037,66.48643493652344
35039,65.053466796875
35041,65.13726806640625
35043,67.52467346191406
35045,74.45584106445312
35047,67.47317504882812
35049,64.06317138671875
35051,73.76549530029297
35053,69.11054229736328
35055,58.1147346496582
35057,64.20005798339844
35059,64.50715637207031
35061,70.38153839111328
36001,75.70600891113281
36003,79.02035522460938
36005,78.21138000488281
36007,77.10356140136719
36009,76.9769058227539
36011,81.57598876953125
36013,77.84442138671875
36015,81.0177001953125
36017,75.9316177368164
36019,73.52715301513672
36021,76.54179382324219
36023,77.46427154541016
36025,72.87532806396484
36027,77.82624816894531
36029,79.21382904052734
36031,70.73148345947266
36033,74.58938598632812
36035,74.68585968017578
36037,80.32876586914062
36039,73.30351257324219
36041,71.82152557373047
36043,75.74217987060547
36045,81.37116241455078
36047,78.21851348876953
36049,77.81168365478516
36051,81.29364776611328
36053,78.10283660888672
36055,82.13465118408203
36057,77.64266204833984
36059,77.5504379272461
36061,78.37144470214844
36063,79.11278533935547
36065,79.58695220947266
36067,81.68620300292969
36069,81.6888198852539
36071,76.84416961669922
36073,80.84521484375
36075,82.53720092773438
36077,74.82563018798828
36079,76.88824462890625
36081,78.17433166503906
36083,75.71459197998047
36085,79.30780792236328
36087,78.07117462158203
36089,78.63386535644531
36091,74.95384216308594
36093,75.85260009765625
36095,74.65486907958984
36097,80.64120483398438
36099,82.4376449584961
36101,80.22498321533203
36103,74.59920501708984
36105,73.2625503540039
36107,79.33257293701172
36109,79.87915802001953
36111,74.47714233398438
36113,72.18539428710938
36115,75.50220489501953
36117,81.97539520263672
36119,77.98261260986328
36121,78.3534927368164
36123,81.42530822753906
37001,80.00086212158203
37003,79.06513214111328
37005,71.68710327148438
37007,80.1792221069336
37009,71.36106872558594
37011,70.0867919921875
37013,82.0196304321289
37015,81.5846176147461
37017,79.81649017333984
37019,80.78509521484375
37021,75.29016876220703
37023,80.07317352294922
37025,80.45088195800781
37027,79.6030044555664
37029,81.0235824584961
37031,81.08360290527344
37033,80.5201187133789
37035,80.16162109375
37037,80.796875
37039,76.17068481445312
37041,81.5360336303711
37043,74.659912109375
37045,81.33443450927734
37047,79.4103012084961
37049,82.0636978149414
37051,80.86640167236328
37053,80.1001968383789
37055,80.42259216308594
37057,79.42059326171875
37059,79.67652893066406
37061,81.12582397460938
37063,81.54073333740234
37065,81.68820190429688
37067,78.77729797363281
37069,81.31289672851562
37071,81.64129638671875
37073,81.31517791748047
37075,73.52755737304688
37077,81.60469818115234
37079,81.20539093017578
37081,79.22303009033203
37083,81.0154037475586
37085,81.14034271240234
37087,69.01876068115234
37089,74.78953552246094
37091,80.86184692382812
37093,80.80085754394531
37095,82.14454650878906
37097,79.73772430419922
37099,70.79032135009766
37101,80.87603759765625
37103,82.29741668701172
37105,80.89676666259766
37107,81.51374053955078
37109,80.96348571777344
37111,80.61022186279297
37113,73.18126678466797
37115,76.62419128417969
37117,82.01425170898438
37119,81.07890319824219
37121,73.2607192993164
37123,80.43856048583984
37125,80.75028991699219
37127,81.35069274902344
37129,81.5409164428711
37131,80.74222564697266
37133,81.97071838378906
37135,80.44452667236328
37137,81.40879821777344
37139,81.37388610839844
37141,81.07606506347656
37143,81.6884536743164
37145,81.3079833984375
37147,81.7984619140625
37149,79.56597900390625
37151,80.03492736816406
37153,80.7318115234375
37155,79.60214233398438
37157,79.6063461303711
37159,79.79227447509766
37161,81.07717895507812
37163,80.72669982910156
37165,80.80004119873047
37167,80.34794616699219
37169,78.25341796875
37171,77.99382019042969
37173,70.68356323242188
37175,72.64049530029297
37177,82.1581039428711
37179,79.80220031738281
37181,81.40193176269531
37183,80.97940063476562
37185,81.32056427001953
37187,82.35122680664062
37189,71.28498840332031
37191,80.800537109375
37193,78.55390167236328
37195,80.93545532226562
37197,79.07587432861328
37199,73.155029296875
38001,63.91786575317383
38003,57.855709075927734
38005,61.95506286621094
38007,64.59534454345703
38009,63.15830612182617
38011,66.45421600341797
38013,61.723567962646484
38015,63.642574310302734
38017,59.79921340942383
38019,58.73752212524414
38021,55.29994201660156
38023,65.0494384765625
38025,63.07856369018555
38027,58.979164123535156
38029,62.932613372802734
38031,58.68785858154297
38033,65.33180236816406
38035,57.971778869628906
38037,63.4687385559082
38039,57.29817199707031
38041,63.022762298583984
38043,61.48114776611328
38045,56.31259536743164
38047,58.3697624206543
38049,63.54629898071289
38051,57.56430435180664
38053,63.73446273803711
38055,62.329933166503906
38057,62.8237419128418
38059,64.09355163574219
38061,60.77424621582031
38063,57.02486038208008
38065,62.965972900390625
38067,57.63334274291992
38069,64.26626586914062
38071,59.471702575683594
38073,57.777122497558594
38075,61.35802459716797
38077,58.55537414550781
38079,64.20349884033203
38081,56.12492370605469
38083,62.50188446044922
38085,64.98686981201172
38087,65.56355285644531
38089,63.15269088745117
38091,57.31653594970703
38093,58.26980972290039
38095,63.446163177490234
38097,58.57292175292969
38099,57.32489013671875
38101,60.77047348022461
38103,61.588871002197266
38105,64.37345886230469
39001,79.41947937011719
39003,66.09605407714844
39005,76.0418701171875
39007,78.22808074951172
39009,79.8795394897461
39011,65.46482849121094
39013,79.53927612304688
39015,76.49866485595703
39017,68.18408203125
39019,79.3928451538086
39021,70.68196105957031
39023,72.1802749633789
39025,74.01530456542969
39027,74.3472671508789
39029,79.25316619873047
39031,78.65866088867188
39033,74.66449737548828
39035,76.39366912841797
39037,62.87910842895508
39039,63.197628021240234
39041,76.86221313476562
39043,73.75260925292969
39045,78.92633056640625
39047,77.38533020019531
39049,78.53301239013672
39051,64.26345825195312
39053,80.27925872802734
39055,76.56184387207031
39057,72.65726470947266
39059,79.47869110107422
39061,69.85259246826172
39063,69.06000518798828
39065,70.14547729492188
39067,79.6689453125
39069,65.55533599853516
39071,77.32183837890625
39073,79.14093780517578
39075,77.61058044433594
39077,74.8062515258789
39079,79.18798828125
39081,79.46031951904297
39083,76.81632995605469
39085,77.26912689208984
39087,81.39337158203125
39089,77.63233947753906
39091,69.0602035522461
39093,75.35082244873047
39095,66.87401580810547
39097,76.28223419189453
39099,79.02944946289062
39101,74.51365661621094
39103,76.47908782958984
39105,79.41352844238281
39107,62.55744171142578
39109,67.4638900756836
39111,79.57257080078125
39113,68.93798065185547
39115,80.0417251586914
39117,75.64978790283203
39119,79.41033172607422
39121,79.94271850585938
39123,70.66461181640625
39125,62.367130279541016
39127,78.90969848632812
39129,79.85281372070312
39131,79.6631851196289
39133,78.2132339477539
39135,64.31776428222656
39137,65.53156280517578
39139,75.60443115234375
39141,79.62456512451172
39143,72.54432678222656
39145,80.81221771240234
39147,73.29541015625
39149,66.13825988769531
39151,78.90599822998047
39153,78.2753677368164
39155,78.83415985107422
39157,79.4149169921875
39159,74.08670043945312
39161,62.03219985961914
39163,78.38079071044922
39165,72.17768859863281
39167,80.93280029296875
39169,77.18495178222656
39171,61.92110824584961
39173,68.15692138671875
39175,72.8142318725586
40001,69.95999908447266
40003,72.34881591796875
40005,74.64598083496094
40007,73.3991928100586
40009,73.80606842041016
40011,72.54845428466797
40013,75.12959289550781
40015,73.02327728271484
40017,73.63090515136719
40019,74.25029754638672
40021,70.91552734375
40023,74.85050964355469
40025,66.14993286132812
40027,74.35982513427734
40029,74.7640380859375
40031,73.78404998779297
40033,75.71670532226562
40035,70.82489776611328
40037,73.91020965576172
40039,72.41230010986328
40041,70.30143737792969
40043,71.56829833984375
40045,72.99749755859375
40047,72.96649932861328
40049,74.19087219238281
40051,73.7455825805664
40053,72.7962646484375
40055,74.6122055053711
40057,75.34185028076172
40059,72.18627166748047
40061,72.37329864501953
40063,74.14618682861328
40065,75.7078857421875
40067,74.87601470947266
40069,74.22993469238281
40071,73.30907440185547
40073,73.8464126586914
40075,74.08385467529297
40077,71.78770446777344
40079,70.9184799194336
40081,74.5462875366211
40083,74.13331604003906
40085,74.8921127319336
40087,74.15167236328125
40089,73.74848175048828
40091,73.3419418334961
40093,72.26387023925781
40095,74.9264907836914
40097,71.5304183959961
40099,73.76032257080078
40101,72.96224975585938
40103,73.8616943359375
40105,71.41288757324219
40107,74.17521667480469
40109,74.47151947021484
40111,73.76580810546875
40113,72.43294525146484
40115,71.36702728271484
40117,73.57683563232422
40119,74.03887176513672
40121,73.50264739990234
40123,73.58038330078125
40125,74.39362335205078
40127,72.8108901977539
40129,73.36851501464844
40131,72.58574676513672
40133,74.1104507446289
40135,71.7749252319336
40137,73.85494995117188
40139,71.86632537841797
40141,76.0223388671875
40143,73.56034088134766
40145,73.0672378540039
40147,72.31133270263672
40149,72.80652618408203
40151,71.93482971191406
40153,71.60089111328125
41001,72.83316040039062
41003,81.70150756835938
41005,78.00946044921875
41007,81.12850189208984
41009,81.22999572753906
41011,90.52684783935547
41013,78.20158386230469
41015,93.6143798828125
41017,75.60997772216797
41019,84.21061706542969
41021,75.47381591796875
41023,74.53010559082031
41025,75.01386260986328
41027,71.32192993164062
41029,85.3880615234375
41031,76.45449829101562
41033,89.4217300415039
41035,78.20947265625
41037,77.13370513916016
41039,80.4914321899414
41041,82.72660827636719
41043,80.13262939453125
41045,73.954833984375
41047,80.6827392578125
41049,75.99417877197266
41051,81.57658386230469
41053,83.0722885131836
41055,74.86583709716797
41057,81.23064422607422
41059,74.98374938964844
41061,72.46700286865234
41063,71.23897552490234
41065,74.76153564453125
41067,82.41464233398438
41069,76.46361541748047
41071,83.92707061767578
42001,82.41096496582031
42003,79.60615539550781
42005,79.35478973388672
42007,79.7180404663086
42009,80.13246154785156
42011,79.30997467041016
42013,79.12504577636719
42015,78.3769302368164
42017,80.70661163330078
42019,78.27363586425781
42021,76.00762939453125
42023,79.18875122070312
42025,73.68775177001953
42027,79.23281860351562
42029,79.639892578125
42031,79.21119689941406
42033,78.48844146728516
42035,80.17626953125
42037,77.68402862548828
42039,78.05037689208984
42041,82.64956665039062
42043,80.341796875
42045,81.44344329833984
42047,78.8633041381836
42049,78.9810791015625
42051,76.44700622558594
42053,78.96634674072266
42055,82.1888656616211
42057,81.90740966796875
42059,77.9848403930664
42061,81.47664642333984
42063,78.61656951904297
42065,78.86811065673828
42067,81.25575256347656
42069,73.32340240478516
42071,79.44326782226562
42073,78.78557586669922
42075,78.97586822509766
42077,78.85238647460938
42079,73.4459228515625
42081,79.64425659179688
42083,78.16573333740234
42085,78.23499298095703
42087,80.7645034790039
42089,73.4745101928711
42091,81.83434295654297
42093,80.2466812133789
42095,77.88174438476562
42097,79.62105560302734
42099,81.37989044189453
42101,82.5964126586914
42103,74.16033935546875
42105,78.657958984375
42107,76.21307373046875
42109,80.71562194824219
42111,74.19075775146484
42113,74.46746826171875
42115,76.11117553710938
42117,78.94223022460938
42119,80.35084533691406
42121,78.65930938720703
42123,77.86026763916016
42125,78.49151611328125
42127,74.2351303100586
42129,78.24400329589844
42131,75.594970703125
42133,80.85802459716797
44001,76.11845397949219
44003,77.32156372070312
44005,75.69361114501953
44007,77.90679931640625
44009,76.61466217041016
45001,81.14988708496094
45003,78.44488525390625
45005,77.25194549560547
45007,81.24431610107422
45009,74.52590942382812
45011,76.98640441894531
45013,79.30731964111328
45015,75.94976806640625
45017,75.63261413574219
45019,77.16044616699219
45021,81.21746063232422
45023,79.69474029541016
45025,79.07559967041016
45027,74.94747924804688
45029,75.84637451171875
45031,78.04487609863281
45033,78.74365997314453
45035,74.95726013183594
45037,79.95101165771484
45039,78.92442321777344
45041,76.9759521484375
45043,77.7216796875
45045,79.68679809570312
45047,80.76116943359375
45049,77.91605377197266
45051,79.16004943847656
45053,80.59001922607422
45055,77.9164047241211
45057,78.80620574951172
45059,80.39106750488281
45061,76.90382385253906
45063,77.78655242919922
45065,81.24085235595703
45067,77.9316177368164
45069,79.58000183105469
45071,80.4966049194336
45073,80.0379867553711
45075,74.92438507080078
45077,80.24932861328125
45079,77.68858337402344
45081,79.82816314697266
45083,80.40827941894531
45085,75.63717651367188
45087,80.45320129394531
45089,76.19660186767578
45091,80.97561645507812
46003,61.13290786743164
46005,59.71220016479492
46007,63.602203369140625
46009,61.55390930175781
46011,54.89720916748047
46013,57.96181869506836
46015,63.44829177856445
46017,63.85206985473633
46019,68.85485076904297
46021,63.454185485839844
46023,62.46486282348633
46025,55.100154876708984
46027,62.34193420410156
46029,53.5540885925293
46031,65.37338256835938
46033,62.951053619384766
46035,60.206687927246094
46037,53.65348815917969
46039,53.94432067871094
46041,66.4605484008789
46043,61.068115234375
46045,59.67329788208008
46047,65.69226837158203
46049,60.196537017822266
46051,55.67137908935547
46053,63.7982063293457
46055,65.880126953125
46057,54.70554733276367
46059,62.419944763183594
46061,60.218685150146484
46063,68.38832092285156
46065,65.33140563964844
46067,61.30083084106445
46069,62.91109848022461
46071,65.72972106933594
46073,60.54649353027344
46075,64.96698760986328
46077,56.24884033203125
46079,57.09334182739258
46081,59.10059356689453
46083,59.99568557739258
46085,65.58197021484375
46087,59.95582962036133
46089,57.995849609375
46091,54.149940490722656
46093,66.56720733642578
46095,65.64552307128906
46097,58.214542388916016
46099,58.21421432495117
46101,55.87367248535156
46103,63.91132354736328
46105,64.96503448486328
46107,62.6584587097168
46109,55.934112548828125
46111,59.238525390625
46113,65.73519897460938
46115,59.23155975341797
46117,66.17525482177734
46119,64.1329345703125
46121,64.6004638671875
46123,66.05746459960938
46125,61.130191802978516
46127,62.12702941894531
46129,63.573524475097656
46135,61.84637451171875
46137,65.91511535644531
47001,79.35247039794922
47003,75.51493072509766
47005,67.66241455078125
47007,76.55829620361328
47009,79.2005615234375
47011,79.87283325195312
47013,77.61869812011719
47015,74.82427978515625
47017,68.18954467773438
47019,76.8316421508789
47021,68.9496841430664
47023,68.99559020996094
47025,78.72798156738281
47027,76.4582748413086
47029,81.27381134033203
47031,75.92022705078125
47033,70.44841003417969
47035,75.02716064453125
47037,70.8556900024414
47039,68.55987548828125
47041,76.45887756347656
47043,68.36993408203125
47045,71.07569885253906
47047,71.2490005493164
47049,77.69063568115234
47051,77.14396667480469
47053,69.58535766601562
47055,73.69017791748047
47057,81.29934692382812
47059,82.2192611694336
47061,73.97145080566406
47063,82.79086303710938
47065,79.65013885498047
47067,80.35842895507812
47069,70.1141128540039
47071,68.9937973022461
47073,81.97417449951172
47075,70.88890075683594
47077,68.49858093261719
47079,67.50763702392578
47081,69.16273498535156
47083,67.4881820678711
47085,67.74288940429688
47087,76.4505386352539
47089,83.0318374633789
47091,74.33096313476562
47093,81.38634490966797
47095,70.89435577392578
47097,71.8056640625
47099,70.98114013671875
47101,68.9080810546875
47103,76.41034698486328
47105,80.07996368408203
47107,80.0355224609375
47109,69.26858520507812
47111,72.15843200683594
47113,69.61197662353516
47115,76.58439636230469
47117,74.05967712402344
47119,71.89612579345703
47121,80.83345794677734
47123,77.89900207519531
47125,67.50221252441406
47127,76.5062255859375
47129,78.15985107421875
47131,69.64537811279297
47133,77.39412689208984
47135,68.1954574584961
47137,78.8597640991211
47139,77.96650695800781
47141,76.36752319335938
47143,79.02682495117188
47145,80.49923706054688
47147,67.1594009399414
47149,74.26773071289062
47151,77.6573486328125
47153,75.66590118408203
47155,78.5641860961914
47157,73.44293212890625
47159,74.9383316040039
47161,67.83500671386719
47163,80.90101623535156
47165,69.65687561035156
47167,72.37645721435547
47169,72.54533386230469
47171,76.0792007446289
47173,80.21214294433594
47175,75.62024688720703
47177,76.60281372070312
47179,81.7250747680664
47181,69.00077819824219
47183,68.60359191894531
47185,76.97389221191406
47187,71.407958984375
47189,72.97701263427734
48001,78.0320053100586
48003,74.87879943847656
48005,77.94721221923828
48007,80.55277252197266
48009,76.92432403564453
48011,70.33306121826172
48013,80.94253540039062
48015,79.0789566040039
48017,65.40746307373047
48019,78.9140853881836
48021,79.72576141357422
48023,76.84052276611328
48025,81.0874252319336
48027,79.3421859741211
48029,80.4864730834961
48031,78.0873794555664
48033,72.48487854003906
48035,77.47941589355469
48037,74.85826110839844
48039,82.50407409667969
48041,77.65541076660156
48043,74.87928009033203
48045,69.72733306884766
48047,87.79856872558594
48049,76.60380554199219
48051,78.60391998291016
48053,77.81488800048828
48055,80.14862060546875
48057,80.15440368652344
48059,74.66584014892578
48061,89.53866577148438
48063,76.12590789794922
48065,70.4010009765625
48067,75.35481262207031
48069,67.28863525390625
48071,81.72047424316406
48073,78.5283203125
48075,74.87334442138672
48077,76.15994262695312
48079,66.74115753173828
48081,74.13822174072266
48083,76.25004577636719
48085,75.37828826904297
48087,73.35005950927734
48089,79.97407531738281
48091,79.50828552246094
48093,77.1252670288086
48095,75.6873550415039
48097,74.96139526367188
48099,79.13810729980469
48101,75.03217315673828
48103,79.76431274414062
48105,76.98163604736328
48107,69.78406524658203
48109,71.31246185302734
48111,66.74285888671875
48113,76.90753173828125
48115,71.16062927246094
48117,67.93299865722656
48119,75.16868591308594
48121,76.00753021240234
48123,80.30725860595703
48125,73.224853515625
48127,83.1965103149414
