GEOID,tmax
27057,83.88507812499999
27059,84.90846518987343
27061,81.68559742647058
27063,81.32785993303571
27065,84.49671875
27067,84.08930288461538
27069,84.37329757462687
27071,81.35238069176883
27073,85.21341052158273
27075,79.17125708438287
27077,82.12390624999999
27079,82.401171875
27081,81.94390625
27083,83.7732799369748
27085,83.28258167613636
27087,84.96735276442308
27089,84.46046921364986
27091,81.1508984375
27093,83.78342927631579
27095,84.61115408415841
27097,84.52419207317074
27099,80.19319196428572
27101,81.85145833333333
27103,82.91105617088607
27105,81.39302455357144
27107,87.23905172413794
27109,81.50160361842106
27111,84.90274390243903
27113,84.38965707964601
27115,82.7732421875
27117,81.55190972222223
27119,85.9106546336207
27121,84.17093750000001
27123,83.86562500000001
27125,84.98836805555555
27127,84.22822333916085
27129,84.11159434713376
27131,82.1796875
27133,81.9415625
27135,82.93533380681818
27137,80.28187810173698
27139,83.06515625
27141,84.74940068493152
27143,83.09428157216495
27145,84.13976562500001
27147,81.22413194444445
27149,85.2400390625
27151,85.13901209677421
27153,83.88020519578313
27155,86.14759053738318
27157,82.7420784883721
27159,84.26953983516484
27161,81.446875
27163,83.68820422535211
27165,82.30608258928571
27167,87.49051339285714
27169,81.40961538461539
27171,83.86316964285714
27173,84.68753780241936
28001,89.796875
28003,79.8340625
28005,88.98385953608248
28007,89.50245738636364
28009,80.26365266393442
28011,85.89759064885496
28013,87.74533005617978
28015,89.48014171511628
28017,86.80558035714286
28019,88.65757812500001
28021,89.61810787671233
28023,89.922412109375
28025,87.9015625
28027,86.76004464285714
28029,89.37994791666668
28031,90.5290948275862
28033,81.86733530405405
28035,91.48875512295083
28037,89.07366071428571
28039,91.87307128906251
28041,91.49384868421052
28043,89.50919642857143
28045,91.31701144366197
28047,91.67764862804877
28049,89.3940125
28051,89.33632812500001
28053,88.5325892857143
28055,88.2967981557377
28057,83.87584134615385
28059,91.77279411764707
28061,89.99759868421053
28063,89.39195205479453
28065,89.96848516949153
28067,90.97252730582525
28069,88.93879464285715
28071,85.33814538043478
28073,90.82647804054054
28075,89.23808238636363
28077,89.81870335820896
28079,89.7156640625
28081,84.33831623134328
28083,89.17417485955056
28085,88.87872456395348
28087,87.87525337837837
28089,89.62729779411765
28091,90.5530809859155
28093,81.52321639150944
28095,86.3367259174312
28097,89.38251616379311
28099,89.25107421875
28101,89.66328125
28103,88.74180397727274
28105,88.4590485074627
28107,87.01649816176472
28109,91.09502717391305
28111,91.72327949438203
28113,89.11459263392858
28115,85.03270089285714
28117,81.75473872950819
28119,88.42190193965519
28121,89.73421052631579
28123,89.84261675824176
28125,88.2588188559322
28127,89.79580696202532
28129,90.17863991477273
28131,91.7455965909091
28133,87.71873497596154
28135,89.23584821428572
28137,84.2176846590909
28139,80.48888644366197
28141,80.63337220149255
28143,84.87440580985917
28145,83.21735197368422
28147,89.56979166666667
28149,89.18301630434782
28151,86.77040678879311
28153,90.6425529233871
28155,88.42289959016394
28157,89.74972426470589
28159,88.70412703804348
28161,88.25277288732396
28163,88.94953007518798
29001,81.19077953296704
29003,81.5476806640625
29005,82.073046875
29007,83.92708794247788
29009,83.78265360169492
29011,85.25652173913043
29013,83.72659748134329
29015,85.07134929906542
29017,78.62926470588235
29019,85.00833333333333
29021,82.26840018656716
29023,76.18789062500001
29025,82.01200284090909
29027,84.49595658396946
29029,84.94705475663716
29031,79.07738667582417
29033,83.19683238636365
29035,77.56982834507042
29037,83.06271114864865
29039,85.68021509740261
29041,84.30397028688525
29043,81.76700487012987
29045,81.09235294117647
29047,82.61232069672131
29049,81.78727678571428
29051,85.22723214285715
29053,85.34865056818182
29055,82.17559586864407
29057,85.87453327922078
29059,84.3578515625
29061,81.87009943181819
29063,81.48404850746269
29065,80.44470108695653
29067,79.25969460227273
29069,74.55746527777778
29071,83.54292473591549
29073,83.5824058219178
29075,81.190625
29077,83.96080357142857
29079,82.01584821428573
29081,81.07626549586776
29083,84.29627403846153
29085,85.33070652173913
29087,82.21392663043478
29089,85.31986908783784
29091,78.37381386861314
29093,79.18343750000001
29095,82.80322066326531
29097,85.98687500000001
29099,83.2943474264706
29101,83.25693359375
29103,81.50390625
29105,82.89426630434784
29107,82.75406868811882
29109,84.93650412087912
29111,81.84110576923077
29113,83.399169921875
29115,82.69656559405941
29117,82.71233552631578
29119,86.15522836538462
29121,82.7857625
29123,79.0728125
29125,83.4592659883721
29127,82.64362331081081
29129,80.9645
29131,84.73024796195652
29133,76.0638392857143
29135,85.21629464285715
29137,83.87942708333333
29139,83.75840320121952
29141,84.92691156914893
29143,75.26341391509433
29145,85.92560483870967
29147,80.89334571678322
29149,78.15275815217392
29151,84.39267074742268
29153,77.84746462264152
29155,74.16807154605263
29157,80.67824519230768
29159,84.31979658018868
29161,82.40212264150944
29163,82.8640625
29165,82.81636402027029
29167,85.293921875
29169,83.05527597402597
29171,80.51594460227274
29173,83.09639945652174
29175,84.26201054216867
29177,82.31884765625
29179,78.93851562500001
29181,76.55695723684211
29183,83.86139396067416
29185,85.27116071428573
29186,81.57743506493507
29187,80.412109375
29189,83.78309832317073
29195,84.3386492768595
29197,80.28556250000001
29199,80.5782470703125
29201,77.41612215909092
29203,79.34642857142858
29205,82.76631944444445
29207,76.65961834016395
29209,82.77395833333334
29211,81.38193359375
29213,80.16534090909092
29215,80.03154131355933
29217,84.67801067073171
29219,83.47314453125
29221,81.60247282608697
29223,77.88833575581396
29225,81.43776595744681
29227,80.6044880319149
29229,80.36539294554456
29510,83.959375
30001,77.55979796974523
30003,84.59175508720931
30005,91.2365325453368
30007,84.48573943661972
30009,79.43501602564103
30011,87.02850550518136
30013,87.18613880368098
30015,91.35243625178317
30017,89.93747882153615
30019,91.14958784448818
30021,91.1044930875576
30023,77.06384828629034
30025,88.5104020979021
30027,87.9056795958279
30029,84.309125
30031,80.72424417028199
30033,91.45444365246098
30035,84.96548473967684
30037,85.00957880434784
30039,79.58143290133779
30041,92.26895833333334
30043,80.83660402097902
30045,82.82646246189024
30047,86.738
30049,83.22211714926591
30051,91.1651614010989
30053,86.73658621651786
30055,92.04205784574468
30057,79.74134693053313
30059,79.9601731927711
30061,83.00143229166667
30063,82.78970588235293
30065,88.6117281626506
30067,77.73090420081968
30069,91.90175189393939
30071,92.12118373250809
30073,88.69018092105264
30075,87.0002015238516
30077,81.44425706129807
30079,90.50974296075086
30081,82.10710863797169
30083,92.13483090185677
30085,92.4175363372093
30087,89.32243187716264
30089,85.99741477272728
30091,91.58370535714286
30093,78.783125
30095,81.55967431006493
30097,80.71308971774194
30099,86.96403582317075
30101,90.91052287011173
30103,89.9844572368421
30105,91.98190844481606
30107,82.92734374999999
30109,89.70973926380368
30111,87.97036780973453
31001,80.52796875
31003,81.78653665413533
31005,82.40502232142858
31007,80.77490234375
31009,83.12333984375
31011,80.92963016055046
31013,82.62484714673914
31015,85.82009171195652
31017,84.0921875
31019,80.30431743421053
31021,82.39927884615385
31023,81.43028590425533
31025,82.55552455357143
31027,82.62306774809161
31029,81.8579963235294
31031,83.12007608967936
31033,82.02130681818181
31035,81.11562500000001
31037,81.60179570895522
31039,81.78204900568181
31041,81.26302205882354
31043,82.622890625
31045,83.9128125
31047,81.05053401898734
31049,82.90725446428571
31051,82.1052353896104
31053,82.3442135989011
31055,82.72741168478261
31057,82.13064108455882
31059,81.41321022727273
31061,80.77482244318182
31063,82.50244318181818
31065,82.72293526785714
31067,81.89797858391609
31069,82.9212840909091
31071,81.89486860795455
31073,81.36460755813954
31075,82.31108870967742
31077,81.29573863636364
31079,80.86349609375
31081,80.965625
31083,81.41594460227273
31085,81.5640625
31087,82.84711216517857
31089,83.79257038985149
31091,82.50182756696428
31093,81.37807173295454
31095,82.00465198863637
31097,82.00044642857142
31099,79.9305301966292
31101,82.57672697368422
31103,85.3240264423077
31105,79.50898437500001
31107,83.94395189606742
31109,82.55681818181819
31111,81.54362244897959
31113,82.07698863636364
31115,82.48357599431819
31117,81.978125
31119,81.15690696022727
31121,81.45762746710527
31123,83.14155016447368
31125,81.37379351265824
31127,82.36667380136986
31129,81.64957386363636
31131,82.47210771276596
31133,81.60376420454546
31135,81.72626879699249
31137,80.29685724431819
31139,81.71292613636365
31141,81.22923519736842
31143,81.16665933098592
31145,83.83451021634616
31147,82.36865587349398
31149,83.83009510869566
31151,81.98977272727272
31153,82.82890625
31155,82.4534148185484
31157,83.16854073660714
31159,81.76750710227273
31161,82.5577205882353
31163,80.89882812500001
31165,82.32161458333333
31167,81.269921875
31169,81.88831676136364
31171,83.0908203125
31173,81.98367077464789
31175,81.44176136363636
31177,82.49353693181818
31179,81.37625000000001
31181,81.132265625
31183,81.62064985795455
31185,81.22178622159092
32001,95.64910771446863
32003,98.927132400605
32005,82.61194196428572
32007,88.9109067846742
32009,90.60513392857143
32011,89.629091796875
32013,93.4036142172524
32015,90.98198084677419
32017,90.59225172546013
32019,90.5776376607717
32021,90.67781040268456
32023,89.11269684163702
32027,94.34226973684211
32029,86.703125
32031,88.24377406159769
32033,86.1228766025641
32510,84.75610795454546
33001,78.42575000000001
33003,76.96718750000001
33005,80.45835433467742
33007,78.57929180194805
33009,79.16393942636986
33011,81.08968321917808
33013,80.35386146496815
33015,79.25232336956522
33017,76.49144467213115
33019,80.94350421348315
34001,85.76368534482759
34003,81.47816611842104
34005,85.17572115384615
34007,85.7203125
34009,86.515234375
34011,86.33345703124999
34013,81.5247767857143
34015,85.88458136792453
34017,82.50828125000001
34019,81.04683098591549
34021,83.92909007352942
34023,83.15716911764706
34025,83.47300575657896
34027,79.600625
34029,84.19268176020408
34031,79.80440340909091
34033,85.78446514423078
34035,82.49574468085106
34037,78.2370036764706
34039,82.30312500000001
34041,78.77325819672132
35001,97.27908579192547
35003,88.2640902366864
35005,98.51036739864865
35006,91.03011952764977
35007,85.31458601804124
35009,86.12791714449541
35011,94.8608552631579
35013,103.01126614391144
35015,102.24282994923858
35017,94.47458953590193
35019,92.1511533577878
35021,83.28633928571429
35023,99.62568724066391
35025,98.08272192028986
35027,94.6196250872905
35028,87.6858455882353
35029,101.84450393356644
35031,91.23244608140948
35033,84.82193202554745
35035,97.76842952975558
35037,84.55820406626506
35039,86.45699188129899
35041,90.83239732142857
35043,92.60716407678245
35045,94.45229016245489
35047,87.48187808533146
35049,91.27501092657343
35051,97.7999177631579
35053,96.29042928644765
35055,82.89315298507464
35057,93.24870426829268
35059,80.60472027972028
35061,99.95043402777777
36001,79.68481889204546
36003,74.75681288819877
36005,82.29151785714285
36007,71.53073347107438
36009,75.20858274647887
36011,78.61530412946429
36013,75.75030214088397
36015,75.02516324626866
36017,71.76683673469388
36019,79.55808928571429
36021,80.28540178571428
36023,72.761765813253
36025,71.14157436708862
36027,79.82083333333334
36029,76.13127693965518
36031,78.10217725409836
36033,76.38008620689656
36035,77.31339285714286
36037,76.77074424342106
36039,75.89537091121495
36041,74.67695965719064
36043,74.96990234375
36045,78.63974319306931
36047,83.04546875000001
36049,76.03060747663552
36051,77.9439453125
36053,74.75735981308412
36055,78.7316774764151
36057,79.28743397887325
36059,82.2999273255814
36061,82.70375
36063,76.73579044117648
36065,77.41830891148325
36067,78.25338740458015
36069,79.36450892857144
36071,79.1850396455224
36073,76.90901988636364
36075,79.41833639705882
36077,72.73224176646707
36079,79.1779296875
36081,82.49931640625
36083,80.66571022727273
36085,82.9453125
36087,80.56236213235294
36089,76.62487171052632
36091,81.25837135036497
36093,80.26169642857144
36095,75.08121966019418
36097,76.32716346153846
36099,80.31619318181818
36101,75.66448863636364
36103,82.51043750000001
36105,74.125009765625
36107,73.05680803571428
36109,75.1240985576923
36111,76.54760638297873
36113,79.57460191082802
36115,82.92425809352518
36117,80.61174150485436
36119,80.4685625
36121,74.74260631443299
36123,78.76338443396227
37001,83.778125
37003,84.97823932926829
37005,77.16393914473684
37007,88.2707421875
37009,74.69886363636364
37011,72.66983173076923
37013,88.78317587209303
37015,89.12213541666668
37017,89.70476017441861
37019,89.132421875
37021,79.23405283505154
37023,85.26947115384615
37025,86.16901533018867
37027,84.24375
37029,88.78106617647059
37031,87.79370888157895
37033,82.60580357142858
37035,86.69311440677967
37037,85.96643573113208
37039,80.34708806818183
37041,88.99044471153846
37043,78.91802455357143
37045,88.47299107142857
37047,89.57982336956522
37049,88.96275337837838
37051,89.30980113636365
37053,88.496875
37055,86.66942806603774
37057,84.38215073529412
37059,84.66863281250001
37061,89.3498
37063,84.56929347826087
37065,88.81323051948053
37067,83.52738347457628
37069,85.72318065068494
37071,87.87644886363637
37073,88.94078443877551
37075,77.4374660326087
37077,84.05357421875
37079,89.30503906250001
37081,83.4412109375
37083,87.78279854910714
37085,87.84346590909091
37087,75.3243330792683
37089,81.33048295454545
37091,88.92251838235293
37093,89.31699218749999
37095,87.42174479166667
37097,85.40005266853933
37099,76.75727739726027
37101,87.33168329831932
37103,89.54113839285714
37105,87.36680640243902
37107,89.70007812499999
37109,87.44977678571429
37111,83.62407670454546
37113,77.57915296052632
37115,78.8384650735294
37117,89.3866826923077
37119,86.90961234177215
37121,75.09453125
37123,86.75747466216217
37125,87.642640625
37127,87.24982638888889
37129,89.11314655172414
37131,88.40329861111111
37133,89.274609375
37135,83.5380926724138
37137,88.39751838235294
37139,88.77312500000001
37141,89.38723323170733
37143,88.7969572368421
37145,82.66859375
37147,89.355517578125
37149,86.96264204545454
37151,85.08730945121953
37153,88.70820312500001
37155,90.02689732142858
37157,83.06707974137932
37159,85.1959454113924
37161,87.70156250000001
37163,88.91483804744526
37165,89.69703125
37167,86.63996292372882
37169,83.14189732142857
37171,83.4865625
37173,75.94548192771084
37175,79.35245535714286
37177,87.93585805084746
37179,87.1291723901099
37181,84.66998355263158
37183,85.73753662109375
37185,85.68586538461538
37187,88.75676136363636
37189,73.85639204545454
37191,88.67221798780488
37193,83.37977046460178
37195,88.16102272727272
37197,84.23975360576924
37199,75.2089760638298
38001,86.50691964285714
38003,87.31671537769785
38005,87.45266159695817
38007,89.04722481343283
38009,88.81669254658385
38011,87.53675000000001
38013,88.89545522836539
38015,87.64441889632107
38017,88.25633928571429
38019,84.25210795454547
38021,86.41721036585366
38023,89.71929490546219
38025,89.75911165730338
38027,87.41341145833333
38029,86.58217638339922
38031,87.62343750000001
38033,89.3271551724138
38035,86.61510220864662
38037,86.97509765625
38039,86.96656250000001
38041,86.98269042968751
38043,87.10564338235295
38045,86.94160156250001
38047,85.74503348214286
38049,89.53914620535714
38051,84.93643973214286
38053,90.27662152087476
38055,89.39024711277175
38057,89.81728571428572
38059,87.90041118421053
38061,89.24713229790419
38063,85.96271972656251
38065,88.8184271694215
38067,85.23837226941747
38069,88.09176274271844
38071,86.25464691558442
38073,87.62119140625
38075,89.84221590909091
38077,87.56553380350195
38079,85.94519886363636
38081,86.9434737042683
38083,87.98046875
38085,86.92948330965909
38087,87.9970818014706
38089,88.10407366071429
38091,86.79595947265625
38093,87.18459660456732
38095,86.05242788461538
38097,87.55641053082192
38099,85.5629375
38101,89.46110520287958
38103,87.76903782894738
38105,90.03338770604397
39001,79.16622340425532
39003,80.4963125
39005,76.271484375
39007,77.345703125
39009,79.38439477848101
39011,80.0568359375
39013,77.39854779411765
39015,78.67609797297297
39017,79.52548945783133
39019,77.28401639344261
39021,76.76908967391306
39023,76.81138392857143
39025,79.1353213028169
39027,76.9707763671875
39029,77.21840820312501
39031,78.0779143258427
39033,76.88308035714286
39035,76.47173108552632
39037,79.08828125000001
39039,81.38036057692307
39041,76.34581250000001
39043,77.33597972972973
39045,77.44137500000001
39047,76.65163352272727
39049,76.87602370689656
39051,81.2906502016129
39053,80.27136130136988
39055,76.3230528846154
39057,77.1529296875
39059,78.6273828125
39061,80.0257056451613
39063,80.41581554878049
39065,78.53804086538462
39067,77.41897321428571
39069,81.55464285714287
39071,77.57400568181818
39073,78.44924107142857
39075,77.18281250000001
39077,77.28001953125
39079,80.09612980769231
39081,76.94486607142858
39083,76.17751953125
39085,76.43157894736842
39087,80.90013392857144
39089,76.70430045871561
39091,77.4900390625
39093,77.1785
39095,80.7544170673077
39097,76.17937911184211
39099,78.05996093750001
39101,77.0577880859375
39103,76.90797334558823
39105,79.53486607142857
39107,80.33994278169014
39109,78.95771634615386
39111,78.15081335616439
39113,78.70970394736842
39115,79.08498535156251
39117,75.3348721590909
39119,78.69695796460178
39121,78.79262295081968
39123,79.4624177631579
39125,81.42678571428571
39127,78.30056818181819
39129,77.69855925324676
39131,79.18973214285714
39133,77.48515625
39135,78.52797851562501
39137,81.28475
39139,75.57416930379746
39141,78.38080357142857
39143,79.45360054347827
39145,80.50033967391305
39147,78.90446428571428
39149,79.34497596153847
39151,77.42286931818181
39153,77.2727711397059
39155,78.74817708333333
39157,78.10495345744681
39159,76.52838152985075
39161,81.08805147058824
39163,79.30251464843751
39165,78.5141357421875
39167,79.39564732142857
39169,77.08581321022729
39171,80.89350446428573
39173,81.39857954545455
39175,78.639599609375
40001,85.6889898255814
40003,82.64533653846155
40005,83.90572150735295
40007,79.01272078804348
40009,80.5442
40011,81.65336277173913
40013,84.2904017857143
40015,81.80346575797873
40017,81.65263221153846
40019,83.38285156250001
40021,86.52135847107438
40023,85.01193647540984
40025,75.81482676630435
40027,82.04811046511628
40029,83.76007179054054
40031,83.0384538517442
40033,85.37812500000001
40035,86.54586956521739
40037,84.71684503424659
40039,81.05275548986488
40041,86.8341282894737
40043,80.75370846518987
40045,80.10812327348066
40047,82.65917721518989
40049,82.5740234375
40051,82.20552591463415
40053,83.03333984375
40055,81.85896381578948
40057,82.34171686746988
40059,81.08084960937501
40061,85.9347316576087
40063,83.62443405511812
40065,83.6953125
40067,85.33818359375
40069,82.98695652173913
40071,83.72963362068965
40073,82.65499344405595
40075,82.17693014705883
40077,84.1299503504673
40079,84.22381171218488
40081,83.45751953125
40083,82.82270220588236
40085,84.52966772151899
40087,82.15316611842105
40089,83.96493367805756
40091,85.5743136682243
40093,82.11583705357143
40095,83.69753605769232
40097,87.27308673469389
40099,82.28082627118644
40101,86.72984375
40103,83.52250292056074
40105,86.14750000000001
40107,84.05825639204546
40109,82.18149038461539
40111,85.36052631578947
40113,84.99936777456648
40115,86.93525256849315
40117,84.67700639204546
40119,83.82834821428571
40121,84.36449068509616
40123,82.44960937500001
40125,82.54447228773586
40127,83.6814453125
40129,80.12055921052632
40131,86.81854888613861
40133,83.04507978723404
40135,86.61647727272727
40137,83.36632812500001
40139,75.70782752403846
40141,85.02707913306452
40143,86.15872844827587
40145,87.04389534883721
40147,86.14845982142857
40149,81.2806640625
40151,81.77520239637306
40153,80.8908756684492
41001,88.60405832538169
41003,80.0922626201923
41005,77.72903645833334
41007,69.61259973404255
41009,76.446875
41011,69.28427083333334
41013,88.97027784778226
41015,68.39936430608365
41017,84.42987882653061
41019,78.97353225326992
41021,92.84538043478261
41023,86.34794694767443
41025,89.96633933845246
41027,78.51937500000001
41029,84.71920072115384
41031,89.29264676517572
41033,79.27546452702703
41035,81.47223205566407
41037,86.69473702311079
41039,78.08468871437825
41041,70.8141544117647
41043,79.41601662404092
41045,92.61343499383098
41047,79.30099431818182
41049,91.74046694364162
41051,78.94970332278481
41053,78.79012404580153
41055,92.19228940217391
41057,70.42909650259068
41059,91.17358108108108
41061,85.74065580985915
41063,85.51166201117319
41065,88.8964958639706
41067,77.63365836466166
41069,89.1222563559322
41071,78.41073545258621
42001,80.10245535714286
42003,78.20814144736842
42005,79.06429966517858
42007,77.60952148437501
42009,77.49596036585366
42011,79.5975
42013,76.6332169117647
42015,72.04449404761905
42017,82.23434375000001
42019,78.05446068548387
42021,75.24975961538462
42023,75.0714599609375
42025,73.71359375
42027,75.11367413294798
42029,82.71164314516129
42031,78.20278320312501
42033,76.3897772606383
42035,74.80263671875
42037,73.15373046875001
42039,77.00226510067114
42041,79.01805346385542
42043,77.6759375
42045,84.35274784482759
42047,75.74375
42049,76.0139705882353
42051,76.85523255813953
42053,76.96773897058824
42055,78.8593503937008
42057,78.46390625
42059,77.24617101648352
42061,77.19527925531915
42063,78.26016791044776
42065,77.58939623786408
42067,76.82140625000001
42069,71.5304580479452
42071,81.84130306603774
42073,78.23119612068966
42075,78.76472039473684
42077,78.74801897321429
42079,72.20289228723405
42081,73.33646890862944
42083,74.706845703125
42085,77.90638020833333
42087,76.42798076923077
42089,74.0975
42091,82.79645432692308
42093,73.88330592105264
42095,78.535390625
42097,74.30925164473685
42099,77.14031593406594
42101,84.90067934782608
42103,74.50645604395605
42105,73.39226562500001
42107,74.6285
42109,75.16979166666667
42111,73.96242099719102
42113,69.09839527027027
42115,70.67593529929577
42117,73.47913006756757
42119,74.121125
42121,77.59261615044248
42123,76.34172297297297
42125,77.04975142045456
42127,71.91379132231405
42129,77.98883794910181
42131,71.38452620967742
42133,81.1908176369863
44001,82.71640625
44003,81.63359375
44005,81.85771484375
44007,81.59037224264705
44009,82.04411057692307
45001,89.99881250000001
45003,91.65366935483871
45005,92.61997950819672
45007,89.06085379464287
45009,92.11693638392858
45011,92.24906631097562
45013,93.04119664634146
45015,90.19536516853933
45017,90.80042613636364
45019,91.05985054347826
45021,89.40337611607143
45023,88.89473505434783
45025,88.73753972457628
45027,90.39508272058823
45029,92.09655633223684
45031,89.81191860465115
45033,90.20328125
45035,91.46449353448277
45037,91.13604307432432
45039,89.40259433962265
45041,89.92537715517241
45043,89.49877232142858
45045,87.823671875
45047,90.44857742537313
45049,92.64195884146342
45051,89.43928571428572
45053,92.77666015625
45055,89.09159628378379
45057,87.8579861111111
45059,90.124386682243
45061,89.55900423728814
45063,90.56775568181818
45065,90.73038563829788
45067,89.88521126760564
45069,90.12651654411765
45071,90.38587171052632
45073,86.92870489690722
45075,91.34735137195122
45077,87.2384375
45079,90.18758445945946
45081,90.68344216417911
45083,89.35390625000001
45085,90.12806122448981
45087,90.04733952702703
45089,89.57197840073529
45091,88.4424715909091
46003,85.62233952702702
46005,85.06910306490386
46007,83.00115384615385
46009,85.53214062500001
46011,81.5582275390625
46013,86.18402217741937
46015,86.27919708029196
46017,86.1734375
46019,86.51613175675676
46021,86.40741914335665
46023,86.33876488095238
46025,82.64467075892857
46027,83.44841638513513
46029,81.72083333333333
46031,86.59258868243244
46033,81.61666852678572
46035,85.83046875
46037,83.17404233870968
46039,81.55709375
46041,86.67730594758065
46043,85.85756696428572
46045,85.42629394531251
46047,85.37654545454545
46049,85.46395089285714
46051,83.72932692307693
46053,85.69509943181818
46055,86.20689975247525
46057,81.68734375000001
46059,85.19602510460253
46061,85.40981445312501
46063,86.73182091346153
46065,87.57931840551181
46067,85.43145833333334
46069,85.52113486842104
46071,85.35943341121495
46073,84.77525773195877
46075,86.9
46077,82.14842601102941
46079,81.61809895833333
46081,78.3553768382353
46083,82.54077785326088
46085,87.34069033101045
46087,83.405029296875
46089,85.205859375
46091,84.65799632352942
46093,85.3683902138158
46095,86.10096486175115
46097,83.52073863636365
46099,82.12666015625
46101,81.78578125
46103,82.7330526169265
46105,86.1843410326087
46107,85.57553998161765
46109,84.99441470994475
46111,85.31666666666668
46113,84.80199908088235
46115,85.39687500000001
46117,87.6506668410042
46119,86.92147588315218
46121,84.12018229166668
46123,86.18651041666668
46125,83.45104166666667
46127,82.7819375
46129,85.67134967672413
46135,84.35683823529412
46137,86.32925056990881
47001,79.59466911764706
47003,80.50278532608695
47005,75.99884072580646
47007,78.52526041666667
47009,81.73958984375
47011,84.04347826086956
47013,77.42206763698631
47015,79.42307692307692
47017,75.69128989361703
47019,77.52720025510204
47021,75.4253125
47023,77.21261160714286
47025,79.124755859375
47027,79.20528846153847
47029,81.84204326923077
47031,80.40921175373134
47033,74.37031250000001
47035,76.13245192307693
47037,76.63508702531645
47039,77.47439413265306
47041,79.9514030612245
47043,74.7374375
47045,73.86800000000001
47047,77.30730698529412
47049,75.83373766447369
47051,81.59157774390245
47053,74.48510529891304
47055,79.47196377840909
47057,81.19511303191489
47059,82.11149671052632
47061,77.93125
47063,82.31110491071429
47065,82.96496093750001
47067,80.19168526785714
47069,77.4078125
47071,78.57450944767443
47073,81.6544948630137
47075,74.95939640410958
47077,76.95137424698795
47079,75.56971914556962
47081,75.70502717391305
47083,75.04484375
47085,75.38144054878049
47087,79.92060546875
47089,82.80033244680851
47091,75.90342420212765
47093,82.03836805555557
47095,74.230625
47097,74.3055509868421
47099,77.59384765625
47101,75.9526953125
47103,81.92204861111111
47105,82.38334703947369
47107,83.20026442307693
47109,78.3156061746988
47111,77.155625
47113,75.81586972891567
47115,80.8016258445946
47117,79.43306361607144
47119,77.49385080645162
47121,82.9537109375
47123,81.68423295454546
47125,75.3246875
47127,81.483828125
47129,77.41835937500001
47131,74.17100694444444
47133,77.68408653846154
47135,76.48082157258065
47137,77.57505580357143
47139,82.75847848360657
47141,78.34136513157894
47143,80.57674278846154
47145,81.51430084745763
47147,75.03914811643835
47149,79.32953629032258
47151,76.4130275974026
47153,78.78833841463415
47155,80.47262931034483
47157,78.62061141304349
47159,79.40440625000001
47161,75.63657670454546
47163,81.17310450819672
47165,75.9769954819277
47167,75.64920774647888
47169,77.79342105263159
47171,77.35015625000001
47173,80.3400337837838
47175,77.9860899390244
47177,80.11294642857143
47179,81.6069972826087
47181,77.27770270270271
47183,74.78871323529413
47185,79.0559375
47187,76.66299632352941
47189,78.10574776785714
48001,94.68359375
48003,100.58780438311689
48005,96.56070506198347
48007,92.6384375
48009,90.17895833333334
48011,79.82299278846155
48013,101.34496417197452
48015,98.09755859375001
48017,87.782421875
48019,99.18726493362833
48021,100.37401249999999
48023,90.353984375
48025,97.851875
48027,101.37636589403974
48029,100.84656613372093
48031,100.34795425257731
48033,96.22679086538461
48035,100.03407366071428
48037,85.5169117647059
48039,94.36150568181819
48041,97.94482304216868
48043,103.21059877622378
48045,82.40908653846154
48047,100.40679290254236
48049,100.68145380434783
48051,98.82722039473684
48053,101.79988386824324
48055,100.61663851351352
48057,93.07635957792208
48059,97.921484375
48061,95.6890625
48063,89.55260416666667
48065,77.65326704545456
48067,86.9273382867133
48069,81.84788461538461
48071,93.4274609375
48073,94.33046875
48075,83.04779497663552
48077,88.1934131736527
48079,90.55123641304347
48081,101.35881696428571
48083,100.16346558988764
48085,88.08013392857144
48087,80.50448317307693
48089,98.28338994565217
48091,100.21824218750001
48093,100.78256158759125
48095,100.36898799668874
48097,85.96341635338345
48099,101.47068014705883
48101,85.81441929133858
48103,105.98836009174313
48105,103.00930758248732
48107,86.4224375
48109,102.86477037292818
48111,76.68027597402597
48113,91.83239658273381
48115,95.40734375000001
48117,80.75810267857143
48119,87.2809956395349
48121,89.43625710227273
48123,98.43626453488373
48125,87.87734375
48127,104.795703125
48129,80.00072115384616
48131,100.7530910326087
48133,98.68989182692307
48135,103.18859375000001
48137,99.37282608695654
48139,94.48629261363635
48141,105.30642605633804
48143,99.63415625
48145,99.45432912844036
48147,85.56234756097561
48149,99.30894031954888
48151,96.95758928571429
48153,83.36087194055945
48155,87.37271634615385
48157,96.84478728991597
48159,88.73700657894737
48161,95.66060267857142
48163,102.610625
48165,96.85799107142859
48167,92.85670955882352
48169,91.75134447674418
48171,99.23170955882352
48173,102.68569711538461
48175,97.24475635593221
48177,99.92131622516555
48179,78.18036494755246
48181,85.23941097122302
48183,91.52339843749999
48185,97.37285511363636
48187,100.64574566831683
48189,83.2201171875
48191,82.79537259615384
48193,101.16213942307692
48195,76.25881774475525
48197,85.05675117924528
48199,96.47930908203125
48201,96.28858996975806
48203,90.25254197761194
48205,77.90924107142858
48207,93.66032561188811
48209,100.42653028350516
48211,79.20445913461538
48213,93.43017578125
48215,99.6590448943662
48217,97.59453125
48219,88.14565217391305
48221,98.32377232142858
48223,88.53101165254238
48225,96.17453835227273
48227,100.40186844405595
48229,102.7127922140649
48231,88.59611895161291
48233,77.42901442307692
48235,102.62206375838926
48237,92.0441913167939
