GEOID,tmax
26159,86.28374481201172
26161,88.10890197753906
26163,88.40009307861328
26165,84.40534973144531
27001,82.8631820678711
27003,86.96397399902344
27005,80.23584747314453
27007,82.53209686279297
27009,84.55436706542969
27011,89.25955200195312
27013,89.4841079711914
27015,90.234130859375
27017,82.83013153076172
27019,87.83322143554688
27021,81.87700653076172
27023,89.6878890991211
27025,87.4285888671875
27027,83.07105255126953
27029,81.31539916992188
27031,77.4925308227539
27033,91.5224380493164
27035,82.45897674560547
27037,89.1691665649414
27039,87.62271881103516
27041,82.89177703857422
27043,90.22000122070312
27045,87.96830749511719
27047,88.82109832763672
27049,88.42583465576172
27051,84.76004028320312
27053,87.68863677978516
27055,89.28536987304688
27057,80.95001983642578
27059,86.58012390136719
27061,83.24388122558594
27063,91.74763488769531
27065,85.4384765625
27067,86.85848999023438
27069,83.6350326538086
27071,83.6592025756836
27073,91.35639190673828
27075,82.89096069335938
27077,82.9200210571289
27079,88.29927062988281
27081,92.31083679199219
27083,92.38035583496094
27085,87.67034149169922
27087,81.17497253417969
27089,83.92854309082031
27091,90.40948486328125
27093,86.27896881103516
27095,84.786376953125
27097,83.07495880126953
27099,87.40718841552734
27101,92.59036254882812
27103,88.74189758300781
27105,93.66497039794922
27107,82.72554779052734
27109,88.18929290771484
27111,81.36814880371094
27113,83.02220153808594
27115,84.81472778320312
27117,94.0188980102539
27119,83.27114868164062
27121,85.18563079833984
27123,87.65813446044922
27125,82.88777923583984
27127,91.05106353759766
27129,88.68778228759766
27131,88.52063751220703
27133,95.42837524414062
27135,82.66474914550781
27137,84.82877349853516
27139,88.68511199951172
27141,85.9787826538086
27143,88.43832397460938
27145,84.5783920288086
27147,88.3509521484375
27149,86.71632385253906
27151,88.28942108154297
27153,81.64701843261719
27155,86.93017578125
27157,89.4809341430664
27159,80.53470611572266
27161,88.89990234375
27163,87.65476989746094
27165,90.52977752685547
27167,84.77692413330078
27169,88.9916000366211
27171,86.56024169921875
27173,91.76944732666016
28001,89.01421356201172
28003,90.24444580078125
28005,90.0973129272461
28007,89.85609436035156
28009,90.02034759521484
28011,87.18811798095703
28013,91.15045166015625
28015,89.6311264038086
28017,91.95368957519531
28019,90.27476501464844
28021,89.78194427490234
28023,89.71632385253906
28025,92.35472106933594
28027,87.6355972290039
28029,90.17219543457031
28031,90.14019012451172
28033,89.2492904663086
28035,89.257080078125
28037,89.57191467285156
28039,86.77538299560547
28041,87.60228729248047
28043,90.26216888427734
28045,87.63087463378906
28047,86.10075378417969
28049,90.53253936767578
28051,89.90602111816406
28053,90.35574340820312
28055,90.42688751220703
28057,91.47279357910156
28059,85.67530059814453
28061,89.89505004882812
28063,89.13162994384766
28065,89.81748962402344
28067,89.70804595947266
28069,90.20709991455078
28071,90.18961334228516
28073,89.43247985839844
28075,90.49220275878906
28077,90.37398529052734
28079,89.63690948486328
28081,92.04151916503906
28083,89.22041320800781
28085,90.12785339355469
28087,92.03490447998047
28089,90.34231567382812
28091,89.69078826904297
28093,89.78939056396484
28095,92.07112884521484
28097,90.0920639038086
28099,89.50593566894531
28101,90.2120132446289
28103,91.19351959228516
28105,91.84711456298828
28107,89.16936492919922
28109,88.58474731445312
28111,88.32795715332031
28113,90.42290496826172
28115,91.41275787353516
28117,90.76297760009766
28119,88.62547302246094
28121,90.05926513671875
28123,89.61272430419922
28125,90.50178527832031
28127,90.04879760742188
28129,90.09172821044922
28131,86.70475006103516
28133,88.43898010253906
28135,88.98870086669922
28137,89.1341552734375
28139,90.27747344970703
28141,90.24283599853516
28143,88.32075500488281
28145,91.08834075927734
28147,89.73502349853516
28149,90.24723815917969
28151,89.31232452392578
28153,88.12078857421875
28155,90.7750244140625
28157,89.23433685302734
28159,90.00296020507812
28161,90.15667724609375
28163,90.50273132324219
29001,91.85824584960938
29003,94.52615356445312
29005,95.29011535644531
29007,91.11406707763672
29009,88.16661071777344
29011,91.81937408447266
29013,92.4404525756836
29015,91.9070053100586
29017,90.02774810791016
29019,91.66617584228516
29021,94.04251861572266
29023,90.08047485351562
29025,93.294921875
29027,91.46122741699219
29029,91.65390014648438
29031,91.21405792236328
29033,92.77647399902344
29035,88.6577377319336
29037,92.18424987792969
29039,92.07202911376953
29041,92.77816772460938
29043,88.6387939453125
29045,91.57232666015625
29047,93.05528259277344
29049,93.0654296875
29051,91.4777603149414
29053,92.0084228515625
29055,89.99769592285156
29057,91.45282745361328
29059,90.35023498535156
29061,93.73815155029297
29063,93.92398071289062
29065,88.5695571899414
29067,88.09031677246094
29069,91.0657730102539
29071,90.75936126708984
29073,90.85057067871094
29075,94.48130798339844
29077,89.3690185546875
29079,92.81063079833984
29081,93.58705139160156
29083,92.46461486816406
29085,91.1128158569336
29087,95.0968017578125
29089,92.2806396484375
29091,87.81519317626953
29093,88.59992218017578
29095,92.64788055419922
29097,91.66984558105469
29099,90.84037780761719
29101,92.83145904541016
29103,91.9322509765625
29105,90.0663070678711
29107,92.93112182617188
29109,89.4990463256836
29111,91.6062240600586
29113,91.3263168334961
29115,92.28485870361328
29117,92.96253204345703
29119,90.65592193603516
29121,92.20574951171875
29123,88.96259307861328
29125,90.82020568847656
29127,91.68932342529297
29129,92.20999908447266
29131,91.3775863647461
29133,91.02259826660156
29135,91.53024291992188
29137,91.844970703125
29139,91.27047729492188
29141,91.79348754882812
29143,90.6341552734375
29145,90.97850036621094
29147,94.60945892333984
29149,89.05126953125
29151,91.57420349121094
29153,88.38818359375
29155,91.55757904052734
29157,90.5336685180664
29159,92.2082748413086
29161,89.95816040039062
29163,90.90621185302734
29165,93.5383529663086
29167,90.92083740234375
29169,91.11555480957031
29171,91.62351989746094
29173,90.97425079345703
29175,92.4898452758789
29177,92.94912719726562
29179,88.53846740722656
29181,89.62760925292969
29183,91.451904296875
29185,91.99345397949219
29186,90.50828552246094
29187,89.5675277709961
29189,91.27526092529297
29195,92.7416000366211
29197,91.3340072631836
29199,91.45561981201172
29201,91.27058410644531
29203,88.30349731445312
29205,91.912109375
29207,90.45161437988281
29209,88.91692352294922
29211,91.79246520996094
29213,89.25294494628906
29215,87.15694427490234
29217,91.84330749511719
29219,91.15782928466797
29221,89.83919525146484
29223,88.94893646240234
29225,87.87199401855469
29227,93.82267761230469
29229,87.38574981689453
29510,91.673828125
30001,70.26264953613281
30003,78.83609008789062
30005,77.91017150878906
30007,74.1211929321289
30009,73.93498229980469
30011,79.50409698486328
30013,76.34770202636719
30015,79.72383880615234
30017,82.68429565429688
30019,79.50395202636719
30021,81.84335327148438
30023,70.3560791015625
30025,81.39928436279297
30027,78.06888580322266
30029,68.88240051269531
30031,71.65837097167969
30033,82.13164520263672
30035,67.83560943603516
30037,78.0181655883789
30039,70.8813705444336
30041,78.24786376953125
30043,73.72164154052734
30045,73.77500915527344
30047,75.7033920288086
30049,72.28507995605469
30051,76.11198425292969
30053,70.14447784423828
30055,82.4820556640625
30057,72.1761245727539
30059,72.02094268798828
30061,73.64459228515625
30063,73.031982421875
30065,80.2428207397461
30067,71.56607055664062
30069,81.52391815185547
30071,79.29130554199219
30073,74.05470275878906
30075,80.7373046875
30077,71.64202880859375
30079,81.89997863769531
30081,72.40502166748047
30083,82.20396423339844
30085,81.68830108642578
30087,81.80712127685547
30089,74.61161041259766
30091,80.17658233642578
30093,72.80238342285156
30095,73.79249572753906
30097,73.5246810913086
30099,73.55034637451172
30101,75.56968688964844
30103,82.2135238647461
30105,79.15850067138672
30107,75.61724090576172
30109,81.38796997070312
30111,80.3645248413086
31001,97.02099609375
31003,95.8685531616211
31005,97.59483337402344
31007,94.65592193603516
31009,96.99703216552734
31011,95.31758117675781
31013,92.80558776855469
31015,98.61022186279297
31017,98.4585952758789
31019,96.41685485839844
31021,97.80296325683594
31023,96.02583312988281
31025,96.63053894042969
31027,97.56000518798828
31029,101.68697357177734
31031,96.51370239257812
31033,96.53311920166016
31035,96.8946533203125
31037,96.9501724243164
31039,97.49888610839844
31041,96.29595184326172
31043,98.34172821044922
31045,93.07247161865234
31047,97.00167083740234
31049,98.24951934814453
31051,97.52629089355469
31053,97.51502227783203
31055,97.60293579101562
31057,103.03218078613281
31059,96.48767852783203
31061,98.5267105102539
31063,99.2708511352539
31065,99.56802368164062
31067,95.47016906738281
31069,96.0920639038086
31071,94.4058609008789
31073,97.81578826904297
31075,95.33810424804688
31077,95.37801361083984
31079,97.22949981689453
31081,97.09759521484375
31083,98.81884765625
31085,101.044677734375
31087,102.49567413330078
31089,96.814453125
31091,96.8898696899414
31093,97.19041442871094
31095,96.17121887207031
31097,95.34296417236328
31099,96.53367614746094
31101,99.63459014892578
31103,100.06297302246094
31105,94.02513122558594
31107,97.99478912353516
31109,96.82437896728516
31111,98.93770599365234
31113,97.16908264160156
31115,95.41607666015625
31117,97.85256958007812
31119,96.15068817138672
31121,97.62154388427734
31123,96.2051010131836
31125,96.71726989746094
31127,95.55450439453125
31129,97.49809265136719
31131,96.09507751464844
31133,95.06916809082031
31135,100.4305419921875
31137,96.9224853515625
31139,96.68423461914062
31141,96.60958099365234
31143,96.75231170654297
31145,101.22132110595703
31147,95.31930541992188
31149,97.42703247070312
31151,96.05400848388672
31153,97.38069152832031
31155,97.189697265625
31157,96.96129608154297
31159,96.0744400024414
31161,91.7115249633789
31163,96.63426208496094
31165,92.14553833007812
31167,96.9095458984375
31169,97.14976501464844
31171,97.66082763671875
31173,97.85552978515625
31175,95.2367172241211
31177,97.50872039794922
31179,97.23990631103516
31181,98.0770034790039
31183,94.77517700195312
31185,96.49058532714844
32001,84.8057632446289
32003,95.64205169677734
32005,76.28533935546875
32007,79.9190902709961
32009,87.40957641601562
32011,82.13638305664062
32013,80.33811950683594
32015,82.32727813720703
32017,87.89117431640625
32019,82.30278015136719
32021,84.08905792236328
32023,86.80095672607422
32027,82.2926025390625
32029,77.65495300292969
32031,77.9111557006836
32033,81.39171600341797
32510,77.39862060546875
33001,80.13924407958984
33003,79.41648864746094
33005,81.16036987304688
33007,75.41337585449219
33009,78.35774993896484
33011,81.89686584472656
33013,80.9698257446289
33015,81.67642211914062
33017,80.74981689453125
33019,80.32874298095703
34001,93.77942657470703
34003,92.0639419555664
34005,94.20088195800781
34007,93.42045593261719
34009,92.88310241699219
34011,93.01722717285156
34013,92.61732482910156
34015,93.11306762695312
34017,93.90716552734375
34019,89.7530746459961
34021,93.05554962158203
34023,93.71241760253906
34025,94.39651489257812
34027,88.99735260009766
34029,94.19459533691406
34031,89.2291030883789
34033,92.86185455322266
34035,91.8722152709961
34037,87.3851547241211
34039,93.34989929199219
34041,88.043701171875
35001,92.21411895751953
35003,84.7457275390625
35005,94.67803192138672
35006,88.33320617675781
35007,86.23909759521484
35009,95.18943786621094
35011,93.72021484375
35013,97.70021057128906
35015,95.12387084960938
35017,91.77023315429688
35019,91.83171844482422
35021,95.69678497314453
35023,97.70255279541016
35025,95.51884460449219
35027,90.07556915283203
35028,83.94676971435547
35029,97.98505401611328
35031,89.86824798583984
35033,86.29403686523438
35035,92.08715057373047
35037,97.60151672363281
35039,85.08837890625
35041,94.21214294433594
35043,90.02867126464844
35045,93.15286254882812
35047,91.26753997802734
35049,87.28421783447266
35051,94.05652618408203
35053,91.14676666259766
35055,80.78289794921875
35057,88.84002685546875
35059,93.59233093261719
35061,94.80138397216797
36001,82.84608459472656
36003,81.82491302490234
36005,93.45462799072266
36007,82.92998504638672
36009,81.78057098388672
36011,80.87881469726562
36013,82.76854705810547
36015,84.58280944824219
36017,81.02889251708984
36019,80.02452087402344
36021,84.58172607421875
36023,80.46015930175781
36025,80.04126739501953
36027,86.11942291259766
36029,83.55465698242188
36031,77.3631362915039
36033,78.720703125
36035,79.0801773071289
36037,82.89405822753906
36039,80.77737426757812
36041,75.60318756103516
36043,77.07530212402344
36045,78.68306732177734
36047,93.57968139648438
36049,76.84417724609375
36051,83.1576919555664
36053,80.18934631347656
36055,82.91334533691406
36057,81.66325378417969
36059,92.66921997070312
36061,93.63593292236328
36063,83.708740234375
36065,79.8106460571289
36067,81.54019927978516
36069,82.08650970458984
36071,87.1851806640625
36073,83.01834869384766
36075,79.6690902709961
36077,78.84419250488281
36079,86.652099609375
36081,93.38544464111328
36083,83.10118865966797
36085,93.9658203125
36087,89.84510803222656
36089,79.46794128417969
36091,82.46981048583984
36093,82.54097747802734
36095,79.1533203125
36097,82.7613296508789
36099,82.4981460571289
36101,82.28678894042969
36103,89.13587951660156
36105,83.36585235595703
36107,83.64151763916016
36109,82.4424819946289
36111,82.7078857421875
36113,79.36011505126953
36115,83.08197021484375
36117,79.88487243652344
36119,90.14122009277344
36121,81.18450164794922
36123,82.4690170288086
37001,91.81843566894531
37003,90.25634765625
37005,83.68621063232422
37007,94.88802337646484
37009,81.597900390625
37011,78.38983917236328
37013,92.09439849853516
37015,92.80118560791016
37017,94.14473724365234
37019,90.52293395996094
37021,84.24528503417969
37023,89.49421691894531
37025,92.72459411621094
37027,89.9854507446289
37029,93.07286834716797
37031,88.18743133544922
37033,91.91512298583984
37035,91.0311279296875
37037,92.95106506347656
37039,86.46944427490234
37041,93.05247497558594
37043,84.09785461425781
37045,91.02839660644531
37047,92.29881286621094
37049,92.2325210571289
37051,96.4234390258789
37053,92.01947784423828
37055,90.19636535644531
37057,91.93997955322266
37059,91.47061920166016
37061,95.04344940185547
37063,93.80545043945312
37065,93.40148162841797
37067,91.63098907470703
37069,93.80044555664062
37071,91.95374298095703
37073,93.92174530029297
37075,82.93937683105469
37077,93.20648193359375
37079,94.68464660644531
37081,91.85065460205078
37083,93.0174560546875
37085,96.20198059082031
37087,79.6328353881836
37089,83.88528442382812
37091,93.12055206298828
37093,96.10089111328125
37095,91.26277923583984
37097,91.17546844482422
37099,81.07210540771484
37101,95.8436279296875
37103,93.76927947998047
37105,94.3836898803711
37107,94.89936065673828
37109,91.5378189086914
37111,87.6602554321289
37113,82.28691864013672
37115,85.52172088623047
37117,93.14266204833984
37119,92.5960693359375
37121,80.89753723144531
37123,94.07199096679688
37125,94.52301788330078
37127,93.7777099609375
37129,91.13996124267578
37131,93.04179382324219
37133,92.3001480102539
37135,92.5880355834961
37137,89.9233627319336
37139,93.10798645019531
37141,93.10416412353516
37143,93.3278579711914
37145,91.81607055664062
37147,93.88256072998047
37149,89.48329162597656
37151,91.98279571533203
37153,95.7747573852539
37155,95.26600646972656
37157,91.64663696289062
37159,91.76569366455078
37161,90.2694091796875
37163,95.77533721923828
37165,96.27659606933594
37167,93.62104034423828
37169,90.88114166259766
37171,90.44285583496094
37173,80.55272674560547
37175,81.6568832397461
37177,92.13583374023438
37179,93.05354309082031
37181,93.78164672851562
37183,94.63606262207031
37185,93.70262145996094
37187,92.71819305419922
37189,80.83901977539062
37191,95.51677703857422
37193,90.10576629638672
37195,94.49407196044922
37197,91.46726989746094
37199,80.80873107910156
38001,85.64506530761719
38003,84.02875518798828
38005,81.61385345458984
38007,82.28436279296875
38009,80.90703582763672
38011,81.53839111328125
38013,79.86522674560547
38015,82.65767669677734
38017,84.43453979492188
38019,81.37915802001953
38021,87.96369171142578
38023,79.9677734375
38025,84.63792419433594
38027,81.77267456054688
38029,85.28255462646484
38031,81.790283203125
38033,81.40762329101562
38035,83.7343978881836
38037,86.10861206054688
38039,81.90876007080078
38041,85.60734558105469
38043,82.15181732177734
38045,85.32549285888672
38047,83.43523406982422
38049,82.5974349975586
38051,85.80007934570312
38053,81.4769287109375
38055,83.40094757080078
38057,84.66149139404297
38059,84.30411529541016
38061,82.67863464355469
38063,81.75675201416016
38065,83.15263366699219
38067,83.27174377441406
38069,81.75499725341797
38071,81.50914764404297
38073,85.70709228515625
38075,81.35094451904297
38077,85.28109741210938
38079,80.1126937866211
38081,86.17628479003906
38083,83.18282318115234
38085,87.551025390625
38087,82.70792388916016
38089,84.61949920654297
38091,81.45614624023438
38093,82.39824676513672
38095,81.3337173461914
38097,82.60814666748047
38099,83.17971801757812
38101,82.25729370117188
38103,81.81065368652344
38105,80.99378967285156
39001,90.9109115600586
39003,92.16799926757812
39005,88.873291015625
39007,84.96284484863281
39009,89.4551010131836
39011,92.1025619506836
39013,88.21050262451172
39015,90.65033721923828
39017,91.46895599365234
39019,87.90889739990234
39021,90.10352325439453
39023,90.1021499633789
39025,91.04598236083984
39027,89.72230529785156
39029,87.07349395751953
39031,88.74696350097656
39033,90.67977142333984
39035,85.9090347290039
39037,91.62176513671875
39039,91.12439727783203
39041,91.43881225585938
39043,87.87387084960938
39045,90.02920532226562
39047,90.16175079345703
39049,91.6159896850586
39051,90.7627944946289
39053,90.76911163330078
39055,85.12355041503906
39057,90.02616119384766
39059,88.62261199951172
39061,91.72057342529297
39063,92.11470031738281
39065,91.6568832397461
39067,88.14678955078125
39069,91.66098022460938
39071,90.322998046875
39073,89.25566864013672
39075,88.50729370117188
39077,89.33015441894531
39079,89.44344329833984
39081,88.02394104003906
39083,88.8032455444336
39085,84.64926147460938
39087,91.30027770996094
39089,89.26725769042969
39091,90.5887222290039
39093,87.80164337158203
39095,91.53801727294922
39097,90.70027160644531
39099,86.83976745605469
39101,91.4500961303711
39103,88.23221588134766
39105,90.14303588867188
39107,92.5793685913086
39109,92.073974609375
39111,88.47114562988281
39113,91.43036651611328
39115,89.199462890625
39117,89.8844985961914
39119,89.27642059326172
39121,88.9913330078125
39123,89.98033142089844
39125,92.18492889404297
39127,88.97261810302734
39129,91.43693542480469
39131,90.09158325195312
39133,87.3485336303711
39135,90.1534652709961
39137,92.31623840332031
39139,89.32444763183594
39141,90.38212585449219
39143,90.56773376464844
39145,90.92586517333984
39147,90.96855926513672
39149,91.63172912597656
39151,88.99351501464844
39153,88.54300689697266
39155,86.61051177978516
39157,88.58515930175781
39159,91.54689025878906
39161,92.4842300415039
39163,88.77569580078125
39165,90.8201675415039
39167,90.07622528076172
39169,88.82542419433594
39171,89.74632263183594
39173,91.74641418457031
39175,91.79427337646484
40001,90.3900146484375
40003,99.79997253417969
40005,92.11210632324219
40007,97.41773986816406
40009,98.68570709228516
40011,99.41796875
40013,93.0293197631836
40015,97.34368896484375
40017,96.79025268554688
40019,94.619873046875
40021,92.00379943847656
40023,88.75447845458984
40025,97.18585205078125
40027,94.18623352050781
40029,94.03990173339844
40031,97.13080596923828
40033,97.43165588378906
40035,93.19786071777344
40037,94.22235870361328
40039,98.79698944091797
40041,91.92410278320312
40043,97.63756561279297
40045,97.18848419189453
40047,97.83071899414062
40049,94.35238647460938
40051,95.364013671875
40053,98.38783264160156
40055,99.59373474121094
40057,100.22506713867188
40059,98.00144958496094
40061,91.82670593261719
40063,94.26766967773438
40065,100.07781982421875
40067,96.03175354003906
40069,94.45117950439453
40071,95.76886749267578
40073,98.43694305419922
40075,99.1654052734375
40077,89.43783569335938
40079,88.60291290283203
40081,94.60502624511719
40083,96.0699462890625
40085,95.18737030029297
40087,94.46617889404297
40089,85.21210479736328
40091,93.76734161376953
40093,99.32035064697266
40095,94.8310775756836
40097,93.40291595458984
40099,93.9725112915039
40101,93.6111068725586
40103,96.01272583007812
40105,93.56993865966797
40107,94.54832458496094
40109,94.87796783447266
40111,94.45399475097656
40113,93.32583618164062
40115,92.93851470947266
40117,94.27349853515625
40119,94.94125366210938
40121,92.22791290283203
40123,94.18215942382812
40125,94.20541381835938
40127,87.49699401855469
40129,97.79814910888672
40131,94.12316131591797
40133,94.41425323486328
40135,91.63250732421875
40137,94.91815948486328
40139,98.1618423461914
40141,98.96759033203125
40143,94.46819305419922
40145,94.28712463378906
40147,93.68927001953125
40149,98.78084564208984
40151,99.07576751708984
40153,97.3212661743164
41001,77.45580291748047
41003,78.65315246582031
41005,72.7867202758789
41007,72.22225189208984
41009,77.35167694091797
41011,70.634765625
41013,75.13932037353516
41015,70.44428253173828
41017,70.27349853515625
41019,74.48371887207031
41021,79.83233642578125
41023,73.32402801513672
41025,78.55439758300781
41027,69.98355102539062
41029,74.9708251953125
41031,74.39584350585938
41033,73.06763458251953
41035,71.46405792236328
41037,75.06005859375
41039,72.68838500976562
41041,72.49151611328125
41043,73.23808288574219
41045,81.481689453125
41047,74.99327850341797
41049,78.27217864990234
41051,77.94103240966797
41053,77.9922103881836
41055,79.18709564208984
41057,69.09141540527344
41059,76.26860809326172
41061,72.57660675048828
41063,72.8479995727539
41065,75.89801025390625
41067,76.8995361328125
41069,75.04317474365234
41071,77.67471313476562
42001,89.63599395751953
42003,86.44351959228516
42005,83.24533081054688
42007,86.67974853515625
42009,86.55252838134766
42011,88.6187973022461
42013,84.03306579589844
42015,83.66080474853516
42017,90.4354019165039
42019,83.69193267822266
42021,81.04212188720703
42023,81.96013641357422
42025,83.71826934814453
42027,83.09977722167969
42029,89.9910659790039
42031,82.21756744384766
42033,81.91759490966797
42035,83.70408630371094
42037,85.35826110839844
42039,83.96356964111328
42041,89.60370635986328
42043,87.98048400878906
42045,91.85205841064453
42047,82.25582885742188
42049,83.81022644042969
42051,85.84344482421875
42053,82.50076293945312
42055,89.27989959716797
42057,88.54340362548828
42059,88.02751159667969
42061,86.36953735351562
42063,82.4239273071289
42065,81.44076538085938
42067,87.32278442382812
42069,83.6040267944336
42071,88.84585571289062
42073,85.18876647949219
42075,87.69709014892578
42077,88.80986022949219
42079,83.70430755615234
42081,84.50775146484375
42083,81.76936340332031
42085,84.34640502929688
42087,86.05424499511719
42089,83.46521759033203
42091,90.92367553710938
42093,86.73023223876953
42095,88.31362915039062
42097,86.14215087890625
42099,87.97112274169922
42101,92.96192932128906
42103,84.40848541259766
42105,81.02559661865234
42107,85.01026916503906
42109,86.35295867919922
42111,82.51969146728516
42113,80.88507080078125
42115,83.49646759033203
42117,82.38308715820312
42119,85.84477996826172
42121,83.25919342041016
42123,82.5143051147461
42125,87.63885498046875
42127,83.65863800048828
42129,84.44844055175781
42131,84.41626739501953
42133,89.48622131347656
44001,84.56913757324219
44003,85.65312194824219
44005,83.55432891845703
44007,85.58177185058594
44009,85.32634735107422
45001,89.50568389892578
45003,91.27008819580078
45005,90.544921875
45007,89.61161041259766
45009,90.31935119628906
45011,91.0804214477539
45013,88.24348449707031
45015,90.87651824951172
45017,90.73500061035156
45019,87.89786529541016
45021,90.72820281982422
45023,91.21036529541016
45025,94.32453918457031
45027,91.27205657958984
45029,89.35247039794922
45031,94.99817657470703
45033,95.4867935180664
45035,90.27247619628906
45037,90.65328216552734
45039,91.16549682617188
45041,94.88423919677734
45043,89.0049819946289
45045,89.05326080322266
45047,90.16685485839844
45049,89.81694030761719
45051,91.11286163330078
45053,89.80740356445312
45055,91.8290786743164
45057,91.93046569824219
45059,91.14922332763672
45061,93.14360046386719
45063,91.39299774169922
45065,89.76624298095703
45067,94.39588165283203
45069,96.15462493896484
45071,91.69120025634766
45073,87.80902099609375
45075,90.73857879638672
45077,88.6752700805664
45079,91.48526000976562
45081,90.98197937011719
45083,90.92112731933594
45085,91.28136444091797
45087,91.60257720947266
45089,92.19917297363281
45091,91.4029312133789
46003,98.84844970703125
46005,98.42156219482422
46007,95.91446685791016
46009,98.7322769165039
46011,93.11779022216797
46013,92.78213500976562
46015,99.95587158203125
46017,100.0949935913086
46019,79.61065673828125
46021,90.32440185546875
46023,99.23992919921875
46025,93.90836334228516
46027,97.44207763671875
46029,91.00059509277344
46031,89.89076232910156
46033,88.56161499023438
46035,98.47431182861328
46037,90.42012786865234
46039,90.86611938476562
46041,93.47904205322266
46043,98.72080993652344
46045,94.64918518066406
46047,92.96894073486328
46049,97.1240234375
46051,90.42023468017578
46053,99.30056762695312
46055,95.26933288574219
46057,92.57384490966797
46059,99.1563491821289
46061,98.07935333251953
46063,79.66715240478516
46065,99.59591674804688
46067,98.33293151855469
46069,98.84840393066406
46071,97.51345825195312
46073,98.4493179321289
46075,99.6431884765625
46077,94.84330749511719
46079,95.24246215820312
46081,81.28599548339844
46083,96.62271118164062
46085,100.77969360351562
46087,97.09474182128906
46089,90.41987609863281
46091,87.11094665527344
46093,86.55215454101562
46095,100.66529846191406
46097,97.01903533935547
46099,96.01725006103516
46101,94.71302795410156
46103,89.63388061523438
46105,85.668212890625
46107,96.05264282226562
46109,87.9490737915039
46111,98.30499267578125
46113,94.64019775390625
46115,97.31053924560547
46117,97.64435577392578
46119,97.90505981445312
46121,99.48731994628906
46123,100.98664855957031
46125,97.0984878540039
46127,97.63233184814453
46129,93.55662536621094
46135,97.90483856201172
46137,91.99642944335938
47001,88.08683013916016
47003,90.06495666503906
47005,90.44187927246094
47007,87.46959686279297
47009,87.90161895751953
47011,90.66404724121094
47013,86.53721618652344
47015,89.53811645507812
47017,90.0804214477539
47019,84.9703140258789
47021,91.85441589355469
47023,90.86524963378906
47025,87.03754425048828
47027,90.69232177734375
47029,88.91510009765625
47031,88.58296203613281
47033,90.62642669677734
47035,85.7931137084961
47037,91.94500732421875
47039,90.52826690673828
47041,90.34774780273438
47043,90.59932708740234
47045,90.986328125
47047,90.30810546875
47049,87.56028747558594
47051,88.60389709472656
47053,90.27562713623047
47055,89.23485565185547
47057,88.67168426513672
47059,88.9817886352539
47061,85.67698669433594
47063,89.54010772705078
47065,90.28512573242188
47067,87.461181640625
47069,90.67438507080078
47071,90.46690368652344
47073,88.73585510253906
47075,90.81238555908203
47077,90.36466979980469
47079,90.3016586303711
47081,89.94263458251953
47083,90.43929290771484
47085,90.28334045410156
47087,90.67288208007812
47089,90.00492858886719
47091,83.53778839111328
47093,89.35690307617188
47095,90.76402282714844
47097,91.29586791992188
47099,89.16394805908203
47101,89.055908203125
47103,89.59886932373047
47105,89.91931915283203
47107,90.86559295654297
47109,90.82964324951172
47111,90.75753784179688
47113,90.74060821533203
47115,87.9845199584961
47117,90.53826141357422
47119,90.53192138671875
47121,90.80030822753906
47123,88.75678253173828
47125,91.4199447631836
47127,89.13127899169922
47129,87.73570251464844
47131,90.03858184814453
47133,88.73247528076172
47135,89.87200164794922
47137,89.5948486328125
47139,89.10720825195312
47141,88.82286071777344
47143,89.00045013427734
47145,90.09751892089844
47147,91.35681915283203
47149,90.80682373046875
47151,87.63067626953125
47153,86.91483306884766
47155,86.08069610595703
47157,90.0647964477539
47159,90.82653045654297
47161,90.63148498535156
47163,88.60913848876953
47165,91.1441879272461
47167,90.69821166992188
47169,91.27010345458984
47171,83.88336181640625
47173,88.1207275390625
47175,87.41726684570312
47177,89.26768493652344
47179,89.09046173095703
47181,89.2577133178711
47183,90.24420166015625
47185,88.84036254882812
47187,90.997314453125
47189,90.90027618408203
48001,89.48600006103516
48003,96.60161590576172
48005,82.9030990600586
48007,91.52169799804688
48009,97.41651916503906
48011,97.4791488647461
48013,94.448974609375
48015,90.45130920410156
48017,94.27528381347656
48019,91.89006805419922
48021,92.81035614013672
48023,97.60557556152344
48025,96.69123077392578
48027,95.02684020996094
48029,92.65772247314453
48031,90.98026275634766
48033,95.8137435913086
48035,94.8738021850586
48037,84.6607666015625
48039,89.06200408935547
48041,90.49214172363281
48043,93.44479370117188
48045,97.54448699951172
48047,97.40133666992188
48049,93.69747161865234
48051,91.35359191894531
48053,93.54707336425781
48055,93.23380279541016
48057,92.35588073730469
48059,92.46443939208984
48061,93.84111022949219
48063,84.4359359741211
48065,97.22001647949219
48067,83.75955200195312
48069,95.1995620727539
48071,85.8517074584961
48073,87.19126892089844
48075,100.65313720703125
48077,97.1618423461914
48079,94.18981170654297
48081,95.52485656738281
48083,93.65031433105469
48085,93.62786865234375
48087,99.34134674072266
48089,91.65243530273438
48091,91.31564331054688
48093,93.45845031738281
48095,93.96078491210938
48097,95.13545227050781
48099,95.7917709350586
48101,99.26216888427734
48103,98.25486755371094
48105,91.72433471679688
48107,94.89530181884766
48109,93.64452362060547
48111,97.31201171875
48113,94.41793823242188
48115,95.3733901977539
48117,96.76094818115234
48119,89.82520294189453
48121,95.75359344482422
48123,94.511474609375
48125,96.35501098632812
48127,98.36571502685547
