GEOID,tmax
26159,83.05939483642578
26161,80.58262634277344
26163,80.20600128173828
26165,81.01264190673828
27001,64.2917709350586
27003,70.14142608642578
27005,76.41737365722656
27007,78.04350280761719
27009,68.00926208496094
27011,75.80683135986328
27013,73.98684692382812
27015,71.37155151367188
27017,60.56589126586914
27019,71.87591552734375
27021,72.82030487060547
27023,72.59033966064453
27025,69.6395492553711
27027,78.03375244140625
27029,76.86153411865234
27031,60.934261322021484
27033,68.78716278076172
27035,69.21480560302734
27037,74.43733978271484
27039,73.5679702758789
27041,74.41169738769531
27043,75.03903198242188
27045,72.78468322753906
27047,74.74210357666016
27049,73.70674133300781
27051,76.78303527832031
27053,71.61921691894531
27055,72.77066802978516
27057,76.09101104736328
27059,68.41929626464844
27061,69.33573150634766
27063,68.93854522705078
27065,65.93334197998047
27067,70.5351333618164
27069,79.20344543457031
27071,72.74661254882812
27073,73.52892303466797
27075,60.478607177734375
27077,78.09139251708984
27079,73.314697265625
27081,68.53419494628906
27083,68.72434997558594
27085,70.75910186767578
27087,76.4865493774414
27089,79.53726959228516
27091,72.71243286132812
27093,69.53511047363281
27095,66.63231658935547
27097,69.21434020996094
27099,73.61892700195312
27101,66.263671875
27103,72.35002899169922
27105,66.11532592773438
27107,77.70882415771484
27109,73.23909759521484
27111,76.28276062011719
27113,78.31954193115234
27115,63.725013732910156
27117,67.07575988769531
27119,78.31377410888672
27121,73.55276489257812
27123,72.0707015991211
27125,77.86197662353516
27127,69.5064468383789
27129,70.09159088134766
27131,74.05463409423828
27133,66.57555389404297
27135,78.79136657714844
27137,63.64156723022461
27139,73.56107330322266
27141,68.71138000488281
27143,71.80223846435547
27145,70.04460906982422
27147,74.22697448730469
27149,75.74508666992188
27151,74.06949615478516
27153,72.04828643798828
27155,76.79354858398438
27157,73.47820281982422
27159,74.58955383300781
27161,74.4322280883789
27163,72.00181579589844
27165,72.3763198852539
27167,78.33770751953125
27169,71.91228485107422
27171,69.72723388671875
27173,71.1118392944336
28001,90.67694091796875
28003,89.96272277832031
28005,90.98470306396484
28007,91.78633117675781
28009,90.28868865966797
28011,91.8889389038086
28013,92.23624420166016
28015,92.0427474975586
28017,92.51661682128906
28019,91.66815185546875
28021,90.99464416503906
28023,93.34305572509766
28025,93.15263366699219
28027,91.89881896972656
28029,91.96430206298828
28031,93.69021606445312
28033,91.28348541259766
28035,93.81419372558594
28037,90.64912414550781
28039,92.90125274658203
28041,93.14789581298828
28043,92.34628295898438
28045,90.32122039794922
28047,90.19068908691406
28049,92.48811340332031
28051,92.4049301147461
28053,92.93758392333984
28055,92.25691986083984
28057,91.80087280273438
28059,91.40446472167969
28061,93.23887634277344
28063,90.40153503417969
28065,92.9825668334961
28067,93.75505828857422
28069,92.47361755371094
28071,91.27347564697266
28073,93.43943786621094
28075,93.3779525756836
28077,92.79998016357422
28079,91.61873626708984
28081,92.23015594482422
28083,92.17314147949219
28085,91.79936981201172
28087,93.36126708984375
28089,92.66138458251953
28091,92.78136444091797
28093,90.72228240966797
28095,92.61727905273438
28097,92.02620697021484
28099,91.12999725341797
28101,92.60515594482422
28103,93.07017517089844
28105,92.95928192138672
28107,91.32806396484375
28109,92.07247924804688
28111,93.39302062988281
28113,91.91302490234375
28115,91.88372039794922
28117,90.75545501708984
28119,91.78550720214844
28121,92.58684539794922
28123,92.09983825683594
28125,92.54019165039062
28127,92.82903289794922
28129,93.2333984375
28131,91.71060180664062
28133,91.92774963378906
28135,91.85919189453125
28137,91.14112091064453
28139,90.24444580078125
28141,90.21791076660156
28143,91.58843231201172
28145,91.36468505859375
28147,92.0556640625
28149,91.80318450927734
28151,92.44186401367188
28153,92.6290054321289
28155,92.05096435546875
28157,90.63638305664062
28159,91.40758514404297
28161,91.8958969116211
28163,92.73420715332031
29001,73.95166015625
29003,74.59873962402344
29005,76.41889190673828
29007,74.9126205444336
29009,70.59435272216797
29011,72.54512786865234
29013,73.95196533203125
29015,72.81622314453125
29017,80.33804321289062
29019,74.41107940673828
29021,74.65444946289062
29023,84.85375213623047
29025,71.98591613769531
29027,75.16539001464844
29029,74.47775268554688
29031,82.19561004638672
29033,72.11270141601562
29035,78.61951446533203
29037,73.55429077148438
29039,72.93148803710938
29041,73.36292266845703
29043,70.30398559570312
29045,75.45242309570312
29047,73.05650329589844
29049,72.4488525390625
29051,74.87555694580078
29053,73.41002655029297
29055,73.9742660522461
29057,72.16896057128906
29059,72.5489730834961
29061,72.19554138183594
29063,72.91885375976562
29065,72.97645568847656
29067,71.79017639160156
29069,89.88884735107422
29071,74.90046691894531
29073,74.77680206298828
29075,73.43726348876953
29077,70.45000457763672
29079,71.91043090820312
29081,72.32315826416016
29083,72.95709228515625
29085,72.50025177001953
29087,76.13156127929688
29089,73.76602935791016
29091,73.77392578125
29093,74.62541198730469
29095,73.27637481689453
29097,72.07755279541016
29099,75.60853576660156
29101,72.84991455078125
29103,74.7708740234375
29105,73.52810668945312
29107,72.46480560302734
29109,70.3871078491211
29111,75.11875915527344
29113,76.46430206298828
29115,72.6053466796875
29117,72.10826110839844
29119,72.57709503173828
29121,74.0205078125
29123,76.80839538574219
29125,74.75169372558594
29127,75.52397918701172
29129,71.54557800292969
29131,74.97012329101562
29133,87.04399871826172
29135,73.96698760986328
29137,74.99864959716797
29139,75.72727966308594
29141,73.53459930419922
29143,87.80903625488281
29145,71.78715515136719
29147,74.77576446533203
29149,78.28942108154297
29151,75.44641876220703
29153,73.57611083984375
29155,90.74197387695312
29157,79.05503845214844
29159,72.39348602294922
29161,73.96684265136719
29163,76.01221466064453
29165,74.74172973632812
29167,72.20835876464844
29169,75.2210464477539
29171,73.03507232666016
29173,75.35616302490234
29175,74.43190002441406
29177,72.07695007324219
29179,75.37740325927734
29181,82.59822082519531
29183,76.44747161865234
29185,72.80876922607422
29186,76.78929138183594
29187,75.28251647949219
29189,76.3728256225586
29195,72.75419616699219
29197,74.2747573852539
29199,74.90496063232422
29201,85.16690063476562
29203,74.4560317993164
29205,74.67627716064453
29207,85.24307250976562
29209,71.22554016113281
29211,72.3597183227539
29213,72.73579406738281
29215,71.516845703125
29217,73.04248809814453
29219,75.6834487915039
29221,74.23567962646484
29223,79.61212158203125
29225,70.19064331054688
29227,73.33757781982422
29229,70.898193359375
29510,77.1220703125
30001,57.23964309692383
30003,72.1901626586914
30005,72.05758666992188
30007,65.01274871826172
30009,65.17060852050781
30011,74.76531219482422
30013,67.73933410644531
30015,72.672607421875
30017,76.60594177246094
30019,74.36609649658203
30021,76.54629516601562
30023,58.83083724975586
30025,75.49761199951172
30027,71.41946411132812
30029,60.07025146484375
30031,59.50471878051758
30033,75.57382202148438
30035,61.685142517089844
30037,70.60517120361328
30039,60.53422164916992
30041,71.27173614501953
30043,61.744815826416016
30045,64.99169158935547
30047,65.11076354980469
30049,62.5175666809082
30051,68.7772216796875
30053,61.4361686706543
30055,77.31952667236328
30057,57.92494583129883
30059,61.99301528930664
30061,61.25717544555664
30063,62.24887466430664
30065,73.0513916015625
30067,58.302207946777344
30069,74.97303009033203
30071,73.3106460571289
30073,67.037841796875
30075,75.23828125
30077,60.87795639038086
30079,76.43936157226562
30081,60.995216369628906
30083,76.9979248046875
30085,76.44409942626953
30087,75.31181335449219
30089,63.24624252319336
30091,74.59661102294922
30093,59.35236358642578
30095,65.79016876220703
30097,64.24893188476562
30099,65.48986053466797
30101,68.94461822509766
30103,75.6491470336914
30105,74.20018768310547
30107,67.08757019042969
30109,75.3338851928711
30111,73.2599105834961
31001,66.61876678466797
31003,62.64198684692383
31005,66.46514892578125
31007,65.1229019165039
31009,69.06341552734375
31011,63.6664924621582
31013,65.97814178466797
31015,64.30484771728516
31017,69.72471618652344
31019,65.53327941894531
31021,73.68523406982422
31023,69.78494262695312
31025,76.71257781982422
31027,65.02887725830078
31029,64.76514434814453
31031,70.12010192871094
31033,63.62560272216797
31035,67.45111846923828
31037,69.27485656738281
31039,70.12822723388672
31041,67.1592025756836
31043,70.6896743774414
31045,68.85086822509766
31047,69.19860076904297
31049,63.184696197509766
31051,67.64579010009766
31053,72.44871520996094
31055,76.1282730102539
31057,66.7054443359375
31059,69.78181457519531
31061,71.34056091308594
31063,72.22120666503906
31065,74.46453857421875
31067,76.93282318115234
31069,65.6766586303711
31071,64.03071594238281
31073,71.7188720703125
31075,67.7026138305664
31077,64.12821197509766
31079,65.04724884033203
31081,66.18140411376953
31083,72.84666442871094
31085,68.60901641845703
31087,71.10076141357422
31089,63.72959518432617
31091,67.7024917602539
31093,64.91458129882812
31095,75.01268768310547
31097,77.50289916992188
31099,66.83135223388672
31101,65.38675689697266
31103,69.9930191040039
31105,64.42442321777344
31107,63.1287956237793
31109,75.61956787109375
31111,68.46321105957031
31113,67.99891662597656
31115,66.06644439697266
31117,67.05110168457031
31119,64.47344970703125
31121,66.12566375732422
31123,65.54913330078125
31125,65.3331298828125
31127,77.52774810791016
31129,70.55181884765625
31131,77.24468994140625
31133,78.22026824951172
31135,64.35614776611328
31137,69.28721618652344
31139,63.58527755737305
31141,66.57866668701172
31143,67.65472412109375
31145,74.83330535888672
31147,77.5955810546875
31149,67.20149230957031
31151,73.05522155761719
31153,76.62393951416016
31155,73.9874038696289
31157,68.14768981933594
31159,71.36864471435547
31161,69.40525817871094
31163,64.978515625
31165,66.7234878540039
31167,67.0377426147461
31169,72.43603515625
31171,69.34469604492188
31173,71.11174774169922
31175,64.49942779541016
31177,75.07373046875
31179,66.5438003540039
31181,70.4771499633789
31183,63.727115631103516
31185,68.23768615722656
32001,84.85399627685547
32003,89.6328125
32005,78.44559478759766
32007,74.19940185546875
32009,83.70811462402344
32011,76.3968734741211
32013,79.73323059082031
32015,78.09102630615234
32017,81.6776351928711
32019,84.01756286621094
32021,82.66832733154297
32023,81.32333374023438
32027,82.98755645751953
32029,80.87425994873047
32031,79.73705291748047
32033,74.13642883300781
32510,80.54022979736328
33001,80.67459869384766
33003,79.55620574951172
33005,80.8004150390625
33007,74.30579376220703
33009,78.20234680175781
33011,82.47187805175781
33013,81.5342025756836
33015,83.5933837890625
33017,82.39556121826172
33019,80.27207946777344
34001,84.26229095458984
34003,85.2274398803711
34005,85.65880584716797
34007,84.99751281738281
34009,82.72699737548828
34011,83.38481140136719
34013,85.3314437866211
34015,84.52429962158203
34017,85.91351318359375
34019,83.6972885131836
34021,85.64693450927734
34023,85.8320083618164
34025,85.94453430175781
34027,82.96064758300781
34029,85.2206802368164
34031,83.19959259033203
34033,83.90364074707031
34035,84.97276306152344
34037,82.21913146972656
34039,85.69795227050781
34041,82.8512954711914
35001,79.30230712890625
35003,76.32691955566406
35005,92.69740295410156
35006,75.74785614013672
35007,73.30768585205078
35009,88.7618179321289
35011,89.40787506103516
35013,91.74465942382812
35015,95.44212341308594
35017,85.27168273925781
35019,84.31057739257812
35021,84.61418914794922
35023,90.77970886230469
35025,95.18852233886719
35027,84.07862091064453
35028,69.61449432373047
35029,92.19107818603516
35031,74.84848022460938
35033,74.6937026977539
35035,87.51708221435547
35037,88.85478973388672
35039,69.97606658935547
35041,89.9610366821289
35043,75.7540054321289
35045,75.85331726074219
35047,80.93072509765625
35049,74.06487274169922
35051,87.88756561279297
35053,82.44505310058594
35055,65.14488983154297
35057,78.66313934326172
35059,79.88252258300781
35061,82.94294738769531
36001,80.1067123413086
36003,79.25606536865234
36005,85.69112396240234
36007,78.41967010498047
36009,78.80953979492188
36011,77.48457336425781
36013,78.62531280517578
36015,80.23678588867188
36017,77.15985107421875
36019,79.78954315185547
36021,81.52490997314453
36023,76.1615219116211
36025,76.57148742675781
36027,82.34896850585938
36029,80.19654846191406
36031,77.91162872314453
36033,78.43988037109375
36035,78.2625503540039
36037,79.51739501953125
36039,77.60345458984375
36041,75.5918960571289
36043,77.0303726196289
36045,78.45886993408203
36047,85.33026885986328
36049,76.71572875976562
36051,79.57648468017578
36053,77.2264404296875
36055,79.60184478759766
36057,80.09805297851562
36059,84.60899353027344
36061,85.68324279785156
36063,80.02587890625
36065,78.81248474121094
36067,78.23988342285156
36069,78.52548217773438
36071,82.3011245727539
36073,79.61219024658203
36075,77.68534851074219
36077,76.31220245361328
36079,82.15926361083984
36081,85.14273834228516
36083,81.0685043334961
36085,85.7582015991211
36087,83.95866394042969
36089,79.94935607910156
36091,81.33551788330078
36093,80.37268829345703
36095,76.63665771484375
36097,78.69499969482422
36099,78.85960388183594
36101,78.8896255493164
36103,82.48912048339844
36105,79.33048248291016
36107,78.85398864746094
36109,77.93795013427734
36111,78.90715789794922
36113,79.61565399169922
36115,83.12120819091797
36117,77.33628845214844
36119,84.16908264160156
36121,78.19905853271484
36123,78.65088653564453
37001,82.95222473144531
37003,80.30970001220703
37005,74.63190460205078
37007,88.85321044921875
37009,74.51346588134766
37011,73.65104675292969
37013,82.78817749023438
37015,83.04413604736328
37017,86.09151458740234
37019,85.40941619873047
37021,79.87996673583984
37023,81.56275939941406
37025,85.12450408935547
37027,81.22050476074219
37029,83.80609130859375
37031,83.6220932006836
37033,82.46590423583984
37035,81.88233947753906
37037,84.31990814208984
37039,83.4559097290039
37041,83.70848846435547
37043,81.3257827758789
37045,83.46741485595703
37047,86.1761245727539
37049,83.12921905517578
37051,87.12049102783203
37053,82.86396026611328
37055,84.04988861083984
37057,84.41453552246094
37059,82.6038589477539
37061,84.59940338134766
37063,83.95509338378906
37065,82.64661407470703
37067,83.2310562133789
37069,83.71493530273438
37071,84.02361297607422
37073,84.51443481445312
37075,79.06145477294922
37077,83.3613052368164
37079,83.12408447265625
37081,83.85572052001953
37083,83.3408203125
37085,86.55946350097656
37087,75.76168060302734
37089,79.51808166503906
37091,83.84395599365234
37093,88.14067077636719
37095,84.73072814941406
37097,81.71338653564453
37099,77.37751770019531
37101,85.09881591796875
37103,83.79402160644531
37105,85.75806427001953
37107,83.60872650146484
37109,83.03372955322266
37111,81.29606628417969
37113,78.93333435058594
37115,81.09637451171875
37117,82.93553924560547
37119,84.94735717773438
37121,76.61576080322266
37123,87.70811462402344
37125,87.42060852050781
37127,83.25103759765625
37129,85.19873809814453
37131,84.03044891357422
37133,83.981201171875
37135,83.14358520507812
37137,82.76490020751953
37139,83.91934967041016
37141,84.99762725830078
37143,84.04424285888672
37145,82.19029235839844
37147,82.74059295654297
37149,83.6322250366211
37151,85.08233642578125
37153,89.3021469116211
37155,87.76823425292969
37157,82.69630432128906
37159,83.59257507324219
37161,83.41678619384766
37163,85.69729614257812
37165,89.01499938964844
37167,86.84056091308594
37169,81.83536529541016
37171,80.56519317626953
37173,76.40818786621094
37175,77.96936798095703
37177,84.50138854980469
37179,86.60208129882812
37181,83.90681457519531
37183,84.53385925292969
37185,83.93749237060547
37187,83.81244659423828
37189,74.69111633300781
37191,84.16087341308594
37193,80.04943084716797
37195,83.27848815917969
37197,81.8375015258789
37199,76.9239273071289
38001,75.42950439453125
38003,77.62614440917969
38005,76.07074737548828
38007,75.43965911865234
38009,74.37291717529297
38011,75.267822265625
38013,74.29867553710938
38015,76.72696685791016
38017,78.61699676513672
38019,76.4536361694336
38021,76.56403350830078
38023,74.83773040771484
38025,76.97779083251953
38027,76.626953125
38029,75.87950134277344
38031,76.38572692871094
38033,75.11097717285156
38035,79.27143859863281
38037,76.24333190917969
38039,76.63797760009766
38041,75.57168579101562
38043,75.74678802490234
38045,76.46772003173828
38047,73.84160614013672
38049,76.0322265625
38051,72.90818786621094
38053,76.32643127441406
38055,76.49254608154297
38057,77.07048034667969
38059,76.6814193725586
38061,76.45079803466797
38063,76.92256927490234
38065,76.16227722167969
38067,78.9419937133789
38069,75.41857147216797
38071,76.56598663330078
38073,77.84659576416016
38075,75.46006774902344
38077,77.30457305908203
38079,73.65918731689453
38081,76.06490325927734
38083,76.8913803100586
38085,77.42974090576172
38087,75.44862365722656
38089,75.74260711669922
38091,76.53136444091797
38093,75.60916137695312
38095,75.89124298095703
38097,77.7980728149414
38099,78.70924377441406
38101,75.69261932373047
38103,76.1112060546875
38105,76.13823699951172
39001,84.76048278808594
39003,82.51753997802734
39005,81.34674835205078
39007,80.2393798828125
39009,83.34029388427734
39011,82.40279388427734
39013,82.11175537109375
39015,84.53887939453125
39017,83.86402130126953
39019,81.23419189453125
39021,81.6259994506836
39023,82.05831146240234
39025,84.54752349853516
39027,82.81008911132812
39029,80.8794937133789
39031,81.4614028930664
39033,82.38834381103516
39035,79.82774353027344
39037,82.3148422241211
39039,82.07512664794922
39041,83.09799194335938
39043,80.85440826416016
39045,82.54727935791016
39047,83.09033966064453
39049,83.7520980834961
39051,82.287841796875
39053,84.71453094482422
39055,79.7753677368164
39057,82.4208755493164
39059,82.35594177246094
39061,84.49462890625
39063,83.10111236572266
39065,82.6170425415039
39067,81.65382385253906
39069,82.58768463134766
39071,83.8717269897461
39073,82.3526611328125
39075,81.03001403808594
39077,82.11138916015625
39079,83.1764907836914
39081,81.57098388671875
39083,80.78643798828125
39085,79.43840789794922
39087,85.00716400146484
39089,81.39137268066406
39091,81.6619873046875
39093,81.10664367675781
39095,82.81552124023438
39097,83.01097869873047
39099,81.13868713378906
39101,82.8170394897461
39103,81.37345886230469
39105,84.31465911865234
39107,82.51229858398438
39109,83.22987365722656
39111,82.71556091308594
39113,83.32366180419922
39115,83.022705078125
39117,81.46638488769531
39119,82.37078094482422
39121,83.17501831054688
39123,81.61564636230469
39125,82.65569305419922
39127,81.80540466308594
39129,84.1588363647461
39131,83.63815307617188
39133,81.3121109008789
39135,81.85628509521484
39137,82.74258422851562
39139,81.4171142578125
39141,83.64118194580078
39143,82.38817596435547
39145,84.51923370361328
39147,82.75225067138672
39149,82.24969482421875
39151,82.20308685302734
39153,81.97933959960938
39155,81.475341796875
39157,81.73623657226562
39159,83.09748077392578
39161,82.45294189453125
39163,82.34210205078125
39165,83.60091400146484
39167,84.45304870605469
39169,81.48605346679688
39171,81.57947540283203
39173,82.97015380859375
39175,83.10562133789062
40001,77.13105773925781
40003,84.24595642089844
40005,89.38912200927734
40007,82.11566925048828
40009,87.02368927001953
40011,84.79911041259766
40013,91.54734802246094
40015,86.2584228515625
40017,83.72782135009766
40019,90.17257690429688
40021,77.29955291748047
40023,89.94457244873047
40025,80.6737060546875
40027,83.01036834716797
40029,89.18087768554688
40031,89.67108917236328
40033,92.42272186279297
40035,73.53409576416016
40037,80.36331939697266
40039,85.06096649169922
40041,73.96044921875
40043,82.80316925048828
40045,82.67002868652344
40047,83.51432800292969
40049,86.89352416992188
40051,85.4884033203125
40053,83.94878387451172
40055,89.48725891113281
40057,90.73853302001953
40059,81.74836730957031
40061,83.55044555664062
40063,85.19737243652344
40065,92.1373062133789
40067,91.70171356201172
40069,90.72958374023438
40071,82.57451629638672
40073,84.19556427001953
40075,89.5518798828125
40077,84.78829193115234
40079,85.39411163330078
40081,81.52659606933594
40083,82.34130859375
40085,91.8278579711914
40087,84.41149139404297
40089,88.46236419677734
40091,82.37785339355469
40093,83.85560607910156
40095,92.06631469726562
40097,75.2868881225586
40099,88.57099151611328
40101,80.56752014160156
40103,82.86750793457031
40105,74.46759796142578
40107,82.29656982421875
40109,81.91974639892578
40111,80.81941986083984
40113,78.52937316894531
40115,73.19019317626953
40117,81.243896484375
40119,81.73660278320312
40121,85.12496948242188
40123,87.49246215820312
40125,83.34785461425781
40127,87.1175765991211
40129,84.67666625976562
40131,75.98004913330078
40133,84.03846740722656
40135,81.71891021728516
40137,88.84292602539062
40139,82.72676086425781
40141,93.17012786865234
40143,78.4255599975586
40145,78.22882843017578
40147,75.82364654541016
40149,86.77777862548828
40151,82.88118743896484
40153,81.73528289794922
41001,67.62664794921875
41003,73.716552734375
41005,62.604896545410156
41007,62.42440414428711
41009,64.9507827758789
41011,71.40177917480469
41013,70.02497863769531
41015,76.18203735351562
41017,68.7330322265625
41019,74.35704040527344
41021,72.38395690917969
41023,66.12057495117188
41025,73.06825256347656
41027,59.11880874633789
41029,76.34351348876953
41031,70.18174743652344
41033,77.75252532958984
41035,72.42871856689453
41037,73.31793975830078
41039,70.70340728759766
41041,69.11035919189453
41043,68.22964477539062
41045,75.43988800048828
41047,67.17417907714844
41049,73.74654388427734
41051,65.63044738769531
41053,71.13114929199219
41055,70.07176971435547
41057,61.837154388427734
41059,72.51810455322266
41061,64.0246810913086
41063,62.45358657836914
41065,67.78983306884766
41067,65.96142578125
41069,68.59471893310547
41071,68.91200256347656
42001,83.33300018310547
42003,82.25128173828125
42005,81.41920471191406
42007,81.39290618896484
42009,82.38288879394531
42011,83.49774932861328
42013,81.00653076171875
42015,79.39936065673828
42017,84.01822662353516
42019,80.84912872314453
42021,79.1324462890625
42023,79.48200225830078
42025,79.22987365722656
42027,79.74329376220703
42029,83.36903381347656
42031,80.19876098632812
42033,79.61306762695312
42035,80.44395446777344
42037,80.82372283935547
42039,79.95455932617188
42041,83.8047866821289
42043,82.76165771484375
42045,84.27819061279297
42047,79.72148132324219
42049,79.37162017822266
42051,81.18746185302734
42053,79.69094848632812
42055,83.41180419921875
42057,83.30238342285156
42059,82.60408020019531
42061,82.1819076538086
42063,80.65266418457031
42065,79.5107192993164
42067,82.29470825195312
42069,79.26851654052734
42071,83.01233673095703
42073,80.72332000732422
42075,82.77555084228516
42077,83.74447631835938
42079,79.28714752197266
42081,80.70469665527344
42083,79.0523681640625
42085,80.461669921875
42087,81.56230926513672
42089,78.97783660888672
42091,84.44041442871094
42093,81.98025512695312
42095,83.26598358154297
42097,81.30055236816406
42099,82.6769027709961
42101,85.289306640625
42103,79.9706802368164
42105,78.77037811279297
42107,80.48702239990234
42109,81.4189453125
42111,79.33100891113281
42113,77.14813232421875
42115,79.0987777709961
42117,79.22224426269531
42119,81.26962280273438
42121,80.33285522460938
42123,78.99043273925781
42125,82.21031188964844
42127,79.50843811035156
42129,81.40125274658203
42131,80.0106201171875
42133,83.36378479003906
44001,83.10575866699219
44003,82.44904327392578
44005,82.0029525756836
44007,82.77120971679688
44009,81.89232635498047
45001,87.51950073242188
45003,89.37266540527344
45005,90.03512573242188
45007,86.95626068115234
45009,88.80892181396484
45011,89.7837142944336
45013,88.71397399902344
45015,87.2897720336914
45017,87.38927459716797
45019,86.03366088867188
45021,84.06945037841797
45023,85.10549926757812
45025,88.61742401123047
45027,86.9703598022461
45029,88.56846618652344
45031,89.29319763183594
45033,88.89795684814453
45035,88.16645050048828
45037,88.80226135253906
45039,85.73873138427734
45041,89.2479019165039
45043,85.28073120117188
45045,84.59526062011719
45047,87.32937622070312
45049,89.7745590209961
45051,86.40330505371094
45053,90.63123321533203
45055,86.96582794189453
45057,86.14617919921875
45059,86.83014678955078
45061,88.25169372558594
45063,87.5004653930664
45065,88.4755630493164
45067,88.6510238647461
45069,89.54121398925781
45071,86.83061218261719
45073,85.35274505615234
45075,88.06403350830078
45077,84.87581634521484
45079,87.11827087402344
45081,87.38056182861328
45083,85.31636810302734
45085,86.95075988769531
45087,85.74748992919922
45089,87.27381896972656
45091,84.53882598876953
46003,65.87226867675781
46005,69.54200744628906
46007,72.3188705444336
46009,63.68843460083008
46011,69.28701782226562
46013,76.35844421386719
46015,68.94959259033203
46017,70.3184585571289
46019,75.8170166015625
46021,75.25775146484375
46023,65.0529556274414
46025,70.8498306274414
46027,66.33577728271484
46029,70.96934509277344
46031,76.65406036376953
46033,68.42638397216797
46035,65.36542510986328
46037,72.79185485839844
46039,70.10891723632812
46041,75.86211395263672
46043,64.39653015136719
46045,73.94547271728516
46047,70.86869049072266
46049,72.79045867919922
46051,73.43257141113281
46053,67.85775756835938
46055,74.11539459228516
46057,70.08816528320312
46059,70.55384063720703
46061,66.09708404541016
46063,75.74720764160156
46065,73.7414321899414
46067,64.7004165649414
46069,71.60508728027344
46071,73.83773803710938
46073,66.8620376586914
46075,73.55789947509766
46077,69.18987274169922
46079,68.70085906982422
46081,66.81059265136719
46083,66.86622619628906
46085,72.93807220458984
46087,67.0250015258789
46089,73.78854370117188
46091,73.59672546386719
46093,74.19247436523438
46095,73.39441680908203
46097,68.40361785888672
46099,67.35011291503906
46101,68.29081726074219
46103,70.91983032226562
46105,75.20945739746094
46107,73.54517364501953
46109,74.96414184570312
46111,67.34732818603516
46113,73.53374481201172
46115,72.95836639404297
46117,74.5667724609375
46119,74.00211334228516
46121,71.37128448486328
46123,72.0385971069336
46125,65.92039489746094
46127,68.42196655273438
46129,74.53697204589844
46135,64.52261352539062
46137,75.16738891601562
47001,84.0909423828125
47003,89.39802551269531
47005,88.23812103271484
47007,85.58154296875
47009,83.40100860595703
47011,87.92082977294922
47013,82.38124084472656
47015,88.96903228759766
47017,88.22112274169922
47019,80.34077453613281
47021,90.35480499267578
47023,89.91841125488281
47025,82.37245178222656
47027,89.18790435791016
47029,83.78456115722656
47031,87.71790313720703
47033,90.1156234741211
47035,84.15945434570312
47037,91.1594009399414
47039,89.05299377441406
47041,89.71817016601562
47043,88.87791442871094
47045,90.36319732666016
47047,90.89340209960938
47049,85.57606506347656
47051,87.67141723632812
47053,89.086181640625
47055,88.56334686279297
47057,83.64385986328125
47059,84.05652618408203
47061,84.28893280029297
47063,84.36724090576172
47065,87.75304412841797
47067,82.82752227783203
47069,90.4859390258789
47071,89.6731948852539
47073,83.99016571044922
47075,90.82913970947266
47077,88.87525177001953
47079,87.6648941040039
47081,88.67037963867188
47083,87.86186981201172
47085,88.24406433105469
47087,89.84012603759766
47089,84.71630859375
47091,78.34034729003906
47093,84.72311401367188
47095,89.33586120605469
47097,91.60578155517578
47099,88.60974884033203
47101,88.02825164794922
47103,88.7884292602539
47105,86.26779174804688
47107,87.82677459716797
47109,90.1773452758789
47111,89.75281524658203
47113,89.96365356445312
47115,86.20067596435547
47117,89.81024932861328
47119,89.80375671386719
47121,88.08470916748047
47123,85.17455291748047
47125,88.60252380371094
47127,88.3472900390625
47129,85.15685272216797
47131,88.21625518798828
47133,87.5064468383789
47135,88.38005065917969
47137,87.44510650634766
47139,86.29124450683594
47141,88.07634735107422
47143,86.65735626220703
47145,87.09123992919922
47147,89.59056091308594
47149,90.40557098388672
47151,84.34461975097656
47153,84.96559143066406
47155,81.13328552246094
47157,91.6645278930664
47159,90.33690643310547
47161,87.36003875732422
47163,83.9051742553711
47165,90.18096923828125
47167,91.63091278076172
47169,90.67716979980469
47171,79.74019622802734
47173,83.34190368652344
47175,86.03121185302734
47177,88.15047454833984
47179,84.34857177734375
47181,88.48518371582031
47183,88.09601593017578
47185,87.8243408203125
47187,90.300537109375
47189,90.53716278076172
48001,91.74860382080078
48003,98.1736831665039
48005,92.07708740234375
48007,88.64591979980469
48009,94.3984375
48011,88.48588562011719
48013,95.42853546142578
48015,91.83824157714844
48017,88.4789810180664
48019,90.2256851196289
48021,93.29472351074219
48023,94.66390228271484
48025,94.73515319824219
48027,92.85636138916016
48029,93.5137710571289
48031,90.50318908691406
48033,95.57244873046875
48035,90.07022857666016
48037,89.8544921875
48039,89.15581512451172
48041,92.03609466552734
48043,96.82013702392578
48045,89.74235534667969
48047,99.80581665039062
48049,90.45791625976562
48051,91.88545227050781
48053,91.76168823242188
48055,93.84754180908203
48057,89.63317108154297
48059,91.85411834716797
48061,95.21562194824219
48063,88.92252349853516
48065,86.62615203857422
48067,89.7744140625
48069,88.40771484375
48071,90.76652526855469
48073,91.35250091552734
48075,91.5544204711914
48077,93.60773468017578
48079,89.74617004394531
48081,98.67608642578125
48083,92.26366424560547
48085,91.61722564697266
48087,88.37189483642578
48089,92.06681060791016
48091,92.05921936035156
48093,89.6362075805664
48095,94.0546646118164
48097,92.23931121826172
48099,92.02828216552734
48101,92.79650115966797
48103,102.7461166381836
48105,95.90531921386719
48107,91.64616394042969
48109,94.25699615478516
48111,83.20703887939453
48113,91.71592712402344
48115,94.82836151123047
48117,88.08605194091797
48119,91.00232696533203
48121,92.97348022460938
48123,93.60372161865234
48125,92.9101333618164
