GEOID,tmax
26157,42.546810150146484
26159,44.921607971191406
26161,45.00950622558594
26163,43.40771484375
26165,44.70063400268555
27001,39.35190963745117
27003,44.07964324951172
27005,34.98196792602539
27007,36.686161041259766
27009,40.95433807373047
27011,36.05238342285156
27013,41.533016204833984
27015,38.980342864990234
27017,39.946998596191406
27019,42.41714859008789
27021,37.604042053222656
27023,36.16496658325195
27025,44.468719482421875
27027,35.043521881103516
27029,36.5388298034668
27031,32.72750473022461
27033,36.00343322753906
27035,39.388275146484375
27037,44.746395111083984
27039,44.36647033691406
27041,34.64760208129883
27043,41.169612884521484
27045,45.0594482421875
27047,42.77433776855469
27049,45.160675048828125
27051,34.41648864746094
27053,43.492610931396484
27055,46.185821533203125
27057,36.736846923828125
27059,43.58429718017578
27061,36.130615234375
27063,35.27791213989258
27065,42.48835754394531
27067,37.07871627807617
27069,33.28933334350586
27071,35.650665283203125
27073,36.4859504699707
27075,34.05606460571289
27077,35.40932083129883
27079,42.644798278808594
27081,35.29966735839844
27083,35.543766021728516
27085,40.29423904418945
27087,36.13887023925781
27089,35.51738739013672
27091,38.3519287109375
27093,39.000057220458984
27095,41.635353088378906
27097,39.578529357910156
27099,44.0677604675293
27101,34.41712188720703
27103,40.93522644042969
27105,34.320987701416016
27107,36.162147521972656
27109,45.108917236328125
27111,34.359619140625
27113,37.25203323364258
27115,42.545379638671875
27117,35.58491897583008
27119,36.39607238769531
27121,35.14364242553711
27123,44.54251480102539
27125,37.64385986328125
27127,37.04011535644531
27129,37.88934326171875
27131,43.74907302856445
27133,36.53928756713867
27135,34.934532165527344
27137,36.502437591552734
27139,43.40518569946289
27141,42.26613235473633
27143,40.757293701171875
27145,38.46719741821289
27147,43.60227966308594
27149,34.87030792236328
27151,35.67561340332031
27153,36.893951416015625
27155,35.42835998535156
27157,45.644142150878906
27159,36.664306640625
27161,42.795677185058594
27163,44.8134880065918
27165,38.9990234375
27167,34.7264518737793
27169,45.484073638916016
27171,41.54910659790039
27173,36.29413604736328
28001,82.8482437133789
28003,63.61012649536133
28005,83.09719848632812
28007,70.29647064208984
28009,62.455684661865234
28011,64.62328338623047
28013,66.77799987792969
28015,68.41541290283203
28017,67.35200500488281
28019,68.54462432861328
28021,80.91009521484375
28023,73.58134460449219
28025,67.83997344970703
28027,62.75794982910156
28029,80.42786407470703
28031,79.42596435546875
28033,61.25230407714844
28035,81.35735321044922
28037,82.60017395019531
28039,82.06552124023438
28041,79.7215576171875
28043,66.8241195678711
28045,84.07437896728516
28047,83.60247039794922
28049,77.94795227050781
28051,70.68313598632812
28053,71.09223937988281
28055,74.60003662109375
28057,66.29802703857422
28059,83.09538269042969
28061,75.32164001464844
28063,81.98448181152344
28065,80.52649688720703
28067,78.4417495727539
28069,69.31129455566406
28071,64.28944396972656
28073,81.73809051513672
28075,71.00450134277344
28077,81.53410339355469
28079,72.09904479980469
28081,66.34534454345703
28083,67.82456970214844
28085,81.9037857055664
28087,67.5912857055664
28089,74.23967742919922
28091,82.65940856933594
28093,62.27055740356445
28095,67.18163299560547
28097,68.16938781738281
28099,70.79573059082031
28101,72.79802703857422
28103,68.30272674560547
28105,68.21998596191406
28107,63.33657455444336
28109,83.97612762451172
28111,80.93082427978516
28113,83.21932983398438
28115,66.10848999023438
28117,65.0368423461914
28119,63.36558532714844
28121,76.55704498291016
28123,74.27144622802734
28125,73.35480499267578
28127,78.75215911865234
28129,76.79263305664062
28131,83.31390380859375
28133,66.9314193725586
28135,65.20055389404297
28137,62.136470794677734
28139,63.3886604309082
28141,64.83121490478516
28143,61.41822814941406
28145,64.90180969238281
28147,83.17268371582031
28149,78.21766662597656
28151,68.88484191894531
28153,76.6043930053711
28155,67.79877471923828
28157,83.06193542480469
28159,69.16455078125
28161,65.42195892333984
28163,73.81177520751953
29001,39.44408416748047
29003,40.91724395751953
29005,42.40592575073242
29007,42.683658599853516
29009,50.680572509765625
29011,47.5536994934082
29013,44.56391143798828
29015,45.453556060791016
29017,51.57551574707031
29019,42.69314956665039
29021,40.90631103515625
29023,53.38561248779297
29025,39.048030853271484
29027,43.45084762573242
29029,45.073646545410156
29031,52.46064758300781
29033,40.43566131591797
29035,48.87158203125
29037,42.780235290527344
29039,46.70738983154297
29041,40.84568786621094
29043,47.7452507019043
29045,42.24943161010742
29047,40.34811019897461
29049,39.49341583251953
29051,43.99140548706055
29053,43.66035079956055
29055,45.02075958251953
29057,47.67829513549805
29059,45.57969665527344
29061,39.0416374206543
29063,39.67873001098633
29065,43.833839416503906
29067,46.679359436035156
29069,56.11510467529297
29071,46.86436080932617
29073,44.87392807006836
29075,40.189117431640625
29077,47.05513000488281
29079,38.90806198120117
29081,39.24220275878906
29083,44.69432067871094
29085,46.11564254760742
29087,41.95867156982422
29089,42.4976806640625
29091,46.866294860839844
29093,46.55177688598633
29095,41.324066162109375
29097,49.54671859741211
29099,49.04488754272461
29101,42.968353271484375
29103,40.4935302734375
29105,44.315433502197266
29107,41.437801361083984
29109,48.735050201416016
29111,41.874603271484375
29113,47.142364501953125
29115,39.33921432495117
29117,39.2968635559082
29119,52.7839469909668
29121,39.851261138916016
29123,49.42200469970703
29125,43.72199249267578
29127,42.37071228027344
29129,38.70790481567383
29131,44.1896858215332
29133,54.063865661621094
29135,43.81838607788086
29137,41.674560546875
29139,44.64656066894531
29141,44.55461502075195
29143,54.90091323852539
29145,51.21107482910156
29147,41.37682342529297
29149,48.64220428466797
29151,44.2175407409668
29153,48.865562438964844
29155,56.36705017089844
29157,51.4217529296875
29159,43.997650146484375
29161,43.717960357666016
29163,45.24452590942383
29165,41.28158187866211
29167,46.6242790222168
29169,43.78252410888672
29171,38.99595260620117
29173,43.12894058227539
29175,40.99443054199219
29177,39.885658264160156
29179,46.56669998168945
29181,51.37590408325195
29183,48.90397262573242
29185,45.987300872802734
29186,49.914459228515625
29187,48.1949462890625
29189,49.689510345458984
29195,42.30977249145508
29197,39.98799133300781
29199,41.09113311767578
29201,53.54848861694336
29203,45.770538330078125
29205,40.72233200073242
29207,53.82590866088867
29209,49.92884063720703
29211,38.778892517089844
29213,49.92991638183594
29215,43.96723556518555
29217,46.16456604003906
29219,46.377506256103516
29221,46.60976028442383
29223,50.62714385986328
29225,45.14262008666992
29227,40.47112274169922
29229,44.52925109863281
29510,50.45000076293945
30001,37.788055419921875
30003,40.507164001464844
30005,40.65873336791992
30007,41.106361389160156
30009,39.293975830078125
30011,38.74304962158203
30013,41.93003463745117
30015,43.815704345703125
30017,37.906551361083984
30019,32.65495681762695
30021,32.95229721069336
30023,36.257904052734375
30025,33.44455337524414
30027,39.93876266479492
30029,37.66388702392578
30031,37.97087097167969
30033,39.36994934082031
30035,38.069671630859375
30037,40.39518356323242
30039,37.93819808959961
30041,42.9091682434082
30043,38.650936126708984
30045,38.0433235168457
30047,41.42656326293945
30049,39.08723449707031
30051,43.088165283203125
30053,40.88178634643555
30055,36.13616180419922
30057,38.020484924316406
30059,36.798744201660156
30061,41.01478576660156
30063,40.389339447021484
30065,40.6702995300293
30067,35.8792610168457
30069,41.22840881347656
30071,40.62677001953125
30073,41.225467681884766
30075,40.97914505004883
30077,37.986717224121094
30079,35.43003845214844
30081,40.34981155395508
30083,31.14558219909668
30085,32.22473907470703
30087,40.30519485473633
30089,41.07756423950195
30091,29.234792709350586
30093,37.29204177856445
30095,40.1274299621582
30097,38.67303466796875
30099,40.556297302246094
30101,42.651607513427734
30103,41.11349868774414
30105,38.10847473144531
30107,38.926719665527344
30109,30.870201110839844
30111,41.5991325378418
31001,62.13599395751953
31003,58.299320220947266
31005,60.1937370300293
31007,58.734336853027344
31009,64.36912536621094
31011,58.375362396240234
31013,55.77870178222656
31015,61.918731689453125
31017,62.1783447265625
31019,65.54168701171875
31021,44.22547149658203
31023,50.06135559082031
31025,44.1168098449707
31027,50.61457443237305
31029,68.33963775634766
31031,57.61991500854492
31033,61.69833755493164
31035,58.40079879760742
31037,50.113704681396484
31039,47.27101516723633
31041,65.63743591308594
31043,44.647769927978516
31045,54.22745895385742
31047,67.23799896240234
31049,63.87240219116211
31051,46.780029296875
31053,47.04560089111328
31055,44.13822937011719
31057,70.96996307373047
31059,54.009979248046875
31061,65.40764617919922
31063,68.0203857421875
31065,69.3499526977539
31067,47.0977668762207
31069,60.10142517089844
31071,63.20970153808594
31073,68.05872344970703
31075,57.867557525634766
31077,61.76608657836914
31079,62.29154586791992
31081,58.09254455566406
31083,67.94984436035156
31085,67.80492401123047
31087,69.93923950195312
31089,61.84695053100586
31091,60.10778045654297
31093,62.489837646484375
31095,50.69761276245117
31097,44.470062255859375
31099,65.02191162109375
31101,63.85575485229492
31103,61.34402847290039
31105,59.54593276977539
31107,57.199398040771484
31109,46.93388366699219
31111,65.84601593017578
31113,64.28813934326172
31115,64.39448547363281
31117,62.14704513549805
31119,54.640323638916016
31121,58.7130126953125
31123,59.688053131103516
31125,58.298500061035156
31127,43.16716766357422
31129,58.68339157104492
31131,44.12800979614258
31133,44.310386657714844
31135,65.80506896972656
31137,67.05665588378906
31139,54.37006378173828
31141,53.931453704833984
31143,54.06727981567383
31145,69.3167495727539
31147,42.735130310058594
31149,62.730308532714844
31151,50.08584976196289
31153,44.149234771728516
31155,46.91719436645508
31157,59.0937614440918
31159,49.945587158203125
31161,54.64213562011719
31163,64.95125579833984
31165,53.76913833618164
31167,50.706565856933594
31169,54.48365783691406
31171,62.81649398803711
31173,44.86008071899414
31175,64.27993774414062
31177,44.08591842651367
31179,49.708126068115234
31181,62.37165832519531
31183,61.18134307861328
31185,54.05243682861328
32001,71.21039581298828
32003,81.55329895019531
32005,61.93609619140625
32007,55.85224151611328
32009,72.41238403320312
32011,63.86183166503906
32013,60.28073501586914
32015,64.77671813964844
32017,73.24220275878906
32019,68.72542572021484
32021,69.2862777709961
32023,70.94674682617188
32027,66.58731842041016
32029,64.28172302246094
32031,61.65388107299805
32033,62.28605270385742
32510,63.74369430541992
33001,47.131954193115234
33003,44.804664611816406
33005,46.20849609375
33007,38.87614059448242
33009,42.559268951416016
33011,48.40946960449219
33013,47.87884521484375
33015,49.4130744934082
33017,48.105308532714844
33019,45.32905578613281
34001,55.19890213012695
34003,50.180870056152344
34005,54.04753875732422
34007,54.20492935180664
34009,56.22539138793945
34011,55.08231735229492
34013,49.98828125
34015,54.20790481567383
34017,50.80824279785156
34019,50.02839660644531
34021,52.43358612060547
34023,51.56914138793945
34025,52.19929885864258
34027,48.22064971923828
34029,53.43876647949219
34031,48.41498565673828
34033,53.89118957519531
34035,51.05854034423828
34037,47.20162582397461
34039,50.6708984375
34041,48.29570007324219
35001,77.01197814941406
35003,72.46279907226562
35005,86.02545928955078
35006,71.94068908691406
35007,69.62049865722656
35009,82.68852996826172
35011,85.53199005126953
35013,85.21150207519531
35015,87.86201477050781
35017,79.36518096923828
35019,81.6644515991211
35021,79.36083221435547
35023,84.81089782714844
35025,87.05241394042969
35027,78.01667022705078
35028,67.07466125488281
35029,85.28964233398438
35031,71.07139587402344
35033,70.62090301513672
35035,80.8805160522461
35037,82.7369155883789
35039,65.24174499511719
35041,84.7923583984375
35043,72.13782501220703
35045,73.18215942382812
35047,77.25003051757812
35049,71.92921447753906
35051,80.48865509033203
35053,77.46330261230469
35055,62.34747314453125
35057,74.58323669433594
35059,74.62369537353516
35061,79.68551635742188
36001,49.713356018066406
36003,43.00001907348633
36005,50.45000076293945
36007,41.91427993774414
36009,43.6977653503418
36011,43.63053512573242
36013,43.42914962768555
36015,43.102840423583984
36017,41.179893493652344
36019,41.761234283447266
36021,49.262657165527344
36023,40.55628967285156
36025,41.606666564941406
36027,49.197227478027344
36029,44.59637451171875
36031,40.62037658691406
36033,40.83940887451172
36035,45.58831024169922
36037,45.58622360229492
36039,46.43674850463867
36041,40.06544876098633
36043,42.09423828125
36045,44.47731018066406
36047,51.20216751098633
36049,41.8515625
36051,45.14757537841797
36053,42.13096237182617
36055,45.58485412597656
36057,49.178531646728516
36059,50.53666305541992
36061,50.86765670776367
36063,45.7855110168457
36065,44.26644515991211
36067,43.92093276977539
36069,44.34751892089844
36071,48.40751266479492
36073,45.712669372558594
36075,44.092220306396484
36077,42.71259307861328
36079,48.187870025634766
36081,50.8514404296875
36083,47.861270904541016
36085,51.094139099121094
36087,49.41712951660156
36089,44.32429885864258
36091,48.32969284057617
36093,49.78635025024414
36095,45.91791534423828
36097,42.54139709472656
36099,44.899147033691406
36101,42.75812530517578
36103,50.29338836669922
36105,43.779727935791016
36107,42.40855026245117
36109,42.30294418334961
36111,46.76897048950195
36113,44.06430435180664
36115,47.662322998046875
36117,44.75173568725586
36119,49.14851379394531
36121,43.289703369140625
36123,43.741390228271484
37001,73.65372467041016
37003,75.11082458496094
37005,66.88582611083984
37007,79.79634857177734
37009,66.16598510742188
37011,66.29911041259766
37013,69.35783386230469
37015,67.03852081298828
37017,78.15010833740234
37019,76.96980285644531
37021,70.1017074584961
37023,75.1156005859375
37025,77.85478973388672
37027,74.3263168334961
37029,65.64039611816406
37031,71.63115692138672
37033,71.978515625
37035,76.79776000976562
37037,75.55602264404297
37039,68.11476135253906
37041,65.69733428955078
37043,68.42174530029297
37045,77.60762023925781
37047,78.37248992919922
37049,72.07209014892578
37051,77.84831237792969
37053,65.3465805053711
37055,66.25067901611328
37057,75.87340545654297
37059,75.55230712890625
37061,75.61648559570312
37063,72.4874267578125
37065,69.79303741455078
37067,74.13351440429688
37069,70.27420043945312
37071,78.05906677246094
37073,65.2397689819336
37075,66.97557830810547
37077,70.02994537353516
37079,72.44774627685547
37081,73.95702362060547
37083,67.66088104248047
37085,76.3914566040039
37087,66.5674057006836
37089,71.71687316894531
37091,65.5445785522461
37093,78.83892059326172
37095,67.75436401367188
37097,76.03324127197266
37099,67.8593521118164
37101,74.0224380493164
37103,73.77336120605469
37105,76.74198913574219
37107,73.71373748779297
37109,77.46619415283203
37111,73.54983520507812
37113,68.24137115478516
37115,69.30465698242188
37117,68.83606719970703
37119,78.13347625732422
37121,67.57440185546875
37123,78.32688903808594
37125,78.02033996582031
37127,70.31954956054688
37129,76.08757019042969
37131,66.23304748535156
37133,74.28341674804688
37135,72.583740234375
37137,70.58470916748047
37139,65.63589477539062
37141,76.50945281982422
37143,65.65475463867188
37145,70.48273468017578
37147,70.76895904541016
37149,75.41722106933594
37151,76.2079849243164
37153,79.6801986694336
37155,79.39451599121094
37157,72.74958801269531
37159,76.7177505493164
37161,76.33397674560547
37163,76.53437042236328
37165,79.88685607910156
37167,78.47754669189453
37169,72.49115753173828
37171,72.17384338378906
37173,66.3182601928711
37175,70.26349639892578
37177,66.73812866210938
37179,78.91033172607422
37181,68.91947174072266
37183,73.13532257080078
37185,67.92403411865234
37187,67.42327880859375
37189,66.76933288574219
37191,73.98438262939453
37193,73.005126953125
37195,71.81336212158203
37197,74.16454315185547
37199,67.50242614746094
38001,34.427276611328125
38003,33.74892044067383
38005,29.65007209777832
38007,28.692731857299805
38009,26.297754287719727
38011,32.75221252441406
38013,23.755191802978516
38015,35.40084457397461
38017,34.394527435302734
38019,27.057344436645508
38021,39.82602310180664
38023,25.52818489074707
38025,28.272968292236328
38027,30.877635955810547
38029,40.32915496826172
38031,32.05301284790039
38033,29.645885467529297
38035,32.28382110595703
38037,36.08924102783203
38039,31.335386276245117
38041,32.58010482788086
38043,35.81401824951172
38045,37.28316116333008
38047,38.15353775024414
38049,28.662338256835938
38051,39.832550048828125
38053,27.257516860961914
38055,29.088943481445312
38057,29.884618759155273
38059,34.835052490234375
38061,24.79205322265625
38063,29.58829116821289
38065,31.764511108398438
38067,30.82131004333496
38069,29.055578231811523
38071,28.677141189575195
38073,36.07000732421875
38075,25.26181411743164
38077,35.51872253417969
38079,26.08977699279785
38081,37.85899353027344
38083,31.248619079589844
38085,39.76765441894531
38087,30.904409408569336
38089,30.152475357055664
38091,31.782909393310547
38093,34.50399398803711
38095,27.23244285583496
38097,33.95587921142578
38099,30.461280822753906
38101,26.052091598510742
38103,32.023284912109375
38105,26.00822639465332
39001,53.75414276123047
39003,48.4340705871582
39005,45.33623123168945
39007,42.259647369384766
39009,52.519744873046875
39011,49.13339614868164
39013,50.6474723815918
39015,52.37725067138672
39017,52.054161071777344
39019,47.10707092285156
39021,49.55695343017578
39023,50.35942840576172
39025,52.12044143676758
39027,51.0952262878418
39029,46.18366241455078
39031,48.19713592529297
39033,46.84969711303711
39035,41.940731048583984
39037,50.20094299316406
39039,47.061344146728516
39041,48.922157287597656
39043,42.84461212158203
39045,49.89366149902344
39047,50.57685470581055
39049,49.82167053222656
39051,45.978126525878906
39053,56.38410949707031
39055,41.75212860107422
39057,51.1193962097168
39059,49.819515228271484
39061,52.3056526184082
39063,47.22812271118164
39065,48.181541442871094
39067,48.97711944580078
39069,46.63481903076172
39071,51.61830520629883
39073,50.93724060058594
39075,46.65023422241211
39077,44.70285415649414
39079,54.327816009521484
39081,48.94461441040039
39083,47.447086334228516
39085,41.044036865234375
39087,58.38827896118164
39089,48.632293701171875
39091,48.84555435180664
39093,43.331607818603516
39095,44.40309143066406
39097,49.7330436706543
39099,45.021629333496094
39101,48.365150451660156
39103,43.929161071777344
39105,54.25704574584961
39107,49.22299575805664
39109,50.9967041015625
39111,51.78177261352539
39113,51.703182220458984
39115,51.11733627319336
39117,47.32120132446289
39119,49.65302658081055
39121,51.06350326538086
39123,43.39215087890625
39125,47.67748260498047
39127,50.056514739990234
39129,50.820281982421875
39131,53.140533447265625
39133,43.67597579956055
39135,51.017276763916016
39137,47.70652389526367
39139,45.81963348388672
39141,51.80756759643555
39143,44.55485916137695
39145,55.62043380737305
39147,46.00531005859375
39149,49.78508758544922
39151,45.39323425292969
39153,43.93745803833008
39155,44.20975112915039
39157,47.72623062133789
39159,48.98424530029297
39161,48.348506927490234
39163,52.5258674621582
39165,51.929141998291016
39167,52.7529296875
39169,45.408775329589844
39171,46.380462646484375
39173,45.806800842285156
39175,47.66927719116211
40001,55.337005615234375
40003,66.95597839355469
40005,66.97236633300781
40007,70.28575897216797
40009,73.8566665649414
40011,68.97852325439453
40013,70.616943359375
40015,71.80748748779297
40017,68.52020263671875
40019,73.47842407226562
40021,55.9996452331543
40023,65.62310791015625
40025,74.3076400756836
40027,67.69037628173828
40029,67.41132354736328
40031,74.61551666259766
40033,76.47799682617188
40035,52.484275817871094
40037,59.90929412841797
40039,71.33226776123047
40041,53.97018814086914
40043,69.75409698486328
40045,69.97063446044922
40047,64.63711547851562
40049,70.88316345214844
40051,71.11685943603516
40053,63.709190368652344
40055,75.76175689697266
40057,77.15379333496094
40059,70.60121154785156
40061,58.72765350341797
40063,64.1115493774414
40065,77.2687759399414
40067,75.87358856201172
40069,70.5816879272461
40071,59.10437774658203
40073,67.2847900390625
40075,74.73948669433594
40077,59.46453857421875
40079,57.5966796875
40081,63.128684997558594
40083,64.74954986572266
40085,74.99211120605469
40087,69.42710876464844
40089,59.708595275878906
40091,60.08616256713867
40093,68.38341522216797
40095,72.90125274658203
40097,55.117958068847656
40099,70.98068237304688
40101,58.3748664855957
40103,61.507659912109375
40105,52.54164123535156
40107,62.034324645996094
40109,66.09780883789062
40111,59.76364517211914
40113,55.595184326171875
40115,52.2806282043457
40117,59.069332122802734
40119,61.645774841308594
40121,62.11486053466797
40123,67.85893249511719
40125,66.18809509277344
40127,61.87063980102539
40129,71.69760131835938
40131,55.26529312133789
40133,65.04257202148438
40135,57.44490432739258
40137,73.90763854980469
40139,72.58626556396484
40141,77.23578643798828
40143,57.360565185546875
40145,57.33543395996094
40147,53.6527099609375
40149,72.88227081298828
40151,68.91557312011719
40153,69.62136840820312
41001,45.714447021484375
41003,53.837677001953125
41005,49.2592887878418
41007,51.30202865600586
41009,53.379539489746094
41011,50.95370864868164
41013,49.77851486206055
41015,49.75006103515625
41017,48.31911087036133
41019,50.76919174194336
41021,51.40483093261719
41023,45.97824478149414
41025,51.99982833862305
41027,45.30568313598633
41029,54.00025177001953
41031,50.45962142944336
41033,52.11643981933594
41035,49.23612594604492
41037,52.55388259887695
41039,49.810760498046875
41041,51.363059997558594
41043,50.20450973510742
41045,52.12395095825195
41047,51.7210578918457
41049,50.711971282958984
41051,53.21187973022461
41053,53.45352554321289
41055,50.98829650878906
41057,50.22768783569336
41059,50.17186737060547
41061,44.79559326171875
41063,43.42499923706055
41065,49.90724182128906
41067,53.549232482910156
41069,48.345035552978516
41071,54.24893569946289
42001,49.8077278137207
42003,49.27644348144531
42005,50.9982795715332
42007,47.68886184692383
42009,48.89505386352539
42011,48.11881637573242
42013,47.59386444091797
42015,42.65779495239258
42017,50.95790100097656
42019,48.34764099121094
42021,46.62696075439453
42023,46.213836669921875
42025,43.954559326171875
42027,46.2821044921875
42029,50.19277572631836
42031,50.8902587890625
42033,47.631813049316406
42035,45.707786560058594
42037,45.20051193237305
42039,44.2969970703125
42041,49.21641540527344
42043,47.76333999633789
42045,52.26921463012695
42047,47.406681060791016
42049,42.663909912109375
42051,48.75071334838867
42053,48.785247802734375
42055,50.03144454956055
42057,50.0241584777832
42059,50.46321105957031
42061,48.50797653198242
42063,49.941715240478516
42065,50.03713607788086
42067,48.15259552001953
42069,42.198875427246094
42071,49.246307373046875
42073,46.42209243774414
42075,47.74873352050781
42077,48.10491943359375
42079,43.40739440917969
42081,44.78087615966797
42083,44.84817123413086
42085,45.28935623168945
42087,47.76657485961914
42089,44.06179428100586
42091,51.10692596435547
42093,46.64997863769531
42095,48.27766418457031
42097,46.556514739990234
42099,48.05240249633789
42101,53.13532638549805
42103,44.02394104003906
42105,43.32875061035156
42107,45.020172119140625
42109,47.16096878051758
42111,46.016788482666016
42113,40.951351165771484
42115,41.70766830444336
42117,42.89088439941406
42119,46.41828155517578
42121,47.84053421020508
42123,46.156009674072266
42125,49.48783493041992
42127,42.207950592041016
42129,49.39970016479492
42131,42.816219329833984
42133,49.332763671875
44001,50.96284103393555
44003,49.64228439331055
44005,50.72795486450195
44007,49.39543914794922
44009,50.31752014160156
45001,77.96695709228516
45003,81.6540756225586
45005,84.38096618652344
45007,77.03681945800781
45009,83.39253234863281
45011,83.23922729492188
45013,82.7024917602539
45015,80.02532196044922
45017,81.51578521728516
45019,79.69055938720703
45021,78.21979522705078
45023,79.2635269165039
45025,80.08332061767578
45027,80.71803283691406
45029,83.09927368164062
45031,80.49333953857422
45033,80.11103057861328
45035,82.02637481689453
45037,80.11685943603516
45039,79.84942626953125
45041,80.07546997070312
45043,78.00306701660156
45045,75.96914672851562
45047,78.44861602783203
45049,84.70155334472656
45051,78.26805114746094
45053,84.85289764404297
45055,80.28300476074219
45057,79.35557556152344
45059,78.02046966552734
45061,80.36936950683594
45063,80.73666381835938
45065,79.24117279052734
45067,79.69609069824219
45069,80.57352447509766
45071,79.3663101196289
45073,75.40113067626953
45075,82.10153198242188
45077,75.61439514160156
45079,80.81922149658203
45081,79.60688781738281
45083,77.35804748535156
45085,80.71104431152344
45087,78.8492202758789
45089,79.52809143066406
45091,78.6743392944336
46003,59.67301940917969
46005,54.667930603027344
46007,53.36284637451172
46009,57.01679992675781
46011,39.11323547363281
46013,44.74227523803711
46015,61.22279739379883
46017,59.63715744018555
46019,43.97358703613281
46021,43.6049919128418
46023,61.11005401611328
46025,45.7442741394043
46027,47.25823974609375
46029,39.85613250732422
46031,41.842010498046875
46033,48.42668151855469
46035,57.40217208862305
46037,40.8596305847168
46039,36.795963287353516
46041,46.52836227416992
46043,59.50087356567383
46045,46.731319427490234
46047,53.08438491821289
46049,50.472190856933594
46051,37.312137603759766
46053,61.591453552246094
46055,50.51076126098633
46057,41.72420120239258
46059,55.50311279296875
46061,53.9664192199707
46063,37.294742584228516
46065,55.913597106933594
46067,54.70301818847656
46069,54.777339935302734
46071,53.11835479736328
46073,58.11716079711914
46075,54.96026611328125
46077,46.23070526123047
46079,43.511932373046875
46081,41.67129135131836
46083,42.463035583496094
46085,58.89569854736328
46087,48.39128875732422
46089,42.967708587646484
46091,38.7408561706543
46093,47.0015983581543
46095,56.25770568847656
46097,49.82166290283203
46099,41.4820671081543
46101,38.968788146972656
46103,48.315059661865234
46105,39.74386978149414
46107,48.796478271484375
46109,36.78715515136719
46111,55.61741256713867
46113,53.099002838134766
46115,50.94865798950195
46117,52.89511489868164
46119,52.39274597167969
46121,56.54708480834961
46123,59.91260528564453
46125,47.42744064331055
46127,43.83455276489258
46129,45.63888168334961
46135,51.715518951416016
46137,45.891239166259766
47001,66.5791015625
47003,65.4946060180664
47005,58.96745300292969
47007,63.74192810058594
47009,69.12724304199219
47011,66.59757232666016
47013,64.61273956298828
47015,63.70349884033203
47017,57.66368865966797
47019,68.40156555175781
47021,60.732810974121094
47023,60.60982131958008
47025,66.25314331054688
47027,60.615970611572266
47029,70.7477035522461
47031,65.06786346435547
47033,57.588069915771484
47035,62.6603889465332
47037,61.790916442871094
47039,61.935508728027344
47041,63.05670928955078
47043,60.74745178222656
47045,56.62381362915039
47047,60.341590881347656
47049,61.66900634765625
47051,66.20996856689453
47053,56.668548583984375
47055,65.95574188232422
47057,68.7930679321289
47059,70.90606689453125
47061,64.14983367919922
47063,70.29890441894531
47065,65.66558074951172
47067,67.74988555908203
47069,60.789817810058594
47071,63.41349792480469
47073,69.62683868408203
47075,58.70124435424805
47077,60.02590560913086
47079,56.0424919128418
47081,62.84748840332031
47083,58.794921875
47085,60.3041877746582
47087,61.48583984375
47089,70.61393737792969
47091,66.91352081298828
47093,68.97738647460938
47095,55.69695281982422
47097,57.984886169433594
47099,65.06858825683594
47101,63.964454650878906
47103,66.62838745117188
47105,68.0285873413086
47107,67.02049255371094
47109,62.18511199951172
47111,59.71628952026367
47113,58.91498947143555
47115,65.3719253540039
47117,65.56552124023438
47119,64.69409942626953
47121,66.25751495361328
47123,67.83489227294922
47125,58.61452102661133
47127,66.12616729736328
47129,63.97664260864258
47131,55.07057189941406
47133,61.48484420776367
47135,62.49637222290039
47137,61.298213958740234
47139,67.24209594726562
47141,62.05439758300781
47143,64.97706604003906
47145,66.67499542236328
47147,58.94480895996094
47149,64.00537872314453
47151,63.07716369628906
47153,64.04359436035156
47155,69.17106628417969
47157,60.365970611572266
47159,61.823116302490234
47161,57.063690185546875
47163,69.62320709228516
47165,59.74169158935547
47167,59.08930206298828
47169,60.84644317626953
47171,68.31623077392578
47173,67.53631591796875
47175,63.2749137878418
47177,64.1570053100586
47179,70.61241149902344
47181,64.05670166015625
47183,55.26615905761719
47185,63.064998626708984
47187,63.22114944458008
47189,62.134849548339844
48001,78.74765014648438
48003,88.87752532958984
48005,84.87931060791016
48007,81.02908325195312
48009,78.39736938476562
48011,77.3682632446289
48013,90.58379364013672
48015,85.35676574707031
48017,83.93675231933594
48019,90.38180541992188
48021,85.334716796875
48023,79.18970489501953
48025,88.11183166503906
48027,84.55805969238281
48029,89.02975463867188
48031,87.02262878417969
48033,88.35944366455078
48035,82.02596282958984
48037,62.19629669189453
48039,84.26956176757812
48041,83.6812515258789
48043,93.64079284667969
48045,79.22941589355469
48047,93.70306396484375
48049,88.58438873291016
48051,84.00411987304688
48053,86.50720977783203
48055,86.17157745361328
48057,81.25402069091797
48059,86.66168212890625
48061,88.94992065429688
48063,68.71334838867188
48065,74.9609146118164
48067,66.00778198242188
48069,80.4921875
48071,83.0051040649414
48073,79.60600280761719
48075,78.94200134277344
48077,77.43091583251953
48079,85.37576293945312
48081,90.27615356445312
48083,90.34850311279297
48085,75.1108627319336
48087,76.29673767089844
48089,85.4305419921875
48091,87.25577545166016
48093,84.90095520019531
48095,91.95147705078125
48097,75.95785522460938
48099,84.19812774658203
48101,80.63646697998047
48103,90.88805389404297
48105,91.69136810302734
48107,82.9364242553711
48109,87.35453796386719
48111,75.43372344970703
48113,77.35417938232422
48115,88.08332824707031
48117,79.75598907470703
48119,69.38417053222656
