GEOID,tmax
26151,21.14019012451172
26153,13.20451831817627
26155,20.273452758789062
26157,20.8652286529541
26159,24.278467178344727
26161,27.106767654418945
26163,28.008304595947266
26165,13.216236114501953
27001,2.2774813175201416
27003,5.450022220611572
27005,1.4477884769439697
27007,-0.13506059348583221
27009,5.255741119384766
27011,1.4509382247924805
27013,1.9637349843978882
27015,1.1071317195892334
27017,3.729482412338257
27019,8.926016807556152
27021,2.785822868347168
27023,2.6005544662475586
27025,3.8122315406799316
27027,0.4198085069656372
27029,0.15435093641281128
27031,3.514805793762207
27033,-0.34521910548210144
27035,3.5374200344085693
27037,5.303522109985352
27039,2.8151917457580566
27041,4.1491923332214355
27043,3.947086811065674
27045,6.200806617736816
27047,2.4867537021636963
27049,4.0516676902771
27051,2.279818534851074
27053,8.82093334197998
27055,8.536078453063965
27057,2.792647361755371
27059,4.2081618309021
27061,0.7005741000175476
27063,0.4588491916656494
27065,3.2290046215057373
27067,2.8924736976623535
27069,-1.3217663764953613
27071,0.875393807888031
27073,2.543464183807373
27075,1.9635279178619385
27077,2.593665361404419
27079,2.820655107498169
27081,0.3581453859806061
27083,1.4635183811187744
27085,4.956015586853027
27087,-0.3917510211467743
27089,-2.6666646003723145
27091,2.362285852432251
27093,4.370611190795898
27095,4.027356147766113
27097,4.378060817718506
27099,3.13934063911438
27101,-0.9980071187019348
27103,1.6544607877731323
27105,-0.4634374976158142
27107,-1.4426002502441406
27109,4.728665351867676
27111,3.7962803840637207
27113,-2.915677785873413
27115,3.678264856338501
27117,0.10625100135803223
27119,-2.2800958156585693
27121,2.5619733333587646
27123,5.158138751983643
27125,-2.4934887886047363
27127,0.7153759002685547
27129,1.861275315284729
27131,3.2279374599456787
27133,1.58338463306427
27135,-0.5791819095611572
27137,2.082996129989624
27139,6.873184680938721
27141,6.809367656707764
27143,3.427284002304077
27145,4.083704471588135
27147,1.5942498445510864
27149,1.0305671691894531
27151,2.1882097721099854
27153,4.69809103012085
27155,0.8278080821037292
27157,4.655224323272705
27159,4.883058071136475
27161,1.828076958656311
27163,4.068533420562744
27165,1.6806857585906982
27167,2.5871798992156982
27169,5.919216632843018
27171,8.740235328674316
27173,2.500490665435791
28001,61.99663543701172
28003,57.66350555419922
28005,64.46685028076172
28007,60.48231506347656
28009,59.30277633666992
28011,55.667869567871094
28013,59.05812454223633
28015,59.556243896484375
28017,59.38007354736328
28019,59.39875793457031
28021,61.80816650390625
28023,64.6266098022461
28025,60.31370544433594
28027,55.01365661621094
28029,62.24327850341797
28031,62.931678771972656
28033,57.52058792114258
28035,61.60588455200195
28037,63.0645637512207
28039,62.05320739746094
28041,63.6789436340332
28043,58.97295379638672
28045,58.59921646118164
28047,56.99806594848633
28049,61.58170700073242
28051,61.21424102783203
28053,61.30546951293945
28055,60.61444854736328
28057,59.432533264160156
28059,60.27963638305664
28061,63.311153411865234
28063,61.94019317626953
28065,62.67996597290039
28067,62.79402542114258
28069,63.418922424316406
28071,59.34004211425781
28073,61.717529296875
28075,64.91107177734375
28077,63.31440734863281
28079,62.03325653076172
28081,59.24661636352539
28083,59.44452667236328
28085,63.328346252441406
28087,61.52348327636719
28089,61.96335983276367
28091,62.48339080810547
28093,59.520694732666016
28095,60.2783317565918
28097,58.58315658569336
28099,62.964942932128906
28101,63.93310546875
28103,61.93013000488281
28105,60.48713302612305
28107,57.67366027832031
28109,60.15757369995117
28111,61.690895080566406
28113,64.14574432373047
28115,59.16631317138672
28117,58.218666076660156
28119,56.204986572265625
28121,61.74821472167969
28123,62.551300048828125
28125,60.742916107177734
28127,62.337440490722656
28129,62.951202392578125
28131,58.60593032836914
28133,57.98538589477539
28135,57.896846771240234
28137,57.608211517333984
28139,58.232059478759766
28141,58.478111267089844
28143,55.108177185058594
28145,59.12162780761719
28147,62.958885192871094
28149,61.29304504394531
28151,58.100467681884766
28153,63.726219177246094
28155,58.75485610961914
28157,63.125328063964844
28159,61.23847961425781
28161,58.831695556640625
28163,61.90999984741211
29001,29.395288467407227
29003,28.948383331298828
29005,19.80204200744629
29007,40.37989807128906
29009,57.072021484375
29011,58.97502899169922
29013,55.37003707885742
29015,53.25331497192383
29017,48.43230056762695
29019,43.744659423828125
29021,33.155799865722656
29023,50.208248138427734
29025,33.34805679321289
29027,45.907691955566406
29029,54.83572769165039
29031,48.61625289916992
29033,36.89215087890625
29035,51.4460334777832
29037,48.745967864990234
29039,58.54328918457031
29041,36.88493347167969
29043,54.9986457824707
29045,25.21612548828125
29047,38.31028747558594
29049,33.5877799987793
29051,50.285518646240234
29053,45.5005989074707
29055,52.24977493286133
29057,58.439483642578125
29059,53.95096969604492
29061,30.793001174926758
29063,30.54802131652832
29065,52.594146728515625
29067,53.84650421142578
29069,51.82146072387695
29071,48.398780822753906
29073,49.989715576171875
29075,27.846982955932617
29077,55.41366195678711
29079,30.049720764160156
29081,26.526506423950195
29083,54.493404388427734
29085,55.208194732666016
29087,25.675798416137695
29089,41.9066047668457
29091,52.58847427368164
29093,50.33982467651367
29095,42.7900276184082
29097,58.997737884521484
29099,45.97486877441406
29101,48.03179931640625
29103,28.69775390625
29105,53.62874984741211
29107,41.52703094482422
29109,57.11709213256836
29111,29.367630004882812
29113,41.3746337890625
29115,32.341068267822266
29117,33.239097595214844
29119,59.08973693847656
29121,33.49398422241211
29123,48.40114212036133
29125,53.17595672607422
29127,33.2546272277832
29129,25.84153938293457
29131,54.31374740600586
29133,50.264564514160156
29135,48.34687423706055
29137,36.77096176147461
29139,45.096797943115234
29141,50.7575798034668
29143,51.279170989990234
29145,59.2651252746582
29147,23.488733291625977
29149,52.62192153930664
29151,50.566593170166016
29153,54.77556228637695
29155,52.5090217590332
29157,47.298240661621094
29159,47.25543975830078
29161,53.724769592285156
29163,38.68647003173828
29165,37.175048828125
29167,56.073856353759766
29169,55.03606414794922
29171,26.782413482666016
29173,36.7018928527832
29175,38.31300354003906
29177,37.17730712890625
29179,51.626956939697266
29181,51.36339569091797
29183,43.00202941894531
29185,56.920440673828125
29186,46.94302749633789
29187,48.18195724487305
29189,42.50423812866211
29195,41.141815185546875
29197,25.380781173706055
29199,24.231237411499023
29201,49.800621032714844
29203,52.581722259521484
29205,32.602603912353516
29207,50.26368713378906
29209,56.50325393676758
29211,29.495630264282227
29213,56.670719146728516
29215,52.200077056884766
29217,58.135711669921875
29219,46.46863555908203
29221,50.10794448852539
29223,49.950904846191406
29225,53.12685012817383
29227,23.710941314697266
29229,52.511634826660156
29510,41.96367263793945
30001,21.91238784790039
30003,4.018980026245117
30005,-4.878252029418945
30007,-0.5039412975311279
30009,2.5412566661834717
30011,2.7371253967285156
30013,-3.656309127807617
30015,-1.1599234342575073
30017,-0.3582141697406769
30019,-5.424747943878174
30021,-1.663076639175415
30023,12.34122085571289
30025,-0.7750647664070129
30027,-0.34702426195144653
30029,5.237832546234131
30031,11.129782676696777
30033,-3.1693029403686523
30035,-4.646397590637207
30037,-4.889724254608154
30039,7.198512554168701
30041,-5.736415386199951
30043,2.88966703414917
30045,5.885653972625732
30047,9.426078796386719
30049,-3.3042869567871094
30051,-5.922080039978027
30053,11.468740463256836
30055,-3.587444543838501
30057,16.81087875366211
30059,2.117213726043701
30061,10.426229476928711
30063,4.659475326538086
30065,-3.572247266769409
30067,14.749765396118164
30069,-1.988186001777649
30071,-3.3482179641723633
30073,-3.1742281913757324
30075,3.0385241508483887
30077,-1.2623836994171143
30079,-1.7695211172103882
30081,15.95176887512207
30083,-1.8740345239639282
30085,-3.1520140171051025
30087,-1.1473007202148438
30089,10.417028427124023
30091,-3.2557692527770996
30093,9.348884582519531
30095,-1.9938273429870605
30097,-1.2764616012573242
30099,-2.439434766769409
30101,-4.142612934112549
30103,-1.7947155237197876
30105,-5.155679702758789
30107,-2.0965700149536133
30109,-1.5534694194793701
30111,-3.428908586502075
31001,8.254220008850098
31003,6.621985912322998
31005,10.714746475219727
31007,31.257572174072266
31009,7.992504119873047
31011,7.215957164764404
31013,14.667319297790527
31015,6.135853290557861
31017,7.473766803741455
31019,9.074563980102539
31021,7.9689459800720215
31023,8.832237243652344
31025,11.87731647491455
31027,5.611048698425293
31029,12.819071769714355
31031,6.970524311065674
31033,21.341556549072266
31035,9.30655288696289
31037,7.660778045654297
31039,6.595495223999023
31041,8.371907234191895
31043,6.2938385009765625
31045,10.745899200439453
31047,8.0834379196167
31049,14.9237060546875
31051,5.126723289489746
31053,8.26196002960205
31055,10.83505916595459
31057,14.55103588104248
31059,11.248047828674316
31061,9.565459251403809
31063,8.81360149383545
31065,8.81779670715332
31067,14.892772674560547
31069,13.078970909118652
31071,11.477779388427734
31073,8.347325325012207
31075,10.54676342010498
31077,9.613956451416016
31079,7.708108901977539
31081,7.855874061584473
31083,9.466202735900879
31085,9.500811576843262
31087,10.056175231933594
31089,7.858068943023682
31091,7.241305828094482
31093,8.427874565124512
31095,17.595006942749023
31097,13.559487342834473
31099,9.266863822937012
31101,10.633450508117676
31103,6.951131820678711
31105,38.1956672668457
31107,6.426080703735352
31109,11.869025230407715
31111,7.824289798736572
31113,6.898207664489746
31115,9.62474536895752
31117,7.519198894500732
31119,5.821877956390381
31121,7.37869119644165
31123,17.135236740112305
31125,7.0006585121154785
31127,16.691139221191406
31129,10.885656356811523
31131,12.741799354553223
31133,16.302228927612305
31135,11.431188583374023
31137,9.393572807312012
31139,5.629137992858887
31141,6.748823642730713
31143,8.06540298461914
31145,9.173335075378418
31147,21.55217742919922
31149,8.25938892364502
31151,13.040536880493164
31153,11.64663314819336
31155,10.039082527160645
31157,24.463850021362305
31159,10.46152400970459
31161,12.305774688720703
31163,9.55900764465332
31165,16.618310928344727
31167,5.883326053619385
31169,14.289080619812012
31171,6.655216693878174
31173,6.395902156829834
31175,11.346627235412598
31177,9.253268241882324
31179,4.909473419189453
31181,8.885491371154785
31183,9.934659957885742
31185,9.17206859588623
32001,56.9982795715332
32003,56.499942779541016
32005,48.13108444213867
32007,44.63590621948242
32009,53.242095947265625
32011,46.647335052490234
32013,47.334197998046875
32015,49.41116714477539
32017,50.75265121459961
32019,55.2805061340332
32021,51.861122131347656
32023,51.30633544921875
32027,52.535865783691406
32029,48.74144744873047
32031,44.6673583984375
32033,45.60269546508789
32510,48.46590805053711
33001,31.864391326904297
33003,30.61073112487793
33005,29.548744201660156
33007,26.203773498535156
33009,28.068723678588867
33011,31.83730697631836
33013,30.583112716674805
33015,34.706939697265625
33017,33.06431198120117
33019,27.810461044311523
34001,45.71699905395508
34003,41.614402770996094
34005,44.859439849853516
34007,44.46855545043945
34009,46.32402420043945
34011,46.298927307128906
34013,41.51872253417969
34015,44.79777145385742
34017,42.96558380126953
34019,38.77421188354492
34021,42.571224212646484
34023,42.922943115234375
34025,43.282474517822266
34027,37.425758361816406
34029,44.487606048583984
34031,37.774200439453125
34033,45.727840423583984
34035,41.01271438598633
34037,35.90852737426758
34039,42.237892150878906
34041,37.5979118347168
35001,55.84043502807617
35003,53.89409637451172
35005,71.1723403930664
35006,50.55561828613281
35007,56.65142059326172
35009,66.57485961914062
35011,68.30204772949219
35013,68.97908782958984
35015,72.51985168457031
35017,61.032806396484375
35019,63.986427307128906
35021,65.83538818359375
35023,67.05614471435547
35025,70.19043731689453
35027,61.63047409057617
35028,45.2457389831543
35029,68.3189697265625
35031,46.66518783569336
35033,55.24814224243164
35035,64.74090576171875
35037,67.74153137207031
35039,44.24279022216797
35041,68.22907257080078
35043,51.03020477294922
35045,44.96045684814453
35047,60.61042404174805
35049,50.79225540161133
35051,65.53166961669922
35053,58.64225387573242
35055,42.224124908447266
35057,54.9849739074707
35059,63.17876052856445
35061,58.8871955871582
36001,31.769187927246094
36003,22.599525451660156
36005,42.42206954956055
36007,27.998987197875977
36009,21.124488830566406
36011,24.992088317871094
36013,23.106517791748047
36015,27.22596549987793
36017,25.487735748291016
36019,25.200340270996094
36021,33.88336944580078
36023,23.90391731262207
36025,23.9775447845459
36027,36.10881423950195
36029,26.291847229003906
36031,24.577327728271484
36033,23.087236404418945
36035,25.029123306274414
36037,23.704072952270508
36039,28.097869873046875
36041,19.962188720703125
36043,21.18999481201172
36045,25.901409149169922
36047,42.6272087097168
36049,21.75522232055664
36051,24.607017517089844
36053,24.96152114868164
36055,24.712556838989258
36057,29.292621612548828
36059,42.949371337890625
36061,42.684688568115234
36063,28.247318267822266
36065,24.779006958007812
36067,26.052810668945312
36069,23.68295669555664
36071,35.80528259277344
36073,25.344867706298828
36075,25.43817901611328
36077,23.68533706665039
36079,37.09673309326172
36081,42.947547912597656
36083,32.880680084228516
36085,42.5576171875
36087,39.4852294921875
36089,24.88286590576172
36091,31.6397647857666
36093,31.248510360717773
36095,25.754919052124023
36097,24.578853607177734
36099,25.360870361328125
36101,24.978010177612305
36103,43.104278564453125
36105,28.966520309448242
36107,27.46461296081543
36109,24.605918884277344
36111,30.7850341796875
36113,28.39264488220215
36115,34.3948860168457
36117,24.653640747070312
36119,40.41713333129883
36121,21.107343673706055
36123,24.251827239990234
37001,59.598106384277344
37003,57.07313537597656
37005,48.17765808105469
37007,63.71702194213867
37009,45.25065612792969
37011,44.339664459228516
37013,60.75798797607422
37015,58.57946014404297
37017,65.8166732788086
37019,66.3138427734375
37021,51.120033264160156
37023,57.20301818847656
37025,61.945960998535156
37027,56.3310546875
37029,58.799400329589844
37031,63.7587890625
37033,58.82829284667969
37035,59.85209274291992
37037,61.687129974365234
37039,56.304100036621094
37041,59.28179168701172
37043,55.01296615600586
37045,61.51356887817383
37047,67.81659698486328
37049,63.2305793762207
37051,64.25869750976562
37053,58.157859802246094
37055,60.25557327270508
37057,61.706119537353516
37059,59.9809455871582
37061,62.8980827331543
37063,59.89950180053711
37065,59.61062240600586
37067,59.50210952758789
37069,59.2265625
37071,62.9790153503418
37073,59.260406494140625
37075,51.643898010253906
37077,58.695831298828125
37079,61.964637756347656
37081,60.26692581176758
37083,58.09384536743164
37085,63.3850212097168
37087,46.73482131958008
37089,53.3382453918457
37091,59.04808044433594
37093,64.4722900390625
37095,61.40602111816406
37097,58.96551513671875
37099,50.46199035644531
37101,62.05608367919922
37103,64.22393798828125
37105,63.154781341552734
37107,63.03265380859375
37109,61.692298889160156
37111,55.84515380859375
37113,52.818580627441406
37115,50.170040130615234
37117,59.16117858886719
37119,62.80842208862305
37121,46.38929748535156
37123,64.10002899169922
37125,64.0565414428711
37127,59.72035598754883
37129,65.03936004638672
37131,57.95587921142578
37133,65.24498748779297
37135,58.86628341674805
37137,61.82173538208008
37139,59.059112548828125
37141,64.1194076538086
37143,59.3733024597168
37145,58.057987213134766
37147,61.169395446777344
37149,59.62391662597656
37151,62.37462615966797
37153,64.54264831542969
37155,66.5160140991211
37157,58.8200569152832
37159,61.14065933227539
37161,60.295738220214844
37163,63.1080436706543
37165,64.7550048828125
37167,63.443450927734375
37169,57.674232482910156
37171,56.28289031982422
37173,48.74716567993164
37175,52.804744720458984
37177,60.60416793823242
37179,62.75982666015625
37181,58.665504455566406
37183,60.835472106933594
37185,58.595863342285156
37187,60.24660873413086
37189,45.505271911621094
37191,62.05424118041992
37193,55.958984375
37195,60.94465255737305
37197,58.183799743652344
37199,46.41679382324219
38001,-3.5593221187591553
38003,-2.3232674598693848
38005,-3.51115345954895
38007,0.029536888003349304
38009,-6.373542785644531
38011,-2.0979316234588623
38013,-2.8180394172668457
38015,1.4122231006622314
38017,-0.8664388656616211
38019,-4.922524929046631
38021,-2.1924450397491455
38023,-4.13897705078125
38025,0.14576205611228943
38027,-3.9791171550750732
38029,2.9481821060180664
38031,-3.3383290767669678
38033,-1.0735546350479126
38035,-3.388828754425049
38037,-1.204576849937439
38039,-4.434779644012451
38041,-2.4959158897399902
38043,1.9355406761169434
38045,-1.6791558265686035
38047,2.5066587924957275
38049,-4.733953952789307
38051,0.04048987850546837
38053,-0.6413961052894592
38055,-1.9238554239273071
38057,-0.7953562140464783
38059,0.2751242518424988
38061,-0.9446895718574524
38063,-6.040151119232178
38065,-1.2208685874938965
38067,-2.3168253898620605
38069,-3.681852340698242
38071,-5.316220283508301
38073,-1.5761711597442627
38075,-3.276036262512207
38077,-0.28706836700439453
38079,-3.6790332794189453
38081,-1.80776047706604
38083,-0.26216790080070496
38085,0.5928053259849548
38087,-1.7011855840682983
38089,-0.948408842086792
38091,-4.385550498962402
38093,-0.5288476943969727
38095,-2.883436679840088
38097,-2.7003138065338135
38099,-4.07249116897583
38101,-2.968871831893921
38103,-1.5292472839355469
38105,-2.7365376949310303
39001,42.823787689208984
39003,30.186616897583008
39005,31.655200958251953
39007,27.395469665527344
39009,40.456058502197266
39011,30.74627113342285
39013,35.73347091674805
39015,42.882904052734375
39017,41.34523010253906
39019,33.88676834106445
39021,33.30144500732422
39023,35.56035232543945
39025,43.83671188354492
39027,38.868927001953125
39029,32.7894401550293
39031,35.834163665771484
39033,32.05559539794922
39035,30.378372192382812
39037,34.614803314208984
39039,29.196964263916016
39041,35.568382263183594
39043,29.129255294799805
39045,38.16129684448242
39047,37.06071472167969
39049,37.5005989074707
39051,29.045995712280273
39053,44.810577392578125
39055,27.991619110107422
39057,37.64933395385742
39059,36.60483169555664
39061,43.94005584716797
39063,30.351301193237305
39065,31.62270164489746
39067,35.056949615478516
39069,29.18667221069336
39071,39.93540573120117
39073,39.03778076171875
39075,33.25425720214844
39077,29.817983627319336
39079,42.62922286987305
39081,35.76657485961914
39083,34.513275146484375
39085,29.360136032104492
39087,45.4863395690918
39089,36.28285217285156
39091,31.345312118530273
39093,30.16046142578125
39095,30.398632049560547
39097,35.46952819824219
39099,31.537036895751953
39101,33.72872543334961
39103,30.89244842529297
39105,43.39481735229492
39107,31.308734893798828
39109,35.76615524291992
39111,37.29677200317383
39113,38.624664306640625
39115,38.59934997558594
39117,33.66794967651367
39119,37.8974609375
39121,37.81334686279297
39123,29.106918334960938
39125,29.619531631469727
39127,37.936370849609375
39129,38.81175231933594
39131,41.38689422607422
39133,30.845922470092773
39135,37.679603576660156
39137,29.729890823364258
39139,32.32196807861328
39141,39.875755310058594
39143,29.052505493164062
39145,43.581844329833984
39147,29.498382568359375
39149,31.864269256591797
39151,33.05905532836914
39153,32.07524871826172
39155,30.365169525146484
39157,34.67264175415039
39159,33.754085540771484
39161,29.503828048706055
39163,41.17520523071289
39165,41.00285720825195
39167,40.062530517578125
39169,31.827054977416992
39171,28.08854103088379
39173,29.661008834838867
39175,32.07124710083008
40001,57.940670013427734
40003,63.98345184326172
40005,62.132667541503906
40007,57.35319137573242
40009,62.99764633178711
40011,63.58811950683594
40013,62.57475662231445
40015,63.63235092163086
40017,63.457176208496094
40019,62.83802032470703
40021,58.59327697753906
40023,61.64180374145508
40025,60.61137008666992
40027,62.56396484375
40029,62.78765869140625
40031,63.94469451904297
40033,65.6099624633789
40035,59.58988952636719
40037,62.62239456176758
40039,63.21445083618164
40041,58.91679763793945
40043,63.183013916015625
40045,60.15570831298828
40047,63.42976379394531
40049,63.02107238769531
40051,63.47237777709961
40053,63.41400909423828
40055,64.39283752441406
40057,65.5484848022461
40059,63.686031341552734
40061,60.68640899658203
40063,62.50287628173828
40065,64.992919921875
40067,64.37939453125
40069,62.57544708251953
40071,62.31184005737305
40073,63.81842041015625
40075,64.1087875366211
40077,60.360267639160156
40079,60.78292465209961
40081,63.23772048950195
40083,63.68714141845703
40085,63.20689010620117
40087,62.993656158447266
40089,59.733985900878906
40091,61.22775650024414
40093,64.00848388671875
40095,62.738155364990234
40097,60.00371170043945
40099,62.5311164855957
40101,60.78324508666992
40103,63.58742904663086
40105,59.81459045410156
40107,62.37563705444336
40109,63.042747497558594
40111,61.94879150390625
40113,60.874691009521484
40115,60.10886764526367
40117,62.72981643676758
40119,63.478206634521484
40121,61.12586212158203
40123,62.697330474853516
40125,62.550132751464844
40127,60.258426666259766
40129,61.040409088134766
40131,61.16202163696289
40133,62.33483123779297
40135,59.97517776489258
40137,63.65897750854492
40139,56.0479736328125
40141,65.3519515991211
40143,61.973731994628906
40145,60.98485565185547
40147,60.35060119628906
40149,63.19512939453125
40151,64.67387390136719
40153,63.638038635253906
41001,37.541831970214844
41003,35.13135528564453
41005,29.012271881103516
41007,38.84827423095703
41009,36.5236701965332
41011,42.24347686767578
41013,29.615406036376953
41015,42.799224853515625
41017,27.41730308532715
41019,35.736385345458984
41021,28.233346939086914
41023,32.76076889038086
41025,40.012306213378906
41027,23.946367263793945
41029,37.831546783447266
41031,25.796899795532227
41033,37.991825103759766
41035,33.58380126953125
41037,34.713111877441406
41039,33.20811080932617
41041,38.700469970703125
41043,30.914522171020508
41045,44.986572265625
41047,31.411869049072266
41049,28.505474090576172
41051,33.625396728515625
41053,34.795753479003906
41055,27.456079483032227
41057,36.52294158935547
41059,26.996126174926758
41061,30.417736053466797
41063,29.78990936279297
41065,25.75088119506836
41067,35.0068244934082
41069,28.447181701660156
41071,35.338844299316406
42001,40.25537872314453
42003,36.15678024291992
42005,33.44479751586914
42007,34.00297164916992
42009,36.276405334472656
42011,38.4808349609375
42013,30.990354537963867
42015,29.44413185119629
42017,39.9358024597168
42019,31.746421813964844
42021,28.08158302307129
42023,25.5086727142334
42025,33.929962158203125
42027,28.845996856689453
42029,41.22950744628906
42031,32.000404357910156
42033,27.698949813842773
42035,28.459741592407227
42037,33.87874984741211
42039,26.815126419067383
42041,39.052345275878906
42043,37.33058547973633
42045,42.31636047363281
42047,25.65281867980957
42049,25.050643920898438
42051,40.15338897705078
42053,27.49382209777832
42055,39.574440002441406
42057,39.05726623535156
42059,38.02454376220703
42061,34.28356170654297
42063,31.674739837646484
42065,29.555240631103516
42067,35.130165100097656
42069,31.663511276245117
42071,40.33817672729492
42073,31.566699981689453
42075,37.68871307373047
42077,38.950138092041016
42079,32.79802322387695
42081,30.730100631713867
42083,22.453847885131836
42085,29.60904884338379
42087,33.133384704589844
42089,33.12749481201172
42091,40.517189025878906
42093,34.71341323852539
42095,38.462039947509766
42097,34.46660232543945
42099,36.47069549560547
42101,43.11296844482422
42103,32.161582946777344
42105,24.284385681152344
42107,33.807960510253906
42109,34.120670318603516
42111,34.338966369628906
42113,28.13262176513672
42115,29.81875228881836
42117,27.182662963867188
42119,32.61882019042969
42121,29.837486267089844
42123,24.0821475982666
42125,37.06754684448242
42127,29.793960571289062
42129,37.04161834716797
42131,32.47843551635742
42133,40.83180236816406
44001,36.905174255371094
44003,37.461875915527344
44005,37.429443359375
44007,36.46272277832031
44009,38.5617790222168
45001,64.15371704101562
45003,67.2691650390625
45005,68.53636169433594
45007,63.95271301269531
45009,67.77703857421875
45011,68.06349182128906
45013,69.19331359863281
45015,70.1473159790039
45017,67.30217742919922
45019,69.86837768554688
45021,61.97019958496094
45023,63.94289016723633
45025,63.11812210083008
45027,68.45551300048828
45029,69.77882385253906
45031,64.83323669433594
45033,66.99344635009766
45035,70.3262710571289
45037,65.44358825683594
45039,65.01112365722656
45041,68.0316390991211
45043,70.32067108154297
45045,62.27761459350586
45047,63.99216079711914
45049,68.81167602539062
45051,70.1744613647461
45053,69.8973159790039
45055,64.34970092773438
45057,63.30177688598633
45059,64.06131744384766
45061,64.97074890136719
45063,66.47418212890625
45065,64.7481918334961
45067,68.7838134765625
45069,64.99077606201172
45071,64.71847534179688
45073,62.88134002685547
45075,68.27032470703125
45077,63.14114761352539
45079,66.4111557006836
45081,64.58984375
45083,62.98625564575195
45085,66.66120910644531
45087,64.28980255126953
45089,69.59441375732422
45091,63.45317840576172
46003,2.1240453720092773
46005,1.1850744485855103
46007,4.861385822296143
46009,6.101621627807617
46011,0.6516395211219788
46013,-1.6486384868621826
46015,2.602588176727295
46017,0.6514184474945068
46019,-0.45968884229660034
46021,0.7507902979850769
46023,4.726916790008545
46025,2.436241626739502
46027,5.21644926071167
46029,1.7608861923217773
46031,-0.6865978837013245
46033,7.880565643310547
46035,2.9540047645568848
46037,1.0546189546585083
46039,0.42103996872901917
46041,0.5467718243598938
46043,3.6456563472747803
46045,-1.8171348571777344
46047,8.566084861755371
46049,-2.769080638885498
46051,1.4568365812301636
46053,6.190219402313232
46055,-0.7550193071365356
46057,2.0667977333068848
46059,-1.8805407285690308
46061,3.39292049407959
46063,1.0408549308776855
46065,0.27814263105392456
46067,4.846029281616211
46069,-1.058184266090393
46071,0.5485186576843262
46073,0.3747250437736511
46075,-0.3131331503391266
46077,3.3694097995758057
46079,2.7057299613952637
46081,3.5575475692749023
46083,3.8037519454956055
46085,1.919033169746399
46087,4.02703332901001
46089,-1.5712720155715942
46091,-1.43280029296875
46093,-1.1872100830078125
46095,1.5247244834899902
46097,4.225515842437744
46099,3.720574378967285
46101,0.936367928981781
46103,2.144996166229248
46105,-2.6449480056762695
46107,0.08891825377941132
46109,0.4773046374320984
46111,3.1218106746673584
46113,5.507667064666748
46115,-0.8853845000267029
46117,-0.012088815681636333
46119,0.4417445659637451
46121,3.063143730163574
46123,5.268516540527344
46125,4.653191089630127
46127,4.9632978439331055
46129,0.22241787612438202
46135,5.841207027435303
46137,-0.8589805364608765
47001,53.428836822509766
47003,54.92409133911133
47005,54.79349899291992
47007,53.3486328125
47009,56.114376068115234
47011,58.17046356201172
47013,51.04048156738281
47015,53.41128158569336
47017,54.586544036865234
47019,49.28177261352539
47021,54.697540283203125
47023,57.494476318359375
47025,51.5975227355957
47027,52.66024398803711
47029,55.871742248535156
47031,54.28402328491211
47033,57.00204086303711
47035,50.95366287231445
47037,53.69038391113281
47039,58.16557693481445
47041,53.89828872680664
47043,55.34580993652344
47045,53.59519577026367
47047,59.253658294677734
47049,52.47869873046875
47051,54.971351623535156
47053,54.91140365600586
47055,55.8266487121582
47057,54.81707763671875
47059,54.39882278442383
47061,53.012630462646484
47063,56.02998733520508
47065,57.47720718383789
47067,52.449195861816406
47069,58.14579391479492
47071,59.27787780761719
47073,54.20237350463867
47075,58.10019302368164
47077,56.93628692626953
47079,51.9605827331543
47081,56.615623474121094
47083,54.52279281616211
47085,55.5769157409668
47087,53.10319519042969
47089,57.821067810058594
47091,46.52869415283203
47093,56.303558349609375
47095,51.699100494384766
47097,55.633697509765625
47099,57.794029235839844
47101,57.69280242919922
47103,55.39574432373047
47105,55.83885192871094
47107,57.39381790161133
47109,57.920616149902344
47111,51.86249923706055
47113,57.479976654052734
47115,55.816505432128906
47117,54.873722076416016
47119,55.42387008666992
47121,56.7236328125
47123,56.06464767456055
47125,54.50309371948242
47127,55.04079055786133
47129,52.68933868408203
47131,51.04570388793945
47133,52.34865188598633
47135,57.99750518798828
47137,53.10649490356445
47139,57.39773941040039
47141,52.34788131713867
47143,54.58995056152344
47145,54.82421112060547
47147,52.15348815917969
47149,53.56788635253906
47151,51.631866455078125
47153,53.98358917236328
47155,54.765106201171875
47157,57.994239807128906
47159,53.137481689453125
47161,53.59432601928711
47163,53.019920349121094
47165,52.4555778503418
47167,57.174102783203125
47169,52.90658950805664
47171,48.16455078125
47173,53.88505172729492
47175,52.854942321777344
47177,54.4080924987793
47179,53.891910552978516
47181,59.573123931884766
47183,51.96835708618164
47185,53.003868103027344
47187,53.97441482543945
47189,52.718143463134766
48001,64.2459716796875
48003,69.76910400390625
48005,63.41129684448242
48007,66.35122680664062
48009,65.8031997680664
48011,67.33267974853516
48013,70.158447265625
48015,62.588279724121094
48017,68.28715515136719
48019,69.3115005493164
48021,65.77117919921875
48023,64.65351867675781
48025,67.25576782226562
48027,64.75938415527344
48029,68.52376556396484
48031,67.26106262207031
48033,67.66015625
48035,65.57591247558594
48037,60.86314010620117
48039,62.842506408691406
48041,62.29871368408203
48043,74.2616195678711
48045,66.83348846435547
48047,72.33541870117188
48049,68.33214569091797
48051,63.86553192138672
48053,66.4227294921875
48055,66.38285827636719
48057,66.04659271240234
48059,67.53137969970703
48061,73.08016204833984
48063,62.705142974853516
48065,66.95818328857422
48067,61.56593704223633
