GEOID,tmax
26161,39.24579620361328
26163,40.941001892089844
26165,38.3381233215332
27001,54.8624153137207
27003,64.22908020019531
27005,61.10123825073242
27007,57.235897064208984
27009,63.07014846801758
27011,73.03550720214844
27013,77.72593688964844
27015,78.36453247070312
27017,50.54411315917969
27019,70.56901550292969
27021,58.38005828857422
27023,74.58529663085938
27025,60.816375732421875
27027,63.03872299194336
27029,58.323692321777344
27031,36.6924934387207
27033,79.5473861694336
27035,59.890655517578125
27037,69.44088745117188
27039,73.64891052246094
27041,66.72216033935547
27043,79.46696472167969
27045,73.99222564697266
27047,78.44253540039062
27049,69.14561462402344
27051,68.67691802978516
27053,67.99163818359375
27055,71.72052001953125
27057,59.57447052001953
27059,62.26614761352539
27061,52.25788116455078
27063,80.23289489746094
27065,59.22431564331055
27067,71.33760070800781
27069,58.184181213378906
27071,50.84669494628906
27073,75.3407974243164
27075,38.36867141723633
27077,57.70986557006836
27079,73.9132308959961
27081,76.3423843383789
27083,77.64799499511719
27085,72.0585708618164
27087,59.715885162353516
27089,58.46631622314453
27091,80.09691619873047
27093,69.70561218261719
27095,60.81534957885742
27097,62.16679763793945
27099,76.38190460205078
27101,77.80072784423828
27103,75.9581298828125
27105,79.37428283691406
27107,60.71622848510742
27109,72.51676177978516
27111,64.0949935913086
27113,58.100685119628906
27115,55.905757904052734
27117,77.12200164794922
27119,59.011287689208984
27121,69.08731079101562
27123,66.23606872558594
27125,58.45583724975586
27127,77.87345886230469
27129,75.2333755493164
27131,72.27520751953125
27133,79.03407287597656
27135,58.5789680480957
27137,44.280818939208984
27139,71.48714447021484
27141,64.96163177490234
27143,74.12952423095703
27145,65.85667419433594
27147,74.73550415039062
27149,70.96306610107422
27151,72.62184143066406
27153,64.0723876953125
27155,70.83745574951172
27157,68.25495910644531
27159,62.371097564697266
27161,76.1692123413086
27163,64.5284652709961
27165,79.91529083251953
27167,66.48294830322266
27169,69.07791137695312
27171,67.7461166381836
27173,76.7242660522461
28001,81.07923126220703
28003,68.6978530883789
28005,82.04691314697266
28007,72.43145751953125
28009,67.40419006347656
28011,70.33033752441406
28013,68.83100891113281
28015,71.47698974609375
28017,69.18360137939453
28019,70.81607055664062
28021,79.56363677978516
28023,78.7664566040039
28025,70.50507354736328
28027,67.38001251220703
28029,79.68082427978516
28031,81.41996002197266
28033,66.43354797363281
28035,81.51769256591797
28037,80.95623779296875
28039,82.56083679199219
28041,81.6602554321289
28043,69.7896499633789
28045,82.73078918457031
28047,81.39386749267578
28049,78.29174041748047
28051,73.89851379394531
28053,75.67662048339844
28055,77.52457427978516
28057,68.17753601074219
28059,82.43937683105469
28061,79.84508514404297
28063,80.08488464355469
28065,81.18484497070312
28067,81.60333251953125
28069,73.98494720458984
28071,67.46456909179688
28073,81.46251678466797
28075,76.76219940185547
28077,81.59591674804688
28079,74.36170196533203
28081,68.80987548828125
28083,72.34110260009766
28085,81.26490020751953
28087,70.85739135742188
28089,75.76427459716797
28091,81.97163391113281
28093,66.908447265625
28095,69.10303497314453
28097,70.09000396728516
28099,74.29389190673828
28101,77.0835952758789
28103,72.1969985961914
28105,71.4552001953125
28107,67.15678405761719
28109,82.49787139892578
28111,81.58094024658203
28113,82.5073471069336
28115,68.29078674316406
28117,68.64231872558594
28119,67.4426498413086
28121,77.89260864257812
28123,76.65484619140625
28125,76.9763412475586
28127,79.73274993896484
28129,79.8376693725586
28131,81.34269714355469
28133,71.80823516845703
28135,69.2662124633789
28137,66.49725341796875
28139,67.91047668457031
28141,68.62052917480469
28143,66.16486358642578
28145,68.10796356201172
28147,82.17229461669922
28149,78.49251556396484
28151,74.60218811035156
28153,80.01560974121094
28155,69.71216583251953
28157,81.87105560302734
28159,72.37708282470703
28161,68.36329650878906
28163,76.21039581298828
29001,75.5394515991211
29003,71.01580047607422
29005,73.41270446777344
29007,71.97786712646484
29009,60.02796173095703
29011,59.73709487915039
29013,61.924869537353516
29015,63.228851318359375
29017,66.7232666015625
29019,69.6224594116211
29021,69.15283203125
29023,65.27621459960938
29025,70.0288314819336
29027,70.23125457763672
29029,62.874420166015625
29031,68.22026824951172
29033,68.87382507324219
29035,63.96977996826172
29037,63.2848014831543
29039,60.49329376220703
29041,71.03164672851562
29043,59.02499771118164
29045,76.0582275390625
29047,66.62224578857422
29049,68.33381652832031
29051,67.17739868164062
29053,67.19318389892578
29055,66.40178680419922
29057,59.47711944580078
29059,60.29803466796875
29061,71.41792297363281
29063,70.32308959960938
29065,62.64677047729492
29067,60.56275939941406
29069,66.16173553466797
29071,70.20677185058594
29073,69.20600128173828
29075,72.34341430664062
29077,58.65675735473633
29079,72.60572052001953
29081,73.2852783203125
29083,63.056640625
29085,61.4636116027832
29087,71.81896209716797
29089,69.4703598022461
29091,62.35811233520508
29093,65.00777435302734
29095,65.13507080078125
29097,60.15349197387695
29099,70.87079620361328
29101,64.5296630859375
29103,75.34526062011719
29105,60.8134651184082
29107,66.15061950683594
29109,58.643760681152344
29111,75.61542510986328
29113,74.25511932373047
29115,72.54777526855469
29117,70.82794952392578
29119,61.78725814819336
29121,74.53506469726562
29123,65.98519134521484
29125,65.83521270751953
29127,75.43260192871094
29129,73.52587890625
29131,64.82615661621094
29133,67.38208770751953
29135,66.55111694335938
29137,73.22976684570312
29139,72.65672302246094
29141,64.1474380493164
29143,66.47135162353516
29145,60.65018844604492
29147,73.13243103027344
29149,64.3125228881836
29151,68.55936431884766
29153,61.64484405517578
29155,66.54890441894531
29157,68.43962860107422
29159,65.34004974365234
29161,63.6888313293457
29163,74.7767105102539
29165,67.27252197265625
29167,59.954437255859375
29169,63.05394744873047
29171,75.16961669921875
29173,74.55207824707031
29175,72.46160125732422
29177,67.7273178100586
29179,64.1388931274414
29181,64.64633178710938
29183,73.3768539428711
29185,61.65009307861328
29186,68.64282989501953
29187,67.1147232055664
29189,72.89175415039062
29195,67.90533447265625
29197,76.05651092529297
29199,76.07665252685547
29201,67.63700866699219
29203,62.85485076904297
29205,74.18087768554688
29207,66.30029296875
29209,60.08943176269531
29211,73.83405303955078
29213,61.0655517578125
29215,60.58885192871094
29217,60.412296295166016
29219,72.78327941894531
29221,67.61100006103516
29223,65.2826919555664
29225,58.499656677246094
29227,73.62215423583984
29229,59.50405502319336
29510,73.2919921875
30001,53.666526794433594
30003,67.34086608886719
30005,66.48477172851562
30007,59.000518798828125
30009,61.9136848449707
30011,69.28312683105469
30013,58.20327377319336
30015,64.42449188232422
30017,71.52098083496094
30019,67.36295318603516
30021,72.28084564208984
30023,53.893795013427734
30025,71.10520935058594
30027,63.7702751159668
30029,56.1273078918457
30031,57.1307258605957
30033,68.71022033691406
30035,56.28041458129883
30037,63.927547454833984
30039,54.578224182128906
30041,66.53558349609375
30043,57.431427001953125
30045,56.682559967041016
30047,60.43321228027344
30049,55.758026123046875
30051,65.0374755859375
30053,56.236167907714844
30055,71.11544799804688
30057,56.02372741699219
30059,55.040191650390625
30061,55.00169372558594
30063,57.14033126831055
30065,67.02716827392578
30067,56.73109436035156
30069,68.34891510009766
30071,67.43291473388672
30073,60.88105773925781
30075,69.18226623535156
30077,55.80052185058594
30079,71.70560455322266
30081,55.108985900878906
30083,73.6176986694336
30085,71.62554931640625
30087,69.49695587158203
30089,55.993003845214844
30091,70.9262466430664
30093,55.62810516357422
30095,62.098941802978516
30097,60.63386154174805
30099,59.01182556152344
30101,63.75483322143555
30103,69.4458236694336
30105,67.56712341308594
30107,60.72444152832031
30109,72.17864990234375
30111,68.06642150878906
31001,74.63615417480469
31003,79.63540649414062
31005,73.48229217529297
31007,70.12574005126953
31009,78.83118438720703
31011,78.76632690429688
31013,71.54827117919922
31015,78.82218170166016
31017,78.5787353515625
31019,77.57864379882812
31021,80.22513580322266
31023,76.17777252197266
31025,75.98253631591797
31027,80.72453308105469
31029,77.91084289550781
31031,75.44324493408203
31033,72.39112091064453
31035,72.90239715576172
31037,78.27742767333984
31039,79.68817138671875
31041,77.9199447631836
31043,81.62190246582031
31045,72.77555084228516
31047,79.17539978027344
31049,74.6156997680664
31051,80.83079528808594
31053,78.75077819824219
31055,78.9373779296875
31057,78.02461242675781
31059,72.2655029296875
31061,74.58354187011719
31063,80.30987548828125
31065,79.50263977050781
31067,69.76049041748047
31069,73.48568725585938
31071,76.70502471923828
31073,79.20425415039062
31075,72.44586181640625
31077,77.33460235595703
31079,77.07855224609375
31081,76.10472106933594
31083,76.81282806396484
31085,78.64712524414062
31087,79.63764190673828
31089,77.67121124267578
31091,74.31867218017578
31093,77.84292602539062
31095,68.23536682128906
31097,70.96875
31099,75.7027359008789
31101,75.4654312133789
31103,78.0385971069336
31105,68.66361236572266
31107,80.58218383789062
31109,75.0950927734375
31111,78.6342544555664
31113,77.96159362792969
31115,77.34504699707031
31117,75.72892761230469
31119,79.84459686279297
31121,78.29816436767578
31123,73.37443542480469
31125,78.81819915771484
31127,72.32515716552734
31129,69.53275299072266
31131,73.66558074951172
31133,69.10635375976562
31135,76.54686737060547
31137,77.76021575927734
31139,80.28559875488281
31141,79.03184509277344
31143,77.09880828857422
31145,80.90229034423828
31147,71.06343841552734
31149,77.2214584350586
31151,72.41419982910156
31153,78.0546875
31155,77.474365234375
31157,73.14373779296875
31159,74.84481811523438
31161,72.10518646240234
31163,77.21077728271484
31165,69.93763732910156
31167,79.88468933105469
31169,68.32371520996094
31171,77.74739837646484
31173,80.77694702148438
31175,76.78366088867188
31177,79.3159408569336
31179,80.7054443359375
31181,72.12470245361328
31183,78.13192749023438
31185,75.0355224609375
32001,72.00015258789062
32003,81.74166870117188
32005,66.46932220458984
32007,63.1733512878418
32009,75.13797760009766
32011,66.57654571533203
32013,67.2823257446289
32015,67.35107421875
32017,73.13263702392578
32019,70.53962707519531
32021,70.70467376708984
32023,72.44186401367188
32027,70.07820892333984
32029,66.94908142089844
32031,66.69026947021484
32033,63.262596130371094
32510,68.23251342773438
33001,39.652366638183594
33003,36.86686325073242
33005,40.64283752441406
33007,27.497421264648438
33009,33.39891815185547
33011,43.52407455444336
33013,41.53861999511719
33015,44.469661712646484
33017,42.73899459838867
33019,38.04308319091797
34001,55.858970642089844
34003,51.66252136230469
34005,55.504398345947266
34007,55.64501953125
34009,55.84360122680664
34011,56.57553482055664
34013,51.997962951660156
34015,55.895172119140625
34017,52.7629280090332
34019,51.75409698486328
34021,54.202877044677734
34023,53.88483428955078
34025,54.282562255859375
34027,49.39765548706055
34029,54.70178985595703
34031,49.32968521118164
34033,56.61643981933594
34035,52.66170120239258
34037,47.79745864868164
34039,52.75595474243164
34041,49.98348617553711
35001,71.96516418457031
35003,65.38076782226562
35005,81.39859008789062
35006,65.69574737548828
35007,63.73476791381836
35009,76.3116226196289
35011,78.8874282836914
35013,79.64856719970703
35015,83.1083755493164
35017,72.9583511352539
35019,74.66796875
35021,75.06961059570312
35023,77.83968353271484
35025,81.97708129882812
35027,72.73088836669922
35028,61.453285217285156
35029,79.8941879272461
35031,65.9334487915039
35033,65.07140350341797
35035,74.8179931640625
35037,77.71968841552734
35039,61.658634185791016
35041,77.79373168945312
35043,67.54878997802734
35045,68.19078063964844
35047,71.03565216064453
35049,65.9038314819336
35051,75.83378601074219
35053,72.52244567871094
35055,57.62001037597656
35057,69.70267486572266
35059,70.7476577758789
35061,74.92353057861328
36001,44.588775634765625
36003,40.07913589477539
36005,52.491825103759766
36007,39.898258209228516
36009,42.43801498413086
36011,40.116981506347656
36013,45.09860610961914
36015,42.43458557128906
36017,37.71127700805664
36019,35.14065933227539
36021,45.95328140258789
36023,37.174278259277344
36025,38.03203201293945
36027,48.22946548461914
36029,44.748008728027344
36031,33.462242126464844
36033,35.24797821044922
36035,39.43753433227539
36037,40.20188522338867
36039,41.92911148071289
36041,33.79331588745117
36043,35.27988815307617
36045,40.735389709472656
36047,52.47834014892578
36049,36.399993896484375
36051,40.35459899902344
36053,37.510658264160156
36055,40.8869514465332
36057,42.635433197021484
36059,51.972835540771484
36061,52.54917907714844
36063,43.40818405151367
36065,38.21746826171875
36067,40.1423225402832
36069,40.08083724975586
36071,47.43684768676758
36073,40.60643768310547
36075,40.72066116333008
36077,36.7530403137207
36079,48.97396469116211
36081,52.3421745300293
36083,43.00257873535156
36085,53.1240234375
36087,50.293296813964844
36089,39.11387252807617
36091,42.482940673828125
36093,43.96281814575195
36095,40.460487365722656
36097,40.407142639160156
36099,41.054298400878906
36101,40.43070602416992
36103,50.47809982299805
36105,42.021541595458984
36107,40.87626266479492
36109,39.54829406738281
36111,43.95640563964844
36113,37.88898468017578
36115,41.21025466918945
36117,40.994964599609375
36119,51.11836624145508
36121,39.378353118896484
36123,40.27448654174805
37001,67.34581756591797
37003,70.77412414550781
37005,63.73004150390625
37007,70.3147964477539
37009,61.72564697265625
37011,59.242218017578125
37013,67.92058563232422
37015,67.0701675415039
37017,71.10895538330078
37019,70.7719955444336
37021,65.70297241210938
37023,69.90839385986328
37025,69.76092529296875
37027,69.97248077392578
37029,66.71136474609375
37031,66.3792495727539
37033,68.15828704833984
37035,70.9095687866211
37037,67.66211700439453
37039,68.7661361694336
37041,67.49246215820312
37043,67.99290466308594
37045,72.23308563232422
37047,71.52200317382812
37049,68.18868255615234
37051,71.70429229736328
37053,65.46098327636719
37055,65.63082885742188
37057,68.62174987792969
37059,70.07975769042969
37061,69.60554504394531
37063,68.20100402832031
37065,68.0618896484375
37067,69.22069549560547
37069,68.13920593261719
37071,71.73410034179688
37073,67.51466369628906
37075,66.36160278320312
37077,67.90938568115234
37079,68.7599868774414
37081,67.47882843017578
37083,66.90445709228516
37085,70.44619750976562
37087,62.58121871948242
37089,66.63002014160156
37091,66.71207427978516
37093,71.4504623413086
37095,67.56082153320312
37097,70.60005950927734
37099,65.00753021240234
37101,70.14984893798828
37103,68.90567016601562
37105,68.75851440429688
37107,68.89747619628906
37109,71.4873275756836
37111,67.82592010498047
37113,66.78572082519531
37115,66.56671142578125
37117,67.55272674560547
37119,70.79936981201172
37121,61.893150329589844
37123,68.37498474121094
37125,69.06305694580078
37127,68.48064422607422
37129,70.91299438476562
37131,66.24427032470703
37133,69.24688720703125
37135,67.4893569946289
37137,67.35047149658203
37139,67.09276580810547
37141,70.83187866210938
37143,67.47463989257812
37145,67.85758972167969
37147,68.09838104248047
37149,70.46807098388672
37151,67.15576171875
37153,70.6307601928711
37155,71.88496398925781
37157,68.65196228027344
37159,69.57637786865234
37161,70.89712524414062
37163,70.38082122802734
37165,72.04817199707031
37167,69.10673522949219
37169,69.34251403808594
37171,69.82929229736328
37173,63.765472412109375
37175,66.25298309326172
37177,67.11611938476562
37179,70.24745178222656
37181,67.88121032714844
37183,68.47721862792969
37185,67.66252899169922
37187,67.72050476074219
37189,61.12327575683594
37191,69.6648178100586
37193,70.38062286376953
37195,69.15682983398438
37197,70.41475677490234
37199,62.15848922729492
38001,74.18302154541016
38003,66.05441284179688
38005,64.93701934814453
38007,73.93402099609375
38009,68.33190155029297
38011,72.76028442382812
38013,70.07318115234375
38015,74.0226821899414
38017,64.30221557617188
38019,59.55099868774414
38021,69.94703674316406
38023,70.45095825195312
38025,75.35845947265625
38027,64.01640319824219
38029,73.41527557373047
38031,64.86961364746094
38033,72.84883117675781
38035,59.55564498901367
38037,75.6056900024414
38039,62.88728332519531
38041,74.40030670166016
38043,71.42471313476562
38045,69.14769744873047
38047,71.75172424316406
38049,70.20751953125
38051,71.4633560180664
38053,73.2399673461914
38055,74.19218444824219
38057,76.14580535888672
38059,75.79979705810547
38061,72.47847747802734
38063,60.42401123046875
38065,75.23481750488281
38067,58.65808868408203
38069,67.18219757080078
38071,61.701576232910156
38073,67.48209381103516
38075,71.00350189208984
38077,67.51591491699219
38079,64.38320922851562
38081,68.4517593383789
38083,71.77361297607422
38085,74.77644348144531
38087,73.38079833984375
38089,74.80265808105469
38091,61.15351104736328
38093,67.92630004882812
38095,63.13691711425781
38097,60.68317794799805
38099,58.95441436767578
38101,72.20401763916016
38103,67.75363159179688
38105,71.90843963623047
39001,68.29624938964844
39003,55.73175811767578
39005,46.5797119140625
39007,42.62702941894531
39009,60.18643569946289
39011,58.69197463989258
39013,50.515865325927734
39015,68.0385513305664
39017,69.8918685913086
39019,45.38364028930664
39021,61.0045166015625
39023,63.657447814941406
39025,68.79328918457031
39027,66.7372055053711
39029,43.991539001464844
39031,49.47480773925781
39033,49.773014068603516
39035,43.378089904785156
39037,65.5921401977539
39039,48.13804244995117
39041,55.950218200683594
39043,44.336753845214844
39045,58.02776336669922
39047,64.14913940429688
39049,59.392295837402344
39051,45.25197982788086
39053,65.6462173461914
39055,41.77370834350586
39057,66.01776123046875
39059,50.969234466552734
39061,69.75366973876953
39063,52.19651412963867
39065,55.28184127807617
39067,47.74458694458008
39069,48.47698211669922
39071,67.0662612915039
39073,59.59943771362305
39075,47.0760498046875
39077,45.6099739074707
39079,65.15180206298828
39081,46.4871940612793
39083,50.14376449584961
39085,42.095211029052734
39087,67.6307601928711
39089,53.718902587890625
39091,58.0682373046875
39093,43.66828918457031
39095,46.68321228027344
39097,61.57919692993164
39099,43.97383499145508
39101,53.8607063293457
39103,44.35566329956055
39105,62.937347412109375
39107,60.77135467529297
39109,65.45844268798828
39111,53.25382995605469
39113,68.141845703125
39115,56.89337158203125
39117,51.39628982543945
39119,53.44594955444336
39121,54.253963470458984
39123,46.08604431152344
39125,50.57427215576172
39127,56.228302001953125
39129,62.28774642944336
39131,66.8091049194336
39133,43.66169357299805
39135,68.7242202758789
39137,52.31963348388672
39139,48.239383697509766
39141,64.72882843017578
39143,47.16075134277344
39145,68.21055603027344
39147,48.676513671875
39149,61.11151123046875
39151,45.872745513916016
39153,44.94023895263672
39155,43.63768005371094
39157,47.512752532958984
39159,57.56937789916992
39161,55.22742462158203
39163,62.385902404785156
39165,68.57933807373047
39167,58.096805572509766
39169,45.612239837646484
39171,45.74403381347656
39173,48.84114074707031
39175,52.437068939208984
40001,65.40380859375
40003,64.25433349609375
40005,74.39476776123047
40007,68.76215362548828
40009,74.55264282226562
40011,66.90216827392578
40013,77.93730926513672
40015,72.97795104980469
40017,68.91222381591797
40019,81.05815887451172
40021,65.27338409423828
40023,74.22095489501953
40025,72.23090362548828
40027,71.98461151123047
40029,73.50406646728516
40031,79.11492156982422
40033,84.69508361816406
40035,62.3811149597168
40037,66.15669250488281
40039,69.49853515625
40041,62.645164489746094
40043,66.6855239868164
40045,67.95919799804688
40047,64.77687072753906
40049,76.97319030761719
40051,76.1716537475586
40053,64.46165466308594
40055,76.55717468261719
40057,78.66578674316406
40059,65.5293960571289
40061,68.89373016357422
40063,69.70286560058594
40065,79.73477935791016
40067,85.4075698852539
40069,76.6104507446289
40071,66.71543884277344
40073,66.49900817871094
40075,76.14085388183594
40077,69.34024047851562
40079,68.91542053222656
40081,66.98834991455078
40083,66.13146209716797
40085,83.88766479492188
40087,75.08699035644531
40089,69.55580139160156
40091,67.9173812866211
40093,65.3136978149414
40095,80.3685073852539
40097,63.489540100097656
40099,76.71475219726562
40101,67.2538070678711
40103,66.5277099609375
40105,63.396446228027344
40107,67.28349304199219
40109,68.22457885742188
40111,66.53472137451172
40113,66.31583404541016
40115,61.962589263916016
40117,67.2001724243164
40119,66.51640319824219
40121,70.1109848022461
40123,72.27684020996094
40125,70.33924865722656
40127,71.1498031616211
40129,71.55366516113281
40131,63.77912521362305
40133,69.1718978881836
40135,68.4301986694336
40137,81.43545532226562
40139,72.7718505859375
40141,82.71154022216797
40143,65.43717193603516
40145,65.4721450805664
40147,64.71012878417969
40149,72.19956970214844
40151,64.30261993408203
40153,65.34622192382812
41001,57.010887145996094
41003,57.42641830444336
41005,52.75985336303711
41007,54.18806838989258
41009,56.55319595336914
41011,58.48503875732422
41013,55.644622802734375
41015,56.67381286621094
41017,52.363895416259766
41019,57.403099060058594
41021,61.236454010009766
41023,53.389286041259766
41025,58.70042419433594
41027,50.14739990234375
41029,56.55059814453125
41031,57.567352294921875
41033,56.104949951171875
41035,53.51536178588867
41037,55.32250213623047
41039,54.31970977783203
41041,56.43832015991211
41043,53.28962326049805
41045,64.24822998046875
41047,54.508140563964844
41049,60.05292510986328
41051,56.671142578125
41053,57.294410705566406
41055,60.597572326660156
41057,53.38039016723633
41059,58.79379653930664
41061,53.161190032958984
41063,53.80020523071289
41065,57.66764831542969
41067,56.29494857788086
41069,56.206539154052734
41071,57.017974853515625
42001,54.77189636230469
42003,49.0445671081543
42005,48.243412017822266
42007,46.15901565551758
42009,52.97563171386719
42011,53.0992317199707
42013,50.268985748291016
42015,43.24068832397461
42017,53.38167953491211
42019,46.29491424560547
42021,48.068756103515625
42023,44.18825912475586
42025,47.92123794555664
42027,48.53782272338867
42029,54.55583953857422
42031,46.77234649658203
42033,46.68158721923828
42035,47.960914611816406
42037,49.1024169921875
42039,43.012351989746094
42041,54.28615951538086
42043,53.0016975402832
42045,55.163543701171875
42047,43.75176239013672
42049,43.58184051513672
42051,52.098365783691406
42053,44.909996032714844
42055,55.01428985595703
42057,54.699058532714844
42059,52.51388168334961
42061,52.23673629760742
42063,48.874488830566406
42065,45.870113372802734
42067,52.90071105957031
42069,43.872676849365234
42071,54.370033264160156
42073,44.83366775512695
42075,52.95774841308594
42077,53.17510986328125
42079,46.70301818847656
42081,48.030296325683594
42083,42.38119125366211
42085,43.986358642578125
42087,51.897003173828125
42089,45.655338287353516
42091,54.265106201171875
42093,50.94061279296875
42095,51.78347396850586
42097,50.95328903198242
42099,53.188575744628906
42101,55.474361419677734
42103,44.077369689941406
42105,42.10025405883789
42107,49.316253662109375
42109,51.79404067993164
42111,50.45853042602539
42113,42.80945587158203
42115,41.47266387939453
42117,43.12747573852539
42119,51.05039596557617
42121,44.81532287597656
42123,43.799625396728516
42125,49.85093307495117
42127,41.922298431396484
42129,50.69841766357422
42131,44.83225631713867
42133,54.715091705322266
44001,46.849998474121094
44003,46.980838775634766
44005,46.70366287231445
44007,46.16127395629883
44009,47.46266555786133
45001,72.38433074951172
45003,75.68656921386719
45005,75.3823471069336
45007,71.88162231445312
45009,74.7915267944336
45011,75.64002990722656
45013,73.91647338867188
45015,74.1072998046875
45017,75.28309631347656
45019,72.9721908569336
45021,71.9783706665039
45023,71.7318344116211
45025,71.54388427734375
45027,74.19156646728516
45029,74.54329681396484
45031,73.1034164428711
45033,72.93988800048828
45035,74.83899688720703
45037,74.5688705444336
45039,73.03077697753906
45041,73.89009857177734
45043,71.83744049072266
45045,70.8793716430664
45047,72.86507415771484
45049,74.9973373413086
45051,72.01634979248047
45053,75.4852066040039
45055,73.1048583984375
45057,71.3628921508789
45059,72.00892639160156
45061,73.5022201538086
45063,75.45219421386719
45065,73.55547332763672
45067,73.10903930664062
45069,72.6709213256836
45071,73.47447204589844
45073,71.57406616210938
45075,75.1238021850586
45077,71.29444122314453
45079,75.18260955810547
45081,74.0014877319336
45083,71.48490142822266
45085,74.33707427978516
45087,71.83452606201172
45089,73.66836547851562
45091,71.42986297607422
46003,77.20626831054688
46005,76.80674743652344
46007,73.96354675292969
46009,80.53376770019531
46011,76.51004791259766
46013,73.51093292236328
46015,77.51145935058594
46017,76.56997680664062
46019,70.7520751953125
46021,72.97700500488281
46023,79.25836944580078
46025,74.8628158569336
46027,80.63299560546875
46029,73.74713134765625
46031,74.54894256591797
46033,69.06305694580078
46035,77.36249542236328
46037,71.5567398071289
46039,74.81224060058594
46041,74.97827911376953
46043,78.39027404785156
46045,73.6447525024414
46047,73.6484146118164
46049,74.35785675048828
46051,73.79047393798828
46053,78.16336059570312
46055,75.83071899414062
46057,75.67183685302734
46059,75.47280883789062
46061,77.6047134399414
46063,72.3048324584961
46065,77.5025634765625
46067,79.54744720458984
46069,75.74711608886719
46071,75.51565551757812
46073,75.70452880859375
46075,76.28683471679688
46077,76.59537506103516
46079,77.03389739990234
46081,62.43389892578125
46083,79.65945434570312
46085,77.70231628417969
46087,78.2570571899414
46089,72.24878692626953
46091,69.13719940185547
46093,73.06935119628906
46095,76.7496109008789
46097,76.99518585205078
46099,78.51615142822266
46101,77.3387451171875
46103,71.0367660522461
46105,74.25039672851562
46107,74.4812240600586
46109,71.11273193359375
46111,76.87712860107422
46113,74.4424819946289
46115,76.11978149414062
46117,76.73705291748047
46119,76.97700500488281
46121,75.46001434326172
46123,77.8307876586914
46125,79.8624038696289
46127,80.62997436523438
46129,73.22315979003906
46135,80.69583129882812
46137,75.46236419677734
47001,68.75530242919922
47003,71.31910705566406
47005,70.53649139404297
47007,68.09397888183594
47009,68.07984924316406
47011,69.40444946289062
47013,67.25907135009766
47015,70.42911529541016
47017,68.9725570678711
47019,65.06484985351562
47021,70.90863037109375
47023,68.99044036865234
47025,67.0740737915039
47027,71.87503051757812
47029,69.4075698852539
47031,70.34510040283203
47033,67.49320983886719
47035,67.27355194091797
47037,70.94818115234375
47039,70.38599395751953
47041,71.0361328125
47043,70.87078857421875
47045,66.61570739746094
47047,67.34381866455078
47049,69.07626342773438
47051,70.37799835205078
47053,67.55127716064453
47055,69.33851623535156
47057,68.61197662353516
47059,69.11434173583984
47061,68.27857971191406
47063,69.43299102783203
47065,69.75422668457031
47067,67.67593383789062
47069,67.9020004272461
47071,69.63179779052734
47073,68.63025665283203
47075,67.50641632080078
47077,69.54437255859375
47079,69.43871307373047
47081,71.05794525146484
47083,70.89083862304688
47085,71.01213836669922
47087,72.17264556884766
47089,70.00143432617188
47091,63.492069244384766
47093,69.03691101074219
47095,66.11662292480469
47097,66.84370422363281
47099,68.50533294677734
47101,69.74818420410156
47103,70.71019744873047
47105,68.79804229736328
47107,69.16999816894531
47109,68.86872100830078
47111,70.97757720947266
47113,68.39351654052734
47115,69.483642578125
47117,71.43605041503906
47119,71.05460357666016
47121,69.61553955078125
47123,68.17269134521484
47125,71.2109375
47127,70.92385864257812
47129,68.76952362060547
47131,66.28153228759766
47133,70.56697082519531
47135,70.42739868164062
47137,70.71475219726562
47139,68.79435729980469
47141,70.35447692871094
47143,68.8066635131836
47145,69.50078582763672
47147,70.63794708251953
47149,70.75241088867188
47151,68.37689971923828
47153,68.25599670410156
47155,67.30604553222656
47157,66.91217041015625
47159,71.81132507324219
47161,70.94438934326172
47163,68.4373779296875
47165,70.80671691894531
47167,66.84464263916016
47169,71.32809448242188
47171,64.70233917236328
47173,68.2743148803711
47175,68.4135971069336
47177,70.45560455322266
47179,68.62210845947266
47181,68.85542297363281
47183,68.11231231689453
47185,69.67243957519531
47187,70.8377456665039
47189,70.70156860351562
48001,75.20477294921875
48003,84.70394134521484
48005,77.4404525756836
48007,85.87466430664062
48009,87.35948944091797
48011,75.85033416748047
48013,88.91143798828125
48015,83.35853576660156
48017,77.0770492553711
48019,86.7131576538086
48021,82.00569915771484
48023,84.5970458984375
48025,89.59235382080078
48027,82.32269287109375
48029,85.88861083984375
48031,82.8381118774414
48033,85.00466918945312
48035,87.13436126708984
48037,69.99947357177734
48039,84.01295471191406
48041,80.9133529663086
48043,88.62062072753906
48045,78.07305908203125
48047,96.00634765625
48049,87.69837951660156
48051,81.0218505859375
48053,83.49384307861328
48055,83.95601654052734
48057,86.08802795410156
48059,85.57998657226562
48061,93.2606201171875
48063,72.8466796875
48065,74.8263931274414
48067,70.36027526855469
48069,74.58660125732422
48071,80.8772964477539
48073,74.88194274902344
48075,80.60083770751953
48077,88.21768188476562
48079,78.80973815917969
48081,87.52946472167969
48083,87.32135009765625
48085,81.23084259033203
48087,76.99002075195312
48089,84.61534118652344
48091,83.37287902832031
48093,88.87278747558594
48095,87.3863754272461
48097,85.16209411621094
48099,86.09732055664062
48101,82.38687896728516
48103,89.42488098144531
48105,89.10680389404297
48107,81.0290298461914
48109,81.33910369873047
48111,73.79102325439453
48113,83.354248046875
48115,83.22004699707031
48117,74.25572967529297
48119,75.55941009521484
48121,86.05410766601562
48123,87.0289306640625
