GEOID,tmax
26157,17.955839157104492
26159,19.018375396728516
26161,21.314775466918945
26163,21.818662643432617
26165,16.828815460205078
27001,14.928084373474121
27003,16.689584732055664
27005,12.94933795928955
27007,14.317488670349121
27009,15.957303047180176
27011,15.53662109375
27013,13.775324821472168
27015,14.517342567443848
27017,12.935632705688477
27019,15.010391235351562
27021,16.436311721801758
27023,15.48132038116455
27025,17.005348205566406
27027,13.358867645263672
27029,14.455892562866211
27031,7.018547534942627
27033,12.68415641784668
27035,17.57904052734375
27037,15.38805866241455
27039,12.661089897155762
27041,15.485974311828613
27043,14.463513374328613
27045,13.049838066101074
27047,12.4710693359375
27049,14.669426918029785
27051,15.723860740661621
27053,16.09105682373047
27055,13.458520889282227
27057,15.171797752380371
27059,16.90742301940918
27061,12.369460105895996
27063,12.666951179504395
27065,16.60257911682129
27067,14.639742851257324
27069,15.630227088928223
27071,11.211654663085938
27073,15.316601753234863
27075,10.005573272705078
27077,14.575215339660645
27079,12.828174591064453
27081,12.108574867248535
27083,13.668867111206055
27085,14.693178176879883
27087,13.462329864501953
27089,14.667760848999023
27091,13.939457893371582
27093,14.470046043395996
27095,16.504135131835938
27097,16.60983657836914
27099,12.473135948181152
27101,10.118047714233398
27103,13.866896629333496
27105,10.27530574798584
27107,13.537161827087402
27109,13.917275428771973
27111,14.335003852844238
27113,13.694607734680176
27115,15.233633041381836
27117,11.099761962890625
27119,14.028959274291992
27121,14.933897018432617
27123,16.492122650146484
27125,13.778971672058105
27127,14.212179183959961
27129,14.565937995910645
27131,12.961928367614746
27133,12.546333312988281
27135,15.62862491607666
27137,9.558703422546387
27139,14.704648971557617
27141,15.958877563476562
27143,14.40971565246582
27145,15.504284858703613
27147,12.117318153381348
27149,14.911956787109375
27151,15.28538703918457
27153,16.227869033813477
27155,16.28472900390625
27157,15.627735137939453
27159,16.040897369384766
27161,12.581982612609863
27163,16.539073944091797
27165,14.37024974822998
27167,14.781696319580078
27169,14.085772514343262
27171,15.307422637939453
27173,15.384915351867676
28001,47.2933464050293
28003,39.354774475097656
28005,50.77961730957031
28007,43.3158073425293
28009,38.376739501953125
28011,40.604331970214844
28013,41.9062614440918
28015,41.177886962890625
28017,42.565547943115234
28019,42.5371208190918
28021,45.694252014160156
28023,49.4510498046875
28025,44.35062026977539
28027,38.824161529541016
28029,47.324562072753906
28031,50.150081634521484
28033,37.47420883178711
28035,50.78986358642578
28037,48.6390266418457
28039,51.29457473754883
28041,51.07807540893555
28043,40.82587432861328
28045,49.90267562866211
28047,49.33258819580078
28049,45.65117263793945
28051,43.67838668823242
28053,44.49732208251953
28055,45.65993118286133
28057,41.84088897705078
28059,50.55464172363281
28061,49.400177001953125
28063,46.4150276184082
28065,49.88467025756836
28067,50.28667449951172
28069,46.892974853515625
28071,40.83772659301758
28073,50.39845275878906
28075,48.589576721191406
28077,50.20797348022461
28079,45.653480529785156
28081,41.502445220947266
28083,41.4642219543457
28085,49.49849319458008
28087,45.27464294433594
28089,45.73015213012695
28091,50.72154235839844
28093,38.37981414794922
28095,43.43821334838867
28097,40.595947265625
28099,46.23164367675781
28101,48.44476318359375
28103,46.04960250854492
28105,44.742671966552734
28107,39.18659210205078
28109,50.69277572631836
28111,51.0904541015625
28113,51.435787200927734
28115,41.22932052612305
28117,40.35251998901367
28119,38.6419563293457
28121,46.66482925415039
28123,47.51841354370117
28125,45.25161361694336
28127,48.407867431640625
28129,49.18817138671875
28131,50.28955841064453
28133,41.08134841918945
28135,39.948326110839844
28137,37.88677978515625
28139,38.7263298034668
28141,40.70429229736328
28143,37.86750411987305
28145,40.34982681274414
28147,50.929264068603516
28149,45.262847900390625
28151,43.066837310791016
28153,49.7790412902832
28155,41.836544036865234
28157,48.720603942871094
28159,44.64335250854492
28161,41.037559509277344
28163,45.44862747192383
29001,22.87224006652832
29003,20.73343849182129
29005,20.993667602539062
29007,25.1517333984375
29009,35.70616912841797
29011,31.37723731994629
29013,28.066986083984375
29015,30.72865867614746
29017,36.614173889160156
29019,26.603986740112305
29021,22.21323585510254
29023,40.17134475708008
29025,22.298845291137695
29027,26.910770416259766
29029,31.880887985229492
29031,38.025203704833984
29033,24.180482864379883
29035,37.88931655883789
29037,26.919620513916016
29039,30.818042755126953
29041,25.254308700561523
29043,34.2076530456543
29045,23.577472686767578
29047,24.998315811157227
29049,22.235797882080078
29051,28.68604850769043
29053,26.943153381347656
29055,30.47730255126953
29057,31.94806480407715
29059,30.175214767456055
29061,21.38435173034668
29063,20.809608459472656
29065,31.33768653869629
29067,35.45672607421875
29069,41.30577087402344
29071,29.143863677978516
29073,28.869192123413086
29075,20.585067749023438
29077,32.46183776855469
29079,21.83911895751953
29081,20.373159408569336
29083,28.766481399536133
29085,30.566312789916992
29087,21.12584114074707
29089,26.666677474975586
29091,37.49137878417969
29093,32.23957061767578
29095,25.888229370117188
29097,34.45363998413086
29099,29.863637924194336
29101,26.498363494873047
29103,23.321826934814453
29105,30.907114028930664
29107,25.342275619506836
29109,33.4267463684082
29111,24.297332763671875
29113,26.110523223876953
29115,23.148456573486328
29117,22.94550895690918
29119,38.30205154418945
29121,24.465200424194336
29123,33.720645904541016
29125,30.145179748535156
29127,24.610370635986328
29129,20.219234466552734
29131,31.1768856048584
29133,42.640987396240234
29135,27.538867950439453
29137,25.49381446838379
29139,26.648296356201172
29141,29.03122329711914
29143,41.71514892578125
29145,36.834476470947266
29147,20.019044876098633
29149,39.387474060058594
29151,29.153793334960938
29153,38.495513916015625
29155,40.825653076171875
29157,34.568546295166016
29159,26.93657112121582
29161,30.86259651184082
29163,24.65743064880371
29165,24.860715866088867
29167,30.791837692260742
29169,31.89596939086914
29171,21.532825469970703
29173,24.51047134399414
29175,26.27851104736328
29177,24.105260848999023
29179,34.393951416015625
29181,40.32685089111328
29183,27.19801139831543
29185,29.869314193725586
29186,32.15975570678711
29187,31.531299591064453
29189,27.32171058654785
29195,25.474550247192383
29197,22.198226928710938
29199,22.574472427368164
29201,42.273563385009766
29203,35.69551086425781
29205,24.28645896911621
29207,40.81264877319336
29209,35.54826354980469
29211,21.89111328125
29213,37.564579010009766
29215,32.63216781616211
29217,29.23064422607422
29219,27.672897338867188
29221,30.232955932617188
29223,36.85541915893555
29225,30.941442489624023
29227,19.57503318786621
29229,31.960893630981445
29510,26.974218368530273
30001,25.306415557861328
30003,26.671918869018555
30005,16.24584197998047
30007,16.945903778076172
30009,24.652950286865234
30011,18.921016693115234
30013,14.27651596069336
30015,14.16590404510498
30017,21.21284294128418
30019,16.540807723999023
30021,18.535598754882812
30023,28.42082405090332
30025,18.71494483947754
30027,20.89716148376465
30029,28.73424530029297
30031,23.143192291259766
30033,20.448816299438477
30035,23.707487106323242
30037,22.119319915771484
30039,32.42673110961914
30041,13.924212455749512
30043,23.686365127563477
30045,22.415109634399414
30047,25.8622989654541
30049,26.141597747802734
30051,16.538082122802734
30053,29.72890281677246
30055,17.889097213745117
30057,23.51134490966797
30059,26.468608856201172
30061,32.14249801635742
30063,31.09431266784668
30065,22.034353256225586
30067,29.637283325195312
30069,22.388010025024414
30071,17.163488388061523
30073,17.987768173217773
30075,26.7130126953125
30077,30.083675384521484
30079,19.20391082763672
30081,32.91459274291992
30083,19.24714469909668
30085,17.673112869262695
30087,24.177528381347656
30089,26.477624893188477
30091,17.346885681152344
30093,24.302453994750977
30095,23.550857543945312
30097,25.255199432373047
30099,20.010990142822266
30101,16.075672149658203
30103,23.744131088256836
30105,16.48522186279297
30107,24.250986099243164
30109,17.76556968688965
30111,21.908403396606445
31001,22.834569931030273
31003,19.996519088745117
31005,26.38597869873047
31007,30.808368682861328
31009,28.776470184326172
31011,21.614940643310547
31013,28.34879493713379
31015,20.400901794433594
31017,26.676206588745117
31019,24.26032829284668
31021,19.322227478027344
31023,20.96920394897461
31025,20.762117385864258
31027,20.8839168548584
31029,30.3315372467041
31031,24.545278549194336
31033,28.789487838745117
31035,22.12615394592285
31037,21.59952163696289
31039,20.360824584960938
31041,26.99546241760254
31043,20.422826766967773
31045,29.38528060913086
31047,27.393619537353516
31049,27.0410099029541
31051,19.757658004760742
31053,20.767791748046875
31055,21.25766372680664
31057,32.64545440673828
31059,21.405433654785156
31061,24.980375289916992
31063,29.502946853637695
31065,29.57227325439453
31067,20.911252975463867
31069,26.54643440246582
31071,24.516891479492188
31073,27.87234878540039
31075,25.573820114135742
31077,22.75428009033203
31079,23.074487686157227
31081,22.471725463867188
31083,27.100656509399414
31085,29.558279037475586
31087,32.72189712524414
31089,20.689138412475586
31091,26.390396118164062
31093,23.604188919067383
31095,21.021921157836914
31097,21.464006423950195
31099,23.404197692871094
31101,27.044921875
31103,23.6815185546875
31105,31.442211151123047
31107,21.250581741333008
31109,21.33884048461914
31111,28.02496337890625
31113,29.07301139831543
31115,27.198575973510742
31117,27.477998733520508
31119,21.413854598999023
31121,23.35544776916504
31123,28.3150691986084
31125,22.938365936279297
31127,21.722238540649414
31129,23.0252685546875
31131,21.006397247314453
31133,21.517738342285156
31135,27.753416061401367
31137,25.459678649902344
31139,20.81910514831543
31141,22.34661865234375
31143,22.474884033203125
31145,32.245723724365234
31147,21.95321273803711
31149,24.54934310913086
31151,20.68160629272461
31153,21.374406814575195
31155,21.176950454711914
31157,31.151744842529297
31159,20.788911819458008
31161,25.960220336914062
31163,24.943880081176758
31165,29.89154815673828
31167,21.11799430847168
31169,21.851848602294922
31171,28.95134162902832
31173,19.79823112487793
31175,25.483469009399414
31177,20.07659912109375
31179,20.135242462158203
31181,23.802574157714844
31183,21.562469482421875
31185,21.74034881591797
32001,48.221797943115234
32003,66.10083770751953
32005,43.00296401977539
32007,42.39027404785156
32009,52.196102142333984
32011,43.515342712402344
32013,46.64203643798828
32015,44.12548828125
32017,53.298336029052734
32019,47.06682586669922
32021,46.54438018798828
32023,52.919677734375
32027,46.74103546142578
32029,44.49494934082031
32031,43.1649284362793
32033,43.80591583251953
32510,44.037818908691406
33001,29.407766342163086
33003,27.501117706298828
33005,26.308202743530273
33007,20.389060974121094
33009,24.482088088989258
33011,28.807065963745117
33013,27.95732307434082
33015,30.395009994506836
33017,28.9759578704834
33019,24.75959014892578
34001,38.52053451538086
34003,33.28218460083008
34005,37.88445281982422
34007,37.0556640625
34009,39.03144454956055
34011,38.308372497558594
34013,33.276424407958984
34015,36.743141174316406
34017,34.914451599121094
34019,30.756013870239258
34021,35.0838737487793
34023,35.79408264160156
34025,37.321083068847656
34027,29.88837432861328
34029,38.349220275878906
34031,30.872549057006836
34033,37.10340118408203
34035,33.023345947265625
34037,28.90157699584961
34039,34.23095703125
34041,28.68767547607422
35001,61.826690673828125
35003,64.13276672363281
35005,52.2783203125
35006,61.617347717285156
35007,52.56740951538086
35009,40.61690139770508
35011,43.32814407348633
35013,69.67577362060547
35015,50.28007888793945
35017,69.73560333251953
35019,45.971282958984375
35021,41.902557373046875
35023,73.43898010253906
35025,49.43212890625
35027,53.89999771118164
35028,52.22239303588867
35029,73.7090072631836
35031,59.61601257324219
35033,54.852638244628906
35035,60.164703369140625
35037,39.04402542114258
35039,48.08806610107422
35041,43.386844635009766
35043,57.827308654785156
35045,57.361507415771484
35047,50.07171630859375
35049,57.073333740234375
35051,71.7199935913086
35053,64.28323364257812
35055,46.584293365478516
35057,52.809078216552734
35059,38.30522918701172
35061,64.50008392333984
36001,28.499197006225586
36003,18.086837768554688
36005,34.84389114379883
36007,23.489543914794922
36009,16.383132934570312
36011,21.68733787536621
36013,16.578847885131836
36015,25.21206283569336
36017,21.77342987060547
36019,22.195465087890625
36021,29.896953582763672
36023,20.673885345458984
36025,23.526416778564453
36027,31.877695083618164
36029,16.732650756835938
36031,20.414453506469727
36033,17.92231559753418
36035,21.943471908569336
36037,15.714237213134766
36039,27.461410522460938
36041,16.49742889404297
36043,17.59793472290039
36045,18.647560119628906
36047,35.299415588378906
36049,16.23487091064453
36051,19.3349609375
36053,20.580888748168945
36055,19.30390167236328
36057,25.548431396484375
36059,34.80931091308594
36061,35.05297088623047
36063,15.881149291992188
36065,19.6317195892334
36067,21.622211456298828
36069,20.193323135375977
36071,30.730072021484375
36073,17.036834716796875
36075,20.24374008178711
36077,21.737606048583984
36079,31.706621170043945
36081,35.051124572753906
36083,27.666353225708008
36085,35.6142578125
36087,32.403831481933594
36089,17.46210289001465
36091,25.244585037231445
36093,27.08395004272461
36095,25.382604598999023
36097,23.03363609313965
36099,22.723129272460938
36101,21.481098175048828
36103,33.27512741088867
36105,27.663663864135742
36107,24.40036964416504
36109,22.710186004638672
36111,29.553647994995117
36113,22.49350357055664
36115,26.309391021728516
36117,20.434431076049805
36119,33.1017951965332
36121,14.281322479248047
36123,22.04351806640625
37001,45.776302337646484
37003,46.57398223876953
37005,35.0003547668457
37007,47.135841369628906
37009,31.248056411743164
37011,28.488250732421875
37013,44.210445404052734
37015,42.587791442871094
37017,45.33932876586914
37019,43.05048751831055
37021,36.92165756225586
37023,45.21138000488281
37025,47.83119201660156
37027,44.45051193237305
37029,42.9430046081543
37031,43.92742919921875
37033,45.813114166259766
37035,48.44957733154297
37037,46.07382583618164
37039,38.33409118652344
37041,43.921485900878906
37043,38.62538146972656
37045,49.686256408691406
37047,44.282752990722656
37049,44.202545166015625
37051,47.78803253173828
37053,42.53960037231445
37055,45.57671356201172
37057,45.65164566040039
37059,46.743431091308594
37061,43.92177963256836
37063,44.9263801574707
37065,42.550960540771484
37067,45.16899490356445
37069,43.98878860473633
37071,50.34446716308594
37073,42.65592956542969
37075,34.756248474121094
37077,45.139888763427734
37079,42.72705078125
37081,44.674652099609375
37083,42.73356246948242
37085,47.33134078979492
37087,31.5880069732666
37089,41.05008316040039
37091,41.890865325927734
37093,48.58411407470703
37095,45.19523239135742
37097,47.871978759765625
37099,36.41988754272461
37101,45.60968017578125
37103,43.90046691894531
37105,47.18192672729492
37107,42.553993225097656
37109,49.56703186035156
37111,42.991973876953125
37113,38.13795852661133
37115,34.20905303955078
37117,42.91823196411133
37119,49.208316802978516
37121,30.937660217285156
37123,47.03138732910156
37125,48.050621032714844
37127,43.42404556274414
37129,43.37959289550781
37131,41.90169143676758
37133,44.54518127441406
37135,45.393863677978516
37137,44.3218879699707
37139,43.41262435913086
37141,43.423179626464844
37143,43.833641052246094
37145,45.088409423828125
37147,43.07918167114258
37149,47.41420364379883
37151,45.139705657958984
37153,47.5364990234375
37155,46.89665603637695
37157,45.3897819519043
37159,47.34316635131836
37161,48.15220260620117
37163,45.88715362548828
37165,48.03367614746094
37167,47.36349105834961
37169,44.892826080322266
37171,44.33382034301758
37173,32.45114517211914
37175,40.3082389831543
37177,44.966758728027344
37179,47.78944396972656
37181,45.628597259521484
37183,44.50077819824219
37185,45.113956451416016
37187,44.27007293701172
37189,30.62091636657715
37191,44.12718963623047
37193,44.453556060791016
37195,43.61543273925781
37197,45.9769401550293
37199,31.381324768066406
38001,13.42269515991211
38003,15.284998893737793
38005,15.62553596496582
38007,19.88628387451172
38009,19.49515151977539
38011,15.013625144958496
38013,21.651124954223633
38015,16.451425552368164
38017,14.461445808410645
38019,14.3917818069458
38021,14.304462432861328
38023,19.79082489013672
38025,22.325143814086914
38027,14.672038078308105
38029,15.866192817687988
38031,14.869075775146484
38033,18.08901596069336
38035,13.644624710083008
38037,18.390710830688477
38039,14.2032470703125
38041,15.34777545928955
38043,14.61621379852295
38045,15.044891357421875
38047,13.874787330627441
38049,18.992910385131836
38051,12.885787963867188
38053,21.350692749023438
38055,20.025854110717773
38057,21.609479904174805
38059,19.356353759765625
38061,22.112672805786133
38063,12.985623359680176
38065,19.55131721496582
38067,15.367416381835938
38069,17.174030303955078
38071,13.854893684387207
38073,15.4300537109375
38075,21.233591079711914
38077,14.775530815124512
38079,19.461896896362305
38081,14.15812873840332
38083,17.22830581665039
38085,18.16151237487793
38087,16.93468475341797
38089,18.557331085205078
38091,13.542762756347656
38093,15.522831916809082
38095,17.782299041748047
38097,13.621637344360352
38099,13.916047096252441
38101,21.073957443237305
38103,14.99409008026123
38105,20.167203903198242
39001,26.830516815185547
39003,18.341796875
39005,17.0384521484375
39007,17.53878402709961
39009,25.15688133239746
39011,17.510602951049805
39013,21.356901168823242
39015,26.188695907592773
39017,23.403789520263672
39019,20.324954986572266
39021,17.203014373779297
39023,18.73967742919922
39025,26.00600814819336
39027,21.578067779541016
39029,19.4310359954834
39031,20.110868453979492
39033,16.99006462097168
39035,18.244007110595703
39037,18.29030418395996
39039,20.134143829345703
39041,19.163867950439453
39043,19.566516876220703
39045,21.42033576965332
39047,20.87350082397461
39049,20.922143936157227
39051,21.343942642211914
39053,28.837453842163086
39055,17.119766235351562
39057,20.074752807617188
39059,21.656085968017578
39061,25.472192764282227
39063,20.261199951171875
39065,18.506715774536133
39067,21.243610382080078
39069,21.26215171813965
39071,23.73758316040039
39073,22.953393936157227
39075,18.852441787719727
39077,17.884634017944336
39079,26.91343116760254
39081,21.424331665039062
39083,18.395389556884766
39085,18.877559661865234
39087,28.957477569580078
39089,19.597278594970703
39091,16.3846435546875
39093,18.102874755859375
39095,23.429210662841797
39097,19.36116600036621
39099,18.647958755493164
39101,18.21990394592285
39103,17.654130935668945
39105,27.40349578857422
39107,18.231475830078125
39109,19.00784683227539
39111,22.300872802734375
39113,20.671384811401367
39115,23.236509323120117
39117,16.78805160522461
39119,21.425342559814453
39121,22.776844024658203
39123,22.17156219482422
39125,19.81660270690918
39127,21.78383445739746
39129,23.039608001708984
39131,25.718231201171875
39133,18.634740829467773
39135,18.879331588745117
39137,19.862703323364258
39139,16.236717224121094
39141,24.359424591064453
39143,21.226776123046875
39145,27.546123504638672
39147,19.560379028320312
39149,17.123092651367188
39151,19.72088050842285
39153,18.878446578979492
39155,18.25279998779297
39157,20.411117553710938
39159,18.175460815429688
39161,18.463912963867188
39163,25.592580795288086
39165,23.115055084228516
39167,24.9265079498291
39169,18.124467849731445
39171,19.432443618774414
39173,22.19536590576172
39175,19.46248435974121
40001,38.71151351928711
40003,37.46649932861328
40005,45.07471466064453
40007,44.68803787231445
40009,47.87224578857422
40011,42.59791564941406
40013,44.66222381591797
40015,45.61396026611328
40017,43.8996467590332
40019,45.09706497192383
40021,39.70624923706055
40023,45.310874938964844
40025,41.310707092285156
40027,44.737518310546875
40029,45.302032470703125
40031,46.40160369873047
40033,47.136985778808594
40035,37.66164016723633
40037,42.42800521850586
40039,44.477596282958984
40041,38.57688522338867
40043,41.874691009521484
40045,44.8234748840332
40047,39.81959533691406
40049,45.87450408935547
40051,46.36442565917969
40053,37.389278411865234
40055,47.727054595947266
40057,48.40720748901367
40059,37.392398834228516
40061,42.6600227355957
40063,44.30814743041992
40065,47.90883255004883
40067,45.75667190551758
40069,44.773868560791016
40071,38.146583557128906
40073,42.51375961303711
40075,46.690086364746094
40077,43.09960174560547
40079,42.60575485229492
40081,42.868896484375
40083,42.01604461669922
40085,45.301902770996094
40087,45.89865493774414
40089,45.68053436279297
40091,43.013336181640625
40093,39.982791900634766
40095,45.08880615234375
40097,39.67848205566406
40099,44.64141082763672
40101,42.275508880615234
40103,40.59782409667969
40105,39.091346740722656
40107,43.15467834472656
40109,43.25855255126953
40111,42.66074752807617
40113,40.411136627197266
40115,37.652259826660156
40117,41.55474853515625
40119,41.89155197143555
40121,44.07182693481445
40123,44.60353088378906
40125,44.62157440185547
40127,44.20365905761719
40129,47.61430740356445
40131,40.78102111816406
40133,44.360992431640625
40135,41.29167175292969
40137,45.951786041259766
40139,48.960426330566406
40141,47.288658142089844
40143,42.28580856323242
40145,41.6092643737793
40147,40.70684814453125
40149,45.553077697753906
40151,36.86748123168945
40153,39.408538818359375
41001,38.15140914916992
41003,39.249183654785156
41005,36.97727966308594
41007,45.792694091796875
41009,46.457611083984375
41011,45.09248733520508
41013,35.352542877197266
41015,45.65677261352539
41017,32.848426818847656
41019,41.986473083496094
41021,26.38901138305664
41023,38.298919677734375
41025,41.81360626220703
41027,27.712596893310547
41029,42.00664520263672
41031,26.787450790405273
41033,41.30084228515625
41035,38.40522766113281
41037,39.32813262939453
41039,39.06437301635742
41041,44.022300720214844
41043,38.35322570800781
41045,43.198036193847656
41047,39.823997497558594
41049,29.97052001953125
41051,39.72914505004883
41053,42.68376922607422
41055,24.13690948486328
41057,45.21569061279297
41059,32.52685546875
41061,39.861419677734375
41063,39.068233489990234
41065,24.919363021850586
41067,43.88639450073242
41069,34.013916015625
41071,44.56998062133789
42001,33.81196975708008
42003,21.19304656982422
42005,19.834556579589844
42007,19.713109970092773
42009,26.870542526245117
42011,29.528711318969727
42013,23.24181365966797
42015,24.931650161743164
42017,32.08108901977539
42019,17.879436492919922
42021,18.924461364746094
42023,20.418928146362305
42025,24.229442596435547
42027,23.303268432617188
42029,32.4792594909668
42031,18.317169189453125
42033,20.1470890045166
42035,24.209447860717773
42037,26.26836585998535
42039,15.863140106201172
42041,32.786800384521484
42043,30.191328048706055
42045,34.01487731933594
42047,19.3565616607666
42049,16.155271530151367
42051,21.407285690307617
42053,18.15751075744629
42055,33.29305648803711
42057,31.2949161529541
42059,21.91664695739746
42061,27.3189697265625
42063,19.97614288330078
42065,19.197816848754883
42067,29.394393920898438
42069,23.550893783569336
42071,32.15616989135742
42073,17.5385684967041
42075,29.162212371826172
42077,29.51464080810547
42079,23.907194137573242
42081,26.16596221923828
42083,17.97416114807129
42085,16.308902740478516
42087,27.40561866760254
42089,24.462202072143555
42091,32.246681213378906
42093,28.50990867614746
42095,28.98086929321289
42097,28.091434478759766
42099,30.53388786315918
42101,35.48963928222656
42103,26.072694778442383
42105,19.624258041381836
42107,25.214323043823242
42109,28.758756637573242
42111,20.524843215942383
42113,22.179933547973633
42115,23.576574325561523
42117,22.885095596313477
42119,28.043270111083984
42121,16.68192481994629
42123,17.16382598876953
42125,21.581846237182617
42127,24.651704788208008
42129,21.07216453552246
42131,24.52583885192871
42133,33.74326705932617
44001,31.9912109375
44003,31.173301696777344
44005,31.50177001953125
44007,30.703561782836914
44009,31.583566665649414
45001,53.02329635620117
45003,53.845550537109375
45005,53.95585632324219
45007,52.62445831298828
45009,53.10643005371094
45011,54.39274978637695
45013,58.519859313964844
45015,49.626365661621094
45017,50.728851318359375
45019,54.417701721191406
45021,49.458404541015625
45023,48.77591323852539
45025,46.47126770019531
45027,47.27708053588867
45029,53.41830825805664
45031,45.635555267333984
45033,45.841365814208984
45035,52.63316345214844
45037,53.205772399902344
45039,49.130130767822266
45041,43.97852325439453
45043,43.3226432800293
45045,50.40107345581055
45047,52.64387893676758
45049,53.17548751831055
45051,43.58386993408203
45053,55.47122573852539
45055,47.297401428222656
45057,47.39116668701172
45059,52.04951095581055
45061,45.97410202026367
45063,51.41713333129883
45065,53.1927490234375
45067,43.88048553466797
45069,46.78752136230469
45071,51.303871154785156
45073,48.50707244873047
45075,51.9147834777832
45077,50.73103713989258
45079,50.06356430053711
45081,51.8040657043457
45083,50.580020904541016
45085,47.36457443237305
45087,50.70744705200195
45089,43.66525650024414
45091,49.15291213989258
46003,18.09096908569336
46005,16.418428421020508
46007,24.92499351501465
46009,20.760547637939453
46011,11.642760276794434
46013,14.887481689453125
46015,19.43415641784668
46017,18.37137794494629
46019,21.82465171813965
46021,15.226105690002441
46023,19.985109329223633
46025,13.576210975646973
46027,19.129819869995117
46029,11.79411506652832
46031,18.20461654663086
46033,28.9205322265625
46035,17.337011337280273
46037,12.24477767944336
46039,11.774820327758789
46041,19.21855354309082
46043,18.680553436279297
46045,15.105701446533203
46047,29.405315399169922
46049,15.317009925842285
46051,13.380138397216797
46053,20.381349563598633
46055,24.172693252563477
46057,12.493946075439453
46059,15.682558059692383
46061,15.85504150390625
46063,16.74542999267578
46065,18.770841598510742
46067,17.840272903442383
46069,16.31222915649414
46071,26.6700496673584
46073,16.641939163208008
46075,22.11457061767578
46077,13.594837188720703
46079,11.460042953491211
46081,25.622669219970703
46083,15.284674644470215
46085,20.52666664123535
46087,13.73618221282959
46089,13.805981636047363
46091,12.16485595703125
46093,24.14051055908203
46095,23.495338439941406
46097,14.57015323638916
46099,13.641969680786133
46101,11.560020446777344
46103,27.847267150878906
46105,16.511674880981445
46107,16.089082717895508
46109,14.132283210754395
46111,16.736248016357422
46113,29.317434310913086
46115,15.424973487854004
46117,21.262266159057617
46119,17.6229190826416
46121,22.12373161315918
46123,22.390209197998047
46125,16.036296844482422
46127,18.39267921447754
46129,15.444498062133789
46135,19.798320770263672
46137,21.349227905273438
47001,37.296600341796875
47003,38.326622009277344
47005,37.331787109375
47007,32.867286682128906
47009,38.51012420654297
47011,37.96628189086914
47013,33.62082290649414
47015,36.58356475830078
47017,36.29564666748047
47019,33.35441207885742
47021,36.90058517456055
47023,38.12095642089844
47025,34.0533447265625
47027,34.956146240234375
47029,37.563880920410156
47031,36.27308654785156
47033,37.1114501953125
47035,30.283023834228516
47037,38.033836364746094
47039,39.285308837890625
47041,35.91920471191406
47043,35.75278854370117
47045,38.3756103515625
47047,37.6119384765625
47049,31.671289443969727
47051,36.8709831237793
47053,36.30234146118164
47055,38.56055450439453
47057,37.00617599487305
47059,36.369476318359375
47061,32.968650817871094
47063,37.81465530395508
47065,37.133296966552734
47067,34.74702072143555
47069,37.71809005737305
47071,40.670166015625
47073,36.250221252441406
47075,37.64963150024414
47077,37.634849548339844
47079,35.30924987792969
47081,37.25446319580078
47083,35.83513641357422
47085,36.96770477294922
47087,35.7152099609375
47089,39.221092224121094
47091,32.11751174926758
47093,39.63066482543945
47095,39.723358154296875
47097,39.00395965576172
47099,38.727073669433594
47101,38.089412689208984
47103,38.552276611328125
47105,39.15554428100586
47107,38.189476013183594
47109,39.17445755004883
47111,35.0380859375
47113,37.160621643066406
47115,35.77273941040039
47117,39.003597259521484
47119,38.35840606689453
47121,37.56638717651367
47123,37.796180725097656
47125,36.53719711303711
47127,37.64029312133789
47129,33.895660400390625
47131,37.4360466003418
47133,32.80061721801758
47135,38.82575607299805
47137,33.65598678588867
47139,37.448123931884766
47141,33.23099136352539
47143,35.015357971191406
47145,38.01996994018555
47147,35.722782135009766
47149,38.47088623046875
47151,32.77092742919922
47153,33.323246002197266
47155,36.667781829833984
47157,38.08942794799805
47159,36.8961067199707
47161,35.39079284667969
47163,36.515357971191406
47165,36.47382354736328
47167,38.6270751953125
47169,37.27112579345703
47171,31.7041015625
47173,37.13039016723633
47175,32.43113708496094
47177,35.309932708740234
47179,36.50531005859375
47181,39.60477066040039
47183,36.00318145751953
47185,33.49091720581055
47187,37.50602722167969
47189,37.754825592041016
48001,48.12724304199219
48003,48.43767547607422
48005,50.692359924316406
48007,47.13136672973633
48009,46.96951675415039
48011,43.819854736328125
48013,48.827919006347656
48015,46.07588577270508
48017,44.38808059692383
48019,48.04607391357422
48021,48.61557388305664
48023,47.014896392822266
48025,47.86371612548828
48027,46.733726501464844
48029,49.1492805480957
48031,50.80253982543945
48033,50.000457763671875
48035,48.85367965698242
48037,46.772926330566406
48039,47.53515625
48041,45.947330474853516
48043,52.211875915527344
48045,45.19458770751953
48047,52.86904525756836
48049,47.68333053588867
48051,46.460506439208984
48053,49.038368225097656
48055,49.20119094848633
48057,48.40849304199219
48059,45.199562072753906
48061,51.311832427978516
48063,45.795963287353516
48065,44.844703674316406
48067,46.54938888549805
48069,42.37547302246094
48071,49.76264953613281
48073,49.7785530090332
48075,48.675724029541016
48077,46.471187591552734
48079,45.56245422363281
48081,47.065555572509766
48083,48.68610382080078
48085,45.19041442871094
48087,48.07693862915039
48089,47.87871551513672
48091,49.14458084106445
48093,48.295318603515625
48095,46.828765869140625
48097,45.099918365478516
48099,49.069976806640625
48101,47.800437927246094
48103,51.360496520996094
48105,48.76302719116211
48107,45.804664611816406
48109,48.52909851074219
48111,43.423519134521484
48113,46.81776428222656
48115,48.20987319946289
48117,41.13283157348633
48119,44.42462921142578
