GEOID,tmax
26157,62.596614837646484
26159,59.71449661254883
26161,64.67533111572266
26163,64.5038833618164
26165,50.84263229370117
27001,34.452178955078125
27003,40.82183074951172
27005,31.416086196899414
27007,27.4020938873291
27009,37.909507751464844
27011,38.731719970703125
27013,41.978729248046875
27015,41.16781997680664
27017,33.94251251220703
27019,40.164249420166016
27021,32.164730072021484
27023,38.603729248046875
27025,40.25321960449219
27027,33.6873664855957
27029,28.075733184814453
27031,28.726537704467773
27033,41.892818450927734
27035,33.68305206298828
27037,41.222381591796875
27039,40.835201263427734
27041,34.19154739379883
27043,42.14926528930664
27045,42.85923385620117
27047,42.589839935302734
27049,40.25358200073242
27051,36.39356994628906
27053,40.5243034362793
27055,44.782081604003906
27057,30.125537872314453
27059,40.30900192260742
27061,32.62330627441406
27063,43.129730224609375
27065,37.436893463134766
27067,37.44435119628906
27069,25.746726989746094
27071,29.502552032470703
27073,39.71214294433594
27075,30.405685424804688
27077,25.260305404663086
27079,41.36152267456055
27081,40.308963775634766
27083,40.822994232177734
27085,39.65089797973633
27087,30.700504302978516
27089,28.30522918701172
27091,41.89836120605469
27093,38.105098724365234
27095,37.6805534362793
27097,35.053466796875
27099,42.698204040527344
27101,41.111759185791016
27103,41.26585388183594
27105,42.9259033203125
27107,32.79551315307617
27109,41.16785430908203
27111,33.491207122802734
27113,29.438867568969727
27115,36.376338958740234
27117,41.80228042602539
27119,30.93709373474121
27121,35.594520568847656
27123,41.0869140625
27125,30.62291717529297
27127,40.33344650268555
27129,39.39500427246094
27131,40.99053955078125
27133,45.58415603637695
27135,25.025108337402344
27137,31.21053123474121
27139,40.730262756347656
27141,39.76835250854492
27143,40.533782958984375
27145,36.69765090942383
27147,41.667598724365234
27149,36.96735763549805
27151,37.581790924072266
27153,33.51556396484375
27155,37.539310455322266
27157,41.074378967285156
27159,31.90662384033203
27161,41.912452697753906
27163,41.13186264038086
27165,42.11857604980469
27167,34.90410232543945
27169,42.91616439819336
27171,39.427635192871094
27173,40.21841049194336
28001,79.26493072509766
28003,70.17739868164062
28005,78.41978454589844
28007,73.65692901611328
28009,71.42439270019531
28011,75.6312255859375
28013,72.33273315429688
28015,75.18571472167969
28017,70.34394073486328
28019,72.42042541503906
28021,79.08577728271484
28023,75.04884338378906
28025,71.08938598632812
28027,75.30155181884766
28029,78.28271484375
28031,77.11822509765625
28033,71.36701965332031
28035,76.52023315429688
28037,78.96888732910156
28039,76.54801940917969
28041,76.09542846679688
28043,74.4547348022461
28045,75.75615692138672
28047,75.79971313476562
28049,78.03892517089844
28051,76.17809295654297
28053,76.62053680419922
28055,76.34943389892578
28057,69.26231384277344
28059,76.31724548339844
28061,76.26360321044922
28063,79.2428207397461
28065,76.84811401367188
28067,77.35447692871094
28069,72.95597839355469
28071,72.99415588378906
28073,76.34447479248047
28075,73.9361343383789
28077,77.35995483398438
28079,73.8596420288086
28081,69.54566955566406
28083,76.65074920654297
28085,78.045654296875
28087,71.72582244873047
28089,76.58194732666016
28091,76.54237365722656
28093,71.9528579711914
28095,69.45469665527344
28097,73.39563751220703
28099,72.53983306884766
28101,74.24117279052734
28103,72.87666320800781
28105,72.2694091796875
28107,73.89237213134766
28109,76.103515625
28111,76.2433853149414
28113,77.80030822753906
28115,70.73731231689453
28117,69.76253509521484
28119,75.26643371582031
28121,77.21044158935547
28123,75.40027618408203
28125,76.16167449951172
28127,77.44158935546875
28129,77.0240707397461
28131,76.19422912597656
28133,76.4041519165039
28135,75.90303802490234
28137,72.12577056884766
28139,70.56690216064453
28141,69.84612274169922
28143,72.72633361816406
28145,70.83303833007812
28147,76.83971405029297
28149,78.12197875976562
28151,75.45626068115234
28153,75.69966888427734
28155,72.17483520507812
28157,78.51585388183594
28159,72.29527282714844
28161,74.0011215209961
28163,76.87081909179688
29001,55.829986572265625
29003,60.02683639526367
29005,59.578128814697266
29007,59.19956588745117
29009,70.16645812988281
29011,66.0721206665039
29013,59.618343353271484
29015,62.74895477294922
29017,67.98045349121094
29019,59.443504333496094
29021,60.09782028198242
29023,67.94438934326172
29025,59.545108795166016
29027,61.115333557128906
29029,67.10513305664062
29031,67.88817596435547
29033,58.6031494140625
29035,70.7051010131836
29037,57.44943618774414
29039,65.84532928466797
29041,58.290809631347656
29043,71.25672149658203
29045,54.21730041503906
29047,59.3155403137207
29049,60.065372467041016
29051,63.53520965576172
29053,60.27467346191406
29055,68.2850341796875
29057,68.33518981933594
29059,68.16085815429688
29061,59.40127944946289
29063,59.92875289916992
29065,70.25244140625
29067,72.41668701171875
29069,68.61779022216797
29071,66.6704330444336
29073,65.18458557128906
29075,59.770198822021484
29077,69.79964447021484
29079,57.99639892578125
29081,58.54267883300781
29083,60.614723205566406
29085,64.96007537841797
29087,60.212127685546875
29089,59.32548141479492
29091,72.69786071777344
29093,69.34880828857422
29095,57.65581130981445
29097,68.78990936279297
29099,68.2733383178711
29101,59.371063232421875
29103,55.011009216308594
29105,69.766845703125
29107,58.67012405395508
29109,69.4261474609375
29111,55.04115676879883
29113,64.42308807373047
29115,57.02616882324219
29117,58.169918060302734
29119,70.7846450805664
29121,56.786067962646484
29123,68.32192993164062
29125,66.48633575439453
29127,57.128238677978516
29129,56.71134948730469
29131,66.49571228027344
29133,69.59087371826172
29135,61.75345993041992
29137,57.98313903808594
29139,62.71659469604492
29141,62.79115295410156
29143,69.27114868164062
29145,70.25807189941406
29147,58.98344039916992
29149,71.74578857421875
29151,64.4732666015625
29153,73.39169311523438
29155,69.7603988647461
29157,66.82994842529297
29159,60.60050582885742
29161,69.14075469970703
29163,61.817649841308594
29165,59.65468978881836
29167,67.8249740600586
29169,69.7922134399414
29171,55.8853759765625
29173,59.09051513671875
29175,58.393001556396484
29177,58.92238235473633
29179,70.634033203125
29181,69.50115203857422
29183,66.67286682128906
29185,63.065670013427734
29186,68.00045776367188
29187,68.74433135986328
29189,67.26873016357422
29195,59.56485366821289
29197,55.119136810302734
29199,54.57816696166992
29201,68.82846069335938
29203,72.07538604736328
29205,56.169986724853516
29207,68.18677520751953
29209,71.32315063476562
29211,56.41366958618164
29213,73.33222198486328
29215,71.64655303955078
29217,62.82528305053711
29219,65.26509094238281
29221,68.56891632080078
29223,68.89353942871094
29225,70.23988342285156
29227,58.5354118347168
29229,71.16759490966797
29510,67.47636413574219
30001,30.549964904785156
30003,43.43011474609375
30005,33.751953125
30007,37.21312713623047
30009,38.409366607666016
30011,44.066322326660156
30013,41.88134765625
30015,44.05105972290039
30017,45.01847457885742
30019,23.493759155273438
30021,39.133453369140625
30023,31.513540267944336
30025,42.55304718017578
30027,42.70258331298828
30029,33.39177322387695
30031,33.16558074951172
30033,41.85849380493164
30035,34.56087875366211
30037,41.9303092956543
30039,33.72212219238281
30041,35.209224700927734
30043,35.68537521362305
30045,40.396278381347656
30047,38.63315200805664
30049,36.037803649902344
30051,39.27503204345703
30053,34.179718017578125
30055,37.13690185546875
30057,33.18269729614258
30059,35.336029052734375
30061,37.02556228637695
30063,36.85161209106445
30065,45.30411911010742
30067,31.996383666992188
30069,46.366798400878906
30071,34.578346252441406
30073,39.00188446044922
30075,43.83454895019531
30077,34.10752868652344
30079,42.76493453979492
30081,33.83135986328125
30083,34.574161529541016
30085,29.85590934753418
30087,44.787010192871094
30089,36.68021011352539
30091,25.343297958374023
30093,33.006187438964844
30095,39.683677673339844
30097,37.40513610839844
30099,38.99113464355469
30101,40.074546813964844
30103,46.6111946105957
30105,28.751781463623047
30107,40.05777359008789
30109,39.08449172973633
30111,45.12492752075195
31001,57.35359191894531
31003,53.93094253540039
31005,52.52409362792969
31007,49.673404693603516
31009,52.09978485107422
31011,56.00625228881836
31013,48.674591064453125
31015,47.888771057128906
31017,49.23593521118164
31019,57.202613830566406
31021,55.347084045410156
31023,55.50432586669922
31025,57.07839584350586
31027,51.313167572021484
31029,57.04704666137695
31031,49.81584930419922
31033,52.549163818359375
31035,57.557579040527344
31037,55.30268859863281
31039,54.42161560058594
31041,54.98273468017578
31043,53.14643859863281
31045,48.900054931640625
31047,57.112754821777344
31049,54.899600982666016
31051,52.159278869628906
31053,55.628108978271484
31055,55.83085632324219
31057,55.92787170410156
31059,57.67240524291992
31061,58.36442947387695
31063,57.3668327331543
31065,57.94906234741211
31067,57.83858871459961
31069,52.18918991088867
31071,53.042293548583984
31073,57.28647994995117
31075,50.913326263427734
31077,55.395328521728516
31079,57.39757537841797
31081,57.534915924072266
31083,58.62027359008789
31085,56.29463577270508
31087,56.28064727783203
31089,50.40644836425781
31091,52.522037506103516
31093,56.907142639160156
31095,58.61725616455078
31097,57.912330627441406
31099,57.206912994384766
31101,54.60495376586914
31103,47.11613082885742
31105,49.663536071777344
31107,50.80403137207031
31109,57.21764373779297
31111,56.238582611083984
31113,54.16205596923828
31115,52.2900276184082
31117,53.57101058959961
31119,55.23692321777344
31121,57.54746627807617
31123,51.65150451660156
31125,56.70516586303711
31127,59.08504867553711
31129,58.563323974609375
31131,57.86490249633789
31133,58.55436706542969
31135,55.74717330932617
31137,57.382511138916016
31139,53.171627044677734
31141,55.94688034057617
31143,56.812339782714844
31145,57.04955291748047
31147,60.04960250854492
31149,49.26644515991211
31151,57.76194763183594
31153,56.323463439941406
31155,55.956390380859375
31157,50.839622497558594
31159,56.585304260253906
31161,48.88699722290039
31163,56.477020263671875
31165,47.03023910522461
31167,54.45368576049805
31169,58.88108825683594
31171,52.397403717041016
31173,53.755428314208984
31175,54.58430480957031
31177,55.813297271728516
31179,53.091487884521484
31181,58.48603820800781
31183,54.62278747558594
31185,57.05256271362305
32001,47.76799011230469
32003,65.67559051513672
32005,44.89449691772461
32007,42.02446365356445
32009,52.631507873535156
32011,45.434242248535156
32013,44.150794982910156
32015,45.928749084472656
32017,55.29499053955078
32019,47.403778076171875
32021,48.682186126708984
32023,52.43003845214844
32027,45.44627380371094
32029,44.13493347167969
32031,43.37828826904297
32033,44.54033279418945
32510,44.83634567260742
33001,53.76192855834961
33003,53.58488464355469
33005,56.63972473144531
33007,52.81063461303711
33009,53.744972229003906
33011,58.36905288696289
33013,55.7244873046875
33015,58.76795196533203
33017,56.10084915161133
33019,55.142311096191406
34001,64.54985809326172
34003,63.34040832519531
34005,64.65243530273438
34007,64.08695983886719
34009,64.47260284423828
34011,64.14972686767578
34013,63.732364654541016
34015,63.834346771240234
34017,64.4467544555664
34019,63.583927154541016
34021,64.73310089111328
34023,64.82701110839844
34025,64.26945495605469
34027,62.13129806518555
34029,64.3886947631836
34031,61.95083236694336
34033,63.554931640625
34035,64.232666015625
34037,61.525150299072266
34039,64.32499694824219
34041,62.959774017333984
35001,67.55213928222656
35003,65.29830169677734
35005,69.93050384521484
35006,64.40788269042969
35007,55.36862564086914
35009,65.27674865722656
35011,69.1547622680664
35013,78.12870025634766
35015,72.64165496826172
35017,73.05204010009766
35019,66.3194580078125
35021,61.25884246826172
35023,78.215576171875
35025,72.02889251708984
35027,66.88496398925781
35028,59.579044342041016
35029,78.01554870605469
35031,63.22560501098633
35033,59.6718864440918
35035,72.47738647460938
35037,65.02861022949219
35039,59.10578536987305
35041,67.59520721435547
35043,64.57047271728516
35045,63.30097198486328
35047,63.682212829589844
35049,62.13004684448242
35051,72.9599838256836
35053,68.24088287353516
35055,56.204505920410156
35057,62.84346389770508
35059,56.17271423339844
35061,70.22566223144531
36001,58.90078353881836
36003,62.1600341796875
36005,64.1197509765625
36007,62.06524658203125
36009,60.001747131347656
36011,64.05369567871094
36013,58.918190002441406
36015,63.80866622924805
36017,60.56690216064453
36019,56.64468002319336
36021,59.889286041259766
36023,61.38560485839844
36025,60.50655746459961
36027,61.61503982543945
36029,61.59993362426758
36031,53.15772247314453
36033,56.457698822021484
36035,56.82181930541992
36037,62.42146682739258
36039,59.24707794189453
36041,54.38216781616211
36043,57.26553726196289
36045,60.85869598388672
36047,64.0941390991211
36049,58.37775802612305
36051,64.15478515625
36053,60.53479766845703
36055,64.69139862060547
36057,59.017948150634766
36059,63.00654602050781
36061,64.33531188964844
36063,61.053123474121094
36065,59.58831024169922
36067,63.337528228759766
36069,65.1260986328125
36071,61.3079948425293
36073,62.94743347167969
36075,63.547706604003906
36077,59.95762634277344
36079,61.53937911987305
36081,63.84408950805664
36083,58.96610641479492
36085,64.4521484375
36087,62.317352294921875
36089,58.33238220214844
36091,56.65011215209961
36093,58.27894592285156
36095,59.22703170776367
36097,64.05587005615234
36099,65.12418365478516
36101,63.853843688964844
36103,60.786895751953125
36105,61.03073501586914
36107,63.31011199951172
36109,63.55915451049805
36111,60.93711853027344
36113,54.08354187011719
36115,56.18571472167969
36117,64.93034362792969
36119,62.52891159057617
36121,61.05162048339844
36123,65.32852172851562
37001,69.00358581542969
37003,68.51323699951172
37005,64.10353088378906
37007,71.39495086669922
37009,62.265350341796875
37011,60.780662536621094
37013,69.05416870117188
37015,66.27721405029297
37017,70.76124572753906
37019,71.35834503173828
37021,64.73764038085938
37023,68.57784271240234
37025,69.95110321044922
37027,67.937744140625
37029,66.47049713134766
37031,71.51000213623047
37033,69.0570297241211
37035,69.14144134521484
37037,69.4972915649414
37039,66.59060668945312
37041,66.74687957763672
37043,66.06703186035156
37045,69.94529724121094
37047,71.14256286621094
37049,70.99518585205078
37051,71.61151885986328
37053,66.20658874511719
37055,68.29813385009766
37057,69.18898010253906
37059,68.43598175048828
37061,70.21090698242188
37063,69.00718688964844
37065,69.27352142333984
37067,68.3613052368164
37069,68.76036071777344
37071,70.32852172851562
37073,66.78951263427734
37075,64.73543548583984
37077,68.77488708496094
37079,70.96199798583984
37081,69.08499145507812
37083,67.8656234741211
37085,70.93952178955078
37087,61.42620849609375
37089,65.47130584716797
37091,66.19217681884766
37093,71.84593200683594
37095,69.61277770996094
37097,68.8207015991211
37099,63.56585693359375
37101,70.29691314697266
37103,71.61712646484375
37105,70.26448822021484
37107,71.06776428222656
37109,69.76534271240234
37111,68.94037628173828
37113,65.3523178100586
37115,64.72457122802734
37117,67.4882583618164
37119,70.27204895019531
37121,62.94034194946289
37123,71.0225601196289
37125,70.98204040527344
37127,69.54051208496094
37129,71.66285705566406
37131,66.8837890625
37133,71.9500503540039
37135,68.71663665771484
37137,70.1142349243164
37139,66.56105041503906
37141,70.82791900634766
37143,66.7896499633789
37145,68.9921646118164
37147,69.87783813476562
37149,68.49969482421875
37151,70.07151794433594
37153,71.83952331542969
37155,72.05150604248047
37157,68.88438415527344
37159,69.22539520263672
37161,69.61105346679688
37163,70.32927703857422
37165,72.56327819824219
37167,70.6419906616211
37169,67.94497680664062
37171,67.65882110595703
37173,62.680030822753906
37175,65.14402770996094
37177,68.46820068359375
37179,70.34735107421875
37181,68.46988677978516
37183,69.06725311279297
37185,68.43677520751953
37187,67.98027801513672
37189,61.95048522949219
37191,70.39469909667969
37193,68.22544860839844
37195,70.36058044433594
37197,68.27104187011719
37199,63.62102508544922
38001,40.24363708496094
38003,28.29334259033203
38005,27.7525577545166
38007,37.05302047729492
38009,23.64140510559082
38011,42.70941925048828
38013,26.87322235107422
38015,33.85068130493164
38017,30.80573081970215
38019,20.4979305267334
38021,30.06773567199707
38023,25.71173667907715
38025,33.70052719116211
38027,27.25146484375
38029,35.50141143798828
38031,27.494482040405273
38033,38.288291931152344
38035,27.721160888671875
38037,37.13134765625
38039,26.518526077270508
38041,37.67499542236328
38043,31.739070892333984
38045,29.150402069091797
38047,31.529407501220703
38049,26.732385635375977
38051,32.53219985961914
38053,32.65719985961914
38055,29.869827270507812
38057,31.63614273071289
38059,35.06343078613281
38061,28.796039581298828
38063,24.597238540649414
38065,31.926782608032227
38067,23.130224227905273
38069,27.29924201965332
38071,24.764127731323242
38073,29.231822967529297
38075,25.978321075439453
38077,32.79193115234375
38079,22.330209732055664
38081,29.244640350341797
38083,31.52467918395996
38085,38.84745788574219
38087,40.75460433959961
38089,36.527198791503906
38091,26.134510040283203
38093,29.07668113708496
38095,22.708545684814453
38097,29.582454681396484
38099,24.523609161376953
38101,27.26336669921875
38103,30.87279510498047
38105,28.482316970825195
39001,65.30416870117188
39003,63.270240783691406
39005,59.72189712524414
39007,59.90171432495117
39009,65.45606231689453
39011,62.99211883544922
39013,63.273136138916016
39015,64.1064682006836
39017,63.292240142822266
39019,61.554935455322266
39021,60.74604034423828
39023,61.62541961669922
39025,63.78567886352539
39027,62.84581756591797
39029,61.37602996826172
39031,61.495540618896484
39033,60.5377082824707
39035,60.203243255615234
39037,63.44678497314453
39039,63.75442123413086
39041,60.893280029296875
39043,61.18909454345703
39045,62.303794860839844
39047,62.419288635253906
39049,61.8691520690918
39051,64.02326202392578
39053,65.8626937866211
39055,58.893367767333984
39057,62.28070831298828
39059,62.53860855102539
39061,63.470401763916016
39063,62.01717758178711
39065,62.00741195678711
39067,62.529239654541016
39069,63.347774505615234
39071,63.76772689819336
39073,63.33340835571289
39075,60.2729377746582
39077,60.2336540222168
39079,66.22412109375
39081,63.018524169921875
39083,60.02781295776367
39085,60.87257766723633
39087,66.91361999511719
39089,61.44102096557617
39091,60.710227966308594
39093,60.377445220947266
39095,63.880462646484375
39097,61.50821304321289
39099,60.537288665771484
39101,61.08152389526367
39103,59.48181915283203
39105,65.61680603027344
39107,63.57231521606445
39109,63.22142791748047
39111,64.14822387695312
39113,63.35742950439453
39115,64.37190246582031
39117,60.0554313659668
39119,62.986934661865234
39121,63.939334869384766
39123,61.97944641113281
39125,63.77469253540039
39127,62.96983337402344
39129,62.748294830322266
39131,65.70745849609375
39133,59.512229919433594
39135,63.17321014404297
39137,63.352622985839844
39139,59.925411224365234
39141,64.37980651855469
39143,61.195457458496094
39145,66.58409881591797
39147,60.61628723144531
39149,62.342437744140625
39151,60.638671875
39153,59.81846618652344
39155,60.08993911743164
39157,61.5887336730957
39159,60.71402359008789
39161,63.7548828125
39163,65.33935546875
39165,63.116355895996094
39167,66.04651641845703
39169,59.790157318115234
39171,63.8692626953125
39173,62.118038177490234
39175,61.6322135925293
40001,70.67013549804688
40003,66.02098846435547
40005,74.80463409423828
40007,59.499568939208984
40009,67.90433502197266
40011,68.45848083496094
40013,74.96614074707031
40015,71.77747344970703
40017,71.97064208984375
40019,75.49097442626953
40021,71.54906463623047
40023,74.48148345947266
40025,59.241966247558594
40027,75.23744201660156
40029,75.60446166992188
40031,73.28775024414062
40033,75.36622619628906
40035,69.74888610839844
40037,73.6128158569336
40039,67.50739288330078
40041,70.3254165649414
40043,65.38450622558594
40045,61.72712326049805
40047,69.44476318359375
40049,75.88211822509766
40051,74.3635482788086
40053,67.23770904541016
40055,70.26435852050781
40057,71.2079849243164
40059,62.00212478637695
40061,72.68477630615234
40063,75.46065521240234
40065,72.19337463378906
40067,75.92322540283203
40069,75.16320037841797
40071,68.32850646972656
40073,70.89910125732422
40075,71.21747589111328
40077,71.97006225585938
40079,70.24297332763672
40081,75.38877868652344
40083,73.26311492919922
40085,75.08087158203125
40087,75.34945678710938
40089,70.65534973144531
40091,74.11455535888672
40093,66.64978790283203
40095,74.90546417236328
40097,71.04178619384766
40099,75.33391571044922
40101,73.5401611328125
40103,71.7550277709961
40105,69.58154296875
40107,74.91519165039062
40109,74.41800689697266
40111,73.859375
40113,69.63179016113281
40115,70.3307876586914
40117,72.29888916015625
40119,73.99856567382812
40121,74.04528045654297
40123,75.58951568603516
40125,75.9501724243164
40127,72.38218688964844
40129,64.93196868896484
40131,71.61945343017578
40133,75.98736572265625
40135,71.8787612915039
40137,75.35002899169922
40139,61.36298751831055
40141,73.56184387207031
40143,72.62847900390625
40145,73.00712585449219
40147,69.89381408691406
40149,69.16443634033203
40151,64.58441162109375
40153,63.14181900024414
41001,40.84733200073242
41003,46.923099517822266
41005,43.97325134277344
41007,50.36456298828125
41009,47.49907302856445
41011,52.49662780761719
41013,42.1058349609375
41015,51.66807556152344
41017,40.885711669921875
41019,45.08246612548828
41021,48.03647994995117
41023,41.07427215576172
41025,41.27985382080078
41027,41.72476577758789
41029,42.73773193359375
41031,44.483848571777344
41033,44.906314849853516
41035,40.56517791748047
41037,41.130088806152344
41039,45.122596740722656
41041,50.57651901245117
41043,44.13615417480469
41045,42.65408706665039
41047,44.15357971191406
41049,48.18394088745117
41051,47.1479606628418
41053,46.79542541503906
41055,47.37312698364258
41057,49.2990608215332
41059,47.7907600402832
41061,42.404335021972656
41063,39.97465133666992
41065,44.946834564208984
41067,47.254417419433594
41069,44.098350524902344
41071,46.85930252075195
42001,65.94580841064453
42003,63.87800598144531
42005,62.360809326171875
42007,62.797752380371094
42009,68.14470672607422
42011,62.06667709350586
42013,65.89234161376953
42015,62.490028381347656
42017,63.53190231323242
42019,61.57991409301758
42021,63.084716796875
42023,62.629798889160156
42025,59.203407287597656
42027,64.72639465332031
42029,62.867740631103516
42031,60.87236404418945
42033,62.8737678527832
42035,64.60125732421875
42037,61.297393798828125
42039,58.505027770996094
42041,67.23661804199219
42043,64.32575988769531
42045,63.303245544433594
42047,61.05921173095703
42049,59.054466247558594
42051,64.642333984375
42053,59.794376373291016
42055,68.80975341796875
42057,69.61763763427734
42059,64.93367767333984
42061,67.7211685180664
42063,63.033103942871094
42065,61.383182525634766
42067,66.30072021484375
42069,61.2781982421875
42071,63.11079406738281
42073,61.69187545776367
42075,63.016353607177734
42077,62.18038558959961
42079,59.85201644897461
42081,64.15582275390625
42083,60.44055938720703
42085,59.89653396606445
42087,66.29096984863281
42089,60.617645263671875
42091,63.09410095214844
42093,63.6126823425293
42095,62.60899353027344
42097,63.35477066040039
42099,66.32308197021484
42101,63.706581115722656
42103,60.913543701171875
42105,62.34571075439453
42107,60.30982208251953
42109,65.02682495117188
42111,63.981117248535156
42113,59.71165084838867
42115,61.860145568847656
42117,63.49969482421875
42119,64.80242919921875
42121,59.5259895324707
42123,58.40040588378906
42125,64.2723159790039
42127,61.618385314941406
42129,63.84535217285156
42131,61.496803283691406
42133,64.30326080322266
44001,63.22138595581055
44003,63.04706954956055
44005,63.19172286987305
44007,62.75809860229492
44009,62.934356689453125
45001,69.60914611816406
45003,72.66151428222656
45005,73.73403930664062
45007,69.17720031738281
45009,72.36467742919922
45011,73.1139907836914
45013,73.92436218261719
45015,73.63495635986328
45017,72.83654022216797
45019,74.1404037475586
45021,69.86237335205078
45023,69.65509796142578
45025,71.74945831298828
45027,72.96145629882812
45029,74.0787582397461
45031,72.3771743774414
45033,72.71703338623047
45035,74.02256774902344
45037,71.39119720458984
45039,70.5831069946289
45041,72.91477966308594
45043,71.94503021240234
45045,69.04412078857422
45047,70.1779556274414
45049,73.80184936523438
45051,72.55291748046875
45053,74.69918823242188
45055,71.73573303222656
45057,70.50952911376953
45059,69.60281372070312
45061,72.28521728515625
45063,71.55451965332031
45065,70.60762023925781
45067,72.922119140625
45069,72.6546630859375
45071,70.22368621826172
45073,67.71218872070312
45075,72.863525390625
45077,69.04802703857422
45079,72.17508697509766
45081,70.89718627929688
45083,69.34957885742188
45085,72.50799560546875
45087,69.29122924804688
45089,72.52173614501953
45091,69.96247863769531
46003,43.73657989501953
46005,40.57548904418945
46007,47.311492919921875
46009,48.1279296875
46011,41.03415298461914
46013,33.519588470458984
46015,43.74159622192383
46017,42.248348236083984
46019,46.62683868408203
46021,36.91131591796875
46023,46.42311096191406
46025,36.97999954223633
46027,50.260154724121094
46029,38.106876373291016
46031,39.97416687011719
46033,45.73365783691406
46035,43.199317932128906
46037,33.40476608276367
46039,39.73855972290039
46041,40.797607421875
46043,44.96821212768555
46045,34.541019439697266
46047,49.789337158203125
46049,35.777435302734375
46051,39.12528610229492
46053,45.037906646728516
46055,44.43690490722656
46057,40.01433563232422
46059,39.400264739990234
46061,42.841060638427734
46063,45.36403274536133
46065,41.399993896484375
46067,45.4105339050293
46069,39.148895263671875
46071,46.14613723754883
46073,41.882022857666016
46075,43.860713958740234
46077,40.6124153137207
46079,42.0341796875
46081,41.059017181396484
46083,48.22890853881836
46085,43.16360855102539
46087,43.72991943359375
46089,33.43875503540039
46091,30.07456398010254
46093,46.66386795043945
46095,45.71760559082031
46097,41.74781799316406
46099,45.93118667602539
46101,42.436424255371094
46103,45.52429962158203
46105,42.95115280151367
46107,37.417240142822266
46109,35.6627082824707
46111,41.96873474121094
46113,49.29557800292969
46115,37.50471496582031
46117,42.78440856933594
46119,40.13874816894531
46121,46.49303436279297
46123,44.97746658325195
46125,47.06468200683594
46127,51.046810150146484
46129,36.815223693847656
46135,48.76080322265625
46137,43.225364685058594
47001,65.27073669433594
47003,68.96310424804688
47005,69.95882415771484
47007,65.64700317382812
47009,66.0169448852539
47011,67.56758117675781
47013,64.23950958251953
47015,68.38211822509766
47017,70.2529525756836
47019,63.99466323852539
47021,69.78832244873047
47023,71.13589477539062
47025,63.8748779296875
47027,68.40618896484375
47029,65.73277282714844
47031,67.97804260253906
47033,71.18596649169922
47035,64.33467102050781
47037,69.84648132324219
47039,70.5850601196289
47041,68.61888885498047
47043,69.64350891113281
47045,70.74661254882812
47047,71.66879272460938
47049,65.17047119140625
47051,68.46135711669922
47053,70.88517761230469
47055,69.12088012695312
47057,64.75971221923828
47059,65.43586730957031
47061,66.17463684082031
47063,65.09703063964844
47065,67.68888854980469
47067,64.72908782958984
47069,71.25145721435547
47071,70.36805725097656
47073,64.99720001220703
47075,71.22276306152344
47077,70.86195373535156
47079,69.15904235839844
47081,69.85563659667969
47083,69.50357055664062
47085,69.84825134277344
47087,68.8512954711914
47089,66.06804656982422
47091,62.83479690551758
47093,66.10063171386719
47095,70.15642547607422
47097,70.76506042480469
47099,69.51590728759766
47101,69.41433715820312
47103,68.26004791259766
47105,66.58440399169922
47107,67.45529174804688
47109,70.65899658203125
47111,68.35523223876953
47113,71.40956115722656
47115,67.62847900390625
47117,69.07860565185547
47119,69.74949645996094
47121,67.30352020263672
47123,66.68547821044922
47125,69.24385070800781
47127,68.28529357910156
47129,64.98939514160156
47131,70.22196197509766
47133,67.12677001953125
47135,70.18314361572266
47137,66.68345642089844
47139,67.16304779052734
47141,67.48088836669922
47143,66.28829193115234
47145,66.45118713378906
47147,69.13200378417969
47149,69.17115783691406
47151,64.98062896728516
47153,66.09992980957031
47155,64.7658462524414
47157,71.68140411376953
47159,68.9716796875
47161,69.27310943603516
47163,65.07398986816406
47165,69.09647369384766
47167,71.04534912109375
47169,68.93978118896484
47171,63.89486312866211
47173,64.84762573242188
47175,66.06001281738281
47177,67.91143798828125
47179,65.63494110107422
47181,69.83441162109375
47183,69.88555145263672
47185,67.05329895019531
47187,69.71308135986328
47189,68.98897552490234
48001,74.76554870605469
48003,75.36780548095703
48005,76.35645294189453
48007,80.86753845214844
48009,76.54107666015625
48011,65.8077621459961
48013,81.94882202148438
48015,81.209228515625
48017,68.17649841308594
48019,79.88832092285156
48021,82.28970336914062
48023,75.9399185180664
48025,82.94783782958984
48027,79.36813354492188
48029,81.1184310913086
48031,80.89690399169922
48033,74.39794921875
48035,77.28636169433594
48037,70.49078369140625
48039,80.7923812866211
48041,79.41436767578125
48043,79.66484069824219
48045,68.038818359375
48047,84.90105438232422
48049,78.22949981689453
48051,80.21268463134766
48053,80.22831726074219
48055,82.57233428955078
48057,81.6571273803711
48059,77.44204711914062
48061,85.28508758544922
48063,74.52330780029297
48065,64.29450225830078
48067,71.47187805175781
48069,65.88660430908203
48071,78.41908264160156
48073,74.05823516845703
48075,71.6286849975586
48077,76.22624206542969
48079,70.0494384765625
48081,76.95426940917969
48083,78.67007446289062
48085,74.53685760498047
48087,68.63593292236328
48089,82.6512222290039
48091,81.43781280517578
48093,77.96817779541016
48095,78.19305419921875
48097,74.43000793457031
48099,78.04176330566406
48101,73.31881713867188
48103,78.93955993652344
48105,78.68603515625
48107,72.71294403076172
48109,78.81187438964844
48111,59.32806396484375
48113,75.60041046142578
48115,73.76934051513672
48117,63.91512680053711
48119,75.63707733154297
48121,74.53727722167969
