GEOID,tmax
26159,74.87672424316406
26161,75.55107116699219
26163,77.13133239746094
26165,75.65959167480469
27001,77.32273864746094
27003,77.34559631347656
27005,76.56982421875
27007,77.84439849853516
27009,76.87542724609375
27011,78.27651977539062
27013,75.11592102050781
27015,75.99398803710938
27017,77.69453430175781
27019,77.33026123046875
27021,77.38068389892578
27023,78.23352813720703
27025,77.54683685302734
27027,79.33600616455078
27029,76.72108459472656
27031,78.13983154296875
27033,74.84678649902344
27035,77.32616424560547
27037,77.63031005859375
27039,75.44641876220703
27041,77.50481414794922
27043,74.9469223022461
27045,75.00041961669922
27047,74.50384521484375
27049,76.4567642211914
27051,78.34915161132812
27053,77.6043930053711
27055,76.37149047851562
27057,76.56981658935547
27059,77.71024322509766
27061,77.24464416503906
27063,74.43589782714844
27065,77.7988052368164
27067,77.15853881835938
27069,80.55642700195312
27071,77.40811920166016
27073,77.44026184082031
27075,78.42709350585938
27077,79.24531555175781
27079,75.6119613647461
27081,74.33177947998047
27083,75.9296646118164
27085,77.03575134277344
27087,76.8456802368164
27089,80.42304229736328
27091,74.48916625976562
27093,76.8853988647461
27095,77.4068374633789
27097,76.97062683105469
27099,74.98127746582031
27101,74.21814727783203
27103,75.67803192138672
27105,74.46263122558594
27107,79.07685852050781
27109,75.98303985595703
27111,76.94563293457031
27113,79.03223419189453
27115,77.76365661621094
27117,74.35887145996094
27119,79.29944610595703
27121,77.7267837524414
27123,77.21725463867188
27125,78.6048812866211
27127,76.35757446289062
27129,76.66942596435547
27131,76.33512878417969
27133,75.28076934814453
27135,79.59869384765625
27137,78.6568603515625
27139,77.3344497680664
27141,77.084228515625
27143,76.59637451171875
27145,76.79534149169922
27147,75.2558822631836
27149,78.26322174072266
27151,78.4742660522461
27153,76.33040618896484
27155,77.94351959228516
27157,77.36373901367188
27159,76.59088897705078
27161,74.98078155517578
27163,76.92193603515625
27165,75.30065155029297
27167,79.07243347167969
27169,76.3136978149414
27171,77.1906967163086
27173,76.74515533447266
28001,88.88960266113281
28003,85.1736831665039
28005,89.19660949707031
28007,88.45194244384766
28009,86.06400299072266
28011,88.38343048095703
28013,89.18621826171875
28015,89.84275817871094
28017,88.60352325439453
28019,88.34814453125
28021,89.15469360351562
28023,89.70671081542969
28025,89.12096405029297
28027,88.62770080566406
28029,89.24298095703125
28031,89.29674530029297
28033,86.60926818847656
28035,89.59587860107422
28037,89.08434295654297
28039,89.8581771850586
28041,89.83650970458984
28043,90.12879943847656
28045,87.48797607421875
28047,87.31218719482422
28049,89.15451049804688
28051,89.89513397216797
28053,90.6171875
28055,89.50450134277344
28057,87.02234649658203
28059,88.6461410522461
28061,89.54975891113281
28063,88.97869873046875
28065,89.031005859375
28067,89.6129379272461
28069,88.77668762207031
28071,87.8760986328125
28073,89.20230865478516
28075,89.54634094238281
28077,89.70404815673828
28079,88.02194213867188
28081,87.53239440917969
28083,90.16297149658203
28085,89.59587097167969
28087,89.45205688476562
28089,89.17015838623047
28091,89.2136001586914
28093,86.65717315673828
28095,88.40312194824219
28097,89.62075805664062
28099,87.39229583740234
28101,88.87660217285156
28103,89.32479095458984
28105,88.93179321289062
28107,88.24556732177734
28109,88.91804504394531
28111,89.8198013305664
28113,89.7928237915039
28115,87.84271240234375
28117,86.03457641601562
28119,88.90790557861328
28121,88.90464782714844
28123,88.56887817382812
28125,89.94950866699219
28127,89.09439086914062
28129,89.41854095458984
28131,88.52621459960938
28133,89.4745864868164
28135,89.50586700439453
28137,87.21578979492188
28139,85.7170639038086
28141,85.58678436279297
28143,87.35804748535156
28145,87.08821105957031
28147,89.21852111816406
28149,89.05077362060547
28151,89.81414794921875
28153,89.2921371459961
28155,89.01358032226562
28157,88.4285888671875
28159,87.60784149169922
28161,89.26786804199219
28163,89.80826568603516
29001,81.49665832519531
29003,79.51207733154297
29005,77.87869262695312
29007,81.39151000976562
29009,81.2956771850586
29011,82.76090240478516
29013,82.71174621582031
29015,82.18751525878906
29017,81.60133361816406
29019,81.85416412353516
29021,80.18927001953125
29023,82.38985443115234
29025,80.56907653808594
29027,82.10457611083984
29029,82.7317886352539
29031,82.91221618652344
29033,81.19397735595703
29035,80.61306762695312
29037,81.34290313720703
29039,83.1333236694336
29041,81.91201782226562
29043,81.87381744384766
29045,80.83506774902344
29047,80.37808227539062
29049,79.9853744506836
29051,82.82343292236328
29053,82.0964584350586
29055,80.18305206298828
29057,83.02906799316406
29059,81.6790542602539
29061,80.58118438720703
29063,80.22059631347656
29065,79.30663299560547
29067,80.53788757324219
29069,83.60896301269531
29071,81.49679565429688
29073,81.62545013427734
29075,79.8788070678711
29077,81.84571838378906
29079,80.29679107666016
29081,79.5577163696289
29083,82.572265625
29085,82.14527130126953
29087,78.81138610839844
29089,82.12084197998047
29091,79.4147720336914
29093,78.49937438964844
29095,80.62767791748047
29097,83.00222778320312
29099,81.27288055419922
29101,81.92359161376953
29103,81.4880142211914
29105,81.60124969482422
29107,81.38050079345703
29109,81.6479263305664
29111,81.0933837890625
29113,82.23774719238281
29115,80.91336059570312
29117,80.7406005859375
29119,83.73147583007812
29121,81.83213806152344
29123,79.38648223876953
29125,81.94758605957031
29127,81.3858871459961
29129,79.27709197998047
29131,82.86690521240234
29133,81.96456146240234
29135,82.3017578125
29137,81.68468475341797
29139,82.0469970703125
29141,82.40611267089844
29143,82.6251449584961
29145,83.2274398803711
29147,78.79649353027344
29149,80.9079818725586
29151,82.52822875976562
29153,80.8922119140625
29155,83.3196792602539
29157,81.01792907714844
29159,81.88958740234375
29161,81.11351013183594
29163,81.50015258789062
29165,80.65936279296875
29167,82.55757141113281
29169,82.69334411621094
29171,79.43270874023438
29173,81.29524993896484
29175,81.98399353027344
29177,80.61382293701172
29179,79.28826141357422
29181,82.04605102539062
29183,82.28511047363281
29185,82.83104705810547
29186,80.1883544921875
29187,79.1507568359375
29189,81.75466918945312
29195,82.12693786621094
29197,80.53713989257812
29199,80.76847076416016
29201,83.24068450927734
29203,79.80025482177734
29205,81.44353485107422
29207,82.77798461914062
29209,82.53606414794922
29211,80.07706451416016
29213,82.78256225585938
29215,78.99868774414062
29217,82.19743347167969
29219,82.12690734863281
29221,79.41812133789062
29223,80.63375091552734
29225,80.45063781738281
29227,78.7889633178711
29229,79.80529022216797
29510,81.73397827148438
30001,80.75979614257812
30003,86.78358459472656
30005,88.41795349121094
30007,86.382080078125
30009,82.78968811035156
30011,83.12226104736328
30013,88.71260070800781
30015,90.47107696533203
30017,86.27893829345703
30019,82.81645965576172
30021,84.11945343017578
30023,80.10791015625
30025,81.91592407226562
30027,87.50414276123047
30029,78.95808410644531
30031,83.07882690429688
30033,87.42266845703125
30035,81.98458862304688
30037,84.45858764648438
30039,80.39785766601562
30041,89.69750213623047
30043,83.81753540039062
30045,84.80428314208984
30047,79.56858825683594
30049,84.71150207519531
30051,88.2206802368164
30053,79.35946655273438
30055,85.71138763427734
30057,82.64666748046875
30059,83.88265228271484
30061,79.56354522705078
30063,79.8185043334961
30065,86.55181884765625
30067,81.40312194824219
30069,88.72240447998047
30071,89.50492858886719
30073,85.9059066772461
30075,86.33395385742188
30077,81.9052505493164
30079,85.40666961669922
30081,80.7146987915039
30083,84.98480987548828
30085,84.27444458007812
30087,86.24530792236328
30089,79.79033660888672
30091,83.39725494384766
30093,81.49061584472656
30095,81.20703125
30097,80.58552551269531
30099,85.75963592529297
30101,87.7311019897461
30103,86.66944885253906
30105,85.57332611083984
30107,84.64439392089844
30109,82.02407836914062
30111,87.20804595947266
31001,76.77710723876953
31003,76.75354766845703
31005,79.02923583984375
31007,80.40294647216797
31009,77.58098602294922
31011,76.30143737792969
31013,80.32415008544922
31015,78.57301330566406
31017,78.1883544921875
31019,77.00379180908203
31021,78.05712127685547
31023,79.18276977539062
31025,77.74888610839844
31027,77.67249298095703
31029,80.03257751464844
31031,79.48287200927734
31033,78.62117767333984
31035,77.53795623779297
31037,78.41978454589844
31039,77.84107208251953
31041,76.99584197998047
31043,77.58732604980469
31045,81.68392944335938
31047,77.5396499633789
31049,77.7181625366211
31051,77.44058990478516
31053,78.52135467529297
31055,78.20043182373047
31057,80.6193618774414
31059,77.79408264160156
31061,79.23348236083984
31063,78.7032470703125
31065,80.71251678466797
31067,79.10755157470703
31069,79.41793060302734
31071,75.8450927734375
31073,78.75159454345703
31075,79.88983917236328
31077,76.45541381835938
31079,76.84625244140625
31081,77.45989227294922
31083,79.88944244384766
31085,78.64281463623047
31087,80.27710723876953
31089,76.83030700683594
31091,78.41973114013672
31093,77.3998794555664
31095,79.10685729980469
31097,77.85725402832031
31099,76.89665985107422
31101,78.25554656982422
31103,78.87277221679688
31105,79.4754638671875
31107,78.2898941040039
31109,78.62151336669922
31111,77.27371978759766
31113,76.74800872802734
31115,76.47575378417969
31117,77.58919525146484
31119,76.72364044189453
31121,78.0704574584961
31123,80.59407806396484
31125,77.51154327392578
31127,77.5816879272461
31129,78.26818084716797
31131,77.77689361572266
31133,78.7007064819336
31135,78.10682678222656
31137,78.06051635742188
31139,77.05866241455078
31141,77.8375015258789
31143,79.02001953125
31145,80.87970733642578
31147,78.2269515991211
31149,77.04037475585938
31151,78.16874694824219
31153,78.1059341430664
31155,78.96878814697266
31157,82.72547912597656
31159,78.70117950439453
31161,80.94319915771484
31163,77.39596557617188
31165,80.52153015136719
31167,77.35466003417969
31169,78.71016693115234
31171,77.91002655029297
31173,77.50682067871094
31175,76.51395416259766
31177,78.00881958007812
31179,77.55056762695312
31181,78.24492645263672
31183,76.27586364746094
31185,78.47300720214844
32001,93.55378723144531
32003,102.5245590209961
32005,86.83702850341797
32007,92.57402801513672
32009,95.92046356201172
32011,93.71919250488281
32013,93.75923919677734
32015,93.21147918701172
32017,96.01659393310547
32019,91.91896057128906
32021,91.74683380126953
32023,95.67003631591797
32027,94.12509155273438
32029,88.70899963378906
32031,89.61971282958984
32033,91.33821105957031
32510,87.876220703125
33001,74.89017486572266
33003,74.33079528808594
33005,73.76607513427734
33007,67.74662017822266
33009,69.47482299804688
33011,76.97126007080078
33013,74.91618347167969
33015,78.9048843383789
33017,78.10102081298828
33019,70.7922134399414
34001,93.76150512695312
34003,89.14657592773438
34005,94.61589050292969
34007,95.211669921875
34009,92.909912109375
34011,94.33193969726562
34013,89.81344604492188
34015,95.22715759277344
34017,90.36676025390625
34019,89.01182556152344
34021,93.06309509277344
34023,92.21748352050781
34025,93.31678009033203
34027,86.608154296875
34029,93.53247833251953
34031,86.1089859008789
34033,94.68328857421875
34035,90.64290618896484
34037,83.25274658203125
34039,90.69306945800781
34041,85.72332763671875
35001,87.01054382324219
35003,84.51241302490234
35005,84.54107666015625
35006,87.10044860839844
35007,77.2919921875
35009,81.33065032958984
35011,81.82154083251953
35013,92.72669982910156
35015,86.99526977539062
35017,88.9410171508789
35019,82.04454803466797
35021,81.06513977050781
35023,93.82218933105469
35025,86.80934143066406
35027,81.06988525390625
35028,80.74713897705078
35029,93.61542510986328
35031,89.27046203613281
35033,77.8411865234375
35035,85.57758331298828
35037,81.73089599609375
35039,83.17807006835938
35041,82.42477416992188
35043,86.59394836425781
35045,94.41525268554688
35047,80.85501098632812
35049,82.06603240966797
35051,88.15099334716797
35053,86.89796447753906
35055,76.62785339355469
35057,81.70562744140625
35059,79.11540985107422
35061,89.21056365966797
36001,69.98714447021484
36003,67.1290512084961
36005,90.0525131225586
36007,69.13727569580078
36009,69.84329223632812
36011,65.70307159423828
36013,75.982421875
36015,67.83361053466797
36017,66.393310546875
36019,67.17153930664062
36021,75.0951156616211
36023,64.77542877197266
36025,67.90444946289062
36027,81.4629135131836
36029,74.09042358398438
36031,63.50254821777344
36033,66.3499755859375
36035,65.73794555664062
36037,71.734375
36039,70.48381805419922
36041,62.95533752441406
36043,65.22093200683594
36045,72.15048217773438
36047,90.43548583984375
36049,66.8154525756836
36051,68.41812133789062
36053,65.78797912597656
36055,70.86463928222656
36057,68.12734985351562
36059,90.00564575195312
36061,90.20082092285156
36063,75.47868347167969
36065,67.47620391845703
36067,67.05052185058594
36069,66.63276672363281
36071,82.72775268554688
36073,73.5230484008789
36075,68.51172637939453
36077,64.88082122802734
36079,84.20909881591797
36081,90.35376739501953
36083,70.2083740234375
36085,91.0941390991211
36087,87.02123260498047
36089,70.49913787841797
36091,67.90326690673828
36093,68.66771697998047
36095,66.5040283203125
36097,65.46715545654297
36099,66.38453674316406
36101,65.6181640625
36103,87.12010955810547
36105,75.40666961669922
36107,68.1963119506836
36109,65.70321655273438
36111,75.45447540283203
36113,64.96444702148438
36115,68.2899398803711
36117,67.361572265625
36119,87.46278381347656
36121,68.75102233886719
36123,65.66844177246094
37001,90.59469604492188
37003,87.94400787353516
37005,79.5096435546875
37007,94.3776626586914
37009,77.38224029541016
37011,75.78521728515625
37013,94.55595397949219
37015,94.43737030029297
37017,94.00593566894531
37019,91.46463012695312
37021,80.921875
37023,87.26837158203125
37025,91.71388244628906
37027,86.8830337524414
37029,93.21798706054688
37031,91.25342559814453
37033,90.58521270751953
37035,89.55247497558594
37037,91.30305480957031
37039,82.15673065185547
37041,94.33182525634766
37043,80.55624389648438
37045,90.87315368652344
37047,93.48368072509766
37049,94.05331420898438
37051,95.18885040283203
37053,92.70648956298828
37055,90.84363555908203
37057,88.64358520507812
37059,88.53401947021484
37061,93.8777847290039
37063,92.36446380615234
37065,95.70734405517578
37067,87.85615539550781
37069,92.12956237792969
37071,91.99439239501953
37073,93.4538803100586
37075,77.70079040527344
37077,91.55703735351562
37079,96.0219497680664
37081,88.912841796875
37083,94.1298828125
37085,94.06568145751953
37087,74.18692016601562
37089,82.30750274658203
37091,93.5508041381836
37093,94.36602783203125
37095,93.09228515625
37097,89.30575561523438
37099,77.0123062133789
37101,94.50627899169922
37103,94.44987487792969
37105,91.96880340576172
37107,95.77850341796875
37109,90.82402038574219
37111,85.09256744384766
37113,78.666015625
37115,79.78548431396484
37117,95.06779479980469
37119,92.52442169189453
37121,77.1921157836914
37123,91.54566192626953
37125,91.76954650878906
37127,93.93376922607422
37129,91.12184143066406
37131,93.60359954833984
37133,92.6402359008789
37135,91.531982421875
37137,93.12975311279297
37139,93.55492401123047
37141,91.76880645751953
37143,94.04078674316406
37145,91.16925811767578
37147,95.96833038330078
37149,88.36942291259766
37151,89.4510726928711
37153,93.9200439453125
37155,95.62846374511719
37157,88.71715545654297
37159,89.57875061035156
37161,89.35865783691406
37163,94.4372787475586
37165,95.00094604492188
37167,92.41079711914062
37169,86.76494598388672
37171,86.2320556640625
37173,74.37655639648438
37175,79.74058532714844
37177,93.40289306640625
37179,93.89923858642578
37181,91.67574310302734
37183,92.4830551147461
37185,92.76806640625
37187,94.38316345214844
37189,77.63935852050781
37191,95.29586791992188
37193,86.38565826416016
37195,94.99053955078125
37197,87.93048095703125
37199,76.81700134277344
38001,79.18560791015625
38003,78.9578628540039
38005,81.55508422851562
38007,81.58316040039062
38009,81.81961822509766
38011,79.95723724365234
38013,81.70257568359375
38015,80.18836975097656
38017,80.19170379638672
38019,80.44914245605469
38021,79.1324234008789
38023,82.78643035888672
38025,82.45451354980469
38027,80.2997055053711
38029,78.98514556884766
38031,79.38419342041016
38033,81.39530944824219
38035,81.26890563964844
38037,80.05594635009766
38039,78.83521270751953
38041,79.640625
38043,78.83342742919922
38045,78.51213073730469
38047,76.89124298095703
38049,82.6786117553711
38051,76.35295867919922
38053,82.92572784423828
38055,82.21732330322266
38057,82.21490478515625
38059,80.86383056640625
38061,81.97956085205078
38063,80.1327896118164
38065,80.9827651977539
38067,81.55876922607422
38069,81.93421936035156
38071,81.26483917236328
38073,79.2634506225586
38075,82.39815521240234
38077,78.56195068359375
38079,80.57715606689453
38081,77.78223419189453
38083,81.70211791992188
38085,80.5165786743164
38087,80.2266616821289
38089,80.9118881225586
38091,78.90486145019531
38093,78.20209503173828
38095,81.37908935546875
38097,79.80184173583984
38099,81.41217041015625
38101,82.1120376586914
38103,80.55509948730469
38105,83.27075958251953
39001,78.24320220947266
39003,74.38331604003906
39005,77.06525421142578
39007,78.09516143798828
39009,79.07299041748047
39011,73.74421691894531
39013,77.11228942871094
39015,76.99396514892578
39017,75.20394134521484
39019,75.61305236816406
39021,73.1147232055664
39023,73.10942840576172
39025,76.42910766601562
39027,74.33710479736328
39029,75.02247619628906
39031,76.2503433227539
39033,77.70528411865234
39035,77.50021362304688
39037,72.64372253417969
39039,75.18939971923828
39041,77.568359375
39043,77.62948608398438
39045,77.52166748046875
39047,75.65985107421875
39049,77.7584457397461
39051,76.08576965332031
39053,79.63510131835938
39055,76.52041625976562
39057,73.17667388916016
39059,77.21959686279297
39061,76.22505950927734
39063,76.3808822631836
39065,75.4891586303711
39067,76.08367919921875
39069,76.11190032958984
39071,76.31051635742188
39073,77.6320571899414
39075,76.06294250488281
39077,77.67800903320312
39079,79.03289794921875
39081,75.75091552734375
39083,76.35185241699219
39085,77.75835418701172
39087,80.96434020996094
39089,76.88103485107422
39091,73.9055404663086
39093,77.22753143310547
39095,78.21005249023438
39097,75.38350677490234
39099,75.86173248291016
39101,77.5555191040039
39103,77.20359802246094
39105,79.60053253173828
39107,73.84747314453125
39109,73.1200180053711
39111,78.72257995605469
39113,73.3954849243164
39115,78.45538330078125
39117,77.13201904296875
39119,77.2688217163086
39121,78.7034912109375
39123,78.12393188476562
39125,75.43891906738281
39127,77.05044555664062
39129,78.41969299316406
39131,78.32752227783203
39133,76.73551940917969
39135,72.29883575439453
39137,75.17131042480469
39139,77.13194274902344
39141,78.23704528808594
39143,78.03150177001953
39145,79.67403411865234
39147,77.76726531982422
39149,73.21150970458984
39151,76.90912628173828
39153,77.68880462646484
39155,77.325439453125
39157,76.14381408691406
39159,75.93985748291016
39161,74.822998046875
39163,78.23741912841797
39165,74.74159240722656
39167,80.66194915771484
39169,76.8482894897461
39171,74.64533233642578
39173,77.50315856933594
39175,77.39745330810547
40001,86.11196899414062
40003,89.45814514160156
40005,87.77046203613281
40007,85.23727416992188
40009,89.27584075927734
40011,89.29057312011719
40013,89.0713882446289
40015,89.73680877685547
40017,89.1440200805664
40019,87.28428649902344
40021,87.32572174072266
40023,89.18141174316406
40025,81.3184814453125
40027,88.35173034667969
40029,87.70294189453125
40031,90.30229187011719
40033,90.54429626464844
40035,86.6389389038086
40037,87.7806167602539
40039,89.14622497558594
40041,86.35828399658203
40043,87.32625579833984
40045,86.84063720703125
40047,88.50386810302734
40049,87.80130004882812
40051,89.00938415527344
40053,88.4465103149414
40055,90.9903335571289
40057,91.1504135131836
40059,87.09757995605469
40061,87.38011169433594
40063,87.43603515625
40065,92.41119384765625
40067,88.59468841552734
40069,87.36761474609375
40071,87.37665557861328
40073,89.52393341064453
40075,91.7748031616211
40077,86.00405883789062
40079,86.38475036621094
40081,88.16922760009766
40083,88.54857635498047
40085,88.13069152832031
40087,88.4842529296875
40089,88.0921401977539
40091,87.54654693603516
40093,89.02897644042969
40095,88.02983093261719
40097,88.12747192382812
40099,86.5711669921875
40101,88.0892105102539
40103,87.92281341552734
40105,87.06173706054688
40107,87.90354919433594
40109,88.5779800415039
40111,88.05582427978516
40113,86.86325073242188
40115,85.78927612304688
40117,87.39420318603516
40119,87.77264404296875
40121,86.91450500488281
40123,87.05908203125
40125,88.4459457397461
40127,86.51428985595703
40129,87.82137298583984
40131,88.3053970336914
40133,88.36223602294922
40135,87.70145416259766
40137,88.09813690185547
40139,83.0601806640625
40141,92.33207702636719
40143,88.4194564819336
40145,88.65232849121094
40147,87.3853530883789
40149,90.32221221923828
40151,88.38289642333984
40153,86.82666015625
41001,91.25202178955078
41003,82.40523529052734
41005,78.47977447509766
41007,73.90511322021484
41009,79.15795135498047
41011,76.65657806396484
41013,89.31185150146484
41015,80.03837585449219
41017,84.55879974365234
41019,82.71538543701172
41021,91.6949691772461
41023,87.4347152709961
41025,90.65841674804688
41027,76.86183166503906
41029,86.47540283203125
41031,87.52487182617188
41033,84.20886993408203
41035,83.74667358398438
41037,87.0937271118164
41039,80.02863311767578
41041,73.8307113647461
41043,80.0928726196289
41045,95.62741088867188
41047,80.52440643310547
41049,91.50672912597656
41051,81.10673522949219
41053,81.99705505371094
41055,89.91256713867188
41057,73.5804443359375
41059,90.48632049560547
41061,86.56001281738281
41063,87.5887451171875
41065,86.50212860107422
41067,79.5670394897461
41069,88.7027359008789
41071,81.0751953125
42001,87.87464141845703
42003,75.68487548828125
42005,73.80421447753906
42007,75.00933074951172
42009,80.08456420898438
42011,88.59928131103516
42013,76.4189682006836
42015,70.1055679321289
42017,91.0916748046875
42019,74.08256530761719
42021,72.70159149169922
42023,69.709228515625
42025,80.56431579589844
42027,74.99987030029297
42029,91.89707946777344
42031,72.80880737304688
42033,71.56455993652344
42035,73.60862731933594
42037,78.94049072265625
42039,77.8412857055664
42041,87.11275482177734
42043,85.2562484741211
42045,94.5041732788086
42047,69.61197662353516
42049,79.79952239990234
42051,76.22418975830078
42053,72.72047424316406
42055,85.45677947998047
42057,83.58207702636719
42059,78.82254028320312
42061,80.39897155761719
42063,73.03990936279297
42065,70.4875259399414
42067,82.97392272949219
42069,76.19788360595703
42071,89.06777954101562
42073,74.75336456298828
42075,86.00255584716797
42077,87.91641998291016
42079,77.48902893066406
42081,73.84748840332031
42083,68.60079956054688
42085,76.00146484375
42087,80.73299407958984
42089,79.74308013916016
42091,92.67774963378906
42093,79.41773223876953
42095,86.55438232421875
42097,80.74073791503906
42099,84.61839294433594
42101,95.20130157470703
42103,78.70108032226562
42105,67.27440643310547
42107,82.05693054199219
42109,81.0179672241211
42111,74.09947967529297
42113,70.35794067382812
42115,72.04338836669922
42117,67.7868881225586
42119,78.7062759399414
42121,75.44432067871094
42123,74.26203918457031
42125,76.74681854248047
42127,74.66323852539062
42129,74.93280029296875
42131,74.87749481201172
42133,88.74784088134766
44001,83.15629577636719
44003,82.51402282714844
44005,83.02885437011719
44007,82.17877197265625
44009,82.23689270019531
45001,92.74015808105469
45003,95.80213928222656
45005,94.45585632324219
45007,91.69451141357422
45009,94.558349609375
45011,95.49087524414062
45013,92.68180847167969
45015,94.89067840576172
45017,94.00971221923828
45019,92.80948638916016
45021,90.70600891113281
45023,91.95917510986328
45025,94.71160125732422
45027,94.1857681274414
45029,93.38282012939453
45031,95.40562438964844
45033,96.37956237792969
45035,94.34130096435547
45037,94.93282318115234
45039,92.79192352294922
45041,96.0601577758789
45043,93.30287170410156
45045,89.22119140625
45047,93.36685943603516
45049,93.2015380859375
45051,93.42916107177734
45053,93.01945495605469
45055,93.45350646972656
45057,93.30358123779297
45059,92.63165283203125
45061,94.40564727783203
45063,95.13060760498047
45065,93.98783111572266
45067,95.87316131591797
45069,95.6922378540039
45071,93.63062286376953
45073,88.1375732421875
45075,94.60267639160156
45077,88.34107971191406
45079,94.21694946289062
45081,94.31193542480469
45083,91.08971405029297
45085,93.455810546875
45087,92.34664916992188
45089,95.1810531616211
45091,91.77130889892578
46003,79.260498046875
46005,78.3691635131836
46007,80.86155700683594
46009,79.1892318725586
46011,74.72481536865234
46013,79.10234069824219
46015,79.76004791259766
46017,79.75091552734375
46019,82.40459442138672
46021,79.06056213378906
46023,79.50739288330078
46025,76.00146484375
46027,77.85286712646484
46029,74.92687225341797
46031,80.4183578491211
46033,78.69744110107422
46035,79.38202667236328
46037,75.38443756103516
46039,74.05650329589844
46041,80.49286651611328
46043,79.2623062133789
46045,78.4827880859375
46047,82.48230743408203
46049,78.03361511230469
46051,76.41739654541016
46053,79.144287109375
46055,80.03762817382812
46057,75.2061538696289
46059,78.37349700927734
46061,79.12557983398438
46063,81.34896087646484
46065,79.73338317871094
46067,79.0272216796875
46069,78.4197006225586
46071,81.44747924804688
46073,78.38919830322266
46075,80.48746490478516
46077,76.54427337646484
46079,76.4756851196289
46081,76.65229034423828
46083,77.0370101928711
46085,80.41016387939453
46087,77.94575500488281
46089,77.62991333007812
46091,75.63169860839844
46093,80.11705017089844
46095,80.9416732788086
46097,78.63270568847656
46099,76.43946075439453
46101,74.99591827392578
46103,78.94508361816406
46105,79.30473327636719
46107,78.74057006835938
46109,76.541015625
46111,79.06690979003906
46113,83.13965606689453
46115,78.25152587890625
46117,80.36115264892578
46119,78.92676544189453
46121,79.13459014892578
46123,79.90176391601562
46125,77.63581848144531
46127,77.5858154296875
46129,79.2881851196289
46135,78.26335144042969
46137,79.81430053710938
47001,82.05743408203125
47003,86.19231414794922
47005,84.90343475341797
47007,83.06620788574219
47009,82.17446899414062
47011,86.74787139892578
47013,79.37413024902344
47015,85.29119110107422
47017,83.22488403320312
47019,79.36874389648438
47021,87.69109344482422
47023,84.9161376953125
47025,79.58255767822266
47027,84.20094299316406
47029,82.15687561035156
47031,84.72335815429688
47033,83.88422393798828
47035,79.79464721679688
47037,87.8559799194336
47039,85.4140396118164
47041,85.68700408935547
47043,86.5577392578125
47045,82.93062591552734
47047,85.80009460449219
47049,81.0376205444336
47051,85.47990417480469
47053,82.60057830810547
47055,85.66537475585938
47057,81.64668273925781
47059,81.54585266113281
47061,82.17868041992188
47063,82.33439636230469
47065,86.85572052001953
47067,79.67947387695312
47069,85.46088409423828
47071,85.21460723876953
47073,80.87470245361328
47075,84.86702728271484
47077,84.43069458007812
47079,82.60968780517578
47081,86.30647277832031
47083,85.15109252929688
47085,85.7795639038086
47087,84.78274536132812
47089,83.64624786376953
47091,77.4909896850586
47093,83.32727813720703
47095,82.1893539428711
47097,84.37716674804688
47099,85.87151336669922
47101,85.58928680419922
47103,85.77393341064453
47105,84.77452850341797
47107,86.08199310302734
47109,85.11173248291016
47111,84.05159759521484
47113,84.57538604736328
47115,85.09859466552734
47117,86.64546203613281
47119,86.96637725830078
47121,86.28861236572266
47123,83.57778930664062
47125,85.54840850830078
47127,85.42220306396484
47129,81.6783676147461
47131,81.06440734863281
47133,82.50909423828125
47135,85.490234375
47137,82.77867889404297
47139,84.81001281738281
47141,83.25016021728516
47143,84.32568359375
47145,84.87273406982422
47147,85.69127655029297
47149,86.61357116699219
47151,80.11505126953125
47153,83.30432891845703
47155,79.85939025878906
47157,86.23652648925781
47159,85.32064056396484
47161,83.705810546875
47163,80.97386169433594
47165,85.03296661376953
47167,85.28736877441406
47169,85.10675048828125
47171,78.20292663574219
47173,81.40389251708984
47175,82.85608673095703
47177,85.06919860839844
47179,81.82839965820312
47181,85.33773040771484
47183,81.2931137084961
47185,83.68346405029297
47187,87.18317413330078
47189,85.95436096191406
48001,96.24773406982422
48003,91.85333251953125
48005,94.14888000488281
48007,90.87493896484375
48009,90.75899505615234
48011,86.0105209350586
48013,94.80164337158203
48015,95.6267318725586
48017,84.8017578125
48019,95.59644317626953
48021,97.50150299072266
48023,91.02592468261719
48025,94.94586944580078
48027,97.54194641113281
48029,95.59304809570312
48031,96.06492614746094
48033,91.89094543457031
48035,95.74238586425781
48037,91.42730712890625
48039,91.48211669921875
48041,97.34932708740234
48043,94.5737533569336
48045,87.51842498779297
48047,98.9421615600586
48049,95.184814453125
48051,97.08045196533203
48053,97.80608367919922
48055,97.94416809082031
48057,92.26618957519531
48059,90.7829360961914
48061,93.6201400756836
48063,93.62330627441406
48065,84.1454086303711
48067,92.65203857421875
48069,84.31505584716797
48071,89.36825561523438
48073,95.44859313964844
48075,90.64239501953125
48077,90.02425384521484
48079,85.81544494628906
48081,96.60697174072266
48083,94.61872863769531
48085,91.83416748046875
48087,88.36975860595703
48089,96.22761535644531
48091,96.01131439208984
48093,94.73540496826172
48095,96.61550903320312
48097,89.03065490722656
48099,97.5116958618164
48101,90.4156494140625
48103,97.87968444824219
48105,97.10978698730469
48107,88.14534759521484
48109,89.27873992919922
48111,81.63031768798828
48113,94.03916931152344
48115,90.6846694946289
48117,83.11761474609375
48119,92.9489974975586
48121,91.65499877929688
48123,96.3597412109375
48125,89.90961456298828
48127,99.90478515625
