GEOID,tmax
26157,56.45534133911133
26159,58.909454345703125
26161,58.49699783325195
26163,57.766624450683594
26165,56.76572799682617
27001,51.1048698425293
27003,58.37295913696289
27005,48.98170471191406
27007,48.200477600097656
27009,56.180789947509766
27011,58.94874954223633
27013,62.45062255859375
27015,62.13560104370117
27017,52.9338493347168
27019,59.76350402832031
27021,51.076805114746094
27023,58.18366622924805
27025,57.515316009521484
27027,50.37259292602539
27029,47.68300247192383
27031,50.240230560302734
27033,62.469058990478516
27035,52.41576385498047
27037,59.30241012573242
27039,61.382225036621094
27041,54.830116271972656
27043,63.7669677734375
27045,63.572120666503906
27047,62.97926330566406
27049,59.85556411743164
27051,54.666015625
27053,59.28912353515625
27055,64.10596466064453
27057,50.67792892456055
27059,57.323692321777344
27061,48.44157409667969
27063,64.55633544921875
27065,55.99626922607422
27067,57.72898864746094
27069,46.236881256103516
27071,47.838134765625
27073,59.639198303222656
27075,49.973487854003906
27077,48.12688064575195
27079,60.76667404174805
27081,60.337772369384766
27083,60.43941116333008
27085,60.19684982299805
27087,47.578224182128906
27089,46.700469970703125
27091,64.24668884277344
27093,58.19393539428711
27095,55.63733673095703
27097,54.6985969543457
27099,62.88741683959961
27101,61.96495819091797
27103,62.17825698852539
27105,63.46694564819336
27107,48.93832778930664
27109,62.45382308959961
27111,51.69198226928711
27113,46.701175689697266
27115,55.65465545654297
27117,62.30119323730469
27119,47.81903076171875
27121,55.40594482421875
27123,58.7265625
27125,47.02432632446289
27127,60.66140365600586
27129,60.057308197021484
27131,59.803131103515625
27133,64.2635726928711
27135,46.47163772583008
27137,49.146419525146484
27139,59.9216194152832
27141,57.38924026489258
27143,61.4807243347168
27145,56.52417755126953
27147,60.7671012878418
27149,56.399627685546875
27151,57.210418701171875
27153,54.654762268066406
27155,57.342464447021484
27157,61.25316619873047
27159,52.40428161621094
27161,61.35773849487305
27163,58.342750549316406
27165,63.08090591430664
27167,53.185672760009766
27169,62.9669303894043
27171,58.45751953125
27173,59.6896858215332
28001,70.10564422607422
28003,66.74222564697266
28005,75.9922103881836
28007,67.56371307373047
28009,67.09028625488281
28011,66.88385772705078
28013,67.52025604248047
28015,67.55453491210938
28017,67.90128326416016
28019,66.9342041015625
28021,68.3616943359375
28023,72.57294464111328
28025,68.35498046875
28027,67.45775604248047
28029,70.17976379394531
28031,72.92081451416016
28033,66.43424224853516
28035,73.5257797241211
28037,72.60704803466797
28039,73.2921142578125
28041,72.74640655517578
28043,67.5675048828125
28045,73.60464477539062
28047,72.8851089477539
28049,68.4599380493164
28051,68.26954650878906
28053,68.13685607910156
28055,65.66971588134766
28057,67.12586975097656
28059,73.49879455566406
28061,72.50341796875
28063,69.44566345214844
28065,72.51554870605469
28067,73.16791534423828
28069,70.72288513183594
28071,67.37387084960938
28073,73.22505187988281
28075,72.43989562988281
28077,72.96857452392578
28079,68.6462173461914
28081,67.72549438476562
28083,68.0411605834961
28085,73.27472686767578
28087,69.15369415283203
28089,68.9383773803711
28091,73.12815856933594
28093,67.0372314453125
28095,68.08076477050781
28097,66.83899688720703
28099,68.87134552001953
28101,71.20601654052734
28103,69.54576873779297
28105,68.0369873046875
28107,67.58877563476562
28109,73.05748748779297
28111,73.24063110351562
28113,75.70110321044922
28115,67.5772933959961
28117,67.04308319091797
28119,67.97454071044922
28121,69.61466979980469
28123,70.10411834716797
28125,66.49897766113281
28127,70.9141616821289
28129,71.84461212158203
28131,72.4402847290039
28133,67.57626342773438
28135,68.0499038696289
28137,67.00108337402344
28139,66.96239471435547
28141,66.58939361572266
28143,67.22891235351562
28145,67.4173583984375
28147,74.11688995361328
28149,66.92477416992188
28151,66.41389465332031
28153,72.0917739868164
28155,67.09529876708984
28157,73.03733825683594
28159,67.82974243164062
28161,67.56990051269531
28163,68.11386108398438
29001,69.38459777832031
29003,70.28968811035156
29005,70.15238189697266
29007,71.16751861572266
29009,68.06771850585938
29011,69.90462493896484
29013,71.73761749267578
29015,72.20851135253906
29017,65.36311340332031
29019,72.01123046875
29021,71.07003021240234
29023,64.85121154785156
29025,70.45401000976562
29027,72.55003356933594
29029,71.14119720458984
29031,65.56017303466797
29033,71.19717407226562
29035,66.61585998535156
29037,71.88481140136719
29039,71.09274291992188
29041,71.22669219970703
29043,68.56224822998047
29045,66.98433685302734
29047,71.2289810180664
29049,70.56816101074219
29051,72.56255340576172
29053,72.21735382080078
29055,71.31343078613281
29057,70.44669342041016
29059,69.92733001708984
29061,69.87598419189453
29063,69.98921203613281
29065,69.28069305419922
29067,67.51065063476562
29069,65.21109008789062
29071,73.0845718383789
29073,73.11067962646484
29075,69.62967681884766
29077,69.40956115722656
29079,69.45477294921875
29081,69.43463134765625
29083,72.5679702758789
29085,70.7685775756836
29087,70.43961334228516
29089,71.96393585205078
29091,66.5513916015625
29093,67.90165710449219
29095,71.57762908935547
29097,69.70716857910156
29099,72.27711486816406
29101,72.67381286621094
29103,68.7623291015625
29105,69.98809814453125
29107,72.13125610351562
29109,69.24085998535156
29111,67.83228302001953
29113,72.9417953491211
29115,69.88179779052734
29117,70.05220031738281
29119,68.25596618652344
29121,70.41706085205078
29123,66.0709228515625
29125,72.49028778076172
29127,69.6770248413086
29129,68.27001953125
29131,71.73536682128906
29133,65.32430267333984
29135,71.93565368652344
29137,70.5826644897461
29139,72.9139404296875
29141,71.50807189941406
29143,65.52566528320312
29145,69.26412963867188
29147,69.95181274414062
29149,65.83023071289062
29151,73.17115783691406
29153,66.7361831665039
29155,65.51976776123047
29157,66.04015350341797
29159,72.2659912109375
29161,71.34796905517578
29163,71.4993667602539
29165,71.42552185058594
29167,70.18982696533203
29169,71.81771850585938
29171,67.97557067871094
29173,70.8119125366211
29175,70.96320343017578
29177,71.19971466064453
29179,68.27344512939453
29181,65.06689453125
29183,73.71832275390625
29185,71.72583770751953
29186,68.2394027709961
29187,68.1569595336914
29189,73.16664123535156
29195,72.35407257080078
29197,68.41473388671875
29199,67.6660385131836
29201,65.424560546875
29203,67.67115783691406
29205,69.55299377441406
29207,65.37098693847656
29209,68.50347137451172
29211,68.5533218383789
29213,68.10628509521484
29215,67.94719696044922
29217,70.56452178955078
29219,73.79918670654297
29221,70.39968872070312
29223,65.948974609375
29225,68.46151733398438
29227,69.4293212890625
29229,67.90093231201172
29510,72.8062515258789
30001,58.363914489746094
30003,62.51626968383789
30005,58.06199264526367
30007,61.85721206665039
30009,57.95338439941406
30011,61.40634536743164
30013,62.53124237060547
30015,61.720218658447266
30017,61.935516357421875
30019,55.809654235839844
30021,59.43386459350586
30023,60.65425491333008
30025,60.80867004394531
30027,60.48042297363281
30029,59.53639221191406
30031,59.663230895996094
30033,59.31072998046875
30035,58.971900939941406
30037,59.91918182373047
30039,61.48964309692383
30041,58.74891662597656
30043,61.83745193481445
30045,60.323585510253906
30047,62.00661849975586
30049,62.88490676879883
30051,58.931983947753906
30053,57.35808563232422
30055,59.14067459106445
30057,60.11423873901367
30059,59.7075080871582
30061,61.11817932128906
30063,62.6731071472168
30065,60.682411193847656
30067,58.29485321044922
30069,60.675270080566406
30071,58.96158218383789
30073,60.98772048950195
30075,63.25016784667969
30077,62.8576545715332
30079,60.7053337097168
30081,61.91701126098633
30083,58.486717224121094
30085,57.88068389892578
30087,61.181724548339844
30089,60.402767181396484
30091,54.551578521728516
30093,61.560752868652344
30095,57.4119758605957
30097,57.76007080078125
30099,61.613216400146484
30101,59.409732818603516
30103,61.31727981567383
30105,57.17424392700195
30107,59.5430908203125
30109,58.640865325927734
30111,61.54002380371094
31001,69.4500732421875
31003,64.7214126586914
31005,66.81230163574219
31007,67.55182647705078
31009,65.01740264892578
31011,66.1924819946289
31013,66.36500549316406
31015,63.632484436035156
31017,64.73847198486328
31019,67.84113311767578
31021,67.73503875732422
31023,68.05011749267578
31025,69.14188385009766
31027,65.27427673339844
31029,67.91093444824219
31031,65.6722412109375
31033,67.29899597167969
31035,69.39260864257812
31037,67.79126739501953
31039,66.78986358642578
31041,65.95001220703125
31043,66.40975189208984
31045,65.57810974121094
31047,68.15609741210938
31049,67.4761734008789
31051,65.76549530029297
31053,68.09291076660156
31055,69.5722885131836
31057,68.45294189453125
31059,69.3935546875
31061,70.17808532714844
31063,69.18569946289062
31065,70.09783935546875
31067,69.80467224121094
31069,66.65802001953125
31071,63.763648986816406
31073,68.67315673828125
31075,66.22566986083984
31077,65.83385467529297
31079,68.78927612304688
31081,69.16043090820312
31083,70.19093322753906
31085,67.98646545410156
31087,69.22315216064453
31089,63.31680679321289
31091,66.4552230834961
31093,67.91039276123047
31095,70.40442657470703
31097,69.1708984375
31099,68.57411193847656
31101,67.50373077392578
31103,64.6415786743164
31105,67.41364288330078
31107,64.42481231689453
31109,69.37889862060547
31111,67.60356903076172
31113,65.96514129638672
31115,64.12164306640625
31117,66.53111267089844
31119,66.26725769042969
31121,69.1131591796875
31123,67.61241912841797
31125,68.0838851928711
31127,69.83643341064453
31129,69.90432739257812
31131,69.02021789550781
31133,69.87763214111328
31135,67.32917785644531
31137,68.55884552001953
31139,65.18460083007812
31141,67.8938980102539
31143,68.85454559326172
31145,70.28594970703125
31147,70.46585083007812
31149,63.69999694824219
31151,69.1523208618164
31153,69.70098876953125
31155,68.86674499511719
31157,69.12721252441406
31159,68.52444458007812
31161,65.50666809082031
31163,67.41109466552734
31165,65.43933868408203
31167,66.5494613647461
31169,70.41251373291016
31171,65.7004623413086
31173,66.35233306884766
31175,65.38217163085938
31177,68.7444839477539
31179,65.6067123413086
31181,70.33059692382812
31183,64.8086929321289
31185,68.83805847167969
32001,69.4277114868164
32003,71.54558563232422
32005,65.4306869506836
32007,58.145023345947266
32009,67.86773681640625
32011,58.98626708984375
32013,67.35853576660156
32015,63.10639190673828
32017,62.74618148803711
32019,68.91670227050781
32021,67.74581146240234
32023,64.77005004882812
32027,68.69793701171875
32029,66.30291748046875
32031,67.72249603271484
32033,55.01023483276367
32510,67.36670684814453
33001,48.42052459716797
33003,45.27033615112305
33005,46.13251495361328
33007,37.87185287475586
33009,43.018123626708984
33011,48.851463317871094
33013,47.890445709228516
33015,50.2139778137207
33017,48.887245178222656
33019,45.1112060546875
34001,55.606754302978516
34003,52.918941497802734
34005,55.44593048095703
34007,55.28398513793945
34009,55.63241958618164
34011,54.91328430175781
34013,52.99656677246094
34015,55.22203063964844
34017,54.29099655151367
34019,53.38450622558594
34021,54.9559440612793
34023,54.61715316772461
34025,55.08146667480469
34027,50.824039459228516
34029,55.3473014831543
34031,50.69438934326172
34033,54.9417839050293
34035,53.87533950805664
34037,49.22734832763672
34039,53.52900314331055
34041,51.53799819946289
35001,68.14298248291016
35003,61.610504150390625
35005,72.46407318115234
35006,64.48933410644531
35007,62.56593322753906
35009,72.57183074951172
35011,71.92381286621094
35013,71.10952758789062
35015,71.56385040283203
35017,65.83548736572266
35019,69.52759552001953
35021,71.34358978271484
35023,70.66656494140625
35025,70.59098052978516
35027,69.60062408447266
35028,62.04090881347656
35029,70.35723876953125
35031,65.89974975585938
35033,62.46249771118164
35035,69.32063293457031
35037,72.7624740600586
35039,62.05178451538086
35041,72.23213958740234
35043,65.37667083740234
35045,70.9246826171875
35047,66.48663330078125
35049,65.0139389038086
35051,67.1041488647461
35053,67.3035888671875
35055,59.201148986816406
35057,67.89967346191406
35059,69.93861389160156
35061,70.07726287841797
36001,46.7901725769043
36003,50.89656066894531
36005,54.57985305786133
36007,45.46314239501953
36009,51.4323844909668
36011,46.65736389160156
36013,52.52885818481445
36015,47.69731903076172
36017,43.85245132446289
36019,40.987735748291016
36021,47.849609375
36023,44.17477798461914
36025,42.70130920410156
36027,48.78139114379883
36029,52.953548431396484
36031,39.96266174316406
36033,39.09931564331055
36035,43.11695098876953
36037,52.56517791748047
36039,44.41868209838867
36041,39.47317886352539
36043,41.97677993774414
36045,43.9115104675293
36047,54.86720657348633
36049,42.91706848144531
36051,52.18712615966797
36053,43.8481330871582
36055,51.22655487060547
36057,45.153289794921875
36059,54.29065704345703
36061,54.56855392456055
36063,51.92180633544922
36065,44.30271911621094
36067,45.80528259277344
36069,50.449119567871094
36071,49.08454513549805
36073,52.17337417602539
36075,45.39738464355469
36077,42.11042022705078
36079,49.28131866455078
36081,54.55317306518555
36083,47.749168395996094
36085,54.76972579956055
36087,51.49776077270508
36089,41.456085205078125
36091,46.73569107055664
36093,46.452484130859375
36095,42.98480987548828
36097,48.03179168701172
36099,48.586910247802734
36101,49.728023529052734
36103,54.05857849121094
36105,45.071929931640625
36107,45.93070602416992
36109,46.02610397338867
36111,45.78189468383789
36113,44.20216369628906
36115,49.180885314941406
36117,47.602020263671875
36119,51.704959869384766
36121,51.339942932128906
36123,49.88507843017578
37001,62.85408020019531
37003,63.10663604736328
37005,58.4462890625
37007,66.65445709228516
37009,57.356285095214844
37011,56.6388053894043
37013,63.48094940185547
37015,60.83541488647461
37017,66.1959228515625
37019,67.66289520263672
37021,60.94635009765625
37023,63.461822509765625
37025,64.82681274414062
37027,62.97250747680664
37029,61.86673355102539
37031,66.2136001586914
37033,61.840232849121094
37035,63.59334182739258
37037,63.952884674072266
37039,61.677146911621094
37041,61.448631286621094
37043,60.45289611816406
37045,64.49536895751953
37047,66.99049377441406
37049,65.49555969238281
37051,66.01454162597656
37053,61.496337890625
37055,62.43635559082031
37057,64.03765869140625
37059,62.884456634521484
37061,66.21253967285156
37063,62.50446701049805
37065,61.75725173950195
37067,62.81695556640625
37069,62.761741638183594
37071,65.24604797363281
37073,61.24558639526367
37075,59.69165802001953
37077,62.05905532836914
37079,64.12059783935547
37081,63.31328582763672
37083,61.116844177246094
37085,65.39164733886719
37087,57.58268737792969
37089,60.588294982910156
37091,60.547943115234375
37093,66.0994873046875
37095,63.881996154785156
37097,63.276519775390625
37099,58.447635650634766
37101,64.6375961303711
37103,66.23394775390625
37105,64.69634246826172
37107,65.30360412597656
37109,64.45026397705078
37111,62.812400817871094
37113,59.11719512939453
37115,62.08522033691406
37117,62.04520797729492
37119,65.28411102294922
37121,58.782962799072266
37123,65.66277313232422
37125,65.33842468261719
37127,62.213802337646484
37129,67.60533905029297
37131,60.768707275390625
37133,66.73030090332031
37135,62.33029556274414
37137,64.9619140625
37139,61.985870361328125
37141,67.3260726928711
37143,61.71757507324219
37145,61.64518356323242
37147,63.455322265625
37149,63.224021911621094
37151,64.61174774169922
37153,66.63522338867188
37155,66.417724609375
37157,62.41048049926758
37159,63.86528778076172
37161,64.04364776611328
37163,65.96057891845703
37165,66.87609100341797
37167,65.70885467529297
37169,62.52265548706055
37171,62.82722473144531
37173,58.23678970336914
37175,59.74333572387695
37177,62.614627838134766
37179,65.81805419921875
37181,62.132049560546875
37183,63.08332824707031
37185,61.86899185180664
37187,62.41795349121094
37189,57.279701232910156
37191,64.92935943603516
37193,62.84433364868164
37195,63.12826919555664
37197,62.57261657714844
37199,58.6484375
38001,59.06654357910156
38003,54.46727752685547
38005,54.754112243652344
38007,57.63166046142578
38009,50.91839599609375
38011,59.85019302368164
38013,50.24887466430664
38015,55.70794677734375
38017,53.0770378112793
38019,47.88161087036133
38021,55.39665603637695
38023,52.48681640625
38025,56.11895751953125
38027,53.84273910522461
38029,56.544960021972656
38031,53.62097930908203
38033,58.03175735473633
38035,49.6114501953125
38037,57.428001403808594
38039,52.639163970947266
38041,58.0466423034668
38043,55.07625961303711
38045,54.929473876953125
38047,54.94652557373047
38049,54.2190055847168
38051,54.28843307495117
38053,55.641624450683594
38055,54.859100341796875
38057,55.7393684387207
38059,56.40719985961914
38061,53.08629608154297
38063,50.372215270996094
38065,55.50706481933594
38067,46.921295166015625
38069,53.60835266113281
38071,52.09442901611328
38073,55.49675369262695
38075,51.171470642089844
38077,54.97066116333008
38079,49.16436767578125
38081,56.06894302368164
38083,55.22212600708008
38085,57.78787612915039
38087,59.45790100097656
38089,57.435035705566406
38091,51.65036392211914
38093,54.53407669067383
38095,50.991695404052734
38097,50.72303771972656
38099,47.982139587402344
38101,53.23423767089844
38103,54.74462890625
38105,54.45347595214844
39001,64.07313537597656
39003,61.14490509033203
39005,58.33073806762695
39007,54.87769317626953
39009,61.5978889465332
39011,61.68132400512695
39013,59.196956634521484
39015,63.8656005859375
39017,63.7127571105957
39019,57.16337203979492
39021,61.64652633666992
39023,62.02912902832031
39025,63.824798583984375
39027,62.926761627197266
39029,55.53324508666992
39031,59.1727180480957
39033,59.81971740722656
39035,56.30746841430664
39037,62.657108306884766
39039,59.31375503540039
39041,61.12953186035156
39043,57.00735092163086
39045,61.49815368652344
39047,62.93339920043945
39049,62.0014533996582
39051,58.75628662109375
39053,62.18606948852539
39055,55.30142593383789
39057,62.1443977355957
39059,58.8946418762207
39061,64.19215393066406
39063,59.78012466430664
39065,60.868080139160156
39067,58.46791076660156
39069,59.03673553466797
39071,63.65746307373047
39073,61.649803161621094
39075,58.73664093017578
39077,58.051570892333984
39079,62.683372497558594
39081,56.67170715332031
39083,59.22697830200195
39085,55.34550857543945
39087,63.80314636230469
39089,60.28876495361328
39091,61.000511169433594
39093,56.613407135009766
39095,58.6074333190918
39097,62.170654296875
39099,56.11293029785156
39101,61.744136810302734
39103,57.22362518310547
39105,61.692039489746094
39107,62.16014862060547
39109,62.555973052978516
39111,59.79477310180664
39113,62.39836120605469
39115,60.7491340637207
39117,59.9654655456543
39119,60.12669372558594
39121,59.86841583251953
39123,57.49910354614258
39125,60.586326599121094
39127,60.8046875
39129,63.14158630371094
39131,63.66453170776367
39133,56.74555587768555
39135,63.15008544921875
39137,60.3748664855957
39139,58.65653610229492
39141,63.441322326660156
39143,58.0426025390625
39145,63.9210319519043
39147,58.862430572509766
39149,61.9361686706543
39151,57.967594146728516
39153,57.643638610839844
39155,55.91635513305664
39157,58.62051773071289
39159,61.272247314453125
39161,61.37128829956055
39163,61.96012878417969
39165,62.85820388793945
39167,61.677757263183594
39169,58.07329177856445
39171,58.6981315612793
39173,58.73202896118164
39175,60.72886276245117
40001,65.61131286621094
40003,75.11612701416016
40005,64.58516693115234
40007,75.0042953491211
40009,72.58081817626953
40011,72.78619384765625
40013,64.6154556274414
40015,69.42761993408203
40017,70.81961059570312
40019,66.02972412109375
40021,66.0899658203125
40023,64.46371459960938
40025,73.37042236328125
40027,68.37980651855469
40029,64.90494537353516
40031,68.2811050415039
40033,68.44802856445312
40035,68.13861846923828
40037,68.0985107421875
40039,71.5374526977539
40041,66.89303588867188
40043,72.86970520019531
40045,74.6158676147461
40047,73.36417388916016
40049,66.96449279785156
40051,68.8580551147461
40053,74.31686401367188
40055,71.98844146728516
40057,72.75725555419922
40059,75.3474349975586
40061,65.88844299316406
40063,65.87531280517578
40065,71.26947021484375
40067,67.14458465576172
40069,64.94037628173828
40071,73.41264343261719
40073,72.60794067382812
40075,69.9564208984375
40077,64.55445861816406
40079,65.14287567138672
40081,69.07847595214844
40083,71.20508575439453
40085,66.06024169921875
40087,68.32331848144531
40089,65.31328582763672
40091,66.31253051757812
40093,74.40995025634766
40095,65.40553283691406
40097,67.09628295898438
40099,65.45799255371094
40101,66.61416625976562
40103,72.69799041748047
40105,68.81896209716797
40107,66.9155502319336
40109,69.77354431152344
40111,66.84146118164062
40113,70.59229278564453
40115,68.83977508544922
40117,71.03648376464844
40119,70.762451171875
40121,65.2177505493164
40123,65.19172668457031
40125,67.75393676757812
40127,64.03924560546875
40129,73.45685577392578
40131,67.98748779296875
40133,66.82907104492188
40135,65.96283721923828
40137,67.1650390625
40139,74.87493133544922
40141,69.38746643066406
40143,67.95829772949219
40145,67.14686584472656
40147,69.34851837158203
40149,70.07064056396484
40151,75.53447723388672
40153,74.6004638671875
41001,67.20223236083984
41003,69.5849380493164
41005,65.86674499511719
41007,61.16368103027344
41009,65.0419921875
41011,65.8292007446289
41013,68.2237319946289
41015,68.97067260742188
41017,66.96036529541016
41019,71.38072967529297
41021,65.03215789794922
41023,66.58370971679688
41025,67.6432113647461
41027,62.4957389831543
41029,72.29147338867188
41031,65.276611328125
41033,72.97652435302734
41035,67.25267791748047
41037,67.87500762939453
41039,69.41854858398438
41041,63.933414459228516
41043,67.64875793457031
41045,66.48377227783203
41047,66.59637451171875
41049,65.33619689941406
41051,66.87036895751953
41053,68.36573028564453
41055,64.84638214111328
41057,62.67558288574219
41059,65.42548370361328
41061,66.77042388916016
41063,67.33197021484375
41065,64.18128967285156
41067,66.33607482910156
41069,66.4580307006836
41071,66.6894760131836
42001,55.74229049682617
42003,56.08367919921875
42005,54.152156829833984
42007,55.66630935668945
42009,57.743751525878906
42011,55.4843864440918
42013,54.95070266723633
42015,46.79507827758789
42017,54.41899871826172
42019,54.4193229675293
42021,52.516441345214844
42023,52.59823989868164
42025,49.848243713378906
42027,53.603309631347656
42029,54.91654586791992
42031,54.574615478515625
42033,53.326358795166016
42035,53.02432632446289
42037,50.93638610839844
42039,54.162418365478516
42041,56.48802185058594
42043,55.54761505126953
42045,54.90653991699219
42047,52.86048126220703
42049,54.16483688354492
42051,55.576351165771484
42053,53.600982666015625
42055,56.58548355102539
42057,57.86171340942383
42059,57.828948974609375
42061,56.36069869995117
42063,53.33497619628906
42065,53.04033279418945
42067,55.352684020996094
42069,47.2200813293457
42071,56.51454162597656
42073,54.70017623901367
42075,56.079872131347656
42077,54.501285552978516
42079,48.225929260253906
42081,51.29762268066406
42083,52.0247802734375
42085,54.56869888305664
42087,55.22275924682617
42089,48.541419982910156
42091,54.724796295166016
42093,52.630889892578125
42095,53.015262603759766
42097,52.922454833984375
42099,55.63539123535156
42101,55.756221771240234
42103,47.23215866088867
42105,51.02011489868164
42107,52.25819778442383
42109,53.710384368896484
42111,53.82688522338867
42113,46.070125579833984
42115,46.12558364868164
42117,49.421356201171875
42119,52.96085739135742
42121,54.53644561767578
42123,52.85355758666992
42125,57.0577507019043
42127,46.248756408691406
42129,54.52769088745117
42131,47.46636962890625
42133,56.170162200927734
44001,52.713623046875
44003,51.36751937866211
44005,52.783164978027344
44007,50.097740173339844
44009,52.61177062988281
45001,65.90538787841797
45003,70.25553131103516
45005,70.72331237792969
45007,65.00563049316406
45009,69.73992156982422
45011,70.61808776855469
45013,73.01739501953125
45015,71.51274108886719
45017,70.08734893798828
45019,72.79700469970703
45021,64.0914077758789
45023,64.94843292236328
45025,67.47447204589844
45027,70.55685424804688
45029,71.1157455444336
45031,69.02490234375
45033,67.24982452392578
45035,71.43880462646484
45037,68.45465850830078
45039,66.16547393798828
45041,69.5210189819336
45043,69.98028564453125
45045,63.90303421020508
45047,66.07721710205078
45049,70.743408203125
45051,68.99849700927734
45053,72.08246612548828
45055,67.49905395507812
45057,65.84211730957031
45059,64.7733154296875
45061,69.22152709960938
45063,69.37975311279297
45065,67.30192565917969
45067,68.31328582763672
45069,67.78652954101562
45071,66.44281768798828
45073,63.058387756347656
45075,70.24012756347656
45077,64.03971862792969
45079,68.77482604980469
45081,67.56343078613281
45083,64.14220428466797
45085,69.71549987792969
45087,64.71823120117188
45089,70.2966079711914
45091,64.82760620117188
46003,64.19962310791016
46005,63.267147064208984
46007,64.32975769042969
46009,64.1385269165039
46011,61.137664794921875
46013,58.60808181762695
46015,64.62315368652344
46017,64.20195007324219
46019,61.91696548461914
46021,58.015846252441406
46023,64.06504821777344
46025,60.07981872558594
46027,65.62141418457031
46029,58.73855209350586
46031,58.936641693115234
46033,61.827919006347656
46035,64.5
46037,57.392818450927734
46039,59.702842712402344
46041,60.92338180541992
46043,64.01606750488281
46045,58.61637496948242
46047,64.59932708740234
46049,59.88465881347656
46051,59.25259780883789
46053,63.83770751953125
46055,63.45088577270508
46057,60.45816421508789
46059,62.042205810546875
46061,64.74815368652344
46063,62.060543060302734
46065,64.17009735107422
46067,64.47171783447266
46069,62.30280303955078
46071,64.12345886230469
46073,63.33597946166992
46075,64.4442367553711
46077,62.24118423461914
46079,63.06098556518555
46081,58.41130065917969
46083,64.93330383300781
46085,64.8502426147461
46087,64.56971740722656
46089,56.30611038208008
46091,55.97421646118164
46093,61.87308883666992
46095,65.04186248779297
46097,63.983097076416016
46099,64.7913589477539
46101,62.64575958251953
46103,61.762290954589844
46105,60.467247009277344
46107,60.344905853271484
46109,57.93267822265625
46111,64.30213165283203
46113,64.52630615234375
46115,61.47435760498047
46117,63.819583892822266
46119,62.73817825317383
46121,64.60394287109375
46123,65.19666290283203
46125,64.85369110107422
46127,65.86592102050781
46129,59.13803482055664
46135,64.76758575439453
46137,61.81134033203125
47001,61.2538948059082
47003,65.11614227294922
47005,65.29330444335938
47007,61.12021255493164
47009,62.266475677490234
47011,63.079002380371094
47013,60.50160598754883
47015,64.03216552734375
47017,65.0832290649414
47019,60.940982818603516
47021,65.89237976074219
47023,66.21770477294922
47025,61.499305725097656
47027,63.41972732543945
47029,63.80628967285156
47031,63.828025817871094
47033,66.34580993652344
47035,60.045169830322266
47037,65.37316131591797
47039,65.38221740722656
47041,64.51981353759766
47043,65.2777099609375
47045,65.42405700683594
47047,67.1324691772461
47049,62.38621520996094
47051,64.41558074951172
47053,65.35549926757812
47055,65.39837646484375
47057,62.95391845703125
47059,63.65962600708008
47061,61.388736724853516
47063,63.86825942993164
47065,63.0758171081543
47067,62.495784759521484
47069,66.97673034667969
47071,66.22630310058594
47073,63.25390625
47075,66.87860870361328
47077,65.49481964111328
47079,65.29229736328125
47081,64.67247772216797
47083,65.80583953857422
47085,65.04820251464844
47087,64.1158218383789
47089,64.3379135131836
47091,58.98918914794922
47093,62.58335494995117
47095,65.08525085449219
47097,65.99199676513672
47099,65.67761993408203
47101,64.77124786376953
47103,65.14971923828125
47105,62.4692268371582
47107,62.98996353149414
47109,66.38153839111328
47111,63.70128631591797
47113,66.42381286621094
47115,62.68140411376953
47117,65.53627014160156
47119,65.17496490478516
47121,62.83356857299805
47123,62.29596710205078
47125,66.09378051757812
47127,64.82205200195312
47129,61.37730026245117
47131,64.42002868652344
47133,62.620418548583984
47135,64.67495727539062
47137,63.329490661621094
47139,62.57867431640625
47141,63.10967254638672
47143,61.848838806152344
47145,62.05754852294922
47147,65.0608901977539
47149,64.59233856201172
47151,61.42810821533203
47153,61.28468322753906
47155,62.08964538574219
47157,66.19032287597656
47159,64.59163665771484
47161,66.48519134521484
47163,63.05420684814453
47165,64.86190032958984
47167,66.11614227294922
47169,64.5761489868164
47171,60.89714813232422
47173,61.898014068603516
47175,61.46861267089844
47177,63.51665496826172
47179,63.63034439086914
47181,65.73165893554688
47183,64.60210418701172
47185,62.56399154663086
47187,65.05355072021484
47189,64.49862670898438
48001,63.98040771484375
48003,68.70723724365234
48005,62.83564758300781
48007,72.1556396484375
48009,68.99205780029297
48011,74.34449768066406
48013,67.47811889648438
48015,65.13024139404297
48017,72.42897033691406
48019,63.363494873046875
48021,63.671390533447266
48023,69.49746704101562
48025,68.24195861816406
48027,63.355079650878906
48029,66.5659408569336
48031,64.02558135986328
48033,66.85784912109375
48035,65.34191131591797
48037,65.84098052978516
48039,70.22715759277344
48041,64.19966888427734
48043,62.34564208984375
48045,72.91873931884766
48047,70.24382019042969
48049,66.20187377929688
48051,63.801658630371094
48053,63.539085388183594
48055,64.102783203125
48057,71.86346435546875
48059,67.30577850341797
48061,67.91502380371094
48063,66.22603607177734
48065,74.86467742919922
48067,65.24653625488281
48069,72.32301330566406
48071,68.96183013916016
48073,64.08283233642578
48075,73.38301086425781
48077,68.31220245361328
48079,71.97378540039062
48081,64.4050521850586
48083,66.66038513183594
48085,65.37127685546875
48087,73.37423706054688
48089,65.34363555908203
48091,65.15821075439453
48093,66.31925964355469
48095,63.892887115478516
48097,65.87510681152344
48099,65.35579681396484
48101,71.36065673828125
48103,65.5500259399414
48105,59.46076202392578
48107,69.04755401611328
48109,70.61149597167969
48111,73.38289642333984
48113,66.15430450439453
48115,67.79562377929688
48117,73.26649475097656
48119,64.97602844238281
48121,66.1738052368164
