GEOID,tmax
26157,32.42015838623047
26159,30.9338321685791
26161,33.91997146606445
26163,35.997283935546875
26165,22.224531173706055
27001,0.8055177927017212
27003,6.142665863037109
27005,-2.5833852291107178
27007,-2.2257940769195557
27009,1.307565450668335
27011,-1.2630070447921753
27013,5.938161373138428
27015,2.5831491947174072
27017,2.026067018508911
27019,3.806270122528076
27021,-0.12887410819530487
27023,-1.0658555030822754
27025,7.513005256652832
27027,-2.5392661094665527
27029,-2.644885540008545
27031,0.9040267467498779
27033,2.164952278137207
27035,0.8300210237503052
27037,7.689835071563721
27039,7.6364593505859375
27041,-2.110445261001587
27043,6.457949161529541
27045,8.482588768005371
27047,6.595201015472412
27049,8.681296348571777
27051,-2.145197868347168
27053,5.144692897796631
27055,10.084473609924316
27057,-1.0082217454910278
27059,5.1317033767700195
27061,-1.5811940431594849
27063,3.5671167373657227
27065,3.681817054748535
27067,-1.7893472909927368
27069,-5.511201858520508
27071,-2.71907114982605
27073,-0.2115211933851242
27075,-1.0931264162063599
27077,-3.2092180252075195
27079,5.503955841064453
27081,1.551582932472229
27083,1.1778368949890137
27085,1.0154194831848145
27087,-3.1309127807617188
27089,-4.681509017944336
27091,4.702945232391357
27093,-1.2439188957214355
27095,2.436692237854004
27097,0.6312794089317322
27099,7.246516227722168
27101,2.6537115573883057
27103,3.904661178588867
27105,4.845015048980713
27107,-3.071946859359741
27109,8.625164985656738
27111,-2.196521759033203
27113,-4.0707783699035645
27115,4.652144432067871
27117,4.268013000488281
27119,-3.8030786514282227
27121,-2.1308000087738037
27123,7.197201251983643
27125,-3.8563146591186523
27127,0.9610885381698608
27129,-0.26150164008140564
27131,6.727344512939453
27133,7.010520935058594
27135,-4.660468578338623
27137,-2.3669724464416504
27139,5.627920627593994
27141,2.7905025482177734
27143,2.6371564865112305
27145,-0.9931144118309021
27147,6.905534744262695
27149,-1.9330676794052124
27151,-1.554796814918518
27153,-0.7788712978363037
27155,-1.7147281169891357
27157,9.604876518249512
27159,-0.5044634342193604
27161,6.503760814666748
27163,8.212142944335938
27165,3.946589708328247
27167,-2.0527334213256836
27169,9.639409065246582
27171,1.8572970628738403
27173,0.2500512897968292
28001,72.45010375976562
28003,55.77288818359375
28005,71.67721557617188
28007,62.4639778137207
28009,57.27912902832031
28011,63.949729919433594
28013,59.40287399291992
28015,62.92860794067383
28017,58.33634567260742
28019,60.206504821777344
28021,70.91372680664062
28023,63.722198486328125
28025,59.06689453125
28027,62.27219009399414
28029,69.39197540283203
28031,66.23100280761719
28033,59.4276008605957
28035,66.13150024414062
28037,71.51985168457031
28039,67.01205444335938
28041,66.25432586669922
28043,61.76860427856445
28045,68.14604187011719
28047,67.1702651977539
28049,68.47347259521484
28051,64.66184997558594
28053,66.39559173583984
28055,68.52757263183594
28057,56.60281753540039
28059,67.92670440673828
28061,64.0504150390625
28063,71.40471649169922
28065,67.056884765625
28067,65.546875
28069,61.009864807128906
28071,58.86336898803711
28073,66.5241928100586
28075,62.141048431396484
28077,68.73235321044922
28079,63.21470642089844
28081,57.20186233520508
28083,64.47335052490234
28085,69.76573944091797
28087,59.13005447387695
28089,65.7859115600586
28091,68.16023254394531
28093,58.371829986572266
28095,57.950374603271484
28097,61.469120025634766
28099,61.691078186035156
28101,62.87409973144531
28103,60.20613098144531
28105,59.63619613647461
28107,60.62368392944336
28109,67.8727035522461
28111,66.03395080566406
28113,70.34165954589844
28115,57.68935012817383
28117,56.12413024902344
28119,62.06892776489258
28121,66.302490234375
28123,64.13215637207031
28125,67.82609558105469
28127,66.95917510986328
28129,65.20195770263672
28131,66.59662628173828
28133,64.69510650634766
28135,62.63637924194336
28137,59.906524658203125
28139,56.54446029663086
28141,55.12701416015625
28143,60.67876052856445
28145,57.376861572265625
28147,69.00706481933594
28149,69.6495361328125
28151,66.13976287841797
28153,65.07636260986328
28155,59.774532318115234
28157,72.91511535644531
28159,60.44472885131836
28161,60.4432373046875
28163,66.78203582763672
29001,17.836687088012695
29003,18.022123336791992
29005,18.506839752197266
29007,16.245380401611328
29009,29.592273712158203
29011,21.383176803588867
29013,18.454532623291016
29015,19.92254638671875
29017,41.05494689941406
29019,17.12194061279297
29021,17.491567611694336
29023,44.537784576416016
29025,17.61233139038086
29027,17.472082138061523
29029,21.683320999145508
29031,42.69020462036133
29033,18.26140022277832
29035,39.912113189697266
29037,17.452138900756836
29039,21.477231979370117
29041,18.195322036743164
29043,29.95319938659668
29045,17.074848175048828
29047,17.02032470703125
29049,16.8984375
29051,19.028348922729492
29053,18.05145835876465
29055,27.00545883178711
29057,23.25712013244629
29059,23.686031341552734
29061,18.36087417602539
29063,17.711660385131836
29065,29.995635986328125
29067,32.533084869384766
29069,50.01829528808594
29071,23.81060028076172
29073,20.93474006652832
29075,18.611112594604492
29077,26.376707077026367
29079,19.158119201660156
29081,18.677322387695312
29083,19.29819679260254
29085,21.59502410888672
29087,18.56758689880371
29089,17.668174743652344
29091,35.97349166870117
29093,34.18986511230469
29095,17.124404907226562
29097,23.986249923706055
29099,29.1205997467041
29101,18.308164596557617
29103,16.88496208190918
29105,24.55385971069336
29107,17.98012351989746
29109,25.605077743530273
29111,16.696033477783203
29113,19.6192684173584
29115,18.498973846435547
29117,18.511194229125977
29119,30.129192352294922
29121,17.363441467285156
29123,37.503108978271484
29125,21.624267578125
29127,16.294540405273438
29129,19.45184326171875
29131,20.59640121459961
29133,49.97418975830078
29135,18.22748374938965
29137,16.257503509521484
29139,17.715030670166016
29141,19.01255226135254
29143,49.94059753417969
29145,26.657176971435547
29147,18.39551544189453
29149,39.809181213378906
29151,19.784870147705078
29153,36.4281120300293
29155,52.06082534790039
29157,38.61751174926758
29159,18.55683135986328
29161,25.130651473999023
29163,17.084447860717773
29165,17.24774932861328
29167,23.561094284057617
29169,23.97759437561035
29171,19.280967712402344
29173,16.093503952026367
29175,16.956323623657227
29177,17.499439239501953
29179,36.082401275634766
29181,42.77296829223633
29183,23.79822540283203
29185,20.53512954711914
29186,34.53191375732422
29187,33.49677658081055
29189,26.565723419189453
29195,18.325672149658203
29197,17.91036033630371
29199,17.27334976196289
29201,46.760990142822266
29203,35.6318244934082
29205,16.39268684387207
29207,46.12173080444336
29209,31.397525787353516
29211,19.058088302612305
29213,35.01711654663086
29215,29.900863647460938
29217,19.8004093170166
29219,20.183353424072266
29221,29.577795028686523
29223,40.658138275146484
29225,26.910926818847656
29227,18.43724250793457
29229,28.336091995239258
29510,28.098047256469727
30001,13.648954391479492
30003,4.415746688842773
30005,5.4123101234436035
30007,8.030180931091309
30009,7.956295967102051
30011,7.129589080810547
30013,8.852568626403809
30015,7.1307454109191895
30017,8.43138313293457
30019,1.6461291313171387
30021,8.415227890014648
30023,10.731036186218262
30025,7.48893404006958
30027,8.303221702575684
30029,9.077337265014648
30031,9.970876693725586
30033,5.826005935668945
30035,6.126537799835205
30037,9.393147468566895
30039,11.214914321899414
30041,3.7413809299468994
30043,8.921772956848145
30045,7.381767272949219
30047,11.307096481323242
30049,9.936841011047363
30051,3.5303921699523926
30053,12.92518138885498
30055,7.2923078536987305
30057,11.110688209533691
30059,7.297262668609619
30061,16.778703689575195
30063,12.03103256225586
30065,6.187948703765869
30067,10.382667541503906
30069,6.303924560546875
30071,5.898035049438477
30073,8.448193550109863
30075,6.668124675750732
30077,9.53650951385498
30079,9.683623313903809
30081,16.848186492919922
30083,5.333159923553467
30085,3.449888229370117
30087,5.325984954833984
30089,15.49328899383545
30091,-0.16155055165290833
30093,10.401800155639648
30095,9.51032543182373
30097,10.152647972106934
30099,10.764262199401855
30101,3.794494867324829
30103,4.218503952026367
30105,4.9692301750183105
30107,9.391439437866211
30109,6.906095027923584
30111,5.476986408233643
31001,16.313222885131836
31003,12.786885261535645
31005,9.817899703979492
31007,8.619831085205078
31009,12.447397232055664
31011,13.587333679199219
31013,8.247081756591797
31015,11.91515827178955
31017,10.831055641174316
31019,15.495182037353516
31021,14.426968574523926
31023,14.698132514953613
31025,17.099672317504883
31027,12.889720916748047
31029,13.682835578918457
31031,8.62486743927002
31033,7.637136936187744
31035,16.42331314086914
31037,14.153796195983887
31039,13.752068519592285
31041,13.940789222717285
31043,13.636001586914062
31045,8.707727432250977
31047,15.731423377990723
31049,9.470117568969727
31051,13.103515625
31053,14.68713092803955
31055,15.88877010345459
31057,14.59168529510498
31059,16.481054306030273
31061,17.423460006713867
31063,16.988037109375
31065,18.073652267456055
31067,17.787717819213867
31069,8.749855995178223
31071,13.043590545654297
31073,16.764713287353516
31075,8.687636375427246
31077,14.015803337097168
31079,15.69312572479248
31081,15.565787315368652
31083,17.87711524963379
31085,15.64707088470459
31087,16.3737850189209
31089,12.147823333740234
31091,10.005355834960938
31093,15.08495044708252
31095,17.817548751831055
31097,17.990877151489258
31099,16.251323699951172
31101,11.83652400970459
31103,10.40185260772705
31105,7.872498512268066
31107,12.65729808807373
31109,16.813739776611328
31111,14.738609313964844
31113,12.942063331604004
31115,12.844738006591797
31117,11.592474937438965
31119,13.352585792541504
31121,15.284845352172852
31123,8.340545654296875
31125,14.655330657958984
31127,18.451889038085938
31129,17.336788177490234
31131,17.831022262573242
31133,18.131046295166016
31135,12.686240196228027
31137,16.421707153320312
31139,12.804474830627441
31141,14.080381393432617
31143,14.837759017944336
31145,17.774953842163086
31147,18.58786964416504
31149,11.428757667541504
31151,16.89797592163086
31153,16.586162567138672
31155,15.53895092010498
31157,9.894237518310547
31159,15.775810241699219
31161,7.828088283538818
31163,14.690800666809082
31165,9.366998672485352
31167,13.398022651672363
31169,17.511690139770508
31171,11.527543067932129
31173,13.617688179016113
31175,13.981640815734863
31177,15.103480339050293
31179,12.998976707458496
31181,17.296207427978516
31183,13.152375221252441
31185,15.545836448669434
32001,35.989646911621094
32003,43.061119079589844
32005,35.45859146118164
32007,24.043224334716797
32009,37.302978515625
32011,26.192733764648438
32013,34.164512634277344
32015,28.740222930908203
32017,32.71966552734375
32019,36.893150329589844
32021,35.219017028808594
32023,33.06089782714844
32027,35.44969940185547
32029,34.16508102416992
32031,35.2831916809082
32033,23.71139907836914
32510,36.116397857666016
33001,41.387142181396484
33003,40.96439743041992
33005,41.192623138427734
33007,40.77958297729492
33009,40.54256057739258
33011,41.75547409057617
33013,41.54652404785156
33015,42.734745025634766
33017,42.086212158203125
33019,40.85443878173828
34001,48.112552642822266
34003,46.19484329223633
34005,47.200157165527344
34007,46.73686599731445
34009,48.27763748168945
34011,48.05827713012695
34013,46.08694076538086
34015,46.86741256713867
34017,46.700584411621094
34019,43.43967056274414
34021,45.86490249633789
34023,46.69600296020508
34025,47.14366912841797
34027,43.59443664550781
34029,47.56209182739258
34031,44.30644607543945
34033,47.24188995361328
34035,45.35821533203125
34037,42.35763168334961
34039,46.42607498168945
34041,41.96599197387695
35001,33.14952087402344
35003,37.0936279296875
35005,36.227745056152344
35006,35.10236740112305
35007,16.640506744384766
35009,22.848054885864258
35011,27.286909103393555
35013,54.64978790283203
35015,44.6115837097168
35017,46.66271209716797
35019,23.426366806030273
35021,19.24489402770996
35023,53.517250061035156
35025,38.894309997558594
35027,32.774024963378906
35028,27.943796157836914
35029,55.343406677246094
35031,34.394020080566406
35033,19.133243560791016
35035,45.265933990478516
35037,22.365764617919922
35039,29.86850929260254
35041,26.311975479125977
35043,32.21357727050781
35045,36.373687744140625
35047,21.20035171508789
35049,26.154062271118164
35051,46.81602478027344
35053,38.763370513916016
35055,22.175107955932617
35057,26.777145385742188
35059,16.778972625732422
35061,36.357845306396484
36001,44.658607482910156
36003,40.47901153564453
36005,46.232505798339844
36007,39.079566955566406
36009,41.917091369628906
36011,40.223236083984375
36013,43.06140899658203
36015,38.379547119140625
36017,39.38555145263672
36019,44.045345306396484
36021,44.91493225097656
36023,38.583072662353516
36025,40.10499954223633
36027,44.77932357788086
36029,44.16930389404297
36031,42.494873046875
36033,42.64154815673828
36035,42.783363342285156
36037,43.622100830078125
36039,43.118228912353516
36041,40.93856430053711
36043,40.85268020629883
36045,41.0373420715332
36047,46.38207244873047
36049,39.97776794433594
36051,41.99161148071289
36053,40.123722076416016
36055,43.32693099975586
36057,44.11674880981445
36059,46.316280364990234
36061,46.38875198364258
36063,45.01331329345703
36065,41.34508514404297
36067,40.60556411743164
36069,40.82431411743164
36071,43.76023864746094
36073,44.390499114990234
36075,41.59153366088867
36077,40.83693313598633
36079,44.473876953125
36081,46.693443298339844
36083,44.57625198364258
36085,46.361915588378906
36087,45.27882766723633
36089,40.92351531982422
36091,44.38877868652344
36093,44.64314270019531
36095,42.7359504699707
36097,38.48386001586914
36099,40.48316955566406
36101,38.88628005981445
36103,45.80216979980469
36105,40.919921875
36107,38.60303497314453
36109,38.68944549560547
36111,43.084625244140625
36113,42.946044921875
36115,44.522151947021484
36117,41.929901123046875
36119,45.563751220703125
36121,42.18695831298828
36123,39.670631408691406
37001,56.29254150390625
37003,46.27931213378906
37005,42.5806884765625
37007,59.703125
37009,42.618892669677734
37011,42.73780059814453
37013,57.799888610839844
37015,56.75019454956055
37017,62.660091400146484
37019,63.044654846191406
37021,44.68935775756836
37023,45.62550354003906
37025,53.69458770751953
37027,45.484718322753906
37029,52.54283142089844
37031,58.114662170410156
37033,55.33512878417969
37035,47.6910400390625
37037,58.853336334228516
37039,51.308292388916016
37041,54.3199577331543
37043,48.22950744628906
37045,48.21107482910156
37047,63.73042678833008
37049,59.01478958129883
37051,61.945701599121094
37053,51.05893325805664
37055,54.30936050415039
37057,53.17793655395508
37059,50.62006759643555
37061,60.57322692871094
37063,58.559513092041016
37065,58.45420837402344
37067,51.30236053466797
37069,58.71963882446289
37071,50.40410232543945
37073,54.664302825927734
37075,49.66609191894531
37077,57.75465393066406
37079,59.19850158691406
37081,53.99504852294922
37083,57.79972839355469
37085,60.97587966918945
37087,44.19934844970703
37089,44.034366607666016
37091,56.02405548095703
37093,61.6591911315918
37095,56.79887771606445
37097,48.78153991699219
37099,44.590850830078125
37101,60.38557052612305
37103,59.771728515625
37105,60.17824935913086
37107,59.503936767578125
37109,48.5839958190918
37111,45.0832633972168
37113,45.973453521728516
37115,46.69257354736328
37117,57.79860305786133
37119,52.83241271972656
37121,44.2752685546875
37123,58.00538635253906
37125,59.774314880371094
37127,58.879512786865234
37129,61.686302185058594
37131,57.22332763671875
37133,59.80128479003906
37135,57.12550354003906
37137,57.76715087890625
37139,53.0634651184082
37141,61.66086959838867
37143,54.01132583618164
37145,56.42571258544922
37147,58.70523452758789
37149,46.27780532836914
37151,56.125205993652344
37153,60.763671875
37155,63.09693145751953
37157,53.16755676269531
37159,51.9950065612793
37161,46.641029357910156
37163,61.35742950439453
37165,62.152496337890625
37167,56.41807174682617
37169,50.214576721191406
37171,47.63044357299805
37173,47.16835403442383
37175,43.91341781616211
37177,55.64802932739258
37179,56.65318298339844
37181,57.79349136352539
37183,59.68174362182617
37185,57.80460739135742
37187,56.5579833984375
37189,42.6407585144043
37191,59.890159606933594
37193,45.65263366699219
37195,59.32107162475586
37197,48.77362060546875
37199,44.11327362060547
38001,6.200440406799316
38003,-2.9792096614837646
38005,-6.6963701248168945
38007,5.123755931854248
38009,-9.153517723083496
38011,6.483998775482178
38013,-4.928352355957031
38015,-0.7537899017333984
38017,-2.4647200107574463
38019,-8.878798484802246
38021,-0.10562126338481903
38023,-2.8310983180999756
38025,3.4363327026367188
38027,-5.266845226287842
38029,2.0986928939819336
38031,-4.422264575958252
38033,5.87363338470459
38035,-4.793935775756836
38037,4.5803351402282715
38039,-4.594491481781006
38041,5.585837364196777
38043,-2.095137119293213
38045,-1.2981864213943481
38047,-0.6418133974075317
38049,-6.856915473937988
38051,0.6513819694519043
38053,2.7049057483673096
38055,-2.3174145221710205
38057,1.442600131034851
38059,2.5652401447296143
38061,-2.326277494430542
38063,-6.104897499084473
38065,0.4988386631011963
38067,-6.243991851806641
38069,-7.522732257843018
38071,-7.248627185821533
38073,-1.7001824378967285
38075,-6.859246253967285
38077,-1.8014137744903564
38079,-10.346266746520996
38081,-1.1943484544754028
38083,-4.36489200592041
38085,4.340271949768066
38087,6.11616849899292
38089,5.0277628898620605
38091,-4.248976707458496
38093,-2.93880033493042
38095,-9.238262176513672
38097,-3.4250621795654297
38099,-6.2064056396484375
38101,-5.054185390472412
38103,-4.764801979064941
38105,-0.43650275468826294
39001,44.643890380859375
39003,39.76259231567383
39005,40.46491622924805
39007,43.410972595214844
39009,43.94148635864258
39011,40.6063117980957
39013,44.92037582397461
39015,44.51493453979492
39017,44.38078308105469
39019,43.670867919921875
39021,41.332759857177734
39023,42.116798400878906
39025,44.77347946166992
39027,43.23247528076172
39029,44.52183151245117
39031,41.62856674194336
39033,39.97361373901367
39035,41.56441879272461
39037,41.79262161254883
39039,36.52393341064453
39041,41.06792068481445
39043,39.88402557373047
39045,41.720516204833984
39047,42.53193283081055
39049,41.74917221069336
39051,35.77008056640625
39053,46.57701110839844
39055,42.097740173339844
39057,42.95169448852539
39059,42.877784729003906
39061,45.153907775878906
39063,38.580562591552734
39065,39.82476806640625
39067,44.03892135620117
39069,37.04027557373047
39071,43.53330612182617
39073,42.40750503540039
39075,41.245018005371094
39077,40.18303298950195
39079,44.64118576049805
39081,45.396400451660156
39083,40.738197326660156
39085,42.336769104003906
39087,47.11809158325195
39089,41.044185638427734
39091,40.59992599487305
39093,40.914546966552734
39095,36.89354705810547
39097,41.697757720947266
39099,44.19086837768555
39101,40.49119567871094
39103,41.075897216796875
39105,45.67018127441406
39107,40.4102668762207
39109,42.48370361328125
39111,45.237388610839844
39113,43.3837776184082
39115,42.724056243896484
39117,40.34334945678711
39119,41.869571685791016
39121,43.441139221191406
39123,38.14744186401367
39125,37.51545715332031
39127,41.794132232666016
39129,42.50916290283203
39131,43.88489532470703
39133,42.65727615356445
39135,42.924583435058594
39137,38.554412841796875
39139,40.1343994140625
39141,43.14793014526367
39143,38.77185821533203
39145,45.17677307128906
39147,39.12694549560547
39149,41.33660888671875
39151,42.46686935424805
39153,41.92644500732422
39155,43.99783706665039
39157,42.61748504638672
39159,40.872833251953125
39161,38.93221664428711
39163,43.587745666503906
39165,44.0531005859375
39167,44.94295120239258
39169,41.17488098144531
39171,34.78316879272461
39173,37.438297271728516
39175,39.64211654663086
40001,38.99762725830078
40003,22.267641067504883
40005,45.35579299926758
40007,16.62919044494629
40009,26.970518112182617
40011,28.8035831451416
40013,46.40068817138672
40015,36.22344207763672
40017,34.59027099609375
40019,41.698848724365234
40021,39.37179946899414
40023,49.87445831298828
40025,16.877347946166992
40027,38.34418869018555
40029,43.63071060180664
40031,39.72616958618164
40033,42.088157653808594
40035,29.953983306884766
40037,38.14506149291992
40039,28.071170806884766
40041,33.161312103271484
40043,24.0876522064209
40045,19.472740173339844
40047,27.403865814208984
40049,39.85935974121094
40051,38.38338851928711
40053,24.02785873413086
40055,31.079647064208984
40057,30.244686126708984
40059,18.30875015258789
40061,46.13309860229492
40063,42.39126205444336
40065,35.23855209350586
40067,42.518829345703125
40069,42.670265197753906
40071,27.06899642944336
40073,31.192672729492188
40075,35.43344497680664
40077,46.818145751953125
40079,48.29549789428711
40081,37.8083610534668
40083,34.24844741821289
40085,43.93354415893555
40087,38.650081634521484
40089,54.06326675415039
40091,44.003902435302734
40093,24.326269149780273
40095,44.3880500793457
40097,35.700645446777344
40099,40.43830490112305
40101,42.99958038330078
40103,31.087892532348633
40105,30.451854705810547
40107,40.740882873535156
40109,36.93510818481445
40111,41.21268081665039
40113,31.46626091003418
40115,28.381650924682617
40117,33.912681579589844
40119,35.06480026245117
40121,45.438560485839844
40123,40.79114532470703
40125,39.131561279296875
40127,48.00819396972656
40129,23.34446907043457
40131,35.46593475341797
40133,40.255306243896484
40135,44.40376281738281
40137,40.47111892700195
40139,16.12488555908203
40141,39.936126708984375
40143,37.81708526611328
40145,39.839149475097656
40147,31.90532875061035
40149,31.664257049560547
40151,20.234888076782227
40153,20.05680274963379
41001,28.164419174194336
41003,44.13490676879883
41005,38.93077850341797
41007,42.170902252197266
41009,41.69243240356445
41011,47.439674377441406
41013,36.28392028808594
41015,47.59196853637695
41017,37.713836669921875
41019,43.40504455566406
41021,37.48070526123047
41023,29.677658081054688
41025,33.51091384887695
41027,35.647911071777344
41029,44.49290466308594
41031,38.924678802490234
41033,45.743995666503906
41035,39.3884391784668
41037,37.69278335571289
41039,41.39753341674805
41041,44.88298797607422
41043,40.45313262939453
41045,31.893260955810547
41047,41.44037628173828
41049,35.534366607666016
41051,42.04002380371094
41053,43.5964241027832
41055,38.155670166015625
41057,42.22355651855469
41059,33.6760139465332
41061,27.675033569335938
41063,25.585994720458984
41065,38.231143951416016
41067,42.49126052856445
41069,34.34528350830078
41071,43.861839294433594
42001,42.73956298828125
42003,47.204246520996094
42005,45.401893615722656
42007,46.18175506591797
42009,43.189666748046875
42011,41.58979034423828
42013,41.56169509887695
42015,38.13700866699219
42017,43.6162223815918
42019,45.68785858154297
42021,41.374229431152344
42023,40.31404113769531
42025,38.666561126708984
42027,40.10737609863281
42029,43.78203582763672
42031,44.00489044189453
42033,40.92827606201172
42035,39.6634635925293
42037,39.19160842895508
42039,43.65262222290039
42041,42.09691619873047
42043,41.04289245605469
42045,45.169166564941406
42047,40.933868408203125
42049,43.361026763916016
42051,47.3280029296875
42053,42.674522399902344
42055,43.08235549926758
42057,43.479820251464844
42059,48.482234954833984
42061,41.950653076171875
42063,43.82786178588867
42065,42.424461364746094
42067,41.23976516723633
42069,38.6954345703125
42071,43.10437774658203
42073,45.40007781982422
42075,41.405128479003906
42077,40.97548294067383
42079,38.556068420410156
42081,38.794097900390625
42083,40.742610931396484
42085,44.45618438720703
42087,41.12523651123047
42089,39.269996643066406
42091,43.60239791870117
42093,39.8857307434082
42095,41.201560974121094
42097,39.90058135986328
42099,41.17344284057617
42101,45.55869674682617
42103,40.17695617675781
42105,39.098106384277344
42107,39.2968635559082
42109,40.321353912353516
42111,43.04029846191406
42113,36.97821807861328
42115,38.69798278808594
42117,37.915382385253906
42119,39.81983947753906
42121,44.13377380371094
42123,42.54631805419922
42125,47.38396072387695
42127,39.379661560058594
42129,46.172325134277344
42131,38.60475540161133
42133,42.8052978515625
44001,43.91621017456055
44003,44.69791030883789
44005,43.9486198425293
44007,44.296390533447266
44009,45.234500885009766
45001,53.08847427368164
45003,63.62041473388672
45005,68.17477416992188
45007,50.092376708984375
45009,67.83155822753906
45011,66.57027435302734
45013,66.91810607910156
45015,68.09909057617188
45017,65.85604095458984
45019,67.6135482788086
45021,50.367034912109375
45023,56.08634948730469
45025,61.191932678222656
45027,66.78533172607422
45029,68.87928771972656
45031,63.85567092895508
45033,64.13652801513672
45035,68.64107513427734
45037,59.95309066772461
45039,59.06861877441406
45041,65.50702667236328
45043,66.22545623779297
45045,47.90864181518555
45047,55.333648681640625
45049,69.04855346679688
45051,64.83785247802734
45053,68.96661376953125
45055,62.010467529296875
45057,58.202083587646484
45059,52.89044952392578
45061,64.11138916015625
45063,62.410011291503906
45065,57.06745147705078
45067,65.2282485961914
45069,63.240875244140625
45071,57.38832473754883
45073,48.64017868041992
45075,66.96429443359375
45077,47.87869644165039
45079,63.23198699951172
45081,59.03791046142578
45083,49.35022735595703
45085,65.3853988647461
45087,53.64287567138672
45089,66.91474151611328
45091,53.204402923583984
46003,10.46934700012207
46005,7.867905616760254
46007,7.197085857391357
46009,12.464252471923828
46011,3.4945855140686035
46013,2.152388572692871
46015,10.571085929870605
46017,9.784690856933594
46019,8.662407875061035
46021,4.1378984451293945
46023,11.7312593460083
46025,2.8875181674957275
46027,12.92345905303955
46029,0.30895909667015076
46031,5.712627410888672
46033,8.77055835723877
46035,10.688037872314453
46037,-0.293216735124588
46039,0.41525664925575256
46041,6.615501403808594
46043,11.186595916748047
46045,4.220530033111572
46047,9.499828338623047
46049,5.736220836639404
46051,-0.6391366720199585
46053,10.791423797607422
46055,7.570288181304932
46057,2.456035852432251
46059,7.754441261291504
46061,10.547080039978027
46063,7.26357889175415
46065,8.81205940246582
46067,11.599127769470215
46069,7.764646530151367
46071,7.767985820770264
46073,9.272608757019043
46075,8.432188987731934
46077,5.340654373168945
46079,6.882878303527832
46081,7.3745856285095215
46083,10.924707412719727
46085,9.732325553894043
46087,9.840760231018066
46089,2.292041778564453
46091,-1.2993671894073486
46093,8.389280319213867
46095,8.586967468261719
46097,8.251616477966309
46099,8.708861351013184
46101,5.8809967041015625
46103,8.07742977142334
46105,7.078739166259766
46107,6.211042881011963
46109,-1.5242319107055664
46111,9.468832015991211
46113,8.416516304016113
46115,5.417464256286621
46117,8.203470230102539
46119,7.693074703216553
46121,8.169059753417969
46123,9.854825019836426
46125,11.427507400512695
46127,12.678945541381836
46129,5.171417713165283
46135,12.636248588562012
46137,7.064046859741211
47001,55.54869079589844
47003,52.53094482421875
47005,52.67493438720703
47007,52.728904724121094
47009,54.82596206665039
47011,55.538944244384766
47013,53.971595764160156
47015,52.19609451293945
47017,53.726318359375
47019,46.69283676147461
47021,50.85171890258789
47023,55.2393684387207
47025,53.84576416015625
47027,52.49185562133789
47029,51.213619232177734
47031,52.433990478515625
47033,55.65068817138672
47035,52.79020690917969
47037,51.36319351196289
47039,53.71429443359375
47041,52.652610778808594
47043,50.68350601196289
47045,54.24924087524414
47047,57.58952713012695
47049,52.86488723754883
47051,52.7763786315918
47053,54.754730224609375
47055,52.12437438964844
47057,54.527225494384766
47059,51.36561584472656
47061,51.230369567871094
47063,53.86668395996094
47065,54.52792739868164
47067,53.13713073730469
47069,56.587162017822266
47071,54.393856048583984
47073,52.834388732910156
47075,56.51902770996094
47077,54.20271682739258
47079,52.45001220703125
47081,51.411617279052734
47083,51.23843765258789
47085,51.78464889526367
47087,52.6966667175293
47089,54.49199676513672
47091,45.02393341064453
47093,56.12291717529297
47095,52.46111297607422
47097,55.425350189208984
47099,51.88455581665039
47101,51.40308380126953
47103,52.98530578613281
47105,56.679500579833984
47107,56.09317398071289
47109,55.430137634277344
47111,51.17886734008789
47113,55.73398208618164
47115,52.61001968383789
47117,52.03843307495117
47119,51.566776275634766
47121,56.04561233520508
47123,54.771785736083984
47125,50.65826416015625
47127,52.761260986328125
47129,54.48418045043945
47131,52.99003982543945
47133,52.7330207824707
47135,52.61925506591797
47137,53.03385925292969
47139,54.50244903564453
47141,52.51435089111328
47143,54.74129104614258
47145,56.60603713989258
47147,50.33460998535156
47149,52.35467529296875
47151,53.622005462646484
47153,52.06341552734375
47155,52.19625473022461
47157,58.333526611328125
47159,52.40830993652344
47161,51.12689208984375
47163,50.15367889404297
47165,50.91065216064453
47167,56.70258712768555
47169,51.82164764404297
47171,46.71025466918945
47173,55.148441314697266
47175,51.99400329589844
47177,52.6046028137207
47179,50.205894470214844
47181,52.613136291503906
47183,53.31941223144531
47185,52.877071380615234
47187,51.14801788330078
47189,51.96466827392578
48001,60.559085845947266
48003,43.86217498779297
48005,67.69849395751953
48007,72.53058624267578
48009,43.03828048706055
48011,21.6376953125
48013,72.04927825927734
48015,65.46459197998047
48017,25.2224178314209
48019,59.050682067871094
48021,58.982421875
48023,41.583900451660156
48025,75.52262878417969
48027,53.01103973388672
48029,64.9368896484375
48031,55.04743957519531
48033,35.61296844482422
48035,46.880836486816406
48037,61.01109313964844
48039,72.76700592041016
48041,61.448524475097656
48043,55.05067443847656
48045,23.611557006835938
48047,81.22710418701172
48049,41.24197769165039
48051,60.21248245239258
48053,51.20768737792969
48055,60.714080810546875
48057,71.91748046875
48059,37.46678161621094
48061,79.82732391357422
48063,60.29999923706055
48065,20.10512924194336
48067,62.604915618896484
48069,22.529285430908203
48071,71.87478637695312
48073,63.2779426574707
48075,28.816896438598633
48077,43.1118278503418
48079,28.341976165771484
48081,38.56983947753906
48083,40.288204193115234
48085,52.02043533325195
48087,25.473241806030273
48089,65.46578979492188
